binned_distance,binned_rtt,count
2350.0,112.5,3
2350.0,124.5,1
2350.0,130.5,1
2350.0,139.5,2
2350.0,145.5,1
2350.0,169.5,2
2350.0,649.5,1
2350.0,862.5,1
2350.0,1471.5,1
2350.0,1570.5,1
2350.0,1585.5,1
2350.0,1588.5,2
2350.0,2083.5,1
2350.0,2161.5,1
2350.0,2326.5,1
2350.0,2470.5,1
2350.0,3085.5,1
2350.0,7510.5,1
2450.0,46.5,1
2450.0,52.5,1
2450.0,64.5,3
2450.0,67.5,2
2450.0,70.5,2
2450.0,73.5,13
2450.0,76.5,5
2450.0,79.5,8
2450.0,82.5,13
2450.0,85.5,5
2450.0,88.5,2
2450.0,91.5,4
2450.0,94.5,3
2450.0,97.5,2
2450.0,100.5,2
2450.0,103.5,1
2450.0,112.5,1
2450.0,142.5,1
2450.0,5356.5,1
2450.0,14791.5,1
2550.0,64.5,2
2550.0,67.5,12
2550.0,70.5,18
2550.0,73.5,22
2550.0,76.5,27
2550.0,79.5,30
2550.0,82.5,20
2550.0,85.5,38
2550.0,88.5,43
2550.0,91.5,31
2550.0,94.5,42
2550.0,97.5,23
2550.0,100.5,28
2550.0,103.5,29
2550.0,106.5,16
2550.0,109.5,15
2550.0,112.5,11
2550.0,115.5,1
2550.0,118.5,2
2550.0,124.5,2
2550.0,127.5,1
2550.0,130.5,1
2550.0,133.5,1
2550.0,142.5,1
2550.0,145.5,2
2550.0,154.5,1
2550.0,160.5,2
2550.0,172.5,2
2550.0,178.5,1
2550.0,184.5,1
2550.0,187.5,1
2550.0,190.5,3
2550.0,196.5,1
2550.0,199.5,1
2550.0,205.5,1
2550.0,208.5,1
2550.0,235.5,1
2550.0,241.5,1
2550.0,259.5,1
2550.0,280.5,1
2550.0,283.5,1
2550.0,877.5,1
2550.0,1570.5,1
2550.0,1741.5,1
2550.0,2320.5,1
2550.0,2329.5,1
2650.0,52.5,2
2650.0,58.5,4
2650.0,61.5,5
2650.0,64.5,5
2650.0,67.5,25
2650.0,70.5,21
2650.0,73.5,33
2650.0,76.5,34
2650.0,79.5,33
2650.0,82.5,21
2650.0,85.5,11
2650.0,88.5,9
2650.0,91.5,4
2650.0,94.5,3
2650.0,100.5,2
2650.0,103.5,1
2650.0,106.5,1
2650.0,109.5,1
2650.0,112.5,1
2650.0,115.5,2
2650.0,118.5,1
2650.0,124.5,4
2650.0,130.5,1
2650.0,166.5,2
2650.0,169.5,1
2650.0,184.5,1
2650.0,1063.5,1
2650.0,1066.5,1
2650.0,1570.5,1
2650.0,2086.5,1
2650.0,7870.5,1
2650.0,7963.5,1
2650.0,8065.5,1
2650.0,8068.5,1
2650.0,8116.5,1
2650.0,33079.5,1
2650.0,33565.5,1
2750.0,52.5,2
2750.0,55.5,2
2750.0,64.5,4
2750.0,67.5,1
2750.0,70.5,6
2750.0,73.5,13
2750.0,76.5,7
2750.0,79.5,19
2750.0,82.5,7
2750.0,85.5,9
2750.0,88.5,6
2750.0,91.5,8
2750.0,94.5,4
2750.0,97.5,5
2750.0,100.5,2
2750.0,103.5,2
2750.0,106.5,2
2750.0,109.5,8
2750.0,112.5,3
2750.0,115.5,3
2750.0,118.5,1
2750.0,124.5,1
2750.0,127.5,1
2750.0,130.5,1
2750.0,136.5,1
2750.0,187.5,1
2750.0,214.5,1
2750.0,268.5,1
2750.0,373.5,1
2750.0,469.5,1
2750.0,829.5,1
2750.0,2335.5,1
2750.0,6004.5,1
2850.0,40.5,1
2850.0,55.5,1
2850.0,58.5,5
2850.0,64.5,9
2850.0,67.5,26
2850.0,70.5,25
2850.0,73.5,21
2850.0,76.5,26
2850.0,79.5,20
2850.0,82.5,31
2850.0,85.5,24
2850.0,88.5,35
2850.0,91.5,25
2850.0,94.5,20
2850.0,97.5,9
2850.0,100.5,10
2850.0,103.5,8
2850.0,106.5,8
2850.0,109.5,7
2850.0,112.5,6
2850.0,115.5,7
2850.0,118.5,7
2850.0,121.5,5
2850.0,124.5,3
2850.0,127.5,7
2850.0,130.5,2
2850.0,133.5,2
2850.0,136.5,4
2850.0,139.5,2
2850.0,142.5,3
2850.0,145.5,1
2850.0,148.5,1
2850.0,154.5,1
2850.0,166.5,2
2850.0,172.5,2
2850.0,181.5,1
2850.0,205.5,2
2850.0,271.5,1
2850.0,280.5,1
2850.0,286.5,1
2850.0,292.5,1
2850.0,382.5,1
2850.0,1582.5,1
2850.0,1588.5,1
2850.0,1681.5,1
2950.0,64.5,1
2950.0,67.5,2
2950.0,70.5,3
2950.0,73.5,4
2950.0,76.5,8
2950.0,79.5,20
2950.0,82.5,13
2950.0,85.5,13
2950.0,88.5,13
2950.0,91.5,9
2950.0,94.5,9
2950.0,97.5,10
2950.0,100.5,5
2950.0,103.5,6
2950.0,106.5,1
2950.0,109.5,2
2950.0,112.5,4
2950.0,115.5,1
2950.0,118.5,2
2950.0,121.5,1
2950.0,130.5,1
2950.0,133.5,1
2950.0,136.5,1
2950.0,145.5,1
2950.0,1579.5,1
2950.0,2095.5,1
2950.0,22885.5,1
3050.0,40.5,1
3050.0,43.5,1
3050.0,46.5,2
3050.0,49.5,4
3050.0,58.5,2
3050.0,61.5,2
3050.0,64.5,1
3050.0,70.5,5
3050.0,73.5,8
3050.0,76.5,21
3050.0,79.5,71
3050.0,82.5,51
3050.0,85.5,70
3050.0,88.5,71
3050.0,91.5,66
3050.0,94.5,73
3050.0,97.5,48
3050.0,100.5,45
3050.0,103.5,54
3050.0,106.5,43
3050.0,109.5,37
3050.0,112.5,35
3050.0,115.5,30
3050.0,118.5,20
3050.0,121.5,21
3050.0,124.5,12
3050.0,127.5,11
3050.0,130.5,13
3050.0,133.5,6
3050.0,136.5,9
3050.0,139.5,7
3050.0,142.5,3
3050.0,145.5,2
3050.0,148.5,1
3050.0,151.5,4
3050.0,157.5,1
3050.0,160.5,1
3050.0,163.5,1
3050.0,166.5,3
3050.0,169.5,1
3050.0,172.5,3
3050.0,175.5,2
3050.0,178.5,1
3050.0,181.5,2
3050.0,184.5,1
3050.0,187.5,4
3050.0,190.5,3
3050.0,196.5,6
3050.0,199.5,1
3050.0,202.5,3
3050.0,205.5,2
3050.0,208.5,1
3050.0,211.5,1
3050.0,247.5,1
3050.0,451.5,1
3050.0,508.5,1
3050.0,523.5,1
3050.0,1435.5,1
3050.0,1594.5,1
3050.0,1600.5,2
3050.0,1645.5,1
3050.0,2437.5,1
3050.0,3088.5,1
3050.0,4717.5,1
3050.0,5635.5,1
3050.0,9076.5,1
3150.0,64.5,2
3150.0,67.5,2
3150.0,70.5,1
3150.0,73.5,2
3150.0,76.5,1
3150.0,79.5,1
3150.0,82.5,3
3150.0,85.5,1
3150.0,91.5,2
3150.0,94.5,8
3150.0,97.5,5
3150.0,100.5,5
3150.0,103.5,4
3150.0,106.5,3
3150.0,109.5,6
3150.0,112.5,3
3150.0,118.5,6
3150.0,124.5,1
3150.0,136.5,1
3250.0,73.5,1
3250.0,76.5,1
3250.0,79.5,1
3250.0,91.5,2
3250.0,94.5,5
3250.0,97.5,3
3250.0,100.5,4
3250.0,106.5,1
3250.0,109.5,3
3250.0,112.5,6
3250.0,115.5,2
3250.0,130.5,1
3250.0,667.5,1
3350.0,88.5,3
3350.0,91.5,5
3350.0,94.5,3
3350.0,97.5,6
3350.0,100.5,3
3350.0,106.5,3
3350.0,109.5,1
3350.0,112.5,7
3350.0,115.5,1
3350.0,118.5,3
3350.0,121.5,2
3350.0,124.5,1
3350.0,127.5,5
3350.0,130.5,1
3350.0,133.5,1
3350.0,142.5,1
3350.0,1654.5,1
3450.0,76.5,1
3450.0,82.5,2
3450.0,85.5,12
3450.0,88.5,12
3450.0,91.5,2
3450.0,94.5,7
3450.0,97.5,5
3450.0,100.5,3
3450.0,103.5,4
3450.0,106.5,3
3450.0,109.5,4
3450.0,112.5,2
3450.0,115.5,2
3450.0,118.5,5
3450.0,121.5,4
3450.0,130.5,1
3450.0,148.5,1
3450.0,1609.5,1
3550.0,82.5,1
3550.0,88.5,4
3550.0,91.5,3
3550.0,94.5,4
3550.0,97.5,3
3550.0,100.5,5
3550.0,103.5,11
3550.0,106.5,14
3550.0,109.5,18
3550.0,112.5,10
3550.0,115.5,4
3550.0,118.5,12
3550.0,121.5,11
3550.0,124.5,4
3550.0,127.5,3
3550.0,130.5,3
3550.0,133.5,6
3550.0,136.5,3
3550.0,139.5,1
3550.0,142.5,1
3550.0,148.5,1
3550.0,178.5,1
3550.0,220.5,1
3550.0,3220.5,1
3650.0,49.5,1
3650.0,52.5,1
3650.0,70.5,1
3650.0,76.5,1
3650.0,79.5,2
3650.0,82.5,2
3650.0,88.5,2
3650.0,91.5,3
3650.0,94.5,1
3650.0,97.5,2
3650.0,100.5,1
3650.0,106.5,2
3650.0,109.5,5
3650.0,118.5,1
3650.0,121.5,1
3650.0,124.5,2
3650.0,133.5,1
3650.0,139.5,1
3650.0,226.5,1
3750.0,82.5,1
3750.0,85.5,1
3750.0,91.5,3
3750.0,94.5,4
3750.0,97.5,4
3750.0,100.5,5
3750.0,103.5,1
3750.0,106.5,7
3750.0,109.5,2
3750.0,112.5,1
3750.0,118.5,1
3750.0,121.5,3
3750.0,124.5,4
3750.0,127.5,1
3750.0,130.5,1
3750.0,139.5,1
3750.0,163.5,1
3750.0,169.5,1
3750.0,187.5,1
3750.0,226.5,1
3750.0,235.5,1
3750.0,244.5,1
3750.0,1654.5,1
3850.0,109.5,2
3850.0,130.5,3
3850.0,133.5,1
3850.0,136.5,7
3850.0,139.5,2
3850.0,145.5,5
3850.0,148.5,2
3850.0,151.5,1
3850.0,154.5,1
3850.0,157.5,1
3850.0,166.5,1
3850.0,169.5,1
3850.0,175.5,1
3850.0,184.5,2
3850.0,211.5,1
3850.0,1627.5,1
3850.0,2407.5,1
3950.0,85.5,1
3950.0,94.5,1
3950.0,97.5,1
3950.0,100.5,1
3950.0,103.5,8
3950.0,106.5,13
3950.0,109.5,7
3950.0,112.5,5
3950.0,115.5,6
3950.0,118.5,5
3950.0,124.5,2
3950.0,127.5,2
3950.0,130.5,3
3950.0,133.5,4
3950.0,136.5,5
3950.0,139.5,5
3950.0,142.5,1
3950.0,145.5,1
3950.0,148.5,2
3950.0,151.5,1
3950.0,154.5,2
3950.0,157.5,1
3950.0,163.5,4
3950.0,220.5,1
3950.0,778.5,1
3950.0,1105.5,1
3950.0,1603.5,1
4050.0,91.5,1
4050.0,103.5,2
4050.0,106.5,2
4050.0,109.5,5
4050.0,112.5,3
4050.0,115.5,5
4050.0,118.5,1
4050.0,121.5,3
4050.0,124.5,4
4050.0,127.5,1
4050.0,130.5,1
4050.0,139.5,1
4050.0,142.5,1
4050.0,148.5,1
4050.0,151.5,2
4050.0,157.5,1
4050.0,163.5,1
4050.0,172.5,1
4050.0,196.5,1
4050.0,202.5,1
4050.0,211.5,1
4050.0,217.5,1
4050.0,274.5,1
4050.0,1138.5,1
4050.0,9169.5,1
4050.0,19324.5,1
4050.0,19876.5,1
4150.0,73.5,2
4150.0,82.5,1
4150.0,88.5,1
4150.0,91.5,4
4150.0,94.5,4
4150.0,97.5,6
4150.0,100.5,3
4150.0,103.5,4
4150.0,106.5,7
4150.0,109.5,6
4150.0,112.5,10
4150.0,115.5,4
4150.0,118.5,3
4150.0,121.5,1
4150.0,124.5,2
4150.0,130.5,2
4150.0,154.5,1
4150.0,169.5,1
4150.0,547.5,1
4150.0,634.5,1
4250.0,109.5,1
4250.0,112.5,1
4250.0,118.5,2
4250.0,121.5,2
4250.0,124.5,1
4250.0,127.5,3
4250.0,130.5,3
4250.0,133.5,1
4250.0,139.5,1
4250.0,145.5,1
4250.0,148.5,2
4250.0,151.5,3
4250.0,154.5,5
4250.0,160.5,6
4250.0,163.5,3
4250.0,166.5,3
4250.0,169.5,4
4250.0,172.5,4
4250.0,175.5,3
4250.0,178.5,1
4250.0,181.5,1
4250.0,184.5,2
4250.0,187.5,2
4250.0,190.5,2
4250.0,193.5,3
4250.0,220.5,2
4250.0,223.5,1
4250.0,247.5,1
4250.0,253.5,2
4250.0,256.5,1
4250.0,262.5,1
4250.0,310.5,1
4250.0,1198.5,1
4250.0,5290.5,1
4350.0,91.5,1
4350.0,94.5,1
4350.0,97.5,1
4350.0,100.5,1
4350.0,103.5,2
4350.0,106.5,4
4350.0,109.5,3
4350.0,112.5,2
4350.0,115.5,6
4350.0,118.5,6
4350.0,121.5,5
4350.0,124.5,3
4350.0,127.5,2
4350.0,130.5,4
4350.0,133.5,4
4350.0,136.5,2
4350.0,139.5,6
4350.0,142.5,4
4350.0,145.5,2
4350.0,148.5,4
4350.0,151.5,1
4350.0,154.5,2
4350.0,157.5,1
4350.0,160.5,2
4350.0,163.5,4
4350.0,172.5,1
4350.0,175.5,2
4350.0,181.5,2
4350.0,184.5,1
4350.0,199.5,2
4350.0,205.5,2
4350.0,220.5,1
4450.0,82.5,1
4450.0,85.5,11
4450.0,88.5,1
4450.0,91.5,6
4450.0,94.5,4
4450.0,97.5,12
4450.0,100.5,11
4450.0,103.5,9
4450.0,106.5,7
4450.0,109.5,16
4450.0,112.5,13
4450.0,115.5,8
4450.0,118.5,6
4450.0,121.5,8
4450.0,124.5,2
4450.0,127.5,6
4450.0,130.5,8
4450.0,133.5,3
4450.0,136.5,3
4450.0,148.5,1
4450.0,154.5,1
4450.0,157.5,1
4450.0,163.5,1
4450.0,166.5,1
4450.0,184.5,1
4450.0,208.5,2
4450.0,247.5,1
4450.0,253.5,1
4450.0,667.5,1
4450.0,1609.5,1
4550.0,112.5,1
4550.0,160.5,1
4650.0,88.5,1
4650.0,94.5,1
4650.0,103.5,1
4650.0,106.5,1
4650.0,109.5,2
4650.0,112.5,1
4650.0,118.5,1
4650.0,121.5,1
4650.0,130.5,2
4650.0,136.5,1
4650.0,139.5,2
4650.0,151.5,1
4650.0,154.5,4
4650.0,157.5,1
4650.0,160.5,1
4650.0,163.5,1
4650.0,205.5,1
4650.0,208.5,1
4650.0,229.5,1
4750.0,103.5,3
4750.0,106.5,1
4750.0,109.5,2
4750.0,112.5,2
4750.0,115.5,4
4750.0,118.5,1
4750.0,124.5,3
4750.0,127.5,1
4750.0,130.5,1
4750.0,142.5,2
4750.0,148.5,1
4750.0,157.5,1
4750.0,175.5,1
4750.0,178.5,1
4750.0,181.5,1
4750.0,187.5,3
4850.0,118.5,2
4850.0,136.5,2
4850.0,139.5,4
4850.0,142.5,6
4850.0,148.5,3
4850.0,151.5,5
4850.0,154.5,3
4850.0,166.5,1
4850.0,187.5,1
4850.0,193.5,1
4850.0,208.5,3
4850.0,274.5,4
4850.0,277.5,2
4850.0,280.5,3
4850.0,283.5,1
4850.0,298.5,1
4950.0,97.5,1
4950.0,109.5,1
4950.0,118.5,1
4950.0,121.5,3
4950.0,124.5,3
4950.0,130.5,2
4950.0,133.5,3
4950.0,139.5,2
4950.0,148.5,1
4950.0,154.5,1
4950.0,184.5,1
4950.0,187.5,1
4950.0,202.5,2
4950.0,325.5,1
5050.0,106.5,1
5050.0,127.5,2
5050.0,133.5,1
5150.0,64.5,1
5150.0,67.5,1
5150.0,94.5,1
5150.0,97.5,1
5150.0,103.5,1
5150.0,109.5,1
5150.0,127.5,1
5150.0,130.5,2
5150.0,133.5,2
5150.0,136.5,3
5150.0,139.5,7
5150.0,142.5,6
5150.0,145.5,8
5150.0,148.5,9
5150.0,151.5,5
5150.0,154.5,7
5150.0,157.5,2
5150.0,160.5,3
5150.0,163.5,1
5150.0,166.5,7
5150.0,169.5,3
5150.0,172.5,2
5150.0,199.5,2
5150.0,208.5,1
5150.0,265.5,1
5150.0,268.5,1
5150.0,274.5,4
5150.0,277.5,4
5150.0,280.5,2
5150.0,283.5,3
5150.0,286.5,1
5150.0,307.5,1
5150.0,325.5,1
5150.0,1693.5,1
5250.0,106.5,1
5250.0,109.5,2
5250.0,112.5,2
5250.0,115.5,1
5250.0,118.5,3
5250.0,121.5,4
5250.0,124.5,2
5250.0,127.5,7
5250.0,130.5,6
5250.0,133.5,5
5250.0,136.5,5
5250.0,139.5,2
5250.0,142.5,5
5250.0,145.5,13
5250.0,148.5,6
5250.0,151.5,2
5250.0,154.5,1
5250.0,157.5,1
5250.0,160.5,3
5250.0,163.5,3
5250.0,175.5,3
5250.0,181.5,1
5250.0,199.5,1
5250.0,208.5,2
5250.0,259.5,1
5350.0,118.5,2
5350.0,121.5,2
5350.0,127.5,1
5350.0,130.5,4
5350.0,133.5,2
5350.0,136.5,4
5350.0,139.5,1
5350.0,142.5,2
5350.0,145.5,2
5350.0,151.5,1
5350.0,154.5,3
5350.0,157.5,2
5350.0,163.5,1
5350.0,166.5,1
5350.0,202.5,1
5350.0,208.5,1
5350.0,226.5,1
5350.0,424.5,1
5450.0,118.5,1
5450.0,121.5,2
5450.0,127.5,1
5450.0,130.5,2
5450.0,136.5,2
5450.0,139.5,3
5450.0,142.5,1
5450.0,145.5,5
5450.0,148.5,2
5450.0,151.5,6
5450.0,154.5,1
5450.0,160.5,1
5450.0,172.5,1
5450.0,175.5,1
5450.0,187.5,1
5450.0,190.5,2
5450.0,199.5,1
5450.0,202.5,2
5450.0,208.5,13
5450.0,211.5,5
5450.0,214.5,5
5450.0,217.5,1
5450.0,223.5,3
5450.0,229.5,1
5450.0,235.5,3
5450.0,241.5,1
5450.0,247.5,1
5450.0,250.5,1
5450.0,1654.5,1
5550.0,109.5,2
5550.0,112.5,3
5550.0,115.5,1
5550.0,118.5,1
5550.0,121.5,1
5550.0,124.5,1
5550.0,127.5,3
5550.0,130.5,4
5550.0,133.5,2
5550.0,136.5,2
5550.0,142.5,1
5550.0,148.5,1
5550.0,151.5,1
5550.0,154.5,1
5550.0,157.5,3
5550.0,160.5,2
5550.0,169.5,3
5550.0,172.5,1
5550.0,178.5,3
5550.0,187.5,1
5550.0,238.5,1
5550.0,256.5,2
5550.0,262.5,2
5550.0,286.5,1
5550.0,298.5,1
5550.0,304.5,1
5550.0,3058.5,1
5650.0,55.5,1
5650.0,97.5,1
5650.0,100.5,1
5650.0,109.5,1
5650.0,112.5,4
5650.0,115.5,1
5650.0,118.5,2
5650.0,121.5,4
5650.0,124.5,4
5650.0,127.5,3
5650.0,130.5,4
5650.0,133.5,2
5650.0,136.5,1
5650.0,139.5,2
5650.0,142.5,3
5650.0,145.5,3
5650.0,148.5,4
5650.0,151.5,3
5650.0,154.5,4
5650.0,163.5,1
5650.0,175.5,3
5650.0,178.5,3
5650.0,181.5,1
5650.0,190.5,1
5650.0,199.5,1
5650.0,223.5,1
5650.0,232.5,1
5750.0,106.5,2
5750.0,109.5,4
5750.0,112.5,4
5750.0,115.5,2
5750.0,118.5,5
5750.0,121.5,1
5750.0,124.5,4
5750.0,127.5,2
5750.0,130.5,2
5750.0,136.5,3
5750.0,139.5,3
5750.0,142.5,2
5750.0,145.5,3
5750.0,148.5,2
5750.0,151.5,1
5750.0,157.5,3
5750.0,160.5,1
5750.0,163.5,1
5750.0,187.5,1
5750.0,199.5,1
5750.0,223.5,1
5750.0,1678.5,1
5850.0,40.5,8
5850.0,43.5,2
5850.0,46.5,2
5850.0,49.5,10
5850.0,52.5,2
5850.0,55.5,2
5850.0,58.5,2
5850.0,61.5,2
5850.0,88.5,1
5850.0,91.5,3
5850.0,94.5,1
5850.0,97.5,3
5850.0,100.5,3
5850.0,103.5,22
5850.0,106.5,37
5850.0,109.5,55
5850.0,112.5,72
5850.0,115.5,64
5850.0,118.5,82
5850.0,121.5,65
5850.0,124.5,54
5850.0,127.5,32
5850.0,130.5,22
5850.0,133.5,23
5850.0,136.5,16
5850.0,139.5,8
5850.0,142.5,8
5850.0,145.5,7
5850.0,148.5,10
5850.0,151.5,5
5850.0,154.5,5
5850.0,157.5,3
5850.0,160.5,6
5850.0,163.5,5
5850.0,166.5,8
5850.0,169.5,7
5850.0,172.5,5
5850.0,175.5,5
5850.0,178.5,16
5850.0,181.5,10
5850.0,184.5,10
5850.0,187.5,7
5850.0,190.5,7
5850.0,193.5,6
5850.0,196.5,6
5850.0,199.5,2
5850.0,202.5,4
5850.0,205.5,4
5850.0,208.5,7
5850.0,211.5,2
5850.0,214.5,5
5850.0,217.5,3
5850.0,220.5,2
5850.0,223.5,3
5850.0,226.5,1
5850.0,229.5,6
5850.0,235.5,2
5850.0,238.5,1
5850.0,241.5,1
5850.0,247.5,2
5850.0,250.5,2
5850.0,253.5,1
5850.0,256.5,2
5850.0,259.5,2
5850.0,262.5,2
5850.0,265.5,2
5850.0,271.5,2
5850.0,274.5,3
5850.0,277.5,1
5850.0,295.5,2
5850.0,298.5,1
5850.0,301.5,1
5850.0,304.5,2
5850.0,307.5,2
5850.0,310.5,1
5850.0,313.5,1
5850.0,316.5,2
5850.0,328.5,1
5850.0,331.5,2
5850.0,337.5,3
5850.0,403.5,1
5850.0,439.5,1
5850.0,445.5,1
5850.0,466.5,1
5850.0,781.5,1
5850.0,958.5,1
5850.0,1621.5,1
5850.0,1624.5,1
5850.0,1705.5,1
5850.0,10384.5,1
5950.0,43.5,1
5950.0,49.5,1
5950.0,103.5,7
5950.0,106.5,17
5950.0,109.5,26
5950.0,112.5,29
5950.0,115.5,32
5950.0,118.5,26
5950.0,121.5,45
5950.0,124.5,28
5950.0,127.5,24
5950.0,130.5,27
5950.0,133.5,11
5950.0,136.5,18
5950.0,139.5,21
5950.0,142.5,7
5950.0,145.5,5
5950.0,148.5,5
5950.0,151.5,5
5950.0,154.5,2
5950.0,157.5,2
5950.0,166.5,1
5950.0,169.5,1
5950.0,172.5,1
5950.0,175.5,2
5950.0,178.5,2
5950.0,184.5,1
5950.0,229.5,1
5950.0,1606.5,1
5950.0,1636.5,1
5950.0,2125.5,1
5950.0,2128.5,1
5950.0,2143.5,1
6050.0,31.5,1
6050.0,94.5,1
6050.0,100.5,6
6050.0,103.5,17
6050.0,106.5,34
6050.0,109.5,32
6050.0,112.5,40
6050.0,115.5,48
6050.0,118.5,37
6050.0,121.5,23
6050.0,124.5,19
6050.0,127.5,24
6050.0,130.5,13
6050.0,133.5,7
6050.0,136.5,6
6050.0,139.5,7
6050.0,145.5,1
6050.0,151.5,3
6050.0,154.5,1
6050.0,160.5,1
6050.0,172.5,2
6050.0,178.5,1
6050.0,181.5,1
6050.0,184.5,1
6050.0,190.5,1
6050.0,196.5,1
6050.0,241.5,1
6050.0,349.5,1
6050.0,358.5,1
6050.0,370.5,1
6050.0,373.5,1
6050.0,376.5,2
6050.0,403.5,1
6050.0,1627.5,1
6050.0,1738.5,1
6050.0,4915.5,1
6050.0,13474.5,1
6150.0,16.5,1
6150.0,19.5,1
6150.0,25.5,1
6150.0,31.5,1
6150.0,34.5,1
6150.0,37.5,6
6150.0,40.5,11
6150.0,43.5,5
6150.0,46.5,11
6150.0,49.5,6
6150.0,52.5,4
6150.0,55.5,2
6150.0,58.5,3
6150.0,61.5,1
6150.0,64.5,2
6150.0,67.5,2
6150.0,70.5,1
6150.0,76.5,1
6150.0,85.5,1
6150.0,91.5,1
6150.0,94.5,6
6150.0,97.5,13
6150.0,100.5,41
6150.0,103.5,139
6150.0,106.5,143
6150.0,109.5,136
6150.0,112.5,243
6150.0,115.5,144
6150.0,118.5,87
6150.0,121.5,74
6150.0,124.5,84
6150.0,127.5,66
6150.0,130.5,78
6150.0,133.5,51
6150.0,136.5,59
6150.0,139.5,48
6150.0,142.5,61
6150.0,145.5,60
6150.0,148.5,54
6150.0,151.5,39
6150.0,154.5,39
6150.0,157.5,24
6150.0,160.5,13
6150.0,163.5,18
6150.0,166.5,18
6150.0,169.5,35
6150.0,172.5,32
6150.0,175.5,33
6150.0,178.5,46
6150.0,181.5,31
6150.0,184.5,14
6150.0,187.5,16
6150.0,190.5,1
6150.0,193.5,1
6150.0,196.5,2
6150.0,202.5,2
6150.0,205.5,7
6150.0,208.5,3
6150.0,214.5,3
6150.0,217.5,1
6150.0,220.5,1
6150.0,223.5,3
6150.0,226.5,5
6150.0,229.5,2
6150.0,232.5,3
6150.0,235.5,1
6150.0,238.5,2
6150.0,241.5,2
6150.0,244.5,4
6150.0,247.5,4
6150.0,250.5,1
6150.0,259.5,1
6150.0,262.5,2
6150.0,265.5,2
6150.0,271.5,1
6150.0,274.5,1
6150.0,277.5,1
6150.0,295.5,2
6150.0,298.5,1
6150.0,307.5,2
6150.0,310.5,1
6150.0,313.5,3
6150.0,316.5,3
6150.0,319.5,1
6150.0,325.5,1
6150.0,331.5,1
6150.0,337.5,1
6150.0,349.5,1
6150.0,355.5,1
6150.0,358.5,1
6150.0,385.5,1
6150.0,394.5,1
6150.0,403.5,2
6150.0,412.5,1
6150.0,418.5,1
6150.0,421.5,1
6150.0,451.5,1
6150.0,496.5,1
6150.0,637.5,1
6150.0,1174.5,1
6150.0,1606.5,1
6150.0,2326.5,1
6150.0,2344.5,1
6150.0,2431.5,1
6150.0,3223.5,1
6150.0,6004.5,1
6150.0,6142.5,1
6150.0,9184.5,1
6250.0,43.5,1
6250.0,46.5,1
6250.0,97.5,3
6250.0,100.5,11
6250.0,103.5,19
6250.0,106.5,35
6250.0,109.5,57
6250.0,112.5,77
6250.0,115.5,52
6250.0,118.5,65
6250.0,121.5,90
6250.0,124.5,57
6250.0,127.5,32
6250.0,130.5,50
6250.0,133.5,25
6250.0,136.5,32
6250.0,139.5,29
6250.0,142.5,34
6250.0,145.5,19
6250.0,148.5,30
6250.0,151.5,29
6250.0,154.5,11
6250.0,157.5,5
6250.0,160.5,7
6250.0,163.5,4
6250.0,166.5,4
6250.0,169.5,2
6250.0,172.5,11
6250.0,175.5,11
6250.0,178.5,7
6250.0,181.5,11
6250.0,184.5,9
6250.0,187.5,7
6250.0,190.5,13
6250.0,193.5,7
6250.0,196.5,5
6250.0,202.5,2
6250.0,205.5,1
6250.0,217.5,1
6250.0,223.5,3
6250.0,232.5,1
6250.0,283.5,1
6250.0,298.5,1
6250.0,319.5,1
6250.0,442.5,1
6250.0,466.5,1
6250.0,1609.5,1
6250.0,1645.5,1
6250.0,2110.5,1
6250.0,2119.5,1
6250.0,2134.5,1
6350.0,46.5,1
6350.0,49.5,1
6350.0,55.5,1
6350.0,58.5,1
6350.0,94.5,1
6350.0,103.5,3
6350.0,106.5,9
6350.0,109.5,18
6350.0,112.5,16
6350.0,115.5,21
6350.0,118.5,42
6350.0,121.5,39
6350.0,124.5,35
6350.0,127.5,30
6350.0,130.5,37
6350.0,133.5,33
6350.0,136.5,19
6350.0,139.5,18
6350.0,142.5,8
6350.0,145.5,5
6350.0,148.5,9
6350.0,151.5,4
6350.0,154.5,7
6350.0,157.5,11
6350.0,160.5,13
6350.0,163.5,7
6350.0,166.5,8
6350.0,169.5,4
6350.0,172.5,2
6350.0,175.5,2
6350.0,178.5,2
6350.0,184.5,2
6350.0,187.5,4
6350.0,190.5,2
6350.0,193.5,1
6350.0,196.5,1
6350.0,202.5,2
6350.0,217.5,1
6350.0,226.5,1
6350.0,232.5,1
6350.0,241.5,1
6350.0,244.5,1
6350.0,274.5,1
6350.0,379.5,1
6350.0,382.5,2
6350.0,406.5,2
6350.0,409.5,2
6350.0,412.5,1
6350.0,415.5,1
6350.0,418.5,1
6350.0,427.5,1
6350.0,430.5,1
6350.0,436.5,1
6350.0,439.5,1
6350.0,532.5,1
6350.0,1642.5,1
6350.0,1690.5,1
6350.0,1780.5,1
6350.0,2089.5,1
6350.0,2125.5,1
6450.0,19.5,1
6450.0,40.5,2
6450.0,43.5,3
6450.0,46.5,2
6450.0,49.5,3
6450.0,52.5,5
6450.0,55.5,2
6450.0,58.5,4
6450.0,61.5,5
6450.0,67.5,3
6450.0,94.5,4
6450.0,97.5,9
6450.0,100.5,19
6450.0,103.5,7
6450.0,106.5,23
6450.0,109.5,84
6450.0,112.5,73
6450.0,115.5,78
6450.0,118.5,132
