binned_distance,binned_rtt,count
2650.0,49.5,16
2650.0,52.5,12
2650.0,55.5,21
2650.0,58.5,41
2650.0,61.5,22
2650.0,64.5,48
2650.0,67.5,35
2650.0,70.5,13
2650.0,73.5,7
2650.0,76.5,4
2650.0,79.5,10
2650.0,82.5,6
2650.0,85.5,1
2650.0,88.5,1
2650.0,97.5,2
2650.0,109.5,2
2650.0,112.5,1
2650.0,124.5,1
2650.0,160.5,1
2650.0,163.5,1
2650.0,193.5,1
2650.0,217.5,1
2650.0,241.5,1
2650.0,1561.5,1
2650.0,1594.5,1
2650.0,2047.5,1
2650.0,2056.5,1
2750.0,13.5,1
2750.0,25.5,5
2750.0,28.5,3
2750.0,31.5,1
2750.0,34.5,1
2750.0,37.5,1
2750.0,40.5,1
2750.0,43.5,1
2750.0,46.5,6
2750.0,49.5,3
2750.0,55.5,6
2750.0,58.5,14
2750.0,61.5,16
2750.0,64.5,13
2750.0,67.5,7
2750.0,70.5,4
2750.0,73.5,13
2750.0,76.5,3
2750.0,79.5,2
2750.0,82.5,2
2750.0,85.5,2
2750.0,88.5,1
2750.0,94.5,1
2750.0,97.5,2
2750.0,100.5,1
2750.0,103.5,4
2750.0,115.5,3
2750.0,118.5,1
2750.0,121.5,1
2750.0,124.5,1
2750.0,199.5,1
2850.0,49.5,7
2850.0,52.5,1
2850.0,55.5,13
2850.0,58.5,9
2850.0,61.5,10
2850.0,64.5,6
2850.0,67.5,10
2850.0,70.5,9
2850.0,73.5,10
2850.0,76.5,11
2850.0,79.5,2
2850.0,82.5,5
2850.0,85.5,3
2850.0,88.5,2
2850.0,91.5,1
2850.0,97.5,4
2850.0,103.5,3
2850.0,106.5,2
2850.0,109.5,3
2850.0,112.5,3
2850.0,115.5,1
2850.0,121.5,1
2850.0,142.5,1
2850.0,145.5,1
2850.0,193.5,1
2850.0,196.5,1
2850.0,313.5,1
2850.0,1561.5,1
2850.0,1582.5,1
2950.0,13.5,1
2950.0,16.5,1
2950.0,31.5,1
2950.0,37.5,1
2950.0,43.5,2
2950.0,46.5,5
2950.0,49.5,8
2950.0,52.5,16
2950.0,55.5,22
2950.0,58.5,15
2950.0,61.5,39
2950.0,64.5,72
2950.0,67.5,31
2950.0,70.5,26
2950.0,73.5,13
2950.0,76.5,7
2950.0,79.5,8
2950.0,82.5,10
2950.0,85.5,22
2950.0,88.5,13
2950.0,91.5,8
2950.0,94.5,4
2950.0,97.5,6
2950.0,100.5,8
2950.0,103.5,16
2950.0,106.5,14
2950.0,109.5,14
2950.0,112.5,6
2950.0,115.5,7
2950.0,118.5,2
2950.0,121.5,2
2950.0,124.5,3
2950.0,127.5,3
2950.0,133.5,1
2950.0,136.5,2
2950.0,139.5,1
2950.0,145.5,2
2950.0,148.5,1
2950.0,151.5,1
2950.0,160.5,1
2950.0,166.5,2
2950.0,181.5,1
2950.0,244.5,1
2950.0,355.5,1
2950.0,1552.5,1
2950.0,2062.5,1
2950.0,2068.5,1
2950.0,2392.5,1
3050.0,7.5,28
3050.0,10.5,34
3050.0,13.5,40
3050.0,16.5,52
3050.0,19.5,65
3050.0,22.5,60
3050.0,25.5,56
3050.0,28.5,26
3050.0,31.5,21
3050.0,34.5,71
3050.0,37.5,46
3050.0,40.5,20
3050.0,43.5,10
3050.0,46.5,10
3050.0,49.5,9
3050.0,52.5,29
3050.0,55.5,105
3050.0,58.5,105
3050.0,61.5,94
3050.0,64.5,112
3050.0,67.5,67
3050.0,70.5,36
3050.0,73.5,45
3050.0,76.5,24
3050.0,79.5,11
3050.0,82.5,9
3050.0,85.5,6
3050.0,88.5,15
3050.0,91.5,5
3050.0,94.5,3
3050.0,97.5,6
3050.0,100.5,5
3050.0,103.5,6
3050.0,106.5,7
3050.0,109.5,2
3050.0,112.5,3
3050.0,115.5,32
3050.0,118.5,9
3050.0,121.5,3
3050.0,124.5,4
3050.0,127.5,8
3050.0,130.5,4
3050.0,136.5,1
3050.0,139.5,1
3050.0,142.5,1
3050.0,145.5,1
3050.0,151.5,1
3050.0,163.5,3
3050.0,166.5,1
3050.0,172.5,1
3050.0,175.5,1
3050.0,187.5,1
3050.0,193.5,1
3050.0,196.5,3
3050.0,202.5,3
3050.0,205.5,1
3050.0,208.5,5
3050.0,211.5,2
3050.0,214.5,2
3050.0,217.5,1
3050.0,223.5,1
3050.0,229.5,1
3050.0,235.5,5
3050.0,238.5,2
3050.0,247.5,11
3050.0,250.5,1
3050.0,253.5,1
3050.0,256.5,3
3050.0,259.5,3
3050.0,268.5,1
3050.0,280.5,1
3050.0,283.5,1
3050.0,337.5,1
3050.0,1045.5,1
3050.0,1576.5,1
3050.0,1618.5,1
3050.0,2425.5,1
3050.0,3127.5,1
3050.0,30130.5,1
3150.0,10.5,4
3150.0,13.5,3
3150.0,16.5,10
3150.0,19.5,13
3150.0,22.5,11
3150.0,25.5,19
3150.0,28.5,10
3150.0,31.5,15
3150.0,34.5,11
3150.0,37.5,6
3150.0,40.5,13
3150.0,43.5,5
3150.0,46.5,6
3150.0,49.5,14
3150.0,52.5,33
3150.0,55.5,144
3150.0,58.5,165
3150.0,61.5,178
3150.0,64.5,148
3150.0,67.5,147
3150.0,70.5,100
3150.0,73.5,127
3150.0,76.5,48
3150.0,79.5,26
3150.0,82.5,7
3150.0,85.5,8
3150.0,88.5,9
3150.0,91.5,5
3150.0,94.5,4
3150.0,97.5,4
3150.0,100.5,10
3150.0,103.5,4
3150.0,106.5,8
3150.0,109.5,8
3150.0,112.5,13
3150.0,115.5,11
3150.0,118.5,5
3150.0,121.5,3
3150.0,124.5,4
3150.0,127.5,6
3150.0,130.5,2
3150.0,133.5,1
3150.0,136.5,2
3150.0,139.5,1
3150.0,142.5,2
3150.0,148.5,1
3150.0,151.5,1
3150.0,154.5,4
3150.0,157.5,2
3150.0,160.5,2
3150.0,166.5,4
3150.0,169.5,3
3150.0,178.5,3
3150.0,181.5,3
3150.0,190.5,2
3150.0,193.5,1
3150.0,196.5,1
3150.0,199.5,1
3150.0,202.5,3
3150.0,205.5,1
3150.0,211.5,2
3150.0,214.5,4
3150.0,217.5,1
3150.0,220.5,2
3150.0,223.5,1
3150.0,226.5,1
3150.0,229.5,1
3150.0,232.5,2
3150.0,238.5,2
3150.0,241.5,2
3150.0,244.5,1
3150.0,247.5,5
3150.0,253.5,1
3150.0,259.5,1
3150.0,262.5,1
3150.0,265.5,1
3150.0,268.5,2
3150.0,271.5,1
3150.0,280.5,1
3150.0,286.5,1
3150.0,538.5,1
3150.0,691.5,1
3150.0,1012.5,1
3150.0,1063.5,1
3150.0,1198.5,1
3150.0,1558.5,2
3150.0,1561.5,3
3150.0,1570.5,1
3150.0,1579.5,1
3150.0,1597.5,2
3150.0,1603.5,1
3150.0,1609.5,1
3150.0,1612.5,1
3150.0,1615.5,1
3150.0,1621.5,1
3150.0,1624.5,1
3150.0,1630.5,1
3150.0,2071.5,1
3150.0,2347.5,1
3150.0,3076.5,1
3150.0,3091.5,1
3250.0,4.5,2
3250.0,7.5,60
3250.0,10.5,17
3250.0,13.5,7
3250.0,16.5,6
3250.0,19.5,33
3250.0,22.5,34
3250.0,25.5,28
3250.0,28.5,16
3250.0,31.5,32
3250.0,34.5,12
3250.0,37.5,16
3250.0,40.5,20
3250.0,43.5,3
3250.0,46.5,29
3250.0,49.5,32
3250.0,52.5,41
3250.0,55.5,218
3250.0,58.5,84
3250.0,61.5,64
3250.0,64.5,72
3250.0,67.5,34
3250.0,70.5,19
3250.0,73.5,12
3250.0,76.5,3
3250.0,79.5,7
3250.0,82.5,2
3250.0,85.5,5
3250.0,88.5,9
3250.0,91.5,9
3250.0,94.5,8
3250.0,97.5,20
3250.0,100.5,13
3250.0,103.5,10
3250.0,106.5,2
3250.0,109.5,6
3250.0,112.5,2
3250.0,115.5,1
3250.0,118.5,2
3250.0,121.5,2
3250.0,124.5,5
3250.0,127.5,6
3250.0,130.5,1
3250.0,133.5,6
3250.0,136.5,7
3250.0,139.5,6
3250.0,142.5,1
3250.0,145.5,6
3250.0,148.5,4
3250.0,160.5,1
3250.0,163.5,9
3250.0,166.5,2
3250.0,169.5,2
3250.0,172.5,3
3250.0,175.5,1
3250.0,178.5,1
3250.0,181.5,2
3250.0,187.5,1
3250.0,190.5,3
3250.0,193.5,2
3250.0,196.5,1
3250.0,199.5,16
3250.0,202.5,5
3250.0,205.5,2
3250.0,208.5,1
3250.0,211.5,7
3250.0,214.5,3
3250.0,217.5,2
3250.0,220.5,1
3250.0,223.5,3
3250.0,226.5,2
3250.0,229.5,11
3250.0,232.5,1
3250.0,235.5,1
3250.0,238.5,2
3250.0,241.5,2
3250.0,244.5,3
3250.0,247.5,4
3250.0,253.5,1
3250.0,256.5,1
3250.0,274.5,1
3250.0,301.5,1
3250.0,304.5,1
3250.0,349.5,1
3250.0,421.5,1
3250.0,1018.5,1
3250.0,1552.5,1
3250.0,1561.5,1
3250.0,1609.5,1
3250.0,1621.5,1
3250.0,1711.5,1
3250.0,1729.5,1
3250.0,2224.5,1
3250.0,4234.5,1
3250.0,7252.5,1
3250.0,9892.5,1
3250.0,9952.5,1
3350.0,4.5,10
3350.0,7.5,22
3350.0,19.5,1
3350.0,25.5,2
3350.0,31.5,1
3350.0,40.5,1
3350.0,55.5,32
3350.0,58.5,13
3350.0,61.5,24
3350.0,64.5,28
3350.0,67.5,8
3350.0,70.5,12
3350.0,73.5,1
3350.0,76.5,4
3350.0,82.5,3
3350.0,85.5,2
3350.0,88.5,2
3350.0,91.5,1
3350.0,94.5,1
3350.0,124.5,1
3350.0,133.5,1
3350.0,166.5,1
3350.0,169.5,1
3350.0,184.5,1
3350.0,196.5,1
3350.0,217.5,1
3350.0,1597.5,1
3350.0,2062.5,1
3350.0,6010.5,1
3350.0,8536.5,1
3350.0,16996.5,1
3450.0,67.5,1
3450.0,73.5,2
3450.0,85.5,1
3450.0,94.5,1
3550.0,64.5,2
3550.0,70.5,1
3550.0,76.5,1
3550.0,79.5,4
3550.0,82.5,3
3550.0,85.5,5
3550.0,88.5,3
3550.0,91.5,1
3550.0,100.5,2
3550.0,112.5,1
3550.0,115.5,1
3550.0,121.5,1
3550.0,124.5,1
3550.0,136.5,3
3550.0,139.5,2
3550.0,142.5,3
3550.0,175.5,1
3550.0,178.5,1
3650.0,67.5,1
3650.0,70.5,1
3650.0,76.5,1
3650.0,91.5,2
3650.0,121.5,1
3650.0,133.5,1
3650.0,139.5,1
3750.0,16.5,1
3750.0,52.5,3
3750.0,64.5,3
3750.0,76.5,2
3750.0,79.5,3
3750.0,82.5,3
3750.0,85.5,1
3750.0,91.5,1
3750.0,94.5,1
3750.0,97.5,2
3750.0,100.5,1
3750.0,103.5,1
3750.0,106.5,1
3750.0,118.5,4
3750.0,121.5,2
3750.0,124.5,2
3750.0,127.5,2
3750.0,130.5,2
3750.0,136.5,1
3750.0,139.5,2
3750.0,142.5,1
3750.0,145.5,1
3750.0,724.5,1
3850.0,70.5,1
3850.0,73.5,2
3850.0,79.5,7
3850.0,82.5,2
3850.0,85.5,2
3850.0,88.5,1
3850.0,91.5,1
3850.0,94.5,1
3850.0,97.5,4
3850.0,100.5,1
3850.0,109.5,1
3850.0,112.5,1
3850.0,115.5,1
3850.0,127.5,1
3850.0,133.5,1
3850.0,139.5,2
3850.0,157.5,1
3850.0,169.5,1
3850.0,175.5,2
3850.0,181.5,1
3850.0,214.5,1
3850.0,295.5,1
3850.0,865.5,1
3850.0,1624.5,1
3850.0,6070.5,1
3950.0,73.5,1
3950.0,76.5,1
3950.0,79.5,1
3950.0,88.5,1
3950.0,94.5,1
3950.0,97.5,1
3950.0,103.5,1
3950.0,106.5,3
3950.0,112.5,1
3950.0,133.5,1
3950.0,136.5,1
3950.0,181.5,1
4050.0,76.5,3
4050.0,79.5,5
4050.0,82.5,1
4050.0,85.5,6
4050.0,88.5,4
4050.0,91.5,2
4050.0,94.5,4
4050.0,97.5,6
4050.0,100.5,4
4050.0,103.5,5
4050.0,106.5,6
4050.0,109.5,2
4050.0,112.5,2
4050.0,118.5,1
4050.0,133.5,2
4050.0,136.5,1
4150.0,79.5,4
4150.0,82.5,1
4150.0,85.5,1
4150.0,88.5,2
4150.0,91.5,2
4150.0,94.5,3
4150.0,97.5,1
4150.0,136.5,1
4150.0,142.5,1
4150.0,202.5,1
4250.0,43.5,1
4250.0,46.5,1
4250.0,67.5,2
4250.0,76.5,1
4250.0,79.5,1
4250.0,82.5,1
4250.0,85.5,5
4250.0,88.5,5
4250.0,91.5,2
4250.0,94.5,3
4250.0,97.5,2
4250.0,100.5,4
4250.0,103.5,3
4250.0,106.5,9
4250.0,109.5,11
4250.0,112.5,3
4250.0,115.5,4
4250.0,118.5,2
4250.0,121.5,6
4250.0,124.5,2
4250.0,127.5,7
4250.0,130.5,1
4250.0,133.5,1
4250.0,136.5,3
4250.0,142.5,1
4250.0,145.5,2
4250.0,166.5,1
4250.0,172.5,1
4250.0,193.5,1
4250.0,241.5,1
4250.0,259.5,1
4250.0,427.5,1
4250.0,13249.5,1
4350.0,103.5,1
4350.0,109.5,1
4350.0,121.5,1
4350.0,124.5,1
4350.0,130.5,2
4350.0,133.5,2
4350.0,142.5,1
4350.0,172.5,1
4450.0,121.5,2
4450.0,124.5,1
4550.0,79.5,2
4550.0,82.5,4
4550.0,85.5,4
4550.0,88.5,1
4550.0,91.5,4
4550.0,127.5,7
4550.0,130.5,4
4550.0,139.5,2
4550.0,145.5,2
4550.0,148.5,1
4550.0,178.5,1
4550.0,199.5,1
4650.0,76.5,1
4650.0,82.5,1
4650.0,85.5,1
4650.0,100.5,1
4650.0,103.5,2
4650.0,109.5,1
4650.0,130.5,1
4750.0,55.5,1
4750.0,58.5,3
4750.0,76.5,2
4750.0,82.5,5
4750.0,88.5,1
4750.0,100.5,2
4750.0,106.5,2
4750.0,115.5,3
4750.0,121.5,1
4750.0,124.5,3
4750.0,127.5,2
4750.0,130.5,1
4750.0,133.5,1
4750.0,145.5,1
4750.0,148.5,1
4750.0,151.5,1
4750.0,157.5,1
4850.0,97.5,1
4850.0,121.5,1
4850.0,124.5,2
4850.0,136.5,1
4950.0,112.5,4
4950.0,115.5,2
4950.0,118.5,3
4950.0,124.5,1
4950.0,139.5,1
4950.0,142.5,3
4950.0,145.5,3
4950.0,148.5,5
4950.0,151.5,6
4950.0,154.5,18
4950.0,157.5,8
4950.0,160.5,32
4950.0,163.5,15
4950.0,166.5,14
4950.0,169.5,2
4950.0,172.5,9
4950.0,175.5,4
4950.0,178.5,4
4950.0,181.5,1
4950.0,199.5,1
5050.0,133.5,1
5050.0,136.5,1
5050.0,169.5,1
5050.0,178.5,1
5150.0,127.5,1
5150.0,133.5,2
5150.0,139.5,2
5250.0,82.5,1
5350.0,112.5,1
5350.0,115.5,1
5350.0,121.5,1
5350.0,133.5,1
5350.0,136.5,1
5450.0,64.5,1
5450.0,67.5,1
5450.0,97.5,1
5450.0,103.5,1
5450.0,106.5,1
5450.0,109.5,1
5450.0,115.5,1
5450.0,130.5,1
5450.0,133.5,1
5450.0,139.5,1
5450.0,142.5,1
5550.0,94.5,3
5550.0,100.5,1
5550.0,103.5,6
5550.0,106.5,3
5550.0,109.5,25
5550.0,112.5,8
5550.0,115.5,6
5550.0,118.5,2
5550.0,121.5,1
5550.0,127.5,4
5550.0,130.5,4
5550.0,133.5,3
5550.0,142.5,1
5550.0,151.5,2
5550.0,154.5,1
5550.0,163.5,1
5550.0,166.5,1
5550.0,169.5,1
5550.0,181.5,1
5550.0,184.5,1
5550.0,187.5,1
5550.0,190.5,1
5550.0,193.5,1
5550.0,1108.5,1
5550.0,1609.5,1
5650.0,28.5,1
5650.0,40.5,1
5650.0,79.5,1
5650.0,91.5,12
5650.0,94.5,12
5650.0,97.5,8
5650.0,100.5,19
5650.0,103.5,31
5650.0,106.5,36
5650.0,109.5,27
5650.0,112.5,26
5650.0,115.5,25
5650.0,118.5,12
5650.0,121.5,9
5650.0,124.5,2
5650.0,127.5,7
5650.0,130.5,13
5650.0,133.5,4
5650.0,136.5,1
5650.0,139.5,5
5650.0,142.5,3
5650.0,145.5,2
5650.0,154.5,1
5650.0,157.5,1
5650.0,163.5,1
5650.0,187.5,1
5650.0,199.5,1
5650.0,235.5,1
5650.0,238.5,1
5650.0,247.5,1
5650.0,298.5,1
5650.0,313.5,1
5650.0,1597.5,1
5750.0,28.5,1
5750.0,97.5,1
5750.0,100.5,2
5750.0,103.5,2
5750.0,106.5,1
5750.0,109.5,4
5750.0,112.5,1
5750.0,115.5,3
5750.0,118.5,2
5750.0,127.5,2
5750.0,133.5,1
5750.0,136.5,1
5750.0,142.5,1
5750.0,148.5,2
5750.0,151.5,2
5750.0,157.5,1
5750.0,190.5,1
5750.0,202.5,1
5850.0,88.5,5
5850.0,91.5,3
5850.0,94.5,8
5850.0,97.5,19
5850.0,100.5,35
5850.0,103.5,27
5850.0,106.5,31
5850.0,109.5,27
5850.0,112.5,31
5850.0,115.5,21
5850.0,118.5,10
5850.0,121.5,9
5850.0,124.5,13
5850.0,127.5,13
5850.0,130.5,9
5850.0,133.5,5
5850.0,136.5,4
5850.0,139.5,5
5850.0,142.5,2
5850.0,145.5,2
5850.0,148.5,2
5850.0,151.5,3
5850.0,154.5,3
5850.0,157.5,2
5850.0,160.5,2
5850.0,163.5,1
5850.0,175.5,1
5850.0,187.5,1
5850.0,196.5,1
5850.0,262.5,1
5850.0,640.5,1
5850.0,1642.5,1
5950.0,91.5,5
5950.0,94.5,8
5950.0,97.5,10
5950.0,100.5,17
5950.0,103.5,18
5950.0,106.5,19
5950.0,109.5,43
5950.0,112.5,26
5950.0,115.5,20
5950.0,118.5,9
5950.0,121.5,12
5950.0,124.5,13
5950.0,127.5,9
5950.0,130.5,9
5950.0,133.5,10
5950.0,136.5,10
5950.0,139.5,2
5950.0,142.5,6
5950.0,145.5,7
5950.0,148.5,5
5950.0,151.5,3
5950.0,154.5,3
5950.0,157.5,1
5950.0,166.5,1
5950.0,184.5,1
5950.0,190.5,1
5950.0,193.5,1
5950.0,196.5,1
5950.0,211.5,2
5950.0,217.5,1
5950.0,250.5,1
5950.0,253.5,1
5950.0,472.5,1
5950.0,1606.5,1
6050.0,4.5,1
6050.0,7.5,1
6050.0,16.5,3
6050.0,19.5,2
6050.0,22.5,3
6050.0,25.5,3
6050.0,28.5,5
6050.0,31.5,3
6050.0,34.5,2
6050.0,37.5,2
6050.0,40.5,2
6050.0,43.5,1
6050.0,49.5,1
6050.0,52.5,1
6050.0,55.5,2
6050.0,58.5,2
6050.0,61.5,2
6050.0,64.5,3
6050.0,67.5,1
6050.0,73.5,1
6050.0,76.5,2
6050.0,79.5,1
6050.0,82.5,1
6050.0,88.5,64
6050.0,91.5,115
6050.0,94.5,74
6050.0,97.5,119
6050.0,100.5,133
6050.0,103.5,181
6050.0,106.5,189
6050.0,109.5,131
6050.0,112.5,65
6050.0,115.5,61
6050.0,118.5,41
6050.0,121.5,75
6050.0,124.5,62
6050.0,127.5,38
6050.0,130.5,28
6050.0,133.5,13
6050.0,136.5,18
6050.0,139.5,23
6050.0,142.5,12
6050.0,145.5,17
6050.0,148.5,9
6050.0,151.5,8
6050.0,154.5,7
6050.0,157.5,8
6050.0,160.5,5
6050.0,163.5,7
6050.0,166.5,5
6050.0,169.5,4
6050.0,172.5,2
6050.0,175.5,6
6050.0,178.5,2
6050.0,181.5,3
6050.0,184.5,2
6050.0,187.5,6
6050.0,190.5,2
6050.0,193.5,3
6050.0,196.5,5
6050.0,199.5,4
6050.0,202.5,8
6050.0,205.5,4
6050.0,208.5,2
6050.0,211.5,1
6050.0,214.5,4
6050.0,217.5,4
6050.0,220.5,2
6050.0,223.5,3
6050.0,226.5,7
6050.0,229.5,3
6050.0,232.5,4
6050.0,235.5,1
6050.0,238.5,2
6050.0,241.5,1
6050.0,244.5,1
6050.0,247.5,1
6050.0,250.5,2
6050.0,253.5,3
6050.0,259.5,6
6050.0,262.5,2
6050.0,268.5,2
6050.0,271.5,2
6050.0,274.5,2
6050.0,277.5,2
6050.0,280.5,6
6050.0,283.5,3
6050.0,286.5,1
6050.0,301.5,2
6050.0,331.5,1
6050.0,406.5,1
6050.0,412.5,1
6050.0,436.5,1
6050.0,508.5,1
6050.0,841.5,1
6050.0,1009.5,1
6050.0,1135.5,1
6050.0,1597.5,1
6050.0,1618.5,1
6050.0,1621.5,1
6050.0,1633.5,1
6050.0,1669.5,1
6050.0,2098.5,3
6050.0,2101.5,1
6050.0,2113.5,1
6050.0,2122.5,1
6050.0,2131.5,1
6050.0,2143.5,1
6050.0,2206.5,1
6150.0,91.5,2
6150.0,94.5,3
6150.0,97.5,10
6150.0,100.5,19
6150.0,103.5,23
6150.0,106.5,22
6150.0,109.5,32
6150.0,112.5,10
6150.0,115.5,14
6150.0,118.5,13
6150.0,121.5,17
6150.0,124.5,24
6150.0,127.5,11
6150.0,130.5,8
6150.0,133.5,4
6150.0,136.5,2
6150.0,139.5,2
6150.0,142.5,2
6150.0,145.5,5
6150.0,148.5,3
6150.0,151.5,3
6150.0,157.5,4
6150.0,160.5,2
6150.0,169.5,1
6150.0,172.5,2
6150.0,175.5,1
6150.0,178.5,1
6150.0,190.5,2
6150.0,205.5,1
6150.0,208.5,1
6150.0,217.5,1
6150.0,226.5,1
6150.0,280.5,2
6150.0,373.5,1
6150.0,697.5,1
6250.0,19.5,1
6250.0,40.5,1
6250.0,43.5,1
6250.0,94.5,2
6250.0,97.5,4
6250.0,100.5,8
6250.0,103.5,6
6250.0,106.5,36
6250.0,109.5,20
6250.0,112.5,19
6250.0,115.5,14
6250.0,118.5,12
6250.0,121.5,59
6250.0,124.5,37
6250.0,127.5,23
6250.0,130.5,16
6250.0,133.5,11
6250.0,136.5,11
6250.0,139.5,8
6250.0,142.5,10
6250.0,145.5,12
6250.0,148.5,4
6250.0,151.5,1
6250.0,154.5,3
6250.0,157.5,6
6250.0,160.5,3
6250.0,163.5,1
6250.0,166.5,1
6250.0,169.5,2
6250.0,172.5,2
6250.0,175.5,1
6250.0,178.5,1
6250.0,187.5,2
6250.0,190.5,1
6250.0,193.5,1
6250.0,196.5,1
6250.0,199.5,1
6250.0,208.5,2
6250.0,217.5,1
6250.0,232.5,1
6250.0,1615.5,1
6250.0,1630.5,1
6250.0,1651.5,1
6250.0,1705.5,1
6250.0,2122.5,1
6250.0,2161.5,1
6350.0,4.5,1
6350.0,10.5,11
6350.0,13.5,9
6350.0,16.5,2
6350.0,19.5,5
6350.0,22.5,5
6350.0,25.5,7
6350.0,28.5,12
6350.0,31.5,4
6350.0,34.5,4
6350.0,37.5,2
6350.0,43.5,3
6350.0,46.5,3
6350.0,49.5,1
6350.0,52.5,1
6350.0,55.5,3
6350.0,58.5,7
6350.0,61.5,2
6350.0,64.5,5
6350.0,67.5,3
6350.0,85.5,2
6350.0,88.5,2
6350.0,91.5,10
6350.0,94.5,79
6350.0,97.5,88
6350.0,100.5,115
6350.0,103.5,183
6350.0,106.5,189
6350.0,109.5,232
6350.0,112.5,200
6350.0,115.5,135
6350.0,118.5,129
6350.0,121.5,81
6350.0,124.5,70
6350.0,127.5,54
6350.0,130.5,34
6350.0,133.5,28
6350.0,136.5,20
6350.0,139.5,13
6350.0,142.5,15
6350.0,145.5,10
6350.0,148.5,4
6350.0,151.5,8
6350.0,154.5,7
6350.0,157.5,4
6350.0,160.5,5
6350.0,163.5,4
6350.0,166.5,9
6350.0,169.5,4
6350.0,172.5,1
6350.0,175.5,2
6350.0,178.5,3
6350.0,181.5,2
6350.0,184.5,2
6350.0,187.5,3
6350.0,190.5,2
6350.0,193.5,2
6350.0,196.5,5
6350.0,199.5,1
6350.0,202.5,2
6350.0,208.5,1
6350.0,211.5,4
6350.0,214.5,3
6350.0,217.5,1
6350.0,220.5,1
6350.0,223.5,1
6350.0,232.5,4
6350.0,235.5,1
6350.0,241.5,1
6350.0,247.5,1
6350.0,250.5,1
6350.0,253.5,2
6350.0,259.5,3
6350.0,283.5,1
6350.0,301.5,1
6350.0,313.5,1
6350.0,316.5,1
6350.0,319.5,1
6350.0,322.5,1
6350.0,331.5,1
6350.0,628.5,1
6350.0,736.5,1
6350.0,796.5,1
6350.0,886.5,1
6350.0,1111.5,1
6350.0,1126.5,1
6350.0,1171.5,1
6350.0,1603.5,1
6350.0,1606.5,1
6350.0,1627.5,1
6350.0,1630.5,2
6350.0,1639.5,2
6350.0,1642.5,3
6350.0,1648.5,1
6350.0,1657.5,1
6350.0,1669.5,1
6350.0,1681.5,1
6350.0,1690.5,1
6350.0,2098.5,1
6350.0,2104.5,1
6350.0,2110.5,1
6350.0,2122.5,1
6350.0,2164.5,1
6350.0,2380.5,1
6350.0,2407.5,1
6450.0,7.5,1
6450.0,28.5,2
6450.0,31.5,1
6450.0,34.5,1
6450.0,43.5,3
6450.0,46.5,1
6450.0,49.5,2
6450.0,52.5,1
6450.0,55.5,1
6450.0,58.5,3
6450.0,64.5,1
6450.0,67.5,1
6450.0,70.5,1
6450.0,76.5,3
6450.0,82.5,2
6450.0,85.5,2
6450.0,88.5,1
6450.0,91.5,4
6450.0,97.5,5
6450.0,100.5,43
6450.0,103.5,50
6450.0,106.5,51
6450.0,109.5,56
6450.0,112.5,63
6450.0,115.5,99
6450.0,118.5,99
6450.0,121.5,62
6450.0,124.5,84
6450.0,127.5,100
6450.0,130.5,70
6450.0,133.5,64
6450.0,136.5,61
6450.0,139.5,47
6450.0,142.5,34
6450.0,145.5,25
6450.0,148.5,12
6450.0,151.5,10
6450.0,154.5,11
6450.0,157.5,5
6450.0,160.5,8
6450.0,163.5,6
6450.0,166.5,4
6450.0,169.5,3
6450.0,175.5,1
6450.0,178.5,1
6450.0,181.5,1
6450.0,187.5,2
6450.0,190.5,1
6450.0,193.5,2
6450.0,196.5,2
6450.0,199.5,1
6450.0,205.5,3
6450.0,211.5,1
6450.0,226.5,3
6450.0,238.5,1
6450.0,241.5,1
6450.0,244.5,1
6450.0,271.5,1
6450.0,274.5,1
6450.0,424.5,1
6450.0,436.5,1
6450.0,1369.5,1
6450.0,1597.5,2
6450.0,1618.5,1
6450.0,1651.5,1
6450.0,1678.5,1
6450.0,1684.5,1
6450.0,1714.5,1
6450.0,2140.5,1
6450.0,2332.5,1
6450.0,2371.5,1
6450.0,2467.5,1
6450.0,24637.5,1
6550.0,19.5,1
6550.0,25.5,2
6550.0,31.5,2
6550.0,58.5,2
6550.0,94.5,1
6550.0,97.5,9
6550.0,100.5,17
6550.0,103.5,31
6550.0,106.5,89
6550.0,109.5,132
6550.0,112.5,143
6550.0,115.5,154
6550.0,118.5,127
6550.0,121.5,95
6550.0,124.5,70
6550.0,127.5,67
6550.0,130.5,42
6550.0,133.5,41
6550.0,136.5,31
6550.0,139.5,19
6550.0,142.5,17
6550.0,145.5,9
6550.0,148.5,4
6550.0,151.5,4
6550.0,154.5,4
6550.0,157.5,9
6550.0,160.5,9
6550.0,163.5,10
6550.0,166.5,7
6550.0,169.5,4
6550.0,175.5,4
6550.0,178.5,2
6550.0,181.5,4
6550.0,184.5,1
6550.0,187.5,8
6550.0,190.5,5
6550.0,193.5,2
6550.0,196.5,7
6550.0,199.5,2
6550.0,202.5,4
6550.0,205.5,1
6550.0,208.5,1
6550.0,211.5,3
6550.0,214.5,1
6550.0,217.5,1
6550.0,220.5,3
6550.0,223.5,2
6550.0,229.5,1
6550.0,232.5,1
6550.0,235.5,2
6550.0,238.5,2
6550.0,244.5,2
6550.0,247.5,3
6550.0,250.5,1
6550.0,259.5,1
6550.0,268.5,1
6550.0,271.5,1
6550.0,283.5,1
6550.0,295.5,1
6550.0,301.5,1
6550.0,307.5,1
6550.0,367.5,1
6550.0,373.5,1
6550.0,382.5,1
6550.0,418.5,1
6550.0,463.5,1
