rtt,perc_gte
73.846,0.7220205686630369
73.866,0.7219197418834442
73.903,0.7218189151038517
73.91,0.7217180883242589
73.926,0.7216172615446663
73.933,0.7215164347650735
73.934,0.721415607985481
73.981,0.7213147812058882
73.991,0.7212139544262957
74.027,0.721113127646703
74.052,0.7210123008671103
74.064,0.7209114740875177
74.088,0.720810647307925
74.116,0.7207098205283323
74.155,0.7206089937487397
74.164,0.720508166969147
74.186,0.7203065134099618
74.195,0.720205686630369
74.256,0.7201048598507764
74.258,0.7200040330711837
74.284,0.7199032062915911
74.294,0.7198023795119983
74.297,0.7197015527324058
74.318,0.719600725952813
74.348,0.7194998991732204
74.401,0.7193990723936278
74.43,0.7192982456140351
74.456,0.7191974188344424
74.525,0.7190965920548498
74.579,0.7189957652752571
74.586,0.7188949384956644
74.587,0.7187941117160718
74.6,0.7186932849364791
74.613,0.7185924581568865
74.647,0.7184916313772938
74.735,0.7183908045977012
74.748,0.7182899778181084
74.76,0.7181891510385159
74.893,0.7180883242589231
74.895,0.7179874974793305
74.99,0.7178866706997378
74.991,0.7177858439201452
75.041,0.7176850171405526
75.069,0.7175841903609599
75.108,0.7174833635813672
75.14,0.7173825368017746
75.147,0.7172817100221819
75.174,0.7171808832425892
75.201,0.7170800564629966
75.211,0.7169792296834039
75.247,0.7168784029038113
75.254,0.7167775761242186
75.314,0.716676749344626
75.375,0.7165759225650332
75.379,0.7164750957854407
75.381,0.7163742690058479
75.43,0.7162734422262553
75.439,0.7161726154466626
75.444,0.71607178866707
75.467,0.7159709618874773
75.565,0.7158701351078847
75.594,0.715769308328292
75.615,0.7156684815486993
75.656,0.7155676547691067
75.702,0.715466827989514
75.839,0.7153660012099213
75.849,0.7152651744303287
75.851,0.7151643476507361
75.911,0.7150635208711433
75.964,0.7149626940915508
75.992,0.714861867311958
76.064,0.7147610405323654
76.153,0.7146602137527727
76.155,0.7145593869731801
76.193,0.7144585601935874
76.22,0.7143577334139948
76.223,0.7142569066344021
76.307,0.7141560798548094
76.31,0.7140552530752168
76.35,0.7139544262956241
76.357,0.7138535995160314
76.359,0.7137527727364388
76.372,0.7136519459568461
76.395,0.7135511191772534
76.404,0.7134502923976609
76.477,0.7133494656180681
76.488,0.7132486388384756
76.489,0.7131478120588828
76.562,0.7130469852792902
76.665,0.7129461584996974
76.675,0.7128453317201049
76.683,0.7127445049405122
76.733,0.7126436781609196
76.886,0.7125428513813269
76.967,0.7124420246017342
76.994,0.7123411978221416
76.998,0.7122403710425489
77.057,0.7121395442629562
77.079,0.7120387174833636
77.103,0.711937890703771
77.113,0.7118370639241782
77.114,0.7117362371445857
77.128,0.7116354103649929
77.263,0.7115345835854003
77.284,0.7114337568058076
77.297,0.711332930026215
77.315,0.7112321032466222
77.339,0.7111312764670297
77.354,0.711030449687437
77.379,0.7109296229078443
77.441,0.7108287961282517
77.498,0.7106271425690663
77.5,0.7105263157894737
77.568,0.710425489009881
77.597,0.7103246622302883
77.738,0.7102238354506958
77.764,0.710123008671103
77.814,0.7100221818915105
77.879,0.7099213551119177
77.934,0.7098205283323251
77.996,0.7097197015527323
78.03,0.7096188747731398
78.039,0.709518047993547
78.068,0.7094172212139545
78.08,0.7093163944343618
78.086,0.7092155676547691
78.091,0.7091147408751765
78.125,0.7090139140955838
78.205,0.7089130873159911
78.243,0.7088122605363985
78.266,0.7087114337568058
78.268,0.7086106069772131
78.297,0.7085097801976206
78.441,0.7084089534180278
78.462,0.7083081266384352
78.479,0.7082072998588425
78.526,0.7081064730792499
78.597,0.7080056462996571
78.603,0.7079048195200646
78.606,0.7078039927404718
78.646,0.7077031659608792
78.667,0.7076023391812866
78.754,0.7075015124016939
78.807,0.7074006856221012
78.864,0.7072998588425086
79.044,0.7071990320629159
79.191,0.7070982052833232
79.213,0.7069973785037306
79.223,0.7068965517241379
79.235,0.7067957249445453
79.242,0.7066948981649526
79.293,0.70659407138536
79.313,0.7064932446057672
79.39,0.7063924178261747
79.437,0.7062915910465819
79.539,0.7061907642669893
79.811,0.7060899374873967
79.995,0.705989110707804
80.0,0.7058882839282113
80.032,0.7057874571486187
80.149,0.705686630369026
80.174,0.7055858035894333
80.28,0.7054849768098407
80.342,0.705384150030248
80.416,0.7052833232506553
80.425,0.7051824964710627
80.622,0.7050816696914701
80.823,0.7049808429118773
80.824,0.7048800161322848
80.86,0.704779189352692
81.029,0.7046783625730995
81.049,0.7045775357935067
81.136,0.7044767090139141
81.179,0.7043758822343215
81.238,0.7042750554547288
81.335,0.7041742286751361
81.351,0.7040734018955435
81.408,0.7039725751159508
81.464,0.7038717483363581
81.465,0.7037709215567655
81.651,0.7036700947771728
81.668,0.7035692679975802
81.828,0.7034684412179875
81.891,0.7033676144383949
81.921,0.7032667876588021
82.355,0.7031659608792096
82.364,0.7030651340996168
82.613,0.7029643073200242
82.614,0.7028634805404315
82.743,0.7027626537608389
82.748,0.7026618269812462
82.756,0.7025610002016536
82.791,0.7024601734220609
82.891,0.7023593466424682
82.943,0.7022585198628756
82.981,0.7021576930832829
82.991,0.7020568663036902
83.005,0.7019560395240976
83.026,0.701855212744505
83.174,0.7017543859649122
83.205,0.7016535591853197
83.267,0.7015527324057269
83.336,0.7014519056261344
83.585,0.7013510788465416
83.636,0.701250252066949
83.674,0.7011494252873562
83.684,0.7010485985077637
83.724,0.700947771728171
83.727,0.7008469449485784
83.757,0.7007461181689857
84.012,0.700645291389393
84.139,0.7005444646098004
84.261,0.7004436378302077
84.359,0.700342811050615
84.386,0.7002419842710224
84.4,0.7001411574914298
84.419,0.700040330711837
84.526,0.6999395039322445
84.586,0.6998386771526517
84.638,0.6997378503730591
84.795,0.6996370235934664
84.827,0.6995361968138738
84.901,0.699435370034281
84.924,0.6993345432546885
84.967,0.6992337164750958
84.991,0.6991328896955031
85.044,0.6990320629159105
85.052,0.6989312361363178
85.164,0.6988304093567251
85.236,0.6987295825771325
85.282,0.6986287557975398
85.344,0.6985279290179471
85.367,0.6984271022383546
85.412,0.6983262754587618
85.429,0.6982254486791692
85.433,0.6981246218995765
85.483,0.6980237951199839
85.501,0.6979229683403911
85.678,0.6978221415607986
85.683,0.6977213147812059
85.718,0.6976204880016132
85.72,0.6975196612220206
86.182,0.6974188344424279
86.327,0.6973180076628352
86.383,0.6972171808832426
86.387,0.6971163541036499
86.486,0.6970155273240572
86.558,0.6969147005444646
86.597,0.6968138737648719
86.653,0.6967130469852794
86.704,0.6966122202056866
86.946,0.696511393426094
86.97,0.6964105666465013
87.014,0.6963097398669087
87.027,0.6962089130873159
87.176,0.6961080863077234
87.202,0.6960072595281307
87.337,0.695906432748538
87.557,0.6958056059689454
87.703,0.6957047791893527
87.763,0.69560395240976
87.878,0.6955031256301674
87.886,0.6954022988505747
87.904,0.695301472070982
88.111,0.6952006452913895
88.159,0.6950998185117967
88.29,0.6949989917322041
88.358,0.6948981649526114
88.575,0.6947973381730188
88.792,0.694696511393426
88.872,0.6945956846138335
88.914,0.6944948578342407
88.915,0.6943940310546481
88.929,0.6942932042750555
89.005,0.6941923774954628
89.599,0.6940915507158701
89.864,0.6939907239362775
90.229,0.6938898971566848
90.25,0.6937890703770921
90.352,0.6936882435974995
90.435,0.6935874168179068
90.511,0.6934865900383143
90.586,0.6933857632587215
90.607,0.6932849364791289
90.772,0.6931841096995361
90.943,0.6930832829199436
91.096,0.6929824561403508
91.108,0.6928816293607583
91.141,0.6927808025811655
91.195,0.6926799758015729
91.766,0.6925791490219803
91.943,0.6924783222423876
91.954,0.6923774954627949
91.971,0.6922766686832023
92.063,0.6921758419036096
92.072,0.6920750151240169
92.113,0.6919741883444243
92.192,0.6918733615648316
92.403,0.691772534785239
92.568,0.6916717080056463
92.571,0.6915708812260537
92.694,0.6914700544464609
92.796,0.6913692276668684
93.017,0.6912684008872756
93.11,0.691167574107683
93.114,0.6910667473280903
93.277,0.6909659205484977
93.334,0.690865093768905
93.369,0.6907642669893124
93.485,0.6906634402097197
93.499,0.690562613430127
93.549,0.6904617866505344
93.782,0.6903609598709417
93.795,0.690260133091349
93.843,0.6901593063117564
93.845,0.6900584795321638
94.056,0.689957652752571
94.243,0.6898568259729785
94.261,0.6897559991933857
94.297,0.6896551724137931
94.418,0.6895543456342004
94.533,0.6894535188546078
94.666,0.6893526920750151
95.027,0.6892518652954225
95.127,0.6891510385158298
95.474,0.6890502117362372
95.491,0.6889493849566445
95.53,0.6888485581770518
95.574,0.6887477313974592
95.867,0.6886469046178665
95.935,0.6885460778382738
95.966,0.6884452510586812
96.209,0.6883444242790886
96.35,0.6882435974994958
96.427,0.6881427707199033
96.505,0.6880419439403105
96.579,0.6879411171607179
96.643,0.6878402903811252
96.796,0.6877394636015326
96.921,0.6876386368219399
96.924,0.6875378100423473
96.96,0.6874369832627546
97.158,0.6873361564831619
97.44,0.6872353297035693
97.521,0.6871345029239766
97.672,0.6870336761443839
97.782,0.6869328493647913
97.848,0.6868320225851987
97.894,0.6867311958056059
98.087,0.6866303690260134
98.11,0.6865295422464206
98.124,0.686428715466828
98.179,0.6863278886872353
98.186,0.6862270619076427
98.229,0.6861262351280499
98.249,0.6860254083484574
98.5,0.6859245815688647
98.527,0.685823754789272
98.579,0.6857229280096794
98.696,0.6856221012300867
98.7,0.685521274450494
98.703,0.6854204476709014
98.82,0.6853196208913087
98.889,0.685218794111716
98.912,0.6851179673321235
99.006,0.6850171405525307
99.035,0.6849163137729382
99.067,0.6848154869933454
99.1,0.6847146602137528
99.148,0.68461383343416
99.158,0.6844121798749747
99.163,0.6843113530953822
99.248,0.6842105263157895
99.327,0.6841096995361968
99.381,0.6840088727566042
99.412,0.6839080459770115
99.474,0.6838072191974188
99.491,0.6837063924178262
99.505,0.6836055656382335
99.527,0.6835047388586408
99.63,0.6834039120790483
99.642,0.6833030852994555
99.724,0.6832022585198629
99.749,0.6831014317402702
99.763,0.6830006049606776
99.791,0.6828997781810848
99.842,0.6827989514014923
99.861,0.6826981246218995
99.982,0.6825972978423069
100.005,0.6824964710627143
100.025,0.6823956442831216
100.09,0.6822948175035289
100.111,0.6821939907239363
100.151,0.6820931639443436
100.222,0.6819923371647509
100.299,0.6818915103851583
100.323,0.6817906836055656
100.33,0.681689856825973
100.402,0.6815890300463803
100.446,0.6814882032667877
100.455,0.6813873764871949
100.568,0.6812865497076024
100.586,0.6809840693688244
100.702,0.6808832425892317
100.73,0.680782415809639
100.767,0.6806815890300464
100.804,0.6805807622504537
100.818,0.680479935470861
100.821,0.6803791086912684
100.907,0.6802782819116757
100.962,0.6801774551320832
101.076,0.6800766283524904
101.081,0.6799758015728978
101.087,0.679874974793305
101.116,0.6797741480137125
101.139,0.6796733212341197
101.33,0.6795724944545272
101.341,0.6794716676749344
101.348,0.6793708408953418
101.426,0.6792700141157492
101.453,0.6791691873361565
101.485,0.6790683605565638
101.489,0.6789675337769712
101.542,0.6788667069973785
101.567,0.6787658802177858
101.619,0.6786650534381932
101.677,0.6785642266586005
101.711,0.678463399879008
101.781,0.6783625730994152
101.864,0.6782617463198226
101.868,0.6781609195402298
101.892,0.6780600927606373
101.896,0.6779592659810445
101.906,0.677858439201452
101.997,0.6777576124218592
102.037,0.6776567856422666
102.126,0.677555958862674
102.169,0.6774551320830813
102.224,0.6773543053034886
102.301,0.677253478523896
102.328,0.6771526517443033
102.33,0.6770518249647106
102.344,0.676950998185118
102.363,0.6768501714055253
102.376,0.6767493446259327
102.379,0.67664851784634
102.503,0.6765476910667474
102.556,0.6764468642871546
102.557,0.6763460375075621
102.597,0.6762452107279693
102.608,0.6761443839483767
102.613,0.676043557168784
102.7,0.6759427303891914
102.713,0.6758419036095987
102.738,0.6757410768300061
102.782,0.6756402500504134
102.836,0.6755394232708207
102.851,0.6754385964912281
102.86,0.6753377697116354
102.868,0.6752369429320427
102.908,0.6751361161524501
102.912,0.6750352893728575
102.913,0.6749344625932647
102.941,0.6748336358136722
102.967,0.6747328090340794
102.974,0.6746319822544868
102.979,0.6745311554748941
103.006,0.6744303286953015
103.074,0.6743295019157088
103.117,0.6742286751361162
103.144,0.6741278483565235
103.177,0.6740270215769308
103.252,0.6739261947973382
103.379,0.6738253680177455
103.41,0.6737245412381528
103.419,0.6736237144585602
103.43,0.6735228876789675
103.434,0.6734220608993748
103.452,0.6733212341197823
103.463,0.6732204073401895
103.465,0.673119580560597
103.471,0.6730187537810042
103.477,0.6729179270014116
103.501,0.6728171002218188
103.512,0.6727162734422263
103.513,0.6726154466626336
103.556,0.672514619883041
103.572,0.6724137931034483
103.577,0.6723129663238556
103.635,0.672212139544263
103.681,0.6721113127646703
103.682,0.6720104859850776
103.686,0.671909659205485
103.729,0.6718088324258924
103.732,0.6717080056462996
103.739,0.6716071788667071
103.766,0.6715063520871143
103.771,0.6714055253075217
103.773,0.671304698527929
103.801,0.6712038717483364
103.864,0.6711030449687436
103.916,0.6710022181891511
103.934,0.6709013914095584
103.961,0.6708005646299657
103.964,0.6706997378503731
103.968,0.6704980842911877
104.036,0.6703972575115951
104.1,0.6702964307320024
104.134,0.6701956039524097
104.149,0.6700947771728172
104.154,0.6699939503932244
104.177,0.6698931236136318
104.19,0.6697922968340391
104.201,0.6696914700544465
104.22,0.6695906432748537
104.237,0.6694898164952612
104.245,0.6693889897156684
104.254,0.6692881629360758
104.276,0.6691873361564832
104.297,0.6690865093768905
104.303,0.6689856825972978
104.375,0.6688848558177052
104.421,0.6687840290381125
104.438,0.6686832022585198
104.439,0.6685823754789272
104.463,0.6684815486993345
104.476,0.668380721919742
104.502,0.6682798951401492
104.512,0.6681790683605566
104.516,0.6680782415809638
104.616,0.6679774148013713
104.622,0.6678765880217785
104.659,0.667775761242186
104.665,0.6676749344625932
104.678,0.6675741076830006
104.7,0.667473280903408
104.754,0.6673724541238153
104.757,0.6672716273442226
104.771,0.66717080056463
104.797,0.6670699737850373
104.806,0.6669691470054446
104.812,0.666868320225852
104.847,0.6667674934462593
104.851,0.6666666666666667
104.855,0.666565839887074
104.862,0.6664650131074814
104.876,0.6663641863278886
104.882,0.6661625327687033
104.896,0.6660617059891107
104.919,0.6658600524299254
104.923,0.6657592256503327
104.973,0.6656583988707401
104.991,0.6655575720911474
105.025,0.6654567453115547
105.059,0.6653559185319621
105.061,0.6652550917523694
105.125,0.6651542649727767
105.139,0.6650534381931841
105.198,0.6649526114135915
105.205,0.6648517846339987
105.211,0.6647509578544062
105.251,0.6646501310748134
105.311,0.6645493042952209
105.312,0.6644484775156281
105.336,0.6643476507360355
105.344,0.6642468239564429
105.358,0.6641459971768502
105.369,0.6640451703972575
105.372,0.6639443436176649
105.386,0.6638435168380722
105.409,0.6637426900584795
105.42,0.6636418632788869
105.421,0.6635410364992942
105.422,0.6634402097197016
105.432,0.6633393829401089
105.468,0.6632385561605163
105.473,0.6631377293809235
105.495,0.663036902601331
105.532,0.6629360758217382
105.561,0.6628352490421456
105.586,0.6627344222625529
105.589,0.6626335954829603
105.601,0.6625327687033676
105.62,0.662431941923775
105.645,0.6623311151441823
105.689,0.6622302883645896
105.718,0.662129461584997
105.735,0.6620286348054043
105.737,0.6619278080258116
105.741,0.661826981246219
105.75,0.6617261544666264
105.76,0.6616253276870336
105.776,0.6615245009074411
105.783,0.6614236741278483
105.803,0.6613228473482557
105.805,0.661222020568663
105.809,0.6611211937890704
105.84,0.6610203670094776
105.845,0.6609195402298851
105.881,0.6608187134502924
105.905,0.6607178866706997
105.913,0.6606170598911071
105.949,0.6605162331115144
105.955,0.6604154063319218
105.957,0.6603145795523291
105.958,0.6602137527727364
105.959,0.6601129259931438
106.007,0.6600120992135512
106.008,0.6599112724339584
106.065,0.6598104456543659
106.09,0.6597096188747731
106.092,0.6596087920951805
106.162,0.6595079653155878
106.166,0.6594071385359952
106.172,0.6593063117564024
106.176,0.6592054849768099
106.18,0.6591046581972172
106.181,0.6590038314176245
106.184,0.6589030046380319
106.205,0.6588021778584392
106.213,0.6587013510788465
106.231,0.6586005242992539
106.248,0.6584996975196612
106.288,0.6583988707400685
106.291,0.658298043960476
106.299,0.6581972171808832
106.316,0.6580963904012906
106.339,0.6579955636216979
106.358,0.6578947368421053
106.359,0.6577939100625125
106.394,0.65769308328292
106.459,0.6575922565033273
106.489,0.6574914297237346
106.563,0.657390602944142
106.572,0.6572897761645493
106.593,0.6571889493849566
106.594,0.657088122605364
106.64,0.6569872958257713
106.642,0.6568864690461786
106.74,0.656785642266586
106.758,0.6566848154869933
106.774,0.6565839887074008
106.777,0.656483161927808
106.806,0.6562815083686226
106.807,0.6561806815890301
106.829,0.6560798548094373
106.833,0.6559790280298448
106.842,0.6558782012502521
106.857,0.6557773744706594
106.871,0.6556765476910668
106.887,0.6555757209114741
106.889,0.6554748941318814
106.928,0.6553740673522888
106.935,0.6552732405726961
106.979,0.6551724137931034
107.004,0.6550715870135109
107.011,0.6549707602339181
107.012,0.6548699334543255
107.023,0.6547691066747328
107.076,0.6546682798951402
107.092,0.6545674531155474
107.094,0.6544666263359549
107.106,0.6543657995563621
107.107,0.6542649727767695
107.121,0.6541641459971769
107.124,0.6540633192175842
107.183,0.6539624924379915
107.23,0.6538616656583989
107.237,0.6537608388788062
107.239,0.6536600120992135
107.245,0.6535591853196209
107.246,0.6534583585400282
107.285,0.6533575317604357
107.286,0.6532567049808429
107.333,0.6531558782012503
107.344,0.6530550514216575
107.345,0.652954224642065
107.35,0.6528533978624722
107.426,0.6527525710828797
107.449,0.6526517443032869
107.487,0.6525509175236943
107.506,0.6524500907441017
107.533,0.652349263964509
107.546,0.6522484371849163
107.59,0.6521476104053237
107.605,0.652046783625731
107.61,0.6519459568461383
107.625,0.6518451300665457
107.626,0.651744303286953
107.665,0.6516434765073604
107.669,0.6515426497277677
107.686,0.6514418229481751
107.687,0.6513409961685823
107.732,0.6512401693889898
107.756,0.651139342609397
107.776,0.6510385158298044
107.781,0.6509376890502117
107.791,0.6508368622706191
107.825,0.6507360354910264
107.851,0.6506352087114338
107.853,0.6505343819318411
107.857,0.6504335551522484
107.872,0.6503327283726558
107.89,0.6502319015930631
107.929,0.6501310748134704
107.942,0.6500302480338778
107.953,0.6499294212542852
107.991,0.6498285944746924
107.998,0.6497277676950999
108.013,0.6496269409155071
108.051,0.6495261141359145
108.053,0.6494252873563218
108.069,0.6493244605767292
108.096,0.6492236337971365
108.098,0.6491228070175439
108.102,0.6490219802379512
108.122,0.6489211534583585
108.129,0.6488203266787659
108.162,0.6487194998991732
108.163,0.6486186731195805
108.169,0.6484170195603952
108.258,0.64821536600121
108.298,0.6481145392216172
108.313,0.6479128856624319
108.329,0.6478120588828393
108.349,0.6477112321032465
108.356,0.647610405323654
108.384,0.6475095785440613
108.386,0.6474087517644687
108.416,0.647307924984876
108.43,0.6472070982052833
108.478,0.6471062714256907
108.516,0.647005444646098
108.565,0.6469046178665053
108.605,0.6468037910869127
108.606,0.6467029643073201
108.621,0.6466021375277273
108.639,0.6465013107481348
108.642,0.646400483968542
108.67,0.6462996571889494
108.672,0.6461988304093567
108.674,0.6460980036297641
108.676,0.6459971768501713
108.685,0.6458963500705788
108.688,0.6457955232909861
108.74,0.6456946965113934
108.759,0.6455938697318008
108.784,0.6454930429522081
108.806,0.6453922161726154
108.808,0.6452913893930228
108.841,0.6451905626134301
108.849,0.6450897358338374
108.854,0.6449889090542449
108.864,0.6448880822746521
108.908,0.6447872554950596
108.914,0.6446864287154668
108.919,0.6445856019358742
108.934,0.6444847751562814
108.937,0.6443839483766889
108.959,0.6442831215970961
108.987,0.6441822948175036
109.007,0.6440814680379109
109.014,0.6439806412583182
109.023,0.6438798144787256
109.026,0.6437789876991329
109.04,0.6436781609195402
109.059,0.6435773341399476
109.104,0.6434765073603549
109.108,0.6433756805807622
109.137,0.6432748538011697
109.146,0.6431740270215769
109.164,0.6430732002419843
109.184,0.6429723734623916
109.208,0.642871546682799
109.224,0.6427707199032062
109.244,0.6426698931236137
109.248,0.6424682395644283
109.25,0.6423674127848357
109.254,0.642266586005243
109.283,0.6421657592256503
109.285,0.6420649324460577
109.316,0.641964105666465
109.329,0.6418632788868723
109.371,0.6417624521072797
109.372,0.641661625327687
109.384,0.6415607985480944
109.392,0.6414599717685017
109.424,0.6413591449889091
109.43,0.6412583182093163
109.519,0.6411574914297238
109.558,0.6409558378705384
109.577,0.6408550110909458
109.589,0.6407541843113531
109.615,0.6406533575317604
109.618,0.6405525307521678
109.625,0.6404517039725751
109.638,0.6403508771929824
109.648,0.6402500504133898
109.665,0.6401492236337971
109.676,0.6400483968542046
109.678,0.6399475700746118
109.679,0.6398467432950192
109.711,0.6397459165154264
109.712,0.6396450897358339
109.717,0.6395442629562411
109.727,0.6394434361766486
109.729,0.6393426093970558
109.738,0.6392417826174632
109.759,0.6391409558378706
109.774,0.6390401290582779
109.776,0.6389393022786852
109.784,0.6388384754990926
109.809,0.6387376487194999
109.839,0.6386368219399072
109.842,0.6385359951603146
109.858,0.6384351683807219
109.891,0.6383343416011293
109.914,0.6382335148215366
109.921,0.638132688041944
109.965,0.6380318612623512
109.968,0.6379310344827587
110.007,0.6378302077031659
110.021,0.6377293809235733
110.026,0.6376285541439806
110.028,0.637527727364388
110.101,0.6374269005847953
110.137,0.6373260738052027
110.139,0.63722524702561
110.159,0.6371244202460173
110.186,0.6370235934664247
110.215,0.636922766686832
110.226,0.6368219399072393
110.373,0.6367211131276467
110.376,0.6366202863480541
110.381,0.6365194595684613
110.406,0.6364186327888688
110.421,0.636317806009276
110.43,0.6362169792296835
110.442,0.6361161524500907
110.455,0.6360153256704981
110.46,0.6359144988909053
110.474,0.6358136721113128
110.483,0.6357128453317201
110.512,0.6356120185521275
110.519,0.6355111917725348
110.528,0.6354103649929421
110.542,0.6353095382133495
110.545,0.6352087114337568
110.567,0.6351078846541641
110.635,0.6350070578745715
110.656,0.6349062310949789
110.67,0.6348054043153861
110.689,0.6347045775357936
110.709,0.6346037507562008
110.76,0.6345029239766082
110.774,0.6344020971970155
110.797,0.6343012704174229
110.869,0.6342004436378301
110.901,0.6340996168582376
110.905,0.6339987900786449
110.931,0.6338979632990522
110.932,0.6337971365194596
110.946,0.6336963097398669
110.98,0.6335954829602742
110.987,0.6333938294010889
111.008,0.6332930026214962
111.015,0.6331921758419037
111.047,0.6330913490623109
111.058,0.6329905222827183
111.075,0.6328896955031256
111.133,0.632788868723533
111.19,0.6326880419439402
111.228,0.6325872151643477
111.244,0.632486388384755
111.314,0.6323855616051623
111.343,0.6322847348255697
111.348,0.632183908045977
111.379,0.6320830812663844
111.387,0.6319822544867917
111.388,0.631881427707199
111.408,0.6317806009276064
111.458,0.6316797741480138
111.462,0.631578947368421
111.469,0.6314781205888285
111.473,0.6313772938092357
111.486,0.6312764670296431
111.491,0.6311756402500504
111.508,0.6310748134704578
111.516,0.630973986690865
111.546,0.6308731599112725
111.559,0.6307723331316798
111.604,0.6306715063520871
111.637,0.6305706795724945
111.649,0.6304698527929018
111.681,0.6303690260133091
111.726,0.6302681992337165
111.738,0.6301673724541238
111.781,0.6300665456745311
111.782,0.6299657188949386
111.79,0.6298648921153458
111.796,0.6297640653357532
111.819,0.6296632385561605
111.823,0.6294615849969751
111.825,0.6293607582173826
111.833,0.6292599314377898
111.843,0.6291591046581972
111.865,0.6290582778786046
111.866,0.6289574510990119
111.878,0.6288566243194192
111.934,0.6287557975398266
111.973,0.6286549707602339
111.974,0.6285541439806412
111.985,0.6284533172010486
112.005,0.6283524904214559
112.018,0.6282516636418634
112.044,0.6281508368622706
112.074,0.628050010082678
112.089,0.6279491833030852
112.131,0.6278483565234927
112.143,0.6277475297438999
112.144,0.6276467029643074
112.145,0.6275458761847146
112.153,0.627445049405122
112.159,0.6273442226255294
112.169,0.6272433958459367
112.197,0.627142569066344
112.2,0.6270417422867514
112.207,0.6269409155071587
112.229,0.626840088727566
112.231,0.6267392619479734
112.298,0.6266384351683807
112.308,0.6265376083887881
112.357,0.6264367816091954
112.358,0.6263359548296028
112.372,0.6261343012704175
112.375,0.6260334744908247
112.381,0.6259326477112321
112.4,0.6258318209316395
112.409,0.6257309941520468
112.44,0.6256301673724541
112.442,0.6255293405928615
112.467,0.6254285138132688
112.475,0.6253276870336761
112.483,0.6252268602540835
112.544,0.6251260334744908
112.574,0.6250252066948981
112.578,0.6249243799153055
112.592,0.6248235531357129
112.612,0.6247227263561201
112.613,0.6246218995765276
112.632,0.6244202460173423
112.647,0.6243194192377495
112.669,0.6242185924581569
112.69,0.6241177656785643
112.807,0.6240169388989716
112.837,0.6239161121193789
112.854,0.6238152853397863
112.868,0.6237144585601936
112.89,0.6236136317806009
112.893,0.6235128050010083
112.918,0.6234119782214156
112.925,0.623311151441823
112.983,0.6232103246622303
112.995,0.6231094978826377
113.017,0.6230086711030449
113.024,0.6229078443234524
113.041,0.6228070175438596
113.051,0.622706190764267
113.063,0.6226053639846743
113.068,0.6225045372050817
113.116,0.622403710425489
113.121,0.6223028836458964
113.13,0.6222020568663037
113.141,0.622101230086711
113.15,0.6220004033071184
113.182,0.6218995765275257
113.192,0.621798749747933
113.289,0.6216979229683404
113.293,0.621496269409155
113.303,0.6213954426295625
113.309,0.6212946158499697
113.317,0.6211937890703771
113.332,0.6210929622907844
113.418,0.6209921355111918
113.43,0.620891308731599
113.435,0.6207904819520065
113.466,0.6206896551724138
113.475,0.6205888283928211
113.488,0.6203871748336358
113.514,0.6202863480540431
113.524,0.6200846944948578
113.576,0.6199838677152651
113.591,0.6198830409356726
113.609,0.6197822141560798
113.614,0.6196813873764873
113.622,0.6195805605968945
113.645,0.6194797338173019
113.659,0.6193789070377091
113.666,0.6192780802581166
113.684,0.6191772534785238
113.702,0.6190764266989313
113.737,0.6189755999193386
113.797,0.6188747731397459
113.804,0.6187739463601533
113.806,0.6186731195805606
113.823,0.6185722928009679
113.831,0.6184714660213753
113.873,0.6183706392417826
113.907,0.6182698124621899
113.938,0.6181689856825974
113.951,0.6180681589030046
113.964,0.617967332123412
113.972,0.6178665053438193
113.996,0.6177656785642267
114.027,0.6176648517846339
114.034,0.6174631982254487
114.057,0.617362371445856
114.081,0.6172615446662634
114.089,0.6171607178866707
114.127,0.617059891107078
114.132,0.6169590643274854
114.133,0.6168582375478927
114.137,0.6167574107683
114.169,0.6166565839887074
114.181,0.6165557572091147
114.186,0.6164549304295222
114.214,0.6163541036499294
114.218,0.6162532768703368
114.239,0.616152450090744
114.245,0.6160516233111515
114.272,0.6159507965315587
114.273,0.6158499697519662
114.288,0.6157491429723735
114.309,0.6156483161927808
114.313,0.6155474894131882
114.344,0.6154466626335955
114.368,0.6153458358540028
114.406,0.6152450090744102
114.419,0.6151441822948175
114.431,0.6150433555152248
114.453,0.6149425287356323
114.471,0.6148417019560395
114.519,0.6147408751764469
114.539,0.6146400483968542
114.551,0.6145392216172616
114.559,0.6144383948376688
114.577,0.6143375680580763
114.617,0.6142367412784835
114.63,0.6141359144988909
114.645,0.6140350877192983
114.661,0.6139342609397056
114.671,0.6138334341601129
114.683,0.6137326073805203
114.688,0.6136317806009276
114.722,0.6135309538213349
114.739,0.6134301270417423
114.784,0.6133293002621496
114.804,0.613228473482557
114.815,0.6131276467029643
114.853,0.6130268199233717
114.857,0.6129259931437789
114.869,0.6128251663641864
114.872,0.6127243395845936
114.887,0.612623512805001
114.924,0.6125226860254083
114.948,0.6124218592458157
114.964,0.612321032466223
114.976,0.6122202056866304
114.997,0.6121193789070377
115.008,0.612018552127445
115.022,0.6119177253478524
115.031,0.6118168985682597
115.048,0.611716071788667
115.093,0.6116152450090744
115.119,0.6115144182294818
115.127,0.611413591449889
115.138,0.6113127646702965
115.145,0.6112119378907037
115.218,0.6111111111111112
115.27,0.6110102843315184
115.28,0.6109094575519258
115.292,0.610808630772333
115.308,0.6107078039927405
115.354,0.6106069772131478
115.371,0.6105061504335552
