column_number,name,first_trace_number,last_trace_number
14,none,25181,25425
14,2914,25426,26547
14,32098,26548,26565
14,8151,26566,26582
14,??,26583,26588
14,11776,26589,26590
14,64049,26591,26592
14,6908,26593,26594
14,21743,26595,26595
14,23033,26596,26596
14,31898,26597,26597
14,32133,26598,26598
14,none,26599,26642
14,11776,26643,26646
14,none,26647,26647
14,29873,26648,26649
14,none,26650,26750
14,23352,26751,26751
14,none,26752,26753
14,??,26754,26755
14,53828,26756,26756
14,none,26757,26764
14,174,26765,27661
14,549,27662,27665
14,??,27666,27669
14,19752,27670,27672
14,26744,27673,27675
14,1239,27676,27677
14,15042,27678,27679
14,15967,27680,27681
14,36493,27682,27683
14,4230,27684,27685
14,11776,27686,27686
14,23136,27687,27687
14,53594,27688,27688
14,835,27689,27689
14,none,27690,27741
14,61317,27742,27743
14,16633,27744,27744
14,55140,27745,27745
14,12338,27746,27746
14,none,27747,27760
14,16504,27761,27761
14,none,27762,27763
14,16637,27764,27764
14,none,27765,28020
14,46687,28021,28022
14,none,28023,28033
14,22394,28034,28186
14,none,28187,28188
14,none,28189,28240
14,4230,28241,28271
14,701,28272,28272
14,none,28273,28293
14,none,28294,28295
14,22394,28296,28296
14,none,28297,28302
14,none,28303,28303
14,10620,28304,28305
14,??,28306,28306
14,10098,28307,28307
14,703,28308,28308
14,8151,28309,28312
14,9929,28313,28313
14,none,28314,28315
14,none,28316,28318
14,5639,28319,28319
14,none,28320,28322
14,36549,28323,28323
14,none,28324,28396
14,6128,28397,28399
14,none,28400,28497
14,??,28498,28500
14,none,28501,28521
14,4230,28522,28529
14,54004,28530,28530
14,none,28531,28531
14,31133,28532,28532
14,61173,28533,28533
14,none,28534,28541
14,4230,28542,28551
14,none,28552,28552
14,26599,28553,28555
14,6805,28556,28557
14,??,28558,28558
14,4837,28559,28564
14,3320,28565,28565
14,none,28566,28566
14,none,28567,28568
14,262868,28569,28569
14,none,28570,28571
14,3352,28572,28575
14,12956,28576,28576
14,26599,28577,28577
14,6805,28578,28578
14,6147,28579,28579
14,none,28580,28583
14,3352,28584,28584
14,??,28585,28585
14,none,28586,28593
14,5410,28594,28598
14,4837,28599,28602
14,37671,28603,28603
14,??,28604,28604
14,none,28605,28605
14,??,28606,28606
14,none,28607,28608
14,9808,28609,28609
14,none,28610,28610
14,20652,28611,28611
14,none,28612,28838
14,16024,28839,28839
14,24637,28840,28840
14,34309,28841,28841
14,none,28842,28842
14,none,28843,28845
14,43857,28846,28846
14,none,28847,28847
14,9808,28848,28849
14,9808,28850,28850
14,none,28851,28851
14,9808,28852,28852
14,??,28853,28853
14,none,28854,28864
14,3238,28865,28865
14,3238,28866,28866
14,none,28867,29060
14,6453,29061,29224
14,6400,29225,29225
14,??,29226,29226
14,none,29227,29239
14,none,29240,29240
14,13490,29241,29241
14,none,29242,29250
14,2828,29251,29251
14,none,29252,29432
14,4230,29433,29473
14,28573,29474,29479
14,??,29480,29481
14,28275,29482,29482
14,none,29483,29510
14,28573,29511,29513
14,none,29514,29515
14,28634,29516,29516
14,none,29517,29549
14,28573,29550,29550
14,none,29551,29552
14,none,29553,29554
14,267587,29555,29556
14,none,29557,29557
14,265887,29558,29558
14,266445,29559,29559
14,none,29560,29580
14,1239,29581,29622
14,27257,29623,29623
14,none,29624,29648
14,13333,29649,29650
14,none,29651,29721
14,6325,29722,29722
14,16202,29723,29724
14,none,29725,29726
14,35244,29727,29727
14,none,29728,29735
14,8339,29736,29739
14,none,29740,29744
14,47583,29745,29745
14,none,29746,29751
14,21413,29752,29755
14,45012,29756,29757
14,none,29758,29760
14,49784,29761,29761
14,43995,29762,29762
14,5404,29763,29763
14,13054,29764,29764
14,none,29765,29765
14,29505,29766,29766
14,none,29767,29776
14,198967,29777,29777
14,none,29778,29778
14,201011,29779,29779
14,34779,29780,29780
14,none,29781,29781
14,39257,29782,29782
14,212215,29783,29783
14,none,29784,29784
14,8823,29785,29785
14,none,29786,29795
14,30823,29796,29796
14,none,29797,29811
14,7018,29812,29834
14,none,29835,29835
14,none,29836,29857
14,35807,29858,29861
14,none,29862,29863
14,none,29864,29866
14,24155,29867,29868
14,none,29869,29883
14,48226,29884,29884
14,none,29885,29894
14,855,29895,29895
14,none,29896,29899
14,none,29900,29940
14,209,29941,29941
14,none,29942,29946
14,264461,29947,29947
14,none,29948,29957
14,28277,29958,29958
14,none,29959,29992
14,3209,29993,29993
14,none,29994,29997
14,701,29998,30002
14,none,30003,30011
14,2516,30012,30013
14,none,30014,30015
14,??,30016,30016
14,35819,30017,30017
14,none,30018,30018
14,2914,30019,30019
14,none,30020,30029
14,4837,30030,30030
14,none,30031,30031
14,none,30032,30039
14,4766,30040,30040
14,none,30041,30041
14,9808,30042,30042
14,none,30043,36232
14,2914,36233,36986
14,8151,36987,36998
14,32098,36999,37009
14,64049,37010,37013
14,??,37014,37017
14,27257,37018,37019
14,11776,37020,37020
14,21743,37021,37021
14,23033,37022,37022
14,23352,37023,37023
14,30666,37024,37024
14,393667,37025,37025
14,4713,37026,37026
14,6908,37027,37027
14,none,37028,37056
14,12083,37057,37057
14,none,37058,37058
14,??,37059,37060
14,none,37061,37139
14,12119,37140,37140
14,none,37141,37141
14,23352,37142,37142
14,none,37143,37145
14,174,37146,37542
14,549,37543,37546
14,19752,37547,37548
14,1239,37549,37549
14,??,37550,37550
14,none,37551,37570
14,10750,37571,37571
14,61317,37572,37572
14,16904,37573,37573
14,none,37574,37683
14,22394,37684,37785
14,none,37786,37786
14,none,37787,37816
14,4230,37817,37842
14,none,37843,37856
14,22394,37857,37861
14,none,37862,37863
14,4230,37864,37865
14,10620,37866,37866
14,??,37867,37867
14,9929,37868,37868
14,??,37869,37869
14,none,37870,37924
14,4230,37925,37933
14,6453,37934,37934
14,none,37935,38002
14,6730,38003,38004
14,6730,38005,38005
14,22394,38006,38006
14,none,38007,38007
14,265904,38008,38008
14,none,38009,38011
14,5089,38012,38103
14,??,38104,38113
14,5089,38114,38191
14,none,38192,38201
14,6730,38202,38235
14,6830,38236,38268
14,??,38269,38285
14,none,38286,38300
14,5089,38301,38306
14,??,38307,38308
14,2914,38309,38309
14,6848,38310,38310
14,34343,38311,38311
14,none,38312,38368
14,33915,38369,38450
14,6830,38451,38452
14,none,38453,38474
14,33915,38475,38489
14,none,38490,38492
14,none,38493,38525
14,33915,38526,38531
14,none,38532,38539
14,none,38540,38585
14,6453,38586,38696
14,??,38697,38697
14,none,38698,38704
14,none,38705,38792
14,13285,38793,38796
14,none,38797,38812
14,9105,38813,38816
14,13285,38817,38817
14,none,38818,38819
14,none,38820,38828
14,13285,38829,38829
14,9105,38830,38830
14,none,38831,38842
14,8362,38843,38843
14,none,38844,38846
14,327782,38847,38847
14,none,38848,38848
14,none,38849,38849
14,8346,38850,38851
14,none,38852,38852
14,8376,38853,38853
14,none,38854,38856
14,37662,38857,38860
14,36930,38861,38861
14,37671,38862,38862
14,none,38863,38863
14,8346,38864,38864
14,??,38865,38865
14,none,38866,38870
14,12479,38871,38871
14,36925,38872,38872
14,200030,38873,38873
14,none,38874,38931
14,6453,38932,38932
14,none,38933,39645
14,4713,39646,39649
14,2914,39650,39652
14,3356,39653,39653
14,none,39654,39655
14,none,39656,39656
14,9389,39657,39659
14,9389,39660,39660
14,4755,39661,39661
14,none,39662,43395
14,2914,43396,43396
14,none,43397,43413
14,3491,43414,45448
14,4637,45449,46683
14,??,46684,47304
14,9680,47305,47658
14,7473,47659,47825
14,15412,47826,47931
14,5650,47932,47984
14,3462,47985,48011
14,21859,48012,48022
14,4181,48023,48026
14,140096,48027,48027
14,none,48028,48716
14,??,48717,49622
14,13335,49623,49624
14,15169,49625,49625
14,none,49626,49649
14,20940,49650,49657
14,31898,49658,49658
14,none,49659,49727
14,22773,49728,49977
14,none,49978,50009
14,18943,50010,50010
14,none,50011,50173
14,852,50174,50177
14,11489,50178,50178
14,none,50179,50212
14,??,50213,50218
14,none,50219,50221
14,none,50222,50232
14,5650,50233,50244
14,none,50245,50253
14,none,50254,50287
14,17306,50288,50294
14,none,50295,50295
14,62904,50296,50301
14,11351,50302,50305
14,none,50306,50306
14,??,50307,50308
14,none,50309,50312
14,14593,50313,50313
14,none,50314,50343
14,792,50344,50344
14,none,50345,50346
14,none,50347,50357
14,13335,50358,50358
14,none,50359,50365
14,4134,50366,53462
14,4812,53463,53622
14,??,53623,53677
14,23724,53678,53711
14,4847,53712,53740
14,134761,53741,53749
14,58542,53750,53757
14,none,53758,53951
14,??,53952,54049
14,135089,54050,54050
14,none,54051,54159
14,??,54160,54217
14,4812,54218,54246
14,23724,54247,54250
14,4847,54251,54254
14,134761,54255,54255
14,136197,54256,54256
14,141679,54257,54257
14,58542,54258,54258
14,none,54259,54306
14,??,54307,54375
14,23724,54376,54391
14,4812,54392,54405
14,4847,54406,54414
14,134761,54415,54418
14,58542,54419,54421
14,141679,54422,54423
14,none,54424,54577
14,9824,54578,54686
14,2527,54687,54782
14,17511,54783,54846
14,2497,54847,54910
14,2519,54911,54964
14,18126,54965,55004
14,4685,55005,55021
14,7670,55022,55037
14,??,55038,55048
14,9354,55049,55058
14,9365,55059,55067
14,18081,55068,55075
14,10010,55076,55082
14,55391,55083,55087
14,7522,55088,55092
14,131921,55093,55096
14,9993,55097,55100
14,10000,55101,55103
14,138384,55104,55106
14,150363,55107,55109
14,17707,55110,55112
14,18135,55113,55115
14,7529,55116,55118
14,131965,55119,55120
14,24572,55121,55122
14,55392,55123,55124
14,7524,55125,55126
14,7687,55127,55128
14,10001,55129,55129
14,17661,55130,55130
14,23620,55131,55131
14,23816,55132,55132
14,23820,55133,55133
14,38634,55134,55134
14,7668,55135,55135
14,none,55136,55315
14,9595,55316,55348
14,??,55349,55357
14,131958,55358,55360
14,17931,55361,55363
14,9997,55364,55366
14,38628,55367,55368
14,17939,55369,55369
14,17958,55370,55370
14,17961,55371,55371
14,18274,55372,55372
14,23628,55373,55373
14,4693,55374,55374
14,7690,55375,55375
14,7665,55376,55376
14,none,55377,55506
14,63210,55507,55507
14,none,55508,55546
14,2856,55547,55589
14,none,55590,55692
14,5400,55693,55719
14,2110,55720,55732
14,none,55733,55740
14,none,55741,55774
14,2856,55775,55795
14,none,55796,55887
14,12576,55888,55890
14,none,55891,55947
14,2856,55948,55948
14,none,55949,55949
14,none,55950,56028
14,15412,56029,56055
14,8452,56056,56071
14,9848,56072,56087
14,17709,56088,56098
14,30873,56099,56103
14,9416,56104,56108
14,9155,56109,56111
14,21859,56112,56112
14,9304,56113,56113
14,??,56114,56114
14,none,56115,56120
14,8452,56121,56130
14,??,56131,56131
14,none,56132,56141
14,none,56142,56142
14,18101,56143,56143
14,none,56144,56165
14,200700,56166,56166
14,none,56167,56171
14,46690,56172,56183
14,none,56184,56187
14,none,56188,56197
14,??,56198,56204
14,50628,56205,56205
14,none,56206,56206
14,16625,56207,56208
14,20766,56209,56209
14,29169,56210,56210
14,none,56211,56212
14,13193,56213,56213
14,34659,56214,56214
14,none,56215,56218
14,13645,56219,56219
14,none,56220,56222
14,11577,56223,56227
14,30037,56228,56228
14,none,56229,56231
14,??,56232,56232
14,none,56233,56243
14,13645,56244,56244
14,19151,56245,56245
14,2033,56246,56246
14,none,56247,56256
14,3292,56257,56257
14,none,56258,56280
14,none,56281,56288
14,??,56289,56292
14,44398,56293,56294
14,none,56295,56296
14,42697,56297,56297
14,none,56298,56331
14,8781,56332,56332
14,8966,56333,56333
14,none,56334,56336
14,43852,56337,56339
14,42298,56340,56342
14,43852,56343,56345
14,none,56346,56348
14,??,56349,56349
14,none,56350,56363
14,17378,56364,56365
14,none,56366,56377
14,19905,56378,56378
14,none,56379,56391
14,20940,56392,56393
14,16625,56394,56394
14,none,56395,56395
14,16625,56396,56397
14,none,56398,56400
14,109,56401,56401
14,none,56402,56411
14,18447,56412,56412
14,none,56413,56617
14,8075,56618,56619
14,none,56620,56684
14,6461,56685,56814
14,18734,56815,56843
14,6057,56844,56853
14,??,56854,56858
14,20055,56859,56861
14,46887,56862,56864
14,21766,56865,56866
14,5645,56867,56868
14,6621,56869,56870
14,11320,56871,56871
14,13285,56872,56872
14,20454,56873,56873
14,30119,56874,56874
14,6189,56875,56875
14,7029,56876,56876
14,none,56877,56900
14,??,56901,56913
14,35986,56914,56917
14,11272,56918,56919
14,20860,56920,56921
14,22884,56922,56922
14,7029,56923,56943
14,46887,56944,56962
14,none,56963,56963
14,11260,56964,56982
14,52320,56983,56994
14,??,56995,56995
14,none,56996,56997
14,20055,56998,57010
14,5645,57011,57016
14,none,57017,57022
14,11172,57023,57030
14,none,57031,57033
14,13977,57034,57038
14,13672,57039,57039
14,none,57040,57040
14,1403,57041,57041
14,none,57042,57046
14,6300,57047,57052
14,395965,57053,57056
14,??,57057,57057
14,4557,57058,57058
14,none,57059,57062
14,12042,57063,57066
14,17378,57067,57070
14,7355,57071,57071
14,none,57072,57074
14,11172,57075,57077
14,??,57078,57079
14,none,57080,57080
14,11686,57081,57081
14,none,57082,57082
14,16811,57083,57084
14,3484,57085,57086
14,none,57087,57088
14,32020,57089,57089
14,none,57090,57090
14,393457,57091,57092
14,none,57093,57094
14,10594,57095,57095
14,none,57096,57096
14,13657,57097,57097
14,14543,57098,57098
14,18734,57099,57099
14,none,57100,57100
14,30170,57101,57101
14,none,57102,57105
14,62,57106,57106
14,none,57107,57194
14,7385,57195,57196
14,none,57197,57203
14,none,57204,57233
14,7029,57234,57247
14,none,57248,57251
14,none,57252,57254
14,??,57255,57259
14,21928,57260,57261
14,11377,57262,57263
14,53589,57264,57265
14,22616,57266,57266
14,26891,57267,57267
14,30176,57268,57268
14,32850,57269,57269
14,none,57270,57281
14,7332,57282,57283
14,none,57284,57284
14,7794,57285,57285
14,812,57286,57286
14,none,57287,57287
14,17223,57288,57288
14,none,57289,57289
14,26724,57290,57290
14,none,57291,57291
14,none,57292,57293
14,62904,57294,57294
14,none,57295,57300
14,5742,57301,57301
14,8100,57302,57302
14,835,57303,57303
14,none,57304,57449
14,26677,57450,57463
14,18621,57464,57464
14,none,57465,57466
14,none,57467,57474
14,5690,57475,57475
14,none,57476,57477
14,none,57478,57479
14,??,57480,57480
14,none,57481,57863
14,6461,57864,58075
14,6057,58076,58129
14,13285,58130,58178
14,??,58179,58192
14,46887,58193,58201
14,7029,58202,58207
14,26347,58208,58210
14,44735,58211,58213
14,49425,58214,58216
14,12025,58217,58218
14,13739,58219,58220
14,19437,58221,58222
14,31122,58223,58224
14,5503,58225,58226
14,61323,58227,58228
14,6621,58229,58230
14,11269,58231,58231
14,15224,58232,58232
14,24637,58233,58233
14,32133,58234,58234
14,33084,58235,58235
14,33133,58236,58236
14,33566,58237,58237
14,36086,58238,58238
14,393698,58239,58239
14,395610,58240,58240
14,6189,58241,58241
14,62,58242,58242
14,none,58243,58290
14,46887,58291,58307
14,20860,58308,58317
14,??,58318,58319
14,7029,58320,58324
14,none,58325,58328
14,11915,58329,58329
14,none,58330,58373
14,5650,58374,58381
14,none,58382,58382
14,none,58383,58383
14,6461,58384,58388
14,??,58389,58390
14,397373,58391,58391
14,none,58392,58395
14,6461,58396,58517
14,55850,58518,58524
14,6057,58525,58530
14,20055,58531,58534
14,26347,58535,58538
14,??,58539,58542
14,13285,58543,58544
14,13767,58545,58545
14,14380,58546,58546
14,17306,58547,58547
14,19045,58548,58548
14,25853,58549,58549
14,29644,58550,58550
14,36183,58551,58551
14,46887,58552,58552
14,6621,58553,58553
14,7029,58554,58554
14,none,58555,58582
14,52320,58583,58597
14,??,58598,58599
14,none,58600,58611
14,46887,58612,58637
14,none,58638,58638
14,18734,58639,58655
14,28548,58656,58657
14,none,58658,58659
14,??,58660,58670
14,33070,58671,58678
14,20860,58679,58680
14,20055,58681,58689
14,none,58690,58690
14,7029,58691,58700
14,62,58701,58704
14,14543,58705,58706
14,none,58707,58707
14,11915,58708,58709
14,17378,58710,58711
14,26878,58712,58713
14,29863,58714,58715
14,397361,58716,58716
14,none,58717,58717
14,54290,58718,58719
14,8100,58720,58721
14,none,58722,58724
14,13767,58725,58725
14,16625,58726,58726
14,17054,58727,58727
14,none,58728,58728
14,19318,58729,58729
14,none,58730,58730
14,395368,58731,58731
14,8001,58732,58732
14,none,58733,58803
14,7029,58804,58809
14,none,58810,58810
14,none,58811,58811
14,??,58812,58814
14,none,58815,58875
14,5650,58876,58876
14,none,58877,58877
14,none,58878,58878
14,11598,58879,58879
14,none,58880,58890
14,10912,58891,58891
14,none,58892,58892
14,27715,58893,58893
14,none,58894,58894
14,57976,58895,58895
14,none,58896,58907
14,5650,58908,58915
14,6482,58916,58916
14,none,58917,58929
14,26650,58930,58930
14,3593,58931,58931
14,none,58932,59013
14,396479,59014,59014
14,none,59015,59015
14,none,59016,59030
14,15570,59031,59031
14,none,59032,59064
14,6461,59065,59103
14,18734,59104,59105
14,46887,59106,59107
14,6057,59108,59109
14,6621,59110,59111
14,13285,59112,59112
14,61323,59113,59113
14,7029,59114,59114
14,none,59115,59122
14,46887,59123,59129
14,52320,59130,59131
14,none,59132,59132
14,7029,59133,59135
14,11172,59136,59136
14,11260,59137,59137
14,none,59138,59139
14,??,59140,59140
14,none,59141,59153
14,25660,59154,59154
14,none,59155,59155
14,??,59156,59156
14,none,59157,59160
14,26677,59161,59162
14,none,59163,59164
14,none,59165,59190
14,7029,59191,59207
14,none,59208,59223
14,23005,59224,59224
14,none,59225,59300
14,7578,59301,59337
14,none,59338,59338
14,46887,59339,59343
14,none,59344,59344
14,none,59345,59372
14,32787,59373,59383
14,1221,59384,59389
14,15914,59390,59392
14,26577,59393,59395
14,??,59396,59398
14,10794,59399,59399
14,14561,59400,59400
14,197039,59401,59401
14,25667,59402,59402
14,30931,59403,59403
14,3356,59404,59404
14,34397,59405,59405
14,63335,59406,59406
14,6461,59407,59407
14,8220,59408,59408
14,none,59409,59487
14,16618,59488,59488
14,20506,59489,59489
14,??,59490,59490
14,none,59491,59606
14,812,59607,59650
14,63385,59651,59654
14,21723,59655,59657
14,12021,59658,59658
14,14472,59659,59659
14,27435,59660,59660
14,3602,59661,59661
14,none,59662,59687
14,none,59688,59751
14,36351,59752,59774
14,none,59775,59788
14,none,59789,59889
14,5769,59890,59890
14,none,59891,59931
14,9416,59932,59948
14,none,59949,59951
14,45758,59952,59960
14,none,59961,59961
14,18182,59962,59966
14,9916,59967,59969
14,18185,59970,59970
14,??,59971,59973
14,18047,59974,59975
14,9264,59976,59976
14,none,59977,59977
14,9676,59978,59978
14,none,59979,59985
14,133847,59986,59986
14,none,59987,59990
14,14742,59991,59992
14,11855,59993,59993
14,13791,59994,59994
14,1828,59995,59995
14,none,59996,59996
14,20141,59997,59999
14,none,60000,60000
14,10913,60001,60002
14,12180,60003,60004
14,17675,60005,60006
14,none,60007,60007
14,7381,60008,60008
14,none,60009,60012
14,??,60013,60013
14,none,60014,60015
14,none,60016,60016
14,22781,60017,60017
14,none,60018,60025
14,393398,60026,60027
14,none,60028,60040
14,6079,60041,60044
14,393731,60045,60045
14,none,60046,60056
14,none,60057,60068
14,??,60069,60071
14,none,60072,60086
14,20940,60087,60095
14,??,60096,60096
14,none,60097,60109
14,36647,60110,60110
14,none,60111,60111
14,26101,60112,60112
14,none,60113,60126
14,14340,60127,60129
14,none,60130,60139
14,11232,60140,60140
14,none,60141,60141
14,none,60142,60157
14,13445,60158,60158
14,none,60159,60395
14,??,60396,60422
14,20115,60423,60425
14,none,60426,60506
14,20001,60507,60517
14,11426,60518,60518
14,7843,60519,60519
14,11427,60520,60520
14,none,60521,60521
14,16787,60522,60522
14,none,60523,60527
14,10796,60528,60535
14,10796,60536,60536
14,40264,60537,60537
14,33363,60538,60544
14,none,60545,60545
14,12271,60546,60546
14,none,60547,60547
14,11351,60548,60552
14,none,60553,60553
14,33363,60554,60554
14,none,60555,60555
14,none,60556,60556
14,10796,60557,60557
14,40264,60558,60558
14,none,60559,61152
14,7018,61153,61478
14,??,61479,61484
14,6389,61485,61487
14,18712,61488,61489
14,10499,61490,61490
14,13853,61491,61491
14,16967,61492,61492
14,17227,61493,61493
14,2158,61494,61494
14,2687,61495,61495
14,2688,61496,61496
14,29992,61497,61497
14,54221,61498,61498
14,5714,61499,61499
14,7227,61500,61500
14,7733,61501,61501
14,none,61502,61826
14,3320,61827,61867
14,none,61868,61880
14,??,61881,61885
14,16625,61886,61887
14,20940,61888,61888
14,26854,61889,61895
14,none,61896,61898
14,6334,61899,61900
14,none,61901,61901
14,??,61902,61903
14,4837,61904,61904
14,13693,61905,61906
14,none,61907,61910
14,6762,61911,61912
14,14654,61913,61913
14,none,61914,61915
14,46648,61916,61916
14,7018,61917,61917
14,none,61918,62477
14,5617,62478,62573
14,12479,62574,62586
14,3741,62587,62598
14,6713,62599,62609
14,8452,62610,62620
14,??,62621,62624
14,8697,62625,62627
14,8953,62628,62630
14,10474,62631,62632
14,12576,62633,62634
14,22355,62635,62636
14,29571,62637,62638
14,196745,62639,62639
14,2856,62640,62640
14,29049,62641,62641
14,327782,62642,62642
14,37662,62643,62645
14,37204,62646,62646
14,9009,62647,62647
14,12479,62648,62651
14,3352,62652,62655
14,??,62656,62659
14,29571,62660,62660
14,none,62661,62705
14,2914,62706,62733
14,600,62734,62745
14,none,62746,62758
14,12956,62759,62767
14,none,62768,62770
14,??,62771,62771
14,20057,62772,62772
14,none,62773,62774
14,none,62775,62787
14,26554,62788,62788
14,none,62789,62793
14,7018,62794,62794
14,none,62795,63450
14,??,63451,63457
14,59605,63458,63459
14,8966,63460,63460
14,none,63461,63476
14,209,63477,63477
14,??,63478,63479
14,none,63480,63486
14,??,63487,63487
14,none,63488,63491
14,??,63492,63499
14,6762,63500,63503
14,1241,63504,63505
14,29571,63506,63507
14,8402,63508,63509
14,35617,63510,63510
14,59605,63511,63511
14,none,63512,63520
14,??,63521,63521
14,none,63522,63527
14,??,63528,63549
14,59605,63550,63550
14,9121,63551,63551
14,none,63552,63552
14,none,63553,63554
14,6453,63555,63573
14,600,63574,63578
14,none,63579,63585
14,54103,63586,63586
14,none,63587,63590
14,36161,63591,63591
14,??,63592,63592
14,none,63593,63858
14,174,63859,64488
14,20283,64489,64489
14,none,64490,64647
14,??,64648,64661
14,59605,64662,64664
14,9002,64665,64667
14,12883,64668,64669
14,201011,64670,64671
14,5603,64672,64673
14,9121,64674,64675
14,10474,64676,64676
14,1267,64677,64677
14,13045,64678,64678
14,203214,64679,64679
14,2152,64680,64680
14,21859,64681,64681
14,30844,64682,64682
14,34240,64683,64683
14,57304,64684,64684
14,none,64685,64718
14,none,64719,64720
14,??,64721,64723
14,52468,64724,64725
14,53115,64726,64726
14,none,64727,64733
14,262476,64734,64734
14,none,64735,64735
14,none,64736,64742
14,??,64743,64748
14,9002,64749,64751
14,12883,64752,64753
14,59605,64754,64755
14,13045,64756,64756
14,201011,64757,64757
14,31252,64758,64758
14,3356,64759,64759
14,42730,64760,64760
14,8966,64761,64761
14,none,64762,64792
14,50607,64793,64793
14,none,64794,64794
14,201011,64795,64797
14,207995,64798,64798
14,37271,64799,64799
14,59605,64800,64800
14,9002,64801,64801
14,??,64802,64802
14,none,64803,64811
14,4134,64812,64812
14,none,64813,64813
14,??,64814,64817
14,none,64818,64828
14,none,64829,64831
14,6830,64832,64833
14,6453,64834,64912
14,??,64913,64913
14,none,64914,64915
14,none,64916,64921
14,??,64922,64926
14,15924,64927,64930
14,28917,64931,64934
14,49605,64935,64937
14,46375,64938,64938
14,62240,64939,64939
14,none,64940,64950
14,??,64951,64952
14,none,64953,64959
14,13462,64960,64961
14,36161,64962,64962
14,none,64963,64968
14,none,64969,65483
14,1916,65484,65546
14,20080,65547,65564
14,??,65565,65571
14,none,65572,65572
14,101,65573,65599
14,6509,65600,65616
14,38022,65617,65627
14,??,65628,65634
14,73,65635,65635
14,none,65636,65644
14,2153,65645,65704
14,2018,65705,65762
14,27750,65763,65781
14,7497,65782,65789
14,none,65790,65800
14,11096,65801,65810
14,62600,65811,65812
14,1706,65813,65813
14,none,65814,65818
14,??,65819,65825
14,none,65826,65830
14,210,65831,65863
14,32440,65864,65868
14,19564,65869,65869
14,none,65870,65871
14,11272,65872,65874
14,none,65875,65881
14,none,65882,65886
14,23855,65887,65889
14,none,65890,65892
14,11808,65893,65893
14,46435,65894,65894
14,none,65895,65895
14,none,65896,65902
14,23911,65903,66315
14,2907,66316,66560
14,7660,66561,66563
14,??,66564,66566
14,none,66567,66697
14,none,66698,66699
14,23859,66700,66708
14,56132,66709,66713
14,??,66714,66718
14,58686,66719,66722
14,38474,66723,66725
14,58698,66726,66726
14,none,66727,66782
14,none,66783,66836
14,2152,66837,66880
14,??,66881,66886
14,7377,66887,66891
14,2153,66892,66895
14,195,66896,66897
14,none,66898,66900
14,5739,66901,66905
14,2152,66906,66908
14,none,66909,66911
14,299,66912,66912
14,none,66913,66919
14,52,66920,66921
14,none,66922,66924
14,none,66925,66926
14,210,66927,66945
14,none,66946,66947
14,3701,66948,66954
14,??,66955,66956
14,??,66957,66957
14,none,66958,66958
14,none,66959,66960
14,276,66961,66961
14,32093,66962,66962
14,??,66963,66963
14,none,66964,66975
14,4557,66976,66989
14,??,66990,66990
14,none,66991,67006
14,16922,67007,67008
14,??,67009,67009
14,none,67010,67017
14,7660,67018,67020
14,23855,67021,67021
14,2500,67022,67022
14,18592,67023,67023
14,28550,67024,67024
14,7660,67025,67025
14,6360,67026,67026
14,none,67027,67027
14,6360,67028,67032
14,none,67033,67033
14,none,67034,67059
14,3512,67060,67062
14,none,67063,67066
14,none,67067,67073
14,10631,67074,67074
14,none,67075,67088
14,3479,67089,67101
14,18759,67102,67105
14,none,67106,67106
14,3480,67107,67109
14,none,67110,67114
14,3450,67115,67121
14,12005,67122,67126
14,none,67127,67172
14,14977,67173,67177
14,none,67178,67193
14,54060,67194,67195
14,12145,67196,67196
14,none,67197,67216
14,3477,67217,67217
14,none,67218,67231
14,1970,67232,67236
14,??,67237,67237
14,none,67238,67240
14,none,67241,67252
14,20162,67253,67253
14,none,67254,67254
14,none,67255,67264
14,16905,67265,67266
14,none,67267,67276
14,278,67277,67278
14,none,67279,67286
14,6325,67287,67288
14,none,67289,67291
14,none,67292,67370
14,1659,67371,67465
14,none,67466,67466
14,7539,67467,67480
14,??,67481,67485
14,1659,67486,67487
14,3462,67488,67488
14,none,67489,67494
14,17716,67495,67496
14,none,67497,67554
14,??,67555,67555
14,none,67556,67561
14,??,67562,67563
14,none,67564,67618
14,513,67619,67626
14,292,67627,67631
14,293,67632,67632
14,none,67633,67637
14,513,67638,67640
14,none,67641,67666
14,28810,67667,67667
14,none,67668,67668
14,none,67669,67672
14,32982,67673,67673
14,none,67674,67711
14,12129,67712,67712
14,none,67713,68757
14,20965,68758,69012
14,680,69013,69100
14,559,69101,69184
14,766,69185,69251
14,2200,69252,69306
14,??,69307,69338
14,none,69339,69382
14,680,69383,69486
14,553,69487,69521
14,47610,69522,69527
14,207592,69528,69530
14,29484,69531,69532
14,41289,69533,69533
14,??,69534,69534
14,none,69535,69581
14,2200,69582,69650
14,none,69651,69653
14,34878,69654,69656
14,none,69657,69687
14,1213,69688,69696
14,none,69697,69699
14,none,69700,69741
14,786,69742,69903
14,198864,69904,69906
14,none,69907,69947
14,none,69948,69980
14,1103,69981,70069
14,25182,70070,70070
14,none,70071,70109
14,1124,70110,70116
14,none,70117,70223
14,2603,70224,70335
14,??,70336,70339
14,none,70340,70346
14,81,70347,70349
14,??,70350,70350
14,none,70351,70361
14,36850,70362,70366
14,??,70367,70367
14,none,70368,70369
14,none,70370,70396
14,36850,70397,70397
14,none,70398,70398
14,none,70399,70416
14,14325,70417,70418
14,14464,70419,70419
14,none,70420,70421
14,none,70422,70465
14,8111,70466,70481
14,6509,70482,70486
14,none,70487,70491
