rtt,perc_gte
185.097,0.806857313969157
185.153,0.8067824524629436
185.157,0.8067075909567301
185.163,0.8066327294505166
185.168,0.8065578679443031
185.178,0.8064830064380896
185.22,0.8064081449318761
185.224,0.8063332834256625
185.235,0.8062584219194491
185.261,0.8061835604132355
185.284,0.806108698907022
185.296,0.8060338374008085
185.302,0.805958975894595
185.344,0.8058841143883815
185.35,0.805809252882168
185.351,0.8057343913759545
185.373,0.805659529869741
185.375,0.8055846683635275
185.38,0.805509806857314
185.404,0.8054349453511005
185.416,0.805360083844887
185.448,0.8052852223386735
185.469,0.8052103608324599
185.477,0.8051354993262465
185.482,0.8050606378200329
185.493,0.8049857763138194
185.514,0.8049109148076059
185.516,0.8048360533013924
185.531,0.8047611917951789
185.539,0.8046863302889654
185.544,0.8046114687827519
185.548,0.8045366072765384
185.55,0.8044617457703249
185.552,0.8043868842641114
185.555,0.8043120227578979
185.595,0.8042371612516843
185.597,0.8041622997454709
185.609,0.8040874382392573
185.612,0.8040125767330439
185.627,0.8039377152268303
185.655,0.8038628537206168
185.659,0.8037879922144033
185.667,0.8037131307081898
185.669,0.8036382692019763
185.676,0.8035634076957628
185.703,0.8034885461895493
185.713,0.8034136846833358
185.721,0.8033388231771224
185.723,0.8031891001646954
185.726,0.8031142386584817
185.745,0.8030393771522684
185.754,0.8029645156460548
185.784,0.8028896541398413
185.799,0.8028147926336278
185.82,0.8027399311274143
185.823,0.8026650696212008
185.834,0.8025902081149873
185.85,0.8025153466087738
185.853,0.8024404851025603
185.86,0.8022907620901333
185.865,0.8022159005839198
185.875,0.8021410390777062
185.891,0.8020661775714928
185.912,0.8019913160652792
185.937,0.8019164545590658
185.951,0.8018415930528522
185.96,0.8016918700404252
185.969,0.8016170085342117
185.976,0.8015421470279982
185.99,0.8014672855217847
185.991,0.8013924240155712
186.027,0.8013175625093577
186.031,0.8012427010031442
186.034,0.8011678394969307
186.042,0.8010929779907172
186.046,0.8010181164845036
186.048,0.8009432549782902
186.056,0.8008683934720766
186.059,0.8007935319658631
186.077,0.8007186704596496
186.079,0.8006438089534361
186.083,0.8004940859410091
186.101,0.8004192244347956
186.11,0.8003443629285821
186.144,0.8002695014223686
186.147,0.8001197784099416
186.164,0.8000449169037281
186.197,0.7999700553975146
186.226,0.799895193891301
186.249,0.7998203323850877
186.311,0.799745470878874
186.312,0.7996706093726605
186.353,0.799595747866447
186.365,0.7995208863602336
186.378,0.79944602485402
186.387,0.7993711633478066
186.389,0.7992963018415931
186.404,0.7992214403353796
186.411,0.7991465788291661
186.427,0.7990717173229526
186.444,0.7989968558167391
186.456,0.7989219943105255
186.461,0.7987722712980985
186.483,0.798697409791885
186.486,0.7986225482856715
186.498,0.798547686779458
186.5,0.798397963767031
186.507,0.7983231022608175
186.513,0.798248240754604
186.517,0.7981733792483905
186.533,0.798098517742177
186.547,0.7980236562359635
186.552,0.79794879472975
186.555,0.7978739332235365
186.567,0.7977990717173229
186.571,0.7977242102111095
186.58,0.7976493487048959
186.623,0.7975744871986824
186.649,0.7974996256924689
186.662,0.7973499026800419
186.692,0.7972750411738284
186.694,0.7972001796676149
186.707,0.7971253181614014
186.722,0.7970504566551879
186.729,0.7969755951489744
186.74,0.7968258721365473
186.748,0.7967510106303339
186.781,0.7966761491241203
186.784,0.7966012876179069
186.828,0.7965264261116933
186.831,0.7964515646054798
186.836,0.7963767030992663
186.837,0.7963018415930528
186.838,0.7962269800868393
186.85,0.7961521185806258
186.854,0.7960772570744123
186.865,0.7960023955681989
186.882,0.7959275340619854
186.885,0.7958526725557719
186.899,0.7957778110495584
186.9,0.7957029495433448
186.909,0.7956280880371314
186.918,0.7955532265309178
186.923,0.7954783650247043
186.931,0.7954035035184908
186.935,0.7953286420122773
186.937,0.7952537805060638
186.955,0.7951789189998503
186.979,0.7951040574936368
187.003,0.7950291959874233
187.014,0.7949543344812098
187.017,0.7948794729749963
187.018,0.7948046114687828
187.019,0.7947297499625693
187.034,0.7946548884563558
187.035,0.7945800269501422
187.036,0.7945051654439288
187.054,0.7944303039377152
187.056,0.7943554424315017
187.074,0.7942805809252882
187.075,0.7942057194190747
187.08,0.7941308579128612
187.099,0.7940559964066477
187.127,0.7939811349004342
187.128,0.7939062733942207
187.146,0.7938314118880072
187.184,0.7937565503817937
187.189,0.7936816888755802
187.192,0.7936068273693666
187.207,0.7935319658631532
187.208,0.7934571043569396
187.21,0.7933822428507261
187.211,0.7933073813445126
187.212,0.7932325198382991
187.213,0.7931576583320856
187.218,0.7930827968258721
187.238,0.7930079353196586
187.247,0.7929330738134451
187.249,0.7928582123072316
187.256,0.7927833508010181
187.259,0.7927084892948046
187.268,0.7926336277885911
187.269,0.7925587662823776
187.282,0.792483904776164
187.301,0.7924090432699507
187.302,0.792334181763737
187.312,0.7922593202575235
187.327,0.79218445875131
187.33,0.7921095972450966
187.34,0.7920347357388831
187.366,0.7919598742326696
187.375,0.7918850127264561
187.376,0.7917352897140291
187.377,0.7916604282078156
187.394,0.7915855667016021
187.399,0.7915107051953885
187.406,0.7914358436891751
187.429,0.7913609821829615
187.45,0.7912861206767481
187.468,0.7912112591705345
187.474,0.791136397664321
187.475,0.7910615361581075
187.481,0.790986674651894
187.484,0.7909118131456805
187.497,0.790836951639467
187.501,0.7907620901332535
187.502,0.79068722862704
187.504,0.7906123671208265
187.508,0.790537505614613
187.512,0.7904626441083995
187.518,0.7903877826021859
187.52,0.7902380595897589
187.546,0.7901631980835454
187.566,0.7900883365773319
187.571,0.7900134750711184
187.581,0.7899386135649049
187.592,0.7898637520586914
187.616,0.7897888905524779
187.626,0.7897140290462644
187.64,0.7896391675400509
187.649,0.7895643060338374
187.65,0.7894894445276239
187.654,0.7894145830214104
187.66,0.7893397215151969
187.671,0.7892648600089833
187.694,0.7891899985027699
187.705,0.7891151369965563
187.723,0.7890402754903428
187.735,0.7889654139841293
187.753,0.7888905524779158
187.756,0.7888156909717023
187.759,0.7887408294654888
187.8,0.7886659679592753
187.818,0.7885911064530619
187.828,0.7885162449468484
187.83,0.7884413834406349
187.872,0.7883665219344214
187.887,0.7882916604282078
187.888,0.7882167989219944
187.895,0.7881419374157808
187.905,0.7880670759095673
187.913,0.7879922144033538
187.915,0.7878424913909268
187.922,0.7877676298847133
187.924,0.7876927683784998
187.933,0.7876179068722863
187.94,0.7875430453660728
187.957,0.7874681838598593
187.975,0.7873933223536458
187.981,0.7873184608474323
187.989,0.7872435993412188
187.991,0.7871687378350052
188.015,0.7870938763287918
188.035,0.7870190148225782
188.037,0.7868692918101512
188.063,0.7867944303039377
188.073,0.7867195687977242
188.096,0.7866447072915107
188.1,0.7865698457852972
188.109,0.7864949842790837
188.13,0.7864201227728702
188.134,0.7863452612666567
188.147,0.7862703997604432
188.149,0.7861955382542296
188.152,0.7861206767480162
188.176,0.7860458152418026
188.18,0.7859709537355892
188.184,0.7858960922293756
188.185,0.7857463692169486
188.189,0.7856715077107351
188.217,0.7855966462045216
188.221,0.7855217846983081
188.234,0.7854469231920946
188.24,0.7853720616858811
188.252,0.7852972001796676
188.258,0.7852223386734541
188.26,0.7851474771672406
188.261,0.785072615661027
188.267,0.7849977541548137
188.268,0.7849228926486
188.269,0.7848480311423865
188.274,0.784773169636173
188.275,0.7846983081299596
188.277,0.7846234466237461
188.287,0.7845485851175326
188.304,0.7844737236113191
188.314,0.7843988621051056
188.323,0.7843240005988921
188.325,0.7842491390926786
188.33,0.7841742775864651
188.335,0.7840994160802515
188.34,0.7840245545740381
188.357,0.7839496930678245
188.361,0.7838748315616111
188.362,0.783725108549184
188.369,0.7836502470429705
188.379,0.783575385536757
188.385,0.7835005240305435
188.396,0.78342566252433
188.397,0.7833508010181165
188.399,0.783275939511903
188.427,0.7832010780056895
188.453,0.783126216499476
188.469,0.7830513549932625
188.482,0.7829764934870489
188.487,0.7829016319808355
188.498,0.7828267704746219
188.499,0.7827519089684084
188.504,0.7826770474621949
188.516,0.7825273244497679
188.52,0.7824524629435544
188.534,0.7823776014373409
188.537,0.7823027399311274
188.538,0.7822278784249139
188.544,0.7821530169187004
188.55,0.7820781554124869
188.556,0.7820032939062734
188.583,0.7819284324000599
188.598,0.7818535708938463
188.605,0.7817787093876329
188.616,0.7817038478814193
188.62,0.7816289863752058
188.623,0.7815541248689923
188.632,0.7814792633627788
188.634,0.7814044018565653
188.638,0.7812546788441384
188.644,0.7811798173379249
188.655,0.7811049558317114
188.656,0.7809552328192844
188.664,0.7808803713130708
188.688,0.7808055098068574
188.692,0.7807306483006438
188.694,0.7806557867944304
188.724,0.7805809252882168
188.734,0.7805060637820033
188.75,0.7804312022757898
188.756,0.7803563407695763
188.772,0.7802814792633628
188.776,0.7802066177571493
188.782,0.7801317562509358
188.788,0.7800568947447223
188.811,0.7799071717322953
188.824,0.7798323102260818
188.835,0.7797574487198682
188.856,0.7796825872136548
188.858,0.7796077257074412
188.862,0.7795328642012277
188.867,0.7794580026950142
188.88,0.7793831411888007
188.885,0.7793082796825872
188.886,0.7792334181763737
188.92,0.7791585566701602
188.936,0.7790088336577332
188.95,0.7789339721515197
188.955,0.7788591106453062
188.969,0.7787842491390926
188.977,0.7786345261266656
188.979,0.7785596646204522
188.993,0.7784848031142386
189.001,0.7784099416080251
189.004,0.7783350801018116
189.005,0.7782602185955981
189.034,0.7781853570893846
189.049,0.7781104955831711
189.05,0.7780356340769576
189.051,0.7779607725707441
189.057,0.7778859110645306
189.072,0.7778110495583171
189.074,0.7777361880521036
189.095,0.77766132654589
189.097,0.777511603533463
189.135,0.7774367420272495
189.154,0.777361880521036
189.17,0.7772870190148226
189.176,0.7772121575086091
189.182,0.7771372960023956
189.185,0.7770624344961821
189.187,0.7769875729899686
189.188,0.7769127114837551
189.194,0.7768378499775416
189.204,0.7767629884713281
189.205,0.7766881269651146
189.222,0.7766132654589011
189.223,0.7764635424464741
189.233,0.7763886809402605
189.234,0.776313819434047
189.254,0.7762389579278335
189.26,0.77616409642162
189.269,0.7760892349154065
189.28,0.776014373409193
189.281,0.7759395119029795
189.288,0.775864650396766
189.328,0.7757897888905525
189.335,0.7756400658781255
189.361,0.7755652043719119
189.366,0.7754903428656985
189.37,0.7754154813594849
189.385,0.7753406198532714
189.394,0.7752657583470579
189.403,0.7751908968408444
189.415,0.7751160353346309
189.431,0.7750411738284174
189.444,0.7748914508159904
189.448,0.7748165893097769
189.454,0.7747417278035634
189.459,0.7745920047911364
189.46,0.7745171432849229
189.472,0.7743674202724959
189.479,0.7742925587662823
189.48,0.7742176972600688
189.485,0.7741428357538553
189.488,0.7739931127414283
189.497,0.7739182512352148
189.504,0.7738433897290014
189.507,0.7737685282227879
189.509,0.7736936667165744
189.512,0.7736188052103609
189.515,0.7735439437041474
189.516,0.7734690821979338
189.521,0.7733942206917204
189.529,0.7732444976792934
189.534,0.7731696361730798
189.544,0.7730947746668663
189.551,0.7730199131606528
189.575,0.7729450516544393
189.577,0.7728701901482258
189.583,0.7727953286420123
189.603,0.7727204671357988
189.609,0.7726456056295853
189.644,0.7725707441233718
189.649,0.7724958826171583
189.663,0.7724210211109448
189.672,0.7723461596047312
189.688,0.7722712980985178
189.69,0.7721215750860907
189.702,0.7720467135798772
189.721,0.7719718520736637
189.723,0.7718969905674502
189.739,0.7718221290612367
189.755,0.7717472675550232
189.765,0.7716724060488097
189.769,0.7715975445425962
189.782,0.7715226830363827
189.801,0.7714478215301692
189.813,0.7713729600239557
189.814,0.7712980985177422
189.817,0.7712232370115286
189.838,0.7711483755053152
189.846,0.7710735139991016
189.897,0.7709986524928881
189.92,0.7709237909866746
189.932,0.7708489294804611
189.949,0.7707740679742476
189.95,0.7706992064680341
189.957,0.7706243449618206
189.965,0.7705494834556071
189.97,0.7704746219493936
189.974,0.7703997604431801
189.985,0.7703248989369667
189.993,0.770250037430753
189.994,0.7701751759245397
190.008,0.770100314418326
190.01,0.7700254529121126
190.05,0.769950591405899
190.064,0.7698757298996856
190.066,0.7698008683934721
190.07,0.7697260068872586
190.071,0.7696511453810451
190.089,0.7695762838748316
190.099,0.7695014223686181
190.109,0.7694265608624046
190.121,0.7693516993561911
190.125,0.7692768378499776
190.136,0.7692019763437641
190.159,0.7691271148375505
190.166,0.7690522533313371
190.179,0.7689773918251235
190.198,0.76890253031891
190.21,0.7688276688126965
190.213,0.768752807306483
190.25,0.7686779458002695
190.251,0.768603084294056
190.272,0.7685282227878425
190.279,0.768453361281629
190.289,0.7683784997754155
190.294,0.768303638269202
190.3,0.7682287767629885
190.303,0.7680790537505615
190.316,0.7680041922443479
190.321,0.7679293307381345
190.353,0.7678544692319209
190.355,0.7677796077257074
190.356,0.7677047462194939
190.357,0.7676298847132804
190.372,0.7675550232070669
190.379,0.7674801617008534
190.387,0.7674053001946399
190.39,0.7673304386884264
190.399,0.7672555771822129
190.4,0.7671807156759994
190.402,0.7671058541697859
190.427,0.7670309926635723
190.431,0.766956131157359
190.449,0.7668812696511453
190.452,0.7668064081449318
190.463,0.7667315466387183
190.469,0.7666566851325048
190.495,0.7665818236262913
190.507,0.7665069621200779
190.522,0.7664321006138644
190.532,0.7663572391076509
190.555,0.7662823776014374
190.609,0.7662075160952239
190.638,0.7660577930827969
190.645,0.7659829315765834
190.659,0.7659080700703698
190.677,0.7658332085641564
190.699,0.7657583470579428
190.717,0.7656086240455158
190.723,0.7655337625393023
190.742,0.7654589010330888
190.747,0.7653840395268753
190.769,0.7653091780206618
190.827,0.7652343165144483
190.852,0.7651594550082348
190.871,0.7650845935020213
190.889,0.7650097319958078
190.923,0.7649348704895942
190.932,0.7648600089833808
190.936,0.7647851474771672
190.947,0.7647102859709537
190.954,0.7646354244647402
190.97,0.7645605629585267
191.001,0.7644857014523132
191.014,0.7644108399460997
191.016,0.7643359784398862
191.027,0.7642611169336727
191.032,0.7641862554274592
191.035,0.7641113939212457
191.037,0.7640365324150322
191.073,0.7639616709088187
191.077,0.7638868094026052
191.081,0.7638119478963916
191.082,0.7637370863901782
191.084,0.7636622248839646
191.109,0.7635873633777511
191.127,0.7635125018715376
191.149,0.7634376403653241
191.195,0.7633627788591106
191.2,0.7632879173528971
191.223,0.7632130558466836
191.243,0.7631381943404701
191.249,0.7630633328342566
191.257,0.7629884713280431
191.26,0.7629136098218297
191.262,0.762838748315616
191.273,0.7627638868094027
191.274,0.762689025303189
191.284,0.7626141637969757
191.298,0.762539302290762
191.33,0.7623895792783351
191.332,0.7623147177721216
191.34,0.7622398562659081
191.342,0.7621649947596946
191.35,0.7620901332534811
191.359,0.7620152717472676
191.36,0.7619404102410541
191.365,0.7618655487348406
191.372,0.7617906872286271
191.385,0.7617158257224135
191.396,0.7616409642162001
191.404,0.7615661027099865
191.406,0.761491241203773
191.41,0.7614163796975595
191.422,0.761341518191346
191.437,0.761191795178919
191.44,0.7611169336727055
191.443,0.761042072166492
191.493,0.7609672106602785
191.502,0.760892349154065
191.517,0.7608174876478515
191.519,0.7607426261416379
191.528,0.7606677646354245
191.539,0.7605929031292109
191.542,0.7605180416229975
191.543,0.7604431801167839
191.544,0.7603683186105704
191.554,0.7602934571043569
191.566,0.7602185955981434
191.57,0.7601437340919299
191.572,0.7600688725857164
191.573,0.7599940110795029
191.591,0.7599191495732894
191.597,0.7597694265608624
191.615,0.7596197035484353
191.639,0.759544842042222
191.643,0.7594699805360083
191.656,0.7593951190297948
191.664,0.7593202575235813
191.669,0.7592453960173678
191.67,0.7591705345111543
191.684,0.7590956730049409
191.685,0.7590208114987274
191.697,0.7589459499925139
191.722,0.7588710884863004
191.734,0.7587213654738734
191.735,0.7586465039676599
191.745,0.7585716424614464
191.754,0.7584967809552328
191.758,0.7584219194490194
191.768,0.7583470579428058
191.772,0.7582721964365923
191.773,0.7581973349303788
191.774,0.7581224734241653
191.786,0.7580476119179518
191.788,0.7579727504117383
191.789,0.7578230273993113
191.794,0.7577481658930978
191.803,0.7576733043868843
191.824,0.7575984428806708
191.828,0.7575235813744572
191.832,0.7574487198682438
191.849,0.7573738583620302
191.853,0.7572989968558168
191.856,0.7572241353496032
191.86,0.7571492738433897
191.866,0.7570744123371762
191.881,0.7569995508309627
191.883,0.7569246893247492
191.885,0.7568498278185357
191.893,0.7567749663123222
191.903,0.7567001048061087
191.909,0.7566252432998952
191.939,0.7565503817936817
191.95,0.7564006587812546
191.953,0.7563257972750412
191.957,0.7562509357688276
191.963,0.7561760742626141
191.975,0.7561012127564006
191.983,0.7560263512501871
191.984,0.7559514897439736
191.987,0.7558766282377601
192.013,0.7558017667315466
192.014,0.7557269052253331
192.02,0.7556520437191196
192.035,0.7555771822129062
192.036,0.7555023207066927
192.063,0.755427459200479
192.066,0.7553525976942657
192.081,0.755277736188052
192.094,0.7552028746818387
192.101,0.7550531516694116
192.12,0.7549782901631981
192.121,0.7549034286569846
192.122,0.7548285671507711
192.133,0.7547537056445576
192.142,0.7546788441383441
192.144,0.7546039826321306
192.147,0.7545291211259171
192.151,0.7544542596197036
192.161,0.7543793981134901
192.164,0.7543045366072765
192.171,0.7542296751010631
192.173,0.7541548135948495
192.174,0.754079952088636
192.191,0.7540050905824225
192.194,0.753930229076209
192.195,0.7538553675699955
192.202,0.753780506063782
192.209,0.7537056445575685
192.21,0.753630783051355
192.212,0.7535559215451415
192.215,0.753481060038928
192.219,0.7534061985327145
192.222,0.753331337026501
192.245,0.7532564755202875
192.255,0.7531816140140739
192.256,0.7531067525078605
192.268,0.7530318910016469
192.276,0.7529570294954334
192.311,0.7528821679892199
192.314,0.7528073064830064
192.318,0.7527324449767929
192.323,0.7526575834705794
192.334,0.7525827219643659
192.354,0.7525078604581524
192.356,0.7524329989519389
192.374,0.7523581374457254
192.378,0.7522832759395119
192.379,0.7522084144332983
192.38,0.752133552927085
192.383,0.7520586914208713
192.393,0.7519838299146578
192.403,0.7519089684084443
192.41,0.7518341069022308
192.43,0.7517592453960174
192.431,0.7516843838898039
192.432,0.7516095223835904
192.446,0.7515346608773769
192.459,0.7514597993711634
192.464,0.7513849378649499
192.466,0.7513100763587364
192.467,0.7512352148525229
192.479,0.7511603533463094
192.494,0.7510854918400958
192.521,0.7510106303338824
192.527,0.7509357688276688
192.536,0.7507860458152418
192.566,0.7507111843090283
192.567,0.7506363228028148
192.57,0.7505614612966013
192.581,0.7504865997903878
192.584,0.7504117382841743
192.588,0.7503368767779608
192.591,0.7502620152717473
192.603,0.7501871537655338
192.614,0.7501122922593202
192.634,0.7500374307531068
192.635,0.7499625692468932
192.653,0.7498877077406798
192.655,0.7498128462344662
192.656,0.7497379847282528
192.66,0.7496631232220392
192.672,0.7495882617158257
192.686,0.7495134002096122
192.69,0.7493636771971852
192.695,0.7492888156909717
192.703,0.7491390926785446
192.704,0.7490642311723312
192.721,0.7489893696661176
192.73,0.7489145081599042
192.736,0.7488396466536906
192.742,0.7487647851474772
192.744,0.7486899236412636
192.753,0.7486150621350501
192.765,0.7485402006288366
192.782,0.7484653391226231
192.791,0.7483904776164096
192.811,0.7483156161101961
192.815,0.7482407546039826
192.816,0.7481658930977692
192.822,0.7480910315915557
192.827,0.748016170085342
192.83,0.7479413085791287
192.835,0.747866447072915
192.842,0.7477915855667017
192.847,0.7477167240604881
192.858,0.7476418625542747
192.884,0.7475670010480611
192.886,0.7474921395418476
192.887,0.7474172780356341
192.892,0.7473424165294206
192.907,0.7472675550232071
192.911,0.7471926935169936
192.912,0.7471178320107801
192.919,0.7469681089983531
192.934,0.7468932474921395
192.94,0.7468183859859261
192.951,0.7467435244797125
192.969,0.7466686629734991
192.973,0.7465938014672855
192.975,0.746518939961072
192.976,0.7464440784548585
193.004,0.7462943554424315
193.013,0.746219493936218
193.03,0.7461446324300045
193.034,0.746069770923791
193.035,0.7459949094175775
193.041,0.7459200479113639
193.079,0.7458451864051505
193.087,0.7457703248989369
193.094,0.7456954633927235
193.102,0.7456206018865099
193.103,0.7455457403802965
193.108,0.7454708788740829
193.131,0.7453211558616559
193.163,0.7452462943554424
193.165,0.7451714328492289
193.167,0.7450965713430154
193.174,0.7450217098368019
193.185,0.7449468483305883
193.187,0.7448719868243749
193.195,0.7447971253181613
193.201,0.7446474023057343
193.215,0.744572540799521
193.23,0.7444976792933073
193.24,0.7444228177870938
193.242,0.7443479562808804
193.245,0.7442730947746669
193.246,0.7441982332684534
193.253,0.7441233717622399
193.266,0.7440485102560264
193.268,0.7439736487498129
193.277,0.7438987872435994
193.282,0.7438239257373858
193.288,0.7437490642311724
193.291,0.7436742027249588
193.294,0.7435993412187454
193.3,0.7435244797125318
193.306,0.7434496182063184
193.332,0.7433747567001048
193.334,0.7432998951938913
193.337,0.7432250336876778
193.339,0.7431501721814643
193.341,0.7430753106752508
193.361,0.7430004491690373
193.364,0.7429255876628238
193.374,0.7428507261566103
193.375,0.7427758646503968
193.385,0.7427010031441832
193.388,0.7426261416379698
193.395,0.7425512801317562
193.407,0.7424764186255428
193.416,0.7424015571193292
193.427,0.7423266956131158
193.43,0.7422518341069022
193.438,0.7421769726006887
193.461,0.7421021110944752
193.463,0.7420272495882617
193.466,0.7418775265758347
193.477,0.7418026650696212
193.479,0.7417278035634076
193.482,0.7416529420571942
193.497,0.7415780805509806
193.498,0.7415032190447672
193.502,0.7414283575385536
193.504,0.7413534960323402
193.527,0.7412786345261266
193.542,0.7412037730199131
193.548,0.7411289115136996
193.55,0.7410540500074861
193.553,0.7409791885012726
193.57,0.7409043269950591
193.572,0.7408294654888457
193.586,0.7407546039826322
193.591,0.7406797424764187
193.595,0.740604880970205
193.601,0.7405300194639917
193.603,0.740455157957778
193.608,0.7403802964515647
193.624,0.7403054349453511
193.638,0.7402305734391377
193.641,0.7401557119329241
193.643,0.7400808504267106
193.647,0.7400059889204971
193.648,0.7398562659080701
193.654,0.7397814044018566
193.676,0.7397065428956431
193.68,0.7396316813894295
193.682,0.7395568198832161
193.69,0.7394819583770025
193.699,0.7394070968707891
193.718,0.7393322353645755
193.726,0.7392573738583621
193.732,0.7391825123521485
193.741,0.739107650845935
193.743,0.7390327893397215
193.745,0.7388830663272945
193.758,0.738808204821081
193.76,0.7387333433148675
193.761,0.738658481808654
193.773,0.7385836203024405
193.775,0.7385087587962269
193.798,0.7384338972900135
193.821,0.7383590357837999
193.827,0.7382841742775865
193.843,0.7382093127713729
193.853,0.7380595897589459
193.855,0.7379847282527324
193.874,0.7379098667465189
193.875,0.7378350052403054
193.886,0.7376852822278784
193.891,0.7376104207216649
193.9,0.737460697709238
193.906,0.7373858362030243
193.909,0.737310974696811
193.919,0.7372361131905973
193.936,0.737161251684384
193.937,0.7370863901781703
193.945,0.737011528671957
193.959,0.7369366671657434
193.968,0.7367869441533164
193.987,0.7366372211408894
193.989,0.7365623596346759
194.014,0.7364874981284624
194.02,0.7363377751160354
194.026,0.7362629136098218
194.03,0.7361880521036084
194.048,0.7361131905973948
194.05,0.7360383290911814
194.057,0.7359634675849678
194.058,0.7358886060787543
194.065,0.7358137445725408
194.088,0.7357388830663273
194.096,0.7356640215601138
194.1,0.7355891600539003
194.104,0.7355142985476868
194.114,0.7354394370414733
194.115,0.7353645755352598
194.117,0.7352897140290462
194.128,0.7352148525228328
194.133,0.7351399910166192
194.137,0.7350651295104058
194.142,0.7349902680041922
194.146,0.7349154064979788
194.148,0.7348405449917652
194.153,0.7347656834855517
194.155,0.7346908219793382
194.158,0.7346159604731247
194.162,0.7345410989669112
194.164,0.7344662374606977
194.165,0.7343913759544842
194.169,0.7342416529420572
194.172,0.7341667914358436
194.175,0.7340919299296302
194.179,0.7340170684234166
194.185,0.7337924839047761
194.186,0.7337176223985626
194.188,0.7336427608923491
194.193,0.7335678993861356
194.2,0.7334930378799221
194.203,0.7334181763737087
194.204,0.7333433148674952
194.21,0.7332684533612817
194.216,0.733193591855068
194.223,0.7331187303488547
194.225,0.733043868842641
194.242,0.7329690073364277
194.277,0.7328941458302141
194.279,0.7328192843240007
194.287,0.7327444228177871
194.294,0.7326695613115736
194.31,0.7325946998053601
194.318,0.7325198382991466
194.329,0.7324449767929331
194.332,0.7323701152867196
194.338,0.7322952537805061
194.357,0.7322203922742926
194.36,0.7321455307680791
194.364,0.7320706692618655
194.374,0.7319209462494385
194.39,0.7318460847432251
194.407,0.7317712232370115
194.41,0.7316963617307981
194.414,0.7316215002245845
194.421,0.731546638718371
194.428,0.7314717772121575
194.435,0.731396915705944
194.438,0.7313220541997305
194.44,0.731247192693517
194.446,0.7310974696810899
194.449,0.7310226081748765
194.453,0.7309477466686629
194.46,0.7308728851624495
194.461,0.7307980236562359
194.486,0.7307231621500225
194.493,0.7306483006438089
194.501,0.7305734391375954
194.506,0.7304985776313819
194.523,0.7304237161251684
194.531,0.7303488546189549
194.543,0.7302739931127414
194.544,0.7301242701003144
194.548,0.730049408594101
194.55,0.7299745470878873
194.557,0.729899685581674
194.558,0.729749962569247
194.564,0.7296751010630333
194.566,0.72960023955682
194.581,0.7294505165443929
194.593,0.7293756550381794
194.599,0.7293007935319659
194.618,0.7292259320257524
194.624,0.7291510705195389
194.627,0.7290762090133254
194.63,0.7290013475071118
194.634,0.7289264860008984
194.636,0.7288516244946848
194.639,0.7287767629884714
194.641,0.7287019014822578
194.645,0.7286270399760444
194.646,0.7285521784698308
194.647,0.7284773169636173
194.65,0.7284024554574038
194.654,0.7283275939511903
194.655,0.7282527324449768
194.656,0.7281778709387633
194.658,0.7280281479263363
194.685,0.7279532864201228
194.69,0.7278784249139092
194.699,0.7278035634076958
194.704,0.7277287019014822
194.71,0.7276538403952688
194.718,0.7275789788890552
194.727,0.7275041173828418
194.749,0.7274292558766282
194.753,0.7273543943704147
194.76,0.7272795328642012
194.763,0.7272046713579877
194.772,0.7271298098517742
194.781,0.7270549483455607
194.796,0.7269800868393472
194.797,0.7269052253331336
194.802,0.7268303638269202
194.804,0.7267555023207066
194.811,0.7266806408144932
194.818,0.7266057793082796
194.82,0.7265309178020662
194.826,0.7263811947896393
194.834,0.7263063332834256
194.837,0.7262314717772121
194.839,0.7261566102709986
194.84,0.7260817487647852
194.842,0.7260068872585717
194.845,0.7259320257523582
194.852,0.7258571642461447
194.857,0.725782302739931
194.859,0.7257074412337177
194.86,0.7256325797275041
194.875,0.7255577182212907
194.887,0.7254828567150771
194.905,0.7254079952088637
194.915,0.7253331337026501
194.919,0.7251834106902231
194.923,0.7251085491840096
194.926,0.7250336876777961
194.928,0.7249588261715826
194.931,0.7248839646653691
194.936,0.7248091031591556
194.938,0.7247342416529421
194.954,0.7246593801467285
194.959,0.7245845186405151
194.964,0.7245096571343015
194.967,0.7244347956280881
194.969,0.7243599341218745
194.977,0.7242850726156611
194.979,0.7242102111094475
194.982,0.724135349603234
194.983,0.7240604880970205
194.985,0.723985626590807
194.987,0.7239107650845935
194.993,0.72383590357838
195.014,0.7237610420721665
195.019,0.7236861805659529
195.028,0.7236113190597395
195.036,0.7235364575535259
195.038,0.7234615960473125
195.045,0.7233867345410989
195.049,0.7233118730348855
195.054,0.7232370115286719
195.056,0.7231621500224584
195.06,0.7230872885162449
195.069,0.7230124270100314
195.078,0.7229375655038179
195.103,0.7228627039976044
195.104,0.7227878424913909
195.111,0.722638119478964
195.117,0.7225632579727503
195.141,0.72233867345411
195.159,0.7222638119478964
195.182,0.722188950441683
195.191,0.7221140889354694
195.198,0.7220392274292559
195.203,0.7219643659230424
195.22,0.7218895044168289
195.223,0.7218146429106154
195.225,0.7217397814044019
195.228,0.7216649198981884
195.23,0.7215900583919748
195.235,0.7215151968857614
195.246,0.7214403353795478
195.256,0.7213654738733344
195.259,0.7212906123671208
195.26,0.7212157508609074
195.273,0.7211408893546938
195.277,0.7210660278484803
195.284,0.7209911663422668
195.289,0.7209163048360533
195.3,0.7208414433298398
195.317,0.7207665818236263
195.32,0.7206917203174128
195.329,0.7206168588111993
195.338,0.7205419973049858
