binned_distance,binned_rtt,count
1850.0,397.5,3
1850.0,400.5,8
1850.0,403.5,7
1850.0,406.5,5
1850.0,409.5,2
1850.0,412.5,5
1850.0,415.5,4
1850.0,418.5,1
1850.0,424.5,3
1850.0,427.5,1
1850.0,430.5,3
1850.0,433.5,2
1850.0,436.5,2
1850.0,439.5,4
1850.0,442.5,1
1850.0,445.5,1
1850.0,448.5,2
1850.0,550.5,1
1850.0,622.5,1
1850.0,700.5,1
1850.0,760.5,1
1850.0,1678.5,1
1850.0,3169.5,1
1950.0,1.5,2
1950.0,34.5,21
1950.0,37.5,18
1950.0,40.5,2
1950.0,43.5,7
1950.0,46.5,9
1950.0,49.5,4
1950.0,52.5,13
1950.0,55.5,2
1950.0,58.5,14
1950.0,61.5,15
1950.0,64.5,22
1950.0,67.5,16
1950.0,70.5,18
1950.0,73.5,9
1950.0,76.5,6
1950.0,79.5,7
1950.0,82.5,20
1950.0,85.5,8
1950.0,88.5,7
1950.0,91.5,5
1950.0,94.5,2
1950.0,97.5,2
1950.0,100.5,6
1950.0,106.5,3
1950.0,112.5,2
1950.0,115.5,5
1950.0,121.5,3
1950.0,124.5,2
1950.0,148.5,1
1950.0,151.5,3
1950.0,154.5,9
1950.0,157.5,7
1950.0,160.5,6
1950.0,163.5,17
1950.0,166.5,30
1950.0,169.5,27
1950.0,172.5,18
1950.0,175.5,8
1950.0,178.5,9
1950.0,181.5,2
1950.0,184.5,2
1950.0,187.5,8
1950.0,190.5,28
1950.0,193.5,24
1950.0,196.5,11
1950.0,199.5,7
1950.0,202.5,5
1950.0,205.5,8
1950.0,208.5,6
1950.0,211.5,6
1950.0,214.5,7
1950.0,217.5,7
1950.0,220.5,5
1950.0,223.5,6
1950.0,226.5,4
1950.0,229.5,5
1950.0,232.5,3
1950.0,235.5,2
1950.0,238.5,1
1950.0,241.5,1
1950.0,250.5,2
1950.0,253.5,1
1950.0,256.5,1
1950.0,262.5,1
1950.0,265.5,1
1950.0,268.5,2
1950.0,271.5,2
1950.0,277.5,2
1950.0,280.5,2
1950.0,283.5,19
1950.0,286.5,15
1950.0,289.5,29
1950.0,292.5,27
1950.0,295.5,44
1950.0,298.5,14
1950.0,301.5,42
1950.0,304.5,28
1950.0,307.5,23
1950.0,310.5,21
1950.0,313.5,45
1950.0,316.5,71
1950.0,319.5,44
1950.0,322.5,97
1950.0,325.5,151
1950.0,328.5,114
1950.0,331.5,95
1950.0,334.5,155
1950.0,337.5,134
1950.0,340.5,129
1950.0,343.5,126
1950.0,346.5,137
1950.0,349.5,98
1950.0,352.5,73
1950.0,355.5,67
1950.0,358.5,52
1950.0,361.5,59
1950.0,364.5,41
1950.0,367.5,63
1950.0,370.5,64
1950.0,373.5,65
1950.0,376.5,51
1950.0,379.5,58
1950.0,382.5,67
1950.0,385.5,60
1950.0,388.5,47
1950.0,391.5,67
1950.0,394.5,58
1950.0,397.5,49
1950.0,400.5,41
1950.0,403.5,34
1950.0,406.5,36
1950.0,409.5,20
1950.0,412.5,19
1950.0,415.5,15
1950.0,418.5,10
1950.0,421.5,10
1950.0,424.5,10
1950.0,427.5,7
1950.0,430.5,16
1950.0,433.5,13
1950.0,436.5,9
1950.0,439.5,3
1950.0,442.5,7
1950.0,445.5,5
1950.0,448.5,2
1950.0,451.5,2
1950.0,454.5,1
1950.0,457.5,1
1950.0,460.5,1
1950.0,466.5,1
1950.0,478.5,2
1950.0,496.5,1
1950.0,550.5,1
1950.0,559.5,1
1950.0,685.5,1
1950.0,886.5,1
1950.0,1066.5,1
1950.0,1102.5,1
1950.0,1336.5,1
1950.0,1387.5,1
1950.0,1399.5,1
1950.0,1405.5,1
1950.0,1420.5,1
1950.0,1459.5,1
1950.0,1465.5,1
1950.0,1666.5,1
1950.0,1795.5,1
1950.0,1903.5,1
1950.0,5221.5,1
1950.0,5362.5,1
1950.0,10285.5,1
2050.0,43.5,3
2050.0,49.5,3
2050.0,52.5,3
2050.0,55.5,8
2050.0,58.5,19
2050.0,61.5,14
2050.0,64.5,10
2050.0,67.5,17
2050.0,70.5,5
2050.0,73.5,3
2050.0,79.5,19
2050.0,82.5,16
2050.0,85.5,17
2050.0,88.5,6
2050.0,91.5,1
2050.0,94.5,4
2050.0,97.5,4
2050.0,106.5,1
2050.0,109.5,1
2050.0,142.5,1
2050.0,148.5,5
2050.0,154.5,3
2050.0,157.5,9
2050.0,160.5,37
2050.0,163.5,199
2050.0,166.5,779
2050.0,169.5,883
2050.0,172.5,561
2050.0,175.5,382
2050.0,178.5,129
2050.0,181.5,55
2050.0,184.5,32
2050.0,187.5,13
2050.0,190.5,11
2050.0,193.5,5
2050.0,196.5,8
2050.0,199.5,18
2050.0,202.5,25
2050.0,205.5,26
2050.0,208.5,36
2050.0,211.5,39
2050.0,214.5,10
2050.0,217.5,1
2050.0,220.5,3
2050.0,223.5,4
2050.0,226.5,4
2050.0,229.5,2
2050.0,232.5,1
2050.0,235.5,1
2050.0,238.5,3
2050.0,241.5,3
2050.0,247.5,1
2050.0,250.5,2
2050.0,253.5,1
2050.0,256.5,2
2050.0,259.5,2
2050.0,262.5,5
2050.0,268.5,9
2050.0,271.5,5
2050.0,274.5,31
2050.0,277.5,14
2050.0,280.5,92
2050.0,283.5,210
2050.0,286.5,186
2050.0,289.5,262
2050.0,292.5,257
2050.0,295.5,191
2050.0,298.5,129
2050.0,301.5,66
2050.0,304.5,33
2050.0,307.5,17
2050.0,310.5,9
2050.0,313.5,6
2050.0,316.5,3
2050.0,319.5,4
2050.0,328.5,1
2050.0,331.5,9
2050.0,334.5,16
2050.0,337.5,8
2050.0,340.5,10
2050.0,343.5,9
2050.0,346.5,12
2050.0,349.5,11
2050.0,352.5,9
2050.0,355.5,13
2050.0,358.5,3
2050.0,361.5,5
2050.0,364.5,2
2050.0,367.5,5
2050.0,370.5,5
2050.0,373.5,2
2050.0,376.5,4
2050.0,379.5,3
2050.0,382.5,5
2050.0,385.5,5
2050.0,388.5,5
2050.0,391.5,4
2050.0,394.5,5
2050.0,397.5,2
2050.0,400.5,5
2050.0,403.5,5
2050.0,406.5,3
2050.0,409.5,4
2050.0,412.5,5
2050.0,415.5,2
2050.0,418.5,4
2050.0,424.5,1
2050.0,427.5,2
2050.0,430.5,1
2050.0,433.5,2
2050.0,442.5,1
2050.0,448.5,3
2050.0,451.5,1
2050.0,454.5,1
2050.0,460.5,1
2050.0,469.5,1
2050.0,475.5,1
2050.0,502.5,1
2050.0,562.5,1
2050.0,571.5,1
2050.0,616.5,1
2050.0,643.5,1
2050.0,655.5,2
2050.0,685.5,1
2050.0,721.5,1
2050.0,760.5,1
2050.0,823.5,1
2050.0,1132.5,1
2050.0,1171.5,1
2050.0,1183.5,1
2050.0,1300.5,1
2050.0,1324.5,1
2050.0,1333.5,1
2050.0,1417.5,1
2050.0,1564.5,1
2050.0,1603.5,1
2050.0,1660.5,1
2050.0,1663.5,4
2050.0,1669.5,5
2050.0,1672.5,18
2050.0,1675.5,4
2050.0,1678.5,5
2050.0,1699.5,1
2050.0,1711.5,1
2050.0,1780.5,1
2050.0,1783.5,4
2050.0,1786.5,5
2050.0,1789.5,2
2050.0,1792.5,3
2050.0,1795.5,1
2050.0,1798.5,2
2050.0,1801.5,1
2050.0,2806.5,1
2050.0,2932.5,1
2050.0,3292.5,1
2050.0,3301.5,1
2050.0,4975.5,1
2050.0,16066.5,1
2150.0,43.5,1
2150.0,58.5,1
2150.0,64.5,1
2150.0,67.5,5
2150.0,70.5,2
2150.0,79.5,17
2150.0,82.5,8
2150.0,85.5,4
2150.0,88.5,2
2150.0,94.5,14
2150.0,97.5,1
2150.0,100.5,1
2150.0,103.5,1
2150.0,109.5,1
2150.0,163.5,7
2150.0,166.5,38
2150.0,169.5,78
2150.0,172.5,31
2150.0,175.5,28
2150.0,178.5,8
2150.0,181.5,1
2150.0,184.5,2
2150.0,187.5,2
2150.0,190.5,1
2150.0,193.5,1
2150.0,196.5,3
2150.0,199.5,1
2150.0,205.5,1
2150.0,232.5,1
2150.0,250.5,2
2150.0,253.5,3
2150.0,256.5,1
2150.0,259.5,1
2150.0,268.5,4
2150.0,271.5,3
2150.0,274.5,7
2150.0,280.5,5
2150.0,283.5,2
2150.0,286.5,8
2150.0,289.5,10
2150.0,292.5,10
2150.0,295.5,14
2150.0,298.5,10
2150.0,301.5,2
2150.0,304.5,4
2150.0,322.5,1
2150.0,328.5,1
2150.0,331.5,1
2150.0,337.5,5
2150.0,340.5,2
2150.0,343.5,4
2150.0,346.5,5
2150.0,349.5,4
2150.0,352.5,14
2150.0,355.5,11
2150.0,358.5,10
2150.0,361.5,7
2150.0,364.5,2
2150.0,367.5,2
2150.0,370.5,3
2150.0,373.5,5
2150.0,379.5,4
2150.0,382.5,6
2150.0,385.5,3
2150.0,388.5,3
2150.0,391.5,3
2150.0,394.5,4
2150.0,397.5,1
2150.0,400.5,4
2150.0,403.5,5
2150.0,406.5,7
2150.0,409.5,10
2150.0,412.5,3
2150.0,415.5,3
2150.0,418.5,5
2150.0,421.5,2
2150.0,424.5,1
2150.0,430.5,1
2150.0,433.5,2
2150.0,436.5,1
2150.0,442.5,2
2150.0,451.5,3
2150.0,457.5,1
2150.0,484.5,2
2150.0,1096.5,1
2150.0,1180.5,1
2150.0,1408.5,1
2150.0,1564.5,1
2150.0,1582.5,1
2150.0,1678.5,1
2150.0,1777.5,1
2150.0,1780.5,1
2150.0,1783.5,1
2150.0,1786.5,1
2150.0,1789.5,2
2150.0,1792.5,2
2150.0,1795.5,1
2150.0,1798.5,1
2150.0,3241.5,1
2150.0,3304.5,1
2250.0,43.5,1
2250.0,52.5,4
2250.0,55.5,5
2250.0,58.5,3
2250.0,61.5,17
2250.0,64.5,4
2250.0,67.5,8
2250.0,70.5,2
2250.0,73.5,3
2250.0,82.5,1
2250.0,148.5,2
2250.0,151.5,5
2250.0,154.5,4
2250.0,157.5,3
2250.0,160.5,1
2250.0,163.5,6
2250.0,166.5,3
2250.0,169.5,7
2250.0,172.5,9
2250.0,175.5,2
2250.0,178.5,1
2250.0,199.5,1
2250.0,214.5,1
2250.0,223.5,1
2250.0,226.5,1
2250.0,250.5,2
2250.0,256.5,2
2250.0,262.5,1
2250.0,265.5,4
2250.0,268.5,6
2250.0,271.5,18
2250.0,274.5,16
2250.0,277.5,10
2250.0,280.5,8
2250.0,283.5,5
2250.0,286.5,2
2250.0,292.5,1
2250.0,337.5,3
2250.0,340.5,8
2250.0,343.5,6
2250.0,346.5,4
2250.0,349.5,4
2250.0,352.5,6
2250.0,355.5,12
2250.0,358.5,12
2250.0,361.5,2
2250.0,364.5,8
2250.0,367.5,2
2250.0,370.5,2
2250.0,373.5,4
2250.0,376.5,3
2250.0,379.5,2
2250.0,382.5,4
2250.0,385.5,7
2250.0,388.5,5
2250.0,391.5,5
2250.0,394.5,3
2250.0,397.5,10
2250.0,400.5,5
2250.0,403.5,5
2250.0,406.5,6
2250.0,409.5,4
2250.0,412.5,3
2250.0,415.5,5
2250.0,418.5,1
2250.0,421.5,1
2250.0,424.5,1
2250.0,427.5,3
2250.0,433.5,1
2250.0,436.5,1
2250.0,439.5,1
2250.0,442.5,2
2250.0,448.5,3
2250.0,451.5,3
2250.0,460.5,2
2250.0,466.5,1
2250.0,1564.5,1
2250.0,3841.5,1
2350.0,37.5,1
2350.0,40.5,2
2350.0,43.5,1
2350.0,46.5,1
2350.0,49.5,2
2350.0,52.5,3
2350.0,55.5,2
2350.0,58.5,7
2350.0,61.5,12
2350.0,64.5,9
2350.0,67.5,10
2350.0,70.5,3
2350.0,73.5,1
2350.0,76.5,1
2350.0,82.5,1
2350.0,103.5,1
2350.0,148.5,2
2350.0,157.5,2
2350.0,160.5,2
2350.0,163.5,4
2350.0,166.5,4
2350.0,169.5,2
2350.0,181.5,2
2350.0,190.5,3
2350.0,205.5,2
2350.0,208.5,1
2350.0,229.5,1
2350.0,232.5,1
2350.0,238.5,1
2350.0,271.5,1
2350.0,274.5,1
2350.0,283.5,1
2350.0,286.5,1
2350.0,289.5,2
2350.0,292.5,4
2350.0,295.5,1
2350.0,298.5,1
2350.0,301.5,4
2350.0,304.5,1
2350.0,331.5,1
2350.0,334.5,2
2350.0,337.5,9
2350.0,340.5,11
2350.0,343.5,16
2350.0,346.5,9
2350.0,349.5,11
2350.0,352.5,14
2350.0,355.5,22
2350.0,358.5,17
2350.0,361.5,8
2350.0,364.5,10
2350.0,367.5,4
2350.0,370.5,5
2350.0,373.5,6
2350.0,376.5,4
2350.0,379.5,9
2350.0,382.5,8
2350.0,385.5,9
2350.0,388.5,9
2350.0,391.5,10
2350.0,394.5,8
2350.0,397.5,8
2350.0,400.5,12
2350.0,403.5,15
2350.0,406.5,7
2350.0,409.5,9
2350.0,412.5,3
2350.0,415.5,4
2350.0,418.5,3
2350.0,421.5,2
2350.0,424.5,3
2350.0,427.5,1
2350.0,430.5,3
2350.0,433.5,2
2350.0,436.5,1
2350.0,439.5,1
2350.0,442.5,1
2350.0,448.5,3
2350.0,451.5,2
2350.0,457.5,2
2450.0,1.5,1
2450.0,34.5,1
2450.0,46.5,1
2450.0,49.5,1
2450.0,52.5,34
2450.0,55.5,72
2450.0,58.5,48
2450.0,61.5,15
2450.0,64.5,15
2450.0,67.5,5
2450.0,70.5,11
2450.0,73.5,7
2450.0,76.5,4
2450.0,79.5,1
2450.0,82.5,1
2450.0,88.5,1
2450.0,100.5,1
2450.0,124.5,1
2450.0,142.5,1
2450.0,148.5,1
2450.0,151.5,2
2450.0,154.5,6
2450.0,157.5,6
2450.0,160.5,2
2450.0,163.5,9
2450.0,166.5,8
2450.0,169.5,3
2450.0,175.5,1
2450.0,184.5,3
2450.0,187.5,1
2450.0,190.5,2
2450.0,193.5,2
2450.0,196.5,3
2450.0,199.5,4
2450.0,202.5,4
2450.0,208.5,3
2450.0,211.5,3
2450.0,214.5,5
2450.0,217.5,13
2450.0,220.5,16
2450.0,223.5,14
2450.0,226.5,8
2450.0,229.5,16
2450.0,232.5,7
2450.0,235.5,4
2450.0,238.5,2
2450.0,247.5,2
2450.0,250.5,3
2450.0,253.5,5
2450.0,256.5,18
2450.0,259.5,18
2450.0,262.5,17
2450.0,265.5,10
2450.0,268.5,12
2450.0,271.5,4
2450.0,274.5,10
2450.0,277.5,8
2450.0,280.5,3
2450.0,283.5,3
2450.0,286.5,1
2450.0,289.5,1
2450.0,292.5,4
2450.0,295.5,1
2450.0,316.5,1
2450.0,331.5,1
2450.0,343.5,4
2450.0,346.5,2
2450.0,349.5,3
2450.0,352.5,4
2450.0,355.5,8
2450.0,358.5,5
2450.0,361.5,7
2450.0,364.5,3
2450.0,367.5,6
2450.0,373.5,3
2450.0,376.5,2
2450.0,379.5,2
2450.0,382.5,2
2450.0,385.5,1
2450.0,388.5,4
2450.0,391.5,3
2450.0,394.5,2
2450.0,397.5,3
2450.0,403.5,2
2450.0,406.5,4
2450.0,409.5,1
2450.0,412.5,3
2450.0,415.5,1
2450.0,418.5,1
2450.0,421.5,4
2450.0,427.5,1
2450.0,436.5,1
2450.0,448.5,2
2450.0,457.5,2
2450.0,574.5,1
2450.0,625.5,1
2450.0,862.5,1
2450.0,1036.5,1
2450.0,1114.5,1
2450.0,1165.5,1
2450.0,1174.5,2
2450.0,1234.5,1
2450.0,1474.5,1
2450.0,1603.5,1
2450.0,1690.5,1
2450.0,1729.5,1
2450.0,1756.5,1
2550.0,1.5,5
2550.0,4.5,1
2550.0,31.5,2
2550.0,34.5,120
2550.0,37.5,89
2550.0,40.5,26
2550.0,43.5,17
2550.0,46.5,9
2550.0,49.5,8
2550.0,52.5,3
2550.0,55.5,10
2550.0,58.5,20
2550.0,61.5,14
2550.0,64.5,6
2550.0,67.5,12
2550.0,70.5,5
2550.0,73.5,2
2550.0,79.5,1
2550.0,82.5,1
2550.0,103.5,1
2550.0,109.5,1
2550.0,112.5,1
2550.0,118.5,3
2550.0,121.5,1
2550.0,124.5,1
2550.0,148.5,4
2550.0,151.5,2
2550.0,154.5,1
2550.0,157.5,15
2550.0,160.5,4
2550.0,163.5,4
2550.0,166.5,2
2550.0,169.5,1
2550.0,172.5,18
2550.0,175.5,17
2550.0,178.5,13
2550.0,181.5,71
2550.0,184.5,66
2550.0,187.5,35
2550.0,190.5,15
2550.0,193.5,23
2550.0,196.5,8
2550.0,199.5,5
2550.0,202.5,3
2550.0,205.5,1
2550.0,208.5,7
2550.0,211.5,5
2550.0,214.5,8
2550.0,217.5,2
2550.0,220.5,2
2550.0,223.5,1
2550.0,226.5,2
2550.0,235.5,1
2550.0,238.5,1
2550.0,241.5,3
2550.0,244.5,4
2550.0,250.5,8
2550.0,253.5,3
2550.0,256.5,3
2550.0,259.5,5
2550.0,262.5,2
2550.0,265.5,5
2550.0,268.5,3
2550.0,274.5,4
2550.0,277.5,1
2550.0,280.5,2
2550.0,283.5,5
2550.0,286.5,1
2550.0,289.5,1
2550.0,292.5,1
2550.0,295.5,3
2550.0,298.5,5
2550.0,304.5,4
2550.0,310.5,2
2550.0,313.5,9
2550.0,316.5,5
2550.0,319.5,8
2550.0,322.5,6
2550.0,325.5,7
2550.0,328.5,8
2550.0,331.5,14
2550.0,334.5,13
2550.0,337.5,24
2550.0,340.5,15
2550.0,343.5,20
2550.0,346.5,10
2550.0,349.5,9
2550.0,352.5,2
2550.0,355.5,6
2550.0,358.5,10
2550.0,361.5,2
2550.0,364.5,3
2550.0,367.5,1
2550.0,376.5,1
2550.0,382.5,2
2550.0,388.5,2
2550.0,391.5,3
2550.0,394.5,6
2550.0,397.5,3
2550.0,400.5,2
2550.0,403.5,1
2550.0,406.5,2
2550.0,409.5,2
2550.0,412.5,3
2550.0,415.5,2
2550.0,418.5,1
2550.0,421.5,1
2550.0,430.5,2
2550.0,439.5,1
2550.0,442.5,1
2550.0,445.5,1
2550.0,448.5,3
2550.0,451.5,1
2550.0,454.5,1
2550.0,457.5,1
2550.0,601.5,1
2550.0,826.5,1
2550.0,1543.5,1
2550.0,1570.5,1
2550.0,1588.5,1
2550.0,1591.5,1
2550.0,1726.5,1
2550.0,1744.5,1
2550.0,3256.5,1
2550.0,5734.5,1
2550.0,8158.5,1
2550.0,8314.5,1
2650.0,1.5,1
2650.0,52.5,11
2650.0,55.5,51
2650.0,58.5,29
2650.0,61.5,17
2650.0,64.5,6
2650.0,67.5,5
2650.0,70.5,2
2650.0,73.5,1
2650.0,76.5,1
2650.0,97.5,1
2650.0,103.5,2
2650.0,109.5,1
2650.0,148.5,3
2650.0,151.5,5
2650.0,154.5,6
2650.0,157.5,22
2650.0,160.5,23
2650.0,163.5,7
2650.0,166.5,5
2650.0,172.5,1
2650.0,175.5,1
2650.0,181.5,1
2650.0,184.5,3
2650.0,187.5,4
2650.0,190.5,7
2650.0,193.5,3
2650.0,196.5,4
2650.0,199.5,5
2650.0,202.5,7
2650.0,208.5,5
2650.0,211.5,3
2650.0,214.5,3
2650.0,217.5,2
2650.0,220.5,5
2650.0,226.5,1
2650.0,229.5,1
2650.0,232.5,1
2650.0,235.5,2
2650.0,238.5,3
2650.0,244.5,1
2650.0,247.5,3
2650.0,250.5,6
2650.0,253.5,10
2650.0,256.5,17
2650.0,259.5,16
2650.0,262.5,17
2650.0,265.5,6
2650.0,268.5,9
2650.0,271.5,3
2650.0,274.5,2
2650.0,277.5,3
2650.0,280.5,1
2650.0,283.5,2
2650.0,286.5,1
2650.0,310.5,1
2650.0,334.5,3
2650.0,337.5,1
2650.0,340.5,2
2650.0,343.5,8
2650.0,346.5,11
2650.0,349.5,16
2650.0,352.5,6
2650.0,355.5,10
2650.0,358.5,9
2650.0,361.5,6
2650.0,364.5,5
2650.0,367.5,6
2650.0,370.5,5
2650.0,373.5,5
2650.0,376.5,2
2650.0,379.5,6
2650.0,382.5,1
2650.0,385.5,2
2650.0,388.5,1
2650.0,391.5,1
2650.0,397.5,1
2650.0,400.5,2
2650.0,403.5,4
2650.0,406.5,11
2650.0,409.5,1
2650.0,412.5,4
2650.0,415.5,1
2650.0,418.5,3
2650.0,421.5,3
2650.0,424.5,1
2650.0,427.5,2
2650.0,430.5,1
2650.0,433.5,5
2650.0,439.5,1
2650.0,442.5,3
2650.0,445.5,3
2650.0,448.5,5
2650.0,451.5,3
2650.0,457.5,1
2650.0,463.5,1
2650.0,466.5,2
2650.0,475.5,1
2650.0,1552.5,1
2650.0,10417.5,1
2750.0,34.5,1
2750.0,37.5,1
2750.0,49.5,5
2750.0,52.5,2
2750.0,55.5,13
2750.0,58.5,11
2750.0,61.5,10
2750.0,64.5,4
2750.0,67.5,1
2750.0,73.5,1
2750.0,85.5,1
2750.0,154.5,1
2750.0,157.5,1
2750.0,160.5,2
2750.0,163.5,4
2750.0,166.5,1
2750.0,169.5,2
2750.0,175.5,2
2750.0,181.5,1
2750.0,184.5,1
2750.0,187.5,1
2750.0,202.5,1
2750.0,211.5,1
2750.0,217.5,1
2750.0,220.5,1
2750.0,232.5,1
2750.0,247.5,1
2750.0,250.5,1
2750.0,253.5,1
2750.0,256.5,1
2750.0,265.5,3
2750.0,268.5,1
2750.0,271.5,2
2750.0,277.5,2
2750.0,283.5,2
2750.0,286.5,1
2750.0,289.5,1
2750.0,349.5,3
2750.0,355.5,1
2750.0,358.5,2
2750.0,361.5,3
2750.0,364.5,2
2750.0,367.5,2
2750.0,370.5,2
2750.0,379.5,3
2750.0,385.5,1
2750.0,388.5,1
2750.0,397.5,2
2750.0,400.5,1
2750.0,403.5,2
2750.0,412.5,2
2750.0,415.5,1
2750.0,430.5,1
2750.0,781.5,1
2750.0,1765.5,1
2750.0,4648.5,1
2850.0,1.5,9
2850.0,22.5,1
2850.0,34.5,1
2850.0,46.5,2
2850.0,49.5,99
2850.0,52.5,148
2850.0,55.5,229
2850.0,58.5,107
2850.0,61.5,157
2850.0,64.5,114
2850.0,67.5,22
2850.0,70.5,24
2850.0,73.5,18
2850.0,76.5,7
2850.0,79.5,5
2850.0,82.5,2
2850.0,85.5,3
2850.0,94.5,3
2850.0,97.5,1
2850.0,100.5,2
2850.0,103.5,1
2850.0,106.5,1
2850.0,109.5,1
2850.0,112.5,1
2850.0,115.5,1
2850.0,118.5,2
2850.0,121.5,1
2850.0,127.5,2
2850.0,148.5,47
2850.0,151.5,41
2850.0,154.5,60
2850.0,157.5,63
2850.0,160.5,53
2850.0,163.5,36
2850.0,166.5,24
2850.0,169.5,12
2850.0,172.5,13
2850.0,175.5,7
2850.0,178.5,5
2850.0,181.5,6
2850.0,184.5,6
2850.0,187.5,1
2850.0,190.5,1
2850.0,193.5,1
2850.0,196.5,1
2850.0,199.5,2
2850.0,202.5,2
2850.0,205.5,5
2850.0,208.5,2
2850.0,211.5,2
2850.0,214.5,2
2850.0,223.5,1
2850.0,226.5,1
2850.0,235.5,9
2850.0,238.5,11
2850.0,241.5,33
2850.0,244.5,54
2850.0,247.5,73
2850.0,250.5,80
2850.0,253.5,145
2850.0,256.5,123
2850.0,259.5,151
2850.0,262.5,131
2850.0,265.5,116
2850.0,268.5,142
2850.0,271.5,130
2850.0,274.5,120
2850.0,277.5,112
2850.0,280.5,95
2850.0,283.5,48
2850.0,286.5,21
2850.0,289.5,21
2850.0,292.5,13
2850.0,295.5,7
2850.0,298.5,5
2850.0,301.5,4
2850.0,307.5,2
2850.0,310.5,1
2850.0,313.5,1
2850.0,316.5,5
2850.0,319.5,1
2850.0,322.5,1
2850.0,325.5,1
2850.0,328.5,3
2850.0,331.5,2
2850.0,334.5,2
2850.0,337.5,1
2850.0,340.5,2
2850.0,343.5,4
2850.0,346.5,6
2850.0,349.5,7
2850.0,352.5,5
2850.0,355.5,3
2850.0,358.5,7
2850.0,361.5,11
2850.0,364.5,4
2850.0,367.5,4
2850.0,370.5,3
2850.0,373.5,2
2850.0,376.5,1
2850.0,379.5,1
2850.0,382.5,2
2850.0,385.5,5
2850.0,388.5,5
2850.0,391.5,2
2850.0,394.5,4
2850.0,397.5,3
2850.0,400.5,2
2850.0,403.5,6
2850.0,406.5,2
2850.0,409.5,8
2850.0,412.5,8
2850.0,415.5,2
2850.0,418.5,5
2850.0,421.5,1
2850.0,424.5,2
2850.0,427.5,3
2850.0,430.5,1
2850.0,433.5,2
2850.0,439.5,1
2850.0,442.5,1
2850.0,445.5,3
2850.0,448.5,3
2850.0,451.5,1
2850.0,454.5,1
2850.0,457.5,1
2850.0,460.5,1
2850.0,505.5,1
2850.0,529.5,2
2850.0,601.5,1
2850.0,796.5,1
2850.0,940.5,1
2850.0,994.5,1
2850.0,1030.5,1
2850.0,1066.5,1
2850.0,1111.5,1
2850.0,1144.5,1
2850.0,1168.5,1
2850.0,1207.5,1
2850.0,1300.5,1
2850.0,1306.5,1
2850.0,1339.5,1
2850.0,1411.5,1
2850.0,1546.5,2
2850.0,1552.5,1
2850.0,1555.5,1
2850.0,1561.5,1
2850.0,1585.5,1
2850.0,1597.5,1
2850.0,1627.5,1
2850.0,1756.5,2
2850.0,1759.5,1
2850.0,1771.5,1
2850.0,1792.5,1
2850.0,1849.5,1
2850.0,1978.5,1
2850.0,2071.5,1
2850.0,2101.5,1
2850.0,2113.5,1
2850.0,2185.5,1
2850.0,2194.5,1
2850.0,2287.5,1
2850.0,2302.5,1
2850.0,2554.5,1
2850.0,2605.5,1
2850.0,2608.5,1
2850.0,2656.5,1
2850.0,2764.5,1
2850.0,3055.5,1
2850.0,3109.5,1
2850.0,7045.5,1
2950.0,49.5,3
2950.0,52.5,6
2950.0,55.5,14
2950.0,58.5,7
2950.0,61.5,6
2950.0,64.5,2
2950.0,70.5,1
2950.0,76.5,1
2950.0,94.5,1
2950.0,115.5,1
2950.0,148.5,1
2950.0,151.5,3
2950.0,154.5,3
2950.0,157.5,5
2950.0,160.5,3
2950.0,163.5,2
2950.0,166.5,4
2950.0,169.5,1
2950.0,181.5,1
2950.0,187.5,1
2950.0,199.5,1
2950.0,208.5,1
2950.0,211.5,1
2950.0,214.5,1
2950.0,217.5,4
2950.0,220.5,3
2950.0,223.5,2
2950.0,226.5,2
2950.0,229.5,1
2950.0,232.5,3
2950.0,238.5,3
2950.0,241.5,3
2950.0,244.5,3
2950.0,247.5,5
2950.0,250.5,8
2950.0,253.5,6
2950.0,256.5,9
2950.0,259.5,11
2950.0,262.5,17
2950.0,265.5,6
2950.0,268.5,7
2950.0,271.5,6
2950.0,274.5,1
2950.0,277.5,3
2950.0,280.5,1
2950.0,289.5,1
2950.0,295.5,1
2950.0,307.5,6
2950.0,310.5,1
2950.0,349.5,1
2950.0,352.5,4
2950.0,355.5,4
2950.0,358.5,5
2950.0,361.5,2
2950.0,364.5,4
2950.0,367.5,3
2950.0,370.5,4
2950.0,376.5,2
2950.0,379.5,1
2950.0,394.5,4
2950.0,397.5,2
2950.0,400.5,1
2950.0,406.5,1
2950.0,409.5,1
2950.0,412.5,4
2950.0,415.5,1
2950.0,418.5,2
2950.0,421.5,1
2950.0,424.5,1
2950.0,433.5,1
2950.0,442.5,2
2950.0,451.5,1
2950.0,460.5,1
2950.0,1243.5,1
2950.0,1762.5,1
3050.0,55.5,4
3050.0,58.5,1
3050.0,61.5,3
3050.0,64.5,2
3050.0,154.5,1
3050.0,211.5,1
3050.0,232.5,1
3050.0,253.5,2
3050.0,262.5,1
3050.0,265.5,2
3050.0,268.5,2
3050.0,286.5,1
3050.0,352.5,1
3050.0,355.5,3
3050.0,358.5,3
3050.0,364.5,2
3050.0,382.5,1
3050.0,388.5,3
3050.0,397.5,1
3050.0,406.5,1
3050.0,409.5,1
3050.0,424.5,1
3050.0,451.5,1
3150.0,1.5,1
3150.0,46.5,1
3150.0,58.5,6
3150.0,61.5,1
3150.0,64.5,2
3150.0,67.5,1
3150.0,148.5,3
3150.0,151.5,1
3150.0,160.5,1
