column_number,name,first_trace_number,last_trace_number
5,38365,10948,10948
5,58540,10949,10949
5,58542,10950,10950
5,58563,10951,10951
5,63838,10952,10952
5,none,10953,11707
5,9498,11708,11768
5,??,11769,11796
5,7029,11797,11818
5,7473,11819,11836
5,46887,11837,11850
5,13285,11851,11862
5,6057,11863,11874
5,20055,11875,11885
5,812,11886,11896
5,7385,11897,11903
5,7578,11904,11910
5,18734,11911,11914
5,13977,11915,11917
5,17378,11918,11920
5,11260,11921,11922
5,19092,11923,11924
5,20860,11925,11926
5,31122,11927,11928
5,33576,11929,11930
5,35985,11931,11932
5,52320,11933,11934
5,5503,11935,11936
5,61323,11937,11938
5,62,11939,11940
5,6300,11941,11942
5,10405,11943,11943
5,11686,11944,11944
5,12025,11945,11945
5,12042,11946,11946
5,12097,11947,11947
5,12129,11948,11948
5,13415,11949,11949
5,13694,11950,11950
5,14051,11951,11951
5,16399,11952,11952
5,17014,11953,11953
5,17306,11954,11954
5,19406,11955,11955
5,19437,11956,11956
5,19874,11957,11957
5,205184,11958,11958
5,22458,11959,11959
5,26347,11960,11960
5,27411,11961,11961
5,29104,11962,11962
5,29863,11963,11963
5,29933,11964,11964
5,36351,11965,11965
5,395965,11966,11966
5,400391,11967,11967
5,40934,11968,11968
5,4213,11969,11969
5,44735,11970,11970
5,47787,11971,11971
5,55081,11972,11972
5,55219,11973,11973
5,55850,11974,11974
5,5645,11975,11975
5,63346,11976,11976
5,6621,11977,11977
5,6696,11978,11978
5,8001,11979,11979
5,none,11980,12454
5,4780,12455,12487
5,6697,12488,12502
5,??,12503,12517
5,57304,12518,12524
5,7568,12525,12530
5,8866,12531,12536
5,9924,12537,12542
5,47605,12543,12547
5,49505,12548,12552
5,31200,12553,12556
5,8717,12557,12560
5,132602,12561,12563
5,21334,12564,12566
5,34533,12567,12569
5,34590,12570,12572
5,35141,12573,12575
5,45430,12576,12578
5,57044,12579,12581
5,58717,12582,12584
5,60280,12585,12587
5,8641,12588,12590
5,8932,12591,12593
5,9049,12594,12596
5,12301,12597,12598
5,29580,12599,12600
5,3326,12601,12602
5,39608,12603,12604
5,50544,12605,12606
5,9381,12607,12608
5,12570,12609,12609
5,13170,12610,12610
5,13194,12611,12611
5,16223,12612,12612
5,17547,12613,12613
5,199995,12614,12614
5,200899,12615,12615
5,21211,12616,12616
5,25166,12617,12617
5,25229,12618,12618
5,28910,12619,12619
5,29278,12620,12620
5,34187,12621,12621
5,35680,12622,12622
5,39007,12623,12623
5,41313,12624,12624
5,41563,12625,12625
5,41798,12626,12626
5,43764,12627,12627
5,44901,12628,12628
5,49048,12629,12629
5,50581,12630,12630
5,50606,12631,12631
5,50767,12632,12632
5,5391,12633,12633
5,56330,12634,12634
5,62135,12635,12635
5,64050,12636,12636
5,8985,12637,12637
5,none,12638,12680
5,2856,12681,12748
5,??,12749,12752
5,20855,12753,12754
5,8968,12755,12756
5,2110,12757,12757
5,none,12758,12792
5,16086,12793,12796
5,9158,12797,12800
5,??,12801,12803
5,203424,12804,12804
5,3301,12805,12805
5,none,12806,12878
5,??,12879,12892
5,4837,12893,12902
5,6762,12903,12904
5,12389,12905,12905
5,1273,12906,12906
5,13489,12907,12907
5,15412,12908,12908
5,1759,12909,12909
5,22773,12910,12910
5,2518,12911,12911
5,25540,12912,12912
5,29838,12913,12913
5,3301,12914,12914
5,38082,12915,12915
5,4657,12916,12916
5,52468,12917,12917
5,7552,12918,12918
5,9121,12919,12919
5,none,12920,12949
5,9198,12950,12957
5,??,12958,12965
5,8416,12966,12968
5,8595,12969,12971
5,21453,12972,12973
5,29076,12974,12975
5,34757,12976,12977
5,35168,12978,12979
5,12695,12980,12980
5,16143,12981,12981
5,209141,12982,12982
5,28890,12983,12983
5,28910,12984,12984
5,39134,12985,12985
5,39775,12986,12986
5,42038,12987,12987
5,44265,12988,12988
5,49055,12989,12989
5,8402,12990,12990
5,none,12991,13012
5,??,13013,13037
5,4808,13038,13061
5,17816,13062,13062
5,none,13063,13075
5,1221,13076,13076
5,27715,13077,13077
5,36461,13078,13078
5,43183,13079,13079
5,63335,13080,13080
5,6461,13081,13081
5,none,13082,13135
5,4837,13136,13182
5,??,13183,13183
5,none,13184,13191
5,??,13192,13200
5,23106,13201,13201
5,none,13202,13237
5,15994,13238,13239
5,8437,13240,13241
5,21283,13242,13242
5,25255,13243,13243
5,5385,13244,13244
5,8562,13245,13245
5,??,13246,13246
5,none,13247,13275
5,??,13276,13279
5,none,13280,13309
5,45899,13310,13325
5,5432,13326,13340
5,none,13341,13342
5,none,13343,13371
5,29156,13372,13372
5,31590,13373,13373
5,??,13374,13374
5,none,13375,13397
5,??,13398,13398
5,none,13399,13422
5,34779,13423,13425
5,15598,13426,13427
5,60068,13428,13429
5,??,13430,13431
5,12912,13432,13432
5,21013,13433,13433
5,21413,13434,13434
5,29141,13435,13435
5,42008,13436,13436
5,50673,13437,13437
5,56876,13438,13438
5,8540,13439,13439
5,none,13440,13447
5,15576,13448,13448
5,18676,13449,13449
5,8881,13450,13450
5,none,13451,13472
5,??,13473,13476
5,15600,13477,13477
5,701,13478,13478
5,none,13479,13494
5,??,13495,13498
5,20847,13499,13500
5,39647,13501,13501
5,none,13502,13516
5,25513,13517,13518
5,29190,13519,13519
5,29497,13520,13520
5,39134,13521,13521
5,43385,13522,13522
5,44267,13523,13523
5,44895,13524,13524
5,6697,13525,13525
5,none,13526,13537
5,2116,13538,13545
5,1342,13546,13546
5,206387,13547,13547
5,none,13548,13556
5,none,13557,13574
5,9002,13575,13578
5,??,13579,13581
5,29226,13582,13583
5,50340,13584,13585
5,none,13586,13591
5,??,13592,13592
5,none,13593,13608
5,3243,13609,13620
5,none,13621,13622
5,200484,13623,13624
5,none,13625,13633
5,??,13634,13635
5,none,13636,13643
5,none,13644,13661
5,10912,13662,13663
5,20141,13664,13664
5,none,13665,13670
5,42525,13671,13673
5,??,13674,13675
5,none,13676,13679
5,none,13680,13702
5,200044,13703,13703
5,57043,13704,13704
5,none,13705,13708
5,none,13709,13714
5,51167,13715,13715
5,none,13716,13720
5,none,13721,13725
5,8881,13726,13726
5,none,13727,13730
5,none,13731,13735
5,6724,13736,13737
5,none,13738,13740
5,45758,13741,13741
5,none,13742,13745
5,none,13746,13757
5,??,13758,13759
5,2914,13760,13760
5,33873,13761,13761
5,none,13762,13765
5,3209,13766,13769
5,??,13770,13770
5,none,13771,13773
5,9066,13774,13774
5,none,13775,13777
5,none,13778,13786
5,29066,13787,13787
5,none,13788,13789
5,31608,13790,13790
5,48559,13791,13791
5,none,13792,13792
5,25291,13793,13793
5,29278,13794,13794
5,8820,13795,13795
5,none,13796,13798
5,28878,13799,13799
5,49685,13800,13800
5,??,13801,13801
5,none,13802,13805
5,4780,13806,13806
5,9848,13807,13807
5,8821,13808,13809
5,41959,13810,13810
5,none,13811,13811
5,none,13812,13813
5,56798,13814,13814
5,none,13815,13815
5,none,13816,13817
5,3242,13818,13818
5,none,13819,13819
5,none,13820,13821
5,??,13822,13823
5,none,13824,13835
5,13167,13836,13836
5,none,13837,13838
5,135629,13839,13839
5,none,13840,13844
5,199739,13845,13845
5,none,13846,13846
5,??,13847,13847
5,15694,13848,13848
5,none,13849,13850
5,197197,13851,13851
5,none,13852,13853
5,2854,13854,13854
5,none,13855,13856
5,60784,13857,13857
5,none,13858,13858
5,8365,13859,13859
5,56690,13860,13860
5,34373,13861,13861
5,none,13862,13864
5,23724,13865,13865
5,none,13866,13873
5,48284,13874,13874
5,none,13875,14324
5,4837,14325,14406
5,5410,14407,14437
5,22773,14438,14455
5,7552,14456,14470
5,12389,14471,14482
5,17676,14483,14493
5,23520,14494,14503
5,6128,14504,14512
5,31133,14513,14518
5,3320,14519,14524
5,16625,14525,14529
5,3741,14530,14534
5,45899,14535,14539
5,8151,14540,14544
5,1680,14545,14548
5,30036,14549,14552
5,36352,14553,14556
5,135069,14557,14559
5,16509,14560,14562
5,262589,14563,14565
5,54600,14566,14568
5,577,14569,14571
5,14522,14572,14573
5,1759,14574,14575
5,1820,14576,14577
5,20940,14578,14579
5,29571,14580,14581
5,40065,14582,14583
5,42649,14584,14585
5,4725,14586,14587
5,4922,14588,14589
5,54825,14590,14591
5,61568,14592,14593
5,10010,14594,14594
5,10122,14595,14595
5,10474,14596,14596
5,11290,14597,14597
5,11492,14598,14598
5,11556,14599,14599
5,12445,14600,14600
5,12849,14601,14601
5,12956,14602,14602
5,132960,14603,14603
5,136374,14604,14604
5,15305,14605,14605
5,15830,14606,14606
5,19754,14607,14607
5,199610,14608,14608
5,22355,14609,14609
5,24324,14610,14610
5,25144,14611,14611
5,25773,14612,14612
5,2711,14613,14613
5,27738,14614,14614
5,27947,14615,14615
5,31898,14616,14616
5,32708,14617,14617
5,3308,14618,14618
5,3491,14619,14619
5,394684,14620,14620
5,4648,14621,14621
5,47583,14622,14622
5,4761,14623,14623
5,4771,14624,14624
5,4788,14625,14625
5,48635,14626,14626
5,48685,14627,14627
5,5432,14628,14628
5,55002,14629,14629
5,57378,14630,14630
5,64126,14631,14631
5,6639,14632,14632
5,6830,14633,14633
5,701,14634,14634
5,7713,14635,14635
5,7979,14636,14636
5,none,14637,14642
5,133119,14643,14645
5,133118,14646,14646
5,140726,14647,14647
5,24139,14648,14648
5,4808,14649,14649
5,9808,14650,14650
5,??,14651,14651
5,none,14652,14919
5,23693,14920,14920
5,none,14921,14978
5,??,14979,14983
5,12479,14984,14987
5,6713,14988,14991
5,none,14992,15026
5,??,15027,15027
5,none,15028,15073
5,12741,15074,15082
5,??,15083,15089
5,266870,15090,15090
5,35916,15091,15091
5,42831,15092,15092
5,45489,15093,15093
5,5538,15094,15094
5,6134,15095,15095
5,7049,15096,15096
5,8374,15097,15097
5,none,15098,15112
5,1257,15113,15114
5,56736,15115,15116
5,12501,15117,15117
5,209041,15118,15118
5,57630,15119,15119
5,none,15120,15151
5,none,15152,15188
5,12846,15189,15190
5,42362,15191,15191
5,42610,15192,15192
5,??,15193,15193
5,none,15194,15220
5,5483,15221,15228
5,5391,15229,15232
5,6855,15233,15236
5,13036,15237,15238
5,8412,15239,15240
5,15540,15241,15241
5,28748,15242,15242
5,none,15243,15251
5,7545,15252,15279
5,none,15280,15280
5,??,15281,15281
5,none,15282,15307
5,??,15308,15327
5,none,15328,15332
5,29422,15333,15333
5,none,15334,15354
5,197620,15355,15355
5,none,15356,15372
5,??,15373,15379
5,29049,15380,15380
5,34984,15381,15381
5,none,15382,15390
5,23314,15391,15395
5,35625,15396,15397
5,34984,15398,15398
5,40028,15399,15399
5,??,15400,15400
5,none,15401,15406
5,none,15407,15421
5,9381,15422,15423
5,none,15424,15436
5,7524,15437,15437
5,none,15438,15449
5,3548,15450,15450
5,none,15451,15461
5,12735,15462,15462
5,none,15463,15473
5,27805,15474,15474
5,??,15475,15475
5,none,15476,15484
5,??,15485,15485
5,none,15486,15495
5,none,15496,15506
5,2764,15507,15510
5,9942,15511,15512
5,??,15513,15513
5,none,15514,15517
5,35916,15518,15521
5,10474,15522,15522
5,33763,15523,15523
5,9121,15524,15524
5,none,15525,15527
5,55836,15528,15528
5,none,15529,15536
5,none,15537,15553
5,16625,15554,15558
5,??,15559,15559
5,none,15560,15561
5,none,15562,15568
5,17501,15569,15569
5,??,15570,15570
5,none,15571,15575
5,none,15576,15593
5,45903,15594,15594
5,50010,15595,15595
5,9924,15596,15596
5,none,15597,15599
5,23700,15600,15605
5,11664,15606,15607
5,none,15608,15610
5,??,15611,15611
5,none,15612,15615
5,??,15616,15618
5,16625,15619,15619
5,none,15620,15620
5,131915,15621,15621
5,none,15622,15624
5,none,15625,15632
5,9354,15633,15633
5,9374,15634,15634
5,none,15635,15636
5,12929,15637,15637
5,none,15638,15640
5,none,15641,15648
5,??,15649,15651
5,none,15652,15652
5,55430,15653,15655
5,none,15656,15656
5,203020,15657,15657
5,none,15658,15660
5,none,15661,15664
5,??,15665,15666
5,none,15667,15667
5,none,15668,15670
5,11215,15671,15671
5,none,15672,15673
5,??,15674,15674
5,none,15675,15676
5,41046,15677,15677
5,8778,15678,15678
5,??,15679,15679
5,none,15680,15682
5,28573,15683,15683
5,none,15684,15685
5,none,15686,15697
5,14327,15698,15698
5,none,15699,15700
5,none,15701,15711
5,197350,15712,15712
5,none,15713,15713
5,none,15714,15717
5,26617,15718,15718
5,none,15719,15719
5,21565,15720,15720
5,??,15721,15721
5,none,15722,15725
5,4787,15726,15726
5,none,15727,15727
5,none,15728,15737
5,47155,15738,15738
5,none,15739,15739
5,none,15740,15748
5,??,15749,15749
5,60808,15750,15750
5,none,15751,15765
5,24936,15766,15766
5,none,15767,15780
5,11128,15781,15781
5,??,15782,15782
5,none,15783,15784
5,30893,15785,15785
5,none,15786,15787
5,44477,15788,15788
5,none,15789,15789
5,??,15790,15790
5,none,15791,15792
5,43513,15793,15793
5,none,15794,15795
5,9808,15796,15796
5,212238,15797,15797
5,31624,15798,15798
5,none,15799,15799
5,11172,15800,15800
5,none,15801,15801
5,??,15802,15802
5,4845,15803,15803
5,none,15804,15805
5,38924,15806,15806
5,54253,15807,15807
5,none,15808,16658
5,2153,16659,16724
5,??,16725,16789
5,10578,16790,16817
5,237,16818,16839
5,2637,16840,16861
5,7575,16862,16883
5,16905,16884,16903
5,19782,16904,16921
5,81,16922,16936
5,101,16937,16950
5,11096,16951,16963
5,57,16964,16972
5,14048,16973,16979
5,14325,16980,16986
5,20080,16987,16993
5,2381,16994,17000
5,3128,17001,17006
5,1706,17007,17011
5,11834,17012,17015
5,2495,17016,17019
5,40220,17020,17023
5,40387,17024,17027
5,5050,17028,17031
5,7539,17032,17035
5,1351,17036,17038
5,23162,17039,17041
5,2721,17042,17044
5,40581,17045,17047
5,4130,17048,17050
5,5078,17051,17053
5,6325,17054,17056
5,10466,17057,17058
5,10886,17059,17060
5,11272,17061,17062
5,27405,17063,17064
5,33189,17065,17066
5,3676,17067,17068
5,46832,17069,17070
5,4901,17071,17072
5,103,17073,17073
5,10755,17074,17074
5,160,17075,17075
5,22742,17076,17076
5,2907,17077,17077
5,29384,17078,17078
5,32440,17079,17079
5,46435,17080,17080
5,55,17081,17081
5,59,17082,17082
5,6360,17083,17083
5,none,17084,17174
5,4538,17175,17258
5,none,17259,17263
5,2506,17264,17265
5,17932,17266,17266
5,2501,17267,17267
5,38635,17268,17268
5,7665,17269,17269
5,none,17270,17343
5,1101,17344,17344
5,1124,17345,17345
5,none,17346,17409
5,198864,17410,17410
5,none,17411,17466
5,26677,17467,17482
5,271,17483,17491
5,??,17492,17496
5,16623,17497,17500
5,10965,17501,17503
5,15296,17504,17505
5,26806,17506,17507
5,611,17508,17509
5,36534,17510,17510
5,8111,17511,17511
5,none,17512,17514
5,1942,17515,17517
5,1307,17518,17518
5,2202,17519,17519
5,782,17520,17520
5,789,17521,17521
5,??,17522,17522
5,none,17523,17552
5,1659,17553,17575
5,??,17576,17576
5,none,17577,17584
5,1653,17585,17593
5,1741,17594,17600
5,224,17601,17607
5,15474,17608,17608
5,none,17609,17610
5,291,17611,17617
5,292,17618,17621
5,none,17622,17636
5,??,17637,17647
5,1916,17648,17652
5,53187,17653,17654
5,none,17655,17659
5,4538,17660,17677
5,198096,17678,17680
5,13041,17681,17681
5,none,17682,17695
5,none,17696,17727
5,3477,17728,17729
5,6059,17730,17731
5,27,17732,17732
5,none,17733,17738
5,none,17739,17759
5,2852,17760,17763
5,2611,17764,17766
5,297,17767,17768
5,28810,17769,17769
5,none,17770,17775
5,1237,17776,17781
5,1205,17782,17782
5,6720,17783,17783
5,??,17784,17784
5,none,17785,17787
5,137207,17788,17793
5,2547,17794,17794
5,3314,17795,17795
5,none,17796,17797
5,none,17798,17801
5,24490,17802,17804
5,none,17805,17805
5,none,17806,17811
5,36914,17812,17813
5,none,17814,17814
5,none,17815,17823
5,2875,17824,17825
5,1887,17826,17826
5,none,17827,17827
5,none,17828,17831
5,8745,17832,17832
5,none,17833,17891
5,4808,17892,17895
5,??,17896,17898
5,8070,17899,17902
5,none,17903,18400
5,36492,18401,18401
5,none,18402,18743
5,24637,18744,18744
5,none,18745,18753
5,none,18754,21000
6,??,1,29
6,6713,30,48
6,4230,49,60
6,1239,61,69
6,11776,70,77
6,9680,78,84
6,13489,85,89
6,7713,90,94
6,16637,95,98
6,30844,99,102
6,6503,103,105
6,9457,106,108
6,19255,109,110
6,37054,111,112
6,5610,113,114
6,64049,115,116
6,8151,117,118
6,8452,119,120
6,12334,121,121
6,14178,122,122
6,14351,123,123
6,14383,124,124
6,15964,125,125
6,16504,126,126
6,16904,127,127
6,17451,128,128
6,18747,129,129
6,19752,130,130
6,198380,131,131
6,201877,132,132
6,26554,133,133
6,27257,134,134
6,27630,135,135
6,27759,136,136
6,29357,137,137
6,31133,138,138
6,33515,139,139
6,3356,140,140
6,34797,141,141
6,35916,142,142
6,35986,143,143
6,3605,144,144
6,36295,145,145
6,37282,146,146
6,37662,147,147
6,39093,148,148
6,39392,149,149
6,4136,150,150
6,4657,151,151
6,53732,152,152
6,5391,153,153
6,549,154,154
6,54932,155,155
6,61317,156,156
6,62904,157,157
6,6762,158,158
6,7529,159,159
6,7552,160,160
6,7835,161,161
6,8544,162,162
6,none,163,367
6,6389,368,373
6,20057,374,376
6,11870,377,377
6,2386,378,378
6,600,379,379
6,7227,380,380
6,??,381,381
6,none,382,481
6,??,482,525
6,6730,526,530
6,33915,531,533
6,none,534,592
6,6167,593,596
6,??,597,600
6,none,601,689
6,??,690,694
6,10620,695,695
6,22394,696,696
6,26611,697,697
6,27781,698,698
6,7018,699,699
6,7046,700,700
6,none,701,761
6,none,762,827
6,34383,828,828
6,none,829,857
6,??,858,872
6,32720,873,873
6,36360,874,874
6,none,875,887
6,??,888,889
6,none,890,914
6,none,915,1030
6,14080,1031,1032
6,26611,1033,1033
6,45899,1034,1034
6,59371,1035,1035
6,??,1036,1036
6,none,1037,1037
6,none,1038,1044
6,6799,1045,1050
6,none,1051,1056
6,??,1057,1058
6,37273,1059,1059
6,none,1060,1062
6,17477,1063,1064
6,17766,1065,1065
6,none,1066,1068
6,none,1069,1074
6,8452,1075,1075
6,none,1076,1080
6,16625,1081,1081
6,none,1082,1085
6,none,1086,1090
6,26671,1091,1091
6,none,1092,1095
6,??,1096,1096
6,none,1097,1100
6,29690,1101,1101
6,42428,1102,1102
6,none,1103,1105
6,none,1106,1114
6,210876,1115,1115
6,??,1116,1116
6,none,1117,1118
6,1241,1119,1120
6,25472,1121,1122
6,37457,1123,1126
6,none,1127,1129
6,57187,1130,1130
6,none,1131,1132
6,23498,1133,1133
6,none,1134,1135
6,??,1136,1136
6,none,1137,1138
6,206810,1139,1139
6,25299,1140,1140
6,41039,1141,1141
6,5602,1142,1142
6,none,1143,1144
6,none,1145,1150
6,7562,1151,1152
6,17608,1153,1153
6,none,1154,1157
6,??,1158,1158
6,none,1159,1159
6,none,1160,1167
6,38809,1168,1168
6,none,1169,1169
6,none,1170,1175
6,7511,1176,1176
6,7522,1177,1177
6,none,1178,1186
6,137491,1187,1187
6,none,1188,1189
6,??,1190,1190
6,none,1191,1192
6,8387,1193,1193
6,??,1194,1194
6,none,1195,1198
6,199739,1199,1199
6,none,1200,1205
6,51890,1206,1206
6,none,1207,1211
6,49902,1212,1212
6,37504,1213,1213
6,none,1214,1217
6,28573,1218,1218
6,9155,1219,1219
6,none,1220,1223
6,35168,1224,1224
6,none,1225,1386
6,1761,1387,1398
6,11398,1399,1399
6,none,1400,1401
6,10557,1402,1403
6,64286,1404,1404
6,none,1405,1932
6,9595,1933,1942
6,??,1943,1944
6,23808,1945,1945
6,none,1946,2074
6,1136,2075,2077
6,17941,2078,2080
6,16625,2081,2082
6,4761,2083,2084
6,63888,2085,2086
6,8151,2087,2088
6,9829,2089,2090
6,135354,2091,2091
6,15802,2092,2092
6,21859,2093,2093
6,none,2094,2094
6,47331,2095,2095
6,none,2096,2108
6,4686,2109,2109
6,none,2110,2116
6,none,2117,2128
6,??,2129,2129
6,none,2130,2130
6,18117,2131,2131
6,none,2132,2136
6,38794,2137,2137
6,none,2138,2406
6,26599,2407,2490
6,7418,2491,2499
6,3352,2500,2503
6,22927,2504,2506
6,27699,2507,2508
6,10429,2509,2509
6,20207,2510,2510
6,269832,2511,2511
6,27839,2512,2512
6,28220,2513,2513
6,3816,2514,2514
6,52361,2515,2515
6,6147,2516,2516
6,6752,2517,2517
6,none,2518,2570
6,27699,2571,2573
6,??,2574,2576
6,18881,2577,2578
6,none,2579,2611
6,??,2612,2613
6,none,2614,2618
6,none,2619,2624
6,??,2625,2625
6,none,2626,2628
6,23201,2629,2629
6,none,2630,2630
6,none,2631,2631
6,??,2632,2632
6,none,2633,2637
6,16229,2638,2638
6,none,2639,3172
6,7018,3173,3173
6,none,3174,3174
6,46164,3175,3175
6,none,3176,3176
6,none,3177,3520
6,3269,3521,3572
6,7303,3573,3590
6,26615,3591,3593
6,6736,3594,3596
6,8048,3597,3599
6,15802,3600,3601
6,29049,3602,3603
6,36947,3604,3605
6,16625,3606,3606
6,24835,3607,3607
6,25019,3608,3608
6,26613,3609,3609
6,327934,3610,3610
6,36935,3611,3611
6,55720,3612,3612
6,37190,3613,3619
6,none,3620,3635
6,??,3636,3637
6,none,3638,3652
6,none,3653,3660
6,23201,3661,3661
6,none,3662,3878
6,3786,3879,3879
6,none,3880,4186
6,8452,4187,4194
6,8151,4195,4198
6,12709,4199,4200
6,24691,4201,4202
6,36947,4203,4204
6,9929,4205,4206
6,12338,4207,4207
6,14754,4208,4208
6,18779,4209,4209
6,22047,4210,4210
6,262287,4211,4211
6,36884,4212,4212
6,46273,4213,4213
6,52262,4214,4214
6,5769,4215,4215
6,9829,4216,4216
6,none,4217,4217
6,36903,4218,4219
6,none,4220,4234
6,??,4235,4244
6,none,4245,4248
6,none,4249,4258
6,??,4259,4260
6,none,4261,4268
6,none,4269,4278
6,28573,4279,4285
6,17878,4286,4286
6,45374,4287,4287
6,none,4288,4292
6,??,4293,4295
6,none,4296,4296
6,none,4297,4303
6,37168,4304,4304
6,9498,4305,4305
6,none,4306,4306
6,none,4307,4327
6,??,4328,4328
6,none,4329,4333
6,56491,4334,4334
6,none,4335,4340
6,7545,4341,4341
6,none,4342,4489
6,??,4490,4516
6,56046,4517,4528
6,24400,4529,4533
6,56048,4534,4538
6,9394,4539,4543
6,24445,4544,4547
6,56047,4548,4551
6,134810,4552,4554
6,139080,4555,4557
6,24444,4558,4560
6,56040,4561,4562
6,132525,4563,4563
6,none,4564,4731
6,9808,4732,4736
6,none,4737,4740
6,2516,4741,4748
6,9614,4749,4749
6,none,4750,4780
6,none,4781,4817
6,9370,4818,4819
6,16625,4820,4820
6,20940,4821,4821
6,none,4822,4823
6,18144,4824,4824
6,none,4825,4825
6,none,4826,4830
6,??,4831,4831
6,none,4832,4832
6,2519,4833,4833
6,none,4834,4834
6,17529,4835,4835
6,none,4836,4990
6,4755,4991,5019
6,36884,5020,5021
6,8151,5022,5023
6,9534,5024,5025
6,13156,5026,5026
6,132215,5027,5027
6,140362,5028,5028
6,16276,5029,5029
6,17762,5030,5030
6,23860,5031,5031
6,45102,5032,5032
6,45820,5033,5033
6,none,5034,5034
6,none,5035,5042
6,37461,5043,5043
6,none,5044,5046
6,none,5047,5058
6,17439,5059,5059
6,none,5060,5208
6,8452,5209,5217
6,58224,5218,5221
6,9829,5222,5224
6,18779,5225,5226
6,2609,5227,5228
6,13490,5229,5229
6,18978,5230,5230
6,21804,5231,5231
6,26277,5232,5232
6,29049,5233,5233
6,31263,5234,5234
6,34984,5235,5235
6,36884,5236,5236
6,5769,5237,5237
6,7713,5238,5238
6,8057,5239,5239
6,9050,5240,5240
6,9471,5241,5241
6,none,5242,5242
6,??,5243,5245
6,none,5246,5257
6,??,5258,5258
6,none,5259,5272
6,9105,5273,5275
6,none,5276,5279
6,28573,5280,5284
6,none,5285,5285
6,none,5286,5289
6,??,5290,5292
6,209910,5293,5293
6,none,5294,5295
6,none,5296,5304
6,10099,5305,5306
6,none,5307,5307
6,26611,5308,5308
6,none,5309,5319
6,43714,5320,5320
6,none,5321,5324
6,42675,5325,5325
6,none,5326,5327
6,44559,5328,5328
6,none,5329,5411
6,??,5412,5456
6,28649,5457,5459
6,28220,5460,5461
6,14282,5462,5462
6,20940,5463,5463
6,265022,5464,5464
6,268689,5465,5465
6,269096,5466,5466
6,27843,5467,5467
6,28186,5468,5468
6,53013,5469,5469
6,none,5470,5509
6,none,5510,5526
6,18126,5527,5528
6,4685,5529,5530
6,10004,5531,5531
6,7524,5532,5532
6,none,5533,5535
6,14522,5536,5536
6,20207,5537,5537
6,202422,5538,5538
6,22363,5539,5539
6,22884,5540,5540
6,23856,5541,5541
6,28022,5542,5542
6,28343,5543,5543
6,52925,5544,5544
6,31898,5545,5545
6,??,5546,5546
6,none,5547,5552
6,none,5553,5556
6,??,5557,5557
6,none,5558,5558
6,none,5559,5559
6,53225,5560,5560
6,none,5561,5598
6,17858,5599,5634
6,17839,5635,5636
6,9946,5637,5638
6,18318,5639,5639
6,38661,5640,5640
6,9697,5641,5641
6,9770,5642,5642
6,none,5643,5796
6,4760,5797,5809
6,64050,5810,5813
6,46573,5814,5815
6,749,5816,5817
6,20473,5818,5818
6,21928,5819,5819
6,27668,5820,5820
6,58224,5821,5821
6,none,5822,5853
6,207198,5854,5854
6,none,5855,5855
6,??,5856,5856
6,38107,5857,5857
6,??,5858,5858
6,none,5859,5863
6,4750,5864,5864
6,none,5865,5917
6,133414,5918,5919
6,9893,5920,5920
6,none,5921,5976
6,1221,5977,5988
6,10024,5989,5989
6,none,5990,5990
6,none,5991,6049
6,17623,6050,6054
6,17622,6055,6055
6,none,6056,6071
6,4808,6072,6075
6,none,6076,6127
6,12302,6128,6131
6,9829,6132,6133
6,29049,6134,6134
6,55410,6135,6135
6,7552,6136,6136
6,none,6137,6139
6,none,6140,6149
6,16010,6150,6151
6,none,6152,6152
6,none,6153,6158
6,??,6159,6159
6,none,6160,6161
6,none,6162,6165
6,12883,6166,6166
6,none,6167,6197
6,2516,6198,6202
6,none,6203,6205
6,4694,6206,6207
6,17955,6208,6208
6,9997,6209,6209
6,none,6210,6325
6,7018,6326,6326
6,none,6327,6330
6,none,6331,6481
6,22085,6482,6482
6,none,6483,6556
6,13285,6557,6564
6,37662,6565,6567
6,8697,6568,6568
6,none,6569,6583
6,none,6584,6713
6,701,6714,6714
6,none,6715,6852
6,3462,6853,6873
6,none,6874,6875
6,??,6876,6877
6,none,6878,6884
6,none,6885,6938
6,16625,6939,6940
6,63949,6941,6942
6,??,6943,6943
6,none,6944,7004
6,10620,7005,7005
6,none,7006,7061
6,17676,7062,7062
6,703,7063,7063
6,none,7064,7134
6,33915,7135,7138
6,none,7139,7155
6,??,7156,7159
6,none,7160,7163
6,none,7164,7176
6,44533,7177,7177
6,??,7178,7178
6,none,7179,7182
6,8427,7183,7183
6,none,7184,7194
6,5378,7195,7195
6,none,7196,7197
6,none,7198,7210
6,24863,7211,7211
6,none,7212,7281
6,45758,7282,7283
6,none,7284,7346
6,13127,7347,7348
6,none,7349,7383
6,42961,7384,7384
6,47442,7385,7385
6,none,7386,7446
6,11845,7447,7447
6,none,7448,7463
6,198961,7464,7464
6,none,7465,7509
6,28343,7510,7510
6,none,7511,7514
6,328880,7515,7515
6,none,7516,7520
6,41765,7521,7521
6,28768,7522,7522
6,none,7523,7535
6,25521,7536,7536
6,none,7537,7541
6,35568,7542,7542
6,none,7543,7546
6,35434,7547,7547
6,57476,7548,7548
6,none,7549,7571
6,8542,7572,7572
6,none,7573,7582
6,28669,7583,7583
6,none,7584,7584
6,43626,7585,7585
6,none,7586,7586
6,none,7587,7608
6,198537,7609,7609
6,none,7610,7613
6,50010,7614,7614
