rtt,perc_gte
228.24,0.28926701570680624
228.759,0.2886125654450262
229.255,0.2879581151832461
229.466,0.287303664921466
229.716,0.28664921465968585
230.888,0.2859947643979057
231.119,0.2853403141361257
231.995,0.2846858638743456
232.137,0.28403141361256545
232.502,0.2833769633507853
233.07,0.2827225130890052
233.149,0.2820680628272252
233.502,0.28141361256544506
233.579,0.28075916230366493
233.76,0.2801047120418848
233.966,0.2794502617801047
234.055,0.27879581151832455
234.256,0.27814136125654454
234.312,0.2774869109947644
234.733,0.2768324607329843
235.162,0.27617801047120416
235.182,0.27552356020942403
235.329,0.274869109947644
235.883,0.2742146596858639
236.053,0.27356020942408377
236.259,0.27290575916230364
237.055,0.2722513089005235
237.594,0.2715968586387435
238.252,0.2709424083769634
239.244,0.27028795811518325
239.762,0.2696335078534031
240.027,0.268979057591623
240.043,0.268324607329843
240.781,0.26767015706806285
240.829,0.2670157068062827
240.88,0.2663612565445026
241.693,0.2657068062827225
241.939,0.26505235602094246
242.038,0.26439790575916233
242.176,0.2637434554973822
242.73,0.2630890052356021
242.754,0.26243455497382195
242.925,0.26178010471204194
243.112,0.2611256544502618
243.193,0.2604712041884817
243.844,0.25981675392670156
243.847,0.25916230366492143
243.947,0.2585078534031413
244.073,0.2578534031413613
244.692,0.25719895287958117
244.774,0.25654450261780104
244.953,0.2558900523560209
245.264,0.2552356020942408
245.708,0.2545811518324608
245.966,0.25392670157068065
246.336,0.2532722513089005
246.393,0.2526178010471204
246.459,0.25196335078534027
246.463,0.25130890052356025
246.54,0.2506544502617801
246.549,0.25
246.977,0.24934554973821987
247.057,0.24869109947643975
247.167,0.24803664921465973
247.17,0.2473821989528796
247.204,0.24672774869109948
247.247,0.24607329842931935
247.339,0.24541884816753923
247.344,0.2447643979057592
247.433,0.24410994764397909
248.393,0.24345549738219896
248.514,0.24280104712041883
248.691,0.2421465968586387
249.1,0.2414921465968587
249.168,0.24083769633507857
249.378,0.24018324607329844
250.225,0.2395287958115183
250.339,0.2388743455497382
250.441,0.23821989528795806
251.097,0.23756544502617805
251.263,0.23691099476439792
251.954,0.2362565445026178
252.01,0.23560209424083767
252.814,0.23494764397905754
253.036,0.23429319371727753
253.095,0.2336387434554974
253.173,0.23298429319371727
254.085,0.23232984293193715
254.12,0.23167539267015702
254.79,0.231020942408377
255.625,0.23036649214659688
255.756,0.22971204188481675
255.81,0.22905759162303663
256.323,0.2284031413612565
256.358,0.22774869109947649
256.433,0.22709424083769636
256.917,0.22643979057591623
257.037,0.2257853403141361
257.424,0.22513089005235598
258.019,0.22447643979057597
258.328,0.22382198952879584
258.345,0.2231675392670157
258.368,0.2225130890052356
258.398,0.22185863874345546
258.507,0.22120418848167545
258.879,0.22054973821989532
258.911,0.2198952879581152
259.127,0.21924083769633507
259.705,0.21858638743455494
259.803,0.21793193717277481
260.984,0.2172774869109948
261.086,0.21662303664921467
261.125,0.21596858638743455
262.052,0.21531413612565442
262.284,0.2146596858638743
262.986,0.21400523560209428
263.031,0.21335078534031415
263.044,0.21269633507853403
263.326,0.2120418848167539
263.394,0.21073298429319376
263.768,0.21007853403141363
264.036,0.2094240837696335
264.091,0.20876963350785338
264.495,0.20811518324607325
264.847,0.20746073298429324
265.164,0.2068062827225131
265.32,0.206151832460733
265.736,0.20549738219895286
267.226,0.20484293193717273
267.917,0.20418848167539272
268.022,0.2035340314136126
268.951,0.20287958115183247
268.958,0.20222513089005234
269.34,0.20157068062827221
269.463,0.2009162303664922
269.69,0.20026178010471207
269.769,0.19960732984293195
269.772,0.19895287958115182
270.956,0.1982984293193717
271.195,0.19764397905759157
271.295,0.19698952879581155
271.402,0.19633507853403143
271.634,0.1956806282722513
271.653,0.19502617801047117
272.959,0.19437172774869105
273.175,0.19371727748691103
273.727,0.1930628272251309
273.801,0.19240837696335078
274.603,0.19175392670157065
274.64,0.19109947643979053
274.834,0.1904450261780105
274.987,0.1897905759162304
275.162,0.18913612565445026
275.212,0.18848167539267013
275.247,0.18782722513089
275.497,0.18717277486911
275.924,0.18651832460732987
276.089,0.18586387434554974
276.34,0.1852094240837696
276.972,0.1845549738219895
277.061,0.18390052356020947
277.43,0.18324607329842935
277.523,0.18259162303664922
277.687,0.1819371727748691
277.859,0.18128272251308897
277.912,0.18062827225130895
277.985,0.17997382198952883
278.235,0.1793193717277487
278.757,0.17866492146596857
278.762,0.17801047120418845
278.771,0.17735602094240843
279.615,0.1767015706806283
279.885,0.17604712041884818
279.99,0.17539267015706805
280.066,0.17473821989528793
280.182,0.1740837696335078
280.271,0.17342931937172779
280.434,0.17277486910994766
280.465,0.17212041884816753
280.61,0.1714659685863874
280.63,0.17081151832460728
280.775,0.17015706806282727
280.947,0.16950261780104714
281.102,0.168848167539267
281.209,0.1681937172774869
281.346,0.16753926701570676
281.579,0.16688481675392675
281.639,0.16623036649214662
281.701,0.1655759162303665
282.22,0.16492146596858637
284.061,0.16426701570680624
284.163,0.16361256544502623
284.651,0.1629581151832461
284.782,0.16230366492146597
285.21,0.16164921465968585
285.384,0.16099476439790572
285.392,0.1603403141361257
286.084,0.15968586387434558
286.302,0.15903141361256545
286.417,0.15837696335078533
286.916,0.1577225130890052
286.957,0.15706806282722519
287.05,0.15641361256544506
287.314,0.15575916230366493
287.54,0.1551047120418848
287.644,0.15445026178010468
288.043,0.15379581151832455
288.24,0.15314136125654454
288.813,0.1524869109947644
288.848,0.1518324607329843
288.955,0.15117801047120416
289.523,0.15052356020942403
289.644,0.14986910994764402
290.543,0.1492146596858639
290.571,0.14856020942408377
290.762,0.14790575916230364
290.772,0.14725130890052351
290.956,0.1465968586387435
291.276,0.14594240837696337
291.344,0.14528795811518325
291.92,0.14463350785340312
291.975,0.143979057591623
292.137,0.14332460732984298
292.213,0.14267015706806285
292.33,0.14201570680628273
292.557,0.1413612565445026
292.929,0.14070680628272247
293.055,0.14005235602094246
293.181,0.13939790575916233
293.313,0.1387434554973822
293.446,0.13808900523560208
293.563,0.13743455497382195
293.577,0.13678010471204194
293.79,0.1361256544502618
293.815,0.1354712041884817
293.895,0.13481675392670156
294.043,0.13416230366492143
294.386,0.1335078534031413
294.466,0.1328534031413613
294.678,0.13219895287958117
294.936,0.13154450261780104
295.033,0.13089005235602091
295.11,0.1302356020942408
295.192,0.12958115183246077
295.541,0.12892670157068065
295.796,0.12827225130890052
296.237,0.1276178010471204
296.264,0.12696335078534027
296.375,0.12630890052356025
296.428,0.12565445026178013
296.513,0.125
296.522,0.12434554973821987
296.647,0.12369109947643975
296.678,0.12303664921465973
296.843,0.1223821989528796
296.956,0.12172774869109948
296.968,0.12107329842931935
297.438,0.12041884816753923
297.51,0.11976439790575921
297.705,0.11910994764397909
297.732,0.11845549738219896
297.833,0.11780104712041883
297.843,0.11714659685863871
297.853,0.11649214659685869
297.939,0.11583769633507857
297.95,0.11518324607329844
298.005,0.11452879581151831
298.021,0.11387434554973819
298.666,0.11321989528795806
298.701,0.11256544502617805
298.883,0.11191099476439792
299.118,0.1112565445026178
299.453,0.11060209424083767
299.519,0.10994764397905754
299.637,0.10929319371727753
299.689,0.1086387434554974
299.691,0.10798429319371727
299.706,0.10732984293193715
299.992,0.10667539267015702
300.046,0.106020942408377
300.267,0.10536649214659688
300.43,0.10471204188481675
300.455,0.10405759162303663
300.563,0.1034031413612565
300.594,0.10274869109947649
300.661,0.10209424083769636
300.67,0.10143979057591623
300.814,0.10078534031413611
301.024,0.10013089005235598
301.105,0.09947643979057597
301.181,0.09882198952879584
301.201,0.09816753926701571
301.306,0.09751308900523559
301.308,0.09685863874345546
301.39,0.09620418848167545
301.557,0.09554973821989532
301.586,0.0948952879581152
301.651,0.09424083769633507
301.719,0.09358638743455494
301.766,0.09293193717277481
301.877,0.0922774869109948
302.194,0.09162303664921467
302.353,0.09096858638743455
302.522,0.09031413612565442
302.637,0.0896596858638743
302.647,0.08900523560209428
302.86,0.08835078534031415
302.865,0.08769633507853403
303.001,0.0870418848167539
303.066,0.08638743455497377
303.102,0.08573298429319376
303.132,0.08507853403141363
303.365,0.0844240837696335
303.389,0.08376963350785338
303.75,0.08311518324607325
303.881,0.08246073298429324
303.983,0.08180628272251311
304.006,0.08115183246073299
304.057,0.08049738219895286
304.08,0.07984293193717273
304.249,0.07918848167539272
304.341,0.07853403141361259
304.364,0.07787958115183247
304.455,0.07722513089005234
304.73,0.07657068062827221
304.789,0.0759162303664922
304.816,0.07526178010471207
304.955,0.07460732984293195
305.159,0.07395287958115182
305.164,0.0732984293193717
305.63,0.07264397905759157
305.809,0.07198952879581155
305.928,0.07133507853403143
305.994,0.0706806282722513
306.039,0.07002617801047117
306.05,0.06937172774869105
306.082,0.06871727748691103
306.084,0.0680628272251309
306.356,0.06740837696335078
306.521,0.06675392670157065
306.546,0.06609947643979053
306.695,0.06544502617801051
306.919,0.06479057591623039
307.011,0.06413612565445026
307.108,0.06348167539267013
307.15,0.06282722513089001
307.222,0.06217277486910999
307.243,0.061518324607329866
307.329,0.06086387434554974
307.341,0.060209424083769614
307.485,0.05955497382198949
307.758,0.05890052356020947
307.806,0.058246073298429346
307.809,0.05759162303664922
307.832,0.056937172774869094
307.964,0.05628272251308897
308.018,0.05562827225130895
308.065,0.054973821989528826
308.212,0.0543193717277487
308.304,0.053664921465968574
308.348,0.05301047120418845
308.366,0.05235602094240843
308.504,0.051701570680628306
308.731,0.05104712041884818
308.752,0.050392670157068054
308.892,0.04973821989528793
308.945,0.0490837696335078
309.215,0.048429319371727786
309.922,0.04777486910994766
309.936,0.04712041884816753
310.292,0.04646596858638741
310.447,0.04581151832460728
310.599,0.045157068062827266
310.941,0.04450261780104714
311.031,0.04384816753926701
311.769,0.04319371727748689
311.77,0.04253926701570676
311.877,0.041884816753926746
312.206,0.04123036649214662
312.289,0.04057591623036649
312.691,0.03992146596858637
312.897,0.03926701570680624
312.977,0.038612565445026226
313.412,0.0379581151832461
313.544,0.03730366492146597
313.706,0.03664921465968585
313.721,0.03599476439790572
314.464,0.035340314136125706
314.71,0.03468586387434558
315.332,0.03403141361256545
316.308,0.03337696335078533
317.152,0.0327225130890052
318.497,0.032068062827225186
318.529,0.03141361256544506
318.788,0.030759162303664933
319.28,0.030104712041884807
320.572,0.02945026178010468
321.595,0.028795811518324554
321.784,0.02814136125654454
322.035,0.027486910994764413
322.383,0.026832460732984287
323.107,0.02617801047120416
324.925,0.025523560209424034
326.102,0.02486910994764402
327.011,0.024214659685863893
328.8,0.023560209424083767
330.161,0.02290575916230364
331.437,0.022251308900523514
332.189,0.0215968586387435
332.473,0.020942408376963373
332.939,0.020287958115183247
336.252,0.01963350785340312
336.375,0.018979057591622994
338.853,0.01832460732984298
342.37,0.017670157068062853
344.611,0.017015706806282727
347.661,0.0163612565445026
350.228,0.015706806282722474
359.351,0.015052356020942459
359.534,0.014397905759162333
365.343,0.013743455497382207
367.322,0.01308900523560208
369.72,0.012434554973821954
372.329,0.011780104712041939
373.08,0.011125654450261813
374.679,0.010471204188481686
379.704,0.00981675392670156
381.851,0.009162303664921434
388.687,0.008507853403141308
399.175,0.007853403141361293
401.707,0.007198952879581166
464.344,0.00654450261780104
464.441,0.005890052356020914
665.394,0.005235602094240788
700.019,0.0045811518324607725
796.789,0.003926701570680646
881.168,0.00327225130890052
1015.064,0.002617801047120394
1311.3690000000001,0.0019633507853402676
1624.681,0.0013089005235602524
17406.967,0.0006544502617801262
17406.967,0
