binned_distance,binned_rtt,count
2850.0,67.5,12
2850.0,70.5,13
2850.0,73.5,20
2850.0,76.5,10
2850.0,79.5,7
2850.0,82.5,4
2850.0,85.5,1
2850.0,94.5,1
2850.0,103.5,1
2850.0,106.5,1
2850.0,1606.5,1
2850.0,1639.5,1
2950.0,49.5,1
2950.0,55.5,6
2950.0,58.5,5
2950.0,61.5,8
2950.0,64.5,24
2950.0,67.5,87
2950.0,70.5,66
2950.0,73.5,41
2950.0,76.5,31
2950.0,79.5,7
2950.0,82.5,12
2950.0,85.5,5
2950.0,88.5,1
2950.0,91.5,1
2950.0,94.5,2
2950.0,100.5,3
2950.0,103.5,1
2950.0,112.5,1
2950.0,121.5,1
2950.0,133.5,1
2950.0,301.5,1
2950.0,712.5,1
2950.0,1237.5,1
2950.0,1558.5,1
2950.0,1561.5,1
2950.0,1564.5,2
2950.0,1576.5,1
2950.0,1585.5,1
2950.0,1591.5,1
2950.0,1600.5,1
2950.0,1648.5,1
2950.0,2077.5,1
3050.0,34.5,2
3050.0,37.5,1
3050.0,40.5,1
3050.0,52.5,2
3050.0,55.5,2
3050.0,58.5,2
3050.0,61.5,28
3050.0,64.5,23
3050.0,67.5,32
3050.0,70.5,53
3050.0,73.5,102
3050.0,76.5,58
3050.0,79.5,78
3050.0,82.5,55
3050.0,85.5,53
3050.0,88.5,47
3050.0,91.5,32
3050.0,94.5,19
3050.0,97.5,11
3050.0,100.5,10
3050.0,103.5,6
3050.0,106.5,6
3050.0,109.5,5
3050.0,112.5,1
3050.0,118.5,2
3050.0,121.5,1
3050.0,124.5,2
3050.0,133.5,1
3050.0,145.5,1
3050.0,244.5,1
3050.0,952.5,1
3050.0,1549.5,1
3050.0,1576.5,1
3050.0,1606.5,1
3050.0,1639.5,1
3050.0,2059.5,1
3050.0,2068.5,2
3050.0,2080.5,1
3050.0,2323.5,1
3150.0,52.5,4
3150.0,55.5,7
3150.0,58.5,6
3150.0,61.5,2
3150.0,64.5,3
3150.0,67.5,5
3150.0,70.5,10
3150.0,73.5,8
3150.0,76.5,7
3150.0,79.5,16
3150.0,82.5,9
3150.0,85.5,11
3150.0,88.5,7
3150.0,91.5,3
3150.0,94.5,4
3150.0,97.5,1
3150.0,103.5,2
3150.0,106.5,1
3150.0,184.5,1
3150.0,1564.5,1
3150.0,1573.5,1
3150.0,1576.5,1
3250.0,28.5,1
3250.0,43.5,1
3250.0,58.5,3
3250.0,61.5,11
3250.0,64.5,36
3250.0,67.5,3
3250.0,70.5,28
3250.0,73.5,32
3250.0,76.5,31
3250.0,79.5,16
3250.0,82.5,12
3250.0,85.5,4
3250.0,88.5,9
3250.0,91.5,8
3250.0,94.5,5
3250.0,97.5,4
3250.0,100.5,4
3250.0,103.5,1
3250.0,106.5,3
3250.0,109.5,2
3250.0,112.5,1
3250.0,115.5,1
3250.0,118.5,2
3250.0,121.5,3
3250.0,127.5,2
3250.0,142.5,1
3250.0,145.5,1
3250.0,154.5,2
3250.0,172.5,1
3250.0,178.5,1
3250.0,187.5,1
3250.0,232.5,1
3250.0,235.5,1
3250.0,238.5,1
3250.0,1072.5,1
3250.0,2071.5,1
3250.0,2074.5,1
3250.0,2107.5,1
3250.0,24331.5,1
3250.0,39697.5,1
3350.0,55.5,1
3350.0,58.5,1
3350.0,61.5,1
3350.0,67.5,1
3350.0,70.5,3
3350.0,73.5,3
3350.0,76.5,3
3350.0,79.5,6
3350.0,82.5,3
3350.0,85.5,4
3350.0,88.5,2
3350.0,91.5,1
3350.0,94.5,3
3350.0,97.5,2
3350.0,100.5,2
3350.0,103.5,3
3350.0,106.5,10
3350.0,109.5,5
3350.0,112.5,3
3350.0,115.5,1
3350.0,118.5,1
3350.0,127.5,1
3350.0,364.5,1
3350.0,1666.5,1
3450.0,28.5,2
3450.0,34.5,1
3450.0,46.5,4
3450.0,49.5,1
3450.0,52.5,2
3450.0,61.5,1
3450.0,67.5,5
3450.0,70.5,5
3450.0,73.5,12
3450.0,76.5,14
3450.0,79.5,11
3450.0,82.5,9
3450.0,85.5,12
3450.0,88.5,11
3450.0,91.5,6
3450.0,94.5,4
3450.0,97.5,6
3450.0,100.5,1
3450.0,103.5,3
3450.0,106.5,1
3450.0,109.5,3
3450.0,115.5,1
3450.0,121.5,3
3450.0,124.5,2
3450.0,127.5,3
3450.0,145.5,1
3450.0,154.5,1
3450.0,163.5,1
3450.0,169.5,1
3450.0,175.5,2
3450.0,178.5,1
3450.0,187.5,1
3450.0,193.5,2
3450.0,199.5,1
3450.0,682.5,1
3450.0,1612.5,1
3450.0,2329.5,1
3550.0,34.5,2
3550.0,37.5,1
3550.0,55.5,1
3550.0,61.5,2
3550.0,64.5,15
3550.0,67.5,1
3550.0,70.5,64
3550.0,73.5,96
3550.0,76.5,80
3550.0,79.5,77
3550.0,82.5,67
3550.0,85.5,52
3550.0,88.5,27
3550.0,91.5,17
3550.0,94.5,26
3550.0,97.5,22
3550.0,100.5,29
3550.0,103.5,30
3550.0,106.5,21
3550.0,109.5,11
3550.0,112.5,7
3550.0,115.5,7
3550.0,118.5,7
3550.0,121.5,5
3550.0,124.5,3
3550.0,127.5,3
3550.0,130.5,4
3550.0,133.5,5
3550.0,136.5,3
3550.0,142.5,1
3550.0,148.5,2
3550.0,169.5,3
3550.0,172.5,5
3550.0,175.5,1
3550.0,178.5,1
3550.0,181.5,2
3550.0,184.5,3
3550.0,187.5,2
3550.0,190.5,2
3550.0,193.5,1
3550.0,196.5,1
3550.0,202.5,1
3550.0,211.5,2
3550.0,217.5,1
3550.0,442.5,1
3550.0,709.5,1
3550.0,778.5,1
3550.0,1078.5,1
3550.0,1489.5,1
3550.0,1513.5,1
3550.0,1570.5,1
3550.0,1579.5,1
3550.0,1609.5,1
3550.0,1696.5,1
3550.0,2101.5,1
3650.0,10.5,1
3650.0,31.5,1
3650.0,34.5,1
3650.0,37.5,1
3650.0,64.5,2
3650.0,70.5,1
3650.0,73.5,1
3650.0,76.5,12
3650.0,79.5,9
3650.0,82.5,33
3650.0,85.5,23
3650.0,88.5,3
3650.0,91.5,6
3650.0,94.5,4
3650.0,97.5,4
3650.0,100.5,2
3650.0,103.5,6
3650.0,106.5,5
3650.0,109.5,4
3650.0,115.5,2
3650.0,118.5,3
3650.0,124.5,3
3650.0,127.5,3
3650.0,130.5,3
3650.0,133.5,2
3650.0,136.5,2
3650.0,142.5,1
3650.0,154.5,1
3650.0,163.5,1
3650.0,166.5,1
3650.0,172.5,1
3650.0,193.5,3
3650.0,199.5,1
3650.0,244.5,1
3650.0,256.5,1
3650.0,688.5,1
3650.0,2089.5,1
3750.0,58.5,14
3750.0,61.5,13
3750.0,64.5,7
3750.0,67.5,15
3750.0,70.5,7
3750.0,73.5,6
3750.0,76.5,6
3750.0,79.5,7
3750.0,82.5,17
3750.0,85.5,12
3750.0,88.5,16
3750.0,91.5,8
3750.0,94.5,5
3750.0,97.5,13
3750.0,100.5,6
3750.0,103.5,7
3750.0,106.5,10
3750.0,109.5,3
3750.0,112.5,3
3750.0,115.5,2
3750.0,118.5,2
3750.0,124.5,1
3750.0,127.5,1
3750.0,157.5,2
3750.0,163.5,1
3750.0,262.5,4
3750.0,265.5,1
3750.0,268.5,3
3750.0,271.5,1
3750.0,1702.5,1
3750.0,3058.5,1
3850.0,70.5,2
3850.0,73.5,2
3850.0,79.5,4
3850.0,82.5,1
3850.0,85.5,3
3850.0,88.5,4
3850.0,91.5,2
3850.0,94.5,2
3850.0,97.5,4
3850.0,103.5,1
3850.0,106.5,2
3850.0,109.5,3
3850.0,112.5,1
3850.0,115.5,2
3850.0,163.5,1
3850.0,166.5,1
3850.0,175.5,1
3850.0,190.5,1
3850.0,211.5,1
3850.0,217.5,1
3950.0,25.5,1
3950.0,28.5,1
3950.0,37.5,1
3950.0,46.5,3
3950.0,61.5,1
3950.0,64.5,9
3950.0,67.5,2
3950.0,70.5,1
3950.0,73.5,3
3950.0,76.5,4
3950.0,79.5,8
3950.0,82.5,6
3950.0,85.5,4
3950.0,88.5,23
3950.0,91.5,36
3950.0,94.5,18
3950.0,97.5,14
3950.0,100.5,13
3950.0,103.5,6
3950.0,106.5,4
3950.0,109.5,2
3950.0,112.5,1
3950.0,139.5,1
3950.0,157.5,1
3950.0,166.5,2
3950.0,259.5,1
3950.0,1600.5,1
3950.0,1624.5,1
3950.0,3079.5,1
3950.0,3094.5,1
3950.0,4744.5,1
4050.0,76.5,1
4050.0,79.5,1
4050.0,82.5,1
4050.0,85.5,7
4050.0,88.5,5
4050.0,91.5,11
4050.0,94.5,6
4050.0,97.5,4
4050.0,100.5,7
4050.0,103.5,4
4050.0,106.5,7
4050.0,109.5,2
4050.0,112.5,2
4050.0,115.5,3
4050.0,118.5,1
4050.0,121.5,2
4050.0,124.5,1
4050.0,130.5,4
4050.0,133.5,1
4050.0,145.5,1
4050.0,148.5,2
4050.0,157.5,2
4050.0,943.5,1
4050.0,1258.5,1
4050.0,1540.5,1
4050.0,1630.5,1
4050.0,2107.5,1
4150.0,40.5,1
4150.0,46.5,1
4150.0,49.5,1
4150.0,52.5,1
4150.0,58.5,2
4150.0,61.5,2
4150.0,67.5,2
4150.0,70.5,10
4150.0,73.5,5
4150.0,76.5,1
4150.0,82.5,7
4150.0,85.5,6
4150.0,88.5,5
4150.0,91.5,5
4150.0,94.5,3
4150.0,97.5,2
4150.0,100.5,1
4150.0,103.5,8
4150.0,106.5,2
4150.0,109.5,1
4150.0,118.5,1
4150.0,121.5,1
4150.0,124.5,1
4150.0,130.5,1
4150.0,133.5,2
4150.0,136.5,1
4150.0,148.5,1
4150.0,151.5,1
4150.0,157.5,1
4150.0,163.5,2
4150.0,166.5,1
4150.0,172.5,1
4150.0,175.5,3
4150.0,178.5,1
4150.0,181.5,1
4150.0,184.5,1
4150.0,187.5,3
4150.0,214.5,1
4150.0,217.5,7
4150.0,220.5,1
4150.0,223.5,1
4150.0,235.5,1
4150.0,1384.5,1
4150.0,1513.5,1
4250.0,58.5,1
4250.0,61.5,1
4250.0,67.5,1
4250.0,82.5,3
4250.0,85.5,10
4250.0,88.5,2
4250.0,91.5,3
4250.0,94.5,6
4250.0,97.5,4
4250.0,100.5,5
4250.0,103.5,4
4250.0,106.5,2
4250.0,109.5,6
4250.0,112.5,4
4250.0,115.5,3
4250.0,118.5,5
4250.0,121.5,9
4250.0,124.5,3
4250.0,127.5,2
4250.0,130.5,8
4250.0,133.5,4
4250.0,136.5,2
4250.0,139.5,3
4250.0,142.5,4
4250.0,148.5,10
4250.0,154.5,2
4250.0,157.5,2
4250.0,163.5,2
4250.0,169.5,1
4250.0,172.5,1
4250.0,187.5,1
4250.0,193.5,1
4250.0,196.5,1
4250.0,199.5,1
4250.0,226.5,1
4250.0,241.5,1
4250.0,244.5,1
4250.0,1603.5,1
4350.0,79.5,2
4350.0,82.5,7
4350.0,85.5,3
4350.0,88.5,21
4350.0,91.5,13
4350.0,94.5,13
4350.0,97.5,6
4350.0,100.5,9
4350.0,103.5,1
4350.0,106.5,5
4350.0,109.5,1
4350.0,112.5,1
4350.0,115.5,5
4350.0,118.5,4
4350.0,121.5,2
4350.0,124.5,2
4350.0,127.5,2
4350.0,130.5,7
4350.0,133.5,16
4350.0,136.5,3
4350.0,139.5,8
4350.0,142.5,3
4350.0,145.5,7
4350.0,148.5,3
4350.0,151.5,1
4350.0,154.5,2
4350.0,196.5,1
4350.0,1480.5,1
4350.0,1660.5,1
4350.0,2338.5,1
4350.0,2590.5,1
4350.0,7435.5,1
4450.0,76.5,1
4450.0,94.5,3
4450.0,97.5,1
4450.0,100.5,1
4450.0,124.5,1
4450.0,133.5,1
4450.0,139.5,1
4550.0,88.5,1
4550.0,103.5,2
4550.0,106.5,2
4550.0,109.5,1
4550.0,115.5,1
4550.0,121.5,4
4550.0,124.5,4
4550.0,127.5,2
4550.0,130.5,3
4550.0,133.5,4
4550.0,136.5,1
4550.0,139.5,2
4550.0,142.5,3
4550.0,145.5,4
4550.0,160.5,2
4550.0,163.5,1
4550.0,1702.5,1
4650.0,73.5,3
4650.0,85.5,1
4650.0,88.5,7
4650.0,91.5,1
4650.0,94.5,1
4650.0,97.5,2
4650.0,100.5,5
4650.0,103.5,3
4650.0,106.5,3
4650.0,109.5,6
4650.0,112.5,4
4650.0,115.5,2
4650.0,118.5,1
4650.0,121.5,6
4650.0,124.5,4
4650.0,127.5,3
4650.0,133.5,5
4650.0,136.5,3
4650.0,139.5,1
4650.0,142.5,1
4650.0,145.5,1
4650.0,148.5,1
4650.0,151.5,1
4650.0,154.5,1
4650.0,163.5,1
4650.0,181.5,1
4650.0,187.5,2
4650.0,190.5,3
4650.0,193.5,1
4650.0,202.5,1
4750.0,85.5,1
4750.0,88.5,2
4750.0,97.5,4
4750.0,100.5,6
4750.0,103.5,1
4750.0,106.5,1
4750.0,109.5,7
4750.0,112.5,14
4750.0,115.5,3
4750.0,118.5,1
4750.0,121.5,3
4750.0,124.5,8
4750.0,127.5,4
4750.0,133.5,2
4750.0,139.5,1
4750.0,157.5,1
4750.0,169.5,1
4750.0,223.5,1
4850.0,10.5,1
4850.0,64.5,2
4850.0,85.5,1
4850.0,88.5,1
4850.0,91.5,1
4850.0,100.5,3
4850.0,103.5,1
4850.0,106.5,2
4850.0,109.5,2
4850.0,112.5,5
4850.0,115.5,3
4850.0,118.5,3
4850.0,121.5,3
4850.0,124.5,5
4850.0,127.5,13
4850.0,130.5,2
4850.0,133.5,1
4850.0,136.5,2
4850.0,160.5,1
4850.0,163.5,2
4850.0,187.5,1
4950.0,10.5,2
4950.0,13.5,1
4950.0,28.5,1
4950.0,31.5,3
4950.0,34.5,9
4950.0,37.5,4
4950.0,40.5,11
4950.0,43.5,2
4950.0,46.5,1
4950.0,49.5,2
4950.0,58.5,4
4950.0,61.5,3
4950.0,64.5,1
4950.0,70.5,1
4950.0,73.5,1
4950.0,76.5,1
4950.0,79.5,1
4950.0,88.5,4
4950.0,91.5,8
4950.0,94.5,5
4950.0,97.5,17
4950.0,100.5,13
4950.0,103.5,24
4950.0,106.5,23
4950.0,109.5,17
4950.0,112.5,68
4950.0,115.5,61
4950.0,118.5,29
4950.0,121.5,16
4950.0,124.5,21
4950.0,127.5,16
4950.0,130.5,13
4950.0,133.5,6
4950.0,136.5,4
4950.0,139.5,4
4950.0,142.5,3
4950.0,145.5,1
4950.0,148.5,1
4950.0,154.5,1
4950.0,160.5,4
4950.0,163.5,1
4950.0,166.5,3
4950.0,169.5,2
4950.0,172.5,1
4950.0,175.5,1
4950.0,178.5,1
4950.0,181.5,1
4950.0,187.5,2
4950.0,193.5,1
4950.0,205.5,2
4950.0,208.5,1
4950.0,217.5,1
4950.0,232.5,1
4950.0,241.5,2
4950.0,244.5,1
4950.0,250.5,3
4950.0,262.5,1
4950.0,265.5,1
4950.0,268.5,1
4950.0,280.5,1
4950.0,286.5,1
4950.0,301.5,2
4950.0,325.5,1
4950.0,328.5,2
4950.0,331.5,1
4950.0,340.5,2
4950.0,343.5,1
4950.0,388.5,1
4950.0,394.5,2
4950.0,400.5,1
4950.0,418.5,1
4950.0,427.5,2
4950.0,445.5,1
4950.0,850.5,1
4950.0,1621.5,1
4950.0,1675.5,1
4950.0,2104.5,1
4950.0,4018.5,1
4950.0,17326.5,1
5050.0,94.5,3
5050.0,97.5,1
5050.0,100.5,2
5050.0,103.5,66
5050.0,106.5,56
5050.0,109.5,51
5050.0,112.5,40
5050.0,115.5,63
5050.0,118.5,38
5050.0,121.5,31
5050.0,124.5,28
5050.0,127.5,18
5050.0,130.5,10
5050.0,133.5,8
5050.0,136.5,3
5050.0,139.5,2
5050.0,142.5,3
5050.0,154.5,1
5050.0,169.5,1
5050.0,175.5,2
5050.0,184.5,1
5050.0,202.5,1
5050.0,253.5,1
5050.0,280.5,1
5050.0,1612.5,1
5050.0,1621.5,1
5050.0,1648.5,1
5050.0,1660.5,1
5050.0,1681.5,2
5050.0,2098.5,1
5150.0,94.5,1
5150.0,97.5,2
5150.0,100.5,4
5150.0,103.5,13
5150.0,106.5,11
5150.0,109.5,26
5150.0,112.5,43
5150.0,115.5,33
5150.0,118.5,18
5150.0,121.5,25
5150.0,124.5,9
5150.0,127.5,14
5150.0,130.5,6
5150.0,133.5,9
5150.0,136.5,3
5150.0,139.5,2
5150.0,142.5,5
5150.0,145.5,2
5150.0,148.5,1
5150.0,151.5,2
5150.0,163.5,1
5150.0,217.5,1
5150.0,220.5,1
5150.0,244.5,1
5150.0,271.5,1
5150.0,274.5,2
5150.0,277.5,1
5150.0,286.5,1
5150.0,2377.5,1
5250.0,10.5,2
5250.0,13.5,1
5250.0,25.5,1
5250.0,28.5,1
5250.0,31.5,2
5250.0,34.5,4
5250.0,37.5,3
5250.0,40.5,7
5250.0,43.5,9
5250.0,46.5,7
5250.0,49.5,4
5250.0,52.5,1
5250.0,55.5,2
5250.0,58.5,1
5250.0,64.5,1
5250.0,76.5,1
5250.0,85.5,3
5250.0,91.5,13
5250.0,94.5,18
5250.0,97.5,23
5250.0,100.5,134
5250.0,103.5,121
5250.0,106.5,137
5250.0,109.5,202
5250.0,112.5,162
5250.0,115.5,126
5250.0,118.5,86
5250.0,121.5,86
5250.0,124.5,41
5250.0,127.5,64
5250.0,130.5,42
5250.0,133.5,33
5250.0,136.5,28
5250.0,139.5,26
5250.0,142.5,18
5250.0,145.5,26
5250.0,148.5,9
5250.0,151.5,8
5250.0,154.5,8
5250.0,157.5,7
5250.0,160.5,5
5250.0,163.5,9
5250.0,166.5,10
5250.0,169.5,17
5250.0,172.5,9
5250.0,175.5,12
5250.0,178.5,6
5250.0,181.5,10
5250.0,184.5,1
5250.0,187.5,5
5250.0,190.5,1
5250.0,196.5,5
5250.0,199.5,1
5250.0,202.5,1
5250.0,208.5,2
5250.0,211.5,2
5250.0,214.5,1
5250.0,217.5,2
5250.0,226.5,3
5250.0,229.5,1
5250.0,232.5,3
5250.0,235.5,3
5250.0,241.5,2
5250.0,244.5,1
5250.0,247.5,2
5250.0,253.5,1
5250.0,259.5,2
5250.0,262.5,1
5250.0,265.5,1
5250.0,271.5,5
5250.0,274.5,5
5250.0,280.5,3
5250.0,286.5,1
5250.0,289.5,1
5250.0,292.5,1
5250.0,298.5,1
5250.0,301.5,1
5250.0,307.5,1
5250.0,316.5,1
5250.0,319.5,2
5250.0,322.5,1
5250.0,346.5,1
5250.0,355.5,1
5250.0,382.5,1
5250.0,430.5,1
5250.0,574.5,1
5250.0,844.5,1
5250.0,1135.5,1
5250.0,1600.5,1
5250.0,1624.5,2
5250.0,1630.5,1
5250.0,1666.5,1
5250.0,2107.5,1
5250.0,2113.5,1
5250.0,2359.5,1
5250.0,3136.5,1
5250.0,3898.5,1
5250.0,6874.5,1
5250.0,28786.5,1
5350.0,31.5,1
5350.0,37.5,3
5350.0,40.5,6
5350.0,43.5,5
5350.0,46.5,2
5350.0,85.5,4
5350.0,88.5,4
5350.0,91.5,7
5350.0,94.5,6
5350.0,97.5,6
5350.0,100.5,16
5350.0,103.5,22
5350.0,106.5,61
5350.0,109.5,108
5350.0,112.5,133
5350.0,115.5,75
5350.0,118.5,42
5350.0,121.5,44
5350.0,124.5,32
5350.0,127.5,27
5350.0,130.5,16
5350.0,133.5,12
5350.0,136.5,14
5350.0,139.5,15
5350.0,142.5,13
5350.0,145.5,7
5350.0,148.5,5
5350.0,151.5,2
5350.0,154.5,5
5350.0,157.5,2
5350.0,163.5,4
5350.0,166.5,2
5350.0,169.5,2
5350.0,172.5,3
5350.0,178.5,4
5350.0,181.5,4
5350.0,187.5,2
5350.0,190.5,1
5350.0,199.5,1
5350.0,229.5,1
5350.0,247.5,1
5350.0,283.5,2
5350.0,286.5,1
5350.0,289.5,1
5350.0,292.5,2
5350.0,307.5,2
5350.0,310.5,2
5350.0,313.5,2
5350.0,346.5,1
5350.0,352.5,1
5350.0,361.5,1
5350.0,364.5,1
5350.0,376.5,1
5350.0,616.5,1
5350.0,1384.5,1
5350.0,1642.5,1
5350.0,1660.5,1
5450.0,37.5,1
5450.0,43.5,1
5450.0,46.5,2
5450.0,58.5,1
5450.0,88.5,1
5450.0,94.5,1
5450.0,97.5,2
5450.0,100.5,4
5450.0,103.5,13
5450.0,106.5,59
5450.0,109.5,105
5450.0,112.5,65
5450.0,115.5,59
5450.0,118.5,27
5450.0,121.5,45
5450.0,124.5,25
5450.0,127.5,34
5450.0,130.5,30
5450.0,133.5,17
5450.0,136.5,6
5450.0,139.5,6
5450.0,142.5,3
5450.0,151.5,2
5450.0,154.5,3
5450.0,157.5,2
5450.0,160.5,6
5450.0,163.5,2
5450.0,166.5,5
5450.0,169.5,6
5450.0,172.5,8
5450.0,175.5,10
5450.0,178.5,18
5450.0,181.5,11
5450.0,184.5,3
5450.0,190.5,1
5450.0,205.5,1
5450.0,220.5,1
5450.0,271.5,1
5450.0,325.5,2
5450.0,343.5,1
5450.0,679.5,1
5450.0,1669.5,1
5450.0,1675.5,1
5450.0,2137.5,1
5450.0,2365.5,1
5450.0,2506.5,1
5550.0,34.5,1
5550.0,40.5,1
5550.0,43.5,2
5550.0,49.5,1
5550.0,52.5,1
5550.0,55.5,1
5550.0,88.5,1
5550.0,91.5,2
5550.0,94.5,1
5550.0,97.5,1
5550.0,100.5,4
5550.0,103.5,37
5550.0,106.5,63
5550.0,109.5,46
5550.0,112.5,47
5550.0,115.5,118
5550.0,118.5,121
5550.0,121.5,86
5550.0,124.5,68
5550.0,127.5,36
5550.0,130.5,43
5550.0,133.5,21
5550.0,136.5,13
5550.0,139.5,8
5550.0,142.5,5
5550.0,145.5,4
5550.0,148.5,4
5550.0,151.5,5
5550.0,154.5,8
5550.0,157.5,12
5550.0,160.5,4
5550.0,163.5,4
5550.0,166.5,4
5550.0,169.5,7
5550.0,172.5,4
5550.0,175.5,5
5550.0,178.5,6
5550.0,181.5,1
5550.0,184.5,5
5550.0,187.5,4
5550.0,190.5,1
5550.0,196.5,1
5550.0,208.5,2
5550.0,232.5,1
5550.0,253.5,1
5550.0,262.5,1
5550.0,268.5,1
5550.0,280.5,2
5550.0,295.5,1
5550.0,1231.5,1
5550.0,1375.5,1
5550.0,1420.5,1
5550.0,1615.5,1
5550.0,1618.5,1
5550.0,1621.5,1
5550.0,1648.5,1
5550.0,1861.5,1
5550.0,2455.5,1
5650.0,10.5,9
5650.0,16.5,5
5650.0,19.5,4
5650.0,22.5,2
5650.0,25.5,10
5650.0,28.5,27
5650.0,31.5,14
5650.0,34.5,61
5650.0,37.5,60
5650.0,40.5,16
5650.0,43.5,16
5650.0,46.5,7
5650.0,49.5,13
5650.0,52.5,9
5650.0,55.5,11
5650.0,58.5,15
5650.0,64.5,17
5650.0,67.5,5
5650.0,70.5,3
5650.0,73.5,9
5650.0,79.5,1
5650.0,82.5,3
5650.0,85.5,39
5650.0,88.5,21
5650.0,91.5,26
5650.0,94.5,55
5650.0,97.5,60
5650.0,100.5,56
5650.0,103.5,219
5650.0,106.5,129
5650.0,109.5,109
5650.0,112.5,98
5650.0,115.5,137
5650.0,118.5,114
5650.0,121.5,77
5650.0,124.5,64
5650.0,127.5,48
5650.0,130.5,50
5650.0,133.5,34
5650.0,136.5,56
5650.0,139.5,29
5650.0,142.5,17
5650.0,145.5,17
5650.0,148.5,18
5650.0,151.5,17
5650.0,154.5,15
5650.0,157.5,19
5650.0,160.5,25
5650.0,163.5,11
5650.0,166.5,30
5650.0,169.5,39
5650.0,172.5,23
5650.0,175.5,9
5650.0,178.5,2
5650.0,181.5,3
5650.0,184.5,2
5650.0,187.5,1
5650.0,193.5,4
5650.0,196.5,2
5650.0,202.5,3
5650.0,205.5,2
5650.0,208.5,8
5650.0,211.5,11
5650.0,217.5,2
5650.0,220.5,2
5650.0,223.5,1
5650.0,232.5,1
5650.0,244.5,1
5650.0,247.5,2
5650.0,253.5,2
5650.0,256.5,1
5650.0,265.5,4
5650.0,268.5,3
5650.0,271.5,1
5650.0,274.5,1
5650.0,277.5,2
5650.0,280.5,2
5650.0,283.5,1
5650.0,289.5,5
5650.0,292.5,3
5650.0,295.5,4
5650.0,310.5,2
5650.0,316.5,1
5650.0,319.5,2
5650.0,325.5,2
5650.0,328.5,2
5650.0,331.5,1
5650.0,334.5,3
5650.0,343.5,1
5650.0,352.5,1
5650.0,403.5,1
5650.0,1639.5,1
5650.0,1654.5,1
5650.0,1663.5,1
5650.0,1666.5,1
5650.0,2110.5,1
5650.0,2389.5,1
5650.0,2443.5,2
5650.0,2470.5,1
5650.0,2515.5,1
5650.0,4660.5,1
5750.0,52.5,1
5750.0,70.5,1
5750.0,73.5,3
5750.0,82.5,2
5750.0,85.5,1
5750.0,88.5,1
5750.0,94.5,1
5750.0,100.5,3
5750.0,103.5,17
5750.0,106.5,23
5750.0,109.5,34
5750.0,112.5,45
5750.0,115.5,47
5750.0,118.5,43
5750.0,121.5,24
5750.0,124.5,22
5750.0,127.5,24
5750.0,130.5,11
5750.0,133.5,10
5750.0,136.5,15
5750.0,139.5,9
5750.0,142.5,3
5750.0,145.5,8
5750.0,148.5,9
5750.0,151.5,7
5750.0,154.5,4
5750.0,157.5,4
5750.0,160.5,2
5750.0,163.5,1
5750.0,166.5,1
5750.0,169.5,1
5750.0,175.5,3
5750.0,178.5,1
5750.0,181.5,1
5750.0,184.5,1
5750.0,187.5,1
5750.0,316.5,1
5750.0,1657.5,1
5750.0,2125.5,1
5750.0,2452.5,1
5850.0,25.5,2
5850.0,31.5,1
5850.0,34.5,1
5850.0,52.5,2
5850.0,55.5,1
5850.0,58.5,1
5850.0,97.5,5
5850.0,100.5,3
5850.0,103.5,17
5850.0,106.5,22
5850.0,109.5,19
5850.0,112.5,20
5850.0,115.5,48
5850.0,118.5,34
5850.0,121.5,14
5850.0,124.5,30
5850.0,127.5,35
5850.0,130.5,20
5850.0,133.5,11
5850.0,136.5,10
5850.0,139.5,8
5850.0,142.5,6
5850.0,145.5,3
5850.0,148.5,2
5850.0,151.5,6
5850.0,154.5,3
5850.0,157.5,2
5850.0,160.5,1
5850.0,163.5,3
5850.0,166.5,2
5850.0,169.5,1
5850.0,172.5,3
5850.0,175.5,3
5850.0,184.5,1
5850.0,190.5,1
5850.0,202.5,1
5850.0,268.5,1
5850.0,280.5,1
5850.0,283.5,3
5850.0,316.5,1
5850.0,319.5,1
5850.0,322.5,1
5850.0,328.5,3
5850.0,1618.5,1
5850.0,1636.5,1
5850.0,1672.5,1
5850.0,2110.5,1
5850.0,2164.5,1
5950.0,34.5,1
5950.0,37.5,1
5950.0,76.5,1
5950.0,88.5,1
5950.0,91.5,4
5950.0,94.5,1
5950.0,97.5,11
5950.0,100.5,6
5950.0,103.5,27
5950.0,106.5,71
5950.0,109.5,65
5950.0,112.5,54
5950.0,115.5,64
5950.0,118.5,46
5950.0,121.5,48
5950.0,124.5,54
5950.0,127.5,50
5950.0,130.5,53
5950.0,133.5,38
5950.0,136.5,26
5950.0,139.5,14
5950.0,142.5,10
5950.0,145.5,8
5950.0,148.5,14
5950.0,151.5,7
5950.0,154.5,14
5950.0,157.5,2
5950.0,160.5,1
5950.0,163.5,8
5950.0,166.5,10
5950.0,169.5,9
5950.0,172.5,12
5950.0,175.5,5
5950.0,178.5,20
5950.0,181.5,7
5950.0,184.5,8
5950.0,187.5,6
5950.0,190.5,2
5950.0,193.5,1
5950.0,196.5,1
5950.0,199.5,1
5950.0,202.5,1
5950.0,205.5,1
5950.0,214.5,2
5950.0,217.5,1
5950.0,220.5,1
5950.0,226.5,2
5950.0,229.5,1
5950.0,232.5,1
5950.0,235.5,3
5950.0,247.5,1
5950.0,259.5,1
5950.0,286.5,3
5950.0,307.5,1
5950.0,349.5,1
5950.0,427.5,1
5950.0,1534.5,1
5950.0,1627.5,1
5950.0,1660.5,1
