column_number,name,first_trace_number,last_trace_number
10,??,4675,4675
10,none,4676,4730
10,9155,4731,4732
10,34397,4733,4733
10,none,4734,4754
10,9145,4755,4768
10,none,4769,4770
10,1680,4771,4784
10,21021,4785,4798
10,none,4799,4808
10,12083,4809,4816
10,none,4817,4834
10,11377,4835,4835
10,none,4836,4838
10,3302,4839,4839
10,none,4840,4840
10,none,4841,4842
10,9155,4843,4845
10,none,4846,4846
10,14117,4847,4848
10,18822,4849,4849
10,none,4850,4855
10,8551,4856,4857
10,none,4858,4858
10,none,4859,4862
10,14537,4863,4863
10,none,4864,4864
10,none,4865,4866
10,??,4867,4867
10,none,4868,4872
10,9009,4873,4874
10,none,4875,4878
10,15924,4879,4879
10,none,4880,4882
10,199739,4883,4883
10,none,4884,4884
10,207348,4885,4885
10,none,4886,4891
10,269630,4892,4892
10,29405,4893,4893
10,none,4894,4946
10,??,4947,5110
10,7303,5111,5143
10,3269,5144,5147
10,26613,5148,5149
10,28263,5150,5151
10,6736,5152,5153
10,12880,5154,5154
10,263817,5155,5155
10,264556,5156,5156
10,266971,5157,5157
10,27947,5158,5158
10,52871,5159,5159
10,8346,5160,5160
10,6713,5161,5209
10,37190,5210,5237
10,none,5238,5304
10,29049,5305,5315
10,31115,5316,5320
10,8452,5321,5324
10,??,5325,5328
10,6762,5329,5330
10,34606,5331,5331
10,none,5332,5359
10,8452,5360,5378
10,??,5379,5379
10,none,5380,5413
10,2609,5414,5430
10,??,5431,5432
10,none,5433,5438
10,15735,5439,5441
10,3225,5442,5444
10,8953,5445,5446
10,none,5447,5447
10,11960,5448,5449
10,none,5450,5451
10,39605,5452,5453
10,4755,5454,5455
10,none,5456,5456
10,25472,5457,5457
10,27750,5458,5458
10,35432,5459,5459
10,none,5460,5899
10,??,5900,5945
10,3269,5946,5947
10,1241,5948,5950
10,none,5951,5956
10,12880,5957,5957
10,none,5958,6407
10,9808,6408,7287
10,??,7288,7292
10,none,7293,7431
10,9808,7432,7487
10,58453,7488,7497
10,none,7498,7499
10,9808,7500,7511
10,none,7512,7517
10,9808,7518,7524
10,??,7525,7527
10,none,7528,7529
10,4766,7530,8096
10,none,8097,8124
10,none,8125,8193
10,2516,8194,8544
10,none,8545,8596
10,none,8597,8829
10,4837,8830,8998
10,4808,8999,9119
10,17816,9120,9206
10,17621,9207,9226
10,??,9227,9231
10,none,9232,9285
10,??,9286,9367
10,??,9368,9368
10,none,9369,9420
10,??,9421,9422
10,none,9423,9423
10,3786,9424,9893
10,none,9894,9906
10,none,9907,9991
10,701,9992,10023
10,none,10024,10198
10,22394,10199,10208
10,none,10209,10209
10,none,10210,10212
10,8151,10213,10213
10,none,10214,10214
10,none,10215,10216
10,36549,10217,10217
10,5639,10218,10218
10,none,10219,10219
10,9658,10220,10220
10,none,10221,10453
10,7018,10454,10651
10,6389,10652,10664
10,??,10665,10667
10,2686,10668,10668
10,none,10669,10846
10,7227,10847,10849
10,none,10850,10887
10,4230,10888,11087
10,28573,11088,11114
10,16685,11115,11115
10,23105,11116,11116
10,??,11117,11117
10,none,11118,11141
10,none,11142,11147
10,15557,11148,11239
10,none,11240,11295
10,35632,11296,11297
10,none,11298,11298
10,48179,11299,11300
10,41272,11301,11301
10,42811,11302,11302
10,43763,11303,11303
10,47206,11304,11304
10,49011,11305,11305
10,49449,11306,11306
10,none,11307,11377
10,1267,11378,11431
10,none,11432,11501
10,none,11502,11584
10,5650,11585,11659
10,46690,11660,11673
10,none,11674,11693
10,none,11694,11776
10,5607,11777,11777
10,none,11778,11958
10,none,11959,11965
10,3320,11966,11982
10,none,11983,12014
10,6855,12015,12017
10,none,12018,12020
10,204296,12021,12021
10,28676,12022,12022
10,none,12023,12023
10,12502,12024,12024
10,none,12025,12146
10,6327,12147,12169
10,none,12170,12218
10,none,12219,12286
10,??,12287,12323
10,??,12324,12345
10,none,12346,12347
10,none,12348,12353
10,??,12354,12384
10,3462,12385,12392
10,none,12393,12397
10,3462,12398,12406
10,none,12407,12423
10,9121,12424,12511
10,12978,12512,12519
10,??,12520,12521
10,208972,12522,12522
10,none,12523,12542
10,none,12543,12558
10,37100,12559,12687
10,none,12688,12690
10,none,12691,12691
10,64049,12692,12692
10,none,12693,12693
10,none,12694,12823
10,8447,12824,12845
10,25255,12846,12858
10,??,12859,12864
10,21283,12865,12869
10,8437,12870,12873
10,43612,12874,12874
10,none,12875,12898
10,none,12899,12943
10,719,12944,12970
10,none,12971,12989
10,6667,12990,13002
10,none,13003,13014
10,2586,13015,13017
10,none,13018,13018
10,??,13019,13019
10,none,13020,13062
10,33915,13063,13121
10,6830,13122,13123
10,??,13124,13124
10,none,13125,13135
10,33915,13136,13143
10,none,13144,13159
10,33915,13160,13166
10,none,13167,13173
10,none,13174,13175
10,1239,13176,13278
10,none,13279,13279
10,none,13280,13282
10,852,13283,13283
10,none,13284,13292
10,22684,13293,13293
10,none,13294,13294
10,none,13295,13369
10,14992,13370,13380
10,3356,13381,13387
10,none,13388,13391
10,none,13392,13395
10,203,13396,13396
10,none,13397,13406
10,18403,13407,13412
10,none,13413,13415
10,18403,13416,13418
10,18403,13419,13419
10,none,13420,13454
10,3292,13455,13476
10,none,13477,13486
10,15516,13487,13493
10,none,13494,13495
10,??,13496,13496
10,none,13497,13531
10,8359,13532,13593
10,none,13594,13598
10,none,13599,13665
10,16637,13666,13729
10,35819,13730,13743
10,none,13744,13774
10,none,13775,13788
10,3741,13789,13821
10,37611,13822,13822
10,none,13823,13824
10,30988,13825,13825
10,none,13826,13839
10,29695,13840,13863
10,none,13864,13873
10,none,13874,13889
10,12552,13890,13910
10,33976,13911,13913
10,200719,13914,13915
10,43591,13916,13916
10,none,13917,13924
10,none,13925,13927
10,31507,13928,13928
10,none,13929,13936
10,9505,13937,13953
10,18182,13954,13960
10,18185,13961,13963
10,9924,13964,13964
10,??,13965,13965
10,none,13966,13980
10,none,13981,13982
10,11404,13983,14019
10,none,14020,14020
10,none,14021,14024
10,22054,14025,14025
10,none,14026,14030
10,15673,14031,14031
10,none,14032,14035
10,201776,14036,14036
10,none,14037,14068
10,6079,14069,14083
10,none,14084,14100
10,none,14101,14142
10,22561,14143,14143
10,none,14144,14144
10,209,14145,14145
10,none,14146,14178
10,19901,14179,14179
10,none,14180,14204
10,none,14205,14213
10,855,14214,14234
10,none,14235,14239
10,none,14240,14244
10,12741,14245,14258
10,none,14259,14260
10,none,14261,14274
10,2116,14275,14299
10,none,14300,14302
10,none,14303,14304
10,4685,14305,14321
10,18126,14322,14325
10,18121,14326,14326
10,none,14327,14327
10,??,14328,14328
10,none,14329,14334
10,13127,14335,14337
10,none,14338,14344
10,none,14345,14363
10,10474,14364,14391
10,8473,14392,14405
10,none,14406,14407
10,none,14408,14412
10,34244,14413,14413
10,none,14414,14419
10,??,14420,14425
10,none,14426,14427
10,none,14428,14428
10,3462,14429,14436
10,none,14437,14446
10,26810,14447,14449
10,??,14450,14452
10,19050,14453,14454
10,none,14455,14472
10,??,14473,14480
10,3561,14481,14481
10,none,14482,14489
10,209,14490,14493
10,none,14494,14495
10,none,14496,14497
10,3549,14498,14498
10,none,14499,14500
10,1126,14501,14501
10,none,14502,14502
10,24232,14503,14503
10,none,14504,14504
10,27940,14505,14505
10,none,14506,14520
10,6730,14521,14529
10,none,14530,14532
10,none,14533,14541
10,8767,14542,14543
10,none,14544,14551
10,20791,14552,14552
10,none,14553,14553
10,197206,14554,14554
10,29259,14555,14555
10,none,14556,14582
10,600,14583,14589
10,36368,14590,14590
10,none,14591,14597
10,none,14598,14602
10,6453,14603,14621
10,4755,14622,14622
10,31042,14623,14632
10,1241,14633,14635
10,25472,14636,14636
10,none,14637,14640
10,none,14641,14641
10,6848,14642,14658
10,none,14659,14659
10,none,14660,14660
10,42298,14661,14665
10,8781,14666,14667
10,none,14668,14670
10,42298,14671,14671
10,none,14672,14679
10,46606,14680,14681
10,none,14682,14696
10,none,14697,14712
10,26496,14713,14715
10,none,14716,14728
10,5432,14729,14743
10,none,14744,14744
10,174,14745,14751
10,??,14752,14755
10,none,14756,14758
10,none,14759,14759
10,1836,14760,14760
10,none,14761,14761
10,none,14762,14774
10,20676,14775,14775
10,none,14776,14784
10,none,14785,14789
10,37271,14790,14796
10,37650,14797,14797
10,none,14798,14798
10,15399,14799,14800
10,none,14801,14802
10,54113,14803,14803
10,35091,14804,14804
10,15227,14805,14807
10,14169,14808,14808
10,none,14809,14819
10,15943,14820,14826
10,none,14827,14830
10,none,14831,14832
10,35805,14833,14844
10,none,14845,14870
10,31034,14871,14872
10,none,14873,14882
10,5413,14883,14883
10,none,14884,14890
10,none,14891,14894
10,39375,14895,14895
10,none,14896,14897
10,none,14898,14900
10,41385,14901,14901
10,none,14902,14905
10,37671,14906,14906
10,none,14907,14907
10,none,14908,14927
10,32244,14928,14934
10,36444,14935,14935
10,none,14936,14937
10,none,14938,14938
10,5578,14939,14939
10,none,14940,14949
10,12297,14950,14951
10,none,14952,14959
10,20940,14960,14968
10,none,14969,14969
10,23820,14970,14971
10,none,14972,14978
10,36149,14979,14979
10,none,14980,14982
10,none,14983,14994
10,47377,14995,14995
10,none,14996,15005
10,5410,15006,15009
10,none,15010,15013
10,none,15014,15016
10,15703,15017,15017
10,none,15018,15018
10,61349,15019,15019
10,none,15020,15027
10,??,15028,15029
10,43766,15030,15030
10,none,15031,15031
10,3225,15032,15032
10,11351,15033,15035
10,7843,15036,15038
10,32360,15039,15039
10,none,15040,15040
10,none,15041,15041
10,30781,15042,15042
10,none,15043,15045
10,none,15046,15049
10,210238,15050,15050
10,none,15051,15055
10,??,15056,15056
10,none,15057,15065
10,3354,15066,15066
10,none,15067,15073
10,7459,15074,15075
10,none,15076,15077
10,none,15078,15081
10,34177,15082,15088
10,9924,15089,15092
10,none,15093,15094
10,none,15095,15101
10,21949,15102,15106
10,21548,15107,15107
10,none,15108,15119
10,6799,15120,15120
10,none,15121,15121
10,none,15122,15124
10,262444,15125,15125
10,none,15126,15127
10,none,15128,15129
10,12810,15130,15130
10,none,15131,15131
10,none,15132,15134
10,19108,15135,15136
10,??,15137,15137
10,none,15138,15139
10,19752,15140,15142
10,21992,15143,15143
10,26884,15144,15144
10,207790,15145,15146
10,none,15147,15149
10,none,15150,15157
10,15765,15158,15158
10,31169,15159,15159
10,28260,15160,15160
10,??,15161,15161
10,none,15162,15164
10,21003,15165,15165
10,none,15166,15169
10,4637,15170,15173
10,none,15174,15174
10,198820,15175,15175
10,34265,15176,15176
10,none,15177,15179
10,6697,15180,15184
10,none,15185,15194
10,13045,15195,15197
10,none,15198,15198
10,13110,15199,15201
10,none,15202,15206
10,19871,15207,15207
10,none,15208,15210
10,201838,15211,15212
10,none,15213,15213
10,none,15214,15214
10,23005,15215,15215
10,none,15216,15217
10,none,15218,15226
10,6834,15227,15229
10,61397,15230,15230
10,none,15231,15234
10,42652,15235,15235
10,none,15236,15238
10,9329,15239,15240
10,none,15241,15241
10,none,15242,15242
10,46887,15243,15246
10,212815,15247,15247
10,none,15248,15250
10,62240,15251,15251
10,none,15252,15252
10,none,15253,15262
10,8926,15263,15264
10,none,15265,15266
10,12709,15267,15268
10,none,15269,15281
10,17306,15282,15283
10,none,15284,15284
10,20021,15285,15287
10,none,15288,15289
10,12907,15290,15290
10,none,15291,15296
10,13837,15297,15297
10,27552,15298,15298
10,none,15299,15299
10,2906,15300,15300
10,none,15301,15314
10,55293,15315,15316
10,none,15317,15317
10,16433,15318,15318
10,none,15319,15319
10,none,15320,15325
10,6703,15326,15326
10,none,15327,15327
10,30914,15328,15328
10,none,15329,15335
10,15085,15336,15337
10,none,15338,15354
10,28919,15355,15355
10,none,15356,15357
10,26554,15358,15359
10,26854,15360,15361
10,29056,15362,15362
10,41437,15363,15363
10,none,15364,15366
10,31242,15367,15367
10,3170,15368,15369
10,none,15370,15373
10,33548,15374,15374
10,none,15375,15375
10,35283,15376,15377
10,16223,15378,15378
10,none,15379,15381
10,39120,15382,15383
10,39356,15384,15384
10,none,15385,15385
10,394968,15386,15386
10,none,15387,15393
10,42695,15394,15394
10,none,15395,15395
10,none,15396,15399
10,43557,15400,15401
10,none,15402,15405
10,48635,15406,15407
10,none,15408,15409
10,50522,15410,15410
10,none,15411,15415
10,??,15416,15416
10,none,15417,15417
10,56911,15418,15418
10,none,15419,15421
10,57976,15422,15422
10,none,15423,15423
10,none,15424,15425
10,749,15426,15427
10,none,15428,15429
10,8681,15430,15431
10,9063,15432,15432
10,none,15433,15433
10,none,15434,15436
10,11240,15437,15437
10,11976,15438,15438
10,none,15439,15441
10,1273,15442,15442
10,none,15443,15443
10,13122,15444,15444
10,212943,15445,15445
10,none,15446,15451
10,15743,15452,15452
10,none,15453,15454
10,15965,15455,15455
10,none,15456,15459
10,17054,15460,15460
10,7642,15461,15461
10,19148,15462,15462
10,none,15463,15467
10,198843,15468,15468
10,none,15469,15469
10,19855,15470,15470
10,199939,15471,15471
10,none,15472,15473
10,20448,15474,15474
10,none,15475,15493
10,23422,15494,15494
10,none,15495,15501
10,394432,15502,15502
10,none,15503,15503
10,57643,15504,15504
10,2939,15505,15505
10,none,15506,15506
10,29413,15507,15507
10,none,15508,15511
10,31133,15512,15512
10,none,15513,15514
10,27773,15515,15515
10,3262,15516,15516
10,none,15517,15527
10,398191,15528,15528
10,none,15529,15530
10,40237,15531,15531
10,none,15532,15540
10,49524,15541,15541
10,none,15542,15543
10,51468,15544,15544
10,53824,15545,15545
10,none,15546,15546
10,54240,15547,15547
10,none,15548,15548
10,??,15549,15549
10,none,15550,15556
10,62642,15557,15557
10,none,15558,15559
10,714,15560,15560
10,none,15561,15563
10,786,15564,15564
10,none,15565,15565
10,394165,15566,15566
10,12829,15567,15567
10,none,15568,15569
10,8680,15570,15570
10,none,15571,15571
10,8818,15572,15572
10,none,15573,15576
10,9246,15577,15577
10,none,15578,19939
10,2914,19940,21867
10,9121,21868,21898
10,??,21899,21912
10,13237,21913,21917
10,44066,21918,21920
10,5605,21921,21923
10,12859,21924,21925
10,31898,21926,21927
10,12355,21928,21928
10,14244,21929,21929
10,21473,21930,21930
10,32133,21931,21931
10,3327,21932,21932
10,40128,21933,21933
10,553,21934,21934
10,8365,21935,21935
10,8767,21936,21936
10,none,21937,22057
10,??,22058,22059
10,none,22060,22220
10,6453,22221,22224
10,none,22225,22225
10,1299,22226,23209
10,22773,23210,23269
10,??,23270,23322
10,13649,23323,23346
10,3249,23347,23370
10,13036,23371,23387
10,12849,23388,23395
10,9680,23396,23403
10,12414,23404,23409
10,4181,23410,23415
10,13037,23416,23420
10,14080,23421,23425
10,15435,23426,23430
10,20776,23431,23434
10,262206,23435,23438
10,28716,23439,23442
10,16625,23443,23445
10,24785,23446,23448
10,25291,23449,23450
10,26613,23451,23452
10,32270,23453,23454
10,42000,23455,23456
10,58807,23457,23458
10,7029,23459,23460
10,7843,23461,23462
10,8764,23463,23464
10,9085,23465,23466
10,9829,23467,23468
10,12586,23469,23469
10,13132,23470,23470
10,13213,23471,23471
10,203214,23472,23472
10,22987,23473,23473
10,23520,23474,23474
10,25148,23475,23475
10,32708,23476,23476
10,35320,23477,23477
10,35548,23478,23478
10,39326,23479,23479
10,42739,23480,23480
10,46261,23481,23481
10,4922,23482,23482
10,50272,23483,23483
10,50304,23484,23484
10,52468,23485,23485
10,5405,23486,23486
10,55900,23487,23487
10,5607,23488,23488
10,58321,23489,23489
10,60068,23490,23490
10,60610,23491,23491
10,60800,23492,23492
10,61317,23493,23493
10,8100,23494,23494
10,8315,23495,23495
10,8767,23496,23496
10,9121,23497,23497
10,9498,23498,23498
10,none,23499,23885
10,??,23886,23897
10,15389,23898,23899
10,201991,23900,23901
10,40065,23902,23902
10,9121,23903,23913
10,none,23914,23915
10,15412,23916,23920
10,49434,23921,23924
10,6866,23925,23927
10,25540,23928,23929
10,35432,23930,23931
10,15735,23932,23932
10,29467,23933,23933
10,30781,23934,23934
10,30873,23935,23935
10,30999,23936,23936
10,197540,23937,23937
10,none,23938,24030
10,??,24031,24038
10,14080,24039,24042
10,394684,24043,24043
10,none,24044,24051
10,15389,24052,24052
10,none,24053,24053
10,7018,24054,24975
10,20057,24976,24982
10,??,24983,24983
10,none,24984,25028
10,none,25029,25715
10,12956,25716,25888
10,26599,25889,26048
10,??,26049,26073
10,10834,26074,26095
10,23201,26096,26112
10,19422,26113,26116
10,21351,26117,26120
10,22927,26121,26122
10,26210,26123,26124
10,11367,26125,26125
10,3549,26126,26126
10,none,26127,26274
10,6805,26275,26423
10,none,26424,26427
10,??,26428,26522
10,3327,26523,26523
10,none,26524,26745
10,??,26746,26782
10,26599,26783,26791
10,none,26792,26847
10,??,26848,26850
10,26599,26851,26852
10,none,26853,26866
10,26599,26867,26903
10,12956,26904,26922
10,??,26923,26929
10,10834,26930,26933
10,23201,26934,26935
10,22927,26936,26936
10,none,26937,26959
10,??,26960,26978
10,none,26979,27009
10,??,27010,27010
10,none,27011,27014
10,none,27015,27092
10,7018,27093,27118
10,37693,27119,27126
10,12479,27127,27127
10,12956,27128,27128
10,263175,27129,27129
10,26599,27130,27130
10,3215,27131,27131
10,7018,27132,27150
10,none,27151,27152
10,12956,27153,27157
10,26599,27158,27161
10,26210,27162,27162
10,none,27163,27163
10,5089,27164,27165
10,none,27166,27166
10,200845,27167,27168
10,2914,27169,27169
10,3339,27170,27170
10,none,27171,27171
10,4230,27172,27172
10,9808,27173,27173
10,7018,27174,27193
10,none,27194,27199
10,none,27200,27200
10,2914,27201,27214
10,none,27215,27215
10,none,27216,27221
10,5089,27222,27235
10,none,27236,27238
10,none,27239,27240
10,45899,27241,27246
10,none,27247,27254
10,none,27255,27255
10,5089,27256,27268
10,701,27269,27270
10,none,27271,27275
10,22394,27276,27279
10,none,27280,27280
10,none,27281,27286
10,??,27287,27287
10,??,27288,27288
10,none,27289,27289
10,??,27290,27290
10,none,27291,27296
10,328228,27297,27297
10,none,27298,27298
10,37680,27299,27299
10,3786,27300,27300
10,none,27301,27302
10,6453,27303,27303
10,none,27304,27304
10,2914,27305,27574
10,13237,27575,27577
10,??,27578,27580
10,9121,27581,27582
10,12355,27583,27583
10,8365,27584,27584
10,none,27585,27599
10,none,27600,27629
10,6830,27630,27683
10,6730,27684,27699
10,??,27700,27702
10,none,27703,27709
10,none,27710,27711
10,??,27712,27722
10,5089,27723,27729
10,none,27730,27730
10,none,27731,27731
10,31655,27732,27732
10,none,27733,27735
10,none,27736,27749
10,45102,27750,27750
10,none,27751,27752
10,4808,27753,27753
10,4837,27754,27754
10,??,27755,27755
10,none,27756,27758
10,3786,27759,27759
10,none,27760,27761
10,6453,27762,27762
10,none,27763,27764
10,3320,27765,27797
10,5391,27798,27801
10,6855,27802,27803
10,13036,27804,27804
10,none,27805,27938
10,5483,27939,27976
10,none,27977,27977
10,5391,27978,27983
10,none,27984,27988
10,8412,27989,27994
10,13036,27995,27997
10,none,27998,27999
10,13036,28000,28000
10,none,28001,28055
10,8412,28056,28063
10,8245,28064,28064
10,none,28065,28069
10,none,28070,28452
10,8452,28453,28458
10,??,28459,28463
10,12479,28464,28464
10,3215,28465,28465
10,12479,28466,28466
10,none,28467,28686
10,8452,28687,28688
10,none,28689,28697
10,2609,28698,28702
10,none,28703,28703
10,none,28704,28709
10,327782,28710,28712
10,none,28713,28714
10,327791,28715,28715
10,8346,28716,28720
10,??,28721,28723
10,8452,28724,28724
10,201341,28725,28727
10,37662,28728,28730
10,none,28731,28731
10,21928,28732,28732
10,none,28733,29038
10,45899,29039,29096
10,none,29097,29135
10,none,29136,29168
10,??,29169,29183
10,4760,29184,29195
10,46573,29196,29196
10,8849,29197,29197
10,9924,29198,29211
10,none,29212,29219
10,??,29220,29222
10,3491,29223,29223
10,none,29224,29231
10,4760,29232,29234
10,none,29235,29243
10,36996,29244,29245
10,none,29246,29250
10,7656,29251,29251
10,9676,29252,29252
10,none,29253,29253
10,10010,29254,29255
10,11888,29256,29256
10,none,29257,29257
10,16625,29258,29259
10,3741,29260,29261
10,3786,29262,29262
10,none,29263,29263
10,45903,29264,29265
10,14080,29266,29266
10,27668,29267,29267
10,28663,29268,29268
10,4515,29269,29269
10,54113,29270,29270
10,??,29271,29271
10,64050,29272,29272
10,9658,29273,29273
10,9848,29274,29274
10,none,29275,29368
10,4515,29369,29369
10,none,29370,29370
10,20940,29371,29371
10,none,29372,29404
10,45899,29405,29405
10,none,29406,29635
10,2497,29636,29747
10,??,29748,29769
10,63997,29770,29770
10,none,29771,29814
10,none,29815,29856
10,702,29857,29857
10,none,29858,29858
10,??,29859,29859
10,none,29860,29869
10,702,29870,29870
10,none,29871,30029
10,1257,30030,30140
10,none,30141,30153
10,3786,30154,30245
10,none,30246,30247
10,none,30248,30256
10,4685,30257,30270
10,18126,30271,30273
10,none,30274,30274
10,7524,30275,30276
10,131958,30277,30277
10,??,30278,30278
10,none,30279,30283
10,9286,30284,30284
10,9318,30285,30285
10,??,30286,30286
10,none,30287,30290
10,??,30291,30292
10,none,30293,30298
10,9341,30299,30299
10,none,30300,30300
10,9341,30301,30301
10,none,30302,30314
10,6848,30315,30348
10,none,30349,30349
10,20940,30350,30364
10,??,30365,30367
10,16625,30368,30368
10,34164,30369,30369
10,none,30370,30370
10,none,30371,30374
10,14506,30375,30375
10,none,30376,30386
10,13760,30387,30394
10,none,30395,30397
10,1273,30398,30404
10,21497,30405,30406
10,1221,30407,30409
10,none,30410,33485
10,6453,33486,34330
10,??,34331,34335
10,8346,34336,34338
10,58717,34339,34339
10,none,34340,34378
10,59605,34379,34380
10,none,34381,34383
10,??,34384,34388
10,none,34389,34408
10,??,34409,34416
10,4755,34417,34419
10,17439,34420,34421
10,17665,34422,34423
10,10029,34424,34424
10,133296,34425,34425
10,134319,34426,34426
10,9498,34427,34427
10,none,34428,34439
10,4755,34440,34444
10,??,34445,34446
10,132717,34447,34447
10,17439,34448,34449
10,none,34450,34450
10,4609,34451,34452
10,none,34453,34453
10,??,34454,34454
10,none,34455,34477
10,17439,34478,34478
10,none,34479,34486
10,4755,34487,34489
10,10199,34490,34490
10,??,34491,34491
10,none,34492,34506
10,5089,34507,34567
10,none,34568,34573
10,none,34574,34587
10,5089,34588,34647
10,26599,34648,34660
10,12956,34661,34665
10,10834,34666,34668
10,??,34669,34669
10,none,34670,34674
10,??,34675,34686
10,none,34687,34694
10,701,34695,34697
10,22394,34698,34698
10,none,34699,34700
10,??,34701,34701
10,none,34702,34730
10,22394,34731,34754
10,none,34755,34763
10,5089,34764,34770
10,none,34771,34771
10,12956,34772,34773
10,52925,34774,34774
10,??,34775,34775
10,200845,34776,34776
10,none,34777,34778
10,7018,34779,34779
10,1299,34780,34781
10,5405,34782,34782
10,none,34783,34784
10,3786,34785,34785
10,none,34786,34788
10,7922,34789,35000
10,none,35001,35039
10,none,35040,35054
10,1299,35055,35136
10,22773,35137,35142
10,12849,35143,35145
10,13037,35146,35148
10,13649,35149,35151
10,4181,35152,35154
10,??,35155,35157
10,14080,35158,35158
10,18450,35159,35159
10,32270,35160,35160
10,7843,35161,35161
10,8075,35162,35162
10,8764,35163,35163
10,9680,35164,35164
10,none,35165,35190
10,??,35191,35193
10,394684,35194,35194
10,16906,35195,35195
10,none,35196,35208
10,5089,35209,35234
10,none,35235,35236
10,??,35237,35250
10,6730,35251,35265
10,6830,35266,35271
10,??,35272,35273
10,26599,35274,35284
10,12956,35285,35291
10,??,35292,35294
10,10834,35295,35295
10,22927,35296,35296
10,23201,35297,35297
10,none,35298,35304
10,??,35305,35310
10,6805,35311,35313
10,none,35314,35318
10,??,35319,35321
10,26599,35322,35322
10,none,35323,35343
10,3561,35344,35344
10,none,35345,35361
10,14340,35362,35366
10,none,35367,35368
10,3786,35369,35374
10,none,35375,35381
10,2914,35382,35383
10,none,35384,35384
10,24516,35385,35385
10,none,35386,35386
10,4230,35387,35387
10,none,35388,35389
10,8469,35390,35390
10,none,35391,35422
10,270421,35423,35423
10,52904,35424,35424
10,none,35425,35427
10,54641,35428,35429
10,1239,35430,35430
10,none,35431,35432
10,7303,35433,35470
10,none,35471,35494
10,15830,35495,35497
10,11830,35498,35499
10,??,35500,35501
10,20207,35502,35502
10,22724,35503,35503
10,262673,35504,35504
10,263444,35505,35505
10,??,35506,35507
10,14522,35508,35508
10,none,35509,35509
10,17222,35510,35510
10,10834,35511,35511
10,262509,35512,35512
10,262673,35513,35513
10,none,35514,35514
10,265113,35515,35515
10,none,35516,35516
10,268910,35517,35517
10,27651,35518,35518
10,61908,35519,35519
10,749,35520,35520
10,none,35521,35521
10,7303,35522,35559
10,none,35560,35580
10,none,35581,35593
10,52846,35594,35594
10,??,35595,35595
10,none,35596,35597
10,28233,35598,35598
10,52794,35599,35599
10,262417,35600,35600
10,262493,35601,35601
10,none,35602,35602
10,28285,35603,35603
10,none,35604,35605
10,28249,35606,35606
10,none,35607,35612
10,52606,35613,35613
10,none,35614,35615
10,263860,35616,35616
10,none,35617,35629
10,52721,35630,35630
10,none,35631,35631
10,53062,35632,35632
10,none,35633,35634
10,265016,35635,35635
10,none,35636,35652
10,21980,35653,35653
10,none,35654,35654
10,28327,35655,35655
10,none,35656,35659
10,11172,35660,35660
10,6503,35661,35661
10,none,35662,35663
10,16625,35664,35666
10,20940,35667,35667
10,23106,35668,35669
10,none,35670,35670
10,none,35671,35685
10,6503,35686,35686
10,262237,35687,35687
10,none,35688,35692
10,28186,35693,35693
10,none,35694,35702
10,7049,35703,35703
10,none,35704,35860
10,263511,35861,35861
10,52399,35862,35862
10,53062,35863,35863
10,??,35864,35864
10,262462,35865,35865
10,??,35866,35866
10,none,35867,35867
10,none,35868,35869
10,11844,35870,35870
10,none,35871,35871
10,17222,35872,35872
10,22884,35873,35873
10,none,35874,35874
10,271273,35875,35875
10,271810,35876,35876
10,28202,35877,35877
10,52303,35878,35878
10,none,35879,35880
10,28176,35881,35881
10,none,35882,35884
10,262213,35885,35885
10,6503,35886,35886
10,11172,35887,35887
10,none,35888,35890
10,20255,35891,35891
10,14522,35892,35892
10,none,35893,35893
10,none,35894,35895
10,22689,35896,35897
10,none,35898,35899
10,none,35900,35911
10,??,35912,35912
10,none,35913,35999
10,21826,36000,36000
10,none,36001,36014
10,52329,36015,36015
10,none,36016,36016
10,??,36017,36017
10,none,36018,36020
10,28309,36021,36021
10,none,36022,36023
10,??,36024,36024
10,none,36025,36185
10,??,36186,36200
10,8452,36201,36212
10,10620,36213,36214
10,22646,36215,36216
10,36884,36217,36218
10,29208,36219,36219
10,5769,36220,36220
10,61317,36221,36221
10,5769,36222,36228
10,46573,36229,36232
10,none,36233,36233
10,22646,36234,36236
10,18978,36237,36238
10,13490,36239,36239
10,none,36240,36240
10,23487,36241,36241
10,none,36242,36242
10,??,36243,36245
10,none,36246,36252
10,??,36253,36255
10,none,36256,36270
10,3257,36271,36274
10,??,36275,36276
10,none,36277,36286
10,34984,36287,36287
10,49173,36288,36288
10,none,36289,36307
10,8612,36308,36313
10,none,36314,36317
10,none,36318,36318
10,28917,36319,36324
10,none,36325,36326
10,34245,36327,36328
10,none,36329,36329
10,none,36330,36331
10,62240,36332,36336
10,26611,36337,36337
10,none,36338,36344
10,27773,36345,36348
10,none,36349,36352
10,42689,36353,36354
10,none,36355,36356
10,none,36357,36359
10,29208,36360,36360
10,none,36361,36361
10,none,36362,36368
10,9829,36369,36370
10,none,36371,36371
10,none,36372,36375
10,35625,36376,36377
10,none,36378,36379
10,47169,36380,36381
10,none,36382,36382
10,53828,36383,36383
10,54825,36384,36385
10,62874,36386,36387
10,6325,36388,36389
10,7843,36390,36391
10,none,36392,36393
10,28889,36394,36394
10,13649,36395,36395
10,none,36396,36400
10,212027,36401,36401
10,none,36402,36406
10,31727,36407,36407
10,32806,36408,36408
10,36103,36409,36409
