rtt,perc_gte
45.484,0.8016248757963644
45.488,0.8015956514115378
45.492,0.8015372026418843
45.494,0.8015079782570577
45.495,0.801478753872231
45.499,0.8014495294874042
45.501,0.8014203051025776
45.503,0.8013910807177509
45.505,0.8013618563329242
45.508,0.8013326319480975
45.511,0.8013034075632708
45.512,0.8012741831784441
45.513,0.8012449587936175
45.515,0.8012157344087907
45.517,0.801186510023964
45.525,0.8011572856391374
45.526,0.8010988368694839
45.53,0.8010696124846572
45.533,0.8010403880998305
45.543,0.8009819393301771
45.544,0.8009527149453504
45.545,0.8009234905605237
45.546,0.800894266175697
45.55,0.8008650417908703
45.552,0.8008358174060436
45.565,0.8008065930212169
45.573,0.8007773686363902
45.574,0.8007481442515635
45.576,0.8007189198667368
45.577,0.80068969548191
45.581,0.8006604710970834
45.583,0.8006312467122567
45.585,0.8005727979426033
45.588,0.8005435735577766
45.594,0.80051434917295
45.601,0.8004851247881232
45.609,0.8004559004032965
45.617,0.8004266760184698
45.618,0.8003974516336432
45.619,0.8003682272488164
45.621,0.8003390028639897
45.623,0.8003097784791631
45.625,0.8002513297095096
45.634,0.800222105324683
45.64,0.8001928809398562
45.643,0.8001344321702029
45.647,0.8001052077853761
45.649,0.8000759834005494
45.651,0.8000467590157228
45.659,0.800017534630896
45.665,0.7999883102460693
45.666,0.7999590858612426
45.674,0.7999298614764159
45.676,0.7999006370915892
45.677,0.7998421883219358
45.679,0.7998129639371091
45.68,0.7997837395522824
45.681,0.7997545151674557
45.682,0.799725290782629
45.683,0.7996960663978023
45.684,0.7996668420129757
45.685,0.7996376176281489
45.687,0.7996083932433222
45.69,0.7995791688584956
45.695,0.7995499444736689
45.697,0.7995207200888421
45.699,0.7994622713191888
45.701,0.799433046934362
45.703,0.7994038225495353
45.704,0.7993745981647087
45.708,0.7993453737798819
45.71,0.7993161493950552
45.712,0.7992869250102286
45.714,0.7992284762405751
45.727,0.7991992518557485
45.728,0.7991700274709217
45.741,0.799140803086095
45.743,0.7991115787012684
45.749,0.7990823543164416
45.751,0.7990531299316149
45.753,0.7990239055467883
45.763,0.7989946811619615
45.772,0.7989654567771348
45.779,0.7989362323923082
45.78,0.7989070080074814
45.787,0.7988777836226547
45.789,0.798848559237828
45.79,0.7988193348530014
45.795,0.7987901104681746
45.797,0.7987608860833479
45.801,0.7987316616985213
45.81,0.7987024373136946
45.814,0.7986439885440412
45.829,0.7986147641592145
45.833,0.7985563153895611
45.844,0.7985270910047344
45.845,0.7984978666199076
45.846,0.798468642235081
45.848,0.7984394178502543
45.852,0.7984101934654275
45.853,0.7983809690806009
45.861,0.7983517446957742
45.868,0.7983225203109474
45.87,0.7982932959261207
45.873,0.7982640715412941
45.882,0.7982056227716406
45.884,0.798176398386814
45.886,0.7981179496171605
45.887,0.7980887252323339
45.898,0.7980595008475071
45.899,0.7980302764626804
45.9,0.7979426033082003
45.906,0.797884154538547
45.915,0.7978549301537203
45.92,0.7978257057688936
45.922,0.7977964813840669
45.932,0.7977672569992402
45.936,0.7977380326144135
45.944,0.7977088082295868
45.947,0.7976795838447601
45.948,0.7976503594599333
45.949,0.7976211350751067
45.953,0.7975626863054532
45.956,0.7975334619206266
45.957,0.7975042375357999
45.963,0.7974750131509731
45.965,0.7974457887661465
45.978,0.7974165643813198
45.979,0.797387339996493
45.98,0.7973581156116664
45.983,0.7973288912268397
45.993,0.7972996668420129
45.994,0.7972704424571863
45.998,0.7972119936875328
45.999,0.7971827693027062
46.003,0.7971535449178795
46.008,0.7971243205330527
46.015,0.7970658717633994
46.018,0.7970366473785727
46.019,0.7969781986089193
46.023,0.7969489742240926
46.024,0.796919749839266
46.035,0.7968905254544392
46.039,0.7968613010696125
46.049,0.7968320766847858
46.051,0.7968028522999591
46.054,0.7967736279151324
46.056,0.7967444035303057
46.058,0.796715179145479
46.06,0.7966567303758256
46.063,0.7966275059909989
46.066,0.7965982816061722
46.07,0.7965690572213455
46.072,0.7965398328365187
46.076,0.7965106084516921
46.077,0.7964813840668654
46.081,0.7964521596820386
46.09,0.796422935297212
46.098,0.7963937109123853
46.104,0.7963644865275585
46.107,0.7963352621427319
46.109,0.7963060377579052
46.112,0.7962768133730784
46.114,0.7962183646034251
46.124,0.7961891402185984
46.126,0.7961599158337717
46.138,0.796130691448945
46.149,0.7961014670641183
46.157,0.7960722426792917
46.159,0.7960430182944649
46.184,0.7960137939096382
46.19,0.7959845695248116
46.196,0.7959553451399848
46.204,0.7959261207551581
46.21,0.7958968963703315
46.219,0.7958676719855047
46.225,0.795838447600678
46.228,0.7958092232158513
46.234,0.7957799988310246
46.242,0.7957507744461979
46.245,0.7957215500613712
46.248,0.7956923256765445
46.251,0.7956338769068911
46.254,0.7956046525220644
46.264,0.7955754281372377
46.266,0.795546203752411
46.269,0.7955169793675843
46.271,0.7954877549827576
46.273,0.7954585305979309
46.278,0.7954293062131041
46.294,0.7953708574434508
46.301,0.7953416330586242
46.302,0.7953124086737974
46.31,0.795253959904144
46.314,0.7952247355193174
46.319,0.7951955111344906
46.32,0.7951662867496639
46.322,0.7951370623648373
46.323,0.7951078379800105
46.334,0.7950786135951838
46.335,0.7950493892103572
46.348,0.7950201648255304
46.361,0.7949909404407037
46.365,0.7949617160558771
46.368,0.7949324916710503
46.376,0.7949032672862236
46.378,0.7948448185165702
46.379,0.7948155941317435
46.381,0.7947863697469169
46.386,0.7947571453620901
46.408,0.7947279209772634
46.409,0.7946986965924367
46.414,0.79466947220761
46.416,0.7946402478227833
46.419,0.7946110234379566
46.427,0.7945817990531299
46.432,0.7945525746683032
46.446,0.7945233502834765
46.447,0.7944941258986499
46.453,0.7944649015138231
46.46,0.7944356771289964
46.464,0.7944064527441698
46.465,0.7943772283593431
46.466,0.7943187795896897
46.468,0.794289555204863
46.471,0.7942603308200362
46.477,0.7942311064352096
46.478,0.7942018820503829
46.481,0.7941726576655561
46.485,0.7941434332807294
46.486,0.7941142088959028
46.497,0.794084984511076
46.506,0.7940557601262493
46.507,0.7940265357414227
46.508,0.7939973113565959
46.514,0.7939680869717692
46.516,0.7939388625869426
46.517,0.7939096382021158
46.518,0.7938804138172891
46.53,0.7938511894324625
46.534,0.7938219650476357
46.536,0.793792740662809
46.537,0.7937342918931556
46.546,0.7937050675083289
46.547,0.7936758431235023
46.548,0.7936173943538488
46.556,0.7935881699690222
46.56,0.7935589455841955
46.561,0.793500496814542
46.563,0.7934712724297154
46.567,0.7934128236600619
46.568,0.7933835992752353
46.573,0.7933543748904086
46.576,0.7933251505055818
46.586,0.7932959261207552
46.595,0.7932667017359285
46.596,0.7932374773511017
46.598,0.7932082529662751
46.604,0.7931790285814484
46.605,0.7931498041966216
46.607,0.793120579811795
46.615,0.7930913554269683
46.617,0.7930621310421415
46.621,0.7930329066573149
46.623,0.7930036822724882
46.624,0.7929744578876614
46.629,0.7929452335028347
46.63,0.7929160091180081
46.633,0.7928867847331813
46.634,0.7928575603483546
46.637,0.792828335963528
46.642,0.7927991115787013
46.646,0.7927698871938745
46.647,0.7927406628090479
46.651,0.7927114384242212
46.652,0.7926822140393945
46.657,0.7926529896545678
46.659,0.7925945408849144
46.666,0.792536092115261
46.677,0.7925068677304343
46.679,0.7924776433456076
46.681,0.7924484189607809
46.686,0.7924191945759542
46.692,0.7923899701911274
46.698,0.7923607458063008
46.701,0.7923315214214741
46.706,0.7923022970366473
46.71,0.7922730726518207
46.712,0.792243848266994
46.721,0.7922146238821672
46.722,0.7921853994973406
46.724,0.7921561751125139
46.725,0.7920977263428605
46.726,0.7920685019580338
46.727,0.792039277573207
46.731,0.7920100531883804
46.734,0.7919516044187269
46.739,0.7919223800339003
46.74,0.7918931556490736
46.751,0.7918639312642469
46.752,0.7918347068794201
46.753,0.7918054824945935
46.758,0.7917762581097668
46.761,0.7917470337249402
46.769,0.7917178093401134
46.77,0.7916885849552867
46.771,0.7916301361856333
46.772,0.7916009118008066
46.773,0.7915716874159799
46.775,0.7915424630311532
46.78,0.7915132386463265
46.783,0.7914840142614998
46.785,0.7914547898766731
46.787,0.7913963411070197
46.789,0.791367116722193
46.799,0.7913378923373663
46.801,0.7913086679525396
46.803,0.7912794435677128
46.81,0.7912502191828862
46.814,0.7912209947980595
46.816,0.7911917704132327
46.817,0.7911333216435794
46.819,0.7911040972587526
46.848,0.791074872873926
46.853,0.7910456484890993
46.854,0.7909579753346192
46.856,0.7909287509497925
46.859,0.7908995265649659
46.863,0.7908703021801391
46.865,0.7908410777953124
46.867,0.7908118534104858
46.869,0.7907534046408323
46.87,0.7907241802560057
46.871,0.7906949558711789
46.875,0.7906365071015256
46.876,0.7906072827166988
46.88,0.7905780583318721
46.881,0.7905488339470454
46.891,0.7905196095622187
46.898,0.790490385177392
46.908,0.7904611607925653
46.91,0.7904319364077386
46.916,0.7904027120229119
46.917,0.7903734876380852
46.923,0.7903150388684318
46.936,0.7902858144836051
46.938,0.7902565900987784
46.944,0.7902273657139517
46.946,0.790198141329125
46.948,0.7901689169442984
46.952,0.7901396925594716
46.956,0.7901104681746449
46.958,0.7900812437898183
46.968,0.7900520194049916
46.969,0.7900227950201648
46.976,0.7899935706353381
46.978,0.7899643462505115
46.982,0.7899351218656847
46.986,0.789905897480858
46.99,0.7898766730960314
46.991,0.7898474487112046
46.996,0.7898182243263779
47.001,0.7897889999415513
47.004,0.7897305511718978
47.006,0.7897013267870712
47.014,0.7896721024022444
47.015,0.7896428780174177
47.021,0.7896136536325911
47.023,0.7895844292477643
47.029,0.7895552048629376
47.03,0.789525980478111
47.032,0.7894967560932842
47.044,0.7894675317084575
47.048,0.7894383073236309
47.068,0.7894090829388041
47.085,0.7893798585539774
47.087,0.7893506341691507
47.093,0.7893214097843241
47.1,0.7892921853994973
47.107,0.7892629610146706
47.11,0.7892045122450173
47.111,0.7891460634753639
47.113,0.7891168390905372
47.129,0.7890876147057104
47.131,0.7890291659360571
47.134,0.7889999415512303
47.143,0.7889707171664037
47.144,0.788941492781577
47.149,0.7889122683967502
47.162,0.7888830440119236
47.163,0.7888538196270969
47.175,0.7888245952422701
47.176,0.7887953708574434
47.181,0.7887661464726168
47.185,0.78873692208779
47.186,0.7886784733181367
47.188,0.7886492489333099
47.193,0.7885908001636566
47.198,0.7885615757788298
47.199,0.7885031270091765
47.203,0.7884739026243498
47.215,0.788444678239523
47.217,0.7884154538546964
47.222,0.7883862294698697
47.224,0.788357005085043
47.227,0.7883277807002163
47.231,0.7882985563153896
47.232,0.7882693319305629
47.238,0.7881816587760828
47.24,0.7881232100064294
47.242,0.7880939856216027
47.247,0.7880647612367759
47.262,0.7880355368519493
47.264,0.7879770880822958
47.265,0.7879478636974692
47.279,0.7879186393126425
47.285,0.7878894149278157
47.289,0.7878601905429891
47.31,0.7878309661581624
47.311,0.787772517388509
47.323,0.7877432930036823
47.324,0.7877140686188555
47.329,0.7876848442340288
47.331,0.7876556198492022
47.335,0.7876263954643754
47.339,0.7875971710795487
47.343,0.7875679466947221
47.345,0.7875387223098954
47.347,0.7875094979250687
47.349,0.787480273540242
47.358,0.7874510491554153
47.361,0.7874218247705886
47.365,0.7873926003857619
47.366,0.7873633760009352
47.367,0.7873341516161085
47.37,0.7873049272312818
47.373,0.7872757028464551
47.376,0.7872464784616284
47.396,0.7872172540768017
47.397,0.787188029691975
47.398,0.7871003565374949
47.4,0.7870711321526682
47.405,0.7870419077678414
47.407,0.7870126833830148
47.417,0.7869834589981881
47.436,0.7869542346133613
47.443,0.7869250102285347
47.444,0.786895785843708
47.446,0.7868665614588812
47.454,0.7868373370740546
47.477,0.7868081126892279
47.479,0.7867788883044011
47.484,0.7867496639195745
47.492,0.7867204395347478
47.495,0.7866912151499211
47.5,0.7866619907650944
47.501,0.786603541995441
47.51,0.7865743176106144
47.515,0.7865450932257876
47.517,0.7865158688409609
47.526,0.7864866444561343
47.536,0.7864281956864808
47.545,0.7863989713016541
47.546,0.7863697469168274
47.551,0.7863405225320007
47.561,0.786311298147174
47.564,0.7862236249926939
47.573,0.7861944006078672
47.574,0.786106727453387
47.58,0.7860775030685604
47.583,0.7860482786837337
47.584,0.786019054298907
47.585,0.7859898299140803
47.594,0.7859606055292536
47.6,0.7859313811444268
47.604,0.7859021567596002
47.605,0.7858729323747735
47.609,0.7858437079899468
47.611,0.7858144836051201
47.613,0.7857852592202934
47.619,0.7857560348354667
47.639,0.7856975860658133
47.64,0.7856683616809866
47.647,0.78563913729616
47.65,0.7856099129113332
47.654,0.7855806885265065
47.657,0.7855222397568531
47.659,0.7854930153720264
47.666,0.7854637909871998
47.678,0.785434566602373
47.687,0.7854053422175463
47.698,0.7853761178327197
47.707,0.7853468934478929
47.708,0.7853176690630662
47.71,0.7852884446782396
47.713,0.7852592202934128
47.727,0.7852299959085861
47.729,0.7852007715237594
47.744,0.7851715471389327
47.746,0.785142322754106
47.755,0.7851130983692793
47.758,0.7850838739844526
47.76,0.7850254252147992
47.765,0.7849962008299726
47.772,0.7849377520603191
47.774,0.7849085276754925
47.777,0.7848793032906658
47.789,0.784850078905839
47.792,0.7848208545210124
47.793,0.7847916301361857
47.798,0.7847624057513589
47.812,0.7847331813665323
47.816,0.7847039569817056
47.817,0.7846747325968788
47.818,0.7846455082120521
47.824,0.7846162838272255
47.825,0.7845870594423987
47.836,0.7845286106727454
47.837,0.7844993862879186
47.838,0.7844701619030919
47.849,0.7844409375182653
47.866,0.7844117131334385
47.868,0.7843824887486118
47.872,0.7843532643637852
47.875,0.7843240399789584
47.877,0.7842948155941317
47.883,0.7842655912093051
47.9,0.7842363668244783
47.902,0.7842071424396516
47.905,0.784177918054825
47.921,0.7841486936699983
47.922,0.7841194692851715
47.926,0.7840902449003448
47.927,0.7840610205155182
47.932,0.7840317961306915
47.937,0.7840025717458647
47.942,0.7839733473610381
47.946,0.7839441229762114
47.966,0.7839148985913846
47.967,0.783885674206558
47.972,0.7838564498217313
47.976,0.7838272254369045
47.981,0.7837980010520779
47.984,0.7837687766672512
47.989,0.7837395522824244
47.994,0.7837103278975978
47.998,0.7836811035127711
48.006,0.7836518791279443
48.044,0.7836226547431177
48.045,0.783593430358291
48.057,0.7835642059734642
48.06,0.7835349815886375
48.061,0.7835057572038109
48.062,0.7834765328189841
48.063,0.7834473084341574
48.076,0.7834180840493308
48.083,0.783388859664504
48.094,0.7833596352796773
48.096,0.7833304108948507
48.098,0.7833011865100239
48.099,0.7832719621251972
48.105,0.7832427377403706
48.109,0.7832135133555439
48.114,0.7831842889707172
48.115,0.7831550645858905
48.116,0.7831258402010638
48.118,0.7830966158162371
48.129,0.7830673914314104
48.133,0.7830381670465837
48.134,0.783008942661757
48.14,0.7829797182769302
48.149,0.7829504938921036
48.151,0.7829212695072769
48.156,0.7828920451224501
48.161,0.7828628207376235
48.175,0.7828335963527968
48.176,0.78280437196797
48.18,0.7827751475831434
48.186,0.7827459231983167
48.187,0.7827166988134899
48.193,0.7826874744286633
48.199,0.7826582500438366
48.204,0.7825998012741832
48.209,0.7825413525045297
48.221,0.782512128119703
48.224,0.7824536793500496
48.229,0.782424454965223
48.23,0.7823952305803963
48.238,0.7823660061955696
48.253,0.7823367818107428
48.267,0.7823075574259162
48.271,0.7822783330410895
48.276,0.7822491086562628
48.278,0.7822198842714361
48.279,0.7821906598866094
48.28,0.7821614355017827
48.284,0.782132211116956
48.291,0.7821029867321293
48.294,0.7820737623473026
48.296,0.7820445379624759
48.3,0.7820153135776492
48.317,0.7819860891928225
48.321,0.7819568648079958
48.329,0.7818984160383424
48.343,0.7818691916535156
48.345,0.781839967268689
48.35,0.7818107428838623
48.352,0.7817815184990355
48.354,0.7817522941142089
48.363,0.7817230697293822
48.369,0.7816938453445554
48.373,0.7816646209597288
48.374,0.7816353965749021
48.384,0.7816061721900753
48.389,0.7815769478052487
48.392,0.781547723420422
48.397,0.7815184990355953
48.4,0.7814892746507686
48.404,0.7814600502659419
48.417,0.7814016014962886
48.419,0.7813723771114618
48.428,0.7813431527266351
48.44,0.7812847039569817
48.442,0.781255479572155
48.444,0.7812262551873284
48.449,0.7811970308025016
48.455,0.7811678064176749
48.463,0.7811093576480215
48.469,0.7810801332631948
48.471,0.7810216844935414
48.475,0.7809924601087147
48.477,0.780963235723888
48.478,0.7809340113390613
48.479,0.7809047869542346
48.486,0.7808755625694079
48.49,0.7808463381845812
48.499,0.7808171137997545
48.511,0.7807878894149278
48.513,0.780758665030101
48.514,0.7807294406452744
48.517,0.7807002162604477
48.522,0.7806709918756211
48.523,0.7806417674907943
48.527,0.7806125431059676
48.532,0.780583318721141
48.541,0.7805540943363143
48.549,0.7805248699514875
48.55,0.7804956455666608
48.551,0.7804664211818342
48.552,0.7804371967970074
48.554,0.7804079724121807
48.558,0.7803787480273541
48.562,0.7803495236425273
48.565,0.7803202992577006
48.601,0.780291074872874
48.605,0.7802618504880472
48.607,0.7802326261032205
48.617,0.7802034017183939
48.619,0.7801741773335671
48.622,0.7801449529487404
48.624,0.7801157285639138
48.636,0.780086504179087
48.643,0.7800572797942603
48.648,0.7800280554094337
48.666,0.7799988310246069
48.668,0.7799403822549535
48.679,0.7799111578701268
48.686,0.7798819334853001
48.69,0.7798527091004734
48.692,0.7798234847156468
48.695,0.77979426033082
48.713,0.7797650359459933
48.716,0.7797358115611667
48.718,0.77970658717634
48.73,0.7796773627915132
48.734,0.7796189140218599
48.737,0.7795896896370331
48.739,0.7795604652522065
48.743,0.7795312408673798
48.747,0.779502016482553
48.75,0.7794727920977264
48.759,0.7794435677128997
48.769,0.7794143433280729
48.77,0.7793851189432462
48.774,0.7793558945584196
48.795,0.7793266701735928
48.799,0.7792682214039395
48.806,0.7792389970191127
48.807,0.779209772634286
48.808,0.7791805482494594
48.811,0.7791220994798059
48.812,0.7790928750949793
48.813,0.7790636507101525
48.82,0.7790344263253258
48.825,0.7790052019404992
48.83,0.7789759775556725
48.836,0.7789467531708457
48.841,0.778917528786019
48.843,0.7788883044011924
48.844,0.7788590800163657
48.854,0.778829855631539
48.869,0.7788006312467123
48.873,0.7787421824770588
48.878,0.7787129580922322
48.887,0.7786837337074055
48.888,0.7786545093225787
48.896,0.7786252849377521
48.899,0.7785960605529254
48.9,0.7785668361680986
48.915,0.778537611783272
48.917,0.7785083873984453
48.919,0.7784791630136185
48.958,0.7784499386287919
48.965,0.7784207142439652
48.966,0.7783914898591384
48.981,0.7783622654743118
48.983,0.7783330410894851
49.008,0.7783038167046583
49.017,0.7782745923198316
49.03,0.778245367935005
49.039,0.7781869191653515
49.058,0.7781576947805249
49.066,0.7781284703956981
49.068,0.7780992460108714
49.072,0.7780700216260448
49.085,0.7780115728563914
49.092,0.7779823484715647
49.093,0.777953124086738
49.096,0.7779238997019113
49.099,0.7778946753170846
49.105,0.7778654509322579
49.107,0.7778362265474312
49.111,0.7778070021626045
49.112,0.7777777777777778
49.113,0.7777193290081243
49.114,0.7776901046232977
49.116,0.777660880238471
49.119,0.7776316558536442
49.12,0.7776024314688176
49.123,0.7775732070839909
49.142,0.7775439826991641
49.143,0.7775147583143375
49.149,0.7774855339295108
49.152,0.777456309544684
49.161,0.7774270851598574
49.165,0.7773686363902039
49.166,0.7773394120053773
49.169,0.7773101876205506
49.185,0.7772809632357238
49.186,0.7772517388508972
49.191,0.7772225144660705
49.194,0.7771932900812438
49.205,0.777164065696417
49.216,0.7771348413115904
49.217,0.7771056169267637
49.221,0.777076392541937
49.228,0.7770471681571103
49.235,0.7770179437722836
49.244,0.776988719387457
49.253,0.7769594950026302
49.257,0.7769302706178035
49.273,0.7769010462329768
49.278,0.7768718218481501
49.282,0.7768133730784967
49.283,0.77678414869367
49.284,0.7767549243088433
49.297,0.7767256999240166
49.307,0.7766672511543632
49.311,0.7766380267695365
49.316,0.7766088023847098
49.318,0.7765795779998831
49.326,0.7765503536150564
49.332,0.7765211292302296
49.334,0.776491904845403
49.337,0.7764626804605763
49.341,0.7764334560757495
49.343,0.7764042316909229
49.346,0.7763750073060962
49.35,0.7763457829212695
49.353,0.7763165585364428
49.355,0.7762873341516161
49.359,0.7762581097667894
49.37,0.7762288853819628
49.374,0.776199660997136
49.379,0.7761704366123093
49.393,0.7761412122274827
49.397,0.7761119878426559
49.401,0.7760827634578292
49.402,0.7760535390730026
49.407,0.7759950903033491
49.415,0.7759658659185225
49.416,0.7759366415336957
49.419,0.775907417148869
49.427,0.7758781927640424
49.429,0.7758489683792156
49.433,0.7758197439943889
49.438,0.7757320708399088
49.439,0.7757028464550821
49.442,0.7756736220702554
49.444,0.7756443976854287
49.445,0.7755859489157753
49.45,0.7755567245309486
49.451,0.7755275001461219
49.453,0.7754982757612953
49.455,0.7754690513764685
49.46,0.7754398269916418
49.461,0.7754106026068152
49.472,0.7753813782219885
49.476,0.775322929452335
49.478,0.7752937050675084
49.49,0.7752644806826816
49.491,0.775235256297855
49.501,0.7752060319130283
49.504,0.7751768075282015
49.506,0.7751475831433748
49.51,0.7751183587585482
49.513,0.7750891343737214
49.52,0.7750599099888947
49.524,0.7750306856040681
49.525,0.7750014612192413
49.526,0.7749722368344146
49.527,0.774943012449588
49.529,0.7749137880647612
49.545,0.7748845636799345
49.548,0.7748553392951079
49.552,0.7748261149102811
49.555,0.7747968905254544
49.557,0.7747676661406278
49.566,0.774738441755801
49.574,0.7747092173709743
49.576,0.7746799929861476
49.58,0.774650768601321
49.6,0.7746215442164942
49.605,0.7745923198316675
49.608,0.7745630954468409
49.641,0.7745338710620142
49.643,0.7745046466771874
49.644,0.7744754222923608
49.65,0.7744461979075341
49.658,0.7744169735227073
49.659,0.7743877491378807
49.66,0.774358524753054
49.664,0.7743293003682272
49.666,0.7743000759834006
49.671,0.7742708515985739
49.688,0.7742416272137471
49.689,0.7742124028289205
49.691,0.7741831784440938
49.692,0.774153954059267
49.694,0.7741247296744403
49.702,0.7740955052896137
49.706,0.7740662809047869
49.713,0.7740370565199602
49.727,0.7740078321351336
49.74,0.7739786077503068
49.751,0.7739493833654801
49.773,0.7739201589806535
49.774,0.7738909345958267
49.777,0.773861710211
49.783,0.7738324858261734
49.784,0.7738032614413466
49.785,0.7737740370565199
49.792,0.7737448126716933
49.799,0.7737155882868666
49.807,0.7736863639020399
49.811,0.7736571395172132
49.813,0.7736279151323865
49.826,0.7735986907475598
49.834,0.773569466362733
49.85,0.7735110175930797
49.856,0.7734817932082529
49.86,0.7734525688234263
49.865,0.7733941200537728
49.922,0.7733648956689462
49.926,0.7733356712841195
49.927,0.7733064468992927
49.931,0.7732772225144661
49.938,0.7732479981296394
49.942,0.7732187737448126
49.95,0.773189549359986
49.969,0.7731311005903325
49.975,0.7731018762055059
49.976,0.7730726518206792
49.987,0.7730434274358524
49.99,0.7730142030510258
49.995,0.7729849786661991
49.996,0.7729557542813723
50.007,0.7729265298965456
50.009,0.772897305511719
50.015,0.7728680811268923
50.016,0.7728388567420655
50.017,0.7728096323572389
50.029,0.7727804079724122
50.036,0.7727511835875855
50.037,0.7727219592027588
50.044,0.7726927348179321
50.047,0.7726635104331054
50.069,0.7726342860482787
50.082,0.772605061663452
50.083,0.7725758372786253
50.088,0.7725466128937986
50.109,0.7725173885089719
50.113,0.7724881641241452
50.122,0.7724589397393185
50.123,0.7724297153544918
50.137,0.7724004909696651
50.146,0.7723712665848383
50.156,0.7723420422000117
50.158,0.772312817815185
50.161,0.7722835934303582
50.168,0.7722543690455316
50.177,0.7722251446607049
50.18,0.7721959202758781
50.192,0.7721666958910515
50.204,0.7721374715062248
50.209,0.772108247121398
50.213,0.7720790227365714
50.229,0.772020573966918
50.274,0.7719913495820913
50.282,0.7719621251972646
50.283,0.7719329008124379
50.286,0.7719036764276113
50.289,0.7718744520427845
50.299,0.7718452276579578
50.304,0.7717867788883044
50.31,0.7717575545034777
50.313,0.771728330118651
50.316,0.7716991057338243
50.32,0.771640656964171
50.322,0.7716114325793442
50.323,0.7715822081945175
50.33,0.7715529838096908
50.332,0.7715237594248641
50.335,0.7714945350400374
50.341,0.7714653106552107
50.343,0.771436086270384
50.345,0.7714068618855573
50.346,0.7713776375007306
50.349,0.7713484131159039
50.352,0.7713191887310772
50.354,0.7712899643462505
50.355,0.7712607399614237
50.357,0.7712315155765971
50.359,0.7712022911917704
50.361,0.7711730668069438
50.362,0.771143842422117
50.37,0.7711146180372903
50.378,0.7710853936524636
50.382,0.771056169267637
50.389,0.7709684961131569
50.394,0.7709392717283301
50.395,0.7709100473435034
50.413,0.77085159857385
50.418,0.7708223741890233
50.42,0.7707931498041967
50.43,0.7707639254193699
50.434,0.7707347010345432
50.439,0.7707054766497166
50.443,0.7706762522648898
50.457,0.7706470278800631
50.46,0.7706178034952365
50.477,0.7705885791104097
50.48,0.770559354725583
50.481,0.7705301303407563
50.487,0.7704716815711029
50.495,0.7704424571862762
50.503,0.7704132328014495
50.506,0.7703840084166228
50.515,0.7703547840317961
50.518,0.7703255596469695
50.531,0.7702963352621427
50.54,0.770267110877316
50.544,0.7702378864924894
50.552,0.7702086621076627
50.566,0.7701794377228359
50.57,0.7701502133380093
50.576,0.7700917645683558
50.578,0.7700625401835292
50.58,0.7700333157987025
50.582,0.7700040914138757
50.598,0.769974867029049
50.599,0.7699456426442224
50.601,0.7699164182593956
50.607,0.7698871938745689
50.61,0.7698579694897423
50.638,0.7698287451049155
50.639,0.7697995207200888
50.641,0.7697702963352622
50.649,0.7697410719504354
50.652,0.7697118475656087
50.668,0.7696826231807821
50.67,0.7696533987959553
50.677,0.7696241744111286
50.687,0.769594950026302
50.695,0.7695657256414752
50.713,0.7695365012566485
50.716,0.7695072768718219
50.718,0.7694780524869952
50.719,0.7694488281021684
50.725,0.7694196037173417
50.728,0.7693903793325151
50.739,0.7693611549476884
50.74,0.7693319305628616
50.746,0.769302706178035
50.748,0.7692734817932083
50.75,0.7692442574083815
50.756,0.7692150330235549
50.768,0.7691858086387282
50.786,0.7691565842539014
50.796,0.7691273598690748
50.799,0.7690981354842481
50.804,0.7690689110994213
50.807,0.7690396867145947
50.81,0.769010462329768
50.814,0.7689812379449412
50.825,0.7689520135601146
50.828,0.7689227891752879
50.832,0.7688935647904611
50.838,0.7688643404056344
50.845,0.7688351160208078
50.851,0.768805891635981
50.856,0.7687766672511543
50.864,0.7687474428663277
50.867,0.7687182184815009
50.877,0.7686889940966742
50.879,0.7686597697118476
50.885,0.7686305453270208
50.886,0.7686013209421941
50.894,0.7685720965573675
50.895,0.7685428721725408
50.897,0.768513647787714
50.902,0.7684844234028874
50.903,0.7684551990180607
50.936,0.768425974633234
50.945,0.7683967502484073
50.95,0.7683675258635806
50.951,0.7683383014787539
50.957,0.7683090770939272
50.965,0.7682798527091005
50.968,0.7682506283242738
50.971,0.768221403939447
50.972,0.7681629551697937
50.98,0.7681337307849669
50.983,0.7681045064001403
51.001,0.7680752820153136
51.004,0.7680460576304868
51.006,0.7680168332456602
51.01,0.7679876088608335
51.011,0.7679583844760067
51.014,0.7679291600911801
51.016,0.7678999357063534
51.026,0.7678707113215266
51.028,0.7678414869367
51.03,0.7678122625518733
51.038,0.7677830381670465
51.047,0.7677538137822199
51.052,0.7676953650125665
51.076,0.7676369162429131
51.077,0.7676076918580864
51.078,0.7675784674732598
51.083,0.767549243088433
51.085,0.7675200187036063
51.091,0.7674907943187796
51.097,0.7674615699339529
51.1,0.7674323455491262
51.102,0.7674031211642995
51.12,0.7673738967794728
51.145,0.7673446723946461
51.154,0.7673154480098194
51.163,0.7672862236249927
51.165,0.767256999240166
51.184,0.7671985504705126
51.186,0.7671693260856859
51.191,0.7671401017008592
51.194,0.7671108773160324
51.208,0.7670816529312058
51.211,0.7670524285463791
51.239,0.7670232041615523
51.249,0.7669939797767257
51.256,0.766964755391899
51.263,0.7669355310070722
51.264,0.7668770822374189
51.273,0.7668478578525922
51.275,0.7668186334677655
51.283,0.7667894090829388
