column_number,name,first_trace_number,last_trace_number
6,4755,62354,62355
6,9829,62356,62357
6,132884,62358,62358
6,133255,62359,62359
6,133278,62360,62360
6,133296,62361,62361
6,133647,62362,62362
6,133676,62363,62363
6,135724,62364,62364
6,136308,62365,62365
6,140121,62366,62366
6,140171,62367,62367
6,17439,62368,62368
6,17747,62369,62369
6,18229,62370,62370
6,38565,62371,62371
6,55705,62372,62372
6,58898,62373,62373
6,59191,62374,62374
6,8075,62375,62375
6,none,62376,62444
6,4780,62445,62555
6,??,62556,62557
6,none,62558,62572
6,38195,62573,62599
6,7029,62600,62615
6,9498,62616,62626
6,11272,62627,62633
6,33070,62634,62639
6,16625,62640,62644
6,15395,62645,62648
6,27364,62649,62652
6,10405,62653,62655
6,11377,62656,62658
6,35986,62659,62660
6,3737,62661,62662
6,11071,62663,62663
6,15641,62664,62664
6,18119,62665,62665
6,22884,62666,62666
6,26470,62667,62667
6,26677,62668,62668
6,2708,62669,62669
6,28118,62670,62670
6,33544,62671,62671
6,34235,62672,62672
6,3900,62673,62673
6,395610,62674,62674
6,39921,62675,62675
6,40160,62676,62676
6,45820,62677,62677
6,55707,62678,62678
6,5645,62679,62679
6,63474,62680,62680
6,7018,62681,62681
6,none,62682,62690
6,137409,62691,62716
6,??,62717,62724
6,8529,62725,62729
6,807,62730,62733
6,134090,62734,62735
6,10214,62736,62736
6,11572,62737,62737
6,150419,62738,62738
6,210489,62739,62739
6,60558,62740,62740
6,63473,62741,62741
6,none,62742,62744
6,33132,62745,62748
6,??,62749,62751
6,27185,62752,62753
6,13748,62754,62754
6,16657,62755,62755
6,3356,62756,62756
6,none,62757,62791
6,28283,62792,62799
6,??,62800,62801
6,none,62802,62834
6,15191,62835,62835
6,none,62836,62856
6,12605,62857,62859
6,48943,62860,62861
6,??,62862,62863
6,31167,62864,62864
6,36864,62865,62865
6,44407,62866,62866
6,57468,62867,62867
6,none,62868,62875
6,23307,62876,62876
6,none,62877,62886
6,11888,62887,62888
6,6503,62889,62890
6,13591,62891,62891
6,none,62892,62896
6,11172,62897,62905
6,none,62906,62921
6,30092,62922,62922
6,none,62923,62928
6,none,62929,62945
6,11758,62946,62948
6,9498,62949,62949
6,none,62950,62950
6,none,62951,62963
6,32020,62964,62964
6,??,62965,62965
6,none,62966,62967
6,203020,62968,62968
6,37645,62969,62969
6,??,62970,62970
6,none,62971,62971
6,none,62972,62975
6,27026,62976,62977
6,none,62978,62978
6,47583,62979,62979
6,none,62980,62981
6,237,62982,62983
6,none,62984,62984
6,none,62985,62990
6,50957,62991,62991
6,none,62992,62993
6,278,62994,62994
6,none,62995,62996
6,19079,62997,62997
6,19751,62998,62998
6,none,62999,62999
6,none,63000,63002
6,??,63003,63003
6,none,63004,63005
6,??,63006,63006
6,none,63007,63007
6,none,63008,63025
6,13446,63026,63026
6,none,63027,63027
6,none,63028,63033
6,6327,63034,63034
6,none,63035,63035
6,none,63036,63037
6,25660,63038,63038
6,none,63039,63039
6,none,63040,63045
6,??,63046,63046
6,none,63047,63048
6,54329,63049,63049
6,22903,63050,63050
6,none,63051,63052
6,??,63053,63053
6,none,63054,63061
6,12282,63062,63062
6,none,63063,63071
6,33481,63072,63072
6,40285,63073,63073
6,none,63074,63080
6,??,63081,63081
6,none,63082,63768
6,12389,63769,63826
6,20764,63827,63846
6,52320,63847,63866
6,43727,63867,63880
6,12083,63881,63893
6,15169,63894,63906
6,17557,63907,63918
6,9500,63919,63930
6,8151,63931,63939
6,8551,63940,63946
6,4826,63947,63952
6,6661,63953,63958
6,16591,63959,63963
6,9557,63964,63968
6,9790,63969,63973
6,13490,63974,63977
6,32505,63978,63980
6,53597,63981,63983
6,8851,63984,63986
6,11492,63987,63988
6,12722,63989,63990
6,13156,63991,63992
6,132199,63993,63994
6,132839,63995,63996
6,132876,63997,63998
6,20485,63999,64000
6,21782,64001,64002
6,22423,64003,64004
6,23106,64005,64006
6,35320,64007,64008
6,4775,64009,64010
6,50107,64011,64012
6,62943,64013,64014
6,13178,64015,64015
6,13188,64016,64016
6,132280,64017,64017
6,133199,64018,64018
6,152336,64019,64019
6,15399,64020,64020
6,15595,64021,64021
6,16323,64022,64022
6,17639,64023,64023
6,18474,64024,64024
6,197453,64025,64025
6,198089,64026,64026
6,20278,64027,64027
6,210222,64028,64028
6,2128,64029,64029
6,21859,64030,64030
6,23404,64031,64031
6,25820,64032,64032
6,263237,64033,64033
6,26546,64034,64034
6,26548,64035,64035
6,27887,64036,64036
6,28096,64037,64037
6,28458,64038,64038
6,29831,64039,64039
6,30036,64040,64040
6,31499,64041,64041
6,31514,64042,64042
6,3326,64043,64043
6,34108,64044,64044
6,34629,64045,64045
6,35071,64046,64046
6,35297,64047,64047
6,36445,64048,64048
6,37395,64049,64049
6,38525,64050,64050
6,394474,64051,64051
6,395127,64052,64052
6,39927,64053,64053
6,40604,64054,64054
6,44507,64055,64055
6,44559,64056,64056
6,44692,64057,64057
6,46031,64058,64058
6,47794,64059,64059
6,47864,64060,64060
6,4788,64061,64061
6,49063,64062,64062
6,49830,64063,64063
6,52091,64064,64064
6,55720,64065,64065
6,57583,64066,64066
6,60388,64067,64067
6,61317,64068,64068
6,62205,64069,64069
6,6830,64070,64070
6,6846,64071,64071
6,8057,64072,64072
6,9002,64073,64073
6,9829,64074,64074
6,983,64075,64075
6,9930,64076,64076
6,none,64077,64112
6,327708,64113,64133
6,9498,64134,64149
6,37287,64150,64160
6,??,64161,64166
6,37721,64167,64169
6,15808,64170,64171
6,21491,64172,64173
6,16284,64174,64174
6,19711,64175,64175
6,328271,64176,64176
6,328748,64177,64177
6,33771,64178,64178
6,37053,64179,64179
6,37133,64180,64180
6,37204,64181,64181
6,37358,64182,64182
6,37678,64183,64183
6,none,64184,64214
6,??,64215,64233
6,9198,64234,64239
6,28812,64240,64241
6,12668,64242,64242
6,31214,64243,64243
6,3226,64244,64244
6,41034,64245,64245
6,42038,64246,64246
6,42277,64247,64247
6,48524,64248,64248
6,8369,64249,64249
6,none,64250,64308
6,27365,64309,64309
6,none,64310,64375
6,9942,64376,64389
6,4739,64390,64394
6,??,64395,64395
6,none,64396,64419
6,9443,64420,64427
6,9790,64428,64430
6,24183,64431,64432
6,??,64433,64434
6,18015,64435,64435
6,18200,64436,64436
6,38809,64437,64437
6,none,64438,64457
6,3243,64458,64469
6,11259,64470,64471
6,15525,64472,64472
6,??,64473,64473
6,none,64474,64483
6,??,64484,64484
6,none,64485,64503
6,23969,64504,64508
6,9931,64509,64512
6,131090,64513,64515
6,??,64516,64516
6,none,64517,64521
6,14638,64522,64524
6,11081,64525,64525
6,11139,64526,64526
6,14813,64527,64527
6,27665,64528,64528
6,36290,64529,64529
6,8014,64530,64530
6,??,64531,64531
6,none,64532,64537
6,none,64538,64552
6,??,64553,64553
6,none,64554,64562
6,8595,64563,64565
6,??,64566,64567
6,21453,64568,64568
6,34602,64569,64569
6,none,64570,64571
6,19628,64572,64572
6,63394,64573,64573
6,none,64574,64580
6,none,64581,64587
6,??,64588,64588
6,none,64589,64594
6,42560,64595,64597
6,205714,64598,64598
6,none,64599,64601
6,23969,64602,64607
6,none,64608,64608
6,??,64609,64611
6,9146,64612,64612
6,none,64613,64615
6,39545,64616,64616
6,42004,64617,64617
6,none,64618,64621
6,34123,64622,64623
6,??,64624,64624
6,none,64625,64627
6,328608,64628,64629
6,37292,64630,64630
6,none,64631,64633
6,??,64634,64635
6,10075,64636,64636
6,58656,64637,64637
6,58704,64638,64638
6,none,64639,64648
6,29614,64649,64650
6,36923,64651,64652
6,none,64653,64653
6,46475,64654,64655
6,none,64656,64657
6,none,64658,64661
6,13307,64662,64662
6,59497,64663,64663
6,none,64664,64665
6,133481,64666,64667
6,131445,64668,64668
6,none,64669,64669
6,139976,64670,64670
6,none,64671,64673
6,none,64674,64676
6,??,64677,64677
6,none,64678,64679
6,none,64680,64688
6,64308,64689,64689
6,none,64690,64691
6,??,64692,64692
6,none,64693,64694
6,none,64695,64709
6,18351,64710,64711
6,17884,64712,64712
6,50607,64713,64713
6,59444,64714,64714
6,??,64715,64715
6,none,64716,64718
6,51615,64719,64719
6,none,64720,64721
6,??,64722,64722
6,none,64723,64723
6,none,64724,64725
6,11976,64726,64727
6,3254,64728,64728
6,none,64729,64729
6,55685,64730,64731
6,11949,64732,64732
6,none,64733,64733
6,11255,64734,64734
6,none,64735,64735
6,none,64736,64737
6,60713,64738,64738
6,none,64739,64739
6,none,64740,64741
6,7654,64742,64742
6,??,64743,64743
6,4787,64744,64744
6,55701,64745,64745
6,12615,64746,64746
6,??,64747,64747
6,21527,64748,64748
6,none,64749,64749
6,none,64750,64753
6,17471,64754,64754
6,none,64755,64755
6,none,64756,64757
6,4750,64758,64758
6,none,64759,64759
6,none,64760,64765
6,4765,64766,64766
6,63394,64767,64767
6,none,64768,64768
6,11183,64769,64769
6,none,64770,64770
6,??,64771,64771
6,none,64772,64773
6,9186,64774,64774
6,none,64775,64777
6,??,64778,64778
6,none,64779,64779
6,??,64780,64780
6,none,64781,64783
6,??,64784,64784
6,none,64785,64800
6,??,64801,64801
6,none,64802,64804
6,25277,64805,64805
6,none,64806,64806
6,??,64807,64807
6,none,64808,64814
6,23465,64815,64815
6,none,64816,64819
6,8779,64820,64820
6,none,64821,64823
6,394195,64824,64824
6,none,64825,64841
6,??,64842,64842
6,none,64843,64847
6,812,64848,64848
6,none,64849,64849
6,202845,64850,64850
6,199995,64851,64851
6,none,64852,64856
6,53740,64857,64857
6,none,64858,64858
6,47678,64859,64859
6,none,64860,64860
6,55154,64861,64861
6,none,64862,64862
6,??,64863,64863
6,none,64864,64866
6,??,64867,64867
6,201341,64868,64868
6,none,64869,64870
6,11623,64871,64871
6,??,64872,64872
6,none,64873,65224
6,17841,65225,65226
6,45372,65227,65227
6,none,65228,65228
6,none,65229,65234
6,4766,65235,65235
6,none,65236,66582
6,36384,66583,66583
6,36492,66584,66584
6,none,66585,67329
6,701,67330,67330
6,none,67331,67509
6,16625,67510,67511
6,none,67512,67672
6,5430,67673,67685
6,11179,67686,67686
6,12130,67687,67687
6,135357,67688,67688
6,13649,67689,67689
6,174,67690,67690
6,198881,67691,67691
6,2047,67692,67692
6,30103,67693,67693
6,31084,67694,67694
6,33522,67695,67695
6,37468,67696,67696
6,46887,67697,67697
6,60969,67698,67698
6,62,67699,67699
6,none,67700,67811
6,13285,67812,67818
6,none,67819,67831
6,none,67832,67904
6,3462,67905,67963
6,none,67964,67983
6,none,67984,68027
6,714,68028,68028
6,none,68029,77066
6,680,77067,77329
6,786,77330,77524
6,2200,77525,77662
6,559,77663,77726
6,137,77727,77784
6,766,77785,77842
6,1853,77843,77889
6,??,77890,77927
6,378,77928,77950
6,1213,77951,77970
6,8501,77971,77987
6,2607,77988,78001
6,5408,78002,78015
6,1955,78016,78026
6,1930,78027,78036
6,2107,78037,78044
6,8517,78045,78052
6,13092,78053,78059
6,2602,78060,78062
6,2614,78063,78064
6,2847,78065,78066
6,199354,78067,78067
6,20545,78068,78068
6,34878,78069,78069
6,36944,78070,78070
6,5538,78071,78071
6,none,78072,78249
6,210,78250,78300
6,14877,78301,78322
6,2572,78323,78340
6,14041,78341,78356
6,11714,78357,78369
6,21976,78370,78382
6,31822,78383,78395
6,1706,78396,78407
6,297,78408,78419
6,12,78420,78427
6,14,78428,78433
6,26,78434,78438
6,34,78439,78443
6,4246,78444,78448
6,1742,78449,78452
6,3477,78453,78456
6,46470,78457,78460
6,7896,78461,78464
6,11872,78465,78467
6,2698,78468,78469
6,4385,78470,78471
6,6122,78472,78473
6,1204,78474,78474
6,17324,78475,78475
6,20,78476,78476
6,32136,78477,78477
6,3701,78478,78478
6,3807,78479,78479
6,3999,78480,78480
6,40591,78481,78481
6,55209,78482,78482
6,61468,78483,78483
6,88,78484,78484
6,8895,78485,78485
6,none,78486,78626
6,1124,78627,78635
6,1101,78636,78640
6,1133,78641,78644
6,25182,78645,78646
6,??,78647,78647
6,none,78648,78860
6,1653,78861,78899
6,224,78900,78925
6,1741,78926,78944
6,??,78945,78959
6,15474,78960,78962
6,1835,78963,78963
6,none,78964,78980
6,3,78981,79006
6,1968,79007,79018
6,1742,79019,79027
6,557,79028,79035
6,??,79036,79037
6,11745,79038,79038
6,none,79039,79095
6,3479,79096,79119
6,3464,79120,79125
6,3452,79126,79129
6,3512,79130,79133
6,26335,79134,79136
6,36441,79137,79139
6,10631,79140,79141
6,3450,79142,79143
6,10364,79144,79144
6,12005,79145,79145
6,21517,79146,79146
6,6112,79147,79147
6,none,79148,79196
6,276,79197,79230
6,4557,79231,79253
6,22645,79254,79271
6,18515,79272,79272
6,none,79273,79282
6,27274,79283,79284
6,394769,79285,79286
6,62676,79287,79288
6,??,79289,79289
6,none,79290,79365
6,??,79366,79407
6,2715,79408,79415
6,16891,79416,79416
6,271354,79417,79417
6,none,79418,79427
6,36850,79428,79433
6,??,79434,79437
6,none,79438,79483
6,37520,79484,79484
6,8094,79485,79485
6,none,79486,79536
6,??,79537,79549
6,6059,79550,79560
6,3477,79561,79568
6,5723,79569,79573
6,none,79574,79586
6,17,79587,79600
6,1767,79601,79610
6,87,79611,79616
6,693,79617,79617
6,none,79618,79631
6,1998,79632,79648
6,217,79649,79653
6,19530,79654,79656
6,18454,79657,79658
6,32907,79659,79659
6,33692,79660,79660
6,none,79661,79673
6,??,79674,79675
6,none,79676,79705
6,1736,79706,79708
6,none,79709,79733
6,46103,79734,79735
6,none,79736,79757
6,19564,79758,79759
6,??,79760,79761
6,none,79762,79780
6,29,79781,79783
6,13796,79784,79785
6,none,79786,79800
6,??,79801,79808
6,225,79809,79811
6,1312,79812,79813
6,none,79814,79819
6,none,79820,79836
6,29885,79837,79837
6,none,79838,79853
6,1251,79854,79857
6,??,79858,79859
6,3681,79860,79860
6,5786,79861,79861
6,none,79862,79869
6,??,79870,79877
6,3597,79878,79881
6,1797,79882,79883
6,none,79884,79885
6,??,79886,79887
6,7029,79888,79888
6,none,79889,79900
6,16922,79901,79902
6,??,79903,79904
6,none,79905,79915
6,159,79916,79920
6,3112,79921,79925
6,none,79926,79930
6,26934,79931,79934
6,11348,79935,79937
6,none,79938,79944
6,??,79945,79951
6,11534,79952,79953
6,none,79954,79956
6,13809,79957,79957
6,??,79958,79958
6,none,79959,79968
6,none,79969,79979
6,20126,79980,79981
6,32234,79982,79982
6,none,79983,79989
6,1207,79990,79991
6,7925,79992,79993
6,??,79994,79994
6,none,79995,79999
6,36914,80000,80002
6,37532,80003,80004
6,327700,80005,80005
6,37182,80006,80006
6,none,80007,80008
6,??,80009,80012
6,38229,80013,80014
6,none,80015,80017
6,11659,80018,80018
6,18460,80019,80019
6,none,80020,80025
6,none,80026,80040
6,14464,80041,80043
6,none,80044,80047
6,6200,80048,80050
6,38,80051,80051
6,698,80052,80052
6,none,80053,80054
6,2900,80055,80058
6,21582,80059,80059
6,none,80060,80060
6,none,80061,80071
6,3778,80072,80072
6,none,80073,80075
6,none,80076,80083
6,18555,80084,80084
6,none,80085,80087
6,??,80088,80090
6,13429,80091,80091
6,none,80092,80108
6,11039,80109,80109
6,none,80110,80111
6,none,80112,80123
6,278,80124,80125
6,none,80126,80127
6,5650,80128,80128
6,none,80129,80129
6,6122,80130,80130
6,??,80131,80131
6,23855,80132,80132
6,none,80133,80134
6,??,80135,80135
6,none,80136,80260
6,??,80261,80280
6,4837,80281,80298
6,none,80299,81359
6,4538,81360,81757
6,??,81758,81773
6,none,81774,81775
6,2501,81776,81779
6,24261,81780,81782
6,2506,81783,81785
6,17960,81786,81787
6,18125,81788,81789
6,38635,81790,81791
6,9991,81792,81793
6,??,81794,81795
6,131158,81796,81796
6,17932,81797,81797
6,18124,81798,81798
6,23623,81799,81799
6,24248,81800,81800
6,59103,81801,81801
6,7665,81802,81802
6,none,81803,82116
6,26677,82117,82165
6,271,82166,82195
6,??,82196,82213
6,10965,82214,82220
6,611,82221,82227
6,8111,82228,82234
6,15296,82235,82239
6,26806,82240,82243
6,10972,82244,82246
6,25635,82247,82248
6,33091,82249,82250
6,395660,82251,82252
6,16623,82253,82253
6,36534,82254,82254
6,none,82255,82282
6,1659,82283,82390
6,??,82391,82396
6,17716,82397,82397
6,18047,82398,82398
6,none,82399,82442
6,17579,82443,82472
6,3640,82473,82474
6,none,82475,82581
6,56132,82582,82587
6,58686,82588,82591
6,23859,82592,82592
6,58698,82593,82593
6,??,82594,82594
6,none,82595,82704
6,??,82705,82712
6,23911,82713,82717
6,24490,82718,82722
6,7660,82723,82727
6,none,82728,82734
6,30075,82735,82735
6,??,82736,82736
6,none,82737,82755
6,7660,82756,82773
6,2500,82774,82775
6,38906,82776,82776
6,9433,82777,82777
6,none,82778,82785
6,none,82786,82788
6,18592,82789,82791
6,none,82792,82862
6,54060,82863,82865
6,none,82866,82866
6,none,82867,82878
6,31967,82879,82879
6,none,82880,82880
6,none,82881,82899
6,4201,82900,82900
6,none,82901,82902
6,none,82903,82915
6,14750,82916,82916
6,none,82917,82917
6,none,82918,82989
6,24490,82990,82991
6,none,82992,83716
6,2936,83717,83718
6,3428,83719,83720
6,45,83721,83722
6,16,83723,83723
6,none,83724,83735
6,28810,83736,83739
6,none,83740,83752
6,683,83753,83755
6,none,83756,83765
6,none,83766,84000
7,22394,1,233
7,7018,234,457
7,6830,458,624
7,6453,625,725
7,15557,726,803
7,6128,804,880
7,29049,881,910
7,12713,911,939
7,4538,940,963
7,1680,964,986
7,39386,987,1008
7,8551,1009,1029
7,8708,1030,1049
7,25019,1050,1068
7,12956,1069,1086
7,25255,1087,1103
7,4230,1104,1118
7,9145,1119,1133
7,15830,1134,1146
7,21021,1147,1159
7,3302,1160,1171
7,14259,1172,1182
7,36994,1183,1192
7,8151,1193,1202
7,13194,1203,1211
7,10455,1212,1219
7,6762,1220,1227
7,701,1228,1235
7,12479,1236,1242
7,16625,1243,1249
7,1764,1250,1254
7,29119,1255,1259
7,31042,1260,1264
7,327934,1265,1269
7,37457,1270,1274
7,37693,1275,1279
7,54004,1280,1284
7,5713,1285,1289
7,8452,1290,1294
7,19108,1295,1298
7,31500,1299,1302
7,37271,1303,1306
7,53006,1307,1310
7,6849,1311,1314
7,9050,1315,1318
7,12252,1319,1321
7,1299,1322,1324
7,14061,1325,1327
7,174,1328,1330
7,19429,1331,1333
7,20057,1334,1336
7,2048,1337,1339
7,209,1340,1342
7,21949,1343,1345
7,3549,1346,1348
7,40065,1349,1351
7,47589,1352,1354
7,577,1355,1357
7,6389,1358,1360
7,7303,1361,1363
7,7713,1364,1366
7,9009,1367,1369
7,11377,1370,1371
7,12390,1372,1373
7,16347,1374,1375
7,16735,1376,1377
7,20473,1378,1379
7,21483,1380,1381
7,25441,1382,1383
7,25933,1384,1385
7,29075,1386,1387
7,41095,1388,1389
7,4826,1390,1391
7,49902,1392,1393
7,50563,1394,1395
7,55644,1396,1397
7,56329,1398,1399
7,852,1400,1401
7,9051,1402,1403
7,9125,1404,1405
7,9829,1406,1407
7,11403,1408,1408
7,11492,1409,1409
7,12346,1410,1410
7,12400,1411,1411
7,12993,1412,1412
7,132203,1413,1413
7,13999,1414,1414
7,14416,1415,1415
7,14717,1416,1416
7,15657,1417,1417
7,15694,1418,1418
7,197091,1419,1419
7,199739,1420,1420
7,200738,1421,1421
7,202140,1422,1422
7,20284,1423,1423
7,203214,1424,1424
7,203272,1425,1425
7,204281,1426,1426
7,204601,1427,1427
7,206124,1428,1428
7,20771,1429,1429
7,20804,1430,1430
7,209688,1431,1431
7,211975,1432,1432
7,22925,1433,1433
7,23089,1434,1434
7,262197,1435,1435
7,263009,1436,1436
7,26827,1437,1437
7,28954,1438,1438
7,29314,1439,1439
7,29802,1440,1440
7,30823,1441,1441
7,31679,1442,1442
7,31898,1443,1443
7,34352,1444,1444
7,3491,1445,1445
7,35297,1446,1446
7,36692,1447,1447
7,3737,1448,1448
7,37637,1449,1449
7,39005,1450,1450
7,4134,1451,1451
7,41960,1452,1452
7,42914,1453,1453
7,45102,1454,1454
7,47692,1455,1455
7,4837,1456,1456
7,4983,1457,1457
7,50625,1458,1458
7,51295,1459,1459
7,51948,1460,1460
7,52863,1461,1461
7,53115,1462,1462
7,55915,1463,1463
7,5607,1464,1464
7,56710,1465,1465
7,59934,1466,1466
7,60051,1467,1467
7,61273,1468,1468
7,6429,1469,1469
7,6535,1470,1470
7,6621,1471,1471
7,6878,1472,1472
7,6939,1473,1473
7,702,1474,1474
7,7227,1475,1475
7,7795,1476,1476
7,8468,1477,1477
7,8681,1478,1478
7,8778,1479,1479
7,8788,1480,1480
7,8796,1481,1481
7,none,1482,1486
7,??,1487,1609
7,6713,1610,1661
7,1257,1662,1701
7,4230,1702,1733
7,7713,1734,1761
7,13489,1762,1787
7,12389,1788,1808
7,7545,1809,1825
7,30844,1826,1841
7,32098,1842,1856
7,19037,1857,1868
7,8151,1869,1880
7,16637,1881,1891
7,5466,1892,1902
7,8452,1903,1910
7,9942,1911,1918
7,15895,1919,1924
7,12322,1925,1929
7,35819,1930,1934
7,5610,1935,1939
7,9457,1940,1944
7,11776,1945,1948
7,1239,1949,1952
7,25512,1953,1956
7,1299,1957,1959
7,19752,1960,1962
7,2711,1963,1965
7,32613,1966,1968
7,3605,1969,1971
7,37054,1972,1974
7,37662,1975,1977
7,60068,1978,1980
7,64049,1981,1983
7,9269,1984,1986
7,12637,1987,1988
7,13693,1989,1990
7,25248,1991,1992
7,2544,1993,1994
7,39392,1995,1996
7,395954,1997,1998
7,4657,1999,2000
7,6677,2001,2002
7,6762,2003,2004
7,11556,2005,2005
7,11647,2006,2006
7,12334,2007,2007
7,12392,2008,2008
7,12843,2009,2009
7,13335,2010,2010
7,13536,2011,2011
7,136168,2012,2012
7,13977,2013,2013
7,14178,2014,2014
7,14351,2015,2015
7,16504,2016,2016
7,17356,2017,2017
7,17893,2018,2018
7,17993,2019,2019
7,18734,2020,2020
7,19711,2021,2021
7,198380,2022,2022
7,19863,2023,2023
7,203020,2024,2024
7,207967,2025,2025
7,210329,2026,2026
7,21409,2027,2027
7,24830,2028,2028
7,25653,2029,2029
7,25875,2030,2030
7,262589,2031,2031
7,262706,2032,2032
7,26292,2033,2033
7,26479,2034,2034
7,28753,2035,2035
7,29447,2036,2036
7,30029,2037,2037
7,30404,2038,2038
7,31042,2039,2039
7,31742,2040,2040
7,31877,2041,2041
7,31898,2042,2042
7,32097,2043,2043
7,32354,2044,2044
7,3302,2045,2045
7,33139,2046,2046
7,33438,2047,2047
7,3356,2048,2048
7,3491,2049,2049
7,35706,2050,2050
7,35916,2051,2051
7,36536,2052,2052
7,37148,2053,2053
7,37425,2054,2054
7,376,2055,2055
7,394437,2056,2056
7,395965,2057,2057
7,42831,2058,2058
7,44473,2059,2059
7,4538,2060,2060
7,4609,2061,2061
7,46261,2062,2062
7,46687,2063,2063
7,47902,2064,2064
7,49835,2065,2065
7,50463,2066,2066
7,5056,2067,2067
7,53732,2068,2068
7,5391,2069,2069
7,549,2070,2070
7,5639,2071,2071
7,60349,2072,2072
7,6206,2073,2073
7,62163,2074,2074
7,6300,2075,2075
7,6400,2076,2076
7,6503,2077,2077
7,6894,2078,2078
7,6939,2079,2079
7,7578,2080,2080
7,8075,2081,2081
7,8100,2082,2082
7,8926,2083,2083
7,9009,2084,2084
7,9031,2085,2085
7,none,2086,2773
7,4808,2774,2834
7,17816,2835,2884
7,??,2885,2922
7,17968,2923,2927
7,9929,2928,2932
7,133119,2933,2935
7,137539,2936,2937
7,139007,2938,2939
7,17621,2940,2941
7,24139,2942,2943
7,133118,2944,2944
7,140726,2945,2945
7,4134,2946,2946
7,none,2947,3814
7,??,3815,3865
7,3561,3866,3878
7,35916,3879,3883
7,19009,3884,3885
7,22561,3886,3887
7,29946,3888,3888
7,3833,3889,3889
7,none,3890,4768
7,??,4769,5021
7,3352,5022,5118
7,6805,5119,5203
7,26599,5204,5237
7,3816,5238,5255
7,10834,5256,5272
7,23201,5273,5283
7,7004,5284,5291
7,15964,5292,5297
7,25620,5298,5300
7,19422,5301,5302
7,22927,5303,5304
7,26210,5305,5306
7,28008,5307,5308
7,7418,5309,5310
7,22724,5311,5311
7,23379,5312,5312
7,52873,5313,5313
7,60068,5314,5314
7,6147,5315,5315
7,7438,5316,5316
7,8544,5317,5317
7,none,5318,5712
7,3301,5713,5784
7,??,5785,5852
7,1759,5853,5892
7,25400,5893,5914
7,9299,5915,5934
7,9121,5935,5951
7,8657,5952,5965
7,553,5966,5978
7,3249,5979,5989
7,13036,5990,5995
7,8764,5996,6001
7,12392,6002,6006
7,13037,6007,6011
7,42610,6012,6016
7,20773,6017,6020
7,20776,6021,6024
7,25899,6025,6028
7,28716,6029,6032
7,8732,6033,6036
7,12312,6037,6039
7,12912,6040,6042
7,16625,6043,6045
7,21497,6046,6048
7,262206,6049,6051
7,31363,6052,6054
7,5518,6055,6057
7,58807,6058,6060
7,6400,6061,6063
7,8151,6064,6066
7,9049,6067,6069
7,12414,6070,6071
7,13030,6072,6073
7,201991,6074,6075
7,21351,6076,6077
7,23520,6078,6079
7,29208,6080,6081
7,3225,6082,6083
7,4181,6084,6085
7,42708,6086,6087
7,54825,6088,6089
7,12709,6090,6090
7,12859,6091,6091
7,13335,6092,6092
7,13489,6093,6093
7,13536,6094,6094
7,14593,6095,6095
7,15100,6096,6096
7,15659,6097,6097
7,15694,6098,6098
7,19366,6099,6099
7,19551,6100,6100
7,19754,6101,6101
7,21473,6102,6102
7,21947,6103,6103
7,24589,6104,6104
7,25540,6105,6105
7,25956,6106,6106
7,27947,6107,6107
7,29467,6108,6108
7,29909,6109,6109
7,29946,6110,6110
7,30781,6111,6111
7,31898,6112,6112
7,3257,6113,6113
7,32787,6114,6114
7,3308,6115,6115
7,34244,6116,6116
7,34953,6117,6117
7,35320,6118,6118
7,35819,6119,6119
7,38158,6120,6120
7,395662,6121,6121
7,398107,6122,6122
7,39855,6123,6123
7,41403,6124,6124
7,41564,6125,6125
7,41733,6126,6126
7,42000,6127,6127
7,43478,6128,6128
7,46606,6129,6129
7,47147,6130,6130
7,4922,6131,6131
7,49800,6132,6132
7,50304,6133,6133
7,51604,6134,6134
7,5405,6135,6135
7,54103,6136,6136
7,58011,6137,6137
7,60068,6138,6138
7,62161,6139,6139
7,6855,6140,6140
7,7459,6141,6141
7,9044,6142,6142
7,9085,6143,6143
7,9269,6144,6144
7,none,6145,6603
7,2686,6604,6621
7,2687,6622,6625
7,??,6626,6628
7,17232,6629,6629
7,20057,6630,6630
7,54221,6631,6631
7,none,6632,7429
7,9808,7430,8004
7,??,8005,8125
7,4538,8126,8126
7,none,8127,8147
7,??,8148,8307
7,6713,8308,8375
7,8452,8376,8400
7,2609,8401,8405
7,27750,8406,8408
7,29049,8409,8411
7,36874,8412,8414
7,37558,8415,8417
7,52075,8418,8420
7,1241,8421,8422
7,25472,8423,8424
7,31133,8425,8426
7,14593,8427,8427
7,16637,8428,8428
7,21396,8429,8429
7,262210,8430,8430
7,29571,8431,8431
7,3225,8432,8432
7,3356,8433,8433
7,35432,8434,8434
7,41327,8435,8435
7,54054,8436,8436
7,8953,8437,8437
7,none,8438,8836
7,17676,8837,8957
7,??,8958,8971
7,25956,8972,8975
7,6325,8976,8977
7,174,8978,8978
7,33217,8979,8979
7,none,8980,9492
7,5483,9493,9522
7,5391,9523,9539
7,8412,9540,9553
7,6855,9554,9558
7,13036,9559,9561
7,12912,9562,9562
7,28748,9563,9563
7,39356,9564,9564
7,398465,9565,9565
7,9121,9566,9566
7,??,9567,9567
7,none,9568,9978
7,3209,9979,10070
7,6830,10071,10088
7,??,10089,10105
7,16019,10106,10116
7,12302,10117,10123
7,12353,10124,10130
7,12430,10131,10135
7,15502,10136,10140
7,3329,10141,10145
7,15924,10146,10148
