rtt,perc_gte
30.817,0.8790127084404613
30.819,0.8789759788437523
30.863,0.8789392492470433
30.866,0.8789025196503343
30.871,0.8788657900536252
30.877,0.8788290604569162
30.903,0.8787923308602071
30.909,0.8787556012634982
30.914,0.8787188716667891
30.938,0.8786821420700801
30.956,0.878645412473371
30.999,0.878608682876662
31.048,0.878571953279953
31.063,0.878535223683244
31.091,0.8784984940865349
31.108,0.8784617644898259
31.132,0.8784250348931169
31.145,0.8783883052964079
31.271,0.8783515756996988
31.279,0.8783148461029898
31.281,0.8782781165062807
31.289,0.8782413869095718
31.29,0.8782046573128627
31.323,0.8781679277161537
31.355,0.8781311981194446
31.359,0.8780944685227356
31.372,0.8780577389260266
31.391,0.8780210093293176
31.394,0.8779842797326085
31.399,0.8779475501358995
31.406,0.8779108205391905
31.413,0.8778740909424815
31.436,0.8778373613457724
31.45,0.8778006317490634
31.452,0.8777639021523543
31.487,0.8777271725556454
31.505,0.8776904429589363
31.509,0.8776537133622273
31.526,0.8776169837655182
31.601,0.8775802541688092
31.607,0.8775435245721002
31.634,0.8775067949753912
31.665,0.8774700653786821
31.702,0.8774333357819731
31.771,0.877396606185264
31.785,0.8773598765885551
31.8,0.877323146991846
31.81,0.877286417395137
31.816,0.8772496877984279
31.817,0.877212958201719
31.822,0.8771762286050099
31.834,0.8771394990083009
31.87,0.8771027694115918
31.881,0.8770660398148828
31.894,0.8770293102181738
31.94,0.8769558510247557
31.952,0.8769191214280467
31.963,0.8768823918313376
32.046,0.8768456622346287
32.054,0.8768089326379196
32.076,0.8767722030412106
32.107,0.8767354734445015
32.115,0.8766987438477926
32.159,0.8766620142510835
32.226,0.8766252846543745
32.261,0.8765885550576654
32.284,0.8765518254609564
32.307,0.8765150958642474
32.315,0.8764783662675384
32.364,0.8764416366708294
32.403,0.8764049070741203
32.424,0.8763681774774112
32.442,0.8762947182839933
32.508,0.8762579886872842
32.592,0.8762212590905751
32.608,0.8761845294938662
32.61,0.8761477998971572
32.617,0.8761110703004481
32.627,0.876074340703739
32.644,0.87603761110703
32.686,0.8760008815103211
32.698,0.875964151913612
32.713,0.8759274223169029
32.724,0.8758906927201939
32.759,0.8758172335267759
32.781,0.8757805039300668
32.782,0.8757070447366488
32.787,0.8756703151399398
32.792,0.8756335855432307
32.796,0.8755968559465217
32.797,0.8755601263498127
32.807,0.8755233967531036
32.818,0.8754866671563947
32.838,0.8754499375596856
32.841,0.8754132079629766
32.845,0.8753764783662675
32.848,0.8753397487695586
32.863,0.8752662895761405
32.865,0.8751928303827224
32.866,0.8751561007860134
32.87,0.8751193711893044
32.882,0.8750826415925953
32.889,0.8750459119958863
32.89,0.8750091823991772
32.895,0.8749724528024683
32.903,0.8749357232057592
32.904,0.8748989936090502
32.905,0.8748255344156322
32.909,0.8747888048189231
32.91,0.8747520752222141
32.918,0.874715345625505
32.924,0.874678616028796
32.926,0.874641886432087
32.928,0.874605156835378
32.932,0.8745684272386689
32.936,0.8745316976419599
32.937,0.8744949680452508
32.94,0.8744215088518328
32.944,0.8743847792551238
32.961,0.8743480496584147
32.964,0.8743113200617058
32.979,0.8742745904649967
32.984,0.8742378608682877
32.989,0.8742011312715786
32.99,0.8741644016748696
32.996,0.8741276720781606
33.0,0.8740909424814516
33.006,0.8740542128847425
33.008,0.8740174832880335
33.016,0.8739807536913244
33.037,0.8739440240946155
33.04,0.8739072944979064
33.041,0.8738705649011974
33.045,0.8738338353044883
33.048,0.8737971057077794
33.06,0.8737603761110703
33.069,0.8737236465143613
33.081,0.8736869169176522
33.089,0.8736501873209432
33.091,0.8736134577242342
33.135,0.8735767281275252
33.139,0.8735399985308161
33.149,0.8735032689341071
33.151,0.873466539337398
33.16,0.87339308014398
33.175,0.873356350547271
33.18,0.8733196209505619
33.195,0.873282891353853
33.198,0.8732461617571439
33.201,0.8732094321604349
33.205,0.8731727025637258
33.21,0.8731359729670168
33.211,0.8730992433703078
33.212,0.8730625137735988
33.213,0.8730257841768897
33.216,0.8729890545801807
33.223,0.8729523249834716
33.225,0.8729155953867627
33.228,0.8728421361933446
33.23,0.8728054065966355
33.232,0.8727319474032176
33.235,0.8726952178065085
33.237,0.8726584882097994
33.242,0.8726217586130904
33.247,0.8725850290163815
33.251,0.8725482994196724
33.257,0.8725115698229633
33.267,0.8724748402262543
33.27,0.8724381106295453
33.271,0.8724013810328363
33.279,0.8723646514361272
33.282,0.8723279218394182
33.283,0.8722911922427092
33.285,0.8722544626460002
33.288,0.8722177330492911
33.29,0.8721810034525821
33.293,0.8721442738558731
33.295,0.872107544259164
33.299,0.871997355469037
33.306,0.8719606258723279
33.311,0.8719238962756188
33.312,0.8718871666789099
33.324,0.8718504370822009
33.329,0.8718137074854918
33.331,0.8717769778887827
33.349,0.8717402482920737
33.352,0.8717035186953648
33.354,0.8716667890986557
33.364,0.8716300595019466
33.37,0.8715933299052376
33.374,0.8715198707118196
33.38,0.8714831411151105
33.384,0.8714096819216925
33.389,0.8713729523249835
33.39,0.8713362227282744
33.391,0.8712994931315654
33.394,0.8712627635348564
33.401,0.8712260339381473
33.405,0.8711893043414383
33.413,0.8711525747447293
33.415,0.8711158451480203
33.417,0.8710791155513112
33.419,0.8710423859546021
33.424,0.8710056563578932
33.432,0.8709689267611842
33.446,0.8709321971644751
33.449,0.8708954675677661
33.451,0.8708587379710571
33.456,0.8708220083743481
33.457,0.870785278777639
33.458,0.87074854918093
33.462,0.870711819584221
33.464,0.870675089987512
33.467,0.8706383603908029
33.473,0.8706016307940939
33.475,0.8705649011973848
33.482,0.8705281716006759
33.486,0.8704914420039668
33.492,0.8704547124072578
33.493,0.8704179828105487
33.499,0.8703812532138397
33.506,0.8703445236171307
33.507,0.8703077940204217
33.514,0.8702710644237126
33.516,0.8702343348270036
33.517,0.8701976052302945
33.518,0.8701608756335856
33.52,0.8701241460368765
33.522,0.8700874164401675
33.528,0.8700506868434584
33.529,0.8700139572467495
33.531,0.8699772276500404
33.54,0.8699404980533314
33.542,0.8699037684566223
33.544,0.8698670388599133
33.552,0.8698303092632043
33.559,0.8697935796664953
33.571,0.8697201204730772
33.572,0.8696833908763681
33.574,0.8696466612796592
33.576,0.8696099316829501
33.581,0.8695732020862411
33.584,0.869536472489532
33.599,0.8694997428928231
33.6,0.869463013296114
33.605,0.869426283699405
33.608,0.8693895541026959
33.616,0.8693528245059869
33.617,0.8693160949092779
33.634,0.8692793653125689
33.635,0.8692426357158598
33.639,0.8692059061191508
33.64,0.8691691765224417
33.646,0.8691324469257328
33.648,0.8690957173290237
33.655,0.8690589877323147
33.665,0.8690222581356056
33.67,0.8689855285388967
33.675,0.8689487989421876
33.677,0.8689120693454786
33.68,0.8688753397487696
33.699,0.8688386101520605
33.704,0.8688018805553515
33.715,0.8687651509586425
33.718,0.8687284213619335
33.725,0.8686916917652244
33.73,0.8686549621685153
33.746,0.8686182325718064
33.759,0.8685447733783883
33.761,0.8685080437816792
33.772,0.8684713141849703
33.782,0.8684345845882613
33.785,0.8683978549915522
33.792,0.8683243957981341
33.801,0.8682876662014252
33.808,0.8682509366047161
33.828,0.868214207008007
33.833,0.868177477411298
33.844,0.868140747814589
33.851,0.86810401821788
33.855,0.8680672886211709
33.86,0.8680305590244619
33.864,0.8679938294277529
33.869,0.8679570998310439
33.879,0.8679203702343348
33.888,0.8678836406376258
33.894,0.8678469110409168
33.911,0.8678101814442077
33.914,0.8677734518474987
33.93,0.8677367222507897
33.936,0.8676999926540807
33.946,0.8676632630573716
33.951,0.8676265334606625
33.994,0.8675898038639536
33.998,0.8675530742672446
34.001,0.8675163446705355
34.005,0.8674796150738264
34.018,0.8674428854771175
34.024,0.8673694262836994
34.03,0.8673326966869903
34.049,0.8672959670902813
34.066,0.8672592374935724
34.102,0.8672225078968633
34.103,0.8671857783001542
34.138,0.8671490487034452
34.149,0.8671123191067363
34.164,0.8670755895100272
34.175,0.8670388599133181
34.177,0.8670021303166091
34.186,0.866928671123191
34.191,0.8668919415264821
34.2,0.866855211929773
34.209,0.8667817527363549
34.213,0.866745023139646
34.222,0.8667082935429369
34.229,0.8666715639462279
34.232,0.8666348343495188
34.234,0.8665981047528099
34.237,0.8665613751561008
34.245,0.8665246455593918
34.28,0.8664879159626827
34.286,0.8664511863659737
34.324,0.8664144567692647
34.332,0.8663777271725557
34.336,0.8663409975758466
34.337,0.8663042679791376
34.363,0.8662675383824285
34.366,0.8662308087857196
34.374,0.8661940791890105
34.377,0.8661573495923015
34.38,0.8661206199955924
34.385,0.8660838903988834
34.398,0.8660471608021744
34.401,0.8660104312054654
34.42,0.8659737016087563
34.435,0.8659369720120473
34.437,0.8659002424153383
34.442,0.8658635128186293
34.488,0.8658267832219202
34.506,0.8657900536252112
34.584,0.8657533240285021
34.594,0.8657165944317932
34.598,0.8656798648350841
34.621,0.8656431352383751
34.624,0.865606405641666
34.628,0.865569676044957
34.632,0.865532946448248
34.633,0.865496216851539
34.64,0.8654594872548299
34.641,0.8654227576581209
34.645,0.8653860280614118
34.647,0.8653492984647029
34.649,0.8652758392712848
34.65,0.8651656504811577
34.663,0.8651289208844487
34.664,0.8650554616910306
34.666,0.8650187320943216
34.669,0.8649820024976126
34.67,0.8649452729009035
34.678,0.8649085433041945
34.684,0.8648718137074856
34.686,0.8648350841107765
34.69,0.8647616249173584
34.691,0.8647248953206494
34.696,0.8646881657239404
34.699,0.8646514361272313
34.7,0.8646147065305223
34.701,0.8645779769338133
34.703,0.8645412473371042
34.709,0.8645045177403952
34.711,0.8644677881436862
34.715,0.8644310585469772
34.721,0.864357599353559
34.723,0.8642841401601411
34.725,0.864247410563432
34.73,0.8642106809667229
34.736,0.864137221773305
34.74,0.8641004921765959
34.744,0.8640637625798868
34.746,0.8640270329831778
34.748,0.8639903033864689
34.749,0.8639168441930507
34.75,0.8638066554029237
34.753,0.8636964666127966
34.756,0.8636597370160876
34.757,0.8636230074193785
34.764,0.8635862778226695
34.765,0.8635495482259605
34.766,0.8635128186292514
34.767,0.8634760890325424
34.769,0.8634026298391244
34.77,0.8633659002424153
34.773,0.8633291706457062
34.776,0.8632924410489973
34.777,0.8632189818555792
34.781,0.8631822522588701
34.784,0.8631455226621612
34.785,0.8631087930654522
34.786,0.8630720634687431
34.788,0.862998604275325
34.789,0.8629618746786161
34.79,0.862888415485198
34.791,0.8628516858884889
34.792,0.86281495629178
34.797,0.8627782266950709
34.798,0.8627414970983619
34.799,0.8627047675016528
34.802,0.8626680379049438
34.803,0.8626313083082348
34.804,0.8625945787115258
34.805,0.8625578491148167
34.806,0.8624843899213986
34.807,0.8624109307279806
34.813,0.8623742011312716
34.816,0.8623374715345625
34.819,0.8623007419378536
34.822,0.8622640123411445
34.828,0.8622272827444355
34.83,0.8621905531477264
34.841,0.8621538235510174
34.849,0.8621170939543084
34.856,0.8620069051641813
34.874,0.8619701755674722
34.885,0.8619334459707633
34.898,0.8618967163740542
34.912,0.8618599867773452
34.918,0.8618232571806361
34.932,0.8617865275839272
34.944,0.8617497979872181
34.971,0.8617130683905091
34.973,0.8616763387938
34.994,0.861639609197091
35.035,0.861602879600382
35.036,0.861566150003673
35.041,0.8615294204069639
35.044,0.8614926908102549
35.045,0.8614559612135458
35.079,0.8614192316168369
35.089,0.8613825020201278
35.118,0.8613457724234188
35.141,0.8613090428267097
35.145,0.8612723132300008
35.147,0.8612355836332917
35.192,0.8611988540365827
35.209,0.8611621244398736
35.251,0.8611253948431646
35.265,0.8610886652464556
35.286,0.8610519356497466
35.296,0.8610152060530375
35.297,0.8609784764563285
35.298,0.8609417468596194
35.299,0.8609050172629105
35.317,0.8608682876662015
35.341,0.8608315580694924
35.354,0.8607948284727833
35.355,0.8607580988760744
35.36,0.8607213692793654
35.37,0.8606846396826563
35.388,0.8606479100859472
35.406,0.8606111804892382
35.419,0.8605744508925293
35.422,0.8605377212958202
35.423,0.8605009916991111
35.424,0.8604275325056931
35.433,0.8603908029089841
35.51,0.860354073312275
35.529,0.860317343715566
35.536,0.860243884522148
35.542,0.8601704253287299
35.548,0.8601336957320209
35.549,0.8600969661353118
35.557,0.8600602365386028
35.562,0.8600235069418938
35.57,0.8599867773451848
35.572,0.8599500477484757
35.573,0.8599133181517666
35.588,0.8598765885550577
35.59,0.8598398589583487
35.595,0.8598031293616396
35.597,0.8597663997649305
35.604,0.8597296701682215
35.606,0.8596929405715126
35.623,0.8596562109748035
35.626,0.8596194813780944
35.63,0.8595827517813854
35.642,0.8595460221846765
35.657,0.8595092925879674
35.662,0.8594725629912583
35.666,0.8594358333945493
35.668,0.8593991037978403
35.682,0.8593623742011313
35.692,0.8593256446044222
35.706,0.8592889150077132
35.726,0.8592521854110042
35.727,0.8592154558142951
35.744,0.8591787262175861
35.745,0.859068537427459
35.753,0.85903180783075
35.765,0.858995078234041
35.77,0.858958348637332
35.773,0.8589216190406229
35.791,0.858884889443914
35.794,0.8588481598472049
35.798,0.8588114302504959
35.802,0.8587747006537868
35.818,0.8587379710570778
35.821,0.8587012414603687
35.826,0.8586645118636598
35.83,0.8586277822669507
35.839,0.8585910526702417
35.841,0.8585543230735326
35.851,0.8585175934768237
35.858,0.8584808638801146
35.86,0.8584441342834056
35.868,0.8584074046866965
35.886,0.8583706750899875
35.893,0.8583339454932785
35.895,0.8582972158965695
35.898,0.8582604862998604
35.901,0.8582237567031514
35.915,0.8581870271064423
35.918,0.8581502975097334
35.928,0.8581135679130243
35.934,0.8580768383163153
35.937,0.8580401087196062
35.946,0.8580033791228973
35.953,0.8579666495261882
35.959,0.8579299199294792
35.963,0.8578931903327701
35.965,0.8578564607360611
35.97,0.8578197311393521
35.977,0.8577830015426431
35.985,0.857746271945934
35.989,0.857709542349225
35.993,0.857672812752516
35.999,0.857636083155807
36.003,0.8575993535590979
36.01,0.8575626239623889
36.019,0.8575258943656798
36.023,0.8574891647689709
36.029,0.8574524351722618
36.032,0.8574157055755528
36.038,0.8573789759788437
36.043,0.8573422463821347
36.045,0.8573055167854257
36.058,0.8572687871887167
36.06,0.8572320575920076
36.067,0.8571953279952986
36.07,0.8571585983985895
36.083,0.8571218688018806
36.089,0.8570851392051715
36.094,0.8570116800117534
36.107,0.8569749504150445
36.111,0.8569382208183354
36.125,0.8569014912216264
36.128,0.8568647616249174
36.145,0.8568280320282083
36.155,0.8567913024314993
36.163,0.8567545728347903
36.167,0.8567178432380813
36.172,0.8566443840446631
36.204,0.8566076544479542
36.208,0.8565709248512452
36.209,0.8565341952545361
36.213,0.856497465657827
36.217,0.856460736061118
36.219,0.8564240064644091
36.228,0.8563872768677
36.25,0.8563505472709909
36.262,0.8563138176742819
36.264,0.856277088077573
36.274,0.8562403584808639
36.278,0.8562036288841548
36.284,0.8561668992874458
36.331,0.8561301696907369
36.333,0.8560934400940278
36.346,0.8560567104973187
36.355,0.8560199809006097
36.365,0.8559832513039007
36.371,0.8559465217071917
36.378,0.8559097921104826
36.38,0.8558730625137736
36.381,0.8558363329170646
36.391,0.8557996033203555
36.413,0.8557628737236465
36.433,0.8556894145302285
36.442,0.8556526849335194
36.443,0.8556159553368103
36.458,0.8555792257401014
36.462,0.8555424961433924
36.467,0.8555057665466833
36.477,0.8554690369499742
36.486,0.8554323073532653
36.489,0.8553955777565563
36.495,0.8553588481598472
36.507,0.8553221185631381
36.518,0.8552853889664291
36.524,0.8552486593697202
36.526,0.8552119297730111
36.543,0.855175200176302
36.544,0.855138470579593
36.554,0.855101740982884
36.559,0.855065011386175
36.569,0.8550282817894659
36.575,0.8549915521927569
36.593,0.8549548225960479
36.607,0.8549180929993389
36.608,0.8548813634026299
36.615,0.8548446338059208
36.618,0.8548079042092118
36.62,0.8547711746125027
36.627,0.8547344450157938
36.634,0.8546977154190847
36.644,0.8546609858223757
36.646,0.8546242562256666
36.648,0.8545875266289576
36.65,0.8545507970322486
36.678,0.8545140674355396
36.706,0.8544773378388305
36.713,0.8544406082421215
36.717,0.8544038786454125
36.745,0.8543671490487035
36.756,0.8543304194519944
36.763,0.8542936898552854
36.767,0.8542569602585763
36.782,0.8542202306618674
36.792,0.8541835010651583
36.815,0.8541467714684493
36.827,0.8541100418717402
36.828,0.8540733122750312
36.865,0.8540365826783222
36.867,0.8539998530816132
36.887,0.8539631234849041
36.89,0.8539263938881951
36.901,0.853889664291486
36.909,0.8538529346947771
36.928,0.853816205098068
36.932,0.853779475501359
36.954,0.8537427459046499
36.975,0.853706016307941
36.977,0.8536692867112319
36.986,0.8536325571145229
36.989,0.8535958275178138
36.994,0.8535590979211048
37.003,0.8535223683243958
37.011,0.8534856387276868
37.034,0.8534489091309777
37.036,0.8533754499375596
37.042,0.8533387203408507
37.053,0.8533019907441416
37.065,0.8532652611474326
37.069,0.8532285315507235
37.094,0.8531918019540146
37.117,0.8531550723573055
37.134,0.8531183427605965
37.136,0.8530816131638874
37.138,0.8530448835671784
37.152,0.8530081539704694
37.169,0.8529714243737604
37.188,0.8529346947770513
37.19,0.8528979651803423
37.192,0.8528612355836334
37.194,0.8528245059869243
37.211,0.8527877763902152
37.224,0.8527510467935062
37.235,0.8527143171967972
37.243,0.8526775876000882
37.264,0.8526408580033791
37.272,0.8526041284066701
37.274,0.8525673988099611
37.286,0.852530669213252
37.31,0.852493939616543
37.327,0.852457210019834
37.348,0.852420480423125
37.371,0.8523837508264159
37.375,0.8523470212297068
37.376,0.8523102916329979
37.39,0.8522735620362889
37.397,0.8522368324395798
37.404,0.8522001028428707
37.429,0.8521633732461618
37.433,0.8521266436494528
37.452,0.8520899140527437
37.454,0.8520531844560346
37.458,0.8520164548593256
37.468,0.8519797252626167
37.473,0.8519429956659076
37.494,0.8519062660691985
37.503,0.8518695364724895
37.514,0.8518328068757806
37.526,0.8517593476823624
37.561,0.8517226180856534
37.565,0.8516858884889444
37.579,0.8516491588922354
37.581,0.8516124292955263
37.593,0.8515756996988173
37.601,0.8515389701021083
37.612,0.8515022405053992
37.626,0.8514655109086902
37.633,0.8514287813119812
37.635,0.8513920517152722
37.681,0.8513553221185631
37.689,0.851318592521854
37.691,0.8512818629251451
37.721,0.8512451333284361
37.726,0.851208403731727
37.731,0.8511716741350179
37.755,0.851134944538309
37.765,0.8510982149416
37.792,0.8510614853448909
37.896,0.8510247557481818
37.927,0.8509880261514728
37.938,0.8509512965547639
37.955,0.8509145669580548
37.988,0.8508778373613458
38.023,0.8508411077646367
38.03,0.8508043781679278
38.055,0.8507676485712187
38.084,0.8507309189745097
38.089,0.8506941893778006
38.091,0.8506574597810916
38.138,0.8506207301843826
38.188,0.8505840005876736
38.258,0.8505472709909645
38.312,0.8505105413942555
38.331,0.8504738117975464
38.341,0.8504370822008375
38.37,0.8504003526041284
38.436,0.8503636230074194
38.453,0.8503268934107103
38.488,0.8502901638140014
38.518,0.8502534342172923
38.539,0.8502167046205833
38.564,0.8501799750238742
38.612,0.8501432454271652
38.664,0.8501065158304562
38.7,0.8500697862337472
38.701,0.8500330566370381
38.724,0.8499963270403291
38.736,0.84995959744362
39.051,0.8499228678469111
39.054,0.849886138250202
39.061,0.849849408653493
39.073,0.8498126790567839
39.077,0.849775949460075
39.084,0.8497392198633659
39.095,0.8497024902666569
39.126,0.8496657606699478
39.136,0.8496290310732388
39.144,0.8495923014765298
39.193,0.8495555718798208
39.21,0.8495188422831117
39.299,0.8494821126864027
39.301,0.8494453830896936
39.309,0.8494086534929847
39.31,0.8493719238962756
39.344,0.8493351942995666
39.346,0.8492984647028575
39.349,0.8492617351061486
39.351,0.8492250055094395
39.365,0.8491882759127305
39.366,0.8491515463160214
39.385,0.8491148167193124
39.404,0.8490780871226034
39.413,0.8490413575258944
39.433,0.8490046279291853
39.464,0.8489678983324763
39.481,0.8489311687357672
39.485,0.8488944391390583
39.486,0.8488577095423493
39.488,0.8488209799456402
39.498,0.8487842503489311
39.504,0.8487475207522222
39.507,0.8487107911555132
39.509,0.8486740615588041
39.514,0.848637331962095
39.525,0.848600602365386
39.577,0.8485638727686771
39.58,0.848527143171968
39.583,0.8484536839785499
39.599,0.848416954381841
39.624,0.8483802247851319
39.629,0.8483067655917138
39.631,0.8482700359950048
39.64,0.8482333063982957
39.644,0.8481598472048777
39.646,0.8480496584147506
39.647,0.8480129288180416
39.649,0.8479761992213326
39.65,0.8479394696246235
39.654,0.8478660104312055
39.656,0.8478292808344965
39.66,0.8477925512377874
39.663,0.8477558216410783
39.672,0.8477190920443693
39.678,0.8476823624476604
39.686,0.8476456328509513
39.692,0.8475721736575332
39.697,0.8475354440608243
39.725,0.8474987144641152
39.73,0.8474252552706971
39.736,0.8473885256739881
39.741,0.8473517960772791
39.743,0.84731506648057
39.751,0.847278336883861
39.752,0.847241607287152
39.757,0.847204877690443
39.768,0.8471681480937339
39.777,0.8470946889003159
39.786,0.8470579593036068
39.787,0.8470212297068977
39.805,0.8469845001101888
39.808,0.8469477705134798
39.821,0.8469110409167707
39.822,0.8468743113200617
39.827,0.8468375817233527
39.829,0.8468008521266437
39.853,0.8467641225299346
39.86,0.8466539337398076
39.946,0.8466172041430985
39.967,0.8465804745463895
40.004,0.8465437449496804
40.014,0.8465070153529715
40.017,0.8464702857562624
40.019,0.8464335561595534
40.024,0.8463968265628443
40.026,0.8463600969661353
40.032,0.8463233673694263
40.053,0.8462866377727173
40.111,0.8462499081760082
40.128,0.8462131785792992
40.133,0.8461764489825901
40.155,0.8461397193858812
40.258,0.8461029897891721
40.279,0.8460662601924631
40.308,0.846029530595754
40.332,0.8459928009990451
40.341,0.845956071402336
40.35,0.845919341805627
40.364,0.8458826122089179
40.371,0.8458458826122089
40.393,0.8458091530154999
40.401,0.8457724234187909
40.402,0.8457356938220818
40.434,0.8456989642253728
40.449,0.8456622346286637
40.47,0.8456255050319548
40.472,0.8455520458385367
40.593,0.8455153162418276
40.675,0.8454785866451187
40.681,0.8454418570484096
40.702,0.8454051274517006
40.715,0.8453683978549915
40.734,0.8453316682582825
40.771,0.8452949386615735
40.794,0.8452582090648645
40.802,0.8452214794681554
40.857,0.8451847498714464
40.907,0.8451480202747373
40.909,0.8451112906780284
40.914,0.8450745610813193
40.972,0.8450378314846103
40.98,0.8450011018879012
41.032,0.8449643722911923
41.096,0.8449276426944832
41.102,0.8448909130977742
41.163,0.8448541835010652
41.29,0.8448174539043561
41.328,0.8447807243076471
41.364,0.8447439947109381
41.451,0.8447072651142291
41.509,0.84467053551752
41.53,0.8446338059208109
41.544,0.844597076324102
41.583,0.844560346727393
41.616,0.8444868875339748
41.617,0.8444501579372659
41.678,0.8444134283405569
41.72,0.8443766987438478
41.747,0.8443399691471387
41.773,0.8443032395504297
41.785,0.8442665099537208
41.803,0.8442297803570117
41.805,0.8441930507603026
41.811,0.8441563211635936
41.814,0.8441195915668847
41.816,0.8440828619701756
41.817,0.8440461323734665
41.819,0.8440094027767575
41.823,0.8439726731800485
41.825,0.8439359435833395
41.829,0.8438992139866304
41.832,0.8438624843899214
41.836,0.8437890251965033
41.839,0.8437522955997943
41.84,0.8437155660030853
41.85,0.8436788364063763
41.851,0.8436421068096672
41.854,0.8436053772129581
41.862,0.8435686476162492
41.864,0.8435319180195402
41.865,0.8434951884228311
41.868,0.843458458826122
41.874,0.843421729229413
41.878,0.8433849996327041
41.906,0.843348270035995
41.909,0.8433115404392859
41.923,0.8432748108425769
41.928,0.843238081245868
41.929,0.8432013516491589
41.932,0.8431646220524498
41.935,0.8431278924557408
41.938,0.8430911628590319
41.939,0.8430544332623228
41.95,0.8430177036656137
41.956,0.8429809740689047
41.965,0.8429442444721957
41.979,0.8429075148754867
42.011,0.8428707852787777
42.031,0.8428340556820686
42.038,0.8427973260853596
42.068,0.8427605964886505
42.147,0.8427238668919416
42.155,0.8426871372952325
42.158,0.8426504076985235
42.189,0.8426136781018144
42.208,0.8425769485051054
42.258,0.8425402189083964
42.309,0.8425034893116874
42.345,0.8424667597149783
42.389,0.8424300301182693
42.427,0.8423933005215603
42.431,0.8423565709248513
42.434,0.8423198413281422
42.464,0.8422831117314332
42.483,0.8422463821347241
42.485,0.8422096525380152
42.508,0.8421729229413061
42.55,0.8421361933445971
42.582,0.842099463747888
42.631,0.842062734151179
42.651,0.84202600455447
42.667,0.841989274957761
42.682,0.8419525453610519
42.687,0.8419158157643429
42.696,0.8418790861676338
42.734,0.8418423565709249
42.741,0.8418056269742158
42.805,0.8417688973775068
42.821,0.8417321677807977
42.827,0.8416954381840888
42.833,0.8416587085873797
42.839,0.8416219789906707
42.854,0.8415852493939616
42.895,0.8415485197972526
42.9,0.8415117902005436
42.909,0.8414750606038346
42.917,0.8414383310071255
42.919,0.8414016014104165
42.926,0.8413648718137074
42.927,0.8412914126202894
42.931,0.8412546830235804
42.934,0.8412179534268713
42.945,0.8411812238301624
43.007,0.8411444942334533
43.031,0.8411077646367443
43.033,0.8410710350400352
43.035,0.8410343054433262
43.07,0.8409975758466173
43.071,0.8409608462499082
43.073,0.8409241166531991
43.119,0.8408873870564901
43.162,0.8408506574597812
43.216,0.8408139278630721
43.243,0.840777198266363
43.286,0.840740468669654
43.295,0.840703739072945
43.322,0.840667009476236
43.335,0.8406302798795269
43.351,0.8405935502828179
43.363,0.8405568206861089
43.383,0.8405200910893998
43.407,0.8404833614926908
43.409,0.8404466318959818
43.419,0.8404099022992728
43.435,0.8403731727025637
43.443,0.8403364431058546
43.462,0.8402629839124367
43.468,0.8401895247190185
43.481,0.8401527951223096
43.485,0.8401160655256006
43.497,0.8400793359288915
43.527,0.8400426063321824
43.534,0.8400058767354734
43.539,0.8399691471387645
43.551,0.8399324175420554
43.629,0.8398956879453463
43.634,0.8398589583486373
43.65,0.8398222287519284
43.673,0.8397854991552193
43.674,0.8397487695585102
43.69,0.8397120399618012
43.717,0.8396753103650922
43.739,0.8396385807683832
43.752,0.8396018511716741
43.756,0.8395651215749651
43.759,0.8395283919782561
43.798,0.839491662381547
43.799,0.839454932784838
43.816,0.839418203188129
43.827,0.83938147359142
43.832,0.8393447439947109
43.836,0.8393080143980018
43.843,0.8392712848012929
43.845,0.8392345552045839
43.846,0.8391978256078748
43.851,0.8391610960111657
43.857,0.8390876368177478
43.869,0.8390509072210387
43.871,0.8390141776243296
43.875,0.8389774480276206
43.881,0.8389407184309117
43.895,0.8389039888342026
43.898,0.8388672592374936
43.901,0.8388305296407845
43.912,0.8387938000440756
43.916,0.8387570704473665
43.918,0.8387203408506575
43.919,0.8386468816572394
43.926,0.8386101520605304
43.938,0.8385734224638214
43.941,0.8384999632704033
43.966,0.8384632336736942
43.968,0.8384265040769853
43.97,0.8383897744802762
43.984,0.8383530448835672
43.985,0.8383163152868581
43.99,0.8382795856901492
43.992,0.8382428560934401
43.996,0.8382061264967311
44.018,0.838169396900022
44.035,0.838132667303313
44.047,0.838059208109895
44.081,0.8380224785131859
44.099,0.8379857489164769
44.13,0.8379490193197678
44.139,0.8379122897230589
44.146,0.8378755601263498
44.163,0.8378388305296408
44.17,0.8378021009329317
44.183,0.8377653713362228
44.186,0.8376919121428047
44.193,0.8376551825460956
44.293,0.8375817233526776
44.299,0.8375449937559686
44.317,0.8375082641592595
44.332,0.8374715345625505
44.334,0.8374348049658414
44.348,0.8373980753691325
44.352,0.8373613457724234
44.353,0.8373246161757144
44.368,0.8372878865790053
44.388,0.8372511569822964
44.389,0.8372144273855873
44.397,0.8371776977888783
44.407,0.8371409681921692
44.409,0.8371042385954602
44.411,0.8370675089987512
44.42,0.8370307794020422
44.422,0.8369940498053332
44.443,0.8369573202086241
44.447,0.836920590611915
44.448,0.8368838610152061
44.456,0.836810401821788
44.46,0.8367736722250789
44.467,0.83673694262837
44.479,0.836700213031661
44.497,0.8366634834349519
44.5,0.8366267538382428
44.504,0.8365900242415338
44.523,0.8365532946448249
44.524,0.8365165650481158
44.531,0.8364798354514067
44.535,0.8364431058546977
44.553,0.8364063762579887
