rtt,perc_gte
154.259,0.5809669992325404
154.301,0.5805832693783577
154.305,0.580199539524175
154.326,0.5798158096699924
154.352,0.5794320798158097
154.358,0.579048349961627
154.365,0.5786646201074443
154.367,0.5782808902532617
154.434,0.577897160399079
154.519,0.5775134305448963
154.524,0.5771297006907137
154.547,0.576745970836531
154.55,0.5763622409823485
154.571,0.5759785111281658
154.574,0.5755947812739831
154.652,0.5752110514198004
154.659,0.5748273215656179
154.713,0.5744435917114352
154.717,0.5740598618572526
154.728,0.5736761320030699
154.75,0.5732924021488872
154.763,0.5729086722947045
154.785,0.5725249424405219
154.837,0.5721412125863392
154.854,0.5717574827321565
154.862,0.5713737528779739
154.874,0.5709900230237912
154.899,0.5706062931696085
154.977,0.5702225633154259
154.989,0.5698388334612433
154.99,0.5694551036070606
155.008,0.569071373752878
155.023,0.5686876438986953
155.035,0.5683039140445126
155.07,0.5679201841903301
155.126,0.5675364543361474
155.173,0.5671527244819647
155.242,0.5667689946277821
155.25,0.5663852647735994
155.253,0.5660015349194167
155.259,0.5656178050652341
155.305,0.5652340752110514
155.332,0.5648503453568687
155.334,0.5644666155026861
155.349,0.5640828856485034
155.363,0.5636991557943207
155.376,0.5633154259401382
155.381,0.5629316960859555
155.384,0.5625479662317728
155.438,0.5621642363775902
155.447,0.5617805065234075
155.465,0.5613967766692249
155.546,0.5610130468150423
155.615,0.5606293169608596
155.751,0.5602455871066769
155.767,0.5598618572524943
155.793,0.5594781273983116
155.801,0.5590943975441289
155.831,0.5587106676899463
155.907,0.5583269378357636
155.944,0.5579432079815809
155.964,0.5575594781273983
156.021,0.5571757482732156
156.073,0.5564082885648504
156.078,0.5560245587106677
156.094,0.555640828856485
156.101,0.5552570990023024
156.135,0.5548733691481198
156.171,0.5544896392939371
156.189,0.5541059094397545
156.208,0.5537221795855718
156.229,0.5533384497313891
156.244,0.5529547198772065
156.271,0.5525709900230238
156.301,0.5521872601688411
156.303,0.5518035303146585
156.308,0.5514198004604758
156.405,0.5510360706062931
156.477,0.5506523407521104
156.504,0.5502686108979278
156.521,0.5498848810437452
156.529,0.5495011511895626
156.536,0.5491174213353799
156.558,0.5487336914811972
156.578,0.5483499616270147
156.607,0.547966231772832
156.678,0.5475825019186493
156.694,0.5471987720644667
156.706,0.546815042210284
156.716,0.5464313123561013
156.74,0.5460475825019186
156.776,0.545663852647736
156.78,0.5452801227935533
156.843,0.5448963929393706
156.9,0.544512663085188
156.902,0.5441289332310053
156.922,0.5437452033768226
156.97,0.5433614735226401
157.0,0.5429777436684574
157.013,0.5425940138142747
157.014,0.5422102839600921
157.049,0.5418265541059095
157.145,0.5414428242517269
157.154,0.5410590943975442
157.157,0.5406753645433615
157.187,0.5402916346891788
157.223,0.5399079048349962
157.227,0.5395241749808135
157.277,0.5391404451266308
157.323,0.5387567152724482
157.388,0.5383729854182655
157.398,0.5379892555640828
157.435,0.5372217958557175
157.455,0.5368380660015349
157.517,0.5364543361473523
157.525,0.5360706062931696
157.546,0.5356868764389869
157.562,0.5353031465848044
157.599,0.5349194167306217
157.623,0.534535686876439
157.676,0.5341519570222564
157.685,0.5337682271680737
157.73,0.533384497313891
157.817,0.5330007674597084
157.87,0.5326170376055257
157.956,0.532233307751343
157.998,0.5318495778971604
158.026,0.5314658480429777
158.043,0.531082118188795
158.048,0.5306983883346124
158.053,0.5303146584804298
158.056,0.5299309286262471
158.114,0.5295471987720645
158.118,0.5291634689178818
158.138,0.5287797390636992
158.237,0.5283960092095166
158.254,0.5280122793553339
158.271,0.5276285495011512
158.289,0.5272448196469686
158.391,0.5268610897927859
158.42,0.5264773599386032
158.456,0.5260936300844206
158.463,0.5257099002302379
158.494,0.5253261703760552
158.51,0.5249424405218726
158.546,0.5245587106676899
158.603,0.5241749808135072
158.68,0.5237912509593247
158.701,0.523407521105142
158.706,0.5230237912509593
158.707,0.5226400613967767
158.721,0.522256331542594
158.75,0.5218726016884114
158.89,0.5214888718342288
158.893,0.5211051419800461
158.897,0.5207214121258634
159.029,0.5203376822716808
159.046,0.5199539524174981
159.085,0.5195702225633154
159.136,0.5191864927091328
159.164,0.5188027628549501
159.179,0.5184190330007674
159.228,0.5180353031465847
159.256,0.5176515732924021
159.318,0.5172678434382195
159.327,0.5168841135840369
159.375,0.5165003837298542
159.379,0.5161166538756715
159.4,0.5157329240214888
159.478,0.5153491941673063
159.554,0.5149654643131236
159.595,0.514581734458941
159.613,0.5141980046047583
159.633,0.5138142747505756
159.653,0.513430544896393
159.673,0.5130468150422103
159.715,0.5126630851880276
159.724,0.5122793553338449
159.746,0.5118956254796623
159.832,0.5115118956254796
159.853,0.5111281657712969
159.886,0.5107444359171143
159.923,0.5103607060629317
159.955,0.509976976208749
160.021,0.5095932463545664
160.032,0.5092095165003837
160.08,0.5088257866462012
160.099,0.5084420567920185
160.103,0.5080583269378358
160.172,0.5076745970836531
160.297,0.5072908672294705
160.343,0.5069071373752878
160.354,0.5065234075211051
160.364,0.5061396776669225
160.443,0.5057559478127398
160.45,0.5053722179585571
160.461,0.5049884881043745
160.542,0.5046047582501918
160.553,0.5042210283960091
160.579,0.5038372985418266
160.59,0.5034535686876439
160.66,0.5030698388334612
160.676,0.5026861089792786
160.681,0.502302379125096
160.828,0.5019186492709133
160.856,0.5015349194167307
160.864,0.501151189562548
160.88,0.5007674597083653
160.916,0.5003837298541827
160.92,0.5
160.937,0.49961627014581733
160.953,0.49923254029163466
161.034,0.498848810437452
161.06,0.4984650805832693
161.07,0.49808135072908677
161.103,0.4976976208749041
161.109,0.49731389102072143
161.113,0.49693016116653876
161.13,0.4965464313123561
161.136,0.4961627014581734
161.145,0.49577897160399076
161.154,0.4953952417498081
161.162,0.49501151189562553
161.195,0.49462778204144286
161.209,0.4942440521872602
161.214,0.49386032233307753
161.223,0.49347659247889486
161.272,0.4930928626247122
161.297,0.4927091327705295
161.374,0.49232540291634685
161.461,0.4919416730621642
161.47,0.49155794320798163
161.48,0.49117421335379896
161.503,0.4907904834996163
161.505,0.4904067536454336
161.585,0.49002302379125096
161.631,0.4896392939370683
161.632,0.4892555640828856
161.668,0.48887183422870295
161.67,0.4884881043745203
161.736,0.4881043745203377
161.817,0.48772064466615506
161.828,0.4873369148119724
161.831,0.4869531849577897
161.846,0.48656945510360705
161.857,0.4861857252494244
161.889,0.4858019953952417
161.94,0.48541826554105905
161.969,0.4850345356868765
162.117,0.4846508058326938
162.123,0.48426707597851115
162.187,0.4838833461243285
162.188,0.4834996162701458
162.253,0.48311588641596315
162.315,0.4827321565617805
162.352,0.4823484267075978
162.39,0.48196469685341514
162.395,0.4815809669992326
162.408,0.4811972371450499
162.443,0.48081350729086725
162.506,0.4804297774366846
162.635,0.4800460475825019
162.673,0.47966231772831924
162.738,0.4792785878741366
162.833,0.4788948580199539
162.871,0.47851112816577135
162.919,0.4781273983115887
162.927,0.477743668457406
163.002,0.47735993860322334
163.014,0.4769762087490407
163.015,0.476592478894858
163.057,0.47620874904067534
163.066,0.47582501918649267
163.093,0.47544128933231
163.114,0.47505755947812744
163.216,0.4746738296239448
163.287,0.4742900997697621
163.402,0.47390636991557944
163.403,0.47352264006139677
163.438,0.4731389102072141
163.524,0.47275518035303143
163.547,0.47237145049884877
163.729,0.4719877206446662
163.761,0.47160399079048354
163.803,0.47122026093630087
163.818,0.4708365310821182
163.836,0.47045280122793554
163.85,0.47006907137375287
163.94,0.4696853415195702
164.006,0.46930161166538753
164.016,0.46891788181120486
164.059,0.4685341519570223
164.11,0.46815042210283964
164.127,0.46776669224865697
164.171,0.4673829623944743
164.199,0.46699923254029163
164.204,0.46661550268610896
164.221,0.4662317728319263
164.294,0.4658480429777436
164.349,0.46546431312356096
164.402,0.4650805832693784
164.415,0.46469685341519573
164.45,0.46431312356101306
164.501,0.4639293937068304
164.604,0.4635456638526477
164.629,0.46316193399846506
164.657,0.4627782041442824
164.708,0.4623944742900997
164.747,0.46201074443591716
164.806,0.4616270145817345
164.846,0.4612432847275518
164.875,0.46085955487336916
164.883,0.4604758250191865
164.923,0.4600920951650038
164.926,0.45970836531082115
165.039,0.4593246354566385
165.101,0.4589409056024558
165.136,0.45855717574827326
165.226,0.4581734458940906
165.277,0.4577897160399079
165.292,0.45740598618572526
165.312,0.4570222563315426
165.329,0.4566385264773599
165.444,0.45625479662317725
165.453,0.4558710667689946
165.473,0.455487336914812
165.535,0.45510360706062936
165.545,0.4547198772064467
165.596,0.454336147352264
165.597,0.45395241749808135
165.616,0.4535686876438987
165.654,0.453184957789716
165.688,0.45280122793553335
165.716,0.4524174980813507
165.729,0.4520337682271681
165.827,0.45165003837298545
165.836,0.4512663085188028
165.845,0.4508825786646201
165.868,0.45049884881043745
165.92,0.4501151189562548
165.935,0.4497313891020721
165.947,0.44934765924788944
165.959,0.4489639293937069
165.972,0.4485801995395242
165.976,0.44819646968534155
165.986,0.4478127398311589
166.011,0.4474290099769762
166.087,0.44704528012279354
166.102,0.4466615502686109
166.135,0.4462778204144282
166.189,0.44589409056024554
166.212,0.445510360706063
166.291,0.4451266308518803
166.296,0.44474290099769764
166.333,0.444359171143515
166.337,0.4439754412893323
166.342,0.44359171143514964
166.366,0.44320798158096697
166.394,0.4428242517267843
166.465,0.44244052187260163
166.472,0.4420567920184191
166.497,0.4416730621642364
166.526,0.44128933231005374
166.546,0.44090560245587107
166.596,0.4405218726016884
166.631,0.44013814274750573
166.639,0.43975441289332307
166.666,0.4393706830391404
166.771,0.43898695318495784
166.806,0.43860322333077517
166.815,0.4382194934765925
166.891,0.43783576362240983
166.929,0.43745203376822717
166.994,0.4370683039140445
167.143,0.43668457405986183
167.163,0.43630084420567916
167.18,0.4359171143514965
167.2,0.43553338449731394
167.235,0.43514965464313127
167.33,0.4347659247889486
167.342,0.43438219493476593
167.384,0.43399846508058326
167.387,0.4332310053722179
167.46,0.43284727551803526
167.477,0.4324635456638527
167.48,0.43207981580967003
167.528,0.43169608595548736
167.574,0.4313123561013047
167.685,0.43054489639293936
167.708,0.4301611665387567
167.726,0.429777436684574
167.764,0.42939370683039135
167.783,0.4290099769762088
167.813,0.4286262471220261
167.912,0.42824251726784346
167.925,0.4278587874136608
167.962,0.4274750575594781
168.002,0.42709132770529545
168.015,0.4267075978511128
168.073,0.4263238679969301
168.075,0.42594013814274756
168.108,0.4255564082885649
168.352,0.4251726784343822
168.414,0.42478894858019955
168.472,0.4244052187260169
168.478,0.4240214888718342
168.488,0.42363775901765155
168.561,0.4232540291634689
168.568,0.4228702993092862
168.607,0.42248656945510366
168.658,0.422102839600921
168.689,0.4217191097467383
168.701,0.42133537989255565
168.75,0.420951650038373
168.813,0.4205679201841903
168.824,0.42018419033000765
168.894,0.419800460475825
168.957,0.4194167306216423
169.024,0.41903300076745975
169.043,0.4186492709132771
169.112,0.4182655410590944
169.153,0.41788181120491175
169.24,0.4174980813507291
169.253,0.4171143514965464
169.514,0.41673062164236374
169.526,0.4163468917881811
169.534,0.4159631619339985
169.58,0.41557943207981585
169.656,0.4151957022256332
169.879,0.4148119723714505
169.883,0.41442824251726784
170.003,0.4140445126630852
170.116,0.4136607828089025
170.146,0.41327705295471984
170.158,0.41289332310053717
170.252,0.4125095932463546
170.314,0.41212586339217194
170.316,0.4117421335379893
170.324,0.4113584036838066
170.432,0.41097467382962394
170.444,0.41059094397544127
170.489,0.4102072141212586
170.606,0.40982348426707593
170.714,0.4094397544128934
170.726,0.4090560245587107
170.806,0.40867229470452804
170.82,0.40828856485034537
170.853,0.4079048349961627
170.865,0.40752110514198003
170.866,0.40713737528779737
170.913,0.4067536454336147
170.938,0.40636991557943203
170.957,0.40598618572524947
170.964,0.4056024558710668
170.965,0.40521872601688413
171.021,0.40483499616270147
171.076,0.4044512663085188
171.096,0.40406753645433613
171.151,0.40368380660015346
171.168,0.4033000767459708
171.189,0.40291634689178824
171.201,0.40253261703760557
171.287,0.4021488871834229
171.308,0.40176515732924023
171.339,0.40138142747505756
171.394,0.4009976976208749
171.396,0.4006139677666922
171.41,0.40023023791250956
171.476,0.3998465080583269
171.546,0.39946277820414433
171.555,0.39907904834996166
171.595,0.398695318495779
171.674,0.3983115886415963
171.826,0.39792785878741366
171.9,0.397544128933231
171.915,0.39677666922486565
171.916,0.396392939370683
171.986,0.3960092095165004
171.997,0.39562547966231776
172.029,0.3952417498081351
172.101,0.3948580199539524
172.136,0.39447429009976975
172.181,0.3940905602455871
172.272,0.3937068303914044
172.355,0.39332310053722175
172.455,0.3929393706830392
172.504,0.3925556408288565
172.644,0.39217191097467385
172.655,0.3917881811204912
172.667,0.3914044512663085
172.704,0.39102072141212585
172.721,0.3906369915579432
172.801,0.3902532617037605
172.819,0.38986953184957784
172.834,0.3894858019953953
172.867,0.3891020721412126
172.901,0.38871834228702995
172.914,0.3883346124328473
172.917,0.3879508825786646
172.957,0.38756715272448194
173.04,0.3871834228702993
173.045,0.3867996930161166
173.061,0.38641596316193405
173.062,0.3860322333077514
173.253,0.3856485034535687
173.255,0.38526477359938605
173.312,0.3848810437452034
173.347,0.3844973138910207
173.353,0.38411358403683804
173.382,0.38372985418265537
173.433,0.3833461243284727
173.484,0.38296239447429015
173.518,0.3825786646201075
173.55,0.3821949347659248
173.558,0.38181120491174214
173.567,0.3814274750575595
173.609,0.3810437452033768
173.614,0.38066001534919414
173.678,0.38027628549501147
173.687,0.3798925556408289
173.753,0.37950882578664624
173.771,0.3791250959324636
173.864,0.3787413660782809
173.967,0.37797390636991557
174.004,0.3775901765157329
174.006,0.37720644666155023
174.007,0.37682271680736756
174.065,0.376438986953185
174.071,0.37605525709900234
174.096,0.37567152724481967
174.114,0.375287797390637
174.181,0.37490406753645433
174.191,0.37452033768227166
174.242,0.374136607828089
174.282,0.37375287797390633
174.285,0.37336914811972366
174.29,0.3729854182655411
174.345,0.37260168841135843
174.389,0.37221795855717577
174.446,0.3718342287029931
174.48,0.37145049884881043
174.53,0.37106676899462776
174.532,0.3706830391404451
174.539,0.3702993092862624
174.591,0.36991557943207987
174.598,0.3695318495778972
174.633,0.36914811972371453
174.642,0.36876438986953186
174.649,0.3683806600153492
174.715,0.3679969301611665
174.718,0.36761320030698386
174.741,0.3672294704528012
174.754,0.3668457405986185
174.79,0.36646201074443596
174.864,0.3660782808902533
174.872,0.3656945510360706
174.876,0.36531082118188796
174.9,0.3649270913277053
174.939,0.3645433614735226
174.998,0.36415963161933995
175.008,0.3637759017651573
175.021,0.3633921719109747
175.083,0.36300844205679206
175.171,0.3626247122026094
175.261,0.3622409823484267
175.29,0.36185725249424405
175.313,0.3614735226400614
175.352,0.3610897927858787
175.368,0.36070606293169605
175.424,0.3603223330775134
175.531,0.3599386032233308
175.698,0.35955487336914815
175.719,0.3591711435149655
175.736,0.3587874136607828
175.75,0.35840368380660015
175.763,0.3580199539524175
175.764,0.3576362240982348
175.795,0.35725249424405214
175.813,0.3568687643898696
175.965,0.3564850345356869
175.984,0.35610130468150425
176.044,0.3557175748273216
176.079,0.3553338449731389
176.086,0.35495011511895624
176.117,0.3545663852647736
176.17,0.3541826554105909
176.228,0.35379892555640824
176.251,0.3534151957022257
176.257,0.353031465848043
176.281,0.35264773599386035
176.354,0.3522640061396777
176.389,0.351880276285495
176.401,0.35149654643131234
176.42,0.35111281657712967
176.589,0.350729086722947
176.681,0.35034535686876433
176.746,0.3499616270145818
176.822,0.3495778971603991
176.849,0.34919416730621644
176.871,0.3488104374520338
176.872,0.3484267075978511
176.873,0.34804297774366844
176.928,0.34765924788948577
176.958,0.3472755180353031
176.969,0.34689178818112054
177.085,0.3465080583269379
177.107,0.3461243284727552
177.115,0.34574059861857254
177.172,0.34535686876438987
177.2,0.3449731389102072
177.202,0.34458940905602453
177.206,0.34420567920184186
177.258,0.3438219493476592
177.309,0.34343821949347664
177.316,0.34305448963929397
177.384,0.3426707597851113
177.425,0.34228702993092863
177.435,0.34190330007674596
177.465,0.3415195702225633
177.515,0.3411358403683806
177.569,0.34075211051419796
177.609,0.3403683806600154
177.617,0.33998465080583273
177.656,0.33960092095165006
177.688,0.3392171910974674
177.696,0.33883346124328473
177.738,0.33844973138910206
177.877,0.3380660015349194
177.886,0.3376822716807367
177.946,0.33729854182655405
177.968,0.3369148119723715
178.056,0.33653108211818883
178.058,0.33614735226400616
178.109,0.3357636224098235
178.129,0.3353798925556408
178.132,0.33499616270145816
178.14,0.3346124328472755
178.205,0.3342287029930928
178.228,0.33384497313891026
178.308,0.3334612432847276
178.328,0.3330775134305449
178.35,0.33269378357636226
178.382,0.3323100537221796
178.388,0.3319263238679969
178.443,0.33154259401381425
178.506,0.3311588641596316
178.527,0.3307751343054489
178.529,0.33039140445126636
178.543,0.3300076745970837
178.633,0.329623944742901
178.654,0.32924021488871835
178.696,0.3288564850345357
178.72,0.328472755180353
178.869,0.32808902532617035
178.902,0.3277052954719877
178.932,0.327321565617805
179.039,0.32693783576362245
179.045,0.3265541059094398
179.082,0.3261703760552571
179.129,0.32578664620107445
179.295,0.3254029163468918
179.306,0.3250191864927091
179.335,0.32463545663852644
179.345,0.3242517267843438
179.379,0.3238679969301612
179.505,0.32348426707597855
179.52,0.3231005372217959
179.539,0.3227168073676132
179.563,0.32233307751343054
179.607,0.3215656178050652
179.62,0.32118188795088254
179.771,0.32079815809669987
179.878,0.3204144282425173
179.973,0.32003069838833464
180.006,0.319646968534152
180.025,0.3192632386799693
180.065,0.31887950882578664
180.101,0.31849577897160397
180.15,0.3181120491174213
180.17,0.31772831926323863
180.2,0.3173445894090561
180.239,0.3169608595548734
180.248,0.31657712970069074
180.292,0.31619339984650807
180.345,0.3158096699923254
180.403,0.31542594013814274
180.419,0.31504221028396007
180.434,0.3146584804297774
180.461,0.31427475057559473
180.502,0.3138910207214122
180.51,0.3135072908672295
180.555,0.31312356101304684
180.568,0.31273983115886417
180.583,0.3123561013046815
180.821,0.31197237145049883
180.953,0.31158864159631616
181.004,0.3112049117421335
181.116,0.31082118188795094
181.117,0.31043745203376827
181.233,0.3100537221795856
181.294,0.30966999232540293
181.309,0.30928626247122026
181.319,0.3089025326170376
181.403,0.3085188027628549
181.473,0.30813507290867226
181.485,0.3077513430544896
181.531,0.30736761320030703
181.573,0.30698388334612436
181.606,0.3066001534919417
181.811,0.306216423637759
181.835,0.30583269378357636
181.924,0.305065234075211
182.063,0.30468150422102835
182.127,0.3042977743668457
182.211,0.30391404451266313
182.249,0.30353031465848046
182.306,0.3031465848042978
182.326,0.3027628549501151
182.352,0.30237912509593246
182.497,0.3019953952417498
182.498,0.3016116653875671
182.508,0.30122793553338445
182.535,0.3008442056792019
182.546,0.3004604758250192
182.578,0.30007674597083656
182.599,0.2996930161166539
182.657,0.2993092862624712
182.66,0.29892555640828855
182.682,0.2985418265541059
182.698,0.2981580966999232
182.701,0.29777436684574055
182.729,0.297390636991558
182.89,0.2970069071373753
182.935,0.29662317728319265
182.952,0.29623944742901
182.982,0.2958557175748273
183.062,0.29547198772064465
183.11,0.295088257866462
183.142,0.2947045280122793
183.155,0.29432079815809675
183.221,0.2939370683039141
183.259,0.2935533384497314
183.318,0.29316960859554875
183.401,0.2927858787413661
183.405,0.2924021488871834
183.416,0.29201841903300074
183.467,0.2916346891788181
183.488,0.2912509593246354
183.572,0.29086722947045285
183.622,0.2904834996162702
183.7,0.2900997697620875
183.732,0.28971603990790484
183.761,0.2893323100537222
183.769,0.2889485801995395
183.805,0.28856485034535684
183.806,0.28818112049117417
183.819,0.2877973906369916
183.875,0.28741366078280894
183.904,0.2870299309286263
183.924,0.2866462010744436
184.032,0.28626247122026094
184.065,0.28587874136607827
184.085,0.2854950115118956
184.095,0.28511128165771293
184.17,0.28472755180353027
184.243,0.2843438219493477
184.263,0.28396009209516504
184.283,0.28357636224098237
184.337,0.2831926323867997
184.372,0.28280890253261703
184.392,0.28242517267843437
184.397,0.2820414428242517
184.433,0.28165771297006903
184.733,0.28127398311588636
184.754,0.2808902532617038
184.825,0.28050652340752114
184.845,0.28012279355333847
184.882,0.2797390636991558
184.884,0.27935533384497313
184.902,0.27897160399079046
184.97,0.2785878741366078
184.99,0.2782041442824251
185.028,0.27782041442824257
185.175,0.2774366845740599
185.232,0.27705295471987723
185.315,0.27666922486569456
185.332,0.2762854950115119
185.337,0.2759017651573292
185.339,0.27551803530314656
185.531,0.2751343054489639
185.641,0.2747505755947812
185.655,0.27436684574059866
185.721,0.273983115886416
185.722,0.2735993860322333
185.771,0.27321565617805066
185.822,0.272831926323868
185.858,0.2724481964696853
185.924,0.27206446661550265
185.933,0.27168073676132
185.967,0.27129700690713743
186.067,0.27091327705295476
186.095,0.2705295471987721
186.128,0.2701458173445894
186.168,0.26976208749040675
186.17,0.2693783576362241
186.229,0.2689946277820414
186.24,0.26861089792785875
186.258,0.2682271680736761
186.299,0.2678434382194935
186.304,0.26745970836531086
186.365,0.2670759785111282
186.403,0.2666922486569455
186.415,0.26630851880276285
186.416,0.2659247889485802
186.509,0.2655410590943975
186.671,0.26515732924021485
186.68,0.2647735993860323
186.795,0.2643898695318496
186.843,0.26400613967766695
186.864,0.2636224098234843
186.888,0.2632386799693016
186.917,0.26285495011511895
187.102,0.2624712202609363
187.246,0.2620874904067536
187.252,0.26170376055257094
187.266,0.2613200306983884
187.267,0.2609363008442057
187.32,0.26055257099002305
187.354,0.2601688411358404
187.603,0.2597851112816577
187.682,0.25940138142747504
187.719,0.2590176515732924
187.817,0.2586339217191097
187.902,0.25825019186492704
188.056,0.2578664620107445
188.061,0.2574827321565618
188.17,0.25709900230237914
188.201,0.2567152724481965
188.227,0.2563315425940138
188.252,0.25594781273983114
188.303,0.25556408288564847
188.343,0.2551803530314658
188.481,0.25479662317728324
188.484,0.2544128933231006
188.488,0.2540291634689179
188.539,0.25364543361473524
188.55,0.25326170376055257
188.578,0.2528779739063699
188.637,0.25249424405218723
188.658,0.25211051419800456
188.754,0.2517267843438219
188.767,0.25134305448963934
188.793,0.25095932463545667
188.872,0.250575594781274
188.882,0.25019186492709133
188.917,0.24980813507290867
189.058,0.249424405218726
189.098,0.24904067536454333
189.113,0.24865694551036066
189.264,0.2482732156561781
189.287,0.24788948580199544
189.345,0.24750575594781277
189.38,0.2471220260936301
189.42,0.24673829623944743
189.462,0.24635456638526476
189.545,0.2459708365310821
189.56,0.24558710667689942
189.596,0.24520337682271676
189.616,0.2448196469685342
189.63,0.24443591711435153
189.745,0.24405218726016886
189.823,0.2436684574059862
189.981,0.24328472755180353
190.035,0.24290099769762086
190.042,0.2425172678434382
190.088,0.24213353798925552
190.097,0.24174980813507296
190.114,0.2413660782808903
190.138,0.24098234842670763
190.206,0.24059861857252496
190.224,0.2402148887183423
190.25,0.23983115886415962
190.297,0.23944742900997695
190.331,0.23906369915579428
190.34,0.23867996930161162
190.362,0.23829623944742906
190.491,0.2379125095932464
190.508,0.23752877973906372
190.532,0.23714504988488105
190.539,0.23676132003069839
190.561,0.23637759017651572
190.636,0.23599386032233305
190.664,0.23561013046815038
190.687,0.2352264006139677
190.701,0.23484267075978515
190.779,0.2344589409056025
190.833,0.23407521105141982
190.845,0.23369148119723715
191.03,0.23330775134305448
191.058,0.2329240214888718
191.127,0.23254029163468914
191.146,0.23215656178050648
191.161,0.23177283192632392
191.195,0.23138910207214125
191.246,0.23100537221795858
191.344,0.2306216423637759
191.535,0.23023791250959325
191.69,0.22985418265541058
191.703,0.2294704528012279
191.721,0.22908672294704524
191.759,0.22870299309286257
191.815,0.22831926323868001
191.857,0.22793553338449735
191.92,0.22755180353031468
192.054,0.227168073676132
192.077,0.22678434382194934
192.089,0.22640061396776667
192.138,0.226016884113584
192.228,0.22563315425940134
192.264,0.22524942440521878
192.351,0.2248656945510361
192.392,0.22448196469685344
192.676,0.22409823484267077
192.678,0.2237145049884881
192.84,0.22333077513430544
192.895,0.22294704528012277
193.09,0.2225633154259401
193.103,0.22217958557175743
193.159,0.22179585571757487
193.185,0.2214121258633922
193.359,0.22102839600920954
193.444,0.22064466615502687
193.488,0.2202609363008442
193.533,0.21987720644666153
193.605,0.21949347659247886
193.713,0.2191097467382962
193.719,0.21872601688411364
193.738,0.21834228702993097
193.886,0.2179585571757483
194.055,0.21757482732156563
194.084,0.21719109746738297
194.165,0.2168073676132003
194.193,0.21642363775901763
194.371,0.21603990790483496
194.457,0.2156561780506523
194.482,0.21527244819646973
194.493,0.21488871834228707
194.521,0.2145049884881044
194.639,0.21412125863392173
194.671,0.21373752877973906
194.787,0.2133537989255564
194.816,0.21297006907137372
194.836,0.21258633921719106
194.928,0.2122026093630084
195.027,0.21181887950882583
195.05,0.21143514965464316
195.143,0.2110514198004605
195.156,0.21066768994627783
195.189,0.21028396009209516
195.23,0.2099002302379125
195.374,0.20951650038372982
195.416,0.20913277052954715
195.538,0.2087490406753646
195.939,0.20836531082118193
196.073,0.20798158096699926
196.099,0.2075978511128166
196.186,0.20721412125863392
196.437,0.20683039140445125
196.746,0.20606293169608592
196.815,0.20567920184190325
196.873,0.2052954719877207
196.983,0.20491174213353802
197.036,0.20452801227935535
197.049,0.20414428242517269
197.06,0.20376055257099002
197.103,0.20337682271680735
197.109,0.20299309286262468
197.191,0.202609363008442
197.22,0.20222563315425945
197.243,0.20184190330007679
197.305,0.20145817344589412
197.323,0.20107444359171145
197.355,0.20069071373752878
197.426,0.2003069838833461
197.513,0.19992325402916344
197.568,0.19953952417498078
197.597,0.1991557943207981
197.6,0.19877206446661555
197.663,0.19838833461243288
197.869,0.1980046047582502
197.876,0.19762087490406754
197.898,0.19723714504988488
197.918,0.1968534151957022
197.938,0.19646968534151954
198.001,0.19608595548733687
198.009,0.19570222563315431
198.043,0.19531849577897165
198.143,0.19493476592478898
198.144,0.1945510360706063
198.263,0.19416730621642364
198.38,0.19378357636224097
198.608,0.1933998465080583
198.77,0.19301611665387564
198.826,0.19263238679969297
198.877,0.1922486569455104
198.959,0.19186492709132774
199.292,0.19148119723714507
199.307,0.1910974673829624
199.49,0.19071373752877974
199.504,0.19033000767459707
199.555,0.1899462778204144
199.6,0.18956254796623173
199.691,0.18917881811204906
199.701,0.1887950882578665
199.707,0.18841135840368384
199.715,0.18802762854950117
199.734,0.1876438986953185
199.746,0.18726016884113583
199.843,0.18687643898695316
199.855,0.1864927091327705
199.902,0.18610897927858783
199.916,0.18572524942440527
200.037,0.1853415195702226
200.047,0.18495778971603993
200.112,0.18457405986185726
200.164,0.1841903300076746
200.198,0.18380660015349193
200.201,0.18342287029930926
200.283,0.1830391404451266
200.453,0.18265541059094392
200.475,0.18227168073676137
200.509,0.1818879508825787
200.531,0.18150422102839603
200.592,0.18112049117421336
200.624,0.1807367613200307
200.653,0.18035303146584802
200.655,0.17996930161166536
200.757,0.1795855717574827
200.765,0.17920184190330013
200.87,0.17881811204911746
201.016,0.1784343821949348
201.053,0.17805065234075212
201.259,0.17766692248656946
201.301,0.1772831926323868
201.322,0.17689946277820412
201.375,0.17651573292402145
201.483,0.17613200306983878
201.504,0.17574827321565623
201.577,0.17536454336147356
201.707,0.17459708365310822
201.739,0.17421335379892555
201.885,0.17382962394474288
201.9,0.17344589409056022
201.972,0.17306216423637755
202.068,0.172678434382195
202.199,0.17229470452801232
202.204,0.17191097467382965
202.231,0.17152724481964698
202.235,0.17114351496546432
202.236,0.17075978511128165
202.324,0.17037605525709898
202.361,0.1699923254029163
202.372,0.16960859554873364
202.493,0.16922486569455109
202.538,0.16884113584036842
202.635,0.16845740598618575
202.676,0.16807367613200308
202.725,0.1676899462778204
202.816,0.16730621642363774
202.84,0.16692248656945508
202.89,0.1665387567152724
203.24,0.16615502686108974
203.259,0.16577129700690718
203.39,0.1653875671527245
203.446,0.16500383729854184
203.607,0.16462010744435918
203.7,0.1642363775901765
203.733,0.16385264773599384
203.764,0.16346891788181117
203.765,0.1630851880276285
203.798,0.16270145817344595
