binned_distance,binned_rtt,count
2150.0,73.5,11
2150.0,76.5,4
2150.0,79.5,5
2150.0,82.5,3
2150.0,85.5,1
2150.0,88.5,1
2150.0,97.5,1
2150.0,100.5,3
2150.0,112.5,2
2150.0,118.5,1
2150.0,139.5,2
2150.0,145.5,1
2150.0,178.5,1
2150.0,244.5,1
2150.0,265.5,1
2150.0,400.5,1
2150.0,463.5,1
2150.0,1048.5,1
2150.0,2392.5,1
2250.0,7.5,2
2250.0,10.5,2
2250.0,25.5,2
2250.0,28.5,9
2250.0,31.5,9
2250.0,34.5,7
2250.0,37.5,8
2250.0,40.5,11
2250.0,43.5,16
2250.0,46.5,22
2250.0,49.5,19
2250.0,52.5,29
2250.0,55.5,13
2250.0,58.5,14
2250.0,61.5,7
2250.0,64.5,11
2250.0,67.5,7
2250.0,70.5,7
2250.0,73.5,3
2250.0,76.5,2
2250.0,79.5,1
2250.0,82.5,2
2250.0,85.5,1
2250.0,94.5,1
2250.0,100.5,2
2250.0,103.5,4
2250.0,106.5,1
2250.0,109.5,1
2250.0,127.5,1
2250.0,442.5,1
2250.0,1048.5,1
2250.0,2059.5,1
2250.0,2062.5,1
2250.0,12805.5,1
2350.0,7.5,4
2350.0,10.5,13
2350.0,13.5,6
2350.0,16.5,8
2350.0,19.5,6
2350.0,22.5,9
2350.0,25.5,15
2350.0,28.5,20
2350.0,31.5,16
2350.0,34.5,20
2350.0,37.5,17
2350.0,40.5,37
2350.0,43.5,69
2350.0,46.5,67
2350.0,49.5,87
2350.0,52.5,56
2350.0,55.5,45
2350.0,58.5,37
2350.0,61.5,31
2350.0,64.5,19
2350.0,67.5,32
2350.0,70.5,29
2350.0,73.5,27
2350.0,76.5,38
2350.0,79.5,28
2350.0,82.5,20
2350.0,85.5,11
2350.0,88.5,9
2350.0,91.5,8
2350.0,94.5,5
2350.0,97.5,12
2350.0,100.5,4
2350.0,103.5,3
2350.0,109.5,1
2350.0,112.5,2
2350.0,115.5,2
2350.0,118.5,1
2350.0,121.5,3
2350.0,124.5,5
2350.0,127.5,2
2350.0,130.5,1
2350.0,136.5,1
2350.0,139.5,1
2350.0,142.5,1
2350.0,145.5,3
2350.0,157.5,1
2350.0,160.5,1
2350.0,163.5,1
2350.0,166.5,1
2350.0,169.5,2
2350.0,172.5,2
2350.0,175.5,4
2350.0,178.5,1
2350.0,199.5,1
2350.0,202.5,1
2350.0,205.5,1
2350.0,208.5,3
2350.0,211.5,3
2350.0,214.5,3
2350.0,217.5,4
2350.0,220.5,2
2350.0,223.5,2
2350.0,235.5,4
2350.0,238.5,2
2350.0,241.5,2
2350.0,244.5,2
2350.0,247.5,3
2350.0,250.5,2
2350.0,277.5,1
2350.0,304.5,1
2350.0,397.5,2
2350.0,421.5,1
2350.0,460.5,1
2350.0,871.5,1
2350.0,1531.5,1
2350.0,1552.5,1
2350.0,1555.5,1
2350.0,1564.5,1
2350.0,1600.5,1
2350.0,2053.5,1
2350.0,2299.5,1
2350.0,12781.5,1
2450.0,34.5,1
2450.0,43.5,2
2450.0,46.5,10
2450.0,49.5,9
2450.0,52.5,6
2450.0,55.5,11
2450.0,58.5,9
2450.0,61.5,3
2450.0,64.5,1
2450.0,67.5,8
2450.0,70.5,4
2450.0,73.5,3
2450.0,76.5,5
2450.0,79.5,1
2450.0,82.5,3
2450.0,85.5,1
2450.0,88.5,1
2450.0,91.5,1
2450.0,103.5,1
2450.0,169.5,1
2450.0,286.5,1
2450.0,967.5,1
2450.0,1546.5,1
2550.0,31.5,4
2550.0,37.5,1
2550.0,43.5,4
2550.0,46.5,3
2550.0,49.5,6
2550.0,52.5,7
2550.0,55.5,15
2550.0,58.5,14
2550.0,61.5,5
2550.0,64.5,3
2550.0,67.5,9
2550.0,70.5,9
2550.0,73.5,9
2550.0,76.5,9
2550.0,79.5,6
2550.0,82.5,5
2550.0,85.5,6
2550.0,88.5,2
2550.0,91.5,2
2550.0,97.5,1
2550.0,100.5,2
2550.0,103.5,2
2550.0,139.5,1
2650.0,10.5,2
2650.0,13.5,1
2650.0,19.5,1
2650.0,28.5,1
2650.0,31.5,1
2650.0,37.5,1
2650.0,40.5,1
2650.0,43.5,2
2650.0,46.5,4
2650.0,49.5,13
2650.0,52.5,17
2650.0,55.5,20
2650.0,58.5,10
2650.0,61.5,16
2650.0,64.5,9
2650.0,67.5,8
2650.0,70.5,10
2650.0,73.5,6
2650.0,76.5,9
2650.0,79.5,14
2650.0,82.5,9
2650.0,85.5,11
2650.0,91.5,6
2650.0,94.5,1
2650.0,97.5,1
2650.0,100.5,2
2650.0,103.5,2
2650.0,106.5,1
2650.0,112.5,2
2650.0,115.5,2
2650.0,121.5,2
2650.0,136.5,1
2650.0,166.5,1
2650.0,865.5,1
2650.0,2386.5,1
2650.0,3196.5,1
2750.0,37.5,1
2750.0,40.5,3
2750.0,43.5,2
2750.0,46.5,5
2750.0,49.5,5
2750.0,52.5,11
2750.0,55.5,15
2750.0,58.5,11
2750.0,61.5,10
2750.0,64.5,12
2750.0,67.5,16
2750.0,70.5,24
2750.0,73.5,21
2750.0,76.5,9
2750.0,79.5,9
2750.0,82.5,5
2750.0,85.5,1
2750.0,88.5,2
2750.0,91.5,1
2750.0,94.5,4
2750.0,97.5,1
2750.0,100.5,1
2750.0,106.5,1
2750.0,109.5,2
2750.0,112.5,1
2750.0,118.5,1
2750.0,241.5,1
2750.0,244.5,1
2750.0,1576.5,1
2850.0,25.5,1
2850.0,28.5,3
2850.0,49.5,2
2850.0,52.5,2
2850.0,58.5,4
2850.0,61.5,3
2850.0,64.5,3
2850.0,67.5,3
2850.0,70.5,4
2850.0,73.5,3
2850.0,76.5,6
2850.0,79.5,7
2850.0,82.5,4
2850.0,85.5,3
2850.0,88.5,3
2850.0,91.5,4
2850.0,94.5,6
2850.0,100.5,3
2850.0,103.5,3
2850.0,106.5,4
2850.0,115.5,2
2850.0,121.5,6
2850.0,124.5,2
2850.0,127.5,1
2850.0,136.5,4
2850.0,139.5,2
2850.0,151.5,1
2850.0,154.5,1
2850.0,205.5,1
2850.0,2443.5,1
2950.0,7.5,4
2950.0,10.5,1
2950.0,13.5,1
2950.0,16.5,1
2950.0,25.5,1
2950.0,28.5,3
2950.0,31.5,3
2950.0,34.5,3
2950.0,37.5,1
2950.0,40.5,3
2950.0,43.5,4
2950.0,46.5,1
2950.0,49.5,4
2950.0,52.5,10
2950.0,55.5,25
2950.0,58.5,24
2950.0,61.5,20
2950.0,64.5,11
2950.0,67.5,26
2950.0,70.5,35
2950.0,73.5,39
2950.0,76.5,34
2950.0,79.5,19
2950.0,82.5,9
2950.0,85.5,12
2950.0,88.5,11
2950.0,91.5,4
2950.0,94.5,9
2950.0,97.5,3
2950.0,100.5,2
2950.0,103.5,9
2950.0,106.5,7
2950.0,109.5,4
2950.0,112.5,4
2950.0,115.5,5
2950.0,118.5,5
2950.0,121.5,4
2950.0,124.5,2
2950.0,127.5,1
2950.0,130.5,3
2950.0,133.5,3
2950.0,136.5,1
2950.0,142.5,1
2950.0,145.5,1
2950.0,148.5,1
2950.0,163.5,2
2950.0,172.5,1
2950.0,226.5,1
2950.0,235.5,1
2950.0,238.5,1
2950.0,241.5,1
2950.0,244.5,1
2950.0,256.5,1
2950.0,481.5,1
2950.0,1063.5,1
2950.0,1348.5,1
2950.0,1564.5,1
2950.0,1570.5,2
2950.0,1573.5,1
2950.0,2356.5,1
3050.0,25.5,1
3050.0,31.5,9
3050.0,34.5,2
3050.0,37.5,2
3050.0,40.5,1
3050.0,43.5,2
3050.0,46.5,9
3050.0,49.5,21
3050.0,52.5,17
3050.0,55.5,11
3050.0,58.5,19
3050.0,61.5,20
3050.0,64.5,38
3050.0,67.5,41
3050.0,70.5,46
3050.0,73.5,46
3050.0,76.5,26
3050.0,79.5,23
3050.0,82.5,21
3050.0,85.5,31
3050.0,88.5,27
3050.0,91.5,25
3050.0,94.5,23
3050.0,97.5,22
3050.0,100.5,20
3050.0,103.5,26
3050.0,106.5,28
3050.0,109.5,33
3050.0,112.5,30
3050.0,115.5,15
3050.0,118.5,12
3050.0,121.5,6
3050.0,124.5,9
3050.0,127.5,8
3050.0,130.5,5
3050.0,133.5,1
3050.0,136.5,2
3050.0,142.5,1
3050.0,148.5,2
3050.0,169.5,1
3050.0,181.5,1
3050.0,187.5,1
3050.0,238.5,1
3050.0,331.5,1
3050.0,385.5,1
3050.0,403.5,1
3050.0,853.5,1
3050.0,24523.5,1
3050.0,24958.5,1
3050.0,32014.5,1
3150.0,4.5,2
3150.0,7.5,2
3150.0,10.5,3
3150.0,13.5,3
3150.0,16.5,6
3150.0,19.5,1
3150.0,22.5,3
3150.0,25.5,1
3150.0,28.5,2
3150.0,31.5,1
3150.0,34.5,1
3150.0,37.5,4
3150.0,40.5,2
3150.0,46.5,2
3150.0,52.5,4
3150.0,55.5,3
3150.0,58.5,4
3150.0,61.5,13
3150.0,64.5,39
3150.0,67.5,76
3150.0,70.5,56
3150.0,73.5,61
3150.0,76.5,47
3150.0,79.5,27
3150.0,82.5,20
3150.0,85.5,18
3150.0,88.5,20
3150.0,91.5,18
3150.0,94.5,23
3150.0,97.5,13
3150.0,100.5,8
3150.0,103.5,4
3150.0,106.5,6
3150.0,109.5,1
3150.0,112.5,3
3150.0,118.5,2
3150.0,124.5,1
3150.0,133.5,1
3150.0,136.5,2
3150.0,139.5,1
3150.0,142.5,2
3150.0,154.5,1
3150.0,172.5,1
3150.0,223.5,2
3150.0,226.5,5
3150.0,232.5,1
3150.0,235.5,1
3150.0,241.5,1
3150.0,247.5,1
3150.0,280.5,1
3150.0,295.5,1
3150.0,979.5,1
3150.0,1066.5,1
3150.0,1102.5,1
3150.0,1528.5,1
3150.0,1534.5,1
3150.0,1537.5,2
3150.0,1576.5,1
3150.0,1582.5,1
3150.0,2077.5,1
3150.0,2191.5,1
3150.0,2377.5,1
3250.0,49.5,1
3250.0,52.5,3
3250.0,58.5,2
3250.0,61.5,6
3250.0,64.5,14
3250.0,67.5,13
3250.0,70.5,13
3250.0,73.5,15
3250.0,76.5,24
3250.0,79.5,23
3250.0,82.5,16
3250.0,85.5,11
3250.0,88.5,11
3250.0,91.5,6
3250.0,94.5,9
3250.0,97.5,11
3250.0,100.5,6
3250.0,103.5,4
3250.0,106.5,5
3250.0,109.5,5
3250.0,112.5,7
3250.0,115.5,3
3250.0,118.5,2
3250.0,121.5,3
3250.0,124.5,1
3250.0,127.5,1
3250.0,130.5,3
3250.0,133.5,2
3250.0,136.5,2
3250.0,178.5,1
3250.0,325.5,1
3250.0,1534.5,1
3250.0,2350.5,1
3250.0,8023.5,1
3350.0,4.5,1
3350.0,10.5,1
3350.0,31.5,1
3350.0,37.5,2
3350.0,46.5,1
3350.0,49.5,1
3350.0,52.5,1
3350.0,55.5,3
3350.0,58.5,3
3350.0,61.5,6
3350.0,64.5,4
3350.0,67.5,9
3350.0,70.5,23
3350.0,73.5,21
3350.0,76.5,25
3350.0,79.5,21
3350.0,82.5,15
3350.0,85.5,14
3350.0,88.5,12
3350.0,91.5,12
3350.0,94.5,10
3350.0,97.5,2
3350.0,100.5,7
3350.0,103.5,1
3350.0,106.5,6
3350.0,109.5,3
3350.0,112.5,5
3350.0,115.5,1
3350.0,118.5,2
3350.0,121.5,2
3350.0,127.5,1
3350.0,136.5,1
3350.0,160.5,1
3350.0,175.5,1
3350.0,193.5,1
3350.0,211.5,1
3350.0,214.5,1
3350.0,220.5,1
3350.0,1066.5,1
3350.0,1573.5,3
3350.0,1606.5,1
3450.0,13.5,1
3450.0,22.5,1
3450.0,28.5,1
3450.0,37.5,2
3450.0,40.5,1
3450.0,43.5,2
3450.0,67.5,5
3450.0,70.5,10
3450.0,73.5,33
3450.0,76.5,26
3450.0,79.5,17
3450.0,82.5,15
3450.0,85.5,4
3450.0,88.5,6
3450.0,91.5,9
3450.0,94.5,2
3450.0,97.5,1
3450.0,100.5,4
3450.0,103.5,1
3450.0,106.5,1
3450.0,112.5,1
3450.0,115.5,1
3450.0,139.5,1
3450.0,262.5,1
3450.0,526.5,1
3550.0,10.5,2
3550.0,13.5,1
3550.0,25.5,1
3550.0,31.5,2
3550.0,40.5,2
3550.0,46.5,1
3550.0,64.5,7
3550.0,67.5,13
3550.0,70.5,7
3550.0,73.5,13
3550.0,76.5,15
3550.0,79.5,12
3550.0,82.5,12
3550.0,85.5,20
3550.0,88.5,27
3550.0,91.5,23
3550.0,94.5,11
3550.0,97.5,8
3550.0,100.5,5
3550.0,103.5,4
3550.0,106.5,6
3550.0,109.5,5
3550.0,112.5,4
3550.0,115.5,4
3550.0,121.5,1
3550.0,172.5,1
3550.0,187.5,1
3550.0,1282.5,1
3550.0,1570.5,1
3550.0,1585.5,1
3650.0,4.5,7
3650.0,7.5,21
3650.0,10.5,29
3650.0,13.5,13
3650.0,16.5,17
3650.0,19.5,14
3650.0,22.5,39
3650.0,25.5,64
3650.0,28.5,88
3650.0,31.5,107
3650.0,34.5,67
3650.0,37.5,45
3650.0,40.5,68
3650.0,43.5,54
3650.0,46.5,41
3650.0,49.5,34
3650.0,52.5,18
3650.0,55.5,12
3650.0,58.5,5
3650.0,61.5,30
3650.0,64.5,98
3650.0,67.5,217
3650.0,70.5,251
3650.0,73.5,236
3650.0,76.5,183
3650.0,79.5,104
3650.0,82.5,87
3650.0,85.5,70
3650.0,88.5,64
3650.0,91.5,45
3650.0,94.5,25
3650.0,97.5,22
3650.0,100.5,21
3650.0,103.5,12
3650.0,106.5,10
3650.0,109.5,5
3650.0,112.5,5
3650.0,115.5,7
3650.0,118.5,6
3650.0,121.5,8
3650.0,124.5,5
3650.0,127.5,3
3650.0,130.5,6
3650.0,133.5,1
3650.0,136.5,3
3650.0,139.5,1
3650.0,142.5,1
3650.0,148.5,2
3650.0,151.5,2
3650.0,154.5,3
3650.0,157.5,1
3650.0,160.5,1
3650.0,163.5,7
3650.0,166.5,1
3650.0,172.5,2
3650.0,175.5,2
3650.0,178.5,1
3650.0,181.5,1
3650.0,184.5,2
3650.0,187.5,4
3650.0,190.5,2
3650.0,193.5,2
3650.0,196.5,2
3650.0,199.5,2
3650.0,202.5,14
3650.0,205.5,10
3650.0,208.5,12
3650.0,211.5,10
3650.0,214.5,5
3650.0,217.5,4
3650.0,220.5,7
3650.0,223.5,6
3650.0,226.5,3
3650.0,229.5,4
3650.0,232.5,2
3650.0,235.5,5
3650.0,238.5,5
3650.0,241.5,6
3650.0,244.5,5
3650.0,247.5,1
3650.0,250.5,1
3650.0,253.5,1
3650.0,256.5,2
3650.0,265.5,2
3650.0,268.5,1
3650.0,271.5,1
3650.0,274.5,1
3650.0,277.5,1
3650.0,289.5,1
3650.0,382.5,1
3650.0,496.5,1
3650.0,505.5,1
3650.0,598.5,1
3650.0,604.5,1
3650.0,643.5,1
3650.0,673.5,1
3650.0,823.5,1
3650.0,844.5,1
3650.0,847.5,1
3650.0,862.5,1
3650.0,1312.5,1
3650.0,1432.5,1
3650.0,1564.5,1
3650.0,1567.5,1
3650.0,1570.5,1
3650.0,1573.5,2
3650.0,1576.5,2
3650.0,1585.5,1
3650.0,1588.5,1
3650.0,1597.5,2
3650.0,1606.5,2
3650.0,2065.5,1
3650.0,2089.5,1
3650.0,2098.5,1
3650.0,2380.5,1
3650.0,2392.5,1
3650.0,2656.5,1
3650.0,2854.5,1
3650.0,3712.5,1
3650.0,29854.5,1
3650.0,33238.5,1
3650.0,33451.5,1
3650.0,33898.5,1
3650.0,33964.5,1
3750.0,4.5,3
3750.0,7.5,26
3750.0,10.5,55
3750.0,13.5,15
3750.0,16.5,6
3750.0,19.5,8
3750.0,22.5,5
3750.0,25.5,5
3750.0,28.5,12
3750.0,31.5,5
3750.0,34.5,14
3750.0,37.5,11
3750.0,40.5,14
3750.0,43.5,14
3750.0,46.5,8
3750.0,49.5,5
3750.0,52.5,2
3750.0,55.5,1
3750.0,58.5,2
3750.0,61.5,5
3750.0,64.5,32
3750.0,67.5,87
3750.0,70.5,139
3750.0,73.5,184
3750.0,76.5,149
3750.0,79.5,128
3750.0,82.5,99
3750.0,85.5,107
3750.0,88.5,92
3750.0,91.5,68
3750.0,94.5,61
3750.0,97.5,70
3750.0,100.5,32
3750.0,103.5,9
3750.0,106.5,10
3750.0,109.5,7
3750.0,112.5,18
3750.0,115.5,9
3750.0,118.5,9
3750.0,121.5,6
3750.0,124.5,4
3750.0,127.5,3
3750.0,130.5,5
3750.0,133.5,2
3750.0,136.5,2
3750.0,139.5,1
3750.0,142.5,2
3750.0,145.5,1
3750.0,148.5,2
3750.0,157.5,1
3750.0,160.5,2
3750.0,163.5,1
3750.0,166.5,2
3750.0,169.5,2
3750.0,172.5,10
3750.0,175.5,16
3750.0,178.5,8
3750.0,181.5,16
3750.0,184.5,8
3750.0,187.5,4
3750.0,193.5,1
3750.0,196.5,1
3750.0,199.5,1
3750.0,202.5,5
3750.0,205.5,3
3750.0,208.5,3
3750.0,211.5,5
3750.0,214.5,3
3750.0,217.5,5
3750.0,220.5,3
3750.0,223.5,4
3750.0,226.5,2
3750.0,229.5,3
3750.0,232.5,6
3750.0,235.5,5
3750.0,238.5,5
3750.0,241.5,6
3750.0,244.5,1
3750.0,247.5,9
3750.0,250.5,2
3750.0,256.5,3
3750.0,259.5,1
3750.0,277.5,1
3750.0,280.5,2
3750.0,283.5,4
3750.0,286.5,6
3750.0,289.5,8
3750.0,292.5,18
3750.0,295.5,6
3750.0,298.5,4
3750.0,304.5,1
3750.0,343.5,1
3750.0,346.5,1
3750.0,415.5,1
3750.0,1183.5,1
3750.0,1582.5,1
3750.0,1594.5,1
3750.0,1606.5,1
3750.0,1642.5,1
3750.0,2068.5,1
3750.0,2071.5,1
3750.0,2089.5,1
3750.0,2767.5,1
3750.0,3217.5,1
3750.0,5203.5,1
3750.0,8077.5,1
3750.0,21772.5,1
3850.0,1.5,1
3850.0,4.5,19
3850.0,7.5,51
3850.0,10.5,48
3850.0,13.5,31
3850.0,16.5,21
3850.0,19.5,28
3850.0,22.5,30
3850.0,25.5,23
3850.0,28.5,38
3850.0,31.5,37
3850.0,34.5,36
3850.0,37.5,30
3850.0,40.5,19
3850.0,43.5,19
3850.0,46.5,12
3850.0,49.5,8
3850.0,52.5,8
3850.0,55.5,11
3850.0,58.5,4
3850.0,61.5,15
3850.0,64.5,42
3850.0,67.5,133
3850.0,70.5,214
3850.0,73.5,222
3850.0,76.5,180
3850.0,79.5,112
3850.0,82.5,67
3850.0,85.5,46
3850.0,88.5,34
3850.0,91.5,37
3850.0,94.5,25
3850.0,97.5,18
3850.0,100.5,23
3850.0,103.5,11
3850.0,106.5,12
3850.0,109.5,7
3850.0,112.5,9
3850.0,115.5,11
3850.0,118.5,10
3850.0,121.5,4
3850.0,124.5,8
3850.0,127.5,4
3850.0,130.5,1
3850.0,133.5,2
3850.0,136.5,5
3850.0,139.5,2
3850.0,142.5,1
3850.0,145.5,3
3850.0,148.5,2
3850.0,151.5,3
3850.0,154.5,3
3850.0,160.5,11
3850.0,163.5,7
3850.0,166.5,10
3850.0,169.5,9
3850.0,172.5,8
3850.0,175.5,5
3850.0,178.5,2
3850.0,181.5,4
3850.0,184.5,3
3850.0,187.5,2
3850.0,190.5,2
3850.0,196.5,2
3850.0,199.5,9
3850.0,202.5,8
3850.0,205.5,13
3850.0,208.5,7
3850.0,211.5,5
3850.0,214.5,2
3850.0,217.5,1
3850.0,220.5,7
3850.0,223.5,9
3850.0,226.5,10
3850.0,229.5,4
3850.0,232.5,7
3850.0,235.5,3
3850.0,238.5,3
3850.0,241.5,7
3850.0,244.5,3
3850.0,247.5,3
3850.0,250.5,1
3850.0,256.5,3
3850.0,259.5,4
3850.0,262.5,2
3850.0,265.5,1
3850.0,268.5,3
3850.0,277.5,1
3850.0,283.5,1
3850.0,286.5,1
3850.0,289.5,1
3850.0,292.5,1
3850.0,364.5,1
3850.0,376.5,1
3850.0,406.5,1
3850.0,412.5,1
3850.0,676.5,1
3850.0,1168.5,1
3850.0,1183.5,1
3850.0,1555.5,1
3850.0,1570.5,1
3850.0,1573.5,1
3850.0,1576.5,3
3850.0,1582.5,3
3850.0,1591.5,1
3850.0,1609.5,2
3850.0,2044.5,1
3850.0,2074.5,1
3850.0,2077.5,1
3850.0,2080.5,2
3850.0,2083.5,2
3850.0,2101.5,1
3850.0,2389.5,1
3850.0,2398.5,1
3850.0,2464.5,1
3850.0,18808.5,1
3850.0,33436.5,1
3950.0,25.5,1
3950.0,28.5,1
3950.0,31.5,1
3950.0,34.5,1
3950.0,52.5,1
3950.0,67.5,3
3950.0,70.5,4
3950.0,73.5,3
3950.0,76.5,3
3950.0,79.5,3
3950.0,82.5,3
3950.0,85.5,2
3950.0,88.5,5
3950.0,91.5,3
3950.0,94.5,1
3950.0,97.5,2
3950.0,100.5,1
3950.0,103.5,1
3950.0,106.5,1
3950.0,109.5,1
3950.0,124.5,1
3950.0,178.5,1
4050.0,94.5,1
4050.0,103.5,1
4050.0,109.5,2
4050.0,112.5,1
4050.0,115.5,1
4150.0,88.5,1
4150.0,100.5,1
4250.0,82.5,2
4250.0,88.5,2
4350.0,82.5,1
4350.0,85.5,2
4350.0,88.5,2
4350.0,91.5,5
4350.0,94.5,2
4350.0,100.5,5
4350.0,103.5,2
4350.0,106.5,4
4350.0,109.5,4
4350.0,112.5,1
4450.0,103.5,1
4450.0,112.5,1
4550.0,85.5,1
4550.0,88.5,2
4550.0,91.5,3
4550.0,94.5,6
4550.0,97.5,5
4550.0,100.5,2
4550.0,103.5,3
4550.0,109.5,2
4550.0,112.5,1
4550.0,115.5,4
4550.0,118.5,5
4550.0,121.5,5
4550.0,124.5,3
4550.0,127.5,2
4550.0,130.5,1
4550.0,133.5,4
4550.0,136.5,5
4550.0,139.5,3
4550.0,142.5,1
4550.0,1591.5,1
4550.0,1633.5,1
4550.0,4489.5,1
4550.0,19645.5,1
4650.0,97.5,1
4650.0,103.5,1
4650.0,106.5,2
4650.0,112.5,1
4650.0,187.5,1
4650.0,4681.5,1
4950.0,127.5,1
4950.0,136.5,1
4950.0,151.5,1
4950.0,154.5,1
4950.0,166.5,1
4950.0,172.5,2
4950.0,175.5,1
4950.0,181.5,1
4950.0,187.5,1
4950.0,196.5,1
4950.0,2404.5,1
5050.0,145.5,1
5150.0,106.5,2
5150.0,109.5,2
5150.0,112.5,2
5150.0,118.5,2
5150.0,124.5,1
5150.0,151.5,1
5250.0,91.5,1
5250.0,94.5,2
5250.0,97.5,4
5250.0,103.5,2
5250.0,109.5,1
5250.0,112.5,1
5250.0,115.5,4
5250.0,118.5,1
5250.0,124.5,1
5250.0,157.5,1
5250.0,217.5,1
5350.0,10.5,1
5350.0,55.5,1
5350.0,67.5,1
5350.0,82.5,1
5350.0,88.5,2
5350.0,91.5,10
5350.0,94.5,7
5350.0,97.5,4
5350.0,100.5,2
5350.0,103.5,1
5350.0,106.5,2
5350.0,109.5,5
5350.0,112.5,8
5350.0,115.5,4
5350.0,118.5,1
5350.0,121.5,2
5350.0,127.5,2
5350.0,136.5,1
5350.0,139.5,1
5350.0,142.5,2
5350.0,145.5,1
5350.0,148.5,2
5350.0,160.5,2
5350.0,163.5,1
5350.0,169.5,1
5350.0,175.5,1
5350.0,178.5,2
5350.0,181.5,1
5350.0,1117.5,1
5350.0,1588.5,1
5450.0,22.5,1
5450.0,31.5,2
5450.0,34.5,2
5450.0,37.5,1
5450.0,40.5,1
5450.0,49.5,1
5450.0,58.5,1
5450.0,70.5,2
5450.0,73.5,4
5450.0,76.5,2
5450.0,79.5,5
5450.0,82.5,13
5450.0,85.5,20
5450.0,88.5,34
5450.0,91.5,43
5450.0,94.5,55
5450.0,97.5,38
5450.0,100.5,33
5450.0,103.5,12
5450.0,106.5,7
5450.0,109.5,15
5450.0,112.5,7
5450.0,115.5,2
5450.0,118.5,7
5450.0,121.5,2
5450.0,133.5,1
5450.0,136.5,2
5450.0,148.5,1
5450.0,160.5,2
5450.0,172.5,1
5450.0,175.5,1
5450.0,178.5,1
5450.0,196.5,1
5450.0,214.5,1
5450.0,232.5,1
5450.0,1636.5,1
5550.0,16.5,1
5550.0,22.5,1
5550.0,79.5,1
5550.0,82.5,4
5550.0,85.5,9
5550.0,88.5,13
5550.0,91.5,9
5550.0,94.5,17
5550.0,97.5,6
5550.0,100.5,11
5550.0,103.5,5
5550.0,106.5,5
5550.0,109.5,5
5550.0,112.5,2
5550.0,118.5,1
5550.0,133.5,2
5550.0,139.5,1
5550.0,142.5,1
5550.0,148.5,1
5550.0,154.5,1
5550.0,163.5,2
5550.0,172.5,1
5550.0,175.5,1
5550.0,226.5,1
5650.0,46.5,1
5650.0,49.5,1
5650.0,55.5,1
5650.0,79.5,5
5650.0,82.5,8
5650.0,85.5,12
5650.0,88.5,19
5650.0,91.5,11
5650.0,94.5,6
5650.0,97.5,11
5650.0,100.5,18
5650.0,103.5,15
5650.0,106.5,8
5650.0,109.5,14
5650.0,112.5,12
5650.0,115.5,6
5650.0,118.5,2
5650.0,121.5,3
5650.0,124.5,2
5650.0,127.5,1
5650.0,130.5,3
5650.0,133.5,2
5650.0,136.5,2
5650.0,139.5,1
5650.0,142.5,1
5650.0,151.5,1
5650.0,160.5,1
5650.0,163.5,1
5650.0,172.5,2
5650.0,178.5,3
5650.0,343.5,1
5650.0,1510.5,1
5650.0,1819.5,1
5650.0,21067.5,1
5750.0,13.5,1
5750.0,76.5,10
5750.0,79.5,55
5750.0,82.5,87
5750.0,85.5,122
5750.0,88.5,94
5750.0,91.5,77
5750.0,94.5,70
5750.0,97.5,56
5750.0,100.5,64
5750.0,103.5,49
5750.0,106.5,56
5750.0,109.5,42
5750.0,112.5,24
5750.0,115.5,35
5750.0,118.5,25
5750.0,121.5,11
5750.0,124.5,5
5750.0,127.5,6
5750.0,130.5,3
5750.0,133.5,1
5750.0,136.5,3
5750.0,142.5,12
5750.0,145.5,11
5750.0,148.5,8
5750.0,151.5,4
5750.0,154.5,3
5750.0,157.5,2
5750.0,160.5,1
5750.0,163.5,1
5750.0,166.5,1
5750.0,169.5,1
5750.0,175.5,1
5750.0,178.5,1
5750.0,181.5,5
5750.0,184.5,2
5750.0,190.5,1
5750.0,193.5,1
5750.0,196.5,1
5750.0,199.5,1
5750.0,235.5,1
5750.0,250.5,1
5750.0,532.5,1
5750.0,619.5,1
5750.0,946.5,1
5750.0,1597.5,1
5750.0,1609.5,2
5750.0,1672.5,1
5850.0,76.5,2
5850.0,79.5,23
5850.0,82.5,39
5850.0,85.5,40
5850.0,88.5,48
5850.0,91.5,43
5850.0,94.5,22
5850.0,97.5,22
5850.0,100.5,18
5850.0,103.5,22
5850.0,106.5,18
5850.0,109.5,18
5850.0,112.5,11
5850.0,115.5,3
5850.0,118.5,13
5850.0,121.5,4
5850.0,124.5,2
5850.0,127.5,4
5850.0,130.5,2
5850.0,133.5,2
5850.0,136.5,1
5850.0,139.5,2
5850.0,142.5,2
5850.0,145.5,2
5850.0,148.5,2
5850.0,154.5,1
5850.0,163.5,2
5850.0,169.5,2
5850.0,184.5,1
5850.0,187.5,1
5850.0,208.5,1
5850.0,211.5,1
5850.0,217.5,1
5850.0,226.5,1
5850.0,238.5,1
5850.0,247.5,1
5850.0,280.5,1
5850.0,1579.5,1
5850.0,1588.5,1
5950.0,7.5,1
5950.0,10.5,8
5950.0,13.5,5
5950.0,16.5,9
5950.0,19.5,3
5950.0,22.5,5
5950.0,25.5,3
5950.0,28.5,3
5950.0,37.5,1
5950.0,40.5,2
5950.0,43.5,1
5950.0,46.5,1
5950.0,49.5,1
5950.0,55.5,1
5950.0,58.5,1
5950.0,64.5,3
5950.0,67.5,3
5950.0,70.5,3
5950.0,73.5,3
5950.0,76.5,38
5950.0,79.5,199
5950.0,82.5,368
