rtt,perc_gte
76.617,0.7209075119409466
76.628,0.7207989578810248
76.678,0.7206904038211028
76.778,0.7205818497611811
76.785,0.7204732957012592
76.83,0.7203647416413375
76.832,0.7202561875814155
76.915,0.7201476335214937
77.099,0.7200390794615719
77.121,0.71993052540165
77.166,0.7198219713417282
77.214,0.7197134172818063
77.395,0.7196048632218845
77.412,0.7194963091619626
77.522,0.719279201042119
77.555,0.7191706469821971
77.621,0.7190620929222753
77.656,0.7189535388623535
77.679,0.7188449848024316
77.699,0.7187364307425097
77.73,0.718627876682588
77.763,0.718519322622666
77.779,0.7184107685627443
77.801,0.7183022145028224
77.866,0.7181936604429006
77.869,0.7180851063829787
77.92,0.7179765523230569
77.969,0.7178679982631351
78.021,0.7177594442032131
78.07,0.7176508901432914
78.074,0.7175423360833695
78.099,0.7174337820234477
78.157,0.7173252279635258
78.19,0.717216673903604
78.203,0.7171081198436822
78.206,0.7169995657837603
78.243,0.7168910117238385
78.373,0.7167824576639166
78.419,0.7166739036039949
78.422,0.7165653495440729
78.489,0.7164567954841511
78.543,0.7163482414242293
78.559,0.7162396873643074
78.582,0.7161311333043856
78.622,0.7160225792444637
78.649,0.715914025184542
78.666,0.71580547112462
78.681,0.7156969170646983
78.77,0.7155883630047764
78.911,0.7154798089448545
78.912,0.7153712548849327
78.933,0.7152627008250109
78.935,0.715154146765089
79.054,0.7150455927051671
79.101,0.7149370386452454
79.224,0.7148284845853234
79.257,0.7147199305254017
79.345,0.7146113764654798
79.35,0.714502822405558
79.472,0.7143942683456361
79.479,0.7142857142857143
79.509,0.7141771602257925
79.528,0.7140686061658705
79.55,0.7139600521059488
79.636,0.7138514980460269
79.666,0.7137429439861052
79.676,0.7136343899261832
79.689,0.7135258358662614
79.785,0.7134172818063396
79.858,0.7133087277464177
79.925,0.7132001736864959
79.953,0.713091619626574
80.017,0.7129830655666523
80.065,0.7128745115067303
80.132,0.7127659574468085
80.152,0.7126574033868867
80.171,0.7125488493269648
80.18,0.712440295267043
80.337,0.7123317412071212
80.345,0.7122231871471993
80.349,0.7121146330872774
80.36,0.7120060790273557
80.387,0.7118975249674337
80.483,0.7117889709075119
80.522,0.7116804168475901
80.589,0.7115718627876683
80.653,0.7114633087277464
80.668,0.7113547546678245
80.759,0.7112462006079028
80.809,0.7111376465479808
80.816,0.7110290924880591
80.828,0.7109205384281372
81.07,0.7108119843682154
81.124,0.7107034303082935
81.239,0.7105948762483717
81.375,0.7104863221884499
81.382,0.7103777681285279
81.4,0.7102692140686062
81.456,0.7101606600086843
81.47,0.7100521059487626
81.495,0.7099435518888406
81.532,0.7098349978289188
81.607,0.709726443768997
81.623,0.7096178897090751
81.633,0.7095093356491533
81.685,0.7094007815892314
81.745,0.7092922275293096
81.769,0.7091836734693877
81.793,0.709075119409466
81.817,0.708966565349544
81.867,0.7088580112896222
81.902,0.7087494572297004
81.916,0.7086409031697786
81.92,0.7085323491098567
81.993,0.7084237950499348
82.05,0.7083152409900131
82.078,0.7082066869300911
82.124,0.7080981328701693
82.143,0.7079895788102475
82.148,0.7078810247503257
82.149,0.7077724706904038
82.164,0.707663916630482
82.165,0.7075553625705602
82.278,0.7074468085106382
82.279,0.7073382544507165
82.312,0.7072297003907946
82.337,0.7071211463308728
82.414,0.7070125922709509
82.446,0.7069040382110291
82.535,0.7067954841511073
82.55,0.7066869300911853
82.615,0.7065783760312636
82.678,0.7064698219713417
82.697,0.70636126791142
82.733,0.706252713851498
82.746,0.7061441597915762
82.783,0.7060356057316544
82.865,0.7059270516717325
82.878,0.7058184976118107
82.96,0.7057099435518888
83.061,0.705601389491967
83.173,0.7054928354320451
83.216,0.7053842813721234
83.294,0.7052757273122015
83.428,0.7051671732522796
83.557,0.7050586191923578
83.575,0.704950065132436
83.615,0.7048415110725141
83.642,0.7047329570125922
83.743,0.7046244029526705
83.748,0.7045158488927485
83.811,0.7044072948328268
83.947,0.7042987407729049
83.951,0.7041901867129831
84.014,0.7040816326530612
84.063,0.7039730785931394
84.104,0.7038645245332176
84.112,0.7037559704732956
84.121,0.7036474164133739
84.143,0.703538862353452
84.169,0.7034303082935303
84.22,0.7033217542336083
84.344,0.7032132001736865
84.522,0.7031046461137647
84.555,0.7029960920538428
84.59,0.702887537993921
84.607,0.7026704298740774
84.65,0.7025618758141554
84.84,0.7024533217542336
84.846,0.7023447676943118
84.895,0.7022362136343899
84.976,0.7021276595744681
85.018,0.7020191055145463
85.052,0.7019105514546244
85.075,0.7018019973947025
85.122,0.7016934433347808
85.128,0.7015848892748588
85.16,0.701476335214937
85.178,0.7013677811550152
85.18,0.7012592270950934
85.207,0.7011506730351715
85.213,0.7010421189752496
85.242,0.7009335649153279
85.279,0.7008250108554059
85.297,0.7007164567954842
85.3,0.7006079027355623
85.374,0.7004993486756405
85.388,0.7003907946157186
85.405,0.7002822405557968
85.508,0.700173686495875
85.712,0.700065132435953
85.795,0.6999565783760313
86.128,0.6998480243161094
86.261,0.6997394702561877
86.303,0.6996309161962657
86.355,0.6995223621363439
86.361,0.6994138080764221
86.386,0.6993052540165002
86.515,0.6991966999565784
86.517,0.6990881458966565
86.531,0.6989795918367347
86.62,0.6988710377768128
86.72,0.6987624837168911
86.728,0.6986539296569692
86.733,0.6985453755970473
86.75,0.6984368215371255
86.76,0.6983282674772037
86.772,0.6982197134172818
86.897,0.6981111593573599
86.93,0.6980026052974382
87.084,0.6978940512375162
87.115,0.6977854971775944
87.193,0.6976769431176726
87.278,0.6975683890577508
87.309,0.6974598349978289
87.386,0.6973512809379071
87.6,0.6972427268779853
87.736,0.6971341728180633
87.781,0.6970256187581416
87.906,0.6969170646982197
87.987,0.6968085106382979
88.027,0.696699956578376
88.042,0.6965914025184542
88.114,0.6964828484585324
88.178,0.6963742943986104
88.305,0.6962657403386887
88.357,0.6961571862787668
88.633,0.696048632218845
88.914,0.6959400781589231
89.013,0.6958315240990013
89.026,0.6957229700390795
89.048,0.6956144159791576
89.076,0.6955058619192358
89.42,0.6953973078593139
89.436,0.6952887537993921
89.555,0.6951801997394702
89.56,0.6950716456795485
89.772,0.6949630916196265
89.909,0.6948545375597047
90.071,0.6947459834997829
90.412,0.6946374294398611
90.48,0.6945288753799392
90.501,0.6944203213200173
90.516,0.6943117672600956
90.718,0.6942032132001736
90.803,0.6940946591402519
90.898,0.69398610508033
90.989,0.6938775510204082
90.995,0.6937689969604863
91.067,0.6936604429005645
91.096,0.6935518888406427
91.099,0.6934433347807207
91.44,0.693334780720799
91.662,0.6932262266608771
91.835,0.6931176726009552
92.033,0.6930091185410334
92.054,0.6929005644811116
92.115,0.6927920104211898
92.139,0.6926834563612679
92.265,0.6925749023013461
92.55,0.6924663482414242
92.642,0.6923577941815025
92.769,0.6922492401215805
92.802,0.6921406860616587
93.105,0.6920321320017369
93.168,0.691923577941815
93.286,0.6918150238818932
93.36,0.6917064698219713
93.402,0.6915979157620495
93.458,0.6914893617021276
93.672,0.6913808076422059
93.697,0.691272253582284
93.746,0.6911636995223621
93.929,0.6910551454624403
94.097,0.6909465914025185
94.332,0.6908380373425966
94.38,0.6907294832826747
94.743,0.690620929222753
94.751,0.690512375162831
94.787,0.6904038211029093
94.952,0.6902952670429874
94.961,0.6901867129830656
95.51,0.6900781589231437
95.554,0.6899696048632219
95.786,0.6898610508033001
95.817,0.6897524967433781
95.894,0.6896439426834564
96.03,0.6895353886235345
96.057,0.6894268345636128
96.236,0.6893182805036908
96.251,0.689209726443769
96.508,0.6891011723838472
96.512,0.6889926183239253
96.647,0.6888840642640035
96.654,0.6887755102040816
96.719,0.6886669561441598
96.733,0.6885584020842379
96.859,0.6884498480243162
97.102,0.6883412939643943
97.135,0.6882327399044724
97.246,0.6881241858445506
97.311,0.6880156317846288
97.32,0.6879070777247069
97.328,0.687798523664785
97.331,0.6876899696048633
97.414,0.6875814155449413
97.514,0.6874728614850195
97.52,0.6873643074250977
97.546,0.6872557533651759
97.638,0.687147199305254
97.805,0.6870386452453322
97.941,0.6869300911854104
97.976,0.6868215371254884
97.995,0.6867129830655667
98.0,0.6866044290056448
98.192,0.686495874945723
98.493,0.6863873208858011
98.553,0.6862787668258793
98.656,0.6861702127659575
98.905,0.6860616587060355
98.949,0.6859531046461138
99.027,0.6858445505861919
99.131,0.6857359965262702
99.225,0.6856274424663482
99.23,0.6855188884064264
99.278,0.6854103343465046
99.292,0.6853017802865827
99.31,0.6851932262266609
99.319,0.685084672166739
99.323,0.6849761181068172
99.335,0.6848675640468953
99.429,0.6847590099869736
99.572,0.6846504559270516
99.606,0.6845419018671298
99.65,0.684433347807208
99.871,0.6843247937472862
99.926,0.6842162396873643
99.958,0.6839991315675207
99.962,0.6838905775075987
99.979,0.683782023447677
100.017,0.6836734693877551
100.08,0.6835649153278333
100.087,0.6834563612679114
100.137,0.6833478072079896
100.188,0.6832392531480678
100.215,0.6831306990881458
100.279,0.6830221450282241
100.427,0.6829135909683022
100.433,0.6828050369083803
100.539,0.6826964828484585
100.551,0.6825879287885367
100.647,0.6824793747286149
100.659,0.682370820668693
100.665,0.6822622666087712
100.672,0.6821537125488493
100.874,0.6820451584889275
101.006,0.6819366044290056
101.021,0.6818280503690838
101.028,0.681719496309162
101.094,0.6816109422492401
101.103,0.6815023881893183
101.117,0.6813938341293964
101.196,0.6812852800694746
101.357,0.6811767260095527
101.384,0.681068171949631
101.772,0.680959617889709
101.784,0.6808510638297872
101.796,0.6807425097698654
101.839,0.6806339557099436
101.951,0.6805254016500217
101.986,0.6804168475900998
102.031,0.6803082935301781
102.041,0.6801997394702561
102.067,0.6800911854103344
102.211,0.6799826313504125
102.213,0.6798740772904907
102.312,0.6797655232305688
102.336,0.679656969170647
102.343,0.6795484151107252
102.363,0.6794398610508032
102.364,0.6793313069908815
102.436,0.6792227529309596
102.456,0.6791141988710379
102.496,0.6790056448111159
102.522,0.6788970907511941
102.561,0.6787885366912723
102.656,0.6786799826313504
102.676,0.6785714285714286
102.714,0.6784628745115067
102.728,0.678354320451585
102.816,0.678245766391663
102.844,0.6781372123317413
102.845,0.6780286582718194
102.877,0.6779201042118975
102.988,0.6778115501519757
103.034,0.6777029960920539
103.063,0.677594442032132
103.065,0.6774858879722101
103.104,0.6773773339122884
103.176,0.6772687798523664
103.195,0.6771602257924446
103.344,0.6770516717325228
103.486,0.676943117672601
103.586,0.6768345636126791
103.625,0.6767260095527572
103.698,0.6766174554928355
103.766,0.6765089014329135
103.838,0.6764003473729918
103.85,0.6762917933130699
103.861,0.676183239253148
103.954,0.6760746851932262
103.981,0.6759661311333044
104.046,0.6758575770733826
104.064,0.6757490230134606
104.124,0.6756404689535389
104.133,0.675531914893617
104.154,0.6754233608336953
104.26,0.6753148067737733
104.322,0.6752062527138515
104.354,0.6750976986539297
104.462,0.6749891445940078
104.582,0.674880590534086
104.586,0.6747720364741641
104.673,0.6746634824142423
104.694,0.6745549283543204
104.731,0.6744463742943987
104.755,0.6743378202344767
104.761,0.6742292661745549
104.78,0.6741207121146331
104.789,0.6740121580547113
104.963,0.6739036039947894
104.966,0.6737950499348675
104.98,0.6736864958749458
105.039,0.6735779418150238
105.084,0.6734693877551021
105.113,0.6733608336951802
105.128,0.6732522796352584
105.13,0.6731437255753365
105.137,0.6730351715154147
105.206,0.6729266174554929
105.213,0.6728180633955709
105.233,0.6727095093356492
105.293,0.6726009552757273
105.405,0.6724924012158054
105.582,0.6723838471558836
105.756,0.6722752930959618
105.954,0.67216673903604
105.986,0.6720581849761181
106.069,0.6719496309161963
106.092,0.6718410768562744
106.249,0.6717325227963526
106.4,0.6716239687364307
106.44,0.6715154146765089
106.503,0.671406860616587
106.536,0.6712983065566652
106.574,0.6710811984368215
106.616,0.6708640903169778
106.683,0.6707555362570561
106.784,0.6706469821971341
106.833,0.6705384281372123
106.844,0.6704298740772905
106.873,0.6703213200173687
106.93,0.6702127659574468
106.942,0.6701042118975249
106.987,0.6699956578376032
107.015,0.6698871037776812
107.033,0.6697785497177595
107.071,0.6696699956578376
107.138,0.6695614415979158
107.203,0.6694528875379939
107.351,0.6693443334780721
107.364,0.6692357794181503
107.403,0.6691272253582283
107.432,0.6690186712983066
107.495,0.6689101172383847
107.556,0.668801563178463
107.567,0.668693009118541
107.574,0.6685844550586192
107.597,0.6684759009986974
107.658,0.6683673469387755
107.756,0.6682587928788537
107.823,0.6681502388189318
107.841,0.66804168475901
107.88,0.6679331306990881
107.98,0.6678245766391663
108.006,0.6677160225792445
108.128,0.6676074685193226
108.14,0.6674989144594008
108.158,0.667390360399479
108.16,0.6672818063395571
108.163,0.6671732522796352
108.181,0.6670646982197135
108.2,0.6669561441597915
108.242,0.6668475900998697
108.254,0.6667390360399479
108.288,0.6666304819800261
108.293,0.6665219279201042
108.41,0.6664133738601823
108.429,0.6663048198002606
108.514,0.6661962657403386
108.66,0.6660877116804169
108.662,0.665979157620495
108.694,0.6658706035605731
108.753,0.6657620495006513
108.845,0.6656534954407295
108.901,0.6655449413808077
108.921,0.6654363873208857
108.949,0.6652192792010421
108.963,0.6651107251411204
108.981,0.6650021710811984
108.987,0.6648936170212766
109.053,0.6647850629613548
109.079,0.6646765089014329
109.081,0.6645679548415111
109.121,0.6644594007815892
109.156,0.6643508467216674
109.167,0.6642422926617455
109.176,0.6641337386018238
109.179,0.6640251845419018
109.181,0.66391663048198
109.258,0.6638080764220582
109.281,0.6636995223621364
109.305,0.6635909683022145
109.325,0.6634824142422926
109.368,0.6633738601823709
109.374,0.6632653061224489
109.497,0.6631567520625272
109.501,0.6630481980026053
109.542,0.6629396439426835
109.561,0.6628310898827616
109.621,0.6627225358228398
109.641,0.662613981762918
109.652,0.662505427702996
109.719,0.6623968736430743
109.879,0.6622883195831524
109.933,0.6621797655232305
109.944,0.6620712114633087
110.006,0.6619626574033869
110.008,0.6618541033434651
110.02,0.6617455492835431
110.099,0.6616369952236214
110.106,0.6615284411636995
110.173,0.6614198871037777
110.176,0.6613113330438558
110.247,0.661202778983934
110.27,0.6610942249240122
110.318,0.6609856708640903
110.324,0.6608771168041685
110.36,0.6607685627442466
110.382,0.6606600086843248
110.388,0.6605514546244029
110.409,0.6604429005644812
110.42,0.6603343465045592
110.423,0.6602257924446374
110.429,0.6601172383847156
110.433,0.6600086843247938
110.467,0.6599001302648719
110.483,0.65979157620495
110.491,0.6596830221450283
110.514,0.6595744680851063
110.515,0.6594659140251846
110.542,0.6593573599652627
110.552,0.6592488059053409
110.556,0.659140251845419
110.562,0.6590316977854972
110.578,0.6589231437255754
110.587,0.6588145896656534
110.602,0.6587060356057317
110.608,0.6585974815458098
110.649,0.658488927485888
110.66,0.6583803734259661
110.78,0.6582718193660443
110.79,0.6581632653061225
110.796,0.6580547112462006
110.805,0.6579461571862788
110.819,0.6578376031263569
110.821,0.6577290490664351
110.839,0.6576204950065132
110.854,0.6575119409465914
110.895,0.6574033868866695
110.91,0.6572948328267477
110.942,0.6571862787668259
110.96,0.6570777247069041
110.968,0.6569691706469822
110.981,0.6568606165870603
111.004,0.6567520625271386
111.044,0.6566435084672166
111.059,0.6565349544072948
111.07,0.656426400347373
111.074,0.6563178462874512
111.109,0.6562092922275293
111.132,0.6561007381676074
111.158,0.6559921841076857
111.221,0.6558836300477637
111.256,0.655775075987842
111.265,0.6556665219279201
111.312,0.6555579678679982
111.341,0.6554494138080764
111.411,0.6553408597481546
111.437,0.6552323056882328
111.484,0.6551237516283108
111.506,0.6550151975683891
111.584,0.6549066435084672
111.656,0.6547980894485455
111.703,0.6546895353886235
111.708,0.6545809813287017
111.734,0.6544724272687799
111.741,0.654363873208858
111.746,0.6542553191489362
111.77,0.6541467650890143
111.789,0.6540382110290925
111.79,0.6539296569691706
111.831,0.6538211029092489
111.851,0.653712548849327
111.864,0.6536039947894051
111.901,0.6534954407294833
111.913,0.6533868866695615
111.977,0.6532783326096396
111.978,0.6531697785497177
112.016,0.653061224489796
112.059,0.652952670429874
112.076,0.6528441163699522
112.11,0.6527355623100304
112.124,0.6526270082501086
112.141,0.6525184541901867
112.152,0.6524099001302649
112.234,0.6523013460703431
112.239,0.6521927920104211
112.339,0.6520842379504994
112.353,0.6519756838905775
112.361,0.6518671298306556
112.362,0.6517585757707338
112.408,0.651650021710812
112.425,0.6515414676508902
112.447,0.6514329135909682
112.465,0.6513243595310465
112.472,0.6512158054711246
112.484,0.6511072514112028
112.518,0.6509986973512809
112.526,0.6508901432913591
112.541,0.6507815892314373
112.547,0.6506730351715154
112.563,0.6505644811115936
112.602,0.6504559270516717
112.652,0.6503473729917499
112.654,0.650238818931828
112.658,0.6501302648719063
112.706,0.6500217108119843
112.766,0.6499131567520625
112.801,0.6498046026921407
112.813,0.6496960486322189
112.869,0.649587494572297
112.876,0.6494789405123751
112.908,0.6493703864524534
112.95,0.6492618323925314
112.979,0.6491532783326097
112.985,0.6490447242726878
112.991,0.648936170212766
113.062,0.6488276161528441
113.076,0.6487190620929223
113.077,0.6486105080330005
113.088,0.6485019539730785
113.105,0.6483933999131568
113.168,0.6482848458532349
113.171,0.6481762917933132
113.212,0.6480677377333912
113.223,0.6479591836734694
113.248,0.6478506296135476
113.269,0.6477420755536257
113.289,0.6476335214937039
113.292,0.647524967433782
113.316,0.6474164133738602
113.321,0.6473078593139383
113.368,0.6471993052540165
113.401,0.6470907511940946
113.407,0.6469821971341728
113.425,0.646873643074251
113.435,0.646765089014329
113.448,0.6466565349544073
113.48,0.6465479808944854
113.5,0.6464394268345637
113.525,0.6463308727746417
113.578,0.6462223187147199
113.591,0.6461137646547981
113.601,0.6460052105948763
113.641,0.6458966565349544
113.662,0.6457881024750325
113.699,0.6456795484151108
113.715,0.6455709943551888
113.728,0.6454624402952671
113.741,0.6453538862353452
113.77,0.6452453321754233
113.791,0.6451367781155015
113.861,0.6450282240555797
113.867,0.6449196699956579
113.868,0.6448111159357359
113.874,0.6447025618758142
113.932,0.6445940078158923
113.936,0.6444854537559705
113.985,0.6443768996960486
113.989,0.6442683456361268
114.008,0.644159791576205
114.01,0.6440512375162831
114.033,0.6439426834563613
114.066,0.6438341293964394
114.067,0.6437255753365176
114.103,0.6436170212765957
114.142,0.643508467216674
114.16,0.643399913156752
114.171,0.6432913590968302
114.21,0.6431828050369084
114.215,0.6430742509769866
114.241,0.6429656969170647
114.248,0.6428571428571428
114.293,0.6427485887972211
114.316,0.6426400347372991
114.324,0.6425314806773773
114.329,0.6424229266174555
114.388,0.6423143725575337
114.4,0.6422058184976118
114.416,0.64209726443769
114.425,0.6419887103777682
114.447,0.6418801563178462
114.461,0.6417716022579245
114.481,0.6416630481980026
114.503,0.6415544941380807
114.522,0.6414459400781589
114.532,0.6413373860182371
114.547,0.6412288319583153
114.554,0.6411202778983933
114.563,0.6410117238384716
114.588,0.6409031697785497
114.6,0.640794615718628
114.625,0.6405775075987842
114.632,0.6404689535388624
114.725,0.6403603994789405
114.756,0.6402518454190187
114.771,0.6401432913590968
114.8,0.640034737299175
114.948,0.6399261832392531
114.951,0.6398176291793314
114.973,0.6397090751194094
115.03,0.6396005210594876
115.087,0.6394919669995658
115.11,0.639383412939644
115.131,0.6392748588797221
115.149,0.6391663048198002
115.165,0.6389491966999565
115.232,0.6388406426400348
115.292,0.6387320885801129
115.302,0.638623534520191
115.311,0.6385149804602692
115.323,0.6384064264003474
115.342,0.6382978723404256
115.344,0.6381893182805036
115.352,0.6380807642205819
115.394,0.63797221016066
115.408,0.6378636561007381
115.422,0.6377551020408163
115.425,0.6376465479808945
115.445,0.6375379939209727
115.465,0.6374294398610508
115.514,0.637320885801129
115.569,0.6372123317412071
115.57,0.6371037776812853
115.589,0.6369952236213634
115.599,0.6368866695614416
115.658,0.6367781155015197
115.698,0.6366695614415979
115.719,0.6365610073816761
115.745,0.6364524533217542
115.746,0.6363438992618324
115.764,0.6362353452019105
115.794,0.6361267911419888
115.796,0.6360182370820668
115.806,0.635909683022145
115.829,0.6358011289622232
115.83,0.6356925749023014
115.834,0.6355840208423795
115.846,0.6354754667824576
115.861,0.6353669127225359
115.949,0.6352583586626139
115.951,0.6351498046026922
115.952,0.6350412505427703
115.998,0.6349326964828484
116.005,0.6348241424229266
116.013,0.6347155883630048
116.017,0.634607034303083
116.052,0.634498480243161
116.115,0.6343899261832393
116.116,0.6342813721233174
116.149,0.6341728180633956
116.192,0.6340642640034737
116.196,0.6339557099435519
116.228,0.63384715588363
116.306,0.6337386018237082
116.308,0.6336300477637864
116.351,0.6335214937038645
116.396,0.6334129396439427
116.4,0.6333043855840208
116.406,0.6331958315240991
116.414,0.6330872774641771
116.429,0.6329787234042553
116.461,0.6328701693443335
116.475,0.6327616152844117
116.49,0.6326530612244898
116.509,0.6325445071645679
116.512,0.6324359531046462
116.542,0.6323273990447242
116.543,0.6322188449848024
116.581,0.6321102909248806
116.598,0.6320017368649588
116.6,0.6318931828050369
116.664,0.631784628745115
116.682,0.6316760746851933
116.696,0.6315675206252713
116.699,0.6314589665653496
116.705,0.6313504125054277
116.727,0.6312418584455058
116.731,0.631133304385584
116.778,0.6310247503256622
116.844,0.6309161962657404
116.905,0.6308076422058184
116.913,0.6306990881458967
116.927,0.6305905340859748
116.932,0.630481980026053
116.938,0.6303734259661311
116.957,0.6302648719062093
116.974,0.6301563178462875
116.985,0.6300477637863656
116.999,0.6299392097264438
117.033,0.6298306556665219
117.062,0.6297221016066001
117.123,0.6296135475466782
117.138,0.6295049934867565
117.152,0.6293964394268345
117.2,0.6292878853669127
117.212,0.6291793313069909
117.22,0.6290707772470691
117.224,0.6289622231871472
117.266,0.6288536691272253
117.283,0.6287451150673036
117.318,0.6286365610073816
117.346,0.628419452887538
117.37,0.6283108988276161
117.371,0.6282023447676943
117.399,0.6280937907077725
117.42,0.6279852366478507
117.444,0.6278766825879287
117.448,0.627768128528007
117.456,0.6276595744680851
117.466,0.6275510204081632
117.5,0.6274424663482414
117.501,0.6273339122883196
117.543,0.6272253582283978
117.551,0.6271168041684759
117.555,0.6270082501085541
117.59,0.6268996960486322
117.618,0.6267911419887104
117.643,0.6266825879287885
117.649,0.6265740338688667
117.655,0.6264654798089448
117.657,0.626356925749023
117.661,0.6262483716891012
117.668,0.6261398176291793
117.673,0.6260312635692575
117.677,0.6259227095093356
117.691,0.6258141554494139
117.71,0.6257056013894919
117.717,0.6255970473295701
117.723,0.6254884932696483
117.759,0.6253799392097265
117.779,0.6252713851498046
117.844,0.625054277029961
117.87,0.624945722970039
117.888,0.6248371689101173
117.889,0.6247286148501954
117.96,0.6246200607902735
117.99,0.6245115067303517
117.998,0.6244029526704299
118.066,0.6242943986105081
118.071,0.6241858445505861
118.173,0.6240772904906644
118.206,0.6239687364307425
118.222,0.6238601823708207
118.262,0.6237516283108988
118.292,0.623643074250977
118.32,0.6235345201910552
118.335,0.6234259661311333
118.353,0.6233174120712115
118.401,0.6232088580112896
118.424,0.6231003039513678
118.425,0.6229917498914459
118.43,0.6228831958315241
118.433,0.6227746417716022
118.467,0.6226660877116804
118.48,0.6225575336517586
118.492,0.6224489795918368
118.496,0.6223404255319149
118.503,0.622231871471993
118.525,0.6221233174120713
118.548,0.6220147633521493
118.599,0.6219062092922275
118.613,0.6217976552323057
118.682,0.6216891011723839
118.699,0.621580547112462
118.704,0.6214719930525401
118.707,0.6213634389926184
118.794,0.6212548849326964
118.803,0.6211463308727747
118.81,0.6210377768128528
118.823,0.6208206686930091
118.824,0.6207121146330873
118.834,0.6206035605731655
118.839,0.6204950065132435
118.84,0.6203864524533218
118.887,0.6202778983933999
118.932,0.6201693443334781
118.969,0.6200607902735562
118.974,0.6199522362136344
119.012,0.6198436821537125
119.032,0.6197351280937907
119.037,0.6196265740338689
119.074,0.619518019973947
119.103,0.6194094659140252
119.136,0.6193009118541033
119.143,0.6191923577941816
119.149,0.6190838037342596
119.157,0.6189752496743378
119.197,0.618866695614416
119.207,0.6187581415544942
119.212,0.6186495874945723
119.231,0.6185410334346504
119.265,0.6184324793747287
119.282,0.6183239253148067
119.285,0.6181068171949631
119.287,0.6179982631350412
119.322,0.6178897090751194
119.348,0.6177811550151976
119.384,0.6176726009552758
119.388,0.6175640468953538
119.432,0.6174554928354321
119.437,0.6173469387755102
119.458,0.6172383847155883
119.468,0.6171298306556665
119.488,0.6170212765957447
119.518,0.6169127225358229
119.559,0.6168041684759009
119.595,0.6166956144159792
119.605,0.6164785062961355
119.682,0.6163699522362136
119.711,0.6162613981762918
119.713,0.61615284411637
119.721,0.6160442900564481
119.735,0.6159357359965263
119.774,0.6158271819366044
119.779,0.6157186278766826
119.796,0.6156100738167607
119.811,0.615501519756839
119.821,0.615392965696917
119.827,0.6152844116369952
119.894,0.6151758575770734
119.897,0.6149587494572297
119.924,0.6147416413373861
119.927,0.6146330872774641
119.936,0.6145245332175424
119.942,0.6144159791576205
119.948,0.6143074250976986
119.95,0.6141988710377768
120.029,0.614090316977855
120.03,0.6139817629179332
120.031,0.6138732088580112
120.038,0.6137646547980895
120.057,0.6136561007381676
120.077,0.6135475466782458
120.079,0.6134389926183239
120.081,0.6133304385584021
120.085,0.6132218844984803
120.09,0.6131133304385584
120.094,0.6130047763786366
120.102,0.6128962223187147
120.126,0.6127876682587929
120.186,0.612679114198871
120.209,0.6125705601389492
120.214,0.6124620060790273
120.237,0.6123534520191055
120.238,0.6122448979591837
120.296,0.6121363438992619
120.309,0.61202778983934
120.312,0.6119192357794181
120.327,0.6118106817194964
120.328,0.6117021276595744
120.336,0.6115935735996526
120.383,0.6114850195397308
120.459,0.611376465479809
120.461,0.6112679114198871
120.521,0.6111593573599652
120.527,0.6110508033000435
120.541,0.6109422492401215
120.551,0.6108336951801998
120.655,0.6107251411202779
120.661,0.610616587060356
120.73,0.6105080330004342
120.761,0.6103994789405124
120.77,0.6102909248805906
120.811,0.6101823708206686
120.833,0.6100738167607469
120.868,0.6098567086409032
120.878,0.6097481545809813
120.884,0.6096396005210595
120.896,0.6095310464611376
120.918,0.6094224924012158
120.928,0.609313938341294
120.958,0.609205384281372
120.978,0.6090968302214503
121.024,0.6089882761615284
121.027,0.6087711680416847
121.081,0.6086626139817629
121.099,0.6085540599218411
121.122,0.6084455058619193
121.131,0.6083369518019974
121.141,0.6082283977420755
121.201,0.6081198436821538
121.21,0.6080112896222318
121.215,0.60790273556231
121.258,0.6077941815023882
121.316,0.6076856274424663
121.339,0.6075770733825445
121.377,0.6074685193226227
121.392,0.6073599652627009
121.393,0.6072514112027789
121.42,0.6071428571428572
121.431,0.6070343030829353
121.441,0.6069257490230134
121.473,0.6068171949630916
121.499,0.6067086409031698
121.506,0.606600086843248
121.542,0.606491532783326
121.561,0.6063829787234043
121.566,0.6062744246634824
121.611,0.6061658706035606
121.678,0.6060573165436387
121.679,0.6059487624837169
121.711,0.605840208423795
121.736,0.6057316543638732
121.767,0.6056231003039514
121.768,0.6055145462440295
121.818,0.6054059921841077
121.82,0.6052974381241858
121.869,0.6051888840642641
121.881,0.6050803300043421
121.885,0.6049717759444203
121.921,0.6048632218844985
121.926,0.6047546678245767
121.953,0.6046461137646548
121.967,0.6045375597047329
121.972,0.6044290056448112
121.991,0.6043204515848892
122.018,0.6042118975249675
122.021,0.6041033434650456
122.032,0.6039947894051237
122.039,0.6038862353452019
122.051,0.6037776812852801
122.068,0.6036691272253583
122.08,0.6035605731654363
122.108,0.6034520191055146
122.124,0.6033434650455927
122.13,0.603234910985671
122.135,0.603126356925749
122.155,0.6030178028658272
122.172,0.6029092488059054
122.187,0.6028006947459835
122.225,0.6026921406860617
122.246,0.6025835866261398
122.26,0.602475032566218
122.284,0.6023664785062961
122.311,0.6022579244463743
122.316,0.6021493703864524
122.348,0.6020408163265306
122.35,0.6019322622666088
122.374,0.6018237082066868
122.383,0.6017151541467651
122.389,0.6016066000868432
122.408,0.6014980460269215
122.436,0.6013894919669995
