binned_distance,binned_rtt,count
3050.0,64.5,60
3050.0,67.5,40
3050.0,70.5,34
3050.0,73.5,60
3050.0,76.5,42
3050.0,79.5,29
3050.0,82.5,20
3050.0,85.5,14
3050.0,88.5,3
3050.0,91.5,1
3050.0,94.5,3
3050.0,97.5,1
3050.0,100.5,2
3050.0,103.5,2
3050.0,106.5,3
3050.0,112.5,1
3050.0,115.5,3
3050.0,118.5,2
3050.0,121.5,2
3050.0,124.5,2
3050.0,127.5,2
3050.0,133.5,1
3050.0,139.5,1
3050.0,142.5,1
3050.0,145.5,1
3050.0,193.5,1
3050.0,214.5,1
3050.0,220.5,3
3050.0,226.5,1
3050.0,229.5,1
3050.0,232.5,1
3050.0,238.5,2
3050.0,289.5,1
3050.0,358.5,1
3050.0,484.5,1
3050.0,943.5,1
3050.0,1573.5,1
3050.0,1591.5,1
3050.0,1603.5,1
3050.0,1621.5,1
3050.0,1648.5,1
3050.0,2074.5,1
3050.0,6175.5,1
3150.0,10.5,3
3150.0,13.5,1
3150.0,16.5,1
3150.0,25.5,10
3150.0,28.5,13
3150.0,31.5,14
3150.0,34.5,6
3150.0,40.5,2
3150.0,43.5,4
3150.0,46.5,3
3150.0,49.5,2
3150.0,52.5,35
3150.0,55.5,57
3150.0,58.5,115
3150.0,61.5,50
3150.0,64.5,41
3150.0,67.5,48
3150.0,70.5,52
3150.0,73.5,55
3150.0,76.5,27
3150.0,79.5,13
3150.0,82.5,17
3150.0,85.5,19
3150.0,88.5,11
3150.0,91.5,7
3150.0,94.5,5
3150.0,100.5,4
3150.0,103.5,5
3150.0,106.5,5
3150.0,109.5,6
3150.0,112.5,5
3150.0,115.5,9
3150.0,118.5,4
3150.0,121.5,1
3150.0,124.5,3
3150.0,127.5,2
3150.0,130.5,3
3150.0,133.5,2
3150.0,136.5,2
3150.0,139.5,1
3150.0,142.5,1
3150.0,157.5,3
3150.0,160.5,2
3150.0,163.5,1
3150.0,166.5,2
3150.0,169.5,3
3150.0,172.5,2
3150.0,184.5,2
3150.0,196.5,1
3150.0,202.5,2
3150.0,205.5,1
3150.0,211.5,1
3150.0,217.5,1
3150.0,220.5,1
3150.0,223.5,1
3150.0,226.5,3
3150.0,229.5,1
3150.0,235.5,2
3150.0,238.5,1
3150.0,241.5,1
3150.0,244.5,2
3150.0,247.5,1
3150.0,250.5,1
3150.0,253.5,1
3150.0,259.5,2
3150.0,271.5,1
3150.0,277.5,1
3150.0,283.5,1
3150.0,286.5,1
3150.0,298.5,1
3150.0,301.5,1
3150.0,307.5,1
3150.0,655.5,1
3150.0,1042.5,1
3150.0,1555.5,1
3150.0,1570.5,1
3150.0,1591.5,1
3150.0,1594.5,1
3150.0,1627.5,1
3150.0,2074.5,1
3150.0,2611.5,1
3250.0,28.5,1
3250.0,34.5,1
3250.0,37.5,2
3250.0,43.5,1
3250.0,46.5,1
3250.0,58.5,4
3250.0,61.5,11
3250.0,64.5,12
3250.0,67.5,12
3250.0,70.5,16
3250.0,73.5,9
3250.0,76.5,6
3250.0,79.5,10
3250.0,82.5,4
3250.0,85.5,6
3250.0,88.5,1
3250.0,91.5,2
3250.0,94.5,1
3250.0,109.5,1
3350.0,13.5,1
3350.0,22.5,1
3350.0,25.5,5
3350.0,28.5,6
3350.0,31.5,6
3350.0,34.5,3
3350.0,37.5,2
3350.0,40.5,1
3350.0,43.5,5
3350.0,46.5,1
3350.0,52.5,8
3350.0,55.5,6
3350.0,58.5,9
3350.0,61.5,57
3350.0,64.5,53
3350.0,67.5,54
3350.0,70.5,53
3350.0,73.5,57
3350.0,76.5,44
3350.0,79.5,39
3350.0,82.5,26
3350.0,85.5,11
3350.0,88.5,11
3350.0,91.5,6
3350.0,94.5,3
3350.0,97.5,2
3350.0,100.5,3
3350.0,103.5,2
3350.0,106.5,2
3350.0,109.5,3
3350.0,112.5,4
3350.0,115.5,6
3350.0,118.5,2
3350.0,121.5,2
3350.0,124.5,2
3350.0,127.5,3
3350.0,130.5,5
3350.0,139.5,1
3350.0,145.5,2
3350.0,148.5,1
3350.0,160.5,2
3350.0,163.5,1
3350.0,166.5,1
3350.0,172.5,1
3350.0,187.5,1
3350.0,193.5,2
3350.0,202.5,1
3350.0,208.5,1
3350.0,211.5,1
3350.0,214.5,2
3350.0,217.5,2
3350.0,220.5,3
3350.0,223.5,1
3350.0,226.5,2
3350.0,232.5,1
3350.0,235.5,2
3350.0,241.5,1
3350.0,244.5,1
3350.0,250.5,1
3350.0,259.5,1
3350.0,295.5,1
3350.0,1021.5,1
3350.0,1600.5,1
3350.0,1603.5,1
3350.0,2344.5,1
3350.0,4135.5,1
3350.0,28258.5,1
3450.0,10.5,16
3450.0,13.5,48
3450.0,16.5,6
3450.0,19.5,8
3450.0,22.5,7
3450.0,25.5,24
3450.0,28.5,40
3450.0,31.5,35
3450.0,34.5,24
3450.0,37.5,7
3450.0,40.5,15
3450.0,43.5,10
3450.0,46.5,6
3450.0,49.5,6
3450.0,52.5,15
3450.0,55.5,45
3450.0,58.5,36
3450.0,61.5,68
3450.0,64.5,61
3450.0,67.5,79
3450.0,70.5,91
3450.0,73.5,70
3450.0,76.5,57
3450.0,79.5,42
3450.0,82.5,34
3450.0,85.5,28
3450.0,88.5,16
3450.0,91.5,3
3450.0,94.5,7
3450.0,97.5,4
3450.0,100.5,18
3450.0,103.5,8
3450.0,106.5,10
3450.0,109.5,18
3450.0,112.5,11
3450.0,115.5,6
3450.0,118.5,1
3450.0,121.5,2
3450.0,124.5,1
3450.0,127.5,6
3450.0,130.5,7
3450.0,133.5,3
3450.0,136.5,2
3450.0,139.5,5
3450.0,151.5,1
3450.0,157.5,1
3450.0,160.5,4
3450.0,163.5,5
3450.0,166.5,2
3450.0,172.5,1
3450.0,187.5,2
3450.0,196.5,1
3450.0,199.5,1
3450.0,202.5,6
3450.0,208.5,2
3450.0,211.5,1
3450.0,214.5,3
3450.0,220.5,2
3450.0,223.5,2
3450.0,226.5,2
3450.0,232.5,1
3450.0,235.5,3
3450.0,238.5,2
3450.0,241.5,2
3450.0,247.5,2
3450.0,250.5,1
3450.0,256.5,1
3450.0,259.5,1
3450.0,262.5,1
3450.0,286.5,1
3450.0,295.5,1
3450.0,310.5,1
3450.0,325.5,1
3450.0,328.5,1
3450.0,337.5,1
3450.0,523.5,1
3450.0,538.5,1
3450.0,970.5,1
3450.0,1549.5,1
3450.0,1567.5,1
3450.0,1576.5,1
3450.0,1615.5,1
3450.0,1618.5,1
3450.0,1630.5,1
3450.0,1639.5,1
3450.0,2071.5,1
3450.0,4720.5,1
3450.0,4975.5,1
3450.0,5701.5,1
3450.0,5902.5,1
3450.0,8245.5,1
3450.0,12907.5,1
3450.0,16642.5,1
3550.0,25.5,6
3550.0,28.5,4
3550.0,31.5,1
3550.0,34.5,2
3550.0,37.5,2
3550.0,40.5,5
3550.0,43.5,5
3550.0,46.5,3
3550.0,52.5,2
3550.0,55.5,2
3550.0,58.5,1
3550.0,64.5,4
3550.0,67.5,39
3550.0,70.5,116
3550.0,73.5,107
3550.0,76.5,51
3550.0,79.5,29
3550.0,82.5,29
3550.0,85.5,7
3550.0,88.5,7
3550.0,91.5,5
3550.0,94.5,1
3550.0,97.5,3
3550.0,100.5,4
3550.0,106.5,3
3550.0,109.5,3
3550.0,112.5,2
3550.0,115.5,2
3550.0,130.5,1
3550.0,145.5,2
3550.0,169.5,1
3550.0,172.5,2
3550.0,196.5,1
3550.0,211.5,1
3550.0,214.5,1
3550.0,265.5,1
3550.0,280.5,6
3550.0,283.5,2
3550.0,286.5,2
3550.0,292.5,2
3550.0,295.5,1
3550.0,310.5,1
3550.0,406.5,1
3550.0,1573.5,1
3550.0,1612.5,1
3550.0,1636.5,1
3550.0,2089.5,1
3550.0,2713.5,1
3650.0,28.5,2
3650.0,43.5,2
3650.0,46.5,1
3650.0,49.5,2
3650.0,52.5,1
3650.0,55.5,1
3650.0,70.5,3
3650.0,73.5,17
3650.0,76.5,9
3650.0,79.5,6
3650.0,82.5,5
3650.0,85.5,1
3650.0,88.5,4
3650.0,91.5,3
3650.0,100.5,1
3650.0,118.5,1
3650.0,121.5,1
3650.0,208.5,1
3650.0,1579.5,1
3650.0,10810.5,1
3750.0,88.5,1
3850.0,94.5,2
3850.0,97.5,4
3850.0,100.5,4
3850.0,106.5,1
3850.0,124.5,1
3850.0,133.5,1
3850.0,142.5,1
3850.0,4840.5,1
3950.0,76.5,1
3950.0,94.5,1
3950.0,97.5,1
3950.0,103.5,1
4050.0,76.5,4
4050.0,79.5,2
4050.0,82.5,1
4050.0,85.5,1
4050.0,88.5,1
4050.0,91.5,1
4050.0,94.5,5
4050.0,97.5,2
4050.0,100.5,4
4050.0,103.5,1
4050.0,106.5,1
4050.0,109.5,1
4050.0,112.5,1
4050.0,121.5,1
4150.0,91.5,1
4150.0,100.5,1
4150.0,103.5,2
4150.0,106.5,1
4250.0,88.5,1
4250.0,91.5,1
4250.0,100.5,2
4250.0,109.5,1
4250.0,115.5,1
4250.0,118.5,1
4250.0,127.5,2
4250.0,130.5,6
4250.0,133.5,4
4250.0,136.5,10
4250.0,139.5,15
4250.0,142.5,12
4250.0,145.5,20
4250.0,148.5,14
4250.0,151.5,7
4250.0,154.5,9
4250.0,157.5,7
4250.0,160.5,3
4250.0,163.5,7
4250.0,166.5,5
4250.0,169.5,2
4250.0,178.5,1
4250.0,1636.5,1
4350.0,100.5,1
4450.0,97.5,1
4550.0,97.5,1
4650.0,112.5,1
4850.0,148.5,1
4850.0,151.5,1
4850.0,160.5,1
4850.0,163.5,1
4850.0,184.5,1
4850.0,190.5,1
4850.0,211.5,1
4850.0,232.5,1
5050.0,85.5,1
5150.0,73.5,1
5150.0,88.5,2
5150.0,91.5,2
5150.0,94.5,1
5150.0,97.5,3
5150.0,100.5,3
5150.0,103.5,2
5150.0,106.5,1
5150.0,109.5,1
5150.0,112.5,5
5150.0,115.5,2
5150.0,130.5,2
5150.0,148.5,1
5150.0,151.5,1
5150.0,172.5,1
5150.0,187.5,1
5150.0,190.5,1
5150.0,199.5,1
5150.0,205.5,2
5150.0,427.5,1
5150.0,1684.5,1
5250.0,58.5,1
5250.0,97.5,2
5250.0,100.5,4
5250.0,103.5,2
5250.0,106.5,3
5250.0,112.5,1
5350.0,127.5,1
5350.0,136.5,1
5350.0,139.5,2
5350.0,142.5,2
5350.0,145.5,4
5350.0,148.5,3
5350.0,151.5,2
5350.0,154.5,3
5350.0,157.5,1
5450.0,100.5,2
5450.0,106.5,2
5450.0,109.5,2
5450.0,127.5,1
5450.0,130.5,1
5450.0,145.5,1
5450.0,160.5,1
5450.0,163.5,1
5450.0,166.5,1
5450.0,169.5,3
5450.0,172.5,2
5450.0,178.5,2
5450.0,250.5,1
5450.0,568.5,1
5550.0,103.5,6
5550.0,106.5,2
5550.0,109.5,1
5550.0,115.5,3
5550.0,118.5,1
5550.0,121.5,1
5650.0,145.5,1
5750.0,148.5,1
5850.0,112.5,2
5850.0,118.5,1
5850.0,121.5,1
6050.0,115.5,1
6050.0,118.5,4
6050.0,130.5,2
6050.0,139.5,4
6150.0,58.5,1
6150.0,94.5,2
6150.0,103.5,2
6150.0,106.5,1
6150.0,112.5,1
6150.0,115.5,5
6150.0,118.5,2
6150.0,121.5,1
6150.0,127.5,2
6150.0,133.5,2
6150.0,136.5,2
6150.0,139.5,2
6150.0,142.5,1
6150.0,145.5,1
6150.0,148.5,1
6150.0,163.5,1
6150.0,169.5,1
6150.0,247.5,1
6150.0,271.5,1
6250.0,100.5,3
6250.0,103.5,2
6250.0,106.5,10
6250.0,109.5,3
6250.0,112.5,3
6250.0,115.5,2
6250.0,118.5,2
6250.0,124.5,2
6250.0,127.5,1
6250.0,130.5,1
6250.0,136.5,5
6250.0,139.5,1
6250.0,142.5,1
6250.0,145.5,2
6250.0,154.5,1
6250.0,157.5,1
6250.0,1861.5,1
6250.0,2620.5,1
6350.0,19.5,1
6350.0,31.5,1
6350.0,40.5,1
6350.0,61.5,1
6350.0,85.5,1
6350.0,88.5,3
6350.0,91.5,13
6350.0,94.5,8
6350.0,97.5,6
6350.0,100.5,22
6350.0,103.5,8
6350.0,106.5,4
6350.0,109.5,6
6350.0,112.5,21
6350.0,115.5,36
6350.0,118.5,33
6350.0,121.5,27
6350.0,124.5,16
6350.0,127.5,6
6350.0,130.5,4
6350.0,133.5,3
6350.0,136.5,11
6350.0,139.5,4
6350.0,142.5,4
6350.0,145.5,2
6350.0,148.5,1
6350.0,151.5,2
6350.0,154.5,2
6350.0,157.5,7
6350.0,160.5,3
6350.0,163.5,3
6350.0,166.5,2
6350.0,175.5,1
6350.0,178.5,1
6350.0,214.5,1
6350.0,226.5,1
6350.0,262.5,1
6350.0,277.5,1
6350.0,289.5,1
6350.0,2377.5,1
6450.0,31.5,1
6450.0,61.5,1
6450.0,88.5,3
6450.0,91.5,2
6450.0,97.5,2
6450.0,100.5,3
6450.0,103.5,5
6450.0,106.5,3
6450.0,109.5,6
6450.0,112.5,3
6450.0,115.5,2
6450.0,118.5,2
6450.0,121.5,3
6450.0,124.5,3
6450.0,127.5,3
6450.0,130.5,3
6450.0,133.5,5
6450.0,136.5,1
6450.0,139.5,4
6450.0,142.5,3
6450.0,151.5,1
6450.0,157.5,1
6450.0,172.5,1
6450.0,178.5,1
6450.0,187.5,1
6450.0,199.5,1
6450.0,205.5,1
6550.0,25.5,1
6550.0,97.5,15
6550.0,100.5,21
6550.0,103.5,21
6550.0,106.5,22
6550.0,109.5,31
6550.0,112.5,57
6550.0,115.5,42
6550.0,118.5,37
6550.0,121.5,30
6550.0,124.5,13
6550.0,127.5,15
6550.0,130.5,20
6550.0,133.5,22
6550.0,136.5,14
6550.0,139.5,7
6550.0,142.5,11
6550.0,145.5,8
6550.0,148.5,13
6550.0,151.5,6
6550.0,154.5,6
6550.0,160.5,4
6550.0,163.5,1
6550.0,166.5,1
6550.0,169.5,1
6550.0,172.5,2
6550.0,175.5,1
6550.0,178.5,1
6550.0,181.5,1
6550.0,184.5,2
6550.0,187.5,1
6550.0,202.5,1
6550.0,205.5,2
6550.0,208.5,1
6550.0,235.5,1
6550.0,241.5,1
6550.0,262.5,1
6550.0,295.5,1
6550.0,1600.5,1
6550.0,1615.5,1
6550.0,1657.5,1
6550.0,16441.5,1
6650.0,31.5,1
6650.0,94.5,1
6650.0,97.5,20
6650.0,100.5,21
6650.0,103.5,29
6650.0,106.5,24
6650.0,109.5,16
6650.0,112.5,27
6650.0,115.5,27
6650.0,118.5,27
6650.0,121.5,28
6650.0,124.5,18
6650.0,127.5,9
6650.0,130.5,10
6650.0,133.5,19
6650.0,136.5,4
6650.0,139.5,3
6650.0,142.5,1
6650.0,145.5,3
6650.0,154.5,1
6650.0,160.5,1
6650.0,163.5,1
6650.0,250.5,1
6650.0,385.5,1
6650.0,1600.5,1
6650.0,1636.5,1
6650.0,12613.5,1
6750.0,13.5,1
6750.0,16.5,1
6750.0,25.5,1
6750.0,28.5,2
6750.0,31.5,4
6750.0,37.5,2
6750.0,40.5,1
6750.0,49.5,1
6750.0,52.5,2
6750.0,55.5,3
6750.0,58.5,1
6750.0,61.5,1
6750.0,67.5,2
6750.0,79.5,1
6750.0,91.5,1
6750.0,94.5,5
6750.0,97.5,118
6750.0,100.5,181
6750.0,103.5,152
6750.0,106.5,140
6750.0,109.5,130
6750.0,112.5,78
6750.0,115.5,111
6750.0,118.5,75
6750.0,121.5,61
6750.0,124.5,65
6750.0,127.5,51
6750.0,130.5,24
6750.0,133.5,31
6750.0,136.5,14
6750.0,139.5,10
6750.0,142.5,15
6750.0,145.5,10
6750.0,148.5,14
6750.0,151.5,10
6750.0,154.5,11
6750.0,157.5,4
6750.0,160.5,4
6750.0,163.5,6
6750.0,166.5,7
6750.0,169.5,5
6750.0,175.5,3
6750.0,178.5,3
6750.0,181.5,3
6750.0,184.5,4
6750.0,187.5,1
6750.0,190.5,1
6750.0,193.5,2
6750.0,196.5,2
6750.0,199.5,4
6750.0,202.5,2
6750.0,205.5,5
6750.0,211.5,4
6750.0,214.5,4
6750.0,220.5,3
6750.0,223.5,1
6750.0,226.5,1
6750.0,229.5,1
6750.0,232.5,1
6750.0,238.5,3
6750.0,241.5,1
6750.0,247.5,3
6750.0,250.5,1
6750.0,253.5,4
6750.0,256.5,6
6750.0,259.5,1
6750.0,262.5,3
6750.0,265.5,1
6750.0,268.5,1
6750.0,271.5,2
6750.0,274.5,2
6750.0,277.5,4
6750.0,286.5,1
6750.0,304.5,1
6750.0,313.5,1
6750.0,343.5,1
6750.0,514.5,1
6750.0,553.5,1
6750.0,997.5,1
6750.0,1108.5,1
6750.0,1597.5,1
6750.0,1603.5,3
6750.0,1669.5,1
6750.0,2113.5,1
6750.0,2119.5,1
6750.0,2122.5,1
6750.0,2464.5,1
6750.0,3178.5,1
6750.0,5224.5,1
6850.0,97.5,3
6850.0,100.5,6
6850.0,103.5,3
6850.0,106.5,8
6850.0,109.5,10
6850.0,112.5,17
6850.0,115.5,10
6850.0,118.5,11
6850.0,121.5,15
6850.0,124.5,15
6850.0,127.5,15
6850.0,130.5,16
6850.0,133.5,14
6850.0,136.5,6
6850.0,139.5,2
6850.0,142.5,3
6850.0,145.5,7
6850.0,148.5,2
6850.0,154.5,2
6850.0,157.5,3
6850.0,160.5,1
6850.0,163.5,2
6850.0,166.5,2
6850.0,178.5,1
6850.0,2125.5,1
6950.0,28.5,1
6950.0,31.5,1
6950.0,37.5,1
6950.0,43.5,1
6950.0,46.5,2
6950.0,49.5,4
6950.0,52.5,2
6950.0,55.5,1
6950.0,58.5,1
6950.0,61.5,5
6950.0,64.5,1
6950.0,73.5,5
6950.0,76.5,1
6950.0,85.5,11
6950.0,88.5,6
6950.0,91.5,3
6950.0,94.5,4
6950.0,97.5,4
6950.0,100.5,1
6950.0,103.5,1
6950.0,106.5,8
6950.0,109.5,18
6950.0,112.5,38
6950.0,115.5,46
6950.0,118.5,35
6950.0,121.5,45
6950.0,124.5,56
6950.0,127.5,61
6950.0,130.5,69
6950.0,133.5,57
6950.0,136.5,54
6950.0,139.5,58
6950.0,142.5,48
6950.0,145.5,25
6950.0,148.5,17
6950.0,151.5,16
6950.0,154.5,13
6950.0,157.5,14
6950.0,160.5,6
6950.0,163.5,3
6950.0,166.5,2
6950.0,169.5,7
6950.0,172.5,4
6950.0,175.5,1
6950.0,178.5,4
6950.0,181.5,2
6950.0,184.5,2
6950.0,187.5,1
6950.0,190.5,2
6950.0,196.5,1
6950.0,202.5,1
6950.0,208.5,1
6950.0,211.5,2
6950.0,214.5,1
6950.0,223.5,1
6950.0,226.5,1
6950.0,232.5,1
6950.0,235.5,2
6950.0,247.5,1
6950.0,262.5,1
6950.0,265.5,1
6950.0,286.5,1
6950.0,289.5,1
6950.0,298.5,1
6950.0,310.5,1
6950.0,325.5,1
6950.0,337.5,1
6950.0,355.5,1
6950.0,403.5,1
6950.0,412.5,1
6950.0,415.5,1
6950.0,418.5,1
6950.0,424.5,1
6950.0,475.5,1
6950.0,532.5,2
6950.0,544.5,1
6950.0,631.5,1
6950.0,664.5,1
6950.0,796.5,1
6950.0,1258.5,1
6950.0,1315.5,1
6950.0,1480.5,1
6950.0,1504.5,1
6950.0,1612.5,1
6950.0,1654.5,1
6950.0,2140.5,2
6950.0,6199.5,1
6950.0,28921.5,1
7050.0,13.5,5
7050.0,22.5,1
7050.0,25.5,9
7050.0,28.5,5
7050.0,31.5,3
7050.0,34.5,2
7050.0,37.5,5
7050.0,40.5,5
7050.0,43.5,2
7050.0,46.5,1
7050.0,49.5,2
7050.0,52.5,2
7050.0,55.5,2
7050.0,58.5,1
7050.0,61.5,1
7050.0,64.5,4
7050.0,67.5,1
7050.0,70.5,1
7050.0,73.5,2
7050.0,76.5,2
7050.0,79.5,1
7050.0,82.5,3
7050.0,85.5,1
7050.0,91.5,1
7050.0,94.5,1
7050.0,97.5,8
7050.0,100.5,102
7050.0,103.5,152
7050.0,106.5,216
7050.0,109.5,203
7050.0,112.5,173
7050.0,115.5,178
7050.0,118.5,126
7050.0,121.5,128
7050.0,124.5,123
7050.0,127.5,76
7050.0,130.5,77
7050.0,133.5,47
7050.0,136.5,44
7050.0,139.5,37
7050.0,142.5,40
7050.0,145.5,49
7050.0,148.5,31
7050.0,151.5,25
7050.0,154.5,16
7050.0,157.5,11
7050.0,160.5,6
7050.0,163.5,6
7050.0,166.5,8
7050.0,169.5,4
7050.0,172.5,4
7050.0,175.5,7
7050.0,178.5,5
7050.0,181.5,2
7050.0,184.5,2
7050.0,187.5,2
7050.0,193.5,1
7050.0,211.5,8
7050.0,214.5,1
7050.0,217.5,1
7050.0,220.5,1
7050.0,223.5,1
7050.0,226.5,2
7050.0,229.5,3
7050.0,232.5,2
7050.0,235.5,3
7050.0,238.5,1
7050.0,241.5,3
7050.0,253.5,3
7050.0,259.5,1
7050.0,265.5,1
7050.0,277.5,1
7050.0,280.5,2
7050.0,283.5,2
7050.0,301.5,2
7050.0,355.5,1
7050.0,358.5,1
7050.0,397.5,1
7050.0,688.5,1
7050.0,1135.5,1
7050.0,1597.5,1
7050.0,1609.5,2
7050.0,1612.5,1
7050.0,1615.5,2
7050.0,1618.5,1
7050.0,1624.5,1
7050.0,1642.5,2
7050.0,1651.5,1
7050.0,1669.5,1
7050.0,1672.5,1
7050.0,1675.5,2
7050.0,1681.5,1
7050.0,1693.5,1
7050.0,1876.5,1
7050.0,2098.5,1
7050.0,2110.5,1
7050.0,2113.5,1
7050.0,2119.5,1
7050.0,2122.5,1
7050.0,2146.5,1
7050.0,2611.5,1
7050.0,3808.5,1
7050.0,4024.5,1
7050.0,5896.5,1
7150.0,28.5,3
7150.0,58.5,1
7150.0,61.5,1
7150.0,64.5,1
7150.0,70.5,1
7150.0,97.5,2
7150.0,100.5,11
7150.0,103.5,11
7150.0,106.5,23
7150.0,109.5,36
7150.0,112.5,38
7150.0,115.5,29
7150.0,118.5,37
7150.0,121.5,39
7150.0,124.5,38
7150.0,127.5,25
7150.0,130.5,38
7150.0,133.5,33
7150.0,136.5,16
7150.0,139.5,23
7150.0,142.5,33
7150.0,145.5,32
7150.0,148.5,11
7150.0,151.5,13
7150.0,154.5,23
7150.0,157.5,16
7150.0,160.5,7
7150.0,163.5,7
7150.0,166.5,4
7150.0,169.5,2
7150.0,208.5,1
7150.0,250.5,1
7150.0,610.5,1
7150.0,1114.5,1
7150.0,1603.5,1
7150.0,1606.5,1
7150.0,1633.5,1
7150.0,1639.5,1
7150.0,2152.5,1
7150.0,17497.5,1
7250.0,13.5,2
7250.0,16.5,1
7250.0,25.5,1
7250.0,28.5,5
7250.0,40.5,1
7250.0,103.5,7
7250.0,106.5,12
7250.0,109.5,24
7250.0,112.5,69
7250.0,115.5,79
7250.0,118.5,93
7250.0,121.5,104
7250.0,124.5,92
7250.0,127.5,95
7250.0,130.5,73
7250.0,133.5,45
7250.0,136.5,34
7250.0,139.5,21
7250.0,142.5,22
7250.0,145.5,23
7250.0,148.5,9
7250.0,151.5,12
7250.0,154.5,9
7250.0,157.5,6
7250.0,160.5,4
7250.0,163.5,4
7250.0,166.5,3
7250.0,172.5,2
7250.0,175.5,3
7250.0,178.5,2
7250.0,181.5,2
7250.0,184.5,2
7250.0,190.5,1
7250.0,193.5,2
7250.0,196.5,1
7250.0,205.5,1
7250.0,220.5,1
7250.0,223.5,1
7250.0,226.5,2
7250.0,262.5,1
7250.0,265.5,1
7250.0,271.5,1
7250.0,292.5,1
7250.0,1015.5,1
7250.0,1030.5,1
7250.0,1054.5,1
7250.0,1174.5,1
7250.0,1621.5,1
7250.0,1624.5,1
7250.0,1645.5,1
7250.0,1654.5,1
7250.0,1681.5,1
7250.0,1714.5,1
7250.0,2032.5,1
7250.0,2122.5,1
7250.0,2125.5,1
7250.0,2137.5,2
7250.0,2152.5,1
7250.0,2155.5,1
7250.0,2389.5,1
7250.0,2410.5,1
7250.0,2470.5,1
7250.0,2500.5,1
7250.0,5248.5,1
7350.0,13.5,2
7350.0,16.5,1
7350.0,25.5,2
7350.0,28.5,3
7350.0,31.5,4
7350.0,37.5,1
7350.0,40.5,1
7350.0,46.5,1
7350.0,52.5,1
7350.0,58.5,1
7350.0,64.5,1
7350.0,88.5,1
7350.0,94.5,12
7350.0,97.5,9
7350.0,100.5,6
7350.0,103.5,28
7350.0,106.5,48
7350.0,109.5,91
7350.0,112.5,122
7350.0,115.5,99
7350.0,118.5,120
7350.0,121.5,130
7350.0,124.5,170
7350.0,127.5,134
7350.0,130.5,129
7350.0,133.5,130
7350.0,136.5,124
7350.0,139.5,130
7350.0,142.5,108
7350.0,145.5,82
7350.0,148.5,42
7350.0,151.5,35
7350.0,154.5,29
7350.0,157.5,20
7350.0,160.5,21
7350.0,163.5,14
7350.0,166.5,3
7350.0,169.5,2
7350.0,172.5,4
7350.0,175.5,4
7350.0,178.5,3
7350.0,181.5,3
7350.0,184.5,1
7350.0,187.5,4
7350.0,193.5,1
7350.0,196.5,2
7350.0,199.5,2
7350.0,202.5,2
7350.0,205.5,3
7350.0,208.5,1
7350.0,211.5,3
7350.0,214.5,2
7350.0,217.5,1
7350.0,223.5,1
7350.0,226.5,1
7350.0,235.5,3
7350.0,238.5,2
7350.0,247.5,1
7350.0,253.5,3
7350.0,256.5,1
7350.0,259.5,1
7350.0,262.5,1
7350.0,265.5,1
7350.0,268.5,1
7350.0,295.5,1
7350.0,313.5,1
7350.0,340.5,1
7350.0,343.5,1
7350.0,433.5,2
7350.0,436.5,2
7350.0,439.5,1
7350.0,448.5,1
7350.0,508.5,1
7350.0,568.5,2
7350.0,697.5,1
7350.0,1135.5,1
7350.0,1147.5,1
7350.0,1318.5,1
7350.0,1453.5,1
7350.0,1612.5,1
7350.0,1615.5,1
7350.0,1624.5,2
7350.0,1627.5,2
7350.0,1633.5,1
7350.0,1648.5,2
7350.0,1651.5,1
7350.0,1663.5,1
7350.0,1666.5,1
7350.0,1669.5,1
7350.0,1996.5,1
7350.0,2110.5,1
7350.0,2122.5,1
7350.0,2137.5,1
7350.0,2152.5,1
7350.0,2200.5,1
7350.0,2842.5,1
7350.0,3148.5,1
7350.0,12091.5,1
7450.0,10.5,1
7450.0,13.5,1
7450.0,19.5,1
7450.0,22.5,1
7450.0,25.5,9
7450.0,28.5,23
7450.0,31.5,14
7450.0,34.5,10
7450.0,37.5,9
7450.0,40.5,7
7450.0,43.5,1
7450.0,46.5,3
7450.0,49.5,1
7450.0,52.5,2
7450.0,55.5,4
7450.0,58.5,6
7450.0,61.5,3
7450.0,64.5,1
7450.0,67.5,4
7450.0,70.5,2
7450.0,73.5,2
7450.0,79.5,1
7450.0,85.5,2
7450.0,88.5,3
7450.0,94.5,1
7450.0,97.5,7
7450.0,100.5,13
7450.0,103.5,15
7450.0,106.5,17
7450.0,109.5,62
7450.0,112.5,98
7450.0,115.5,160
7450.0,118.5,153
7450.0,121.5,134
7450.0,124.5,180
7450.0,127.5,121
7450.0,130.5,129
7450.0,133.5,129
7450.0,136.5,110
7450.0,139.5,55
7450.0,142.5,45
7450.0,145.5,32
7450.0,148.5,28
7450.0,151.5,19
7450.0,154.5,15
7450.0,157.5,4
7450.0,160.5,12
7450.0,163.5,6
7450.0,166.5,5
7450.0,169.5,6
7450.0,172.5,3
7450.0,175.5,3
7450.0,178.5,7
7450.0,181.5,1
7450.0,184.5,5
7450.0,187.5,5
7450.0,190.5,3
7450.0,193.5,3
7450.0,196.5,4
7450.0,199.5,1
7450.0,202.5,2
7450.0,205.5,1
7450.0,208.5,1
7450.0,217.5,1
7450.0,223.5,4
7450.0,226.5,1
7450.0,232.5,1
7450.0,235.5,2
7450.0,241.5,1
7450.0,244.5,2
7450.0,247.5,1
7450.0,253.5,1
7450.0,262.5,2
