column_number,name,first_trace_number,last_trace_number
11,4134,59915,59916
11,none,59917,59917
11,??,59918,59919
11,7922,59920,59921
11,none,59922,60286
11,2914,60287,61591
11,1299,61592,61595
11,??,61596,61597
11,none,61598,61617
11,none,61618,61772
11,??,61773,62056
11,15557,62057,62160
11,26599,62161,62219
11,3269,62220,62255
11,2914,62256,62271
11,8452,62272,62278
11,26615,62279,62284
11,36884,62285,62289
11,53006,62290,62294
11,15802,62295,62297
11,262589,62298,62300
11,7738,62301,62303
11,11830,62304,62305
11,16625,62306,62307
11,37693,62308,62309
11,749,62310,62311
11,16735,62312,62312
11,210218,62313,62313
11,21826,62314,62314
11,25472,62315,62315
11,262744,62316,62316
11,264517,62317,62317
11,265279,62318,62318
11,27932,62319,62319
11,2852,62320,62320
11,3302,62321,62321
11,397630,62322,62322
11,43391,62323,62323
11,none,62324,62335
11,2914,62336,62657
11,none,62658,62661
11,none,62662,62681
11,8595,62682,62686
11,8402,62687,62689
11,31357,62690,62691
11,3216,62692,62693
11,35168,62694,62694
11,none,62695,62697
11,199739,62698,62698
11,none,62699,62708
11,none,62709,62718
11,??,62719,62721
11,16625,62722,62723
11,4788,62724,62724
11,none,62725,62726
11,262589,62727,62730
11,none,62731,62732
11,28343,62733,62734
11,264009,62735,62735
11,52651,62736,62736
11,none,62737,62740
11,6736,62741,62743
11,none,62744,62744
11,14840,62745,62745
11,61889,62746,62746
11,??,62747,62747
11,19429,62748,62748
11,3603,62749,62749
11,none,62750,62750
11,262761,62751,62751
11,52680,62752,62752
11,none,62753,62753
11,??,62754,62755
11,264556,62756,62756
11,none,62757,62762
11,197451,62763,62764
11,none,62765,62766
11,1680,62767,62768
11,268410,62769,62770
11,3302,62771,62771
11,none,62772,62772
11,none,62773,62774
11,204601,62775,62775
11,210218,62776,62776
11,12737,62777,62777
11,none,62778,62779
11,264484,62780,62780
11,none,62781,62781
11,266201,62782,62782
11,none,62783,62786
11,??,62787,62787
11,206810,62788,62788
11,none,62789,62789
11,??,62790,62790
11,none,62791,62791
11,42117,62792,62792
11,43567,62793,62793
11,53152,62794,62794
11,??,62795,62795
11,none,62796,62802
11,26599,62803,62953
11,??,62954,62954
11,none,62955,62965
11,??,62966,63120
11,??,63121,63127
11,none,63128,63205
11,12389,63206,63291
11,??,63292,63298
11,28812,63299,63304
11,42610,63305,63307
11,41268,63308,63309
11,44020,63310,63311
11,44267,63312,63313
11,8615,63314,63315
11,2,63316,63316
11,201776,63317,63317
11,25490,63318,63318
11,31257,63319,63319
11,34205,63320,63320
11,39494,63321,63321
11,41681,63322,63322
11,42038,63323,63323
11,43274,63324,63324
11,48013,63325,63325
11,59494,63326,63326
11,8439,63327,63327
11,none,63328,63370
11,none,63371,63373
11,21487,63374,63375
11,34974,63376,63376
11,48475,63377,63378
11,none,63379,63379
11,34879,63380,63380
11,43574,63381,63381
11,48188,63382,63382
11,none,63383,63456
11,15557,63457,63586
11,41272,63587,63589
11,41334,63590,63592
11,35632,63593,63594
11,42811,63595,63596
11,35238,63597,63597
11,48179,63598,63598
11,none,63599,63673
11,none,63674,63677
11,32787,63678,63776
11,15914,63777,63778
11,1221,63779,63779
11,174,63780,63780
11,27715,63781,63781
11,41203,63782,63782
11,45589,63783,63783
11,45867,63784,63784
11,47136,63785,63785
11,??,63786,63786
11,none,63787,63831
11,32577,63832,63832
11,none,63833,63895
11,6713,63896,63926
11,none,63927,63934
11,36974,63935,63961
11,25543,63962,63962
11,none,63963,64028
11,1273,64029,64118
11,none,64119,64132
11,3243,64133,64163
11,11259,64164,64169
11,29614,64170,64171
11,16637,64172,64172
11,34984,64173,64173
11,??,64174,64174
11,none,64175,64177
11,3243,64178,64200
11,none,64201,64204
11,none,64205,64208
11,3243,64209,64209
11,??,64210,64210
11,44785,64211,64211
11,none,64212,64228
11,??,64229,64258
11,9680,64259,64266
11,none,64267,64268
11,??,64269,64296
11,3462,64297,64298
11,none,64299,64323
11,4230,64324,64403
11,none,64404,64407
11,8452,64408,64408
11,none,64409,64422
11,none,64423,64469
11,31133,64470,64495
11,none,64496,64498
11,none,64499,64511
11,7713,64512,64541
11,none,64542,64548
11,7162,64549,64556
11,19089,64557,64557
11,none,64558,64565
11,2609,64566,64574
11,none,64575,64576
11,none,64577,64597
11,8437,64598,64604
11,3320,64605,64605
11,35548,64606,64606
11,none,64607,64610
11,none,64611,64612
11,209,64613,64613
11,none,64614,64627
11,16637,64628,64630
11,36974,64631,64631
11,30986,64632,64632
11,none,64633,64634
11,30992,64635,64635
11,8657,64636,64636
11,??,64637,64637
11,none,64638,64641
11,43648,64642,64642
11,none,64643,64643
11,6713,64644,64644
11,none,64645,64645
11,3302,64646,64646
11,none,64647,64655
11,??,64656,64656
11,none,64657,64667
11,none,64668,64668
11,37613,64669,64671
11,30998,64672,64672
11,none,64673,64675
11,37613,64676,64678
11,29465,64679,64679
11,37637,64680,64680
11,none,64681,64681
11,133481,64682,64688
11,131445,64689,64691
11,none,64692,64693
11,133481,64694,64694
11,20940,64695,64700
11,??,64701,64705
11,16625,64706,64706
11,??,64707,64709
11,none,64710,64717
11,7018,64718,64728
11,48347,64729,64730
11,12688,64731,64731
11,61431,64732,64732
11,8416,64733,64733
11,none,64734,64735
11,199020,64736,64736
11,none,64737,64745
11,25472,64746,64750
11,none,64751,64753
11,3462,64754,64757
11,??,64758,64760
11,none,64761,64769
11,11960,64770,64771
11,none,64772,64776
11,18734,64777,64781
11,6503,64782,64783
11,204170,64784,64789
11,none,64790,64790
11,3261,64791,64792
11,44575,64793,64793
11,47116,64794,64794
11,13170,64795,64797
11,6503,64798,64802
11,none,64803,64803
11,7473,64804,64806
11,3758,64807,64808
11,none,64809,64809
11,28910,64810,64814
11,29571,64815,64819
11,35819,64820,64822
11,none,64823,64824
11,??,64825,64827
11,4837,64828,64829
11,63873,64830,64830
11,9326,64831,64831
11,none,64832,64834
11,27750,64835,64837
11,none,64838,64838
11,37342,64839,64840
11,none,64841,64842
11,none,64843,64846
11,61649,64847,64847
11,270724,64848,64848
11,none,64849,64850
11,8452,64851,64853
11,??,64854,64854
11,none,64855,64857
11,22822,64858,64859
11,none,64860,64860
11,37054,64861,64863
11,63956,64864,64866
11,6568,64867,64869
11,15735,64870,64871
11,none,64872,64873
11,262210,64874,64874
11,none,64875,64875
11,??,64876,64876
11,none,64877,64877
11,265086,64878,64878
11,none,64879,64879
11,3225,64880,64881
11,none,64882,64883
11,16637,64884,64885
11,4766,64886,64887
11,44050,64888,64888
11,none,64889,64889
11,8309,64890,64890
11,none,64891,64891
11,??,64892,64892
11,none,64893,64893
11,14153,64894,64894
11,15808,64895,64895
11,none,64896,64899
11,20836,64900,64900
11,none,64901,64901
11,262355,64902,64902
11,none,64903,64909
11,39134,64910,64910
11,30844,64911,64911
11,31115,64912,64912
11,none,64913,64914
11,43061,64915,64915
11,none,64916,64916
11,58061,64917,64917
11,51580,64918,64918
11,9009,64919,64919
11,5603,64920,64920
11,none,64921,66074
11,12956,66075,66414
11,7418,66415,66449
11,21351,66450,66456
11,25620,66457,66460
11,6568,66461,66464
11,26210,66465,66467
11,??,66468,66470
11,15964,66471,66471
11,8075,66472,66472
11,none,66473,66517
11,7004,66518,66529
11,none,66530,66539
11,17147,66540,66540
11,??,66541,66541
11,19422,66542,66542
11,none,66543,66600
11,19422,66601,66602
11,none,66603,66604
11,7418,66605,66605
11,none,66606,66610
11,1257,66611,66744
11,7575,66745,66848
11,none,66849,66855
11,12956,66856,66891
11,none,66892,66893
11,??,66894,66904
11,12956,66905,66909
11,8452,66910,66911
11,202422,66912,66912
11,26615,66913,66913
11,27651,66914,66914
11,47541,66915,66915
11,52662,66916,66916
11,20590,66917,66917
11,42610,66918,66918
11,8342,66919,66919
11,??,66920,66920
11,none,66921,66921
11,none,66922,66926
11,40509,66927,66928
11,6939,66929,66930
11,11830,66931,66931
11,1257,66932,66932
11,none,66933,66933
11,??,66934,66934
11,37204,66935,66935
11,none,66936,66936
11,12956,66937,66981
11,15964,66982,66984
11,21351,66985,66985
11,52873,66986,66986
11,none,66987,66988
11,7004,66989,66989
11,none,66990,66991
11,??,66992,67003
11,??,67004,67007
11,9680,67008,67010
11,none,67011,67011
11,10310,67012,67022
11,none,67023,67024
11,5617,67025,67025
11,none,67026,67030
11,none,67031,67032
11,??,67033,67034
11,101,67035,67035
11,none,67036,67036
11,3549,67037,67037
11,none,67038,67038
11,3549,67039,67039
11,none,67040,67041
11,??,67042,67042
11,none,67043,67043
11,3462,67044,67045
11,??,67046,67047
11,267487,67048,67048
11,??,67049,67049
11,none,67050,67050
11,none,67051,67061
11,5617,67062,67139
11,12479,67140,67156
11,8697,67157,67160
11,3352,67161,67162
11,??,67163,67163
11,none,67164,67305
11,none,67306,67348
11,8452,67349,67367
11,??,67368,67368
11,none,67369,67377
11,6939,67378,67595
11,??,67596,67600
11,14434,67601,67601
11,none,67602,67604
11,??,67605,67611
11,6939,67612,67613
11,??,67614,67615
11,701,67616,67616
11,none,67617,67626
11,??,67627,67630
11,none,67631,67636
11,2603,67637,67743
11,15474,67744,67748
11,??,67749,67800
11,20965,67801,67843
11,none,67844,67844
11,7473,67845,67872
11,??,67873,67873
11,none,67874,67874
11,15412,67875,67875
11,16276,67876,67957
11,none,67958,67991
11,19978,67992,67994
11,none,67995,68013
11,??,68014,68017
11,22884,68018,68018
11,270724,68019,68019
11,61719,68020,68020
11,none,68021,68027
11,28201,68028,68028
11,28279,68029,68029
11,none,68030,68030
11,3549,68031,68031
11,none,68032,68042
11,14522,68043,68043
11,??,68044,68044
11,16625,68045,68045
11,none,68046,68046
11,6568,68047,68047
11,none,68048,68058
11,3356,68059,68063
11,none,68064,68067
11,??,68068,68093
11,none,68094,68094
11,??,68095,68108
11,3462,68109,68110
11,3462,68111,68123
11,??,68124,68125
11,6057,68126,68163
11,1797,68164,68164
11,52419,68165,68165
11,none,68166,68170
11,none,68171,68175
11,4230,68176,68207
11,101,68208,68208
11,3356,68209,68209
11,38022,68210,68210
11,none,68211,68216
11,none,68217,68221
11,3549,68222,68222
11,none,68223,68235
11,25124,68236,68237
11,none,68238,68246
11,??,68247,68248
11,none,68249,68252
11,??,68253,68253
11,9829,68254,68254
11,none,68255,68256
11,20940,68257,68257
11,none,68258,68258
11,6453,68259,68259
11,none,68260,68682
11,19978,68683,68686
11,none,68687,68702
11,??,68703,68708
11,22884,68709,68710
11,264552,68711,68711
11,267419,68712,68712
11,none,68713,68717
11,10954,68718,68718
11,none,68719,68719
11,28201,68720,68721
11,none,68722,68722
11,278,68723,68723
11,none,68724,68724
11,27901,68725,68725
11,none,68726,68736
11,??,68737,68739
11,14522,68740,68741
11,267469,68742,68742
11,28038,68743,68743
11,3132,68744,68744
11,61466,68745,68745
11,none,68746,68746
11,28583,68747,68747
11,none,68748,68755
11,3356,68756,68761
11,??,68762,68762
11,none,68763,68766
11,3356,68767,68769
11,none,68770,68772
11,none,68773,68823
11,12389,68824,68832
11,42610,68833,68833
11,none,68834,68835
11,none,68836,68846
11,2914,68847,68851
11,22884,68852,68852
11,6453,68853,68853
11,2914,68854,68854
11,6453,68855,68855
11,26599,68856,68856
11,2609,68857,68857
11,28554,68858,68858
11,4134,68859,68863
11,??,68864,68864
11,none,68865,68865
11,none,68866,68867
11,2516,68868,68870
11,28502,68871,68871
11,55644,68872,68872
11,none,68873,68873
11,4637,68874,68875
11,6461,68876,68879
11,none,68880,68880
11,none,68881,69765
11,??,69766,70270
11,4538,70271,70311
11,13194,70312,70327
11,12874,70328,70340
11,8551,70341,70352
11,7713,70353,70361
11,13127,70362,70369
11,25255,70370,70377
11,15802,70378,70383
11,9145,70384,70389
11,37457,70390,70393
11,39608,70394,70397
11,48278,70398,70401
11,5713,70402,70405
11,6939,70406,70409
11,17557,70410,70412
11,2852,70413,70415
11,28725,70416,70418
11,29049,70419,70421
11,31133,70422,70424
11,37678,70425,70427
11,56665,70428,70430
11,9930,70431,70433
11,12400,70434,70435
11,12714,70436,70437
11,1299,70438,70439
11,14061,70440,70441
11,16625,70442,70443
11,29287,70444,70445
11,30844,70446,70447
11,45102,70448,70449
11,11019,70450,70450
11,136969,70451,70451
11,17639,70452,70452
11,203068,70453,70453
11,20764,70454,70454
11,20804,70455,70455
11,23764,70456,70456
11,24916,70457,70457
11,25019,70458,70458
11,2519,70459,70459
11,25431,70460,70460
11,265757,70461,70461
11,29075,70462,70462
11,29314,70463,70463
11,29649,70464,70464
11,3067,70465,70465
11,30936,70466,70466
11,327901,70467,70467
11,3326,70468,70468
11,34661,70469,70469
11,35297,70470,70470
11,37271,70471,70471
11,37356,70472,70472
11,37358,70473,70473
11,37611,70474,70474
11,39039,70475,70475
11,39043,70476,70476
11,41330,70477,70477
11,42947,70478,70478
11,44034,70479,70479
11,4455,70480,70480
11,44592,70481,70481
11,44600,70482,70482
11,51068,70483,70483
11,59607,70484,70484
11,6856,70485,70485
11,8368,70486,70486
11,8462,70487,70487
11,8821,70488,70488
11,8866,70489,70489
11,9050,70490,70490
11,none,70491,70533
11,7713,70534,70568
11,none,70569,70639
11,45609,70640,70645
11,24560,70646,70650
11,??,70651,70655
11,140641,70656,70657
11,9829,70658,70659
11,131299,70660,70660
11,133506,70661,70661
11,17465,70662,70662
11,17665,70663,70663
11,21859,70664,70664
11,37531,70665,70665
11,5087,70666,70666
11,56061,70667,70667
11,none,70668,70700
11,1680,70701,70732
11,6799,70733,70756
11,6821,70757,70760
11,9145,70761,70787
11,none,70788,70788
11,17557,70789,70802
11,136030,70803,70803
11,136400,70804,70804
11,138423,70805,70805
11,24499,70806,70806
11,none,70807,70810
11,4788,70811,70828
11,none,70829,70831
11,2852,70832,70841
11,5610,70842,70842
11,none,70843,70850
11,2611,70851,70854
11,none,70855,70868
11,35807,70869,70877
11,20764,70878,70881
11,202984,70882,70884
11,31376,70885,70885
11,37271,70886,70899
11,15113,70900,70900
11,none,70901,70912
11,8551,70913,70921
11,none,70922,70925
11,22356,70926,70936
11,29684,70937,70937
11,??,70938,70938
11,none,70939,70947
11,9930,70948,70955
11,none,70956,70958
11,21021,70959,70968
11,34797,70969,70971
11,20661,70972,70972
11,39397,70973,70973
11,??,70974,70974
11,none,70975,70978
11,35168,70979,70982
11,9198,70983,70984
11,none,70985,70987
11,43769,70988,70988
11,none,70989,70994
11,13194,70995,70998
11,8764,70999,70999
11,none,71000,71000
11,??,71001,71002
11,39394,71003,71003
11,8387,71004,71004
11,none,71005,71006
11,31133,71007,71008
11,none,71009,71011
11,202984,71012,71012
11,216071,71013,71013
11,42765,71014,71014
11,??,71015,71015
11,none,71016,71016
11,3303,71017,71021
11,3326,71022,71022
11,none,71023,71026
11,37457,71027,71028
11,??,71029,71030
11,none,71031,71031
11,25454,71032,71036
11,12741,71037,71039
11,none,71040,71040
11,47165,71041,71043
11,20485,71044,71044
11,198203,71045,71046
11,58075,71047,71047
11,none,71048,71048
11,28573,71049,71052
11,35598,71053,71053
11,44020,71054,71054
11,none,71055,71056
11,9155,71057,71058
11,??,71059,71059
11,none,71060,71060
11,none,71061,71064
11,15435,71065,71067
11,3326,71068,71069
11,none,71070,71070
11,39608,71071,71072
11,none,71073,71073
11,none,71074,71079
11,4761,71080,71081
11,none,71082,71082
11,12400,71083,71083
11,none,71084,71084
11,1239,71085,71085
11,1299,71086,71086
11,25133,71087,71088
11,29076,71089,71089
11,none,71090,71090
11,34602,71091,71092
11,49223,71093,71093
11,59577,71094,71094
11,4455,71095,71096
11,5550,71097,71097
11,none,71098,71098
11,8717,71099,71099
11,none,71100,71100
11,none,71101,71101
11,12993,71102,71102
11,13127,71103,71103
11,139718,71104,71104
11,none,71105,71105
11,15395,71106,71106
11,none,71107,71108
11,16735,71109,71109
11,17639,71110,71110
11,197049,71111,71111
11,none,71112,71112
11,201167,71113,71113
11,207614,71114,71114
11,20969,71115,71115
11,none,71116,71117
11,25229,71118,71118
11,27839,71119,71119
11,28716,71120,71120
11,31257,71121,71121
11,??,71122,71122
11,none,71123,71123
11,36351,71124,71124
11,none,71125,71126
11,42841,71127,71127
11,42877,71128,71128
11,44866,71129,71129
11,45609,71130,71130
11,4637,71131,71131
11,none,71132,71133
11,48357,71134,71134
11,5416,71135,71135
11,none,71136,71139
11,56665,71140,71140
11,204916,71141,71141
11,59985,71142,71142
11,56899,71143,71143
11,6939,71144,71144
11,8301,71145,71145
11,8302,71146,71146
11,8326,71147,71147
11,8399,71148,71148
11,none,71149,71150
11,8970,71151,71151
11,none,71152,71200
11,24560,71201,71221
11,45609,71222,71235
11,9829,71236,71245
11,??,71246,71252
11,9498,71253,71256
11,132884,71257,71258
11,17648,71259,71260
11,17917,71261,71262
11,45102,71263,71264
11,132116,71265,71265
11,132519,71266,71266
11,133278,71267,71267
11,13335,71268,71268
11,134300,71269,71269
11,137085,71270,71270
11,141047,71271,71271
11,17483,71272,71272
11,21859,71273,71273
11,23752,71274,71274
11,4007,71275,71275
11,45117,71276,71276
11,58898,71277,71277
11,none,71278,71367
11,8452,71368,71379
11,none,71380,71390
11,??,71391,71402
11,133720,71403,71403
11,16625,71404,71404
11,45609,71405,71406
11,none,71407,71449
11,1267,71450,71588
11,none,71589,71597
11,none,71598,71654
11,1103,71655,71744
11,none,71745,71781
11,1124,71782,71788
11,??,71789,71789
11,none,71790,71836
11,22356,71837,71956
11,7738,71957,71960
11,3257,71961,71961
11,none,71962,71969
11,37100,71970,72085
11,8447,72086,72137
11,61993,72138,72138
11,8562,72139,72139
11,??,72140,72140
11,none,72141,72178
11,none,72179,72193
11,48084,72194,72198
11,9198,72199,72203
11,??,72204,72208
11,38917,72209,72212
11,12555,72213,72215
11,15774,72216,72218
11,6789,72219,72221
11,28775,72222,72223
11,35168,72224,72225
11,47438,72226,72227
11,8369,72228,72229
11,8416,72230,72231
11,15493,72232,72232
11,20485,72233,72233
11,20919,72234,72234
11,24626,72235,72235
11,28890,72236,72236
11,39493,72237,72237
11,44941,72238,72238
11,48524,72239,72239
11,49055,72240,72240
11,8712,72241,72241
11,none,72242,72271
11,??,72272,72276
11,31200,72277,72278
11,60840,72279,72279
11,8492,72280,72281
11,none,72282,72282
11,none,72283,72283
11,39812,72284,72284
11,none,72285,72294
11,7713,72295,72370
11,none,72371,72380
11,none,72381,72383
11,16637,72384,72469
11,559,72470,72526
11,none,72527,72530
11,none,72531,72537
11,12741,72538,72567
11,43939,72568,72569
11,none,72570,72575
11,none,72576,72577
11,20960,72578,72578
11,none,72579,72599
11,553,72600,72634
11,none,72635,72645
11,34878,72646,72650
11,none,72651,72653
11,30844,72654,72689
11,37294,72690,72694
11,none,72695,72704
11,31133,72705,72727
11,none,72728,72747
11,??,72748,72748
11,none,72749,72752
11,4651,72753,72792
11,none,72793,72799
11,none,72800,72800
11,5466,72801,72824
11,none,72825,72840
11,none,72841,72841
11,9269,72842,72853
11,none,72854,72870
11,10103,72871,72878
11,none,72879,72879
11,none,72880,72882
11,31027,72883,72917
11,42525,72918,72919
11,8400,72920,72943
11,43940,72944,72945
11,none,72946,72952
11,none,72953,72956
11,2519,72957,72970
11,none,72971,72987
11,45758,72988,73005
11,none,73006,73010
11,none,73011,73018
11,8881,73019,73034
11,35618,73035,73035
11,none,73036,73043
11,none,73044,73048
11,13307,73049,73049
11,35664,73050,73050
11,??,73051,73051
11,none,73052,73054
11,??,73055,73055
11,none,73056,73077
11,8426,73078,73090
11,none,73091,73104
11,6697,73105,73126
11,none,73127,73128
11,13127,73129,73131
11,none,73132,73138
11,none,73139,73151
11,7679,73152,73171
11,none,73172,73172
11,none,73173,73174
11,45899,73175,73180
11,none,73181,73189
11,none,73190,73196
11,8866,73197,73207
11,none,73208,73216
11,none,73217,73217
11,1241,73218,73228
11,none,73229,73237
11,21497,73238,73239
11,none,73240,73240
11,none,73241,73257
11,9381,73258,73264
11,none,73265,73268
11,none,73269,73276
11,15895,73277,73277
11,none,73278,73294
11,8267,73295,73296
11,none,73297,73297
11,??,73298,73299
11,none,73300,73301
11,8256,73302,73302
11,none,73303,73303
11,196728,73304,73304
11,8308,73305,73305
11,8323,73306,73306
11,8508,73307,73307
11,none,73308,73312
11,20773,73313,73325
11,29066,73326,73326
11,none,73327,73329
11,none,73330,73330
11,28917,73331,73336
11,43700,73337,73339
11,39608,73340,73340
11,48209,73341,73341
11,50045,73342,73342
11,8905,73343,73343
11,none,73344,73345
11,52201,73346,73346
11,none,73347,73347
11,12876,73348,73360
11,none,73361,73363
11,25229,73364,73370
11,35680,73371,73371
11,none,73372,73372
11,3326,73373,73375
11,none,73376,73379
11,8767,73380,73383
11,29259,73384,73386
11,12316,73387,73387
11,24764,73388,73388
11,none,73389,73394
11,none,73395,73395
11,43557,73396,73404
11,39642,73405,73406
11,none,73407,73410
11,8473,73411,73423
11,1257,73424,73424
11,none,73425,73425
11,12576,73426,73426
11,none,73427,73439
11,6799,73440,73447
11,none,73448,73453
11,1836,73454,73456
11,none,73457,73466
11,none,73467,73467
11,15626,73468,73468
11,16223,73469,73469
11,24945,73470,73470
11,30779,73471,73471
11,39056,73472,73472
11,8788,73473,73473
11,??,73474,73474
11,none,73475,73476
11,31272,73477,73477
11,none,73478,73481
11,??,73482,73482
11,none,73483,73490
11,none,73491,73495
11,216451,73496,73496
11,none,73497,73499
11,none,73500,73508
11,29535,73509,73513
11,203937,73514,73514
11,??,73515,73515
11,none,73516,73519
11,35745,73520,73520
11,none,73521,73521
11,31042,73522,73530
11,none,73531,73534
11,36914,73535,73539
11,none,73540,73545
11,36944,73546,73547
11,5405,73548,73552
11,25291,73553,73556
11,8820,73557,73560
11,5603,73561,73563
11,none,73564,73564
11,21107,73565,73565
11,none,73566,73573
11,29582,73574,73574
11,31083,73575,73575
11,39135,73576,73576
11,45007,73577,73577
11,47402,73578,73578
11,none,73579,73579
11,41339,73580,73580
11,44476,73581,73581
11,29667,73582,73582
11,none,73583,73586
11,8422,73587,73590
11,33984,73591,73591
11,none,73592,73597
11,none,73598,73599
11,8560,73600,73612
11,201341,73613,73614
11,none,73615,73616
11,24852,73617,73618
11,39007,73619,73619
11,none,73620,73625
11,24940,73626,73636
11,none,73637,73637
11,29208,73638,73647
11,none,73648,73649
11,3212,73650,73654
11,none,73655,73659
11,none,73660,73661
11,12406,73662,73672
11,none,73673,73673
11,12874,73674,73674
11,29312,73675,73675
11,51580,73676,73676
11,none,73677,73682
11,none,73683,73684
11,13237,73685,73691
11,none,73692,73695
11,15576,73696,73700
11,none,73701,73706
11,15672,73707,73708
11,8732,73709,73709
11,none,73710,73710
11,none,73711,73717
11,15874,73718,73719
11,12912,73720,73720
11,29245,73721,73721
11,??,73722,73722
11,??,73723,73725
11,12824,73726,73727
11,??,73728,73730
11,16735,73731,73732
11,none,73733,73736
11,??,73737,73737
11,4637,73738,73745
11,none,73746,73747
11,47605,73748,73757
11,12883,73758,73765
11,none,73766,73766
11,15435,73767,73768
11,none,73769,73772
11,15542,73773,73773
11,none,73774,73774
11,none,73775,73775
11,15547,73776,73780
11,none,73781,73783
11,none,73784,73784
11,15943,73785,73793
11,293,73794,73801
11,none,73802,73807
11,51784,73808,73809
11,none,73810,73810
11,none,73811,73811
11,60404,73812,73813
11,50673,73814,73814
11,52000,73815,73815
11,5626,73816,73816
11,none,73817,73819
11,none,73820,73820
11,8778,73821,73822
11,50128,73823,73823
11,none,73824,73825
11,none,73826,73829
11,13124,73830,73831
11,197050,73832,73832
11,28949,73833,73833
11,8717,73834,73834
11,none,73835,73838
11,12337,73839,73839
11,none,73840,73840
11,none,73841,73846
11,17557,73847,73847
11,none,73848,73854
11,20676,73855,73859
11,none,73860,73860
11,none,73861,73862
11,2857,73863,73869
11,none,73870,73870
11,29580,73871,73877
11,none,73878,73878
11,4787,73879,73881
11,58449,73882,73882
11,??,73883,73883
11,none,73884,73884
11,none,73885,73886
11,28878,73887,73888
11,none,73889,73889
11,none,73890,73894
11,61157,73895,73895
11,none,73896,73899
11,none,73900,73902
11,8529,73903,73903
11,none,73904,73907
11,??,73908,73908
11,none,73909,73910
11,8926,73911,73916
11,none,73917,73918
11,12301,73919,73919
11,none,73920,73925
11,1239,73926,73928
11,none,73929,73932
11,12578,73933,73936
11,none,73937,73939
11,49979,73940,73940
11,none,73941,73943
11,none,73944,73946
11,13285,73947,73948
11,9105,73949,73949
11,none,73950,73952
11,none,73953,73953
11,38525,73954,73956
11,136119,73957,73957
11,149720,73958,73958
11,149920,73959,73959
11,45305,73960,73960
11,196695,73961,73962
11,200107,73963,73963
11,25159,73964,73964
11,29226,73965,73965
11,44094,73966,73966
11,none,73967,73967
11,47147,73968,73974
11,62240,73975,73981
11,7522,73982,73988
11,44395,73989,73989
11,none,73990,73993
11,39216,73994,73994
11,none,73995,73995
11,9930,73996,74002
11,12695,74003,74005
11,none,74006,74006
11,none,74007,74008
11,12843,74009,74012
11,??,74013,74013
11,none,74014,74014
11,20857,74015,74020
11,34177,74021,74026
11,37271,74027,74030
11,31898,74031,74031
11,none,74032,74032
11,45430,74033,74038
11,12297,74039,74043
11,12312,74044,74047
11,none,74048,74048
11,21413,74049,74052
11,none,74053,74053
11,28878,74054,74054
11,39700,74055,74055
11,none,74056,74058
11,55685,74059,74060
11,59147,74061,74061
11,none,74062,74063
11,43927,74064,74064
11,5606,74065,74065
11,none,74066,74068
11,8339,74069,74070
11,none,74071,74071
11,none,74072,74078
11,9044,74079,74083
11,12676,74084,74084
11,none,74085,74087
11,174,74088,74088
11,39636,74089,74089
11,??,74090,74090
11,??,74091,74091
11,13045,74092,74093
11,none,74094,74094
11,none,74095,74095
11,13101,74096,74098
11,none,74099,74099
11,15694,74100,74100
11,none,74101,74101
11,none,74102,74103
11,??,74104,74104
11,none,74105,74107
11,24961,74108,74108
11,none,74109,74110
11,174,74111,74111
11,none,74112,74115
11,2854,74116,74117
11,31275,74118,74118
11,none,74119,74120
11,42180,74121,74121
11,none,74122,74123
11,29467,74124,74124
11,none,74125,74127
11,3327,74128,74130
11,none,74131,74131
11,34857,74132,74132
11,60099,74133,74133
11,none,74134,74134
11,none,74135,74135
11,16625,74136,74136
11,34224,74137,74137
11,none,74138,74138
11,none,74139,74139
11,49505,74140,74142
11,62300,74143,74143
11,5539,74144,74144
11,none,74145,74147
11,60294,74148,74149
11,none,74150,74150
11,none,74151,74151
11,6939,74152,74154
11,none,74155,74155
11,8308,74156,74156
11,none,74157,74159
11,8315,74160,74163
11,207592,74164,74165
11,9136,74166,74167
11,12693,74168,74169
11,none,74170,74170
11,12850,74171,74171
11,none,74172,74173
11,31441,74174,74176
11,13213,74177,74177
11,none,74178,74179
11,15830,74180,74180
11,none,74181,74182
11,17494,74183,74184
11,none,74185,74185
11,207790,74186,74188
11,21412,74189,74190
11,none,74191,74191
11,none,74192,74193
11,49715,74194,74194
11,none,74195,74197
11,28876,74198,74199
11,none,74200,74200
11,none,74201,74203
11,31103,74204,74204
11,none,74205,74206
11,15806,74207,74207
11,31122,74208,74208
11,none,74209,74209
11,35311,74210,74211
11,none,74212,74212
11,35432,74213,74214
11,none,74215,74215
11,35805,74216,74217
11,none,74218,74218
11,37497,74219,74220
11,none,74221,74221
11,??,74222,74222
11,none,74223,74223
11,??,74224,74224
11,39647,74225,74225
11,none,74226,74227
11,none,74228,74236
11,??,74237,74238
11,9875,74239,74239
11,6204,74240,74241
11,25198,74242,74242
11,6206,74243,74245
11,none,74246,74248
11,??,74249,74249
11,none,74250,74251
11,none,74252,74254
11,??,74255,74255
11,none,74256,74257
11,8551,74258,74258
11,none,74259,74260
11,8821,74261,74262
11,none,74263,74263
11,29484,74264,74264
11,none,74265,74265
11,none,74266,74267
11,12731,74268,74269
11,12897,74270,74270
11,13167,74271,74271
11,29534,74272,74272
11,none,74273,74273
11,197063,74274,74274
11,1299,74275,74275
