rtt,perc_gte
152.439,0.8092203524843175
152.441,0.8091207806432341
152.445,0.8090212088021508
152.506,0.8089216369610674
152.518,0.808822065119984
152.542,0.8087224932789008
152.577,0.8085233495967341
152.594,0.8084237777556507
152.601,0.8083242059145673
152.656,0.808224634073484
152.684,0.8081250622324007
152.823,0.8080254903913173
152.865,0.807925918550234
152.894,0.8078263467091507
152.909,0.8077267748680673
152.945,0.807627203026984
152.981,0.8075276311859007
153.13,0.8074280593448173
153.131,0.807328487503734
153.153,0.8072289156626506
153.183,0.8071293438215672
153.197,0.807029771980484
153.208,0.8069302001394005
153.248,0.8068306282983172
153.299,0.8067310564572339
153.309,0.8066314846161505
153.325,0.8065319127750672
153.333,0.8064323409339839
153.371,0.8063327690929005
153.38,0.8062331972518172
153.399,0.8061336254107339
153.458,0.8060340535696505
153.476,0.8059344817285672
153.487,0.8058349098874839
153.506,0.8057353380464005
153.524,0.8056357662053171
153.534,0.8055361943642338
153.619,0.8054366225231504
153.688,0.8053370506820672
153.791,0.8052374788409837
153.808,0.8051379069999004
153.825,0.8050383351588171
153.829,0.8049387633177337
153.864,0.8048391914766504
153.865,0.8047396196355671
153.868,0.8046400477944837
153.9,0.8044409041123171
153.916,0.8043413322712337
153.93,0.8042417604301504
154.061,0.804142188589067
154.062,0.8039430449069003
154.076,0.803843473065817
154.097,0.8037439012247336
154.134,0.8036443293836503
154.136,0.8035447575425669
154.145,0.8034451857014836
154.172,0.8033456138604003
154.223,0.8032460420193169
154.234,0.8031464701782336
154.248,0.8030468983371503
154.309,0.8029473264960669
154.327,0.8028477546549836
154.345,0.8027481828139003
154.353,0.8026486109728169
154.378,0.8025490391317336
154.442,0.8024494672906501
154.444,0.8023498954495669
154.466,0.8022503236084835
154.512,0.8021507517674001
154.517,0.8020511799263168
154.576,0.8019516080852335
154.6,0.8018520362441501
154.619,0.8017524644030668
154.636,0.8016528925619835
154.643,0.8015533207209001
154.651,0.8014537488798168
154.692,0.8013541770387335
154.837,0.8012546051976501
154.838,0.8011550333565668
154.871,0.8010554615154835
154.882,0.8009558896744
154.892,0.8008563178333168
154.899,0.8007567459922333
154.944,0.8006571741511501
154.977,0.8005576023100667
155.008,0.8004580304689833
155.02,0.8003584586279
155.04,0.8002588867868167
155.061,0.8001593149457333
155.063,0.80005974310465
155.091,0.7999601712635667
155.092,0.7998605994224833
155.097,0.7997610275814
155.126,0.7996614557403167
155.141,0.7995618838992333
155.165,0.79946231205815
155.168,0.7993627402170667
155.181,0.7992631683759832
155.191,0.7991635965349
155.195,0.7990640246938165
155.197,0.7989644528527332
155.221,0.7988648810116499
155.244,0.7987653091705665
155.247,0.7986657373294832
155.252,0.7985661654883999
155.278,0.7984665936473165
155.334,0.7983670218062332
155.345,0.7982674499651499
155.376,0.7980683062829832
155.379,0.7979687344418999
155.413,0.7978691626008165
155.43,0.7977695907597331
155.436,0.7976700189186499
155.463,0.7975704470775664
155.467,0.7974708752364832
155.472,0.7973713033953997
155.523,0.7972717315543164
155.619,0.7971721597132331
155.649,0.7970725878721497
155.691,0.7969730160310664
155.733,0.7968734441899831
155.734,0.7967738723488997
155.749,0.7966743005078164
155.86,0.7965747286667331
155.969,0.7964751568256497
155.979,0.7963755849845664
156.034,0.7962760131434831
156.105,0.7961764413023997
156.144,0.7960768694613163
156.163,0.7959772976202331
156.167,0.7958777257791496
156.181,0.7957781539380663
156.211,0.795678582096983
156.324,0.7955790102558996
156.33,0.7954794384148163
156.339,0.7953798665737329
156.374,0.7952802947326496
156.438,0.7951807228915663
156.445,0.7950811510504829
156.45,0.7949815792093996
156.485,0.7948820073683163
156.505,0.7947824355272329
156.507,0.7946828636861496
156.514,0.7945832918450662
156.517,0.7944837200039829
156.519,0.7943841481628995
156.526,0.7942845763218161
156.577,0.7941850044807328
156.58,0.7940854326396495
156.602,0.7939858607985661
156.616,0.7938862889574828
156.665,0.7937867171163995
156.679,0.7936871452753161
156.68,0.7935875734342328
156.696,0.7934880015931495
156.712,0.7933884297520661
156.746,0.7932888579109828
156.765,0.7931892860698995
156.797,0.793089714228816
156.82,0.7928905705466494
156.872,0.7927909987055661
156.873,0.7926914268644827
156.892,0.7925918550233993
156.902,0.792492283182316
156.909,0.7923927113412327
156.91,0.7922931395001493
156.916,0.792193567659066
156.941,0.7920939958179827
156.971,0.7919944239768993
157.009,0.791894852135816
157.016,0.7917952802947327
157.099,0.7916957084536493
157.147,0.791596136612566
157.161,0.7914965647714827
157.193,0.7913969929303992
157.208,0.791297421089316
157.228,0.7911978492482326
157.321,0.7910982774071492
157.353,0.7909987055660659
157.359,0.7908991337249826
157.378,0.7907995618838992
157.491,0.7906999900428159
157.537,0.7906004182017325
157.577,0.7905008463606492
157.583,0.7904012745195659
157.6,0.7903017026784825
157.62,0.7902021308373992
157.688,0.7901025589963159
157.75,0.7900029871552325
157.834,0.7899034153141491
157.869,0.7898038434730659
157.875,0.7897042716319824
157.876,0.7896046997908992
157.883,0.7895051279498158
157.889,0.7894055561087324
157.918,0.7893059842676491
157.92,0.7892064124265658
157.94,0.7891068405854824
157.958,0.7890072687443991
157.959,0.7889076969033157
157.977,0.7888081250622324
158.084,0.7887085532211491
158.124,0.7886089813800657
158.14,0.7885094095389824
158.164,0.7884098376978991
158.225,0.7883102658568157
158.232,0.7882106940157323
158.269,0.7881111221746491
158.311,0.7880115503335656
158.336,0.7879119784924823
158.339,0.787812406651399
158.349,0.7877128348103156
158.361,0.7876132629692323
158.368,0.787513691128149
158.369,0.7874141192870656
158.396,0.7873145474459823
158.42,0.787214975604899
158.44,0.7871154037638156
158.468,0.7870158319227323
158.493,0.7869162600816489
158.494,0.7868166882405656
158.556,0.7867171163994822
158.579,0.7866175445583989
158.612,0.7865179727173155
158.627,0.7864184008762323
158.628,0.7863188290351488
158.641,0.7862192571940655
158.646,0.7861196853529822
158.671,0.7860201135118988
158.705,0.7859205416708155
158.773,0.7858209698297322
158.789,0.7857213979886488
158.8,0.7856218261475655
158.831,0.7854226824653988
158.843,0.7853231106243155
158.876,0.785223538783232
158.947,0.7850243951010654
158.966,0.7849248232599821
158.978,0.7848252514188987
159.003,0.7847256795778154
159.053,0.784626107736732
159.108,0.7845265358956487
159.116,0.7844269640545654
159.151,0.784327392213482
159.19,0.7842278203723987
159.259,0.7841282485313154
159.34,0.784028676690232
159.358,0.7839291048491487
159.372,0.7838295330080653
159.382,0.7836303893258987
159.433,0.7835308174848152
159.531,0.783431245643732
159.545,0.7833316738026486
159.553,0.7832321019615652
159.593,0.7831325301204819
159.693,0.7830329582793986
159.709,0.7829333864383152
159.744,0.7828338145972319
159.777,0.7827342427561486
159.779,0.7826346709150652
159.784,0.7825350990739819
159.827,0.7824355272328986
159.837,0.7823359553918152
159.854,0.7822363835507319
159.902,0.7821368117096485
159.944,0.7820372398685651
159.947,0.7819376680274819
159.948,0.7818380961863984
159.963,0.7817385243453152
159.982,0.7816389525042318
160.0,0.7815393806631484
160.001,0.7814398088220651
160.042,0.7813402369809818
160.051,0.7812406651398984
160.087,0.7811410932988151
160.11,0.7810415214577318
160.119,0.7809419496166484
160.127,0.7808423777755651
160.14,0.7807428059344818
160.168,0.7806432340933984
160.206,0.7805436622523151
160.209,0.7804440904112318
160.409,0.7803445185701483
160.538,0.7802449467290651
160.559,0.7801453748879816
160.632,0.7800458030468983
160.668,0.779946231205815
160.68,0.7798466593647316
160.712,0.7797470875236483
160.743,0.779647515682565
160.754,0.7795479438414816
160.756,0.7794483720003983
160.777,0.779348800159315
160.791,0.7792492283182316
160.792,0.7791496564771483
160.795,0.779050084636065
160.83,0.7789505127949816
160.878,0.7788509409538982
160.904,0.778751369112815
160.91,0.7786517972717315
160.919,0.7785522254306483
160.977,0.7784526535895648
160.98,0.7783530817484815
160.999,0.7782535099073982
161.024,0.7781539380663148
161.037,0.7780543662252315
161.052,0.7779547943841482
161.055,0.7778552225430648
161.083,0.7777556507019815
161.097,0.7776560788608982
161.104,0.7775565070198148
161.124,0.7774569351787315
161.139,0.777357363337648
161.185,0.7772577914965648
161.205,0.7771582196554814
161.236,0.7770586478143982
161.281,0.7769590759733147
161.329,0.7768595041322314
161.334,0.776759932291148
161.393,0.7766603604500647
161.394,0.7765607886089814
161.492,0.776461216767898
161.511,0.7763616449268147
161.551,0.7762620730857314
161.555,0.776162501244648
161.572,0.7760629294035647
161.588,0.775863785721398
161.599,0.7757642138803147
161.628,0.7756646420392312
161.653,0.775565070198148
161.669,0.7754654983570646
161.693,0.7753659265159812
161.699,0.7752663546748979
161.745,0.7751667828338146
161.762,0.7750672109927312
161.805,0.7749676391516479
161.83,0.7748680673105646
161.844,0.7747684954694812
161.892,0.7746689236283979
161.895,0.7745693517873146
161.998,0.7744697799462312
162.017,0.7743702081051479
162.024,0.7742706362640646
162.031,0.7741710644229811
162.047,0.7740714925818979
162.064,0.7739719207408144
162.1,0.7738723488997312
162.137,0.7736732052175644
162.142,0.7735736333764811
162.171,0.7734740615353978
162.183,0.7733744896943144
162.189,0.7732749178532311
162.218,0.7731753460121478
162.242,0.7730757741710644
162.243,0.7729762023299811
162.266,0.7728766304888978
162.268,0.7727770586478144
162.347,0.7726774868067311
162.348,0.7725779149656478
162.358,0.7724783431245643
162.362,0.7723787712834811
162.365,0.7722791994423976
162.401,0.7721796276013143
162.482,0.7719804839191476
162.498,0.7718809120780643
162.554,0.7716817683958976
162.564,0.7715821965548143
162.585,0.771482624713731
162.589,0.7713830528726476
162.633,0.7712834810315643
162.651,0.771183909190481
162.662,0.7710843373493976
162.671,0.7709847655083142
162.676,0.770885193667231
162.707,0.7707856218261475
162.714,0.7706860499850643
162.729,0.7705864781439808
162.78,0.7704869063028975
162.855,0.7703873344618142
162.921,0.7702877626207308
162.963,0.7701881907796475
162.974,0.7700886189385642
162.985,0.7699890470974808
163.05,0.7698894752563975
163.051,0.7697899034153142
163.055,0.7696903315742308
163.063,0.7695907597331475
163.079,0.7694911878920642
163.08,0.7693916160509808
163.086,0.7692920442098974
163.145,0.7691924723688142
163.157,0.7690929005277307
163.159,0.7689933286866474
163.181,0.768893756845564
163.219,0.7687941850044807
163.239,0.7686946131633974
163.245,0.768595041322314
163.297,0.7684954694812307
163.298,0.7683958976401474
163.331,0.768296325799064
163.334,0.7681967539579807
163.386,0.7680971821168974
163.404,0.767997610275814
163.416,0.7678980384347307
163.426,0.7677984665936473
163.427,0.767698894752564
163.544,0.7675993229114806
163.581,0.7674997510703973
163.61,0.7674001792293139
163.623,0.7673006073882306
163.651,0.7672010355471472
163.677,0.7671014637060639
163.68,0.7670018918649806
163.7,0.7669023200238972
163.758,0.7668027481828139
163.763,0.7667031763417306
163.768,0.7666036045006472
163.795,0.7665040326595639
163.817,0.7664044608184806
163.849,0.7663048889773971
163.861,0.7662053171363139
163.869,0.7661057452952305
163.883,0.7660061734541472
163.908,0.7659066016130638
163.939,0.7658070297719805
163.966,0.7657074579308971
163.997,0.7656078860898138
164.023,0.7655083142487304
164.083,0.7654087424076471
164.123,0.7653091705665638
164.158,0.7652095987254804
164.19,0.7651100268843971
164.241,0.7650104550433138
164.248,0.7649108832022304
164.268,0.7648113113611471
164.279,0.7647117395200638
164.286,0.7646121676789803
164.341,0.7645125958378971
164.409,0.7644130239968137
164.412,0.7643134521557303
164.423,0.764213880314647
164.442,0.7641143084735637
164.453,0.7640147366324803
164.484,0.763915164791397
164.632,0.7638155929503136
164.662,0.7637160211092303
164.669,0.763616449268147
164.725,0.7635168774270636
164.765,0.7634173055859803
164.799,0.763317733744897
164.815,0.7632181619038136
164.837,0.7631185900627302
164.857,0.763019018221647
164.866,0.7629194463805635
164.917,0.7628198745394803
164.946,0.7627203026983969
164.952,0.7626207308573135
164.964,0.7625211590162302
164.972,0.7624215871751469
165.049,0.7623220153340635
165.071,0.7622224434929802
165.072,0.7621228716518968
165.099,0.7620232998108135
165.119,0.7619237279697302
165.12,0.7618241561286468
165.135,0.7617245842875635
165.149,0.7616250124464802
165.15,0.7615254406053968
165.156,0.7614258687643134
165.157,0.7613262969232302
165.19,0.7612267250821467
165.212,0.7611271532410634
165.231,0.7610275813999801
165.253,0.7609280095588967
165.307,0.7608284377178134
165.333,0.76072886587673
165.335,0.7606292940356467
165.349,0.7605297221945634
165.389,0.76043015035348
165.56,0.7603305785123967
165.585,0.7602310066713134
165.686,0.76013143483023
165.732,0.7600318629891467
165.734,0.7599322911480633
165.737,0.75983271930698
165.748,0.7597331474658966
165.786,0.7596335756248133
165.793,0.7595340037837299
165.813,0.7594344319426466
165.838,0.7593348601015633
165.841,0.7592352882604799
165.865,0.7591357164193966
165.937,0.7590361445783133
165.949,0.7589365727372299
165.969,0.7588370008961466
165.984,0.7587374290550633
166.011,0.7586378572139799
166.016,0.7585382853728966
166.019,0.7584387135318131
166.029,0.7583391416907299
166.049,0.7582395698496465
166.053,0.7580404261674798
166.081,0.7579408543263965
166.109,0.7578412824853131
166.157,0.7577417106442298
166.16,0.7576421388031465
166.169,0.7575425669620631
166.208,0.7574429951209798
166.231,0.7573434232798965
166.244,0.7572438514388131
166.268,0.7571442795977298
166.309,0.7570447077566465
166.337,0.7569451359155631
166.405,0.7568455640744798
166.443,0.7567459922333963
166.444,0.7566464203923131
166.449,0.7565468485512297
166.576,0.7564472767101463
166.591,0.756347704869063
166.617,0.7562481330279797
166.664,0.7561485611868963
166.778,0.756048989345813
166.818,0.7559494175047297
166.826,0.7558498456636463
166.87,0.755750273822563
166.88,0.7556507019814797
166.894,0.7555511301403963
166.906,0.755451558299313
166.927,0.7553519864582297
166.933,0.7552524146171462
167.002,0.755152842776063
167.047,0.7550532709349795
167.057,0.7549536990938963
167.074,0.7548541272528129
167.134,0.7547545554117295
167.181,0.7546549835706462
167.284,0.7545554117295629
167.289,0.7544558398884795
167.378,0.7543562680473962
167.55,0.7542566962063129
167.568,0.7541571243652295
167.575,0.7540575525241462
167.579,0.7539579806830629
167.604,0.7538584088419795
167.612,0.7537588370008962
167.692,0.7536592651598129
167.765,0.7535596933187294
167.822,0.7534601214776462
167.825,0.7533605496365627
167.834,0.7532609777954794
167.845,0.7531614059543961
167.847,0.7530618341133127
167.912,0.7529622622722294
167.914,0.7528626904311461
168.051,0.7527631185900627
168.126,0.7526635467489794
168.145,0.7525639749078961
168.153,0.7524644030668127
168.21,0.7523648312257294
168.242,0.7522652593846461
168.269,0.7521656875435627
168.285,0.7520661157024793
168.305,0.751966543861396
168.486,0.7518669720203126
168.495,0.7517674001792293
168.498,0.7516678283381459
168.512,0.7515682564970626
168.56,0.7514686846559793
168.593,0.7513691128148959
168.685,0.7512695409738126
168.7,0.7511699691327293
168.709,0.7510703972916459
168.799,0.7509708254505626
168.812,0.7508712536094793
168.826,0.7507716817683959
168.84,0.7506721099273126
168.93,0.7505725380862291
168.942,0.7504729662451459
168.961,0.7503733944040625
168.965,0.7502738225629793
169.0,0.7501742507218958
169.022,0.7500746788808125
169.023,0.7499751070397291
169.025,0.7498755351986458
169.027,0.7497759633575625
169.152,0.7496763915164791
169.211,0.7495768196753958
169.212,0.7494772478343125
169.226,0.7493776759932291
169.276,0.7491785323110625
169.368,0.749078960469979
169.373,0.7489793886288958
169.393,0.7488798167878123
169.413,0.7487802449467291
169.441,0.7486806731056457
169.495,0.7485811012645625
169.501,0.748481529423479
169.514,0.7483819575823957
169.569,0.7482823857413123
169.647,0.748182813900229
169.721,0.7480832420591457
169.733,0.7479836702180623
169.74,0.747884098376979
169.773,0.7477845265358957
169.775,0.7476849546948123
169.795,0.7475853828537289
169.895,0.7474858110126457
169.944,0.7473862391715622
170.001,0.747286667330479
170.013,0.7471870954893955
170.056,0.7470875236483123
170.095,0.7469879518072289
170.108,0.7468883799661457
170.164,0.7467888081250622
170.258,0.7466892362839789
170.271,0.7465896644428955
170.359,0.7464900926018122
170.437,0.7463905207607289
170.443,0.7462909489196455
170.471,0.7461913770785622
170.509,0.7460918052374789
170.519,0.7459922333963955
170.536,0.7458926615553121
170.599,0.7457930897142289
170.639,0.7456935178731454
170.685,0.7455939460320622
170.742,0.7454943741909787
170.788,0.7453948023498955
170.815,0.7452952305088121
170.835,0.7451956586677287
170.908,0.7450960868266454
170.914,0.7449965149855621
170.95,0.7448969431444787
170.968,0.7447973713033954
170.977,0.7446977994623121
170.989,0.7445982276212287
170.997,0.7444986557801454
171.006,0.744399083939062
171.021,0.7441999402568953
171.07,0.7441003684158121
171.151,0.7440007965747286
171.164,0.7439012247336454
171.235,0.743801652892562
171.236,0.7437020810514787
171.249,0.7436025092103953
171.254,0.743502937369312
171.264,0.7434033655282286
171.3,0.7433037936871453
171.314,0.7432042218460619
171.328,0.7431046500049786
171.336,0.7430050781638953
171.352,0.7429055063228118
171.353,0.7428059344817286
171.366,0.7427063626406452
171.369,0.7426067907995619
171.371,0.7425072189584785
171.379,0.7424076471173953
171.388,0.7423080752763118
171.392,0.7422085034352286
171.402,0.7421089315941451
171.433,0.7420093597530618
171.489,0.7419097879119785
171.546,0.7418102160708951
171.564,0.7417106442298118
171.581,0.7416110723887285
171.601,0.7415115005476451
171.625,0.7414119287065618
171.626,0.7413123568654785
171.676,0.741212785024395
171.7,0.7411132131833118
171.744,0.7410136413422284
171.777,0.7409140695011451
171.784,0.7408144976600617
171.808,0.7407149258189785
171.839,0.740615353977895
171.888,0.7405157821368117
171.898,0.7404162102957283
171.922,0.740316638454645
171.955,0.7402170666135617
171.978,0.7401174947724783
171.989,0.740017922931395
172.073,0.7399183510903117
172.078,0.7398187792492283
172.123,0.7397192074081449
172.151,0.7396196355670617
172.172,0.7395200637259782
172.174,0.739420491884895
172.184,0.7393209200438116
172.186,0.7392213482027283
172.194,0.7391217763616449
172.258,0.7390222045205617
172.292,0.7389226326794782
172.305,0.7388230608383949
172.318,0.7387234889973116
172.32,0.7386239171562282
172.326,0.7385243453151449
172.367,0.7384247734740615
172.376,0.7383252016329782
172.391,0.7382256297918949
172.393,0.7381260579508115
172.491,0.7380264861097281
172.562,0.7379269142686449
172.579,0.7378273424275614
172.581,0.7377277705864782
172.588,0.7376281987453948
172.646,0.7375286269043115
172.714,0.7374290550632281
172.739,0.7373294832221448
172.761,0.7372299113810614
172.764,0.7371303395399781
172.765,0.7370307676988948
172.769,0.7369311958578114
172.775,0.7368316240167281
172.782,0.7367320521756447
172.813,0.7366324803345614
172.821,0.736532908493478
172.851,0.7364333366523947
172.86,0.7363337648113113
172.914,0.7362341929702281
172.92,0.7361346211291446
172.942,0.7360350492880614
173.024,0.735935477446978
173.035,0.7358359056058947
173.141,0.7357363337648113
173.169,0.735636761923728
173.217,0.7355371900826446
173.236,0.7354376182415613
173.279,0.735338046400478
173.283,0.7352384745593946
173.297,0.7351389027183113
173.313,0.7350393308772278
173.346,0.7349397590361446
173.491,0.7348401871950612
173.513,0.7347406153539779
173.517,0.7346410435128945
173.521,0.7345414716718113
173.571,0.7344418998307278
173.6,0.7343423279896446
173.609,0.7342427561485612
173.677,0.7341431843074778
173.723,0.7340436124663945
173.766,0.7339440406253112
173.771,0.7338444687842278
173.824,0.7337448969431445
173.836,0.7336453251020612
173.865,0.7335457532609778
173.877,0.7334461814198945
173.933,0.733346609578811
173.961,0.7332470377377278
174.004,0.7331474658966444
174.024,0.7329483222144777
174.038,0.7328487503733945
174.098,0.732749178532311
174.174,0.7326496066912277
174.222,0.7325500348501444
174.231,0.732450463009061
174.367,0.7323508911679777
174.443,0.7322513193268944
174.444,0.732151747485811
174.451,0.7320521756447277
174.46,0.7319526038036444
174.504,0.7318530319625609
174.526,0.7317534601214777
174.555,0.7316538882803942
174.635,0.731554316439311
174.696,0.7314547445982276
174.705,0.7313551727571443
174.707,0.7312556009160609
174.785,0.7311560290749777
174.835,0.7310564572338942
174.872,0.7309568853928109
174.878,0.7308573135517276
174.899,0.7307577417106442
174.905,0.7306581698695609
174.953,0.7305585980284776
174.964,0.7304590261873942
175.023,0.7303594543463109
175.056,0.7302598825052276
175.062,0.7301603106641441
175.082,0.7300607388230609
175.084,0.7299611669819774
175.088,0.7298615951408942
175.095,0.7297620232998108
175.14,0.7296624514587275
175.315,0.7295628796176441
175.325,0.7294633077765608
175.326,0.7293637359354774
175.371,0.7292641640943941
175.412,0.7291645922533108
175.416,0.7290650204122274
175.449,0.7289654485711441
175.451,0.7288658767300608
175.472,0.7287663048889774
175.672,0.728666733047894
175.677,0.7284675893657273
175.703,0.7283680175246441
175.757,0.7282684456835606
175.778,0.7281688738424774
175.879,0.728069302001394
175.915,0.7279697301603107
175.945,0.7278701583192273
175.988,0.727770586478144
176.032,0.7276710146370606
176.046,0.7275714427959773
176.074,0.727471870954894
176.192,0.7273722991138106
176.269,0.7272727272727273
176.276,0.727173155431644
176.314,0.7270735835905606
176.325,0.7269740117494772
176.382,0.726874439908394
176.414,0.7267748680673105
176.422,0.7266752962262273
176.433,0.7265757243851438
176.439,0.7264761525440606
176.456,0.7263765807029772
176.509,0.7261774370208105
176.554,0.7260778651797272
176.561,0.7259782933386438
176.601,0.7258787214975605
176.677,0.7257791496564772
176.689,0.7256795778153938
176.7,0.7255800059743105
176.775,0.725480434133227
176.798,0.7253808622921438
176.862,0.7252812904510604
176.864,0.7251817186099772
176.886,0.7250821467688937
177.018,0.7249825749278105
177.049,0.724883003086727
177.069,0.7247834312456437
177.079,0.7246838594045604
177.08,0.724584287563477
177.094,0.7244847157223937
177.108,0.7243851438813104
177.11,0.724285572040227
177.127,0.7241860001991437
177.24,0.7240864283580604
177.25,0.7239868565169769
177.261,0.7238872846758937
177.293,0.7237877128348102
177.303,0.723688140993727
177.333,0.7235885691526436
177.438,0.7234889973115604
177.45,0.7233894254704769
177.452,0.7232898536293937
177.483,0.7231902817883102
177.486,0.7230907099472269
177.523,0.7229911381061436
177.601,0.7228915662650602
177.61,0.7227919944239769
177.636,0.7226924225828936
177.645,0.7225928507418102
177.691,0.7224932789007269
177.696,0.7223937070596436
177.697,0.7222941352185601
177.711,0.7221945633774769
177.758,0.7220949915363934
177.785,0.7219954196953102
177.814,0.7218958478542268
177.833,0.7217962760131436
177.839,0.7216967041720601
177.843,0.7215971323309768
177.872,0.7214975604898934
177.878,0.7212984168077268
177.902,0.7211988449666434
177.958,0.7210992731255601
177.975,0.7209997012844768
177.976,0.7209001294433934
178.004,0.72080055760231
178.01,0.7207009857612268
178.017,0.7206014139201433
178.053,0.7205018420790601
178.056,0.7204022702379766
178.079,0.7203026983968934
178.106,0.72020312655581
178.115,0.7201035547147268
178.17,0.7200039828736433
178.19,0.71990441103256
178.203,0.7198048391914766
178.208,0.7197052673503933
178.232,0.71960569550931
178.262,0.7195061236682266
178.352,0.7194065518271433
178.354,0.71930697998606
178.363,0.7192074081449766
178.398,0.7191078363038932
178.406,0.71900826446281
178.434,0.7189086926217265
178.501,0.7188091207806433
178.547,0.7187095489395599
178.571,0.7186099770984766
178.574,0.7185104052573932
178.585,0.7184108334163098
178.598,0.7183112615752265
178.616,0.7182116897341432
178.62,0.7181121178930598
178.636,0.7180125460519765
178.655,0.7179129742108932
178.679,0.7178134023698098
178.712,0.7177138305287265
178.714,0.7176142586876431
178.725,0.7175146868465598
178.726,0.7174151150054764
178.728,0.7173155431643932
178.732,0.7172159713233097
178.772,0.7171163994822265
178.789,0.717016827641143
178.86,0.7169172558000597
178.868,0.7168176839589764
178.877,0.716718112117893
178.89,0.7166185402768097
178.908,0.7165189684357264
178.924,0.716419396594643
178.931,0.7163198247535597
178.949,0.7162202529124764
178.959,0.7161206810713929
178.963,0.7160211092303097
178.991,0.7159215373892263
179.02,0.715821965548143
179.045,0.7157223937070596
179.074,0.7156228218659764
179.081,0.7154236781838097
179.096,0.7153241063427263
179.108,0.7152245345016429
179.109,0.7151249626605596
179.116,0.7149258189783929
179.117,0.7148262471373096
179.145,0.7147266752962262
179.149,0.7146271034551429
179.155,0.7145275316140596
179.169,0.7144279597729761
179.196,0.7143283879318929
179.217,0.7142288160908095
179.221,0.7141292442497262
179.257,0.7140296724086428
179.273,0.7139301005675596
179.278,0.7138305287264761
179.308,0.7137309568853928
179.342,0.7136313850443095
179.361,0.7135318132032261
179.367,0.7134322413621428
179.37,0.7133326695210594
179.405,0.7132330976799761
179.409,0.7131335258388928
179.454,0.7130339539978094
179.478,0.712934382156726
179.486,0.7128348103156428
179.488,0.7127352384745593
179.489,0.7126356666334761
179.512,0.7125360947923927
179.514,0.7124365229513094
179.535,0.712336951110226
179.567,0.7122373792691428
179.633,0.7121378074280593
179.646,0.712038235586976
179.707,0.7119386637458927
179.73,0.7118390919048093
179.731,0.711739520063726
179.734,0.7116399482226426
179.735,0.7115403763815593
179.736,0.711440804540476
179.743,0.7113412326993926
179.792,0.7112416608583092
179.819,0.711142089017226
179.832,0.7110425171761425
179.844,0.7109429453350593
179.916,0.7108433734939759
179.945,0.7107438016528926
179.986,0.7105446579707259
179.987,0.7104450861296425
179.994,0.7103455142885592
180.005,0.7102459424474759
180.047,0.7101463706063925
180.048,0.7100467987653092
180.07,0.7099472269242258
180.071,0.7098476550831425
180.078,0.7097480832420591
180.079,0.7096485114009758
180.09,0.7095489395598924
180.116,0.7094493677188092
180.143,0.7093497958777257
180.155,0.7092502240366425
180.175,0.7091506521955591
180.178,0.7090510803544757
180.208,0.7089515085133924
180.289,0.7088519366723091
180.31,0.7087523648312257
180.313,0.7086527929901424
180.364,0.708553221149059
180.366,0.7084536493079757
180.38,0.7082545056258089
180.385,0.7081549337847257
180.413,0.7080553619436423
180.422,0.707955790102559
180.429,0.7078562182614756
180.436,0.7077566464203924
180.441,0.7076570745793089
180.491,0.7075575027382257
180.496,0.7074579308971423
180.51,0.7072587872149756
180.528,0.7071592153738923
180.549,0.7070596435328089
180.564,0.7069600716917256
180.57,0.7068604998506423
180.572,0.7067609280095589
180.611,0.7066613561684756
180.625,0.7065617843273921
180.649,0.7064622124863089
180.655,0.7063626406452255
180.673,0.7062630688041422
180.779,0.7061634969630588
180.78,0.7059643532808921
180.805,0.7058647814398088
180.807,0.7057652095987255
180.821,0.7056656377576421
180.833,0.7055660659165588
180.882,0.7054664940754755
180.915,0.7053669222343921
180.95,0.7052673503933088
180.953,0.7051677785522255
180.973,0.7049686348700588
180.983,0.7048690630289753
181.041,0.7047694911878921
181.088,0.7046699193468087
181.09,0.7045703475057254
181.11,0.704470775664642
181.127,0.7043712038235588
181.16,0.7042716319824753
181.237,0.704172060141392
181.296,0.7040724883003087
181.314,0.7039729164592253
181.317,0.703873344618142
181.421,0.7036742009359753
181.463,0.703574629094892
181.472,0.7034750572538087
181.479,0.7033754854127252
181.499,0.703275913571642
181.53,0.7031763417305585
181.561,0.7030767698894753
181.564,0.7029771980483919
181.581,0.7028776262073086
181.6,0.7027780543662252
181.603,0.7026784825251419
181.616,0.7025789106840585
181.621,0.7024793388429752
181.639,0.7023797670018919
181.655,0.7022801951608085
181.676,0.7021806233197252
181.705,0.7020810514786419
181.777,0.7019814796375585
181.794,0.7018819077964751
181.838,0.7017823359553919
181.861,0.7016827641143084
181.865,0.7015831922732252
181.867,0.7014836204321417
181.88,0.7013840485910585
181.896,0.7012844767499751
181.898,0.7011849049088918
181.909,0.7010853330678084
181.914,0.7009857612267251
181.923,0.7008861893856417
181.966,0.7007866175445584
181.977,0.7006870457034751
182.01,0.7005874738623917
182.033,0.7004879020213084
182.053,0.700388330180225
182.059,0.7002887583391417
182.064,0.7001891864980583
182.069,0.7000896146569751
182.076,0.6999900428158916
182.086,0.6998904709748084
182.097,0.6997908991337249
182.099,0.6996913272926417
182.108,0.6995917554515583
182.154,0.6994921836104749
182.16,0.6993926117693916
182.161,0.6992930399283083
182.167,0.6991934680872249
182.168,0.6990938962461416
182.241,0.6989943244050583
182.254,0.6988947525639749
182.262,0.6987951807228916
182.274,0.6986956088818082
182.308,0.6985960370407249
