binned_distance,binned_rtt,count
7650.0,256.5,6
7650.0,259.5,2
7650.0,262.5,1
7650.0,265.5,2
7650.0,271.5,6
7650.0,274.5,2
7650.0,277.5,4
7650.0,280.5,2
7650.0,286.5,4
7650.0,301.5,3
7650.0,304.5,1
7650.0,310.5,2
7650.0,313.5,1
7650.0,316.5,3
7650.0,319.5,1
7650.0,322.5,3
7650.0,325.5,5
7650.0,328.5,1
7650.0,331.5,2
7650.0,334.5,1
7650.0,337.5,1
7650.0,340.5,4
7650.0,343.5,4
7650.0,346.5,2
7650.0,349.5,5
7650.0,352.5,2
7650.0,355.5,1
7650.0,358.5,1
7650.0,361.5,1
7650.0,367.5,1
7650.0,370.5,3
7650.0,382.5,1
7650.0,385.5,1
7650.0,388.5,2
7650.0,394.5,1
7650.0,412.5,1
7650.0,415.5,2
7650.0,430.5,1
7650.0,433.5,1
7650.0,442.5,1
7650.0,514.5,1
7650.0,574.5,1
7650.0,583.5,1
7650.0,886.5,1
7650.0,934.5,1
7650.0,1336.5,1
7650.0,1354.5,1
7650.0,1483.5,1
7650.0,1543.5,1
7650.0,1618.5,1
7650.0,1627.5,1
7650.0,1642.5,1
7650.0,1654.5,1
7650.0,1669.5,1
7650.0,1672.5,1
7650.0,1693.5,1
7650.0,1735.5,1
7650.0,1741.5,1
7650.0,2107.5,1
7650.0,2122.5,1
7650.0,2134.5,1
7650.0,2149.5,2
7650.0,2209.5,1
7650.0,2434.5,1
7650.0,2455.5,1
7650.0,2476.5,1
7650.0,3154.5,1
7650.0,14542.5,1
7750.0,1.5,9
7750.0,31.5,1
7750.0,58.5,1
7750.0,109.5,30
7750.0,112.5,94
7750.0,115.5,209
7750.0,118.5,109
7750.0,121.5,62
7750.0,124.5,87
7750.0,127.5,96
7750.0,130.5,68
7750.0,133.5,34
7750.0,136.5,40
7750.0,139.5,17
7750.0,142.5,29
7750.0,145.5,22
7750.0,148.5,19
7750.0,151.5,13
7750.0,154.5,12
7750.0,157.5,8
7750.0,160.5,6
7750.0,163.5,3
7750.0,166.5,12
7750.0,169.5,16
7750.0,172.5,6
7750.0,175.5,16
7750.0,178.5,12
7750.0,181.5,9
7750.0,184.5,8
7750.0,187.5,11
7750.0,190.5,13
7750.0,193.5,6
7750.0,196.5,5
7750.0,199.5,5
7750.0,202.5,3
7750.0,205.5,2
7750.0,208.5,2
7750.0,211.5,2
7750.0,220.5,1
7750.0,226.5,2
7750.0,229.5,5
7750.0,238.5,1
7750.0,241.5,1
7750.0,250.5,1
7750.0,262.5,1
7750.0,265.5,2
7750.0,268.5,1
7750.0,271.5,2
7750.0,274.5,2
7750.0,307.5,2
7750.0,310.5,4
7750.0,313.5,5
7750.0,319.5,1
7750.0,325.5,1
7750.0,331.5,1
7750.0,334.5,2
7750.0,340.5,4
7750.0,343.5,1
7750.0,346.5,1
7750.0,349.5,1
7750.0,352.5,3
7750.0,355.5,1
7750.0,358.5,1
7750.0,373.5,1
7750.0,382.5,1
7750.0,388.5,2
7750.0,391.5,1
7750.0,394.5,3
7750.0,397.5,1
7750.0,400.5,1
7750.0,403.5,1
7750.0,406.5,2
7750.0,409.5,1
7750.0,430.5,1
7750.0,451.5,1
7750.0,1231.5,1
7750.0,1546.5,1
7750.0,1645.5,1
7750.0,1660.5,1
7750.0,1669.5,1
7750.0,1684.5,1
7750.0,2125.5,1
7750.0,2134.5,2
7750.0,2485.5,1
7750.0,2857.5,1
7750.0,9223.5,1
7750.0,13276.5,1
7750.0,25897.5,1
7850.0,106.5,3
7850.0,109.5,4
7850.0,112.5,14
7850.0,115.5,20
7850.0,118.5,42
7850.0,121.5,40
7850.0,124.5,21
7850.0,127.5,21
7850.0,130.5,29
7850.0,133.5,30
7850.0,136.5,21
7850.0,139.5,25
7850.0,142.5,34
7850.0,145.5,46
7850.0,148.5,20
7850.0,151.5,23
7850.0,154.5,24
7850.0,157.5,25
7850.0,160.5,24
7850.0,163.5,17
7850.0,166.5,16
7850.0,169.5,17
7850.0,172.5,13
7850.0,175.5,11
7850.0,178.5,8
7850.0,181.5,8
7850.0,184.5,4
7850.0,187.5,2
7850.0,190.5,4
7850.0,193.5,2
7850.0,196.5,1
7850.0,199.5,5
7850.0,202.5,5
7850.0,205.5,6
7850.0,208.5,5
7850.0,211.5,6
7850.0,214.5,2
7850.0,256.5,2
7850.0,271.5,1
7850.0,328.5,1
7850.0,331.5,1
7850.0,334.5,2
7850.0,337.5,4
7850.0,343.5,2
7850.0,346.5,4
7850.0,349.5,4
7850.0,352.5,3
7850.0,355.5,7
7850.0,358.5,5
7850.0,361.5,1
7850.0,364.5,1
7850.0,370.5,1
7850.0,373.5,2
7850.0,379.5,1
7850.0,397.5,1
7850.0,400.5,2
7850.0,1666.5,1
7850.0,1687.5,1
7850.0,1699.5,1
7850.0,2137.5,1
7850.0,2155.5,1
7950.0,109.5,1
7950.0,112.5,3
7950.0,115.5,7
7950.0,118.5,52
7950.0,121.5,43
7950.0,124.5,28
7950.0,127.5,27
7950.0,130.5,44
7950.0,133.5,33
7950.0,136.5,52
7950.0,139.5,35
7950.0,142.5,38
7950.0,145.5,71
7950.0,148.5,32
7950.0,151.5,35
7950.0,154.5,35
7950.0,157.5,12
7950.0,160.5,4
7950.0,163.5,3
7950.0,166.5,3
7950.0,169.5,7
7950.0,172.5,8
7950.0,175.5,3
7950.0,178.5,14
7950.0,181.5,4
7950.0,184.5,4
7950.0,187.5,4
7950.0,190.5,4
7950.0,193.5,4
7950.0,196.5,9
7950.0,199.5,5
7950.0,202.5,11
7950.0,205.5,14
7950.0,208.5,4
7950.0,211.5,11
7950.0,214.5,13
7950.0,217.5,2
7950.0,223.5,1
7950.0,226.5,6
7950.0,238.5,3
7950.0,241.5,1
7950.0,247.5,2
7950.0,250.5,1
7950.0,253.5,1
7950.0,289.5,1
7950.0,346.5,1
7950.0,349.5,1
7950.0,361.5,1
7950.0,364.5,1
7950.0,373.5,1
7950.0,460.5,1
7950.0,559.5,1
7950.0,757.5,1
7950.0,1069.5,1
7950.0,1075.5,1
7950.0,1504.5,1
7950.0,2128.5,1
7950.0,2143.5,1
7950.0,30514.5,1
8050.0,10.5,1
8050.0,22.5,1
8050.0,106.5,1
8050.0,109.5,6
8050.0,112.5,6
8050.0,115.5,11
8050.0,118.5,5
8050.0,121.5,21
8050.0,124.5,31
8050.0,127.5,84
8050.0,130.5,48
8050.0,133.5,45
8050.0,136.5,51
8050.0,139.5,47
8050.0,142.5,53
8050.0,145.5,56
8050.0,148.5,57
8050.0,151.5,53
8050.0,154.5,24
8050.0,157.5,22
8050.0,160.5,11
8050.0,163.5,9
8050.0,166.5,5
8050.0,169.5,10
8050.0,172.5,2
8050.0,175.5,4
8050.0,178.5,7
8050.0,181.5,5
8050.0,184.5,7
8050.0,187.5,1
8050.0,190.5,2
8050.0,193.5,2
8050.0,199.5,3
8050.0,202.5,4
8050.0,205.5,3
8050.0,208.5,3
8050.0,211.5,3
8050.0,214.5,5
8050.0,217.5,2
8050.0,220.5,2
8050.0,226.5,1
8050.0,229.5,2
8050.0,232.5,1
8050.0,235.5,2
8050.0,241.5,1
8050.0,256.5,1
8050.0,259.5,1
8050.0,265.5,1
8050.0,271.5,3
8050.0,286.5,1
8050.0,289.5,1
8050.0,295.5,1
8050.0,304.5,2
8050.0,319.5,6
8050.0,337.5,3
8050.0,340.5,3
8050.0,343.5,2
8050.0,346.5,1
8050.0,349.5,4
8050.0,355.5,6
8050.0,358.5,2
8050.0,361.5,2
8050.0,367.5,2
8050.0,385.5,1
8050.0,388.5,1
8050.0,397.5,1
8050.0,490.5,1
8050.0,691.5,1
8050.0,1639.5,1
8050.0,1654.5,1
8050.0,1678.5,1
8050.0,1705.5,1
8050.0,2140.5,1
8050.0,2158.5,1
8050.0,2431.5,1
8050.0,2524.5,1
8050.0,5422.5,1
8150.0,7.5,1
8150.0,112.5,2
8150.0,115.5,4
8150.0,118.5,46
8150.0,121.5,99
8150.0,124.5,112
8150.0,127.5,55
8150.0,130.5,60
8150.0,133.5,62
8150.0,136.5,59
8150.0,139.5,48
8150.0,142.5,28
8150.0,145.5,40
8150.0,148.5,32
8150.0,151.5,42
8150.0,154.5,28
8150.0,157.5,10
8150.0,160.5,18
8150.0,163.5,7
8150.0,166.5,7
8150.0,169.5,8
8150.0,172.5,13
8150.0,175.5,11
8150.0,178.5,3
8150.0,181.5,4
8150.0,184.5,4
8150.0,187.5,4
8150.0,190.5,2
8150.0,193.5,8
8150.0,196.5,8
8150.0,199.5,3
8150.0,202.5,7
8150.0,205.5,5
8150.0,208.5,5
8150.0,229.5,1
8150.0,247.5,1
8150.0,256.5,1
8150.0,343.5,1
8150.0,346.5,1
8150.0,349.5,2
8150.0,1618.5,1
8150.0,1639.5,1
8150.0,1654.5,1
8150.0,1666.5,1
8150.0,1669.5,1
8150.0,1678.5,1
8150.0,1681.5,1
8150.0,1693.5,1
8150.0,2131.5,1
8150.0,2143.5,1
8150.0,2146.5,1
8150.0,2164.5,2
8150.0,2338.5,1
8150.0,2380.5,1
8150.0,2599.5,1
8250.0,1.5,2
8250.0,109.5,4
8250.0,112.5,4
8250.0,115.5,7
8250.0,118.5,4
8250.0,121.5,37
8250.0,124.5,69
8250.0,127.5,34
8250.0,130.5,64
8250.0,133.5,62
8250.0,136.5,85
8250.0,139.5,79
8250.0,142.5,70
8250.0,145.5,72
8250.0,148.5,37
8250.0,151.5,25
8250.0,154.5,15
8250.0,157.5,23
8250.0,160.5,17
8250.0,163.5,5
8250.0,166.5,9
8250.0,169.5,8
8250.0,172.5,26
8250.0,175.5,8
8250.0,178.5,10
8250.0,181.5,7
8250.0,184.5,3
8250.0,187.5,1
8250.0,190.5,5
8250.0,193.5,5
8250.0,196.5,5
8250.0,199.5,3
8250.0,202.5,4
8250.0,205.5,3
8250.0,208.5,4
8250.0,211.5,2
8250.0,214.5,1
8250.0,220.5,1
8250.0,223.5,1
8250.0,226.5,2
8250.0,238.5,1
8250.0,271.5,1
8250.0,307.5,1
8250.0,310.5,3
8250.0,313.5,2
8250.0,316.5,2
8250.0,325.5,1
8250.0,328.5,1
8250.0,334.5,2
8250.0,343.5,1
8250.0,346.5,3
8250.0,352.5,1
8250.0,421.5,1
8250.0,427.5,1
8250.0,529.5,1
8250.0,559.5,1
8250.0,1525.5,1
8250.0,1540.5,1
8250.0,1639.5,1
8250.0,1645.5,2
8250.0,1669.5,1
8250.0,2146.5,1
8250.0,2149.5,3
8250.0,2152.5,1
8250.0,2155.5,1
8250.0,2428.5,1
8250.0,2479.5,1
8250.0,4894.5,1
8250.0,10942.5,1
8350.0,1.5,16
8350.0,4.5,2
8350.0,7.5,9
8350.0,10.5,4
8350.0,25.5,1
8350.0,28.5,5
8350.0,31.5,2
8350.0,40.5,1
8350.0,46.5,1
8350.0,49.5,15
8350.0,52.5,10
8350.0,55.5,1
8350.0,58.5,1
8350.0,70.5,1
8350.0,73.5,4
8350.0,79.5,1
8350.0,82.5,2
8350.0,85.5,11
8350.0,88.5,3
8350.0,91.5,3
8350.0,94.5,1
8350.0,97.5,3
8350.0,103.5,6
8350.0,106.5,7
8350.0,109.5,9
8350.0,112.5,12
8350.0,115.5,7
8350.0,118.5,1
8350.0,121.5,2
8350.0,124.5,2
8350.0,127.5,27
8350.0,130.5,32
8350.0,133.5,28
8350.0,136.5,23
8350.0,139.5,29
8350.0,142.5,27
8350.0,145.5,11
8350.0,148.5,14
8350.0,151.5,9
8350.0,154.5,10
8350.0,157.5,1
8350.0,160.5,2
8350.0,163.5,4
8350.0,166.5,2
8350.0,169.5,1
8350.0,175.5,3
8350.0,178.5,41
8350.0,181.5,13
8350.0,184.5,52
8350.0,187.5,81
8350.0,190.5,36
8350.0,193.5,15
8350.0,196.5,23
8350.0,199.5,23
8350.0,202.5,13
8350.0,205.5,2
8350.0,208.5,7
8350.0,211.5,3
8350.0,217.5,8
8350.0,223.5,2
8350.0,229.5,1
8350.0,232.5,4
8350.0,238.5,1
8350.0,247.5,1
8350.0,274.5,1
8350.0,307.5,1
8350.0,313.5,2
8350.0,340.5,1
8350.0,346.5,1
8350.0,349.5,2
8350.0,514.5,1
8350.0,1666.5,1
8350.0,1684.5,1
8350.0,1771.5,1
8350.0,1783.5,1
8350.0,2317.5,1
8350.0,2473.5,1
8350.0,12157.5,1
8450.0,1.5,4
8450.0,49.5,1
8450.0,52.5,1
8450.0,109.5,1
8450.0,112.5,2
8450.0,115.5,20
8450.0,118.5,17
8450.0,121.5,17
8450.0,124.5,10
8450.0,127.5,140
8450.0,130.5,131
8450.0,133.5,44
8450.0,136.5,71
8450.0,139.5,58
8450.0,142.5,24
8450.0,145.5,34
8450.0,148.5,18
8450.0,151.5,13
8450.0,154.5,6
8450.0,157.5,10
8450.0,160.5,10
8450.0,163.5,2
8450.0,166.5,3
8450.0,169.5,4
8450.0,172.5,23
8450.0,175.5,12
8450.0,178.5,9
8450.0,181.5,4
8450.0,184.5,5
8450.0,187.5,5
8450.0,190.5,10
8450.0,193.5,9
8450.0,196.5,6
8450.0,199.5,1
8450.0,202.5,6
8450.0,205.5,4
8450.0,208.5,4
8450.0,211.5,1
8450.0,214.5,5
8450.0,217.5,4
8450.0,220.5,1
8450.0,223.5,2
8450.0,229.5,3
8450.0,232.5,2
8450.0,235.5,1
8450.0,238.5,1
8450.0,247.5,1
8450.0,250.5,1
8450.0,271.5,1
8450.0,274.5,1
8450.0,277.5,2
8450.0,295.5,2
8450.0,298.5,2
8450.0,304.5,1
8450.0,313.5,1
8450.0,331.5,1
8450.0,343.5,1
8450.0,349.5,1
8450.0,358.5,1
8450.0,361.5,2
8450.0,364.5,1
8450.0,367.5,2
8450.0,370.5,2
8450.0,1627.5,1
8450.0,1630.5,1
8450.0,1672.5,1
8450.0,1690.5,1
8450.0,2170.5,1
8550.0,1.5,15
8550.0,121.5,1
8550.0,124.5,2
8550.0,127.5,3
8550.0,130.5,20
8550.0,133.5,18
8550.0,136.5,37
8550.0,139.5,15
8550.0,142.5,18
8550.0,145.5,23
8550.0,148.5,10
8550.0,151.5,10
8550.0,154.5,7
8550.0,157.5,2
8550.0,160.5,1
8550.0,163.5,1
8550.0,166.5,4
8550.0,169.5,2
8550.0,172.5,4
8550.0,178.5,1
8550.0,187.5,1
8550.0,190.5,3
8550.0,199.5,3
8550.0,205.5,1
8550.0,226.5,1
8550.0,235.5,1
8550.0,367.5,1
8550.0,376.5,2
8550.0,379.5,2
8550.0,385.5,1
8550.0,1666.5,1
8550.0,1678.5,1
8550.0,1687.5,1
8650.0,127.5,5
8650.0,130.5,4
8650.0,133.5,14
8650.0,136.5,16
8650.0,139.5,15
8650.0,142.5,16
8650.0,145.5,10
8650.0,148.5,6
8650.0,151.5,13
8650.0,154.5,5
8650.0,157.5,7
8650.0,160.5,2
8650.0,166.5,2
8650.0,169.5,1
8650.0,172.5,9
8650.0,175.5,2
8650.0,181.5,1
8650.0,184.5,3
8650.0,187.5,5
8650.0,190.5,7
8650.0,193.5,7
8650.0,196.5,3
8650.0,202.5,7
8650.0,205.5,7
8650.0,214.5,2
8650.0,217.5,2
8650.0,220.5,3
8650.0,226.5,1
8650.0,244.5,1
8650.0,286.5,1
8650.0,310.5,1
8650.0,313.5,2
8650.0,1636.5,1
8750.0,7.5,2
8750.0,124.5,2
8750.0,127.5,1
8750.0,130.5,1
8750.0,133.5,4
8750.0,136.5,6
8750.0,139.5,6
8750.0,142.5,8
8750.0,145.5,19
8750.0,148.5,18
8750.0,151.5,13
8750.0,154.5,13
8750.0,157.5,8
8750.0,160.5,6
8750.0,163.5,2
8750.0,166.5,1
8750.0,175.5,1
8750.0,178.5,7
8750.0,184.5,2
8750.0,187.5,11
8750.0,190.5,2
8750.0,193.5,3
8750.0,196.5,4
8750.0,205.5,2
8750.0,208.5,6
8750.0,211.5,1
8750.0,217.5,1
8750.0,232.5,1
8750.0,238.5,1
8750.0,268.5,1
8750.0,274.5,1
8750.0,304.5,1
8750.0,313.5,1
8750.0,1681.5,1
8750.0,1720.5,1
8750.0,3202.5,1
8850.0,112.5,1
8850.0,130.5,1
8850.0,133.5,1
8850.0,136.5,18
8850.0,139.5,10
8850.0,142.5,5
8850.0,145.5,13
8850.0,148.5,4
8850.0,151.5,13
8850.0,154.5,10
8850.0,157.5,11
8850.0,160.5,8
8850.0,163.5,6
8850.0,166.5,2
8850.0,169.5,2
8850.0,172.5,6
8850.0,175.5,10
8850.0,178.5,5
8850.0,181.5,15
8850.0,184.5,9
8850.0,187.5,12
8850.0,190.5,6
8850.0,193.5,5
8850.0,196.5,4
8850.0,199.5,3
8850.0,202.5,3
8850.0,205.5,1
8850.0,232.5,1
8850.0,238.5,1
8850.0,301.5,1
8850.0,310.5,1
8850.0,343.5,2
8850.0,391.5,1
8950.0,124.5,2
8950.0,127.5,5
8950.0,130.5,10
8950.0,133.5,16
8950.0,136.5,55
8950.0,139.5,16
8950.0,142.5,13
8950.0,145.5,8
8950.0,148.5,12
8950.0,151.5,11
8950.0,154.5,11
8950.0,160.5,3
8950.0,163.5,2
8950.0,175.5,1
8950.0,181.5,6
8950.0,184.5,7
8950.0,187.5,11
8950.0,190.5,5
8950.0,193.5,7
8950.0,196.5,6
8950.0,199.5,1
8950.0,202.5,7
8950.0,205.5,1
8950.0,208.5,9
8950.0,211.5,4
8950.0,214.5,11
8950.0,217.5,3
8950.0,220.5,6
8950.0,223.5,5
8950.0,226.5,2
8950.0,229.5,1
8950.0,232.5,1
8950.0,235.5,2
8950.0,250.5,3
8950.0,286.5,1
8950.0,313.5,7
8950.0,319.5,1
8950.0,334.5,1
8950.0,343.5,2
8950.0,346.5,7
8950.0,352.5,1
8950.0,355.5,2
8950.0,367.5,1
8950.0,370.5,3
8950.0,373.5,1
8950.0,391.5,1
8950.0,436.5,1
8950.0,712.5,1
8950.0,787.5,1
8950.0,1645.5,1
8950.0,1702.5,1
8950.0,2431.5,1
9050.0,112.5,1
9050.0,124.5,1
9050.0,136.5,2
9050.0,139.5,4
9050.0,142.5,2
9050.0,145.5,13
9050.0,148.5,5
9050.0,151.5,6
9050.0,154.5,13
9050.0,157.5,5
9050.0,160.5,6
9050.0,163.5,5
9050.0,166.5,6
9050.0,169.5,5
9050.0,175.5,1
9050.0,178.5,2
9050.0,181.5,2
9050.0,184.5,7
9050.0,187.5,4
9050.0,193.5,6
9050.0,196.5,7
9050.0,199.5,3
9050.0,202.5,1
9050.0,205.5,4
9050.0,208.5,5
9050.0,214.5,3
9050.0,220.5,1
9050.0,223.5,1
9050.0,232.5,1
9050.0,1660.5,1
9050.0,2497.5,1
9050.0,2509.5,1
9150.0,115.5,1
9150.0,124.5,1
9150.0,136.5,3
9150.0,139.5,1
9150.0,142.5,2
9150.0,145.5,1
9150.0,148.5,5
9150.0,151.5,3
9150.0,154.5,7
9150.0,157.5,2
9150.0,160.5,1
9150.0,163.5,2
9150.0,166.5,1
9150.0,169.5,10
9150.0,172.5,5
9150.0,175.5,2
9150.0,178.5,3
9150.0,181.5,13
9150.0,184.5,9
9150.0,187.5,13
9150.0,190.5,10
9150.0,193.5,24
9150.0,196.5,5
9150.0,199.5,5
9150.0,202.5,5
9150.0,205.5,2
9150.0,208.5,3
9150.0,211.5,6
9150.0,214.5,6
9150.0,217.5,1
9150.0,220.5,5
9150.0,229.5,1
9150.0,232.5,1
9150.0,235.5,6
9150.0,238.5,1
9150.0,241.5,3
9150.0,247.5,3
9150.0,250.5,2
9150.0,253.5,4
9150.0,256.5,3
9150.0,259.5,1
9150.0,265.5,1
9150.0,268.5,1
9150.0,277.5,2
9150.0,298.5,1
9150.0,304.5,2
9150.0,310.5,2
9150.0,349.5,2
9150.0,361.5,1
9150.0,382.5,1
9150.0,391.5,4
9150.0,409.5,1
9150.0,541.5,1
9150.0,772.5,1
9150.0,1708.5,1
9150.0,1720.5,1
9150.0,2506.5,1
9250.0,112.5,3
9250.0,115.5,6
9250.0,118.5,1
9250.0,121.5,4
9250.0,124.5,5
9250.0,127.5,12
9250.0,130.5,11
9250.0,133.5,10
9250.0,136.5,10
9250.0,139.5,9
9250.0,142.5,11
9250.0,145.5,27
9250.0,148.5,114
9250.0,151.5,30
9250.0,154.5,12
9250.0,157.5,20
9250.0,160.5,18
9250.0,163.5,11
9250.0,166.5,16
9250.0,169.5,7
9250.0,172.5,7
9250.0,175.5,18
9250.0,178.5,16
9250.0,181.5,18
9250.0,184.5,27
9250.0,187.5,24
9250.0,190.5,25
9250.0,193.5,18
9250.0,196.5,5
9250.0,199.5,7
9250.0,202.5,14
9250.0,205.5,8
9250.0,208.5,8
9250.0,211.5,5
9250.0,214.5,3
9250.0,217.5,7
9250.0,220.5,10
9250.0,223.5,4
9250.0,226.5,8
9250.0,229.5,7
9250.0,232.5,4
9250.0,235.5,5
9250.0,238.5,3
9250.0,241.5,3
9250.0,247.5,1
9250.0,259.5,1
9250.0,262.5,1
9250.0,268.5,2
9250.0,271.5,2
9250.0,289.5,1
9250.0,292.5,1
9250.0,301.5,1
9250.0,304.5,2
9250.0,307.5,5
9250.0,310.5,7
9250.0,313.5,3
9250.0,316.5,2
9250.0,319.5,1
9250.0,322.5,2
9250.0,325.5,1
9250.0,328.5,5
9250.0,334.5,6
9250.0,337.5,8
9250.0,340.5,2
9250.0,343.5,4
9250.0,346.5,2
9250.0,349.5,3
9250.0,352.5,1
9250.0,355.5,1
9250.0,361.5,3
9250.0,367.5,1
9250.0,370.5,1
9250.0,373.5,2
9250.0,376.5,4
9250.0,379.5,2
9250.0,382.5,1
9250.0,385.5,1
9250.0,388.5,1
9250.0,391.5,1
9250.0,400.5,1
9250.0,403.5,1
9250.0,406.5,1
9250.0,412.5,1
9250.0,421.5,1
9250.0,436.5,1
9250.0,1669.5,1
9250.0,1684.5,1
9250.0,1729.5,1
9250.0,1822.5,1
9250.0,2143.5,2
9250.0,2146.5,1
9250.0,2155.5,1
9250.0,2161.5,1
9250.0,2164.5,1
9250.0,2197.5,1
9250.0,2206.5,1
9250.0,2371.5,1
9250.0,2461.5,1
9350.0,1.5,2
9350.0,28.5,1
9350.0,112.5,1
9350.0,115.5,1
9350.0,124.5,1
9350.0,127.5,1
9350.0,133.5,5
9350.0,136.5,7
9350.0,139.5,6
9350.0,142.5,8
9350.0,145.5,13
9350.0,148.5,29
9350.0,151.5,8
9350.0,154.5,11
9350.0,157.5,21
9350.0,160.5,37
9350.0,163.5,16
9350.0,166.5,9
9350.0,169.5,32
9350.0,172.5,12
9350.0,175.5,8
9350.0,178.5,23
9350.0,181.5,56
9350.0,184.5,57
9350.0,187.5,63
9350.0,190.5,67
9350.0,193.5,45
9350.0,196.5,32
9350.0,199.5,22
9350.0,202.5,13
9350.0,205.5,3
9350.0,208.5,6
9350.0,211.5,4
9350.0,214.5,3
9350.0,217.5,3
9350.0,220.5,2
9350.0,223.5,5
9350.0,226.5,5
9350.0,229.5,1
9350.0,235.5,4
9350.0,238.5,4
9350.0,241.5,3
9350.0,244.5,1
9350.0,250.5,1
9350.0,259.5,1
9350.0,265.5,1
9350.0,268.5,1
9350.0,271.5,1
9350.0,310.5,1
9350.0,316.5,1
9350.0,322.5,1
9350.0,331.5,1
9350.0,337.5,1
9350.0,340.5,3
9350.0,343.5,2
9350.0,346.5,1
9350.0,349.5,1
9350.0,352.5,1
9350.0,403.5,1
9350.0,430.5,1
9350.0,853.5,1
9350.0,1720.5,1
9350.0,6190.5,1
9450.0,1.5,2
9450.0,28.5,1
9450.0,43.5,1
9450.0,109.5,4
9450.0,112.5,2
9450.0,115.5,3
9450.0,118.5,2
9450.0,121.5,2
9450.0,124.5,4
9450.0,127.5,1
9450.0,130.5,1
9450.0,133.5,3
9450.0,136.5,6
9450.0,139.5,5
9450.0,142.5,5
9450.0,145.5,3
9450.0,148.5,1
9450.0,151.5,2
9450.0,154.5,3
9450.0,157.5,7
9450.0,160.5,3
9450.0,163.5,3
9450.0,166.5,3
9450.0,169.5,4
9450.0,172.5,1
9450.0,175.5,131
9450.0,178.5,178
9450.0,181.5,257
9450.0,184.5,183
9450.0,187.5,204
9450.0,190.5,151
9450.0,193.5,138
9450.0,196.5,101
9450.0,199.5,55
9450.0,202.5,41
9450.0,205.5,49
9450.0,208.5,46
9450.0,211.5,51
9450.0,214.5,41
9450.0,217.5,39
9450.0,220.5,15
9450.0,223.5,11
9450.0,226.5,8
9450.0,229.5,9
9450.0,232.5,8
9450.0,235.5,10
9450.0,238.5,4
9450.0,241.5,8
9450.0,244.5,5
9450.0,247.5,5
9450.0,250.5,6
9450.0,253.5,2
9450.0,256.5,3
9450.0,259.5,2
9450.0,262.5,2
9450.0,265.5,2
9450.0,268.5,1
9450.0,271.5,4
9450.0,274.5,4
9450.0,277.5,1
9450.0,295.5,1
9450.0,298.5,3
9450.0,301.5,3
9450.0,304.5,5
9450.0,307.5,7
9450.0,310.5,9
9450.0,313.5,4
9450.0,316.5,2
9450.0,319.5,2
9450.0,322.5,1
9450.0,325.5,3
9450.0,328.5,1
9450.0,331.5,2
9450.0,334.5,2
9450.0,337.5,7
9450.0,340.5,1
9450.0,343.5,6
9450.0,346.5,7
9450.0,349.5,3
9450.0,352.5,5
9450.0,355.5,2
9450.0,361.5,6
9450.0,364.5,3
9450.0,367.5,1
9450.0,370.5,2
9450.0,373.5,4
9450.0,376.5,2
9450.0,391.5,1
9450.0,490.5,1
9450.0,580.5,1
9450.0,757.5,1
9450.0,826.5,1
9450.0,1183.5,1
9450.0,1675.5,1
9450.0,1681.5,1
9450.0,1693.5,1
9450.0,1732.5,1
9450.0,1735.5,1
9450.0,2173.5,1
9450.0,2197.5,1
9450.0,2350.5,1
9450.0,2407.5,1
9450.0,2485.5,1
9450.0,2524.5,1
9450.0,3256.5,1
9450.0,28438.5,1
9550.0,121.5,2
9550.0,127.5,1
9550.0,133.5,1
9550.0,136.5,2
9550.0,139.5,12
9550.0,142.5,13
9550.0,145.5,6
9550.0,148.5,7
9550.0,151.5,3
9550.0,157.5,1
9550.0,163.5,1
9550.0,166.5,3
9550.0,172.5,2
9550.0,175.5,33
9550.0,178.5,74
9550.0,181.5,79
9550.0,184.5,80
9550.0,187.5,80
9550.0,190.5,70
9550.0,193.5,80
9550.0,196.5,106
9550.0,199.5,66
9550.0,202.5,42
9550.0,205.5,48
9550.0,208.5,45
9550.0,211.5,36
9550.0,214.5,31
9550.0,217.5,21
9550.0,220.5,20
9550.0,223.5,11
9550.0,226.5,15
9550.0,229.5,8
9550.0,232.5,4
9550.0,235.5,7
9550.0,238.5,4
9550.0,241.5,4
9550.0,247.5,3
9550.0,250.5,1
9550.0,277.5,1
9550.0,292.5,1
9550.0,331.5,1
9550.0,361.5,1
9550.0,364.5,1
9550.0,370.5,3
9550.0,373.5,3
9550.0,376.5,4
9550.0,379.5,2
9550.0,382.5,1
9550.0,385.5,1
9550.0,388.5,1
9550.0,400.5,1
9550.0,517.5,1
9550.0,1666.5,1
9550.0,1699.5,1
9550.0,1720.5,1
9550.0,1732.5,2
9550.0,1765.5,1
9550.0,1771.5,1
9550.0,2218.5,1
9550.0,3214.5,1
9550.0,3220.5,1
9550.0,3559.5,1
9650.0,124.5,1
9650.0,136.5,5
9650.0,139.5,6
9650.0,145.5,1
9650.0,157.5,2
9650.0,160.5,4
9650.0,163.5,3
9650.0,166.5,20
9650.0,169.5,9
9650.0,172.5,7
9650.0,175.5,20
9650.0,178.5,14
9650.0,181.5,16
9650.0,184.5,19
9650.0,187.5,95
9650.0,190.5,68
9650.0,193.5,113
9650.0,196.5,80
9650.0,199.5,55
9650.0,202.5,24
9650.0,205.5,14
9650.0,208.5,9
9650.0,211.5,8
9650.0,214.5,25
9650.0,217.5,6
9650.0,220.5,1
9650.0,223.5,2
9650.0,226.5,1
9650.0,229.5,1
