rtt,perc_gte
74.234,0.8062370062370062
74.293,0.8061330561330562
74.306,0.806029106029106
74.357,0.8059251559251559
74.359,0.8058212058212058
74.366,0.8057172557172557
74.428,0.8056133056133056
74.554,0.8055093555093555
74.562,0.8054054054054054
74.637,0.8053014553014552
74.669,0.8051975051975052
74.676,0.8050935550935551
74.707,0.804989604989605
74.736,0.8048856548856549
74.744,0.8047817047817047
74.833,0.8046777546777547
74.862,0.8045738045738046
74.869,0.8044698544698545
74.925,0.8043659043659044
74.957,0.8042619542619542
75.005,0.8041580041580041
75.014,0.8040540540540541
75.021,0.8039501039501039
75.023,0.8038461538461539
75.038,0.8037422037422037
75.062,0.8036382536382536
75.063,0.8035343035343036
75.067,0.8034303534303534
75.095,0.8033264033264034
75.176,0.8032224532224532
75.207,0.8031185031185031
75.256,0.803014553014553
75.304,0.8029106029106029
75.319,0.8028066528066529
75.409,0.8027027027027027
75.436,0.8025987525987526
75.534,0.8024948024948024
75.569,0.8023908523908524
75.626,0.8022869022869022
75.692,0.8021829521829522
75.7,0.8020790020790021
75.706,0.8019750519750519
75.744,0.8018711018711019
75.813,0.8017671517671517
75.843,0.8016632016632017
75.89,0.8015592515592516
75.92,0.8014553014553014
76.018,0.8013513513513514
76.053,0.8012474012474012
76.112,0.8011434511434512
76.23,0.8010395010395011
76.238,0.8009355509355509
76.248,0.8008316008316008
76.259,0.8007276507276507
76.27,0.8006237006237006
76.317,0.8005197505197506
76.322,0.8004158004158004
76.332,0.8003118503118503
76.373,0.8002079002079002
76.433,0.8001039501039501
76.447,0.8
76.515,0.7998960498960499
76.521,0.7997920997920998
76.622,0.7996881496881497
76.673,0.7995841995841996
76.679,0.7994802494802495
76.689,0.7993762993762994
76.706,0.7992723492723492
76.753,0.7991683991683991
76.769,0.7990644490644491
76.77,0.7989604989604989
76.809,0.7988565488565489
76.834,0.7987525987525987
76.849,0.7986486486486486
76.905,0.7985446985446986
76.923,0.7984407484407484
77.139,0.7983367983367984
77.295,0.7982328482328482
77.377,0.7981288981288981
77.475,0.798024948024948
77.547,0.7979209979209979
77.63,0.7978170478170479
77.65,0.7977130977130977
77.673,0.7975051975051974
77.678,0.7974012474012474
77.687,0.7972972972972973
77.781,0.7971933471933472
77.828,0.7970893970893971
77.869,0.7969854469854469
77.89,0.7968814968814969
78.098,0.7967775467775468
78.15,0.7966735966735967
78.175,0.7965696465696466
78.197,0.7964656964656964
78.201,0.7963617463617464
78.233,0.7962577962577962
78.245,0.7961538461538462
78.256,0.7960498960498961
78.34,0.7959459459459459
78.342,0.7958419958419958
78.359,0.7957380457380457
78.379,0.7956340956340956
78.387,0.7955301455301456
78.388,0.7954261954261954
78.392,0.7953222453222453
78.411,0.7952182952182952
78.439,0.7951143451143451
78.44,0.795010395010395
78.551,0.7949064449064449
78.584,0.7948024948024948
78.608,0.7946985446985447
78.609,0.7945945945945946
78.643,0.7944906444906445
78.659,0.7943866943866944
78.686,0.7942827442827443
78.847,0.7941787941787941
78.875,0.7940748440748441
78.888,0.7939708939708939
78.915,0.7938669438669439
78.94,0.7937629937629938
78.968,0.7936590436590436
79.027,0.7935550935550936
79.053,0.7934511434511434
79.067,0.7933471933471934
79.071,0.7932432432432432
79.086,0.7931392931392931
79.128,0.7930353430353431
79.136,0.7929313929313929
79.19,0.7928274428274429
79.242,0.7927234927234927
79.347,0.7926195426195426
79.481,0.7925155925155924
79.522,0.7924116424116424
79.524,0.7922037422037422
79.568,0.7920997920997921
79.569,0.7919958419958419
79.609,0.7918918918918919
79.624,0.7917879417879418
79.634,0.7916839916839917
79.65,0.7915800415800416
79.667,0.7914760914760914
79.701,0.7913721413721414
79.707,0.7912681912681913
79.766,0.7911642411642412
79.79,0.7910602910602911
79.882,0.7909563409563409
79.922,0.7908523908523908
79.94,0.7907484407484408
80.057,0.7906444906444906
80.082,0.7905405405405406
80.102,0.7904365904365904
80.125,0.7903326403326403
80.145,0.7902286902286902
80.322,0.7901247401247401
80.358,0.7900207900207901
80.363,0.7899168399168399
80.55,0.7898128898128898
80.563,0.7897089397089397
80.573,0.7896049896049896
80.592,0.7895010395010396
80.611,0.7893970893970894
80.641,0.7892931392931393
80.687,0.7891891891891891
80.746,0.7890852390852391
80.783,0.7889812889812889
80.867,0.7888773388773389
80.898,0.7887733887733888
81.037,0.7886694386694386
81.039,0.7885654885654886
81.092,0.7884615384615384
81.145,0.7883575883575884
81.225,0.7882536382536383
81.259,0.7881496881496881
81.338,0.7880457380457381
81.398,0.7879417879417879
81.414,0.7878378378378379
81.42,0.7877338877338877
81.46,0.7876299376299376
81.49,0.7875259875259875
81.529,0.7874220374220374
81.57,0.7873180873180873
81.626,0.7872141372141372
81.658,0.7871101871101871
81.66,0.787006237006237
81.669,0.7869022869022869
81.733,0.7867983367983368
81.79,0.7866943866943867
81.797,0.7865904365904366
81.816,0.7864864864864864
81.817,0.7863825363825364
81.857,0.7862785862785863
81.897,0.7861746361746362
82.026,0.7860706860706861
82.04,0.7859667359667359
82.083,0.7858627858627858
82.092,0.7857588357588358
82.139,0.7856548856548856
82.155,0.7855509355509356
82.215,0.7854469854469854
82.236,0.7853430353430353
82.306,0.7852390852390853
82.313,0.7851351351351351
82.351,0.7850311850311851
82.369,0.7849272349272349
82.458,0.7848232848232848
82.483,0.7847193347193347
82.488,0.7846153846153846
82.548,0.7845114345114346
82.584,0.7844074844074844
82.591,0.7843035343035343
82.642,0.7841995841995841
82.66,0.7840956340956341
82.671,0.783991683991684
82.674,0.7838877338877339
82.696,0.7837837837837838
82.703,0.7836798336798336
82.743,0.7835758835758836
82.757,0.7834719334719334
82.793,0.7833679833679834
82.836,0.7832640332640333
82.846,0.7831600831600831
82.907,0.7830561330561331
82.953,0.7829521829521829
83.06,0.7827442827442828
83.066,0.7826403326403326
83.086,0.7825363825363825
83.205,0.7824324324324324
83.27,0.7823284823284823
83.275,0.7822245322245323
83.359,0.7821205821205821
83.379,0.782016632016632
83.41,0.7819126819126819
83.578,0.7818087318087318
83.6,0.7817047817047817
83.622,0.7816008316008316
83.729,0.7814968814968815
83.732,0.7813929313929314
83.877,0.7812889812889813
83.918,0.7811850311850312
83.986,0.7810810810810811
84.004,0.780977130977131
84.009,0.7808731808731808
84.029,0.7807692307692308
84.123,0.7806652806652806
84.154,0.7805613305613306
84.226,0.7804573804573804
84.347,0.7803534303534303
84.365,0.7802494802494803
84.437,0.7801455301455301
84.451,0.7800415800415801
84.457,0.7799376299376299
84.48,0.7798336798336798
84.494,0.7797297297297298
84.552,0.7796257796257796
84.622,0.7795218295218296
84.626,0.7794178794178794
84.627,0.7793139293139293
84.628,0.7792099792099791
84.681,0.7791060291060291
84.685,0.779002079002079
84.778,0.7788981288981289
84.792,0.7787941787941788
84.957,0.7786902286902286
85.007,0.7785862785862786
85.041,0.7784823284823285
85.052,0.7783783783783784
85.107,0.7782744282744283
85.126,0.7781704781704781
85.131,0.7780665280665281
85.146,0.777962577962578
85.169,0.7778586278586279
85.223,0.7777546777546778
85.346,0.7776507276507276
85.394,0.7775467775467775
85.471,0.7774428274428274
85.478,0.7773388773388773
85.539,0.7772349272349273
85.544,0.7771309771309771
85.66,0.777027027027027
85.698,0.7769230769230769
85.724,0.7768191268191268
85.726,0.7767151767151768
85.736,0.7766112266112266
85.749,0.7765072765072765
85.795,0.7764033264033264
85.834,0.7762993762993763
85.862,0.7761954261954263
85.894,0.7760914760914761
85.896,0.775987525987526
85.914,0.7758835758835758
86.029,0.7757796257796258
86.044,0.7756756756756756
86.067,0.7755717255717256
86.075,0.7754677754677755
86.104,0.7753638253638253
86.132,0.7752598752598753
86.146,0.7751559251559251
86.177,0.7750519750519751
86.183,0.774948024948025
86.187,0.7748440748440748
86.188,0.7747401247401248
86.233,0.7746361746361746
86.263,0.7745322245322246
86.342,0.7744282744282744
86.346,0.7743243243243243
86.414,0.7742203742203742
86.469,0.7741164241164241
86.511,0.774012474012474
86.618,0.7739085239085239
86.626,0.7738045738045738
86.649,0.7737006237006236
86.706,0.7735966735966736
86.72,0.7734927234927235
86.775,0.7733887733887734
86.778,0.7732848232848233
86.798,0.7731808731808731
86.809,0.7730769230769231
86.872,0.772972972972973
86.885,0.7728690228690229
86.894,0.7727650727650728
86.907,0.7726611226611226
86.929,0.7725571725571725
86.946,0.7724532224532225
86.99,0.7723492723492723
87.07,0.7722453222453223
87.075,0.7721413721413721
87.147,0.772037422037422
87.212,0.771933471933472
87.213,0.7718295218295218
87.236,0.7717255717255718
87.282,0.7716216216216216
87.299,0.7715176715176715
87.332,0.7714137214137214
87.361,0.7713097713097713
87.369,0.7712058212058213
87.42,0.7711018711018711
87.479,0.770997920997921
87.57,0.7708939708939708
87.574,0.7707900207900208
87.577,0.7706860706860706
87.586,0.7705821205821206
87.631,0.7704781704781705
87.723,0.7703742203742203
87.763,0.7702702702702703
87.811,0.7701663201663201
87.813,0.7700623700623701
87.841,0.76995841995842
87.845,0.7698544698544698
87.907,0.7697505197505198
87.916,0.7696465696465696
87.937,0.7695426195426196
87.958,0.7694386694386695
87.966,0.7693347193347193
87.97,0.7692307692307692
88.044,0.7691268191268191
88.062,0.769022869022869
88.077,0.768918918918919
88.146,0.7688149688149688
88.157,0.7687110187110187
88.189,0.7686070686070686
88.191,0.7685031185031185
88.209,0.7683991683991684
88.25,0.7682952182952183
88.322,0.7681912681912682
88.324,0.7680873180873181
88.327,0.767983367983368
88.338,0.7678794178794179
88.358,0.7677754677754678
88.414,0.7676715176715176
88.446,0.7675675675675675
88.449,0.7674636174636175
88.492,0.7673596673596673
88.543,0.7672557172557173
88.576,0.7671517671517671
88.635,0.767047817047817
88.715,0.766943866943867
88.716,0.7668399168399168
88.76,0.7667359667359668
88.767,0.7666320166320166
88.797,0.7665280665280665
88.812,0.7664241164241165
88.863,0.7663201663201663
88.893,0.7662162162162163
89.023,0.7661122661122661
89.036,0.766008316008316
89.049,0.7659043659043658
89.073,0.7658004158004158
89.112,0.7656964656964657
89.124,0.7655925155925156
89.126,0.7654885654885655
89.129,0.7653846153846153
89.173,0.7652806652806653
89.177,0.7651767151767151
89.297,0.7650727650727651
89.362,0.764968814968815
89.524,0.7648648648648648
89.551,0.7647609147609148
89.59,0.7646569646569646
89.658,0.7645530145530146
89.801,0.7644490644490645
89.832,0.7643451143451143
89.92,0.7642411642411642
90.061,0.7641372141372141
90.067,0.764033264033264
90.166,0.763929313929314
90.177,0.7638253638253638
90.192,0.7637214137214137
90.286,0.7636174636174636
90.337,0.7635135135135135
90.342,0.7634095634095635
90.362,0.7633056133056133
90.434,0.7632016632016632
90.453,0.7630977130977131
90.463,0.762993762993763
90.514,0.762889812889813
90.521,0.7627858627858628
90.56,0.7626819126819127
90.631,0.7625779625779625
90.66,0.7624740124740125
90.792,0.7622661122661123
90.856,0.7621621621621621
90.871,0.762058212058212
90.891,0.761954261954262
90.92,0.7618503118503118
90.926,0.7617463617463618
91.029,0.7616424116424116
91.07,0.7615384615384615
91.071,0.7614345114345115
91.251,0.7613305613305613
91.281,0.7612266112266113
91.328,0.7611226611226611
91.33,0.761018711018711
91.397,0.7609147609147608
91.463,0.7608108108108108
91.492,0.7607068607068607
91.514,0.7606029106029106
91.527,0.7604989604989605
91.54,0.7603950103950103
91.713,0.7602910602910603
91.827,0.7601871101871102
91.87,0.7600831600831601
91.905,0.75997920997921
91.927,0.7598752598752598
91.986,0.7597713097713098
92.03,0.7596673596673597
92.037,0.7595634095634096
92.074,0.7594594594594595
92.15,0.7593555093555093
92.224,0.7592515592515592
92.25,0.7591476091476091
92.371,0.759043659043659
92.459,0.758939708939709
92.46,0.7588357588357588
92.532,0.7587318087318087
92.554,0.7586278586278586
92.558,0.7585239085239085
92.577,0.7584199584199585
92.623,0.7583160083160083
92.645,0.7582120582120582
92.653,0.7581081081081081
92.847,0.758004158004158
93.057,0.757900207900208
93.067,0.7577962577962578
93.129,0.7576923076923077
93.307,0.7575883575883575
93.44,0.7574844074844075
93.453,0.7573804573804573
93.476,0.7572765072765073
93.561,0.7571725571725572
93.647,0.757068607068607
93.709,0.756964656964657
93.768,0.7568607068607068
93.821,0.7567567567567568
93.852,0.7566528066528067
93.898,0.7565488565488565
93.899,0.7564449064449065
94.018,0.7563409563409563
94.084,0.7562370062370063
94.149,0.7561330561330561
94.241,0.756029106029106
94.302,0.7559251559251559
94.327,0.7558212058212058
94.34,0.7557172557172557
94.346,0.7556133056133056
94.421,0.7555093555093555
94.449,0.7554054054054054
94.489,0.7553014553014553
94.556,0.7551975051975052
94.619,0.7550935550935551
94.622,0.754989604989605
94.704,0.7548856548856548
94.805,0.7547817047817048
95.017,0.7546777546777547
95.095,0.7545738045738046
95.213,0.7544698544698545
95.245,0.7543659043659043
95.323,0.7542619542619542
95.39,0.7541580041580042
95.451,0.754054054054054
95.508,0.753950103950104
95.526,0.7538461538461538
95.649,0.7537422037422037
95.657,0.7536382536382537
95.663,0.7535343035343035
95.762,0.7534303534303535
95.776,0.7533264033264033
95.868,0.7531185031185031
95.904,0.753014553014553
95.921,0.752910602910603
95.929,0.7528066528066528
95.953,0.7527027027027027
95.999,0.7525987525987525
96.025,0.7524948024948025
96.137,0.7523908523908523
96.18,0.7522869022869023
96.228,0.7521829521829522
96.331,0.752079002079002
96.38,0.751975051975052
96.437,0.7518711018711018
96.45,0.7517671517671518
96.47,0.7516632016632017
96.557,0.7515592515592515
96.606,0.7514553014553015
96.613,0.7513513513513513
96.616,0.7512474012474013
96.621,0.7511434511434512
96.638,0.751039501039501
96.64,0.7509355509355509
96.669,0.7508316008316008
96.676,0.7507276507276507
96.734,0.7506237006237007
96.772,0.7505197505197505
96.793,0.7504158004158004
96.965,0.7503118503118503
96.975,0.7502079002079002
96.985,0.7501039501039501
96.997,0.75
97.007,0.7498960498960499
97.024,0.7497920997920998
97.026,0.7496881496881497
97.045,0.7495841995841996
97.052,0.7494802494802495
97.191,0.7493762993762993
97.295,0.7492723492723492
97.361,0.7491683991683992
97.436,0.7490644490644491
97.455,0.748960498960499
97.49,0.7488565488565488
97.599,0.7487525987525987
97.644,0.7486486486486487
97.654,0.7485446985446986
97.661,0.7484407484407485
97.675,0.7483367983367983
97.686,0.7482328482328482
97.862,0.7481288981288982
97.93,0.748024948024948
97.949,0.747920997920998
97.97,0.7478170478170478
97.996,0.7477130977130977
98.014,0.7476091476091475
98.049,0.7475051975051975
98.118,0.7474012474012475
98.445,0.7472972972972973
98.449,0.7471933471933472
98.49,0.747089397089397
98.501,0.746985446985447
98.574,0.746881496881497
98.585,0.7467775467775468
98.589,0.7466735966735967
98.599,0.7465696465696465
98.656,0.7464656964656965
98.68,0.7463617463617463
98.696,0.7462577962577963
98.701,0.7461538461538462
98.715,0.746049896049896
98.752,0.7459459459459459
98.754,0.7458419958419958
98.755,0.7457380457380458
98.909,0.7456340956340957
98.928,0.7455301455301455
98.929,0.7454261954261954
98.98,0.7453222453222453
98.994,0.7452182952182953
99.106,0.7451143451143452
99.361,0.745010395010395
99.367,0.7449064449064449
99.437,0.7448024948024948
99.501,0.7446985446985447
99.558,0.7445945945945946
99.616,0.7444906444906445
99.706,0.7443866943866944
99.813,0.7442827442827442
99.816,0.7441787941787942
99.846,0.7440748440748441
99.862,0.743970893970894
99.883,0.7438669438669439
99.911,0.7437629937629937
99.996,0.7436590436590437
100.012,0.7435550935550936
100.11,0.7434511434511435
100.128,0.7433471933471933
100.176,0.7432432432432432
100.25,0.7431392931392932
100.256,0.743035343035343
100.288,0.742931392931393
100.29,0.7428274428274428
100.31,0.7427234927234927
100.416,0.7426195426195425
100.429,0.7425155925155925
100.491,0.7424116424116425
100.496,0.7423076923076923
100.578,0.7422037422037422
100.75,0.742099792099792
100.885,0.741995841995842
100.886,0.741891891891892
100.894,0.7417879417879418
100.92,0.7416839916839917
100.942,0.7415800415800415
100.965,0.7413721413721414
101.04,0.7412681912681913
101.13,0.7411642411642412
101.159,0.741060291060291
101.179,0.7409563409563409
101.196,0.7408523908523909
101.208,0.7407484407484408
101.215,0.7406444906444907
101.389,0.7405405405405405
101.409,0.7404365904365904
101.458,0.7403326403326403
101.487,0.7402286902286903
101.499,0.7401247401247402
101.548,0.74002079002079
101.6,0.7399168399168399
101.615,0.7398128898128898
101.63,0.7397089397089397
101.643,0.7396049896049897
101.663,0.7395010395010395
101.683,0.7393970893970894
101.71,0.7392931392931392
101.715,0.7391891891891892
101.763,0.7390852390852392
101.788,0.738981288981289
101.805,0.7388773388773389
101.82,0.7387733887733887
101.827,0.7385654885654886
101.849,0.7384615384615385
101.898,0.7383575883575884
101.915,0.7382536382536382
101.944,0.7381496881496882
102.003,0.738045738045738
102.021,0.737941787941788
102.043,0.7378378378378379
102.052,0.7377338877338877
102.058,0.7376299376299376
102.084,0.7375259875259875
102.122,0.7374220374220375
102.125,0.7373180873180873
102.136,0.7372141372141372
102.144,0.737110187110187
102.151,0.737006237006237
102.16,0.736902286902287
102.161,0.7367983367983368
102.227,0.7366943866943867
102.229,0.7365904365904365
102.244,0.7364864864864865
102.259,0.7362785862785863
102.299,0.7361746361746362
102.334,0.736070686070686
102.335,0.7359667359667359
102.374,0.7358627858627859
102.46,0.7357588357588358
102.523,0.7356548856548857
102.574,0.7355509355509355
102.604,0.7354469854469854
102.631,0.7353430353430354
102.708,0.7352390852390853
102.718,0.7351351351351352
102.781,0.735031185031185
102.79,0.7349272349272349
102.812,0.7348232848232849
102.821,0.7347193347193347
102.896,0.7346153846153847
102.941,0.7345114345114345
102.958,0.7344074844074844
102.973,0.7343035343035342
102.977,0.7341995841995842
103.012,0.7340956340956342
103.015,0.733991683991684
103.019,0.7338877338877339
103.037,0.7337837837837837
103.153,0.7336798336798337
103.165,0.7335758835758837
103.2,0.7334719334719335
103.222,0.7332640332640332
103.239,0.7331600831600832
103.397,0.733056133056133
103.421,0.732952182952183
103.456,0.7328482328482329
103.469,0.7327442827442827
103.529,0.7326403326403326
103.551,0.7325363825363825
103.658,0.7324324324324325
103.692,0.7323284823284824
103.712,0.7322245322245322
103.716,0.7321205821205821
103.779,0.732016632016632
103.964,0.731912681912682
103.997,0.7318087318087318
104.021,0.7317047817047817
104.027,0.7316008316008316
104.039,0.7314968814968815
104.043,0.7313929313929314
104.057,0.7312889812889813
104.184,0.7311850311850312
104.197,0.731081081081081
104.208,0.7309771309771309
104.231,0.7308731808731809
104.233,0.7307692307692308
104.249,0.7306652806652807
104.261,0.7305613305613305
104.272,0.7304573804573804
104.286,0.7303534303534304
104.289,0.7302494802494803
104.35,0.7301455301455302
104.36,0.73004158004158
104.363,0.7299376299376299
104.394,0.7298336798336799
104.443,0.7297297297297297
104.477,0.7296257796257797
104.496,0.7295218295218295
104.532,0.7294178794178794
104.565,0.7293139293139292
104.619,0.7292099792099792
104.658,0.7291060291060292
104.68,0.729002079002079
104.757,0.7288981288981289
104.905,0.7287941787941787
104.957,0.7286902286902287
104.967,0.7285862785862787
104.997,0.7284823284823285
105.043,0.7283783783783784
105.19,0.7282744282744282
105.222,0.7281704781704782
105.23,0.728066528066528
105.244,0.727962577962578
105.255,0.7278586278586279
105.271,0.7277546777546777
105.277,0.7276507276507276
105.33,0.7275467775467775
105.378,0.7274428274428275
105.407,0.7273388773388774
105.41,0.7272349272349272
105.498,0.7271309771309771
105.525,0.727027027027027
105.535,0.726923076923077
105.539,0.7268191268191269
105.547,0.7267151767151767
105.557,0.7266112266112266
105.567,0.7265072765072765
105.573,0.7264033264033264
105.583,0.7262993762993764
105.584,0.7261954261954262
105.639,0.7260914760914761
105.656,0.7259875259875259
105.697,0.7258835758835759
105.698,0.7257796257796258
105.718,0.7256756756756757
105.757,0.7255717255717256
105.775,0.7254677754677754
105.793,0.7252598752598753
105.837,0.7251559251559252
105.846,0.725051975051975
105.883,0.7249480249480249
105.957,0.7248440748440749
105.988,0.7247401247401247
106.012,0.7246361746361747
106.038,0.7245322245322245
106.105,0.7244282744282744
106.112,0.7243243243243243
106.123,0.7242203742203742
106.138,0.7241164241164242
106.175,0.724012474012474
106.18,0.7239085239085239
106.289,0.7238045738045737
106.292,0.7237006237006237
106.315,0.7235966735966737
106.335,0.7234927234927235
106.379,0.7233887733887734
106.404,0.7232848232848232
106.422,0.7231808731808732
106.43,0.7230769230769231
106.459,0.722972972972973
106.46,0.7228690228690229
106.575,0.7227650727650727
106.614,0.7226611226611226
106.661,0.7225571725571726
106.689,0.7224532224532225
106.714,0.7223492723492724
106.798,0.7222453222453222
106.933,0.7221413721413721
106.954,0.722037422037422
107.004,0.721933471933472
107.151,0.7218295218295219
107.158,0.7217255717255717
107.184,0.7216216216216216
107.239,0.7215176715176715
107.241,0.7214137214137214
107.271,0.7213097713097714
107.401,0.7212058212058212
107.49,0.7211018711018711
107.554,0.7209979209979209
107.567,0.7208939708939709
107.597,0.7207900207900209
107.71,0.7206860706860707
107.733,0.7205821205821206
107.747,0.7204781704781704
107.751,0.7203742203742204
107.766,0.7202702702702704
107.832,0.7201663201663202
107.835,0.7200623700623701
107.847,0.7199584199584199
107.922,0.7198544698544699
107.928,0.7197505197505197
107.965,0.7196465696465697
107.991,0.7195426195426196
108.023,0.7194386694386694
108.024,0.7192307692307692
108.028,0.7191268191268192
108.072,0.719022869022869
108.11,0.7189189189189189
108.133,0.7188149688149688
108.146,0.7187110187110187
108.335,0.7186070686070687
108.339,0.7185031185031185
108.355,0.7183991683991684
108.427,0.7182952182952183
108.439,0.7181912681912682
108.584,0.7180873180873181
108.589,0.717983367983368
108.639,0.7178794178794179
108.641,0.7177754677754677
108.646,0.7176715176715176
108.668,0.7175675675675676
108.701,0.7174636174636175
108.702,0.7173596673596674
108.751,0.7172557172557172
108.799,0.7171517671517671
108.899,0.7170478170478171
108.943,0.716943866943867
108.951,0.7168399168399169
109.04,0.7167359667359667
109.054,0.7166320166320166
109.062,0.7165280665280666
109.07,0.7163201663201664
109.079,0.7162162162162162
109.085,0.7161122661122661
109.13,0.7160083160083159
109.165,0.7159043659043659
109.203,0.7158004158004159
109.212,0.7156964656964657
109.221,0.7155925155925156
109.234,0.7154885654885654
109.249,0.7153846153846154
109.282,0.7152806652806654
109.324,0.7151767151767152
109.328,0.7150727650727651
109.37,0.7149688149688149
109.385,0.7148648648648649
109.398,0.7147609147609147
109.429,0.7146569646569647
109.441,0.7145530145530146
109.445,0.7144490644490644
109.462,0.7143451143451143
109.48,0.7142411642411642
109.544,0.7141372141372142
109.553,0.7140332640332641
109.57,0.7139293139293139
109.59,0.7138253638253638
109.65,0.7137214137214137
109.685,0.7136174636174637
109.773,0.7135135135135136
109.789,0.7134095634095634
109.839,0.7133056133056133
109.869,0.7132016632016632
109.902,0.7130977130977131
110.056,0.712993762993763
110.085,0.7128898128898129
110.092,0.7127858627858628
110.105,0.7126819126819126
110.115,0.7125779625779626
110.157,0.7124740124740125
110.18,0.7123700623700624
110.192,0.7122661122661123
110.204,0.7121621621621621
110.254,0.7120582120582121
110.308,0.711954261954262
110.433,0.7118503118503119
110.473,0.7117463617463617
110.482,0.7115384615384616
110.504,0.7114345114345114
110.561,0.7113305613305614
110.677,0.7112266112266112
110.694,0.7111226611226611
110.738,0.711018711018711
110.795,0.7109147609147609
110.839,0.7108108108108109
110.873,0.7107068607068607
110.891,0.7106029106029106
110.918,0.7104989604989604
110.993,0.7103950103950104
111.027,0.7102910602910604
111.029,0.7101871101871102
111.058,0.7100831600831601
111.07,0.7099792099792099
111.159,0.7098752598752599
111.195,0.7097713097713098
111.247,0.7096673596673597
111.279,0.7095634095634096
111.379,0.7094594594594594
111.466,0.7093555093555093
111.49,0.7092515592515592
111.513,0.7091476091476092
111.54,0.7090436590436591
111.584,0.7089397089397089
111.646,0.7088357588357588
111.655,0.7087318087318087
111.68,0.7086278586278587
111.69,0.7085239085239086
111.723,0.7084199584199584
111.796,0.7083160083160083
111.821,0.7082120582120582
111.865,0.7081081081081081
111.883,0.7080041580041581
111.994,0.7079002079002079
112.027,0.7077962577962578
112.081,0.7076923076923076
112.114,0.7075883575883576
112.152,0.7074844074844076
112.316,0.7073804573804574
112.363,0.7072765072765073
112.486,0.7071725571725571
112.535,0.7070686070686071
112.542,0.706964656964657
112.549,0.7068607068607069
112.565,0.7067567567567568
112.57,0.7066528066528066
112.575,0.7065488565488566
112.616,0.7064449064449064
112.678,0.7063409563409564
112.744,0.7062370062370062
112.789,0.7061330561330561
112.815,0.706029106029106
112.833,0.7059251559251559
112.834,0.7058212058212059
112.975,0.7057172557172557
113.017,0.7056133056133056
113.094,0.7055093555093555
113.109,0.7054054054054054
113.129,0.7053014553014554
113.15,0.7051975051975052
113.157,0.7050935550935551
113.198,0.704989604989605
113.321,0.7048856548856549
113.399,0.7047817047817048
113.456,0.7046777546777547
113.478,0.7045738045738046
113.504,0.7044698544698544
113.51,0.7043659043659043
113.555,0.7042619542619543
113.575,0.7041580041580042
113.616,0.7040540540540541
113.63,0.7039501039501039
113.695,0.7038461538461538
113.724,0.7037422037422038
113.793,0.7036382536382537
113.834,0.7035343035343036
113.867,0.7034303534303534
113.888,0.7033264033264033
113.897,0.7032224532224532
113.984,0.7031185031185031
114.132,0.7030145530145531
114.215,0.7029106029106029
114.225,0.7028066528066528
114.326,0.7027027027027026
114.339,0.7025987525987526
114.362,0.7024948024948026
114.365,0.7023908523908524
114.384,0.7022869022869023
114.467,0.7021829521829521
114.48,0.7020790020790021
114.545,0.7019750519750521
114.63,0.7018711018711019
114.659,0.7017671517671518
114.66,0.7016632016632016
114.705,0.7014553014553014
114.752,0.7013513513513514
114.756,0.7012474012474013
114.779,0.7011434511434511
114.837,0.701039501039501
114.857,0.7009355509355509
114.865,0.7008316008316009
114.881,0.7007276507276508
114.937,0.7006237006237006
114.96,0.7005197505197505
114.961,0.7004158004158004
115.069,0.7003118503118504
115.101,0.7002079002079002
115.135,0.7001039501039501
115.143,0.7
115.162,0.6998960498960499
115.239,0.6997920997920998
115.247,0.6996881496881497
115.316,0.6995841995841996
115.318,0.6994802494802494
115.321,0.6993762993762993
115.397,0.6992723492723493
115.421,0.6991683991683992
115.431,0.6990644490644491
115.46,0.6989604989604989
115.499,0.6988565488565488
115.5,0.6987525987525988
115.52,0.6986486486486487
115.624,0.6985446985446986
115.689,0.6984407484407484
115.855,0.6983367983367983
115.912,0.6982328482328483
115.944,0.6981288981288981
115.961,0.6980249480249481
116.016,0.6979209979209979
116.02,0.6978170478170478
116.031,0.6977130977130976
116.152,0.6976091476091476
116.226,0.6975051975051976
116.254,0.6974012474012474
116.291,0.6971933471933471
116.323,0.6970893970893971
116.43,0.6969854469854471
116.442,0.6968814968814969
116.529,0.6967775467775468
116.531,0.6966735966735966
116.532,0.6965696465696466
116.545,0.6964656964656964
116.553,0.6963617463617464
116.634,0.6962577962577963
116.653,0.6961538461538461
116.661,0.696049896049896
116.687,0.6959459459459459
116.712,0.6958419958419959
116.742,0.6957380457380458
116.762,0.6956340956340956
116.772,0.6955301455301455
116.787,0.6954261954261954
116.838,0.6953222453222454
116.895,0.6952182952182953
116.941,0.6951143451143451
116.943,0.695010395010395
116.981,0.6949064449064449
117.046,0.6948024948024948
117.047,0.6946985446985448
117.089,0.6945945945945946
117.099,0.6944906444906445
117.108,0.6943866943866943
117.119,0.6942827442827443
117.147,0.6941787941787942
117.182,0.6940748440748441
117.207,0.693970893970894
117.226,0.6938669438669438
117.234,0.6937629937629938
117.246,0.6936590436590437
117.259,0.6935550935550936
117.276,0.6934511434511434
117.285,0.6932432432432433
117.286,0.6931392931392931
117.321,0.6930353430353431
117.322,0.6929313929313929
117.33,0.6928274428274428
117.344,0.6927234927234927
117.414,0.6926195426195426
117.486,0.6925155925155926
117.495,0.6924116424116424
117.504,0.6923076923076923
117.6,0.6922037422037421
117.633,0.6920997920997921
117.638,0.6919958419958421
117.692,0.6918918918918919
