binned_distance,binned_rtt,count
3350.0,91.5,19
3350.0,94.5,19
3350.0,97.5,13
3350.0,100.5,16
3350.0,103.5,7
3350.0,106.5,4
3350.0,109.5,3
3350.0,112.5,3
3350.0,115.5,8
3350.0,118.5,7
3350.0,121.5,4
3350.0,124.5,2
3350.0,127.5,3
3350.0,130.5,6
3350.0,133.5,2
3350.0,136.5,2
3350.0,139.5,4
3350.0,142.5,1
3350.0,148.5,2
3350.0,151.5,2
3350.0,157.5,2
3350.0,166.5,5
3350.0,169.5,1
3350.0,172.5,3
3350.0,175.5,3
3350.0,181.5,1
3350.0,187.5,2
3350.0,196.5,1
3350.0,208.5,1
3350.0,277.5,1
3350.0,343.5,1
3350.0,346.5,1
3350.0,349.5,1
3350.0,358.5,1
3350.0,367.5,1
3350.0,376.5,1
3350.0,388.5,1
3350.0,1312.5,1
3450.0,61.5,3
3450.0,64.5,1
3450.0,67.5,2
3450.0,70.5,8
3450.0,73.5,2
3450.0,82.5,1
3450.0,85.5,1
3450.0,88.5,2
3450.0,91.5,2
3450.0,94.5,1
3450.0,106.5,1
3450.0,112.5,1
3450.0,115.5,1
3450.0,118.5,1
3450.0,145.5,1
3450.0,241.5,1
3550.0,70.5,1
3550.0,76.5,2
3550.0,79.5,1
3550.0,85.5,1
3550.0,88.5,2
3550.0,268.5,1
3550.0,301.5,1
3550.0,313.5,1
3550.0,316.5,1
3550.0,325.5,1
3550.0,331.5,1
3550.0,334.5,1
3550.0,340.5,1
3550.0,355.5,1
3550.0,358.5,2
3650.0,67.5,10
3650.0,73.5,6
3650.0,76.5,12
3650.0,79.5,20
3650.0,82.5,33
3650.0,85.5,31
3650.0,88.5,67
3650.0,91.5,57
3650.0,94.5,49
3650.0,97.5,19
3650.0,100.5,21
3650.0,103.5,25
3650.0,106.5,13
3650.0,109.5,16
3650.0,112.5,6
3650.0,115.5,10
3650.0,118.5,2
3650.0,121.5,2
3650.0,124.5,1
3650.0,265.5,1
3650.0,328.5,1
3650.0,340.5,1
3650.0,343.5,1
3650.0,346.5,1
3650.0,355.5,1
3650.0,361.5,1
3650.0,373.5,1
3650.0,1663.5,1
3750.0,70.5,3
3750.0,73.5,12
3750.0,76.5,14
3750.0,79.5,9
3750.0,82.5,7
3750.0,85.5,11
3750.0,88.5,6
3750.0,91.5,2
3750.0,94.5,2
3750.0,103.5,1
3750.0,112.5,2
3750.0,121.5,2
3750.0,124.5,1
3750.0,127.5,1
3750.0,139.5,1
3750.0,190.5,1
3750.0,214.5,2
3850.0,76.5,1
3850.0,82.5,2
3850.0,85.5,3
3850.0,88.5,1
3850.0,91.5,2
3850.0,94.5,1
3850.0,100.5,1
3850.0,103.5,1
3850.0,109.5,2
3850.0,136.5,1
3850.0,199.5,1
3850.0,211.5,4
3850.0,214.5,1
3850.0,220.5,1
3850.0,223.5,1
3850.0,226.5,1
3950.0,70.5,2
3950.0,73.5,4
3950.0,76.5,2
3950.0,79.5,7
3950.0,82.5,4
3950.0,85.5,3
3950.0,94.5,2
3950.0,100.5,1
3950.0,106.5,2
3950.0,115.5,1
3950.0,127.5,1
3950.0,274.5,1
4050.0,79.5,1
4050.0,82.5,1
4050.0,85.5,3
4050.0,88.5,3
4050.0,91.5,1
4050.0,94.5,1
4050.0,97.5,1
4050.0,103.5,1
4150.0,94.5,2
4150.0,97.5,1
4150.0,100.5,5
4150.0,103.5,4
4150.0,109.5,2
4150.0,112.5,2
4150.0,115.5,2
4150.0,124.5,1
4150.0,172.5,1
4150.0,178.5,1
4150.0,181.5,2
4150.0,214.5,1
4150.0,250.5,1
4150.0,271.5,1
4150.0,307.5,1
4150.0,313.5,1
4150.0,334.5,3
4150.0,367.5,1
4150.0,403.5,1
4150.0,424.5,1
4250.0,97.5,1
4250.0,106.5,2
4250.0,109.5,2
4250.0,112.5,1
4250.0,115.5,1
4250.0,121.5,1
4250.0,124.5,1
4250.0,307.5,1
4250.0,586.5,1
4350.0,55.5,4
4350.0,58.5,1
4350.0,70.5,2
4350.0,73.5,3
4350.0,76.5,4
4350.0,79.5,11
4350.0,82.5,19
4350.0,85.5,19
4350.0,88.5,17
4350.0,91.5,10
4350.0,94.5,11
4350.0,97.5,7
4350.0,100.5,2
4350.0,103.5,2
4350.0,106.5,1
4350.0,109.5,2
4350.0,112.5,1
4350.0,133.5,1
4350.0,238.5,1
4350.0,2098.5,1
4450.0,52.5,1
4450.0,55.5,2
4450.0,61.5,1
4450.0,85.5,3
4450.0,88.5,3
4450.0,91.5,2
4450.0,94.5,3
4450.0,97.5,5
4450.0,100.5,8
4450.0,103.5,3
4450.0,106.5,7
4450.0,109.5,9
4450.0,112.5,6
4450.0,115.5,7
4450.0,118.5,5
4450.0,121.5,5
4450.0,124.5,3
4450.0,127.5,8
4450.0,130.5,1
4450.0,139.5,1
4450.0,148.5,1
4450.0,157.5,1
4450.0,184.5,1
4450.0,235.5,1
4450.0,400.5,1
4450.0,2590.5,1
4550.0,76.5,3
4550.0,85.5,3
4550.0,88.5,1
4550.0,91.5,4
4550.0,94.5,17
4550.0,97.5,17
4550.0,100.5,12
4550.0,103.5,14
4550.0,106.5,11
4550.0,109.5,9
4550.0,112.5,4
4550.0,115.5,2
4550.0,121.5,2
4550.0,124.5,1
4550.0,127.5,1
4550.0,190.5,3
4550.0,193.5,1
4550.0,274.5,1
4550.0,280.5,1
4650.0,76.5,2
4650.0,79.5,4
4650.0,88.5,4
4650.0,91.5,12
4650.0,94.5,27
4650.0,97.5,58
4650.0,100.5,61
4650.0,103.5,49
4650.0,106.5,46
4650.0,109.5,9
4650.0,112.5,7
4650.0,115.5,1
4650.0,121.5,3
4650.0,127.5,4
4650.0,133.5,2
4650.0,136.5,1
4650.0,160.5,1
4650.0,163.5,1
4650.0,187.5,3
4650.0,250.5,3
4650.0,253.5,1
4650.0,256.5,1
4650.0,277.5,2
4650.0,289.5,1
4650.0,328.5,1
4650.0,334.5,2
4650.0,343.5,2
4650.0,1612.5,1
4650.0,2101.5,1
4650.0,7615.5,1
4650.0,7807.5,1
4650.0,7891.5,1
4650.0,8107.5,1
4650.0,8407.5,1
4750.0,58.5,1
4750.0,79.5,1
4750.0,82.5,1
4750.0,85.5,3
4750.0,88.5,8
4750.0,91.5,5
4750.0,97.5,1
4750.0,100.5,1
4750.0,106.5,2
4750.0,112.5,1
4750.0,115.5,1
4750.0,121.5,1
4750.0,124.5,2
4750.0,127.5,1
4750.0,130.5,2
4750.0,136.5,1
4750.0,145.5,1
4750.0,148.5,1
4750.0,151.5,1
4750.0,154.5,6
4750.0,163.5,2
4750.0,169.5,1
4750.0,172.5,2
4750.0,181.5,7
4750.0,184.5,1
4750.0,187.5,1
4750.0,190.5,1
4750.0,196.5,2
4750.0,208.5,2
4750.0,235.5,1
4750.0,241.5,1
4750.0,271.5,1
4750.0,298.5,1
4750.0,313.5,2
4750.0,328.5,1
4750.0,331.5,1
4750.0,337.5,1
4750.0,340.5,1
4750.0,343.5,2
4750.0,349.5,1
4750.0,355.5,2
4750.0,358.5,1
4750.0,361.5,1
4750.0,367.5,5
4750.0,370.5,2
4750.0,373.5,1
4750.0,427.5,1
4750.0,1117.5,1
4750.0,2344.5,1
4750.0,2365.5,1
4750.0,2395.5,1
4750.0,2494.5,1
4750.0,2578.5,1
4850.0,109.5,1
4850.0,115.5,1
4850.0,118.5,1
4850.0,124.5,1
4850.0,127.5,8
4850.0,130.5,9
4850.0,133.5,5
4850.0,136.5,6
4850.0,139.5,5
4850.0,142.5,3
4850.0,145.5,2
4850.0,148.5,8
4850.0,154.5,3
4850.0,157.5,1
4850.0,166.5,1
4850.0,172.5,1
4850.0,181.5,1
4850.0,190.5,3
4850.0,205.5,1
4850.0,211.5,1
4850.0,214.5,3
4850.0,235.5,1
4850.0,1657.5,1
4950.0,85.5,1
4950.0,91.5,1
4950.0,94.5,1
4950.0,166.5,1
4950.0,175.5,1
4950.0,268.5,1
5050.0,79.5,1
5050.0,82.5,2
5050.0,85.5,1
5050.0,88.5,1
5050.0,91.5,1
5050.0,94.5,4
5050.0,97.5,6
5050.0,100.5,5
5050.0,103.5,5
5050.0,112.5,1
5050.0,115.5,1
5050.0,118.5,1
5050.0,121.5,3
5050.0,124.5,1
5050.0,142.5,1
5050.0,148.5,1
5050.0,295.5,1
5150.0,79.5,1
5150.0,115.5,2
5150.0,118.5,1
5150.0,124.5,1
5150.0,127.5,1
5150.0,130.5,5
5150.0,133.5,5
5150.0,136.5,3
5150.0,139.5,1
5150.0,142.5,2
5150.0,145.5,2
5150.0,148.5,3
5150.0,151.5,2
5150.0,154.5,4
5150.0,157.5,1
5150.0,160.5,5
5150.0,163.5,4
5150.0,166.5,1
5150.0,169.5,1
5150.0,172.5,1
5150.0,175.5,2
5150.0,181.5,1
5150.0,205.5,1
5150.0,259.5,1
5150.0,262.5,3
5150.0,265.5,1
5150.0,286.5,1
5150.0,1639.5,1
5250.0,79.5,1
5250.0,82.5,2
5250.0,121.5,1
5250.0,127.5,1
5250.0,130.5,2
5250.0,136.5,1
5250.0,139.5,1
5250.0,142.5,1
5250.0,148.5,1
5250.0,175.5,1
5350.0,4.5,6
5350.0,28.5,1
5350.0,31.5,1
5350.0,46.5,1
5350.0,52.5,2
5350.0,55.5,5
5350.0,58.5,1
5350.0,67.5,93
5350.0,70.5,42
5350.0,73.5,62
5350.0,76.5,41
5350.0,79.5,34
5350.0,82.5,65
5350.0,85.5,41
5350.0,88.5,20
5350.0,91.5,14
5350.0,94.5,11
5350.0,97.5,4
5350.0,100.5,3
5350.0,103.5,8
5350.0,106.5,13
5350.0,109.5,2
5350.0,112.5,3
5350.0,115.5,3
5350.0,118.5,5
5350.0,121.5,6
5350.0,124.5,2
5350.0,127.5,6
5350.0,130.5,1
5350.0,133.5,3
5350.0,136.5,2
5350.0,139.5,5
5350.0,142.5,4
5350.0,145.5,1
5350.0,148.5,4
5350.0,151.5,3
5350.0,154.5,2
5350.0,157.5,2
5350.0,160.5,6
5350.0,163.5,1
5350.0,166.5,7
5350.0,169.5,3
5350.0,172.5,15
5350.0,175.5,10
5350.0,178.5,6
5350.0,181.5,1
5350.0,184.5,7
5350.0,187.5,1
5350.0,196.5,4
5350.0,199.5,1
5350.0,202.5,2
5350.0,205.5,1
5350.0,208.5,1
5350.0,211.5,2
5350.0,214.5,3
5350.0,217.5,1
5350.0,220.5,2
5350.0,223.5,5
5350.0,226.5,3
5350.0,229.5,2
5350.0,235.5,2
5350.0,238.5,2
5350.0,244.5,2
5350.0,247.5,2
5350.0,250.5,4
5350.0,253.5,6
5350.0,256.5,3
5350.0,259.5,5
5350.0,262.5,5
5350.0,265.5,8
5350.0,268.5,4
5350.0,271.5,7
5350.0,274.5,3
5350.0,277.5,3
5350.0,280.5,1
5350.0,283.5,4
5350.0,286.5,2
5350.0,289.5,3
5350.0,292.5,1
5350.0,295.5,5
5350.0,298.5,2
5350.0,301.5,3
5350.0,304.5,1
5350.0,307.5,3
5350.0,310.5,1
5350.0,316.5,1
5350.0,319.5,1
5350.0,322.5,2
5350.0,325.5,3
5350.0,328.5,1
5350.0,334.5,2
5350.0,346.5,2
5350.0,349.5,1
5350.0,358.5,1
5350.0,361.5,2
5350.0,376.5,1
5350.0,388.5,1
5350.0,391.5,1
5350.0,397.5,2
5350.0,466.5,1
5350.0,652.5,1
5350.0,1342.5,1
5350.0,1579.5,1
5350.0,1585.5,1
5350.0,7897.5,1
5450.0,88.5,1
5450.0,100.5,1
5450.0,130.5,1
5450.0,133.5,1
5450.0,136.5,1
5450.0,172.5,1
5450.0,184.5,2
5450.0,187.5,1
5450.0,211.5,1
5450.0,217.5,1
5450.0,229.5,1
5450.0,235.5,1
5450.0,268.5,1
5450.0,322.5,1
5450.0,364.5,1
5550.0,79.5,7
5550.0,88.5,6
5550.0,91.5,3
5550.0,94.5,3
5550.0,97.5,2
5550.0,100.5,5
5550.0,103.5,7
5550.0,106.5,4
5550.0,109.5,3
5550.0,112.5,1
5550.0,115.5,1
5550.0,118.5,1
5550.0,121.5,1
5550.0,124.5,1
5550.0,130.5,2
5550.0,136.5,4
5550.0,142.5,1
5550.0,145.5,1
5550.0,151.5,1
5550.0,154.5,1
5550.0,157.5,2
5550.0,160.5,1
5550.0,163.5,1
5550.0,166.5,1
5550.0,169.5,1
5550.0,172.5,3
5550.0,175.5,1
5550.0,184.5,1
5550.0,199.5,1
5550.0,235.5,1
5550.0,238.5,1
5550.0,244.5,1
5550.0,247.5,1
5550.0,250.5,2
5550.0,253.5,3
5550.0,256.5,2
5550.0,268.5,3
5550.0,271.5,1
5550.0,283.5,1
5550.0,286.5,1
5550.0,289.5,2
5550.0,295.5,2
5550.0,304.5,1
5550.0,307.5,4
5550.0,310.5,7
5550.0,316.5,2
5550.0,328.5,2
5550.0,349.5,1
5550.0,361.5,1
5550.0,367.5,1
5550.0,373.5,1
5550.0,379.5,2
5550.0,406.5,2
5550.0,742.5,1
5550.0,760.5,1
5550.0,1615.5,1
5550.0,2242.5,1
5650.0,82.5,1
5650.0,91.5,1
5650.0,94.5,3
5650.0,97.5,2
5650.0,100.5,4
5650.0,103.5,1
5650.0,106.5,3
5650.0,109.5,3
5650.0,115.5,1
5650.0,118.5,2
5650.0,121.5,1
5650.0,139.5,2
5650.0,157.5,2
5650.0,160.5,2
5650.0,178.5,1
5650.0,190.5,1
5650.0,238.5,2
5650.0,376.5,1
5750.0,67.5,2
5750.0,70.5,1
5750.0,79.5,39
5750.0,82.5,25
5750.0,85.5,20
5750.0,88.5,14
5750.0,91.5,24
5750.0,94.5,34
5750.0,97.5,18
5750.0,100.5,16
5750.0,103.5,14
5750.0,106.5,9
5750.0,109.5,2
5750.0,112.5,4
5750.0,115.5,2
5750.0,118.5,4
5750.0,121.5,3
5750.0,124.5,1
5750.0,127.5,1
5750.0,133.5,1
5750.0,139.5,2
5750.0,145.5,1
5750.0,148.5,1
5750.0,151.5,2
5750.0,154.5,3
5750.0,157.5,1
5750.0,160.5,1
5750.0,163.5,1
5750.0,172.5,1
5750.0,184.5,2
5750.0,190.5,1
5750.0,202.5,1
5750.0,226.5,1
5750.0,238.5,2
5750.0,271.5,1
5750.0,295.5,1
5750.0,301.5,1
5750.0,481.5,1
5750.0,607.5,1
5750.0,1192.5,1
5750.0,1588.5,1
5750.0,1615.5,1
5750.0,1663.5,1
5750.0,2089.5,1
5750.0,2122.5,1
5850.0,79.5,3
5850.0,82.5,4
5850.0,85.5,1
5850.0,88.5,4
5850.0,91.5,1
5850.0,94.5,7
5850.0,97.5,8
5850.0,100.5,2
5850.0,103.5,13
5850.0,106.5,9
5850.0,109.5,15
5850.0,112.5,20
5850.0,115.5,9
5850.0,118.5,13
5850.0,121.5,17
5850.0,124.5,12
5850.0,127.5,11
5850.0,130.5,19
5850.0,133.5,22
5850.0,136.5,22
5850.0,139.5,24
5850.0,142.5,16
5850.0,145.5,8
5850.0,148.5,13
5850.0,151.5,8
5850.0,154.5,4
5850.0,157.5,2
5850.0,160.5,15
5850.0,163.5,13
5850.0,166.5,14
5850.0,169.5,4
5850.0,172.5,4
5850.0,175.5,4
5850.0,208.5,2
5850.0,217.5,1
5850.0,226.5,1
5850.0,235.5,1
5850.0,259.5,1
5850.0,262.5,1
5850.0,277.5,1
5850.0,295.5,2
5850.0,307.5,2
5850.0,337.5,1
5850.0,343.5,1
5850.0,394.5,1
5850.0,415.5,1
5850.0,514.5,1
5850.0,772.5,1
5850.0,1672.5,1
5850.0,2440.5,1
5950.0,1.5,1
5950.0,115.5,1
5950.0,142.5,1
5950.0,145.5,1
5950.0,151.5,1
5950.0,154.5,1
5950.0,160.5,1
5950.0,163.5,1
5950.0,166.5,2
5950.0,169.5,1
5950.0,172.5,1
5950.0,175.5,3
5950.0,178.5,2
5950.0,184.5,1
5950.0,193.5,2
5950.0,196.5,2
5950.0,199.5,3
5950.0,241.5,1
5950.0,244.5,6
5950.0,247.5,3
5950.0,250.5,1
5950.0,253.5,6
5950.0,256.5,1
5950.0,262.5,2
5950.0,286.5,1
5950.0,289.5,1
5950.0,355.5,2
5950.0,382.5,1
5950.0,475.5,1
5950.0,910.5,1
5950.0,2680.5,1
5950.0,3184.5,1
6050.0,112.5,1
6050.0,121.5,2
6050.0,127.5,1
6050.0,130.5,1
6050.0,133.5,4
6050.0,136.5,2
6050.0,145.5,2
6050.0,157.5,3
6050.0,169.5,2
6050.0,172.5,2
6050.0,184.5,1
6050.0,253.5,2
6050.0,256.5,1
6050.0,262.5,1
6050.0,265.5,1
6050.0,268.5,1
6050.0,283.5,1
6050.0,286.5,1
6050.0,307.5,1
6050.0,337.5,1
6050.0,340.5,1
6050.0,343.5,2
6050.0,1228.5,1
6150.0,100.5,1
6150.0,103.5,4
6150.0,106.5,6
6150.0,109.5,3
6150.0,112.5,2
6150.0,115.5,1
6150.0,118.5,1
6150.0,124.5,1
6150.0,154.5,1
6150.0,157.5,1
6150.0,160.5,1
6150.0,169.5,1
6150.0,196.5,1
6150.0,205.5,1
6150.0,208.5,5
6150.0,244.5,2
6150.0,268.5,1
6150.0,271.5,1
6150.0,274.5,1
6150.0,280.5,2
6150.0,283.5,1
6150.0,286.5,1
6150.0,289.5,2
6150.0,301.5,2
6150.0,304.5,2
6150.0,322.5,2
6150.0,325.5,1
6150.0,328.5,1
6150.0,337.5,1
6150.0,340.5,2
6150.0,349.5,1
6150.0,352.5,1
6150.0,355.5,2
6150.0,358.5,1
6150.0,370.5,1
6150.0,388.5,1
6150.0,400.5,1
6250.0,1.5,1
6250.0,37.5,2
6250.0,109.5,1
6250.0,136.5,1
6250.0,148.5,1
6250.0,151.5,1
6250.0,154.5,4
6250.0,160.5,3
6250.0,163.5,5
6250.0,166.5,4
6250.0,169.5,6
6250.0,172.5,1
6250.0,175.5,2
6250.0,178.5,2
6250.0,181.5,3
6250.0,184.5,4
6250.0,187.5,2
6250.0,190.5,6
6250.0,193.5,3
6250.0,199.5,1
6250.0,202.5,3
6250.0,208.5,4
6250.0,220.5,1
6250.0,223.5,1
6250.0,244.5,1
6250.0,247.5,1
6250.0,871.5,1
6250.0,1171.5,1
6250.0,1741.5,1
6350.0,106.5,2
6350.0,109.5,5
6350.0,112.5,6
6350.0,115.5,6
6350.0,118.5,6
6350.0,121.5,4
6350.0,124.5,1
6350.0,127.5,1
6350.0,130.5,3
6350.0,133.5,1
6350.0,136.5,4
6350.0,139.5,1
6350.0,142.5,1
6350.0,160.5,1
6350.0,163.5,1
6350.0,181.5,1
6350.0,190.5,1
6350.0,229.5,1
6350.0,241.5,1
6350.0,253.5,1
6350.0,256.5,2
6350.0,283.5,1
6350.0,286.5,2
6350.0,301.5,2
6350.0,304.5,2
6350.0,310.5,1
6350.0,319.5,2
6350.0,328.5,1
6350.0,331.5,1
6350.0,334.5,2
6350.0,337.5,1
6350.0,340.5,1
6350.0,343.5,1
6350.0,349.5,2
6350.0,358.5,1
6350.0,364.5,1
6350.0,370.5,1
6350.0,373.5,1
6350.0,457.5,1
6350.0,1636.5,1
6350.0,1642.5,1
6350.0,1678.5,1
6450.0,82.5,1
6450.0,97.5,3
6450.0,100.5,10
6450.0,103.5,7
6450.0,106.5,16
6450.0,109.5,3
6450.0,112.5,4
6450.0,115.5,5
6450.0,118.5,1
6450.0,130.5,3
6450.0,133.5,2
6450.0,139.5,2
6450.0,142.5,2
6450.0,148.5,1
6450.0,154.5,1
6450.0,160.5,1
6450.0,166.5,1
6450.0,169.5,1
6450.0,172.5,2
6450.0,175.5,1
6450.0,181.5,2
6450.0,229.5,1
6450.0,244.5,1
6450.0,247.5,1
6450.0,250.5,1
6450.0,253.5,1
6450.0,259.5,1
6450.0,286.5,1
6450.0,295.5,1
6450.0,313.5,1
6450.0,325.5,1
6450.0,334.5,1
6450.0,403.5,1
6450.0,409.5,1
6550.0,106.5,2
6550.0,109.5,2
6550.0,112.5,1
6550.0,127.5,1
6550.0,130.5,3
6550.0,133.5,2
6550.0,136.5,3
6550.0,151.5,1
6550.0,166.5,1
6550.0,172.5,1
6550.0,175.5,1
6550.0,187.5,1
6550.0,190.5,1
6550.0,208.5,1
6550.0,214.5,2
6550.0,223.5,2
6550.0,226.5,1
6550.0,229.5,1
6550.0,235.5,1
6550.0,241.5,2
6550.0,256.5,1
6550.0,265.5,1
6550.0,274.5,1
6550.0,277.5,1
6550.0,283.5,2
6550.0,286.5,1
6550.0,292.5,1
6550.0,322.5,1
6550.0,334.5,1
6550.0,2134.5,1
6650.0,25.5,1
6650.0,31.5,2
6650.0,34.5,1
6650.0,97.5,1
6650.0,103.5,9
6650.0,106.5,7
6650.0,109.5,7
6650.0,112.5,10
6650.0,115.5,12
6650.0,118.5,9
6650.0,121.5,9
6650.0,124.5,3
6650.0,127.5,6
6650.0,130.5,10
6650.0,133.5,3
6650.0,136.5,2
6650.0,139.5,2
6650.0,142.5,4
6650.0,145.5,5
6650.0,148.5,3
6650.0,151.5,2
6650.0,154.5,2
6650.0,157.5,2
6650.0,160.5,2
6650.0,163.5,1
6650.0,166.5,2
6650.0,169.5,1
6650.0,172.5,2
6650.0,175.5,2
6650.0,187.5,1
6650.0,190.5,1
6650.0,202.5,2
6650.0,205.5,1
6650.0,208.5,1
6650.0,232.5,3
6650.0,235.5,1
6650.0,238.5,1
6650.0,244.5,1
6650.0,247.5,2
6650.0,253.5,1
6650.0,259.5,2
6650.0,271.5,4
6650.0,274.5,2
6650.0,277.5,1
6650.0,280.5,1
6650.0,286.5,1
6650.0,289.5,3
6650.0,295.5,1
6650.0,298.5,2
6650.0,301.5,2
6650.0,307.5,1
6650.0,313.5,1
6650.0,316.5,2
6650.0,319.5,1
6650.0,331.5,2
6650.0,337.5,1
6650.0,388.5,1
6650.0,394.5,2
6650.0,397.5,1
6650.0,415.5,1
6650.0,1609.5,1
6650.0,1624.5,1
6650.0,2134.5,1
6750.0,31.5,1
6750.0,52.5,2
6750.0,55.5,1
6750.0,73.5,1
6750.0,82.5,1
6750.0,100.5,1
6750.0,103.5,1
6750.0,106.5,5
6750.0,109.5,1
6750.0,112.5,1
6750.0,115.5,12
6750.0,118.5,28
6750.0,121.5,32
6750.0,124.5,24
6750.0,127.5,25
6750.0,130.5,16
6750.0,133.5,17
6750.0,136.5,3
6750.0,139.5,9
6750.0,142.5,3
6750.0,148.5,2
6750.0,154.5,2
6750.0,157.5,2
6750.0,160.5,2
6750.0,163.5,3
6750.0,166.5,4
6750.0,169.5,1
6750.0,172.5,3
6750.0,175.5,1
6750.0,214.5,1
6750.0,220.5,1
6750.0,238.5,1
6750.0,241.5,1
6750.0,244.5,2
6750.0,247.5,1
6750.0,250.5,1
6750.0,253.5,2
6750.0,256.5,3
6750.0,259.5,2
6750.0,262.5,11
6750.0,265.5,10
6750.0,268.5,7
6750.0,271.5,16
6750.0,274.5,6
6750.0,277.5,6
6750.0,280.5,4
6750.0,283.5,3
6750.0,286.5,2
6750.0,289.5,1
6750.0,292.5,4
6750.0,295.5,9
6750.0,298.5,11
6750.0,301.5,5
6750.0,304.5,3
6750.0,307.5,1
6750.0,313.5,1
6750.0,319.5,1
6750.0,337.5,1
6750.0,343.5,1
6750.0,355.5,1
6750.0,361.5,1
6750.0,388.5,1
6750.0,397.5,1
6750.0,400.5,1
6750.0,562.5,1
6750.0,1627.5,1
6750.0,1636.5,1
6750.0,1759.5,1
6750.0,2419.5,1
6750.0,11143.5,1
6850.0,34.5,1
6850.0,58.5,1
6850.0,106.5,2
6850.0,109.5,1
6850.0,124.5,1
6850.0,127.5,1
6850.0,157.5,2
6850.0,160.5,1
6850.0,163.5,2
6850.0,175.5,2
6850.0,178.5,1
6850.0,181.5,1
6850.0,202.5,1
6850.0,208.5,1
6850.0,220.5,2
6850.0,226.5,1
6850.0,229.5,1
6850.0,235.5,2
6850.0,238.5,1
6850.0,241.5,4
6850.0,244.5,1
6850.0,250.5,4
6850.0,253.5,1
6850.0,256.5,3
6850.0,259.5,1
6850.0,262.5,1
6850.0,271.5,2
6850.0,274.5,1
6850.0,277.5,1
6850.0,286.5,1
6850.0,289.5,1
6850.0,295.5,1
6850.0,298.5,2
6850.0,307.5,1
6850.0,313.5,1
6850.0,316.5,1
6850.0,322.5,2
6850.0,325.5,1
6850.0,331.5,1
6850.0,364.5,1
6850.0,373.5,1
6850.0,376.5,1
6850.0,382.5,1
6850.0,391.5,1
6850.0,400.5,1
6850.0,427.5,1
6950.0,103.5,2
6950.0,112.5,4
6950.0,115.5,1
6950.0,118.5,2
6950.0,121.5,1
6950.0,127.5,1
6950.0,130.5,2
6950.0,136.5,3
6950.0,139.5,2
6950.0,142.5,1
6950.0,145.5,1
6950.0,148.5,2
6950.0,151.5,7
6950.0,154.5,1
6950.0,157.5,2
6950.0,160.5,2
6950.0,166.5,2
6950.0,169.5,1
6950.0,172.5,1
6950.0,175.5,2
6950.0,178.5,1
6950.0,181.5,2
6950.0,187.5,1
6950.0,205.5,2
6950.0,223.5,1
6950.0,235.5,1
6950.0,238.5,2
6950.0,247.5,1
6950.0,253.5,5
6950.0,256.5,2
6950.0,271.5,1
6950.0,280.5,1
6950.0,289.5,1
6950.0,292.5,1
6950.0,295.5,3
6950.0,310.5,1
6950.0,322.5,2
6950.0,355.5,1
6950.0,361.5,1
6950.0,5251.5,1
7050.0,121.5,1
7050.0,160.5,2
7050.0,166.5,1
7050.0,169.5,1
7050.0,172.5,1
7050.0,181.5,6
7050.0,187.5,2
7050.0,193.5,1
7050.0,196.5,1
7050.0,199.5,1
7050.0,202.5,1
7050.0,211.5,2
7050.0,229.5,1
7050.0,232.5,1
7050.0,235.5,1
7050.0,241.5,1
7050.0,271.5,1
7050.0,274.5,2
7050.0,280.5,1
7050.0,286.5,1
7050.0,301.5,1
7050.0,307.5,1
7050.0,310.5,1
7050.0,316.5,1
7050.0,322.5,1
7050.0,328.5,1
7050.0,334.5,1
7150.0,100.5,1
7150.0,103.5,1
7150.0,112.5,2
7150.0,115.5,1
7150.0,121.5,1
7150.0,124.5,2
7150.0,127.5,1
7150.0,130.5,2
7150.0,133.5,3
7150.0,142.5,4
7150.0,145.5,1
7150.0,148.5,1
7150.0,151.5,2
7150.0,154.5,3
7150.0,157.5,1
7150.0,160.5,4
7150.0,163.5,2
7150.0,166.5,1
7150.0,169.5,2
7150.0,172.5,4
7150.0,175.5,2
7150.0,178.5,2
7150.0,181.5,1
7150.0,184.5,2
7150.0,187.5,1
7150.0,190.5,2
7150.0,193.5,1
7150.0,199.5,2
7150.0,208.5,2
7150.0,211.5,1
7150.0,214.5,1
7150.0,217.5,3
7150.0,220.5,1
7150.0,226.5,3
7150.0,229.5,1
7150.0,232.5,1
7150.0,238.5,2
7150.0,241.5,1
7150.0,247.5,3
7150.0,250.5,2
7150.0,253.5,1
7150.0,256.5,2
7150.0,262.5,1
7150.0,268.5,1
7150.0,271.5,2
7150.0,280.5,1
7150.0,283.5,1
7150.0,295.5,1
7150.0,298.5,2
7150.0,304.5,2
7150.0,310.5,1
7150.0,313.5,1
7150.0,340.5,1
7150.0,346.5,1
7150.0,355.5,1
7150.0,358.5,1
7250.0,4.5,2
7250.0,31.5,1
7250.0,61.5,2
7250.0,100.5,2
7250.0,106.5,2
7250.0,112.5,5
7250.0,121.5,1
7250.0,124.5,2
7250.0,148.5,2
7250.0,157.5,1
7250.0,181.5,5
7250.0,184.5,2
7250.0,193.5,2
7250.0,199.5,1
7250.0,208.5,1
7250.0,214.5,1
7250.0,223.5,1
7250.0,226.5,3
7250.0,229.5,1
7250.0,232.5,1
7250.0,235.5,1
7250.0,238.5,1
7250.0,244.5,1
7250.0,247.5,2
7250.0,250.5,3
7250.0,253.5,2
7250.0,265.5,1
7250.0,274.5,1
7250.0,283.5,2
7250.0,298.5,2
7250.0,307.5,2
7250.0,313.5,1
