binned_distance,binned_rtt,count
2850.0,49.5,1
2850.0,58.5,3
2850.0,61.5,9
2850.0,64.5,12
2850.0,67.5,31
2850.0,70.5,57
2850.0,73.5,42
2850.0,76.5,56
2850.0,79.5,50
2850.0,82.5,50
2850.0,85.5,64
2850.0,88.5,47
2850.0,91.5,41
2850.0,94.5,19
2850.0,97.5,21
2850.0,100.5,19
2850.0,103.5,10
2850.0,106.5,10
2850.0,109.5,3
2850.0,112.5,1
2850.0,115.5,2
2850.0,121.5,2
2850.0,124.5,1
2850.0,127.5,1
2850.0,130.5,2
2850.0,133.5,1
2850.0,136.5,3
2850.0,151.5,1
2850.0,163.5,1
2850.0,175.5,1
2850.0,178.5,1
2850.0,223.5,1
2850.0,226.5,1
2850.0,247.5,1
2850.0,268.5,1
2850.0,1165.5,1
2850.0,2074.5,1
2850.0,2080.5,1
2850.0,2344.5,1
2850.0,6556.5,1
2850.0,13483.5,1
2950.0,49.5,2
2950.0,52.5,3
2950.0,55.5,2
2950.0,58.5,1
2950.0,61.5,3
2950.0,64.5,13
2950.0,67.5,13
2950.0,70.5,13
2950.0,73.5,5
2950.0,76.5,5
2950.0,79.5,4
2950.0,82.5,4
2950.0,85.5,2
2950.0,88.5,2
2950.0,91.5,1
2950.0,94.5,1
2950.0,100.5,2
2950.0,103.5,1
2950.0,106.5,1
2950.0,112.5,1
2950.0,193.5,1
2950.0,238.5,1
2950.0,5590.5,1
3050.0,52.5,1
3050.0,61.5,2
3050.0,64.5,2
3050.0,67.5,7
3050.0,70.5,3
3050.0,73.5,6
3050.0,76.5,14
3050.0,79.5,1
3050.0,82.5,6
3050.0,85.5,4
3050.0,88.5,5
3050.0,91.5,6
3050.0,94.5,7
3050.0,97.5,2
3050.0,100.5,6
3050.0,106.5,3
3050.0,109.5,1
3050.0,115.5,1
3050.0,118.5,1
3050.0,124.5,1
3050.0,130.5,1
3050.0,133.5,1
3050.0,181.5,1
3050.0,265.5,1
3050.0,268.5,2
3050.0,271.5,1
3150.0,13.5,1
3150.0,31.5,1
3150.0,37.5,2
3150.0,40.5,6
3150.0,43.5,1
3150.0,49.5,4
3150.0,55.5,1
3150.0,61.5,2
3150.0,64.5,6
3150.0,67.5,14
3150.0,70.5,44
3150.0,73.5,62
3150.0,76.5,105
3150.0,79.5,102
3150.0,82.5,77
3150.0,85.5,50
3150.0,88.5,27
3150.0,91.5,27
3150.0,94.5,22
3150.0,97.5,20
3150.0,100.5,26
3150.0,103.5,18
3150.0,106.5,9
3150.0,109.5,8
3150.0,112.5,5
3150.0,115.5,6
3150.0,118.5,7
3150.0,121.5,7
3150.0,124.5,1
3150.0,127.5,4
3150.0,130.5,3
3150.0,133.5,4
3150.0,136.5,2
3150.0,139.5,4
3150.0,142.5,1
3150.0,145.5,1
3150.0,163.5,2
3150.0,166.5,3
3150.0,169.5,2
3150.0,172.5,3
3150.0,175.5,3
3150.0,178.5,3
3150.0,184.5,1
3150.0,187.5,3
3150.0,190.5,1
3150.0,193.5,1
3150.0,196.5,1
3150.0,199.5,1
3150.0,202.5,1
3150.0,265.5,1
3150.0,676.5,1
3150.0,1126.5,1
3150.0,1159.5,1
3150.0,1417.5,1
3150.0,1549.5,1
3150.0,1570.5,1
3150.0,1573.5,1
3150.0,1612.5,1
3150.0,2074.5,1
3150.0,2077.5,1
3150.0,2089.5,1
3150.0,2140.5,1
3150.0,4048.5,1
3150.0,8266.5,1
3150.0,8869.5,1
3250.0,40.5,3
3250.0,58.5,1
3250.0,61.5,4
3250.0,64.5,6
3250.0,67.5,9
3250.0,70.5,11
3250.0,73.5,16
3250.0,76.5,22
3250.0,79.5,20
3250.0,82.5,17
3250.0,85.5,14
3250.0,88.5,18
3250.0,91.5,8
3250.0,94.5,14
3250.0,97.5,11
3250.0,100.5,13
3250.0,103.5,12
3250.0,106.5,6
3250.0,109.5,4
3250.0,112.5,3
3250.0,115.5,3
3250.0,118.5,1
3250.0,139.5,1
3250.0,148.5,1
3250.0,166.5,1
3250.0,169.5,2
3250.0,172.5,1
3250.0,241.5,1
3250.0,244.5,1
3250.0,247.5,1
3250.0,250.5,1
3250.0,256.5,2
3250.0,262.5,1
3250.0,277.5,1
3250.0,283.5,1
3250.0,664.5,1
3250.0,667.5,1
3250.0,1612.5,1
3250.0,2092.5,1
3350.0,31.5,1
3350.0,37.5,1
3350.0,67.5,2
3350.0,70.5,12
3350.0,73.5,1
3350.0,76.5,4
3350.0,79.5,6
3350.0,82.5,12
3350.0,85.5,4
3350.0,88.5,10
3350.0,91.5,9
3350.0,94.5,15
3350.0,97.5,10
3350.0,100.5,5
3350.0,103.5,4
3350.0,106.5,5
3350.0,109.5,2
3350.0,112.5,4
3350.0,115.5,2
3350.0,118.5,5
3350.0,121.5,2
3350.0,133.5,1
3350.0,157.5,1
3350.0,166.5,1
3350.0,193.5,2
3350.0,196.5,1
3350.0,244.5,1
3350.0,421.5,1
3350.0,1570.5,1
3350.0,1657.5,1
3350.0,1777.5,1
3450.0,40.5,1
3450.0,43.5,1
3450.0,49.5,1
3450.0,67.5,6
3450.0,70.5,5
3450.0,73.5,1
3450.0,76.5,6
3450.0,79.5,6
3450.0,82.5,11
3450.0,85.5,22
3450.0,88.5,11
3450.0,91.5,14
3450.0,94.5,18
3450.0,97.5,15
3450.0,100.5,6
3450.0,103.5,2
3450.0,106.5,3
3450.0,112.5,1
3450.0,115.5,1
3450.0,238.5,1
3450.0,1039.5,1
3450.0,1582.5,1
3450.0,2086.5,1
3450.0,2098.5,1
3450.0,2104.5,1
3550.0,31.5,1
3550.0,43.5,1
3550.0,52.5,1
3550.0,67.5,1
3550.0,70.5,2
3550.0,73.5,2
3550.0,76.5,1
3550.0,79.5,1
3550.0,82.5,9
3550.0,85.5,6
3550.0,88.5,1
3550.0,91.5,11
3550.0,94.5,10
3550.0,97.5,7
3550.0,100.5,9
3550.0,103.5,5
3550.0,106.5,4
3550.0,109.5,3
3550.0,115.5,1
3550.0,118.5,1
3550.0,121.5,2
3550.0,142.5,1
3550.0,145.5,1
3550.0,148.5,2
3550.0,181.5,1
3550.0,184.5,1
3650.0,67.5,1
3650.0,73.5,1
3650.0,76.5,2
3650.0,82.5,1
3650.0,94.5,5
3650.0,97.5,4
3650.0,103.5,2
3650.0,106.5,1
3650.0,118.5,1
3750.0,46.5,1
3750.0,52.5,1
3750.0,58.5,2
3750.0,64.5,1
3750.0,67.5,2
3750.0,73.5,4
3750.0,76.5,2
3750.0,79.5,3
3750.0,82.5,1
3750.0,85.5,4
3750.0,88.5,17
3750.0,91.5,4
3750.0,94.5,3
3750.0,97.5,2
3750.0,100.5,2
3750.0,106.5,2
3750.0,112.5,3
3750.0,115.5,2
3750.0,121.5,2
3750.0,130.5,1
3750.0,139.5,1
3750.0,142.5,8
3750.0,145.5,2
3750.0,178.5,1
3850.0,76.5,1
3850.0,85.5,1
3850.0,88.5,15
3850.0,91.5,12
3850.0,94.5,5
3850.0,97.5,6
3850.0,100.5,3
3850.0,103.5,3
3850.0,106.5,1
3850.0,109.5,2
3850.0,112.5,2
3850.0,115.5,1
3850.0,133.5,1
3850.0,142.5,1
3850.0,145.5,1
3950.0,67.5,3
3950.0,70.5,8
3950.0,73.5,4
3950.0,76.5,4
3950.0,79.5,2
3950.0,82.5,4
3950.0,85.5,2
3950.0,88.5,3
3950.0,91.5,5
3950.0,97.5,3
3950.0,100.5,5
3950.0,106.5,4
3950.0,121.5,1
3950.0,127.5,3
3950.0,130.5,2
3950.0,133.5,2
3950.0,136.5,1
3950.0,148.5,1
3950.0,151.5,1
3950.0,154.5,1
3950.0,160.5,1
3950.0,205.5,1
4050.0,73.5,1
4050.0,82.5,1
4050.0,91.5,1
4050.0,94.5,1
4050.0,100.5,1
4050.0,103.5,1
4050.0,106.5,5
4050.0,109.5,4
4050.0,112.5,1
4050.0,115.5,1
4050.0,118.5,1
4050.0,121.5,7
4050.0,124.5,1
4050.0,127.5,8
4050.0,130.5,5
4050.0,133.5,2
4050.0,136.5,1
4050.0,139.5,3
4050.0,142.5,1
4050.0,145.5,1
4050.0,151.5,3
4050.0,154.5,1
4050.0,157.5,1
4050.0,160.5,2
4050.0,163.5,2
4050.0,166.5,1
4050.0,184.5,2
4050.0,187.5,1
4050.0,406.5,1
4050.0,481.5,1
4050.0,1612.5,1
4050.0,3205.5,1
4150.0,70.5,1
4150.0,91.5,3
4150.0,94.5,2
4150.0,100.5,3
4150.0,103.5,5
4150.0,106.5,5
4150.0,109.5,8
4150.0,112.5,4
4150.0,115.5,5
4150.0,118.5,7
4150.0,121.5,1
4150.0,130.5,4
4150.0,133.5,1
4150.0,136.5,3
4150.0,139.5,4
4150.0,142.5,4
4150.0,145.5,2
4150.0,148.5,6
4150.0,151.5,3
4150.0,154.5,3
4150.0,157.5,1
4150.0,160.5,1
4150.0,163.5,1
4150.0,778.5,1
4150.0,1249.5,1
4150.0,1516.5,1
4150.0,2071.5,1
4150.0,25612.5,1
4250.0,37.5,1
4250.0,70.5,1
4250.0,73.5,1
4250.0,76.5,1
4250.0,85.5,1
4250.0,88.5,1
4250.0,91.5,4
4250.0,94.5,2
4250.0,97.5,2
4250.0,100.5,5
4250.0,103.5,2
4250.0,106.5,2
4250.0,109.5,8
4250.0,112.5,10
4250.0,118.5,2
4250.0,121.5,3
4250.0,124.5,2
4250.0,130.5,1
4250.0,136.5,1
4250.0,139.5,1
4250.0,172.5,2
4250.0,187.5,2
4350.0,76.5,1
4350.0,82.5,1
4350.0,88.5,1
4350.0,97.5,1
4350.0,100.5,1
4350.0,103.5,2
4350.0,106.5,1
4350.0,142.5,1
4450.0,40.5,1
4450.0,70.5,1
4450.0,88.5,1
4450.0,97.5,2
4450.0,100.5,1
4450.0,103.5,2
4450.0,106.5,5
4450.0,112.5,3
4450.0,115.5,1
4450.0,118.5,1
4450.0,130.5,1
4450.0,139.5,2
4450.0,142.5,1
4450.0,145.5,1
4450.0,154.5,1
4450.0,169.5,1
4450.0,199.5,1
4450.0,1615.5,1
4450.0,1633.5,1
4550.0,31.5,1
4550.0,58.5,1
4550.0,94.5,2
4550.0,97.5,4
4550.0,100.5,7
4550.0,103.5,10
4550.0,106.5,7
4550.0,109.5,10
4550.0,112.5,8
4550.0,115.5,2
4550.0,118.5,4
4550.0,121.5,3
4550.0,124.5,2
4550.0,127.5,4
4550.0,133.5,3
4550.0,136.5,2
4550.0,139.5,2
4550.0,148.5,1
4550.0,163.5,1
4550.0,166.5,1
4550.0,169.5,1
4550.0,172.5,1
4550.0,178.5,1
4550.0,226.5,1
4550.0,244.5,1
4550.0,247.5,1
4550.0,1459.5,1
4550.0,1702.5,1
4650.0,88.5,1
4650.0,91.5,1
4650.0,94.5,1
4650.0,97.5,5
4650.0,100.5,4
4650.0,103.5,3
4650.0,106.5,3
4650.0,109.5,2
4650.0,112.5,6
4650.0,115.5,6
4650.0,118.5,3
4650.0,121.5,8
4650.0,124.5,3
4650.0,127.5,1
4650.0,130.5,4
4650.0,133.5,1
4650.0,136.5,4
4650.0,142.5,1
4650.0,145.5,3
4650.0,151.5,3
4650.0,154.5,2
4650.0,160.5,3
4650.0,211.5,1
4650.0,259.5,1
4650.0,12214.5,1
4750.0,52.5,1
4750.0,127.5,2
4750.0,130.5,1
4750.0,133.5,2
4750.0,139.5,1
4750.0,142.5,3
4750.0,193.5,1
4850.0,88.5,11
4850.0,91.5,17
4850.0,94.5,1
4850.0,97.5,5
4850.0,100.5,15
4850.0,103.5,15
4850.0,106.5,21
4850.0,109.5,11
4850.0,112.5,11
4850.0,115.5,7
4850.0,118.5,6
4850.0,121.5,3
4850.0,124.5,5
4850.0,127.5,14
4850.0,130.5,9
4850.0,133.5,8
4850.0,136.5,7
4850.0,139.5,6
4850.0,142.5,3
4850.0,145.5,1
4850.0,148.5,8
4850.0,154.5,1
4850.0,166.5,1
4850.0,178.5,1
4850.0,199.5,1
4850.0,367.5,1
4950.0,103.5,1
4950.0,109.5,1
4950.0,112.5,1
4950.0,121.5,1
4950.0,133.5,1
4950.0,136.5,1
5050.0,31.5,1
5050.0,91.5,1
5050.0,94.5,1
5050.0,103.5,1
5050.0,106.5,2
5050.0,109.5,5
5050.0,112.5,1
5050.0,115.5,3
5050.0,118.5,3
5050.0,121.5,3
5050.0,124.5,3
5050.0,127.5,3
5050.0,130.5,4
5050.0,133.5,5
5050.0,136.5,3
5050.0,139.5,4
5050.0,142.5,5
5050.0,145.5,4
5050.0,148.5,2
5050.0,151.5,2
5050.0,160.5,1
5050.0,166.5,1
5050.0,169.5,1
5050.0,181.5,1
5050.0,187.5,2
5150.0,112.5,1
5150.0,124.5,3
5150.0,127.5,1
5150.0,139.5,2
5150.0,142.5,1
5150.0,145.5,9
5150.0,148.5,13
5150.0,151.5,9
5150.0,154.5,5
5150.0,157.5,1
5150.0,160.5,1
5150.0,163.5,2
5150.0,184.5,1
5250.0,103.5,1
5250.0,115.5,2
5250.0,118.5,1
5250.0,127.5,3
5250.0,130.5,1
5250.0,139.5,2
5250.0,232.5,1
5250.0,1675.5,1
5350.0,73.5,2
5350.0,76.5,3
5350.0,79.5,3
5350.0,94.5,1
5350.0,97.5,1
5350.0,100.5,2
5350.0,103.5,2
5350.0,106.5,6
5350.0,109.5,9
5350.0,112.5,2
5350.0,115.5,3
5350.0,118.5,5
5350.0,121.5,9
5350.0,124.5,10
5350.0,127.5,3
5350.0,130.5,8
5350.0,133.5,2
5350.0,136.5,1
5350.0,139.5,2
5350.0,142.5,4
5350.0,145.5,2
5350.0,148.5,2
5350.0,196.5,1
5350.0,271.5,1
5350.0,304.5,1
5350.0,310.5,3
5350.0,448.5,1
5450.0,43.5,1
5450.0,49.5,1
5450.0,52.5,1
5450.0,88.5,1
5450.0,109.5,3
5450.0,112.5,6
5450.0,115.5,6
5450.0,118.5,9
5450.0,121.5,17
5450.0,124.5,24
5450.0,127.5,20
5450.0,130.5,4
5450.0,133.5,6
5450.0,136.5,5
5450.0,139.5,4
5450.0,142.5,1
5450.0,145.5,1
5450.0,148.5,1
5450.0,151.5,2
5450.0,154.5,6
5450.0,157.5,9
5450.0,160.5,8
5450.0,163.5,9
5450.0,166.5,2
5450.0,172.5,2
5450.0,181.5,1
5450.0,187.5,1
5450.0,190.5,1
5450.0,202.5,1
5450.0,205.5,2
5450.0,214.5,2
5450.0,217.5,2
5450.0,220.5,4
5450.0,223.5,1
5450.0,226.5,2
5450.0,229.5,1
5450.0,232.5,1
5450.0,265.5,1
5450.0,271.5,1
5450.0,286.5,1
5450.0,301.5,1
5450.0,307.5,1
5450.0,2272.5,1
5450.0,2461.5,1
5550.0,13.5,2
5550.0,16.5,1
5550.0,28.5,1
5550.0,34.5,2
5550.0,37.5,5
5550.0,40.5,10
5550.0,43.5,7
5550.0,46.5,3
5550.0,49.5,3
5550.0,52.5,1
5550.0,55.5,1
5550.0,61.5,3
5550.0,64.5,5
5550.0,73.5,1
5550.0,79.5,1
5550.0,88.5,1
5550.0,97.5,5
5550.0,100.5,11
5550.0,103.5,14
5550.0,106.5,50
5550.0,109.5,141
5550.0,112.5,125
5550.0,115.5,108
5550.0,118.5,73
5550.0,121.5,52
5550.0,124.5,43
5550.0,127.5,37
5550.0,130.5,20
5550.0,133.5,21
5550.0,136.5,10
5550.0,139.5,9
5550.0,142.5,14
5550.0,145.5,11
5550.0,148.5,6
5550.0,151.5,4
5550.0,154.5,4
5550.0,157.5,3
5550.0,160.5,4
5550.0,163.5,5
5550.0,166.5,7
5550.0,169.5,8
5550.0,172.5,9
5550.0,175.5,6
5550.0,178.5,6
5550.0,181.5,1
5550.0,184.5,2
5550.0,193.5,4
5550.0,196.5,1
5550.0,202.5,4
5550.0,205.5,2
5550.0,208.5,2
5550.0,211.5,1
5550.0,217.5,3
5550.0,220.5,3
5550.0,223.5,2
5550.0,226.5,1
5550.0,232.5,4
5550.0,235.5,2
5550.0,244.5,2
5550.0,247.5,1
5550.0,250.5,3
5550.0,253.5,3
5550.0,259.5,1
5550.0,262.5,2
5550.0,265.5,3
5550.0,268.5,3
5550.0,271.5,1
5550.0,274.5,3
5550.0,277.5,4
5550.0,283.5,2
5550.0,286.5,2
5550.0,298.5,1
5550.0,304.5,1
5550.0,307.5,1
5550.0,319.5,1
5550.0,328.5,1
5550.0,334.5,1
5550.0,343.5,2
5550.0,349.5,1
5550.0,355.5,1
5550.0,427.5,1
5550.0,508.5,1
5550.0,529.5,1
5550.0,694.5,1
5550.0,925.5,1
5550.0,1117.5,1
5550.0,1612.5,1
5550.0,1654.5,1
5550.0,1660.5,1
5550.0,1672.5,1
5550.0,1705.5,1
5550.0,1912.5,1
5550.0,2446.5,1
5550.0,2605.5,1
5650.0,100.5,8
5650.0,103.5,4
5650.0,106.5,11
5650.0,109.5,23
5650.0,112.5,24
5650.0,115.5,31
5650.0,118.5,15
5650.0,121.5,6
5650.0,124.5,17
5650.0,127.5,13
5650.0,130.5,6
5650.0,133.5,3
5650.0,136.5,2
5650.0,139.5,3
5650.0,142.5,3
5650.0,145.5,4
5650.0,148.5,1
5650.0,154.5,2
5650.0,175.5,1
5650.0,436.5,1
5650.0,484.5,1
5650.0,2170.5,1
5750.0,31.5,1
5750.0,37.5,4
5750.0,40.5,5
5750.0,46.5,1
5750.0,55.5,1
5750.0,58.5,1
5750.0,61.5,1
5750.0,70.5,1
5750.0,76.5,1
5750.0,94.5,1
5750.0,97.5,23
5750.0,100.5,78
5750.0,103.5,74
5750.0,106.5,49
5750.0,109.5,48
5750.0,112.5,34
5750.0,115.5,39
5750.0,118.5,27
5750.0,121.5,12
5750.0,124.5,8
5750.0,127.5,13
5750.0,130.5,3
5750.0,133.5,6
5750.0,136.5,10
5750.0,139.5,1
5750.0,142.5,5
5750.0,145.5,3
5750.0,148.5,2
5750.0,151.5,4
5750.0,154.5,1
5750.0,160.5,3
5750.0,163.5,2
5750.0,166.5,3
5750.0,169.5,1
5750.0,172.5,1
5750.0,175.5,1
5750.0,181.5,1
5750.0,205.5,2
5750.0,211.5,1
5750.0,232.5,1
5750.0,304.5,1
5750.0,340.5,1
5750.0,673.5,1
5750.0,907.5,1
5750.0,1600.5,1
5750.0,2140.5,1
5750.0,2164.5,1
5750.0,2461.5,1
5850.0,16.5,5
5850.0,19.5,1
5850.0,28.5,1
5850.0,34.5,4
5850.0,37.5,11
5850.0,40.5,12
5850.0,43.5,15
5850.0,46.5,7
5850.0,49.5,2
5850.0,52.5,5
5850.0,55.5,5
5850.0,58.5,4
5850.0,61.5,2
5850.0,64.5,1
5850.0,67.5,2
5850.0,70.5,4
5850.0,73.5,1
5850.0,76.5,4
5850.0,79.5,2
5850.0,94.5,17
5850.0,97.5,52
5850.0,100.5,77
5850.0,103.5,82
5850.0,106.5,167
5850.0,109.5,159
5850.0,112.5,138
5850.0,115.5,106
5850.0,118.5,89
5850.0,121.5,76
5850.0,124.5,87
5850.0,127.5,76
5850.0,130.5,52
5850.0,133.5,44
5850.0,136.5,27
5850.0,139.5,26
5850.0,142.5,30
5850.0,145.5,24
5850.0,148.5,21
5850.0,151.5,11
5850.0,154.5,18
5850.0,157.5,12
5850.0,160.5,20
5850.0,163.5,17
5850.0,166.5,24
5850.0,169.5,18
5850.0,172.5,29
5850.0,175.5,13
5850.0,178.5,10
5850.0,181.5,6
5850.0,184.5,6
5850.0,187.5,4
5850.0,190.5,2
5850.0,193.5,2
5850.0,196.5,8
5850.0,199.5,1
5850.0,202.5,3
5850.0,205.5,2
5850.0,208.5,1
5850.0,214.5,5
5850.0,217.5,7
5850.0,220.5,2
5850.0,223.5,4
5850.0,226.5,1
5850.0,232.5,4
5850.0,238.5,5
5850.0,241.5,2
5850.0,247.5,2
5850.0,250.5,3
5850.0,253.5,2
5850.0,256.5,1
5850.0,259.5,2
5850.0,262.5,2
5850.0,265.5,2
5850.0,268.5,2
5850.0,271.5,1
5850.0,274.5,3
5850.0,277.5,2
5850.0,280.5,3
5850.0,283.5,3
5850.0,286.5,1
5850.0,295.5,1
5850.0,301.5,1
5850.0,310.5,1
5850.0,319.5,1
5850.0,322.5,1
5850.0,328.5,1
5850.0,331.5,1
5850.0,337.5,1
5850.0,343.5,1
5850.0,391.5,1
5850.0,424.5,1
5850.0,898.5,1
5850.0,1174.5,1
5850.0,1624.5,2
5850.0,1633.5,1
5850.0,1636.5,1
5850.0,1639.5,1
5850.0,1669.5,1
5850.0,1717.5,1
5850.0,2104.5,1
5850.0,2140.5,1
5850.0,3103.5,1
5850.0,3535.5,1
5950.0,40.5,2
5950.0,46.5,1
5950.0,52.5,2
5950.0,73.5,5
5950.0,76.5,6
5950.0,79.5,2
5950.0,82.5,1
5950.0,91.5,3
5950.0,94.5,1
5950.0,97.5,4
5950.0,100.5,3
5950.0,103.5,21
5950.0,106.5,54
5950.0,109.5,95
5950.0,112.5,153
5950.0,115.5,145
5950.0,118.5,89
5950.0,121.5,88
5950.0,124.5,132
5950.0,127.5,147
5950.0,130.5,74
5950.0,133.5,93
5950.0,136.5,116
5950.0,139.5,72
5950.0,142.5,25
5950.0,145.5,21
5950.0,148.5,38
5950.0,151.5,58
5950.0,154.5,21
5950.0,157.5,9
5950.0,160.5,15
5950.0,163.5,16
5950.0,166.5,19
5950.0,169.5,40
5950.0,172.5,59
5950.0,175.5,56
5950.0,178.5,36
5950.0,181.5,29
5950.0,184.5,18
5950.0,187.5,21
5950.0,190.5,9
5950.0,193.5,12
5950.0,196.5,7
5950.0,202.5,5
5950.0,205.5,2
5950.0,208.5,1
5950.0,244.5,2
5950.0,253.5,1
5950.0,271.5,1
5950.0,280.5,1
5950.0,283.5,1
5950.0,346.5,1
5950.0,424.5,1
5950.0,469.5,1
5950.0,493.5,1
5950.0,1162.5,1
5950.0,1417.5,1
5950.0,1483.5,1
5950.0,1642.5,1
5950.0,1663.5,1
5950.0,1678.5,1
5950.0,1693.5,1
5950.0,1696.5,1
5950.0,2113.5,2
5950.0,2122.5,1
5950.0,2128.5,3
5950.0,2137.5,1
5950.0,2140.5,1
5950.0,2146.5,1
5950.0,2152.5,1
5950.0,2257.5,1
5950.0,2419.5,1
5950.0,2482.5,1
5950.0,3142.5,1
5950.0,3220.5,1
6050.0,25.5,1
6050.0,28.5,2
6050.0,34.5,1
6050.0,40.5,3
6050.0,43.5,7
6050.0,46.5,6
6050.0,49.5,1
6050.0,64.5,3
6050.0,67.5,1
6050.0,91.5,3
6050.0,94.5,4
6050.0,97.5,1
6050.0,100.5,4
6050.0,103.5,6
6050.0,106.5,35
6050.0,109.5,50
6050.0,112.5,75
6050.0,115.5,73
6050.0,118.5,118
6050.0,121.5,71
6050.0,124.5,70
6050.0,127.5,53
6050.0,130.5,27
6050.0,133.5,15
6050.0,136.5,16
6050.0,139.5,15
6050.0,142.5,8
6050.0,145.5,5
6050.0,148.5,4
6050.0,151.5,2
6050.0,154.5,2
6050.0,157.5,2
6050.0,163.5,1
6050.0,166.5,3
6050.0,169.5,5
6050.0,172.5,4
6050.0,175.5,2
6050.0,178.5,2
6050.0,181.5,5
6050.0,184.5,4
6050.0,187.5,1
6050.0,190.5,1
6050.0,193.5,1
6050.0,196.5,1
6050.0,202.5,1
6050.0,232.5,1
6050.0,241.5,1
6050.0,346.5,1
6050.0,1063.5,1
6050.0,1261.5,1
6050.0,1525.5,1
6050.0,1591.5,1
6050.0,1615.5,1
6050.0,1648.5,1
6050.0,1657.5,1
6050.0,1678.5,1
6050.0,2389.5,1
6050.0,5116.5,1
6150.0,16.5,1
6150.0,25.5,1
6150.0,28.5,2
6150.0,31.5,8
6150.0,34.5,5
6150.0,37.5,13
6150.0,40.5,28
6150.0,43.5,21
6150.0,46.5,7
6150.0,49.5,9
6150.0,52.5,2
6150.0,55.5,6
6150.0,58.5,4
6150.0,61.5,8
6150.0,64.5,5
6150.0,67.5,3
6150.0,70.5,4
6150.0,73.5,3
6150.0,76.5,2
6150.0,79.5,4
6150.0,82.5,6
6150.0,85.5,3
6150.0,88.5,9
6150.0,91.5,47
6150.0,94.5,37
6150.0,97.5,39
6150.0,100.5,65
6150.0,103.5,68
6150.0,106.5,89
6150.0,109.5,106
6150.0,112.5,93
6150.0,115.5,97
6150.0,118.5,83
6150.0,121.5,57
6150.0,124.5,47
6150.0,127.5,47
6150.0,130.5,45
6150.0,133.5,48
6150.0,136.5,34
6150.0,139.5,19
6150.0,142.5,18
6150.0,145.5,21
6150.0,148.5,10
6150.0,151.5,11
6150.0,154.5,15
6150.0,157.5,32
6150.0,160.5,16
6150.0,163.5,20
6150.0,166.5,17
6150.0,169.5,17
6150.0,172.5,18
6150.0,175.5,11
6150.0,178.5,10
6150.0,181.5,4
6150.0,184.5,3
6150.0,187.5,8
6150.0,190.5,5
6150.0,193.5,4
6150.0,196.5,2
6150.0,199.5,2
6150.0,202.5,7
6150.0,205.5,19
6150.0,208.5,9
6150.0,211.5,4
6150.0,214.5,5
6150.0,217.5,3
6150.0,220.5,4
6150.0,223.5,2
6150.0,226.5,6
6150.0,229.5,2
6150.0,232.5,4
6150.0,235.5,4
6150.0,238.5,2
6150.0,241.5,5
6150.0,244.5,4
6150.0,247.5,2
6150.0,250.5,3
6150.0,253.5,3
6150.0,256.5,4
6150.0,259.5,3
6150.0,262.5,2
6150.0,265.5,2
6150.0,268.5,1
6150.0,274.5,2
6150.0,277.5,4
6150.0,283.5,1
6150.0,289.5,3
6150.0,292.5,2
6150.0,295.5,3
6150.0,298.5,2
6150.0,307.5,1
6150.0,310.5,5
6150.0,316.5,3
6150.0,322.5,1
6150.0,325.5,3
6150.0,328.5,2
6150.0,331.5,1
6150.0,334.5,1
6150.0,340.5,3
6150.0,343.5,1
6150.0,427.5,1
6150.0,499.5,1
6150.0,1447.5,1
6150.0,1603.5,1
6150.0,1618.5,2
6150.0,1669.5,1
6150.0,2116.5,1
6150.0,2122.5,1
6150.0,2125.5,1
6150.0,2158.5,1
6150.0,2227.5,1
6150.0,2287.5,1
6150.0,2389.5,1
6150.0,2428.5,1
6150.0,2470.5,1
6150.0,2479.5,1
6150.0,3718.5,1
6150.0,10732.5,1
6150.0,20695.5,1
6250.0,88.5,1
6250.0,91.5,4
6250.0,94.5,1
6250.0,97.5,6
6250.0,100.5,8
6250.0,103.5,12
6250.0,106.5,11
6250.0,109.5,22
6250.0,112.5,21
6250.0,115.5,24
6250.0,118.5,28
6250.0,121.5,32
6250.0,124.5,22
6250.0,127.5,17
6250.0,130.5,12
6250.0,133.5,5
6250.0,136.5,10
6250.0,139.5,4
6250.0,142.5,3
6250.0,145.5,7
6250.0,148.5,4
6250.0,151.5,2
6250.0,154.5,1
6250.0,157.5,3
6250.0,160.5,4
6250.0,163.5,11
6250.0,166.5,8
6250.0,169.5,6
6250.0,172.5,8
6250.0,175.5,6
6250.0,178.5,9
6250.0,181.5,4
6250.0,187.5,2
6250.0,190.5,2
6250.0,193.5,3
6250.0,196.5,1
6250.0,202.5,1
6250.0,208.5,1
6250.0,211.5,1
6250.0,214.5,1
6250.0,217.5,1
6250.0,220.5,1
6250.0,259.5,1
6250.0,262.5,4
6250.0,292.5,1
6250.0,298.5,1
6250.0,334.5,1
6250.0,1099.5,1
6250.0,1153.5,1
6250.0,1510.5,1
6250.0,1738.5,1
6250.0,1747.5,1
6250.0,2233.5,1
6350.0,16.5,1
6350.0,40.5,1
6350.0,67.5,1
6350.0,100.5,3
6350.0,103.5,10
6350.0,106.5,11
6350.0,109.5,24
6350.0,112.5,37
6350.0,115.5,22
6350.0,118.5,25
6350.0,121.5,21
6350.0,124.5,28
6350.0,127.5,31
6350.0,130.5,48
6350.0,133.5,20
6350.0,136.5,13
6350.0,139.5,12
6350.0,142.5,8
6350.0,145.5,5
6350.0,148.5,3
6350.0,151.5,5
6350.0,154.5,1
6350.0,157.5,2
6350.0,160.5,2
