binned_distance,binned_rtt,count
9550.0,145.5,44
9550.0,148.5,57
9550.0,151.5,68
9550.0,154.5,41
9550.0,157.5,18
9550.0,160.5,8
9550.0,163.5,9
9550.0,166.5,3
9550.0,172.5,6
9550.0,175.5,4
9550.0,178.5,2
9550.0,181.5,4
9550.0,184.5,9
9550.0,187.5,11
9550.0,190.5,7
9550.0,193.5,3
9550.0,196.5,4
9550.0,199.5,6
9550.0,202.5,6
9550.0,205.5,3
9550.0,208.5,2
9550.0,211.5,1
9550.0,214.5,1
9550.0,226.5,1
9550.0,232.5,3
9550.0,235.5,16
9550.0,238.5,25
9550.0,241.5,32
9550.0,244.5,12
9550.0,247.5,3
9550.0,250.5,1
9550.0,253.5,2
9550.0,256.5,1
9550.0,259.5,1
9550.0,262.5,3
9550.0,265.5,2
9550.0,268.5,1
9550.0,271.5,1
9550.0,274.5,5
9550.0,277.5,6
9550.0,280.5,9
9550.0,283.5,3
9550.0,286.5,2
9550.0,289.5,4
9550.0,292.5,7
9550.0,295.5,12
9550.0,298.5,6
9550.0,301.5,13
9550.0,304.5,9
9550.0,307.5,9
9550.0,310.5,14
9550.0,313.5,18
9550.0,316.5,14
9550.0,319.5,6
9550.0,322.5,4
9550.0,325.5,5
9550.0,328.5,4
9550.0,331.5,2
9550.0,334.5,6
9550.0,337.5,4
9550.0,343.5,2
9550.0,349.5,2
9550.0,355.5,1
9550.0,367.5,1
9550.0,376.5,1
9550.0,397.5,1
9550.0,400.5,1
9550.0,406.5,2
9550.0,412.5,1
9550.0,415.5,1
9550.0,424.5,1
9550.0,427.5,1
9550.0,460.5,1
9550.0,475.5,1
9550.0,532.5,1
9550.0,541.5,1
9550.0,658.5,1
9550.0,682.5,1
9550.0,691.5,1
9550.0,1198.5,1
9550.0,1717.5,1
9550.0,3235.5,1
9550.0,3238.5,1
9550.0,3241.5,1
9550.0,3247.5,1
9550.0,3250.5,1
9550.0,3280.5,1
9550.0,4708.5,1
9550.0,7693.5,1
9550.0,7741.5,1
9550.0,7753.5,1
9550.0,9685.5,1
9650.0,124.5,1
9650.0,139.5,1
9650.0,142.5,1
9650.0,145.5,3
9650.0,148.5,4
9650.0,151.5,11
9650.0,154.5,13
9650.0,157.5,13
9650.0,160.5,8
9650.0,163.5,9
9650.0,166.5,6
9650.0,169.5,6
9650.0,172.5,14
9650.0,175.5,17
9650.0,178.5,15
9650.0,181.5,14
9650.0,184.5,30
9650.0,187.5,49
9650.0,190.5,78
9650.0,193.5,124
9650.0,196.5,110
9650.0,199.5,62
9650.0,202.5,25
9650.0,205.5,8
9650.0,208.5,12
9650.0,211.5,8
9650.0,214.5,8
9650.0,217.5,4
9650.0,220.5,2
9650.0,223.5,5
9650.0,226.5,5
9650.0,229.5,32
9650.0,232.5,115
9650.0,235.5,509
9650.0,238.5,781
9650.0,241.5,587
9650.0,244.5,406
9650.0,247.5,141
9650.0,250.5,84
9650.0,253.5,47
9650.0,256.5,27
9650.0,259.5,20
9650.0,262.5,18
9650.0,265.5,20
9650.0,268.5,10
9650.0,271.5,24
9650.0,274.5,28
9650.0,277.5,40
9650.0,280.5,45
9650.0,283.5,29
9650.0,286.5,22
9650.0,289.5,28
9650.0,292.5,31
9650.0,295.5,36
9650.0,298.5,32
9650.0,301.5,29
9650.0,304.5,41
9650.0,307.5,51
9650.0,310.5,46
9650.0,313.5,39
9650.0,316.5,34
9650.0,319.5,37
9650.0,322.5,18
9650.0,325.5,27
9650.0,328.5,14
9650.0,331.5,19
9650.0,334.5,14
9650.0,337.5,3
9650.0,340.5,8
9650.0,343.5,5
9650.0,346.5,4
9650.0,349.5,3
9650.0,352.5,5
9650.0,355.5,4
9650.0,358.5,3
9650.0,364.5,2
9650.0,367.5,2
9650.0,370.5,3
9650.0,376.5,2
9650.0,379.5,5
9650.0,385.5,1
9650.0,388.5,3
9650.0,394.5,5
9650.0,397.5,3
9650.0,400.5,1
9650.0,403.5,2
9650.0,406.5,4
9650.0,409.5,6
9650.0,412.5,1
9650.0,421.5,3
9650.0,427.5,1
9650.0,430.5,2
9650.0,433.5,3
9650.0,436.5,2
9650.0,439.5,2
9650.0,442.5,1
9650.0,445.5,4
9650.0,448.5,2
9650.0,451.5,1
9650.0,457.5,1
9650.0,463.5,2
9650.0,466.5,2
9650.0,478.5,2
9650.0,481.5,3
9650.0,484.5,4
9650.0,487.5,2
9650.0,490.5,1
9650.0,499.5,1
9650.0,505.5,2
9650.0,508.5,3
9650.0,514.5,2
9650.0,520.5,1
9650.0,523.5,1
9650.0,526.5,1
9650.0,529.5,1
9650.0,532.5,1
9650.0,535.5,1
9650.0,538.5,2
9650.0,544.5,1
9650.0,547.5,1
9650.0,556.5,2
9650.0,559.5,1
9650.0,562.5,1
9650.0,565.5,1
9650.0,568.5,1
9650.0,574.5,1
9650.0,577.5,1
9650.0,580.5,2
9650.0,586.5,1
9650.0,589.5,1
9650.0,613.5,2
9650.0,619.5,1
9650.0,622.5,1
9650.0,637.5,1
9650.0,643.5,1
9650.0,646.5,3
9650.0,649.5,2
9650.0,652.5,1
9650.0,661.5,1
9650.0,667.5,2
9650.0,676.5,1
9650.0,682.5,1
9650.0,685.5,1
9650.0,718.5,1
9650.0,802.5,1
9650.0,892.5,1
9650.0,898.5,1
9650.0,928.5,1
9650.0,1018.5,1
9650.0,1030.5,1
9650.0,1315.5,1
9650.0,1693.5,1
9650.0,1732.5,1
9650.0,1735.5,3
9650.0,1738.5,10
9650.0,1741.5,23
9650.0,1744.5,6
9650.0,1747.5,10
9650.0,1750.5,2
9650.0,1753.5,2
9650.0,1765.5,1
9650.0,1777.5,1
9650.0,2176.5,1
9650.0,2203.5,1
9650.0,2260.5,1
9650.0,2296.5,1
9650.0,2356.5,1
9650.0,2749.5,1
9650.0,2995.5,1
9650.0,3211.5,1
9650.0,3235.5,1
9650.0,3238.5,1
9650.0,3241.5,1
9650.0,3244.5,2
9650.0,3247.5,4
9650.0,3250.5,1
9650.0,3253.5,2
9650.0,3280.5,1
9650.0,6226.5,1
9650.0,9937.5,1
9750.0,154.5,1
9750.0,160.5,1
9750.0,163.5,1
9750.0,172.5,1
9750.0,184.5,1
9750.0,187.5,2
9750.0,232.5,1
9750.0,247.5,5
9750.0,250.5,2
9750.0,265.5,1
9750.0,268.5,1
9750.0,271.5,1
9750.0,274.5,1
9750.0,277.5,1
9750.0,280.5,2
9750.0,283.5,12
9750.0,286.5,18
9750.0,289.5,5
9750.0,292.5,16
9750.0,295.5,5
9750.0,298.5,11
9750.0,301.5,6
9750.0,304.5,7
9750.0,307.5,8
9750.0,310.5,9
9750.0,313.5,11
9750.0,316.5,8
9750.0,319.5,10
9750.0,322.5,3
9750.0,325.5,4
9750.0,328.5,3
9750.0,331.5,4
9750.0,334.5,1
9750.0,343.5,2
9750.0,346.5,1
9750.0,364.5,1
9750.0,370.5,1
9750.0,394.5,2
9750.0,400.5,1
9750.0,403.5,2
9750.0,412.5,2
9750.0,421.5,1
9750.0,433.5,1
9750.0,442.5,1
9750.0,448.5,1
9750.0,466.5,1
9750.0,469.5,2
9750.0,484.5,1
9750.0,505.5,1
9750.0,520.5,1
9750.0,529.5,1
9750.0,535.5,1
9750.0,571.5,1
9750.0,586.5,1
9750.0,592.5,1
9750.0,595.5,1
9750.0,667.5,1
9750.0,679.5,1
9750.0,691.5,1
9750.0,700.5,1
9750.0,709.5,1
9750.0,730.5,1
9750.0,19096.5,1
9850.0,244.5,1
9850.0,268.5,1
9850.0,271.5,2
9850.0,277.5,1
9850.0,280.5,1
9850.0,283.5,4
9850.0,286.5,1
9850.0,289.5,2
9850.0,292.5,2
9850.0,295.5,1
9850.0,298.5,5
9850.0,301.5,2
9850.0,304.5,4
9850.0,307.5,10
9850.0,310.5,4
9850.0,313.5,4
9850.0,316.5,5
9850.0,319.5,6
9850.0,322.5,5
9850.0,325.5,7
9850.0,328.5,8
9850.0,331.5,6
9850.0,334.5,3
9850.0,337.5,1
9850.0,343.5,4
9850.0,346.5,2
9850.0,349.5,3
9850.0,352.5,3
9850.0,355.5,1
9850.0,358.5,1
9850.0,361.5,1
9850.0,391.5,1
9850.0,403.5,1
9850.0,415.5,1
9850.0,481.5,1
9850.0,520.5,1
9850.0,607.5,1
9850.0,748.5,1
9850.0,1048.5,1
9850.0,3325.5,1
9950.0,247.5,1
9950.0,250.5,1
9950.0,259.5,1
9950.0,274.5,1
9950.0,286.5,2
9950.0,289.5,2
9950.0,292.5,2
9950.0,295.5,1
9950.0,298.5,3
9950.0,301.5,5
9950.0,304.5,10
9950.0,307.5,5
9950.0,310.5,3
9950.0,313.5,9
9950.0,316.5,5
9950.0,319.5,3
9950.0,322.5,4
9950.0,325.5,6
9950.0,328.5,4
9950.0,331.5,7
9950.0,334.5,4
9950.0,337.5,2
9950.0,340.5,1
9950.0,343.5,1
9950.0,346.5,2
9950.0,349.5,1
9950.0,352.5,1
9950.0,355.5,2
9950.0,358.5,2
9950.0,361.5,2
9950.0,370.5,1
9950.0,376.5,1
9950.0,385.5,1
9950.0,685.5,1
9950.0,736.5,1
10050.0,160.5,1
10050.0,265.5,1
10050.0,268.5,1
10050.0,283.5,1
10050.0,286.5,1
10050.0,289.5,5
10050.0,292.5,2
10050.0,295.5,4
10050.0,298.5,5
10050.0,301.5,8
10050.0,304.5,3
10050.0,307.5,5
10050.0,310.5,6
10050.0,313.5,12
10050.0,316.5,7
10050.0,319.5,16
10050.0,322.5,17
10050.0,325.5,10
10050.0,328.5,7
10050.0,331.5,4
10050.0,334.5,10
10050.0,337.5,7
10050.0,340.5,3
10050.0,343.5,6
10050.0,346.5,1
10050.0,349.5,1
10050.0,352.5,2
10050.0,355.5,2
10050.0,358.5,3
10050.0,361.5,3
10050.0,367.5,2
10050.0,370.5,2
10050.0,433.5,1
10050.0,487.5,1
10050.0,523.5,1
10050.0,616.5,1
10050.0,649.5,1
10050.0,661.5,1
10050.0,2203.5,1
10150.0,172.5,1
10150.0,175.5,1
10150.0,181.5,3
10150.0,187.5,4
10150.0,190.5,2
10150.0,235.5,1
10150.0,238.5,2
10150.0,244.5,2
10150.0,247.5,1
10150.0,250.5,1
10150.0,256.5,3
10150.0,259.5,3
10150.0,262.5,1
10150.0,268.5,3
10150.0,271.5,3
10150.0,274.5,1
10150.0,277.5,3
10150.0,280.5,1
10150.0,283.5,3
10150.0,286.5,5
10150.0,289.5,5
10150.0,292.5,7
10150.0,295.5,4
10150.0,298.5,11
10150.0,301.5,13
10150.0,304.5,13
10150.0,307.5,22
10150.0,310.5,19
10150.0,313.5,26
10150.0,316.5,23
10150.0,319.5,20
10150.0,322.5,25
10150.0,325.5,24
10150.0,328.5,23
10150.0,331.5,21
10150.0,334.5,22
10150.0,337.5,13
10150.0,340.5,22
10150.0,343.5,15
10150.0,346.5,7
10150.0,349.5,10
10150.0,352.5,8
10150.0,355.5,7
10150.0,358.5,2
10150.0,361.5,3
10150.0,364.5,4
10150.0,367.5,1
10150.0,370.5,5
10150.0,373.5,5
10150.0,412.5,2
10150.0,424.5,1
10150.0,448.5,1
10150.0,463.5,1
10150.0,472.5,1
10150.0,478.5,1
10150.0,487.5,1
10150.0,496.5,2
10150.0,502.5,1
10150.0,508.5,1
10150.0,511.5,1
10150.0,523.5,1
10150.0,529.5,1
10150.0,538.5,1
10150.0,550.5,1
10150.0,562.5,1
10150.0,571.5,1
10150.0,589.5,1
10150.0,598.5,1
10150.0,706.5,1
10150.0,742.5,1
10150.0,922.5,1
10150.0,5344.5,1
10250.0,220.5,1
10250.0,241.5,1
10250.0,244.5,1
10250.0,262.5,8
10250.0,265.5,4
10250.0,271.5,3
10250.0,274.5,7
10250.0,277.5,6
10250.0,280.5,3
10250.0,283.5,4
10250.0,286.5,4
10250.0,292.5,3
10250.0,295.5,7
10250.0,298.5,5
10250.0,301.5,10
10250.0,304.5,14
10250.0,307.5,10
10250.0,310.5,20
10250.0,313.5,19
10250.0,316.5,27
10250.0,319.5,28
10250.0,322.5,25
10250.0,325.5,34
10250.0,328.5,26
10250.0,331.5,29
10250.0,334.5,27
10250.0,337.5,20
10250.0,340.5,24
10250.0,343.5,14
10250.0,346.5,12
10250.0,349.5,13
10250.0,352.5,13
10250.0,355.5,10
10250.0,358.5,6
10250.0,361.5,7
10250.0,364.5,4
10250.0,367.5,3
10250.0,370.5,4
10250.0,373.5,3
10250.0,376.5,6
10250.0,379.5,3
10250.0,382.5,4
10250.0,385.5,1
10250.0,388.5,3
10250.0,394.5,2
10250.0,397.5,2
10250.0,400.5,1
10250.0,406.5,2
10250.0,412.5,2
10250.0,415.5,2
10250.0,418.5,1
10250.0,424.5,1
10250.0,427.5,3
10250.0,430.5,2
10250.0,436.5,1
10250.0,448.5,1
10250.0,457.5,1
10250.0,460.5,1
10250.0,466.5,1
10250.0,469.5,1
10250.0,478.5,1
10250.0,484.5,2
10250.0,487.5,1
10250.0,490.5,2
10250.0,493.5,1
10250.0,505.5,1
10250.0,523.5,1
10250.0,526.5,1
10250.0,532.5,2
10250.0,541.5,1
10250.0,553.5,1
10250.0,589.5,1
10250.0,598.5,2
10250.0,601.5,1
10250.0,607.5,1
10250.0,634.5,1
10250.0,640.5,1
10250.0,679.5,1
10250.0,694.5,1
10250.0,727.5,1
10250.0,979.5,1
10250.0,4267.5,1
10350.0,172.5,1
10350.0,178.5,1
10350.0,190.5,2
10350.0,193.5,1
10350.0,196.5,1
10350.0,205.5,1
10350.0,259.5,1
10350.0,280.5,2
10350.0,283.5,2
10350.0,286.5,2
10350.0,289.5,2
10350.0,295.5,2
10350.0,298.5,4
10350.0,301.5,4
10350.0,304.5,21
10350.0,307.5,13
10350.0,310.5,18
10350.0,313.5,27
10350.0,316.5,29
10350.0,319.5,19
10350.0,322.5,23
10350.0,325.5,25
10350.0,328.5,19
10350.0,331.5,13
10350.0,334.5,11
10350.0,337.5,16
10350.0,340.5,18
10350.0,343.5,12
10350.0,346.5,8
10350.0,349.5,10
10350.0,352.5,6
10350.0,355.5,8
10350.0,358.5,3
10350.0,361.5,2
10350.0,364.5,1
10350.0,367.5,1
10350.0,370.5,2
10350.0,373.5,1
10350.0,382.5,1
10350.0,385.5,1
10350.0,388.5,1
10350.0,391.5,1
10350.0,397.5,2
10350.0,400.5,2
10350.0,403.5,1
10350.0,430.5,1
10350.0,448.5,2
10350.0,469.5,1
10350.0,472.5,1
10350.0,520.5,2
10350.0,523.5,1
10350.0,535.5,1
10350.0,559.5,1
10350.0,565.5,1
10350.0,580.5,1
10350.0,652.5,1
10350.0,760.5,1
10350.0,3319.5,1
10350.0,3346.5,1
10350.0,3352.5,1
10350.0,3376.5,1
10350.0,6094.5,1
10450.0,1.5,1
10450.0,25.5,1
10450.0,31.5,2
10450.0,46.5,1
10450.0,118.5,3
10450.0,121.5,3
10450.0,124.5,38
10450.0,127.5,33
10450.0,130.5,12
10450.0,133.5,5
10450.0,136.5,21
10450.0,139.5,72
10450.0,142.5,44
10450.0,145.5,18
10450.0,148.5,11
10450.0,151.5,15
10450.0,154.5,22
10450.0,157.5,35
10450.0,160.5,20
10450.0,163.5,42
10450.0,166.5,57
10450.0,169.5,36
10450.0,172.5,19
10450.0,175.5,23
10450.0,178.5,19
10450.0,181.5,15
10450.0,184.5,30
10450.0,187.5,23
10450.0,190.5,15
10450.0,193.5,12
10450.0,196.5,7
10450.0,199.5,6
10450.0,202.5,7
10450.0,205.5,24
10450.0,208.5,15
10450.0,211.5,7
10450.0,214.5,8
10450.0,217.5,10
10450.0,220.5,6
10450.0,223.5,10
10450.0,226.5,20
10450.0,229.5,44
10450.0,232.5,38
10450.0,235.5,39
10450.0,238.5,40
10450.0,241.5,33
10450.0,244.5,36
10450.0,247.5,26
10450.0,250.5,20
10450.0,253.5,36
10450.0,256.5,53
10450.0,259.5,36
10450.0,262.5,45
10450.0,265.5,32
10450.0,268.5,34
10450.0,271.5,38
10450.0,274.5,34
10450.0,277.5,39
10450.0,280.5,37
10450.0,283.5,35
10450.0,286.5,56
10450.0,289.5,47
10450.0,292.5,69
10450.0,295.5,61
10450.0,298.5,74
10450.0,301.5,77
10450.0,304.5,102
10450.0,307.5,84
10450.0,310.5,63
10450.0,313.5,72
10450.0,316.5,118
10450.0,319.5,124
10450.0,322.5,100
10450.0,325.5,92
10450.0,328.5,56
10450.0,331.5,50
10450.0,334.5,45
10450.0,337.5,27
10450.0,340.5,35
10450.0,343.5,22
10450.0,346.5,26
10450.0,349.5,16
10450.0,352.5,19
10450.0,355.5,10
10450.0,358.5,14
10450.0,361.5,12
10450.0,364.5,7
10450.0,367.5,14
10450.0,370.5,11
10450.0,373.5,8
10450.0,376.5,4
10450.0,379.5,8
10450.0,382.5,3
10450.0,385.5,2
10450.0,388.5,4
10450.0,391.5,4
10450.0,394.5,1
10450.0,400.5,1
10450.0,403.5,1
10450.0,406.5,4
10450.0,415.5,3
10450.0,418.5,2
10450.0,421.5,1
10450.0,424.5,3
10450.0,427.5,3
10450.0,430.5,1
10450.0,433.5,1
10450.0,436.5,1
10450.0,439.5,2
10450.0,442.5,2
10450.0,445.5,4
10450.0,448.5,2
10450.0,451.5,3
10450.0,457.5,1
10450.0,460.5,1
10450.0,463.5,1
10450.0,466.5,2
10450.0,469.5,1
10450.0,472.5,1
10450.0,475.5,1
10450.0,481.5,1
10450.0,484.5,4
10450.0,487.5,1
10450.0,490.5,3
10450.0,493.5,3
10450.0,496.5,3
10450.0,499.5,2
10450.0,508.5,1
10450.0,511.5,1
10450.0,514.5,1
10450.0,517.5,1
10450.0,520.5,2
10450.0,529.5,1
10450.0,532.5,3
10450.0,538.5,2
10450.0,541.5,1
10450.0,562.5,2
10450.0,598.5,2
10450.0,601.5,1
10450.0,607.5,1
10450.0,622.5,1
10450.0,664.5,1
10450.0,667.5,1
10450.0,673.5,2
10450.0,676.5,1
10450.0,706.5,1
10450.0,745.5,1
10450.0,751.5,1
10450.0,799.5,1
10450.0,1195.5,1
10450.0,1378.5,1
10450.0,1480.5,1
10450.0,1501.5,1
10450.0,1585.5,1
10450.0,1726.5,1
10450.0,2056.5,1
10450.0,2131.5,1
10450.0,2605.5,1
10450.0,3142.5,1
10450.0,3163.5,1
10450.0,3169.5,1
10450.0,3220.5,1
10450.0,3241.5,1
10450.0,4714.5,1
10450.0,4729.5,1
10450.0,5101.5,1
10450.0,7930.5,1
10450.0,8185.5,1
10550.0,1.5,11
10550.0,4.5,9
10550.0,25.5,1
10550.0,28.5,3
10550.0,31.5,28
10550.0,34.5,20
10550.0,37.5,1
10550.0,55.5,1
10550.0,64.5,1
10550.0,82.5,1
10550.0,118.5,5
10550.0,121.5,1
10550.0,124.5,6
10550.0,127.5,9
10550.0,130.5,9
10550.0,133.5,20
10550.0,136.5,20
10550.0,139.5,35
10550.0,142.5,35
10550.0,145.5,18
10550.0,148.5,29
10550.0,151.5,22
10550.0,154.5,12
10550.0,157.5,17
10550.0,160.5,41
10550.0,163.5,42
10550.0,166.5,41
10550.0,169.5,23
10550.0,172.5,20
10550.0,175.5,22
10550.0,178.5,27
10550.0,181.5,19
10550.0,184.5,12
10550.0,187.5,16
10550.0,190.5,17
10550.0,193.5,19
10550.0,196.5,13
10550.0,199.5,6
10550.0,202.5,5
10550.0,205.5,4
10550.0,208.5,4
10550.0,211.5,1
10550.0,214.5,5
10550.0,217.5,5
10550.0,220.5,2
10550.0,223.5,7
10550.0,226.5,7
10550.0,229.5,9
10550.0,232.5,3
10550.0,235.5,3
10550.0,241.5,3
10550.0,244.5,2
10550.0,253.5,1
10550.0,256.5,3
10550.0,259.5,2
10550.0,262.5,3
10550.0,265.5,4
10550.0,268.5,3
10550.0,271.5,1
10550.0,274.5,3
10550.0,277.5,5
10550.0,280.5,5
10550.0,283.5,4
10550.0,286.5,4
10550.0,289.5,3
10550.0,292.5,8
10550.0,295.5,7
10550.0,298.5,4
10550.0,301.5,5
10550.0,304.5,5
10550.0,307.5,3
10550.0,310.5,6
10550.0,313.5,1
10550.0,316.5,9
10550.0,319.5,17
10550.0,322.5,33
10550.0,325.5,22
10550.0,328.5,30
10550.0,331.5,30
10550.0,334.5,19
10550.0,337.5,13
10550.0,340.5,5
10550.0,343.5,7
10550.0,346.5,6
10550.0,349.5,7
10550.0,352.5,7
10550.0,355.5,3
10550.0,358.5,4
10550.0,361.5,2
10550.0,367.5,1
10550.0,370.5,2
10550.0,373.5,1
10550.0,379.5,1
10550.0,388.5,1
10550.0,394.5,1
10550.0,406.5,1
10550.0,415.5,2
10550.0,427.5,2
10550.0,430.5,1
10550.0,436.5,1
10550.0,439.5,1
10550.0,442.5,1
10550.0,448.5,2
10550.0,457.5,1
10550.0,463.5,1
10550.0,484.5,1
10550.0,502.5,1
10550.0,511.5,1
10550.0,535.5,3
10550.0,544.5,1
10550.0,574.5,1
10550.0,580.5,1
10550.0,601.5,1
10550.0,619.5,1
10550.0,625.5,1
10550.0,634.5,2
10550.0,652.5,1
10550.0,670.5,1
10550.0,691.5,1
10550.0,1099.5,1
10550.0,1582.5,1
10550.0,1639.5,1
10550.0,1678.5,1
10550.0,2674.5,1
10550.0,2713.5,1
10550.0,3151.5,1
10550.0,3154.5,1
10550.0,3178.5,1
10550.0,4471.5,1
10550.0,4762.5,1
10550.0,4819.5,1
10550.0,8284.5,1
10550.0,8884.5,1
10550.0,16756.5,1
10650.0,127.5,1
10650.0,136.5,3
10650.0,139.5,4
10650.0,142.5,11
10650.0,145.5,5
10650.0,148.5,4
10650.0,151.5,1
10650.0,154.5,6
10650.0,157.5,13
10650.0,160.5,5
10650.0,163.5,3
10650.0,166.5,7
10650.0,169.5,15
10650.0,172.5,7
10650.0,175.5,5
10650.0,178.5,3
10650.0,181.5,2
10650.0,184.5,5
10650.0,187.5,1
10650.0,190.5,2
10650.0,193.5,5
10650.0,196.5,3
10650.0,199.5,5
10650.0,202.5,8
10650.0,205.5,4
10650.0,208.5,1
10650.0,211.5,1
10650.0,214.5,1
10650.0,223.5,1
10650.0,226.5,1
10650.0,232.5,1
10650.0,244.5,1
10650.0,286.5,1
10650.0,313.5,1
10650.0,316.5,1
10650.0,319.5,1
10650.0,322.5,1
10650.0,331.5,2
10650.0,334.5,1
10650.0,337.5,1
10650.0,340.5,1
10650.0,346.5,5
10650.0,349.5,2
10650.0,355.5,1
10650.0,568.5,1
10650.0,694.5,1
10650.0,748.5,1
10650.0,1843.5,1
10650.0,3223.5,1
10650.0,3232.5,1
10650.0,3310.5,1
10750.0,139.5,1
10750.0,151.5,1
10750.0,169.5,1
10750.0,175.5,1
10750.0,184.5,2
10750.0,190.5,2
10750.0,193.5,2
10750.0,196.5,6
10750.0,202.5,1
10750.0,205.5,1
10750.0,232.5,1
10750.0,241.5,1
10750.0,244.5,1
10750.0,247.5,1
10750.0,250.5,1
10750.0,253.5,3
10750.0,256.5,1
10750.0,268.5,1
10750.0,271.5,3
10750.0,274.5,1
10750.0,277.5,1
10750.0,280.5,1
10750.0,286.5,1
10750.0,295.5,1
10750.0,304.5,1
10750.0,307.5,1
10750.0,310.5,6
10750.0,313.5,2
10750.0,316.5,1
10750.0,319.5,4
10750.0,322.5,3
10750.0,325.5,4
10750.0,328.5,3
10750.0,331.5,7
10750.0,334.5,2
10750.0,337.5,2
10750.0,340.5,2
10750.0,343.5,4
10750.0,346.5,4
10750.0,349.5,1
10750.0,358.5,2
10750.0,361.5,2
10750.0,367.5,2
10750.0,370.5,1
10750.0,373.5,2
10750.0,379.5,1
10750.0,421.5,1
10750.0,472.5,1
10750.0,487.5,1
10750.0,574.5,1
10750.0,583.5,2
10750.0,745.5,1
10750.0,1861.5,1
10850.0,127.5,1
10850.0,130.5,7
10850.0,133.5,16
10850.0,136.5,17
10850.0,139.5,5
10850.0,142.5,8
10850.0,145.5,6
10850.0,148.5,9
10850.0,151.5,7
10850.0,154.5,5
10850.0,157.5,4
10850.0,160.5,9
10850.0,163.5,4
10850.0,166.5,9
10850.0,169.5,12
10850.0,172.5,13
10850.0,175.5,17
10850.0,178.5,13
10850.0,181.5,12
10850.0,184.5,4
10850.0,187.5,7
10850.0,190.5,6
10850.0,196.5,9
10850.0,199.5,10
10850.0,202.5,6
10850.0,205.5,13
10850.0,208.5,4
10850.0,211.5,4
10850.0,214.5,2
10850.0,223.5,1
10850.0,226.5,2
10850.0,232.5,3
10850.0,241.5,2
10850.0,244.5,1
10850.0,247.5,1
10850.0,256.5,1
10850.0,265.5,2
10850.0,271.5,2
10850.0,277.5,2
10850.0,280.5,2
10850.0,283.5,1
10850.0,286.5,1
10850.0,289.5,1
10850.0,298.5,2
10850.0,301.5,2
10850.0,304.5,1
10850.0,313.5,1
10850.0,316.5,1
10850.0,319.5,2
10850.0,328.5,1
10850.0,340.5,1
10850.0,358.5,1
10850.0,361.5,1
10850.0,370.5,1
10850.0,373.5,1
10850.0,379.5,4
10850.0,382.5,2
10850.0,451.5,1
10850.0,454.5,2
10850.0,490.5,1
10850.0,523.5,1
10850.0,547.5,1
10850.0,574.5,1
10850.0,898.5,1
10850.0,2227.5,1
10850.0,3307.5,1
10850.0,4798.5,1
10950.0,127.5,1
10950.0,130.5,1
10950.0,133.5,14
10950.0,136.5,8
10950.0,139.5,4
10950.0,142.5,1
10950.0,145.5,4
10950.0,148.5,4
10950.0,151.5,2
10950.0,154.5,2
10950.0,157.5,4
10950.0,160.5,4
10950.0,163.5,1
10950.0,166.5,6
10950.0,169.5,4
10950.0,172.5,5
10950.0,175.5,12
10950.0,178.5,18
10950.0,181.5,12
10950.0,184.5,16
10950.0,187.5,11
10950.0,190.5,11
10950.0,193.5,22
10950.0,196.5,32
10950.0,199.5,22
10950.0,202.5,7
10950.0,205.5,10
10950.0,208.5,16
10950.0,211.5,12
10950.0,214.5,8
10950.0,217.5,6
10950.0,220.5,4
10950.0,223.5,4
10950.0,226.5,2
10950.0,229.5,2
10950.0,235.5,1
10950.0,238.5,1
10950.0,250.5,1
10950.0,253.5,1
10950.0,265.5,1
10950.0,271.5,1
10950.0,277.5,2
10950.0,280.5,4
10950.0,283.5,1
10950.0,289.5,2
10950.0,292.5,1
10950.0,295.5,2
10950.0,301.5,4
10950.0,310.5,1
10950.0,316.5,1
10950.0,319.5,3
10950.0,322.5,3
10950.0,325.5,7
10950.0,328.5,5
10950.0,331.5,10
10950.0,334.5,6
10950.0,337.5,7
10950.0,340.5,7
10950.0,343.5,6
10950.0,346.5,1
10950.0,349.5,4
10950.0,352.5,1
10950.0,355.5,6
10950.0,358.5,2
10950.0,361.5,1
10950.0,364.5,1
10950.0,367.5,2
10950.0,385.5,1
10950.0,391.5,1
10950.0,427.5,1
10950.0,430.5,1
10950.0,439.5,1
10950.0,457.5,2
10950.0,490.5,1
10950.0,505.5,1
10950.0,592.5,1
10950.0,673.5,1
10950.0,691.5,1
10950.0,1195.5,1
10950.0,2059.5,1
10950.0,2893.5,1
10950.0,3145.5,1
10950.0,3166.5,1
10950.0,24301.5,1
11050.0,37.5,1
11050.0,130.5,1
11050.0,139.5,13
11050.0,142.5,5
11050.0,145.5,15
11050.0,148.5,21
11050.0,151.5,13
11050.0,154.5,3
11050.0,157.5,7
11050.0,160.5,1
11050.0,163.5,4
11050.0,166.5,2
11050.0,169.5,2
11050.0,172.5,4
11050.0,175.5,1
11050.0,178.5,3
11050.0,181.5,6
11050.0,184.5,5
11050.0,187.5,1
11050.0,190.5,3
11050.0,193.5,2
11050.0,196.5,6
11050.0,199.5,9
11050.0,202.5,4
11050.0,205.5,6
11050.0,208.5,13
11050.0,211.5,9
11050.0,214.5,4
11050.0,217.5,2
11050.0,220.5,2
11050.0,226.5,1
11050.0,250.5,1
11050.0,268.5,3
11050.0,277.5,3
11050.0,280.5,1
11050.0,283.5,3
11050.0,286.5,2
11050.0,289.5,2
11050.0,292.5,1
