binned_distance,binned_rtt,count
2050.0,100.5,3
2050.0,103.5,1
2050.0,109.5,1
2050.0,112.5,1
2050.0,127.5,2
2050.0,193.5,1
2050.0,1012.5,1
2050.0,2083.5,1
2150.0,19.5,1
2150.0,22.5,1
2150.0,25.5,1
2150.0,28.5,1
2150.0,31.5,1
2150.0,37.5,1
2150.0,43.5,1
2150.0,46.5,2
2150.0,52.5,4
2150.0,55.5,7
2150.0,58.5,3
2150.0,61.5,1
2150.0,64.5,14
2150.0,67.5,9
2150.0,70.5,13
2150.0,73.5,14
2150.0,76.5,18
2150.0,79.5,11
2150.0,82.5,5
2150.0,85.5,6
2150.0,91.5,4
2150.0,94.5,5
2150.0,97.5,3
2150.0,109.5,1
2150.0,112.5,1
2150.0,115.5,1
2150.0,130.5,1
2150.0,166.5,5
2150.0,2092.5,1
2250.0,4.5,1
2250.0,13.5,1
2250.0,19.5,7
2250.0,22.5,1
2250.0,25.5,5
2250.0,28.5,7
2250.0,31.5,7
2250.0,34.5,2
2250.0,37.5,1
2250.0,43.5,6
2250.0,46.5,35
2250.0,49.5,32
2250.0,52.5,35
2250.0,55.5,64
2250.0,58.5,73
2250.0,61.5,58
2250.0,64.5,56
2250.0,67.5,37
2250.0,70.5,22
2250.0,73.5,19
2250.0,76.5,14
2250.0,79.5,9
2250.0,82.5,6
2250.0,85.5,8
2250.0,88.5,3
2250.0,91.5,1
2250.0,94.5,4
2250.0,100.5,2
2250.0,103.5,5
2250.0,106.5,3
2250.0,109.5,6
2250.0,112.5,7
2250.0,115.5,1
2250.0,118.5,3
2250.0,121.5,2
2250.0,127.5,1
2250.0,130.5,2
2250.0,133.5,1
2250.0,136.5,3
2250.0,139.5,9
2250.0,142.5,4
2250.0,145.5,2
2250.0,148.5,3
2250.0,151.5,1
2250.0,157.5,3
2250.0,166.5,1
2250.0,175.5,3
2250.0,178.5,3
2250.0,181.5,4
2250.0,184.5,2
2250.0,187.5,2
2250.0,190.5,6
2250.0,196.5,5
2250.0,199.5,7
2250.0,202.5,10
2250.0,205.5,3
2250.0,208.5,6
2250.0,214.5,1
2250.0,217.5,8
2250.0,220.5,3
2250.0,223.5,3
2250.0,226.5,3
2250.0,229.5,2
2250.0,232.5,9
2250.0,235.5,17
2250.0,238.5,10
2250.0,241.5,4
2250.0,244.5,8
2250.0,247.5,5
2250.0,250.5,1
2250.0,256.5,6
2250.0,259.5,5
2250.0,268.5,1
2250.0,295.5,1
2250.0,307.5,1
2250.0,316.5,2
2250.0,367.5,1
2250.0,682.5,1
2250.0,712.5,1
2250.0,1372.5,1
2250.0,1768.5,1
2250.0,2353.5,1
2250.0,6370.5,1
2250.0,7282.5,1
2250.0,80272.5,1
2350.0,19.5,1
2350.0,34.5,3
2350.0,37.5,1
2350.0,43.5,1
2350.0,46.5,7
2350.0,49.5,3
2350.0,52.5,12
2350.0,55.5,16
2350.0,58.5,11
2350.0,61.5,2
2350.0,64.5,4
2350.0,67.5,1
2350.0,70.5,6
2350.0,73.5,5
2350.0,76.5,8
2350.0,79.5,2
2350.0,82.5,3
2350.0,85.5,1
2350.0,88.5,2
2350.0,91.5,2
2350.0,97.5,1
2350.0,124.5,1
2350.0,154.5,1
2350.0,304.5,1
2350.0,394.5,1
2350.0,1549.5,1
2450.0,37.5,1
2450.0,49.5,2
2450.0,52.5,2
2450.0,55.5,2
2450.0,58.5,1
2450.0,61.5,3
2450.0,64.5,4
2450.0,67.5,2
2450.0,70.5,5
2450.0,73.5,3
2450.0,76.5,7
2450.0,79.5,3
2450.0,82.5,6
2450.0,85.5,16
2450.0,88.5,8
2450.0,91.5,1
2450.0,94.5,1
2450.0,103.5,1
2450.0,109.5,1
2450.0,124.5,1
2450.0,127.5,2
2450.0,175.5,1
2550.0,1.5,4
2550.0,28.5,2
2550.0,31.5,1
2550.0,34.5,1
2550.0,43.5,1
2550.0,49.5,1
2550.0,52.5,3
2550.0,55.5,24
2550.0,58.5,18
2550.0,61.5,20
2550.0,64.5,8
2550.0,67.5,9
2550.0,70.5,6
2550.0,73.5,15
2550.0,76.5,38
2550.0,79.5,44
2550.0,82.5,22
2550.0,85.5,14
2550.0,88.5,16
2550.0,91.5,12
2550.0,94.5,10
2550.0,97.5,2
2550.0,100.5,1
2550.0,106.5,2
2550.0,109.5,1
2550.0,112.5,1
2550.0,115.5,1
2550.0,127.5,1
2550.0,133.5,1
2550.0,136.5,1
2550.0,319.5,1
2550.0,508.5,1
2550.0,1375.5,1
2550.0,1585.5,1
2550.0,1618.5,1
2650.0,40.5,1
2650.0,46.5,1
2650.0,52.5,2
2650.0,55.5,1
2650.0,58.5,6
2650.0,61.5,9
2650.0,64.5,17
2650.0,67.5,24
2650.0,70.5,28
2650.0,73.5,31
2650.0,76.5,15
2650.0,79.5,18
2650.0,82.5,5
2650.0,85.5,10
2650.0,88.5,13
2650.0,91.5,13
2650.0,94.5,5
2650.0,97.5,1
2650.0,100.5,1
2650.0,103.5,2
2650.0,106.5,2
2650.0,112.5,1
2650.0,118.5,1
2650.0,121.5,1
2650.0,178.5,1
2650.0,238.5,1
2650.0,412.5,1
2650.0,574.5,1
2750.0,52.5,5
2750.0,55.5,17
2750.0,58.5,34
2750.0,61.5,28
2750.0,64.5,17
2750.0,67.5,10
2750.0,70.5,6
2750.0,73.5,4
2750.0,76.5,5
2750.0,79.5,6
2750.0,82.5,2
2750.0,94.5,1
2750.0,97.5,3
2750.0,100.5,3
2750.0,103.5,3
2750.0,106.5,1
2750.0,124.5,1
2750.0,127.5,1
2750.0,136.5,1
2750.0,139.5,1
2750.0,148.5,1
2750.0,157.5,1
2750.0,175.5,1
2750.0,235.5,1
2750.0,652.5,1
2750.0,1012.5,1
2750.0,1054.5,1
2750.0,9307.5,1
2850.0,52.5,1
2850.0,58.5,1
2850.0,61.5,3
2850.0,64.5,1
2850.0,67.5,2
2850.0,70.5,1
2850.0,76.5,1
2850.0,85.5,2
2850.0,88.5,5
2850.0,91.5,9
2850.0,94.5,7
2850.0,97.5,4
2850.0,100.5,1
2850.0,103.5,3
2850.0,106.5,1
2850.0,127.5,1
2850.0,130.5,1
2950.0,79.5,2
2950.0,91.5,1
2950.0,94.5,1
3050.0,16.5,1
3050.0,58.5,2
3050.0,61.5,1
3050.0,64.5,8
3050.0,67.5,34
3050.0,70.5,23
3050.0,73.5,12
3050.0,76.5,1
3050.0,79.5,1
3050.0,82.5,1
3050.0,85.5,2
3050.0,88.5,2
3050.0,91.5,1
3050.0,94.5,5
3050.0,97.5,3
3050.0,100.5,1
3050.0,103.5,2
3050.0,106.5,1
3050.0,109.5,2
3050.0,118.5,1
3050.0,121.5,1
3050.0,124.5,3
3050.0,127.5,1
3050.0,130.5,1
3050.0,133.5,1
3050.0,136.5,1
3050.0,139.5,3
3050.0,145.5,1
3050.0,148.5,1
3050.0,160.5,1
3050.0,169.5,2
3050.0,184.5,1
3050.0,199.5,1
3050.0,301.5,1
3050.0,343.5,1
3050.0,379.5,1
3050.0,565.5,1
3050.0,703.5,1
3050.0,817.5,1
3050.0,913.5,1
3050.0,1111.5,1
3050.0,1597.5,1
3050.0,1618.5,1
3050.0,2017.5,1
3150.0,79.5,1
3150.0,82.5,1
3150.0,94.5,1
3150.0,100.5,1
3150.0,103.5,1
3150.0,109.5,1
3150.0,127.5,1
3250.0,73.5,2
3250.0,76.5,1
3250.0,79.5,1
3250.0,85.5,1
3250.0,91.5,1
3250.0,103.5,1
3250.0,109.5,1
3250.0,118.5,2
3350.0,25.5,1
3350.0,37.5,2
3350.0,40.5,1
3350.0,43.5,1
3350.0,46.5,1
3350.0,67.5,1
3350.0,70.5,5
3350.0,79.5,1
3350.0,82.5,1
3350.0,85.5,5
3350.0,88.5,2
3350.0,91.5,3
3350.0,97.5,1
3350.0,100.5,2
3350.0,106.5,2
3350.0,109.5,3
3350.0,112.5,1
3350.0,115.5,2
3350.0,118.5,2
3350.0,121.5,2
3350.0,124.5,3
3350.0,127.5,2
3350.0,130.5,4
3350.0,133.5,8
3350.0,136.5,5
3350.0,139.5,3
3350.0,142.5,3
3350.0,145.5,5
3350.0,151.5,5
3350.0,154.5,1
3450.0,61.5,1
3450.0,79.5,1
3450.0,82.5,1
3450.0,94.5,2
3450.0,97.5,5
3450.0,100.5,2
3450.0,103.5,3
3450.0,106.5,5
3450.0,109.5,5
3450.0,112.5,5
3450.0,115.5,2
3450.0,118.5,3
3450.0,124.5,1
3450.0,130.5,1
3450.0,133.5,1
3450.0,136.5,2
3550.0,88.5,2
3550.0,91.5,1
3550.0,94.5,3
3550.0,97.5,1
3550.0,100.5,1
3550.0,109.5,2
3550.0,112.5,2
3550.0,115.5,1
3550.0,586.5,1
3650.0,100.5,1
3650.0,103.5,1
3650.0,106.5,1
3650.0,109.5,1
3650.0,112.5,1
3750.0,70.5,6
3750.0,76.5,1
3750.0,79.5,1
3750.0,82.5,13
3750.0,85.5,6
3750.0,88.5,1
3750.0,91.5,6
3750.0,94.5,4
3750.0,97.5,22
3750.0,100.5,16
3750.0,103.5,26
3750.0,106.5,6
3750.0,109.5,9
3750.0,112.5,11
3750.0,115.5,7
3750.0,118.5,5
3750.0,121.5,6
3750.0,124.5,2
3750.0,127.5,4
3750.0,133.5,1
3750.0,139.5,1
3750.0,208.5,1
3850.0,103.5,3
3850.0,106.5,4
3850.0,109.5,3
3850.0,112.5,1
3850.0,115.5,1
3850.0,118.5,2
3850.0,121.5,5
3850.0,124.5,3
3850.0,127.5,1
3850.0,130.5,3
3850.0,145.5,1
3950.0,52.5,1
3950.0,55.5,1
3950.0,58.5,6
3950.0,64.5,1
3950.0,76.5,1
3950.0,82.5,1
3950.0,85.5,1
3950.0,88.5,1
3950.0,91.5,3
3950.0,94.5,11
3950.0,97.5,2
3950.0,100.5,1
3950.0,103.5,5
3950.0,106.5,1
3950.0,109.5,2
3950.0,112.5,7
3950.0,115.5,1
3950.0,118.5,1
3950.0,124.5,2
3950.0,127.5,7
3950.0,130.5,7
3950.0,133.5,1
3950.0,136.5,1
3950.0,139.5,2
3950.0,142.5,2
3950.0,145.5,3
3950.0,148.5,3
3950.0,151.5,3
3950.0,175.5,1
3950.0,187.5,1
3950.0,919.5,1
3950.0,2083.5,1
3950.0,2092.5,1
3950.0,2098.5,1
3950.0,2116.5,1
3950.0,3100.5,1
4050.0,49.5,2
4050.0,76.5,1
4050.0,79.5,2
4050.0,82.5,3
4050.0,85.5,6
4050.0,88.5,1
4050.0,91.5,2
4050.0,94.5,17
4050.0,97.5,6
4050.0,100.5,4
4050.0,103.5,5
4050.0,106.5,2
4050.0,109.5,1
4050.0,112.5,7
4050.0,115.5,5
4050.0,124.5,1
4050.0,127.5,1
4050.0,130.5,1
4050.0,133.5,1
4050.0,1612.5,1
4150.0,34.5,1
4150.0,40.5,1
4150.0,46.5,1
4150.0,64.5,1
4150.0,82.5,2
4150.0,94.5,4
4150.0,97.5,5
4150.0,100.5,6
4150.0,103.5,5
4150.0,106.5,7
4150.0,109.5,6
4150.0,112.5,17
4150.0,115.5,16
4150.0,118.5,9
4150.0,121.5,6
4150.0,124.5,13
4150.0,127.5,6
4150.0,130.5,13
4150.0,133.5,20
4150.0,136.5,11
4150.0,139.5,11
4150.0,142.5,12
4150.0,145.5,9
4150.0,148.5,6
4150.0,151.5,5
4150.0,154.5,5
4150.0,157.5,5
4150.0,163.5,1
4150.0,169.5,1
4150.0,253.5,1
4150.0,265.5,2
4150.0,268.5,1
4150.0,271.5,1
4150.0,274.5,1
4150.0,277.5,2
4150.0,292.5,1
4150.0,298.5,1
4150.0,301.5,1
4150.0,316.5,1
4150.0,1621.5,1
4150.0,1645.5,1
4150.0,2134.5,1
4250.0,91.5,2
4250.0,100.5,2
4250.0,103.5,2
4250.0,106.5,1
4250.0,115.5,1
4250.0,118.5,1
4250.0,130.5,1
4250.0,136.5,1
4250.0,139.5,1
4250.0,151.5,1
4250.0,154.5,1
4250.0,283.5,1
4350.0,88.5,1
4350.0,115.5,2
4450.0,67.5,1
4450.0,70.5,1
4450.0,76.5,1
4450.0,79.5,3
4450.0,88.5,1
4450.0,91.5,3
4450.0,97.5,1
4450.0,100.5,3
4450.0,103.5,1
4450.0,106.5,2
4450.0,109.5,3
4450.0,115.5,1
4450.0,118.5,1
4450.0,133.5,3
4450.0,136.5,7
4450.0,142.5,4
4450.0,145.5,3
4450.0,148.5,2
4450.0,151.5,4
4450.0,154.5,1
4450.0,157.5,2
4450.0,163.5,1
4450.0,166.5,1
4450.0,169.5,2
4450.0,178.5,1
4450.0,256.5,1
4450.0,259.5,1
4450.0,274.5,1
4450.0,283.5,1
4450.0,385.5,1
4450.0,715.5,1
4550.0,103.5,1
4550.0,106.5,1
4550.0,115.5,2
4550.0,118.5,1
4550.0,121.5,1
4550.0,133.5,3
4550.0,136.5,1
4550.0,139.5,1
4550.0,142.5,1
4550.0,145.5,1
4550.0,151.5,2
4550.0,154.5,1
4550.0,163.5,1
4550.0,169.5,4
4550.0,172.5,1
4550.0,277.5,2
4550.0,280.5,1
4550.0,283.5,2
4550.0,286.5,1
4550.0,289.5,1
4550.0,310.5,1
4550.0,3241.5,1
4650.0,52.5,1
4650.0,58.5,1
4650.0,64.5,1
4650.0,73.5,1
4650.0,82.5,1
4650.0,103.5,1
4650.0,112.5,1
4650.0,157.5,1
4650.0,160.5,1
4650.0,166.5,3
4650.0,169.5,1
4650.0,190.5,1
4650.0,205.5,3
4650.0,208.5,1
4650.0,1174.5,1
4750.0,160.5,2
4750.0,163.5,2
4750.0,166.5,3
4750.0,169.5,1
4750.0,178.5,1
4750.0,226.5,1
4850.0,28.5,2
4850.0,49.5,1
4850.0,55.5,2
4850.0,91.5,1
4850.0,130.5,1
4850.0,142.5,1
4850.0,145.5,4
4850.0,148.5,1
4850.0,157.5,2
4850.0,163.5,1
4850.0,166.5,3
4850.0,169.5,3
4850.0,172.5,1
4850.0,181.5,1
4850.0,202.5,1
4850.0,235.5,1
4850.0,241.5,1
4850.0,244.5,2
4850.0,250.5,1
4850.0,256.5,1
4850.0,265.5,2
4850.0,268.5,1
4850.0,274.5,5
4850.0,277.5,2
4850.0,280.5,4
4850.0,283.5,7
4850.0,286.5,8
4850.0,289.5,4
4850.0,292.5,4
4850.0,295.5,5
4850.0,298.5,5
4850.0,301.5,2
4850.0,304.5,4
4850.0,307.5,3
4850.0,313.5,1
4850.0,547.5,1
4950.0,37.5,1
4950.0,46.5,1
4950.0,49.5,1
4950.0,52.5,2
4950.0,55.5,1
4950.0,58.5,1
4950.0,94.5,1
4950.0,97.5,1
4950.0,109.5,1
4950.0,112.5,1
4950.0,127.5,1
4950.0,133.5,1
4950.0,139.5,4
4950.0,142.5,3
4950.0,145.5,5
4950.0,148.5,8
4950.0,151.5,5
4950.0,154.5,5
4950.0,160.5,3
4950.0,163.5,4
4950.0,166.5,4
4950.0,169.5,3
4950.0,172.5,2
4950.0,175.5,1
4950.0,181.5,1
4950.0,193.5,2
4950.0,199.5,1
4950.0,202.5,1
4950.0,742.5,1
4950.0,3478.5,1
5050.0,130.5,2
5050.0,133.5,1
5050.0,136.5,1
5050.0,142.5,1
5050.0,148.5,1
5050.0,154.5,1
5050.0,157.5,2
5050.0,163.5,1
5050.0,172.5,1
5050.0,175.5,1
5050.0,178.5,3
5050.0,181.5,1
5050.0,187.5,1
5050.0,193.5,1
5050.0,199.5,1
5150.0,55.5,1
5150.0,106.5,1
5150.0,109.5,1
5150.0,115.5,3
5150.0,124.5,1
5150.0,145.5,1
5150.0,157.5,1
5150.0,160.5,1
5150.0,163.5,3
5150.0,169.5,1
5150.0,172.5,1
5150.0,178.5,2
5150.0,208.5,1
5150.0,211.5,1
5150.0,223.5,1
5150.0,2395.5,1
5250.0,13.5,1
5250.0,28.5,4
5250.0,49.5,1
5250.0,52.5,1
5250.0,67.5,2
5250.0,79.5,1
5250.0,82.5,1
5250.0,139.5,4
5250.0,142.5,10
5250.0,145.5,9
5250.0,148.5,10
5250.0,151.5,8
5250.0,154.5,19
5250.0,157.5,16
5250.0,160.5,15
5250.0,163.5,32
5250.0,166.5,27
5250.0,169.5,23
5250.0,172.5,35
5250.0,175.5,23
5250.0,178.5,22
5250.0,181.5,17
5250.0,184.5,21
5250.0,187.5,15
5250.0,190.5,9
5250.0,193.5,10
5250.0,196.5,6
5250.0,199.5,2
5250.0,202.5,4
5250.0,205.5,2
5250.0,208.5,1
5250.0,211.5,2
5250.0,214.5,1
5250.0,220.5,1
5250.0,226.5,1
5250.0,229.5,1
5250.0,238.5,1
5250.0,241.5,4
5250.0,244.5,3
5250.0,253.5,1
5250.0,259.5,1
5250.0,262.5,1
5250.0,274.5,1
5250.0,283.5,1
5250.0,289.5,1
5250.0,295.5,1
5250.0,301.5,1
5250.0,307.5,1
5250.0,313.5,1
5250.0,316.5,2
5250.0,319.5,1
5250.0,340.5,1
5250.0,346.5,1
5250.0,697.5,1
5250.0,1687.5,1
5350.0,88.5,1
5350.0,91.5,1
5350.0,94.5,10
5350.0,97.5,1
5350.0,100.5,2
5350.0,103.5,3
5350.0,106.5,3
5350.0,109.5,1
5350.0,112.5,2
5350.0,115.5,2
5350.0,118.5,2
5350.0,121.5,7
5350.0,124.5,5
5350.0,127.5,8
5350.0,130.5,5
5350.0,133.5,11
5350.0,136.5,5
5350.0,139.5,10
5350.0,142.5,2
5350.0,148.5,1
5350.0,151.5,2
5350.0,157.5,1
5350.0,160.5,2
5350.0,163.5,3
5350.0,166.5,1
5350.0,169.5,3
5350.0,178.5,1
5350.0,181.5,8
5350.0,184.5,5
5350.0,190.5,1
5350.0,193.5,1
5350.0,196.5,2
5350.0,199.5,1
5350.0,205.5,1
5350.0,217.5,1
5350.0,220.5,1
5350.0,247.5,1
5350.0,256.5,1
5350.0,262.5,1
5350.0,1699.5,1
5350.0,2482.5,1
5450.0,91.5,2
5450.0,94.5,1
5450.0,97.5,1
5450.0,106.5,1
5450.0,130.5,2
5450.0,136.5,1
5450.0,142.5,1
5450.0,145.5,3
5450.0,148.5,1
5450.0,151.5,3
5450.0,154.5,4
5450.0,157.5,7
5450.0,160.5,3
5450.0,163.5,3
5450.0,166.5,1
5450.0,169.5,5
5450.0,172.5,4
5450.0,175.5,3
5450.0,178.5,2
5450.0,190.5,1
5450.0,193.5,1
5450.0,196.5,2
5450.0,199.5,1
5450.0,202.5,2
5450.0,208.5,1
5450.0,226.5,1
5450.0,247.5,1
5450.0,1666.5,1
5450.0,8170.5,1
5550.0,52.5,1
5550.0,91.5,1
5550.0,103.5,1
5550.0,121.5,2
5550.0,124.5,1
5550.0,130.5,4
5550.0,133.5,2
5550.0,136.5,5
5550.0,139.5,4
5550.0,145.5,1
5550.0,151.5,4
5550.0,154.5,1
5550.0,163.5,3
5550.0,166.5,4
5550.0,169.5,1
5550.0,172.5,1
5550.0,175.5,3
5550.0,178.5,1
5550.0,181.5,1
5550.0,184.5,1
5550.0,187.5,1
5550.0,190.5,1
5550.0,1246.5,1
5650.0,112.5,1
5650.0,121.5,1
5650.0,124.5,1
5650.0,133.5,2
5650.0,139.5,2
5650.0,142.5,1
5650.0,145.5,1
5650.0,148.5,1
5650.0,151.5,1
5650.0,154.5,1
5650.0,157.5,1
5650.0,166.5,1
5650.0,169.5,1
5650.0,172.5,1
5650.0,175.5,1
5650.0,196.5,1
5650.0,208.5,1
5650.0,229.5,1
5650.0,1699.5,1
5750.0,22.5,1
5750.0,34.5,1
5750.0,43.5,1
5750.0,79.5,1
5750.0,82.5,1
5750.0,100.5,3
5750.0,106.5,1
5750.0,109.5,2
5750.0,112.5,8
5750.0,115.5,2
5750.0,118.5,2
5750.0,121.5,4
5750.0,124.5,5
5750.0,127.5,12
5750.0,130.5,5
5750.0,133.5,11
5750.0,136.5,7
5750.0,139.5,12
5750.0,142.5,9
5750.0,145.5,17
5750.0,148.5,25
5750.0,151.5,12
5750.0,154.5,17
5750.0,157.5,23
5750.0,160.5,7
5750.0,163.5,10
5750.0,166.5,8
5750.0,169.5,3
5750.0,172.5,7
5750.0,175.5,5
5750.0,178.5,5
5750.0,181.5,1
5750.0,184.5,4
5750.0,187.5,2
5750.0,190.5,1
5750.0,193.5,3
5750.0,196.5,1
5750.0,199.5,19
5750.0,202.5,19
5750.0,205.5,14
5750.0,208.5,3
5750.0,211.5,5
5750.0,214.5,4
5750.0,217.5,2
5750.0,220.5,1
5750.0,229.5,1
5750.0,232.5,1
5750.0,250.5,1
5750.0,256.5,2
5750.0,262.5,1
5750.0,265.5,1
5750.0,268.5,5
5750.0,271.5,1
5750.0,277.5,1
5750.0,280.5,1
5750.0,283.5,1
5750.0,286.5,3
5750.0,289.5,1
5750.0,292.5,6
5750.0,295.5,1
5750.0,301.5,4
5750.0,304.5,8
5750.0,307.5,2
5750.0,310.5,2
5750.0,313.5,1
5750.0,322.5,1
5750.0,349.5,1
5750.0,364.5,1
5750.0,379.5,2
5750.0,382.5,1
5750.0,397.5,1
5750.0,403.5,1
5750.0,406.5,1
5750.0,409.5,4
5750.0,415.5,1
5750.0,421.5,1
5750.0,430.5,1
5750.0,433.5,1
5750.0,640.5,1
5750.0,673.5,1
5750.0,859.5,1
5750.0,1369.5,1
5750.0,1651.5,1
5750.0,1663.5,1
5850.0,13.5,1
5850.0,28.5,2
5850.0,112.5,1
5850.0,115.5,2
5850.0,118.5,1
5850.0,121.5,1
5850.0,124.5,5
5850.0,127.5,2
5850.0,130.5,6
5850.0,136.5,3
5850.0,139.5,3
5850.0,142.5,2
5850.0,145.5,1
5850.0,148.5,5
5850.0,151.5,3
5850.0,154.5,7
5850.0,157.5,25
5850.0,160.5,12
5850.0,163.5,5
5850.0,166.5,4
5850.0,169.5,2
5850.0,172.5,3
5850.0,175.5,3
5850.0,178.5,4
5850.0,184.5,1
5850.0,187.5,1
5850.0,190.5,4
5850.0,193.5,3
5850.0,196.5,2
5850.0,199.5,4
5850.0,202.5,5
5850.0,205.5,5
5850.0,208.5,4
5850.0,211.5,1
5850.0,214.5,2
5850.0,220.5,1
5850.0,223.5,1
5850.0,226.5,1
5850.0,229.5,1
5850.0,241.5,1
5850.0,247.5,2
5850.0,250.5,1
5850.0,268.5,1
5850.0,271.5,1
5850.0,277.5,2
5850.0,286.5,1
5850.0,289.5,1
5850.0,307.5,1
5850.0,310.5,1
5850.0,313.5,3
5850.0,316.5,1
5850.0,319.5,1
5850.0,1438.5,1
5850.0,1708.5,1
5950.0,64.5,2
5950.0,97.5,1
5950.0,103.5,1
5950.0,106.5,1
5950.0,109.5,3
5950.0,112.5,5
5950.0,115.5,3
5950.0,118.5,1
5950.0,121.5,2
5950.0,124.5,5
5950.0,127.5,8
5950.0,130.5,6
5950.0,133.5,4
5950.0,136.5,2
5950.0,154.5,1
5950.0,157.5,1
5950.0,184.5,1
5950.0,247.5,1
5950.0,394.5,1
6050.0,109.5,2
6050.0,115.5,1
6050.0,118.5,2
6050.0,121.5,2
6050.0,124.5,2
6050.0,127.5,4
6050.0,130.5,4
6050.0,133.5,4
6050.0,136.5,2
6050.0,139.5,1
6050.0,151.5,2
6050.0,163.5,1
6050.0,172.5,1
6050.0,178.5,2
6050.0,184.5,1
6050.0,187.5,3
6050.0,214.5,1
6050.0,220.5,1
6050.0,295.5,1
6050.0,310.5,2
6050.0,316.5,1
6050.0,322.5,1
6050.0,325.5,1
6050.0,367.5,1
6050.0,409.5,2
6050.0,1723.5,1
6150.0,118.5,1
6150.0,121.5,1
6150.0,142.5,3
6150.0,145.5,1
6150.0,148.5,17
6150.0,151.5,9
6150.0,154.5,3
6150.0,157.5,6
6150.0,160.5,3
6150.0,163.5,4
6150.0,166.5,7
6150.0,169.5,4
6150.0,172.5,4
6150.0,175.5,2
6150.0,178.5,1
6150.0,181.5,5
6150.0,187.5,3
6150.0,190.5,4
6150.0,193.5,2
6150.0,196.5,2
6150.0,199.5,2
6150.0,202.5,1
6150.0,205.5,1
6150.0,217.5,1
6150.0,220.5,1
6150.0,226.5,2
6150.0,238.5,2
6150.0,259.5,1
6150.0,262.5,1
6150.0,274.5,5
6150.0,277.5,1
6150.0,280.5,3
6150.0,283.5,1
6150.0,289.5,2
6150.0,292.5,1
6150.0,298.5,4
6150.0,301.5,1
6150.0,304.5,1
6150.0,307.5,1
6150.0,310.5,1
6150.0,313.5,3
6150.0,322.5,1
6150.0,325.5,1
6150.0,409.5,2
6150.0,493.5,1
6150.0,532.5,1
6150.0,1756.5,1
6150.0,1807.5,1
6150.0,1840.5,1
6250.0,94.5,1
6250.0,97.5,6
6250.0,100.5,3
6250.0,106.5,1
6250.0,112.5,5
6250.0,115.5,1
6250.0,118.5,1
6250.0,121.5,1
6250.0,124.5,2
6250.0,127.5,4
6250.0,136.5,1
6250.0,142.5,1
6250.0,145.5,1
6250.0,151.5,1
6250.0,154.5,3
6250.0,157.5,6
6250.0,160.5,3
6250.0,163.5,7
6250.0,166.5,8
6250.0,169.5,2
6250.0,172.5,5
6250.0,175.5,3
6250.0,178.5,2
6250.0,181.5,3
6250.0,190.5,2
6250.0,193.5,1
6250.0,196.5,1
6250.0,199.5,1
6250.0,202.5,1
6250.0,205.5,3
6250.0,208.5,1
6250.0,211.5,1
6250.0,214.5,1
6250.0,217.5,2
6250.0,223.5,1
6250.0,229.5,2
6250.0,232.5,1
6250.0,238.5,1
6250.0,244.5,1
6250.0,250.5,1
6250.0,253.5,2
6250.0,256.5,2
6250.0,259.5,4
6250.0,262.5,4
6250.0,265.5,2
6250.0,268.5,2
6250.0,271.5,2
6250.0,274.5,2
6250.0,277.5,1
6250.0,289.5,1
6250.0,292.5,1
6250.0,295.5,1
6250.0,310.5,1
6250.0,373.5,1
6250.0,394.5,1
6250.0,412.5,1
6250.0,439.5,1
6250.0,445.5,1
6250.0,448.5,1
6250.0,460.5,1
6250.0,481.5,1
6250.0,943.5,1
6250.0,1159.5,1
6250.0,1603.5,1
6250.0,1639.5,1
6250.0,1666.5,1
6350.0,94.5,1
6350.0,97.5,1
6350.0,100.5,1
6350.0,106.5,1
6350.0,109.5,1
6350.0,115.5,1
6350.0,118.5,1
6350.0,121.5,3
6350.0,124.5,1
6350.0,127.5,1
6350.0,133.5,1
6350.0,139.5,1
6350.0,142.5,2
6350.0,148.5,1
6350.0,154.5,1
6350.0,157.5,2
6350.0,160.5,1
6350.0,166.5,1
6350.0,172.5,1
6350.0,175.5,1
6350.0,178.5,1
6350.0,181.5,4
6350.0,184.5,1
6350.0,187.5,1
6350.0,205.5,1
6350.0,208.5,1
6350.0,220.5,1
6350.0,229.5,1
6350.0,232.5,3
6350.0,280.5,1
6350.0,286.5,1
6350.0,1657.5,1
6350.0,1684.5,1
6450.0,31.5,1
6450.0,91.5,2
6450.0,94.5,7
6450.0,97.5,5
6450.0,100.5,36
6450.0,103.5,17
6450.0,106.5,28
6450.0,109.5,34
6450.0,112.5,58
6450.0,115.5,38
6450.0,118.5,27
6450.0,121.5,17
6450.0,124.5,14
6450.0,127.5,16
6450.0,130.5,15
6450.0,133.5,7
6450.0,136.5,2
6450.0,139.5,2
6450.0,142.5,2
6450.0,145.5,1
6450.0,154.5,1
6450.0,157.5,3
6450.0,160.5,4
6450.0,163.5,3
6450.0,166.5,2
6450.0,169.5,1
6450.0,172.5,5
6450.0,175.5,4
6450.0,178.5,18
6450.0,181.5,5
6450.0,184.5,3
6450.0,187.5,9
6450.0,190.5,2
6450.0,193.5,3
6450.0,196.5,3
6450.0,199.5,2
6450.0,202.5,4
6450.0,205.5,5
6450.0,208.5,2
6450.0,220.5,1
6450.0,235.5,2
6450.0,238.5,1
6450.0,241.5,2
6450.0,244.5,3
6450.0,247.5,1
6450.0,250.5,4
6450.0,253.5,5
6450.0,256.5,9
6450.0,259.5,14
6450.0,262.5,9
6450.0,265.5,13
6450.0,268.5,4
