rtt,perc_gte
50.318,0.8092081031307551
50.325,0.8091160220994476
50.326,0.8090239410681399
50.328,0.8089318600368324
50.34,0.8088397790055248
50.362,0.8087476979742173
50.421,0.8086556169429098
50.428,0.8085635359116022
50.443,0.8084714548802947
50.444,0.8083793738489871
50.471,0.8082872928176795
50.478,0.808195211786372
50.485,0.8080110497237569
50.514,0.8079189686924494
50.53,0.8078268876611419
50.539,0.8077348066298342
50.558,0.8076427255985267
50.614,0.8075506445672191
50.63,0.8074585635359116
50.695,0.8073664825046041
50.721,0.8072744014732964
50.741,0.807182320441989
50.756,0.8070902394106814
50.758,0.8069981583793738
50.766,0.8069060773480663
50.768,0.8068139963167588
50.774,0.8067219152854512
50.793,0.8066298342541436
50.807,0.8065377532228362
50.817,0.8064456721915285
50.818,0.806353591160221
50.821,0.8062615101289135
50.843,0.8061694290976059
50.853,0.8060773480662984
50.923,0.8059852670349907
50.946,0.8058931860036832
50.959,0.8058011049723757
50.979,0.8057090239410681
51.028,0.8056169429097606
51.043,0.8055248618784531
51.071,0.8054327808471455
51.095,0.8053406998158379
51.13,0.8052486187845304
51.14,0.8051565377532228
51.15,0.8050644567219153
51.162,0.8049723756906078
51.168,0.8048802946593002
51.171,0.8047882136279927
51.193,0.804696132596685
51.2,0.8046040515653775
51.231,0.80451197053407
51.234,0.8044198895027624
51.24,0.8043278084714549
51.25,0.8042357274401473
51.254,0.8041436464088398
51.333,0.8040515653775322
51.365,0.8039594843462247
51.377,0.8038674033149171
51.378,0.8037753222836096
51.402,0.8036832412523021
51.445,0.8035911602209944
51.467,0.803499079189687
51.48,0.8034069981583793
51.484,0.8033149171270718
51.521,0.8032228360957643
51.53,0.8031307550644567
51.537,0.8030386740331492
51.538,0.8029465930018416
51.544,0.802854511970534
51.567,0.8027624309392265
51.586,0.802670349907919
51.616,0.8025782688766114
51.659,0.8024861878453039
51.661,0.8023941068139964
51.685,0.8023020257826887
51.691,0.8022099447513812
51.706,0.8021178637200737
51.717,0.8020257826887661
51.769,0.8019337016574586
51.783,0.8017495395948435
51.788,0.8016574585635359
51.79,0.8015653775322283
51.817,0.8014732965009208
51.821,0.8013812154696133
51.864,0.8012891344383057
51.876,0.8011970534069981
51.901,0.8011049723756907
51.917,0.801012891344383
51.979,0.8009208103130755
52.034,0.800828729281768
52.057,0.8007366482504604
52.061,0.8006445672191529
52.08,0.8005524861878452
52.084,0.8004604051565377
52.119,0.8003683241252302
52.124,0.8002762430939226
52.147,0.8001841620626151
52.155,0.8000920810313076
52.18,0.8
52.189,0.7999079189686924
52.221,0.7998158379373849
52.234,0.7997237569060773
52.257,0.7996316758747698
52.276,0.7995395948434623
52.287,0.7994475138121547
52.385,0.7993554327808472
52.389,0.7992633517495396
52.393,0.799171270718232
52.42,0.7990791896869245
52.421,0.798987108655617
52.426,0.7988950276243094
52.449,0.7988029465930018
52.552,0.7987108655616943
52.591,0.7986187845303867
52.672,0.7985267034990792
52.68,0.7984346224677716
52.709,0.7983425414364641
52.713,0.7982504604051566
52.718,0.7981583793738489
52.729,0.7980662983425415
52.734,0.7979742173112339
52.735,0.7978821362799263
52.736,0.7977900552486188
52.738,0.7976979742173113
52.747,0.7976058931860037
52.756,0.7975138121546961
52.763,0.7974217311233885
52.769,0.797329650092081
52.788,0.7972375690607735
52.796,0.7971454880294659
52.804,0.7970534069981584
52.853,0.7969613259668509
52.861,0.7968692449355432
52.863,0.7967771639042357
52.876,0.7966850828729282
52.885,0.7965930018416206
52.897,0.7964088397790056
52.903,0.796316758747698
52.909,0.7962246777163904
52.945,0.7961325966850828
52.982,0.7960405156537753
53.019,0.7959484346224678
53.021,0.7958563535911602
53.039,0.7957642725598526
53.051,0.7956721915285452
53.059,0.7955801104972375
53.066,0.79548802946593
53.13,0.7953959484346225
53.198,0.7953038674033149
53.201,0.7951197053406998
53.205,0.7949355432780847
53.249,0.7948434622467772
53.281,0.7947513812154696
53.298,0.7946593001841621
53.326,0.7945672191528546
53.342,0.7944751381215469
53.349,0.7943830570902394
53.365,0.7942909760589318
53.396,0.7941988950276243
53.401,0.7941068139963168
53.402,0.7940147329650092
53.466,0.7939226519337017
53.511,0.7938305709023941
53.531,0.7937384898710865
53.538,0.793646408839779
53.551,0.7935543278084715
53.577,0.7934622467771639
53.597,0.7933701657458564
53.615,0.7932780847145489
53.641,0.7931860036832412
53.657,0.7930939226519337
53.668,0.7930018416206261
53.718,0.7929097605893186
53.729,0.7928176795580111
53.767,0.7927255985267034
53.794,0.792633517495396
53.803,0.7925414364640884
53.815,0.7924493554327808
53.87,0.7923572744014733
53.923,0.7922651933701658
53.928,0.7921731123388582
53.934,0.7920810313075506
53.937,0.791988950276243
53.944,0.7918968692449355
53.988,0.791804788213628
54.048,0.7917127071823205
54.055,0.7916206261510129
54.058,0.7915285451197054
54.077,0.7914364640883977
54.092,0.7913443830570902
54.142,0.7912523020257827
54.152,0.7911602209944751
54.182,0.7910681399631676
54.184,0.7909760589318601
54.199,0.7908839779005525
54.212,0.7907918968692449
54.219,0.7906998158379374
54.239,0.7906077348066298
54.253,0.7905156537753223
54.256,0.7903314917127072
54.273,0.7902394106813997
54.297,0.790147329650092
54.299,0.789963167587477
54.3,0.7898710865561694
54.349,0.7897790055248619
54.362,0.7896869244935543
54.373,0.7895948434622468
54.4,0.7895027624309392
54.401,0.7894106813996317
54.404,0.7893186003683241
54.42,0.7892265193370166
54.431,0.7891344383057091
54.435,0.7890423572744014
54.458,0.7889502762430939
54.523,0.7888581952117864
54.551,0.7887661141804788
54.553,0.7886740331491713
54.571,0.7885819521178637
54.582,0.7884898710865562
54.601,0.7883977900552486
54.602,0.788305709023941
54.627,0.7882136279926335
54.63,0.788121546961326
54.668,0.7880294659300184
54.711,0.7879373848987109
54.72,0.7878453038674034
54.732,0.7877532228360957
54.733,0.7876611418047882
54.752,0.7875690607734807
54.771,0.7874769797421731
54.777,0.7873848987108656
54.792,0.7872928176795579
54.805,0.7872007366482505
54.854,0.7871086556169429
54.864,0.7870165745856353
54.916,0.7869244935543278
54.925,0.7868324125230203
54.937,0.7867403314917127
54.941,0.7866482504604051
54.951,0.7865561694290977
54.961,0.78646408839779
54.973,0.7863720073664825
54.977,0.786279926335175
54.985,0.7861878453038674
54.989,0.7860957642725599
54.991,0.7860036832412522
54.992,0.7859116022099447
55.021,0.7858195211786372
55.053,0.7857274401473296
55.065,0.7856353591160221
55.097,0.7855432780847146
55.103,0.785451197053407
55.116,0.7853591160220994
55.134,0.7852670349907919
55.156,0.7851749539594843
55.157,0.7850828729281768
55.207,0.7849907918968693
55.251,0.7848987108655617
55.273,0.7848066298342542
55.299,0.7847145488029466
55.301,0.784622467771639
55.316,0.7845303867403315
55.326,0.784438305709024
55.339,0.7843462246777164
55.345,0.7842541436464088
55.348,0.7841620626151014
55.357,0.7840699815837937
55.379,0.7839779005524862
55.383,0.7838858195211786
55.39,0.7837937384898711
55.415,0.7837016574585636
55.417,0.7836095764272559
55.469,0.7835174953959484
55.517,0.7834254143646409
55.538,0.7833333333333333
55.58,0.7832412523020258
55.588,0.7831491712707183
55.619,0.7830570902394107
55.635,0.7829650092081031
55.647,0.7828729281767955
55.653,0.782780847145488
55.658,0.7826887661141805
55.662,0.782596685082873
55.667,0.7825046040515654
55.718,0.7824125230202579
55.782,0.7823204419889502
55.806,0.7822283609576427
55.819,0.7821362799263352
55.834,0.7820441988950276
55.836,0.7819521178637201
55.841,0.7818600368324126
55.845,0.781767955801105
55.893,0.7816758747697974
55.921,0.7815837937384899
55.925,0.7814917127071823
55.934,0.7813996316758748
55.951,0.7813075506445673
55.954,0.7812154696132596
55.968,0.7811233885819522
56.012,0.7810313075506445
56.018,0.780939226519337
56.067,0.7808471454880295
56.079,0.7807550644567219
56.153,0.7806629834254144
56.17,0.7805709023941068
56.201,0.7804788213627992
56.221,0.7802946593001842
56.234,0.7802025782688766
56.248,0.7801104972375691
56.257,0.7800184162062616
56.302,0.7799263351749539
56.335,0.7798342541436464
56.358,0.7797421731123388
56.476,0.7796500920810313
56.483,0.7795580110497238
56.512,0.7794659300184162
56.529,0.7793738489871087
56.61,0.7792817679558011
56.613,0.7791896869244935
56.624,0.779097605893186
56.628,0.7790055248618785
56.634,0.7789134438305709
56.666,0.7788213627992633
56.672,0.7787292817679559
56.679,0.7786372007366482
56.684,0.7785451197053407
56.7,0.7784530386740331
56.724,0.7783609576427256
56.727,0.7782688766114181
56.757,0.7781767955801104
56.758,0.778084714548803
56.828,0.7779926335174954
56.838,0.7779005524861878
56.839,0.7778084714548803
56.848,0.7777163904235728
56.855,0.7776243093922652
56.858,0.7775322283609576
56.894,0.77744014732965
56.98,0.7773480662983425
56.984,0.777255985267035
57.005,0.7771639042357275
57.033,0.7770718232044199
57.036,0.7769797421731124
57.087,0.7768876611418047
57.132,0.7767955801104972
57.218,0.7767034990791897
57.22,0.7766114180478821
57.222,0.7765193370165746
57.297,0.7764272559852671
57.312,0.7763351749539595
57.343,0.7762430939226519
57.372,0.7761510128913444
57.403,0.7760589318600368
57.413,0.7759668508287293
57.429,0.7758747697974218
57.435,0.7757826887661141
57.507,0.7756906077348067
57.531,0.775598526703499
57.546,0.7755064456721915
57.55,0.775414364640884
57.555,0.7753222836095764
57.58,0.7752302025782689
57.595,0.7751381215469613
57.615,0.7750460405156538
57.624,0.7749539594843462
57.643,0.7748618784530387
57.705,0.7747697974217311
57.706,0.7746777163904236
57.714,0.7745856353591161
57.736,0.7744014732965009
57.742,0.7743093922651934
57.777,0.7742173112338858
57.78,0.7741252302025783
57.804,0.7740331491712708
57.822,0.7739410681399632
57.878,0.7738489871086556
57.888,0.773756906077348
57.933,0.7736648250460405
57.937,0.773572744014733
57.955,0.7734806629834254
58.037,0.7733885819521179
58.045,0.7732965009208104
58.121,0.7732044198895027
58.129,0.7731123388581952
58.145,0.7730202578268877
58.18,0.7729281767955801
58.261,0.7728360957642726
58.268,0.772744014732965
58.295,0.7726519337016575
58.304,0.7725598526703499
58.305,0.7724677716390423
58.333,0.7723756906077348
58.404,0.7722836095764273
58.407,0.7721915285451197
58.429,0.7720994475138121
58.443,0.7720073664825046
58.458,0.771915285451197
58.469,0.7718232044198895
58.475,0.771731123388582
58.48,0.7716390423572744
58.486,0.7715469613259669
58.489,0.7714548802946593
58.49,0.7713627992633517
58.541,0.7712707182320442
58.605,0.7711786372007366
58.623,0.7710865561694291
58.63,0.770902394106814
58.643,0.7708103130755064
58.65,0.7707182320441989
58.694,0.7706261510128913
58.715,0.7705340699815838
58.717,0.7704419889502763
58.731,0.7703499079189686
58.74,0.7702578268876612
58.789,0.7701657458563536
58.8,0.770073664825046
58.826,0.7699815837937385
58.838,0.769889502762431
58.91,0.7697974217311234
58.917,0.7697053406998158
58.928,0.7696132596685084
58.971,0.7695211786372007
58.994,0.7694290976058932
59.001,0.7693370165745856
59.033,0.7692449355432781
59.054,0.7691528545119706
59.061,0.7690607734806629
59.071,0.7689686924493554
59.087,0.7688766114180479
59.092,0.7687845303867403
59.099,0.7686924493554328
59.207,0.7686003683241253
59.252,0.7685082872928177
59.274,0.7684162062615101
59.285,0.7683241252302025
59.287,0.768232044198895
59.31,0.7681399631675875
59.313,0.76804788213628
59.316,0.7679558011049724
59.323,0.7678637200736649
59.331,0.7677716390423572
59.332,0.7676795580110497
59.4,0.7675874769797422
59.418,0.7674953959484346
59.431,0.7674033149171271
59.437,0.7673112338858195
59.444,0.7671270718232044
59.46,0.7670349907918969
59.5,0.7669429097605893
59.518,0.7668508287292818
59.544,0.7667587476979743
59.563,0.7666666666666666
59.66,0.7665745856353592
59.679,0.7664825046040515
59.7,0.766390423572744
59.735,0.7662983425414365
59.747,0.7662062615101289
59.748,0.7661141804788214
59.751,0.7660220994475138
59.752,0.7659300184162062
59.808,0.7658379373848987
59.845,0.7657458563535912
59.925,0.7656537753222836
59.926,0.7655616942909761
60.012,0.7654696132596686
60.028,0.7653775322283609
60.056,0.7652854511970534
60.098,0.7651933701657458
60.099,0.7651012891344383
60.105,0.7650092081031308
60.158,0.7649171270718232
60.209,0.7648250460405157
60.21,0.7647329650092081
60.216,0.7646408839779005
60.218,0.764548802946593
60.246,0.7644567219152855
60.291,0.7643646408839779
60.296,0.7642725598526703
60.304,0.7641804788213629
60.424,0.7640883977900552
60.432,0.7639963167587477
60.441,0.7639042357274402
60.445,0.7638121546961326
60.474,0.7637200736648251
60.494,0.7636279926335174
60.496,0.7635359116022099
60.52,0.7634438305709024
60.558,0.7633517495395948
60.568,0.7632596685082873
60.654,0.7631675874769798
60.659,0.7630755064456722
60.674,0.7629834254143646
60.795,0.7628913443830571
60.834,0.7627992633517495
60.886,0.762707182320442
60.911,0.7626151012891345
60.974,0.7625230202578269
60.993,0.7624309392265194
61.005,0.7623388581952117
61.019,0.7622467771639042
61.038,0.7621546961325967
61.039,0.7620626151012891
61.07,0.7619705340699816
61.08,0.761878453038674
61.123,0.7617863720073665
61.189,0.7616942909760589
61.223,0.7616022099447514
61.292,0.7615101289134438
61.306,0.7614180478821363
61.323,0.7613259668508288
61.369,0.7612338858195211
61.394,0.7611418047882137
61.483,0.761049723756906
61.496,0.7609576427255985
61.532,0.760865561694291
61.533,0.7607734806629834
61.565,0.7606813996316759
61.64,0.7605893186003683
61.642,0.7604972375690607
61.645,0.7604051565377532
61.676,0.7603130755064457
61.699,0.7602209944751381
61.703,0.7601289134438306
61.71,0.7600368324125231
61.74,0.7599447513812154
61.759,0.7598526703499079
61.76,0.7597605893186004
61.767,0.7596685082872928
61.798,0.7595764272559853
61.822,0.7594843462246778
61.827,0.7593922651933702
61.846,0.7593001841620626
61.852,0.759208103130755
61.879,0.7591160220994475
61.934,0.75902394106814
61.993,0.7589318600368324
62.044,0.7588397790055248
62.082,0.7587476979742174
62.083,0.7586556169429097
62.171,0.7585635359116022
62.182,0.7584714548802947
62.218,0.7583793738489871
62.238,0.7582872928176796
62.265,0.758195211786372
62.276,0.7581031307550645
62.284,0.7580110497237569
62.396,0.7579189686924493
62.408,0.7578268876611418
62.41,0.7577348066298343
62.437,0.7576427255985267
62.449,0.7575506445672191
62.456,0.7574585635359116
62.491,0.757366482504604
62.501,0.7572744014732965
62.518,0.757182320441989
62.56,0.7570902394106814
62.57,0.7569981583793739
62.6,0.7569060773480663
62.61,0.7568139963167587
62.617,0.7567219152854512
62.642,0.7565377532228361
62.663,0.7564456721915286
62.672,0.756353591160221
62.673,0.7562615101289134
62.771,0.7561694290976059
62.79,0.7560773480662983
62.797,0.7559852670349908
62.827,0.7558931860036833
62.842,0.7558011049723756
62.923,0.7557090239410682
62.928,0.7556169429097606
62.942,0.755524861878453
63.083,0.7554327808471455
63.084,0.755340699815838
63.086,0.7552486187845304
63.106,0.7551565377532228
63.113,0.7550644567219152
63.141,0.7549723756906077
63.154,0.7548802946593002
63.17,0.7547882136279926
63.214,0.7546961325966851
63.269,0.7546040515653776
63.392,0.7545119705340699
63.399,0.7544198895027624
63.405,0.7543278084714549
63.41,0.7542357274401473
63.453,0.7541436464088398
63.454,0.7540515653775323
63.472,0.7539594843462247
63.479,0.7538674033149171
63.485,0.7537753222836096
63.491,0.753683241252302
63.539,0.7535911602209945
63.548,0.753499079189687
63.57,0.7534069981583794
63.595,0.7533149171270719
63.602,0.7532228360957642
63.627,0.7531307550644567
63.65,0.7530386740331492
63.653,0.7529465930018416
63.658,0.7528545119705341
63.662,0.7527624309392265
63.819,0.752670349907919
63.897,0.7525782688766114
63.938,0.7524861878453039
63.958,0.7523941068139963
63.989,0.7523020257826888
64.01,0.7522099447513813
64.05,0.7521178637200736
64.065,0.7520257826887661
64.105,0.7519337016574585
64.121,0.751841620626151
64.127,0.7517495395948435
64.209,0.7516574585635359
64.226,0.7515653775322284
64.31,0.7514732965009208
64.373,0.7513812154696132
64.441,0.7512891344383057
64.466,0.7511970534069982
64.494,0.7511049723756906
64.53,0.7510128913443831
64.562,0.7509208103130756
64.579,0.7508287292817679
64.584,0.7507366482504604
64.59,0.7506445672191528
64.601,0.7505524861878453
64.639,0.7504604051565378
64.643,0.7503683241252301
64.656,0.7502762430939227
64.662,0.7501841620626151
64.708,0.7500920810313075
64.711,0.75
64.715,0.7499079189686925
64.718,0.7498158379373849
64.746,0.7497237569060773
64.747,0.7496316758747699
64.82,0.7495395948434622
64.838,0.7494475138121547
64.879,0.7493554327808472
64.912,0.7492633517495396
64.939,0.7491712707182321
64.95,0.7490791896869244
64.959,0.748987108655617
64.971,0.7488950276243094
64.988,0.7488029465930018
65.014,0.7487108655616943
65.044,0.7486187845303867
65.051,0.7485267034990792
65.061,0.7484346224677716
65.106,0.7483425414364642
65.177,0.7482504604051565
65.183,0.748158379373849
65.247,0.7480662983425415
65.274,0.7479742173112338
65.353,0.7478821362799264
65.402,0.7477900552486187
65.41,0.7476979742173112
65.43,0.7476058931860037
65.455,0.7475138121546961
65.506,0.7474217311233886
65.537,0.747329650092081
65.54,0.7472375690607735
65.57,0.7471454880294659
65.644,0.7470534069981584
65.659,0.7469613259668508
65.665,0.7468692449355433
65.684,0.7467771639042358
65.74,0.7466850828729281
65.751,0.7465930018416207
65.809,0.746500920810313
65.815,0.7464088397790055
65.842,0.746316758747698
65.878,0.7462246777163904
65.906,0.7461325966850829
65.917,0.7460405156537753
66.018,0.7459484346224678
66.052,0.7458563535911602
66.062,0.7457642725598527
66.096,0.7456721915285451
66.117,0.7455801104972375
66.18,0.7453959484346224
66.189,0.7453038674033149
66.202,0.7452117863720074
66.446,0.7451197053406998
66.463,0.7450276243093923
66.503,0.7449355432780846
66.587,0.7448434622467772
66.665,0.7447513812154696
66.676,0.744659300184162
66.682,0.7445672191528545
66.75,0.744475138121547
66.829,0.7443830570902394
66.879,0.7442909760589318
66.993,0.7441988950276244
67.059,0.7441068139963167
67.113,0.7440147329650092
67.128,0.7439226519337017
67.173,0.7438305709023941
67.18,0.7437384898710866
67.238,0.743646408839779
67.26,0.7435543278084715
67.294,0.7434622467771639
67.343,0.7433701657458563
67.377,0.7432780847145488
67.378,0.7431860036832412
67.401,0.7430939226519337
67.424,0.7430018416206261
67.449,0.7429097605893187
67.464,0.742817679558011
67.498,0.7427255985267035
67.502,0.742633517495396
67.593,0.7425414364640883
67.64,0.7424493554327809
67.791,0.7423572744014733
67.821,0.7422651933701657
67.825,0.7421731123388582
67.878,0.7420810313075507
67.937,0.7419889502762431
67.982,0.7418968692449355
68.07,0.741804788213628
68.134,0.7417127071823204
68.166,0.7416206261510129
68.196,0.7415285451197053
68.197,0.7414364640883978
68.202,0.7413443830570903
68.228,0.7412523020257826
68.283,0.7411602209944752
68.33,0.7410681399631676
68.38,0.74097605893186
68.486,0.7408839779005525
68.511,0.740791896869245
68.544,0.7406998158379374
68.571,0.7406077348066298
68.601,0.7405156537753224
68.605,0.7404235727440147
68.712,0.7403314917127072
68.721,0.7402394106813996
68.741,0.740147329650092
68.768,0.7400552486187846
68.794,0.7399631675874769
68.802,0.7398710865561695
68.809,0.7397790055248619
68.859,0.7396869244935543
68.881,0.7395948434622468
68.968,0.7395027624309392
69.057,0.7394106813996317
69.068,0.7393186003683241
69.134,0.7392265193370166
69.202,0.739134438305709
69.309,0.7390423572744015
69.338,0.738950276243094
69.375,0.7388581952117863
69.413,0.7387661141804789
69.438,0.7386740331491712
69.441,0.7385819521178637
69.445,0.7384898710865562
69.554,0.7383977900552486
69.576,0.7383057090239411
69.578,0.7382136279926335
69.606,0.738121546961326
69.687,0.7380294659300184
69.689,0.7379373848987109
69.755,0.7378453038674033
69.85,0.7377532228360958
69.854,0.7376611418047883
69.896,0.7375690607734806
69.996,0.7374769797421732
70.241,0.7373848987108655
70.339,0.737292817679558
70.346,0.7372007366482505
70.359,0.7371086556169428
70.376,0.7370165745856354
70.411,0.7369244935543278
70.438,0.7368324125230202
70.466,0.7367403314917127
70.563,0.7366482504604052
70.602,0.7365561694290976
70.605,0.73646408839779
70.621,0.7363720073664826
70.635,0.7362799263351749
70.68,0.7361878453038674
70.815,0.7360957642725598
71.055,0.7360036832412523
71.06,0.7359116022099448
71.077,0.7358195211786371
71.154,0.7357274401473297
71.269,0.7356353591160221
71.33,0.7355432780847145
71.395,0.735451197053407
71.456,0.7353591160220995
71.488,0.7352670349907919
71.501,0.7351749539594843
71.548,0.7350828729281769
71.613,0.7349907918968692
71.624,0.7348987108655617
71.645,0.7348066298342542
71.664,0.7347145488029465
71.763,0.7346224677716391
71.778,0.7345303867403314
71.784,0.734438305709024
71.803,0.7343462246777164
71.827,0.7342541436464088
71.938,0.7341620626151013
72.006,0.7340699815837937
72.014,0.7339779005524862
72.107,0.7338858195211786
72.171,0.7337937384898711
72.184,0.7337016574585635
72.203,0.733609576427256
72.213,0.7335174953959485
72.278,0.7334254143646408
72.316,0.7333333333333334
72.318,0.7332412523020257
72.328,0.7331491712707182
72.365,0.7330570902394107
72.551,0.7329650092081031
72.559,0.7328729281767956
72.601,0.732780847145488
72.777,0.7326887661141805
72.811,0.7325966850828729
72.863,0.7325046040515654
72.96,0.7324125230202578
73.06,0.7323204419889503
73.074,0.7322283609576428
73.089,0.7321362799263351
73.1,0.7320441988950277
73.124,0.73195211786372
73.163,0.7318600368324125
73.323,0.731767955801105
73.525,0.7316758747697973
73.551,0.7315837937384899
73.602,0.7314917127071823
73.646,0.7313996316758749
73.809,0.7313075506445672
73.812,0.7312154696132597
74.031,0.7311233885819521
74.177,0.7310313075506445
74.191,0.7309392265193371
74.275,0.7308471454880294
74.326,0.7307550644567219
74.404,0.7306629834254144
74.684,0.7305709023941068
74.806,0.7304788213627993
74.84,0.7303867403314916
74.853,0.7302946593001842
74.886,0.7302025782688766
74.941,0.730110497237569
75.005,0.7300184162062615
75.085,0.729926335174954
75.095,0.7298342541436464
75.097,0.7297421731123388
75.189,0.7296500920810314
75.228,0.7295580110497237
75.385,0.7294659300184162
75.394,0.7292817679558011
75.423,0.7291896869244936
75.466,0.729097605893186
75.512,0.7290055248618785
75.658,0.7289134438305709
75.711,0.7288213627992634
75.75,0.7287292817679558
75.85,0.7286372007366482
75.871,0.7285451197053407
75.927,0.7284530386740331
76.027,0.7283609576427257
76.037,0.728268876611418
76.054,0.7281767955801105
76.055,0.728084714548803
76.116,0.7279926335174953
76.174,0.7279005524861879
76.336,0.7278084714548803
76.444,0.7277163904235727
76.833,0.7276243093922652
76.882,0.7275322283609577
76.965,0.7274401473296501
76.992,0.7273480662983425
77.009,0.727255985267035
77.024,0.7271639042357274
77.03,0.7270718232044199
77.194,0.7269797421731123
77.218,0.7268876611418048
77.245,0.7267955801104973
77.268,0.7267034990791896
77.462,0.7266114180478822
77.602,0.7265193370165746
77.62,0.726427255985267
77.638,0.7263351749539595
77.742,0.726243093922652
77.793,0.7261510128913444
77.891,0.7260589318600368
78.01,0.7259668508287294
78.011,0.7258747697974217
78.079,0.7257826887661142
78.222,0.7256906077348066
78.25,0.725598526703499
78.287,0.7255064456721916
78.335,0.7254143646408839
78.413,0.7253222836095764
78.509,0.7252302025782689
78.528,0.7251381215469613
78.548,0.7250460405156538
78.557,0.7249539594843462
78.602,0.7248618784530387
78.662,0.7247697974217311
78.672,0.7246777163904236
78.748,0.724585635359116
78.788,0.7244935543278085
78.906,0.724401473296501
78.962,0.7243093922651933
78.986,0.7242173112338859
79.071,0.7241252302025782
79.148,0.7240331491712707
79.174,0.7239410681399632
79.254,0.7238489871086556
79.26,0.7237569060773481
79.284,0.7236648250460405
79.344,0.723572744014733
79.432,0.7234806629834254
79.44,0.7233885819521179
79.526,0.7232965009208103
79.795,0.7232044198895027
79.796,0.7231123388581953
80.18,0.7230202578268876
80.228,0.7229281767955802
80.231,0.7228360957642725
80.396,0.722744014732965
80.547,0.7226519337016575
80.625,0.7225598526703498
80.646,0.7224677716390424
80.852,0.7223756906077348
80.914,0.7222836095764272
80.952,0.7221915285451197
81.037,0.7220994475138122
81.163,0.7220073664825046
81.286,0.721915285451197
81.497,0.7218232044198896
81.6,0.7217311233885819
81.723,0.7216390423572744
81.848,0.7215469613259669
82.049,0.7214548802946593
82.101,0.7213627992633518
82.351,0.7212707182320441
82.384,0.7211786372007367
82.566,0.7210865561694291
82.766,0.7209944751381215
82.865,0.720902394106814
82.953,0.7208103130755065
82.986,0.7207182320441989
83.04,0.7206261510128913
83.08,0.7205340699815839
83.241,0.7204419889502762
83.248,0.7203499079189687
83.275,0.7202578268876612
83.464,0.7201657458563535
83.532,0.7200736648250461
83.666,0.7199815837937384
84.085,0.719889502762431
84.344,0.7197974217311234
84.418,0.7197053406998158
84.514,0.7196132596685083
84.532,0.7195211786372007
84.61,0.7194290976058932
84.683,0.7193370165745856
84.744,0.7192449355432781
84.82,0.7191528545119705
84.827,0.719060773480663
84.845,0.7189686924493555
85.124,0.7188766114180478
85.24,0.7187845303867404
85.293,0.7186924493554327
85.301,0.7186003683241252
85.388,0.7185082872928177
85.447,0.7184162062615101
85.82,0.7183241252302026
85.894,0.718232044198895
85.967,0.7181399631675875
86.089,0.7180478821362799
86.232,0.7179558011049724
86.237,0.7178637200736648
86.268,0.7177716390423573
86.529,0.7176795580110498
86.605,0.7175874769797421
86.643,0.7174953959484347
86.781,0.717403314917127
86.827,0.7173112338858195
87.015,0.717219152854512
87.369,0.7171270718232043
88.163,0.7170349907918969
88.296,0.7169429097605893
88.429,0.7168508287292817
88.432,0.7167587476979742
88.798,0.7166666666666667
88.799,0.7165745856353591
88.824,0.7164825046040515
88.963,0.7163904235727441
89.23,0.7162983425414364
89.342,0.7162062615101289
89.603,0.7161141804788214
89.976,0.7160220994475138
90.001,0.7159300184162063
90.029,0.7158379373848986
90.112,0.7157458563535912
90.226,0.7156537753222836
90.24,0.715561694290976
90.473,0.7154696132596685
90.495,0.715377532228361
90.549,0.7152854511970534
90.692,0.7151933701657458
90.841,0.7151012891344384
91.054,0.7150092081031307
91.221,0.7149171270718232
91.229,0.7148250460405157
91.414,0.714732965009208
91.487,0.7146408839779006
91.554,0.714548802946593
91.573,0.7144567219152855
91.659,0.7143646408839779
91.687,0.7142725598526704
91.728,0.7141804788213628
91.861,0.7140883977900552
91.951,0.7139963167587478
92.041,0.7139042357274401
92.095,0.7138121546961326
92.201,0.713720073664825
92.215,0.7136279926335175
92.345,0.71353591160221
92.951,0.7134438305709023
92.957,0.7133517495395949
93.004,0.7132596685082873
93.077,0.7131675874769797
93.105,0.7130755064456722
93.15,0.7129834254143647
93.167,0.7128913443830571
93.188,0.7127992633517495
93.38,0.7127071823204421
93.413,0.7126151012891344
93.439,0.7125230202578269
93.551,0.7124309392265193
93.721,0.7123388581952118
93.747,0.7122467771639043
93.765,0.7121546961325966
94.03,0.7120626151012892
94.057,0.7119705340699816
94.076,0.711878453038674
94.311,0.7117863720073665
94.332,0.7116942909760589
94.399,0.7116022099447514
94.423,0.7115101289134438
94.495,0.7114180478821364
94.595,0.7113259668508287
94.614,0.7112338858195212
94.642,0.7111418047882136
94.704,0.711049723756906
94.712,0.7109576427255986
94.772,0.7108655616942909
94.893,0.7107734806629834
94.913,0.7106813996316759
95.003,0.7105893186003683
95.026,0.7104972375690608
95.114,0.7104051565377532
95.134,0.7103130755064457
95.143,0.7102209944751381
95.204,0.7101289134438306
95.34,0.710036832412523
95.342,0.7099447513812155
95.435,0.709852670349908
95.492,0.7097605893186003
95.548,0.7096685082872929
95.634,0.7095764272559852
95.777,0.7094843462246777
95.837,0.7093922651933702
95.904,0.7093001841620626
95.952,0.7092081031307551
95.972,0.7091160220994475
96.077,0.70902394106814
96.236,0.7089318600368324
96.348,0.7088397790055249
96.405,0.7087476979742173
96.521,0.7086556169429097
96.751,0.7085635359116023
97.076,0.7084714548802946
97.13,0.7083793738489871
97.192,0.7082872928176795
97.225,0.708195211786372
97.234,0.7081031307550645
97.291,0.7080110497237568
