binned_distance,binned_rtt,count
5150.0,361.5,1
5150.0,367.5,1
5150.0,373.5,1
5150.0,382.5,1
5150.0,385.5,1
5150.0,394.5,2
5150.0,427.5,1
5150.0,430.5,1
5150.0,544.5,1
5150.0,853.5,1
5150.0,952.5,1
5150.0,15571.5,1
5150.0,26176.5,1
5250.0,16.5,1
5250.0,91.5,2
5250.0,133.5,1
5250.0,136.5,1
5250.0,139.5,1
5250.0,142.5,2
5250.0,145.5,2
5250.0,148.5,2
5250.0,151.5,1
5250.0,154.5,2
5250.0,160.5,1
5250.0,169.5,1
5250.0,175.5,1
5250.0,178.5,2
5250.0,181.5,4
5250.0,184.5,2
5250.0,187.5,9
5250.0,190.5,2
5250.0,193.5,7
5250.0,196.5,7
5250.0,199.5,14
5250.0,202.5,14
5250.0,205.5,19
5250.0,208.5,36
5250.0,211.5,31
5250.0,214.5,31
5250.0,217.5,25
5250.0,220.5,9
5250.0,223.5,8
5250.0,226.5,9
5250.0,229.5,7
5250.0,232.5,9
5250.0,235.5,4
5250.0,238.5,4
5250.0,241.5,7
5250.0,244.5,4
5250.0,247.5,8
5250.0,250.5,6
5250.0,253.5,6
5250.0,256.5,15
5250.0,259.5,11
5250.0,262.5,7
5250.0,265.5,5
5250.0,268.5,18
5250.0,271.5,7
5250.0,274.5,7
5250.0,277.5,7
5250.0,280.5,19
5250.0,283.5,14
5250.0,286.5,21
5250.0,289.5,12
5250.0,292.5,11
5250.0,295.5,15
5250.0,298.5,16
5250.0,301.5,11
5250.0,304.5,8
5250.0,307.5,8
5250.0,310.5,10
5250.0,313.5,6
5250.0,316.5,4
5250.0,319.5,7
5250.0,322.5,4
5250.0,325.5,5
5250.0,328.5,7
5250.0,331.5,3
5250.0,334.5,1
5250.0,337.5,2
5250.0,340.5,4
5250.0,343.5,4
5250.0,346.5,4
5250.0,349.5,3
5250.0,352.5,3
5250.0,355.5,6
5250.0,358.5,7
5250.0,361.5,4
5250.0,364.5,5
5250.0,367.5,2
5250.0,370.5,2
5250.0,373.5,2
5250.0,382.5,2
5250.0,388.5,2
5250.0,391.5,1
5250.0,397.5,2
5250.0,400.5,1
5250.0,403.5,1
5250.0,415.5,1
5250.0,427.5,3
5250.0,442.5,2
5250.0,448.5,1
5250.0,454.5,1
5250.0,457.5,1
5250.0,463.5,1
5250.0,481.5,2
5250.0,514.5,1
5250.0,574.5,1
5250.0,610.5,1
5250.0,790.5,1
5250.0,1369.5,1
5350.0,184.5,3
5350.0,187.5,1
5350.0,190.5,4
5350.0,193.5,7
5350.0,196.5,8
5350.0,199.5,5
5350.0,202.5,11
5350.0,205.5,12
5350.0,208.5,9
5350.0,211.5,12
5350.0,214.5,18
5350.0,217.5,13
5350.0,220.5,7
5350.0,223.5,4
5350.0,226.5,2
5350.0,229.5,6
5350.0,232.5,3
5350.0,235.5,5
5350.0,238.5,6
5350.0,241.5,6
5350.0,247.5,6
5350.0,250.5,5
5350.0,253.5,4
5350.0,256.5,2
5350.0,259.5,2
5350.0,265.5,4
5350.0,268.5,1
5350.0,274.5,3
5350.0,277.5,2
5350.0,280.5,4
5350.0,283.5,2
5350.0,286.5,3
5350.0,289.5,2
5350.0,292.5,7
5350.0,295.5,3
5350.0,298.5,7
5350.0,301.5,3
5350.0,304.5,3
5350.0,307.5,3
5350.0,310.5,4
5350.0,313.5,2
5350.0,316.5,1
5350.0,319.5,1
5350.0,325.5,1
5350.0,328.5,1
5350.0,337.5,2
5350.0,340.5,3
5350.0,343.5,1
5350.0,346.5,1
5350.0,349.5,3
5350.0,355.5,3
5350.0,361.5,1
5350.0,364.5,1
5350.0,397.5,2
5350.0,406.5,1
5350.0,412.5,1
5350.0,415.5,1
5350.0,421.5,1
5350.0,424.5,2
5350.0,427.5,1
5350.0,439.5,1
5350.0,442.5,1
5350.0,445.5,1
5350.0,466.5,1
5350.0,952.5,1
5350.0,1087.5,1
5350.0,5293.5,1
5450.0,172.5,1
5450.0,175.5,1
5450.0,181.5,3
5450.0,184.5,4
5450.0,187.5,9
5450.0,190.5,8
5450.0,193.5,6
5450.0,196.5,14
5450.0,199.5,20
5450.0,202.5,21
5450.0,205.5,19
5450.0,208.5,17
5450.0,211.5,23
5450.0,214.5,10
5450.0,217.5,25
5450.0,220.5,25
5450.0,223.5,7
5450.0,226.5,19
5450.0,229.5,6
5450.0,232.5,5
5450.0,235.5,2
5450.0,238.5,2
5450.0,241.5,1
5450.0,244.5,1
5450.0,247.5,1
5450.0,253.5,1
5450.0,259.5,2
5450.0,262.5,1
5450.0,265.5,2
5450.0,268.5,2
5450.0,271.5,2
5450.0,274.5,3
5450.0,277.5,2
5450.0,280.5,4
5450.0,283.5,1
5450.0,286.5,6
5450.0,289.5,8
5450.0,292.5,5
5450.0,295.5,13
5450.0,298.5,4
5450.0,301.5,9
5450.0,304.5,5
5450.0,307.5,8
5450.0,310.5,8
5450.0,313.5,14
5450.0,316.5,9
5450.0,319.5,8
5450.0,322.5,5
5450.0,325.5,9
5450.0,328.5,6
5450.0,331.5,5
5450.0,334.5,4
5450.0,337.5,4
5450.0,340.5,3
5450.0,343.5,2
5450.0,349.5,4
5450.0,352.5,2
5450.0,355.5,2
5450.0,358.5,1
5450.0,361.5,2
5450.0,364.5,3
5450.0,367.5,1
5450.0,373.5,2
5450.0,376.5,1
5450.0,379.5,1
5450.0,385.5,1
5450.0,388.5,1
5450.0,394.5,1
5450.0,412.5,1
5450.0,421.5,3
5450.0,427.5,3
5450.0,433.5,1
5450.0,436.5,1
5450.0,439.5,1
5450.0,442.5,3
5450.0,445.5,2
5450.0,448.5,1
5450.0,451.5,1
5450.0,457.5,1
5450.0,463.5,1
5450.0,478.5,1
5450.0,517.5,1
5450.0,619.5,1
5450.0,925.5,1
5450.0,964.5,1
5450.0,1054.5,1
5450.0,1264.5,1
5450.0,1303.5,1
5450.0,1582.5,1
5550.0,94.5,1
5550.0,160.5,1
5550.0,163.5,4
5550.0,166.5,1
5550.0,169.5,5
5550.0,172.5,6
5550.0,175.5,17
5550.0,178.5,26
5550.0,181.5,16
5550.0,184.5,12
5550.0,187.5,29
5550.0,190.5,32
5550.0,193.5,43
5550.0,196.5,55
5550.0,199.5,57
5550.0,202.5,52
5550.0,205.5,58
5550.0,208.5,53
5550.0,211.5,33
5550.0,214.5,42
5550.0,217.5,31
5550.0,220.5,20
5550.0,223.5,26
5550.0,226.5,32
5550.0,229.5,28
5550.0,232.5,29
5550.0,235.5,28
5550.0,238.5,9
5550.0,241.5,9
5550.0,244.5,6
5550.0,247.5,8
5550.0,250.5,7
5550.0,253.5,6
5550.0,259.5,1
5550.0,262.5,3
5550.0,265.5,2
5550.0,268.5,2
5550.0,271.5,2
5550.0,274.5,3
5550.0,277.5,1
5550.0,280.5,1
5550.0,283.5,1
5550.0,286.5,1
5550.0,289.5,1
5550.0,292.5,1
5550.0,295.5,2
5550.0,298.5,1
5550.0,301.5,4
5550.0,304.5,3
5550.0,307.5,2
5550.0,310.5,2
5550.0,313.5,6
5550.0,316.5,2
5550.0,325.5,1
5550.0,328.5,3
5550.0,331.5,1
5550.0,334.5,1
5550.0,343.5,3
5550.0,355.5,1
5550.0,358.5,2
5550.0,361.5,2
5550.0,364.5,1
5550.0,367.5,1
5550.0,370.5,2
5550.0,373.5,3
5550.0,376.5,2
5550.0,379.5,2
5550.0,382.5,2
5550.0,385.5,1
5550.0,388.5,1
5550.0,394.5,1
5550.0,397.5,3
5550.0,403.5,1
5550.0,409.5,1
5550.0,418.5,1
5550.0,421.5,1
5550.0,424.5,1
5550.0,427.5,1
5550.0,457.5,1
5550.0,481.5,2
5550.0,484.5,1
5550.0,487.5,1
5550.0,514.5,1
5550.0,523.5,1
5550.0,526.5,2
5550.0,535.5,1
5550.0,559.5,1
5550.0,571.5,2
5550.0,595.5,1
5550.0,658.5,2
5550.0,679.5,1
5550.0,682.5,1
5550.0,706.5,1
5550.0,709.5,1
5550.0,724.5,1
5550.0,835.5,1
5550.0,964.5,1
5550.0,1066.5,2
5550.0,1138.5,1
5550.0,1171.5,1
5550.0,1192.5,1
5550.0,1213.5,1
5550.0,1297.5,1
5550.0,1309.5,1
5550.0,1387.5,1
5550.0,1435.5,1
5550.0,1501.5,1
5550.0,1567.5,1
5550.0,1618.5,1
5550.0,1678.5,1
5550.0,1681.5,1
5550.0,2821.5,1
5550.0,2908.5,1
5550.0,2968.5,1
5550.0,3382.5,1
5550.0,3394.5,1
5550.0,4858.5,1
5550.0,20479.5,1
5550.0,21373.5,1
5650.0,148.5,1
5650.0,151.5,1
5650.0,154.5,5
5650.0,157.5,1
5650.0,160.5,14
5650.0,163.5,7
5650.0,166.5,8
5650.0,169.5,12
5650.0,172.5,23
5650.0,175.5,16
5650.0,178.5,33
5650.0,181.5,42
5650.0,184.5,54
5650.0,187.5,100
5650.0,190.5,115
5650.0,193.5,92
5650.0,196.5,154
5650.0,199.5,128
5650.0,202.5,137
5650.0,205.5,132
5650.0,208.5,95
5650.0,211.5,86
5650.0,214.5,66
5650.0,217.5,47
5650.0,220.5,46
5650.0,223.5,34
5650.0,226.5,18
5650.0,229.5,13
5650.0,232.5,11
5650.0,235.5,10
5650.0,238.5,2
5650.0,241.5,7
5650.0,244.5,7
5650.0,247.5,6
5650.0,250.5,1
5650.0,253.5,7
5650.0,256.5,7
5650.0,259.5,5
5650.0,262.5,2
5650.0,265.5,4
5650.0,268.5,2
5650.0,271.5,2
5650.0,274.5,1
5650.0,277.5,1
5650.0,283.5,2
5650.0,289.5,9
5650.0,292.5,8
5650.0,295.5,9
5650.0,298.5,9
5650.0,301.5,3
5650.0,304.5,5
5650.0,307.5,5
5650.0,310.5,1
5650.0,313.5,5
5650.0,316.5,8
5650.0,319.5,2
5650.0,322.5,6
5650.0,325.5,3
5650.0,331.5,1
5650.0,334.5,4
5650.0,337.5,3
5650.0,340.5,4
5650.0,343.5,2
5650.0,346.5,1
5650.0,349.5,1
5650.0,352.5,2
5650.0,358.5,1
5650.0,361.5,2
5650.0,370.5,1
5650.0,373.5,1
5650.0,376.5,1
5650.0,379.5,1
5650.0,382.5,1
5650.0,388.5,2
5650.0,391.5,1
5650.0,397.5,1
5650.0,436.5,1
5650.0,667.5,1
5650.0,694.5,1
5650.0,724.5,1
5650.0,793.5,1
5650.0,1063.5,1
5650.0,1105.5,1
5650.0,1126.5,1
5650.0,1171.5,1
5650.0,1234.5,1
5650.0,1321.5,1
5650.0,1357.5,1
5650.0,1528.5,1
5650.0,1891.5,1
5650.0,6100.5,1
5650.0,9892.5,1
5650.0,16189.5,1
5650.0,21388.5,1
5650.0,30520.5,1
5650.0,31702.5,1
5750.0,70.5,1
5750.0,133.5,2
5750.0,139.5,1
5750.0,145.5,2
5750.0,148.5,2
5750.0,154.5,1
5750.0,157.5,1
5750.0,160.5,2
5750.0,163.5,1
5750.0,166.5,5
5750.0,169.5,2
5750.0,172.5,5
5750.0,175.5,8
5750.0,178.5,8
5750.0,181.5,17
5750.0,184.5,23
5750.0,187.5,38
5750.0,190.5,53
5750.0,193.5,105
5750.0,196.5,77
5750.0,199.5,121
5750.0,202.5,68
5750.0,205.5,98
5750.0,208.5,61
5750.0,211.5,43
5750.0,214.5,36
5750.0,217.5,22
5750.0,220.5,15
5750.0,223.5,21
5750.0,226.5,14
5750.0,229.5,8
5750.0,232.5,11
5750.0,235.5,8
5750.0,238.5,7
5750.0,244.5,4
5750.0,247.5,2
5750.0,250.5,2
5750.0,253.5,2
5750.0,256.5,3
5750.0,259.5,3
5750.0,262.5,1
5750.0,268.5,3
5750.0,271.5,2
5750.0,274.5,1
5750.0,277.5,7
5750.0,280.5,5
5750.0,283.5,1
5750.0,286.5,4
5750.0,289.5,3
5750.0,292.5,6
5750.0,295.5,10
5750.0,298.5,8
5750.0,301.5,13
5750.0,304.5,11
5750.0,307.5,17
5750.0,310.5,11
5750.0,313.5,17
5750.0,316.5,3
5750.0,319.5,10
5750.0,322.5,11
5750.0,325.5,2
5750.0,328.5,8
5750.0,331.5,6
5750.0,334.5,4
5750.0,337.5,1
5750.0,340.5,3
5750.0,346.5,1
5750.0,349.5,1
5750.0,352.5,2
5750.0,355.5,1
5750.0,358.5,2
5750.0,361.5,1
5750.0,364.5,4
5750.0,370.5,1
5750.0,394.5,1
5750.0,400.5,1
5750.0,424.5,1
5750.0,427.5,1
5750.0,430.5,1
5750.0,448.5,1
5750.0,451.5,1
5750.0,460.5,1
5750.0,475.5,1
5750.0,505.5,1
5750.0,511.5,1
5750.0,586.5,1
5750.0,709.5,1
5750.0,877.5,1
5750.0,886.5,1
5750.0,925.5,1
5750.0,958.5,1
5750.0,1003.5,1
5750.0,1072.5,1
5750.0,1123.5,1
5750.0,1165.5,1
5750.0,21388.5,1
5750.0,25798.5,1
5850.0,154.5,2
5850.0,157.5,2
5850.0,160.5,14
5850.0,163.5,10
5850.0,166.5,10
5850.0,169.5,21
5850.0,172.5,43
5850.0,175.5,81
5850.0,178.5,111
5850.0,181.5,108
5850.0,184.5,149
5850.0,187.5,223
5850.0,190.5,218
5850.0,193.5,258
5850.0,196.5,203
5850.0,199.5,176
5850.0,202.5,195
5850.0,205.5,157
5850.0,208.5,129
5850.0,211.5,95
5850.0,214.5,82
5850.0,217.5,63
5850.0,220.5,50
5850.0,223.5,54
5850.0,226.5,27
5850.0,229.5,29
5850.0,232.5,19
5850.0,235.5,22
5850.0,238.5,8
5850.0,241.5,12
5850.0,244.5,10
5850.0,247.5,13
5850.0,250.5,12
5850.0,253.5,6
5850.0,256.5,11
5850.0,259.5,5
5850.0,262.5,4
5850.0,265.5,2
5850.0,268.5,6
5850.0,271.5,4
5850.0,274.5,6
5850.0,277.5,7
5850.0,280.5,7
5850.0,283.5,6
5850.0,286.5,11
5850.0,289.5,6
5850.0,292.5,6
5850.0,295.5,3
5850.0,298.5,6
5850.0,301.5,7
5850.0,304.5,4
5850.0,307.5,14
5850.0,310.5,15
5850.0,313.5,6
5850.0,316.5,9
5850.0,319.5,9
5850.0,322.5,5
5850.0,325.5,15
5850.0,328.5,13
5850.0,331.5,4
5850.0,334.5,8
5850.0,337.5,5
5850.0,340.5,5
5850.0,343.5,5
5850.0,346.5,10
5850.0,349.5,10
5850.0,352.5,4
5850.0,355.5,8
5850.0,358.5,3
5850.0,361.5,4
5850.0,364.5,4
5850.0,367.5,7
5850.0,370.5,6
5850.0,373.5,8
5850.0,376.5,6
5850.0,379.5,10
5850.0,382.5,7
5850.0,385.5,9
5850.0,388.5,2
5850.0,391.5,10
5850.0,394.5,2
5850.0,397.5,4
5850.0,400.5,4
5850.0,403.5,5
5850.0,406.5,4
5850.0,409.5,4
5850.0,412.5,5
5850.0,415.5,7
5850.0,418.5,3
5850.0,421.5,4
5850.0,424.5,1
5850.0,427.5,3
5850.0,430.5,1
5850.0,436.5,1
5850.0,442.5,1
5850.0,451.5,1
5850.0,508.5,2
5850.0,532.5,1
5850.0,685.5,1
5850.0,739.5,1
5850.0,808.5,1
5850.0,940.5,1
5850.0,946.5,1
5850.0,967.5,1
5850.0,1045.5,1
5850.0,1072.5,1
5850.0,2617.5,1
5850.0,2740.5,1
5850.0,2779.5,1
5850.0,5659.5,1
5850.0,21307.5,1
5950.0,163.5,1
5950.0,166.5,1
5950.0,169.5,8
5950.0,172.5,18
5950.0,175.5,39
5950.0,178.5,31
5950.0,181.5,49
5950.0,184.5,79
5950.0,187.5,90
5950.0,190.5,92
5950.0,193.5,77
5950.0,196.5,70
5950.0,199.5,77
5950.0,202.5,56
5950.0,205.5,61
5950.0,208.5,49
5950.0,211.5,30
5950.0,214.5,22
5950.0,217.5,9
5950.0,220.5,7
5950.0,223.5,9
5950.0,226.5,7
5950.0,229.5,8
5950.0,232.5,7
5950.0,235.5,3
5950.0,238.5,3
5950.0,241.5,5
5950.0,244.5,4
5950.0,247.5,1
5950.0,250.5,1
5950.0,253.5,5
5950.0,259.5,2
5950.0,274.5,1
5950.0,277.5,2
5950.0,280.5,1
5950.0,283.5,2
5950.0,286.5,2
5950.0,289.5,6
5950.0,292.5,3
5950.0,295.5,5
5950.0,298.5,7
5950.0,301.5,7
5950.0,304.5,11
5950.0,307.5,10
5950.0,310.5,8
5950.0,313.5,16
5950.0,316.5,14
5950.0,319.5,7
5950.0,322.5,6
5950.0,325.5,4
5950.0,328.5,5
5950.0,331.5,5
5950.0,334.5,1
5950.0,337.5,2
5950.0,343.5,1
5950.0,346.5,1
5950.0,352.5,2
5950.0,355.5,1
5950.0,361.5,1
5950.0,370.5,1
5950.0,373.5,1
5950.0,376.5,1
5950.0,391.5,1
5950.0,409.5,1
5950.0,418.5,1
5950.0,439.5,1
5950.0,460.5,1
5950.0,514.5,1
5950.0,727.5,1
5950.0,988.5,1
5950.0,994.5,1
5950.0,1015.5,1
5950.0,1024.5,1
5950.0,1066.5,1
5950.0,1348.5,1
6050.0,160.5,1
6050.0,166.5,8
6050.0,169.5,25
6050.0,172.5,43
6050.0,175.5,73
6050.0,178.5,76
6050.0,181.5,98
6050.0,184.5,132
6050.0,187.5,169
6050.0,190.5,194
6050.0,193.5,181
6050.0,196.5,176
6050.0,199.5,184
6050.0,202.5,172
6050.0,205.5,101
6050.0,208.5,93
6050.0,211.5,62
6050.0,214.5,43
6050.0,217.5,25
6050.0,220.5,20
6050.0,223.5,25
6050.0,226.5,24
6050.0,229.5,13
6050.0,232.5,11
6050.0,235.5,2
6050.0,238.5,4
6050.0,241.5,7
6050.0,244.5,3
6050.0,247.5,3
6050.0,250.5,1
6050.0,253.5,2
6050.0,256.5,3
6050.0,259.5,5
6050.0,262.5,9
6050.0,265.5,12
6050.0,268.5,11
6050.0,271.5,9
6050.0,274.5,12
6050.0,277.5,18
6050.0,280.5,25
6050.0,283.5,19
6050.0,286.5,34
6050.0,289.5,32
6050.0,292.5,41
6050.0,295.5,40
6050.0,298.5,44
6050.0,301.5,42
6050.0,304.5,44
6050.0,307.5,48
6050.0,310.5,58
6050.0,313.5,42
6050.0,316.5,35
6050.0,319.5,25
6050.0,322.5,35
6050.0,325.5,29
6050.0,328.5,26
6050.0,331.5,19
6050.0,334.5,17
6050.0,337.5,13
6050.0,340.5,9
6050.0,343.5,9
6050.0,346.5,10
6050.0,349.5,6
6050.0,352.5,10
6050.0,355.5,8
6050.0,358.5,4
6050.0,361.5,5
6050.0,364.5,2
6050.0,370.5,1
6050.0,373.5,2
6050.0,376.5,2
6050.0,379.5,2
6050.0,385.5,1
6050.0,388.5,5
6050.0,394.5,3
6050.0,400.5,4
6050.0,403.5,2
6050.0,406.5,1
6050.0,409.5,2
6050.0,412.5,2
6050.0,415.5,2
6050.0,424.5,2
6050.0,427.5,4
6050.0,430.5,5
6050.0,433.5,2
6050.0,436.5,1
6050.0,439.5,3
6050.0,445.5,4
6050.0,448.5,1
6050.0,451.5,1
6050.0,466.5,1
6050.0,472.5,1
6050.0,490.5,1
6050.0,499.5,1
6050.0,526.5,1
6050.0,529.5,1
6050.0,556.5,1
6050.0,571.5,1
6050.0,640.5,1
6050.0,643.5,1
6050.0,751.5,1
6050.0,793.5,1
6050.0,802.5,1
6050.0,823.5,1
6050.0,850.5,1
6050.0,880.5,1
6050.0,895.5,1
6050.0,925.5,1
6050.0,931.5,2
6050.0,985.5,1
6050.0,1006.5,1
6050.0,1132.5,1
6050.0,1417.5,1
6050.0,1882.5,1
6050.0,2674.5,1
6050.0,5230.5,1
6050.0,5494.5,1
6050.0,6193.5,1
6050.0,10327.5,1
6050.0,15361.5,1
6050.0,21379.5,1
6150.0,91.5,1
6150.0,163.5,2
6150.0,166.5,9
6150.0,169.5,19
6150.0,172.5,17
6150.0,175.5,36
6150.0,178.5,117
6150.0,181.5,123
6150.0,184.5,89
6150.0,187.5,150
6150.0,190.5,117
6150.0,193.5,105
6150.0,196.5,111
6150.0,199.5,70
6150.0,202.5,75
6150.0,205.5,70
6150.0,208.5,60
6150.0,211.5,52
6150.0,214.5,47
6150.0,217.5,38
6150.0,220.5,37
6150.0,223.5,27
6150.0,226.5,23
6150.0,229.5,17
6150.0,232.5,15
6150.0,235.5,12
6150.0,238.5,14
6150.0,241.5,9
6150.0,244.5,11
6150.0,247.5,20
6150.0,250.5,10
6150.0,253.5,12
6150.0,256.5,6
6150.0,259.5,6
6150.0,262.5,5
6150.0,265.5,7
6150.0,268.5,3
6150.0,271.5,4
6150.0,274.5,7
6150.0,277.5,3
6150.0,280.5,3
6150.0,283.5,1
6150.0,286.5,2
6150.0,289.5,6
6150.0,292.5,3
6150.0,295.5,6
6150.0,298.5,5
6150.0,301.5,10
6150.0,304.5,10
6150.0,307.5,3
6150.0,310.5,6
6150.0,313.5,7
6150.0,316.5,6
6150.0,319.5,2
6150.0,322.5,4
6150.0,325.5,2
6150.0,328.5,1
6150.0,346.5,4
6150.0,352.5,2
6150.0,355.5,2
6150.0,358.5,2
6150.0,361.5,2
6150.0,364.5,5
6150.0,367.5,1
6150.0,370.5,1
6150.0,376.5,2
6150.0,379.5,1
6150.0,385.5,1
6150.0,388.5,1
6150.0,397.5,1
6150.0,400.5,3
6150.0,403.5,1
6150.0,412.5,2
6150.0,418.5,1
6150.0,421.5,1
6150.0,427.5,1
6150.0,472.5,1
6150.0,478.5,1
6150.0,505.5,1
6150.0,613.5,1
6150.0,733.5,1
6150.0,907.5,1
6150.0,982.5,1
6150.0,1078.5,1
6150.0,1093.5,1
6150.0,1825.5,1
6250.0,151.5,1
6250.0,154.5,1
6250.0,157.5,3
6250.0,160.5,8
6250.0,163.5,8
6250.0,166.5,13
6250.0,169.5,25
6250.0,172.5,59
6250.0,175.5,52
6250.0,178.5,93
6250.0,181.5,148
6250.0,184.5,110
6250.0,187.5,202
6250.0,190.5,182
6250.0,193.5,178
6250.0,196.5,199
6250.0,199.5,178
6250.0,202.5,156
6250.0,205.5,126
6250.0,208.5,115
6250.0,211.5,97
6250.0,214.5,52
6250.0,217.5,51
6250.0,220.5,37
6250.0,223.5,22
6250.0,226.5,16
6250.0,229.5,7
6250.0,232.5,11
6250.0,235.5,11
6250.0,238.5,9
6250.0,241.5,8
6250.0,244.5,8
6250.0,247.5,6
6250.0,250.5,7
6250.0,253.5,5
6250.0,256.5,9
6250.0,259.5,7
6250.0,262.5,9
6250.0,265.5,8
6250.0,268.5,3
6250.0,271.5,3
6250.0,274.5,5
6250.0,277.5,7
6250.0,280.5,5
6250.0,283.5,4
6250.0,286.5,3
6250.0,289.5,5
6250.0,292.5,2
6250.0,295.5,4
6250.0,298.5,6
6250.0,301.5,10
6250.0,304.5,17
6250.0,307.5,26
6250.0,310.5,23
6250.0,313.5,15
6250.0,316.5,17
6250.0,319.5,6
6250.0,322.5,9
6250.0,325.5,9
6250.0,328.5,7
6250.0,331.5,4
6250.0,334.5,5
6250.0,337.5,5
6250.0,340.5,3
6250.0,343.5,1
6250.0,346.5,4
6250.0,349.5,1
6250.0,352.5,2
6250.0,355.5,3
6250.0,358.5,2
6250.0,361.5,2
6250.0,364.5,3
6250.0,367.5,4
6250.0,370.5,2
6250.0,373.5,1
6250.0,376.5,1
6250.0,379.5,3
6250.0,382.5,8
6250.0,385.5,1
6250.0,388.5,1
6250.0,391.5,1
6250.0,418.5,1
6250.0,424.5,1
6250.0,430.5,1
6250.0,433.5,1
6250.0,490.5,1
6250.0,631.5,1
6250.0,709.5,1
6250.0,781.5,1
6250.0,805.5,1
6250.0,934.5,1
6250.0,991.5,1
6250.0,1018.5,1
6250.0,1036.5,1
6250.0,1060.5,1
6250.0,1102.5,1
6250.0,1519.5,1
6250.0,25288.5,1
6350.0,76.5,1
6350.0,157.5,1
6350.0,160.5,2
6350.0,163.5,2
6350.0,166.5,9
6350.0,169.5,18
6350.0,172.5,36
6350.0,175.5,45
6350.0,178.5,57
6350.0,181.5,68
6350.0,184.5,106
6350.0,187.5,133
6350.0,190.5,151
6350.0,193.5,143
6350.0,196.5,135
6350.0,199.5,142
6350.0,202.5,115
6350.0,205.5,90
6350.0,208.5,83
6350.0,211.5,58
6350.0,214.5,47
6350.0,217.5,36
6350.0,220.5,31
6350.0,223.5,12
6350.0,226.5,11
6350.0,229.5,13
6350.0,232.5,14
6350.0,235.5,6
6350.0,238.5,6
6350.0,241.5,9
6350.0,244.5,5
6350.0,247.5,3
6350.0,250.5,2
6350.0,253.5,2
6350.0,256.5,1
6350.0,262.5,3
6350.0,268.5,2
6350.0,271.5,1
6350.0,280.5,2
6350.0,283.5,1
6350.0,304.5,2
6350.0,307.5,2
6350.0,310.5,5
6350.0,316.5,2
6350.0,319.5,1
6350.0,322.5,1
6350.0,325.5,1
6350.0,331.5,1
6350.0,334.5,1
6350.0,340.5,1
6350.0,370.5,1
6350.0,376.5,1
6350.0,418.5,1
6350.0,424.5,1
6350.0,550.5,1
6350.0,631.5,1
6350.0,739.5,1
6350.0,916.5,1
6350.0,919.5,1
6350.0,979.5,1
6350.0,1027.5,1
6350.0,1078.5,1
6350.0,1315.5,1
6350.0,2623.5,1
6350.0,3187.5,1
6350.0,5308.5,1
6350.0,7723.5,1
6450.0,145.5,4
6450.0,148.5,3
6450.0,151.5,2
6450.0,154.5,4
6450.0,160.5,2
6450.0,163.5,8
6450.0,166.5,33
6450.0,169.5,67
6450.0,172.5,44
6450.0,175.5,72
6450.0,178.5,139
6450.0,181.5,199
6450.0,184.5,168
6450.0,187.5,152
6450.0,190.5,134
6450.0,193.5,130
6450.0,196.5,105
6450.0,199.5,90
6450.0,202.5,87
6450.0,205.5,99
6450.0,208.5,83
6450.0,211.5,62
6450.0,214.5,68
6450.0,217.5,98
6450.0,220.5,123
6450.0,223.5,94
6450.0,226.5,98
6450.0,229.5,77
6450.0,232.5,50
6450.0,235.5,46
6450.0,238.5,38
6450.0,241.5,55
6450.0,244.5,35
6450.0,247.5,39
6450.0,250.5,20
6450.0,253.5,24
6450.0,256.5,30
6450.0,259.5,14
6450.0,262.5,14
6450.0,265.5,13
6450.0,268.5,8
6450.0,271.5,8
6450.0,274.5,5
6450.0,277.5,10
6450.0,280.5,13
6450.0,283.5,11
6450.0,286.5,5
6450.0,289.5,3
6450.0,292.5,6
6450.0,295.5,2
6450.0,298.5,2
6450.0,301.5,1
6450.0,304.5,4
6450.0,307.5,7
6450.0,310.5,3
6450.0,313.5,5
6450.0,316.5,4
6450.0,319.5,3
6450.0,322.5,3
6450.0,328.5,3
6450.0,331.5,1
6450.0,334.5,5
6450.0,337.5,2
6450.0,340.5,2
6450.0,343.5,4
6450.0,346.5,3
6450.0,352.5,2
6450.0,361.5,1
6450.0,364.5,2
6450.0,367.5,1
6450.0,370.5,1
6450.0,373.5,1
6450.0,376.5,1
6450.0,388.5,1
6450.0,391.5,1
6450.0,394.5,2
6450.0,403.5,1
6450.0,406.5,1
6450.0,409.5,5
6450.0,412.5,2
6450.0,415.5,5
6450.0,418.5,1
6450.0,424.5,3
6450.0,427.5,1
6450.0,430.5,5
6450.0,433.5,3
6450.0,436.5,5
6450.0,442.5,1
6450.0,445.5,2
6450.0,448.5,1
6450.0,457.5,1
6450.0,508.5,1
6450.0,532.5,1
6450.0,535.5,1
6450.0,544.5,2
6450.0,550.5,1
6450.0,553.5,4
6450.0,556.5,3
6450.0,559.5,1
6450.0,568.5,2
6450.0,571.5,1
6450.0,577.5,2
6450.0,583.5,2
6450.0,607.5,1
6450.0,658.5,1
6450.0,685.5,1
6450.0,760.5,1
6450.0,844.5,1
6450.0,853.5,2
6450.0,883.5,1
6450.0,955.5,1
6450.0,958.5,1
6450.0,982.5,1
6450.0,1003.5,1
6450.0,1015.5,1
6450.0,1027.5,1
6450.0,1033.5,1
6450.0,1057.5,1
6450.0,1210.5,1
6450.0,1273.5,1
6450.0,1624.5,1
6450.0,2914.5,1
6450.0,5086.5,1
6450.0,5188.5,1
6450.0,5458.5,1
