binned_distance,binned_rtt,count
5050.0,304.5,2
5050.0,307.5,8
5050.0,310.5,5
5050.0,313.5,3
5050.0,316.5,4
5050.0,319.5,3
5050.0,322.5,2
5050.0,325.5,4
5050.0,328.5,1
5050.0,331.5,2
5050.0,334.5,1
5050.0,337.5,1
5050.0,340.5,8
5050.0,343.5,1
5050.0,352.5,3
5050.0,361.5,2
5050.0,370.5,2
5050.0,376.5,1
5050.0,379.5,1
5050.0,409.5,2
5050.0,430.5,1
5050.0,481.5,1
5050.0,496.5,1
5050.0,514.5,1
5050.0,520.5,1
5050.0,580.5,1
5050.0,643.5,1
5050.0,697.5,1
5050.0,814.5,1
5050.0,877.5,2
5050.0,943.5,1
5050.0,1102.5,1
5050.0,1294.5,1
5050.0,1366.5,1
5050.0,1594.5,1
5050.0,1600.5,1
5050.0,1606.5,1
5050.0,1612.5,1
5050.0,1615.5,1
5050.0,1618.5,1
5050.0,1621.5,1
5050.0,1624.5,1
5050.0,1630.5,1
5050.0,1636.5,1
5050.0,1639.5,2
5050.0,1645.5,1
5050.0,1687.5,1
5050.0,1813.5,1
5050.0,2107.5,2
5050.0,2131.5,1
5050.0,3346.5,1
5050.0,4192.5,1
5050.0,4456.5,1
5050.0,5116.5,1
5050.0,6871.5,1
5050.0,8260.5,1
5050.0,8371.5,1
5050.0,8476.5,1
5050.0,9847.5,1
5150.0,97.5,4
5150.0,100.5,9
5150.0,103.5,44
5150.0,106.5,78
5150.0,109.5,127
5150.0,112.5,157
5150.0,115.5,114
5150.0,118.5,90
5150.0,121.5,69
5150.0,124.5,51
5150.0,127.5,37
5150.0,130.5,53
5150.0,133.5,61
5150.0,136.5,41
5150.0,139.5,35
5150.0,142.5,15
5150.0,145.5,15
5150.0,148.5,24
5150.0,151.5,26
5150.0,154.5,10
5150.0,157.5,5
5150.0,160.5,9
5150.0,163.5,3
5150.0,166.5,3
5150.0,169.5,11
5150.0,172.5,8
5150.0,175.5,9
5150.0,178.5,9
5150.0,181.5,8
5150.0,184.5,8
5150.0,187.5,13
5150.0,190.5,6
5150.0,193.5,5
5150.0,196.5,3
5150.0,199.5,2
5150.0,202.5,2
5150.0,205.5,4
5150.0,208.5,3
5150.0,211.5,4
5150.0,214.5,4
5150.0,217.5,2
5150.0,220.5,2
5150.0,223.5,1
5150.0,226.5,1
5150.0,238.5,1
5150.0,241.5,2
5150.0,244.5,3
5150.0,247.5,3
5150.0,253.5,2
5150.0,256.5,2
5150.0,259.5,1
5150.0,262.5,2
5150.0,265.5,1
5150.0,271.5,1
5150.0,274.5,2
5150.0,277.5,2
5150.0,280.5,1
5150.0,289.5,1
5150.0,295.5,2
5150.0,298.5,1
5150.0,304.5,1
5150.0,307.5,3
5150.0,310.5,2
5150.0,313.5,1
5150.0,325.5,2
5150.0,328.5,1
5150.0,337.5,1
5150.0,358.5,1
5150.0,370.5,2
5150.0,619.5,1
5150.0,1120.5,1
5150.0,1135.5,1
5150.0,1213.5,1
5150.0,1606.5,2
5150.0,1609.5,1
5150.0,1612.5,2
5150.0,1618.5,1
5150.0,1621.5,1
5150.0,1627.5,2
5150.0,1630.5,1
5150.0,1633.5,2
5150.0,1651.5,1
5150.0,1654.5,1
5150.0,1675.5,1
5150.0,1891.5,1
5150.0,2125.5,1
5150.0,2128.5,1
5150.0,2137.5,1
5150.0,2164.5,1
5150.0,2182.5,1
5150.0,10288.5,1
5150.0,10846.5,1
5150.0,17044.5,1
5250.0,100.5,16
5250.0,103.5,41
5250.0,106.5,37
5250.0,109.5,74
5250.0,112.5,103
5250.0,115.5,142
5250.0,118.5,168
5250.0,121.5,112
5250.0,124.5,115
5250.0,127.5,76
5250.0,130.5,57
5250.0,133.5,59
5250.0,136.5,29
5250.0,139.5,21
5250.0,142.5,17
5250.0,145.5,18
5250.0,148.5,21
5250.0,151.5,4
5250.0,154.5,5
5250.0,157.5,3
5250.0,160.5,1
5250.0,163.5,1
5250.0,166.5,4
5250.0,172.5,3
5250.0,175.5,1
5250.0,178.5,5
5250.0,181.5,1
5250.0,184.5,7
5250.0,187.5,5
5250.0,190.5,4
5250.0,193.5,6
5250.0,196.5,3
5250.0,199.5,3
5250.0,202.5,2
5250.0,208.5,1
5250.0,214.5,2
5250.0,220.5,3
5250.0,223.5,1
5250.0,226.5,2
5250.0,241.5,1
5250.0,244.5,1
5250.0,250.5,1
5250.0,271.5,1
5250.0,274.5,3
5250.0,277.5,1
5250.0,280.5,1
5250.0,286.5,2
5250.0,292.5,2
5250.0,295.5,1
5250.0,298.5,2
5250.0,301.5,1
5250.0,307.5,1
5250.0,310.5,1
5250.0,316.5,2
5250.0,325.5,1
5250.0,328.5,2
5250.0,340.5,1
5250.0,346.5,1
5250.0,1111.5,1
5250.0,1150.5,1
5250.0,1618.5,1
5250.0,1624.5,1
5250.0,1633.5,1
5250.0,1639.5,1
5250.0,1651.5,1
5250.0,1657.5,1
5250.0,2119.5,1
5250.0,2149.5,1
5250.0,5044.5,1
5250.0,28315.5,1
5350.0,97.5,1
5350.0,106.5,2
5350.0,109.5,3
5350.0,112.5,9
5350.0,115.5,12
5350.0,118.5,35
5350.0,121.5,24
5350.0,124.5,38
5350.0,127.5,54
5350.0,130.5,65
5350.0,133.5,61
5350.0,136.5,38
5350.0,139.5,30
5350.0,142.5,17
5350.0,145.5,10
5350.0,148.5,10
5350.0,151.5,5
5350.0,154.5,2
5350.0,157.5,1
5350.0,163.5,1
5350.0,166.5,1
5350.0,169.5,1
5350.0,175.5,3
5350.0,178.5,1
5350.0,181.5,3
5350.0,199.5,2
5350.0,211.5,2
5350.0,232.5,1
5350.0,292.5,1
5350.0,313.5,1
5350.0,331.5,2
5350.0,367.5,1
5350.0,1297.5,1
5350.0,1630.5,3
5350.0,1633.5,1
5350.0,1654.5,2
5350.0,1714.5,1
5350.0,2134.5,1
5350.0,2473.5,1
5350.0,3130.5,1
5350.0,5119.5,1
5450.0,100.5,3
5450.0,103.5,6
5450.0,106.5,4
5450.0,109.5,8
5450.0,112.5,2
5450.0,115.5,6
5450.0,118.5,15
5450.0,121.5,10
5450.0,124.5,14
5450.0,127.5,7
5450.0,130.5,9
5450.0,133.5,10
5450.0,136.5,8
5450.0,139.5,8
5450.0,142.5,4
5450.0,145.5,3
5450.0,148.5,3
5450.0,151.5,5
5450.0,154.5,4
5450.0,157.5,1
5450.0,166.5,1
5450.0,169.5,1
5450.0,172.5,1
5450.0,175.5,5
5450.0,178.5,2
5450.0,181.5,6
5450.0,184.5,4
5450.0,187.5,3
5450.0,190.5,5
5450.0,193.5,1
5450.0,196.5,9
5450.0,202.5,2
5450.0,205.5,2
5450.0,208.5,6
5450.0,211.5,2
5450.0,214.5,2
5450.0,217.5,2
5450.0,220.5,2
5450.0,229.5,1
5450.0,235.5,1
5450.0,238.5,7
5450.0,241.5,1
5450.0,244.5,1
5450.0,259.5,1
5450.0,268.5,1
5450.0,274.5,4
5450.0,277.5,1
5450.0,280.5,1
5450.0,286.5,1
5450.0,289.5,1
5450.0,307.5,1
5450.0,373.5,1
5450.0,421.5,1
5450.0,427.5,1
5450.0,439.5,1
5450.0,706.5,1
5450.0,2065.5,1
5450.0,21487.5,1
5550.0,100.5,1
5550.0,103.5,4
5550.0,106.5,4
5550.0,109.5,8
5550.0,112.5,4
5550.0,115.5,7
5550.0,118.5,55
5550.0,121.5,73
5550.0,124.5,67
5550.0,127.5,25
5550.0,130.5,22
5550.0,133.5,18
5550.0,136.5,49
5550.0,139.5,69
5550.0,142.5,30
5550.0,145.5,36
5550.0,148.5,27
5550.0,151.5,13
5550.0,154.5,7
5550.0,157.5,6
5550.0,160.5,3
5550.0,163.5,9
5550.0,166.5,10
5550.0,169.5,7
5550.0,172.5,8
5550.0,175.5,4
5550.0,178.5,11
5550.0,181.5,7
5550.0,184.5,7
5550.0,187.5,3
5550.0,190.5,1
5550.0,193.5,3
5550.0,196.5,1
5550.0,199.5,3
5550.0,202.5,2
5550.0,205.5,1
5550.0,208.5,3
5550.0,217.5,1
5550.0,220.5,2
5550.0,229.5,1
5550.0,232.5,2
5550.0,238.5,1
5550.0,244.5,1
5550.0,289.5,1
5550.0,295.5,1
5550.0,298.5,1
5550.0,301.5,1
5550.0,307.5,1
5550.0,310.5,1
5550.0,313.5,1
5550.0,316.5,2
5550.0,322.5,1
5550.0,325.5,4
5550.0,337.5,1
5550.0,376.5,1
5550.0,508.5,1
5550.0,676.5,1
5550.0,1222.5,1
5550.0,1609.5,1
5550.0,1627.5,1
5550.0,1636.5,2
5550.0,1642.5,1
5550.0,1648.5,1
5550.0,1660.5,1
5550.0,1663.5,1
5550.0,2131.5,1
5550.0,2134.5,1
5550.0,2140.5,1
5550.0,2392.5,1
5550.0,2431.5,1
5550.0,2500.5,1
5550.0,3133.5,1
5550.0,10612.5,1
5650.0,103.5,2
5650.0,106.5,4
5650.0,109.5,1
5650.0,112.5,3
5650.0,118.5,4
5650.0,121.5,8
5650.0,124.5,12
5650.0,127.5,13
5650.0,130.5,8
5650.0,133.5,5
5650.0,136.5,5
5650.0,139.5,3
5650.0,142.5,2
5650.0,145.5,4
5650.0,148.5,3
5650.0,151.5,2
5650.0,154.5,1
5650.0,157.5,2
5650.0,163.5,6
5650.0,166.5,10
5650.0,169.5,4
5650.0,172.5,5
5650.0,175.5,4
5650.0,178.5,6
5650.0,187.5,1
5650.0,190.5,3
5650.0,193.5,1
5650.0,196.5,1
5650.0,214.5,2
5650.0,217.5,3
5650.0,220.5,6
5650.0,223.5,6
5650.0,226.5,5
5650.0,229.5,2
5650.0,232.5,3
5650.0,235.5,1
5650.0,271.5,1
5650.0,280.5,1
5650.0,283.5,1
5650.0,286.5,2
5650.0,289.5,4
5650.0,292.5,2
5650.0,295.5,5
5650.0,298.5,4
5650.0,301.5,5
5650.0,304.5,5
5650.0,307.5,1
5650.0,316.5,1
5650.0,322.5,3
5650.0,325.5,1
5650.0,328.5,1
5650.0,331.5,2
5650.0,352.5,1
5650.0,361.5,2
5650.0,364.5,5
5650.0,367.5,1
5650.0,370.5,1
5650.0,376.5,1
5650.0,382.5,1
5650.0,406.5,1
5650.0,901.5,1
5650.0,1624.5,1
5650.0,1663.5,1
5650.0,1672.5,1
5650.0,1675.5,1
5650.0,2128.5,1
5750.0,106.5,1
5750.0,115.5,1
5750.0,121.5,2
5750.0,124.5,24
5750.0,127.5,25
5750.0,130.5,15
5750.0,133.5,12
5750.0,136.5,10
5750.0,139.5,12
5750.0,142.5,22
5750.0,145.5,22
5750.0,148.5,19
5750.0,151.5,9
5750.0,154.5,8
5750.0,157.5,16
5750.0,160.5,12
5750.0,163.5,14
5750.0,166.5,20
5750.0,169.5,14
5750.0,172.5,15
5750.0,175.5,17
5750.0,178.5,7
5750.0,181.5,10
5750.0,184.5,7
5750.0,187.5,12
5750.0,190.5,5
5750.0,193.5,1
5750.0,199.5,2
5750.0,241.5,1
5750.0,244.5,1
5750.0,256.5,1
5750.0,283.5,1
5750.0,286.5,1
5750.0,289.5,1
5750.0,292.5,1
5750.0,295.5,4
5750.0,298.5,2
5750.0,301.5,1
5750.0,304.5,2
5750.0,307.5,2
5750.0,310.5,2
5750.0,316.5,1
5750.0,319.5,2
5750.0,322.5,2
5750.0,328.5,1
5750.0,331.5,1
5750.0,883.5,1
5750.0,1039.5,1
5750.0,1126.5,1
5750.0,1240.5,1
5750.0,1624.5,1
5750.0,1648.5,1
5750.0,2140.5,1
5750.0,7354.5,1
5750.0,15466.5,1
5850.0,103.5,1
5850.0,115.5,2
5850.0,124.5,3
5850.0,127.5,6
5850.0,130.5,10
5850.0,133.5,6
5850.0,136.5,3
5850.0,139.5,4
5850.0,142.5,15
5850.0,145.5,2
5850.0,151.5,6
5850.0,154.5,3
5850.0,157.5,2
5850.0,160.5,1
5850.0,163.5,1
5850.0,166.5,4
5850.0,169.5,4
5850.0,172.5,6
5850.0,175.5,6
5850.0,178.5,1
5850.0,181.5,1
5850.0,184.5,3
5850.0,190.5,3
5850.0,193.5,1
5850.0,196.5,1
5850.0,202.5,1
5850.0,205.5,2
5850.0,208.5,1
5850.0,220.5,3
5850.0,223.5,1
5850.0,235.5,1
5850.0,286.5,3
5850.0,289.5,6
5850.0,292.5,4
5850.0,295.5,10
5850.0,298.5,4
5850.0,301.5,9
5850.0,304.5,12
5850.0,307.5,7
5850.0,310.5,14
5850.0,313.5,5
5850.0,316.5,4
5850.0,319.5,7
5850.0,322.5,4
5850.0,325.5,1
5850.0,328.5,2
5850.0,331.5,2
5850.0,334.5,3
5850.0,337.5,4
5850.0,340.5,1
5850.0,349.5,2
5850.0,373.5,1
5850.0,397.5,2
5850.0,1159.5,1
5850.0,1216.5,1
5850.0,1258.5,1
5850.0,1447.5,1
5850.0,1642.5,1
5850.0,1657.5,1
5850.0,1810.5,1
5850.0,2326.5,1
5850.0,4648.5,1
5950.0,100.5,1
5950.0,103.5,2
5950.0,115.5,3
5950.0,118.5,5
5950.0,121.5,12
5950.0,124.5,21
5950.0,127.5,69
5950.0,130.5,77
5950.0,133.5,54
5950.0,136.5,25
5950.0,139.5,25
5950.0,142.5,21
5950.0,145.5,18
5950.0,148.5,19
5950.0,151.5,14
5950.0,154.5,6
5950.0,157.5,3
5950.0,163.5,1
5950.0,166.5,4
5950.0,169.5,4
5950.0,172.5,5
5950.0,175.5,7
5950.0,178.5,5
5950.0,181.5,9
5950.0,184.5,8
5950.0,187.5,7
5950.0,190.5,4
5950.0,193.5,2
5950.0,196.5,2
5950.0,205.5,2
5950.0,208.5,1
5950.0,211.5,4
5950.0,214.5,14
5950.0,217.5,16
5950.0,220.5,17
5950.0,223.5,11
5950.0,226.5,4
5950.0,229.5,5
5950.0,232.5,9
5950.0,235.5,5
5950.0,238.5,4
5950.0,241.5,3
5950.0,244.5,7
5950.0,250.5,2
5950.0,253.5,1
5950.0,256.5,2
5950.0,259.5,2
5950.0,262.5,3
5950.0,265.5,1
5950.0,268.5,4
5950.0,271.5,5
5950.0,274.5,4
5950.0,277.5,2
5950.0,280.5,5
5950.0,283.5,11
5950.0,286.5,19
5950.0,289.5,20
5950.0,292.5,16
5950.0,295.5,35
5950.0,298.5,27
5950.0,301.5,18
5950.0,304.5,19
5950.0,307.5,20
5950.0,310.5,28
5950.0,313.5,32
5950.0,316.5,23
5950.0,319.5,36
5950.0,322.5,12
5950.0,325.5,8
5950.0,328.5,4
5950.0,331.5,7
5950.0,334.5,5
5950.0,340.5,1
5950.0,343.5,3
5950.0,346.5,2
5950.0,349.5,2
5950.0,355.5,3
5950.0,370.5,1
5950.0,376.5,2
5950.0,433.5,2
5950.0,649.5,1
5950.0,739.5,1
5950.0,787.5,1
5950.0,796.5,1
5950.0,1501.5,1
5950.0,1648.5,1
5950.0,1669.5,1
5950.0,1672.5,1
5950.0,1723.5,1
5950.0,1789.5,2
5950.0,2086.5,1
5950.0,2575.5,1
5950.0,3547.5,1
6050.0,100.5,1
6050.0,103.5,1
6050.0,106.5,5
6050.0,109.5,11
6050.0,112.5,5
6050.0,115.5,11
6050.0,118.5,10
6050.0,121.5,25
6050.0,124.5,50
6050.0,127.5,56
6050.0,130.5,125
6050.0,133.5,87
6050.0,136.5,65
6050.0,139.5,25
6050.0,142.5,33
6050.0,145.5,15
6050.0,148.5,8
6050.0,151.5,5
6050.0,154.5,4
6050.0,157.5,4
6050.0,160.5,3
6050.0,163.5,1
6050.0,166.5,2
6050.0,172.5,4
6050.0,175.5,2
6050.0,178.5,8
6050.0,181.5,18
6050.0,184.5,6
6050.0,187.5,7
6050.0,190.5,6
6050.0,193.5,2
6050.0,199.5,2
6050.0,202.5,1
6050.0,208.5,1
6050.0,211.5,3
6050.0,214.5,3
6050.0,217.5,3
6050.0,220.5,4
6050.0,223.5,1
6050.0,226.5,3
6050.0,232.5,1
6050.0,235.5,5
6050.0,238.5,2
6050.0,241.5,1
6050.0,244.5,1
6050.0,247.5,1
6050.0,250.5,1
6050.0,253.5,1
6050.0,256.5,8
6050.0,259.5,2
6050.0,262.5,2
6050.0,265.5,2
6050.0,274.5,1
6050.0,277.5,2
6050.0,289.5,1
6050.0,292.5,4
6050.0,295.5,6
6050.0,298.5,9
6050.0,301.5,4
6050.0,304.5,6
6050.0,307.5,2
6050.0,310.5,5
6050.0,313.5,1
6050.0,316.5,4
6050.0,319.5,6
6050.0,322.5,1
6050.0,325.5,6
6050.0,328.5,3
6050.0,331.5,1
6050.0,334.5,1
6050.0,337.5,4
6050.0,340.5,1
6050.0,346.5,4
6050.0,349.5,1
6050.0,352.5,1
6050.0,358.5,1
6050.0,367.5,1
6050.0,370.5,1
6050.0,415.5,1
6050.0,598.5,1
6050.0,1087.5,1
6050.0,1204.5,1
6050.0,1267.5,1
6050.0,1624.5,1
6050.0,1627.5,1
6050.0,1630.5,1
6050.0,1633.5,1
6050.0,1639.5,1
6050.0,1675.5,1
6050.0,2437.5,1
6050.0,2482.5,1
6050.0,2503.5,1
6050.0,3130.5,1
6050.0,28546.5,1
6150.0,127.5,1
6150.0,130.5,6
6150.0,133.5,13
6150.0,136.5,18
6150.0,139.5,3
6150.0,142.5,6
6150.0,145.5,7
6150.0,148.5,12
6150.0,151.5,17
6150.0,154.5,9
6150.0,157.5,8
6150.0,160.5,7
6150.0,163.5,11
6150.0,166.5,10
6150.0,169.5,5
6150.0,172.5,1
6150.0,175.5,1
6150.0,178.5,1
6150.0,184.5,2
6150.0,187.5,2
6150.0,190.5,1
6150.0,193.5,2
6150.0,199.5,1
6150.0,208.5,1
6150.0,214.5,1
6150.0,217.5,1
6150.0,226.5,1
6150.0,265.5,2
6150.0,277.5,1
6150.0,289.5,1
6150.0,292.5,1
6150.0,298.5,2
6150.0,301.5,3
6150.0,304.5,1
6150.0,307.5,6
6150.0,310.5,2
6150.0,313.5,4
6150.0,316.5,2
6150.0,319.5,1
6150.0,322.5,1
6150.0,325.5,3
6150.0,331.5,2
6150.0,337.5,1
6150.0,340.5,1
6150.0,343.5,1
6150.0,355.5,1
6150.0,370.5,1
6150.0,1633.5,1
6150.0,1645.5,1
6150.0,2191.5,1
6150.0,2392.5,1
6150.0,2512.5,1
6250.0,106.5,1
6250.0,118.5,1
6250.0,121.5,1
6250.0,124.5,2
6250.0,127.5,3
6250.0,130.5,2
6250.0,133.5,21
6250.0,136.5,49
6250.0,139.5,35
6250.0,142.5,33
6250.0,145.5,39
6250.0,148.5,28
6250.0,151.5,16
6250.0,154.5,8
6250.0,157.5,4
6250.0,160.5,4
6250.0,163.5,3
6250.0,166.5,1
6250.0,169.5,2
6250.0,172.5,5
6250.0,175.5,2
6250.0,178.5,3
6250.0,181.5,2
6250.0,184.5,1
6250.0,187.5,1
6250.0,190.5,1
6250.0,193.5,4
6250.0,196.5,1
6250.0,199.5,1
6250.0,202.5,1
6250.0,205.5,3
6250.0,214.5,1
6250.0,217.5,1
6250.0,226.5,5
6250.0,229.5,4
6250.0,232.5,3
6250.0,235.5,7
6250.0,238.5,2
6250.0,241.5,1
6250.0,244.5,4
6250.0,247.5,1
6250.0,250.5,1
6250.0,253.5,2
6250.0,256.5,5
6250.0,259.5,6
6250.0,262.5,2
6250.0,265.5,2
6250.0,268.5,5
6250.0,274.5,4
6250.0,277.5,4
6250.0,280.5,14
6250.0,283.5,28
6250.0,286.5,16
6250.0,289.5,27
6250.0,292.5,53
6250.0,295.5,29
6250.0,298.5,62
6250.0,301.5,85
6250.0,304.5,70
6250.0,307.5,77
6250.0,310.5,58
6250.0,313.5,61
6250.0,316.5,81
6250.0,319.5,59
6250.0,322.5,47
6250.0,325.5,67
6250.0,328.5,33
6250.0,331.5,12
6250.0,334.5,12
6250.0,337.5,20
6250.0,340.5,7
6250.0,343.5,11
6250.0,346.5,6
6250.0,349.5,4
6250.0,352.5,3
6250.0,355.5,4
6250.0,358.5,4
6250.0,364.5,4
6250.0,367.5,2
6250.0,370.5,2
6250.0,373.5,1
6250.0,376.5,1
6250.0,385.5,1
6250.0,388.5,1
6250.0,397.5,1
6250.0,409.5,1
6250.0,412.5,2
6250.0,445.5,1
6250.0,454.5,1
6250.0,481.5,2
6250.0,487.5,1
6250.0,595.5,1
6250.0,661.5,1
6250.0,718.5,1
6250.0,724.5,1
6250.0,733.5,1
6250.0,769.5,1
6250.0,796.5,1
6250.0,799.5,1
6250.0,811.5,1
6250.0,868.5,1
6250.0,961.5,1
6250.0,1054.5,1
6250.0,1120.5,1
6250.0,1564.5,1
6250.0,1594.5,1
6250.0,1639.5,1
6250.0,1681.5,1
6250.0,1801.5,1
6250.0,1804.5,2
6250.0,1807.5,1
6250.0,1825.5,1
6250.0,2005.5,1
6250.0,2503.5,1
6250.0,2569.5,1
6250.0,2623.5,1
6250.0,3001.5,1
6250.0,3721.5,1
6250.0,4192.5,1
6250.0,5062.5,1
6250.0,5776.5,1
6250.0,6631.5,1
6250.0,15298.5,1
6250.0,33844.5,1
6350.0,103.5,2
6350.0,109.5,3
6350.0,121.5,1
6350.0,124.5,1
6350.0,127.5,5
6350.0,130.5,8
6350.0,133.5,12
6350.0,136.5,37
6350.0,139.5,48
6350.0,142.5,58
6350.0,145.5,108
6350.0,148.5,116
6350.0,151.5,102
6350.0,154.5,69
6350.0,157.5,44
6350.0,160.5,57
6350.0,163.5,32
6350.0,166.5,38
6350.0,169.5,23
6350.0,172.5,19
6350.0,175.5,23
6350.0,178.5,21
6350.0,181.5,16
6350.0,184.5,17
6350.0,187.5,7
6350.0,190.5,5
6350.0,193.5,8
6350.0,196.5,4
6350.0,199.5,3
6350.0,202.5,3
6350.0,205.5,2
6350.0,208.5,3
6350.0,211.5,2
6350.0,214.5,4
6350.0,223.5,1
6350.0,229.5,1
6350.0,232.5,4
6350.0,238.5,1
6350.0,241.5,1
6350.0,244.5,2
6350.0,247.5,1
6350.0,250.5,6
6350.0,253.5,1
6350.0,256.5,1
6350.0,259.5,1
6350.0,262.5,2
6350.0,265.5,1
6350.0,283.5,1
6350.0,286.5,2
6350.0,289.5,2
6350.0,298.5,1
6350.0,304.5,5
6350.0,307.5,2
6350.0,310.5,4
6350.0,313.5,2
6350.0,316.5,7
6350.0,319.5,7
6350.0,322.5,7
6350.0,325.5,4
6350.0,328.5,3
6350.0,331.5,1
6350.0,334.5,1
6350.0,337.5,2
6350.0,343.5,2
6350.0,346.5,1
6350.0,352.5,2
6350.0,364.5,2
6350.0,385.5,1
6350.0,406.5,1
6350.0,547.5,1
6350.0,961.5,1
6350.0,1093.5,1
6350.0,1642.5,1
6350.0,1645.5,1
6350.0,1648.5,3
6350.0,1651.5,1
6350.0,1660.5,1
6350.0,2125.5,1
6350.0,2152.5,1
6350.0,7831.5,1
6350.0,8041.5,1
6350.0,8212.5,1
6350.0,8419.5,1
6350.0,8467.5,1
6350.0,8719.5,1
6350.0,8740.5,1
6450.0,124.5,11
6450.0,130.5,1
6450.0,133.5,3
6450.0,136.5,1
6450.0,139.5,3
6450.0,142.5,7
6450.0,145.5,7
6450.0,148.5,5
6450.0,151.5,3
6450.0,157.5,3
6450.0,160.5,2
6450.0,163.5,3
6450.0,166.5,1
6450.0,169.5,1
6450.0,172.5,1
6450.0,175.5,1
6450.0,178.5,2
6450.0,181.5,2
6450.0,196.5,1
6450.0,298.5,2
6450.0,301.5,3
6450.0,304.5,2
6450.0,307.5,1
6450.0,310.5,2
6450.0,313.5,1
6450.0,316.5,1
6450.0,319.5,1
6450.0,322.5,3
6450.0,325.5,2
6450.0,331.5,1
6450.0,343.5,3
6450.0,346.5,1
6450.0,352.5,1
6450.0,370.5,1
6450.0,1636.5,1
6450.0,2407.5,1
6550.0,124.5,1
6550.0,130.5,1
6550.0,133.5,1
6550.0,136.5,2
6550.0,139.5,4
6550.0,142.5,13
6550.0,145.5,5
6550.0,148.5,4
6550.0,151.5,4
6550.0,154.5,6
6550.0,157.5,1
6550.0,169.5,1
6550.0,172.5,3
6550.0,178.5,1
6550.0,187.5,1
6550.0,190.5,1
6550.0,196.5,1
6550.0,199.5,1
6550.0,202.5,1
6550.0,235.5,1
6550.0,283.5,1
6550.0,286.5,1
6550.0,289.5,1
6550.0,292.5,3
6550.0,295.5,5
6550.0,298.5,2
6550.0,301.5,1
6550.0,304.5,1
6550.0,307.5,2
6550.0,310.5,1
6550.0,316.5,8
6550.0,319.5,1
6550.0,328.5,2
6550.0,340.5,1
6550.0,346.5,2
6550.0,358.5,1
6550.0,379.5,1
6550.0,382.5,2
6550.0,391.5,1
6550.0,394.5,1
6550.0,397.5,1
6550.0,1639.5,1
6550.0,1789.5,1
6650.0,124.5,1
6650.0,136.5,3
6650.0,139.5,8
6650.0,142.5,8
6650.0,145.5,9
6650.0,148.5,7
6650.0,151.5,10
6650.0,154.5,4
6650.0,157.5,8
6650.0,160.5,2
6650.0,163.5,5
6650.0,166.5,2
6650.0,169.5,2
6650.0,172.5,1
6650.0,178.5,1
6650.0,181.5,1
6650.0,202.5,1
6650.0,274.5,2
6650.0,286.5,1
6650.0,289.5,3
6650.0,292.5,3
6650.0,295.5,6
6650.0,298.5,9
6650.0,301.5,3
6650.0,304.5,8
6650.0,307.5,6
6650.0,310.5,7
6650.0,313.5,9
6650.0,316.5,5
6650.0,319.5,14
6650.0,322.5,7
6650.0,325.5,12
6650.0,328.5,3
6650.0,331.5,7
6650.0,334.5,2
6650.0,337.5,3
6650.0,340.5,4
6650.0,343.5,1
6650.0,346.5,1
6650.0,349.5,1
6650.0,352.5,1
6650.0,358.5,1
6650.0,403.5,1
6650.0,484.5,1
6650.0,505.5,1
6650.0,532.5,1
6650.0,1003.5,1
6650.0,1294.5,1
6650.0,1648.5,1
6650.0,2158.5,1
6750.0,106.5,3
6750.0,109.5,1
6750.0,139.5,1
6750.0,142.5,4
6750.0,145.5,12
6750.0,151.5,1
6750.0,154.5,4
6750.0,160.5,2
6750.0,163.5,2
6750.0,166.5,1
6750.0,169.5,5
6750.0,172.5,4
6750.0,175.5,2
6750.0,178.5,1
6750.0,181.5,1
6750.0,193.5,1
6750.0,196.5,1
6750.0,199.5,1
6750.0,202.5,2
6750.0,211.5,1
6750.0,214.5,1
6750.0,217.5,2
6750.0,220.5,2
6750.0,223.5,2
6750.0,229.5,1
6750.0,232.5,2
6750.0,235.5,1
6750.0,244.5,2
6750.0,247.5,4
6750.0,250.5,4
6750.0,262.5,3
6750.0,268.5,1
6750.0,286.5,3
6750.0,289.5,3
6750.0,292.5,4
6750.0,295.5,4
6750.0,298.5,3
6750.0,301.5,7
6750.0,304.5,8
6750.0,307.5,4
6750.0,310.5,9
6750.0,313.5,12
6750.0,316.5,13
6750.0,319.5,5
6750.0,322.5,4
6750.0,325.5,1
6750.0,328.5,1
6750.0,331.5,1
6750.0,337.5,2
6750.0,343.5,1
6750.0,364.5,1
6750.0,373.5,1
6750.0,1819.5,1
6850.0,163.5,3
6850.0,166.5,2
6850.0,169.5,1
6850.0,172.5,2
6850.0,214.5,1
6850.0,247.5,3
6850.0,250.5,1
6850.0,262.5,1
6850.0,292.5,1
6850.0,295.5,1
6850.0,298.5,1
6850.0,301.5,3
6850.0,304.5,1
6850.0,307.5,5
6850.0,310.5,2
6850.0,319.5,1
6850.0,325.5,1
6850.0,328.5,2
6850.0,340.5,1
6850.0,1639.5,1
6850.0,1675.5,1
6950.0,136.5,1
6950.0,145.5,1
6950.0,148.5,3
6950.0,151.5,1
6950.0,160.5,1
6950.0,163.5,1
6950.0,172.5,4
6950.0,175.5,1
6950.0,178.5,1
6950.0,190.5,2
6950.0,193.5,1
6950.0,196.5,1
6950.0,199.5,2
6950.0,202.5,1
6950.0,208.5,2
6950.0,211.5,1
6950.0,214.5,2
6950.0,217.5,1
6950.0,223.5,1
6950.0,229.5,1
6950.0,238.5,2
6950.0,241.5,2
6950.0,247.5,1
6950.0,250.5,2
6950.0,265.5,1
