rtt,perc_gte
80.893,0.7232621784345923
80.93,0.723152709359606
80.952,0.7230432402846196
81.01,0.7229337712096333
81.181,0.722824302134647
81.203,0.7227148330596607
81.207,0.7226053639846743
81.289,0.722495894909688
81.296,0.7223864258347017
81.306,0.7222769567597154
81.358,0.722167487684729
81.389,0.7220580186097427
81.422,0.7219485495347564
81.501,0.7218390804597701
81.545,0.7217296113847838
81.567,0.7216201423097974
81.615,0.7215106732348111
81.65,0.7214012041598248
81.655,0.7212917350848385
81.705,0.7211822660098521
81.719,0.7210727969348659
81.759,0.7209633278598796
81.761,0.7208538587848933
81.82,0.720744389709907
81.878,0.7206349206349206
81.891,0.7205254515599343
81.895,0.720415982484948
81.906,0.7203065134099618
81.946,0.7201970443349754
81.95,0.7200875752599891
82.022,0.7199781061850028
82.036,0.7198686371100165
82.039,0.7197591680350302
82.078,0.7196496989600438
82.089,0.7195402298850575
82.107,0.7194307608100712
82.142,0.7193212917350849
82.242,0.7192118226600985
82.249,0.7191023535851122
82.291,0.7189928845101259
82.324,0.7188834154351396
82.343,0.7187739463601532
82.422,0.7186644772851669
82.442,0.7185550082101806
82.454,0.7184455391351943
82.499,0.7183360700602079
82.537,0.7182266009852216
82.65,0.7181171319102353
82.66,0.718007662835249
82.692,0.7178981937602626
82.716,0.7177887246852764
82.784,0.7176792556102901
82.826,0.7175697865353038
82.89,0.7174603174603175
82.948,0.7173508483853311
82.964,0.7172413793103448
82.985,0.7171319102353585
83.144,0.7170224411603722
83.199,0.716912972085386
83.268,0.7168035030103996
83.29,0.7166940339354133
83.294,0.716584564860427
83.364,0.7164750957854407
83.431,0.7163656267104543
83.446,0.716256157635468
83.453,0.7161466885604817
83.474,0.7160372194854954
83.601,0.715927750410509
83.615,0.7158182813355227
83.62,0.7157088122605364
83.625,0.7155993431855501
83.659,0.7154898741105638
83.661,0.7153804050355774
83.812,0.7152709359605911
83.835,0.7151614668856048
83.883,0.7150519978106185
84.021,0.7149425287356321
84.047,0.7148330596606458
84.057,0.7147235905856595
84.205,0.7146141215106732
84.238,0.7145046524356868
84.284,0.7143951833607006
84.302,0.7142857142857143
84.347,0.714176245210728
84.372,0.7140667761357417
84.461,0.7139573070607553
84.559,0.713847837985769
84.595,0.7137383689107827
84.673,0.7136288998357964
84.687,0.7135194307608101
84.698,0.7134099616858238
84.764,0.7133004926108375
84.855,0.7131910235358512
84.871,0.7130815544608649
84.892,0.7129720853858785
84.908,0.7128626163108922
85.016,0.7127531472359059
85.031,0.7126436781609196
85.099,0.7125342090859332
85.125,0.7124247400109469
85.153,0.7123152709359606
85.208,0.7122058018609743
85.344,0.7120963327859879
85.381,0.7119868637110016
85.383,0.7118773946360153
85.456,0.711767925561029
85.457,0.7115489874110563
85.676,0.71143951833607
85.801,0.7113300492610837
85.841,0.7112205801860974
85.916,0.7111111111111111
85.969,0.7110016420361248
86.01,0.7108921729611385
86.126,0.7107827038861522
86.268,0.7106732348111658
86.345,0.7105637657361795
86.347,0.7104542966611932
86.392,0.7103448275862069
86.465,0.7102353585112207
86.466,0.7101258894362343
86.672,0.710016420361248
87.157,0.7099069512862617
87.225,0.7097974822112754
87.355,0.709688013136289
87.356,0.7095785440613027
87.362,0.7094690749863164
87.421,0.7093596059113301
87.492,0.7092501368363437
87.506,0.7091406677613574
87.514,0.7090311986863711
87.544,0.7089217296113848
87.685,0.7088122605363985
87.705,0.7087027914614121
87.818,0.7085933223864258
87.957,0.7084838533114395
88.028,0.7083743842364532
88.182,0.7082649151614668
88.188,0.7081554460864805
88.256,0.7080459770114942
88.257,0.7079365079365079
88.326,0.7078270388615215
88.372,0.7077175697865353
88.397,0.707608100711549
88.399,0.7074986316365627
88.418,0.7073891625615764
88.433,0.70727969348659
88.5,0.7071702244116037
88.542,0.7070607553366174
88.559,0.7069512862616311
88.6,0.7068418171866448
88.682,0.7067323481116585
88.69,0.7066228790366722
88.916,0.7065134099616859
88.995,0.7064039408866996
89.193,0.7062944718117132
89.271,0.7061850027367269
89.322,0.7060755336617406
89.331,0.7059660645867543
89.387,0.7058565955117679
89.41,0.7057471264367816
89.437,0.7056376573617953
89.463,0.705528188286809
89.468,0.7054187192118226
89.472,0.7053092501368363
89.544,0.70519978106185
89.545,0.7050903119868637
89.758,0.7049808429118773
89.828,0.704871373836891
89.918,0.7047619047619047
90.403,0.7046524356869184
90.488,0.7044334975369457
90.578,0.7043240284619595
90.629,0.7042145593869732
90.678,0.7041050903119869
90.698,0.7039956212370005
90.752,0.7038861521620142
90.762,0.7037766830870279
90.793,0.7036672140120416
90.846,0.7035577449370554
91.06,0.703448275862069
91.233,0.7033388067870827
91.26,0.7032293377120964
91.271,0.7031198686371101
91.356,0.7030103995621237
91.365,0.7029009304871374
91.436,0.7027914614121511
91.543,0.7026819923371648
91.579,0.7025725232621784
91.661,0.7024630541871921
91.713,0.7023535851122058
91.734,0.7022441160372195
91.748,0.7021346469622332
91.894,0.7020251778872468
91.938,0.7019157088122605
92.021,0.7018062397372742
92.06,0.7016967706622879
92.111,0.7015873015873015
92.143,0.7014778325123152
92.402,0.7013683634373289
92.403,0.7012588943623426
92.568,0.7011494252873562
92.736,0.70103995621237
92.74,0.7009304871373837
92.79,0.7008210180623974
92.844,0.7007115489874111
92.92,0.7006020799124247
93.092,0.7004926108374384
93.144,0.7003831417624521
93.177,0.7002736726874658
93.185,0.7001642036124796
93.189,0.7000547345374932
93.197,0.6999452654625069
93.346,0.6998357963875206
93.382,0.6997263273125343
93.397,0.6996168582375479
93.522,0.6995073891625616
93.616,0.6993979200875753
93.664,0.699288451012589
93.818,0.6991789819376026
94.014,0.6990695128626163
94.075,0.69896004378763
94.086,0.6988505747126437
94.113,0.6987411056376573
94.234,0.698631636562671
94.286,0.6985221674876847
94.38,0.6984126984126984
94.493,0.698303229337712
94.529,0.6981937602627257
94.541,0.6980842911877394
94.552,0.6979748221127531
94.746,0.6978653530377668
94.808,0.6977558839627804
94.811,0.6976464148877942
94.892,0.6975369458128079
94.899,0.6974274767378216
94.929,0.6973180076628352
95.06,0.6972085385878489
95.067,0.6970990695128626
95.107,0.6969896004378763
95.164,0.6968801313628901
95.17,0.6967706622879037
95.177,0.6966611932129174
95.308,0.6965517241379311
95.314,0.6964422550629448
95.327,0.6963327859879584
95.454,0.6962233169129721
95.48,0.6961138478379858
95.532,0.6960043787629995
95.547,0.6958949096880132
95.573,0.6957854406130268
95.627,0.6956759715380405
95.695,0.6955665024630542
95.705,0.6954570333880679
95.711,0.6953475643130815
95.762,0.6952380952380952
96.211,0.6951286261631089
96.359,0.6950191570881226
96.499,0.6949096880131362
96.655,0.6948002189381499
96.856,0.6946907498631636
96.917,0.6945812807881773
97.123,0.694471811713191
97.3,0.6943623426382047
97.489,0.6942528735632184
97.536,0.6941434044882321
97.575,0.6940339354132458
97.583,0.6939244663382594
98.055,0.6938149972632731
98.176,0.6937055281882868
98.241,0.6935960591133005
98.437,0.6933771209633279
98.535,0.6932676518883416
98.612,0.6931581828133553
99.024,0.693048713738369
99.067,0.6929392446633826
99.495,0.6928297755883963
99.547,0.69272030651341
99.695,0.6926108374384237
100.008,0.6925013683634373
100.228,0.692391899288451
100.329,0.6922824302134647
100.68,0.6921729611384784
100.836,0.692063492063492
100.894,0.6919540229885057
101.225,0.6918445539135194
101.354,0.6917350848385331
101.405,0.6916256157635468
101.414,0.6915161466885604
101.829,0.6914066776135741
101.861,0.6912972085385878
101.888,0.6911877394636015
102.624,0.6910782703886151
102.705,0.6909688013136289
102.874,0.6908593322386426
102.889,0.6907498631636563
103.019,0.69064039408867
103.461,0.6905309250136836
103.541,0.6904214559386973
103.6,0.690311986863711
103.657,0.6902025177887248
103.693,0.6900930487137384
103.695,0.6899835796387521
103.732,0.6898741105637658
103.758,0.6897646414887795
103.858,0.6896551724137931
103.89,0.6895457033388068
104.064,0.6894362342638205
104.372,0.6893267651888342
104.425,0.6892172961138479
104.533,0.6891078270388615
104.797,0.6889983579638752
104.839,0.6888888888888889
104.992,0.6887794198139026
105.36,0.6886699507389162
105.716,0.6885604816639299
105.787,0.6884510125889436
106.082,0.6883415435139573
106.2,0.6882320744389709
106.39,0.6881226053639846
107.023,0.6880131362889983
107.114,0.687903667214012
107.652,0.6877941981390256
107.673,0.6876847290640394
107.756,0.6875752599890531
107.867,0.6874657909140668
107.889,0.6873563218390805
107.923,0.6872468527640941
108.19,0.6871373836891078
108.259,0.6870279146141215
108.357,0.6869184455391352
108.395,0.686808976464149
110.004,0.6866995073891626
110.313,0.6865900383141763
110.338,0.68648056923919
110.353,0.6863711001642037
110.435,0.6862616310892173
110.442,0.686152162014231
110.771,0.6860426929392447
110.807,0.6859332238642584
110.989,0.685823754789272
111.183,0.6857142857142857
111.268,0.6856048166392994
111.554,0.6854953475643131
111.741,0.6853858784893267
112.157,0.6852764094143404
112.465,0.6851669403393541
112.474,0.6850574712643678
112.622,0.6849480021893815
112.777,0.6848385331143951
112.822,0.6847290640394088
112.916,0.6846195949644225
113.025,0.6845101258894362
113.214,0.6844006568144498
113.326,0.6842911877394636
113.333,0.6841817186644773
113.628,0.684072249589491
113.631,0.6839627805145047
114.127,0.6838533114395183
114.203,0.683743842364532
114.503,0.6836343732895457
115.104,0.6835249042145595
115.872,0.6834154351395731
116.17,0.6833059660645868
116.296,0.6831964969896005
116.487,0.6830870279146142
116.579,0.6829775588396279
116.953,0.6828680897646415
117.013,0.6827586206896552
117.334,0.6826491516146689
117.815,0.6825396825396826
117.979,0.6824302134646962
118.119,0.6823207443897099
118.316,0.6822112753147236
118.397,0.6821018062397373
118.598,0.6819923371647509
118.633,0.6818828680897646
118.65,0.6817733990147783
118.81,0.681663929939792
118.907,0.6815544608648056
118.938,0.6814449917898193
119.416,0.681335522714833
119.626,0.6812260536398467
120.364,0.6811165845648604
120.368,0.6810071154898741
120.851,0.6808976464148878
120.939,0.6807881773399015
121.049,0.6806787082649152
121.277,0.6805692391899288
121.438,0.6804597701149425
121.846,0.6803503010399562
122.151,0.6802408319649699
122.24,0.6801313628899837
122.247,0.6800218938149973
122.264,0.679912424740011
122.449,0.6798029556650247
123.017,0.6796934865900384
123.025,0.679584017515052
123.47,0.6794745484400657
123.55,0.6793650793650794
123.653,0.6792556102900931
123.777,0.6791461412151067
123.804,0.6790366721401204
123.859,0.6789272030651341
124.063,0.6788177339901478
124.097,0.6787082649151615
124.129,0.6785987958401751
124.162,0.6784893267651888
124.166,0.6783798576902025
124.261,0.6782703886152162
124.273,0.6781609195402298
124.314,0.6780514504652435
124.32,0.6779419813902572
124.372,0.6778325123152709
124.653,0.6777230432402845
124.713,0.6776135741652983
124.906,0.677504105090312
124.987,0.6773946360153257
125.134,0.6772851669403394
125.227,0.677175697865353
125.437,0.6770662287903667
125.463,0.6769567597153804
125.621,0.6768472906403941
125.899,0.6767378215654078
125.915,0.6766283524904215
125.939,0.6765188834154352
125.94,0.6764094143404489
125.961,0.6762999452654626
126.027,0.6761904761904762
126.221,0.6760810071154899
126.249,0.6759715380405036
126.545,0.6758620689655173
126.889,0.6757525998905309
127.12,0.6756431308155446
127.152,0.6755336617405583
127.531,0.675424192665572
127.577,0.6753147235905856
127.61,0.6752052545155993
127.909,0.675095785440613
127.953,0.6749863163656267
128.097,0.6748768472906403
128.155,0.674767378215654
128.629,0.6746579091406677
128.692,0.6745484400656814
128.833,0.674438970990695
128.868,0.6743295019157088
128.947,0.6742200328407225
129.044,0.6741105637657362
129.125,0.6740010946907499
129.135,0.6738916256157635
129.183,0.6737821565407772
129.188,0.6736726874657909
129.265,0.6735632183908046
129.305,0.6734537493158184
129.379,0.673344280240832
129.517,0.6732348111658457
129.557,0.6731253420908594
129.626,0.6730158730158731
129.736,0.6729064039408867
129.74,0.6727969348659004
129.803,0.6726874657909141
129.823,0.6725779967159278
129.834,0.6724685276409414
129.861,0.6723590585659551
129.889,0.6722495894909688
129.901,0.6721401204159825
129.928,0.6720306513409962
129.952,0.6719211822660098
129.975,0.6718117131910235
130.018,0.6717022441160372
130.024,0.6715927750410509
130.067,0.6714833059660645
130.073,0.6713738368910782
130.106,0.6712643678160919
130.115,0.6711548987411056
130.126,0.6710454296661192
130.155,0.670935960591133
130.156,0.6708264915161467
130.179,0.6707170224411604
130.181,0.6706075533661741
130.182,0.6704980842911877
130.197,0.6703886152162014
130.23,0.6702791461412151
130.248,0.6701696770662288
130.299,0.6700602079912426
130.302,0.6699507389162562
130.366,0.6698412698412699
130.395,0.6697318007662836
130.421,0.6696223316912973
130.427,0.6695128626163109
130.466,0.6694033935413246
130.588,0.6692939244663383
130.59,0.669184455391352
130.642,0.6690749863163656
130.696,0.6689655172413793
130.85,0.668856048166393
130.892,0.6687465790914067
130.897,0.6686371100164203
130.957,0.668527640941434
131.049,0.6684181718664477
131.056,0.6683087027914614
131.093,0.668199233716475
131.114,0.6680897646414887
131.133,0.6679802955665024
131.139,0.6678708264915161
131.159,0.6677613574165298
131.161,0.6676518883415434
131.18,0.6675424192665572
131.236,0.6674329501915709
131.301,0.6673234811165846
131.352,0.6672140120415982
131.378,0.6671045429666119
131.379,0.6669950738916256
131.491,0.6668856048166393
131.506,0.6667761357416531
131.543,0.6666666666666667
131.565,0.6665571975916804
131.588,0.6664477285166941
131.703,0.6663382594417078
131.753,0.6662287903667214
131.761,0.6661193212917351
131.792,0.6660098522167488
131.831,0.6659003831417625
131.883,0.6656814449917898
131.884,0.6655719759168035
131.891,0.6654625068418172
131.935,0.6653530377668309
131.993,0.6652435686918445
132.099,0.6651340996168582
132.101,0.6650246305418719
132.113,0.6649151614668856
132.195,0.6648056923918992
132.228,0.6646962233169129
132.247,0.6645867542419266
132.267,0.6644772851669403
132.307,0.6643678160919539
132.308,0.6642583470169677
132.309,0.6641488779419814
132.313,0.6640394088669951
132.345,0.6639299397920088
132.411,0.6638204707170224
132.42,0.6637110016420361
132.427,0.6636015325670498
132.458,0.6634920634920635
132.497,0.6633825944170773
132.513,0.6632731253420909
132.524,0.6630541871921183
132.6,0.662944718117132
132.626,0.6628352490421456
132.654,0.6627257799671593
132.67,0.662616310892173
132.722,0.6625068418171867
132.78,0.6623973727422003
132.795,0.662287903667214
132.797,0.6621784345922277
132.891,0.6620689655172414
132.924,0.661959496442255
132.969,0.6617405582922824
132.991,0.6616310892172961
133.035,0.6615216201423098
133.049,0.6614121510673234
133.134,0.6613026819923371
133.145,0.6611932129173508
133.194,0.6610837438423645
133.213,0.6609742747673781
133.272,0.6608648056923919
133.28,0.6607553366174056
133.289,0.6606458675424193
133.312,0.660536398467433
133.314,0.6604269293924466
133.325,0.6603174603174603
133.353,0.660207991242474
133.359,0.6600985221674878
133.37,0.6599890530925014
133.408,0.6598795840175151
133.441,0.6597701149425288
133.451,0.6596606458675425
133.459,0.6595511767925561
133.59,0.6594417077175698
133.65,0.6593322386425835
133.655,0.6592227695675972
133.698,0.6591133004926109
133.706,0.6590038314176245
133.811,0.6588943623426382
133.826,0.6587848932676519
133.842,0.6586754241926656
133.891,0.6585659551176792
133.964,0.6584564860426929
133.984,0.6583470169677066
134.018,0.6582375478927203
134.066,0.6581280788177339
134.084,0.6580186097427476
134.117,0.6579091406677613
134.123,0.657799671592775
134.171,0.6576902025177886
134.206,0.6575807334428024
134.267,0.6574712643678161
134.289,0.6573617952928298
134.291,0.6572523262178435
134.305,0.6571428571428571
134.316,0.6570333880678708
134.332,0.6569239189928845
134.342,0.6568144499178982
134.36,0.656704980842912
134.37,0.6564860426929393
134.386,0.656376573617953
134.436,0.6562671045429667
134.493,0.6561576354679803
134.566,0.656048166392994
134.573,0.6559386973180077
134.578,0.6558292282430214
134.595,0.655719759168035
134.611,0.6556102900930487
134.634,0.6555008210180624
134.703,0.6553913519430761
134.747,0.6552818828680897
134.75,0.6551724137931034
134.772,0.6550629447181171
134.824,0.6549534756431308
134.829,0.6548440065681445
134.832,0.6547345374931581
134.841,0.6546250684181718
134.877,0.6545155993431855
134.881,0.6544061302681992
134.898,0.6542966611932128
134.915,0.6541871921182266
134.996,0.6540777230432403
134.998,0.653968253968254
135.015,0.6538587848932677
135.058,0.6537493158182813
135.078,0.653639846743295
135.093,0.6535303776683087
135.16,0.6534209085933225
135.184,0.6533114395183361
135.188,0.6530925013683635
135.19,0.6529830322933772
135.246,0.6528735632183909
135.289,0.6526546250684182
135.292,0.6525451559934319
135.302,0.6524356869184456
135.367,0.6523262178434592
135.439,0.6522167487684729
135.446,0.6521072796934866
135.462,0.6519978106185003
135.483,0.6518883415435139
135.488,0.6517788724685276
135.49,0.6516694033935413
135.494,0.651559934318555
135.541,0.6514504652435686
135.568,0.6513409961685823
135.653,0.651231527093596
135.659,0.6511220580186097
135.662,0.6510125889436233
135.7,0.6509031198686371
135.707,0.6507936507936508
135.709,0.6506841817186645
135.73,0.6505747126436782
135.793,0.6504652435686918
135.803,0.6503557744937055
135.806,0.6502463054187192
135.857,0.6501368363437329
135.881,0.6500273672687467
135.91,0.6499178981937603
135.911,0.649808429118774
135.943,0.6496989600437877
135.966,0.6495894909688014
136.009,0.649480021893815
136.014,0.6493705528188287
136.038,0.6492610837438424
136.092,0.6491516146688561
136.159,0.6490421455938697
136.197,0.6489326765188834
136.242,0.6488232074438971
136.243,0.6487137383689108
136.261,0.6486042692939245
136.306,0.6484948002189381
136.337,0.6483853311439518
136.349,0.6482758620689655
136.354,0.6481663929939792
136.356,0.6480569239189928
136.379,0.6479474548440065
136.384,0.6478379857690202
136.396,0.6477285166940339
136.403,0.6476190476190475
136.474,0.6475095785440613
136.499,0.647400109469075
136.521,0.6472906403940887
136.564,0.6471811713191024
136.698,0.647071702244116
136.735,0.6469622331691297
136.77,0.6468527640941434
136.771,0.6467432950191571
136.816,0.6466338259441708
136.842,0.6465243568691845
136.855,0.6464148877941982
136.896,0.6463054187192119
136.905,0.6461959496442256
136.932,0.6460864805692392
136.978,0.6458675424192666
137.024,0.6457580733442803
137.027,0.6456486042692939
137.036,0.6455391351943076
137.052,0.6454296661193213
137.096,0.645320197044335
137.112,0.6452107279693486
137.13,0.6451012588943623
137.131,0.644991789819376
137.187,0.6448823207443897
137.19,0.6447728516694033
137.231,0.644663382594417
137.234,0.6445539135194307
137.256,0.6444444444444444
137.305,0.644334975369458
137.307,0.6442255062944718
137.333,0.6441160372194855
137.38,0.6440065681444992
137.392,0.6438970990695129
137.394,0.6437876299945265
137.442,0.6436781609195402
137.501,0.6435686918445539
137.531,0.6434592227695676
137.573,0.6433497536945814
137.58,0.643240284619595
137.679,0.6431308155446087
137.686,0.6430213464696224
137.749,0.6429118773946361
137.752,0.6428024083196497
137.762,0.6426929392446634
137.848,0.6425834701696771
137.871,0.6424740010946908
137.909,0.6423645320197044
137.915,0.6422550629447181
137.936,0.6421455938697318
137.953,0.6420361247947455
138.017,0.6419266557197592
138.099,0.6417077175697865
138.11,0.6414887794198139
138.186,0.6413793103448275
138.232,0.6412698412698412
138.338,0.6411603721948549
138.341,0.6410509031198686
138.365,0.6409414340448822
138.369,0.640831964969896
138.381,0.6407224958949097
138.418,0.6406130268199234
138.429,0.6405035577449371
138.438,0.6403940886699507
138.453,0.6402846195949644
138.454,0.6401751505199781
138.467,0.6400656814449918
138.469,0.6399562123700056
138.474,0.6398467432950192
138.552,0.6397372742200329
138.557,0.6396278051450466
138.59,0.6395183360700603
138.608,0.6394088669950739
138.62,0.6392993979200876
138.638,0.6391899288451013
138.663,0.639080459770115
138.665,0.6389709906951286
138.683,0.6388615216201423
138.686,0.638752052545156
138.687,0.6386425834701697
138.689,0.6385331143951833
138.725,0.638423645320197
138.738,0.6383141762452107
138.748,0.6382047071702244
138.757,0.638095238095238
138.792,0.6379857690202517
138.805,0.6378762999452654
138.822,0.6377668308702791
138.828,0.6376573617952928
138.858,0.6375478927203064
138.905,0.6374384236453202
139.01,0.6373289545703339
139.028,0.6372194854953476
139.032,0.6371100164203612
139.037,0.6370005473453749
139.046,0.6368910782703886
139.06,0.6367816091954023
139.118,0.6366721401204161
139.128,0.6365626710454297
139.139,0.6364532019704434
139.171,0.6363437328954571
139.214,0.6362342638204708
139.238,0.6361247947454844
139.257,0.6360153256704981
139.259,0.6359058565955118
139.276,0.6357963875205255
139.277,0.6356869184455392
139.326,0.6355774493705528
139.334,0.6354679802955665
139.386,0.6353585112205802
139.399,0.6352490421455939
139.406,0.6351395730706075
139.439,0.6350301039956212
139.497,0.6349206349206349
139.523,0.6348111658456486
139.531,0.6347016967706622
139.559,0.6345922276956759
139.569,0.6344827586206896
139.583,0.6343732895457033
139.603,0.6342638204707169
139.632,0.6341543513957307
139.645,0.6340448823207444
139.672,0.6339354132457581
139.715,0.6338259441707718
139.761,0.6337164750957854
139.768,0.6336070060207991
139.778,0.6334975369458128
139.822,0.6333880678708265
139.842,0.6332785987958403
139.844,0.6331691297208539
139.863,0.6330596606458676
139.866,0.6329501915708813
139.869,0.632840722495895
139.897,0.6327312534209086
139.933,0.632512315270936
139.939,0.6324028461959497
139.942,0.6322933771209633
139.956,0.632183908045977
139.974,0.6320744389709907
139.987,0.6319649698960044
139.991,0.631855500821018
140.022,0.6317460317460317
140.061,0.6316365626710454
140.077,0.6315270935960591
140.13,0.6314176245210728
140.151,0.6313081554460864
140.181,0.6311986863711001
140.202,0.6310892172961138
140.266,0.6309797482211275
140.298,0.6308702791461411
140.304,0.6307608100711549
140.377,0.6306513409961686
140.395,0.6305418719211823
140.402,0.630432402846196
140.424,0.6303229337712096
140.429,0.6302134646962233
140.431,0.630103995621237
140.441,0.6298850574712644
140.485,0.6297755883962781
140.5,0.6296661193212918
140.512,0.6295566502463055
140.532,0.6294471811713191
140.541,0.6293377120963328
140.545,0.6292282430213465
140.563,0.6291187739463602
140.613,0.6290093048713739
140.718,0.6288998357963875
140.763,0.6287903667214012
140.78,0.6286808976464149
140.786,0.6285714285714286
140.841,0.6284619594964422
140.925,0.6283524904214559
141.016,0.6282430213464696
141.062,0.6281335522714833
141.08,0.6280240831964969
141.142,0.6279146141215106
141.143,0.6278051450465243
141.166,0.627695675971538
141.17,0.6274767378215654
141.211,0.6272577996715928
141.213,0.6271483305966065
141.222,0.6270388615216201
141.248,0.6269293924466338
141.251,0.6268199233716475
141.265,0.6267104542966612
141.282,0.626600985221675
141.286,0.6264915161466886
141.312,0.6263820470717023
141.318,0.626272577996716
141.338,0.6261631089217297
141.341,0.6260536398467433
141.355,0.625944170771757
141.36,0.6258347016967707
141.383,0.6257252326217844
141.398,0.625615763546798
141.404,0.6255062944718117
141.406,0.6253968253968254
141.414,0.6252873563218391
141.417,0.6251778872468527
141.427,0.6250684181718664
141.469,0.6249589490968801
141.534,0.6248494800218938
141.571,0.6247400109469075
141.591,0.6246305418719211
141.615,0.6245210727969348
141.63,0.6244116037219485
141.66,0.6243021346469622
141.709,0.6241926655719758
141.713,0.6240831964969896
141.722,0.6239737274220033
141.734,0.623864258347017
141.736,0.6237547892720307
141.737,0.6236453201970443
141.746,0.623535851122058
141.753,0.6234263820470717
141.767,0.6233169129720855
141.77,0.6232074438970991
141.843,0.6230979748221128
141.861,0.6229885057471265
141.88,0.6228790366721402
141.89,0.6227695675971539
141.895,0.6226600985221675
141.9,0.6225506294471812
141.901,0.6224411603721949
141.945,0.6223316912972086
141.954,0.6222222222222222
141.969,0.6221127531472359
141.983,0.6220032840722496
141.995,0.6218938149972633
142.005,0.6217843459222769
142.04,0.6216748768472906
142.055,0.6215654077723043
142.058,0.621455938697318
142.063,0.6213464696223316
142.071,0.6212370005473453
142.073,0.621127531472359
142.107,0.6210180623973727
142.14,0.6209085933223863
142.148,0.6207991242474001
142.153,0.6206896551724138
142.158,0.6205801860974275
142.165,0.6204707170224412
142.166,0.6203612479474548
142.174,0.6201423097974822
142.202,0.6200328407224959
142.214,0.6199233716475097
142.217,0.6198139025725233
142.229,0.619704433497537
142.247,0.6195949644225507
142.25,0.6194854953475644
142.274,0.619376026272578
142.338,0.6192665571975917
142.339,0.6191570881226054
142.361,0.6190476190476191
142.381,0.6189381499726327
142.386,0.6188286808976464
142.403,0.6187192118226601
142.425,0.6186097427476738
142.45,0.6185002736726875
142.491,0.6183908045977011
142.508,0.6182813355227148
142.518,0.6181718664477285
142.542,0.6180623973727422
142.549,0.6179529282977558
142.565,0.6178434592227695
142.573,0.6177339901477832
142.578,0.6176245210727969
142.586,0.6175150519978105
142.599,0.6174055829228243
142.61,0.617296113847838
142.623,0.6171866447728517
142.737,0.6170771756978654
142.77,0.616967706622879
142.794,0.6168582375478927
142.816,0.6167487684729064
142.82,0.6166392993979201
142.825,0.6165298303229338
142.871,0.6164203612479475
142.889,0.6163108921729612
142.937,0.6162014230979749
142.969,0.6160919540229886
143.018,0.6159824849480022
143.019,0.6158730158730159
143.051,0.6157635467980296
143.063,0.6156540777230433
143.07,0.6155446086480569
143.093,0.6154351395730706
143.152,0.6153256704980843
143.159,0.615216201423098
143.194,0.6151067323481116
143.209,0.6149972632731253
143.218,0.614887794198139
143.221,0.6147783251231527
143.232,0.6146688560481663
143.24,0.6144499178981937
143.243,0.6143404488232074
143.277,0.614230979748221
143.286,0.6140120415982485
143.288,0.6139025725232622
143.306,0.6137931034482759
143.387,0.6136836343732895
143.39,0.6135741652983032
143.426,0.6134646962233169
143.438,0.6133552271483306
143.449,0.6132457580733444
143.504,0.613136288998358
143.532,0.6130268199233717
143.546,0.6129173508483854
143.547,0.6128078817733991
143.562,0.6126984126984127
143.581,0.6125889436234264
143.59,0.6124794745484401
143.6,0.6123700054734538
143.625,0.6122605363984674
143.627,0.6121510673234811
143.634,0.6120415982484948
143.64,0.6119321291735085
143.641,0.6118226600985222
143.761,0.6117131910235358
143.77,0.6116037219485495
143.779,0.6114942528735632
143.832,0.6113847837985769
143.842,0.6112753147235905
143.846,0.6111658456486042
143.868,0.6110563765736179
143.874,0.6109469074986316
143.884,0.6108374384236452
143.886,0.610727969348659
143.914,0.6106185002736727
143.931,0.6105090311986864
143.937,0.6103995621237001
143.938,0.6102900930487137
143.94,0.6101806239737274
143.981,0.6100711548987411
143.982,0.6099616858237548
144.018,0.6098522167487685
144.021,0.6097427476737822
144.023,0.6096332785987959
144.032,0.6095238095238096
144.062,0.6094143404488233
144.104,0.6093048713738369
144.123,0.6091954022988506
144.126,0.6090859332238643
144.129,0.608976464148878
144.155,0.6088669950738916
144.161,0.6087575259989053
144.191,0.608648056923919
144.213,0.6085385878489327
144.246,0.6084291187739463
144.274,0.60831964969896
144.28,0.6082101806239737
144.283,0.6081007115489874
144.297,0.607991242474001
144.31,0.6078817733990147
144.327,0.6077723043240284
144.373,0.6076628352490421
144.391,0.6075533661740558
144.408,0.6074438970990694
144.41,0.6073344280240832
144.418,0.6072249589490969
144.447,0.6071154898741106
144.467,0.6070060207991242
144.512,0.6068965517241379
144.56,0.6067870826491516
144.565,0.6066776135741653
144.577,0.6065681444991791
144.578,0.6064586754241927
144.58,0.6063492063492064
144.634,0.6062397372742201
144.637,0.6061302681992338
144.643,0.6060207991242474
144.647,0.6059113300492611
144.687,0.6058018609742748
144.728,0.6056923918992885
144.745,0.6055829228243022
144.752,0.6054734537493158
144.78,0.6053639846743295
144.811,0.6052545155993432
144.819,0.6050355774493705
144.828,0.6049261083743842
144.829,0.6048166392993979
144.831,0.6047071702244116
144.832,0.6045977011494252
144.865,0.6044882320744389
144.878,0.6043787629994526
144.903,0.6042692939244663
144.915,0.6041598248494799
144.954,0.6040503557744937
144.976,0.6039408866995074
144.978,0.6038314176245211
144.981,0.6037219485495348
145.006,0.6036124794745484
145.029,0.6035030103995621
145.031,0.6033935413245758
145.048,0.6032840722495895
145.064,0.6031746031746033
145.091,0.6030651340996169
145.092,0.6029556650246306
145.098,0.6028461959496443
145.105,0.602736726874658
145.122,0.6026272577996716
145.124,0.6025177887246853
145.137,0.602408319649699
