rtt,perc_gte
71.495,0.8038309114927344
71.522,0.8037365540668051
71.523,0.8036421966408757
71.524,0.8035478392149462
71.542,0.8034534817890168
71.549,0.8033591243630873
71.561,0.803264766937158
71.564,0.8031704095112285
71.575,0.8030760520852991
71.576,0.8029816946593697
71.583,0.8028873372334403
71.594,0.8027929798075109
71.608,0.8026986223815814
71.616,0.802604264955652
71.629,0.8025099075297226
71.642,0.8024155501037932
71.653,0.8023211926778637
71.692,0.8022268352519344
71.694,0.8020381204000755
71.697,0.801943762974146
71.7,0.8018494055482166
71.702,0.8017550481222873
71.712,0.8016606906963578
71.768,0.8015663332704284
71.778,0.801471975844499
71.825,0.8013776184185696
71.83,0.8012832609926401
71.856,0.8011889035667107
71.858,0.8010945461407812
71.867,0.8010001887148519
71.877,0.800811473862993
71.881,0.8007171164370636
71.917,0.8006227590111341
71.925,0.8005284015852048
71.971,0.8004340441592753
71.998,0.8003396867333459
72.0,0.8002453293074165
72.002,0.8001509718814871
72.008,0.7999622570296282
72.014,0.7998678996036988
72.033,0.7997735421777694
72.059,0.79967918475184
72.073,0.7995848273259105
72.085,0.7994904698999812
72.089,0.7993017550481223
72.092,0.7992073976221928
72.093,0.7991130401962634
72.098,0.799018682770334
72.109,0.7989243253444046
72.112,0.7987356104925458
72.123,0.7986412530666164
72.132,0.7985468956406869
72.163,0.7984525382147575
72.178,0.798358180788828
72.213,0.7982638233628987
72.231,0.7981694659369692
72.256,0.7980751085110398
72.288,0.7979807510851105
72.312,0.7977920362332516
72.351,0.7976976788073221
72.374,0.7976033213813927
72.414,0.7975089639554633
72.429,0.7974146065295339
72.431,0.7973202491036044
72.454,0.797225891677675
72.465,0.7971315342517455
72.471,0.7970371768258162
72.488,0.7969428193998868
72.501,0.7968484619739573
72.509,0.7966597471220985
72.522,0.7965653896961691
72.523,0.7964710322702396
72.53,0.7963766748443102
72.567,0.7962823174183808
72.57,0.7961879599924514
72.578,0.796093602566522
72.58,0.7959992451405926
72.59,0.7959048877146632
72.604,0.7958105302887337
72.612,0.7957161728628043
72.615,0.7956218154368748
72.621,0.7955274580109455
72.622,0.795433100585016
72.628,0.7953387431590866
72.641,0.7952443857331573
72.658,0.7951500283072278
72.681,0.7950556708812984
72.692,0.7949613134553689
72.693,0.7948669560294395
72.703,0.7947725986035101
72.706,0.7946782411775807
72.715,0.7945838837516512
72.726,0.7944895263257219
72.729,0.7943951688997924
72.737,0.794300811473863
72.751,0.7942064540479336
72.755,0.7941120966220041
72.761,0.7940177391960748
72.769,0.7939233817701453
72.774,0.7938290243442159
72.778,0.7937346669182865
72.783,0.7936403094923571
72.786,0.7935459520664276
72.799,0.7934515946404982
72.82,0.7933572372145687
72.821,0.7932628797886394
72.833,0.7930741649367805
72.867,0.7929798075108511
72.873,0.7928854500849216
72.885,0.7927910926589923
72.889,0.7926967352330628
72.912,0.7926023778071334
72.921,0.792508020381204
72.922,0.7924136629552746
72.924,0.7923193055293452
72.926,0.7922249481034157
72.968,0.7921305906774863
72.984,0.7920362332515569
72.989,0.7919418758256275
72.995,0.791847518399698
73.003,0.7917531609737687
73.01,0.7916588035478392
73.011,0.7915644461219098
73.022,0.7914700886959803
73.025,0.7913757312700509
73.037,0.7912813738441216
73.041,0.7911870164181921
73.046,0.7910926589922627
73.079,0.7909983015663333
73.086,0.7909039441404039
73.091,0.7908095867144744
73.107,0.790715229288545
73.122,0.7906208718626155
73.175,0.7905265144366862
73.178,0.7904321570107568
73.191,0.7903377995848273
73.193,0.790243442158898
73.199,0.7901490847329685
73.228,0.7900547273070391
73.23,0.7899603698811096
73.238,0.7897716550292508
73.257,0.7896772976033214
73.272,0.789582940177392
73.302,0.7894885827514626
73.33,0.7893942253255332
73.335,0.7892055104736743
73.353,0.7891111530477448
73.356,0.7890167956218155
73.357,0.788922438195886
73.364,0.7888280807699566
73.368,0.7886393659180977
73.388,0.7885450084921684
73.39,0.7884506510662389
73.405,0.7883562936403095
73.428,0.7881675787884507
73.439,0.7880732213625212
73.445,0.7879788639365918
73.451,0.7878845065106623
73.5,0.787790149084733
73.534,0.7876957916588035
73.536,0.7876014342328741
73.596,0.7875070768069448
73.609,0.7874127193810153
73.627,0.7873183619550859
73.632,0.7872240045291564
73.635,0.787129647103227
73.649,0.7870352896772976
73.663,0.7868465748254387
73.664,0.7867522173995094
73.714,0.78665785997358
73.73,0.7865635025476505
73.745,0.7864691451217211
73.76,0.7863747876957916
73.77,0.7862804302698623
73.82,0.7861860728439328
73.828,0.7860917154180034
73.876,0.785997357992074
73.895,0.7859030005661446
73.901,0.7858086431402151
73.938,0.7857142857142857
73.942,0.7856199282883563
73.954,0.7855255708624269
73.979,0.7854312134364975
73.99,0.785336856010568
74.01,0.7852424985846386
74.016,0.7851481411587091
74.02,0.7850537837327798
74.032,0.7849594263068503
74.033,0.7848650688809209
74.034,0.7847707114549916
74.039,0.7846763540290621
74.052,0.7845819966031327
74.058,0.7844876391772032
74.06,0.7843932817512738
74.07,0.7842989243253444
74.077,0.784204566899415
74.089,0.7841102094734855
74.113,0.7840158520475562
74.128,0.7839214946216267
74.132,0.7838271371956973
74.143,0.7837327797697679
74.144,0.7836384223438384
74.169,0.7835440649179091
74.189,0.7833553500660502
74.199,0.7832609926401208
74.253,0.7831666352141914
74.274,0.7830722777882619
74.284,0.7829779203623325
74.295,0.782883562936403
74.297,0.7827892055104737
74.299,0.7826948480845443
74.301,0.7826004906586148
74.306,0.7825061332326855
74.308,0.782411775806756
74.311,0.7823174183808266
74.313,0.7822230609548971
74.315,0.7821287035289677
74.408,0.7820343461030383
74.442,0.7819399886771089
74.444,0.7818456312511795
74.448,0.7817512738252501
74.464,0.7816569163993207
74.483,0.7815625589733912
74.525,0.7814682015474618
74.553,0.7813738441215323
74.564,0.781279486695603
74.577,0.7811851292696735
74.628,0.7810907718437441
74.633,0.7809964144178146
74.638,0.7809020569918852
74.647,0.7808076995659559
74.685,0.7807133421400264
74.719,0.780618984714097
74.8,0.7805246272881676
74.806,0.7804302698622382
74.817,0.7803359124363087
74.818,0.7802415550103793
74.819,0.7801471975844498
74.828,0.7800528401585205
74.867,0.779958482732591
74.895,0.7798641253066616
74.911,0.7797697678807323
74.914,0.7796754104548028
74.93,0.7795810530288734
74.938,0.7794866956029439
74.946,0.7793923381770145
74.958,0.7792979807510851
74.984,0.7792036233251557
75.035,0.7791092658992262
75.117,0.7790149084732969
75.133,0.7789205510473675
75.162,0.778826193621438
75.163,0.7787318361955086
75.179,0.7786374787695791
75.186,0.7785431213436498
75.197,0.7784487639177203
75.216,0.7783544064917909
75.238,0.7782600490658615
75.262,0.7781656916399321
75.269,0.7780713342140027
75.274,0.7779769767880732
75.295,0.7778826193621438
75.314,0.7777882619362144
75.319,0.777693904510285
75.332,0.7775995470843555
75.382,0.7775051896584261
75.393,0.7774108322324966
75.394,0.7772221173806378
75.411,0.7771277599547084
75.417,0.7770334025287791
75.428,0.7769390451028496
75.448,0.7768446876769202
75.459,0.7767503302509907
75.46,0.7766559728250613
75.469,0.7765616153991319
75.47,0.7764672579732025
75.471,0.776372900547273
75.488,0.7762785431213437
75.501,0.7761841856954143
75.506,0.7760898282694848
75.514,0.7759954708435554
75.521,0.7759011134176259
75.527,0.7758067559916966
75.534,0.7757123985657671
75.551,0.7756180411398377
75.566,0.7755236837139083
75.585,0.7754293262879789
75.59,0.7753349688620494
75.594,0.77524061143612
75.617,0.7751462540101905
75.619,0.7750518965842612
75.625,0.7749575391583318
75.628,0.7748631817324023
75.657,0.774768824306473
75.663,0.7746744668805435
75.672,0.7745801094546141
75.678,0.7744857520286846
75.687,0.7743913946027552
75.717,0.7742970371768259
75.733,0.7742026797508964
75.734,0.774108322324967
75.77,0.7740139648990376
75.811,0.7739196074731082
75.816,0.7738252500471787
75.845,0.7737308926212493
75.847,0.7736365351953198
75.877,0.7735421777693905
75.882,0.773447820343461
75.906,0.7733534629175316
75.926,0.7732591054916022
75.927,0.7731647480656727
75.992,0.7730703906397434
76.002,0.7729760332138139
76.007,0.7728816757878845
76.028,0.7727873183619551
76.079,0.7726929609360257
76.113,0.7725986035100962
76.119,0.7725042460841668
76.141,0.7724098886582373
76.143,0.772315531232308
76.146,0.7722211738063786
76.148,0.7721268163804491
76.151,0.7720324589545198
76.159,0.7719381015285903
76.164,0.7718437441026609
76.171,0.7717493866767314
76.172,0.771655029250802
76.187,0.7715606718248726
76.206,0.7714663143989432
76.217,0.7713719569730138
76.226,0.7712775995470844
76.23,0.771183242121155
76.239,0.7710888846952255
76.24,0.7709945272692961
76.267,0.7709001698433666
76.276,0.7708058124174373
76.282,0.7707114549915078
76.332,0.7706170975655784
76.334,0.770522740139649
76.354,0.7704283827137196
76.358,0.7703340252877902
76.359,0.7702396678618607
76.363,0.7701453104359313
76.371,0.7700509530100019
76.373,0.7699565955840725
76.403,0.769862238158143
76.442,0.7697678807322137
76.448,0.7696735233062841
76.471,0.7695791658803548
76.499,0.7694848084544254
76.528,0.7693904510284959
76.557,0.7692960936025666
76.572,0.7692017361766371
76.595,0.7691073787507077
76.614,0.7690130213247782
76.619,0.7689186638988488
76.639,0.7688243064729194
76.654,0.76872994904699
76.656,0.7686355916210605
76.663,0.7685412341951312
76.674,0.7684468767692018
76.688,0.7683525193432723
76.716,0.7682581619173429
76.736,0.7681638044914134
76.741,0.7680694470654841
76.765,0.7679750896395546
76.768,0.7678807322136252
76.783,0.7677863747876958
76.791,0.7676920173617664
76.816,0.767597659935837
76.837,0.7675033025099075
76.867,0.7674089450839781
76.878,0.7672202302321193
76.89,0.7671258728061898
76.912,0.7670315153802605
76.935,0.766937157954331
76.939,0.7668428005284016
76.951,0.7667484431024721
76.955,0.7666540856765427
76.961,0.7665597282506134
76.964,0.7664653708246839
76.973,0.7663710133987545
76.977,0.7662766559728251
76.98,0.7661822985468957
77.004,0.7660879411209662
77.008,0.7659935836950368
77.014,0.7658992262691073
77.056,0.765804868843178
77.092,0.7657105114172486
77.107,0.7656161539913191
77.112,0.7655217965653897
77.131,0.7654274391394602
77.142,0.7653330817135309
77.168,0.7652387242876014
77.173,0.765144366861672
77.175,0.7649556520098132
77.224,0.7648612945838837
77.236,0.7647669371579543
77.24,0.7646725797320248
77.25,0.7645782223060955
77.256,0.7644838648801661
77.273,0.7643895074542366
77.3,0.7642951500283073
77.308,0.7642007926023778
77.345,0.7641064351764484
77.347,0.7640120777505189
77.363,0.7639177203245895
77.382,0.7638233628986602
77.387,0.7637290054727307
77.405,0.7636346480468013
77.406,0.7635402906208719
77.413,0.7634459331949425
77.447,0.763351575769013
77.459,0.7632572183430836
77.49,0.7631628609171541
77.499,0.7630685034912248
77.51,0.7629741460652953
77.52,0.7628797886393659
77.538,0.7627854312134366
77.549,0.7626910737875071
77.583,0.7625967163615777
77.588,0.7625023589356482
77.624,0.7624080015097188
77.628,0.7623136440837894
77.636,0.76221928665786
77.646,0.7621249292319305
77.657,0.7620305718060012
77.692,0.7618418569541423
77.738,0.7617474995282129
77.758,0.7616531421022834
77.759,0.7615587846763541
77.776,0.7614644272504246
77.778,0.7613700698244952
77.797,0.7612757123985657
77.798,0.7611813549726363
77.803,0.761086997546707
77.813,0.7609926401207775
77.825,0.760898282694848
77.828,0.7608039252689187
77.83,0.7606152104170598
77.835,0.7605208529911304
77.848,0.7604264955652009
77.869,0.7603321381392716
77.871,0.7602377807133421
77.873,0.7600490658614834
77.876,0.7599547084355539
77.884,0.7598603510096245
77.898,0.759765993583695
77.923,0.7596716361577656
77.937,0.7595772787318362
77.967,0.7594829213059068
77.979,0.7593885638799773
77.984,0.7591998490281185
77.994,0.7591054916021891
77.999,0.7590111341762596
78.015,0.7589167767503302
78.026,0.7588224193244009
78.027,0.7587280618984714
78.037,0.758633704472542
78.046,0.7585393470466126
78.052,0.7584449896206832
78.058,0.7583506321947537
78.073,0.7582562747688243
78.088,0.7581619173428948
78.095,0.7580675599169655
78.11,0.7579732024910361
78.135,0.7578788450651066
78.136,0.7577844876391772
78.15,0.7576901302132477
78.208,0.7575957727873184
78.216,0.7575014153613889
78.221,0.7574070579354595
78.235,0.7573127005095301
78.262,0.7572183430836007
78.266,0.7571239856576713
78.27,0.7570296282317418
78.275,0.756840913379883
78.289,0.7567465559539536
78.296,0.7566521985280241
78.299,0.7565578411020948
78.301,0.7564634836761653
78.307,0.7562747688243064
78.326,0.756180411398377
78.342,0.7560860539724477
78.357,0.7559916965465182
78.363,0.7558029816946594
78.377,0.75570862426873
78.386,0.7556142668428005
78.388,0.7555199094168711
78.4,0.7554255519909416
78.409,0.7553311945650123
78.418,0.7552368371390829
78.422,0.7551424797131534
78.423,0.7550481222872241
78.451,0.7549537648612946
78.47,0.7548594074353652
78.476,0.7547650500094357
78.481,0.7546706925835063
78.487,0.7545763351575769
78.553,0.7544819777316475
78.585,0.754387620305718
78.586,0.7542932628797887
78.59,0.7541045480279298
78.603,0.7540101906020004
78.605,0.7539158331760709
78.624,0.7538214757501416
78.637,0.7537271183242121
78.655,0.7536327608982827
78.659,0.7534440460464238
78.664,0.7533496886204945
78.685,0.753255331194565
78.687,0.7531609737686356
78.694,0.7530666163427062
78.702,0.7529722589167768
78.719,0.7528779014908473
78.724,0.7527835440649179
78.728,0.7526891866389884
78.737,0.7525948292130591
78.741,0.7525004717871296
78.746,0.7524061143612002
78.749,0.7523117569352709
78.76,0.7522173995093414
78.794,0.752123042083412
78.817,0.7520286846574825
78.852,0.7519343272315531
78.869,0.7518399698056237
78.898,0.7517456123796943
78.912,0.7515568975278355
78.93,0.751462540101906
78.934,0.7513681826759766
78.936,0.7512738252500472
78.976,0.7511794678241177
78.988,0.7509907529722589
78.997,0.7508963955463295
79.005,0.7508020381204001
79.009,0.7507076806944707
79.032,0.7506133232685412
79.042,0.7505189658426118
79.09,0.7504246084166823
79.096,0.750330250990753
79.108,0.7502358935648236
79.112,0.7501415361388941
79.128,0.7500471787129648
79.129,0.7499528212870352
79.168,0.7498584638611059
79.206,0.7497641064351764
79.21,0.749669749009247
79.231,0.7495753915833177
79.236,0.7494810341573882
79.249,0.7493866767314588
79.259,0.7492923193055294
79.282,0.7491979618795999
79.285,0.7491036044536705
79.287,0.7490092470277411
79.3,0.7489148896018116
79.322,0.7488205321758823
79.333,0.7487261747499528
79.35,0.7485374598980941
79.365,0.7484431024721645
79.367,0.7483487450462352
79.373,0.7482543876203057
79.377,0.7481600301943763
79.407,0.7480656727684469
79.428,0.7479713153425174
79.43,0.747876957916588
79.451,0.7477826004906586
79.456,0.7476882430647291
79.457,0.7475938856387998
79.469,0.7474995282128704
79.471,0.7474051707869409
79.481,0.7473108133610116
79.488,0.747216455935082
79.501,0.7471220985091527
79.508,0.7470277410832232
79.515,0.7469333836572938
79.517,0.7468390262313644
79.524,0.746744668805435
79.568,0.7466503113795055
79.574,0.7465559539535762
79.583,0.7464615965276467
79.594,0.7463672391017173
79.599,0.7462728816757879
79.604,0.7461785242498584
79.606,0.7460841668239291
79.622,0.7459898093979996
79.637,0.7458954519720702
79.652,0.7458010945461409
79.654,0.7457067371202113
79.674,0.745612379694282
79.677,0.7455180222683525
79.691,0.7454236648424231
79.734,0.7453293074164937
79.745,0.7452349499905643
79.755,0.7451405925646348
79.763,0.7450462351387055
79.793,0.7449518777127759
79.86,0.7448575202868466
79.876,0.7447631628609171
79.88,0.7446688054349877
79.882,0.7445744480090584
79.883,0.7444800905831289
79.889,0.7443857331571995
79.897,0.7442913757312701
79.899,0.7441970183053406
79.906,0.7441026608794112
79.92,0.7440083034534818
79.933,0.7439139460275523
79.946,0.743819588601623
79.978,0.7437252311756934
79.988,0.7436308737497641
80.023,0.7435365163238347
80.031,0.7434421588979052
80.032,0.7433478014719759
80.033,0.7432534440460464
80.035,0.743159086620117
80.066,0.7429703717682581
80.075,0.7427816569163993
80.077,0.7426872994904699
80.086,0.7425929420645405
80.098,0.7424985846386111
80.109,0.7424042272126816
80.128,0.7423098697867523
80.164,0.7422155123608227
80.196,0.7421211549348934
80.217,0.7420267975089639
80.218,0.7419324400830345
80.221,0.7418380826571052
80.229,0.7417437252311757
80.254,0.7416493678052463
80.269,0.7415550103793169
80.289,0.7414606529533874
80.295,0.741366295527458
80.296,0.7412719381015286
80.305,0.7411775806755991
80.314,0.7410832232496698
80.319,0.7409888658237404
80.327,0.7408945083978109
80.333,0.7408001509718816
80.368,0.740705793545952
80.371,0.7406114361200227
80.378,0.7405170786940932
80.385,0.7404227212681638
80.389,0.7403283638422344
80.394,0.740234006416305
80.416,0.7401396489903755
80.417,0.7400452915644461
80.423,0.7399509341385166
80.488,0.7397622192866579
80.502,0.7396678618607284
80.551,0.7395735044347991
80.556,0.7394791470088695
80.574,0.7393847895829402
80.594,0.7392904321570107
80.616,0.7391960747310813
80.622,0.739101717305152
80.635,0.7390073598792225
80.656,0.738913002453293
80.665,0.7388186450273637
80.675,0.7387242876014342
80.704,0.7386299301755048
80.706,0.7385355727495754
80.71,0.7384412153236459
80.712,0.7383468578977166
80.714,0.7382525004717871
80.735,0.7381581430458577
80.773,0.7380637856199284
80.781,0.7379694281939988
80.786,0.7378750707680695
80.789,0.73778071334214
80.814,0.7376863559162106
80.821,0.7374976410643518
80.826,0.7374032836384223
80.84,0.737308926212493
80.877,0.7372145687865634
80.889,0.7371202113606341
80.933,0.7370258539347047
80.938,0.7369314965087752
80.948,0.7368371390828459
80.957,0.7367427816569164
80.96,0.736648424230987
80.997,0.7363653519531987
81.0,0.7362709945272693
81.023,0.7361766371013398
81.073,0.7360822796754105
81.105,0.7358935648235516
81.107,0.7357992073976222
81.114,0.7357048499716927
81.129,0.7356104925457634
81.166,0.7355161351198339
81.179,0.7354217776939045
81.19,0.7353274202679752
81.2,0.7352330628420456
81.228,0.7351387054161163
81.253,0.7350443479901868
81.266,0.7349499905642574
81.284,0.734855633138328
81.289,0.7347612757123986
81.321,0.7346669182864691
81.359,0.7345725608605398
81.363,0.7344782034346102
81.376,0.7343838460086809
81.381,0.7342894885827514
81.401,0.734195131156822
81.412,0.7341007737308927
81.45,0.7340064163049632
81.453,0.7339120588790338
81.461,0.7338177014531044
81.491,0.7337233440271749
81.494,0.7336289866012455
81.499,0.7335346291753161
81.508,0.7334402717493866
81.509,0.7333459143234573
81.521,0.7331571994715984
81.534,0.7330628420456691
81.548,0.7329684846197395
81.591,0.7328741271938102
81.602,0.7327797697678807
81.613,0.7326854123419513
81.623,0.7325910549160219
81.624,0.7324966974900925
81.71,0.732402340064163
81.737,0.7323079826382337
81.759,0.7321192677863748
81.78,0.7320249103604454
81.781,0.7319305529345159
81.825,0.7318361955085866
81.827,0.731741838082657
81.835,0.7316474806567277
81.843,0.7315531232307982
81.854,0.7314587658048688
81.895,0.7313644083789395
81.903,0.73127005095301
81.906,0.7311756935270806
81.947,0.7310813361011512
81.96,0.7309869786752217
81.961,0.7308926212492923
81.981,0.7307982638233629
81.985,0.7307039063974334
82.016,0.7306095489715041
82.033,0.7305151915455746
82.036,0.7304208341196452
82.037,0.7303264766937159
82.044,0.7302321192677863
82.045,0.730137761841857
82.047,0.7300434044159275
82.059,0.7299490469899981
82.063,0.7298546895640687
82.079,0.7297603321381393
82.098,0.7296659747122098
82.137,0.7295716172862805
82.151,0.729477259860351
82.156,0.7293829024344216
82.161,0.7292885450084922
82.175,0.7291941875825627
82.189,0.7290998301566334
82.192,0.7290054727307039
82.201,0.7289111153047745
82.264,0.7288167578788451
82.27,0.7287224004529156
82.285,0.7286280430269862
82.293,0.7285336856010568
82.304,0.7284393281751274
82.318,0.728344970749198
82.344,0.7282506133232685
82.346,0.7281562558973391
82.35,0.7280618984714097
82.36,0.7279675410454802
82.375,0.7278731836195509
82.387,0.7277788261936214
82.388,0.727684468767692
82.39,0.7275901113417627
82.406,0.7274013964899038
82.425,0.7273070390639743
82.431,0.7272126816380449
82.435,0.7271183242121155
82.439,0.7270239667861861
82.451,0.7269296093602566
82.486,0.7268352519343273
82.514,0.7267408945083977
82.532,0.7266465370824684
82.56,0.726552179656539
82.59,0.7264578222306095
82.614,0.7263634648046802
82.615,0.7262691073787507
82.641,0.7261747499528213
82.677,0.7260803925268919
82.702,0.7259860351009624
82.738,0.725891677675033
82.744,0.7257973202491036
82.747,0.7257029628231741
82.759,0.7256086053972448
82.774,0.7255142479713154
82.79,0.7254198905453859
82.822,0.7253255331194566
82.84,0.725231175693527
82.851,0.7251368182675977
82.854,0.7250424608416682
82.86,0.7249481034157388
82.882,0.72475938856388
82.893,0.7246650311379506
82.908,0.7245706737120212
82.915,0.7244763162860917
82.938,0.7243819588601623
82.985,0.7242876014342329
83.007,0.7241932440083034
83.015,0.7240988865823741
83.057,0.7240045291564445
83.06,0.7239101717305152
83.084,0.7238158143045857
83.099,0.7237214568786563
83.104,0.723627099452727
83.125,0.7235327420267975
83.138,0.7234383846008681
83.139,0.7233440271749387
83.144,0.7232496697490092
83.158,0.7231553123230798
83.189,0.7230609548971504
83.209,0.7229665974712209
83.247,0.7228722400452916
83.252,0.7227778826193622
83.295,0.7226835251934327
83.303,0.7225891677675034
83.305,0.7224948103415738
83.328,0.7224004529156445
83.33,0.722306095489715
83.336,0.7222117380637856
83.36,0.7221173806378562
83.403,0.7220230232119268
83.412,0.7219286657859973
83.417,0.721834308360068
83.437,0.7217399509341385
83.462,0.7216455935082091
83.529,0.7215512360822797
83.534,0.7214568786563502
83.588,0.7213625212304209
83.609,0.7212681638044914
83.636,0.721173806378562
83.717,0.7210794489526327
83.75,0.7209850915267031
83.755,0.7208907341007738
83.769,0.7207963766748443
83.805,0.7207020192489149
83.809,0.7206076618229855
83.826,0.7205133043970561
83.834,0.7204189469711266
83.854,0.7203245895451972
83.863,0.7202302321192677
83.884,0.7201358746933384
83.932,0.720041517267409
83.936,0.7199471598414795
83.944,0.7198528024155502
84.033,0.7197584449896206
84.034,0.7196640875636913
84.099,0.7195697301377618
84.115,0.7194753727118324
84.131,0.719381015285903
84.157,0.7191923004340441
84.16,0.7190979430081148
84.194,0.7190035855821852
84.212,0.7189092281562559
84.227,0.7188148707303265
84.233,0.718720513304397
84.241,0.7186261558784677
84.264,0.7185317984525382
84.265,0.7184374410266088
84.269,0.7183430836006794
84.277,0.7182487261747499
84.283,0.7181543687488205
84.314,0.7180600113228911
84.322,0.7179656538969617
84.325,0.7178712964710323
84.332,0.7177769390451029
84.34,0.7176825816191734
84.363,0.7175882241932441
84.366,0.7174938667673145
84.43,0.7173995093413852
84.467,0.7173051519154557
84.469,0.7172107944895263
84.476,0.717116437063597
84.479,0.7170220796376675
84.511,0.7169277222117381
84.576,0.7168333647858087
84.604,0.7167390073598792
84.621,0.7166446499339498
84.638,0.7165502925080204
84.696,0.7164559350820909
84.701,0.7163615776561616
84.752,0.716267220230232
84.768,0.7161728628043027
84.782,0.7160785053783733
84.814,0.7159841479524438
84.839,0.7158897905265145
84.863,0.715795433100585
84.865,0.7157010756746556
84.884,0.7156067182487262
84.886,0.7155123608227967
84.912,0.7154180033968673
85.0,0.7153236459709379
85.03,0.7152292885450084
85.037,0.7151349311190791
85.068,0.7150405736931497
85.077,0.7149462162672202
85.12,0.7148518588412909
85.121,0.7147575014153613
85.148,0.714663143989432
85.225,0.7145687865635025
85.247,0.7144744291375731
85.287,0.7143800717116437
85.35,0.7142857142857143
85.351,0.7141913568597849
85.413,0.7140969994338555
85.42,0.714002642007926
85.431,0.7139082845819966
85.432,0.7138139271560672
85.449,0.7137195697301377
85.463,0.7136252123042084
85.465,0.7135308548782789
85.469,0.7134364974523495
85.48,0.7133421400264202
85.515,0.7132477826004906
85.523,0.7131534251745613
85.534,0.7129647103227024
85.557,0.712870352896773
85.567,0.7127759954708436
85.577,0.7126816380449141
85.654,0.7125872806189847
85.677,0.7123985657671259
85.704,0.7123042083411965
85.719,0.712209850915267
85.753,0.7121154934893377
85.83,0.7120211360634081
85.834,0.7119267786374788
85.848,0.7117380637856199
85.85,0.7116437063596905
85.879,0.7115493489337611
85.907,0.7114549915078316
85.955,0.7113606340819023
85.959,0.7112662766559728
85.964,0.7111719192300434
85.966,0.711077561804114
85.977,0.7109832043781845
85.988,0.7108888469522552
86.033,0.7107944895263257
86.053,0.7107001321003963
86.114,0.710605774674467
86.142,0.7105114172485374
86.198,0.710417059822608
86.201,0.7103227023966786
86.207,0.7102283449707492
86.213,0.7101339875448198
86.217,0.7100396301188904
86.251,0.7099452726929609
86.28,0.7098509152670316
86.323,0.709756557841102
86.341,0.7096622004151727
86.352,0.7095678429892432
86.367,0.7094734855633138
86.371,0.7093791281373845
86.449,0.709284770711455
86.459,0.7091904132855256
86.506,0.7090960558595962
86.564,0.7090016984336667
86.566,0.7089073410077373
86.572,0.7088129835818079
86.609,0.7087186261558784
86.61,0.7086242687299491
86.629,0.7085299113040195
86.748,0.7084355538780902
86.765,0.7083411964521608
86.766,0.7082468390262313
86.809,0.708152481600302
86.855,0.7080581241743725
86.962,0.7079637667484431
87.029,0.7078694093225137
87.038,0.7077750518965842
87.053,0.7076806944706548
87.107,0.7075863370447254
87.118,0.707491979618796
87.186,0.7073976221928666
87.271,0.7073032647669372
87.284,0.7072089073410077
87.298,0.7071145499150784
87.316,0.7070201924891488
87.337,0.7069258350632195
87.367,0.70683147763729
87.368,0.7067371202113606
87.388,0.7066427627854313
87.411,0.7065484053595018
87.434,0.7064540479335724
87.438,0.706359690507643
87.457,0.7062653330817135
87.528,0.7061709756557841
87.529,0.7060766182298547
87.541,0.7059822608039252
87.56,0.7058879033779959
87.568,0.7057935459520664
87.595,0.705699188526137
87.612,0.7056048311002077
87.626,0.7055104736742781
87.635,0.7054161162483488
87.64,0.7053217588224193
87.669,0.7052274013964899
87.681,0.7051330439705605
87.747,0.7050386865446311
87.76,0.7049443291187016
87.808,0.7048499716927723
87.819,0.7047556142668427
87.859,0.7046612568409134
87.882,0.704566899414984
87.913,0.7044725419890545
87.914,0.7043781845631252
87.954,0.7042838271371956
87.964,0.7041894697112663
87.98,0.7040951122853368
87.997,0.7040007548594074
88.088,0.703906397433478
88.089,0.7038120400075486
88.171,0.7037176825816192
88.228,0.7036233251556898
88.229,0.7035289677297603
88.37,0.7034346103038309
88.397,0.7033402528779015
88.398,0.703245895451972
88.4,0.7031515380260427
88.554,0.7030571806001132
88.572,0.7029628231741838
88.579,0.7028684657482545
88.665,0.7027741083223249
88.709,0.7026797508963956
88.716,0.7025853934704661
88.741,0.7024910360445367
88.787,0.7023966786186073
88.834,0.7023023211926779
88.961,0.7022079637667484
88.965,0.7021136063408191
88.977,0.7020192489148895
89.035,0.7019248914889602
89.074,0.7018305340630308
89.222,0.7017361766371013
89.253,0.701641819211172
89.278,0.7015474617852425
89.293,0.7014531043593131
89.294,0.7013587469333837
89.329,0.7012643895074542
89.348,0.7011700320815248
89.479,0.7010756746555954
89.481,0.700981317229666
89.546,0.7008869598037366
89.55,0.7007926023778072
89.557,0.7006982449518777
89.573,0.7006038875259483
89.664,0.7005095301000188
89.682,0.7004151726740895
89.947,0.70032081524816
89.994,0.7002264578222306
89.995,0.7001321003963012
90.016,0.7000377429703717
90.064,0.6999433855444424
90.149,0.6998490281185129
90.159,0.6997546706925835
90.165,0.6996603132666541
90.184,0.6995659558407247
90.228,0.6994715984147952
90.364,0.6993772409888659
90.492,0.6992828835629363
90.572,0.699188526137007
90.589,0.6990941687110775
90.657,0.6989998112851481
90.776,0.6989054538592188
90.784,0.6988110964332893
90.826,0.6987167390073599
90.838,0.6986223815814305
90.99,0.698528024155501
91.086,0.6984336667295716
91.118,0.6983393093036422
91.127,0.6982449518777127
91.165,0.6981505944517834
91.227,0.698056237025854
91.291,0.6979618795999245
91.311,0.6978675221739952
91.327,0.6977731647480656
91.343,0.6976788073221363
91.391,0.6975844498962068
91.502,0.6974900924702774
91.538,0.697395735044348
