binned_distance,binned_rtt,count
3250.0,178.5,1
3250.0,187.5,2
3250.0,190.5,1
3250.0,211.5,1
3250.0,220.5,1
3250.0,358.5,1
3250.0,505.5,1
3250.0,766.5,1
3250.0,1552.5,1
3250.0,1558.5,1
3250.0,1570.5,1
3250.0,2071.5,1
3250.0,2077.5,1
3250.0,2083.5,1
3250.0,2389.5,1
3250.0,2587.5,1
3350.0,1.5,2
3350.0,4.5,1
3350.0,10.5,2
3350.0,16.5,2
3350.0,19.5,1
3350.0,22.5,1
3350.0,28.5,1
3350.0,31.5,1
3350.0,34.5,1
3350.0,37.5,3
3350.0,43.5,1
3350.0,46.5,1
3350.0,49.5,18
3350.0,52.5,20
3350.0,55.5,80
3350.0,58.5,54
3350.0,61.5,41
3350.0,64.5,93
3350.0,67.5,77
3350.0,70.5,43
3350.0,73.5,26
3350.0,76.5,18
3350.0,79.5,19
3350.0,82.5,13
3350.0,85.5,14
3350.0,88.5,3
3350.0,91.5,1
3350.0,97.5,4
3350.0,100.5,2
3350.0,103.5,2
3350.0,109.5,2
3350.0,118.5,1
3350.0,124.5,1
3350.0,133.5,1
3350.0,136.5,1
3350.0,142.5,1
3350.0,145.5,2
3350.0,157.5,2
3350.0,160.5,3
3350.0,163.5,5
3350.0,166.5,1
3350.0,169.5,1
3350.0,172.5,1
3350.0,175.5,3
3350.0,178.5,1
3350.0,181.5,1
3350.0,184.5,2
3350.0,187.5,2
3350.0,199.5,1
3350.0,223.5,1
3350.0,235.5,2
3350.0,256.5,1
3350.0,268.5,1
3350.0,307.5,1
3350.0,1552.5,1
3350.0,1558.5,1
3350.0,1576.5,1
3350.0,1603.5,1
3350.0,1612.5,1
3350.0,2092.5,1
3350.0,2386.5,1
3350.0,3061.5,1
3450.0,1.5,6
3450.0,7.5,1
3450.0,10.5,4
3450.0,13.5,5
3450.0,16.5,1
3450.0,19.5,2
3450.0,22.5,1
3450.0,34.5,1
3450.0,37.5,3
3450.0,40.5,6
3450.0,43.5,8
3450.0,46.5,9
3450.0,49.5,95
3450.0,52.5,22
3450.0,55.5,22
3450.0,58.5,66
3450.0,61.5,68
3450.0,64.5,67
3450.0,67.5,39
3450.0,70.5,39
3450.0,73.5,52
3450.0,76.5,37
3450.0,79.5,10
3450.0,82.5,7
3450.0,85.5,7
3450.0,88.5,8
3450.0,91.5,6
3450.0,97.5,1
3450.0,100.5,1
3450.0,103.5,1
3450.0,106.5,2
3450.0,112.5,1
3450.0,115.5,1
3450.0,124.5,1
3450.0,127.5,1
3450.0,130.5,1
3450.0,133.5,2
3450.0,142.5,2
3450.0,145.5,1
3450.0,157.5,2
3450.0,160.5,2
3450.0,175.5,2
3450.0,178.5,1
3450.0,184.5,1
3450.0,190.5,1
3450.0,202.5,1
3450.0,304.5,1
3450.0,931.5,1
3450.0,1342.5,1
3450.0,1546.5,1
3450.0,1570.5,1
3450.0,1573.5,1
3450.0,1588.5,1
3450.0,1594.5,1
3450.0,3691.5,1
3550.0,10.5,1
3550.0,16.5,1
3550.0,19.5,3
3550.0,34.5,1
3550.0,40.5,2
3550.0,43.5,2
3550.0,46.5,3
3550.0,49.5,2
3550.0,52.5,9
3550.0,55.5,20
3550.0,58.5,39
3550.0,61.5,42
3550.0,64.5,53
3550.0,67.5,39
3550.0,70.5,28
3550.0,73.5,25
3550.0,76.5,24
3550.0,79.5,14
3550.0,82.5,15
3550.0,85.5,5
3550.0,88.5,7
3550.0,91.5,4
3550.0,94.5,2
3550.0,97.5,3
3550.0,100.5,3
3550.0,103.5,1
3550.0,109.5,2
3550.0,124.5,1
3550.0,127.5,1
3550.0,130.5,1
3550.0,151.5,1
3550.0,157.5,1
3550.0,190.5,1
3550.0,853.5,1
3550.0,1558.5,1
3550.0,2071.5,1
3550.0,2329.5,1
3650.0,1.5,6
3650.0,4.5,1
3650.0,10.5,1
3650.0,19.5,4
3650.0,22.5,14
3650.0,25.5,5
3650.0,28.5,1
3650.0,31.5,5
3650.0,34.5,5
3650.0,37.5,4
3650.0,40.5,3
3650.0,43.5,1
3650.0,46.5,3
3650.0,49.5,3
3650.0,52.5,1
3650.0,55.5,80
3650.0,58.5,159
3650.0,61.5,118
3650.0,64.5,114
3650.0,67.5,79
3650.0,70.5,111
3650.0,73.5,62
3650.0,76.5,36
3650.0,79.5,38
3650.0,82.5,42
3650.0,85.5,24
3650.0,88.5,15
3650.0,91.5,8
3650.0,94.5,3
3650.0,97.5,1
3650.0,100.5,2
3650.0,103.5,1
3650.0,109.5,1
3650.0,112.5,1
3650.0,118.5,1
3650.0,130.5,1
3650.0,145.5,1
3650.0,154.5,1
3650.0,160.5,2
3650.0,163.5,1
3650.0,166.5,1
3650.0,169.5,1
3650.0,175.5,1
3650.0,178.5,2
3650.0,238.5,1
3650.0,646.5,1
3650.0,1033.5,1
3650.0,1282.5,1
3650.0,1324.5,1
3650.0,1555.5,2
3650.0,1558.5,2
3650.0,1606.5,1
3650.0,1615.5,1
3650.0,2296.5,1
3650.0,2341.5,1
3650.0,2374.5,1
3650.0,2383.5,1
3650.0,2419.5,1
3650.0,3070.5,1
3650.0,5170.5,1
3650.0,9874.5,1
3650.0,44428.5,1
3750.0,1.5,3
3750.0,7.5,1
3750.0,10.5,2
3750.0,13.5,2
3750.0,16.5,2
3750.0,19.5,1
3750.0,22.5,6
3750.0,25.5,1
3750.0,40.5,2
3750.0,46.5,3
3750.0,49.5,3
3750.0,52.5,1
3750.0,55.5,11
3750.0,58.5,18
3750.0,61.5,24
3750.0,64.5,46
3750.0,67.5,75
3750.0,70.5,33
3750.0,73.5,39
3750.0,76.5,48
3750.0,79.5,30
3750.0,82.5,15
3750.0,85.5,13
3750.0,88.5,6
3750.0,91.5,2
3750.0,94.5,2
3750.0,97.5,1
3750.0,109.5,1
3750.0,112.5,1
3750.0,121.5,1
3750.0,124.5,2
3750.0,175.5,1
3750.0,205.5,1
3750.0,247.5,1
3750.0,289.5,1
3750.0,1072.5,1
3750.0,1576.5,1
3750.0,1579.5,1
3750.0,1591.5,1
3750.0,1615.5,1
3750.0,2401.5,1
3750.0,2425.5,1
3750.0,2581.5,1
3750.0,4489.5,1
3850.0,1.5,17
3850.0,4.5,8
3850.0,7.5,10
3850.0,10.5,12
3850.0,13.5,10
3850.0,16.5,12
3850.0,19.5,24
3850.0,22.5,14
3850.0,25.5,18
3850.0,28.5,4
3850.0,31.5,4
3850.0,34.5,2
3850.0,40.5,15
3850.0,43.5,24
3850.0,46.5,41
3850.0,49.5,35
3850.0,52.5,55
3850.0,55.5,58
3850.0,58.5,47
3850.0,61.5,134
3850.0,64.5,180
3850.0,67.5,175
3850.0,70.5,135
3850.0,73.5,125
3850.0,76.5,101
3850.0,79.5,89
3850.0,82.5,70
3850.0,85.5,56
3850.0,88.5,33
3850.0,91.5,33
3850.0,94.5,17
3850.0,97.5,8
3850.0,100.5,3
3850.0,103.5,6
3850.0,106.5,1
3850.0,109.5,2
3850.0,112.5,1
3850.0,115.5,2
3850.0,118.5,1
3850.0,124.5,2
3850.0,127.5,9
3850.0,130.5,3
3850.0,133.5,2
3850.0,136.5,2
3850.0,139.5,9
3850.0,142.5,3
3850.0,145.5,4
3850.0,148.5,2
3850.0,151.5,6
3850.0,154.5,2
3850.0,157.5,4
3850.0,160.5,2
3850.0,163.5,4
3850.0,166.5,7
3850.0,169.5,6
3850.0,172.5,5
3850.0,175.5,2
3850.0,178.5,5
3850.0,181.5,2
3850.0,184.5,1
3850.0,187.5,3
3850.0,190.5,2
3850.0,193.5,1
3850.0,199.5,2
3850.0,208.5,1
3850.0,214.5,2
3850.0,229.5,2
3850.0,232.5,1
3850.0,238.5,1
3850.0,244.5,1
3850.0,247.5,1
3850.0,256.5,1
3850.0,280.5,2
3850.0,307.5,1
3850.0,445.5,1
3850.0,544.5,1
3850.0,1567.5,1
3850.0,1573.5,1
3850.0,1579.5,1
3850.0,1588.5,1
3850.0,1591.5,1
3850.0,1594.5,2
3850.0,1603.5,1
3850.0,1609.5,1
3850.0,1618.5,1
3850.0,1621.5,1
3850.0,1630.5,1
3850.0,1633.5,1
3850.0,2092.5,2
3850.0,2134.5,1
3850.0,2365.5,1
3850.0,2719.5,1
3850.0,2836.5,1
3850.0,3727.5,1
3850.0,6238.5,1
3850.0,16975.5,1
3850.0,23050.5,1
3950.0,1.5,18
3950.0,4.5,3
3950.0,7.5,1
3950.0,10.5,7
3950.0,13.5,18
3950.0,16.5,3
3950.0,19.5,9
3950.0,22.5,15
3950.0,25.5,26
3950.0,28.5,4
3950.0,31.5,4
3950.0,34.5,3
3950.0,37.5,3
3950.0,40.5,12
3950.0,43.5,31
3950.0,46.5,4
3950.0,49.5,41
3950.0,52.5,12
3950.0,55.5,23
3950.0,58.5,30
3950.0,61.5,56
3950.0,64.5,58
3950.0,67.5,198
3950.0,70.5,162
3950.0,73.5,169
3950.0,76.5,155
3950.0,79.5,91
3950.0,82.5,66
3950.0,85.5,47
3950.0,88.5,23
3950.0,91.5,19
3950.0,94.5,11
3950.0,97.5,7
3950.0,100.5,4
3950.0,103.5,2
3950.0,106.5,3
3950.0,109.5,1
3950.0,112.5,1
3950.0,118.5,4
3950.0,130.5,1
3950.0,133.5,3
3950.0,136.5,11
3950.0,139.5,8
3950.0,142.5,10
3950.0,145.5,18
3950.0,148.5,9
3950.0,151.5,18
3950.0,154.5,11
3950.0,157.5,14
3950.0,160.5,7
3950.0,163.5,17
3950.0,166.5,12
3950.0,169.5,9
3950.0,172.5,2
3950.0,175.5,10
3950.0,178.5,4
3950.0,181.5,4
3950.0,184.5,5
3950.0,187.5,5
3950.0,190.5,2
3950.0,193.5,4
3950.0,196.5,1
3950.0,217.5,1
3950.0,220.5,1
3950.0,223.5,1
3950.0,226.5,4
3950.0,229.5,4
3950.0,283.5,1
3950.0,307.5,1
3950.0,322.5,1
3950.0,355.5,1
3950.0,364.5,1
3950.0,484.5,1
3950.0,1168.5,1
3950.0,1531.5,1
3950.0,1582.5,1
3950.0,1591.5,1
3950.0,1615.5,1
3950.0,1627.5,1
3950.0,1630.5,1
3950.0,1633.5,1
3950.0,1696.5,1
3950.0,2074.5,1
3950.0,2095.5,1
3950.0,2125.5,1
3950.0,2311.5,1
3950.0,2419.5,1
3950.0,2827.5,1
3950.0,3352.5,1
4050.0,1.5,17
4050.0,4.5,25
4050.0,7.5,10
4050.0,10.5,4
4050.0,13.5,7
4050.0,16.5,10
4050.0,19.5,12
4050.0,22.5,4
4050.0,25.5,3
4050.0,31.5,2
4050.0,34.5,1
4050.0,37.5,3
4050.0,40.5,2
4050.0,43.5,1
4050.0,46.5,27
4050.0,49.5,24
4050.0,52.5,9
4050.0,55.5,20
4050.0,58.5,12
4050.0,61.5,39
4050.0,64.5,102
4050.0,67.5,170
4050.0,70.5,174
4050.0,73.5,71
4050.0,76.5,58
4050.0,79.5,61
4050.0,82.5,31
4050.0,85.5,15
4050.0,88.5,12
4050.0,91.5,4
4050.0,94.5,4
4050.0,97.5,4
4050.0,100.5,2
4050.0,103.5,2
4050.0,106.5,2
4050.0,109.5,2
4050.0,112.5,4
4050.0,115.5,1
4050.0,118.5,1
4050.0,121.5,2
4050.0,124.5,2
4050.0,127.5,1
4050.0,130.5,1
4050.0,133.5,1
4050.0,136.5,2
4050.0,139.5,3
4050.0,142.5,1
4050.0,148.5,2
4050.0,154.5,1
4050.0,160.5,1
4050.0,163.5,1
4050.0,169.5,1
4050.0,175.5,2
4050.0,181.5,2
4050.0,193.5,1
4050.0,268.5,1
4050.0,277.5,3
4050.0,286.5,1
4050.0,289.5,1
4050.0,325.5,1
4050.0,349.5,1
4050.0,358.5,1
4050.0,832.5,1
4050.0,1573.5,1
4050.0,1600.5,2
4050.0,1606.5,1
4050.0,1663.5,1
4050.0,2068.5,1
4050.0,2095.5,1
4050.0,2308.5,1
4050.0,2365.5,1
4050.0,2386.5,1
4050.0,2392.5,1
4050.0,2428.5,1
4050.0,2734.5,1
4050.0,3085.5,1
4150.0,1.5,29
4150.0,4.5,17
4150.0,7.5,10
4150.0,10.5,16
4150.0,13.5,14
4150.0,16.5,10
4150.0,19.5,22
4150.0,22.5,6
4150.0,25.5,12
4150.0,28.5,13
4150.0,31.5,1
4150.0,34.5,3
4150.0,37.5,3
4150.0,40.5,24
4150.0,43.5,18
4150.0,46.5,37
4150.0,49.5,66
4150.0,52.5,24
4150.0,55.5,40
4150.0,58.5,49
4150.0,61.5,197
4150.0,64.5,320
4150.0,67.5,315
4150.0,70.5,314
4150.0,73.5,167
4150.0,76.5,121
4150.0,79.5,66
4150.0,82.5,39
4150.0,85.5,16
4150.0,88.5,24
4150.0,91.5,7
4150.0,94.5,11
4150.0,97.5,8
4150.0,100.5,14
4150.0,103.5,12
4150.0,106.5,9
4150.0,109.5,10
4150.0,112.5,14
4150.0,115.5,7
4150.0,118.5,6
4150.0,121.5,10
4150.0,124.5,11
4150.0,127.5,9
4150.0,130.5,8
4150.0,133.5,12
4150.0,136.5,16
4150.0,139.5,21
4150.0,142.5,10
4150.0,145.5,14
4150.0,148.5,17
4150.0,151.5,13
4150.0,154.5,14
4150.0,157.5,9
4150.0,160.5,6
4150.0,163.5,4
4150.0,166.5,7
4150.0,169.5,12
4150.0,172.5,9
4150.0,175.5,4
4150.0,178.5,7
4150.0,181.5,7
4150.0,184.5,2
4150.0,187.5,4
4150.0,190.5,4
4150.0,193.5,5
4150.0,196.5,5
4150.0,199.5,3
4150.0,202.5,1
4150.0,205.5,3
4150.0,208.5,1
4150.0,211.5,1
4150.0,214.5,2
4150.0,217.5,2
4150.0,220.5,3
4150.0,223.5,1
4150.0,226.5,1
4150.0,229.5,3
4150.0,232.5,2
4150.0,235.5,2
4150.0,238.5,3
4150.0,241.5,2
4150.0,244.5,2
4150.0,250.5,4
4150.0,256.5,2
4150.0,259.5,1
4150.0,262.5,1
4150.0,265.5,3
4150.0,268.5,1
4150.0,274.5,1
4150.0,283.5,1
4150.0,286.5,1
4150.0,289.5,1
4150.0,292.5,1
4150.0,295.5,1
4150.0,304.5,1
4150.0,319.5,1
4150.0,334.5,1
4150.0,511.5,1
4150.0,526.5,1
4150.0,559.5,1
4150.0,595.5,1
4150.0,886.5,1
4150.0,1156.5,1
4150.0,1216.5,1
4150.0,1513.5,1
4150.0,1570.5,3
4150.0,1573.5,1
4150.0,1576.5,1
4150.0,1579.5,1
4150.0,1588.5,1
4150.0,1594.5,1
4150.0,1597.5,1
4150.0,1609.5,1
4150.0,1624.5,1
4150.0,2080.5,1
4150.0,2083.5,1
4150.0,2089.5,1
4150.0,2182.5,1
4150.0,2782.5,1
4150.0,3073.5,1
4150.0,3100.5,1
4150.0,5173.5,1
4150.0,19558.5,1
4150.0,24034.5,1
4250.0,10.5,1
4250.0,16.5,1
4250.0,22.5,1
4250.0,28.5,1
4250.0,55.5,1
4250.0,58.5,3
4250.0,61.5,2
4250.0,64.5,8
4250.0,67.5,24
4250.0,70.5,38
4250.0,73.5,28
4250.0,76.5,23
4250.0,79.5,16
4250.0,82.5,17
4250.0,85.5,17
4250.0,88.5,11
4250.0,91.5,5
4250.0,94.5,1
4250.0,100.5,4
4250.0,106.5,1
4250.0,112.5,3
4250.0,115.5,2
4250.0,127.5,1
4250.0,145.5,1
4250.0,1597.5,1
4250.0,2074.5,1
4250.0,2416.5,1
4350.0,1.5,18
4350.0,10.5,3
4350.0,13.5,2
4350.0,19.5,6
4350.0,22.5,4
4350.0,25.5,7
4350.0,28.5,1
4350.0,37.5,1
4350.0,49.5,2
4350.0,52.5,1
4350.0,55.5,4
4350.0,58.5,6
4350.0,61.5,3
4350.0,64.5,30
4350.0,67.5,45
4350.0,70.5,108
4350.0,73.5,75
4350.0,76.5,29
4350.0,79.5,21
4350.0,82.5,27
4350.0,85.5,9
4350.0,88.5,9
4350.0,91.5,2
4350.0,94.5,5
4350.0,97.5,1
4350.0,100.5,3
4350.0,103.5,2
4350.0,106.5,2
4350.0,109.5,1
4350.0,112.5,4
4350.0,115.5,1
4350.0,118.5,3
4350.0,121.5,3
4350.0,124.5,1
4350.0,127.5,1
4350.0,133.5,1
4350.0,136.5,2
4350.0,139.5,4
4350.0,142.5,3
4350.0,145.5,4
4350.0,148.5,1
4350.0,151.5,5
4350.0,154.5,4
4350.0,157.5,2
4350.0,160.5,5
4350.0,163.5,2
4350.0,166.5,4
4350.0,169.5,4
4350.0,172.5,3
4350.0,175.5,2
4350.0,178.5,1
4350.0,181.5,2
4350.0,184.5,1
4350.0,190.5,2
4350.0,199.5,1
4350.0,202.5,1
4350.0,214.5,1
4350.0,217.5,1
4350.0,235.5,1
4350.0,238.5,1
4350.0,277.5,1
4350.0,445.5,1
4350.0,706.5,1
4350.0,1204.5,1
4350.0,1591.5,1
4350.0,1615.5,1
4350.0,1618.5,1
4450.0,19.5,1
4450.0,46.5,1
4450.0,64.5,1
4450.0,70.5,4
4450.0,73.5,4
4450.0,76.5,2
4450.0,85.5,2
4450.0,88.5,3
4450.0,91.5,2
4450.0,103.5,1
4450.0,106.5,1
4450.0,112.5,1
4450.0,115.5,2
4450.0,151.5,1
4450.0,187.5,1
4450.0,214.5,1
4450.0,289.5,1
4450.0,1084.5,1
4450.0,1615.5,1
4550.0,37.5,1
4550.0,40.5,1
4550.0,73.5,3
4550.0,76.5,1
4550.0,79.5,2
4550.0,94.5,1
4550.0,109.5,1
4550.0,124.5,2
4550.0,142.5,1
4650.0,70.5,2
4650.0,73.5,4
4650.0,76.5,1
4650.0,79.5,2
4650.0,82.5,2
4650.0,85.5,5
4650.0,88.5,3
4650.0,91.5,5
4650.0,94.5,1
4650.0,97.5,1
4650.0,100.5,1
4650.0,103.5,1
4750.0,58.5,1
4750.0,61.5,1
4750.0,67.5,1
4750.0,76.5,1
4750.0,79.5,1
4750.0,82.5,2
4750.0,85.5,2
4750.0,88.5,2
4750.0,91.5,3
4750.0,94.5,2
4750.0,97.5,4
4750.0,100.5,2
4750.0,109.5,2
4750.0,124.5,1
4750.0,5833.5,1
4850.0,64.5,2
4850.0,67.5,1
4850.0,73.5,5
4850.0,76.5,5
4850.0,79.5,7
4850.0,82.5,5
4850.0,85.5,6
4850.0,88.5,3
4850.0,91.5,2
4850.0,94.5,1
4850.0,103.5,1
4850.0,112.5,1
4850.0,118.5,1
4850.0,121.5,1
4850.0,124.5,1
4850.0,127.5,2
4850.0,130.5,2
4850.0,133.5,2
4850.0,136.5,3
4850.0,145.5,1
4850.0,157.5,3
4850.0,169.5,1
4850.0,1639.5,1
4850.0,2140.5,1
4950.0,73.5,1
4950.0,79.5,2
4950.0,82.5,1
4950.0,91.5,1
4950.0,100.5,1
4950.0,106.5,2
4950.0,118.5,2
4950.0,124.5,1
4950.0,127.5,1
4950.0,130.5,3
4950.0,133.5,1
5050.0,79.5,1
5050.0,112.5,1
5050.0,121.5,1
5150.0,76.5,1
5150.0,85.5,3
5150.0,88.5,2
5150.0,94.5,1
5150.0,97.5,1
5150.0,106.5,1
5150.0,130.5,1
5150.0,133.5,1
5250.0,103.5,1
5250.0,106.5,1
5250.0,115.5,1
5250.0,118.5,1
5250.0,145.5,1
5250.0,166.5,1
5250.0,169.5,2
5350.0,73.5,1
5350.0,76.5,3
5350.0,79.5,2
5350.0,85.5,1
5350.0,91.5,1
5350.0,94.5,3
5350.0,97.5,1
5350.0,109.5,2
5350.0,121.5,2
5350.0,124.5,1
5350.0,127.5,2
5350.0,133.5,1
5350.0,136.5,3
5350.0,139.5,1
5350.0,142.5,6
5350.0,145.5,2
5350.0,148.5,1
5350.0,166.5,1
5350.0,169.5,1
5450.0,88.5,1
5450.0,91.5,2
5450.0,94.5,2
5450.0,97.5,3
5450.0,100.5,1
5450.0,106.5,3
5450.0,109.5,1
5450.0,115.5,1
5450.0,121.5,2
5450.0,127.5,1
5450.0,139.5,1
5450.0,142.5,1
5450.0,379.5,1
5550.0,97.5,1
5550.0,106.5,1
5550.0,109.5,1
5550.0,112.5,1
5550.0,118.5,1
5550.0,121.5,2
5550.0,130.5,2
5550.0,133.5,1
5550.0,142.5,3
5550.0,166.5,1
5550.0,169.5,1
5650.0,73.5,1
5650.0,82.5,1
5650.0,88.5,1
5650.0,103.5,1
5650.0,145.5,1
5750.0,100.5,2
5750.0,103.5,1
5750.0,112.5,4
5750.0,115.5,1
5750.0,121.5,2
5750.0,136.5,1
5850.0,76.5,1
5850.0,88.5,5
5850.0,91.5,2
5850.0,94.5,2
5850.0,97.5,1
5850.0,100.5,4
5850.0,103.5,6
5850.0,106.5,1
5850.0,109.5,13
5850.0,112.5,6
5850.0,115.5,6
5850.0,118.5,7
5850.0,121.5,7
5850.0,124.5,5
5850.0,127.5,1
5850.0,130.5,5
5850.0,133.5,3
5850.0,136.5,1
5850.0,139.5,4
5850.0,145.5,2
5850.0,148.5,1
5850.0,160.5,1
5850.0,163.5,1
5850.0,166.5,1
5850.0,1660.5,1
5850.0,2095.5,1
5850.0,2272.5,1
5950.0,94.5,1
5950.0,97.5,1
5950.0,103.5,1
5950.0,106.5,4
5950.0,109.5,1
5950.0,118.5,3
5950.0,124.5,1
5950.0,127.5,3
5950.0,130.5,2
5950.0,133.5,4
5950.0,142.5,1
5950.0,145.5,3
5950.0,148.5,3
5950.0,157.5,2
5950.0,160.5,2
5950.0,169.5,1
5950.0,172.5,2
5950.0,199.5,1
5950.0,23623.5,1
6050.0,64.5,1
6050.0,82.5,1
6050.0,85.5,1
6050.0,103.5,1
6050.0,109.5,1
6050.0,112.5,5
6050.0,115.5,5
6050.0,118.5,7
6050.0,121.5,6
6050.0,124.5,3
6050.0,127.5,10
6050.0,130.5,12
6050.0,133.5,12
6050.0,136.5,5
6050.0,139.5,7
6050.0,142.5,5
6050.0,145.5,4
6050.0,148.5,2
6050.0,151.5,3
6050.0,154.5,1
6050.0,157.5,4
6050.0,160.5,1
6050.0,163.5,1
6050.0,166.5,4
6050.0,169.5,1
6050.0,172.5,3
6050.0,175.5,1
6050.0,181.5,2
6050.0,196.5,1
6050.0,214.5,2
6050.0,217.5,1
6050.0,268.5,1
6150.0,112.5,1
6150.0,121.5,1
6150.0,124.5,2
6150.0,127.5,2
6150.0,133.5,2
6150.0,136.5,7
6150.0,139.5,2
6150.0,142.5,2
6150.0,145.5,4
6150.0,148.5,1
6150.0,151.5,2
6150.0,154.5,2
6150.0,157.5,1
6150.0,160.5,1
6150.0,163.5,1
6150.0,166.5,1
6150.0,178.5,1
6150.0,211.5,1
6150.0,283.5,1
6250.0,97.5,1
6250.0,103.5,1
6250.0,106.5,5
6250.0,109.5,3
6250.0,112.5,5
6250.0,115.5,6
6250.0,118.5,2
6250.0,121.5,2
6250.0,124.5,1
6250.0,127.5,1
6250.0,130.5,1
6250.0,133.5,2
6250.0,136.5,1
6250.0,139.5,1
6250.0,142.5,2
6250.0,145.5,3
6250.0,148.5,5
6250.0,151.5,2
6250.0,154.5,1
6250.0,157.5,3
6250.0,160.5,2
6250.0,163.5,2
6250.0,166.5,2
6250.0,175.5,1
6250.0,208.5,1
6250.0,229.5,1
6250.0,247.5,3
6250.0,355.5,1
6250.0,475.5,1
6250.0,2662.5,1
6350.0,109.5,1
6350.0,112.5,1
6350.0,133.5,1
6350.0,142.5,1
6350.0,154.5,2
6350.0,310.5,1
6450.0,112.5,1
6450.0,121.5,5
6450.0,145.5,1
6450.0,148.5,1
6450.0,157.5,1
6450.0,184.5,1
6550.0,118.5,1
6750.0,118.5,1
6750.0,121.5,1
6750.0,130.5,1
6750.0,136.5,2
6750.0,139.5,1
6750.0,142.5,6
6750.0,145.5,3
6750.0,148.5,1
6750.0,151.5,5
6750.0,154.5,6
6750.0,157.5,1
6750.0,160.5,4
6750.0,163.5,6
6750.0,166.5,3
6750.0,169.5,3
6750.0,172.5,2
6750.0,175.5,2
6750.0,178.5,1
6750.0,181.5,2
6750.0,190.5,1
6750.0,2518.5,1
6750.0,3241.5,1
6850.0,169.5,1
6850.0,175.5,1
7150.0,154.5,1
7250.0,64.5,1
7250.0,106.5,1
7250.0,109.5,1
7250.0,127.5,2
7250.0,133.5,4
7250.0,136.5,4
7250.0,139.5,1
7250.0,142.5,2
7250.0,145.5,2
7250.0,151.5,3
7250.0,154.5,1
7250.0,160.5,1
7250.0,196.5,1
7250.0,199.5,1
7250.0,211.5,1
7250.0,223.5,1
7250.0,265.5,1
7250.0,268.5,1
7350.0,130.5,2
7350.0,133.5,2
7350.0,154.5,2
7350.0,169.5,2
7350.0,172.5,1
7350.0,175.5,13
7350.0,178.5,10
7350.0,181.5,11
7350.0,184.5,12
7350.0,187.5,4
7350.0,190.5,12
7350.0,193.5,10
7350.0,196.5,4
7350.0,199.5,9
7350.0,202.5,9
7350.0,205.5,1
7350.0,208.5,2
7350.0,211.5,2
7350.0,229.5,1
7350.0,235.5,1
7350.0,238.5,1
7450.0,295.5,1
7450.0,307.5,2
7450.0,310.5,1
7550.0,127.5,2
7550.0,139.5,1
7550.0,199.5,1
7550.0,205.5,1
7550.0,262.5,1
7650.0,115.5,1
7650.0,178.5,3
7650.0,181.5,2
7650.0,2170.5,1
7750.0,109.5,5
7750.0,112.5,8
7750.0,115.5,7
7750.0,118.5,3
7750.0,121.5,7
7750.0,124.5,2
7750.0,127.5,6
7750.0,130.5,3
7750.0,133.5,2
7750.0,136.5,3
7750.0,142.5,1
7750.0,145.5,1
7750.0,148.5,1
7750.0,154.5,2
7750.0,157.5,2
7750.0,163.5,1
7750.0,169.5,1
7750.0,175.5,1
7750.0,178.5,1
7750.0,184.5,1
7750.0,187.5,1
7750.0,193.5,3
7750.0,202.5,3
7750.0,205.5,3
7750.0,208.5,3
7750.0,211.5,1
7750.0,217.5,1
7750.0,220.5,3
7750.0,232.5,2
7750.0,241.5,1
7750.0,259.5,1
7850.0,112.5,1
7850.0,118.5,2
7850.0,121.5,1
7850.0,124.5,1
7850.0,127.5,1
7850.0,133.5,1
7850.0,139.5,1
7850.0,142.5,1
7850.0,172.5,1
7850.0,178.5,1
7850.0,181.5,1
7850.0,190.5,2
7850.0,199.5,1
7850.0,205.5,2
7850.0,211.5,1
7850.0,229.5,2
7850.0,232.5,2
7850.0,235.5,1
7850.0,241.5,1
7850.0,253.5,1
7850.0,259.5,2
7850.0,262.5,1
7850.0,3178.5,1
7850.0,5866.5,1
7950.0,100.5,1
7950.0,106.5,3
7950.0,109.5,5
7950.0,112.5,6
7950.0,115.5,11
7950.0,118.5,12
7950.0,121.5,4
7950.0,124.5,2
7950.0,127.5,2
7950.0,130.5,1
7950.0,133.5,3
7950.0,136.5,1
7950.0,151.5,1
7950.0,154.5,1
7950.0,157.5,1
7950.0,160.5,2
7950.0,163.5,5
7950.0,166.5,2
7950.0,181.5,2
7950.0,193.5,2
7950.0,196.5,1
7950.0,199.5,1
7950.0,229.5,1
7950.0,232.5,1
7950.0,238.5,1
7950.0,247.5,1
8050.0,7.5,1
8050.0,103.5,1
8050.0,106.5,5
8050.0,112.5,5
8050.0,115.5,7
8050.0,118.5,1
8050.0,121.5,1
8050.0,124.5,2
8050.0,127.5,3
8050.0,130.5,5
8050.0,133.5,4
8050.0,136.5,5
8050.0,139.5,5
8050.0,142.5,1
8050.0,145.5,6
8050.0,148.5,4
8050.0,151.5,4
8050.0,154.5,3
8050.0,157.5,4
8050.0,163.5,3
8050.0,166.5,1
8050.0,169.5,1
8050.0,178.5,1
8050.0,181.5,1
8050.0,184.5,1
8050.0,187.5,1
8050.0,196.5,1
8050.0,199.5,1
8050.0,208.5,1
8050.0,214.5,1
8050.0,220.5,1
8050.0,508.5,1
8050.0,1339.5,1
8150.0,28.5,1
8150.0,88.5,1
8150.0,100.5,1
8150.0,106.5,1
8150.0,112.5,2
8150.0,115.5,1
8150.0,118.5,2
8150.0,121.5,26
8150.0,124.5,8
8150.0,127.5,11
