column_number,name,first_trace_number,last_trace_number
4,??,65932,65938
4,135905,65939,65939
4,7643,65940,65940
4,none,65941,66097
4,??,66098,66104
4,15914,66105,66109
4,32577,66110,66112
4,45867,66113,66114
4,26577,66115,66115
4,577,66116,66116
4,63335,66117,66117
4,6461,66118,66118
4,none,66119,66253
4,??,66254,66275
4,35168,66276,66286
4,21299,66287,66290
4,15774,66291,66292
4,34139,66293,66294
4,34150,66295,66296
4,44020,66297,66298
4,44265,66299,66300
4,47438,66301,66302
4,48524,66303,66304
4,50867,66305,66306
4,6789,66307,66308
4,8410,66309,66310
4,8416,66311,66312
4,8492,66313,66314
4,9198,66315,66316
4,196742,66317,66317
4,196797,66318,66318
4,198670,66319,66319
4,199020,66320,66320
4,200362,66321,66321
4,21127,66322,66322
4,21191,66323,66323
4,34470,66324,66324
4,34687,66325,66325
4,35032,66326,66326
4,39045,66327,66327
4,41560,66328,66328
4,42870,66329,66329
4,44484,66330,66330
4,48347,66331,66331
4,50340,66332,66332
4,50923,66333,66333
4,51957,66334,66334
4,57655,66335,66335
4,60245,66336,66336
4,61390,66337,66337
4,9122,66338,66338
4,none,66339,66396
4,39392,66397,66435
4,??,66436,66472
4,60068,66473,66487
4,34779,66488,66493
4,197524,66494,66496
4,50673,66497,66499
4,16625,66500,66500
4,20902,66501,66501
4,209480,66502,66502
4,42008,66503,66503
4,none,66504,66533
4,9105,66534,66568
4,8586,66569,66573
4,none,66574,66668
4,??,66669,66731
4,12956,66732,66732
4,none,66733,66795
4,37168,66796,66828
4,20011,66829,66835
4,15808,66836,66840
4,25139,66841,66844
4,33771,66845,66848
4,??,66849,66852
4,30999,66853,66854
4,327687,66855,66856
4,37009,66857,66858
4,37179,66859,66860
4,37342,66861,66862
4,37353,66863,66864
4,327901,66865,66865
4,33763,66866,66866
4,37084,66867,66867
4,37314,66868,66868
4,37670,66869,66869
4,none,66870,66920
4,??,66921,66964
4,none,66965,67043
4,??,67044,67100
4,none,67101,67151
4,2116,67152,67182
4,49788,67183,67185
4,1342,67186,67187
4,16302,67188,67189
4,33976,67190,67191
4,??,67192,67193
4,200675,67194,67194
4,24751,67195,67195
4,31642,67196,67196
4,41369,67197,67197
4,47708,67198,67198
4,48803,67199,67199
4,57773,67200,67200
4,58003,67201,67201
4,59702,67202,67202
4,none,67203,67254
4,35540,67255,67256
4,??,67257,67257
4,none,67258,67357
4,??,67358,67360
4,20294,67361,67361
4,36890,67362,67362
4,36992,67363,67363
4,none,67364,67458
4,15994,67459,67465
4,43612,67466,67466
4,none,67467,67551
4,3243,67552,67594
4,11259,67595,67600
4,15525,67601,67602
4,29614,67603,67604
4,6939,67605,67606
4,??,67607,67607
4,none,67608,67635
4,6799,67636,67697
4,6821,67698,67704
4,6866,67705,67707
4,none,67708,67710
4,none,67711,67783
4,??,67784,67825
4,14259,67826,67838
4,27693,67839,67839
4,27983,67840,67840
4,none,67841,67856
4,36937,67857,67864
4,21351,67865,67870
4,37294,67871,67876
4,37332,67877,67880
4,37006,67881,67882
4,??,67883,67884
4,11845,67885,67885
4,22355,67886,67886
4,328471,67887,67887
4,36962,67888,67888
4,37236,67889,67889
4,none,67890,67926
4,??,67927,67965
4,5384,67966,67971
4,none,67972,67996
4,28283,67997,68005
4,??,68006,68010
4,52352,68011,68011
4,6762,68012,68012
4,none,68013,68062
4,15661,68063,68066
4,??,68067,68070
4,47720,68071,68073
4,5535,68074,68075
4,60142,68076,68077
4,199976,68078,68078
4,398465,68079,68079
4,42730,68080,68080
4,50926,68081,68081
4,56410,68082,68082
4,59842,68083,68083
4,none,68084,68128
4,none,68129,68192
4,??,68193,68200
4,43939,68201,68202
4,29522,68203,68203
4,31608,68204,68204
4,35063,68205,68205
4,42503,68206,68206
4,none,68207,68254
4,38082,68255,68287
4,??,68288,68294
4,4538,68295,68297
4,9808,68298,68299
4,10030,68300,68300
4,28910,68301,68301
4,4609,68302,68302
4,9286,68303,68303
4,9927,68304,68304
4,none,68305,68314
4,19024,68315,68327
4,14744,68328,68334
4,13789,68335,68338
4,10912,68339,68341
4,12180,68342,68344
4,12179,68345,68346
4,14742,68347,68348
4,14745,68349,68350
4,30282,68351,68352
4,??,68353,68354
4,12182,68355,68355
4,none,68356,68369
4,??,68370,68395
4,none,68396,68422
4,??,68423,68428
4,24357,68429,68429
4,none,68430,68474
4,??,68475,68504
4,28220,68505,68509
4,17400,68510,68511
4,22356,68512,68513
4,36907,68514,68515
4,37645,68516,68517
4,265942,68518,68518
4,28580,68519,68519
4,none,68520,68525
4,??,68526,68543
4,none,68544,68572
4,15372,68573,68573
4,20980,68574,68574
4,3457,68575,68575
4,none,68576,68612
4,21453,68613,68615
4,39608,68616,68618
4,47478,68619,68621
4,??,68622,68624
4,209307,68625,68626
4,31430,68627,68628
4,39153,68629,68630
4,48084,68631,68632
4,20985,68633,68633
4,24936,68634,68634
4,25100,68635,68635
4,35539,68636,68636
4,39812,68637,68637
4,39821,68638,68638
4,43764,68639,68639
4,none,68640,68652
4,42525,68653,68676
4,??,68677,68681
4,202914,68682,68682
4,none,68683,68691
4,??,68692,68693
4,none,68694,68730
4,??,68731,68735
4,none,68736,68768
4,??,68769,68799
4,none,68800,68806
4,9931,68807,68812
4,23969,68813,68816
4,4618,68817,68819
4,131090,68820,68821
4,38794,68822,68822
4,??,68823,68823
4,none,68824,68841
4,??,68842,68854
4,35807,68855,68861
4,202984,68862,68866
4,12555,68867,68867
4,207256,68868,68868
4,48293,68869,68869
4,none,68870,68874
4,??,68875,68886
4,18001,68887,68889
4,9329,68890,68890
4,none,68891,68907
4,??,68908,68910
4,41937,68911,68912
4,197423,68913,68913
4,203877,68914,68914
4,48580,68915,68915
4,6700,68916,68916
4,none,68917,68940
4,??,68941,68946
4,none,68947,68973
4,??,68974,68974
4,none,68975,69005
4,33846,69006,69006
4,none,69007,69036
4,200484,69037,69039
4,30972,69040,69041
4,31167,69042,69043
4,200069,69044,69044
4,202236,69045,69045
4,209815,69046,69046
4,??,69047,69047
4,none,69048,69066
4,328471,69067,69070
4,37273,69071,69073
4,15399,69074,69075
4,36943,69076,69077
4,16625,69078,69078
4,36916,69079,69079
4,37564,69080,69080
4,??,69081,69081
4,none,69082,69094
4,??,69095,69101
4,none,69102,69122
4,3301,69123,69125
4,1257,69126,69126
4,204896,69127,69127
4,29468,69128,69128
4,29672,69129,69129
4,35100,69130,69130
4,42708,69131,69131
4,??,69132,69132
4,none,69133,69150
4,17564,69151,69151
4,none,69152,69176
4,none,69177,69201
4,??,69202,69202
4,none,69203,69226
4,??,69227,69246
4,42961,69247,69247
4,none,69248,69251
4,??,69252,69259
4,41496,69260,69262
4,13307,69263,69263
4,29491,69264,69264
4,44512,69265,69265
4,8953,69266,69266
4,none,69267,69276
4,9066,69277,69277
4,none,69278,69301
4,??,69302,69309
4,21211,69310,69312
4,20910,69313,69313
4,47583,69314,69314
4,6769,69315,69315
4,none,69316,69324
4,137409,69325,69327
4,807,69328,69330
4,??,69331,69333
4,63018,69334,69335
4,134697,69336,69336
4,199959,69337,69337
4,20454,69338,69338
4,212477,69339,69339
4,26411,69340,69340
4,59210,69341,69341
4,8529,69342,69342
4,9297,69343,69343
4,none,69344,69346
4,34295,69347,69347
4,34569,69348,69348
4,47748,69349,69349
4,none,69350,69368
4,7562,69369,69383
4,17608,69384,69386
4,none,69387,69390
4,35244,69391,69393
4,??,69394,69395
4,62365,69396,69396
4,none,69397,69411
4,??,69412,69414
4,35297,69415,69415
4,6703,69416,69416
4,none,69417,69432
4,34797,69433,69436
4,49832,69437,69439
4,??,69440,69441
4,39397,69442,69442
4,none,69443,69453
4,202984,69454,69456
4,??,69457,69459
4,59589,69460,69461
4,8449,69462,69463
4,43317,69464,69464
4,47438,69465,69465
4,48234,69466,69466
4,51520,69467,69467
4,60764,69468,69468
4,none,69469,69474
4,none,69475,69495
4,23201,69496,69510
4,none,69511,69515
4,42560,69516,69519
4,25472,69520,69522
4,205714,69523,69523
4,207134,69524,69524
4,43205,69525,69525
4,none,69526,69535
4,25291,69536,69545
4,29278,69546,69550
4,48918,69551,69552
4,??,69553,69554
4,none,69555,69555
4,10032,69556,69556
4,9732,69557,69557
4,none,69558,69575
4,??,69576,69577
4,14780,69578,69578
4,203070,69579,69579
4,36646,69580,69580
4,36647,69581,69581
4,none,69582,69594
4,none,69595,69613
4,200539,69614,69615
4,30975,69616,69617
4,35378,69618,69619
4,31608,69620,69620
4,39869,69621,69621
4,52142,69622,69622
4,??,69623,69623
4,none,69624,69632
4,??,69633,69642
4,15706,69643,69644
4,200612,69645,69646
4,none,69647,69651
4,8829,69652,69653
4,??,69654,69655
4,198859,69656,69656
4,34263,69657,69657
4,39699,69658,69658
4,42621,69659,69659
4,51319,69660,69660
4,51935,69661,69661
4,none,69662,69670
4,21107,69671,69672
4,34772,69673,69674
4,??,69675,69676
4,none,69677,69689
4,??,69690,69700
4,8595,69701,69703
4,57174,69704,69704
4,none,69705,69707
4,??,69708,69712
4,none,69713,69725
4,none,69726,69758
4,57187,69759,69760
4,none,69761,69774
4,none,69775,69790
4,29066,69791,69796
4,8972,69797,69797
4,none,69798,69806
4,??,69807,69807
4,none,69808,69822
4,202656,69823,69824
4,??,69825,69826
4,206982,69827,69827
4,61060,69828,69828
4,none,69829,69838
4,??,69839,69842
4,39642,69843,69845
4,none,69846,69854
4,29582,69855,69857
4,20911,69858,69859
4,??,69860,69861
4,28909,69862,69862
4,31083,69863,69863
4,48584,69864,69864
4,59763,69865,69865
4,8866,69866,69866
4,none,69867,69870
4,??,69871,69874
4,174,69875,69875
4,none,69876,69886
4,none,69887,69901
4,??,69902,69910
4,8437,69911,69914
4,none,69915,69916
4,9123,69917,69920
4,??,69921,69923
4,21453,69924,69924
4,24739,69925,69925
4,31133,69926,69926
4,33962,69927,69927
4,44542,69928,69928
4,49531,69929,69929
4,5495,69930,69930
4,none,69931,69931
4,24479,69932,69936
4,??,69937,69940
4,7604,69941,69942
4,132808,69943,69943
4,none,69944,69946
4,12406,69947,69959
4,??,69960,69960
4,none,69961,69961
4,6849,69962,69964
4,??,69965,69966
4,6886,69967,69967
4,none,69968,69975
4,201457,69976,69976
4,213057,69977,69977
4,8251,69978,69978
4,none,69979,69989
4,??,69990,69992
4,13188,69993,69993
4,16223,69994,69994
4,34700,69995,69995
4,44032,69996,69996
4,none,69997,70003
4,??,70004,70005
4,11389,70006,70006
4,12703,70007,70007
4,8119,70008,70008
4,none,70009,70017
4,37457,70018,70021
4,37053,70022,70024
4,??,70025,70027
4,37611,70028,70028
4,none,70029,70031
4,??,70032,70036
4,28885,70037,70039
4,none,70040,70045
4,13124,70046,70047
4,203917,70048,70048
4,??,70049,70049
4,none,70050,70059
4,??,70060,70060
4,none,70061,70073
4,??,70074,70079
4,34606,70080,70080
4,none,70081,70086
4,45430,70087,70090
4,140362,70091,70092
4,4628,70093,70094
4,??,70095,70096
4,174,70097,70097
4,38623,70098,70098
4,none,70099,70099
4,47902,70100,70102
4,21309,70103,70103
4,39657,70104,70104
4,??,70105,70105
4,none,70106,70112
4,??,70113,70115
4,197838,70116,70116
4,200031,70117,70117
4,201893,70118,70118
4,204522,70119,70119
4,39375,70120,70120
4,57332,70121,70121
4,none,70122,70125
4,31117,70126,70128
4,15962,70129,70129
4,16006,70130,70130
4,none,70131,70138
4,6724,70139,70142
4,none,70143,70151
4,15582,70152,70153
4,31430,70154,70154
4,34959,70155,70155
4,41802,70156,70156
4,47478,70157,70157
4,none,70158,70164
4,12824,70165,70168
4,??,70169,70171
4,15874,70172,70173
4,none,70174,70176
4,??,70177,70182
4,50607,70183,70186
4,none,70187,70188
4,19905,70189,70196
4,397220,70197,70197
4,??,70198,70198
4,none,70199,70200
4,none,70201,70212
4,28773,70213,70213
4,56354,70214,70214
4,6703,70215,70215
4,none,70216,70223
4,15542,70224,70226
4,none,70227,70234
4,3326,70235,70241
4,??,70242,70242
4,none,70243,70245
4,none,70246,70256
4,34058,70257,70259
4,49125,70260,70260
4,59497,70261,70261
4,??,70262,70262
4,none,70263,70267
4,none,70268,70278
4,??,70279,70279
4,none,70280,70289
4,8926,70290,70291
4,31313,70292,70292
4,42890,70293,70293
4,none,70294,70300
4,45600,70301,70301
4,none,70302,70310
4,??,70311,70314
4,none,70315,70320
4,43727,70321,70329
4,none,70330,70330
4,none,70331,70340
4,197540,70341,70345
4,none,70346,70350
4,none,70351,70370
4,??,70371,70376
4,none,70377,70380
4,none,70381,70398
4,34123,70399,70402
4,??,70403,70405
4,none,70406,70407
4,none,70408,70416
4,29650,70417,70417
4,none,70418,70425
4,??,70426,70427
4,none,70428,70434
4,4787,70435,70437
4,151513,70438,70438
4,??,70439,70439
4,none,70440,70443
4,42619,70444,70444
4,none,70445,70452
4,??,70453,70455
4,327892,70456,70456
4,328327,70457,70457
4,37403,70458,70458
4,none,70459,70460
4,none,70461,70497
4,38525,70498,70500
4,23666,70501,70501
4,38753,70502,70502
4,??,70503,70503
4,none,70504,70504
4,??,70505,70507
4,39544,70508,70508
4,none,70509,70511
4,15744,70512,70515
4,12618,70516,70516
4,25084,70517,70517
4,29414,70518,70518
4,??,70519,70522
4,20771,70523,70524
4,none,70525,70525
4,none,70526,70532
4,13110,70533,70534
4,??,70535,70536
4,197155,70537,70537
4,51484,70538,70538
4,none,70539,70539
4,197197,70540,70540
4,24641,70541,70541
4,none,70542,70546
4,205185,70547,70548
4,35625,70549,70550
4,??,70551,70551
4,none,70552,70553
4,??,70554,70560
4,none,70561,70567
4,??,70568,70569
4,23750,70570,70570
4,7018,70571,70571
4,9260,70572,70572
4,none,70573,70574
4,none,70575,70581
4,??,70582,70582
4,none,70583,70588
4,24852,70589,70591
4,24645,70592,70592
4,??,70593,70593
4,none,70594,70595
4,25454,70596,70600
4,201387,70601,70601
4,none,70602,70602
4,none,70603,70609
4,31441,70610,70611
4,6677,70612,70612
4,??,70613,70613
4,none,70614,70615
4,41412,70616,70616
4,50873,70617,70617
4,none,70618,70621
4,none,70622,70627
4,??,70628,70633
4,6821,70634,70638
4,21230,70639,70639
4,209072,70640,70640
4,44103,70641,70641
4,53356,70642,70642
4,??,70643,70643
4,none,70644,70645
4,none,70646,70651
4,??,70652,70653
4,45147,70654,70654
4,9875,70655,70655
4,none,70656,70657
4,none,70658,70672
4,262476,70673,70674
4,none,70675,70677
4,none,70678,70682
4,263511,70683,70683
4,??,70684,70684
4,none,70685,70687
4,none,70688,70692
4,196695,70693,70693
4,none,70694,70697
4,25467,70698,70698
4,58056,70699,70699
4,none,70700,70702
4,none,70703,70712
4,47297,70713,70714
4,207253,70715,70715
4,none,70716,70717
4,50332,70718,70718
4,none,70719,70722
4,31216,70723,70724
4,41495,70725,70726
4,42228,70727,70727
4,none,70728,70732
4,9155,70733,70736
4,??,70737,70737
4,none,70738,70742
4,49078,70743,70743
4,??,70744,70744
4,none,70745,70747
4,none,70748,70784
4,132817,70785,70785
4,none,70786,70788
4,??,70789,70789
4,none,70790,70792
4,none,70793,70796
4,61424,70797,70797
4,??,70798,70798
4,none,70799,70800
4,none,70801,70804
4,??,70805,70805
4,none,70806,70808
4,44566,70809,70809
4,none,70810,70812
4,none,70813,70820
4,41911,70821,70821
4,none,70822,70824
4,8708,70825,70825
4,none,70826,70828
4,none,70829,70832
4,47678,70833,70834
4,none,70835,70836
4,none,70837,70840
4,43927,70841,70841
4,none,70842,70844
4,none,70845,70856
4,25211,70857,70858
4,57344,70859,70859
4,??,70860,70860
4,50509,70861,70861
4,none,70862,70864
4,15377,70865,70866
4,none,70867,70868
4,none,70869,70876
4,39216,70877,70877
4,none,70878,70880
4,none,70881,70907
4,5087,70908,70908
4,none,70909,70910
4,??,70911,70911
4,none,70912,70913
4,48683,70914,70914
4,??,70915,70915
4,none,70916,70916
4,none,70917,70922
4,34318,70923,70924
4,none,70925,70925
4,45012,70926,70926
4,none,70927,70928
4,none,70929,70931
4,??,70932,70933
4,none,70934,70934
4,42929,70935,70935
4,none,70936,70937
4,none,70938,70943
4,??,70944,70944
4,none,70945,70946
4,none,70947,70949
4,??,70950,70951
4,none,70952,70952
4,none,70953,70967
4,??,70968,70969
4,none,70970,70970
4,none,70971,70973
4,3238,70974,70975
4,none,70976,70976
4,47402,70977,70978
4,47288,70979,70979
4,none,70980,70982
4,51582,70983,70984
4,??,70985,70985
4,28878,70986,70986
4,none,70987,70988
4,none,70989,70991
4,196777,70992,70992
4,8788,70993,70993
4,none,70994,70994
4,none,70995,70997
4,28649,70998,70998
4,none,70999,71000
4,59147,71001,71002
4,132637,71003,71003
4,??,71004,71005
4,none,71006,71006
4,none,71007,71009
4,??,71010,71010
4,none,71011,71012
4,??,71013,71015
4,42812,71016,71016
4,none,71017,71018
4,none,71019,71021
4,45012,71022,71022
4,??,71023,71023
4,none,71024,71024
4,38927,71025,71025
4,8937,71026,71026
4,none,71027,71027
4,51615,71028,71028
4,none,71029,71030
4,none,71031,71033
4,??,71034,71034
4,none,71035,71036
4,18360,71037,71037
4,none,71038,71039
4,none,71040,71047
4,42596,71048,71048
4,none,71049,71049
4,5435,71050,71050
4,none,71051,71051
4,none,71052,71057
4,??,71058,71059
4,??,71060,71061
4,none,71062,71069
4,394453,71070,71070
4,none,71071,71071
4,199669,71072,71072
4,none,71073,71073
4,none,71074,71085
4,??,71086,71086
4,none,71087,71087
4,??,71088,71088
4,none,71089,71089
4,none,71090,71091
4,62874,71092,71092
4,none,71093,71093
4,none,71094,71095
4,??,71096,71097
4,none,71098,71099
4,203761,71100,71100
4,none,71101,71101
4,none,71102,71103
4,??,71104,71104
4,none,71105,71105
4,198277,71106,71106
4,none,71107,71107
4,8772,71108,71109
4,none,71110,71113
4,12374,71114,71114
4,12502,71115,71115
4,none,71116,71117
4,43548,71118,71118
4,none,71119,71119
4,none,71120,71123
4,34058,71124,71124
4,59577,71125,71125
4,none,71126,71141
4,21859,71142,71143
4,none,71144,71155
4,45458,71156,71156
4,none,71157,71157
4,none,71158,71159
4,33892,71160,71160
4,56707,71161,71161
4,59720,71162,71162
4,none,71163,71163
4,none,71164,71181
4,49113,71182,71182
4,none,71183,71183
4,328366,71184,71184
4,328748,71185,71185
4,none,71186,71189
4,16229,71190,71190
4,none,71191,71191
4,44477,71192,71192
4,44559,71193,71193
4,none,71194,71203
4,50369,71204,71204
4,none,71205,71214
4,60664,71215,71215
4,??,71216,71216
4,none,71217,71220
4,41165,71221,71221
4,none,71222,71229
4,??,71230,71230
4,none,71231,71232
4,197423,71233,71233
4,none,71234,71235
4,212587,71236,71236
4,none,71237,71244
4,??,71245,71245
4,none,71246,71253
4,31034,71254,71254
4,none,71255,71255
4,??,71256,71256
4,199739,71257,71257
4,none,71258,71266
4,??,71267,71267
4,none,71268,71285
4,28859,71286,71286
4,none,71287,71287
4,42162,71288,71288
4,none,71289,71302
4,??,71303,71303
4,none,71304,71307
4,??,71308,71308
4,none,71309,71313
4,??,71314,71314
4,none,71315,71318
4,39249,71319,71319
4,30844,71320,71320
4,none,71321,71324
4,41654,71325,71325
4,none,71326,71329
4,??,71330,71330
4,none,71331,71331
4,42155,71332,71332
4,none,71333,71333
4,52194,71334,71334
4,none,71335,71340
4,61109,71341,71341
4,50796,71342,71342
4,none,71343,71346
4,45899,71347,71347
4,205929,71348,71348
4,200590,71349,71349
4,none,71350,71358
4,60558,71359,71359
4,none,71360,71365
4,41153,71366,71366
4,206894,71367,71367
4,none,71368,71368
4,24689,71369,71369
4,none,71370,71377
4,34426,71378,71378
4,none,71379,71381
4,??,71382,71382
4,none,71383,71384
4,203172,71385,71385
4,none,71386,71397
4,266693,71398,71398
4,none,71399,71400
4,208920,71401,71401
4,none,71402,71404
4,9484,71405,71405
4,none,71406,71411
4,136787,71412,71412
4,none,71413,71416
4,209529,71417,71417
4,none,71418,71418
4,??,71419,71419
4,none,71420,71420
4,??,71421,71421
4,none,71422,74678
4,??,74679,75121
4,2153,75122,75310
4,2637,75311,75419
4,237,75420,75526
4,10578,75527,75620
4,16905,75621,75695
4,81,75696,75763
4,101,75764,75819
4,19782,75820,75869
4,10886,75870,75913
4,57,75914,75957
4,11096,75958,75987
4,3128,75988,76009
4,600,76010,76027
4,14048,76028,76044
4,2381,76045,76060
4,2721,76061,76076
4,40581,76077,76091
4,5078,76092,76106
4,46832,76107,76120
4,6325,76121,76134
4,3676,76135,76147
4,11834,76148,76159
4,20080,76160,76170
4,40220,76171,76181
4,6360,76182,76192
4,14325,76193,76202
4,22742,76203,76212
4,59,76213,76222
4,23162,76223,76231
4,2495,76232,76240
4,40387,76241,76249
4,3112,76250,76256
4,7539,76257,76263
4,11272,76264,76269
4,160,76270,76275
4,1706,76276,76281
4,33189,76282,76287
4,5663,76288,76293
4,1351,76294,76298
4,5050,76299,76303
4,22335,76304,76307
4,10466,76308,76310
4,32440,76311,76313
4,36375,76314,76316
4,3807,76317,76319
4,53695,76320,76322
4,55,76323,76325
4,27405,76326,76327
4,2907,76328,76329
4,3912,76330,76331
4,4901,76332,76333
4,7386,76334,76335
4,103,76336,76336
4,10755,76337,76337
4,11417,76338,76338
4,2552,76339,76339
4,27750,76340,76340
4,3606,76341,76341
4,3851,76342,76342
4,4130,76343,76343
4,46435,76344,76344
4,none,76345,76507
4,4538,76508,76862
4,24362,76863,76865
4,56048,76866,76866
4,none,76867,76891
4,2501,76892,76900
4,??,76901,76906
4,38635,76907,76911
4,2506,76912,76915
4,18125,76916,76918
4,23623,76919,76921
4,24261,76922,76924
4,7665,76925,76927
4,131158,76928,76929
4,131919,76930,76931
4,17960,76932,76933
4,18124,76934,76935
4,38641,76936,76937
4,9355,76938,76939
4,9991,76940,76941
4,17932,76942,76942
4,2513,76943,76943
4,63770,76944,76944
4,none,76945,77268
4,1101,77269,77276
4,1133,77277,77282
4,1124,77283,77287
4,25182,77288,77290
4,none,77291,77528
4,47610,77529,77538
4,??,77539,77546
4,1754,77547,77548
4,199578,77549,77549
4,207592,77550,77550
4,41289,77551,77551
4,none,77552,77768
4,60187,77769,77770
4,198864,77771,77771
4,33920,77772,77772
4,none,77773,77975
4,1659,77976,78075
4,9916,78076,78076
4,none,78077,78134
4,26677,78135,78173
4,271,78174,78197
4,15296,78198,78207
4,611,78208,78217
4,8111,78218,78227
4,10965,78228,78235
4,??,78236,78241
4,16623,78242,78246
4,25635,78247,78250
4,36534,78251,78253
4,26806,78254,78255
4,33091,78256,78257
4,14426,78258,78258
4,395660,78259,78259
4,none,78260,78286
4,2611,78287,78306
4,297,78307,78321
4,2852,78322,78332
4,29484,78333,78335
4,197451,78336,78337
4,2108,78338,78338
4,8895,78339,78339
4,none,78340,78407
4,1942,78408,78411
4,1307,78412,78414
4,2259,78415,78417
4,??,78418,78420
4,1938,78421,78422
4,2202,78423,78424
4,2269,78425,78426
4,1715,78427,78427
4,782,78428,78428
4,789,78429,78429
4,none,78430,78525
4,56132,78526,78531
4,??,78532,78536
4,58686,78537,78539
4,38474,78540,78540
4,58698,78541,78541
4,6360,78542,78542
4,none,78543,78643
4,??,78644,78686
4,1916,78687,78720
4,53187,78721,78723
4,1797,78724,78724
4,none,78725,78733
4,1653,78734,78762
4,1741,78763,78782
4,224,78783,78802
4,15474,78803,78805
4,1835,78806,78807
4,39857,78808,78808
4,none,78809,78819
4,4538,78820,78889
4,??,78890,78890
4,none,78891,78891
4,none,78892,78960
4,292,78961,78977
4,291,78978,78986
4,??,78987,78988
4,none,78989,79019
4,13041,79020,79027
4,198096,79028,79029
4,none,79030,79072
4,24489,79073,79088
4,9270,79089,79101
4,24475,79102,79113
4,23855,79114,79122
4,??,79123,79124
4,1776,79125,79127
4,1205,79128,79129
4,211817,79130,79130
4,760,79131,79131
4,none,79132,79175
4,37520,79176,79176
4,none,79177,79223
4,6711,79224,79227
4,2547,79228,79229
4,3314,79230,79230
4,none,79231,79243
4,??,79244,79244
4,none,79245,79262
4,8970,79263,79265
4,??,79266,79268
4,8508,79269,79270
4,9112,79271,79272
4,12423,79273,79273
4,1887,79274,79274
4,24848,79275,79275
4,25468,79276,79276
4,5550,79277,79277
4,8267,79278,79278
4,none,79279,79280
4,none,79281,79296
4,50195,79297,79297
4,none,79298,79312
4,??,79313,79313
4,none,79314,79326
4,1237,79327,79336
4,none,79337,79338
4,none,79339,79349
4,38229,79350,79352
4,none,79353,79360
4,none,79361,79369
4,36914,79370,79374
4,327700,79375,79376
4,37532,79377,79377
4,none,79378,79378
4,199155,79379,79380
4,none,79381,79386
4,13303,79387,79387
4,none,79388,79389
4,none,79390,79393
4,??,79394,79394
4,327992,79395,79395
4,8745,79396,79396
4,none,79397,79560
4,??,79561,79573
4,4808,79574,79583
4,17621,79584,79586
4,8070,79587,79606
4,none,79607,80669
4,??,80670,80709
4,14638,80710,80717
4,262191,80718,80723
4,11960,80724,80727
4,27665,80728,80731
4,27947,80732,80735
4,52468,80736,80739
4,11081,80740,80741
4,30689,80742,80743
4,5639,80744,80745
4,64126,80746,80747
4,18809,80748,80748
4,262210,80749,80749
4,265721,80750,80750
4,267700,80751,80751
4,267845,80752,80752
4,267853,80753,80753
4,30526,80754,80754
4,52260,80755,80755
4,none,80756,80823
4,1136,80824,80838
4,28685,80839,80851
4,5089,80852,80859
4,21286,80860,80864
4,3265,80865,80866
4,35745,80867,80868
4,11556,80869,80869
4,33915,80870,80870
4,none,80871,80873
4,15480,80874,80874
4,47787,80875,80875
4,none,80876,80914
4,none,80915,80934
4,44103,80935,80935
4,50758,80936,80936
4,none,80937,80938
4,31242,80939,80939
4,??,80940,80940
4,197226,80941,80941
4,39816,80942,80942
4,208046,80943,80943
4,none,80944,80944
4,31242,80945,80945
4,35224,80946,80946
4,43171,80947,80947
4,none,80948,80949
4,??,80950,80950
4,none,80951,80951
4,??,80952,80952
4,136787,80953,80953
4,none,80954,81603
4,??,81604,81974
4,34984,81975,81985
4,15169,81986,81987
4,21320,81988,81988
4,20965,81989,81995
4,??,81996,82001
4,none,82002,82113
4,701,82114,82116
4,174,82117,82117
4,6453,82118,82118
4,none,82119,82119
4,12735,82120,82120
4,none,82121,82131
4,??,82132,82132
4,none,82133,82143
4,none,82144,82205
4,6830,82206,82213
4,none,82214,82257
4,6830,82258,82268
4,5089,82269,82273
4,4837,82274,82276
4,21949,82277,82277
4,??,82278,82278
4,none,82279,82283
4,3352,82284,82284
4,none,82285,82287
4,none,82288,82306
4,??,82307,82309
4,28855,82310,82310
4,none,82311,82311
4,210983,82312,82312
4,none,82313,84000
5,??,1,399
5,6713,400,641
5,1257,642,767
5,13489,768,831
5,4230,832,886
5,16637,887,936
5,9680,937,971
5,8151,972,1000
5,8452,1001,1022
5,37662,1023,1039
5,29518,1040,1052
5,37054,1053,1062
5,6503,1063,1070
5,13693,1071,1077
5,3741,1078,1084
5,13977,1085,1090
5,23889,1091,1096
5,26801,1097,1102
5,8346,1103,1108
5,9942,1109,1114
5,16504,1115,1119
5,14351,1120,1123
5,3786,1124,1127
5,4136,1128,1131
5,62904,1132,1135
5,9002,1136,1139
5,9829,1140,1143
5,11776,1144,1146
5,13333,1147,1149
5,19752,1150,1152
5,207967,1153,1155
5,30990,1156,1158
5,397412,1159,1161
5,52000,1162,1164
5,5610,1165,1167
5,9457,1168,1170
5,11550,1171,1172
5,11816,1173,1174
5,11951,1175,1176
5,1239,1177,1178
5,12392,1179,1180
5,14288,1181,1182
5,20394,1183,1184
5,22552,1185,1186
5,23033,1187,1188
5,263444,1189,1190
5,27759,1191,1192
5,29357,1193,1194
5,30264,1195,1196
5,30844,1197,1198
5,327903,1199,1200
5,3356,1201,1202
5,35706,1203,1204
5,35916,1205,1206
5,36920,1207,1208
5,37148,1209,1210
5,37282,1211,1212
5,3855,1213,1214
5,400463,1215,1216
5,549,1217,1218
5,5639,1219,1220
5,6621,1221,1222
