rtt,perc_gte
61.386,0.8865478883861236
61.389,0.8865007541478129
61.409,0.8864536199095022
61.414,0.8864064856711915
61.439,0.8863593514328808
61.468,0.8863122171945701
61.48,0.8862650829562594
61.499,0.8862179487179487
61.519,0.886170814479638
61.565,0.8861236802413273
61.57,0.8860765460030166
61.587,0.8860294117647058
61.633,0.8859822775263951
61.682,0.8859351432880844
61.686,0.8858880090497737
61.69,0.885840874811463
61.691,0.8857937405731523
61.696,0.8857466063348416
61.697,0.8856994720965309
61.715,0.8856523378582202
61.747,0.8856052036199095
61.86,0.8855580693815988
61.878,0.885510935143288
61.883,0.8854638009049773
61.895,0.8854166666666666
61.911,0.8853695324283559
61.929,0.8853223981900452
61.95,0.8852752639517345
61.955,0.8852281297134238
62.01,0.8851809954751131
62.025,0.8851338612368024
62.068,0.8850867269984917
62.086,0.885039592760181
62.142,0.8849924585218703
62.157,0.8849453242835595
62.182,0.8848981900452488
62.203,0.8848510558069381
62.234,0.8848039215686274
62.265,0.8847567873303167
62.271,0.884709653092006
62.279,0.8846625188536953
62.328,0.8846153846153846
62.331,0.8845682503770739
62.373,0.8845211161387632
62.383,0.8844739819004525
62.434,0.8844268476621417
62.439,0.884379713423831
62.455,0.8843325791855203
62.463,0.8842854449472096
62.483,0.8842383107088989
62.501,0.8841440422322775
62.52,0.8840969079939668
62.551,0.8840497737556561
62.571,0.8840026395173454
62.576,0.8839555052790347
62.613,0.883908371040724
62.653,0.8838612368024132
62.657,0.8838141025641025
62.69,0.8837669683257918
62.729,0.8837198340874811
62.744,0.8836726998491704
62.747,0.8836255656108597
62.756,0.883578431372549
62.783,0.8835312971342383
62.787,0.8834841628959276
62.847,0.8834370286576169
62.885,0.8833898944193062
62.888,0.8833427601809954
62.907,0.8832956259426847
62.916,0.883248491704374
62.936,0.8832013574660633
62.947,0.8831542232277526
62.954,0.8831070889894419
63.0,0.8830599547511312
63.039,0.8830128205128205
63.054,0.8829656862745098
63.056,0.8829185520361991
63.059,0.8828714177978884
63.061,0.8828242835595776
63.065,0.8827771493212669
63.07,0.8827300150829562
63.09,0.8826828808446455
63.103,0.8826357466063348
63.124,0.8825886123680241
63.132,0.8825414781297134
63.167,0.8824943438914027
63.185,0.882447209653092
63.238,0.8824000754147813
63.242,0.8823058069381599
63.302,0.8822586726998491
63.341,0.8822115384615384
63.386,0.8821644042232277
63.395,0.882117269984917
63.412,0.8820701357466063
63.418,0.8820230015082956
63.478,0.8819758672699849
63.494,0.8819287330316742
63.513,0.8818344645550528
63.533,0.8817873303167421
63.537,0.8817401960784313
63.556,0.8816930618401206
63.581,0.8816459276018099
63.591,0.8815987933634992
63.623,0.8815516591251885
63.652,0.8815045248868778
63.654,0.8814573906485671
63.675,0.8813631221719457
63.686,0.881315987933635
63.699,0.8812688536953243
63.73,0.8812217194570136
63.772,0.8811745852187028
63.773,0.8811274509803921
63.79,0.8810803167420814
63.844,0.8810331825037707
63.854,0.88098604826546
63.868,0.8809389140271493
63.872,0.8808917797888386
63.88,0.8808446455505279
63.89,0.8807975113122172
63.894,0.8807503770739065
63.902,0.8807032428355958
63.907,0.880656108597285
63.927,0.8806089743589743
63.928,0.8805618401206636
63.945,0.8805147058823529
63.958,0.8804675716440422
63.972,0.8804204374057315
63.981,0.8803733031674208
64.001,0.8803261689291101
64.046,0.8802790346907994
64.051,0.8802319004524887
64.067,0.880184766214178
64.076,0.8801376319758673
64.084,0.8800904977375565
64.101,0.8800433634992458
64.137,0.8799962292609351
64.159,0.8799490950226244
64.164,0.8799019607843137
64.199,0.879854826546003
64.273,0.8798076923076923
64.274,0.8797605580693816
64.296,0.8797134238310709
64.301,0.8796662895927602
64.324,0.8796191553544495
64.345,0.8795720211161387
64.36,0.879524886877828
64.363,0.8794777526395173
64.385,0.8794306184012066
64.423,0.8793834841628959
64.457,0.8793363499245852
64.465,0.8792892156862745
64.484,0.8792420814479638
64.487,0.8791949472096531
64.491,0.8791478129713424
64.492,0.8791006787330317
64.516,0.879053544494721
64.581,0.8790064102564102
64.585,0.8789592760180995
64.59,0.8789121417797888
64.622,0.8788650075414781
64.669,0.8788178733031674
64.682,0.8787707390648567
64.69,0.878723604826546
64.712,0.8786764705882353
64.721,0.8786293363499246
64.733,0.8785822021116139
64.745,0.8785350678733032
64.78,0.8784879336349924
64.819,0.8784407993966817
64.832,0.878393665158371
64.855,0.8783465309200603
64.862,0.8782993966817496
64.919,0.8782522624434389
64.952,0.8782051282051282
64.96,0.8781579939668175
64.993,0.8781108597285068
64.994,0.8780637254901961
64.995,0.8780165912518854
65.0,0.8779694570135747
65.005,0.8779223227752639
65.03,0.8778751885369532
65.053,0.8778280542986425
65.06,0.8777809200603318
65.064,0.8777337858220211
65.082,0.8776866515837104
65.125,0.8776395173453997
65.129,0.877592383107089
65.164,0.8775452488687783
65.196,0.8774981146304676
65.205,0.8774509803921569
65.235,0.8774038461538461
65.274,0.8773567119155354
65.284,0.8773095776772247
65.309,0.877262443438914
65.327,0.8772153092006033
65.341,0.8771681749622926
65.349,0.8771210407239819
65.355,0.8770739064856712
65.375,0.8770267722473605
65.381,0.8769796380090498
65.386,0.8769325037707391
65.395,0.8768853695324283
65.399,0.8768382352941176
65.413,0.8767911010558069
65.415,0.8767439668174962
65.498,0.8766968325791855
65.544,0.8766496983408748
65.573,0.8766025641025641
65.576,0.8765554298642534
65.579,0.8765082956259427
65.597,0.876461161387632
65.6,0.8764140271493213
65.622,0.8763668929110106
65.687,0.8763197586726998
65.698,0.8762726244343891
65.701,0.8762254901960784
65.706,0.8761783559577677
65.714,0.876131221719457
65.76,0.8760840874811463
65.764,0.8760369532428356
65.783,0.8759898190045249
65.791,0.8759426847662142
65.796,0.8758955505279035
65.801,0.8758484162895928
65.805,0.875801282051282
65.846,0.8757541478129713
65.861,0.8757070135746606
65.872,0.8756598793363499
65.883,0.8756127450980392
65.913,0.8755656108597285
65.927,0.8755184766214178
65.948,0.8754713423831071
65.965,0.8754242081447964
65.987,0.8753770739064857
65.992,0.875329939668175
65.993,0.8752828054298643
66.011,0.8751885369532428
66.074,0.8751414027149321
66.095,0.8750942684766214
66.11,0.8750471342383107
66.114,0.875
66.154,0.8749528657616893
66.176,0.8749057315233786
66.177,0.8748585972850679
66.217,0.8748114630467572
66.221,0.8747643288084465
66.24,0.8747171945701357
66.285,0.874670060331825
66.294,0.8746229260935143
66.322,0.8745757918552036
66.364,0.8745286576168929
66.365,0.8744815233785822
66.371,0.8744343891402715
66.393,0.8743872549019608
66.401,0.8743401206636501
66.468,0.8742929864253394
66.532,0.8742458521870287
66.533,0.874198717948718
66.538,0.8741515837104072
66.545,0.8741044494720965
66.557,0.8740573152337858
66.581,0.8740101809954751
66.636,0.8739630467571644
66.65,0.8739159125188537
66.651,0.873868778280543
66.714,0.8738216440422323
66.752,0.8737745098039216
66.769,0.8737273755656109
66.781,0.8736802413273002
66.786,0.8736331070889894
66.817,0.8735859728506787
66.823,0.873538838612368
66.846,0.8734917043740573
66.882,0.8734445701357466
66.898,0.8733974358974359
66.899,0.8733503016591252
66.909,0.8733031674208145
66.944,0.8732560331825038
66.947,0.8732088989441931
66.951,0.8731617647058824
66.959,0.8731146304675717
66.972,0.8730674962292609
66.989,0.8730203619909502
66.992,0.8729732277526395
66.999,0.8729260935143288
67.0,0.8728789592760181
67.003,0.8727846907993967
67.005,0.872737556561086
67.024,0.8726904223227753
67.046,0.8726432880844646
67.055,0.8725961538461539
67.061,0.8725490196078431
67.079,0.8725018853695324
67.099,0.8724547511312217
67.101,0.872407616892911
67.126,0.8723604826546003
67.148,0.8723133484162896
67.159,0.8722662141779789
67.198,0.8722190799396682
67.218,0.8721719457013575
67.257,0.8721248114630468
67.264,0.8720776772247361
67.265,0.8720305429864253
67.267,0.8719834087481146
67.296,0.8719362745098039
67.305,0.8718891402714932
67.306,0.8718420060331825
67.332,0.8717948717948718
67.342,0.8717477375565611
67.349,0.8717006033182504
67.359,0.8716534690799397
67.363,0.871606334841629
67.369,0.8715592006033183
67.37,0.8715120663650076
67.386,0.8714649321266968
67.388,0.8714177978883861
67.389,0.8713706636500754
67.394,0.8713235294117647
67.427,0.871276395173454
67.45,0.8712292609351433
67.454,0.8711821266968326
67.461,0.8711349924585219
67.472,0.8710878582202112
67.483,0.8710407239819005
67.485,0.8709935897435898
67.491,0.870946455505279
67.504,0.8708993212669683
67.52,0.8708521870286576
67.521,0.8708050527903469
67.528,0.8707579185520362
67.531,0.8707107843137255
67.539,0.8706636500754148
67.568,0.8706165158371041
67.569,0.8705693815987934
67.574,0.8705222473604827
67.587,0.870475113122172
67.604,0.8704279788838613
67.607,0.8703808446455505
67.61,0.8703337104072398
67.614,0.8702865761689291
67.629,0.8702394419306184
67.636,0.8701923076923077
67.646,0.870145173453997
67.652,0.8700980392156863
67.693,0.8700509049773756
67.7,0.8700037707390649
67.723,0.8699566365007542
67.729,0.8699095022624435
67.743,0.8698623680241327
67.754,0.869815233785822
67.761,0.8697680995475113
67.79,0.8697209653092006
67.799,0.8696738310708899
67.809,0.8696266968325792
67.813,0.8695795625942685
67.815,0.8695324283559578
67.819,0.8694852941176471
67.823,0.8694381598793364
67.848,0.8693910256410257
67.854,0.869343891402715
67.87,0.8692967571644042
67.873,0.8692496229260935
67.875,0.8692024886877828
67.884,0.8691553544494721
67.899,0.8691082202111614
67.914,0.8690610859728507
67.943,0.86901395173454
67.948,0.8689668174962293
67.951,0.8689196832579186
67.963,0.8688725490196079
67.974,0.8688254147812972
68.02,0.8687782805429864
68.024,0.8687311463046757
68.053,0.868684012066365
68.066,0.8686368778280543
68.088,0.8685426093514329
68.089,0.8684954751131222
68.101,0.8684483408748115
68.109,0.8684012066365008
68.131,0.8683540723981901
68.142,0.8683069381598794
68.145,0.8682598039215687
68.149,0.8682126696832579
68.181,0.8681655354449472
68.205,0.8681184012066365
68.23,0.8680712669683258
68.244,0.8680241327300151
68.262,0.8679769984917044
68.307,0.8679298642533937
68.322,0.867882730015083
68.336,0.8678355957767723
68.348,0.8677884615384616
68.359,0.8677413273001509
68.36,0.8676941930618401
68.379,0.8676470588235294
68.401,0.867552790346908
68.404,0.8675056561085973
68.414,0.8674585218702866
68.417,0.8674113876319759
68.448,0.8673642533936652
68.462,0.8673171191553545
68.465,0.8672699849170438
68.472,0.8672228506787331
68.486,0.8671757164404224
68.524,0.8671285822021116
68.536,0.8670343137254902
68.537,0.8669871794871795
68.549,0.8669400452488688
68.584,0.8668929110105581
68.593,0.8668457767722474
68.599,0.8667986425339367
68.6,0.866751508295626
68.617,0.8667043740573153
68.644,0.8666572398190046
68.688,0.8666101055806938
68.717,0.8665629713423831
68.723,0.8665158371040724
68.739,0.8664687028657617
68.758,0.866421568627451
68.769,0.8663744343891403
68.773,0.8663273001508296
68.823,0.8662801659125189
68.852,0.8662330316742082
68.864,0.8661858974358975
68.868,0.8661387631975868
68.886,0.866091628959276
68.89,0.8660444947209653
68.908,0.8659973604826546
68.911,0.8659502262443439
68.916,0.8659030920060332
68.945,0.8658559577677225
68.969,0.8658088235294118
68.977,0.8657616892911011
68.98,0.8656674208144797
68.981,0.865620286576169
69.025,0.8655731523378583
69.026,0.8655260180995475
69.031,0.8654788838612368
69.033,0.8654317496229261
69.05,0.8653846153846154
69.054,0.8653374811463047
69.092,0.865290346907994
69.093,0.8652432126696833
69.119,0.8651960784313726
69.14,0.8651018099547512
69.16,0.8650546757164405
69.182,0.8650075414781297
69.185,0.864960407239819
69.197,0.8648661387631976
69.202,0.8648190045248869
69.226,0.8647247360482655
69.283,0.8646776018099548
69.288,0.8646304675716441
69.319,0.8645833333333334
69.338,0.8645361990950227
69.343,0.864489064856712
69.355,0.8644419306184012
69.362,0.8643947963800905
69.394,0.8643476621417798
69.4,0.8643005279034691
69.407,0.8642533936651584
69.42,0.8642062594268477
69.432,0.864159125188537
69.465,0.8641119909502263
69.466,0.8640648567119156
69.471,0.8640177224736049
69.485,0.8639705882352942
69.507,0.8639234539969834
69.569,0.8638763197586727
69.577,0.863829185520362
69.626,0.8637820512820513
69.632,0.8637349170437406
69.636,0.8636877828054299
69.656,0.8636406485671192
69.68,0.8635935143288085
69.7,0.8635463800904978
69.724,0.8634992458521871
69.736,0.8634049773755657
69.747,0.8633578431372549
69.755,0.8633107088989442
69.763,0.8632635746606334
69.791,0.8632164404223228
69.858,0.863169306184012
69.882,0.8631221719457014
69.89,0.8630750377073906
69.892,0.86302790346908
69.905,0.8629807692307692
69.922,0.8629336349924586
69.948,0.8628865007541477
69.964,0.8628393665158371
69.972,0.8627922322775263
69.992,0.8627450980392157
70.006,0.8626979638009049
70.014,0.8626508295625943
70.016,0.8626036953242835
70.047,0.8625565610859729
70.049,0.8625094268476621
70.054,0.8624622926093515
70.063,0.8624151583710407
70.085,0.8623680241327301
70.129,0.8623208898944192
70.137,0.8622737556561086
70.144,0.8622266214177978
70.148,0.8621794871794872
70.156,0.8621323529411764
70.161,0.8620852187028658
70.178,0.862038084464555
70.199,0.8619909502262444
70.209,0.8619438159879336
70.218,0.861896681749623
70.231,0.8618495475113122
70.236,0.8618024132730016
70.24,0.8617552790346907
70.275,0.8617081447963801
70.318,0.8616610105580693
70.323,0.8616138763197587
70.328,0.8615667420814479
70.338,0.8615196078431373
70.34,0.8614724736048265
70.36,0.8614253393665159
70.385,0.8613782051282051
70.395,0.8613310708898945
70.405,0.8612839366515836
70.411,0.861236802413273
70.42,0.8611896681749622
70.424,0.8611425339366516
70.547,0.8610953996983408
70.561,0.8610482654600302
70.562,0.8610011312217194
70.575,0.8609539969834088
70.584,0.860906862745098
70.586,0.8608597285067874
70.599,0.8608125942684766
70.618,0.860765460030166
70.636,0.8607183257918551
70.648,0.8606711915535445
70.676,0.8606240573152337
70.694,0.8605769230769231
70.704,0.8605297888386123
70.724,0.8604826546003017
70.726,0.8604355203619909
70.773,0.8603883861236803
70.793,0.8603412518853695
70.815,0.8602941176470589
70.819,0.8602469834087481
70.87,0.8601998491704375
70.889,0.8601527149321266
70.906,0.8600584464555052
70.925,0.8600113122171946
70.934,0.8599641779788838
70.938,0.8599170437405732
70.964,0.8598699095022624
70.989,0.8598227752639518
71.003,0.859775641025641
71.062,0.8597285067873304
71.065,0.8596813725490196
71.077,0.859634238310709
71.089,0.8595871040723981
71.113,0.8595399698340875
71.122,0.8594928355957767
71.127,0.8594457013574661
71.13,0.8593985671191553
71.141,0.8593514328808447
71.194,0.8593042986425339
71.238,0.8592571644042233
71.25,0.8592100301659125
71.262,0.8591628959276019
71.264,0.859115761689291
71.273,0.8590686274509804
71.326,0.8590214932126696
71.355,0.858974358974359
71.37,0.8589272247360482
71.373,0.8588800904977376
71.374,0.8588329562594268
71.381,0.8587858220211162
71.384,0.8587386877828054
71.432,0.8586915535444948
71.44,0.858644419306184
71.443,0.8585972850678734
71.445,0.8585501508295625
71.479,0.8585030165912519
71.492,0.8584558823529411
71.497,0.8584087481146305
71.501,0.8583616138763197
71.515,0.8583144796380091
71.517,0.8582673453996983
71.535,0.8582202111613877
71.536,0.8581730769230769
71.575,0.8581259426847663
71.576,0.8580788084464555
71.597,0.8580316742081449
71.613,0.857984539969834
71.628,0.8579374057315234
71.632,0.8578902714932126
71.639,0.857843137254902
71.658,0.8577960030165912
71.671,0.8577488687782806
71.679,0.8577017345399698
71.706,0.8576546003016592
71.708,0.8576074660633484
71.722,0.8575603318250378
71.739,0.857513197586727
71.747,0.8574660633484164
71.766,0.8574189291101055
71.778,0.8573717948717949
71.812,0.8573246606334841
71.84,0.8572775263951735
71.878,0.8572303921568627
71.879,0.8571832579185521
71.882,0.8571361236802413
71.893,0.8570889894419307
71.931,0.8570418552036199
71.964,0.8569947209653093
71.967,0.8569004524886878
72.02,0.856853318250377
72.023,0.8568061840120664
72.031,0.856711915535445
72.039,0.8566647812971342
72.048,0.8566176470588236
72.062,0.8565705128205128
72.064,0.8565233785822022
72.065,0.8564762443438914
72.069,0.8564291101055808
72.077,0.8563819758672699
72.136,0.8563348416289593
72.164,0.8562877073906485
72.199,0.8562405731523379
72.201,0.8561934389140271
72.221,0.8560991704374057
72.246,0.8560520361990951
72.258,0.8560049019607843
72.261,0.8559577677224737
72.271,0.8559106334841629
72.273,0.8558634992458523
72.278,0.8558163650075414
72.282,0.8557692307692308
72.302,0.85572209653092
72.335,0.8556749622926094
72.339,0.8556278280542986
72.36,0.855580693815988
72.364,0.8555335595776772
72.378,0.8554864253393666
72.388,0.8554392911010558
72.416,0.8553921568627451
72.466,0.8553450226244343
72.47,0.8552978883861236
72.471,0.8552507541478129
72.484,0.8552036199095022
72.496,0.8551564856711915
72.515,0.8551093514328808
72.516,0.8550622171945701
72.529,0.8550150829562594
72.553,0.8549679487179487
72.565,0.854920814479638
72.573,0.8548736802413273
72.602,0.8547794117647058
72.605,0.8547322775263951
72.614,0.8546851432880844
72.62,0.8546380090497737
72.626,0.854590874811463
72.642,0.8545437405731523
72.672,0.8544966063348416
72.677,0.8544494720965309
72.688,0.8544023378582202
72.698,0.8543552036199095
72.721,0.8543080693815988
72.778,0.854260935143288
72.782,0.8542138009049773
72.791,0.8541666666666666
72.801,0.8541195324283559
72.816,0.8540723981900452
72.82,0.8540252639517345
72.833,0.8539781297134238
72.848,0.8539309954751131
72.859,0.8538838612368024
72.899,0.8538367269984917
72.919,0.853789592760181
72.941,0.8537424585218703
72.952,0.8536953242835595
72.967,0.8536481900452488
72.987,0.8536010558069381
73.027,0.8535539215686274
73.056,0.8535067873303167
73.058,0.853459653092006
73.059,0.8534125188536953
73.06,0.8533653846153846
73.096,0.8533182503770739
73.097,0.8532711161387632
73.1,0.8532239819004525
73.101,0.8531768476621417
73.124,0.853129713423831
73.18,0.8530825791855203
73.19,0.8530354449472096
73.216,0.8529883107088989
73.235,0.8529411764705882
73.256,0.8528940422322775
73.319,0.8528469079939668
73.321,0.8527997737556561
73.329,0.8527055052790347
73.333,0.852658371040724
73.337,0.8526112368024132
73.339,0.8525641025641025
73.348,0.8525169683257918
73.359,0.8524698340874811
73.36,0.8524226998491704
73.361,0.8523755656108597
73.373,0.852328431372549
73.381,0.8522812971342383
73.391,0.8522341628959276
73.398,0.8521870286576169
73.408,0.8521398944193062
73.425,0.8520927601809954
73.442,0.8520456259426847
73.475,0.851998491704374
73.476,0.8519513574660633
73.481,0.8519042232277526
73.488,0.8518570889894419
73.494,0.8518099547511312
73.504,0.8517628205128205
73.54,0.8516685520361991
73.561,0.8516214177978884
73.582,0.8515271493212669
73.584,0.8514800150829562
73.588,0.8514328808446455
73.626,0.8513857466063348
73.63,0.8513386123680241
73.651,0.8512914781297134
73.657,0.851197209653092
73.676,0.8511500754147813
73.677,0.8511029411764706
73.709,0.8510558069381599
73.71,0.8510086726998491
73.721,0.8509615384615384
73.747,0.8509144042232277
73.757,0.850867269984917
73.829,0.8508201357466063
73.845,0.8507730015082956
73.858,0.8507258672699849
73.874,0.8506787330316742
73.879,0.8506315987933635
73.885,0.8505844645550528
73.888,0.8505373303167421
73.894,0.8504901960784313
73.904,0.8504430618401206
73.91,0.8503959276018099
73.983,0.8503487933634992
73.988,0.8503016591251885
73.99,0.8502545248868778
74.029,0.8502073906485671
74.054,0.8501602564102564
74.079,0.8501131221719457
74.082,0.850065987933635
74.1,0.8500188536953243
74.105,0.8499717194570136
74.131,0.8499245852187028
74.132,0.8498774509803921
74.143,0.8498303167420814
74.155,0.8497831825037707
74.167,0.84973604826546
74.17,0.8496889140271493
74.176,0.8495946455505279
74.213,0.8495475113122172
74.22,0.8495003770739065
74.221,0.8494532428355958
74.233,0.849406108597285
74.276,0.8493589743589743
74.303,0.8493118401206636
74.326,0.8492647058823529
74.37,0.8492175716440422
74.409,0.8491704374057315
74.413,0.8491233031674208
74.425,0.8490761689291101
74.487,0.8490290346907994
74.506,0.8489819004524887
74.509,0.848934766214178
74.59,0.8488876319758673
74.602,0.8488404977375565
74.612,0.8487933634992458
74.623,0.8487462292609351
74.625,0.8486990950226244
74.626,0.8486519607843137
74.662,0.848604826546003
74.695,0.8485576923076923
74.706,0.8485105580693816
74.714,0.8484634238310709
74.765,0.8484162895927602
74.798,0.8483691553544495
74.852,0.8483220211161387
74.86,0.848274886877828
74.887,0.8482277526395173
74.889,0.8481806184012066
74.892,0.8481334841628959
74.914,0.8480863499245852
74.925,0.8479920814479638
74.942,0.8478978129713424
74.945,0.8478506787330317
74.956,0.847803544494721
74.983,0.8477564102564102
75.052,0.8477092760180995
75.068,0.8476621417797888
75.086,0.8476150075414781
75.121,0.8475678733031674
75.132,0.8475207390648567
75.15,0.847473604826546
75.159,0.8474264705882353
75.17,0.8473793363499246
75.174,0.8473322021116139
75.184,0.8472850678733032
75.195,0.8472379336349924
75.2,0.8471907993966817
75.204,0.847143665158371
75.218,0.8470965309200603
75.236,0.8470493966817496
75.245,0.8470022624434389
75.291,0.8469551282051282
75.294,0.8469079939668175
75.298,0.8468608597285068
75.302,0.8468137254901961
75.304,0.8467665912518854
75.338,0.8467194570135747
75.341,0.8466723227752639
75.348,0.8466251885369532
75.35,0.8465780542986425
75.385,0.8465309200603318
75.393,0.8464837858220211
75.402,0.8464366515837104
75.406,0.8463895173453997
75.407,0.846342383107089
75.411,0.8462952488687783
75.428,0.8462481146304676
75.431,0.8462009803921569
75.434,0.8461538461538461
75.451,0.8461067119155354
75.454,0.8460595776772247
75.46,0.846012443438914
75.481,0.8459653092006033
75.487,0.8459181749622926
75.503,0.8458710407239819
75.505,0.8458239064856712
75.586,0.8457767722473605
75.587,0.8457296380090498
75.593,0.8456825037707391
75.599,0.8456353695324283
75.604,0.8455882352941176
75.63,0.8455411010558069
75.64,0.8454939668174962
75.671,0.8454468325791855
75.674,0.8453996983408748
75.675,0.8453525641025641
75.688,0.8453054298642534
75.721,0.8452582956259427
75.734,0.845211161387632
75.759,0.8451640271493213
75.778,0.8451168929110106
75.781,0.8450697586726998
75.798,0.8450226244343891
75.811,0.8449754901960784
75.817,0.8449283559577677
75.819,0.844881221719457
75.825,0.8448340874811463
75.828,0.8447869532428356
75.834,0.8447398190045249
75.852,0.8446926847662142
75.854,0.8446455505279035
75.88,0.8445984162895928
75.885,0.844551282051282
75.893,0.8445041478129713
75.898,0.8444570135746606
75.899,0.8444098793363499
75.925,0.8443627450980392
75.937,0.8442684766214178
75.973,0.8442213423831071
75.995,0.8441742081447964
76.004,0.8441270739064857
76.017,0.844079939668175
76.031,0.8440328054298643
76.06,0.8439856711915535
76.066,0.8439385369532428
76.08,0.8438914027149321
76.091,0.8438442684766214
76.092,0.8437971342383107
76.118,0.84375
76.14,0.8437028657616893
76.145,0.8436557315233786
76.148,0.8436085972850679
76.161,0.8435614630467572
76.17,0.8435143288084465
76.212,0.8434671945701357
76.223,0.843420060331825
76.233,0.8433729260935143
76.303,0.8433257918552036
76.322,0.8432786576168929
76.405,0.8432315233785822
76.429,0.8431843891402715
76.446,0.8431372549019608
76.509,0.8430901206636501
76.513,0.8430429864253394
76.52,0.8429958521870287
76.521,0.842948717948718
76.527,0.8429015837104072
76.536,0.8428544494720965
76.537,0.8428073152337858
76.551,0.8427601809954751
76.554,0.8427130467571644
76.565,0.8426659125188537
76.593,0.842618778280543
76.603,0.8425716440422323
76.612,0.8425245098039216
76.617,0.8424773755656109
76.621,0.8424302413273002
76.643,0.8423831070889894
76.685,0.8423359728506787
76.691,0.842288838612368
76.696,0.8422417043740573
76.697,0.8421945701357466
76.701,0.8421474358974359
76.707,0.8421003016591252
76.71,0.8420531674208145
76.719,0.8420060331825038
76.748,0.8419588989441931
76.752,0.8419117647058824
76.758,0.8418646304675717
76.796,0.8418174962292609
76.811,0.8417703619909502
76.821,0.8417232277526395
76.83,0.8416760935143288
76.837,0.8416289592760181
76.842,0.8415818250377074
76.849,0.8415346907993967
76.856,0.841487556561086
76.865,0.8414404223227753
76.903,0.8413932880844646
76.916,0.8413461538461539
76.923,0.8412990196078431
76.932,0.8412518853695324
76.945,0.8412047511312217
76.958,0.841157616892911
76.979,0.8411104826546003
77.007,0.8410633484162896
77.009,0.8410162141779789
77.022,0.8409690799396682
77.054,0.8409219457013575
77.064,0.8408748114630468
77.067,0.8408276772247361
77.073,0.8407805429864253
77.089,0.8407334087481146
77.09,0.8406862745098039
77.095,0.8406391402714932
77.109,0.8405920060331825
77.118,0.8405448717948718
77.122,0.8404506033182504
77.126,0.8404034690799397
77.139,0.840356334841629
77.166,0.8403092006033183
77.189,0.8402620663650076
77.193,0.8402149321266968
77.227,0.8401677978883861
77.253,0.8401206636500754
77.255,0.8400735294117647
77.274,0.840026395173454
77.278,0.8399792609351433
77.282,0.8399321266968326
77.285,0.8398849924585219
77.289,0.8397907239819005
77.326,0.8397435897435898
77.328,0.839696455505279
77.361,0.8396493212669683
77.37,0.8396021870286576
77.406,0.8395550527903469
77.407,0.8395079185520362
77.434,0.8394607843137255
77.435,0.8394136500754148
77.443,0.8393665158371041
77.46,0.8393193815987934
77.461,0.8392722473604827
77.466,0.839225113122172
77.468,0.8391779788838613
77.495,0.8391308446455505
77.525,0.8390837104072398
77.539,0.8390365761689291
77.551,0.8389894419306184
77.552,0.8389423076923077
77.554,0.838895173453997
77.555,0.8388480392156863
77.557,0.8388009049773756
77.561,0.8387537707390649
77.566,0.8387066365007542
77.57,0.8386595022624435
77.578,0.8386123680241327
77.594,0.838565233785822
77.61,0.8384709653092006
77.624,0.8384238310708899
77.627,0.8383766968325792
77.673,0.8383295625942685
77.702,0.8382824283559578
77.704,0.8382352941176471
77.719,0.8381410256410257
77.72,0.838093891402715
77.732,0.8380467571644042
77.773,0.8379524886877828
77.795,0.8379053544494721
77.802,0.8378582202111614
77.808,0.8378110859728507
77.834,0.83776395173454
77.84,0.8377168174962293
77.858,0.8376696832579186
77.885,0.8376225490196079
77.887,0.8375754147812972
77.889,0.8375282805429864
77.894,0.8374811463046757
77.897,0.837434012066365
77.904,0.8373868778280543
77.918,0.8373397435897436
77.932,0.8372926093514329
77.949,0.8372454751131222
77.981,0.8371983408748115
77.989,0.8371512066365008
78.01,0.8371040723981901
78.019,0.8370098039215687
78.022,0.8369626696832579
78.054,0.8369155354449472
78.07,0.8368684012066365
78.083,0.8367741327300151
78.09,0.8367269984917044
78.105,0.8366798642533937
78.106,0.836632730015083
78.112,0.8365855957767723
78.115,0.8365384615384616
78.126,0.8364913273001509
78.134,0.8364441930618401
78.151,0.8363970588235294
78.155,0.8363499245852187
78.156,0.836302790346908
78.164,0.8362556561085973
78.168,0.8362085218702866
78.181,0.8361613876319759
78.225,0.8361142533936652
78.23,0.8360671191553545
78.239,0.8359728506787331
78.249,0.8359257164404224
78.281,0.8358785822021116
78.295,0.8358314479638009
78.296,0.8357843137254902
78.304,0.8357371794871795
78.319,0.8356900452488688
78.329,0.8356429110105581
78.345,0.8355957767722474
78.348,0.8355486425339367
78.353,0.835501508295626
78.363,0.8354543740573153
78.373,0.8354072398190046
78.388,0.8353601055806938
78.4,0.8353129713423831
78.403,0.8352658371040724
78.441,0.8352187028657617
78.448,0.835171568627451
78.453,0.8351244343891403
78.461,0.8350773001508296
78.462,0.8350301659125189
78.475,0.8349830316742082
78.483,0.8349358974358975
78.484,0.8348887631975868
78.516,0.834841628959276
78.541,0.8347944947209653
78.545,0.8347473604826546
78.562,0.8347002262443439
78.567,0.8346530920060332
78.591,0.8346059577677225
78.593,0.8345588235294118
78.594,0.8345116892911011
78.62,0.8344645550527904
78.622,0.8344174208144797
78.63,0.834370286576169
78.656,0.8343231523378583
78.662,0.8342760180995475
78.686,0.8342288838612368
78.693,0.8341817496229261
78.705,0.8341346153846154
78.714,0.8340874811463047
78.723,0.834040346907994
78.727,0.8339932126696833
78.728,0.8339460784313726
78.731,0.8338989441930619
78.74,0.8338518099547512
78.747,0.8338046757164405
78.75,0.8337575414781297
