binned_distance,binned_rtt,count
3050.0,1570.5,2
3050.0,2071.5,1
3050.0,2080.5,1
3050.0,2089.5,1
3050.0,2092.5,1
3050.0,2488.5,1
3050.0,7648.5,1
3050.0,7858.5,1
3050.0,7987.5,1
3050.0,8077.5,1
3150.0,4.5,1
3150.0,7.5,5
3150.0,10.5,16
3150.0,13.5,11
3150.0,16.5,5
3150.0,19.5,1
3150.0,25.5,2
3150.0,28.5,5
3150.0,31.5,2
3150.0,34.5,2
3150.0,37.5,2
3150.0,40.5,2
3150.0,43.5,5
3150.0,46.5,2
3150.0,49.5,1
3150.0,58.5,3
3150.0,61.5,12
3150.0,64.5,12
3150.0,67.5,26
3150.0,70.5,37
3150.0,73.5,60
3150.0,76.5,65
3150.0,79.5,67
3150.0,82.5,61
3150.0,85.5,55
3150.0,88.5,54
3150.0,91.5,33
3150.0,94.5,32
3150.0,97.5,22
3150.0,100.5,35
3150.0,103.5,21
3150.0,106.5,17
3150.0,109.5,14
3150.0,112.5,10
3150.0,115.5,3
3150.0,118.5,5
3150.0,121.5,1
3150.0,124.5,4
3150.0,127.5,2
3150.0,130.5,2
3150.0,133.5,1
3150.0,136.5,1
3150.0,139.5,1
3150.0,145.5,1
3150.0,178.5,1
3150.0,190.5,1
3150.0,220.5,1
3150.0,223.5,1
3150.0,232.5,1
3150.0,241.5,1
3150.0,277.5,1
3150.0,328.5,1
3150.0,349.5,1
3150.0,748.5,1
3150.0,1225.5,1
3150.0,1582.5,1
3150.0,1585.5,1
3150.0,1591.5,1
3150.0,2089.5,1
3150.0,2101.5,1
3150.0,2113.5,3
3150.0,2515.5,1
3250.0,7.5,1
3250.0,13.5,1
3250.0,25.5,4
3250.0,28.5,1
3250.0,31.5,1
3250.0,40.5,1
3250.0,43.5,2
3250.0,46.5,2
3250.0,52.5,1
3250.0,55.5,1
3250.0,58.5,1
3250.0,61.5,5
3250.0,64.5,12
3250.0,67.5,28
3250.0,70.5,35
3250.0,73.5,32
3250.0,76.5,36
3250.0,79.5,37
3250.0,82.5,44
3250.0,85.5,56
3250.0,88.5,43
3250.0,91.5,35
3250.0,94.5,38
3250.0,97.5,27
3250.0,100.5,19
3250.0,103.5,14
3250.0,106.5,8
3250.0,109.5,15
3250.0,112.5,9
3250.0,115.5,7
3250.0,118.5,2
3250.0,121.5,4
3250.0,124.5,2
3250.0,127.5,3
3250.0,130.5,1
3250.0,133.5,3
3250.0,136.5,2
3250.0,139.5,3
3250.0,148.5,1
3250.0,166.5,1
3250.0,169.5,1
3250.0,184.5,1
3250.0,193.5,2
3250.0,250.5,1
3250.0,343.5,1
3250.0,1549.5,1
3250.0,1573.5,1
3250.0,1579.5,1
3250.0,1927.5,1
3250.0,2080.5,2
3250.0,2095.5,1
3250.0,2116.5,1
3250.0,2140.5,1
3250.0,20554.5,1
3250.0,20950.5,1
3350.0,13.5,2
3350.0,28.5,2
3350.0,34.5,1
3350.0,37.5,1
3350.0,40.5,2
3350.0,43.5,1
3350.0,46.5,1
3350.0,49.5,1
3350.0,52.5,1
3350.0,55.5,2
3350.0,58.5,4
3350.0,61.5,2
3350.0,64.5,5
3350.0,67.5,11
3350.0,70.5,16
3350.0,73.5,37
3350.0,76.5,55
3350.0,79.5,71
3350.0,82.5,89
3350.0,85.5,91
3350.0,88.5,62
3350.0,91.5,55
3350.0,94.5,48
3350.0,97.5,25
3350.0,100.5,14
3350.0,103.5,19
3350.0,106.5,12
3350.0,109.5,4
3350.0,112.5,7
3350.0,115.5,2
3350.0,118.5,4
3350.0,121.5,5
3350.0,124.5,5
3350.0,127.5,1
3350.0,130.5,2
3350.0,133.5,2
3350.0,139.5,1
3350.0,142.5,2
3350.0,145.5,1
3350.0,151.5,1
3350.0,169.5,1
3350.0,187.5,2
3350.0,196.5,1
3350.0,280.5,1
3350.0,313.5,1
3350.0,586.5,1
3350.0,760.5,1
3350.0,1417.5,1
3350.0,1423.5,1
3350.0,1582.5,2
3350.0,1612.5,1
3350.0,2080.5,1
3350.0,2425.5,1
3350.0,3325.5,1
3350.0,3736.5,1
3350.0,13312.5,1
3350.0,14437.5,1
3450.0,10.5,5
3450.0,28.5,2
3450.0,31.5,1
3450.0,34.5,1
3450.0,40.5,3
3450.0,43.5,1
3450.0,49.5,1
3450.0,52.5,2
3450.0,55.5,3
3450.0,58.5,2
3450.0,61.5,3
3450.0,64.5,4
3450.0,67.5,10
3450.0,70.5,30
3450.0,73.5,28
3450.0,76.5,32
3450.0,79.5,55
3450.0,82.5,63
3450.0,85.5,53
3450.0,88.5,35
3450.0,91.5,19
3450.0,94.5,31
3450.0,97.5,22
3450.0,100.5,31
3450.0,103.5,19
3450.0,106.5,13
3450.0,109.5,12
3450.0,112.5,8
3450.0,115.5,12
3450.0,118.5,10
3450.0,121.5,2
3450.0,124.5,1
3450.0,127.5,2
3450.0,133.5,1
3450.0,136.5,1
3450.0,139.5,2
3450.0,145.5,1
3450.0,151.5,1
3450.0,160.5,1
3450.0,184.5,1
3450.0,190.5,1
3450.0,1573.5,1
3450.0,19378.5,1
3550.0,10.5,1
3550.0,13.5,2
3550.0,22.5,1
3550.0,28.5,1
3550.0,31.5,2
3550.0,34.5,3
3550.0,37.5,1
3550.0,43.5,1
3550.0,46.5,1
3550.0,49.5,3
3550.0,52.5,2
3550.0,55.5,2
3550.0,58.5,2
3550.0,61.5,4
3550.0,64.5,18
3550.0,67.5,32
3550.0,70.5,49
3550.0,73.5,65
3550.0,76.5,51
3550.0,79.5,32
3550.0,82.5,56
3550.0,85.5,41
3550.0,88.5,55
3550.0,91.5,46
3550.0,94.5,37
3550.0,97.5,15
3550.0,100.5,19
3550.0,103.5,24
3550.0,106.5,9
3550.0,109.5,5
3550.0,112.5,4
3550.0,115.5,6
3550.0,118.5,3
3550.0,121.5,4
3550.0,124.5,3
3550.0,127.5,1
3550.0,130.5,3
3550.0,133.5,2
3550.0,136.5,5
3550.0,139.5,1
3550.0,142.5,1
3550.0,154.5,4
3550.0,157.5,2
3550.0,172.5,2
3550.0,181.5,4
3550.0,193.5,1
3550.0,196.5,1
3550.0,199.5,1
3550.0,202.5,1
3550.0,391.5,1
3550.0,988.5,1
3550.0,1576.5,1
3550.0,1588.5,1
3550.0,1594.5,1
3550.0,1597.5,1
3550.0,1978.5,1
3550.0,2101.5,1
3550.0,2116.5,1
3550.0,2125.5,1
3550.0,2143.5,1
3550.0,3178.5,1
3550.0,4066.5,1
3550.0,18412.5,1
3650.0,7.5,5
3650.0,10.5,26
3650.0,13.5,12
3650.0,16.5,2
3650.0,19.5,2
3650.0,22.5,1
3650.0,25.5,5
3650.0,28.5,10
3650.0,31.5,6
3650.0,34.5,4
3650.0,37.5,3
3650.0,40.5,7
3650.0,43.5,4
3650.0,46.5,5
3650.0,49.5,2
3650.0,52.5,3
3650.0,55.5,3
3650.0,58.5,8
3650.0,61.5,8
3650.0,64.5,7
3650.0,67.5,18
3650.0,70.5,9
3650.0,73.5,17
3650.0,76.5,20
3650.0,79.5,55
3650.0,82.5,69
3650.0,85.5,77
3650.0,88.5,72
3650.0,91.5,80
3650.0,94.5,75
3650.0,97.5,61
3650.0,100.5,37
3650.0,103.5,33
3650.0,106.5,25
3650.0,109.5,15
3650.0,112.5,12
3650.0,115.5,12
3650.0,118.5,10
3650.0,121.5,5
3650.0,124.5,3
3650.0,127.5,2
3650.0,130.5,1
3650.0,133.5,1
3650.0,139.5,2
3650.0,142.5,2
3650.0,151.5,4
3650.0,157.5,1
3650.0,160.5,3
3650.0,163.5,1
3650.0,166.5,4
3650.0,169.5,3
3650.0,172.5,1
3650.0,175.5,1
3650.0,184.5,2
3650.0,187.5,2
3650.0,190.5,1
3650.0,202.5,1
3650.0,217.5,1
3650.0,223.5,1
3650.0,229.5,1
3650.0,238.5,1
3650.0,256.5,1
3650.0,271.5,1
3650.0,274.5,1
3650.0,295.5,1
3650.0,298.5,1
3650.0,307.5,1
3650.0,334.5,1
3650.0,409.5,1
3650.0,445.5,1
3650.0,553.5,1
3650.0,1195.5,1
3650.0,1324.5,1
3650.0,1579.5,1
3650.0,1606.5,1
3650.0,1624.5,1
3650.0,2089.5,1
3650.0,2098.5,1
3650.0,2110.5,1
3650.0,2116.5,1
3650.0,2125.5,1
3650.0,2446.5,1
3650.0,3079.5,1
3650.0,3148.5,1
3750.0,7.5,1
3750.0,10.5,8
3750.0,13.5,3
3750.0,16.5,2
3750.0,19.5,1
3750.0,25.5,2
3750.0,28.5,9
3750.0,31.5,12
3750.0,34.5,11
3750.0,37.5,22
3750.0,40.5,17
3750.0,43.5,5
3750.0,46.5,1
3750.0,49.5,2
3750.0,52.5,2
3750.0,55.5,4
3750.0,58.5,10
3750.0,61.5,11
3750.0,64.5,29
3750.0,67.5,21
3750.0,70.5,37
3750.0,73.5,43
3750.0,76.5,101
3750.0,79.5,137
3750.0,82.5,189
3750.0,85.5,190
3750.0,88.5,189
3750.0,91.5,155
3750.0,94.5,124
3750.0,97.5,110
3750.0,100.5,78
3750.0,103.5,48
3750.0,106.5,33
3750.0,109.5,22
3750.0,112.5,21
3750.0,115.5,12
3750.0,118.5,11
3750.0,121.5,5
3750.0,124.5,6
3750.0,127.5,12
3750.0,130.5,7
3750.0,133.5,7
3750.0,136.5,4
3750.0,139.5,4
3750.0,142.5,4
3750.0,145.5,5
3750.0,148.5,2
3750.0,151.5,3
3750.0,157.5,5
3750.0,160.5,7
3750.0,163.5,7
3750.0,166.5,7
3750.0,169.5,13
3750.0,172.5,3
3750.0,175.5,5
3750.0,178.5,5
3750.0,181.5,11
3750.0,184.5,4
3750.0,187.5,3
3750.0,190.5,4
3750.0,193.5,8
3750.0,196.5,7
3750.0,199.5,5
3750.0,202.5,3
3750.0,205.5,2
3750.0,208.5,5
3750.0,211.5,5
3750.0,214.5,3
3750.0,217.5,1
3750.0,223.5,1
3750.0,232.5,3
3750.0,235.5,1
3750.0,238.5,4
3750.0,244.5,1
3750.0,253.5,1
3750.0,256.5,1
3750.0,268.5,2
3750.0,280.5,1
3750.0,307.5,1
3750.0,328.5,1
3750.0,367.5,1
3750.0,814.5,1
3750.0,1087.5,1
3750.0,1582.5,1
3750.0,1585.5,1
3750.0,1588.5,1
3750.0,1591.5,1
3750.0,1594.5,1
3750.0,1615.5,1
3750.0,2008.5,1
3750.0,2326.5,1
3750.0,2365.5,1
3750.0,5467.5,1
3750.0,7078.5,1
3750.0,16849.5,1
3850.0,4.5,1
3850.0,7.5,6
3850.0,10.5,24
3850.0,13.5,19
3850.0,16.5,8
3850.0,19.5,8
3850.0,22.5,5
3850.0,25.5,16
3850.0,28.5,56
3850.0,31.5,40
3850.0,34.5,26
3850.0,37.5,28
3850.0,40.5,24
3850.0,43.5,61
3850.0,46.5,18
3850.0,49.5,14
3850.0,52.5,2
3850.0,55.5,11
3850.0,58.5,36
3850.0,61.5,42
3850.0,64.5,68
3850.0,67.5,92
3850.0,70.5,111
3850.0,73.5,109
3850.0,76.5,142
3850.0,79.5,214
3850.0,82.5,318
3850.0,85.5,370
3850.0,88.5,380
3850.0,91.5,288
3850.0,94.5,210
3850.0,97.5,145
3850.0,100.5,64
3850.0,103.5,48
3850.0,106.5,41
3850.0,109.5,32
3850.0,112.5,18
3850.0,115.5,19
3850.0,118.5,10
3850.0,121.5,9
3850.0,124.5,5
3850.0,127.5,5
3850.0,130.5,2
3850.0,133.5,2
3850.0,136.5,4
3850.0,139.5,1
3850.0,142.5,3
3850.0,145.5,7
3850.0,148.5,3
3850.0,151.5,9
3850.0,154.5,7
3850.0,157.5,7
3850.0,160.5,8
3850.0,163.5,11
3850.0,166.5,12
3850.0,169.5,9
3850.0,172.5,11
3850.0,175.5,7
3850.0,178.5,2
3850.0,181.5,4
3850.0,184.5,5
3850.0,187.5,3
3850.0,190.5,1
3850.0,193.5,5
3850.0,196.5,4
3850.0,199.5,4
3850.0,202.5,1
3850.0,205.5,2
3850.0,208.5,4
3850.0,211.5,6
3850.0,214.5,3
3850.0,217.5,2
3850.0,226.5,1
3850.0,238.5,1
3850.0,241.5,1
3850.0,244.5,1
3850.0,247.5,1
3850.0,253.5,2
3850.0,259.5,1
3850.0,262.5,3
3850.0,265.5,2
3850.0,268.5,1
3850.0,277.5,1
3850.0,280.5,1
3850.0,292.5,1
3850.0,304.5,1
3850.0,307.5,1
3850.0,559.5,1
3850.0,568.5,1
3850.0,1513.5,1
3850.0,1573.5,1
3850.0,1579.5,1
3850.0,1594.5,2
3850.0,1612.5,1
3850.0,1615.5,1
3850.0,2086.5,1
3850.0,2104.5,1
3850.0,2107.5,1
3850.0,2110.5,1
3850.0,2179.5,1
3850.0,2377.5,1
3850.0,2449.5,1
3850.0,3118.5,1
3850.0,3139.5,1
3850.0,3175.5,1
3950.0,10.5,3
3950.0,13.5,4
3950.0,25.5,8
3950.0,28.5,19
3950.0,31.5,10
3950.0,34.5,9
3950.0,37.5,6
3950.0,40.5,6
3950.0,43.5,4
3950.0,46.5,1
3950.0,49.5,1
3950.0,52.5,1
3950.0,55.5,3
3950.0,58.5,2
3950.0,61.5,7
3950.0,64.5,13
3950.0,67.5,6
3950.0,70.5,11
3950.0,73.5,9
3950.0,76.5,16
3950.0,79.5,32
3950.0,82.5,51
3950.0,85.5,71
3950.0,88.5,90
3950.0,91.5,129
3950.0,94.5,97
3950.0,97.5,90
3950.0,100.5,54
3950.0,103.5,34
3950.0,106.5,19
3950.0,109.5,26
3950.0,112.5,19
3950.0,115.5,13
3950.0,118.5,4
3950.0,121.5,8
3950.0,124.5,2
3950.0,127.5,3
3950.0,130.5,1
3950.0,133.5,1
3950.0,136.5,2
3950.0,139.5,1
3950.0,142.5,1
3950.0,145.5,2
3950.0,148.5,2
3950.0,151.5,6
3950.0,154.5,5
3950.0,157.5,1
3950.0,160.5,6
3950.0,163.5,1
3950.0,166.5,4
3950.0,169.5,2
3950.0,175.5,2
3950.0,181.5,5
3950.0,184.5,6
3950.0,187.5,2
3950.0,190.5,5
3950.0,193.5,2
3950.0,196.5,3
3950.0,199.5,4
3950.0,205.5,3
3950.0,208.5,1
3950.0,211.5,3
3950.0,214.5,2
3950.0,220.5,4
3950.0,226.5,4
3950.0,232.5,1
3950.0,235.5,3
3950.0,238.5,1
3950.0,241.5,1
3950.0,253.5,1
3950.0,259.5,2
3950.0,262.5,1
3950.0,274.5,1
3950.0,283.5,3
3950.0,286.5,1
3950.0,289.5,2
3950.0,292.5,1
3950.0,295.5,2
3950.0,298.5,1
3950.0,304.5,2
3950.0,316.5,1
3950.0,331.5,1
3950.0,337.5,1
3950.0,340.5,1
3950.0,352.5,1
3950.0,361.5,1
3950.0,364.5,1
3950.0,370.5,1
3950.0,451.5,1
3950.0,694.5,1
3950.0,793.5,1
3950.0,1096.5,1
3950.0,1594.5,1
3950.0,1645.5,1
3950.0,4885.5,1
3950.0,6820.5,1
3950.0,8371.5,1
3950.0,11563.5,1
4050.0,10.5,4
4050.0,25.5,2
4050.0,28.5,4
4050.0,31.5,4
4050.0,34.5,4
4050.0,37.5,4
4050.0,40.5,1
4050.0,43.5,1
4050.0,46.5,1
4050.0,52.5,1
4050.0,55.5,1
4050.0,58.5,1
4050.0,61.5,5
4050.0,64.5,10
4050.0,67.5,4
4050.0,70.5,5
4050.0,73.5,8
4050.0,76.5,16
4050.0,79.5,12
4050.0,82.5,21
4050.0,85.5,24
4050.0,88.5,49
4050.0,91.5,65
4050.0,94.5,49
4050.0,97.5,58
4050.0,100.5,45
4050.0,103.5,34
4050.0,106.5,19
4050.0,109.5,16
4050.0,112.5,4
4050.0,115.5,5
4050.0,118.5,2
4050.0,121.5,1
4050.0,124.5,1
4050.0,133.5,3
4050.0,136.5,1
4050.0,154.5,2
4050.0,157.5,3
4050.0,163.5,1
4050.0,169.5,1
4050.0,178.5,1
4050.0,187.5,1
4050.0,193.5,6
4050.0,196.5,3
4050.0,199.5,2
4050.0,202.5,2
4050.0,205.5,4
4050.0,208.5,1
4050.0,211.5,3
4050.0,220.5,1
4050.0,232.5,1
4050.0,241.5,1
4050.0,1528.5,1
4050.0,1573.5,1
4050.0,1585.5,1
4050.0,1591.5,1
4050.0,1597.5,1
4050.0,4528.5,1
4150.0,34.5,1
4150.0,49.5,1
4150.0,64.5,1
4150.0,67.5,3
4150.0,70.5,4
4150.0,73.5,3
4150.0,76.5,3
4150.0,79.5,6
4150.0,82.5,6
4150.0,85.5,33
4150.0,88.5,23
4150.0,91.5,28
4150.0,94.5,26
4150.0,97.5,18
4150.0,100.5,17
4150.0,103.5,13
4150.0,106.5,7
4150.0,109.5,8
4150.0,112.5,4
4150.0,115.5,4
4150.0,118.5,7
4150.0,121.5,4
4150.0,124.5,6
4150.0,127.5,1
4150.0,133.5,1
4250.0,37.5,1
4250.0,43.5,1
4250.0,70.5,2
4250.0,76.5,2
4250.0,79.5,2
4250.0,82.5,7
4250.0,85.5,12
4250.0,88.5,13
4250.0,91.5,7
4250.0,94.5,4
4250.0,97.5,6
4250.0,100.5,11
4250.0,103.5,6
4250.0,106.5,6
4250.0,109.5,4
4250.0,112.5,2
4250.0,115.5,2
4250.0,118.5,3
4250.0,124.5,1
4250.0,154.5,1
4250.0,478.5,1
4250.0,1588.5,1
4250.0,5845.5,1
4350.0,7.5,1
4350.0,10.5,2
4350.0,13.5,2
4350.0,28.5,3
4350.0,31.5,3
4350.0,34.5,1
4350.0,37.5,4
4350.0,40.5,2
4350.0,43.5,1
4350.0,49.5,1
4350.0,52.5,1
4350.0,55.5,1
4350.0,58.5,2
4350.0,61.5,2
4350.0,67.5,2
4350.0,70.5,4
4350.0,73.5,10
4350.0,76.5,31
4350.0,79.5,39
4350.0,82.5,57
4350.0,85.5,47
4350.0,88.5,49
4350.0,91.5,57
4350.0,94.5,39
4350.0,97.5,33
4350.0,100.5,13
4350.0,103.5,11
4350.0,106.5,11
4350.0,109.5,3
4350.0,112.5,8
4350.0,115.5,3
4350.0,118.5,2
4350.0,121.5,4
4350.0,124.5,10
4350.0,127.5,4
4350.0,130.5,4
4350.0,133.5,6
4350.0,136.5,5
4350.0,139.5,5
4350.0,142.5,3
4350.0,145.5,12
4350.0,148.5,11
4350.0,151.5,3
4350.0,154.5,4
4350.0,157.5,3
4350.0,160.5,3
4350.0,163.5,2
4350.0,166.5,3
4350.0,169.5,3
4350.0,172.5,2
4350.0,178.5,3
4350.0,184.5,1
4350.0,187.5,4
4350.0,190.5,5
4350.0,193.5,7
4350.0,196.5,3
4350.0,199.5,2
4350.0,202.5,3
4350.0,205.5,1
4350.0,220.5,1
4350.0,229.5,1
4350.0,232.5,1
4350.0,238.5,1
4350.0,271.5,1
4350.0,292.5,1
4350.0,964.5,1
4350.0,1585.5,1
4350.0,1588.5,1
4350.0,1591.5,1
4350.0,1597.5,1
4350.0,1603.5,1
4350.0,2095.5,1
4450.0,76.5,1
4450.0,85.5,1
4450.0,91.5,1
4450.0,94.5,2
4450.0,97.5,7
4450.0,100.5,1
4450.0,103.5,7
4450.0,106.5,3
4450.0,109.5,4
4450.0,112.5,2
4450.0,115.5,3
4450.0,118.5,1
4450.0,139.5,1
4450.0,157.5,1
4450.0,172.5,1
4450.0,175.5,1
4450.0,181.5,2
4450.0,190.5,1
4450.0,193.5,2
4550.0,103.5,1
4550.0,109.5,1
4550.0,112.5,1
4550.0,160.5,1
4650.0,82.5,1
4650.0,85.5,1
4650.0,103.5,2
4650.0,109.5,1
4650.0,112.5,2
4650.0,115.5,2
4650.0,118.5,1
4650.0,127.5,4
4650.0,130.5,1
4650.0,133.5,3
4650.0,136.5,3
4650.0,139.5,1
4650.0,142.5,2
4650.0,148.5,1
4650.0,157.5,2
4650.0,160.5,2
4650.0,163.5,1
4650.0,166.5,1
4650.0,169.5,1
4650.0,2095.5,1
4750.0,79.5,1
4750.0,103.5,3
4750.0,106.5,3
4750.0,109.5,1
4750.0,121.5,1
4750.0,139.5,2
4750.0,145.5,1
4750.0,193.5,1
4850.0,121.5,1
4850.0,136.5,1
4950.0,100.5,1
4950.0,103.5,2
4950.0,106.5,1
4950.0,115.5,2
5050.0,85.5,1
5050.0,97.5,1
5050.0,100.5,1
5050.0,103.5,3
5050.0,106.5,1
5050.0,109.5,2
5050.0,118.5,4
5050.0,121.5,1
5050.0,124.5,1
5050.0,133.5,1
5050.0,172.5,1
5150.0,97.5,1
5150.0,106.5,1
5150.0,112.5,1
5150.0,115.5,2
5150.0,118.5,1
5150.0,124.5,1
5150.0,127.5,1
5150.0,136.5,1
5250.0,76.5,1
5250.0,85.5,1
5250.0,109.5,1
5350.0,289.5,1
5350.0,301.5,1
5450.0,118.5,1
5450.0,139.5,2
5450.0,142.5,2
5450.0,148.5,1
5450.0,304.5,1
5550.0,109.5,1
5550.0,112.5,1
5550.0,118.5,1
5550.0,121.5,1
5550.0,124.5,1
5550.0,127.5,4
5550.0,130.5,1
5550.0,136.5,1
5550.0,139.5,1
5550.0,145.5,1
5550.0,154.5,1
5550.0,157.5,1
5550.0,163.5,1
5550.0,2767.5,1
5750.0,94.5,1
5750.0,100.5,1
5750.0,106.5,2
5750.0,109.5,3
5750.0,118.5,1
5750.0,121.5,3
5750.0,127.5,1
5750.0,130.5,2
5750.0,133.5,1
5750.0,136.5,2
5750.0,139.5,1
5750.0,310.5,1
5750.0,319.5,1
5850.0,115.5,1
5850.0,118.5,1
5850.0,136.5,1
5850.0,139.5,2
5850.0,142.5,1
5850.0,145.5,2
5850.0,148.5,2
5850.0,151.5,2
5850.0,154.5,2
5850.0,160.5,1
5850.0,163.5,1
5850.0,169.5,1
5850.0,184.5,1
5850.0,187.5,1
5850.0,190.5,5
5850.0,193.5,4
5850.0,196.5,3
5850.0,199.5,4
5850.0,202.5,6
5850.0,205.5,3
5850.0,208.5,2
5850.0,211.5,2
5850.0,217.5,1
5850.0,289.5,2
5850.0,352.5,1
5850.0,3127.5,1
5850.0,3199.5,1
5950.0,82.5,1
5950.0,109.5,1
5950.0,112.5,2
5950.0,115.5,1
5950.0,118.5,4
5950.0,121.5,5
5950.0,124.5,2
5950.0,127.5,3
5950.0,130.5,2
5950.0,133.5,3
5950.0,136.5,1
5950.0,139.5,1
5950.0,142.5,2
5950.0,145.5,1
5950.0,157.5,2
5950.0,211.5,1
5950.0,346.5,1
6050.0,91.5,1
6050.0,100.5,1
6050.0,106.5,1
6050.0,115.5,5
6050.0,118.5,3
6050.0,121.5,4
6050.0,124.5,2
6050.0,127.5,1
6050.0,130.5,1
6050.0,133.5,3
6050.0,136.5,1
6050.0,139.5,1
6050.0,142.5,3
6050.0,148.5,1
6050.0,151.5,2
6050.0,160.5,1
6150.0,139.5,1
6150.0,142.5,1
6150.0,160.5,1
6250.0,106.5,1
6250.0,112.5,1
6250.0,115.5,2
6250.0,121.5,1
6250.0,127.5,1
6250.0,157.5,1
6250.0,190.5,1
6250.0,193.5,1
6250.0,196.5,1
6250.0,199.5,4
6250.0,202.5,2
6250.0,205.5,1
6250.0,208.5,2
6250.0,211.5,2
6250.0,214.5,1
6250.0,217.5,2
6250.0,220.5,2
6250.0,229.5,2
6250.0,244.5,1
6250.0,247.5,2
6250.0,253.5,1
6250.0,259.5,2
6250.0,271.5,1
6250.0,289.5,2
6250.0,292.5,1
6250.0,322.5,1
6250.0,325.5,1
6250.0,352.5,1
6350.0,109.5,2
6350.0,112.5,1
6350.0,115.5,3
6350.0,118.5,4
6350.0,121.5,6
6350.0,124.5,5
6350.0,127.5,7
6350.0,130.5,2
6350.0,133.5,10
6350.0,136.5,9
6350.0,139.5,6
6350.0,142.5,3
6350.0,145.5,1
6350.0,148.5,1
6350.0,151.5,3
6350.0,154.5,1
6350.0,157.5,1
6350.0,160.5,1
6350.0,172.5,1
6350.0,175.5,1
6350.0,220.5,1
6450.0,112.5,1
6450.0,124.5,2
6450.0,127.5,2
6450.0,133.5,2
6450.0,139.5,2
6450.0,142.5,1
6450.0,148.5,1
6450.0,151.5,1
6450.0,157.5,1
6450.0,160.5,2
6450.0,163.5,1
6550.0,79.5,1
6550.0,115.5,1
6550.0,124.5,1
6550.0,127.5,2
6550.0,130.5,6
6550.0,133.5,6
6550.0,136.5,3
6550.0,142.5,2
6550.0,148.5,2
6550.0,151.5,2
6550.0,154.5,3
6550.0,157.5,4
6550.0,160.5,1
6550.0,163.5,2
6550.0,169.5,2
6550.0,172.5,1
6550.0,175.5,2
6550.0,178.5,1
6550.0,184.5,2
6550.0,196.5,1
6550.0,265.5,1
6550.0,364.5,1
6650.0,91.5,1
6650.0,97.5,1
6650.0,109.5,1
6650.0,112.5,1
6650.0,115.5,1
6650.0,118.5,1
6650.0,121.5,4
6650.0,124.5,6
6650.0,127.5,7
6650.0,130.5,9
6650.0,133.5,3
6650.0,136.5,13
6650.0,139.5,9
6650.0,142.5,8
6650.0,145.5,7
6650.0,148.5,5
6650.0,151.5,6
6650.0,154.5,1
6650.0,157.5,4
6650.0,160.5,2
6650.0,163.5,1
6650.0,166.5,1
6650.0,172.5,3
6650.0,175.5,1
6650.0,187.5,3
6650.0,193.5,1
6650.0,205.5,1
6650.0,211.5,1
6650.0,214.5,3
6650.0,223.5,1
6650.0,253.5,1
6650.0,259.5,1
6650.0,283.5,1
6650.0,286.5,1
6650.0,292.5,2
6650.0,295.5,4
6650.0,304.5,1
6650.0,3151.5,1
6750.0,130.5,1
6750.0,136.5,2
6750.0,139.5,4
6750.0,145.5,2
6750.0,148.5,1
6750.0,151.5,3
6750.0,154.5,4
6750.0,157.5,2
6750.0,160.5,4
6750.0,163.5,1
6750.0,166.5,1
6750.0,169.5,2
6750.0,172.5,1
6750.0,175.5,1
6750.0,202.5,1
6750.0,208.5,1
6750.0,274.5,1
6750.0,298.5,1
6750.0,1687.5,1
6850.0,133.5,1
6850.0,139.5,1
6850.0,142.5,5
6850.0,145.5,5
6850.0,148.5,4
6850.0,151.5,3
6850.0,154.5,1
6850.0,160.5,3
6850.0,163.5,1
6850.0,166.5,1
6850.0,181.5,1
6850.0,199.5,1
6850.0,202.5,4
6850.0,205.5,2
6850.0,208.5,4
6850.0,214.5,1
6850.0,217.5,1
6850.0,220.5,3
6850.0,223.5,1
6850.0,226.5,6
6850.0,229.5,6
6850.0,232.5,1
6850.0,238.5,2
6850.0,241.5,4
6850.0,244.5,1
6850.0,247.5,3
6850.0,250.5,1
6850.0,253.5,1
6850.0,256.5,2
6850.0,271.5,1
6850.0,304.5,1
6950.0,115.5,3
6950.0,118.5,2
6950.0,124.5,1
6950.0,130.5,1
6950.0,136.5,1
6950.0,139.5,3
6950.0,142.5,1
6950.0,145.5,3
6950.0,148.5,2
6950.0,151.5,3
6950.0,160.5,1
6950.0,163.5,1
6950.0,166.5,1
6950.0,169.5,1
6950.0,172.5,1
6950.0,175.5,3
6950.0,181.5,1
6950.0,184.5,2
6950.0,187.5,4
6950.0,190.5,7
6950.0,193.5,5
6950.0,196.5,3
6950.0,199.5,4
6950.0,202.5,1
6950.0,205.5,1
6950.0,211.5,1
6950.0,220.5,1
6950.0,223.5,1
6950.0,229.5,1
6950.0,241.5,1
6950.0,271.5,1
6950.0,277.5,1
6950.0,280.5,1
6950.0,289.5,1
6950.0,292.5,1
6950.0,298.5,1
6950.0,301.5,1
6950.0,304.5,2
6950.0,307.5,3
6950.0,313.5,1
6950.0,325.5,1
6950.0,331.5,1
6950.0,682.5,1
6950.0,1261.5,1
6950.0,1690.5,1
7050.0,115.5,2
7050.0,127.5,1
7050.0,133.5,2
7050.0,145.5,1
7050.0,148.5,1
7050.0,151.5,6
7050.0,154.5,3
7050.0,157.5,4
7050.0,160.5,1
7050.0,163.5,4
7050.0,166.5,3
7050.0,169.5,2
7050.0,172.5,4
7050.0,175.5,1
7050.0,184.5,1
7050.0,187.5,1
7050.0,190.5,3
7050.0,193.5,7
7050.0,196.5,5
