binned_distance,binned_rtt,count
1550.0,8965.5,1
1550.0,8971.5,1
1550.0,8977.5,1
1550.0,8986.5,1
1550.0,9031.5,1
1550.0,9049.5,1
1550.0,9100.5,1
1550.0,9196.5,1
1550.0,9199.5,1
1550.0,9253.5,2
1550.0,9262.5,1
1550.0,9304.5,1
1550.0,9307.5,1
1550.0,9325.5,1
1550.0,9346.5,2
1550.0,9376.5,1
1550.0,9433.5,1
1550.0,9613.5,1
1550.0,9616.5,1
1550.0,9619.5,1
1550.0,9622.5,1
1550.0,9688.5,1
1550.0,9712.5,1
1550.0,9751.5,1
1550.0,9775.5,1
1550.0,9802.5,1
1550.0,9841.5,2
1550.0,9868.5,1
1550.0,9937.5,1
1550.0,11923.5,1
1550.0,13489.5,1
1550.0,15097.5,1
1550.0,16192.5,1
1550.0,16717.5,1
1550.0,17026.5,1
1550.0,17362.5,1
1550.0,17368.5,1
1550.0,17506.5,1
1550.0,17557.5,1
1550.0,17572.5,1
1550.0,17650.5,1
1550.0,17653.5,1
1550.0,17764.5,1
1550.0,17779.5,1
1550.0,17830.5,1
1550.0,18118.5,1
1550.0,18127.5,1
1550.0,18226.5,1
1550.0,18241.5,1
1550.0,18244.5,1
1550.0,18262.5,1
1550.0,18361.5,1
1550.0,18496.5,1
1550.0,18517.5,1
1550.0,18547.5,1
1550.0,18583.5,1
1550.0,18637.5,1
1550.0,18721.5,1
1550.0,18871.5,1
1550.0,18907.5,1
1550.0,18916.5,1
1550.0,18928.5,1
1550.0,18970.5,1
1550.0,18997.5,1
1550.0,19036.5,1
1550.0,19042.5,2
1550.0,19060.5,1
1550.0,19354.5,1
1550.0,19441.5,1
1550.0,19702.5,1
1550.0,19918.5,1
1550.0,19963.5,1
1650.0,19.5,1
1650.0,22.5,3
1650.0,25.5,3
1650.0,28.5,4
1650.0,31.5,4
1650.0,34.5,3
1650.0,37.5,2
1650.0,40.5,3
1650.0,43.5,20
1650.0,46.5,21
1650.0,49.5,14
1650.0,52.5,15
1650.0,55.5,28
1650.0,58.5,21
1650.0,61.5,39
1650.0,64.5,67
1650.0,67.5,49
1650.0,70.5,35
1650.0,73.5,28
1650.0,76.5,19
1650.0,79.5,13
1650.0,82.5,19
1650.0,85.5,9
1650.0,88.5,6
1650.0,91.5,5
1650.0,94.5,3
1650.0,97.5,5
1650.0,100.5,2
1650.0,103.5,2
1650.0,106.5,1
1650.0,109.5,1
1650.0,115.5,1
1650.0,118.5,2
1650.0,121.5,1
1650.0,127.5,4
1650.0,130.5,2
1650.0,133.5,2
1650.0,136.5,3
1650.0,139.5,6
1650.0,142.5,5
1650.0,145.5,3
1650.0,148.5,2
1650.0,151.5,7
1650.0,154.5,5
1650.0,157.5,3
1650.0,160.5,4
1650.0,163.5,1
1650.0,166.5,2
1650.0,169.5,2
1650.0,172.5,1
1650.0,175.5,3
1650.0,178.5,1
1650.0,181.5,1
1650.0,184.5,1
1650.0,187.5,1
1650.0,190.5,1
1650.0,193.5,1
1650.0,196.5,2
1650.0,199.5,1
1650.0,202.5,3
1650.0,205.5,3
1650.0,208.5,1
1650.0,214.5,1
1650.0,223.5,1
1650.0,226.5,1
1650.0,232.5,1
1650.0,235.5,1
1650.0,241.5,1
1650.0,244.5,1
1650.0,250.5,1
1650.0,265.5,2
1650.0,283.5,1
1650.0,319.5,1
1650.0,337.5,1
1650.0,1549.5,1
1650.0,1552.5,2
1650.0,1555.5,1
1650.0,1558.5,4
1650.0,1561.5,2
1650.0,1564.5,2
1650.0,1570.5,1
1650.0,1573.5,4
1650.0,1594.5,2
1650.0,1603.5,1
1650.0,1615.5,1
1650.0,1636.5,1
1650.0,1645.5,1
1650.0,1669.5,1
1650.0,1681.5,1
1650.0,1699.5,1
1650.0,1723.5,1
1650.0,1816.5,1
1650.0,2011.5,1
1650.0,2074.5,1
1650.0,3154.5,1
1650.0,4564.5,2
1650.0,4567.5,2
1650.0,4936.5,1
1650.0,5593.5,1
1750.0,22.5,7
1750.0,25.5,80
1750.0,28.5,33
1750.0,31.5,51
1750.0,34.5,73
1750.0,37.5,75
1750.0,40.5,94
1750.0,43.5,148
1750.0,46.5,191
1750.0,49.5,292
1750.0,52.5,282
1750.0,55.5,286
1750.0,58.5,269
1750.0,61.5,182
1750.0,64.5,217
1750.0,67.5,144
1750.0,70.5,102
1750.0,73.5,88
1750.0,76.5,102
1750.0,79.5,75
1750.0,82.5,48
1750.0,85.5,41
1750.0,88.5,25
1750.0,91.5,16
1750.0,94.5,7
1750.0,97.5,2
1750.0,100.5,4
1750.0,103.5,5
1750.0,106.5,4
1750.0,112.5,3
1750.0,115.5,13
1750.0,118.5,14
1750.0,121.5,12
1750.0,124.5,11
1750.0,127.5,9
1750.0,130.5,1
1750.0,133.5,5
1750.0,136.5,7
1750.0,139.5,3
1750.0,142.5,4
1750.0,145.5,5
1750.0,148.5,5
1750.0,151.5,13
1750.0,154.5,21
1750.0,157.5,17
1750.0,160.5,9
1750.0,163.5,15
1750.0,166.5,7
1750.0,169.5,6
1750.0,172.5,1
1750.0,190.5,1
1750.0,199.5,1
1750.0,205.5,2
1750.0,208.5,2
1750.0,211.5,3
1750.0,214.5,10
1750.0,217.5,8
1750.0,220.5,2
1750.0,223.5,2
1750.0,226.5,5
1750.0,229.5,8
1750.0,232.5,1
1750.0,235.5,2
1750.0,238.5,1
1750.0,244.5,3
1750.0,247.5,2
1750.0,253.5,1
1750.0,256.5,1
1750.0,259.5,2
1750.0,361.5,1
1750.0,487.5,1
1750.0,511.5,1
1750.0,514.5,1
1750.0,796.5,1
1750.0,877.5,1
1750.0,1039.5,1
1750.0,1105.5,1
1750.0,1138.5,1
1750.0,1537.5,1
1750.0,1540.5,1
1750.0,1543.5,1
1750.0,1546.5,1
1750.0,1555.5,2
1750.0,1561.5,1
1750.0,1564.5,4
1750.0,1567.5,4
1750.0,1570.5,5
1750.0,1576.5,2
1750.0,1579.5,2
1750.0,1582.5,1
1750.0,1585.5,3
1750.0,1588.5,1
1750.0,1591.5,1
1750.0,1594.5,1
1750.0,1597.5,1
1750.0,1600.5,1
1750.0,1609.5,1
1750.0,1615.5,1
1750.0,1618.5,1
1750.0,1651.5,1
1750.0,1663.5,1
1750.0,1675.5,1
1750.0,1690.5,1
1750.0,1693.5,1
1750.0,1708.5,1
1750.0,1738.5,1
1750.0,1744.5,2
1750.0,1756.5,1
1750.0,1780.5,1
1750.0,1933.5,1
1750.0,1966.5,1
1750.0,2044.5,1
1750.0,2062.5,1
1750.0,2104.5,1
1750.0,2332.5,1
1750.0,3667.5,1
1750.0,4567.5,3
1750.0,4570.5,2
1750.0,4576.5,1
1750.0,5206.5,1
1750.0,5821.5,1
1750.0,5965.5,1
1750.0,6142.5,1
1750.0,6361.5,1
1750.0,6460.5,1
1750.0,6967.5,1
1750.0,7249.5,1
1750.0,7696.5,1
1750.0,7939.5,1
1750.0,8080.5,1
1750.0,8176.5,1
1750.0,8194.5,1
1750.0,8227.5,1
1750.0,8239.5,1
1750.0,8242.5,1
1750.0,8272.5,2
1750.0,8281.5,1
1750.0,8308.5,1
1750.0,8338.5,1
1750.0,8344.5,1
1750.0,8350.5,1
1750.0,8365.5,1
1750.0,8371.5,1
1750.0,8377.5,1
1750.0,8383.5,1
1750.0,8386.5,1
1750.0,8404.5,2
1750.0,8410.5,1
1750.0,8419.5,2
1750.0,8422.5,1
1750.0,8440.5,1
1750.0,8443.5,1
1750.0,8449.5,1
1750.0,8452.5,1
1750.0,8458.5,1
1750.0,8461.5,1
1750.0,8473.5,1
1750.0,8497.5,1
1750.0,8503.5,1
1750.0,8509.5,1
1750.0,8512.5,1
1750.0,8515.5,2
1750.0,8518.5,1
1750.0,8521.5,1
1750.0,8533.5,1
1750.0,8539.5,1
1750.0,8554.5,1
1750.0,8557.5,2
1750.0,8566.5,1
1750.0,8569.5,3
1750.0,8572.5,3
1750.0,8575.5,1
1750.0,8605.5,1
1750.0,8611.5,1
1750.0,8614.5,1
1750.0,8626.5,2
1750.0,8629.5,1
1750.0,8632.5,2
1750.0,8644.5,2
1750.0,8647.5,1
1750.0,8650.5,2
1750.0,8659.5,2
1750.0,8665.5,1
1750.0,8674.5,1
1750.0,8677.5,1
1750.0,8683.5,1
1750.0,8695.5,2
1750.0,8698.5,1
1750.0,8704.5,1
1750.0,8710.5,1
1750.0,8713.5,2
1750.0,8719.5,1
1750.0,8722.5,1
1750.0,8728.5,1
1750.0,8731.5,1
1750.0,8737.5,1
1750.0,8749.5,2
1750.0,8764.5,1
1750.0,8773.5,2
1750.0,8776.5,1
1750.0,8782.5,2
1750.0,8791.5,1
1750.0,8797.5,1
1750.0,8800.5,1
1750.0,8803.5,1
1750.0,8809.5,1
1750.0,8815.5,2
1750.0,8830.5,1
1750.0,8833.5,1
1750.0,8836.5,1
1750.0,8845.5,2
1750.0,8875.5,1
1750.0,8887.5,1
1750.0,8899.5,1
1750.0,8923.5,1
1750.0,8926.5,1
1750.0,8935.5,1
1750.0,8938.5,1
1750.0,8944.5,1
1750.0,8950.5,2
1750.0,8953.5,1
1750.0,8956.5,1
1750.0,8959.5,1
1750.0,8962.5,1
1750.0,8968.5,1
1750.0,8974.5,2
1750.0,8977.5,1
1750.0,8983.5,1
1750.0,8986.5,2
1750.0,8989.5,2
1750.0,9001.5,1
1750.0,9007.5,2
1750.0,9013.5,2
1750.0,9019.5,1
1750.0,9034.5,2
1750.0,9046.5,1
1750.0,9049.5,2
1750.0,9055.5,1
1750.0,9067.5,1
1750.0,9076.5,1
1750.0,9079.5,3
1750.0,9082.5,1
1750.0,9085.5,2
1750.0,9094.5,1
1750.0,9097.5,1
1750.0,9103.5,1
1750.0,9109.5,1
1750.0,9121.5,1
1750.0,9124.5,1
1750.0,9133.5,2
1750.0,9136.5,1
1750.0,9139.5,2
1750.0,9151.5,2
1750.0,9160.5,1
1750.0,9163.5,1
1750.0,9166.5,2
1750.0,9172.5,1
1750.0,9181.5,1
1750.0,9190.5,1
1750.0,9196.5,1
1750.0,9202.5,1
1750.0,9205.5,2
1750.0,9208.5,1
1750.0,9220.5,1
1750.0,9232.5,1
1750.0,9241.5,1
1750.0,9250.5,1
1750.0,9259.5,1
1750.0,9277.5,1
1750.0,9286.5,1
1750.0,9295.5,1
1750.0,9301.5,1
1750.0,9304.5,1
1750.0,9316.5,1
1750.0,9325.5,1
1750.0,9343.5,1
1750.0,9349.5,1
1750.0,9352.5,2
1750.0,9370.5,1
1750.0,9385.5,1
1750.0,9388.5,1
1750.0,9391.5,1
1750.0,9394.5,1
1750.0,9400.5,1
1750.0,9403.5,1
1750.0,9409.5,1
1750.0,9415.5,1
1750.0,9439.5,2
1750.0,9445.5,1
1750.0,9454.5,1
1750.0,9469.5,1
1750.0,9472.5,1
1750.0,9478.5,1
1750.0,9484.5,1
1750.0,9502.5,1
1750.0,9529.5,1
1750.0,9532.5,1
1750.0,9553.5,1
1750.0,9574.5,4
1750.0,9586.5,1
1750.0,9595.5,1
1750.0,9628.5,1
1750.0,9634.5,1
1750.0,9667.5,1
1750.0,9670.5,1
1750.0,9673.5,1
1750.0,9682.5,1
1750.0,9694.5,1
1750.0,9703.5,2
1750.0,9724.5,1
1750.0,9739.5,1
1750.0,9787.5,1
1750.0,9790.5,1
1750.0,9799.5,1
1750.0,9802.5,1
1750.0,9814.5,1
1750.0,9868.5,1
1750.0,9877.5,1
1750.0,9892.5,1
1750.0,9895.5,1
1750.0,9910.5,1
1750.0,9916.5,1
1750.0,9952.5,1
1750.0,9991.5,1
1750.0,10018.5,1
1750.0,10117.5,1
1750.0,10195.5,1
1750.0,10198.5,1
1750.0,10204.5,1
1750.0,10207.5,1
1750.0,10273.5,1
1750.0,17671.5,1
1850.0,19.5,1
1850.0,22.5,11
1850.0,25.5,24
1850.0,28.5,13
1850.0,31.5,9
1850.0,34.5,24
1850.0,37.5,33
1850.0,40.5,51
1850.0,43.5,102
1850.0,46.5,105
1850.0,49.5,151
1850.0,52.5,138
1850.0,55.5,187
1850.0,58.5,140
1850.0,61.5,121
1850.0,64.5,125
1850.0,67.5,93
1850.0,70.5,91
1850.0,73.5,66
1850.0,76.5,57
1850.0,79.5,43
1850.0,82.5,35
1850.0,85.5,35
1850.0,88.5,32
1850.0,91.5,37
1850.0,94.5,42
1850.0,97.5,16
1850.0,100.5,13
1850.0,103.5,5
1850.0,106.5,8
1850.0,109.5,4
1850.0,112.5,5
1850.0,115.5,8
1850.0,118.5,9
1850.0,121.5,6
1850.0,124.5,6
1850.0,127.5,8
1850.0,130.5,5
1850.0,133.5,2
1850.0,136.5,2
1850.0,139.5,5
1850.0,142.5,2
1850.0,145.5,3
1850.0,148.5,6
1850.0,151.5,3
1850.0,154.5,3
1850.0,157.5,4
1850.0,160.5,3
1850.0,166.5,3
1850.0,175.5,2
1850.0,178.5,5
1850.0,181.5,1
1850.0,184.5,2
1850.0,187.5,1
1850.0,190.5,1
1850.0,193.5,2
1850.0,196.5,1
1850.0,199.5,2
1850.0,205.5,1
1850.0,208.5,4
1850.0,211.5,5
1850.0,214.5,3
1850.0,217.5,2
1850.0,220.5,2
1850.0,223.5,3
1850.0,226.5,1
1850.0,229.5,2
1850.0,241.5,1
1850.0,244.5,1
1850.0,247.5,1
1850.0,250.5,1
1850.0,259.5,2
1850.0,850.5,1
1850.0,1075.5,1
1850.0,1120.5,1
1850.0,1129.5,1
1850.0,1267.5,1
1850.0,1540.5,1
1850.0,1546.5,1
1850.0,1549.5,1
1850.0,1552.5,1
1850.0,1555.5,4
1850.0,1558.5,1
1850.0,1561.5,2
1850.0,1564.5,4
1850.0,1573.5,1
1850.0,1576.5,1
1850.0,1582.5,4
1850.0,1585.5,1
1850.0,1588.5,3
1850.0,1594.5,4
1850.0,1597.5,1
1850.0,1603.5,2
1850.0,1606.5,3
1850.0,1612.5,1
1850.0,1633.5,1
1850.0,1636.5,1
1850.0,1651.5,1
1850.0,1666.5,1
1850.0,1687.5,1
1850.0,1693.5,1
1850.0,1705.5,1
1850.0,1729.5,2
1850.0,1750.5,1
1850.0,2053.5,1
1850.0,2056.5,1
1850.0,2059.5,1
1850.0,2062.5,1
1850.0,2065.5,3
1850.0,2068.5,1
1850.0,2071.5,2
1850.0,2077.5,1
1850.0,2083.5,1
1850.0,2098.5,1
1850.0,2104.5,1
1850.0,2224.5,1
1850.0,2593.5,1
1850.0,3040.5,1
1850.0,3127.5,1
1850.0,3232.5,1
1850.0,3673.5,1
1850.0,6895.5,1
1850.0,8191.5,1
1850.0,9040.5,1
1850.0,9094.5,1
1850.0,9169.5,1
1850.0,9406.5,1
1850.0,9436.5,1
1850.0,11314.5,1
1850.0,13096.5,1
1850.0,15319.5,1
1850.0,15397.5,1
1850.0,18595.5,1
1850.0,33820.5,1
1850.0,33832.5,1
1950.0,25.5,1
1950.0,31.5,1
1950.0,34.5,1
1950.0,37.5,7
1950.0,40.5,30
1950.0,43.5,35
1950.0,46.5,37
1950.0,49.5,35
1950.0,52.5,34
1950.0,55.5,62
1950.0,58.5,33
1950.0,61.5,16
1950.0,64.5,25
1950.0,67.5,9
1950.0,70.5,33
1950.0,73.5,21
1950.0,76.5,24
1950.0,79.5,16
1950.0,82.5,8
1950.0,85.5,3
1950.0,88.5,7
1950.0,91.5,3
1950.0,94.5,2
1950.0,97.5,1
1950.0,100.5,3
1950.0,103.5,1
1950.0,106.5,1
1950.0,109.5,1
1950.0,112.5,2
1950.0,115.5,1
1950.0,118.5,2
1950.0,124.5,2
1950.0,130.5,1
1950.0,145.5,2
1950.0,148.5,1
1950.0,157.5,1
1950.0,169.5,1
1950.0,178.5,1
1950.0,187.5,1
1950.0,199.5,1
1950.0,208.5,1
1950.0,220.5,3
1950.0,229.5,1
1950.0,232.5,1
1950.0,235.5,1
1950.0,253.5,1
1950.0,454.5,1
1950.0,715.5,1
1950.0,1066.5,1
1950.0,1498.5,1
1950.0,1546.5,1
1950.0,1552.5,1
1950.0,1555.5,2
1950.0,1561.5,1
1950.0,1564.5,1
1950.0,1570.5,1
1950.0,1573.5,1
1950.0,1576.5,1
1950.0,1588.5,1
1950.0,1591.5,1
1950.0,1594.5,1
1950.0,1597.5,3
1950.0,1600.5,1
1950.0,1603.5,1
1950.0,1606.5,1
1950.0,1618.5,1
1950.0,1663.5,1
1950.0,1681.5,1
1950.0,1684.5,2
1950.0,1687.5,1
1950.0,1723.5,1
1950.0,2056.5,1
1950.0,2083.5,1
1950.0,6967.5,1
1950.0,9340.5,1
1950.0,9346.5,1
2050.0,19.5,5
2050.0,22.5,31
2050.0,25.5,54
2050.0,28.5,16
2050.0,31.5,9
2050.0,34.5,20
2050.0,37.5,33
2050.0,40.5,41
2050.0,43.5,102
2050.0,46.5,90
2050.0,49.5,64
2050.0,52.5,104
2050.0,55.5,130
2050.0,58.5,148
2050.0,61.5,98
2050.0,64.5,135
2050.0,67.5,127
2050.0,70.5,100
2050.0,73.5,106
2050.0,76.5,70
2050.0,79.5,63
2050.0,82.5,58
2050.0,85.5,45
2050.0,88.5,32
2050.0,91.5,28
2050.0,94.5,27
2050.0,97.5,23
2050.0,100.5,26
2050.0,103.5,16
2050.0,106.5,11
2050.0,109.5,15
2050.0,112.5,21
2050.0,115.5,24
2050.0,118.5,23
2050.0,121.5,28
2050.0,124.5,32
2050.0,127.5,27
2050.0,130.5,30
2050.0,133.5,26
2050.0,136.5,35
2050.0,139.5,25
2050.0,142.5,16
2050.0,145.5,24
2050.0,148.5,19
2050.0,151.5,14
2050.0,154.5,26
2050.0,157.5,35
2050.0,160.5,19
2050.0,163.5,25
2050.0,166.5,20
2050.0,169.5,20
2050.0,172.5,15
2050.0,175.5,16
2050.0,178.5,10
2050.0,181.5,6
2050.0,184.5,5
2050.0,187.5,4
2050.0,190.5,9
2050.0,193.5,6
2050.0,196.5,6
2050.0,199.5,11
2050.0,202.5,6
2050.0,205.5,12
2050.0,208.5,11
2050.0,211.5,6
2050.0,214.5,13
2050.0,217.5,14
2050.0,220.5,8
2050.0,223.5,8
2050.0,226.5,14
2050.0,229.5,11
2050.0,232.5,4
2050.0,235.5,6
2050.0,238.5,5
2050.0,241.5,6
2050.0,244.5,2
2050.0,247.5,5
2050.0,250.5,7
2050.0,253.5,9
2050.0,256.5,13
2050.0,259.5,15
2050.0,262.5,5
2050.0,265.5,9
2050.0,268.5,8
2050.0,271.5,9
2050.0,274.5,9
2050.0,277.5,7
2050.0,280.5,4
2050.0,283.5,5
2050.0,286.5,6
2050.0,289.5,7
2050.0,292.5,4
2050.0,295.5,3
2050.0,298.5,5
2050.0,301.5,2
2050.0,304.5,2
2050.0,307.5,3
2050.0,310.5,2
2050.0,313.5,3
2050.0,316.5,1
2050.0,319.5,5
2050.0,322.5,2
2050.0,328.5,2
2050.0,340.5,1
2050.0,343.5,1
2050.0,346.5,2
2050.0,349.5,3
2050.0,358.5,1
2050.0,361.5,1
2050.0,364.5,2
2050.0,376.5,2
2050.0,379.5,1
2050.0,385.5,1
2050.0,391.5,1
2050.0,400.5,1
2050.0,403.5,1
2050.0,430.5,1
2050.0,433.5,1
2050.0,436.5,1
2050.0,460.5,2
2050.0,487.5,1
2050.0,490.5,1
2050.0,532.5,1
2050.0,691.5,1
2050.0,721.5,1
2050.0,781.5,1
2050.0,799.5,1
2050.0,814.5,1
2050.0,829.5,1
2050.0,1339.5,1
2050.0,1543.5,1
2050.0,1546.5,1
2050.0,1552.5,2
2050.0,1555.5,2
2050.0,1558.5,2
2050.0,1561.5,11
2050.0,1564.5,7
2050.0,1567.5,5
2050.0,1570.5,4
2050.0,1573.5,2
2050.0,1576.5,3
2050.0,1579.5,3
2050.0,1588.5,1
2050.0,1594.5,3
2050.0,1603.5,1
2050.0,1615.5,1
2050.0,1627.5,1
2050.0,1630.5,1
2050.0,1639.5,1
2050.0,1651.5,1
2050.0,1669.5,1
2050.0,1681.5,1
2050.0,1684.5,2
2050.0,1702.5,1
2050.0,1708.5,1
2050.0,1768.5,1
2050.0,1789.5,1
2050.0,1846.5,1
2050.0,2047.5,1
2050.0,2059.5,1
2050.0,2104.5,2
2050.0,2113.5,1
2050.0,2176.5,1
2050.0,2221.5,1
2050.0,2275.5,1
2050.0,3019.5,1
2050.0,3022.5,1
2050.0,3031.5,1
2050.0,3061.5,1
2050.0,3085.5,1
2050.0,3319.5,1
2050.0,3829.5,1
2050.0,3961.5,1
2050.0,4444.5,1
2050.0,4927.5,1
2050.0,5572.5,1
2050.0,6223.5,1
2050.0,6547.5,1
2050.0,6769.5,1
2050.0,6994.5,1
2050.0,8737.5,1
2050.0,9289.5,1
2050.0,9550.5,1
2050.0,11065.5,1
2050.0,11194.5,1
2050.0,14956.5,1
2050.0,19081.5,1
2050.0,26410.5,1
2150.0,19.5,7
2150.0,22.5,23
2150.0,25.5,23
2150.0,28.5,10
2150.0,31.5,3
2150.0,34.5,11
2150.0,37.5,24
2150.0,40.5,29
2150.0,43.5,34
2150.0,46.5,16
2150.0,49.5,18
2150.0,52.5,35
2150.0,55.5,58
2150.0,58.5,24
2150.0,61.5,16
2150.0,64.5,34
2150.0,67.5,49
2150.0,70.5,47
2150.0,73.5,45
2150.0,76.5,29
2150.0,79.5,31
2150.0,82.5,23
2150.0,85.5,25
2150.0,88.5,15
2150.0,91.5,20
2150.0,94.5,20
2150.0,97.5,8
2150.0,100.5,6
2150.0,103.5,21
2150.0,106.5,13
2150.0,109.5,12
2150.0,112.5,8
2150.0,115.5,9
2150.0,118.5,7
2150.0,121.5,12
2150.0,124.5,6
2150.0,127.5,4
2150.0,130.5,10
2150.0,133.5,7
2150.0,136.5,14
2150.0,139.5,7
2150.0,142.5,9
2150.0,145.5,11
2150.0,148.5,9
2150.0,151.5,5
2150.0,154.5,1
2150.0,160.5,1
2150.0,163.5,2
2150.0,166.5,1
2150.0,175.5,2
2150.0,178.5,2
2150.0,181.5,1
2150.0,184.5,2
2150.0,196.5,1
2150.0,199.5,3
2150.0,202.5,1
2150.0,211.5,1
2150.0,214.5,2
2150.0,217.5,5
2150.0,220.5,4
2150.0,223.5,2
2150.0,226.5,1
2150.0,229.5,1
2150.0,232.5,1
2150.0,235.5,4
2150.0,238.5,5
2150.0,241.5,3
2150.0,244.5,3
2150.0,247.5,2
2150.0,250.5,1
2150.0,253.5,3
2150.0,256.5,2
2150.0,259.5,1
2150.0,262.5,1
2150.0,265.5,7
2150.0,271.5,3
2150.0,274.5,1
2150.0,277.5,2
2150.0,280.5,1
2150.0,307.5,1
2150.0,391.5,1
2150.0,403.5,1
2150.0,1540.5,1
2150.0,1543.5,1
2150.0,1546.5,1
2150.0,1549.5,1
2150.0,1552.5,1
2150.0,1555.5,3
2150.0,1558.5,3
2150.0,1567.5,2
2150.0,1570.5,3
2150.0,1573.5,3
2150.0,1576.5,1
2150.0,1582.5,3
2150.0,1585.5,2
2150.0,1588.5,2
2150.0,1591.5,3
2150.0,1594.5,4
2150.0,1597.5,2
2150.0,1600.5,1
2150.0,1603.5,3
2150.0,1606.5,2
2150.0,1618.5,2
2150.0,1621.5,1
2150.0,1624.5,1
2150.0,1627.5,1
2150.0,1633.5,2
2150.0,1639.5,2
2150.0,1642.5,1
2150.0,1675.5,1
2150.0,1681.5,2
2150.0,1723.5,1
2150.0,1732.5,1
2150.0,2065.5,1
2150.0,2074.5,2
2150.0,2539.5,1
2150.0,3043.5,1
2150.0,3079.5,1
2150.0,3088.5,1
2150.0,3178.5,1
2150.0,3190.5,1
2150.0,4573.5,1
2150.0,8596.5,1
2150.0,8635.5,1
2150.0,9661.5,1
2150.0,9850.5,1
2250.0,22.5,1
2250.0,25.5,2
2250.0,34.5,2
2250.0,37.5,11
2250.0,40.5,19
2250.0,43.5,12
2250.0,46.5,11
2250.0,49.5,11
2250.0,52.5,20
2250.0,55.5,28
2250.0,58.5,22
2250.0,61.5,32
2250.0,64.5,45
2250.0,67.5,35
2250.0,70.5,42
2250.0,73.5,35
2250.0,76.5,30
2250.0,79.5,29
2250.0,82.5,43
2250.0,85.5,54
2250.0,88.5,35
2250.0,91.5,20
2250.0,94.5,13
2250.0,97.5,11
2250.0,100.5,9
2250.0,103.5,13
2250.0,106.5,5
2250.0,109.5,5
2250.0,112.5,14
2250.0,115.5,7
2250.0,118.5,3
2250.0,121.5,5
2250.0,124.5,4
2250.0,127.5,2
2250.0,130.5,2
2250.0,133.5,4
2250.0,136.5,1
2250.0,139.5,2
2250.0,148.5,3
2250.0,151.5,3
2250.0,154.5,1
2250.0,166.5,1
2250.0,169.5,1
2250.0,175.5,2
2250.0,178.5,1
2250.0,208.5,1
2250.0,211.5,1
2250.0,214.5,3
2250.0,217.5,1
2250.0,220.5,1
2250.0,223.5,1
2250.0,247.5,2
2250.0,250.5,1
2250.0,535.5,1
2250.0,844.5,1
2250.0,1537.5,3
2250.0,1540.5,5
2250.0,1543.5,1
2250.0,1546.5,1
2250.0,1549.5,6
2250.0,1552.5,3
2250.0,1555.5,1
2250.0,1558.5,1
2250.0,1561.5,1
2250.0,1567.5,7
2250.0,1570.5,8
2250.0,1573.5,5
2250.0,1576.5,3
2250.0,1579.5,16
2250.0,1582.5,13
2250.0,1585.5,10
2250.0,1588.5,9
2250.0,1591.5,9
2250.0,1594.5,4
2250.0,1597.5,2
2250.0,1600.5,1
2250.0,1606.5,1
2250.0,1609.5,1
2250.0,1612.5,2
2250.0,1615.5,2
2250.0,1618.5,1
2250.0,1630.5,1
2250.0,1636.5,1
2250.0,1645.5,1
2250.0,1681.5,1
2250.0,1684.5,1
2250.0,1699.5,1
2250.0,1702.5,2
2250.0,1714.5,1
2250.0,1861.5,1
2250.0,2980.5,1
2250.0,2983.5,1
2250.0,3019.5,2
2250.0,3022.5,1
2250.0,3031.5,1
2250.0,3034.5,1
2250.0,3043.5,1
2250.0,3046.5,2
2250.0,3055.5,1
2250.0,3058.5,2
2250.0,3061.5,1
2250.0,3067.5,1
2250.0,3070.5,1
2250.0,3073.5,1
2250.0,3088.5,1
2250.0,3091.5,1
2250.0,3118.5,1
2250.0,3124.5,1
2250.0,3136.5,1
2250.0,3148.5,1
2250.0,3169.5,1
2250.0,18181.5,1
2350.0,10.5,2
2350.0,13.5,3
2350.0,16.5,4
2350.0,19.5,13
2350.0,22.5,103
2350.0,25.5,201
2350.0,28.5,63
2350.0,31.5,103
2350.0,34.5,151
2350.0,37.5,125
2350.0,40.5,265
2350.0,43.5,363
2350.0,46.5,291
2350.0,49.5,252
2350.0,52.5,266
2350.0,55.5,338
2350.0,58.5,328
2350.0,61.5,259
2350.0,64.5,357
2350.0,67.5,332
2350.0,70.5,318
2350.0,73.5,269
2350.0,76.5,162
2350.0,79.5,134
2350.0,82.5,87
2350.0,85.5,52
2350.0,88.5,37
2350.0,91.5,22
2350.0,94.5,19
2350.0,97.5,25
2350.0,100.5,14
2350.0,103.5,11
2350.0,106.5,22
2350.0,109.5,46
2350.0,112.5,102
2350.0,115.5,132
2350.0,118.5,133
2350.0,121.5,125
2350.0,124.5,185
2350.0,127.5,134
2350.0,130.5,100
2350.0,133.5,87
2350.0,136.5,88
2350.0,139.5,110
2350.0,142.5,84
2350.0,145.5,88
2350.0,148.5,61
2350.0,151.5,85
2350.0,154.5,90
2350.0,157.5,89
2350.0,160.5,77
2350.0,163.5,85
2350.0,166.5,81
2350.0,169.5,51
2350.0,172.5,64
2350.0,175.5,81
2350.0,178.5,48
2350.0,181.5,19
2350.0,184.5,22
2350.0,187.5,14
2350.0,190.5,26
2350.0,193.5,38
2350.0,196.5,37
2350.0,199.5,26
2350.0,202.5,26
2350.0,205.5,23
2350.0,208.5,19
2350.0,211.5,41
2350.0,214.5,48
2350.0,217.5,40
2350.0,220.5,44
2350.0,223.5,37
2350.0,226.5,33
2350.0,229.5,27
2350.0,232.5,27
2350.0,235.5,31
