rtt,perc_gte
117.508,0.711067920730226
117.521,0.7110332141741575
117.532,0.7109985076180891
117.537,0.7109638010620206
117.541,0.7109290945059521
117.542,0.7108943879498837
117.546,0.7108596813938153
117.55,0.7108249748377469
117.557,0.7107902682816785
117.562,0.7107555617256099
117.564,0.7107208551695415
117.569,0.710686148613473
117.572,0.7106514420574046
117.577,0.7106167355013362
117.578,0.7105820289452678
117.589,0.7105473223891994
117.593,0.7105126158331309
117.618,0.7104779092770624
117.622,0.7104432027209939
117.636,0.7104084961649255
117.639,0.7103737896088571
117.642,0.7103043764967203
117.648,0.7102696699406518
117.657,0.7102349633845834
117.672,0.7102002568285148
117.685,0.7101655502724464
117.709,0.710130843716378
117.714,0.7100961371603096
117.716,0.7100614306042412
117.719,0.7100267240481727
117.73,0.7099920174921043
117.734,0.7099573109360358
117.75,0.7099226043799673
117.751,0.7098878978238989
117.753,0.7098531912678305
117.762,0.7098184847117621
117.773,0.7097490715996252
117.774,0.7097143650435567
117.784,0.7096796584874883
117.789,0.7096449519314199
117.793,0.7096102453753514
117.809,0.709575538819283
117.813,0.7095408322632145
117.83,0.7095061257071461
117.834,0.7094714191510776
117.84,0.7094367125950092
117.846,0.7094020060389408
117.852,0.7093672994828724
117.861,0.7092631798146669
117.868,0.7092284732585985
117.869,0.7091937667025301
117.873,0.7091590601464617
117.877,0.7091243535903933
117.89,0.7090896470343249
117.907,0.7090549404782563
117.925,0.7090202339221878
117.926,0.7089855273661194
117.947,0.708950820810051
117.954,0.7089161142539826
117.959,0.7088814076979142
117.963,0.7088467011418457
117.968,0.7088119945857773
117.974,0.7087772880297087
117.976,0.7087425814736403
117.987,0.7087078749175719
117.99,0.7086731683615035
118.0,0.7086384618054351
118.002,0.7086037552493666
118.004,0.7085690486932982
118.019,0.7084996355811612
118.02,0.7084649290250928
118.036,0.7084302224690244
118.038,0.708395515912956
118.048,0.7083608093568875
118.05,0.7083261028008191
118.067,0.7082913962447506
118.077,0.7082566896886822
118.08,0.7082219831326138
118.084,0.7081872765765453
118.087,0.7081525700204769
118.089,0.7081178634644084
118.091,0.70808315690834
118.106,0.7080484503522715
118.116,0.7080137437962031
118.119,0.7079790372401347
118.127,0.7079443306840663
118.129,0.7079096241279978
118.142,0.7078749175719293
118.145,0.7078402110158609
118.146,0.7078055044597924
118.154,0.707770797903724
118.155,0.7077360913476556
118.16,0.7077013847915872
118.167,0.7076666782355188
118.169,0.7076319716794502
118.172,0.7075972651233817
118.177,0.7075625585673133
118.178,0.7075278520112449
118.181,0.7074931454551765
118.212,0.7074237323430397
118.213,0.7073890257869712
118.229,0.7073543192309026
118.24,0.7073196126748342
118.243,0.7072849061187658
118.251,0.7072501995626974
118.265,0.707215493006629
118.273,0.7071807864505605
118.284,0.7071460798944921
118.289,0.7071113733384236
118.319,0.7070766667823551
118.325,0.7070419602262867
118.326,0.7070072536702183
118.342,0.7069725471141499
118.349,0.7069378405580814
118.354,0.706903134002013
118.365,0.7068684274459445
118.366,0.7068337208898761
118.37,0.7067990143338077
118.38,0.7067643077777392
118.381,0.7067296012216708
118.389,0.7066948946656023
118.39,0.7066601881095339
118.398,0.7066254815534654
118.401,0.706590774997397
118.402,0.7065560684413286
118.419,0.7065213618852602
118.435,0.7064866553291917
118.439,0.7064519487731232
118.446,0.7064172422170548
118.452,0.7063825356609863
118.455,0.7063478291049179
118.475,0.7063131225488495
118.487,0.7062784159927811
118.498,0.7062090028806441
118.499,0.7061742963245757
118.506,0.7061395897685072
118.51,0.7061048832124388
118.515,0.7060701766563704
118.533,0.7060007635442336
118.539,0.7059660569881651
118.54,0.7059313504320966
118.544,0.7058966438760281
118.576,0.7058619373199597
118.58,0.7058272307638913
118.585,0.7057925242078229
118.588,0.7057578176517545
118.599,0.705723111095686
118.602,0.7056884045396175
118.605,0.705653697983549
118.617,0.7056189914274806
118.626,0.7055842848714122
118.646,0.7055495783153438
118.653,0.7055148717592754
118.661,0.7054801652032069
118.67,0.7054454586471384
118.671,0.70541075209107
118.679,0.7053760455350016
118.68,0.7053413389789331
118.682,0.7053066324228647
118.689,0.7052372193107278
118.691,0.7052025127546593
118.696,0.7051678061985909
118.698,0.7051330996425225
118.707,0.7050983930864541
118.715,0.7050636865303856
118.717,0.7050289799743171
118.719,0.7049942734182487
118.735,0.7049595668621802
118.741,0.7049248603061118
118.744,0.7048901537500434
118.754,0.704855447193975
118.762,0.7048207406379066
118.763,0.704786034081838
118.766,0.7047513275257696
118.769,0.7047166209697011
118.773,0.7046819144136327
118.795,0.7046472078575643
118.796,0.7046125013014959
118.806,0.7045777947454275
118.811,0.704543088189359
118.828,0.7045083816332905
118.831,0.704473675077222
118.849,0.7044389685211536
118.852,0.7044042619650852
118.857,0.7043695554090168
118.862,0.7043348488529484
118.864,0.7043001422968799
118.876,0.7042654357408115
118.878,0.7042307291847429
118.885,0.7041960226286745
118.905,0.7041613160726061
118.922,0.7041266095165377
118.931,0.7040919029604693
118.94,0.7040571964044008
118.951,0.7040224898483323
118.956,0.7039877832922639
118.957,0.703918370180127
118.963,0.7038836636240586
118.978,0.7038489570679902
118.979,0.7038142505119217
118.991,0.7037795439558532
118.998,0.7037448373997848
119.002,0.7037101308437164
119.006,0.703675424287648
119.011,0.7036407177315795
119.02,0.7036060111755111
119.023,0.7035713046194426
119.036,0.7035365980633741
119.058,0.7035018915073057
119.064,0.7034671849512373
119.069,0.7034324783951689
119.073,0.7033977718391005
119.077,0.7033630652830319
119.094,0.7033283587269635
119.101,0.703293652170895
119.107,0.7032589456148266
119.113,0.7032242390587582
119.114,0.7031895325026898
119.124,0.7031548259466214
119.14,0.7031201193905529
119.146,0.7030854128344844
119.149,0.7030507062784159
119.151,0.7030159997223475
119.16,0.7029812931662791
119.161,0.7029465866102107
119.168,0.7029118800541423
119.169,0.7028771734980738
119.171,0.7028424669420054
119.176,0.7027730538298684
119.184,0.7027383472738
119.196,0.7027036407177316
119.203,0.7026689341616632
119.213,0.7026342276055947
119.216,0.7025995210495263
119.217,0.7025648144934578
119.218,0.7025301079373893
119.227,0.7024954013813209
119.231,0.7024606948252525
119.248,0.7024259882691841
119.253,0.7023912817131156
119.255,0.7023565751570472
119.257,0.7023218686009787
119.274,0.7022871620449103
119.275,0.7022177489327734
119.28,0.702183042376705
119.281,0.7021483358206365
119.291,0.702113629264568
119.296,0.7020442161524312
119.3,0.7020095095963628
119.302,0.7019748030402944
119.307,0.701940096484226
119.31,0.7019053899281574
119.318,0.7018706833720889
119.322,0.7018359768160205
119.323,0.7018012702599521
119.366,0.7017665637038837
119.37,0.7017318571478153
119.371,0.7016971505917468
119.395,0.7016624440356783
119.411,0.7016277374796098
119.413,0.7015930309235414
119.416,0.701558324367473
119.417,0.7014889112553362
119.42,0.7014542046992677
119.435,0.7014194981431993
119.437,0.7013847915871307
119.442,0.7013500850310623
119.445,0.7013153784749939
119.447,0.7012806719189255
119.463,0.7012459653628571
119.464,0.7012112588067886
119.482,0.7011765522507202
119.498,0.7011418456946517
119.502,0.7011071391385832
119.506,0.7010724325825148
119.521,0.7010377260264464
119.541,0.701003019470378
119.547,0.7009683129143095
119.55,0.7009336063582411
119.563,0.7008988998021726
119.581,0.7008641932461042
119.582,0.7008294866900358
119.594,0.7007600735778989
119.601,0.7007253670218304
119.611,0.700690660465762
119.616,0.7006559539096935
119.619,0.7006212473536251
119.62,0.7005865407975567
119.63,0.7005518342414883
119.633,0.7005171276854198
119.651,0.7004824211293513
119.662,0.7004477145732829
119.663,0.7004130080172144
119.68,0.700378301461146
119.682,0.7003435949050776
119.695,0.7003088883490092
119.698,0.7002741817929408
119.708,0.7002394752368722
119.717,0.7002047686808037
119.723,0.7001353555686669
119.724,0.7001006490125985
119.729,0.7000659424565301
119.732,0.7000312359004617
119.733,0.6999965293443932
119.735,0.6999618227883246
119.742,0.6999271162322562
119.753,0.6998924096761878
119.757,0.6998577031201194
119.761,0.699822996564051
119.766,0.6997882900079825
119.771,0.6997535834519141
119.775,0.6997188768958456
119.795,0.6996841703397771
119.8,0.6996494637837087
119.801,0.6996147572276403
119.812,0.6995453441155034
119.816,0.699510637559435
119.826,0.6994759310033665
119.827,0.6994412244472981
119.831,0.6994065178912297
119.842,0.6993371047790928
119.858,0.6992676916669559
119.872,0.6992329851108874
119.887,0.699198278554819
119.891,0.6991635719987506
119.895,0.6991288654426822
119.902,0.6990941588866137
119.914,0.6990594523305452
119.916,0.6990247457744768
119.921,0.6989900392184083
119.928,0.6989553326623399
119.93,0.6989206261062715
119.934,0.6988859195502031
119.944,0.6988512129941347
119.948,0.6988165064380661
119.95,0.6987817998819977
119.955,0.6987470933259292
119.957,0.6987123867698608
119.963,0.6986776802137924
119.965,0.698642973657724
119.967,0.6985735605455871
119.982,0.6985388539895185
119.99,0.6985041474334501
120.002,0.6984694408773817
120.004,0.6984000277652449
120.009,0.6983653212091765
120.013,0.698330614653108
120.019,0.6982959080970395
120.02,0.6982264949849026
120.024,0.6981917884288342
120.031,0.6981223753166973
120.051,0.6980876687606289
120.06,0.6980529622045604
120.062,0.698018255648492
120.073,0.6979835490924235
120.078,0.6979488425363551
120.08,0.6979141359802867
120.081,0.6978794294242182
120.085,0.6978447228681498
120.116,0.6978100163120813
120.12,0.6977406031999445
120.136,0.6977058966438761
120.144,0.6976711900878076
120.15,0.6976364835317391
120.182,0.6976017769756707
120.191,0.6975670704196022
120.193,0.6975323638635338
120.201,0.6974976573074654
120.211,0.697462950751397
120.213,0.6974282441953286
120.23,0.69739353763926
120.232,0.6973588310831916
120.25,0.6973241245271231
120.253,0.6972894179710547
120.259,0.6972547114149863
120.263,0.6972200048589179
120.272,0.6971852983028495
120.273,0.697150591746781
120.277,0.6971158851907125
120.283,0.697081178634644
120.286,0.6970464720785756
120.292,0.6970117655225072
120.296,0.6969770589664388
120.297,0.6969423524103704
120.301,0.6969076458543019
120.333,0.6968729392982335
120.359,0.6968382327421649
120.365,0.6968035261860965
120.373,0.6967688196300281
120.379,0.6967341130739597
120.38,0.6966994065178913
120.405,0.6966646999618228
120.409,0.6966299934057543
120.415,0.6965952868496859
120.42,0.6965605802936174
120.421,0.696525873737549
120.427,0.6964911671814806
120.449,0.6964564606254122
120.462,0.6964217540693437
120.465,0.6963870475132752
120.482,0.6963523409572068
120.484,0.69628292784507
120.498,0.6962482212890015
120.502,0.696213514732933
120.51,0.6961788081768646
120.515,0.6961441016207961
120.519,0.6961093950647277
120.534,0.6960746885086593
120.537,0.6960399819525909
120.548,0.6960052753965225
120.557,0.6959705688404539
120.569,0.6959358622843855
120.576,0.695901155728317
120.579,0.6958317426161802
120.581,0.6957970360601118
120.586,0.6957623295040434
120.593,0.6957276229479749
120.594,0.6956929163919064
120.608,0.6956582098358379
120.609,0.6956235032797695
120.636,0.6955887967237011
120.642,0.6955540901676327
120.65,0.6954846770554958
120.654,0.6954499704994274
120.673,0.6954152639433588
120.693,0.6953805573872904
120.696,0.695345850831222
120.719,0.6953111442751536
120.74,0.6952764377190852
120.741,0.6952417311630167
120.745,0.6952070246069483
120.751,0.6951723180508798
120.767,0.6951376114948113
120.808,0.6951029049387429
120.812,0.6950681983826745
120.817,0.6950334918266061
120.822,0.6949987852705376
120.824,0.6949293721584007
120.849,0.6948946656023323
120.855,0.6948599590462639
120.856,0.6948252524901954
120.874,0.694790545934127
120.878,0.6947558393780585
120.879,0.69472113282199
120.894,0.6946864262659216
120.895,0.6946170131537848
120.897,0.6945823065977164
120.901,0.694547600041648
120.905,0.6945128934855794
120.908,0.6944781869295109
120.91,0.6944434803734425
120.932,0.6944087738173741
120.945,0.6943740672613057
120.954,0.6943393607052373
120.985,0.6943046541491688
120.998,0.6942699475931003
121.023,0.6942352410370318
121.024,0.6942005344809634
121.025,0.694165827924895
121.026,0.6941311213688266
121.036,0.6940964148127582
121.04,0.6940617082566897
121.042,0.6940270017006213
121.053,0.6939922951445527
121.062,0.6939575885884843
121.074,0.6939228820324159
121.091,0.6938881754763475
121.096,0.6938534689202791
121.101,0.6938187623642106
121.107,0.6937840558081422
121.109,0.6937493492520737
121.113,0.6937146426960052
121.122,0.6936799361399368
121.123,0.6936452295838684
121.135,0.6936105230278
121.14,0.6935758164717315
121.159,0.6935411099156631
121.166,0.6935064033595946
121.169,0.6934716968035262
121.17,0.6934369902474578
121.182,0.6934022836913893
121.188,0.6933675771353209
121.192,0.6933328705792524
121.193,0.693298164023184
121.198,0.6932634574671155
121.201,0.6932287509110471
121.218,0.6931940443549787
121.222,0.6931593377989103
121.223,0.6931246312428418
121.231,0.6930899246867733
121.241,0.6930552181307048
121.245,0.6930205115746364
121.252,0.692985805018568
121.256,0.6929510984624996
121.258,0.6929163919064312
121.262,0.6928816853503628
121.274,0.6928469787942942
121.281,0.6928122722382257
121.295,0.6927428591260889
121.296,0.6927081525700205
121.302,0.6926734460139521
121.311,0.6926040329018152
121.314,0.6925693263457466
121.319,0.6925346197896782
121.32,0.6924999132336098
121.322,0.6924652066775414
121.327,0.692430500121473
121.354,0.6923957935654045
121.359,0.6923610870093361
121.367,0.6923263804532676
121.369,0.6922916738971991
121.372,0.6922569673411307
121.373,0.6922222607850623
121.394,0.6921875542289939
121.399,0.6921528476729254
121.4,0.692118141116857
121.407,0.6920834345607885
121.415,0.6920487280047201
121.424,0.6920140214486517
121.434,0.6919793148925832
121.439,0.6919446083365148
121.44,0.6919099017804463
121.441,0.6918751952243779
121.446,0.6918404886683094
121.451,0.691805782112241
121.454,0.6917710755561726
121.456,0.6917363690001042
121.461,0.6917016624440357
121.462,0.6916669558879672
121.463,0.6916322493318988
121.469,0.6915975427758303
121.488,0.6915628362197619
121.495,0.6915281296636935
121.512,0.6914934231076251
121.514,0.6914587165515567
121.524,0.6914240099954881
121.525,0.6913893034394197
121.527,0.6913545968833512
121.528,0.6913198903272828
121.529,0.6912851837712144
121.545,0.691250477215146
121.546,0.6912157706590776
121.548,0.6911810641030091
121.56,0.6911463575469405
121.587,0.6911116509908721
121.592,0.6910769444348037
121.594,0.6910422378787353
121.599,0.6910075313226669
121.6,0.6909728247665985
121.61,0.69093811821053
121.614,0.6909034116544615
121.619,0.690868705098393
121.624,0.6908339985423246
121.653,0.6907992919862562
121.654,0.6907645854301878
121.655,0.6907298788741193
121.665,0.6906951723180509
121.667,0.6906604657619824
121.675,0.690625759205914
121.69,0.6905563460937771
121.696,0.6905216395377087
121.701,0.6904869329816402
121.711,0.6904522264255718
121.714,0.6904175198695033
121.717,0.6903828133134349
121.72,0.6902786936452296
121.736,0.6902439870891611
121.745,0.6902092805330927
121.747,0.6901745739770242
121.751,0.6901398674209558
121.759,0.6901051608648874
121.761,0.690070454308819
121.778,0.6900357477527506
121.786,0.690001041196682
121.792,0.6899663346406136
121.799,0.6899316280845451
121.804,0.6898969215284767
121.816,0.6898622149724083
121.818,0.6898275084163399
121.821,0.6897233887481345
121.83,0.689688682192066
121.834,0.6896539756359976
121.842,0.6896192690799292
121.855,0.6895845625238608
121.856,0.6895498559677924
121.863,0.6895151494117239
121.875,0.6894804428556554
121.882,0.6894457362995869
121.883,0.6894110297435185
121.887,0.6893416166313817
121.895,0.6892722035192448
121.902,0.6892374969631763
121.904,0.6892027904071079
121.905,0.6891680838510394
121.909,0.689133377294971
121.915,0.6890986707389026
121.918,0.6890639641828341
121.927,0.6890292576267657
121.93,0.6889945510706972
121.933,0.6889598445146288
121.938,0.6889251379585604
121.94,0.688890431402492
121.946,0.6888557248464235
121.948,0.688821018290355
121.949,0.6887863117342866
121.951,0.6887168986221497
121.959,0.6886821920660813
121.96,0.6886474855100129
121.978,0.6886127789539445
121.99,0.6885780723978759
122.001,0.6885433658418075
122.03,0.688508659285739
122.041,0.6884739527296706
122.063,0.6884392461736022
122.064,0.6884045396175338
122.068,0.6883351265053969
122.069,0.6883004199493284
122.075,0.6882657133932599
122.076,0.6882310068371915
122.093,0.6881963002811231
122.103,0.6881615937250547
122.104,0.6881268871689863
122.107,0.6880921806129178
122.114,0.6880227675007808
122.122,0.6879880609447124
122.126,0.687953354388644
122.128,0.6879186478325756
122.135,0.6878839412765072
122.141,0.6878492347204387
122.157,0.6878145281643703
122.159,0.6877798216083018
122.169,0.6877451150522333
122.172,0.6877104084961649
122.187,0.6876757019400965
122.191,0.6876409953840281
122.214,0.6876062888279596
122.221,0.6875715822718911
122.235,0.6875368757158227
122.236,0.6875021691597543
122.248,0.6874327560476174
122.25,0.687398049491549
122.268,0.6873633429354805
122.269,0.687328636379412
122.278,0.6872939298233436
122.281,0.6872592232672752
122.285,0.6872245167112068
122.286,0.6871551035990698
122.298,0.6871203970430014
122.303,0.6870856904869329
122.312,0.6870509839308645
122.314,0.6870162773747961
122.321,0.6869815708187277
122.336,0.6869468642626593
122.34,0.6869121577065908
122.342,0.6868774511505223
122.359,0.6868427445944538
122.367,0.6868080380383854
122.37,0.686773331482317
122.371,0.6867039183701802
122.389,0.6866345052580433
122.399,0.6865997987019747
122.426,0.6865650921459063
122.45,0.6865303855898379
122.451,0.6864956790337695
122.455,0.6864609724777011
122.462,0.6864262659216326
122.464,0.6863915593655642
122.473,0.6863568528094957
122.476,0.6863221462534272
122.48,0.6862874396973588
122.49,0.6862527331412904
122.494,0.686218026585222
122.495,0.6861833200291535
122.5,0.6861486134730851
122.522,0.6861139069170166
122.525,0.6860792003609482
122.528,0.6860444938048798
122.53,0.6859750806927429
122.533,0.6859403741366744
122.537,0.6859056675806059
122.541,0.6858362544684691
122.545,0.6857668413563323
122.55,0.6857321348002638
122.553,0.6856974282441953
122.56,0.6856627216881268
122.563,0.6856280151320584
122.57,0.68559330857599
122.571,0.6855586020199216
122.581,0.6855238954638532
122.608,0.6854891889077848
122.622,0.6854544823517162
122.625,0.6854197757956477
122.633,0.6853850692395793
122.634,0.6853503626835109
122.635,0.6853156561274425
122.643,0.6852809495713741
122.648,0.6852462430153056
122.649,0.6852115364592372
122.65,0.6851768299031686
122.652,0.6851421233471002
122.655,0.6851074167910318
122.659,0.6850727102349634
122.664,0.685038003678895
122.665,0.6850032971228265
122.671,0.6849685905667581
122.672,0.6849338840106896
122.682,0.6848991774546211
122.684,0.6848644708985527
122.696,0.6848297643424843
122.706,0.6847950577864159
122.713,0.6847603512303474
122.716,0.684725644674279
122.718,0.6846909381182105
122.722,0.6846562315621421
122.742,0.6846215250060737
122.748,0.6845868184500052
122.768,0.6845521118939368
122.774,0.6844826987817999
122.775,0.6844479922257314
122.778,0.684413285669663
122.782,0.6843785791135946
122.783,0.6843438725575262
122.791,0.6843091660014577
122.795,0.6842744594453892
122.798,0.6842397528893208
122.804,0.6842050463332523
122.814,0.6841703397771839
122.816,0.6841356332211155
122.826,0.6841009266650471
122.829,0.6840662201089787
122.839,0.6840315135529101
122.851,0.6839968069968416
122.858,0.6839621004407732
122.863,0.6839273938847048
122.864,0.6838926873286364
122.866,0.683857980772568
122.888,0.6838232742164996
122.891,0.6837885676604311
122.905,0.6837538611043625
122.908,0.6837191545482941
122.909,0.6836844479922257
122.912,0.6836497414361573
122.917,0.6836150348800889
122.92,0.6835109152118835
122.928,0.683476208655815
122.937,0.6834415020997466
122.943,0.6834067955436782
122.953,0.6833720889876098
122.954,0.6833373824315413
122.985,0.6833026758754729
122.999,0.6832679693194044
123.007,0.683233262763336
123.013,0.6831985562072675
123.023,0.6831638496511991
123.024,0.6831291430951307
123.026,0.6830944365390622
123.04,0.6830597299829938
123.054,0.6830250234269253
123.055,0.6829903168708569
123.059,0.6829556103147885
123.06,0.68292090375872
123.062,0.6828861972026516
123.068,0.6828514906465831
123.071,0.6828167840905147
123.074,0.6827820775344462
123.077,0.6827473709783778
123.083,0.6827126644223094
123.086,0.682677957866241
123.088,0.6826432513101726
123.092,0.682608544754104
123.097,0.6825738381980356
123.101,0.6825391316419671
123.106,0.6825044250858987
123.11,0.6824697185298303
123.113,0.6824350119737619
123.116,0.6824003054176935
123.124,0.682365598861625
123.126,0.6823308923055565
123.134,0.682296185749488
123.147,0.6822614791934196
123.154,0.6822267726373512
123.158,0.6821920660812828
123.162,0.6821573595252144
123.163,0.6821226529691459
123.167,0.6820879464130774
123.169,0.6820532398570089
123.182,0.6820185333009405
123.184,0.6819838267448721
123.187,0.6819491201888037
123.188,0.6819144136327353
123.189,0.6818797070766668
123.205,0.6818102939645299
123.208,0.6817755874084614
123.213,0.6817061742963246
123.214,0.6816714677402561
123.215,0.6816367611841877
123.236,0.6816020546281192
123.237,0.6815326415159824
123.243,0.681497934959914
123.247,0.6814632284038455
123.25,0.681428521847777
123.254,0.6813938152917086
123.26,0.6813591087356401
123.266,0.6813244021795717
123.294,0.6812896956235033
123.297,0.6812549890674349
123.298,0.6812202825113665
123.3,0.6811855759552979
123.309,0.681116162843161
123.311,0.6810814562870926
123.312,0.6810467497310242
123.313,0.6810120431749558
123.315,0.6809773366188874
123.321,0.6809079235067504
123.324,0.6808732169506819
123.332,0.6808385103946135
123.337,0.6808038038385451
123.338,0.6807690972824767
123.352,0.6807343907264083
123.354,0.6806996841703398
123.357,0.6806649776142714
123.358,0.6806302710582028
123.359,0.6805955645021344
123.361,0.680560857946066
123.37,0.6805261513899976
123.379,0.6804914448339292
123.386,0.6804567382778607
123.39,0.6804220317217922
123.395,0.6803873251657238
123.397,0.6803526186096553
123.415,0.6803179120535869
123.423,0.6802832054975185
123.426,0.6802484989414501
123.428,0.6802137923853816
123.434,0.6801790858293131
123.437,0.6801443792732447
123.444,0.6801096727171763
123.446,0.6800749661611079
123.447,0.6800402596050394
123.466,0.6800055530489709
123.474,0.6799708464929025
123.48,0.679936139936834
123.483,0.6799014333807656
123.487,0.6798667268246972
123.494,0.6798320202686288
123.501,0.6797973137125604
123.511,0.6797626071564918
123.513,0.6796931940443549
123.516,0.6796584874882865
123.518,0.6796237809322181
123.519,0.6795543678200813
123.522,0.6795196612640128
123.542,0.6794849547079443
123.563,0.6794502481518758
123.591,0.6794155415958074
123.599,0.679380835039739
123.604,0.6793461284836706
123.61,0.6793114219276022
123.619,0.6792767153715337
123.622,0.6792420088154653
123.629,0.6792073022593967
123.636,0.6791725957033283
123.644,0.6791378891472599
123.654,0.6791031825911915
123.677,0.6790684760351231
123.678,0.6790337694790546
123.679,0.6789990629229862
123.681,0.6789643563669177
123.685,0.6788949432547808
123.689,0.6788602366987124
123.692,0.678825530142644
123.716,0.6787908235865755
123.719,0.6787561170305071
123.72,0.6787214104744386
123.726,0.6786867039183702
123.727,0.6786519973623018
123.734,0.6786172908062333
123.739,0.6785478776940964
123.742,0.6785131711380279
123.752,0.6784784645819595
123.765,0.6784437580258911
123.766,0.6783743449137543
123.77,0.6783396383576858
123.771,0.6783049318016173
123.775,0.6782702252455488
123.787,0.6782355186894804
123.788,0.678200812133412
123.792,0.6781661055773436
123.794,0.6781313990212752
123.804,0.6780966924652067
123.807,0.6780619859091382
123.826,0.6780272793530697
123.832,0.6779925727970013
123.842,0.6779578662409329
123.846,0.6779231596848645
123.847,0.6778884531287961
123.852,0.6778190400166592
123.858,0.6777843334605906
123.861,0.6777496269045222
123.867,0.6777149203484538
123.871,0.6776802137923854
123.878,0.677645507236317
123.879,0.6776108006802485
123.883,0.6775760941241801
123.897,0.6775413875681116
123.907,0.6775066810120431
123.909,0.6774719744559747
123.913,0.6774372678999063
123.914,0.6774025613438379
123.916,0.6773678547877694
123.92,0.677333148231701
123.921,0.6772984416756325
123.922,0.6772637351195641
123.923,0.6772290285634956
123.925,0.6771943220074272
123.927,0.6771596154513588
123.929,0.6771249088952903
123.942,0.6770902023392219
123.949,0.6770554957831534
123.951,0.677020789227085
123.959,0.6769860826710166
123.962,0.6769513761149482
123.966,0.6769166695588797
123.968,0.6768819630028112
123.978,0.6768472564467427
123.979,0.6768125498906743
123.98,0.6767778433346059
123.984,0.6767431367785375
123.989,0.6767084302224691
123.992,0.6766737236664007
123.997,0.6766390171103321
124.003,0.6766043105542636
124.004,0.6765696039981952
124.008,0.6765348974421268
124.014,0.6765001908860584
124.016,0.67646548432999
124.019,0.6764307777739216
124.023,0.6763960712178531
124.024,0.6763613646617845
124.025,0.6763266581057161
124.032,0.6762919515496477
124.049,0.6762572449935793
124.051,0.6762225384375109
124.053,0.6761878318814424
124.054,0.676153125325374
124.057,0.6761184187693055
124.071,0.676083712213237
124.077,0.6760490056571686
124.093,0.6760142991011002
124.094,0.6759795925450318
124.099,0.6759448859889633
124.101,0.6759101794328949
124.119,0.675840766320758
124.121,0.6758060597646895
124.125,0.6757713532086211
124.126,0.6757366466525527
124.13,0.6757019400964842
124.133,0.6756672335404158
124.137,0.6756325269843473
124.139,0.6755978204282789
124.143,0.6755631138722105
124.149,0.675528407316142
124.152,0.6754937007600736
124.163,0.6754589942040051
124.164,0.6754242876479367
124.168,0.6753895810918682
124.173,0.6753548745357998
124.182,0.675285461423663
124.19,0.6752507548675946
124.191,0.6751466351993891
124.2,0.6751119286433207
124.209,0.6750772220872523
124.214,0.6750425155311839
124.215,0.6750078089751155
124.22,0.674973102419047
124.225,0.6749383958629784
124.227,0.67490368930691
124.233,0.6748689827508416
124.237,0.6747995696387048
124.239,0.6747648630826364
124.244,0.6747301565265679
124.245,0.6746954499704994
124.247,0.6746607434144309
124.256,0.6746260368583625
124.261,0.6745913303022941
124.264,0.6745566237462257
124.267,0.6745219171901572
124.28,0.6744872106340888
124.282,0.6744525040780203
124.284,0.6744177975219519
124.289,0.6743830909658834
124.292,0.674348384409815
124.3,0.6743136778537466
124.306,0.6742789712976781
124.321,0.6742442647416097
124.324,0.6742095581855412
124.325,0.6741748516294728
124.331,0.6741401450734044
124.337,0.674105438517336
124.343,0.6740707319612675
124.358,0.674036025405199
124.361,0.6740013188491306
124.362,0.6739666122930621
124.371,0.6739319057369937
124.377,0.6738624926248569
124.389,0.6738277860687885
124.391,0.6737930795127199
124.395,0.6737583729566515
124.398,0.673723666400583
124.4,0.6736889598445146
124.404,0.6736542532884462
124.406,0.6736195467323778
124.408,0.6735501336202409
124.417,0.6735154270641724
124.429,0.6734807205081039
124.431,0.6734460139520355
124.433,0.6734113073959671
124.436,0.6733766008398987
124.437,0.6733418942838303
124.438,0.6733071877277618
124.442,0.6732724811716934
124.448,0.6732377746156248
124.449,0.673168361503488
124.454,0.6731336549474196
124.456,0.6730989483913512
124.457,0.6730642418352827
124.466,0.6730295352792142
124.475,0.6729948287231458
124.477,0.6729601221670773
124.482,0.6729254156110089
124.489,0.6728907090549405
124.492,0.6728560024988721
124.493,0.6728212959428036
124.497,0.6727865893867351
124.505,0.6727518828306667
124.507,0.6727171762745983
124.508,0.6726824697185299
124.509,0.6726477631624614
124.522,0.6726130566063929
124.542,0.6725783500503245
124.543,0.672543643494256
124.546,0.6725089369381876
124.547,0.6724395238260508
124.552,0.6724048172699824
124.562,0.6723701107139138
124.565,0.6723354041578454
124.569,0.6723006976017769
124.574,0.6722659910457085
124.577,0.6722312844896401
124.587,0.6721965779335717
124.588,0.6721618713775033
124.593,0.6720577517092978
124.609,0.6719536320410926
124.611,0.6719189254850242
124.613,0.6718842189289557
124.614,0.6718495123728873
124.617,0.6718148058168187
124.622,0.6717800992607503
124.63,0.6717453927046819
124.64,0.6717106861486135
124.641,0.6716759795925451
124.648,0.6716412730364766
124.651,0.6716065664804082
124.66,0.6715718599243397
124.661,0.6715371533682712
124.663,0.6715024468122028
124.672,0.6714677402561344
124.673,0.671433033700066
124.674,0.6713983271439975
124.677,0.671363620587929
124.679,0.6713289140318606
124.687,0.6712942074757922
124.69,0.6712595009197238
124.691,0.6712247943636553
124.699,0.6711900878075869
124.702,0.6711553812515184
124.705,0.6711206746954499
124.729,0.6710859681393815
124.734,0.6710512615833131
124.737,0.6710165550272447
124.739,0.6709818484711763
124.745,0.6709471419151077
124.761,0.6709124353590393
124.77,0.6708777288029708
