binned_distance,binned_rtt,count
2050.0,244.5,2
2050.0,247.5,2
2050.0,250.5,1
2050.0,253.5,4
2050.0,256.5,3
2050.0,262.5,2
2050.0,265.5,1
2050.0,268.5,1
2050.0,271.5,1
2050.0,274.5,1
2050.0,280.5,2
2050.0,286.5,2
2050.0,295.5,1
2050.0,298.5,1
2050.0,301.5,1
2050.0,307.5,1
2050.0,343.5,1
2050.0,355.5,1
2050.0,364.5,1
2050.0,379.5,1
2050.0,382.5,1
2050.0,391.5,1
2050.0,448.5,1
2050.0,454.5,1
2050.0,739.5,1
2050.0,1159.5,1
2050.0,1201.5,1
2050.0,1546.5,1
2050.0,1558.5,1
2050.0,1561.5,1
2050.0,1564.5,1
2050.0,1588.5,4
2050.0,1600.5,1
2050.0,1612.5,1
2050.0,1627.5,1
2050.0,1645.5,1
2050.0,2038.5,1
2050.0,2071.5,1
2050.0,2314.5,1
2050.0,2344.5,1
2050.0,5209.5,1
2050.0,5233.5,1
2050.0,14107.5,1
2050.0,21145.5,1
2050.0,74029.5,1
2050.0,74206.5,1
2150.0,22.5,2
2150.0,25.5,6
2150.0,28.5,7
2150.0,31.5,23
2150.0,34.5,5
2150.0,37.5,10
2150.0,40.5,18
2150.0,43.5,16
2150.0,46.5,25
2150.0,49.5,41
2150.0,52.5,36
2150.0,55.5,31
2150.0,58.5,103
2150.0,61.5,90
2150.0,64.5,123
2150.0,67.5,121
2150.0,70.5,89
2150.0,73.5,77
2150.0,76.5,50
2150.0,79.5,52
2150.0,82.5,30
2150.0,85.5,49
2150.0,88.5,26
2150.0,91.5,16
2150.0,94.5,20
2150.0,97.5,9
2150.0,100.5,6
2150.0,103.5,4
2150.0,106.5,15
2150.0,109.5,11
2150.0,112.5,6
2150.0,115.5,8
2150.0,118.5,8
2150.0,121.5,1
2150.0,124.5,4
2150.0,127.5,7
2150.0,130.5,4
2150.0,133.5,8
2150.0,136.5,4
2150.0,139.5,8
2150.0,142.5,6
2150.0,145.5,6
2150.0,148.5,2
2150.0,151.5,6
2150.0,154.5,4
2150.0,157.5,2
2150.0,160.5,4
2150.0,163.5,3
2150.0,166.5,1
2150.0,169.5,1
2150.0,172.5,2
2150.0,175.5,1
2150.0,178.5,2
2150.0,196.5,1
2150.0,199.5,4
2150.0,202.5,3
2150.0,208.5,4
2150.0,211.5,5
2150.0,214.5,2
2150.0,217.5,2
2150.0,220.5,3
2150.0,223.5,3
2150.0,226.5,2
2150.0,229.5,3
2150.0,232.5,4
2150.0,235.5,2
2150.0,238.5,2
2150.0,241.5,2
2150.0,244.5,2
2150.0,247.5,1
2150.0,250.5,5
2150.0,253.5,5
2150.0,256.5,2
2150.0,259.5,1
2150.0,262.5,2
2150.0,274.5,2
2150.0,280.5,1
2150.0,304.5,1
2150.0,328.5,1
2150.0,748.5,1
2150.0,757.5,1
2150.0,964.5,1
2150.0,1537.5,1
2150.0,1558.5,1
2150.0,1567.5,1
2150.0,1573.5,1
2150.0,1576.5,2
2150.0,1579.5,2
2150.0,1603.5,1
2150.0,1627.5,1
2150.0,2062.5,1
2150.0,2080.5,2
2150.0,2131.5,1
2150.0,2371.5,1
2150.0,33529.5,1
2150.0,33847.5,1
2250.0,22.5,1
2250.0,31.5,1
2250.0,34.5,1
2250.0,37.5,2
2250.0,40.5,4
2250.0,43.5,21
2250.0,46.5,25
2250.0,49.5,7
2250.0,52.5,8
2250.0,55.5,12
2250.0,58.5,19
2250.0,61.5,14
2250.0,64.5,43
2250.0,67.5,40
2250.0,70.5,24
2250.0,73.5,28
2250.0,76.5,45
2250.0,79.5,22
2250.0,82.5,30
2250.0,85.5,16
2250.0,88.5,31
2250.0,91.5,17
2250.0,94.5,13
2250.0,97.5,13
2250.0,100.5,11
2250.0,103.5,23
2250.0,106.5,28
2250.0,109.5,10
2250.0,112.5,13
2250.0,115.5,10
2250.0,118.5,10
2250.0,121.5,12
2250.0,124.5,11
2250.0,127.5,4
2250.0,130.5,9
2250.0,133.5,3
2250.0,136.5,5
2250.0,139.5,2
2250.0,145.5,3
2250.0,157.5,1
2250.0,160.5,1
2250.0,166.5,1
2250.0,190.5,1
2250.0,208.5,1
2250.0,217.5,3
2250.0,220.5,2
2250.0,286.5,1
2250.0,292.5,1
2250.0,298.5,1
2250.0,463.5,1
2250.0,1363.5,1
2250.0,1588.5,1
2250.0,1594.5,2
2250.0,2077.5,1
2250.0,2086.5,1
2250.0,2104.5,1
2250.0,2347.5,1
2250.0,2395.5,2
2250.0,26242.5,1
2350.0,13.5,2
2350.0,16.5,2
2350.0,19.5,17
2350.0,22.5,60
2350.0,25.5,79
2350.0,28.5,25
2350.0,31.5,33
2350.0,34.5,41
2350.0,37.5,80
2350.0,40.5,86
2350.0,43.5,83
2350.0,46.5,107
2350.0,49.5,125
2350.0,52.5,134
2350.0,55.5,153
2350.0,58.5,154
2350.0,61.5,225
2350.0,64.5,211
2350.0,67.5,193
2350.0,70.5,165
2350.0,73.5,96
2350.0,76.5,98
2350.0,79.5,62
2350.0,82.5,37
2350.0,85.5,32
2350.0,88.5,32
2350.0,91.5,25
2350.0,94.5,15
2350.0,97.5,3
2350.0,100.5,4
2350.0,103.5,21
2350.0,106.5,5
2350.0,109.5,11
2350.0,112.5,9
2350.0,115.5,33
2350.0,118.5,45
2350.0,121.5,64
2350.0,124.5,33
2350.0,127.5,32
2350.0,130.5,55
2350.0,133.5,36
2350.0,136.5,24
2350.0,139.5,37
2350.0,142.5,51
2350.0,145.5,45
2350.0,148.5,47
2350.0,151.5,32
2350.0,154.5,19
2350.0,157.5,20
2350.0,160.5,20
2350.0,163.5,28
2350.0,166.5,13
2350.0,169.5,9
2350.0,172.5,14
2350.0,175.5,7
2350.0,178.5,12
2350.0,181.5,25
2350.0,184.5,11
2350.0,187.5,27
2350.0,190.5,94
2350.0,193.5,21
2350.0,196.5,12
2350.0,199.5,30
2350.0,202.5,19
2350.0,205.5,23
2350.0,208.5,7
2350.0,211.5,28
2350.0,214.5,36
2350.0,217.5,21
2350.0,220.5,9
2350.0,223.5,12
2350.0,226.5,6
2350.0,229.5,16
2350.0,232.5,14
2350.0,235.5,19
2350.0,238.5,21
2350.0,241.5,23
2350.0,244.5,25
2350.0,247.5,21
2350.0,250.5,13
2350.0,253.5,12
2350.0,256.5,16
2350.0,259.5,19
2350.0,262.5,15
2350.0,265.5,11
2350.0,268.5,9
2350.0,271.5,2
2350.0,274.5,4
2350.0,277.5,5
2350.0,280.5,2
2350.0,283.5,4
2350.0,286.5,5
2350.0,289.5,7
2350.0,292.5,5
2350.0,295.5,2
2350.0,298.5,2
2350.0,304.5,2
2350.0,307.5,1
2350.0,316.5,1
2350.0,319.5,1
2350.0,457.5,1
2350.0,460.5,1
2350.0,463.5,1
2350.0,529.5,1
2350.0,733.5,1
2350.0,751.5,1
2350.0,844.5,1
2350.0,1099.5,1
2350.0,1549.5,1
2350.0,1561.5,3
2350.0,1564.5,1
2350.0,1570.5,1
2350.0,1573.5,1
2350.0,1591.5,2
2350.0,1597.5,2
2350.0,1600.5,1
2350.0,1612.5,2
2350.0,1615.5,1
2350.0,1618.5,2
2350.0,1624.5,1
2350.0,1690.5,1
2350.0,2068.5,1
2350.0,2074.5,1
2350.0,2080.5,1
2350.0,2083.5,2
2350.0,2104.5,1
2350.0,2437.5,1
2350.0,4036.5,1
2350.0,4249.5,1
2350.0,4267.5,1
2350.0,6235.5,1
2350.0,8017.5,1
2350.0,14497.5,1
2350.0,16597.5,1
2350.0,21559.5,1
2350.0,24400.5,1
2450.0,43.5,1
2450.0,46.5,1
2450.0,49.5,5
2450.0,52.5,6
2450.0,55.5,6
2450.0,58.5,15
2450.0,61.5,16
2450.0,64.5,56
2450.0,67.5,58
2450.0,70.5,40
2450.0,73.5,24
2450.0,76.5,20
2450.0,79.5,12
2450.0,82.5,16
2450.0,85.5,12
2450.0,88.5,12
2450.0,91.5,6
2450.0,94.5,2
2450.0,97.5,1
2450.0,100.5,3
2450.0,103.5,2
2450.0,106.5,1
2450.0,115.5,1
2450.0,118.5,1
2450.0,121.5,1
2450.0,127.5,1
2450.0,133.5,1
2450.0,142.5,2
2450.0,145.5,1
2450.0,1564.5,1
2450.0,1582.5,1
2450.0,2077.5,1
2550.0,55.5,1
2550.0,64.5,1
2550.0,67.5,3
2550.0,70.5,1
2550.0,73.5,1
2550.0,76.5,2
2550.0,82.5,1
2550.0,85.5,1
2550.0,88.5,1
2550.0,91.5,1
2550.0,94.5,1
2550.0,97.5,1
2550.0,106.5,2
2550.0,124.5,1
2650.0,58.5,4
2650.0,61.5,2
2650.0,64.5,3
2650.0,67.5,3
2650.0,70.5,8
2650.0,73.5,2
2650.0,76.5,1
2650.0,82.5,1
2650.0,88.5,1
2650.0,91.5,2
2650.0,94.5,1
2650.0,97.5,1
2650.0,100.5,1
2650.0,103.5,4
2650.0,106.5,1
2650.0,115.5,4
2650.0,121.5,2
2650.0,124.5,1
2650.0,127.5,1
2650.0,145.5,1
2650.0,148.5,1
2750.0,55.5,2
2750.0,67.5,1
2750.0,73.5,3
2750.0,76.5,2
2750.0,79.5,1
2750.0,82.5,3
2750.0,85.5,3
2750.0,88.5,2
2750.0,91.5,1
2750.0,94.5,4
2750.0,97.5,2
2750.0,106.5,2
2750.0,109.5,2
2750.0,115.5,1
2750.0,118.5,1
2750.0,121.5,2
2750.0,127.5,2
2750.0,142.5,2
2750.0,145.5,1
2850.0,61.5,1
2850.0,64.5,1
2850.0,67.5,3
2850.0,70.5,5
2850.0,79.5,3
2850.0,85.5,2
2850.0,91.5,1
2850.0,94.5,2
2850.0,97.5,4
2850.0,106.5,1
2850.0,121.5,2
2850.0,142.5,2
2850.0,154.5,1
2850.0,1111.5,1
2850.0,2104.5,1
2850.0,6160.5,1
2950.0,55.5,1
2950.0,67.5,1
2950.0,76.5,1
2950.0,82.5,2
2950.0,85.5,1
2950.0,97.5,1
2950.0,100.5,1
3050.0,85.5,1
3050.0,88.5,2
3150.0,82.5,1
3150.0,85.5,1
3150.0,88.5,2
3150.0,91.5,1
3250.0,79.5,1
3250.0,85.5,2
3350.0,70.5,1
3350.0,73.5,2
3350.0,76.5,3
3350.0,79.5,3
3350.0,82.5,2
3350.0,85.5,2
3350.0,91.5,1
3350.0,94.5,2
3350.0,97.5,1
3350.0,100.5,1
3350.0,103.5,3
3350.0,130.5,1
3350.0,160.5,1
3350.0,193.5,1
3350.0,244.5,1
3350.0,1648.5,1
3450.0,88.5,1
3450.0,103.5,1
3450.0,106.5,1
3450.0,109.5,1
3450.0,118.5,1
3450.0,121.5,3
3450.0,124.5,2
3450.0,133.5,1
3450.0,136.5,2
3450.0,154.5,1
3550.0,67.5,2
3550.0,76.5,1
3550.0,79.5,1
3550.0,85.5,2
3550.0,91.5,2
3550.0,94.5,6
3550.0,97.5,9
3550.0,100.5,6
3550.0,109.5,1
3550.0,121.5,1
3550.0,133.5,1
3650.0,55.5,1
3650.0,58.5,1
3650.0,61.5,1
3650.0,64.5,2
3650.0,73.5,2
3650.0,79.5,1
3650.0,82.5,3
3650.0,85.5,3
3650.0,88.5,3
3650.0,94.5,6
3650.0,97.5,7
3650.0,100.5,3
3650.0,103.5,1
3650.0,106.5,3
3650.0,109.5,3
3650.0,112.5,3
3650.0,115.5,3
3650.0,118.5,1
3650.0,121.5,2
3650.0,124.5,2
3650.0,127.5,2
3650.0,133.5,1
3650.0,136.5,1
3650.0,139.5,1
3650.0,166.5,1
3750.0,52.5,1
3750.0,76.5,1
3750.0,79.5,2
3750.0,82.5,3
3750.0,85.5,1
3750.0,97.5,2
3750.0,100.5,2
3750.0,103.5,4
3750.0,106.5,1
3750.0,109.5,2
3750.0,115.5,1
3750.0,124.5,1
3750.0,139.5,1
3750.0,157.5,1
3750.0,166.5,1
3750.0,172.5,1
3750.0,178.5,2
3750.0,181.5,1
3750.0,205.5,1
3750.0,265.5,1
3750.0,1609.5,1
3850.0,139.5,1
3950.0,91.5,2
3950.0,97.5,1
3950.0,100.5,1
3950.0,106.5,3
3950.0,112.5,1
3950.0,115.5,1
3950.0,139.5,1
4050.0,106.5,1
4150.0,61.5,1
4150.0,67.5,1
4150.0,88.5,2
4150.0,91.5,2
4150.0,94.5,5
4150.0,97.5,6
4150.0,100.5,4
4150.0,103.5,4
4150.0,106.5,4
4150.0,109.5,6
4150.0,112.5,7
4150.0,115.5,4
4150.0,118.5,5
4150.0,121.5,4
4150.0,124.5,2
4150.0,127.5,2
4150.0,130.5,1
4150.0,136.5,2
4150.0,139.5,3
4150.0,142.5,1
4150.0,145.5,1
4150.0,148.5,2
4150.0,157.5,1
4150.0,247.5,1
4150.0,253.5,1
4150.0,325.5,1
4150.0,1624.5,1
4250.0,88.5,1
4250.0,91.5,1
4250.0,94.5,5
4250.0,97.5,1
4250.0,100.5,2
4250.0,103.5,1
4250.0,106.5,1
4250.0,109.5,1
4250.0,112.5,1
4250.0,118.5,2
4250.0,127.5,1
4250.0,133.5,2
4250.0,136.5,2
4250.0,151.5,2
4250.0,154.5,2
4250.0,166.5,2
4250.0,178.5,1
4250.0,193.5,1
4250.0,274.5,1
4250.0,829.5,1
4350.0,49.5,1
4350.0,61.5,2
4350.0,85.5,1
4350.0,91.5,1
4350.0,94.5,1
4350.0,97.5,1
4350.0,100.5,2
4350.0,103.5,5
4350.0,106.5,10
4350.0,109.5,8
4350.0,112.5,3
4350.0,115.5,10
4350.0,118.5,8
4350.0,121.5,11
4350.0,124.5,7
4350.0,127.5,2
4350.0,130.5,3
4350.0,133.5,3
4350.0,136.5,1
4350.0,139.5,5
4350.0,142.5,1
4350.0,148.5,1
4350.0,154.5,4
4350.0,157.5,1
4350.0,160.5,3
4350.0,163.5,1
4350.0,172.5,1
4350.0,175.5,3
4350.0,181.5,1
4350.0,184.5,1
4350.0,187.5,1
4350.0,223.5,2
4350.0,226.5,1
4350.0,1075.5,1
4450.0,40.5,1
4450.0,61.5,1
4450.0,73.5,1
4450.0,76.5,2
4450.0,88.5,3
4450.0,91.5,2
4450.0,94.5,5
4450.0,97.5,4
4450.0,100.5,1
4450.0,103.5,3
4450.0,109.5,1
4450.0,112.5,2
4450.0,115.5,1
4450.0,124.5,1
4550.0,97.5,1
4550.0,106.5,5
4550.0,109.5,3
4550.0,115.5,2
4550.0,133.5,1
4650.0,52.5,1
4650.0,103.5,1
4650.0,106.5,1
4650.0,109.5,1
4650.0,112.5,1
4650.0,118.5,1
4650.0,121.5,1
4650.0,124.5,1
4650.0,130.5,3
4650.0,133.5,1
4650.0,139.5,1
4650.0,142.5,1
4650.0,274.5,1
4850.0,121.5,3
4850.0,124.5,3
4850.0,127.5,1
4850.0,130.5,2
4850.0,136.5,1
4850.0,139.5,2
4850.0,142.5,2
4850.0,145.5,2
4850.0,148.5,1
4850.0,151.5,1
4950.0,139.5,1
4950.0,142.5,1
4950.0,151.5,3
4950.0,154.5,1
4950.0,157.5,1
5050.0,127.5,2
5150.0,124.5,2
5350.0,142.5,1
5350.0,145.5,2
5350.0,157.5,2
5350.0,160.5,1
5350.0,163.5,3
5350.0,166.5,2
5350.0,172.5,2
5350.0,175.5,2
5350.0,178.5,1
5350.0,199.5,1
5450.0,142.5,1
5650.0,157.5,1
5650.0,166.5,1
5750.0,118.5,2
5850.0,139.5,1
5850.0,181.5,1
5850.0,187.5,1
5850.0,226.5,1
5850.0,229.5,1
5850.0,232.5,1
5850.0,238.5,1
5850.0,241.5,1
5950.0,73.5,1
5950.0,121.5,1
5950.0,124.5,2
5950.0,127.5,1
5950.0,130.5,4
5950.0,133.5,6
5950.0,136.5,3
5950.0,139.5,1
5950.0,142.5,2
5950.0,148.5,1
5950.0,154.5,2
5950.0,160.5,1
5950.0,175.5,1
5950.0,181.5,1
6050.0,118.5,1
6050.0,121.5,1
6150.0,109.5,2
6150.0,112.5,6
6150.0,115.5,3
6150.0,118.5,1
6150.0,121.5,1
6150.0,130.5,1
6150.0,136.5,1
6150.0,154.5,2
6150.0,160.5,1
6150.0,166.5,1
6150.0,226.5,1
6150.0,232.5,2
6150.0,238.5,2
6150.0,295.5,1
6250.0,58.5,1
6250.0,103.5,1
6250.0,106.5,1
6250.0,109.5,4
6250.0,112.5,15
6250.0,115.5,4
6250.0,118.5,2
6250.0,121.5,4
6250.0,124.5,4
6250.0,127.5,5
6250.0,130.5,11
6250.0,133.5,3
6250.0,148.5,1
6250.0,160.5,1
6250.0,172.5,1
6250.0,175.5,1
6250.0,178.5,1
6250.0,181.5,1
6250.0,199.5,1
6250.0,583.5,1
6250.0,1657.5,1
6250.0,1663.5,1
6350.0,112.5,1
6350.0,121.5,1
6350.0,127.5,1
6350.0,2314.5,1
6450.0,115.5,2
6450.0,118.5,2
6450.0,121.5,2
6450.0,124.5,7
6450.0,127.5,3
6450.0,130.5,2
6450.0,133.5,4
6450.0,151.5,1
6450.0,160.5,1
6450.0,169.5,2
6550.0,28.5,1
6550.0,40.5,1
6550.0,46.5,1
6550.0,49.5,2
6550.0,55.5,4
6550.0,58.5,1
6550.0,76.5,1
6550.0,109.5,1
6550.0,112.5,18
6550.0,115.5,31
6550.0,118.5,29
6550.0,121.5,43
6550.0,124.5,21
6550.0,127.5,27
6550.0,130.5,17
6550.0,133.5,18
6550.0,136.5,19
6550.0,139.5,12
6550.0,142.5,16
6550.0,145.5,3
6550.0,148.5,6
6550.0,151.5,3
6550.0,154.5,2
6550.0,157.5,1
6550.0,163.5,1
6550.0,166.5,1
6550.0,184.5,1
6550.0,187.5,1
6550.0,193.5,1
6550.0,196.5,1
6550.0,205.5,2
6550.0,220.5,1
6550.0,265.5,1
6550.0,1060.5,1
6550.0,1081.5,1
6550.0,1660.5,1
6550.0,2380.5,1
6550.0,2452.5,1
6650.0,61.5,1
6650.0,112.5,1
6650.0,115.5,2
6650.0,118.5,5
6650.0,121.5,7
6650.0,124.5,11
6650.0,127.5,15
6650.0,130.5,3
6650.0,133.5,4
6650.0,136.5,3
6650.0,139.5,1
6650.0,142.5,2
6650.0,145.5,2
6650.0,151.5,1
6650.0,184.5,2
6650.0,205.5,1
6650.0,298.5,1
6650.0,1681.5,1
6750.0,49.5,1
6750.0,64.5,1
6750.0,67.5,1
6750.0,112.5,2
6750.0,115.5,3
6750.0,118.5,2
6750.0,121.5,2
6750.0,124.5,9
6750.0,127.5,14
6750.0,130.5,2
6750.0,133.5,5
6750.0,136.5,5
6750.0,139.5,4
6750.0,142.5,2
6750.0,145.5,4
6750.0,148.5,8
6750.0,151.5,6
6750.0,154.5,6
6750.0,157.5,3
6750.0,160.5,2
6750.0,166.5,3
6750.0,175.5,1
6750.0,178.5,1
6750.0,238.5,1
6750.0,241.5,2
6750.0,244.5,1
6750.0,1663.5,1
6850.0,43.5,1
6850.0,49.5,2
6850.0,58.5,1
6850.0,64.5,1
6850.0,109.5,2
6850.0,112.5,19
6850.0,115.5,47
6850.0,118.5,49
6850.0,121.5,78
6850.0,124.5,53
6850.0,127.5,37
6850.0,130.5,32
6850.0,133.5,36
6850.0,136.5,24
6850.0,139.5,35
6850.0,142.5,15
6850.0,145.5,16
6850.0,148.5,22
6850.0,151.5,14
6850.0,154.5,8
6850.0,157.5,4
6850.0,163.5,4
6850.0,166.5,1
6850.0,169.5,5
6850.0,172.5,5
6850.0,175.5,1
6850.0,187.5,1
6850.0,190.5,1
6850.0,211.5,1
6850.0,307.5,1
6850.0,367.5,1
6850.0,1618.5,1
6850.0,1705.5,1
6850.0,2128.5,1
6850.0,2164.5,1
6950.0,61.5,1
6950.0,97.5,1
6950.0,112.5,5
6950.0,115.5,5
6950.0,118.5,18
6950.0,121.5,21
6950.0,124.5,20
6950.0,127.5,11
6950.0,130.5,16
6950.0,133.5,22
6950.0,136.5,20
6950.0,139.5,20
6950.0,142.5,15
6950.0,145.5,13
6950.0,148.5,11
6950.0,151.5,5
6950.0,154.5,4
6950.0,157.5,4
6950.0,160.5,2
6950.0,163.5,2
6950.0,166.5,4
6950.0,169.5,3
6950.0,172.5,4
6950.0,175.5,2
6950.0,178.5,2
6950.0,181.5,1
6950.0,184.5,1
6950.0,190.5,1
6950.0,196.5,1
6950.0,244.5,1
6950.0,298.5,1
6950.0,1402.5,1
6950.0,1627.5,1
7050.0,22.5,3
7050.0,25.5,10
7050.0,31.5,3
7050.0,34.5,2
7050.0,37.5,3
7050.0,40.5,5
7050.0,43.5,6
7050.0,46.5,3
7050.0,49.5,5
7050.0,52.5,6
7050.0,55.5,8
7050.0,58.5,13
7050.0,61.5,6
7050.0,64.5,10
7050.0,67.5,4
7050.0,70.5,2
7050.0,73.5,3
7050.0,76.5,3
7050.0,79.5,3
7050.0,85.5,1
7050.0,88.5,1
7050.0,91.5,1
7050.0,94.5,1
7050.0,106.5,2
7050.0,109.5,5
7050.0,112.5,75
7050.0,115.5,149
7050.0,118.5,257
7050.0,121.5,240
7050.0,124.5,156
7050.0,127.5,109
7050.0,130.5,104
7050.0,133.5,98
7050.0,136.5,108
7050.0,139.5,89
7050.0,142.5,57
7050.0,145.5,46
7050.0,148.5,36
7050.0,151.5,30
7050.0,154.5,28
7050.0,157.5,23
7050.0,160.5,13
7050.0,163.5,12
7050.0,166.5,21
7050.0,169.5,13
7050.0,172.5,16
7050.0,175.5,17
7050.0,178.5,12
7050.0,181.5,8
7050.0,184.5,8
7050.0,187.5,9
7050.0,190.5,6
7050.0,193.5,4
7050.0,196.5,9
7050.0,199.5,5
7050.0,202.5,4
7050.0,205.5,1
7050.0,208.5,3
7050.0,211.5,1
7050.0,214.5,7
7050.0,217.5,4
7050.0,220.5,3
7050.0,223.5,2
7050.0,229.5,2
7050.0,232.5,5
7050.0,235.5,4
7050.0,238.5,4
7050.0,244.5,2
7050.0,247.5,1
7050.0,250.5,5
7050.0,253.5,3
7050.0,256.5,1
7050.0,259.5,1
7050.0,262.5,6
7050.0,265.5,1
7050.0,268.5,1
7050.0,271.5,1
7050.0,277.5,9
7050.0,280.5,4
7050.0,283.5,2
7050.0,286.5,2
7050.0,289.5,1
7050.0,292.5,5
7050.0,295.5,2
7050.0,298.5,2
7050.0,301.5,1
7050.0,322.5,1
7050.0,325.5,1
7050.0,337.5,1
7050.0,346.5,1
7050.0,382.5,1
7050.0,388.5,1
7050.0,391.5,1
7050.0,394.5,1
7050.0,508.5,1
7050.0,601.5,1
7050.0,712.5,1
7050.0,1126.5,1
7050.0,1621.5,1
7050.0,1654.5,1
7050.0,2116.5,1
7050.0,2122.5,2
7050.0,2131.5,2
7050.0,2134.5,1
7050.0,2137.5,1
7050.0,2143.5,2
7050.0,2170.5,1
7050.0,3706.5,1
7050.0,5128.5,1
7050.0,6172.5,1
7050.0,6631.5,1
7150.0,31.5,2
7150.0,43.5,2
7150.0,46.5,3
7150.0,49.5,2
7150.0,55.5,2
7150.0,58.5,1
7150.0,79.5,1
7150.0,115.5,2
7150.0,118.5,2
7150.0,121.5,4
7150.0,124.5,17
7150.0,127.5,34
7150.0,130.5,31
7150.0,133.5,124
7150.0,136.5,117
7150.0,139.5,97
7150.0,142.5,56
7150.0,145.5,46
7150.0,148.5,33
7150.0,151.5,35
7150.0,154.5,14
7150.0,157.5,20
7150.0,160.5,10
7150.0,163.5,7
7150.0,166.5,8
7150.0,169.5,6
7150.0,172.5,3
7150.0,175.5,1
7150.0,178.5,1
7150.0,181.5,3
7150.0,184.5,2
7150.0,190.5,2
7150.0,193.5,2
7150.0,196.5,1
7150.0,199.5,1
7150.0,202.5,1
7150.0,205.5,3
7150.0,208.5,2
7150.0,226.5,1
7150.0,232.5,1
7150.0,238.5,1
7150.0,244.5,1
7150.0,250.5,1
7150.0,274.5,1
7150.0,286.5,1
7150.0,340.5,1
7150.0,367.5,1
7150.0,1624.5,1
7150.0,1639.5,1
7150.0,1684.5,2
7150.0,2149.5,1
7150.0,3139.5,1
7250.0,25.5,1
7250.0,28.5,3
7250.0,34.5,3
7250.0,37.5,6
7250.0,40.5,5
7250.0,43.5,5
7250.0,46.5,3
7250.0,49.5,9
7250.0,52.5,5
7250.0,55.5,5
7250.0,58.5,11
7250.0,61.5,8
7250.0,64.5,9
7250.0,67.5,4
7250.0,70.5,2
7250.0,73.5,2
7250.0,76.5,3
7250.0,79.5,1
7250.0,82.5,2
7250.0,91.5,1
7250.0,94.5,1
7250.0,109.5,1
7250.0,112.5,3
7250.0,115.5,3
7250.0,118.5,19
7250.0,121.5,47
7250.0,124.5,120
7250.0,127.5,100
7250.0,130.5,60
7250.0,133.5,73
7250.0,136.5,77
7250.0,139.5,45
7250.0,142.5,40
7250.0,145.5,41
7250.0,148.5,42
7250.0,151.5,25
7250.0,154.5,19
7250.0,157.5,20
7250.0,160.5,18
7250.0,163.5,21
7250.0,166.5,12
7250.0,169.5,14
7250.0,172.5,11
7250.0,175.5,9
7250.0,178.5,8
7250.0,181.5,4
7250.0,184.5,7
7250.0,187.5,7
7250.0,190.5,5
7250.0,193.5,2
7250.0,196.5,1
7250.0,199.5,1
7250.0,202.5,2
7250.0,208.5,2
7250.0,214.5,2
7250.0,217.5,2
7250.0,220.5,1
7250.0,226.5,1
7250.0,238.5,1
7250.0,241.5,1
7250.0,247.5,3
7250.0,250.5,3
7250.0,253.5,1
7250.0,259.5,2
7250.0,262.5,4
7250.0,274.5,3
7250.0,277.5,1
7250.0,280.5,1
7250.0,289.5,1
7250.0,301.5,2
7250.0,304.5,2
7250.0,307.5,1
7250.0,361.5,1
7250.0,577.5,1
7250.0,1123.5,1
7250.0,1621.5,1
7250.0,1624.5,4
7250.0,1627.5,1
7250.0,1636.5,1
7250.0,1645.5,1
7250.0,1663.5,1
7250.0,1690.5,1
7250.0,2074.5,1
7250.0,2128.5,2
7250.0,2131.5,1
7250.0,2152.5,1
7250.0,2395.5,1
7250.0,3184.5,1
7250.0,16333.5,1
7350.0,31.5,2
7350.0,34.5,1
7350.0,37.5,1
7350.0,40.5,1
7350.0,43.5,3
7350.0,46.5,4
7350.0,49.5,3
7350.0,52.5,3
7350.0,55.5,3
7350.0,58.5,3
7350.0,61.5,6
7350.0,64.5,3
7350.0,67.5,2
7350.0,70.5,2
7350.0,73.5,2
7350.0,79.5,2
7350.0,85.5,1
7350.0,88.5,4
7350.0,91.5,1
7350.0,97.5,1
7350.0,100.5,1
7350.0,106.5,2
7350.0,109.5,1
7350.0,112.5,1
7350.0,115.5,10
7350.0,118.5,26
7350.0,121.5,74
7350.0,124.5,220
7350.0,127.5,313
7350.0,130.5,289
7350.0,133.5,276
7350.0,136.5,211
7350.0,139.5,131
7350.0,142.5,102
7350.0,145.5,72
7350.0,148.5,51
7350.0,151.5,39
7350.0,154.5,22
7350.0,157.5,13
7350.0,160.5,15
7350.0,163.5,10
7350.0,166.5,8
7350.0,169.5,7
7350.0,172.5,3
7350.0,175.5,7
7350.0,178.5,3
7350.0,181.5,5
7350.0,184.5,5
7350.0,187.5,2
7350.0,190.5,6
7350.0,193.5,8
7350.0,196.5,3
7350.0,199.5,2
7350.0,202.5,3
7350.0,205.5,1
7350.0,208.5,2
7350.0,211.5,1
7350.0,214.5,3
7350.0,217.5,2
7350.0,220.5,1
7350.0,226.5,1
7350.0,229.5,1
7350.0,238.5,4
7350.0,241.5,1
7350.0,256.5,1
7350.0,259.5,1
7350.0,265.5,1
7350.0,268.5,1
7350.0,271.5,1
7350.0,274.5,1
7350.0,277.5,1
7350.0,319.5,1
7350.0,322.5,9
7350.0,325.5,2
7350.0,328.5,2
7350.0,331.5,1
7350.0,337.5,1
7350.0,385.5,1
7350.0,955.5,1
7350.0,1150.5,1
7350.0,1216.5,1
7350.0,1624.5,1
7350.0,1636.5,1
7350.0,1651.5,1
7350.0,1669.5,1
7350.0,1672.5,1
7350.0,2146.5,1
7350.0,2149.5,1
7350.0,2173.5,1
7350.0,2443.5,1
7350.0,2455.5,1
