rtt,perc_gte
74.237,0.7749370521014913
74.242,0.774840209180709
74.256,0.774646523339144
74.259,0.7745496804183614
74.278,0.774452837497579
74.281,0.7743559945767964
74.3,0.774259151656014
74.307,0.7741623087352314
74.309,0.774065465814449
74.313,0.7739686228936664
74.314,0.773871779972884
74.358,0.7737749370521014
74.369,0.773678094131319
74.372,0.7735812512105364
74.377,0.7733875653689715
74.406,0.7732907224481891
74.41,0.7731938795274065
74.423,0.7730970366066241
74.436,0.7730001936858415
74.481,0.7729033507650591
74.487,0.7728065078442766
74.492,0.7727096649234941
74.497,0.7726128220027116
74.506,0.7725159790819291
74.509,0.7724191361611467
74.533,0.7723222932403642
74.534,0.7722254503195817
74.535,0.7721286073987992
74.54,0.7720317644780167
74.554,0.7719349215572342
74.558,0.7717412357156692
74.563,0.7716443927948867
74.597,0.7715475498741042
74.6,0.7714507069533217
74.609,0.7713538640325392
74.621,0.7712570211117568
74.643,0.7711601781909743
74.653,0.7710633352701918
74.661,0.7709664923494093
74.682,0.7708696494286268
74.702,0.7707728065078443
74.707,0.7706759635870618
74.71,0.7705791206662793
74.716,0.7704822777454968
74.732,0.7703854348247143
74.756,0.7702885919039318
74.77,0.7701917489831493
74.778,0.7700949060623669
74.794,0.7699980631415844
74.795,0.7699012202208019
74.801,0.7698043773000194
74.815,0.7697075343792369
74.826,0.7696106914584544
74.844,0.7695138485376719
74.868,0.7694170056168894
74.893,0.7693201626961069
74.908,0.7692233197753244
74.929,0.7691264768545419
74.949,0.7690296339337594
74.959,0.768932791012977
74.963,0.7688359480921945
74.991,0.768739105171412
74.996,0.7686422622506295
75.005,0.768545419329847
75.03,0.7684485764090645
75.031,0.768351733488282
75.032,0.7682548905674995
75.087,0.768158047646717
75.093,0.767964361805152
75.094,0.7678675188843695
75.118,0.7677706759635871
75.126,0.7676738330428046
75.135,0.7675769901220221
75.163,0.7674801472012396
75.167,0.7673833042804571
75.177,0.7672864613596746
75.178,0.7671896184388921
75.184,0.7670927755181096
75.186,0.7669959325973271
75.189,0.7668990896765446
75.195,0.7668022467557621
75.201,0.7667054038349796
75.204,0.7666085609141972
75.21,0.7665117179934147
75.212,0.7664148750726322
75.214,0.7663180321518497
75.217,0.7662211892310672
75.234,0.7661243463102847
75.235,0.7660275033895022
75.247,0.7659306604687197
75.248,0.7658338175479372
75.255,0.7657369746271547
75.262,0.7656401317063722
75.265,0.7655432887855897
75.296,0.7654464458648073
75.322,0.7653496029440248
75.325,0.7652527600232423
75.326,0.7650590741816773
75.352,0.7649622312608948
75.355,0.7648653883401123
75.376,0.7647685454193298
75.391,0.7646717024985473
75.394,0.7645748595777648
75.403,0.7644780166569823
75.423,0.7643811737361998
75.436,0.7642843308154174
75.441,0.7641874878946349
75.477,0.7640906449738524
75.543,0.7639938020530699
75.563,0.7638969591322874
75.589,0.7638001162115049
75.59,0.7637032732907225
75.61,0.7636064303699399
75.619,0.7635095874491575
75.625,0.7634127445283749
75.662,0.7633159016075926
75.666,0.76321905868681
75.668,0.7631222157660276
75.677,0.763025372845245
75.688,0.7629285299244626
75.691,0.76283168700368
75.72,0.7627348440828976
75.732,0.762638001162115
75.748,0.7625411582413326
75.757,0.76244431532055
75.796,0.7623474723997676
75.798,0.762250629478985
75.819,0.7621537865582027
75.839,0.76205694363742
75.874,0.7619601007166377
75.884,0.7618632577958551
75.893,0.7617664148750727
75.894,0.7616695719542901
75.905,0.7615727290335077
75.919,0.7614758861127251
75.925,0.7613790431919427
75.937,0.7612822002711601
75.946,0.7611853573503777
75.975,0.7610885144295951
76.025,0.7609916715088128
76.034,0.7608948285880301
76.062,0.7607979856672478
76.066,0.7607011427464652
76.105,0.7606042998256828
76.108,0.7605074569049003
76.112,0.7604106139841178
76.127,0.7603137710633353
76.133,0.7602169281425528
76.14,0.7601200852217703
76.163,0.7600232423009878
76.209,0.7599263993802053
76.212,0.7598295564594229
76.216,0.7597327135386404
76.219,0.7596358706178579
76.24,0.7595390276970754
76.241,0.7594421847762929
76.275,0.7593453418555104
76.298,0.7592484989347279
76.322,0.7591516560139454
76.351,0.7590548130931629
76.364,0.7589579701723804
76.368,0.7588611272515979
76.37,0.7587642843308154
76.399,0.758667441410033
76.415,0.7585705984892505
76.443,0.758473755568468
76.476,0.7583769126476855
76.5,0.758280069726903
76.514,0.7581832268061205
76.546,0.758086383885338
76.557,0.7579895409645555
76.607,0.7577958551229905
76.655,0.757699012202208
76.688,0.7576021692814255
76.696,0.757505326360643
76.699,0.7574084834398606
76.713,0.7573116405190781
76.744,0.7572147975982956
76.757,0.7571179546775131
76.835,0.7570211117567306
76.858,0.7569242688359481
76.954,0.7568274259151656
76.961,0.7567305829943831
76.989,0.7566337400736006
76.997,0.7565368971528181
77.01,0.7564400542320356
77.034,0.7563432113112531
77.039,0.7562463683904707
77.054,0.7561495254696882
77.075,0.7560526825489057
77.079,0.7559558396281232
77.087,0.7558589967073407
77.13,0.7557621537865582
77.164,0.7556653108657757
77.195,0.7555684679449932
77.197,0.7554716250242107
77.209,0.7553747821034282
77.223,0.7552779391826457
77.238,0.7551810962618632
77.281,0.7550842533410808
77.294,0.7549874104202983
77.313,0.7548905674995158
77.317,0.7547937245787333
77.324,0.7546968816579508
77.341,0.7546000387371683
77.398,0.7545031958163858
77.411,0.7544063528956033
77.43,0.7543095099748208
77.438,0.7542126670540383
77.46,0.7541158241332558
77.469,0.7540189812124733
77.515,0.7539221382916909
77.6,0.7538252953709084
77.612,0.7536316095293434
77.617,0.7535347666085609
77.625,0.7534379236877784
77.684,0.7533410807669959
77.691,0.7532442378462134
77.692,0.7531473949254309
77.737,0.7530505520046484
77.763,0.7529537090838659
77.82,0.7528568661630834
77.849,0.752760023242301
77.853,0.7526631803215185
77.873,0.752566337400736
77.905,0.752372651559171
77.913,0.7522758086383885
77.945,0.752178965717606
77.954,0.7520821227968235
77.977,0.751985279876041
77.978,0.7518884369552585
77.986,0.751791594034476
77.998,0.7516947511136935
78.018,0.7515979081929111
78.058,0.7515010652721286
78.12,0.7514042223513462
78.21,0.7513073794305636
78.224,0.7512105365097812
78.241,0.7511136935889986
78.253,0.7510168506682162
78.254,0.7509200077474336
78.289,0.7508231648266512
78.29,0.7507263219058686
78.301,0.7506294789850863
78.318,0.7505326360643036
78.322,0.7504357931435213
78.359,0.7503389502227387
78.404,0.7502421073019563
78.419,0.7501452643811737
78.432,0.7500484214603913
78.44,0.7499515785396087
78.465,0.7498547356188263
78.499,0.7497578926980437
78.511,0.7496610497772613
78.553,0.7495642068564787
78.559,0.7494673639356964
78.577,0.7493705210149137
78.583,0.7492736780941314
78.603,0.7491768351733488
78.626,0.7490799922525664
78.628,0.7489831493317838
78.668,0.7488863064110014
78.693,0.7487894634902188
78.719,0.7486926205694364
78.721,0.7485957776486538
78.723,0.7484989347278714
78.726,0.7484020918070888
78.732,0.7483052488863065
78.76,0.7482084059655238
78.771,0.7481115630447415
78.775,0.7480147201239589
78.777,0.7479178772031765
78.796,0.7478210342823939
78.808,0.7477241913616115
78.827,0.7476273484408289
78.85,0.7475305055200465
78.87,0.7474336625992639
78.89,0.7473368196784815
78.969,0.7472399767576989
78.984,0.7471431338369166
79.063,0.747046290916134
79.076,0.7469494479953516
79.091,0.7468526050745691
79.122,0.7467557621537866
79.144,0.7466589192330041
79.165,0.7465620763122216
79.185,0.7464652333914391
79.189,0.7463683904706566
79.19,0.7462715475498741
79.2,0.7461747046290916
79.213,0.7460778617083091
79.233,0.7459810187875267
79.239,0.7458841758667442
79.243,0.7457873329459617
79.291,0.7456904900251792
79.315,0.7455936471043967
79.328,0.7454968041836142
79.361,0.7453999612628317
79.369,0.7453031183420492
79.393,0.7452062754212667
79.394,0.7451094325004842
79.442,0.7450125895797017
79.457,0.7449157466589192
79.474,0.7448189037381368
79.488,0.7447220608173543
79.529,0.7446252178965718
79.559,0.7445283749757893
79.583,0.7444315320550068
79.609,0.7443346891342243
79.623,0.7442378462134418
79.686,0.7441410032926593
79.706,0.7440441603718768
79.731,0.7439473174510943
79.772,0.7438504745303118
79.785,0.7437536316095293
79.79,0.7436567886887469
79.795,0.7435599457679644
79.814,0.7434631028471819
79.872,0.7433662599263994
79.892,0.7432694170056169
79.893,0.7431725740848344
79.905,0.7429788882432694
79.909,0.7427852024017044
79.912,0.7426883594809219
79.929,0.7425915165601394
79.945,0.7423978307185745
80.025,0.742300987797792
80.061,0.7422041448770095
80.08,0.742107301956227
80.092,0.7420104590354445
80.097,0.741913616114662
80.103,0.7418167731938795
80.189,0.741719930273097
80.202,0.7416230873523145
80.207,0.741526244431532
80.332,0.7414294015107495
80.346,0.741332558589967
80.37,0.7412357156691846
80.372,0.7411388727484021
80.43,0.7410420298276196
80.462,0.7409451869068371
80.519,0.7408483439860547
80.529,0.7407515010652721
80.543,0.7406546581444897
80.545,0.7405578152237071
80.558,0.7404609723029247
80.591,0.7403641293821421
80.618,0.7402672864613598
80.642,0.7401704435405771
80.764,0.7400736006197948
80.771,0.7399767576990122
80.788,0.7398799147782298
80.817,0.7397830718574472
80.832,0.7396862289366648
80.841,0.7395893860158822
80.91,0.7394925430950998
81.017,0.7393957001743172
81.253,0.7392988572535348
81.259,0.7392020143327522
81.289,0.7391051714119699
81.378,0.7390083284911872
81.406,0.7389114855704049
81.446,0.7388146426496223
81.46,0.7387177997288399
81.465,0.7386209568080573
81.478,0.7385241138872749
81.498,0.7384272709664923
81.507,0.7383304280457099
81.508,0.7382335851249273
81.533,0.7381367422041449
81.587,0.7380398992833623
81.638,0.73794305636258
81.718,0.7378462134417973
81.971,0.737749370521015
81.974,0.7376525276002324
81.993,0.73755568467945
82.026,0.7374588417586674
82.044,0.737361998837885
82.063,0.7372651559171024
82.146,0.73716831299632
82.188,0.7370714700755374
82.207,0.736974627154755
82.216,0.7368777842339724
82.267,0.73678094131319
82.318,0.7366840983924074
82.331,0.7365872554716251
82.344,0.7364904125508425
82.426,0.7363935696300601
82.435,0.7362967267092775
82.471,0.7361998837884951
82.501,0.7361030408677125
82.518,0.7360061979469301
82.552,0.7359093550261475
82.642,0.7358125121053651
82.664,0.7357156691845825
82.731,0.7356188262638002
82.781,0.7355219833430175
82.797,0.7354251404222352
82.966,0.7353282975014526
82.992,0.7352314545806702
83.009,0.7351346116598876
83.035,0.7350377687391052
83.074,0.7349409258183226
83.139,0.7348440828975402
83.142,0.7347472399767577
83.255,0.7346503970559752
83.262,0.7345535541351927
83.364,0.7344567112144103
83.395,0.7343598682936278
83.419,0.7342630253728453
83.436,0.7340693395312803
83.466,0.7339724966104978
83.485,0.7338756536897153
83.509,0.7337788107689328
83.599,0.7336819678481503
83.705,0.7335851249273678
83.755,0.7334882820065853
83.775,0.7333914390858028
83.776,0.7332945961650204
83.809,0.7331977532442379
83.852,0.7331009103234554
84.022,0.7330040674026729
84.029,0.7329072244818904
84.08,0.7328103815611079
84.171,0.7327135386403254
84.176,0.7326166957195429
84.18,0.7325198527987604
84.2,0.7324230098779779
84.228,0.7323261669571954
84.304,0.7322293240364129
84.305,0.7321324811156305
84.364,0.732035638194848
84.387,0.7319387952740655
84.493,0.731841952353283
84.497,0.7317451094325005
84.551,0.731648266511718
84.562,0.7315514235909355
84.576,0.731454580670153
84.619,0.7313577377493705
84.644,0.731260894828588
84.654,0.7311640519078055
84.656,0.731067208987023
84.695,0.7309703660662406
84.766,0.7308735231454581
84.787,0.7307766802246756
84.797,0.7306798373038931
84.898,0.7305829943831106
84.929,0.7304861514623281
84.99,0.7303893085415456
85.072,0.7302924656207631
85.103,0.7301956226999806
85.115,0.7300987797791981
85.127,0.7299050939376331
85.171,0.7298082510168507
85.249,0.7297114080960682
85.315,0.7296145651752857
85.35,0.7295177222545032
85.371,0.7294208793337207
85.376,0.7293240364129382
85.448,0.7292271934921557
85.503,0.7291303505713732
85.554,0.7290335076505907
85.569,0.7289366647298082
85.58,0.7288398218090257
85.605,0.7287429788882432
85.811,0.7286461359674608
85.824,0.7285492930466784
85.918,0.7284524501258958
85.927,0.7283556072051134
85.977,0.7282587642843308
86.006,0.7281619213635484
86.032,0.7280650784427658
86.089,0.7279682355219834
86.129,0.7278713926012008
86.196,0.7277745496804184
86.263,0.7276777067596358
86.28,0.7275808638388535
86.331,0.7274840209180709
86.352,0.7273871779972885
86.437,0.7272903350765059
86.445,0.7271934921557235
86.473,0.7270966492349409
86.676,0.7269998063141585
86.956,0.7269029633933759
86.982,0.7268061204725935
87.079,0.7267092775518109
87.115,0.7266124346310285
87.257,0.7265155917102459
87.346,0.7264187487894636
87.474,0.726321905868681
87.626,0.7262250629478986
87.699,0.726128220027116
87.854,0.7260313771063336
87.869,0.725934534185551
87.887,0.7258376912647686
87.903,0.725740848343986
87.924,0.7256440054232036
87.945,0.725547162502421
87.995,0.7254503195816386
88.044,0.725353476660856
88.072,0.7252566337400737
88.12,0.725159790819291
88.136,0.7250629478985087
88.151,0.7249661049777261
88.312,0.7248692620569437
88.417,0.7247724191361611
88.466,0.7246755762153787
88.487,0.7245787332945961
88.507,0.7244818903738137
88.588,0.7243850474530311
88.65,0.7242882045322487
88.824,0.7241913616114661
88.858,0.7240945186906838
88.895,0.7239976757699012
88.975,0.7239008328491188
89.006,0.7238039899283362
89.07,0.7237071470075538
89.09,0.7236103040867712
89.091,0.7235134611659888
89.179,0.7234166182452062
89.191,0.7233197753244238
89.257,0.7232229324036412
89.284,0.7231260894828588
89.364,0.7230292465620762
89.396,0.7229324036412939
89.429,0.7228355607205112
89.565,0.7227387177997289
89.625,0.7226418748789463
89.667,0.7225450319581639
89.713,0.7224481890373814
89.724,0.7223513461165989
89.848,0.7222545031958164
89.906,0.7221576602750339
90.155,0.7220608173542514
90.195,0.7219639744334689
90.376,0.7218671315126864
90.421,0.721770288591904
90.65,0.7216734456711215
90.697,0.721576602750339
90.728,0.7214797598295565
90.736,0.721382916908774
90.757,0.7212860739879915
90.81,0.721189231067209
90.889,0.7210923881464265
90.913,0.720995545225644
90.953,0.7208987023048615
90.975,0.720801859384079
90.992,0.7207050164632965
91.015,0.720608173542514
91.029,0.7205113306217316
91.065,0.7204144877009491
91.223,0.7203176447801666
91.33,0.7202208018593841
91.371,0.7201239589386016
91.432,0.7200271160178191
91.457,0.7199302730970366
91.514,0.7198334301762541
91.542,0.7197365872554716
91.555,0.7196397443346891
91.601,0.7195429014139066
91.627,0.7194460584931242
91.686,0.7193492155723417
91.735,0.7192523726515592
91.774,0.7191555297307767
91.868,0.7190586868099942
91.902,0.7189618438892117
91.978,0.7188650009684292
92.147,0.7187681580476467
92.15,0.7186713151268642
92.17,0.7185744722060817
92.716,0.7184776292852992
92.724,0.7183807863645167
92.831,0.7182839434437343
92.925,0.7181871005229518
92.927,0.7180902576021693
93.026,0.7179934146813868
93.111,0.7178965717606043
93.133,0.7177997288398218
93.16,0.7177028859190393
93.195,0.7176060429982568
93.222,0.7175092000774743
93.412,0.7174123571566918
93.464,0.7173155142359093
93.497,0.7172186713151268
93.519,0.7171218283943444
93.539,0.7170249854735619
93.567,0.7169281425527794
93.649,0.7168312996319969
93.726,0.7167344567112144
93.753,0.7166376137904319
93.845,0.7165407708696494
93.869,0.716443927948867
94.026,0.7163470850280844
94.058,0.716250242107302
94.289,0.7161533991865194
94.368,0.716056556265737
94.506,0.7159597133449545
94.548,0.7158628704241721
94.571,0.7157660275033895
94.653,0.7156691845826071
94.767,0.7155723416618245
94.809,0.7154754987410421
94.838,0.7153786558202595
94.928,0.7152818128994771
94.935,0.7151849699786945
94.949,0.7150881270579121
95.149,0.7149912841371295
95.274,0.7148944412163472
95.324,0.7147975982955646
95.553,0.7147007553747822
95.58,0.7146039124539996
95.739,0.7145070695332172
95.763,0.7144102266124346
95.854,0.7143133836916522
95.858,0.7142165407708696
95.913,0.7141196978500872
95.933,0.7140228549293046
95.966,0.7139260120085222
95.971,0.7138291690877396
96.171,0.7137323261669573
96.194,0.7136354832461747
96.315,0.7135386403253923
96.37,0.7134417974046097
96.423,0.7133449544838273
96.451,0.7132481115630447
96.496,0.7131512686422623
96.498,0.7130544257214797
96.598,0.7129575828006973
96.618,0.7128607398799147
96.639,0.7127638969591323
96.647,0.7126670540383497
96.759,0.7125702111175674
96.778,0.7124733681967848
96.907,0.7123765252760024
96.992,0.7122796823552198
97.181,0.7121828394344374
97.197,0.7120859965136548
97.223,0.7119891535928724
97.234,0.7118923106720898
97.25,0.7117954677513074
97.429,0.7116986248305248
97.604,0.7116017819097424
97.792,0.7115049389889598
97.796,0.7114080960681775
97.832,0.7113112531473949
97.856,0.7112144102266125
97.991,0.7111175673058299
98.138,0.7110207243850475
98.167,0.7109238814642649
98.185,0.7108270385434825
98.255,0.7107301956226999
98.39,0.7106333527019175
98.514,0.7105365097811349
98.532,0.7104396668603525
98.546,0.71034282393957
98.603,0.7102459810187876
98.618,0.7101491380980051
98.685,0.7100522951772226
98.738,0.7099554522564401
98.744,0.7098586093356576
98.794,0.7097617664148751
98.855,0.7096649234940926
99.007,0.7095680805733101
99.083,0.7094712376525276
99.186,0.7093743947317451
99.431,0.7092775518109626
99.471,0.7091807088901801
99.602,0.7090838659693977
99.681,0.7089870230486152
99.692,0.7088901801278327
99.737,0.7087933372070502
99.861,0.7086964942862677
99.903,0.7085996513654852
100.002,0.7085028084447027
100.122,0.7084059655239202
100.202,0.7083091226031377
100.274,0.7082122796823552
100.306,0.7081154367615727
100.481,0.7080185938407902
100.51,0.7079217509200078
100.662,0.7078249079992253
100.988,0.7077280650784428
101.467,0.7076312221576603
101.488,0.7075343792368778
101.495,0.7074375363160953
101.591,0.7073406933953128
101.631,0.7072438504745303
101.643,0.7071470075537478
101.666,0.7070501646329653
101.673,0.7069533217121828
101.693,0.7068564787914003
102.009,0.7067596358706179
102.32,0.7066627929498354
102.37,0.7065659500290529
102.54,0.7064691071082704
102.558,0.7063722641874879
102.903,0.7062754212667054
102.933,0.7061785783459229
103.113,0.7060817354251404
103.141,0.7059848925043579
103.142,0.7058880495835754
103.164,0.7057912066627929
103.187,0.7056943637420104
103.373,0.705597520821228
103.409,0.7055006779004455
103.689,0.705403834979663
103.691,0.7053069920588805
103.974,0.705210149138098
104.054,0.7051133062173155
104.076,0.705016463296533
104.234,0.7049196203757505
104.338,0.704822777454968
104.403,0.7047259345341855
104.612,0.704629091613403
104.63,0.7045322486926205
104.679,0.704435405771838
104.684,0.7043385628510556
104.723,0.7042417199302731
104.729,0.7041448770094907
104.798,0.7040480340887081
104.942,0.7039511911679257
104.997,0.7038543482471431
105.009,0.7037575053263607
105.06,0.7036606624055781
105.256,0.7035638194847957
105.312,0.7034669765640131
105.404,0.7033701336432308
105.418,0.7032732907224482
105.459,0.7031764478016658
105.592,0.7030796048808832
105.65,0.7029827619601008
105.72,0.7028859190393182
105.729,0.7027890761185358
105.786,0.7026922331977532
105.795,0.7025953902769708
105.9,0.7024985473561882
105.931,0.7024017044354058
105.953,0.7023048615146232
105.971,0.7022080185938409
106.243,0.7021111756730583
106.247,0.7020143327522759
106.277,0.7019174898314933
106.282,0.7018206469107109
106.353,0.7017238039899283
106.387,0.7016269610691459
106.427,0.7015301181483633
106.465,0.7014332752275809
106.527,0.7013364323067983
106.608,0.7011427464652333
106.991,0.701045903544451
107.063,0.7009490606236684
107.158,0.700852217702886
107.243,0.7007553747821034
107.263,0.700658531861321
107.301,0.7005616889405384
107.382,0.700464846019756
107.413,0.7003680030989734
107.495,0.700271160178191
107.573,0.7001743172574084
107.575,0.700077474336626
107.732,0.6999806314158434
107.749,0.699883788495061
107.933,0.6997869455742785
107.984,0.6996901026534961
108.121,0.6995932597327135
108.168,0.6994964168119311
108.247,0.6993995738911485
108.322,0.6993027309703661
108.341,0.6992058880495835
108.36,0.6991090451288011
108.422,0.6990122022080185
108.68,0.6989153592872361
108.708,0.6988185163664535
108.92,0.6987216734456712
109.066,0.6986248305248886
109.074,0.6985279876041062
109.286,0.6984311446833236
109.459,0.6983343017625412
109.48,0.6982374588417586
109.499,0.6981406159209762
109.595,0.6980437730001937
109.702,0.6979469300794112
109.753,0.6978500871586287
109.802,0.6977532442378462
109.812,0.6976564013170637
109.863,0.6975595583962813
109.948,0.6974627154754988
110.073,0.6973658725547163
110.126,0.6972690296339338
110.151,0.6971721867131513
110.536,0.6970753437923688
110.803,0.6969785008715863
110.889,0.6968816579508038
110.912,0.6967848150300213
110.924,0.6966879721092388
111.03,0.6965911291884563
111.173,0.6964942862676738
111.324,0.6963974433468914
111.338,0.6963006004261089
111.361,0.6962037575053264
111.41,0.6961069145845439
111.493,0.6960100716637614
111.63,0.6959132287429789
111.894,0.6958163858221964
111.932,0.6957195429014139
111.972,0.6956226999806314
112.103,0.6955258570598489
112.23,0.6954290141390664
112.242,0.695332171218284
112.498,0.6952353282975015
112.524,0.695138485376719
112.564,0.6950416424559365
112.703,0.694944799535154
112.704,0.6948479566143715
112.795,0.694751113693589
112.801,0.6946542707728065
112.968,0.694557427852024
113.159,0.6944605849312415
113.192,0.694363742010459
113.246,0.6942668990896765
113.359,0.694170056168894
113.545,0.6940732132481116
113.549,0.6939763703273291
113.581,0.6938795274065466
113.656,0.6937826844857641
113.675,0.6936858415649816
113.723,0.6935889986441991
113.754,0.6934921557234166
113.819,0.6933953128026341
113.852,0.6932984698818516
114.088,0.6932016269610691
114.25,0.6931047840402866
114.277,0.6930079411195041
114.421,0.6929110981987217
114.43,0.6928142552779392
114.454,0.6927174123571567
114.609,0.6926205694363742
114.889,0.6925237265155917
114.934,0.6924268835948092
115.217,0.6923300406740267
115.318,0.6922331977532442
115.345,0.6921363548324617
115.404,0.6920395119116793
115.503,0.6919426689908967
115.594,0.6918458260701144
115.673,0.6917489831493318
115.774,0.6916521402285494
115.777,0.6915552973077668
115.912,0.6914584543869844
115.949,0.6913616114662018
116.09,0.6912647685454194
116.337,0.6911679256246368
116.361,0.6910710827038544
116.378,0.6909742397830718
116.391,0.6908773968622894
116.406,0.6907805539415068
116.407,0.6906837110207245
116.425,0.6905868680999419
116.483,0.6904900251791595
116.498,0.6903931822583769
116.586,0.6902963393375945
116.625,0.6901994964168119
116.649,0.6901026534960295
116.697,0.6900058105752469
116.769,0.6899089676544645
116.852,0.6898121247336819
116.862,0.6897152818128995
116.895,0.6896184388921169
116.919,0.6895215959713346
117.008,0.689424753050552
117.056,0.6893279101297696
117.072,0.689231067208987
117.094,0.6891342242882046
117.213,0.689037381367422
117.214,0.6889405384466396
117.342,0.688843695525857
117.533,0.6887468526050746
117.552,0.688650009684292
117.687,0.6885531667635096
117.696,0.688456323842727
117.756,0.6883594809219447
117.795,0.688262638001162
117.811,0.6881657950803797
117.824,0.6880689521595971
117.949,0.6879721092388147
118.018,0.6878752663180321
118.042,0.6877784233972497
118.056,0.6876815804764671
118.058,0.6875847375556847
118.112,0.6874878946349021
118.122,0.6873910517141197
118.17,0.6872942087933371
118.186,0.6871005229517722
118.248,0.6870036800309898
118.251,0.6869068371102072
118.342,0.6868099941894248
118.518,0.6867131512686422
118.52,0.6866163083478598
118.547,0.6865194654270772
118.551,0.6864226225062948
118.657,0.6863257795855122
118.706,0.6862289366647298
118.836,0.6861320937439472
118.86,0.6860352508231649
118.886,0.6859384079023824
118.967,0.6857447220608174
118.993,0.6856478791400349
119.155,0.6855510362192524
119.161,0.6854541932984699
119.172,0.6853573503776874
119.184,0.6852605074569049
119.194,0.6851636645361224
119.411,0.6850668216153399
119.52,0.6849699786945574
119.582,0.684873135773775
119.59,0.6847762928529925
119.632,0.68467944993221
119.724,0.6845826070114275
119.742,0.684485764090645
119.745,0.6843889211698625
119.888,0.68429207824908
119.893,0.6841952353282975
119.994,0.684098392407515
120.094,0.6840015494867325
120.114,0.68390470656595
120.16,0.6838078636451675
120.194,0.683711020724385
120.281,0.6836141778036026
120.319,0.6835173348828201
120.327,0.6834204919620376
120.335,0.6833236490412551
120.34,0.6832268061204726
120.354,0.6831299631996901
120.376,0.6830331202789076
120.381,0.6829362773581251
120.493,0.6828394344373426
120.505,0.6827425915165601
120.528,0.6826457485957776
120.557,0.6825489056749952
120.594,0.6824520627542127
120.647,0.6823552198334302
120.648,0.6822583769126477
120.687,0.6821615339918652
120.69,0.6820646910710827
120.769,0.6819678481503002
120.803,0.6818710052295177
120.847,0.6817741623087352
120.895,0.6816773193879527
120.896,0.6815804764671702
120.901,0.6814836335463877
121.083,0.6813867906256053
121.222,0.6812899477048228
121.275,0.6811931047840403
121.305,0.6810962618632578
121.336,0.6809994189424753
121.358,0.6809025760216928
121.389,0.6808057331009103
121.399,0.6807088901801278
121.417,0.6806120472593453
121.495,0.6805152043385628
121.559,0.6804183614177803
121.579,0.6803215184969978
121.595,0.6802246755762154
121.654,0.6801278326554329
121.684,0.6800309897346504
121.725,0.6799341468138679
121.821,0.6798373038930854
121.854,0.679740460972303
121.86,0.6796436180515204
121.901,0.679546775130738
121.925,0.6794499322099554
121.944,0.679353089289173
122.045,0.6792562463683904
122.119,0.6791594034476081
122.154,0.6790625605268255
122.244,0.6789657176060431
122.245,0.6788688746852605
122.267,0.6787720317644781
122.313,0.6786751888436955
122.329,0.6785783459229131
122.335,0.6784815030021305
122.527,0.6783846600813481
122.567,0.6782878171605655
122.614,0.6781909742397831
122.619,0.6780941313190005
122.623,0.6779972883982182
122.632,0.6779004454774356
122.638,0.6778036025566532
122.771,0.6777067596358706
122.791,0.6776099167150882
122.904,0.6775130737943056
122.91,0.6774162308735232
122.967,0.6773193879527406
123.001,0.6772225450319582
123.05,0.6771257021111756
123.061,0.6770288591903932
123.069,0.6769320162696106
123.235,0.6768351733488283
123.244,0.6767383304280457
123.269,0.6766414875072633
123.275,0.6765446445864807
123.316,0.6764478016656983
123.381,0.6763509587449157
123.387,0.6762541158241333
123.407,0.6761572729033507
123.464,0.6760604299825683
123.525,0.6759635870617857
123.535,0.6758667441410033
123.58,0.6757699012202207
123.672,0.6756730582994384
123.673,0.6755762153786558
123.722,0.6754793724578734
123.73,0.6753825295370908
123.752,0.6752856866163084
123.775,0.6751888436955258
123.79,0.6750920007747434
123.902,0.6749951578539608
123.904,0.6748983149331784
123.922,0.6748014720123958
123.978,0.6747046290916134
123.991,0.6746077861708308
124.159,0.6745109432500485
124.219,0.6744141003292659
124.273,0.6743172574084835
124.309,0.6742204144877009
124.324,0.6741235715669185
124.367,0.6740267286461359
124.484,0.6739298857253535
124.544,0.6738330428045709
124.579,0.6737361998837885
124.609,0.673639356963006
124.618,0.6735425140422235
124.643,0.673445671121441
124.645,0.6733488282006586
124.678,0.6732519852798761
124.689,0.6731551423590936
124.702,0.6730582994383111
124.714,0.6729614565175286
124.827,0.6728646135967461
124.862,0.6727677706759636
124.88,0.6726709277551811
124.939,0.6725740848343986
124.961,0.6724772419136161
124.981,0.6723803989928336
124.996,0.6722835560720511
125.021,0.6721867131512687
125.029,0.6720898702304862
125.05,0.6719930273097037
125.065,0.6718961843889212
125.09,0.6717993414681387
125.096,0.6717024985473562
125.099,0.6716056556265737
125.103,0.6715088127057912
125.131,0.6714119697850087
125.158,0.6713151268642262
125.167,0.6712182839434437
125.184,0.6711214410226612
125.222,0.6710245981018788
125.246,0.6709277551810963
125.261,0.6708309122603138
125.396,0.6707340693395313
125.437,0.6706372264187488
125.448,0.6705403834979663
125.485,0.6704435405771838
125.553,0.6703466976564013
125.564,0.6702498547356188
125.59,0.6701530118148363
125.591,0.6700561688940538
125.595,0.6699593259732713
125.633,0.6698624830524889
125.639,0.6697656401317064
125.79,0.6696687972109239
125.793,0.6695719542901414
125.797,0.6694751113693589
125.815,0.6693782684485764
125.823,0.6692814255277939
125.849,0.6691845826070114
125.877,0.6690877396862289
125.894,0.6689908967654464
125.917,0.6688940538446639
125.924,0.6687972109238814
126.029,0.668700368003099
126.057,0.6686035250823165
126.101,0.668506682161534
