rtt,perc_gte
94.297,0.7192139271600982
94.4,0.7191071237851117
94.438,0.719000320410125
94.855,0.7188935170351383
95.032,0.7187867136601517
95.052,0.7186799102851651
95.092,0.7185731069101784
95.099,0.7184663035351917
95.179,0.718359500160205
95.29,0.7182526967852184
95.422,0.7181458934102318
95.473,0.7180390900352451
95.485,0.7179322866602584
95.754,0.7178254832852717
95.803,0.7177186799102852
95.839,0.7176118765352986
95.947,0.7175050731603119
96.326,0.7173982697853252
96.406,0.7172914664103386
96.411,0.717184663035352
96.418,0.7170778596603653
96.43,0.7169710562853786
96.47,0.7168642529103919
96.48,0.7167574495354053
96.484,0.7166506461604187
96.7,0.716543842785432
96.718,0.7164370394104453
96.734,0.7163302360354586
96.785,0.7162234326604721
96.841,0.7161166292854855
96.913,0.7160098259104988
97.074,0.7159030225355121
97.091,0.7157962191605255
97.202,0.7156894157855388
97.239,0.7155826124105522
97.374,0.7154758090355655
97.47,0.7153690056605788
97.511,0.7152622022855922
97.594,0.7151553989106056
97.599,0.715048595535619
97.693,0.7149417921606323
97.699,0.7148349887856456
97.7,0.714728185410659
97.763,0.7146213820356724
97.788,0.7145145786606857
97.797,0.714407775285699
97.935,0.7143009719107124
97.958,0.7141941685357257
97.98,0.7140873651607391
98.046,0.7139805617857524
98.059,0.7138737584107657
98.095,0.7137669550357791
98.21,0.7136601516607926
98.264,0.7135533482858059
98.274,0.7133397415358325
98.367,0.7132329381608459
98.381,0.7131261347858593
98.389,0.7130193314108726
98.497,0.7129125280358859
98.573,0.7128057246608993
98.72,0.7126989212859126
98.731,0.712592117910926
98.735,0.7124853145359393
98.743,0.7123785111609526
98.773,0.712271707785966
98.866,0.7121649044109795
98.927,0.7120581010359928
99.024,0.7119512976610061
99.055,0.7118444942860194
99.065,0.7117376909110328
99.077,0.7116308875360462
99.144,0.7115240841610595
99.211,0.7114172807860728
99.212,0.7113104774110862
99.364,0.7112036740360995
99.388,0.7110968706611129
99.4,0.7109900672861262
99.607,0.7108832639111395
99.698,0.710776460536153
99.719,0.7106696571611664
99.858,0.7105628537861797
99.86,0.710456050411193
99.961,0.7103492470362063
100.056,0.7102424436612197
100.075,0.7101356402862331
100.096,0.7100288369112464
100.112,0.7099220335362597
100.21,0.709815230161273
100.322,0.7097084267862864
100.338,0.7096016234112998
100.346,0.7094948200363131
100.365,0.7093880166613264
100.467,0.7092812132863399
100.491,0.7091744099113533
100.516,0.7090676065363666
100.552,0.7089608031613799
100.634,0.7088539997863932
100.659,0.70864039303642
100.676,0.7085335896614333
100.695,0.7084267862864466
100.722,0.7083199829114599
100.734,0.7082131795364733
100.746,0.7081063761614868
100.921,0.7079995727865
100.983,0.7078927694115134
101.003,0.7077859660365268
101.019,0.7076791626615402
101.02,0.7075723592865535
101.126,0.7073587525365801
101.147,0.7072519491615935
101.162,0.7071451457866069
101.215,0.7070383424116202
101.315,0.7069315390366335
101.349,0.7068247356616468
101.35,0.7067179322866602
101.379,0.7066111289116737
101.396,0.706504325536687
101.407,0.7063975221617003
101.445,0.7062907187867137
101.522,0.7061839154117271
101.526,0.7060771120367404
101.568,0.7059703086617537
101.582,0.705863505286767
101.615,0.7057567019117804
101.674,0.7056498985367938
101.701,0.7055430951618071
101.712,0.7054362917868204
101.723,0.7053294884118337
101.739,0.7052226850368472
101.748,0.7051158816618606
101.756,0.7050090782868739
101.825,0.7049022749118872
101.882,0.7047954715369006
101.933,0.7046886681619139
101.939,0.7045818647869273
101.993,0.7044750614119406
102.12,0.7043682580369539
102.127,0.7042614546619673
102.156,0.7041546512869807
102.177,0.704047847911994
102.214,0.7039410445370073
102.223,0.7038342411620206
102.329,0.7037274377870341
102.361,0.7036206344120475
102.378,0.7035138310370608
102.394,0.7034070276620741
102.402,0.7033002242870875
102.42,0.7031934209121008
102.432,0.7030866175371142
102.442,0.7029798141621275
102.45,0.7028730107871408
102.488,0.7026594040371676
102.502,0.702552600662181
102.53,0.7024457972871943
102.539,0.7023389939122076
102.583,0.702232190537221
102.674,0.7020185837872477
102.692,0.701911780412261
102.72,0.7018049770372744
102.747,0.7016981736622877
102.796,0.7015913702873011
102.802,0.7013777635373277
102.807,0.7012709601623411
102.821,0.7011641567873546
102.826,0.7010573534123679
102.868,0.7009505500373812
102.869,0.7008437466623945
102.886,0.7007369432874079
102.893,0.7006301399124213
102.901,0.7005233365374346
102.962,0.7004165331624479
102.993,0.7003097297874613
103.095,0.7002029264124746
103.124,0.700096123037488
103.134,0.6999893196625013
103.163,0.6998825162875146
103.167,0.699775712912528
103.203,0.6996689095375415
103.23,0.6995621061625548
103.24,0.6994553027875681
103.273,0.6993484994125814
103.288,0.6992416960375948
103.314,0.6991348926626082
103.34,0.6990280892876215
103.383,0.6989212859126348
103.414,0.6988144825376481
103.448,0.6987076791626615
103.452,0.6986008757876749
103.47,0.6984940724126882
103.491,0.6983872690377015
103.501,0.698280465662715
103.506,0.6981736622877284
103.509,0.6980668589127417
103.533,0.697960055537755
103.558,0.6978532521627683
103.583,0.6977464487877817
103.595,0.6976396454127951
103.62,0.6975328420378084
103.625,0.6974260386628217
103.686,0.697319235287835
103.799,0.6972124319128484
103.81,0.6971056285378618
103.854,0.6969988251628751
103.908,0.6968920217878884
103.943,0.6967852184129019
103.97,0.6966784150379153
103.981,0.6965716116629286
104.154,0.6964648082879419
104.192,0.6962512015379686
104.204,0.696144398162982
104.233,0.6960375947879953
104.246,0.6959307914130086
104.264,0.6958239880380219
104.283,0.6957171846630353
104.288,0.6956103812880488
104.33,0.695503577913062
104.343,0.6953967745380754
104.396,0.6952899711630888
104.401,0.6951831677881022
104.406,0.6950763644131155
104.453,0.6949695610381288
104.479,0.6948627576631421
104.544,0.6947559542881555
104.549,0.6946491509131689
104.565,0.6945423475381822
104.612,0.6944355441631955
104.633,0.6943287407882088
104.646,0.6942219374132222
104.656,0.6941151340382357
104.742,0.694008330663249
104.765,0.6939015272882623
104.77,0.6937947239132757
104.813,0.693687920538289
104.833,0.6935811171633024
104.864,0.6934743137883157
104.874,0.693367510413329
104.887,0.6932607070383424
104.892,0.6931539036633558
104.922,0.6930471002883691
104.939,0.6929402969133824
104.951,0.6928334935383957
105.017,0.6927266901634092
105.018,0.6926198867884226
105.059,0.6925130834134359
105.098,0.6924062800384492
105.11,0.6922994766634626
105.172,0.6921926732884759
105.232,0.6920858699134893
105.255,0.6919790665385026
105.259,0.6918722631635159
105.353,0.6917654597885293
105.374,0.6916586564135427
105.38,0.691551853038556
105.42,0.6914450496635693
105.44,0.6913382462885826
105.446,0.6912314429135961
105.506,0.6911246395386095
105.529,0.6910178361636228
105.578,0.6909110327886361
105.597,0.6908042294136495
105.61,0.6906974260386628
105.647,0.6905906226636762
105.662,0.6904838192886895
105.67,0.6903770159137028
105.687,0.6902702125387162
105.69,0.6901634091637296
105.696,0.690056605788743
105.707,0.6899498024137563
105.723,0.6898429990387696
105.724,0.689736195663783
105.768,0.6896293922887964
105.81,0.6895225889138097
105.83,0.689415785538823
105.93,0.6893089821638364
105.957,0.6892021787888497
106.012,0.6890953754138631
106.033,0.6889885720388764
106.05,0.6888817686638897
106.09,0.6887749652889031
106.139,0.6886681619139166
106.156,0.6885613585389299
106.178,0.6884545551639432
106.28,0.6883477517889565
106.349,0.6882409484139699
106.367,0.6881341450389833
106.379,0.6880273416639966
106.396,0.6879205382890099
106.418,0.6878137349140232
106.449,0.6877069315390366
106.458,0.68760012816405
106.48,0.6874933247890633
106.515,0.6873865214140766
106.52,0.68727971803909
106.543,0.6871729146641035
106.551,0.6870661112891168
106.573,0.6869593079141301
106.584,0.6868525045391434
106.641,0.6867457011641568
106.677,0.6866388977891702
106.697,0.6865320944141835
106.736,0.6864252910391968
106.811,0.6863184876642101
106.847,0.6862116842892235
106.863,0.6861048809142369
106.903,0.6859980775392502
106.907,0.6858912741642635
106.919,0.685784470789277
106.946,0.6856776674142904
106.959,0.6855708640393037
106.987,0.685464060664317
107.037,0.6853572572893303
107.065,0.6852504539143437
107.088,0.6851436505393571
107.124,0.6850368471643704
107.141,0.6849300437893837
107.202,0.684823240414397
107.203,0.6847164370394104
107.225,0.6846096336644238
107.266,0.6845028302894371
107.274,0.6843960269144505
107.306,0.6842892235394639
107.311,0.6841824201644773
107.316,0.6840756167894906
107.318,0.6839688134145039
107.328,0.6838620100395172
107.343,0.6837552066645306
107.344,0.683648403289544
107.346,0.6835415999145573
107.413,0.6834347965395706
107.455,0.6832211897895973
107.517,0.6831143864146108
107.519,0.683007583039624
107.555,0.6829007796646374
107.653,0.6827939762896508
107.696,0.6826871729146642
107.706,0.6825803695396775
107.75,0.6824735661646908
107.781,0.6823667627897041
107.808,0.6822599594147175
107.822,0.6821531560397309
107.833,0.6820463526647442
107.853,0.6819395492897575
107.861,0.6818327459147708
107.897,0.6817259425397842
107.934,0.6816191391647977
107.947,0.681512335789811
107.973,0.6814055324148243
107.981,0.6812987290398377
108.009,0.681191925664851
108.065,0.6810851222898644
108.083,0.6809783189148777
108.125,0.680871515539891
108.126,0.6807647121649044
108.21,0.6806579087899178
108.218,0.6805511054149311
108.256,0.6804443020399444
108.272,0.6803374986649577
108.304,0.6802306952899712
108.305,0.6801238919149846
108.338,0.6800170885399979
108.365,0.6799102851650112
108.379,0.6798034817900246
108.392,0.6796966784150379
108.396,0.6795898750400513
108.447,0.6794830716650646
108.463,0.6793762682900779
108.467,0.6792694649150913
108.513,0.6791626615401047
108.551,0.679055858165118
108.608,0.6789490547901313
108.618,0.6788422514151446
108.661,0.6787354480401581
108.68,0.6786286446651715
108.696,0.6785218412901848
108.728,0.6784150379151981
108.732,0.6783082345402115
108.779,0.6782014311652248
108.793,0.6780946277902382
108.812,0.6779878244152515
108.821,0.6778810210402648
108.83,0.6777742176652782
108.959,0.6776674142902916
108.963,0.677560610915305
109.029,0.6774538075403183
109.03,0.6773470041653316
109.047,0.677240200790345
109.074,0.6771333974153584
109.131,0.6770265940403717
109.144,0.676919790665385
109.15,0.6768129872903983
109.152,0.6767061839154117
109.154,0.6765993805404251
109.176,0.6764925771654384
109.22,0.6763857737904517
109.248,0.6762789704154651
109.303,0.6761721670404786
109.306,0.6760653636654919
109.31,0.6759585602905052
109.322,0.6758517569155185
109.347,0.6757449535405319
109.399,0.6756381501655453
109.444,0.6755313467905586
109.505,0.6754245434155719
109.566,0.6753177400405852
109.57,0.6752109366655986
109.582,0.675104133290612
109.646,0.6749973299156253
109.676,0.6748905265406386
109.682,0.674783723165652
109.687,0.6746769197906655
109.691,0.6744633130406921
109.697,0.6743565096657054
109.805,0.6742497062907188
109.862,0.6741429029157322
109.867,0.6740360995407455
109.9,0.6739292961657588
109.932,0.6738224927907721
109.938,0.6737156894157855
109.975,0.6736088860407989
109.979,0.6735020826658122
109.985,0.6733952792908255
109.99,0.673288475915839
110.036,0.6731816725408524
110.088,0.6730748691658657
110.142,0.672968065790879
110.15,0.6728612624158923
110.155,0.6727544590409057
110.156,0.6726476556659191
110.207,0.6725408522909324
110.233,0.6724340489159457
110.247,0.672327245540959
110.26,0.6722204421659724
110.263,0.6721136387909858
110.306,0.6720068354159991
110.385,0.6719000320410125
110.391,0.6717932286660259
110.403,0.6716864252910393
110.464,0.6715796219160526
110.48,0.6714728185410659
110.505,0.6713660151660792
110.568,0.6712592117910926
110.607,0.671152408416106
110.626,0.6710456050411193
110.644,0.6709388016661326
110.658,0.6708319982911459
110.69,0.6707251949161593
110.703,0.6706183915411728
110.707,0.6705115881661861
110.711,0.6704047847911994
110.76,0.6702979814162128
110.761,0.6701911780412261
110.85,0.6700843746662395
110.879,0.6699775712912528
110.88,0.6698707679162661
110.884,0.6697639645412795
110.885,0.6696571611662929
110.915,0.6695503577913062
110.945,0.6694435544163195
110.948,0.6692299476663462
110.964,0.6691231442913597
110.999,0.669016340916373
111.013,0.6689095375413863
111.039,0.6688027341663997
111.077,0.668695930791413
111.078,0.6685891274164264
111.088,0.6684823240414397
111.163,0.668375520666453
111.216,0.6682687172914664
111.261,0.6681619139164798
111.3,0.6680551105414931
111.308,0.6679483071665064
111.332,0.6678415037915197
111.393,0.6677347004165332
111.431,0.6676278970415466
111.439,0.6675210936665599
111.457,0.6674142902915732
111.462,0.6673074869165866
111.471,0.6672006835415999
111.523,0.6670938801666133
111.589,0.6669870767916266
111.6,0.6668802734166399
111.602,0.6667734700416533
111.609,0.6666666666666667
111.636,0.66655986329168
111.644,0.6664530599166933
111.651,0.6663462565417066
111.682,0.6662394531667201
111.703,0.6661326497917335
111.724,0.6660258464167468
111.756,0.6659190430417601
111.772,0.6658122396667735
111.809,0.6657054362917868
111.829,0.6655986329168002
111.864,0.6654918295418135
111.873,0.6653850261668268
111.968,0.6652782227918402
111.999,0.6651714194168536
112.045,0.665064616041867
112.055,0.6649578126668803
112.098,0.6648510092918936
112.122,0.664744205916907
112.127,0.6646374025419204
112.17,0.6645305991669337
112.174,0.664423795791947
112.189,0.6643169924169603
112.19,0.6642101890419737
112.246,0.6641033856669871
112.31,0.6639965822920004
112.322,0.6638897789170137
112.34,0.6637829755420271
112.4,0.6636761721670406
112.473,0.6635693687920539
112.482,0.6634625654170672
112.493,0.6633557620420805
112.499,0.6632489586670939
112.544,0.6631421552921073
112.568,0.6630353519171206
112.585,0.6629285485421339
112.586,0.6628217451671472
112.605,0.6627149417921606
112.681,0.662608138417174
112.714,0.6625013350421873
112.716,0.6623945316672006
112.722,0.6621809249172275
112.725,0.6619673181672541
112.727,0.6618605147922674
112.738,0.6617537114172808
112.788,0.6616469080422942
112.81,0.6615401046673075
112.828,0.6614333012923208
112.835,0.6613264979173341
112.861,0.6612196945423475
112.885,0.6611128911673609
112.931,0.6610060877923742
112.942,0.660792481042401
113.15,0.6606856776674144
113.209,0.6605788742924277
113.243,0.660472070917441
113.329,0.6603652675424543
113.349,0.6602584641674677
113.442,0.6601516607924811
113.457,0.6600448574174944
113.465,0.6599380540425077
113.492,0.659831250667521
113.506,0.6597244472925344
113.51,0.6596176439175478
113.577,0.6595108405425611
113.599,0.6594040371675745
113.6,0.6592972337925879
113.619,0.6591904304176012
113.623,0.6589768236676279
113.629,0.6588700202926412
113.735,0.6587632169176546
113.763,0.658656413542668
113.835,0.6585496101676813
113.881,0.6584428067926946
113.894,0.6583360034177079
113.9,0.6582292000427213
113.943,0.6581223966677348
113.971,0.6580155932927481
114.046,0.6579087899177614
114.143,0.6578019865427748
114.166,0.6576951831677881
114.191,0.6575883797928015
114.219,0.6574815764178148
114.238,0.6573747730428281
114.258,0.6572679696678415
114.27,0.6571611662928549
114.279,0.6570543629178682
114.283,0.6569475595428815
114.367,0.6568407561678948
114.425,0.6567339527929082
114.48,0.6566271494179217
114.509,0.656520346042935
114.52,0.6564135426679483
114.532,0.6563067392929617
114.587,0.656199935917975
114.609,0.6560931325429884
114.692,0.6559863291680017
114.724,0.655879525793015
114.727,0.6557727224180284
114.733,0.6556659190430418
114.775,0.6555591156680551
114.824,0.6554523122930684
114.851,0.6553455089180817
114.856,0.6552387055430952
115.043,0.6551319021681086
115.047,0.6550250987931219
115.062,0.6549182954181352
115.089,0.6548114920431486
115.119,0.6547046886681619
115.122,0.6545978852931753
115.154,0.6544910819181886
115.194,0.6543842785432019
115.214,0.6542774751682153
115.22,0.6541706717932287
115.247,0.654063868418242
115.276,0.6539570650432553
115.291,0.6538502616682687
115.338,0.6537434582932821
115.351,0.6536366549182955
115.373,0.6535298515433088
115.384,0.6534230481683221
115.461,0.6533162447933354
115.477,0.6532094414183488
115.489,0.6531026380433622
115.507,0.6529958346683755
115.526,0.6528890312933888
115.527,0.6527822279184022
115.533,0.6526754245434156
115.569,0.652568621168429
115.629,0.6524618177934423
115.64,0.6523550144184556
115.677,0.652248211043469
115.691,0.6521414076684824
115.777,0.6520346042934957
115.811,0.651927800918509
115.814,0.6518209975435223
115.861,0.6517141941685357
115.874,0.6516073907935491
115.903,0.6515005874185624
115.917,0.6513937840435757
115.937,0.6512869806685891
115.979,0.6511801772936026
116.016,0.6510733739186159
116.022,0.6509665705436292
116.03,0.6508597671686425
116.073,0.6507529637936559
116.107,0.6506461604186693
116.131,0.6505393570436826
116.145,0.6504325536686959
116.15,0.6503257502937092
116.164,0.6502189469187226
116.331,0.650112143543736
116.334,0.6500053401687493
116.345,0.6498985367937626
116.367,0.649791733418776
116.39,0.6496849300437895
116.608,0.6495781266688028
116.623,0.6494713232938161
116.643,0.6493645199188294
116.708,0.6492577165438428
116.739,0.6491509131688562
116.752,0.6490441097938695
116.755,0.6489373064188828
116.768,0.6488305030438961
116.794,0.6487236996689095
116.81,0.6486168962939229
116.844,0.6485100929189362
116.861,0.6484032895439495
116.881,0.648296486168963
116.899,0.6481896827939763
116.908,0.6480828794189897
116.91,0.647976076044003
116.93,0.6478692726690163
116.966,0.6477624692940297
116.98,0.6476556659190431
117.012,0.6475488625440564
117.022,0.6474420591690697
117.102,0.647335255794083
117.113,0.6472284524190964
117.119,0.6471216490441098
117.14,0.6470148456691232
117.208,0.6469080422941365
117.247,0.6468012389191499
117.329,0.6466944355441632
117.35,0.6465876321691766
117.413,0.6464808287941899
117.427,0.6463740254192032
117.437,0.6462672220442166
117.482,0.64616041866923
117.506,0.6460536152942433
117.538,0.6459468119192566
117.543,0.6458400085442699
117.546,0.6457332051692833
117.57,0.6456264017942968
117.575,0.6455195984193101
117.577,0.6454127950443234
117.619,0.6453059916693368
117.704,0.6451991882943501
117.706,0.6450923849193635
117.762,0.6449855815443768
117.772,0.6448787781693901
117.782,0.6447719747944035
117.786,0.6446651714194169
117.816,0.6445583680444302
117.826,0.6444515646694435
117.828,0.6442379579194702
117.835,0.6441311545444837
117.848,0.644024351169497
117.875,0.6439175477945103
117.88,0.6438107444195237
117.897,0.643703941044537
117.901,0.6435971376695504
117.904,0.6434903342945637
117.913,0.643383530919577
117.947,0.6432767275445904
118.011,0.6431699241696038
118.028,0.6430631207946171
118.055,0.6429563174196304
118.089,0.6428495140446437
118.09,0.6427427106696572
118.137,0.6426359072946706
118.155,0.6425291039196839
118.16,0.6424223005446972
118.17,0.6423154971697105
118.249,0.6422086937947239
118.287,0.6421018904197373
118.288,0.6418882836697639
118.294,0.6417814802947773
118.314,0.6416746769197907
118.316,0.641567873544804
118.318,0.6414610701698173
118.37,0.6413542667948307
118.371,0.6412474634198441
118.375,0.6410338566698708
118.43,0.6409270532948841
118.434,0.6408202499198974
118.483,0.6407134465449108
118.583,0.6406066431699242
118.605,0.6404998397949375
118.642,0.6403930364199508
118.665,0.6402862330449642
118.692,0.6401794296699777
118.699,0.640072626294991
118.7,0.6399658229200043
118.718,0.6398590195450176
118.791,0.639752216170031
118.82,0.6396454127950444
118.832,0.6395386094200577
118.885,0.639431806045071
118.896,0.6393250026700843
118.913,0.6392181992950977
118.943,0.6391113959201111
118.945,0.6390045925451244
118.952,0.6388977891701377
118.957,0.6387909857951511
118.96,0.6386841824201646
118.965,0.6385773790451779
119.002,0.6384705756701912
119.089,0.6383637722952045
119.112,0.6382569689202179
119.129,0.6381501655452313
119.143,0.6380433621702446
119.194,0.6379365587952579
119.202,0.6378297554202712
119.215,0.6377229520452846
119.221,0.637616148670298
119.222,0.6375093452953113
119.231,0.6374025419203246
119.25,0.637295738545338
119.251,0.6371889351703514
119.27,0.6368685250453914
119.272,0.6367617216704048
119.289,0.6366549182954182
119.298,0.6365481149204315
119.332,0.6364413115454448
119.35,0.6363345081704581
119.379,0.6362277047954715
119.38,0.6361209014204849
119.41,0.6360140980454982
119.42,0.6359072946705115
119.466,0.635800491295525
119.529,0.6356936879205383
119.535,0.6355868845455517
119.568,0.635480081170565
119.577,0.6353732777955783
119.581,0.6352664744205917
119.606,0.6351596710456051
119.65,0.6350528676706184
119.661,0.6349460642956317
119.678,0.634839260920645
119.696,0.6347324575456584
119.756,0.6346256541706718
119.826,0.6345188507956852
119.838,0.6344120474206985
119.841,0.6343052440457119
119.853,0.6341984406707252
119.86,0.6340916372957386
119.885,0.6339848339207519
119.913,0.6338780305457652
119.952,0.6337712271707786
119.955,0.633664423795792
119.957,0.6335576204208053
119.997,0.6334508170458186
119.998,0.6333440136708319
120.013,0.6332372102958453
120.015,0.6331304069208588
120.019,0.6330236035458721
120.028,0.6329168001708854
120.046,0.6328099967958988
120.047,0.6327031934209121
120.052,0.6325963900459255
120.08,0.6324895866709388
120.086,0.6323827832959521
120.148,0.6322759799209655
120.151,0.6321691765459789
120.229,0.6320623731709922
120.23,0.6319555697960055
120.246,0.6318487664210188
120.264,0.6317419630460323
120.305,0.6316351596710457
120.309,0.631528356296059
120.363,0.6314215529210723
120.397,0.6313147495460856
120.408,0.631207946171099
120.47,0.6311011427961124
120.508,0.6309943394211257
120.509,0.630887536046139
120.543,0.6307807326711524
120.544,0.6306739292961658
120.56,0.6305671259211791
120.608,0.6304603225461924
120.66,0.6303535191712057
120.773,0.6302467157962192
120.776,0.6301399124212326
120.782,0.6300331090462459
120.799,0.6299263056712592
120.913,0.6298195022962725
120.941,0.6297126989212859
121.012,0.6296058955462993
121.04,0.6293922887963259
121.061,0.6292854854213393
121.119,0.6291786820463527
121.144,0.629071878671366
121.172,0.6289650752963794
121.18,0.6288582719213927
121.198,0.6287514685464061
121.22,0.6286446651714195
121.229,0.6285378617964328
121.272,0.6284310584214461
121.307,0.6283242550464594
121.366,0.6282174516714728
121.369,0.6281106482964862
121.374,0.6280038449214995
121.391,0.6278970415465128
121.429,0.6277902381715262
121.469,0.6276834347965397
121.499,0.627576631421553
121.519,0.6274698280465663
121.568,0.6273630246715796
121.608,0.627256221296593
121.623,0.6271494179216064
121.629,0.6270426145466197
121.667,0.626935811171633
121.685,0.6268290077966463
121.695,0.6267222044216597
121.704,0.6266154010466731
121.826,0.6265085976716864
121.828,0.6264017942966997
121.878,0.6262949909217131
121.904,0.6261881875467264
121.928,0.6260813841717399
121.985,0.6259745807967532
122.019,0.6258677774217665
122.032,0.6257609740467799
122.044,0.6256541706717933
122.057,0.6255473672968066
122.065,0.6254405639218199
122.104,0.6253337605468332
122.11,0.6252269571718466
122.122,0.62512015379686
122.14,0.6250133504218733
122.154,0.6249065470468866
122.175,0.6247997436719
122.217,0.6246929402969134
122.285,0.6245861369219268
122.318,0.6244793335469401
122.347,0.6243725301719534
122.349,0.6242657267969668
122.392,0.6241589234219802
122.394,0.6240521200469935
122.438,0.6239453166720068
122.506,0.6238385132970201
122.509,0.6237317099220335
122.522,0.6236249065470469
122.539,0.6235181031720602
122.548,0.6234112997970735
122.563,0.623304496422087
122.629,0.6231976930471003
122.638,0.6230908896721137
122.678,0.622984086297127
122.945,0.6228772829221403
123.022,0.6227704795471537
123.057,0.6226636761721671
123.075,0.6225568727971804
123.08,0.6224500694221937
123.092,0.622343266047207
123.16,0.6222364626722204
123.173,0.6221296592972339
123.184,0.6220228559222472
123.223,0.6219160525472605
123.229,0.6218092491722739
123.252,0.6217024457972872
123.295,0.6215956424223006
123.312,0.6214888390473139
123.32,0.6213820356723272
123.333,0.6212752322973406
123.361,0.621168428922354
123.363,0.6210616255473673
123.37,0.6209548221723806
123.375,0.6208480187973939
123.391,0.6207412154224073
123.434,0.6206344120474208
123.467,0.6205276086724341
123.48,0.6204208052974474
123.496,0.6203140019224607
123.509,0.6202071985474741
123.518,0.6201003951724875
123.549,0.6199935917975008
123.567,0.6198867884225141
123.595,0.6197799850475275
123.606,0.6196731816725409
123.618,0.6195663782975542
123.646,0.6194595749225675
123.698,0.6193527715475808
123.752,0.6192459681725943
123.855,0.6191391647976077
123.858,0.619032361422621
123.872,0.6189255580476343
123.88,0.6188187546726476
123.948,0.618711951297661
123.972,0.6186051479226744
123.986,0.6184983445476877
124.059,0.618391541172701
124.09,0.6182847377977144
124.144,0.6181779344227278
124.206,0.6180711310477411
124.218,0.6179643276727544
124.22,0.6178575242977677
124.252,0.6177507209227812
124.261,0.6176439175477946
124.265,0.6175371141728079
124.298,0.6174303107978212
124.306,0.6173235074228345
124.359,0.6172167040478479
124.436,0.6171099006728613
124.457,0.6170030972978746
124.472,0.6168962939228879
124.481,0.6167894905479013
124.483,0.6166826871729147
124.579,0.616575883797928
124.595,0.6164690804229414
124.636,0.6163622770479547
124.725,0.6162554736729681
124.769,0.6161486702979815
124.774,0.6160418669229948
124.788,0.6159350635480081
124.851,0.6158282601730214
124.86,0.6157214567980348
124.865,0.6156146534230482
124.88,0.6155078500480615
124.904,0.6154010466730748
124.93,0.6152942432980882
124.933,0.6151874399231017
124.935,0.615080636548115
124.944,0.6149738331731283
124.957,0.6148670297981416
125.048,0.614760226423155
125.05,0.6146534230481684
125.056,0.6145466196731817
125.06,0.614439816298195
125.103,0.6143330129232083
125.109,0.6142262095482217
125.232,0.6141194061732351
125.262,0.6140126027982484
125.282,0.6139057994232617
125.292,0.6136921926732885
125.31,0.6135853892983019
125.324,0.6134785859233152
125.359,0.6133717825483285
125.377,0.6132649791733419
125.42,0.6131581757983553
125.456,0.6130513724233686
125.5,0.6129445690483819
125.505,0.6128377656733952
125.527,0.6127309622984086
125.557,0.612624158923422
125.577,0.6125173555484353
125.592,0.6124105521734486
125.596,0.612303748798462
125.615,0.6121969454234754
125.638,0.6120901420484888
125.691,0.6119833386735021
125.717,0.6118765352985154
125.765,0.6117697319235288
125.779,0.6116629285485422
125.789,0.6115561251735555
125.836,0.6114493217985688
125.839,0.6113425184235821
125.885,0.6111289116736089
125.912,0.6110221082986222
125.921,0.6109153049236355
125.954,0.610808501548649
126.007,0.6107016981736623
126.019,0.6105948947986757
126.112,0.610488091423689
126.137,0.6103812880487023
126.166,0.6102744846737157
126.181,0.6101676812987291
126.188,0.6100608779237424
126.189,0.6099540745487557
126.224,0.609847271173769
126.235,0.6097404677987824
126.25,0.6096336644237959
126.254,0.6095268610488092
126.27,0.6094200576738225
126.289,0.6093132542988358
126.36,0.6092064509238492
126.382,0.6090996475488626
126.394,0.6088860407988892
126.46,0.6087792374239026
126.487,0.608672434048916
126.507,0.6085656306739293
126.521,0.6084588272989426
126.543,0.6083520239239559
126.593,0.6082452205489693
126.648,0.6081384171739828
126.661,0.6080316137989961
126.692,0.6079248104240094
126.705,0.6078180070490227
126.763,0.6077112036740361
126.772,0.6076044002990495
126.795,0.6074975969240628
126.798,0.6073907935490761
126.878,0.6072839901740895
126.885,0.6071771867991029
126.929,0.6070703834241162
126.934,0.6069635800491295
126.99,0.6068567766741428
127.023,0.6067499732991563
127.06,0.6066431699241697
127.066,0.606536366549183
127.106,0.6064295631741963
127.11,0.6063227597992096
127.136,0.606215956424223
127.174,0.6061091530492364
127.24,0.6060023496742497
127.241,0.605895546299263
127.253,0.6057887429242764
127.259,0.6056819395492898
127.28,0.6055751361743031
127.3,0.6054683327993164
127.374,0.6053615294243297
127.383,0.6052547260493432
127.449,0.6051479226743566
127.48,0.6050411192993699
127.517,0.6049343159243832
127.535,0.6048275125493965
127.573,0.6047207091744099
127.591,0.6046139057994233
127.634,0.6045071024244366
127.648,0.6044002990494499
127.677,0.6042934956744633
127.679,0.6041866922994767
127.687,0.60407988892449
127.729,0.6039730855495034
127.744,0.6038662821745167
127.751,0.6037594787995301
127.76,0.6036526754245435
127.795,0.6035458720495568
127.817,0.6034390686745701
127.835,0.6033322652995834
127.84,0.6032254619245968
127.882,0.6031186585496102
127.89,0.6030118551746235
127.903,0.6029050517996368
127.905,0.6027982484246502
127.947,0.6026914450496635
127.952,0.602584641674677
128.009,0.6024778382996903
128.038,0.6021574281747304
128.055,0.6020506247997437
128.082,0.601943821424757
128.088,0.6018370180497703
128.11,0.6017302146747837
128.147,0.6016234112997971
128.172,0.6015166079248104
128.246,0.6014098045498237
128.387,0.6013030011748371
128.39,0.6011961977998505
128.396,0.6010893944248639
128.444,0.6009825910498772
128.448,0.6008757876748905
128.472,0.6007689842999039
