binned_distance,binned_rtt,count
1850.0,265.5,1
1850.0,271.5,1
1850.0,277.5,1
1850.0,280.5,2
1850.0,283.5,2
1850.0,292.5,1
1850.0,301.5,1
1850.0,403.5,1
1850.0,436.5,1
1850.0,439.5,1
1850.0,736.5,1
1850.0,739.5,1
1850.0,1051.5,1
1850.0,1054.5,1
1850.0,1057.5,1
1850.0,1066.5,1
1850.0,1069.5,1
1850.0,1078.5,1
1850.0,1123.5,1
1850.0,1192.5,1
1850.0,1540.5,1
1850.0,1555.5,2
1850.0,1558.5,2
1850.0,1567.5,1
1850.0,1588.5,2
1850.0,1597.5,1
1850.0,1603.5,1
1850.0,1606.5,2
1850.0,1612.5,1
1850.0,1615.5,2
1850.0,1621.5,1
1850.0,1642.5,1
1850.0,1654.5,1
1850.0,1669.5,1
1850.0,1675.5,1
1850.0,1684.5,1
1850.0,1699.5,1
1850.0,2053.5,1
1850.0,2059.5,1
1850.0,2083.5,1
1850.0,2149.5,1
1850.0,2503.5,1
1850.0,4147.5,1
1850.0,8065.5,1
1850.0,17524.5,1
1950.0,34.5,2
1950.0,37.5,9
1950.0,40.5,9
1950.0,43.5,8
1950.0,46.5,27
1950.0,49.5,15
1950.0,52.5,20
1950.0,55.5,80
1950.0,58.5,79
1950.0,61.5,73
1950.0,64.5,85
1950.0,67.5,36
1950.0,70.5,25
1950.0,73.5,27
1950.0,76.5,12
1950.0,79.5,6
1950.0,82.5,8
1950.0,85.5,2
1950.0,88.5,5
1950.0,91.5,1
1950.0,94.5,2
1950.0,97.5,5
1950.0,100.5,6
1950.0,103.5,3
1950.0,109.5,1
1950.0,115.5,2
1950.0,118.5,1
1950.0,133.5,1
1950.0,136.5,1
1950.0,142.5,1
1950.0,163.5,1
1950.0,175.5,1
1950.0,184.5,1
1950.0,208.5,1
1950.0,250.5,1
1950.0,412.5,1
1950.0,1057.5,1
1950.0,1120.5,1
1950.0,1546.5,1
1950.0,1549.5,1
1950.0,1555.5,1
1950.0,1558.5,3
1950.0,1561.5,3
1950.0,1567.5,2
1950.0,1570.5,1
1950.0,1582.5,1
1950.0,1600.5,1
1950.0,1642.5,2
1950.0,1651.5,1
1950.0,1711.5,1
1950.0,2074.5,1
1950.0,2089.5,1
1950.0,3016.5,1
1950.0,3046.5,1
1950.0,3055.5,1
1950.0,3553.5,1
1950.0,9376.5,1
2050.0,25.5,1
2050.0,28.5,2
2050.0,31.5,23
2050.0,34.5,70
2050.0,37.5,56
2050.0,40.5,155
2050.0,43.5,196
2050.0,46.5,438
2050.0,49.5,216
2050.0,52.5,120
2050.0,55.5,115
2050.0,58.5,87
2050.0,61.5,101
2050.0,64.5,66
2050.0,67.5,52
2050.0,70.5,32
2050.0,73.5,26
2050.0,76.5,22
2050.0,79.5,15
2050.0,82.5,13
2050.0,85.5,14
2050.0,88.5,6
2050.0,91.5,2
2050.0,94.5,5
2050.0,97.5,6
2050.0,100.5,10
2050.0,103.5,6
2050.0,106.5,5
2050.0,109.5,6
2050.0,112.5,10
2050.0,115.5,9
2050.0,118.5,7
2050.0,121.5,6
2050.0,124.5,3
2050.0,127.5,5
2050.0,130.5,3
2050.0,133.5,5
2050.0,136.5,3
2050.0,139.5,7
2050.0,142.5,2
2050.0,145.5,4
2050.0,148.5,7
2050.0,151.5,1
2050.0,154.5,3
2050.0,157.5,6
2050.0,160.5,2
2050.0,163.5,2
2050.0,166.5,2
2050.0,169.5,2
2050.0,172.5,8
2050.0,175.5,4
2050.0,178.5,4
2050.0,181.5,4
2050.0,184.5,7
2050.0,187.5,3
2050.0,190.5,10
2050.0,193.5,3
2050.0,196.5,1
2050.0,199.5,2
2050.0,202.5,3
2050.0,205.5,9
2050.0,208.5,8
2050.0,211.5,3
2050.0,214.5,3
2050.0,217.5,9
2050.0,220.5,5
2050.0,223.5,7
2050.0,226.5,7
2050.0,229.5,3
2050.0,235.5,2
2050.0,250.5,3
2050.0,253.5,3
2050.0,256.5,2
2050.0,262.5,2
2050.0,265.5,1
2050.0,268.5,2
2050.0,271.5,2
2050.0,277.5,1
2050.0,292.5,1
2050.0,298.5,1
2050.0,322.5,1
2050.0,325.5,1
2050.0,328.5,1
2050.0,334.5,1
2050.0,361.5,1
2050.0,487.5,1
2050.0,640.5,1
2050.0,712.5,1
2050.0,1048.5,1
2050.0,1051.5,1
2050.0,1054.5,1
2050.0,1060.5,1
2050.0,1063.5,1
2050.0,1066.5,1
2050.0,1078.5,1
2050.0,1081.5,1
2050.0,1090.5,2
2050.0,1537.5,1
2050.0,1540.5,4
2050.0,1546.5,4
2050.0,1549.5,4
2050.0,1552.5,2
2050.0,1558.5,1
2050.0,1561.5,1
2050.0,1564.5,1
2050.0,1567.5,3
2050.0,1573.5,3
2050.0,1576.5,4
2050.0,1579.5,1
2050.0,1582.5,5
2050.0,1585.5,6
2050.0,1588.5,12
2050.0,1591.5,7
2050.0,1594.5,7
2050.0,1597.5,4
2050.0,1600.5,5
2050.0,1603.5,1
2050.0,1606.5,2
2050.0,1609.5,1
2050.0,1612.5,1
2050.0,1615.5,2
2050.0,1618.5,1
2050.0,1621.5,1
2050.0,1624.5,3
2050.0,1627.5,2
2050.0,1633.5,1
2050.0,1636.5,2
2050.0,1639.5,1
2050.0,1642.5,3
2050.0,1645.5,2
2050.0,1648.5,2
2050.0,1651.5,2
2050.0,1654.5,2
2050.0,1660.5,5
2050.0,1663.5,2
2050.0,1669.5,4
2050.0,1672.5,2
2050.0,1675.5,6
2050.0,1678.5,8
2050.0,1681.5,13
2050.0,1684.5,8
2050.0,1687.5,3
2050.0,1690.5,2
2050.0,1693.5,2
2050.0,1696.5,2
2050.0,1699.5,2
2050.0,1708.5,1
2050.0,1711.5,1
2050.0,1714.5,1
2050.0,1723.5,1
2050.0,1762.5,1
2050.0,1807.5,1
2050.0,1810.5,1
2050.0,2032.5,1
2050.0,2044.5,2
2050.0,2047.5,1
2050.0,2050.5,1
2050.0,2056.5,1
2050.0,2059.5,1
2050.0,2062.5,1
2050.0,2065.5,2
2050.0,2077.5,2
2050.0,2080.5,1
2050.0,2089.5,1
2050.0,2824.5,1
2050.0,3181.5,1
2050.0,3859.5,1
2050.0,4024.5,1
2050.0,4042.5,2
2050.0,4048.5,1
2050.0,4051.5,2
2050.0,4054.5,2
2050.0,4057.5,5
2050.0,4060.5,7
2050.0,4063.5,2
2050.0,4066.5,5
2050.0,4069.5,4
2050.0,4075.5,4
2050.0,4078.5,1
2050.0,4450.5,1
2050.0,4561.5,1
2050.0,4960.5,1
2050.0,6547.5,1
2050.0,6550.5,1
2050.0,6556.5,1
2050.0,6562.5,2
2050.0,9013.5,1
2050.0,9055.5,2
2050.0,9058.5,2
2050.0,9061.5,1
2050.0,9067.5,2
2050.0,16423.5,1
2050.0,17656.5,1
2150.0,31.5,1
2150.0,34.5,3
2150.0,37.5,1
2150.0,40.5,8
2150.0,43.5,8
2150.0,46.5,41
2150.0,49.5,34
2150.0,52.5,28
2150.0,55.5,11
2150.0,58.5,14
2150.0,61.5,7
2150.0,64.5,15
2150.0,67.5,13
2150.0,70.5,9
2150.0,73.5,1
2150.0,76.5,14
2150.0,79.5,6
2150.0,82.5,2
2150.0,85.5,2
2150.0,88.5,4
2150.0,91.5,4
2150.0,94.5,2
2150.0,100.5,5
2150.0,103.5,2
2150.0,112.5,2
2150.0,115.5,3
2150.0,121.5,2
2150.0,124.5,4
2150.0,130.5,1
2150.0,145.5,1
2150.0,151.5,1
2150.0,154.5,1
2150.0,160.5,1
2150.0,181.5,4
2150.0,190.5,1
2150.0,202.5,1
2150.0,205.5,2
2150.0,214.5,1
2150.0,217.5,1
2150.0,325.5,1
2150.0,328.5,1
2150.0,1054.5,1
2150.0,1063.5,1
2150.0,1393.5,1
2150.0,1543.5,2
2150.0,1555.5,1
2150.0,1579.5,1
2150.0,2059.5,1
2150.0,2110.5,1
2150.0,3187.5,1
2250.0,37.5,10
2250.0,40.5,5
2250.0,43.5,27
2250.0,46.5,50
2250.0,49.5,39
2250.0,52.5,42
2250.0,55.5,36
2250.0,58.5,35
2250.0,61.5,20
2250.0,64.5,21
2250.0,67.5,53
2250.0,70.5,46
2250.0,73.5,16
2250.0,76.5,88
2250.0,79.5,46
2250.0,82.5,53
2250.0,85.5,59
2250.0,88.5,62
2250.0,91.5,49
2250.0,94.5,36
2250.0,97.5,19
2250.0,100.5,39
2250.0,103.5,23
2250.0,106.5,21
2250.0,109.5,13
2250.0,112.5,13
2250.0,115.5,7
2250.0,118.5,2
2250.0,121.5,2
2250.0,124.5,3
2250.0,127.5,4
2250.0,133.5,1
2250.0,136.5,3
2250.0,139.5,1
2250.0,142.5,4
2250.0,148.5,1
2250.0,151.5,5
2250.0,154.5,3
2250.0,160.5,3
2250.0,163.5,1
2250.0,166.5,3
2250.0,169.5,2
2250.0,172.5,10
2250.0,175.5,5
2250.0,178.5,2
2250.0,181.5,5
2250.0,190.5,2
2250.0,193.5,2
2250.0,196.5,1
2250.0,199.5,2
2250.0,202.5,4
2250.0,205.5,2
2250.0,208.5,4
2250.0,211.5,3
2250.0,214.5,3
2250.0,217.5,4
2250.0,220.5,5
2250.0,223.5,6
2250.0,226.5,2
2250.0,229.5,5
2250.0,232.5,7
2250.0,235.5,7
2250.0,238.5,4
2250.0,241.5,4
2250.0,244.5,3
2250.0,247.5,9
2250.0,250.5,9
2250.0,253.5,6
2250.0,256.5,8
2250.0,259.5,7
2250.0,262.5,4
2250.0,265.5,5
2250.0,268.5,6
2250.0,271.5,6
2250.0,274.5,4
2250.0,277.5,1
2250.0,280.5,4
2250.0,283.5,2
2250.0,286.5,1
2250.0,289.5,1
2250.0,292.5,2
2250.0,298.5,1
2250.0,301.5,2
2250.0,328.5,1
2250.0,331.5,2
2250.0,343.5,1
2250.0,358.5,1
2250.0,361.5,1
2250.0,379.5,1
2250.0,388.5,1
2250.0,445.5,1
2250.0,544.5,1
2250.0,772.5,1
2250.0,1045.5,1
2250.0,1084.5,1
2250.0,1234.5,1
2250.0,1549.5,1
2250.0,1552.5,1
2250.0,1561.5,1
2250.0,1564.5,2
2250.0,1567.5,1
2250.0,1570.5,1
2250.0,1573.5,1
2250.0,1582.5,1
2250.0,1585.5,1
2250.0,1606.5,1
2250.0,1618.5,1
2250.0,1648.5,1
2250.0,1666.5,1
2250.0,1669.5,1
2250.0,1678.5,1
2250.0,1684.5,1
2250.0,1693.5,1
2250.0,1696.5,1
2250.0,1699.5,1
2250.0,1705.5,1
2250.0,1708.5,2
2250.0,1717.5,1
2250.0,1768.5,1
2250.0,1774.5,1
2250.0,1813.5,1
2250.0,1831.5,1
2250.0,2059.5,1
2250.0,2164.5,1
2250.0,3130.5,1
2250.0,4105.5,1
2250.0,4120.5,1
2250.0,4192.5,1
2250.0,8179.5,1
2250.0,8191.5,1
2250.0,8197.5,1
2250.0,8200.5,1
2250.0,8203.5,1
2250.0,8470.5,1
2250.0,9187.5,1
2250.0,9286.5,2
2250.0,16600.5,1
2250.0,19486.5,1
2250.0,20686.5,1
2250.0,20716.5,1
2250.0,20776.5,1
2250.0,20815.5,1
2250.0,20896.5,1
2250.0,20965.5,1
2250.0,20989.5,1
2250.0,21019.5,1
2250.0,21037.5,1
2250.0,21055.5,1
2250.0,21064.5,1
2250.0,21076.5,1
2250.0,21082.5,1
2250.0,21085.5,1
2250.0,21091.5,1
2250.0,21097.5,1
2250.0,21139.5,1
2250.0,21142.5,1
2250.0,21163.5,1
2250.0,21166.5,1
2250.0,21169.5,1
2250.0,21190.5,1
2250.0,21220.5,1
2250.0,21235.5,1
2250.0,21238.5,1
2250.0,21241.5,2
2250.0,21256.5,2
2250.0,21262.5,1
2250.0,21274.5,2
2250.0,21277.5,1
2250.0,21283.5,2
2250.0,21286.5,1
2250.0,21289.5,1
2250.0,21292.5,2
2250.0,21295.5,1
2250.0,21307.5,1
2250.0,21316.5,2
2250.0,21319.5,2
2250.0,21322.5,2
2250.0,21331.5,3
2250.0,21337.5,2
2250.0,21340.5,1
2250.0,21346.5,5
2250.0,21355.5,2
2250.0,21361.5,2
2250.0,21364.5,3
2250.0,21367.5,3
2250.0,21370.5,4
2250.0,21373.5,4
2250.0,21376.5,3
2250.0,21379.5,5
2250.0,21382.5,2
2250.0,21385.5,3
2250.0,21388.5,2
2250.0,21391.5,2
2250.0,21394.5,1
2250.0,21400.5,3
2250.0,21403.5,1
2250.0,21409.5,2
2250.0,21415.5,2
2250.0,21418.5,6
2250.0,21421.5,4
2250.0,21424.5,3
2250.0,21427.5,4
2250.0,21430.5,2
2250.0,21433.5,1
2250.0,21436.5,1
2250.0,21439.5,4
2250.0,21442.5,3
2250.0,21445.5,4
2250.0,21448.5,5
2250.0,21451.5,8
2250.0,21454.5,5
2250.0,21457.5,4
2250.0,21460.5,5
2250.0,21463.5,8
2250.0,21466.5,4
2250.0,21469.5,7
2250.0,21472.5,9
2250.0,21475.5,9
2250.0,21478.5,4
2250.0,21481.5,8
2250.0,21484.5,4
2250.0,21487.5,8
2250.0,21490.5,2
2250.0,21493.5,8
2250.0,21496.5,2
2250.0,21499.5,4
2250.0,21502.5,6
2250.0,21505.5,6
2250.0,21508.5,5
2250.0,21511.5,2
2250.0,21514.5,2
2250.0,21517.5,3
2250.0,21520.5,7
2250.0,21523.5,3
2250.0,21526.5,3
2250.0,21529.5,4
2250.0,21532.5,2
2250.0,21535.5,1
2250.0,21541.5,5
2250.0,21544.5,3
2250.0,21547.5,1
2250.0,21550.5,2
2250.0,21553.5,2
2250.0,21556.5,2
2250.0,21562.5,5
2250.0,21565.5,2
2250.0,21571.5,1
2250.0,21574.5,2
2250.0,21577.5,1
2250.0,21580.5,1
2250.0,21589.5,1
2250.0,21595.5,1
2250.0,21610.5,1
2250.0,22663.5,1
2250.0,24025.5,1
2250.0,27697.5,1
2250.0,28069.5,1
2350.0,28.5,1
2350.0,31.5,3
2350.0,34.5,7
2350.0,37.5,6
2350.0,40.5,20
2350.0,43.5,32
2350.0,46.5,69
2350.0,49.5,26
2350.0,52.5,36
2350.0,55.5,47
2350.0,58.5,49
2350.0,61.5,15
2350.0,64.5,27
2350.0,67.5,27
2350.0,70.5,15
2350.0,73.5,19
2350.0,76.5,8
2350.0,79.5,3
2350.0,82.5,7
2350.0,85.5,4
2350.0,88.5,9
2350.0,91.5,9
2350.0,94.5,1
2350.0,97.5,2
2350.0,100.5,1
2350.0,106.5,4
2350.0,109.5,1
2350.0,112.5,4
2350.0,115.5,9
2350.0,118.5,17
2350.0,121.5,14
2350.0,124.5,7
2350.0,127.5,11
2350.0,130.5,6
2350.0,133.5,6
2350.0,136.5,12
2350.0,139.5,3
2350.0,142.5,5
2350.0,145.5,9
2350.0,148.5,1
2350.0,151.5,5
2350.0,154.5,6
2350.0,157.5,3
2350.0,163.5,1
2350.0,166.5,4
2350.0,169.5,4
2350.0,175.5,7
2350.0,178.5,5
2350.0,181.5,5
2350.0,184.5,11
2350.0,187.5,6
2350.0,190.5,11
2350.0,193.5,5
2350.0,196.5,3
2350.0,202.5,4
2350.0,208.5,1
2350.0,211.5,1
2350.0,214.5,3
2350.0,217.5,2
2350.0,220.5,2
2350.0,223.5,5
2350.0,226.5,3
2350.0,229.5,1
2350.0,232.5,2
2350.0,235.5,3
2350.0,244.5,2
2350.0,247.5,2
2350.0,250.5,4
2350.0,259.5,1
2350.0,265.5,1
2350.0,274.5,4
2350.0,277.5,3
2350.0,283.5,2
2350.0,286.5,3
2350.0,289.5,1
2350.0,292.5,1
2350.0,307.5,4
2350.0,313.5,1
2350.0,316.5,1
2350.0,319.5,1
2350.0,325.5,1
2350.0,328.5,1
2350.0,331.5,1
2350.0,334.5,1
2350.0,340.5,1
2350.0,349.5,1
2350.0,352.5,1
2350.0,355.5,1
2350.0,358.5,1
2350.0,361.5,1
2350.0,370.5,1
2350.0,373.5,1
2350.0,379.5,1
2350.0,382.5,1
2350.0,445.5,1
2350.0,1642.5,1
2350.0,2065.5,1
2450.0,28.5,4
2450.0,31.5,3
2450.0,34.5,7
2450.0,37.5,1
2450.0,40.5,7
2450.0,43.5,3
2450.0,46.5,3
2450.0,49.5,11
2450.0,52.5,41
2450.0,55.5,30
2450.0,58.5,13
2450.0,61.5,11
2450.0,64.5,10
2450.0,67.5,3
2450.0,70.5,7
2450.0,73.5,6
2450.0,76.5,8
2450.0,79.5,1
2450.0,82.5,2
2450.0,85.5,4
2450.0,88.5,2
2450.0,97.5,1
2450.0,100.5,1
2450.0,103.5,2
2450.0,109.5,2
2450.0,112.5,2
2450.0,115.5,2
2450.0,127.5,3
2450.0,133.5,2
2450.0,136.5,2
2450.0,139.5,2
2450.0,145.5,2
2450.0,148.5,1
2450.0,151.5,1
2450.0,154.5,1
2450.0,157.5,2
2450.0,166.5,1
2450.0,169.5,2
2450.0,172.5,2
2450.0,178.5,4
2450.0,181.5,2
2450.0,184.5,3
2450.0,187.5,4
2450.0,190.5,1
2450.0,193.5,5
2450.0,196.5,2
2450.0,199.5,1
2450.0,202.5,3
2450.0,208.5,1
2450.0,214.5,1
2450.0,220.5,1
2450.0,223.5,2
2450.0,226.5,2
2450.0,229.5,1
2450.0,235.5,1
2450.0,238.5,2
2450.0,241.5,1
2450.0,247.5,1
2450.0,253.5,1
2450.0,262.5,1
2450.0,271.5,1
2450.0,295.5,2
2450.0,301.5,1
2450.0,304.5,1
2450.0,307.5,1
2450.0,325.5,1
2450.0,1051.5,1
2450.0,1063.5,1
2450.0,1504.5,1
2450.0,1567.5,1
2450.0,1636.5,1
2450.0,2053.5,1
2450.0,19384.5,1
2450.0,22597.5,1
2550.0,34.5,7
2550.0,37.5,5
2550.0,40.5,2
2550.0,43.5,3
2550.0,46.5,5
2550.0,49.5,6
2550.0,52.5,7
2550.0,55.5,4
2550.0,58.5,3
2550.0,61.5,6
2550.0,64.5,6
2550.0,67.5,7
2550.0,70.5,24
2550.0,73.5,21
2550.0,76.5,12
2550.0,79.5,4
2550.0,82.5,7
2550.0,85.5,3
2550.0,88.5,5
2550.0,91.5,9
2550.0,94.5,3
2550.0,97.5,4
2550.0,100.5,3
2550.0,103.5,5
2550.0,106.5,3
2550.0,112.5,3
2550.0,115.5,2
2550.0,118.5,9
2550.0,121.5,6
2550.0,124.5,1
2550.0,127.5,3
2550.0,130.5,8
2550.0,133.5,24
2550.0,136.5,5
2550.0,139.5,10
2550.0,142.5,1
2550.0,145.5,6
2550.0,148.5,1
2550.0,178.5,1
2550.0,196.5,1
2550.0,217.5,3
2550.0,232.5,1
2550.0,292.5,1
2550.0,304.5,1
2550.0,337.5,1
2550.0,1573.5,1
2550.0,1576.5,1
2550.0,1585.5,1
2550.0,1600.5,1
2550.0,1648.5,1
2550.0,1699.5,1
2550.0,1735.5,1
2550.0,1765.5,1
2650.0,34.5,99
2650.0,37.5,35
2650.0,40.5,35
2650.0,46.5,2
2650.0,49.5,4
2650.0,52.5,7
2650.0,55.5,8
2650.0,58.5,1
2650.0,64.5,1
2650.0,67.5,1
2650.0,70.5,6
2650.0,73.5,10
2650.0,76.5,1
2650.0,79.5,3
2650.0,82.5,3
2650.0,85.5,2
2650.0,91.5,4
2650.0,97.5,7
2650.0,100.5,1
2650.0,103.5,2
2650.0,106.5,7
2650.0,109.5,2
2650.0,115.5,4
2650.0,118.5,4
2650.0,121.5,2
2650.0,124.5,1
2650.0,127.5,1
2650.0,130.5,5
2650.0,136.5,3
2650.0,139.5,1
2650.0,142.5,5
2650.0,148.5,2
2650.0,151.5,1
2650.0,160.5,2
2650.0,169.5,10
2650.0,172.5,3
2650.0,175.5,2
2650.0,178.5,2
2650.0,181.5,1
2650.0,184.5,1
2650.0,190.5,1
2650.0,199.5,1
2650.0,202.5,1
2650.0,220.5,3
2650.0,223.5,1
2650.0,229.5,2
2650.0,331.5,1
2650.0,334.5,1
2650.0,337.5,1
2650.0,367.5,1
2650.0,1555.5,1
2650.0,1705.5,1
2750.0,73.5,15
2750.0,76.5,13
2750.0,79.5,10
2750.0,82.5,1
2750.0,85.5,3
2750.0,88.5,10
2750.0,91.5,3
2750.0,94.5,4
2750.0,97.5,3
2750.0,103.5,3
2750.0,106.5,2
2750.0,118.5,1
2750.0,121.5,2
2750.0,124.5,2
2750.0,127.5,1
2750.0,148.5,1
2750.0,151.5,1
2750.0,172.5,1
2750.0,199.5,1
2750.0,3076.5,1
2750.0,9220.5,1
2850.0,52.5,1
2850.0,70.5,3
2850.0,73.5,2
2850.0,76.5,15
2850.0,79.5,9
2850.0,82.5,9
2850.0,85.5,11
2850.0,88.5,19
2850.0,91.5,14
2850.0,94.5,18
2850.0,97.5,26
2850.0,100.5,14
2850.0,103.5,2
2850.0,106.5,5
2850.0,109.5,4
2850.0,112.5,5
2850.0,115.5,5
2850.0,118.5,4
2850.0,121.5,1
2850.0,130.5,1
2850.0,133.5,2
2850.0,145.5,1
2850.0,154.5,1
2850.0,199.5,1
2850.0,1633.5,1
2850.0,3034.5,1
2950.0,64.5,1
2950.0,82.5,2
2950.0,85.5,1
2950.0,88.5,1
2950.0,100.5,5
2950.0,103.5,10
2950.0,106.5,12
2950.0,109.5,10
2950.0,112.5,13
2950.0,115.5,6
2950.0,118.5,18
2950.0,121.5,14
2950.0,124.5,12
2950.0,127.5,20
2950.0,130.5,14
2950.0,133.5,12
2950.0,136.5,6
2950.0,139.5,2
2950.0,142.5,2
2950.0,145.5,3
2950.0,148.5,1
2950.0,154.5,1
2950.0,157.5,2
2950.0,160.5,1
2950.0,163.5,3
2950.0,178.5,1
2950.0,181.5,1
2950.0,187.5,1
2950.0,190.5,1
2950.0,196.5,1
2950.0,1627.5,1
2950.0,1672.5,1
2950.0,1735.5,1
2950.0,1762.5,1
2950.0,3097.5,1
3050.0,61.5,1
3050.0,70.5,1
3050.0,76.5,4
3050.0,79.5,1
3050.0,82.5,2
3050.0,85.5,1
3050.0,88.5,2
3050.0,97.5,2
3050.0,100.5,1
3050.0,106.5,2
3050.0,121.5,1
3050.0,124.5,1
3050.0,127.5,2
3050.0,133.5,1
3050.0,160.5,1
3050.0,199.5,1
3050.0,202.5,1
3050.0,217.5,1
3150.0,109.5,1
3150.0,115.5,3
3150.0,148.5,1
3150.0,205.5,1
3150.0,208.5,1
3150.0,211.5,1
3150.0,214.5,1
3250.0,226.5,2
3250.0,229.5,2
3250.0,232.5,5
3250.0,235.5,4
3250.0,238.5,1
3250.0,241.5,1
3250.0,244.5,2
3250.0,247.5,1
3250.0,250.5,2
3250.0,253.5,1
3250.0,301.5,2
3250.0,304.5,7
3250.0,307.5,2
3250.0,313.5,1
3250.0,316.5,5
3250.0,319.5,11
3250.0,322.5,1
3250.0,325.5,2
3250.0,334.5,1
3250.0,340.5,1
3250.0,364.5,1
3250.0,376.5,1
3250.0,1450.5,1
3250.0,1798.5,1
3250.0,1861.5,1
3250.0,1927.5,1
3250.0,2761.5,1
3350.0,97.5,2
3350.0,100.5,1
3350.0,103.5,3
3350.0,109.5,1
3350.0,121.5,1
3450.0,112.5,1
3450.0,118.5,1
3450.0,124.5,4
3450.0,127.5,1
3450.0,130.5,2
3450.0,133.5,1
3450.0,136.5,1
3450.0,139.5,4
3450.0,142.5,3
3450.0,145.5,11
3450.0,148.5,33
3450.0,151.5,18
3450.0,154.5,11
3450.0,157.5,4
3450.0,160.5,1
3450.0,166.5,2
3450.0,169.5,1
3450.0,172.5,1
3450.0,181.5,1
3450.0,190.5,1
3450.0,193.5,2
3450.0,196.5,2
3450.0,199.5,11
3450.0,202.5,21
3450.0,205.5,24
3450.0,208.5,26
3450.0,211.5,7
3450.0,214.5,8
3450.0,217.5,12
3450.0,220.5,11
3450.0,223.5,4
3450.0,226.5,1
3450.0,229.5,2
3450.0,232.5,5
3450.0,235.5,28
3450.0,238.5,23
3450.0,241.5,10
3450.0,247.5,1
3450.0,295.5,8
3450.0,298.5,14
3450.0,301.5,9
3450.0,304.5,3
3450.0,307.5,10
3450.0,310.5,9
3450.0,313.5,1
3450.0,316.5,1
3450.0,319.5,1
3450.0,658.5,1
3450.0,1240.5,1
3450.0,1642.5,1
3450.0,1645.5,1
3450.0,1711.5,1
3450.0,1717.5,1
3450.0,1735.5,1
3450.0,1789.5,1
3450.0,1798.5,1
3550.0,73.5,2
3550.0,76.5,2
3550.0,79.5,1
3550.0,103.5,1
3650.0,67.5,1
3650.0,70.5,1
3650.0,73.5,3
3650.0,76.5,6
3650.0,82.5,2
3650.0,91.5,1
3650.0,103.5,1
3650.0,118.5,1
3650.0,124.5,1
3650.0,127.5,1
3650.0,130.5,1
3650.0,133.5,1
3650.0,145.5,1
3650.0,151.5,1
3650.0,304.5,1
3650.0,415.5,1
3650.0,1093.5,1
3750.0,40.5,1
3750.0,70.5,4
3750.0,73.5,7
3750.0,76.5,3
3750.0,82.5,3
3750.0,88.5,3
3750.0,91.5,1
3750.0,115.5,1
3750.0,124.5,6
3750.0,199.5,1
3750.0,1615.5,1
3750.0,9793.5,1
3850.0,76.5,1
3850.0,100.5,1
3850.0,103.5,2
3850.0,106.5,1
3850.0,109.5,1
3850.0,112.5,1
3850.0,142.5,4
3850.0,151.5,2
3850.0,154.5,4
3850.0,157.5,8
3850.0,160.5,5
3850.0,163.5,1
3850.0,166.5,3
3850.0,172.5,1
3850.0,190.5,1
3850.0,199.5,1
3850.0,202.5,1
3850.0,208.5,1
3850.0,1786.5,1
3850.0,2170.5,1
3950.0,103.5,2
3950.0,106.5,1
3950.0,109.5,1
3950.0,127.5,1
3950.0,145.5,1
3950.0,148.5,2
3950.0,310.5,1
3950.0,316.5,1
4050.0,241.5,1
4050.0,253.5,1
4050.0,1783.5,1
4150.0,124.5,1
4150.0,127.5,1
4150.0,166.5,1
4250.0,100.5,2
4250.0,106.5,2
4250.0,109.5,4
4250.0,112.5,3
4250.0,115.5,5
4250.0,118.5,4
4250.0,121.5,6
4250.0,124.5,12
4250.0,127.5,20
4250.0,130.5,3
4250.0,133.5,6
4250.0,136.5,10
4250.0,139.5,7
4250.0,142.5,4
4250.0,145.5,3
4250.0,148.5,1
4250.0,154.5,1
4250.0,229.5,1
4250.0,472.5,1
4250.0,820.5,1
4350.0,118.5,1
4350.0,145.5,1
4350.0,151.5,1
4350.0,154.5,3
4350.0,157.5,4
4350.0,160.5,8
4350.0,163.5,2
4350.0,166.5,4
4350.0,169.5,1
4350.0,172.5,5
4350.0,175.5,4
4350.0,178.5,9
4350.0,181.5,4
4350.0,184.5,8
4350.0,187.5,12
4350.0,190.5,7
4350.0,193.5,11
4350.0,196.5,6
4350.0,199.5,6
4350.0,202.5,2
4350.0,205.5,2
4350.0,208.5,2
4350.0,211.5,2
4350.0,220.5,4
4350.0,223.5,2
4350.0,232.5,1
4350.0,301.5,3
4350.0,304.5,3
4350.0,310.5,1
4350.0,1675.5,1
4350.0,1681.5,1
4350.0,1771.5,1
4350.0,1774.5,1
4350.0,1789.5,1
4450.0,43.5,1
4450.0,70.5,3
4450.0,73.5,3
4450.0,112.5,1
4450.0,115.5,1
4450.0,118.5,4
4450.0,121.5,1
4450.0,145.5,3
4450.0,148.5,13
4450.0,151.5,1
4450.0,154.5,4
4450.0,157.5,8
4450.0,160.5,12
4450.0,163.5,8
4450.0,166.5,4
4450.0,172.5,3
4450.0,175.5,2
4450.0,178.5,2
4450.0,181.5,2
4450.0,187.5,1
4450.0,190.5,1
4450.0,193.5,3
4450.0,301.5,1
4450.0,304.5,1
4450.0,328.5,1
4450.0,370.5,1
4450.0,1171.5,1
4450.0,1702.5,1
4450.0,2002.5,1
4550.0,109.5,4
4550.0,112.5,2
4550.0,115.5,5
4550.0,118.5,6
4550.0,121.5,4
4550.0,130.5,1
4550.0,133.5,1
4550.0,142.5,1
4550.0,166.5,1
4550.0,169.5,3
4550.0,181.5,1
4550.0,190.5,1
4550.0,268.5,1
