column_number,name,first_trace_number,last_trace_number
4,28548,36382,36384
4,none,36385,36387
4,??,36388,36388
4,none,36389,36393
4,32647,36394,36394
4,none,36395,36399
4,??,36400,36402
4,none,36403,36405
4,none,36406,36423
4,62729,36424,36424
4,none,36425,36429
4,328471,36430,36431
4,36868,36432,36433
4,none,36434,36435
4,30277,36436,36436
4,none,36437,36441
4,18127,36442,36442
4,197252,36443,36443
4,23749,36444,36444
4,??,36445,36445
4,none,36446,36447
4,??,36448,36448
4,none,36449,36453
4,12392,36454,36456
4,none,36457,36459
4,none,36460,36500
4,33734,36501,36501
4,none,36502,36505
4,none,36506,36519
4,14164,36520,36520
4,none,36521,36523
4,??,36524,36524
4,none,36525,36527
4,none,36528,36539
4,39618,36540,36542
4,none,36543,36543
4,none,36544,36551
4,??,36552,36552
4,none,36553,36555
4,37315,36556,36556
4,none,36557,36559
4,40246,36560,36562
4,none,36563,36563
4,none,36564,36579
4,21107,36580,36580
4,none,36581,36583
4,none,36584,36595
4,??,36596,36596
4,none,36597,36599
4,none,36600,36602
4,54543,36603,36603
4,55231,36604,36604
4,none,36605,36605
4,none,36606,36611
4,22379,36612,36612
4,none,36613,36614
4,262197,36615,36615
4,27773,36616,36616
4,52262,36617,36617
4,14090,36618,36618
4,none,36619,36620
4,none,36621,36638
4,58466,36639,36639
4,??,36640,36640
4,none,36641,36641
4,57858,36642,36642
4,none,36643,36644
4,9009,36645,36645
4,none,36646,36647
4,none,36648,36662
4,??,36663,36663
4,none,36664,36665
4,3482,36666,36666
4,none,36667,36668
4,none,36669,36672
4,54965,36673,36673
4,none,36674,36674
4,20052,36675,36675
4,none,36676,36676
4,none,36677,36682
4,132335,36683,36683
4,none,36684,36684
4,none,36685,36692
4,135345,36693,36693
4,59322,36694,36694
4,none,36695,36698
4,14041,36699,36699
4,none,36700,36700
4,none,36701,36710
4,26496,36711,36711
4,??,36712,36712
4,none,36713,36746
4,55142,36747,36747
4,none,36748,36748
4,none,36749,36750
4,36057,36751,36751
4,none,36752,36752
4,5392,36753,36753
4,none,36754,36754
4,none,36755,36756
4,18632,36757,36757
4,40523,36758,36758
4,29914,36759,36760
4,none,36761,36768
4,??,36769,36769
4,none,36770,36770
4,none,36771,36780
4,??,36781,36781
4,none,36782,36782
4,none,36783,36794
4,46378,36795,36795
4,none,36796,36802
4,34688,36803,36803
4,none,36804,36809
4,394513,36810,36810
4,none,36811,36813
4,21817,36814,36814
4,none,36815,36815
4,6071,36816,36816
4,none,36817,36820
4,47886,36821,36821
4,none,36822,36827
4,??,36828,36828
4,none,36829,36838
4,??,36839,36839
4,none,36840,36860
4,??,36861,36861
4,none,36862,36866
4,17385,36867,36867
4,393750,36868,36868
4,none,36869,36881
4,35805,36882,36882
4,none,36883,36886
4,??,36887,36887
4,none,36888,36891
4,5080,36892,36892
4,none,36893,36898
4,37088,36899,36899
4,none,36900,36900
4,7922,36901,36901
4,none,36902,36911
4,26803,36912,36912
4,none,36913,36915
4,16010,36916,36916
4,none,36917,36917
4,39151,36918,36918
4,none,36919,36921
4,6648,36922,36922
4,none,36923,36941
4,15463,36942,36942
4,none,36943,43813
4,4812,43814,44164
4,??,44165,44460
4,4847,44461,44746
4,58461,44747,44844
4,23724,44845,44936
4,134773,44937,44995
4,17638,44996,45043
4,58466,45044,45082
4,134772,45083,45120
4,4816,45121,45155
4,17897,45156,45182
4,136200,45183,45205
4,23650,45206,45223
4,140061,45224,45237
4,4835,45238,45248
4,58519,45249,45259
4,134761,45260,45266
4,58542,45267,45273
4,38283,45274,45279
4,58543,45280,45285
4,134238,45286,45290
4,136199,45291,45295
4,140317,45296,45300
4,17799,45301,45305
4,134775,45306,45309
4,17633,45310,45313
4,131285,45314,45316
4,134763,45317,45319
4,134764,45320,45322
4,136198,45323,45325
4,137702,45326,45328
4,140312,45329,45331
4,24139,45332,45334
4,63835,45335,45337
4,140313,45338,45339
4,140316,45340,45341
4,63838,45342,45343
4,134417,45344,45344
4,134756,45345,45345
4,136197,45346,45346
4,137689,45347,45347
4,137694,45348,45348
4,139018,45349,45349
4,140308,45350,45350
4,140310,45351,45351
4,3215,45352,45352
4,4809,45353,45353
4,56005,45354,45354
4,58563,45355,45355
4,none,45356,48400
4,??,48401,48742
4,4826,48743,48872
4,6181,48873,48998
4,7545,48999,49113
4,293,49114,49175
4,13536,49176,49236
4,9500,49237,49283
4,11096,49284,49322
4,226,49323,49354
4,271,49355,49384
4,30110,49385,49410
4,549,49411,49430
4,1767,49431,49446
4,803,49447,49462
4,57,49463,49477
4,11714,49478,49491
4,5078,49492,49505
4,11796,49506,49518
4,2495,49519,49530
4,14325,49531,49541
4,12129,49542,49551
4,18779,49552,49561
4,26794,49562,49571
4,32,49572,49581
4,6360,49582,49590
4,7311,49591,49599
4,13760,49600,49607
4,26554,49608,49615
4,2044,49616,49622
4,40676,49623,49629
4,9299,49630,49636
4,12042,49637,49642
4,132602,49643,49648
4,15296,49649,49654
4,19782,49655,49660
4,29933,49661,49666
4,37662,49667,49672
4,40633,49673,49678
4,13868,49679,49683
4,14103,49684,49688
4,14371,49689,49693
4,17356,49694,49698
4,22552,49699,49703
4,28263,49704,49708
4,4800,49709,49713
4,557,49714,49718
4,5723,49719,49723
4,11976,49724,49727
4,13329,49728,49731
4,13576,49732,49735
4,13807,49736,49739
4,15320,49740,49743
4,217,49744,49747
4,26801,49748,49751
4,32097,49752,49755
4,36534,49756,49759
4,5760,49760,49763
4,7782,49764,49767
4,13490,49768,49770
4,18351,49771,49773
4,22324,49774,49776
4,23473,49777,49779
4,26744,49780,49782
4,2698,49783,49785
4,393238,49786,49788
4,40788,49789,49791
4,45629,49792,49794
4,4581,49795,49797
4,46849,49798,49800
4,53755,49801,49803
4,7784,49804,49806
4,10024,49807,49808
4,10242,49809,49810
4,11300,49811,49812
4,11996,49813,49814
4,12033,49815,49816
4,131111,49817,49818
4,136838,49819,49820
4,14363,49821,49822
4,14860,49823,49824
4,15164,49825,49826
4,16700,49827,49828
4,18454,49829,49830
4,22646,49831,49832
4,23404,49833,49834
4,24218,49835,49836
4,25668,49837,49838
4,26806,49839,49840
4,3130,49841,49842
4,31798,49843,49844
4,32522,49845,49846
4,3359,49847,49848
4,34594,49849,49850
4,3599,49851,49852
4,46687,49853,49854
4,53597,49855,49856
4,55140,49857,49858
4,55900,49859,49860
4,58715,49861,49862
4,701,49863,49864
4,9286,49865,49866
4,10835,49867,49867
4,10980,49868,49868
4,10993,49869,49869
4,11090,49870,49870
4,11686,49871,49871
4,12231,49872,49872
4,13370,49873,49873
4,135607,49874,49874
4,13728,49875,49875
4,13943,49876,49876
4,14007,49877,49877
4,14155,49878,49878
4,14174,49879,49879
4,14828,49880,49880
4,14979,49881,49881
4,15035,49882,49882
4,15108,49883,49883
4,15267,49884,49884
4,15412,49885,49885
4,17049,49886,49886
4,17216,49887,49887
4,17306,49888,49888
4,17948,49889,49889
4,18712,49890,49890
4,18988,49891,49891
4,19381,49892,49892
4,19518,49893,49893
4,19740,49894,49894
4,20130,49895,49895
4,20161,49896,49896
4,21727,49897,49897
4,21737,49898,49898
4,21981,49899,49899
4,22299,49900,49900
4,22667,49901,49901
4,22950,49902,49902
4,23155,49903,49903
4,23465,49904,49904
4,23944,49905,49905
4,24768,49906,49906
4,25637,49907,49907
4,26068,49908,49908
4,26652,49909,49909
4,2734,49910,49910
4,27446,49911,49911
4,30236,49912,49912
4,30295,49913,49913
4,30432,49914,49914
4,30475,49915,49915
4,30500,49916,49916
4,30600,49917,49917
4,30688,49918,49918
4,32709,49919,49919
4,32953,49920,49920
4,33247,49921,49921
4,33362,49922,49922
4,33548,49923,49923
4,33604,49924,49924
4,3367,49925,49925
4,34362,49926,49926
4,34744,49927,49927
4,34867,49928,49928
4,34931,49929,49929
4,36315,49930,49930
4,36374,49931,49931
4,36794,49932,49932
4,37273,49933,49933
4,38182,49934,49934
4,394111,49935,49935
4,396032,49936,49936
4,40065,49937,49937
4,40193,49938,49938
4,40805,49939,49939
4,41400,49940,49940
4,4474,49941,49941
4,4531,49942,49942
4,45352,49943,49943
4,46208,49944,49944
4,46253,49945,49945
4,46692,49946,49946
4,46886,49947,49947
4,47027,49948,49948
4,51395,49949,49949
4,52468,49950,49950
4,53850,49951,49951
4,5391,49952,49952
4,54098,49953,49953
4,54483,49954,49954
4,57353,49955,49955
4,62206,49956,49956
4,62935,49957,49957
4,6300,49958,49958
4,6653,49959,49959
4,9208,49960,49960
4,9976,49961,49961
4,none,49962,50231
4,??,50232,50478
4,23563,50479,50531
4,9457,50532,50566
4,9848,50567,50599
4,18302,50600,50608
4,7562,50609,50614
4,45361,50615,50618
4,4663,50619,50622
4,10052,50623,50624
4,3784,50625,50626
4,9757,50627,50628
4,9781,50629,50630
4,10049,50631,50631
4,10171,50632,50632
4,10197,50633,50633
4,18158,50634,50634
4,38390,50635,50635
4,38673,50636,50636
4,38690,50637,50637
4,9647,50638,50638
4,none,50639,51182
4,199090,51183,51183
4,210098,51184,51184
4,50324,51185,51185
4,??,51186,51186
4,none,51187,51745
4,??,51746,51843
4,9829,51844,51883
4,24560,51884,51907
4,55644,51908,51921
4,36926,51922,51930
4,37140,51931,51938
4,58717,51939,51946
4,17813,51947,51953
4,23752,51954,51958
4,38565,51959,51963
4,8452,51964,51967
4,132116,51968,51970
4,132215,51971,51973
4,132884,51974,51976
4,17465,51977,51979
4,37287,51980,51982
4,109,51983,51984
4,134326,51985,51986
4,17754,51987,51988
4,17806,51989,51990
4,17917,51991,51992
4,18229,51993,51994
4,20940,51995,51996
4,37662,51997,51998
4,4007,51999,52000
4,45102,52001,52002
4,45609,52003,52004
4,58601,52005,52006
4,58682,52007,52008
4,714,52009,52010
4,10075,52011,52011
4,131269,52012,52012
4,132267,52013,52013
4,132497,52014,52014
4,132717,52015,52015
4,133001,52016,52016
4,133296,52017,52017
4,135232,52018,52018
4,135722,52019,52019
4,136300,52020,52020
4,138763,52021,52021
4,17439,52022,52022
4,17625,52023,52023
4,17903,52024,52024
4,23772,52025,52025
4,37342,52026,52026
4,45694,52027,52027
4,45916,52028,52028
4,56272,52029,52029
4,58659,52030,52030
4,9830,52031,52031
4,none,52032,52181
4,??,52182,52269
4,none,52270,52603
4,??,52604,52620
4,3598,52621,52622
4,none,52623,53022
4,8228,53023,53062
4,12670,53063,53070
4,??,53071,53076
4,35238,53077,53080
4,41272,53081,53084
4,49902,53085,53087
4,35632,53088,53089
4,39005,53090,53091
4,41334,53092,53093
4,43763,53094,53095
4,47206,53096,53097
4,12626,53098,53098
4,174,53099,53099
4,39847,53100,53100
4,42811,53101,53101
4,43698,53102,53102
4,none,53103,53432
4,??,53433,53464
4,9198,53465,53495
4,12741,53496,53521
4,9049,53522,53545
4,42610,53546,53565
4,41733,53566,53581
4,5518,53582,53597
4,35807,53598,53610
4,50482,53611,53623
4,31200,53624,53632
4,41798,53633,53641
4,3267,53642,53648
4,13238,53649,53653
4,35168,53654,53658
4,56420,53659,53663
4,34533,53664,53667
4,42682,53668,53671
4,49531,53672,53675
4,50498,53676,53679
4,8331,53680,53683
4,12768,53684,53686
4,28917,53687,53689
4,31376,53690,53692
4,34590,53693,53695
4,34602,53696,53698
4,39102,53699,53701
4,49505,53702,53704
4,50543,53705,53707
4,52207,53708,53710
4,59713,53711,53713
4,13094,53714,53715
4,24739,53716,53717
4,28968,53718,53719
4,29124,53720,53721
4,31430,53722,53723
4,3316,53724,53725
4,35196,53726,53727
4,41682,53728,53729
4,41740,53730,53731
4,42116,53732,53733
4,47478,53734,53735
4,49048,53736,53737
4,49342,53738,53739
4,52201,53740,53741
4,56534,53742,53743
4,57026,53744,53745
4,61010,53746,53747
4,7979,53748,53749
4,8641,53750,53751
4,12695,53752,53752
4,198610,53753,53753
4,24638,53754,53754
4,2683,53755,53755
4,29182,53756,53756
4,30833,53757,53757
4,34352,53758,53758
4,34456,53759,53759
4,35000,53760,53760
4,35539,53761,53761
4,35598,53762,53762
4,41691,53763,53763
4,41727,53764,53764
4,41754,53765,53765
4,41843,53766,53766
4,42518,53767,53767
4,42574,53768,53768
4,42683,53769,53769
4,42979,53770,53770
4,43317,53771,53771
4,44843,53772,53772
4,48739,53773,53773
4,48822,53774,53774
4,48848,53775,53775
4,48940,53776,53776
4,49403,53777,53777
4,50340,53778,53778
4,50716,53779,53779
4,51570,53780,53780
4,51604,53781,53781
4,51645,53782,53782
4,51819,53783,53783
4,57044,53784,53784
4,58002,53785,53785
4,62067,53786,53786
4,6856,53787,53787
4,6903,53788,53788
4,8595,53789,53789
4,8905,53790,53790
4,none,53791,53823
4,none,53824,54200
4,9158,54201,54240
4,5619,54241,54261
4,35041,54262,54267
4,33885,54268,54271
4,??,54272,54274
4,201869,54275,54275
4,206993,54276,54276
4,3301,54277,54277
4,none,54278,54568
4,9121,54569,54807
4,??,54808,54809
4,12905,54810,54810
4,34619,54811,54811
4,none,54812,54856
4,12816,54857,54866
4,47610,54867,54874
4,1754,54875,54877
4,200943,54878,54878
4,20588,54879,54879
4,553,54880,54880
4,56357,54881,54881
4,??,54882,54882
4,none,54883,55113
4,60187,55114,55115
4,none,55116,55364
4,??,55365,55368
4,25102,55369,55369
4,none,55370,55597
4,31034,55598,55607
4,??,55608,55610
4,203201,55611,55612
4,197954,55613,55613
4,3242,55614,55614
4,none,55615,55818
4,37168,55819,55868
4,37353,55869,55907
4,33771,55908,55934
4,15399,55935,55951
4,??,55952,55962
4,37342,55963,55965
4,10803,55966,55966
4,327782,55967,55967
4,327901,55968,55968
4,328255,55969,55969
4,37084,55970,55970
4,37228,55971,55971
4,none,55972,56027
4,??,56028,56036
4,none,56037,56226
4,23693,56227,56237
4,none,56238,56425
4,9105,56426,56470
4,8586,56471,56475
4,none,56476,56607
4,??,56608,56616
4,1307,56617,56619
4,2065,56620,56622
4,1938,56623,56624
4,789,56625,56626
4,1712,56627,56627
4,1942,56628,56628
4,1945,56629,56629
4,2269,56630,56630
4,775,56631,56631
4,782,56632,56632
4,none,56633,56773
4,719,56774,56839
4,39699,56840,56845
4,??,56846,56849
4,13170,56850,56852
4,13272,56853,56854
4,none,56855,56932
4,25255,56933,56958
4,8437,56959,56966
4,15994,56967,56973
4,1901,56974,56975
4,8562,56976,56977
4,??,56978,56979
4,200970,56980,56980
4,20634,56981,56981
4,29560,56982,56982
4,6720,56983,56983
4,none,56984,57088
4,5432,57089,57188
4,??,57189,57218
4,30999,57219,57225
4,37002,57226,57227
4,none,57228,57240
4,1124,57241,57247
4,??,57248,57249
4,1133,57250,57250
4,none,57251,57382
4,??,57383,57444
4,none,57445,57521
4,??,57522,57533
4,38264,57534,57537
4,9260,57538,57539
4,9557,57540,57541
4,23674,57542,57542
4,9541,57543,57543
4,none,57544,57658
4,2856,57659,57670
4,??,57671,57671
4,none,57672,57792
4,36997,57793,57816
4,??,57817,57838
4,36926,57839,57856
4,36937,57857,57872
4,37611,57873,57874
4,30969,57875,57875
4,327693,57876,57876
4,328471,57877,57877
4,33567,57878,57878
4,36930,57879,57879
4,37287,57880,57880
4,56696,57881,57881
4,61317,57882,57882
4,none,57883,57923
4,??,57924,57956
4,none,57957,58050
4,??,58051,58142
4,21050,58143,58143
4,43852,58144,58144
4,51375,58145,58145
4,none,58146,58174
4,??,58175,58217
4,21127,58218,58224
4,28745,58225,58228
4,15774,58229,58231
4,42038,58232,58234
4,199599,58235,58236
4,38917,58237,58238
4,12389,58239,58239
4,12685,58240,58240
4,200513,58241,58241
4,21487,58242,58242
4,24955,58243,58243
4,28906,58244,58244
4,3216,58245,58245
4,39264,58246,58246
4,42575,58247,58247
4,43314,58248,58248
4,47165,58249,58249
4,47620,58250,58250
4,49311,58251,58251
4,57489,58252,58252
4,57534,58253,58253
4,none,58254,58297
4,??,58298,58299
4,none,58300,58420
4,??,58421,58472
4,12551,58473,58473
4,15553,58474,58474
4,198090,58475,58475
4,198102,58476,58476
4,31495,58477,58477
4,51065,58478,58478
4,none,58479,58532
4,??,58533,58572
4,33771,58573,58611
4,15808,58612,58615
4,5384,58616,58619
4,37662,58620,58620
4,none,58621,58644
4,??,58645,58674
4,23106,58675,58684
4,263444,58685,58692
4,17222,58693,58698
4,52551,58699,58704
4,28202,58705,58707
4,262503,58708,58709
4,11562,58710,58710
4,262505,58711,58711
4,27855,58712,58712
4,28220,58713,58713
4,28260,58714,58714
4,28280,58715,58715
4,28665,58716,58716
4,52662,58717,58717
4,none,58718,58754
4,??,58755,58760
4,21412,58761,58765
4,2588,58766,58770
4,16625,58771,58774
4,60806,58775,58778
4,12570,58779,58781
4,43201,58782,58784
4,45031,58785,58787
4,9198,58788,58790
4,134618,58791,58792
4,15997,58793,58794
4,202425,58795,58796
4,20846,58797,58798
4,30721,58799,58800
4,39007,58801,58802
4,42927,58803,58804
4,48045,58805,58806
4,8728,58807,58808
4,12741,58809,58809
4,12997,58810,58810
4,174,58811,58811
4,197155,58812,58812
4,201814,58813,58813
4,30823,58814,58814
4,31133,58815,58815
4,34784,58816,58816
4,39288,58817,58817
4,44539,58818,58818
4,49776,58819,58819
4,50349,58820,58820
4,50606,58821,58821
4,56534,58822,58822
4,56611,58823,58823
4,58321,58824,58824
4,58552,58825,58825
4,60280,58826,58826
4,62179,58827,58827
4,7713,58828,58828
4,8990,58829,58829
4,9049,58830,58830
4,none,58831,58863
4,??,58864,58876
4,37053,58877,58881
4,15808,58882,58882
4,none,58883,58970
4,200738,58971,58972
4,5535,58973,58974
4,8651,58975,58976
4,15404,58977,58977
4,199284,58978,58978
4,201942,58979,58979
4,202161,58980,58980
4,21192,58981,58981
4,26395,58982,58982
4,29166,58983,58983
4,29680,58984,58984
4,35461,58985,58985
4,61174,58986,58986
4,6659,58987,58987
4,none,58988,59075
4,3243,59076,59130
4,??,59131,59139
4,37309,59140,59147
4,11259,59148,59150
4,15525,59151,59153
4,29614,59154,59155
4,none,59156,59180
4,??,59181,59271
4,3462,59272,59284
4,25513,59285,59302
4,??,59303,59307
4,28884,59308,59310
4,8749,59311,59313
4,31036,59314,59315
4,42277,59316,59317
4,8470,59318,59319
4,12418,59320,59320
4,199599,59321,59321
4,29497,59322,59322
4,31133,59323,59323
4,31558,59324,59324
4,35728,59325,59325
4,42668,59326,59326
4,48212,59327,59327
4,49816,59328,59328
4,60496,59329,59329
4,61400,59330,59330
4,6697,59331,59331
4,8342,59332,59332
4,none,59333,59387
4,35540,59388,59389
4,none,59390,59489
4,??,59490,59528
4,9198,59529,59549
4,28910,59550,59552
4,31213,59553,59555
4,20632,59556,59557
4,44206,59558,59559
4,197298,59560,59560
4,31724,59561,59561
4,3226,59562,59562
4,34139,59563,59563
4,34757,59564,59564
4,39493,59565,59565
4,48320,59566,59566
4,50928,59567,59567
4,60330,59568,59568
4,none,59569,59585
4,15932,59586,59597
4,10089,59598,59602
4,16625,59603,59606
4,23889,59607,59610
4,9381,59611,59614
4,21351,59615,59617
4,18206,59618,59619
4,38322,59620,59621
4,??,59622,59623
4,133014,59624,59624
4,134088,59625,59625
4,18059,59626,59626
4,38466,59627,59627
4,none,59628,59673
4,??,59674,59680
4,13043,59681,59684
4,18676,59685,59688
4,42517,59689,59691
4,34108,59692,59693
4,203160,59694,59694
4,21296,59695,59695
4,26662,59696,59696
4,395959,59697,59697
4,none,59698,59755
4,21195,59756,59766
4,39369,59767,59773
4,49788,59774,59780
4,??,59781,59786
4,31507,59787,59788
4,47708,59789,59790
4,197623,59791,59791
4,197942,59792,59792
4,198538,59793,59793
4,28847,59794,59794
4,30795,59795,59795
4,50572,59796,59796
4,51815,59797,59797
4,none,59798,59835
4,25021,59836,59837
4,none,59838,59913
4,8402,59914,59925
4,??,59926,59934
4,12297,59935,59940
4,197394,59941,59944
4,28910,59945,59947
4,12737,59948,59949
4,31359,59950,59951
4,42110,59952,59953
4,8416,59954,59955
4,207984,59956,59956
4,21479,59957,59957
4,28775,59958,59958
4,31028,59959,59959
4,3253,59960,59960
4,35168,59961,59961
4,41929,59962,59962
4,43275,59963,59963
4,50002,59964,59964
4,none,59965,59990
4,1853,59991,60031
4,8445,60032,60035
4,25447,60036,60038
4,5403,60039,60041
4,29056,60042,60042
4,35369,60043,60043
4,none,60044,60061
4,38244,60062,60062
4,none,60063,60129
4,??,60130,60187
4,16284,60188,60191
4,none,60192,60195
4,??,60196,60229
4,40065,60230,60236
4,137872,60237,60238
4,51964,60239,60239
4,59371,60240,60240
4,none,60241,60261
4,??,60262,60269
4,none,60270,60323
4,52551,60324,60338
4,??,60339,60352
4,28220,60353,60357
4,28145,60358,60359
4,11259,60360,60360
4,16637,60361,60361
4,263482,60362,60362
4,268959,60363,60363
4,27693,60364,60364
4,none,60365,60383
4,5501,60384,60384
4,none,60385,60443
4,7470,60444,60482
4,7693,60483,60484
4,??,60485,60486
4,16625,60487,60487
4,23900,60488,60488
4,38566,60489,60489
4,7654,60490,60490
4,none,60491,60502
4,12400,60503,60545
4,none,60546,60557
4,49023,60558,60558
4,none,60559,60611
4,33762,60612,60614
4,22355,60615,60616
4,??,60617,60618
4,36866,60619,60619
4,37154,60620,60620
4,37305,60621,60621
4,none,60622,60663
4,8094,60664,60664
4,none,60665,60710
4,??,60711,60711
4,none,60712,60756
4,513,60757,60761
4,15585,60762,60763
4,??,60764,60765
4,209822,60766,60766
4,none,60767,60802
4,??,60803,60814
4,none,60815,60846
4,23969,60847,60877
4,4618,60878,60881
4,131293,60882,60883
4,none,60884,60890
4,7470,60891,60904
4,4621,60905,60911
4,9931,60912,60915
4,4765,60916,60917
4,??,60918,60919
4,23969,60920,60920
4,4618,60921,60921
4,56067,60922,60922
4,9835,60923,60923
4,none,60924,60934
4,none,60935,61020
4,9066,61021,61023
4,21032,61024,61025
4,12460,61026,61026
4,15817,61027,61027
4,none,61028,61063
4,12389,61064,61064
4,??,61065,61065
4,none,61066,61103
4,??,61104,61108
4,6700,61109,61112
4,8771,61113,61114
4,202441,61115,61115
4,3356,61116,61116
4,43940,61117,61117
4,none,61118,61143
4,??,61144,61148
4,none,61149,61183
4,9729,61184,61186
4,??,61187,61188
4,17978,61189,61189
4,none,61190,61222
4,none,61223,61259
4,15805,61260,61260
4,29465,61261,61261
4,30986,61262,61262
4,??,61263,61263
4,none,61264,61296
4,??,61297,61300
4,none,61301,61332
4,none,61333,61365
4,51402,61366,61370
4,43857,61371,61373
4,198225,61374,61375
4,35226,61376,61377
4,12348,61378,61378
4,41391,61379,61379
4,5587,61380,61380
4,61194,61381,61381
4,8893,61382,61382
4,8925,61383,61383
4,none,61384,61397
4,15557,61398,61408
4,12670,61409,61411
4,47973,61412,61413
4,12703,61414,61414
4,9003,61415,61415
4,??,61416,61416
4,none,61417,61429
4,??,61430,61435
4,200719,61436,61438
4,48803,61439,61439
4,none,61440,61461
4,??,61462,61477
4,133444,61478,61478
4,134232,61479,61479
4,45839,61480,61480
4,none,61481,61492
4,39603,61493,61501
4,24748,61502,61509
4,13110,61510,61513
4,24723,61514,61514
4,5588,61515,61515
4,57367,61516,61516
4,none,61517,61523
4,5713,61524,61526
4,??,61527,61529
4,none,61530,61554
4,??,61555,61583
4,none,61584,61584
4,3212,61585,61598
4,42560,61599,61601
4,none,61602,61614
4,none,61615,61644
4,??,61645,61660
4,none,61661,61674
4,??,61675,61677
4,28717,61678,61679
4,44869,61680,61681
4,none,61682,61703
4,??,61704,61711
4,12310,61712,61716
4,58224,61717,61717
4,60602,61718,61718
4,none,61719,61732
4,none,61733,61760
4,8508,61761,61767
4,8323,61768,61770
4,8267,61771,61772
4,8970,61773,61774
4,12618,61775,61775
4,24848,61776,61776
4,29414,61777,61777
4,8286,61778,61778
4,8865,61779,61779
4,9112,61780,61780
4,none,61781,61787
4,??,61788,61788
4,none,61789,61814
4,12989,61815,61818
4,??,61819,61822
4,13926,61823,61823
4,26769,61824,61824
4,62904,61825,61825
4,none,61826,61840
4,2119,61841,61842
4,none,61843,61866
4,6867,61867,61868
4,8253,61869,61870
4,2546,61871,61871
4,47616,61872,61872
4,??,61873,61873
4,none,61874,61892
4,8220,61893,61894
4,9066,61895,61895
4,none,61896,61917
4,none,61918,61991
4,20738,61992,61997
4,29066,61998,62000
4,8972,62001,62003
4,198047,62004,62004
4,34011,62005,62005
4,??,62006,62006
4,none,62007,62015
4,29255,62016,62029
4,??,62030,62035
4,none,62036,62039
4,3839,62040,62041
4,7616,62042,62042
4,??,62043,62043
4,none,62044,62063
4,none,62064,62178
4,33965,62179,62182
4,198288,62183,62183
4,206484,62184,62184
4,21232,62185,62185
4,25375,62186,62186
4,31736,62187,62187
4,??,62188,62188
4,none,62189,62200
4,none,62201,62244
4,??,62245,62248
4,31167,62249,62250
4,197653,62251,62251
4,199758,62252,62252
4,8245,62253,62253
4,none,62254,62266
4,45102,62267,62267
4,5653,62268,62268
4,none,62269,62287
4,30990,62288,62289
4,none,62290,62308
4,none,62309,62329
4,38158,62330,62333
4,??,62334,62336
4,10217,62337,62337
4,17671,62338,62338
4,24527,62339,62339
4,38758,62340,62340
4,4382,62341,62341
4,64313,62342,62342
4,9905,62343,62343
4,none,62344,62350
4,37457,62351,62357
4,7020,62358,62359
4,5734,62360,62360
4,none,62361,62371
4,??,62372,62383
4,none,62384,62392
4,28843,62393,62393
4,43700,62394,62394
4,8285,62395,62395
4,??,62396,62396
4,none,62397,62412
4,??,62413,62418
4,3320,62419,62420
4,199860,62421,62421
4,21453,62422,62422
4,43260,62423,62423
4,50258,62424,62424
4,none,62425,62431
4,2107,62432,62446
4,12637,62447,62448
4,21283,62449,62450
4,8208,62451,62452
4,205881,62453,62453
4,none,62454,62469
4,??,62470,62479
4,29909,62480,62480
4,none,62481,62487
4,23966,62488,62491
4,58470,62492,62495
4,23750,62496,62496
4,??,62497,62497
4,none,62498,62505
4,??,62506,62515
4,15706,62516,62519
4,51375,62520,62521
4,25233,62522,62522
4,none,62523,62523
4,42298,62524,62532
4,none,62533,62541
4,??,62542,62546
4,none,62547,62558
4,24852,62559,62564
4,??,62565,62568
4,12539,62569,62569
4,none,62570,62575
4,??,62576,62577
4,none,62578,62592
4,??,62593,62597
4,12978,62598,62598
4,25145,62599,62599
4,34296,62600,62600
4,44922,62601,62601
4,8869,62602,62602
4,none,62603,62609
4,34920,62610,62610
4,none,62611,62626
4,16228,62627,62627
4,201587,62628,62628
4,20904,62629,62629
4,24751,62630,62630
4,34263,62631,62631
4,none,62632,62642
4,none,62643,62672
4,15685,62673,62674
4,198668,62675,62675
4,25248,62676,62676
4,34315,62677,62677
4,none,62678,62687
4,??,62688,62693
4,3261,62694,62695
4,39431,62696,62696
4,49223,62697,62697
4,none,62698,62702
4,none,62703,62717
4,198000,62718,62719
4,12741,62720,62720
4,199715,62721,62721
4,34937,62722,62722
4,35745,62723,62723
4,42667,62724,62724
4,??,62725,62725
4,none,62726,62731
4,4628,62732,62738
4,132111,62739,62740
4,17666,62741,62741
4,??,62742,62742
4,none,62743,62745
4,??,62746,62748
4,42430,62749,62749
4,42655,62750,62750
4,57960,62751,62751
4,none,62752,62759
4,??,62760,62764
4,28885,62765,62765
4,none,62766,62773
4,26101,62774,62776
4,36646,62777,62778
4,none,62779,62786
4,??,62787,62794
4,21183,62795,62796
4,42313,62797,62797
4,none,62798,62799
4,24778,62800,62805
4,none,62806,62812
4,12530,62813,62813
4,??,62814,62814
4,none,62815,62825
4,198203,62826,62827
4,??,62828,62829
4,206894,62830,62830
4,41008,62831,62831
4,none,62832,62838
4,12552,62839,62840
4,50821,62841,62842
4,1299,62843,62843
4,42695,62844,62844
4,51929,62845,62845
4,none,62846,62851
4,none,62852,62877
4,??,62878,62882
4,174,62883,62883
4,54825,62884,62884
4,55429,62885,62885
4,none,62886,62889
4,8613,62890,62890
4,??,62891,62891
4,none,62892,62901
4,15440,62902,62903
