binned_distance,binned_rtt,count
2450.0,67.5,22
2450.0,70.5,22
2450.0,73.5,30
2450.0,76.5,10
2450.0,79.5,7
2450.0,82.5,5
2450.0,85.5,4
2450.0,88.5,1
2450.0,91.5,5
2450.0,103.5,1
2450.0,109.5,1
2450.0,145.5,2
2450.0,163.5,1
2450.0,304.5,1
2450.0,856.5,1
2450.0,1567.5,2
2450.0,2074.5,1
2550.0,28.5,1
2550.0,31.5,4
2550.0,34.5,2
2550.0,37.5,1
2550.0,43.5,3
2550.0,46.5,1
2550.0,49.5,2
2550.0,52.5,4
2550.0,55.5,16
2550.0,58.5,29
2550.0,61.5,32
2550.0,64.5,44
2550.0,67.5,39
2550.0,70.5,21
2550.0,73.5,28
2550.0,76.5,20
2550.0,79.5,10
2550.0,82.5,14
2550.0,85.5,5
2550.0,88.5,4
2550.0,91.5,2
2550.0,94.5,1
2550.0,100.5,2
2550.0,103.5,2
2550.0,109.5,2
2550.0,112.5,3
2550.0,118.5,1
2550.0,178.5,1
2550.0,193.5,1
2550.0,271.5,1
2550.0,1084.5,1
2550.0,1507.5,1
2550.0,1552.5,1
2550.0,1558.5,1
2550.0,1573.5,1
2550.0,1576.5,1
2550.0,1585.5,1
2550.0,1600.5,1
2550.0,2065.5,2
2550.0,2080.5,1
2550.0,2083.5,1
2550.0,9280.5,1
2650.0,55.5,1
2650.0,58.5,1
2650.0,61.5,4
2650.0,64.5,9
2650.0,67.5,7
2650.0,70.5,3
2650.0,73.5,4
2650.0,76.5,9
2650.0,79.5,3
2650.0,82.5,2
2650.0,85.5,1
2650.0,88.5,3
2650.0,91.5,4
2650.0,94.5,2
2650.0,112.5,1
2650.0,196.5,1
2650.0,217.5,2
2650.0,223.5,1
2750.0,22.5,1
2750.0,25.5,1
2750.0,28.5,1
2750.0,34.5,1
2750.0,37.5,1
2750.0,46.5,1
2750.0,52.5,2
2750.0,55.5,4
2750.0,58.5,11
2750.0,61.5,45
2750.0,64.5,89
2750.0,67.5,83
2750.0,70.5,44
2750.0,73.5,34
2750.0,76.5,33
2750.0,79.5,26
2750.0,82.5,27
2750.0,85.5,38
2750.0,88.5,29
2750.0,91.5,22
2750.0,94.5,17
2750.0,97.5,16
2750.0,100.5,8
2750.0,103.5,8
2750.0,106.5,9
2750.0,109.5,4
2750.0,112.5,4
2750.0,115.5,6
2750.0,121.5,4
2750.0,124.5,5
2750.0,127.5,3
2750.0,133.5,1
2750.0,139.5,2
2750.0,148.5,1
2750.0,160.5,1
2750.0,169.5,3
2750.0,175.5,1
2750.0,190.5,1
2750.0,193.5,1
2750.0,232.5,1
2750.0,289.5,1
2750.0,292.5,1
2750.0,295.5,2
2750.0,298.5,2
2750.0,301.5,3
2750.0,304.5,1
2750.0,307.5,1
2750.0,310.5,1
2750.0,313.5,5
2750.0,316.5,2
2750.0,325.5,1
2750.0,367.5,1
2750.0,715.5,1
2750.0,838.5,1
2750.0,1069.5,1
2750.0,1504.5,1
2750.0,1657.5,1
2750.0,2179.5,1
2850.0,19.5,1
2850.0,58.5,4
2850.0,61.5,26
2850.0,64.5,40
2850.0,67.5,45
2850.0,70.5,36
2850.0,73.5,22
2850.0,76.5,16
2850.0,79.5,17
2850.0,82.5,9
2850.0,85.5,11
2850.0,88.5,6
2850.0,91.5,7
2850.0,94.5,4
2850.0,97.5,3
2850.0,100.5,3
2850.0,103.5,1
2850.0,109.5,3
2850.0,136.5,3
2850.0,301.5,1
2850.0,1612.5,1
2950.0,46.5,3
2950.0,49.5,1
2950.0,58.5,1
2950.0,61.5,6
2950.0,64.5,13
2950.0,67.5,36
2950.0,70.5,43
2950.0,73.5,57
2950.0,76.5,75
2950.0,79.5,59
2950.0,82.5,61
2950.0,85.5,60
2950.0,88.5,36
2950.0,91.5,40
2950.0,94.5,29
2950.0,97.5,19
2950.0,100.5,18
2950.0,103.5,10
2950.0,106.5,5
2950.0,109.5,3
2950.0,121.5,1
2950.0,142.5,1
2950.0,364.5,1
2950.0,1576.5,1
2950.0,1621.5,1
3050.0,64.5,1
3050.0,67.5,4
3050.0,70.5,4
3050.0,73.5,3
3050.0,76.5,4
3050.0,79.5,1
3050.0,85.5,2
3050.0,91.5,2
3050.0,94.5,3
3050.0,97.5,4
3050.0,100.5,4
3050.0,106.5,2
3050.0,1540.5,1
3050.0,5350.5,1
3150.0,37.5,1
3150.0,40.5,2
3150.0,61.5,1
3150.0,67.5,4
3150.0,70.5,6
3150.0,73.5,5
3150.0,76.5,3
3150.0,79.5,3
3150.0,82.5,3
3150.0,85.5,7
3150.0,88.5,5
3150.0,91.5,3
3150.0,94.5,3
3150.0,97.5,1
3150.0,100.5,1
3150.0,103.5,3
3150.0,106.5,2
3150.0,115.5,1
3150.0,118.5,1
3150.0,142.5,1
3150.0,145.5,1
3150.0,154.5,1
3150.0,1030.5,1
3250.0,70.5,4
3250.0,73.5,2
3250.0,76.5,9
3250.0,79.5,6
3250.0,82.5,7
3250.0,85.5,10
3250.0,88.5,5
3250.0,91.5,3
3250.0,94.5,6
3250.0,97.5,5
3250.0,100.5,3
3250.0,103.5,1
3250.0,106.5,2
3250.0,109.5,2
3250.0,115.5,1
3250.0,130.5,1
3250.0,139.5,1
3250.0,142.5,1
3250.0,151.5,1
3250.0,157.5,2
3250.0,163.5,1
3250.0,187.5,1
3250.0,304.5,1
3350.0,64.5,1
3350.0,67.5,1
3350.0,70.5,3
3350.0,73.5,1
3350.0,76.5,2
3350.0,82.5,1
3350.0,85.5,2
3350.0,91.5,2
3350.0,94.5,5
3350.0,97.5,5
3350.0,100.5,2
3350.0,109.5,1
3350.0,124.5,1
3350.0,127.5,2
3350.0,139.5,3
3350.0,142.5,1
3350.0,148.5,1
3350.0,151.5,1
3350.0,160.5,1
3450.0,52.5,1
3450.0,64.5,3
3450.0,67.5,4
3450.0,70.5,2
3450.0,73.5,3
3450.0,76.5,7
3450.0,79.5,7
3450.0,82.5,7
3450.0,85.5,5
3450.0,88.5,4
3450.0,91.5,6
3450.0,94.5,3
3450.0,97.5,3
3450.0,100.5,2
3450.0,103.5,2
3450.0,106.5,2
3450.0,112.5,1
3450.0,115.5,1
3450.0,130.5,1
3450.0,169.5,2
3550.0,64.5,1
3550.0,73.5,2
3550.0,82.5,1
3550.0,85.5,4
3550.0,88.5,5
3550.0,91.5,2
3550.0,94.5,2
3550.0,97.5,1
3550.0,100.5,1
3550.0,109.5,1
3550.0,127.5,1
3550.0,172.5,1
3650.0,61.5,1
3650.0,64.5,2
3650.0,67.5,2
3650.0,70.5,3
3650.0,73.5,6
3650.0,76.5,7
3650.0,79.5,5
3650.0,82.5,10
3650.0,85.5,10
3650.0,88.5,12
3650.0,91.5,7
3650.0,94.5,7
3650.0,97.5,2
3650.0,100.5,1
3650.0,112.5,1
3650.0,127.5,1
3650.0,145.5,1
3650.0,1609.5,1
3650.0,2092.5,1
3650.0,4669.5,1
3750.0,61.5,3
3750.0,64.5,4
3750.0,67.5,3
3750.0,70.5,3
3750.0,73.5,2
3750.0,76.5,1
3750.0,85.5,5
3750.0,88.5,8
3750.0,91.5,1
3750.0,94.5,3
3750.0,97.5,1
3750.0,100.5,2
3750.0,103.5,1
3750.0,106.5,2
3750.0,109.5,1
3750.0,112.5,1
3750.0,115.5,4
3750.0,118.5,2
3750.0,121.5,2
3750.0,124.5,1
3750.0,127.5,2
3750.0,136.5,1
3750.0,145.5,1
3750.0,175.5,2
3750.0,178.5,3
3750.0,181.5,1
3750.0,184.5,1
3750.0,454.5,1
3750.0,472.5,1
3850.0,70.5,1
3850.0,76.5,1
3850.0,79.5,3
3850.0,82.5,2
3850.0,85.5,3
3850.0,91.5,1
3850.0,94.5,3
3850.0,97.5,4
3850.0,100.5,3
3850.0,103.5,4
3850.0,106.5,1
3850.0,121.5,1
3850.0,127.5,2
3850.0,130.5,1
3850.0,148.5,1
3850.0,166.5,1
3950.0,58.5,1
3950.0,64.5,1
3950.0,67.5,2
3950.0,70.5,6
3950.0,73.5,7
3950.0,76.5,15
3950.0,79.5,13
3950.0,82.5,13
3950.0,85.5,22
3950.0,88.5,18
3950.0,91.5,8
3950.0,94.5,17
3950.0,97.5,25
3950.0,100.5,7
3950.0,103.5,2
3950.0,106.5,2
3950.0,109.5,7
3950.0,112.5,6
3950.0,115.5,5
3950.0,118.5,4
3950.0,121.5,1
3950.0,127.5,1
3950.0,136.5,1
3950.0,148.5,1
3950.0,154.5,1
3950.0,1576.5,1
3950.0,1588.5,1
3950.0,1642.5,1
3950.0,2110.5,1
3950.0,2776.5,1
4050.0,67.5,2
4050.0,70.5,2
4050.0,73.5,3
4050.0,76.5,12
4050.0,79.5,11
4050.0,82.5,22
4050.0,85.5,19
4050.0,88.5,17
4050.0,91.5,10
4050.0,94.5,13
4050.0,97.5,17
4050.0,100.5,9
4050.0,103.5,9
4050.0,106.5,1
4050.0,109.5,1
4050.0,112.5,2
4050.0,115.5,1
4050.0,121.5,1
4050.0,124.5,1
4050.0,130.5,1
4050.0,139.5,1
4050.0,142.5,4
4050.0,145.5,3
4050.0,154.5,2
4050.0,157.5,1
4050.0,163.5,1
4050.0,262.5,1
4050.0,274.5,2
4050.0,277.5,1
4050.0,304.5,1
4050.0,1582.5,1
4050.0,2095.5,1
4150.0,67.5,2
4150.0,76.5,1
4150.0,82.5,1
4150.0,85.5,8
4150.0,88.5,5
4150.0,91.5,5
4150.0,94.5,13
4150.0,97.5,3
4150.0,100.5,4
4150.0,103.5,4
4150.0,106.5,3
4150.0,112.5,1
4150.0,115.5,4
4150.0,118.5,1
4150.0,124.5,2
4150.0,133.5,4
4150.0,136.5,8
4150.0,139.5,3
4150.0,142.5,7
4150.0,145.5,6
4150.0,148.5,6
4150.0,151.5,3
4150.0,154.5,1
4150.0,157.5,1
4150.0,169.5,1
4150.0,202.5,1
4250.0,82.5,1
4250.0,85.5,1
4250.0,88.5,2
4250.0,91.5,1
4250.0,94.5,3
4250.0,97.5,3
4250.0,100.5,1
4250.0,103.5,2
4250.0,106.5,2
4250.0,109.5,1
4250.0,127.5,2
4250.0,130.5,2
4250.0,133.5,1
4250.0,136.5,3
4250.0,139.5,4
4250.0,142.5,1
4250.0,145.5,3
4250.0,151.5,2
4350.0,64.5,1
4350.0,79.5,2
4350.0,82.5,2
4350.0,85.5,1
4350.0,88.5,1
4350.0,91.5,1
4350.0,94.5,1
4350.0,97.5,3
4350.0,100.5,5
4350.0,103.5,2
4350.0,106.5,4
4350.0,109.5,1
4350.0,112.5,7
4350.0,115.5,5
4350.0,124.5,4
4350.0,127.5,4
4350.0,130.5,1
4350.0,136.5,1
4350.0,154.5,1
4350.0,160.5,1
4350.0,163.5,1
4350.0,193.5,1
4450.0,79.5,3
4450.0,82.5,1
4450.0,85.5,3
4450.0,88.5,7
4450.0,91.5,4
4450.0,94.5,5
4450.0,97.5,2
4450.0,100.5,1
4450.0,103.5,2
4450.0,106.5,2
4450.0,109.5,2
4450.0,112.5,2
4450.0,115.5,1
4450.0,118.5,2
4450.0,145.5,1
4450.0,178.5,1
4450.0,184.5,1
4450.0,262.5,1
4550.0,25.5,1
4550.0,31.5,1
4550.0,34.5,1
4550.0,43.5,1
4550.0,64.5,1
4550.0,91.5,2
4550.0,94.5,1
4550.0,103.5,6
4550.0,106.5,5
4550.0,109.5,5
4550.0,112.5,6
4550.0,115.5,3
4550.0,118.5,2
4550.0,121.5,2
4550.0,124.5,9
4550.0,127.5,1
4550.0,130.5,1
4550.0,133.5,2
4550.0,136.5,1
4550.0,139.5,2
4550.0,142.5,1
4550.0,145.5,2
4550.0,148.5,1
4550.0,151.5,1
4550.0,154.5,5
4550.0,160.5,1
4550.0,172.5,1
4550.0,175.5,1
4550.0,178.5,1
4550.0,187.5,1
4550.0,403.5,1
4550.0,634.5,1
4550.0,658.5,1
4550.0,1651.5,1
4650.0,76.5,1
4650.0,79.5,1
4650.0,88.5,1
4650.0,103.5,3
4650.0,106.5,2
4650.0,109.5,2
4650.0,112.5,2
4650.0,115.5,5
4650.0,118.5,2
4650.0,124.5,1
4650.0,127.5,1
4650.0,130.5,3
4650.0,133.5,5
4650.0,136.5,2
4650.0,139.5,2
4650.0,145.5,1
4650.0,148.5,1
4650.0,157.5,1
4650.0,166.5,1
4650.0,169.5,1
4650.0,196.5,1
4650.0,1657.5,1
4750.0,25.5,1
4750.0,79.5,1
4750.0,85.5,2
4750.0,88.5,2
4750.0,91.5,3
4750.0,94.5,8
4750.0,97.5,8
4750.0,100.5,12
4750.0,103.5,15
4750.0,106.5,28
4750.0,109.5,23
4750.0,112.5,18
4750.0,115.5,24
4750.0,118.5,15
4750.0,121.5,14
4750.0,124.5,31
4750.0,127.5,41
4750.0,130.5,39
4750.0,133.5,24
4750.0,136.5,27
4750.0,139.5,17
4750.0,142.5,8
4750.0,145.5,2
4750.0,148.5,1
4750.0,151.5,1
4750.0,157.5,1
4750.0,163.5,2
4750.0,166.5,2
4750.0,169.5,1
4750.0,175.5,1
4750.0,178.5,1
4750.0,181.5,1
4750.0,190.5,1
4750.0,202.5,1
4750.0,205.5,1
4750.0,220.5,1
4750.0,241.5,1
4750.0,244.5,1
4750.0,247.5,1
4750.0,253.5,1
4750.0,256.5,1
4750.0,259.5,1
4750.0,280.5,1
4750.0,298.5,1
4750.0,310.5,1
4750.0,325.5,1
4750.0,481.5,1
4750.0,1210.5,1
4750.0,1606.5,1
4750.0,1609.5,1
4750.0,1633.5,1
4750.0,1636.5,1
4750.0,1645.5,1
4750.0,1687.5,1
4750.0,10723.5,1
4850.0,22.5,2
4850.0,25.5,15
4850.0,28.5,10
4850.0,31.5,1
4850.0,34.5,6
4850.0,37.5,4
4850.0,49.5,1
4850.0,52.5,3
4850.0,55.5,1
4850.0,58.5,1
4850.0,61.5,3
4850.0,70.5,1
4850.0,91.5,4
4850.0,94.5,11
4850.0,97.5,8
4850.0,100.5,1
4850.0,103.5,12
4850.0,106.5,32
4850.0,109.5,26
4850.0,112.5,19
4850.0,115.5,24
4850.0,118.5,9
4850.0,121.5,16
4850.0,124.5,31
4850.0,127.5,42
4850.0,130.5,51
4850.0,133.5,39
4850.0,136.5,23
4850.0,139.5,19
4850.0,142.5,12
4850.0,145.5,7
4850.0,148.5,2
4850.0,151.5,6
4850.0,154.5,1
4850.0,157.5,5
4850.0,160.5,1
4850.0,169.5,3
4850.0,172.5,3
4850.0,175.5,3
4850.0,178.5,2
4850.0,184.5,3
4850.0,187.5,1
4850.0,190.5,2
4850.0,193.5,1
4850.0,196.5,3
4850.0,199.5,1
4850.0,202.5,1
4850.0,205.5,2
4850.0,211.5,1
4850.0,238.5,1
4850.0,241.5,1
4850.0,244.5,1
4850.0,250.5,1
4850.0,256.5,1
4850.0,259.5,4
4850.0,262.5,2
4850.0,265.5,2
4850.0,268.5,1
4850.0,280.5,1
4850.0,295.5,1
4850.0,298.5,2
4850.0,313.5,1
4850.0,331.5,1
4850.0,334.5,2
4850.0,352.5,1
4850.0,370.5,4
4850.0,385.5,1
4850.0,388.5,1
4850.0,424.5,1
4850.0,454.5,1
4850.0,517.5,1
4850.0,1645.5,1
4850.0,2128.5,1
4850.0,2434.5,1
4950.0,61.5,1
4950.0,64.5,1
4950.0,70.5,2
4950.0,73.5,1
4950.0,76.5,1
4950.0,85.5,1
4950.0,88.5,2
4950.0,91.5,4
4950.0,94.5,10
4950.0,97.5,5
4950.0,100.5,3
4950.0,103.5,10
4950.0,106.5,23
4950.0,109.5,22
4950.0,112.5,25
4950.0,115.5,19
4950.0,118.5,5
4950.0,121.5,9
4950.0,124.5,10
4950.0,127.5,8
4950.0,130.5,16
4950.0,133.5,11
4950.0,136.5,10
4950.0,139.5,4
4950.0,142.5,11
4950.0,145.5,9
4950.0,148.5,4
4950.0,151.5,6
4950.0,157.5,1
4950.0,160.5,2
4950.0,163.5,2
4950.0,166.5,3
4950.0,169.5,3
4950.0,175.5,1
4950.0,193.5,1
4950.0,253.5,1
4950.0,274.5,1
4950.0,283.5,1
4950.0,916.5,1
4950.0,1324.5,1
4950.0,1456.5,1
4950.0,2125.5,1
4950.0,2131.5,1
4950.0,2134.5,1
4950.0,2146.5,1
4950.0,4945.5,1
5050.0,22.5,2
5050.0,25.5,3
5050.0,31.5,3
5050.0,34.5,3
5050.0,37.5,1
5050.0,40.5,1
5050.0,49.5,2
5050.0,67.5,1
5050.0,70.5,1
5050.0,85.5,2
5050.0,88.5,6
5050.0,94.5,2
5050.0,97.5,3
5050.0,100.5,8
5050.0,103.5,14
5050.0,106.5,20
5050.0,109.5,45
5050.0,112.5,43
5050.0,115.5,48
5050.0,118.5,31
5050.0,121.5,44
5050.0,124.5,73
5050.0,127.5,53
5050.0,130.5,30
5050.0,133.5,39
5050.0,136.5,12
5050.0,139.5,11
5050.0,142.5,9
5050.0,145.5,16
5050.0,148.5,31
5050.0,151.5,12
5050.0,154.5,19
5050.0,157.5,28
5050.0,160.5,20
5050.0,163.5,15
5050.0,166.5,13
5050.0,169.5,15
5050.0,172.5,6
5050.0,175.5,6
5050.0,178.5,14
5050.0,181.5,10
5050.0,184.5,14
5050.0,187.5,3
5050.0,190.5,4
5050.0,193.5,3
5050.0,196.5,1
5050.0,202.5,1
5050.0,211.5,1
5050.0,223.5,1
5050.0,229.5,1
5050.0,262.5,1
5050.0,274.5,4
5050.0,292.5,1
5050.0,325.5,1
5050.0,334.5,2
5050.0,352.5,2
5050.0,367.5,1
5050.0,379.5,1
5050.0,394.5,1
5050.0,397.5,1
5050.0,451.5,1
5050.0,499.5,1
5050.0,802.5,1
5050.0,1288.5,1
5050.0,2134.5,1
5050.0,2152.5,1
5050.0,2605.5,1
5050.0,3109.5,1
5050.0,7069.5,1
5150.0,10.5,6
5150.0,19.5,2
5150.0,22.5,4
5150.0,25.5,5
5150.0,28.5,6
5150.0,31.5,8
5150.0,34.5,1
5150.0,37.5,3
5150.0,40.5,1
5150.0,43.5,3
5150.0,46.5,3
5150.0,49.5,4
5150.0,52.5,2
5150.0,55.5,1
5150.0,61.5,2
5150.0,64.5,2
5150.0,67.5,3
5150.0,70.5,6
5150.0,73.5,3
5150.0,76.5,3
5150.0,79.5,1
5150.0,82.5,2
5150.0,85.5,6
5150.0,88.5,7
5150.0,91.5,7
5150.0,94.5,16
5150.0,97.5,8
5150.0,100.5,12
5150.0,103.5,44
5150.0,106.5,77
5150.0,109.5,69
5150.0,112.5,66
5150.0,115.5,47
5150.0,118.5,55
5150.0,121.5,53
5150.0,124.5,124
5150.0,127.5,77
5150.0,130.5,62
5150.0,133.5,44
5150.0,136.5,38
5150.0,139.5,31
5150.0,142.5,55
5150.0,145.5,58
5150.0,148.5,37
5150.0,151.5,23
5150.0,154.5,36
5150.0,157.5,22
5150.0,160.5,24
5150.0,163.5,19
5150.0,166.5,17
5150.0,169.5,12
5150.0,172.5,14
5150.0,175.5,18
5150.0,178.5,12
5150.0,181.5,6
5150.0,184.5,6
5150.0,187.5,18
5150.0,190.5,15
5150.0,193.5,8
5150.0,196.5,16
5150.0,199.5,13
5150.0,202.5,7
5150.0,205.5,4
5150.0,208.5,3
5150.0,211.5,3
5150.0,214.5,2
5150.0,217.5,1
5150.0,220.5,1
5150.0,223.5,1
5150.0,226.5,2
5150.0,229.5,1
5150.0,232.5,1
5150.0,238.5,1
5150.0,241.5,2
5150.0,247.5,1
5150.0,253.5,3
5150.0,256.5,1
5150.0,259.5,1
5150.0,262.5,2
5150.0,265.5,3
5150.0,271.5,1
5150.0,274.5,1
5150.0,277.5,1
5150.0,283.5,1
5150.0,286.5,2
5150.0,292.5,1
5150.0,295.5,1
5150.0,319.5,2
5150.0,325.5,2
5150.0,334.5,1
5150.0,370.5,1
5150.0,406.5,1
5150.0,427.5,1
5150.0,430.5,1
5150.0,1048.5,1
5150.0,1117.5,1
5150.0,1141.5,1
5150.0,1276.5,1
5150.0,1309.5,1
5150.0,1468.5,1
5150.0,1546.5,1
5150.0,1603.5,1
5150.0,1636.5,2
5150.0,1648.5,1
5150.0,1651.5,1
5150.0,1759.5,1
5150.0,2122.5,1
5150.0,2134.5,1
5150.0,2140.5,1
5150.0,2185.5,1
5150.0,2413.5,1
5150.0,4357.5,1
5150.0,8842.5,1
5250.0,28.5,1
5250.0,37.5,1
5250.0,40.5,1
5250.0,43.5,1
5250.0,82.5,2
5250.0,85.5,3
5250.0,88.5,1
5250.0,91.5,4
5250.0,94.5,6
5250.0,97.5,9
5250.0,100.5,17
5250.0,103.5,20
5250.0,106.5,26
5250.0,109.5,29
5250.0,112.5,36
5250.0,115.5,43
5250.0,118.5,34
5250.0,121.5,42
5250.0,124.5,105
5250.0,127.5,91
5250.0,130.5,85
5250.0,133.5,97
5250.0,136.5,82
5250.0,139.5,78
5250.0,142.5,49
5250.0,145.5,43
5250.0,148.5,30
5250.0,151.5,26
5250.0,154.5,21
5250.0,157.5,13
5250.0,160.5,12
5250.0,163.5,4
5250.0,166.5,8
5250.0,169.5,9
5250.0,172.5,11
5250.0,175.5,10
5250.0,178.5,6
5250.0,181.5,2
5250.0,184.5,6
5250.0,187.5,9
5250.0,190.5,12
5250.0,193.5,9
5250.0,196.5,6
5250.0,199.5,8
5250.0,202.5,1
5250.0,205.5,3
5250.0,214.5,3
5250.0,217.5,1
5250.0,220.5,1
5250.0,223.5,1
5250.0,262.5,1
5250.0,274.5,2
5250.0,319.5,1
5250.0,322.5,2
5250.0,325.5,2
5250.0,328.5,1
5250.0,496.5,1
5250.0,517.5,1
5250.0,1138.5,1
5250.0,1333.5,1
5250.0,1654.5,1
5250.0,1657.5,1
5250.0,1663.5,1
5250.0,1666.5,1
5250.0,1684.5,1
5250.0,2107.5,1
5250.0,2116.5,1
5250.0,2188.5,1
5250.0,2449.5,1
5250.0,2452.5,1
5250.0,2464.5,1
5250.0,3106.5,1
5250.0,3208.5,1
5250.0,10588.5,1
5250.0,48976.5,1
5250.0,50467.5,1
5350.0,67.5,2
5350.0,70.5,3
5350.0,73.5,4
5350.0,76.5,1
5350.0,79.5,2
5350.0,82.5,1
5350.0,85.5,2
5350.0,91.5,1
5350.0,94.5,2
5350.0,97.5,3
5350.0,100.5,3
5350.0,103.5,7
5350.0,106.5,10
5350.0,109.5,9
5350.0,112.5,12
5350.0,115.5,16
5350.0,118.5,17
5350.0,121.5,13
5350.0,124.5,22
5350.0,127.5,21
5350.0,130.5,21
5350.0,133.5,14
5350.0,136.5,21
5350.0,139.5,21
5350.0,142.5,14
5350.0,145.5,12
5350.0,148.5,13
5350.0,151.5,3
5350.0,154.5,5
5350.0,157.5,2
5350.0,160.5,1
5350.0,163.5,1
5350.0,166.5,1
5350.0,175.5,1
5350.0,184.5,1
5350.0,187.5,3
5350.0,190.5,2
5350.0,193.5,2
5350.0,202.5,1
5350.0,205.5,1
5350.0,292.5,1
5350.0,325.5,1
5350.0,469.5,1
5350.0,562.5,1
5350.0,808.5,1
5350.0,985.5,1
5350.0,1672.5,1
5350.0,1708.5,1
5350.0,2107.5,2
5350.0,2119.5,1
5350.0,2203.5,1
5350.0,2236.5,1
5450.0,4.5,1
5450.0,10.5,2
5450.0,13.5,2
5450.0,16.5,5
5450.0,19.5,11
5450.0,22.5,18
5450.0,25.5,17
5450.0,28.5,32
5450.0,31.5,21
5450.0,34.5,22
5450.0,37.5,16
5450.0,40.5,14
5450.0,43.5,25
5450.0,46.5,29
5450.0,49.5,22
5450.0,52.5,12
5450.0,55.5,21
5450.0,58.5,8
5450.0,61.5,3
5450.0,64.5,4
5450.0,67.5,6
5450.0,70.5,3
5450.0,73.5,7
5450.0,76.5,14
5450.0,79.5,5
5450.0,82.5,4
5450.0,85.5,4
5450.0,88.5,3
5450.0,91.5,7
5450.0,94.5,12
5450.0,97.5,37
5450.0,100.5,28
5450.0,103.5,85
5450.0,106.5,99
5450.0,109.5,80
5450.0,112.5,64
5450.0,115.5,109
5450.0,118.5,129
5450.0,121.5,89
5450.0,124.5,130
5450.0,127.5,99
5450.0,130.5,97
5450.0,133.5,79
5450.0,136.5,69
5450.0,139.5,63
5450.0,142.5,62
5450.0,145.5,67
5450.0,148.5,68
5450.0,151.5,52
5450.0,154.5,30
5450.0,157.5,24
5450.0,160.5,30
5450.0,163.5,16
5450.0,166.5,20
5450.0,169.5,31
5450.0,172.5,23
5450.0,175.5,23
5450.0,178.5,35
5450.0,181.5,44
5450.0,184.5,41
5450.0,187.5,18
5450.0,190.5,13
5450.0,193.5,16
5450.0,196.5,11
5450.0,199.5,7
5450.0,202.5,9
5450.0,205.5,5
5450.0,208.5,3
5450.0,211.5,1
5450.0,214.5,3
5450.0,217.5,4
5450.0,223.5,1
5450.0,226.5,1
5450.0,241.5,1
5450.0,244.5,2
5450.0,247.5,2
5450.0,265.5,1
5450.0,268.5,2
5450.0,271.5,1
5450.0,274.5,4
5450.0,277.5,5
5450.0,280.5,1
5450.0,283.5,1
5450.0,298.5,1
5450.0,301.5,3
5450.0,304.5,1
5450.0,307.5,2
5450.0,310.5,1
5450.0,313.5,1
5450.0,316.5,2
5450.0,319.5,2
5450.0,322.5,4
5450.0,325.5,3
5450.0,328.5,3
5450.0,331.5,3
5450.0,334.5,2
5450.0,337.5,2
5450.0,340.5,4
5450.0,343.5,5
5450.0,346.5,1
5450.0,349.5,6
5450.0,352.5,5
5450.0,355.5,3
5450.0,358.5,6
5450.0,361.5,2
5450.0,364.5,4
5450.0,367.5,2
5450.0,370.5,2
5450.0,373.5,4
5450.0,388.5,1
5450.0,430.5,1
5450.0,490.5,1
5450.0,1609.5,1
5450.0,1642.5,1
5450.0,1669.5,1
5450.0,1672.5,1
5450.0,1717.5,1
5450.0,2143.5,1
5450.0,2398.5,1
5450.0,2431.5,1
5450.0,2440.5,1
5450.0,2476.5,1
5450.0,2500.5,1
5550.0,61.5,1
5550.0,67.5,1
5550.0,79.5,1
5550.0,97.5,2
5550.0,100.5,1
5550.0,103.5,5
5550.0,106.5,7
5550.0,109.5,15
5550.0,112.5,25
5550.0,115.5,18
5550.0,118.5,13
5550.0,121.5,28
5550.0,124.5,29
5550.0,127.5,42
5550.0,130.5,43
5550.0,133.5,37
5550.0,136.5,38
5550.0,139.5,27
5550.0,142.5,24
5550.0,145.5,30
5550.0,148.5,36
5550.0,151.5,21
5550.0,154.5,24
5550.0,157.5,24
5550.0,160.5,13
5550.0,163.5,17
5550.0,166.5,21
5550.0,169.5,9
5550.0,172.5,3
5550.0,175.5,9
5550.0,178.5,1
5550.0,181.5,1
5550.0,184.5,3
5550.0,187.5,1
5550.0,193.5,1
5550.0,205.5,1
5550.0,226.5,1
5550.0,250.5,1
5550.0,259.5,1
5550.0,1276.5,1
5550.0,1444.5,1
5550.0,1612.5,1
5550.0,1663.5,1
5550.0,1666.5,1
5550.0,1672.5,1
5650.0,25.5,1
5650.0,31.5,2
5650.0,34.5,1
5650.0,37.5,2
5650.0,43.5,1
5650.0,76.5,1
5650.0,79.5,12
5650.0,82.5,7
5650.0,85.5,1
5650.0,91.5,3
5650.0,97.5,1
5650.0,100.5,1
5650.0,106.5,6
5650.0,109.5,3
5650.0,112.5,5
5650.0,115.5,6
5650.0,118.5,3
5650.0,121.5,5
5650.0,124.5,11
5650.0,127.5,13
5650.0,130.5,22
5650.0,133.5,22
5650.0,136.5,16
5650.0,139.5,9
5650.0,142.5,12
5650.0,145.5,14
5650.0,148.5,16
5650.0,151.5,17
5650.0,154.5,12
5650.0,157.5,11
5650.0,160.5,7
5650.0,163.5,8
5650.0,166.5,10
5650.0,169.5,5
5650.0,172.5,3
5650.0,175.5,6
5650.0,178.5,7
5650.0,181.5,2
5650.0,184.5,3
5650.0,190.5,3
5650.0,193.5,1
5650.0,196.5,1
5650.0,199.5,2
5650.0,205.5,1
5650.0,214.5,1
5650.0,226.5,1
5650.0,229.5,1
5650.0,262.5,1
