rtt,perc_gte
80.845,0.7332336608287057
80.857,0.7331268688594618
81.013,0.7330200768902179
81.04,0.732913284920974
81.082,0.73280649295173
81.111,0.732699700982486
81.22,0.7325929090132421
81.454,0.7324861170439982
81.456,0.7323793250747543
81.59,0.7322725331055104
81.641,0.7321657411362665
81.665,0.7320589491670226
81.751,0.7319521571977787
81.837,0.7318453652285348
81.858,0.7317385732592909
81.943,0.731631781290047
82.595,0.7315249893208031
82.619,0.7314181973515592
82.652,0.7313114053823153
82.678,0.7312046134130714
82.737,0.7310978214438274
82.84,0.7309910294745835
82.903,0.7308842375053396
82.913,0.7307774455360957
83.12,0.7306706535668518
83.251,0.7305638615976078
83.267,0.7304570696283639
83.322,0.73035027765912
83.377,0.7302434856898761
83.467,0.7301366937206322
83.487,0.7300299017513883
83.51,0.7299231097821444
83.539,0.7298163178129005
83.555,0.7297095258436566
83.982,0.7296027338744127
84.032,0.7294959419051688
84.063,0.7293891499359249
84.151,0.729282357966681
84.171,0.729175565997437
84.381,0.7290687740281931
84.392,0.7289619820589492
84.487,0.7288551900897052
84.561,0.7287483981204613
84.641,0.7286416061512174
84.681,0.7285348141819735
84.727,0.7284280222127296
84.774,0.7283212302434856
84.88,0.7282144382742417
84.947,0.7281076463049978
84.95,0.7280008543357539
85.0,0.72789406236651
85.047,0.7277872703972661
85.05,0.7276804784280222
85.233,0.7275736864587783
85.262,0.7274668944895344
85.371,0.7273601025202905
85.418,0.7272533105510466
85.474,0.7271465185818027
85.483,0.7270397266125588
85.551,0.7269329346433149
85.701,0.726826142674071
85.82,0.7267193507048271
85.846,0.7266125587355831
85.85,0.7265057667663392
85.89,0.7263989747970953
85.902,0.7262921828278514
86.052,0.7261853908586074
86.079,0.7259718069201195
86.246,0.7258650149508756
86.412,0.7257582229816317
86.444,0.7256514310123878
86.642,0.7255446390431439
86.805,0.7254378470739
86.872,0.7253310551046561
87.209,0.7252242631354122
87.312,0.7251174711661683
87.34,0.7250106791969244
87.54,0.7249038872276805
87.547,0.7247970952584366
87.713,0.7246903032891927
87.839,0.7245835113199488
87.872,0.7244767193507049
87.874,0.7243699273814609
87.915,0.724263135412217
87.961,0.7241563434429731
87.971,0.7240495514737292
88.114,0.7239427595044853
88.188,0.7238359675352414
88.206,0.7237291755659974
88.224,0.7236223835967535
88.324,0.7235155916275096
88.382,0.7234087996582657
88.492,0.7233020076890218
88.501,0.7231952157197779
88.508,0.723088423750534
88.547,0.72298163178129
88.578,0.7228748398120461
88.758,0.7227680478428022
88.855,0.7226612558735583
89.146,0.7225544639043144
89.192,0.7224476719350705
89.349,0.7223408799658266
89.425,0.7222340879965827
89.448,0.7221272960273387
89.485,0.7220205040580948
89.521,0.7219137120888509
89.545,0.721806920119607
89.579,0.7217001281503631
89.673,0.7215933361811192
89.744,0.7214865442118752
89.766,0.7213797522426313
89.831,0.7212729602733874
89.91,0.7211661683041435
89.95,0.7210593763348996
89.952,0.7209525843656557
90.003,0.7208457923964118
90.021,0.7207390004271679
90.072,0.720632208457924
90.085,0.7205254164886801
90.103,0.7204186245194362
90.231,0.7203118325501923
90.414,0.7202050405809484
90.542,0.7200982486117045
90.642,0.7199914566424606
90.705,0.7198846646732167
90.761,0.7197778727039726
90.801,0.7196710807347287
90.917,0.7195642887654848
90.944,0.7194574967962409
90.977,0.719350704826997
91.081,0.719243912857753
91.094,0.7191371208885091
91.15,0.7190303289192652
91.158,0.7189235369500213
91.213,0.7188167449807774
91.215,0.7187099530115335
91.646,0.7186031610422896
91.682,0.7184963690730457
91.727,0.7183895771038018
91.737,0.7182827851345579
92.074,0.718175993165314
92.21,0.7180692011960701
92.249,0.7179624092268262
92.512,0.7178556172575823
92.648,0.7177488252883384
92.706,0.7176420333190945
92.809,0.7175352413498505
92.907,0.7174284493806066
92.994,0.7173216574113627
93.086,0.7172148654421188
93.12,0.7171080734728749
93.185,0.7170012815036308
93.24,0.716894489534387
93.34,0.716787697565143
93.393,0.7166809055958991
93.426,0.7165741136266552
93.442,0.7164673216574113
93.455,0.7163605296881674
93.507,0.7162537377189235
93.689,0.7161469457496796
93.75,0.7160401537804357
93.77,0.7159333618111918
94.014,0.7158265698419479
94.069,0.715719777872704
94.089,0.7156129859034601
94.115,0.7155061939342162
94.176,0.7153994019649723
94.38,0.7152926099957283
94.422,0.7151858180264844
94.5,0.7150790260572405
94.583,0.7149722340879966
94.588,0.7148654421187527
94.605,0.7147586501495087
94.688,0.7146518581802648
94.699,0.7145450662110209
94.795,0.714438274241777
94.824,0.7143314822725331
95.131,0.7142246903032892
95.133,0.7141178983340453
95.203,0.7140111063648014
95.314,0.7139043143955575
95.352,0.7137975224263136
95.39,0.7136907304570697
95.566,0.7135839384878258
95.574,0.7134771465185819
95.578,0.713370354549338
95.854,0.713263562580094
96.001,0.7131567706108501
96.008,0.7130499786416061
96.147,0.7129431866723622
96.511,0.7128363947031183
96.592,0.7127296027338744
96.73,0.7126228107646305
96.855,0.7125160187953865
96.878,0.7124092268261426
96.882,0.7123024348568987
96.898,0.7121956428876548
96.923,0.7120888509184109
96.97,0.711982058949167
97.031,0.7118752669799231
97.394,0.7117684750106792
97.399,0.7116616830414353
97.454,0.7115548910721914
97.506,0.7114480991029475
97.61,0.7113413071337036
97.647,0.7112345151644597
97.677,0.7111277231952158
97.732,0.7110209312259719
97.854,0.710914139256728
98.04,0.710807347287484
98.055,0.7107005553182401
98.072,0.7105937633489962
98.146,0.7104869713797523
98.252,0.7103801794105084
98.28,0.7102733874412643
98.37,0.7101665954720204
98.435,0.7100598035027765
98.682,0.7099530115335326
98.752,0.7098462195642887
98.938,0.7097394275950448
98.941,0.7096326356258009
98.978,0.709525843656557
99.008,0.7094190516873131
99.1,0.7093122597180692
99.143,0.7092054677488253
99.19,0.7090986757795814
99.202,0.7089918838103375
99.406,0.7088850918410936
99.509,0.7087782998718497
99.74,0.7086715079026058
99.776,0.7085647159333618
99.785,0.7084579239641179
99.803,0.708351131994874
99.884,0.7082443400256301
99.923,0.7081375480563862
100.029,0.7080307560871422
100.182,0.7079239641178983
100.364,0.7078171721486544
100.389,0.7077103801794105
100.392,0.7076035882101666
100.447,0.7074967962409227
100.489,0.7073900042716788
100.768,0.7072832123024348
100.844,0.707176420333191
100.904,0.707069628363947
100.92,0.7069628363947031
100.933,0.7068560444254592
100.96,0.7067492524562153
101.019,0.7066424604869714
101.274,0.7065356685177275
101.286,0.7064288765484836
101.442,0.7063220845792396
101.666,0.7062152926099957
102.042,0.7061085006407518
102.043,0.7060017086715079
102.135,0.705894916702264
102.24,0.70578812473302
102.329,0.7056813327637761
102.344,0.7055745407945322
102.373,0.7054677488252883
102.378,0.7053609568560444
102.415,0.7052541648868005
102.623,0.7051473729175566
102.9,0.7050405809483127
102.967,0.7049337889790688
102.985,0.7048269970098249
102.994,0.704720205040581
103.218,0.7046134130713371
103.316,0.7045066211020932
103.317,0.7043998291328493
103.472,0.7042930371636054
103.557,0.7041862451943615
103.63,0.7040794532251174
103.741,0.7039726612558735
103.852,0.7038658692866296
103.859,0.7037590773173857
103.87,0.7036522853481418
103.876,0.7035454933788978
103.906,0.7034387014096539
103.982,0.70333190944041
104.133,0.7032251174711661
104.162,0.7031183255019222
104.299,0.7030115335326783
104.387,0.7029047415634344
104.4,0.7027979495941905
104.472,0.7026911576249466
104.6,0.7025843656557027
104.613,0.7024775736864588
104.678,0.7023707817172149
104.692,0.702263989747971
104.704,0.7021571977787271
104.716,0.7020504058094832
104.789,0.7019436138402393
104.801,0.7018368218709953
104.852,0.7017300299017514
104.887,0.7016232379325075
104.906,0.7015164459632636
104.934,0.7014096539940197
104.954,0.7013028620247758
104.997,0.7011960700555318
105.018,0.7010892780862878
105.063,0.700982486117044
105.232,0.7008756941478
105.237,0.7007689021785561
105.242,0.7006621102093122
105.353,0.7005553182400683
105.361,0.7004485262708244
105.377,0.7003417343015805
105.452,0.7002349423323366
105.454,0.7001281503630927
105.472,0.7000213583938488
105.489,0.6999145664246049
105.538,0.699807774455361
105.565,0.6997009824861171
105.669,0.6995941905168731
105.696,0.6994873985476292
105.752,0.6993806065783853
105.779,0.6992738146091414
105.956,0.6991670226398975
106.128,0.6990602306706536
106.146,0.6989534387014096
106.177,0.6988466467321657
106.196,0.6987398547629218
106.25,0.6986330627936779
106.28,0.698526270824434
106.446,0.6984194788551901
106.639,0.6983126868859462
106.675,0.6982058949167023
106.688,0.6980991029474584
106.715,0.6979923109782145
106.794,0.6978855190089706
106.805,0.6977787270397267
106.811,0.6976719350704828
106.893,0.6975651431012388
107.011,0.697458351131995
107.013,0.6973515591627509
107.351,0.697244767193507
107.615,0.6971379752242631
107.629,0.6970311832550192
107.907,0.6969243912857753
107.973,0.6968175993165314
108.011,0.6967108073472874
108.022,0.6966040153780435
108.221,0.6964972234087996
108.23,0.6963904314395557
108.256,0.6962836394703118
108.283,0.6961768475010679
108.424,0.696070055531824
108.476,0.6959632635625801
108.542,0.6958564715933362
108.608,0.6957496796240923
108.617,0.6956428876548484
108.647,0.6955360956856045
108.668,0.6954293037163606
108.691,0.6953225117471167
108.738,0.6952157197778728
108.758,0.6951089278086289
108.81,0.6950021358393849
108.955,0.694895343870141
108.983,0.6947885519008971
109.001,0.6946817599316532
109.045,0.6945749679624093
109.107,0.6944681759931652
109.167,0.6943613840239213
109.319,0.6942545920546774
109.386,0.6941478000854335
109.426,0.6940410081161896
109.558,0.6939342161469457
109.568,0.6938274241777018
109.693,0.6937206322084579
109.879,0.693613840239214
109.9,0.6935070482699701
109.92,0.6934002563007262
110.039,0.6932934643314823
110.098,0.6931866723622384
110.124,0.6930798803929945
110.202,0.6929730884237506
110.214,0.6928662964545067
110.297,0.6927595044852627
110.367,0.6926527125160188
110.386,0.6925459205467749
110.412,0.692439128577531
110.672,0.6923323366082871
110.711,0.6922255446390431
110.796,0.6921187526697992
110.808,0.6920119607005553
110.874,0.6919051687313114
110.944,0.6917983767620675
111.111,0.6916915847928236
111.113,0.6915847928235797
111.139,0.6914780008543358
111.174,0.6913712088850918
111.264,0.691264416915848
111.346,0.691157624946604
111.422,0.6910508329773601
111.672,0.6909440410081162
111.804,0.6908372490388723
111.832,0.6907304570696284
111.955,0.6906236651003845
112.063,0.6905168731311405
112.164,0.6904100811618966
112.181,0.6903032891926527
112.325,0.6901964972234088
112.355,0.6900897052541649
112.54,0.6899829132849209
112.545,0.689876121315677
112.655,0.6897693293464331
112.703,0.6896625373771892
112.76,0.6895557454079453
112.772,0.6894489534387014
112.838,0.6893421614694575
113.149,0.6892353695002136
113.194,0.6891285775309697
113.224,0.6890217855617258
113.389,0.6889149935924819
113.398,0.688808201623238
113.49,0.6887014096539941
113.54,0.6885946176847502
113.662,0.6884878257155063
113.823,0.6883810337462624
113.861,0.6882742417770183
114.102,0.6881674498077744
114.166,0.6880606578385305
114.174,0.6879538658692866
114.331,0.6878470739000427
114.383,0.6877402819307987
114.404,0.6876334899615548
114.446,0.687419906023067
114.458,0.6873131140538231
114.508,0.6872063220845792
114.565,0.6870995301153353
114.606,0.6869927381460914
114.633,0.6868859461768475
114.67,0.6867791542076036
114.681,0.6866723622383597
114.708,0.6865655702691158
114.764,0.6864587782998719
114.765,0.686351986330628
114.78,0.6862451943613841
114.8,0.6861384023921402
114.867,0.6860316104228962
114.959,0.6859248184536523
114.973,0.6858180264844084
114.986,0.6857112345151645
115.106,0.6856044425459206
115.168,0.6854976505766766
115.215,0.6853908586074327
115.253,0.6852840666381887
115.302,0.6851772746689448
115.366,0.6850704826997009
115.381,0.684963690730457
115.412,0.6848568987612131
115.498,0.6847501067919692
115.57,0.6846433148227253
115.632,0.6845365228534814
115.635,0.6844297308842375
115.65,0.6843229389149936
115.685,0.6842161469457497
115.699,0.6841093549765058
115.726,0.6840025630072619
115.727,0.683895771038018
115.788,0.683788979068774
115.876,0.6836821870995301
115.88,0.6835753951302862
116.004,0.6834686031610423
116.023,0.6833618111917984
116.036,0.6832550192225544
116.087,0.6831482272533105
116.095,0.6830414352840666
116.126,0.6829346433148227
116.141,0.6828278513455788
116.2,0.6827210593763349
116.269,0.682614267407091
116.409,0.6825074754378471
116.413,0.6824006834686032
116.421,0.6822938914993593
116.786,0.6821870995301154
116.885,0.6820803075608715
116.974,0.6819735155916276
116.977,0.6818667236223837
117.125,0.6817599316531398
117.362,0.6816531396838958
117.391,0.6815463477146518
117.417,0.6814395557454079
117.43,0.681332763776164
117.512,0.6812259718069201
117.567,0.6811191798376762
117.585,0.6810123878684322
117.651,0.6809055958991883
117.662,0.6807988039299444
117.693,0.6806920119607005
117.708,0.6805852199914566
117.716,0.6804784280222127
117.742,0.6803716360529688
117.746,0.6802648440837249
117.771,0.680158052114481
117.828,0.6800512601452371
117.91,0.6799444681759932
117.968,0.6798376762067493
118.078,0.6797308842375054
118.082,0.6796240922682615
118.126,0.6795173002990176
118.151,0.6794105083297737
118.169,0.6793037163605297
118.196,0.6791969243912858
118.206,0.6790901324220419
118.225,0.678983340452798
118.381,0.678876548483554
118.385,0.67876975651431
118.518,0.6786629645450661
118.621,0.6785561725758222
118.646,0.6784493806065783
118.686,0.6783425886373344
118.703,0.6782357966680905
118.781,0.6781290046988466
118.784,0.6780222127296027
118.806,0.6779154207603588
118.835,0.6778086287911149
118.961,0.677701836821871
119.008,0.6775950448526271
119.018,0.6774882528833832
119.045,0.6773814609141393
119.119,0.6772746689448954
119.137,0.6771678769756515
119.156,0.6770610850064075
119.225,0.6768475010679197
119.265,0.6767407090986758
119.334,0.6766339171294319
119.365,0.676527125160188
119.394,0.676420333190944
119.42,0.6763135412217001
119.428,0.6762067492524562
119.451,0.6760999572832123
119.459,0.6759931653139684
119.471,0.6758863733447245
119.523,0.6757795813754806
119.566,0.6756727894062367
119.568,0.6755659974369927
119.618,0.6754592054677488
119.693,0.6753524134985049
119.707,0.6751388295600171
119.712,0.6750320375907732
119.838,0.6749252456215293
119.847,0.6748184536522853
120.044,0.6747116616830414
120.048,0.6746048697137975
120.073,0.6744980777445536
120.093,0.6743912857753097
120.094,0.6742844938060658
120.102,0.6741777018368218
120.177,0.6740709098675779
120.194,0.673964117898334
120.224,0.6738573259290901
120.263,0.6737505339598462
120.3,0.6736437419906023
120.303,0.6735369500213584
120.426,0.6734301580521145
120.493,0.6733233660828706
120.494,0.6732165741136267
120.533,0.6731097821443828
120.618,0.6730029901751389
120.693,0.672896198205895
120.699,0.6726826142674072
120.764,0.6725758222981632
120.779,0.6724690303289192
120.796,0.6723622383596753
120.853,0.6722554463904314
120.859,0.6721486544211875
120.986,0.6720418624519436
120.991,0.6719350704826996
121.009,0.6718282785134557
121.021,0.6717214865442118
121.023,0.6716146945749679
121.039,0.671507902605724
121.079,0.6714011106364801
121.099,0.6712943186672362
121.143,0.6711875266979923
121.18,0.6710807347287484
121.181,0.6709739427595045
121.301,0.6708671507902606
121.361,0.6707603588210167
121.388,0.6706535668517728
121.444,0.6705467748825289
121.473,0.670439982913285
121.478,0.6703331909440411
121.485,0.6702263989747971
121.491,0.6701196070055532
121.583,0.6700128150363093
121.7,0.6699060230670654
121.732,0.6697992310978215
121.813,0.6696924391285775
121.851,0.6695856471593336
122.009,0.6694788551900897
122.044,0.6693720632208457
122.046,0.6692652712516018
122.093,0.6691584792823579
122.128,0.669051687313114
122.228,0.6689448953438701
122.245,0.6688381033746262
122.246,0.6687313114053823
122.289,0.6686245194361384
122.311,0.6685177274668945
122.333,0.6684109354976506
122.403,0.6683041435284067
122.458,0.6681973515591628
122.478,0.6680905595899189
122.484,0.6679837676206749
122.564,0.667876975651431
122.661,0.6677701836821871
122.744,0.6676633917129432
122.748,0.6675565997436993
122.76,0.6674498077744553
122.816,0.6673430158052114
122.845,0.6672362238359675
122.858,0.6671294318667236
122.977,0.6670226398974797
123.021,0.6669158479282358
123.076,0.666702263989748
123.109,0.6665954720205041
123.122,0.6664886800512602
123.147,0.6663818880820163
123.235,0.6662750961127724
123.249,0.6661683041435285
123.25,0.6660615121742846
123.275,0.6659547202050407
123.298,0.6658479282357967
123.316,0.6657411362665527
123.338,0.6656343442973088
123.359,0.6655275523280649
123.382,0.665420760358821
123.397,0.6653139683895771
123.471,0.6652071764203331
123.529,0.6649935924818453
123.674,0.6648868005126014
123.703,0.6647800085433575
123.774,0.6646732165741136
123.776,0.6645664246048697
123.783,0.6644596326356258
123.829,0.6643528406663819
123.906,0.664246048697138
123.935,0.6641392567278941
124.098,0.6640324647586502
124.125,0.6639256727894063
124.156,0.6638188808201624
124.217,0.6637120888509185
124.317,0.6636052968816746
124.333,0.6634985049124306
124.359,0.6633917129431867
124.42,0.6632849209739428
124.432,0.6631781290046989
124.44,0.663071337035455
124.459,0.6629645450662109
124.467,0.662857753096967
124.473,0.6627509611277231
124.571,0.6626441691584792
124.588,0.6625373771892353
124.676,0.6624305852199914
124.698,0.6623237932507475
124.746,0.6622170012815036
124.783,0.6621102093122597
124.843,0.6620034173430158
124.859,0.6618966253737719
124.988,0.661789833404528
125.007,0.6616830414352841
125.033,0.6615762494660402
125.041,0.6614694574967963
125.088,0.6613626655275524
125.107,0.6612558735583084
125.127,0.6611490815890645
125.128,0.6610422896198206
125.162,0.6609354976505767
125.219,0.6608287056813328
125.225,0.6607219137120888
125.228,0.6606151217428449
125.23,0.660508329773601
125.305,0.6604015378043571
125.316,0.6602947458351132
125.335,0.6601879538658693
125.343,0.6600811618966254
125.352,0.6598675779581376
125.42,0.6597607859888936
125.438,0.6596539940196497
125.488,0.6595472020504058
125.53,0.6594404100811619
125.533,0.659333618111918
125.559,0.6592268261426741
125.675,0.6591200341734302
125.71,0.6590132422041862
125.744,0.6589064502349423
125.748,0.6587996582656984
125.763,0.6586928662964545
125.788,0.6585860743272106
125.828,0.6584792823579666
125.849,0.6583724903887227
125.855,0.6582656984194788
125.858,0.6581589064502349
125.862,0.658052114480991
125.87,0.6579453225117471
125.899,0.6578385305425032
125.956,0.6577317385732593
125.992,0.6576249466040154
126.002,0.6575181546347715
126.014,0.6574113626655276
126.021,0.6573045706962837
126.037,0.6571977787270398
126.038,0.656984194788552
126.054,0.6568774028193081
126.1,0.656770610850064
126.115,0.6566638188808201
126.131,0.6565570269115762
126.153,0.6564502349423323
126.229,0.6563434429730884
126.236,0.6562366510038444
126.239,0.6561298590346005
126.251,0.6560230670653566
126.264,0.6559162750961127
126.319,0.6558094831268688
126.34,0.6557026911576249
126.35,0.655595899188381
126.375,0.6554891072191371
126.386,0.6553823152498932
126.423,0.6552755232806493
126.47,0.6551687313114054
126.487,0.6550619393421615
126.527,0.6549551473729176
126.554,0.6548483554036737
126.557,0.6547415634344298
126.609,0.6546347714651859
126.627,0.6545279794959419
126.706,0.654421187526698
126.745,0.6543143955574541
126.776,0.6542076035882102
126.792,0.6541008116189663
126.856,0.6539940196497223
126.912,0.6538872276804784
127.064,0.6537804357112345
127.083,0.6536736437419906
127.099,0.6535668517727466
127.165,0.6534600598035027
127.213,0.6533532678342588
127.259,0.6532464758650149
127.261,0.653139683895771
127.303,0.6530328919265271
127.354,0.6529260999572832
127.37,0.6528193079880393
127.411,0.6527125160187954
127.414,0.6526057240495515
127.429,0.6524989320803076
127.489,0.6523921401110637
127.504,0.6522853481418197
127.517,0.6521785561725758
127.543,0.6520717642033319
127.593,0.651964972234088
127.601,0.6518581802648441
127.637,0.6517513882956002
127.638,0.6516445963263562
127.645,0.6515378043571123
127.655,0.6514310123878684
127.764,0.6513242204186245
127.879,0.6512174284493806
127.884,0.6511106364801367
127.895,0.6510038445108928
127.897,0.6508970525416489
128.021,0.650790260572405
128.024,0.6506834686031611
128.036,0.6504698846646733
128.088,0.6503630926954294
128.121,0.6502563007261855
128.185,0.6501495087569416
128.247,0.6500427167876975
128.277,0.6499359248184536
128.323,0.6498291328492097
128.349,0.6497223408799658
128.368,0.6496155489107219
128.422,0.649508756941478
128.427,0.649401964972234
128.492,0.6492951730029901
128.561,0.6491883810337462
128.623,0.6490815890645023
128.625,0.6489747970952584
128.627,0.6488680051260145
128.668,0.6487612131567706
128.73,0.6485476292182828
128.742,0.6484408372490389
128.789,0.648334045279795
128.79,0.6482272533105511
128.827,0.6481204613413072
128.838,0.6480136693720633
128.84,0.6479068774028194
128.845,0.6478000854335754
128.879,0.6476932934643315
128.889,0.6475865014950876
128.906,0.6474797095258437
128.91,0.6473729175565998
128.927,0.6472661255873559
128.932,0.6471593336181118
129.06,0.6470525416488679
129.079,0.646945749679624
129.082,0.6468389577103801
129.154,0.6467321657411362
129.168,0.6466253737718923
129.206,0.6465185818026484
129.256,0.6464117898334045
129.35,0.6463049978641606
129.363,0.6461982058949167
129.433,0.6460914139256728
129.462,0.6459846219564289
129.494,0.645877829987185
129.515,0.6457710380179411
129.596,0.6456642460486972
129.677,0.6455574540794533
129.85,0.6454506621102093
129.862,0.6453438701409654
129.869,0.6452370781717215
129.906,0.6450234942332337
130.041,0.6449167022639897
130.062,0.6448099102947458
130.094,0.6447031183255019
130.115,0.644596326356258
130.117,0.6444895343870141
130.174,0.6443827424177702
130.206,0.6442759504485263
130.229,0.6441691584792824
130.24,0.6440623665100385
130.279,0.6439555745407946
130.308,0.6438487825715506
130.353,0.6437419906023067
130.375,0.6436351986330628
130.386,0.6435284066638189
130.388,0.643421614694575
130.424,0.6433148227253311
130.439,0.6432080307560871
130.455,0.6431012387868432
130.49,0.6429944468175993
130.496,0.6428876548483554
130.522,0.6427808628791115
130.574,0.6426740709098675
130.602,0.6425672789406236
130.632,0.6424604869713797
130.777,0.6423536950021358
130.864,0.6422469030328919
130.867,0.642140111063648
130.871,0.6420333190944041
130.891,0.6419265271251602
130.897,0.6418197351559163
130.918,0.6417129431866724
130.946,0.6416061512174285
131.0,0.6414993592481846
131.056,0.6413925672789407
131.083,0.6412857753096968
131.122,0.6411789833404529
131.152,0.641072191371209
131.154,0.640965399401965
131.165,0.640858607432721
131.183,0.6407518154634771
131.259,0.6406450234942332
131.262,0.6405382315249893
131.271,0.6404314395557453
131.334,0.6403246475865014
131.34,0.6402178556172575
131.341,0.6401110636480136
131.345,0.6400042716787697
131.403,0.6398974797095258
131.479,0.6397906877402819
131.511,0.639683895771038
131.527,0.6395771038017941
131.544,0.6394703118325502
131.591,0.6393635198633063
131.716,0.6392567278940624
131.831,0.6391499359248185
131.835,0.6390431439555746
131.837,0.6389363519863307
131.952,0.6388295600170868
131.966,0.6387227680478428
131.99,0.6386159760785989
132.052,0.638509184109355
132.07,0.6384023921401111
132.081,0.6382956001708672
132.143,0.6381888082016232
132.171,0.6380820162323793
132.251,0.6379752242631354
132.293,0.6378684322938915
132.354,0.6377616403246475
132.462,0.6376548483554036
132.5,0.6375480563861597
132.524,0.6374412644169158
132.529,0.6373344724476719
132.54,0.637227680478428
132.675,0.6371208885091841
132.763,0.6370140965399402
132.768,0.6369073045706963
132.771,0.6368005126014524
132.795,0.6366937206322085
132.992,0.6365869286629646
133.021,0.6364801366937206
133.152,0.6362665527552328
133.196,0.6361597607859889
133.255,0.636052968816745
133.261,0.635946176847501
133.289,0.6358393848782571
133.372,0.6357325929090132
133.378,0.6356258009397693
133.479,0.6355190089705254
133.491,0.6354122170012815
133.511,0.6353054250320376
133.532,0.6351986330627937
133.535,0.6350918410935498
133.601,0.6349850491243059
133.645,0.634878257155062
133.683,0.6347714651858181
133.69,0.6346646732165742
133.784,0.6345578812473303
133.811,0.6344510892780864
133.88,0.6343442973088425
133.91,0.6342375053395984
133.973,0.6341307133703545
133.974,0.6340239214011106
134.005,0.6339171294318667
134.012,0.6338103374626228
134.022,0.6337035454933788
134.079,0.6335967535241349
134.159,0.633489961554891
134.168,0.6333831695856471
134.198,0.6332763776164032
134.238,0.6331695856471593
134.243,0.6330627936779154
134.35,0.6329560017086715
134.364,0.6328492097394276
134.416,0.6327424177701837
134.462,0.6326356258009398
134.472,0.6325288338316959
134.476,0.632422041862452
134.504,0.6323152498932081
134.516,0.6322084579239642
134.533,0.6321016659547203
134.547,0.6319948739854763
134.624,0.6318880820162324
134.639,0.6317812900469885
134.655,0.6316744980777446
134.665,0.6315677061085007
134.673,0.6314609141392566
134.69,0.6313541221700127
134.718,0.6312473302007688
134.741,0.6311405382315249
134.8,0.631033746262281
134.866,0.6309269542930371
134.885,0.6308201623237932
134.888,0.6307133703545493
134.889,0.6306065783853054
134.917,0.6304997864160615
134.921,0.6303929944468176
134.932,0.6302862024775737
134.986,0.6301794105083298
134.994,0.6300726185390859
134.995,0.629965826569842
135.074,0.6298590346005981
135.102,0.6297522426313541
135.104,0.6296454506621102
135.119,0.6295386586928663
135.231,0.6294318667236224
135.246,0.6293250747543785
135.296,0.6292182827851345
135.323,0.6291114908158906
135.329,0.6290046988466467
135.414,0.6288979068774028
135.426,0.6287911149081589
135.43,0.628684322938915
135.448,0.6285775309696711
135.466,0.6284707390004272
135.474,0.6283639470311833
135.505,0.6282571550619394
135.59,0.6281503630926955
135.609,0.6280435711234515
135.626,0.6279367791542076
135.627,0.6278299871849637
135.654,0.6277231952157198
135.668,0.6276164032464759
135.673,0.6275096112772319
135.675,0.627402819307988
135.695,0.6272960273387441
135.707,0.6271892353695002
135.716,0.6270824434002563
135.778,0.6269756514310124
135.78,0.6268688594617684
135.793,0.6267620674925245
135.806,0.6266552755232806
135.849,0.6265484835540367
135.907,0.6264416915847928
135.91,0.6263348996155489
135.935,0.626228107646305
135.97,0.6261213156770611
136.031,0.6260145237078172
136.045,0.6259077317385733
136.071,0.6258009397693294
136.083,0.6256941478000855
136.087,0.6255873558308416
136.108,0.6254805638615977
136.144,0.6253737718923538
136.145,0.6252669799231098
136.214,0.6251601879538659
136.268,0.625053395984622
136.272,0.624946604015378
136.292,0.6248398120461341
136.323,0.6247330200768902
136.388,0.6246262281076462
136.4,0.6245194361384023
136.449,0.6244126441691584
136.451,0.6243058521999145
136.489,0.6239854762921828
136.506,0.6238786843229389
136.538,0.623771892353695
136.542,0.6236651003844511
136.652,0.6235583084152072
136.659,0.6234515164459633
136.681,0.6233447244767194
136.73,0.6232379325074755
136.752,0.6231311405382316
136.754,0.6230243485689876
136.804,0.6229175565997437
136.884,0.6228107646304998
136.942,0.6227039726612559
136.963,0.622597180692012
137.01,0.6224903887227681
137.046,0.6223835967535241
137.082,0.6222768047842802
137.157,0.6221700128150363
137.162,0.6220632208457924
137.173,0.6219564288765485
137.196,0.6218496369073045
137.251,0.6217428449380606
137.35,0.6216360529688167
137.389,0.6215292609995728
137.432,0.6214224690303289
137.493,0.621315677061085
137.559,0.6212088850918411
137.573,0.6211020931225972
137.608,0.6209953011533533
137.688,0.6208885091841094
137.703,0.6207817172148655
137.716,0.6206749252456215
137.731,0.6205681332763776
137.742,0.6204613413071337
137.78,0.6203545493378898
137.818,0.6202477573686459
137.853,0.6201409653994019
137.862,0.620034173430158
137.878,0.6199273814609141
137.898,0.6198205894916702
137.903,0.6197137975224263
137.941,0.6196070055531824
137.978,0.6195002135839385
138.032,0.6193934216146946
138.05,0.6192866296454507
138.081,0.6191798376762068
138.114,0.618966253737719
138.171,0.6188594617684751
138.187,0.6187526697992312
138.197,0.6186458778299873
138.224,0.6185390858607434
138.237,0.6184322938914993
138.241,0.6183255019222554
138.331,0.6182187099530115
138.334,0.6181119179837676
138.337,0.6180051260145237
138.34,0.6178983340452797
138.372,0.6177915420760358
138.405,0.6176847501067919
138.415,0.617577958137548
138.541,0.6174711661683041
138.551,0.6173643741990602
138.617,0.6172575822298163
138.643,0.6171507902605724
138.704,0.6170439982913285
138.718,0.6169372063220846
138.753,0.6168304143528407
138.763,0.6167236223835968
138.796,0.6166168304143529
138.809,0.616510038445109
138.92,0.6164032464758651
139.054,0.6162964545066212
139.071,0.6161896625373772
139.081,0.6160828705681333
139.099,0.6159760785988894
139.107,0.6158692866296455
139.138,0.6157624946604016
