rtt,perc_gte
38.955,0.840599455040872
38.956,0.840575126508369
38.959,0.8405507979758661
38.96,0.8405264694433632
38.963,0.8405021409108603
38.966,0.8404778123783574
38.974,0.8404534838458544
38.977,0.8404291553133515
38.978,0.8404048267808486
38.991,0.8403804982483456
38.992,0.8403318411833398
38.995,0.8403075126508369
39.007,0.840283184118334
39.008,0.840258855585831
39.023,0.8402345270533281
39.025,0.8402101985208252
39.028,0.8401858699883223
39.045,0.8401615414558194
39.046,0.8401128843908136
39.053,0.8400885558583107
39.058,0.8400642273258077
39.059,0.8400398987933048
39.06,0.8400155702608019
39.07,0.839991241728299
39.072,0.8399669131957961
39.085,0.8399425846632931
39.106,0.8399182561307902
39.109,0.8398939275982873
39.112,0.8398695990657843
39.113,0.8398452705332814
39.117,0.8397966134682756
39.121,0.8397479564032697
39.124,0.8397236278707668
39.126,0.8396992993382639
39.134,0.839674970805761
39.141,0.8396506422732581
39.151,0.8396019852082522
39.152,0.8395776566757494
39.167,0.8395533281432463
39.168,0.8395289996107435
39.171,0.8395046710782406
39.18,0.8394803425457377
39.181,0.8394560140132348
39.19,0.8394316854807318
39.191,0.8394073569482289
39.192,0.839358699883223
39.196,0.8393343713507201
39.201,0.8392857142857143
39.203,0.8392613857532114
39.211,0.8392370572207084
39.213,0.8392127286882055
39.218,0.8391884001557026
39.226,0.8391640716231997
39.237,0.8391397430906968
39.24,0.8391154145581938
39.242,0.839066757493188
39.254,0.839042428960685
39.255,0.8390181004281821
39.259,0.8389937718956793
39.27,0.8389694433631764
39.274,0.8389451148306735
39.282,0.8389207862981705
39.292,0.8388964577656676
39.295,0.8388721292331647
39.301,0.8388478007006617
39.311,0.8388234721681588
39.313,0.8387991436356559
39.317,0.838774815103153
39.322,0.8387504865706501
39.335,0.8387261580381471
39.35,0.8387018295056442
39.354,0.8386775009731413
39.356,0.8386531724406384
39.358,0.8386288439081355
39.359,0.8386045153756325
39.361,0.8385801868431296
39.364,0.8385558583106267
39.369,0.8385315297781237
39.371,0.8385072012456208
39.374,0.8384828727131179
39.378,0.838458544180615
39.385,0.8384342156481122
39.387,0.8384098871156092
39.39,0.8383855585831063
39.392,0.8383612300506034
39.398,0.8383369015181004
39.401,0.8383125729855975
39.412,0.8382882444530946
39.414,0.8382639159205917
39.415,0.8382395873880888
39.419,0.8382152588555858
39.431,0.8381909303230829
39.434,0.83816660179058
39.435,0.8381422732580771
39.442,0.8381179447255742
39.448,0.8380936161930712
39.452,0.8380692876605683
39.454,0.8380449591280654
39.456,0.8380206305955624
39.468,0.8379963020630595
39.472,0.8379719735305566
39.474,0.8379476449980537
39.488,0.8379233164655508
39.492,0.8378989879330478
39.493,0.837874659400545
39.497,0.8378503308680421
39.504,0.837826002335539
39.516,0.8378016738030362
39.521,0.8377773452705333
39.527,0.8377530167380304
39.528,0.8377286882055275
39.529,0.8377043596730245
39.539,0.8376800311405216
39.541,0.8376557026080187
39.549,0.8376313740755158
39.554,0.8376070455430129
39.557,0.8375827170105099
39.558,0.837558388478007
39.562,0.8375340599455041
39.576,0.8375097314130011
39.577,0.8374854028804982
39.598,0.8374610743479953
39.601,0.8374367458154924
39.604,0.8374124172829895
39.605,0.8373880887504865
39.606,0.8373637602179836
39.61,0.8373394316854808
39.611,0.8372907746204749
39.613,0.837266446087972
39.615,0.8372177890229662
39.618,0.8371691319579603
39.62,0.8371448034254574
39.623,0.8370961463604516
39.632,0.8370718178279486
39.636,0.8370474892954457
39.638,0.8370231607629428
39.643,0.8369988322304398
39.645,0.8369745036979369
39.649,0.836950175165434
39.656,0.8369258466329311
39.665,0.8368771895679252
39.666,0.8368528610354223
39.667,0.8368285325029194
39.668,0.8368042039704164
39.672,0.8367798754379135
39.674,0.8367555469054107
39.678,0.8367312183729078
39.68,0.8367068898404049
39.683,0.8366825613079019
39.686,0.836658232775399
39.688,0.8366339042428961
39.689,0.8365852471778903
39.695,0.8365609186453873
39.696,0.8365365901128844
39.698,0.8365122615803815
39.706,0.8364879330478785
39.709,0.8364636045153756
39.716,0.8364392759828727
39.717,0.8364149474503698
39.725,0.8363906189178669
39.727,0.836341961852861
39.733,0.8363176333203581
39.735,0.8362933047878551
39.74,0.8362689762553522
39.741,0.8362446477228493
39.751,0.8362203191903465
39.754,0.8361959906578436
39.757,0.8361716621253406
39.758,0.8361473335928377
39.766,0.8361230050603348
39.773,0.8360986765278319
39.775,0.836074347995329
39.776,0.836050019462826
39.785,0.8360256909303231
39.791,0.8359770338653172
39.792,0.8359040482678085
39.793,0.8358797197353056
39.795,0.8358553912028026
39.806,0.8358310626702997
39.807,0.8358067341377968
39.809,0.8357824056052938
39.81,0.835733748540288
39.814,0.8357094200077851
39.82,0.8356850914752822
39.831,0.8356364344102764
39.835,0.8356121058777735
39.836,0.8355877773452706
39.839,0.8355634488127677
39.846,0.8355391202802647
39.853,0.8355147917477618
39.86,0.8354904632152589
39.861,0.8354661346827559
39.862,0.835441806150253
39.869,0.8354174776177501
39.875,0.8353931490852472
39.876,0.8353688205527443
39.879,0.8353444920202413
39.881,0.8353201634877384
39.882,0.8352958349552355
39.885,0.8352715064227325
39.893,0.8352471778902297
39.896,0.8352228493577267
39.9,0.8351985208252238
39.903,0.8351741922927209
39.919,0.8351498637602179
39.932,0.835125535227715
39.935,0.8351012066952122
39.943,0.8350768781627093
39.957,0.8350525496302064
39.958,0.8350282210977034
39.961,0.8349795640326976
39.962,0.8349552355001946
39.963,0.8349309069676917
39.965,0.8349065784351888
39.973,0.834857921370183
39.975,0.83483359283768
39.979,0.8347849357726742
39.981,0.8347606072401712
39.99,0.8347119501751654
39.995,0.8346632931101596
40.0,0.8346389645776566
40.003,0.8345903075126508
40.021,0.834565978980148
40.024,0.834517321915142
40.029,0.8344929933826392
40.039,0.8344443363176333
40.043,0.8344200077851304
40.054,0.8343956792526275
40.06,0.8343713507201246
40.063,0.8343470221876217
40.064,0.8343226936551187
40.065,0.8342740365901129
40.069,0.83424970805761
40.075,0.8342253795251071
40.077,0.8342010509926041
40.081,0.8341523939275983
40.089,0.8341280653950953
40.092,0.8340794083300895
40.094,0.8340550797975866
40.1,0.8340307512650837
40.103,0.8340064227325807
40.105,0.8339820942000779
40.119,0.833957765667575
40.121,0.833933437135072
40.135,0.8339091086025691
40.141,0.8338847800700662
40.144,0.8338604515375633
40.148,0.8338117944725574
40.151,0.8337874659400545
40.161,0.8337631374075516
40.162,0.8337388088750487
40.166,0.8337144803425458
40.168,0.8336901518100428
40.171,0.8336658232775399
40.173,0.833641494745037
40.182,0.833617166212534
40.183,0.8335928376800311
40.188,0.8335685091475282
40.196,0.8335441806150253
40.201,0.8335198520825224
40.211,0.8334711950175165
40.215,0.8334468664850136
40.226,0.8334225379525106
40.238,0.8333982094200078
40.241,0.8333738808875049
40.244,0.833349552355002
40.252,0.8333252238224991
40.254,0.8333008952899961
40.255,0.8332765667574932
40.259,0.8332522382249903
40.269,0.8332279096924874
40.272,0.8332035811599845
40.273,0.8331792526274815
40.276,0.8331549240949786
40.278,0.8331305955624757
40.28,0.8331062670299727
40.281,0.8330819384974698
40.284,0.8330576099649669
40.287,0.833033281432464
40.294,0.8330089528999611
40.295,0.8329846243674581
40.296,0.8329602958349552
40.302,0.8329359673024523
40.304,0.8329116387699493
40.307,0.8328873102374464
40.312,0.8328629817049436
40.315,0.8328386531724407
40.317,0.8328143246399378
40.319,0.8327899961074348
40.325,0.8327656675749319
40.326,0.832741339042429
40.33,0.8327170105099261
40.337,0.8326926819774232
40.338,0.8326683534449202
40.342,0.8326440249124173
40.345,0.8326196963799144
40.35,0.8325953678474114
40.36,0.8325467107824056
40.363,0.8324980537173998
40.366,0.8324737251848968
40.369,0.8324493966523939
40.372,0.832425068119891
40.375,0.832400739587388
40.381,0.8323520825223822
40.386,0.8323277539898793
40.387,0.8323034254573765
40.39,0.8322790969248735
40.396,0.8322547683923706
40.397,0.8322304398598677
40.399,0.8321817827948619
40.419,0.8321574542623589
40.43,0.832133125729856
40.433,0.8321087971973531
40.437,0.8320844686648501
40.438,0.8320601401323472
40.441,0.8320358115998443
40.46,0.8320114830673414
40.461,0.8319871545348385
40.462,0.8319628260023355
40.477,0.8319384974698326
40.481,0.8319141689373297
40.482,0.8318898404048267
40.484,0.8318655118723238
40.487,0.8318411833398209
40.49,0.8317925262748151
40.494,0.8317681977423121
40.504,0.8317438692098093
40.505,0.8317195406773064
40.512,0.8316952121448035
40.515,0.8316465550797976
40.518,0.8316222265472947
40.525,0.8315978980147918
40.53,0.8315735694822888
40.531,0.8315492409497859
40.533,0.831524912417283
40.542,0.8315005838847801
40.544,0.8314762553522772
40.547,0.8314519268197742
40.553,0.8314032697547684
40.561,0.8313789412222654
40.571,0.8313546126897625
40.578,0.8313302841572596
40.584,0.8312816270922538
40.586,0.8312572985597508
40.589,0.8312329700272479
40.596,0.831208641494745
40.597,0.8311843129622422
40.599,0.8311599844297393
40.602,0.8311356558972363
40.609,0.8311113273647334
40.613,0.8310869988322305
40.614,0.8310626702997275
40.616,0.8310383417672246
40.63,0.8310140132347217
40.631,0.8309896847022188
40.634,0.8309653561697159
40.636,0.8309410276372129
40.638,0.8308680420397041
40.641,0.8307950564421954
40.649,0.8307707279096925
40.666,0.8307463993771895
40.677,0.8307220708446866
40.678,0.8306977423121837
40.679,0.8306734137796808
40.681,0.830649085247178
40.685,0.830624756714675
40.686,0.8306004281821721
40.689,0.8305760996496692
40.691,0.8305517711171662
40.693,0.8305274425846633
40.694,0.8304544569871546
40.697,0.8304301284546516
40.704,0.8304057999221487
40.708,0.8303814713896458
40.721,0.8303571428571428
40.725,0.8303328143246399
40.733,0.830308485792137
40.736,0.8302841572596341
40.739,0.8302355001946282
40.743,0.8302111716621253
40.753,0.8301868431296224
40.76,0.8301625145971195
40.77,0.8301381860646166
40.775,0.8300895289996107
40.777,0.8300652004671079
40.793,0.8300408719346049
40.795,0.830016543402102
40.796,0.8299922148695991
40.802,0.8299678863370962
40.803,0.8299435578045933
40.805,0.8299192292720903
40.818,0.8298949007395874
40.823,0.8298705722070845
40.824,0.8298462436745815
40.852,0.8298219151420786
40.86,0.8297975866095757
40.861,0.8297732580770728
40.867,0.8297246010120669
40.878,0.829700272479564
40.888,0.8296759439470611
40.895,0.8296516154145582
40.898,0.8296272868820553
40.902,0.8296029583495523
40.909,0.8295786298170494
40.917,0.8295543012845465
40.924,0.8295299727520435
40.937,0.8295056442195406
40.938,0.8294813156870378
40.941,0.8294569871545349
40.954,0.829432658622032
40.956,0.829408330089529
40.959,0.8293840015570261
40.965,0.8293596730245232
40.972,0.8293353444920202
40.991,0.8293110159595173
40.996,0.8292866874270144
41.0,0.8292623588945115
41.007,0.8292380303620086
41.011,0.8292137018295056
41.014,0.8291893732970027
41.015,0.8291650447644998
41.028,0.8291407162319969
41.038,0.829116387699494
41.04,0.829092059166991
41.042,0.8290677306344881
41.049,0.8290434021019852
41.054,0.8290190735694822
41.055,0.8289947450369793
41.058,0.8289460879719736
41.063,0.8289217594394707
41.07,0.8288974309069677
41.071,0.8288731023744648
41.073,0.8288487738419619
41.079,0.8288244453094589
41.084,0.828800116776956
41.098,0.8287757882444531
41.105,0.8287514597119502
41.109,0.8287271311794473
41.114,0.8287028026469443
41.115,0.8286784741144414
41.118,0.8286541455819385
41.133,0.8286298170494356
41.134,0.8286054885169327
41.135,0.8285811599844297
41.137,0.8285568314519268
41.141,0.8285325029194239
41.142,0.828483845854418
41.153,0.8284595173219151
41.154,0.8284351887894122
41.156,0.8283865317244063
41.168,0.8283622031919035
41.17,0.8283378746594006
41.171,0.8283135461268976
41.172,0.8282648890618918
41.174,0.8282405605293889
41.176,0.828216231996886
41.187,0.828191903464383
41.189,0.8281675749318801
41.191,0.8281432463993772
41.204,0.8281189178668743
41.216,0.8280945893343714
41.222,0.8280702608018684
41.241,0.8280459322693655
41.244,0.8280216037368626
41.248,0.8279972752043596
41.249,0.8279729466718567
41.252,0.8279486181393538
41.26,0.8279242896068509
41.271,0.827899961074348
41.274,0.827875632541845
41.275,0.8278513040093421
41.279,0.8278269754768393
41.28,0.8278026469443363
41.281,0.8277539898793305
41.284,0.8277296613468276
41.299,0.8277053328143247
41.304,0.8276810042818217
41.312,0.8276566757493188
41.318,0.8276323472168159
41.319,0.827608018684313
41.324,0.8275836901518101
41.326,0.8275593616193071
41.332,0.8275350330868042
41.334,0.8275107045543013
41.335,0.8274863760217983
41.336,0.8274620474892954
41.34,0.8274377189567925
41.358,0.8274133904242896
41.359,0.8273890618917867
41.367,0.8273647333592837
41.37,0.8273404048267808
41.378,0.827316076294278
41.38,0.8272917477617749
41.393,0.827267419229272
41.396,0.8272430906967692
41.398,0.8272187621642663
41.405,0.8271944336317634
41.407,0.8271701050992604
41.409,0.8271457765667575
41.414,0.8270971195017517
41.416,0.8270727909692488
41.421,0.82699980537174
41.427,0.826975476839237
41.431,0.8269511483067341
41.436,0.8269268197742312
41.44,0.8269024912417283
41.444,0.8268781627092254
41.446,0.8268538341767224
41.453,0.8268295056442195
41.471,0.8268051771117166
41.476,0.8267808485792136
41.481,0.8267565200467107
41.485,0.8267321915142078
41.494,0.826707862981705
41.507,0.8266835344492021
41.509,0.8266592059166991
41.514,0.8266348773841962
41.517,0.8266105488516933
41.523,0.8265862203191904
41.524,0.8265618917866875
41.526,0.8265375632541845
41.529,0.8265132347216816
41.53,0.8264889061891787
41.531,0.8264645776566757
41.537,0.8264402491241728
41.538,0.8264159205916699
41.547,0.826391592059167
41.557,0.8263672635266641
41.56,0.8263429349941611
41.576,0.8263186064616582
41.58,0.8262942779291553
41.585,0.8262699493966523
41.591,0.8262456208641495
41.592,0.8262212923316465
41.603,0.8261969637991436
41.605,0.8261726352666408
41.606,0.8261483067341377
41.613,0.8261239782016349
41.635,0.826099649669132
41.645,0.8260753211366291
41.662,0.8260509926041262
41.669,0.8260266640716232
41.682,0.8260023355391203
41.683,0.8259780070066174
41.684,0.8259536784741144
41.688,0.8259293499416115
41.7,0.8258806928766057
41.705,0.8258563643441028
41.714,0.8258320358115998
41.722,0.8258077072790969
41.729,0.825783378746594
41.735,0.825759050214091
41.743,0.8257347216815882
41.758,0.8257103931490852
41.767,0.8256617360840794
41.774,0.8256374075515764
41.775,0.8256130790190735
41.777,0.8255887504865707
41.784,0.8255644219540678
41.785,0.8255400934215649
41.786,0.8255157648890619
41.789,0.825491436356559
41.79,0.8254671078240561
41.806,0.8254427792915531
41.821,0.8253941222265473
41.84,0.8253697936940444
41.846,0.8253454651615415
41.86,0.8253211366290385
41.863,0.8252968080965356
41.864,0.8252724795640327
41.868,0.8252481510315298
41.87,0.8252238224990269
41.887,0.8251994939665239
41.898,0.825175165434021
41.911,0.8251508369015181
41.921,0.8251021798365122
41.923,0.8250778513040093
41.928,0.8250291942390036
41.946,0.8250048657065006
41.954,0.8249562086414948
41.961,0.8249318801089918
41.967,0.8249075515764889
41.976,0.824883223043986
41.982,0.8248588945114831
41.99,0.8248345659789802
42.012,0.8248102374464772
42.021,0.8247859089139743
42.022,0.8247615803814714
42.023,0.8247372518489685
42.024,0.8247129233164656
42.028,0.8246642662514597
42.031,0.8246399377189568
42.033,0.8246156091864538
42.035,0.8245912806539509
42.037,0.8245426235889451
42.046,0.8245182950564423
42.052,0.8244939665239392
42.053,0.8244453094589335
42.054,0.8243966523939276
42.06,0.8243479953289218
42.063,0.8243236667964189
42.064,0.8242993382639159
42.076,0.824275009731413
42.081,0.8242506811989101
42.086,0.8241776956014013
42.115,0.8241533670688984
42.117,0.8241290385363955
42.121,0.8241047100038925
42.144,0.8240803814713896
42.146,0.8240560529388867
42.149,0.8240317244063838
42.152,0.8240073958738809
42.155,0.823958738808875
42.157,0.8239344102763722
42.159,0.8239100817438691
42.169,0.8238857532113663
42.171,0.8238614246788634
42.193,0.8238370961463605
42.205,0.8238127676138576
42.21,0.8237641105488517
42.211,0.8237397820163488
42.214,0.8237154534838459
42.216,0.823691124951343
42.224,0.82366679641884
42.256,0.8236424678863371
42.261,0.8236181393538342
42.264,0.8235694822888283
42.28,0.8235208252238225
42.283,0.8234964966913196
42.285,0.8234721681588166
42.289,0.8234478396263137
42.31,0.8234235110938108
42.319,0.8233991825613078
42.322,0.823350525496302
42.33,0.8233261969637992
42.331,0.8233018684312963
42.337,0.8232775398987933
42.347,0.8232288828337875
42.348,0.8232045543012846
42.349,0.8231802257687817
42.356,0.8231558972362787
42.373,0.8231315687037758
42.378,0.8231072401712729
42.382,0.8230829116387699
42.383,0.8230342545737641
42.394,0.8230099260412612
42.402,0.8229855975087583
42.414,0.8229612689762553
42.419,0.8229369404437524
42.42,0.8229126119112495
42.425,0.8228882833787465
42.431,0.8228639548462436
42.433,0.8228396263137407
42.435,0.8228152977812379
42.438,0.822790969248735
42.441,0.822766640716232
42.454,0.8227423121837291
42.458,0.8227179836512262
42.463,0.8226936551187233
42.466,0.8226693265862204
42.468,0.8226449980537174
42.493,0.8226206695212145
42.5,0.8225963409887116
42.501,0.8225720124562086
42.507,0.8225476839237057
42.508,0.8225233553912028
42.509,0.8224990268586999
42.519,0.822474698326197
42.524,0.822450369793694
42.525,0.8224260412611911
42.527,0.8224017127286882
42.528,0.8223773841961852
42.529,0.8223043985986765
42.539,0.8222800700661737
42.543,0.8222557415336706
42.552,0.8222314130011678
42.556,0.8222070844686649
42.565,0.822182755936162
42.568,0.8221584274036591
42.572,0.8221340988711561
42.573,0.8221097703386532
42.579,0.8220854418061503
42.582,0.8220611132736473
42.586,0.8220367847411444
42.588,0.8220124562086415
42.589,0.8219881276761386
42.59,0.8219151420786298
42.596,0.8218908135461269
42.598,0.8218664850136239
42.6,0.821842156481121
42.602,0.8218178279486181
42.606,0.8217934994161152
42.608,0.8217691708836123
42.61,0.8217448423511093
42.612,0.8217205138186064
42.62,0.8216961852861036
42.622,0.8216718567536007
42.626,0.8216475282210978
42.63,0.8216231996885948
42.644,0.8215988711560919
42.647,0.821574542623589
42.649,0.821550214091086
42.669,0.8215258855585831
42.677,0.8215015570260802
42.679,0.8214772284935773
42.683,0.8214528999610744
42.686,0.8214285714285714
42.689,0.8214042428960685
42.695,0.8213799143635656
42.7,0.8213555858310626
42.704,0.8213312572985597
42.705,0.8213069287660568
42.706,0.8212826002335539
42.708,0.821258271701051
42.71,0.821233943168548
42.711,0.8212096146360451
42.72,0.8211609575710394
42.723,0.8211366290385365
42.727,0.8211123005060335
42.729,0.8210879719735306
42.732,0.8210636434410277
42.733,0.8210393149085247
42.736,0.8210149863760218
42.74,0.8209906578435189
42.741,0.820966329311016
42.746,0.8209420007785131
42.757,0.8209176722460101
42.758,0.8208933437135072
42.766,0.8208690151810043
42.771,0.8208446866485013
42.774,0.8207960295834955
42.777,0.8207717010509926
42.782,0.8207473725184897
42.796,0.8207230439859867
42.798,0.8206987154534838
42.801,0.8206743869209809
42.805,0.820650058388478
42.81,0.8206257298559752
42.813,0.8206014013234721
42.819,0.8205770727909693
42.829,0.8205527442584664
42.833,0.8205284157259634
42.842,0.8205040871934605
42.843,0.8204797586609576
42.846,0.8204554301284547
42.849,0.8204311015959518
42.85,0.8203824445309459
42.851,0.82033378746594
42.856,0.8203094589334371
42.857,0.8202851304009342
42.86,0.8202608018684313
42.873,0.8202364733359284
42.874,0.8202121448034254
42.877,0.8201634877384196
42.88,0.8201391592059167
42.888,0.8201148306734138
42.89,0.8200905021409108
42.897,0.820041845075905
42.9,0.820017516543402
42.901,0.8199931880108992
42.904,0.8199688594783963
42.905,0.8199445309458934
42.906,0.8199202024133905
42.908,0.8198958738808875
42.909,0.8198715453483846
42.912,0.8198472168158817
42.913,0.8198228882833787
42.924,0.8197985597508758
42.931,0.81974990268587
42.934,0.8197255741533671
42.935,0.8196769170883612
42.939,0.8196525885558583
42.942,0.8196282600233554
42.947,0.8196039314908525
42.952,0.8195552744258466
42.965,0.8195309458933437
42.966,0.8195066173608407
42.969,0.819457960295835
42.971,0.8194093032308292
42.975,0.8193849746983262
42.979,0.8193606461658233
42.984,0.8193363176333204
42.986,0.8193119891008174
42.993,0.8192876605683145
42.998,0.8192633320358116
43.0,0.8192390035033087
43.002,0.8192146749708058
43.005,0.8191660179057999
43.006,0.819141689373297
43.014,0.8190930323082912
43.018,0.8190687037757882
43.019,0.8190443752432853
43.026,0.8190200467107824
43.031,0.8189957181782794
43.033,0.8189713896457765
43.035,0.8189470611132736
43.04,0.8189227325807708
43.055,0.8188984040482679
43.057,0.8188740755157649
43.062,0.818849746983262
43.07,0.8188254184507591
43.076,0.8188010899182561
43.077,0.8187524328532503
43.085,0.8187281043207474
43.086,0.8187037757882445
43.09,0.8186794472557415
43.102,0.8186551187232386
43.11,0.8186307901907357
43.116,0.8186064616582328
43.126,0.8185821331257299
43.13,0.8185578045932269
43.131,0.818533476060724
43.132,0.8185091475282211
43.133,0.8184848189957181
43.134,0.8184604904632152
43.136,0.8184361619307123
43.137,0.8184118333982094
43.138,0.8183875048657065
43.148,0.8183631763332035
43.15,0.8183388478007007
43.152,0.8182901907356948
43.153,0.8182658622031919
43.16,0.818241533670689
43.161,0.8182172051381861
43.162,0.8181928766056832
43.164,0.8181685480731802
43.168,0.8181198910081744
43.17,0.8180955624756715
43.174,0.8180712339431686
43.177,0.8180469054106656
43.178,0.8179982483456598
43.18,0.8179739198131568
43.182,0.817925262748151
43.183,0.8179009342156481
43.188,0.8178766056831452
43.191,0.8178522771506422
43.194,0.8178279486181393
43.195,0.8178036200856365
43.196,0.8177549630206306
43.201,0.8177306344881277
43.204,0.8177063059556248
43.205,0.8176819774231219
43.206,0.8176576488906189
43.209,0.817633320358116
43.211,0.8176089918256131
43.212,0.8175603347606073
43.214,0.8175360062281043
43.216,0.8175116776956014
43.217,0.8174630206305955
43.218,0.8174386920980926
43.222,0.8174143635655897
43.228,0.8173657065005839
43.231,0.8173413779680809
43.233,0.817317049435578
43.238,0.8172927209030751
43.239,0.8172683923705721
43.245,0.8172440638380694
43.248,0.8172197353055664
43.253,0.8171954067730635
43.261,0.8171710782405606
43.269,0.8171467497080576
43.271,0.8171224211755547
43.275,0.8170980926430518
43.28,0.8170737641105489
43.285,0.817049435578046
43.289,0.8170007785130401
43.294,0.8169764499805372
43.303,0.8169521214480342
43.304,0.8169277929155313
43.31,0.8169034643830284
43.317,0.8168791358505255
43.318,0.8168548073180226
43.32,0.8168304787855196
43.321,0.8168061502530167
43.322,0.8167818217205138
43.325,0.8167574931880108
43.331,0.816733164655508
43.334,0.816708836123005
43.339,0.8166845075905022
43.342,0.8166601790579993
43.357,0.8166358505254963
43.359,0.8166115219929934
43.365,0.8165871934604905
43.366,0.8165628649279876
43.371,0.8165385363954847
43.376,0.8164898793304788
43.38,0.8164655507979759
43.384,0.8164412222654729
43.385,0.81641689373297
43.387,0.8163682366679642
43.397,0.8163439081354613
43.407,0.8163195796029583
43.409,0.8162952510704554
43.41,0.8162465940054496
43.411,0.8162222654729467
43.421,0.8161979369404437
43.424,0.8161736084079408
43.43,0.816149279875438
43.433,0.816100622810432
43.435,0.8160762942779292
43.437,0.8160519657454263
43.447,0.8160276372129234
43.448,0.8160033086804204
43.449,0.8159789801479175
43.45,0.8159546516154146
43.453,0.8159303230829116
43.456,0.8158573374854029
43.457,0.8158330089529
43.465,0.8157843518878941
43.469,0.8157600233553912
43.47,0.8157356948228883
43.471,0.8157113662903854
43.475,0.8156870377578824
43.476,0.8156627092253795
43.484,0.8156383806928766
43.486,0.8156140521603736
43.488,0.8155897236278707
43.49,0.8155653950953679
43.497,0.815541066562865
43.498,0.8155167380303621
43.501,0.8154924094978591
43.505,0.8154680809653562
43.509,0.8154437524328533
43.511,0.8154194239003503
43.513,0.8153707668353445
43.514,0.8153221097703387
43.517,0.8152977812378357
43.52,0.8152734527053328
43.536,0.8152491241728299
43.538,0.815224795640327
43.54,0.8152004671078241
43.544,0.8151761385753211
43.545,0.8151518100428182
43.552,0.8151274815103153
43.554,0.8151031529778123
43.558,0.8150544959128065
43.576,0.8150301673803036
43.577,0.8150058388478008
43.578,0.8149815103152978
43.583,0.8149571817827949
43.586,0.814932853250292
43.59,0.814908524717789
43.591,0.8148841961852861
43.596,0.8148598676527832
43.6,0.8148112105877774
43.604,0.8147868820552744
43.612,0.8147382249902686
43.613,0.8147138964577657
43.622,0.8146895679252628
43.623,0.8146652393927598
43.624,0.8146409108602569
43.635,0.814616582327754
43.643,0.814592253795251
43.644,0.8145679252627481
43.646,0.8145192681977423
43.647,0.8144949396652394
43.648,0.8144706111327364
43.651,0.8144219540677307
43.655,0.8143976255352277
43.656,0.8143732970027248
43.659,0.814324639937719
43.665,0.8143003114052161
43.666,0.8142759828727131
43.673,0.8142516543402102
43.677,0.8142273258077073
43.679,0.8141786687427015
43.681,0.8141300116776956
43.683,0.8141056831451927
43.684,0.8140813546126897
43.697,0.8140570260801868
43.698,0.8140326975476839
43.703,0.814008369015181
43.713,0.8139840404826781
43.728,0.8139597119501751
43.74,0.8139353834176722
43.742,0.8139110548851693
43.743,0.8138623978201635
43.745,0.8138380692876606
43.748,0.8138137407551577
43.749,0.8137894122226548
43.753,0.8137407551576489
43.762,0.813716426625146
43.766,0.8136920980926431
43.768,0.8136677695601402
43.771,0.8136434410276372
43.772,0.8136191124951343
43.773,0.8135947839626314
43.78,0.8135704554301284
43.783,0.8135461268976255
43.784,0.8135217983651226
43.785,0.8134974698326197
43.788,0.8134488127676138
43.789,0.8134244842351109
43.803,0.813400155702608
43.809,0.813375827170105
43.813,0.8133514986376021
43.816,0.8133028415725964
43.817,0.8132785130400935
43.825,0.8132541845075905
43.829,0.8132298559750876
43.83,0.8132055274425847
43.831,0.8131811989100818
43.834,0.8131325418450759
43.838,0.813108213312573
43.84,0.8130838847800701
43.849,0.8130352277150642
43.856,0.8130108991825613
43.863,0.8129865706500584
43.866,0.8129622421175555
43.868,0.8129379135850525
43.882,0.8129135850525496
43.885,0.8128892565200467
43.889,0.8128162709225379
43.891,0.8127676138575322
43.901,0.8127432853250292
43.903,0.8127189567925263
43.909,0.8126946282600234
43.918,0.8126702997275205
43.919,0.8126459711950176
43.92,0.8126216426625146
43.926,0.8125973141300117
43.933,0.8125729855975088
43.935,0.8125486570650058
43.936,0.8125243285325029
43.939,0.8125
43.94,0.8124756714674971
43.943,0.8124270144024912
43.947,0.8123783573374854
43.952,0.8123540288049824
43.956,0.8123297002724795
43.958,0.8122810432074737
43.959,0.8122567146749708
43.968,0.8122323861424678
43.97,0.8121837290774621
43.971,0.8121594005449592
43.974,0.8121350720124563
43.976,0.8120864149474504
43.982,0.8120620864149475
43.984,0.8120377578824445
43.989,0.8120134293499416
43.991,0.8119891008174387
43.994,0.8119647722849358
44.002,0.8119404437524329
44.008,0.8119161152199299
44.013,0.811891786687427
44.014,0.8118674581549241
44.02,0.8118431296224211
44.021,0.8118188010899182
44.025,0.8117944725574153
44.026,0.8117701440249124
44.029,0.8117458154924095
44.045,0.8117214869599065
44.047,0.8116971584274036
44.049,0.8116485013623979
44.052,0.811624172829895
44.056,0.8115755157648891
44.06,0.8115025301673803
44.062,0.8114782016348774
44.063,0.8114538731023745
44.066,0.8114052160373686
44.068,0.8113808875048657
44.069,0.8113565589723628
44.072,0.8113322304398598
44.079,0.8113079019073569
44.084,0.811283573374854
44.086,0.8112592448423511
44.088,0.8112349163098482
44.093,0.8112105877773452
44.099,0.8111862592448423
44.101,0.8111619307123394
44.103,0.8111376021798365
44.109,0.8111132736473337
44.113,0.8110889451148307
44.117,0.8110646165823278
44.119,0.8110402880498249
44.124,0.8110159595173219
44.127,0.810991630984819
44.13,0.8109673024523161
44.132,0.8109429739198132
44.134,0.8109186453873103
44.137,0.8108943168548073
44.14,0.8108699883223044
44.141,0.8108456597898015
44.152,0.8108213312572985
44.156,0.8107726741922927
