column_number,name,first_trace_number,last_trace_number
6,140717,8658,8658
6,24139,8659,8659
6,9808,8660,8660
6,none,8661,9166
6,??,9167,9463
6,3352,9464,9560
6,10834,9561,9571
6,7004,9572,9579
6,22927,9580,9583
6,15964,9584,9586
6,23201,9587,9588
6,25620,9589,9590
6,3816,9591,9592
6,19422,9593,9593
6,7418,9594,9594
6,none,9595,9763
6,20001,9764,9841
6,10796,9842,9916
6,11427,9917,9978
6,33363,9979,10036
6,11426,10037,10083
6,11351,10084,10124
6,12271,10125,10160
6,14135,10161,10163
6,10838,10164,10165
6,3456,10166,10167
6,14065,10168,10168
6,??,10169,10169
6,none,10170,10287
6,5483,10288,10303
6,5391,10304,10317
6,8412,10318,10331
6,12912,10332,10332
6,13036,10333,10333
6,28748,10334,10334
6,33843,10335,10335
6,34439,10336,10336
6,??,10337,10337
6,none,10338,10708
6,2907,10709,10854
6,2527,10855,10895
6,??,10896,10924
6,9824,10925,10931
6,18081,10932,10935
6,9993,10936,10938
6,131921,10939,10939
6,131965,10940,10940
6,17707,10941,10941
6,38634,10942,10942
6,59109,10943,10943
6,7503,10944,10944
6,7687,10945,10945
6,none,10946,11038
6,??,11039,11048
6,12668,11049,11054
6,8439,11055,11060
6,28812,11061,11064
6,8342,11065,11067
6,8615,11068,11070
6,12332,11071,11072
6,25490,11073,11074
6,42610,11075,11076
6,13118,11077,11077
6,15454,11078,11078
6,15468,11079,11079
6,16301,11080,11080
6,196742,11081,11081
6,201776,11082,11082
6,21487,11083,11083
6,42387,11084,11084
6,49253,11085,11085
6,9198,11086,11086
6,none,11087,11339
6,??,11340,11349
6,24362,11350,11355
6,4134,11356,11361
6,4847,11362,11364
6,24357,11365,11366
6,24364,11367,11368
6,139139,11369,11369
6,24369,11370,11370
6,24547,11371,11371
6,4808,11372,11372
6,4809,11373,11373
6,4837,11374,11374
6,56048,11375,11375
6,none,11376,11634
6,??,11635,11671
6,16019,11672,11683
6,3329,11684,11693
6,12302,11694,11701
6,12353,11702,11708
6,12430,11709,11714
6,15502,11715,11719
6,12663,11720,11720
6,36994,11721,11721
6,none,11722,11915
6,17939,11916,11916
6,7524,11917,11917
6,9604,11918,11918
6,9621,11919,11919
6,none,11920,12158
6,??,12159,12163
6,9706,12164,12167
6,45361,12168,12169
6,17603,12170,12170
6,38422,12171,12171
6,38676,12172,12172
6,7557,12173,12173
6,9271,12174,12174
6,9712,12175,12175
6,9753,12176,12176
6,9868,12177,12177
6,none,12178,12399
6,12816,12400,12405
6,210482,12406,12409
6,1754,12410,12412
6,47610,12413,12415
6,553,12416,12417
6,209335,12418,12418
6,none,12419,12608
6,198864,12609,12613
6,15770,12614,12614
6,33920,12615,12615
6,60187,12616,12616
6,none,12617,12817
6,??,12818,12819
6,33695,12820,12820
6,36069,12821,12821
6,6,12822,12822
6,none,12823,12987
6,7385,12988,12998
6,??,12999,13003
6,13977,13004,13005
6,11686,13006,13006
6,15164,13007,13007
6,35985,13008,13008
6,4043,13009,13009
6,none,13010,13138
6,56736,13139,13143
6,12501,13144,13146
6,1257,13147,13147
6,202116,13148,13148
6,209041,13149,13149
6,34234,13150,13150
6,??,13151,13151
6,none,13152,13287
6,??,13288,13326
6,4845,13327,13358
6,7474,13359,13377
6,3758,13378,13386
6,none,13387,13425
6,26611,13426,13459
6,4760,13460,13471
6,9924,13472,13483
6,??,13484,13490
6,11888,13491,13496
6,4515,13497,13501
6,328029,13502,13503
6,3662,13504,13505
6,749,13506,13507
6,132742,13508,13508
6,20485,13509,13509
6,24429,13510,13510
6,37637,13511,13511
6,45903,13512,13512
6,9658,13513,13513
6,983,13514,13514
6,none,13515,13559
6,23693,13560,13566
6,none,13567,13693
6,none,13694,13816
6,??,13817,13878
6,3462,13879,13886
6,none,13887,13925
6,??,13926,13927
6,1221,13928,13928
6,15914,13929,13929
6,26577,13930,13930
6,28932,13931,13931
6,6461,13932,13932
6,9823,13933,13933
6,none,13934,14030
6,none,14031,14134
6,??,14135,14150
6,262191,14151,14156
6,30689,14157,14161
6,265721,14162,14165
6,27665,14166,14169
6,30526,14170,14172
6,8014,14173,14175
6,11081,14176,14177
6,11960,14178,14179
6,14638,14180,14181
6,27696,14182,14183
6,64126,14184,14185
6,14813,14186,14186
6,21559,14187,14187
6,22724,14188,14188
6,22933,14189,14189
6,262199,14190,14190
6,27745,14191,14191
6,46198,14192,14192
6,52253,14193,14193
6,52260,14194,14194
6,52471,14195,14195
6,5639,14196,14196
6,62913,14197,14197
6,none,14198,14234
6,29422,14235,14236
6,??,14237,14237
6,none,14238,14324
6,28573,14325,14359
6,5769,14360,14360
6,??,14361,14361
6,none,14362,14413
6,none,14414,14500
6,??,14501,14514
6,262186,14515,14515
6,none,14516,14582
6,53508,14583,14583
6,none,14584,14658
6,??,14659,14659
6,none,14660,14733
6,??,14734,14740
6,33217,14741,14743
6,none,14744,14806
6,24086,14807,14811
6,none,14812,14878
6,12597,14879,14879
6,3301,14880,14880
6,8873,14881,14881
6,none,14882,14935
6,??,14936,14949
6,16625,14950,14961
6,3257,14962,14962
6,35994,14963,14963
6,58563,14964,14964
6,none,14965,14992
6,7545,14993,15041
6,none,15042,15049
6,34878,15050,15054
6,none,15055,15101
6,27274,15102,15104
6,397797,15105,15105
6,none,15106,15150
6,??,15151,15153
6,1215,15154,15154
6,none,15155,15196
6,41164,15197,15209
6,21293,15210,15215
6,??,15216,15221
6,none,15222,15240
6,1970,15241,15243
6,13998,15244,15245
6,16461,15246,15247
6,10812,15248,15248
6,32093,15249,15249
6,3354,15250,15250
6,??,15251,15251
6,none,15252,15279
6,27831,15280,15280
6,none,15281,15317
6,24298,15318,15319
6,none,15320,15353
6,??,15354,15357
6,22742,15358,15359
6,32907,15360,15361
6,27422,15362,15362
6,none,15363,15386
6,10013,15387,15402
6,9121,15403,15407
6,??,15408,15408
6,none,15409,15417
6,59,15418,15423
6,46103,15424,15424
6,none,15425,15448
6,5738,15449,15457
6,11524,15458,15461
6,54257,15462,15464
6,21547,15465,15466
6,27382,15467,15468
6,10367,15469,15469
6,14696,15470,15470
6,none,15471,15477
6,16519,15478,15483
6,14737,15484,15486
6,36081,15487,15489
6,36704,15490,15491
6,104,15492,15492
6,none,15493,15506
6,1797,15507,15507
6,none,15508,15535
6,9942,15536,15541
6,2764,15542,15544
6,none,15545,15563
6,41334,15564,15566
6,35632,15567,15568
6,39005,15569,15570
6,41272,15571,15571
6,42811,15572,15572
6,49112,15573,15573
6,none,15574,15587
6,28509,15588,15591
6,16960,15592,15594
6,278,15595,15597
6,11888,15598,15598
6,13591,15599,15599
6,270161,15600,15600
6,28534,15601,15601
6,??,15602,15602
6,none,15603,15611
6,16625,15612,15612
6,none,15613,15635
6,14263,15636,15642
6,none,15643,15658
6,9942,15659,15677
6,7979,15678,15678
6,??,15679,15679
6,none,15680,15681
6,??,15682,15684
6,11664,15685,15686
6,20002,15687,15687
6,none,15688,15704
6,31857,15705,15705
6,none,15706,15727
6,400117,15728,15729
6,393750,15730,15730
6,??,15731,15731
6,none,15732,15749
6,18530,15750,15751
6,23282,15752,15753
6,26347,15754,15754
6,32522,15755,15755
6,36416,15756,15756
6,395800,15757,15757
6,none,15758,15770
6,17506,15771,15778
6,150359,15779,15780
6,??,15781,15782
6,10006,15783,15783
6,17683,15784,15784
6,none,15785,15790
6,none,15791,15830
6,2553,15831,15831
6,6356,15832,15832
6,??,15833,15833
6,none,15834,15849
6,63737,15850,15850
6,??,15851,15851
6,none,15852,15868
6,??,15869,15880
6,none,15881,15887
6,197694,15888,15888
6,none,15889,15905
6,11105,15906,15908
6,16462,15909,15911
6,393249,15912,15914
6,395064,15915,15917
6,none,15918,15923
6,611,15924,15926
6,none,15927,15941
6,7539,15942,15944
6,18182,15945,15946
6,??,15947,15948
6,18185,15949,15949
6,7656,15950,15950
6,9924,15951,15951
6,none,15952,15959
6,23700,15960,15972
6,9905,15973,15976
6,212238,15977,15982
6,210644,15983,15984
6,132817,15985,15985
6,136787,15986,15986
6,197019,15987,15987
6,44486,15988,15988
6,6939,15989,15989
6,969,15990,15990
6,none,15991,15992
6,22198,15993,15994
6,??,15995,15995
6,none,15996,16008
6,none,16009,16024
6,2900,16025,16028
6,62600,16029,16030
6,none,16031,16039
6,8,16040,16044
6,none,16045,16054
6,none,16055,16096
6,21565,16097,16099
6,??,16100,16101
6,29765,16102,16102
6,none,16103,16110
6,41046,16111,16113
6,15614,16114,16114
6,196735,16115,16115
6,42908,16116,16116
6,47114,16117,16117
6,49985,16118,16118
6,8778,16119,16119
6,??,16120,16120
6,none,16121,16124
6,none,16125,16138
6,396374,16139,16139
6,none,16140,16152
6,none,16153,16165
6,87,16166,16175
6,??,16176,16176
6,none,16177,16178
6,none,16179,16204
6,??,16205,16206
6,18121,16207,16207
6,none,16208,16216
6,none,16217,16228
6,18934,16229,16229
6,none,16230,16239
6,none,16240,16250
6,63394,16251,16251
6,??,16252,16252
6,none,16253,16261
6,27026,16262,16264
6,3477,16265,16266
6,none,16267,16271
6,none,16272,16291
6,21859,16292,16294
6,none,16295,16301
6,6377,16302,16302
6,none,16303,16311
6,none,16312,16321
6,??,16322,16323
6,none,16324,16331
6,217,16332,16338
6,1998,16339,16341
6,none,16342,16351
6,7545,16352,16357
6,55900,16358,16359
6,??,16360,16361
6,41228,16362,16362
6,??,16363,16363
6,none,16364,16371
6,13237,16372,16372
6,none,16373,16380
6,23498,16381,16382
6,??,16383,16384
6,31798,16385,16385
6,none,16386,16389
6,38,16390,16394
6,6200,16395,16396
6,none,16397,16398
6,none,16399,16416
6,237,16417,16418
6,??,16419,16420
6,none,16421,16424
6,395846,16425,16428
6,none,16429,16432
6,none,16433,16440
6,??,16441,16443
6,26335,16444,16444
6,none,16445,16448
6,20811,16449,16451
6,1267,16452,16452
6,12874,16453,16453
6,13182,16454,16454
6,none,16455,16456
6,none,16457,16464
6,??,16465,16466
6,none,16467,16472
6,none,16473,16486
6,12067,16487,16487
6,393750,16488,16488
6,40232,16489,16489
6,??,16490,16490
6,none,16491,16493
6,7545,16494,16498
6,??,16499,16499
6,none,16500,16500
6,none,16501,16506
6,26472,16507,16507
6,none,16508,16512
6,18687,16513,16513
6,??,16514,16514
6,none,16515,16518
6,22089,16519,16521
6,none,16522,16524
6,30992,16525,16525
6,none,16526,16530
6,none,16531,16536
6,??,16537,16539
6,none,16540,16542
6,16417,16543,16543
6,none,16544,16548
6,262197,16549,16549
6,??,16550,16550
6,none,16551,16554
6,??,16555,16556
6,14090,16557,16557
6,none,16558,16560
6,27370,16561,16561
6,393563,16562,16562
6,none,16563,16566
6,15348,16567,16567
6,none,16568,16572
6,none,16573,16578
6,7065,16579,16580
6,none,16581,16584
6,135069,16585,16585
6,55785,16586,16586
6,none,16587,16590
6,??,16591,16592
6,262343,16593,16593
6,53065,16594,16594
6,none,16595,16596
6,none,16597,16631
6,24033,16632,16633
6,133480,16634,16634
6,none,16635,16636
6,11172,16637,16641
6,none,16642,16649
6,8452,16650,16653
6,none,16654,16669
6,8890,16670,16670
6,none,16671,16673
6,35132,16674,16675
6,none,16676,16677
6,4130,16678,16679
6,26059,16680,16680
6,none,16681,16681
6,none,16682,16697
6,1257,16698,16699
6,29468,16700,16700
6,none,16701,16701
6,none,16702,16714
6,??,16715,16716
6,none,16717,16717
6,??,16718,16718
6,none,16719,16720
6,none,16721,16729
6,40861,16730,16730
6,??,16731,16731
6,none,16732,16732
6,40015,16733,16733
6,none,16734,16735
6,none,16736,16738
6,??,16739,16740
6,none,16741,16741
6,52412,16742,16742
6,none,16743,16744
6,none,16745,16747
6,4787,16748,16749
6,none,16750,16750
6,??,16751,16751
6,none,16752,16753
6,21859,16754,16756
6,55430,16757,16757
6,none,16758,16759
6,197540,16760,16761
6,none,16762,16762
6,136518,16763,16763
6,31898,16764,16764
6,38809,16765,16765
6,none,16766,16768
6,25176,16769,16769
6,3301,16770,16770
6,??,16771,16771
6,none,16772,16774
6,15805,16775,16775
6,33874,16776,16776
6,none,16777,16777
6,none,16778,16798
6,??,16799,16799
6,none,16800,16800
6,none,16801,16804
6,??,16805,16806
6,none,16807,16812
6,15673,16813,16814
6,none,16815,16828
6,11215,16829,16829
6,none,16830,16830
6,none,16831,16834
6,15085,16835,16835
6,none,16836,16836
6,none,16837,16840
6,19009,16841,16841
6,none,16842,16842
6,none,16843,16846
6,33387,16847,16847
6,64236,16848,16848
6,none,16849,16858
6,3301,16859,16859
6,none,16860,16860
6,none,16861,16862
6,36556,16863,16864
6,15471,16865,16866
6,6461,16867,16868
6,none,16869,16878
6,203020,16879,16879
6,none,16880,16880
6,none,16881,16886
6,198498,16887,16887
6,199076,16888,16888
6,9808,16889,16889
6,none,16890,16890
6,none,16891,16902
6,42298,16903,16903
6,none,16904,16904
6,none,16905,16908
6,??,16909,16909
6,none,16910,16910
6,none,16911,16920
6,??,16921,16921
6,none,16922,16934
6,24432,16935,16935
6,none,16936,16936
6,6921,16937,16937
6,none,16938,16947
6,749,16948,16948
6,3484,16949,16949
6,none,16950,16954
6,265566,16955,16955
6,28006,16956,16956
6,none,16957,16965
6,12208,16966,16966
6,none,16967,16982
6,51586,16983,16983
6,none,16984,16988
6,??,16989,16989
6,none,16990,16995
6,7473,16996,16996
6,??,16997,16997
6,none,16998,17002
6,3551,17003,17003
6,none,17004,17013
6,16164,17014,17014
6,none,17015,17015
6,18068,17016,17016
6,none,17017,17023
6,20830,17024,17024
6,none,17025,17030
6,??,17031,17031
6,none,17032,17039
6,9381,17040,17040
6,none,17041,24036
6,16509,24037,24458
6,5650,24459,24514
6,2497,24515,24553
6,701,24554,24591
6,8151,24592,24622
6,8452,24623,24651
6,22394,24652,24677
6,4230,24678,24701
6,6461,24702,24725
6,852,24726,24747
6,1916,24748,24767
6,15557,24768,24786
6,16637,24787,24804
6,3356,24805,24821
6,11272,24822,24836
6,7713,24837,24851
6,37457,24852,24865
6,577,24866,24877
6,21826,24878,24887
6,36947,24888,24897
6,37054,24898,24907
6,8551,24908,24915
6,4766,24916,24922
6,17579,24923,24928
6,269832,24929,24934
6,3302,24935,24940
6,22047,24941,24945
6,2722,24946,24950
6,28343,24951,24955
6,38193,24956,24960
6,52262,24961,24965
6,9009,24966,24970
6,9929,24971,24975
6,12709,24976,24979
6,13490,24980,24983
6,135097,24984,24987
6,20055,24988,24991
6,24691,24992,24995
6,36884,24996,24999
6,4246,25000,25003
6,12338,25004,25006
6,12735,25007,25009
6,1312,25010,25012
6,18747,25013,25015
6,23473,25016,25018
6,262355,25019,25021
6,26347,25022,25024
6,26827,25025,25027
6,29873,25028,25030
6,32505,25031,25033
6,327727,25034,25036
6,36352,25037,25039
6,3807,25040,25042
6,38195,25043,25045
6,6128,25046,25048
6,6621,25049,25051
6,819,25052,25054
6,11367,25055,25056
6,11556,25057,25058
6,11776,25059,25060
6,12390,25061,25062
6,13999,25063,25064
6,14615,25065,25066
6,15457,25067,25068
6,15830,25069,25070
6,19016,25071,25072
6,19108,25073,25074
6,20473,25075,25076
6,20771,25077,25078
6,262287,25079,25080
6,262589,25081,25082
6,262808,25083,25084
6,27773,25085,25086
6,27887,25087,25088
6,3216,25089,25090
6,35753,25091,25092
6,35986,25093,25094
6,36040,25095,25096
6,398721,25097,25098
6,40545,25099,25100
6,40676,25101,25102
6,5065,25103,25104
6,53166,25105,25106
6,54004,25107,25108
6,54994,25109,25110
6,60267,25111,25112
6,61461,25113,25114
6,61568,25115,25116
6,703,25117,25118
6,8796,25119,25120
6,9051,25121,25122
6,984,25123,25124
6,10396,25125,25125
6,10617,25126,25126
6,10971,25127,25127
6,10991,25128,25128
6,11242,25129,25129
6,11290,25130,25130
6,11342,25131,25131
6,11686,25132,25132
6,11816,25133,25133
6,12089,25134,25134
6,132167,25135,25135
6,132825,25136,25136
6,133385,25137,25137
6,13429,25138,25138
6,134548,25139,25139
6,135069,25140,25140
6,136838,25141,25141
6,137443,25142,25142
6,13886,25143,25143
6,138915,25144,25144
6,142647,25145,25145
6,16895,25146,25146
6,1706,25147,25147
6,17147,25148,25148
6,17563,25149,25149
6,17639,25150,25150
6,1897,25151,25151
6,18978,25152,25152
6,19151,25153,25153
6,198100,25154,25154
6,20012,25155,25155
6,207459,25156,25156
6,20860,25157,25157
6,209137,25158,25158
6,22423,25159,25159
6,23089,25160,25160
6,262206,25161,25161
6,262595,25162,25162
6,262740,25163,25163
6,264100,25164,25164
6,264293,25165,25165
6,264426,25166,25166
6,265858,25167,25167
6,266602,25168,25168
6,266767,25169,25169
6,26727,25170,25170
6,269750,25171,25171
6,2711,25172,25172
6,272815,25173,25173
6,272870,25174,25174
6,27659,25175,25175
6,27751,25176,25176
6,27901,25177,25177
6,28109,25178,25178
6,2828,25179,25179
6,28458,25180,25180
6,28524,25181,25181
6,2860,25182,25182
6,28649,25183,25183
6,30174,25184,25184
6,31133,25185,25185
6,32440,25186,25186
6,32524,25187,25187
6,32558,25188,25188
6,328422,25189,25189
6,33139,25190,25190
6,33566,25191,25191
6,34177,25192,25192
6,34619,25193,25193
6,35076,25194,25194
6,35699,25195,25195
6,35908,25196,25196
6,36236,25197,25197
6,36925,25198,25198
6,37371,25199,25199
6,37433,25200,25200
6,37541,25201,25201
6,37678,25202,25202
6,39572,25203,25203
6,396338,25204,25204
6,397412,25205,25205
6,398053,25206,25206
6,399268,25207,25207
6,4049,25208,25208
6,43128,25209,25209
6,44185,25210,25210
6,44477,25211,25211
6,45102,25212,25212
6,46273,25213,25213
6,47583,25214,25214
6,47927,25215,25215
6,4812,25216,25216
6,49300,25217,25217
6,49902,25218,25218
6,50564,25219,25219
6,52279,25220,25220
6,52328,25221,25221
6,52617,25222,25222
6,52775,25223,25223
6,53187,25224,25224
6,53703,25225,25225
6,53755,25226,25226
6,54198,25227,25227
6,54240,25228,25228
6,54600,25229,25229
6,54614,25230,25230
6,549,25231,25231
6,54934,25232,25232
6,55644,25233,25233
6,57970,25234,25234
6,58094,25235,25235
6,58931,25236,25236
6,61231,25237,25237
6,61468,25238,25238
6,62943,25239,25239
6,63199,25240,25240
6,6327,25241,25241
6,63275,25242,25242
6,63949,25243,25243
6,6620,25244,25244
6,6713,25245,25245
6,6752,25246,25246
6,7122,25247,25247
6,7297,25248,25248
6,749,25249,25249
6,7762,25250,25250
6,9268,25251,25251
6,none,25252,25425
6,4766,25426,25998
6,??,25999,26042
6,10455,26043,26056
6,6908,26057,26059
6,122,26060,26061
6,15164,26062,26063
6,11676,26064,26064
6,27257,26065,26065
6,29550,26066,26066
6,3855,26067,26067
6,none,26068,26400
6,209,26401,26839
6,3561,26840,26911
6,3549,26912,26952
6,??,26953,26976
6,600,26977,26983
6,109,26984,26989
6,19901,26990,26995
6,19050,26996,26999
6,13110,27000,27002
6,16988,27003,27005
6,38022,27006,27008
6,8452,27009,27011
6,13045,27012,27013
6,22561,27014,27015
6,10753,27016,27016
6,11319,27017,27017
6,11492,27018,27018
6,1204,27019,27019
6,12213,27020,27020
6,12229,27021,27021
6,13150,27022,27022
6,14717,27023,27023
6,1736,27024,27024
6,196922,27025,27025
6,200081,27026,27026
6,20419,27027,27027
6,25649,27028,27028
6,2571,27029,27029
6,262206,27030,27030
6,26496,27031,27031
6,2906,27032,27032
6,29992,27033,27033
6,30238,27034,27034
6,32071,27035,27035
6,32625,27036,27036
6,32806,27037,27037
6,35985,27038,27038
6,3745,27039,27039
6,39356,27040,27040
6,46867,27041,27041
6,49524,27042,27042
6,53508,27043,27043
6,6189,27044,27044
6,6461,27045,27045
6,7160,27046,27046
6,8926,27047,27047
6,none,27048,27349
6,??,27350,27378
6,4808,27379,27397
6,17816,27398,27406
6,17968,27407,27408
6,140726,27409,27409
6,24139,27410,27410
6,45102,27411,27411
6,none,27412,27816
6,237,27817,27855
6,??,27856,27859
6,6389,27860,27862
6,20057,27863,27864
6,26423,27865,27866
6,6325,27867,27868
6,11115,27869,27869
6,11870,27870,27870
6,13325,27871,27871
6,2685,27872,27872
6,2688,27873,27873
6,600,27874,27874
6,7968,27875,27875
6,none,27876,28125
6,9842,28126,28127
6,9753,28128,28128
6,9868,28129,28129
6,??,28130,28130
6,none,28131,28289
6,28573,28290,28397
6,??,28398,28399
6,none,28400,28437
6,23816,28438,28438
6,9357,28439,28439
6,9824,28440,28440
6,none,28441,28574
6,??,28575,28640
6,3462,28641,28649
6,none,28650,28695
6,36903,28696,28698
6,??,28699,28699
6,none,28700,28809
6,7385,28810,28812
6,??,28813,28814
6,30170,28815,28815
6,6621,28816,28816
6,none,28817,28921
6,none,28922,29030
6,??,29031,29047
6,12353,29048,29056
6,15924,29057,29064
6,15502,29065,29068
6,3329,29069,29071
6,none,29072,29133
6,2907,29134,29182
6,??,29183,29187
6,18081,29188,29191
6,9993,29192,29193
6,131921,29194,29194
6,37891,29195,29195
6,none,29196,29217
6,27831,29218,29219
6,??,29220,29220
6,none,29221,29291
6,33132,29292,29296
6,16657,29297,29300
6,??,29301,29303
6,11039,29304,29305
6,27185,29306,29307
6,11534,29308,29308
6,13748,29309,29309
6,33545,29310,29310
6,393451,29311,29311
6,40021,29312,29312
6,none,29313,29365
6,37287,29366,29388
6,36926,29389,29405
6,9498,29406,29410
6,??,29411,29413
6,15808,29414,29415
6,37204,29416,29417
6,37308,29418,29419
6,37564,29420,29421
6,37678,29422,29423
6,19711,29424,29424
6,29614,29425,29425
6,37440,29426,29426
6,5713,29427,29427
6,8075,29428,29428
6,none,29429,29437
6,23693,29438,29439
6,14593,29440,29440
6,45313,29441,29441
6,none,29442,29509
6,9354,29510,29510
6,none,29511,29577
6,9924,29578,29591
6,26611,29592,29599
6,??,29600,29604
6,4760,29605,29608
6,3662,29609,29611
6,4515,29612,29613
6,327795,29614,29614
6,7656,29615,29615
6,none,29616,29644
6,??,29645,29645
6,none,29646,29706
6,??,29707,29719
6,37611,29720,29723
6,11845,29724,29725
6,29465,29726,29727
6,36937,29728,29729
6,327863,29730,29730
6,328471,29731,29731
6,36914,29732,29732
6,37332,29733,29733
6,none,29734,29764
6,none,29765,29878
6,??,29879,29882
6,18800,29883,29884
6,none,29885,29931
6,36850,29932,29935
6,??,29936,29937
6,none,29938,29982
6,8094,29983,29986
6,none,29987,30028
6,??,30029,30047
6,13999,30048,30049
6,none,30050,30068
6,??,30069,30078
6,none,30079,30108
6,10474,30109,30109
6,16637,30110,30110
6,32398,30111,30111
6,32653,30112,30112
6,328317,30113,30113
6,37403,30114,30114
6,none,30115,30146
6,36974,30147,30167
6,9129,30168,30168
6,none,30169,30180
6,none,30181,30213
6,??,30214,30216
6,none,30217,30245
6,17583,30246,30247
6,17878,30248,30249
6,??,30250,30251
6,38676,30252,30252
6,9757,30253,30253
6,none,30254,30277
6,??,30278,30284
6,14638,30285,30287
6,11081,30288,30289
6,27665,30290,30290
6,27696,30291,30291
6,30526,30292,30292
6,30689,30293,30293
6,52286,30294,30294
6,6639,30295,30295
6,8014,30296,30296
6,none,30297,30308
6,??,30309,30309
6,none,30310,30336
6,12083,30337,30338
6,none,30339,30362
6,24364,30363,30364
6,24357,30365,30365
6,24362,30366,30366
6,??,30367,30367
6,none,30368,30388
6,10430,30389,30399
6,14954,30400,30401
6,??,30402,30403
6,3477,30404,30404
6,none,30405,30411
6,none,30412,30433
6,??,30434,30442
6,36786,30443,30443
6,none,30444,30455
6,7545,30456,30474
6,none,30475,30477
6,??,30478,30479
6,10049,30480,30480
6,984,30481,30481
6,none,30482,30498
6,6503,30499,30505
6,278,30506,30507
6,28509,30508,30508
6,28545,30509,30509
6,28548,30510,30510
6,??,30511,30511
6,none,30512,30518
6,19,30519,30519
6,395288,30520,30520
6,none,30521,30537
6,23700,30538,30550
6,9905,30551,30555
6,none,30556,30556
6,??,30557,30566
6,53187,30567,30568
6,none,30569,30574
6,none,30575,30591
6,??,30592,30594
6,17130,30595,30595
6,none,30596,30608
6,none,30609,30625
6,11172,30626,30630
6,none,30631,30641
6,??,30642,30645
6,none,30646,30657
6,10013,30658,30663
6,none,30664,30672
6,1832,30673,30673
6,none,30674,30686
6,1257,30687,30687
6,50821,30688,30688
6,none,30689,30700
6,24086,30701,30701
6,none,30702,30714
6,13809,30715,30716
6,30408,30717,30717
6,none,30718,30727
6,none,30728,30740
6,14464,30741,30745
6,none,30746,30752
6,none,30753,30764
6,??,30765,30766
6,46757,30767,30767
6,none,30768,30776
6,none,30777,30788
6,25776,30789,30789
6,3923,30790,30790
6,none,30791,30800
6,136787,30801,30803
6,212238,30804,30804
6,??,30805,30805
6,none,30806,30812
6,??,30813,30820
6,none,30821,30823
6,none,30824,30834
6,40127,30835,30843
6,none,30844,30845
6,35425,30846,30846
6,none,30847,30856
6,none,30857,30867
6,45758,30868,30870
6,??,30871,30872
6,16625,30873,30873
6,none,30874,30878
6,none,30879,30898
6,??,30899,30901
6,21769,30902,30902
6,none,30903,30908
6,4201,30909,30909
6,??,30910,30910
6,none,30911,30918
6,4538,30919,30921
6,9848,30922,30923
6,9286,30924,30924
6,none,30925,30928
6,none,30929,30947
6,18759,30948,30948
6,none,30949,30956
6,??,30957,30964
6,1256,30965,30968
6,none,30969,30972
6,11659,30973,30973
6,15116,30974,30974
6,none,30975,30980
6,none,30981,30996
6,87,30997,31000
6,none,31001,31003
6,23498,31004,31006
6,31798,31007,31007
6,none,31008,31010
6,14264,31011,31011
6,none,31012,31017
6,21565,31018,31019
6,22394,31020,31020
6,none,31021,31024
6,29091,31025,31025
6,327727,31026,31026
6,328717,31027,31027
6,37170,31028,31028
6,none,31029,31031
6,??,31032,31033
6,199723,31034,31034
6,50607,31035,31035
6,7979,31036,31036
6,none,31037,31037
6,13672,31038,31038
6,none,31039,31043
6,none,31044,31049
6,10755,31050,31050
6,none,31051,31055
6,32522,31056,31057
6,none,31058,31061
6,none,31062,31073
6,??,31074,31074
6,none,31075,31079
6,??,31080,31081
6,none,31082,31085
6,36914,31086,31087
6,37215,31088,31088
6,37532,31089,31089
6,none,31090,31091
6,none,31092,31097
6,??,31098,31102
6,none,31103,31103
6,none,31104,31115
6,53695,31116,31118
6,none,31119,31121
6,30092,31122,31122
6,none,31123,31127
6,47027,31128,31128
6,none,31129,31133
6,none,31134,31139
6,18182,31140,31140
6,3462,31141,31141
6,7656,31142,31142
6,none,31143,31145
6,none,31146,31165
6,13796,31166,31169
6,none,31170,31170
6,none,31171,31175
6,30710,31176,31177
6,19236,31178,31178
6,4208,31179,31179
6,none,31180,31180
6,??,31181,31181
6,none,31182,31185
6,36444,31186,31186
6,none,31187,31190
6,none,31191,31200
6,204064,31201,31201
6,41046,31202,31202
6,42306,31203,31203
6,none,31204,31205
6,none,31206,31215
6,??,31216,31218
6,23376,31219,31219
6,30536,31220,31220
6,none,31221,31224
6,2553,31225,31225
6,none,31226,31228
6,none,31229,31236
6,237,31237,31237
6,none,31238,31240
6,none,31241,31244
6,28305,31245,31245
6,none,31246,31248
6,none,31249,31264
6,14001,31265,31265
6,none,31266,31268
6,10006,31269,31269
6,131934,31270,31270
6,none,31271,31272
6,395400,31273,31276
6,none,31277,31280
6,??,31281,31282
6,none,31283,31284
6,none,31285,31288
6,7925,31289,31289
6,none,31290,31292
6,30325,31293,31293
6,??,31294,31294
6,none,31295,31296
6,812,31297,31297
6,none,31298,31300
6,none,31301,31304
6,396287,31305,31306
6,??,31307,31307
6,none,31308,31308
6,none,31309,31312
6,15296,31313,31313
6,none,31314,31316
6,none,31317,31320
6,28306,31321,31321
6,none,31322,31324
6,none,31325,31328
6,31463,31329,31331
6,15533,31332,31332
6,45903,31333,31334
6,??,31335,31336
6,3477,31337,31338
6,none,31339,31339
6,??,31340,31340
6,none,31341,31342
6,none,31343,31345
6,5738,31346,31347
6,none,31348,31348
6,none,31349,31351
6,33274,31352,31353
6,397608,31354,31354
6,40363,31355,31355
