rtt,perc_gte
36.671,0.8487363400803636
36.704,0.8486987870366893
36.719,0.8486612339930151
36.73,0.8486236809493409
36.733,0.8485861279056668
36.781,0.8485485748619925
36.788,0.8485110218183184
36.808,0.8484734687746442
36.812,0.84843591573097
36.823,0.8483983626872957
36.863,0.8483608096436216
36.876,0.8483232565999475
36.88,0.8482857035562732
36.894,0.848248150512599
36.897,0.8482105974689249
36.923,0.8481730444252507
36.926,0.8481354913815765
36.952,0.8480979383379023
36.963,0.8480603852942281
36.97,0.8480228322505539
37.034,0.8479852792068797
37.036,0.8479477261632056
37.054,0.8479101731195313
37.189,0.8478726200758572
37.215,0.8478350670321829
37.216,0.8477975139885088
37.272,0.8477599609448345
37.283,0.8477224079011604
37.361,0.8476848548574862
37.362,0.847647301813812
37.363,0.8476097487701378
37.45,0.8475721957264637
37.511,0.8475346426827894
37.532,0.8474970896391152
37.585,0.847459536595441
37.6,0.8474219835517669
37.683,0.8473844305080926
37.699,0.8473468774644185
37.702,0.8473093244207444
37.715,0.8472717713770701
37.845,0.847234218333396
37.851,0.8471966652897217
37.857,0.8471591122460476
37.9,0.8471215592023733
37.963,0.8470840061586992
37.972,0.847046453115025
37.995,0.8470089000713508
38.001,0.8469713470276766
38.023,0.8469337939840024
38.055,0.8468962409403282
38.072,0.846858687896654
38.086,0.8468211348529798
38.093,0.8467835818093057
38.101,0.8467460287656314
38.103,0.8467084757219573
38.14,0.846670922678283
38.142,0.8466333696346089
38.154,0.8465958165909346
38.166,0.8465582635472605
38.184,0.8465207105035863
38.202,0.8464831574599121
38.221,0.846445604416238
38.237,0.8464080513725638
38.256,0.8463704983288896
38.28,0.8463329452852153
38.298,0.8462953922415412
38.31,0.846257839197867
38.362,0.8462202861541928
38.413,0.8461827331105186
38.43,0.8461451800668445
38.506,0.8461076270231702
38.566,0.8460700739794961
38.599,0.8460325209358218
38.654,0.8459574148484734
38.656,0.8459198618047993
38.657,0.8458823087611251
38.663,0.8458447557174509
38.666,0.8458072026737767
38.668,0.8457696496301025
38.671,0.8457320965864283
38.691,0.8456945435427541
38.695,0.8456569904990799
38.716,0.8456194374554058
38.741,0.8455818844117315
38.753,0.8455443313680574
38.765,0.8455067783243833
38.791,0.845469225280709
38.804,0.8454316722370347
38.806,0.8453941191933606
38.809,0.8453565661496865
38.878,0.8453190131060122
39.041,0.8452814600623381
39.072,0.8452439070186639
39.207,0.8452063539749897
39.245,0.8451688009313155
39.262,0.8451312478876413
39.279,0.8450936948439671
39.288,0.8450561418002929
39.33,0.8450185887566187
39.342,0.8449810357129446
39.356,0.8449434826692703
39.373,0.8449059296255962
39.375,0.8448683765819219
39.381,0.8448308235382478
39.403,0.8447932704945735
39.414,0.8447557174508994
39.426,0.8447181644072252
39.432,0.844680611363551
39.446,0.8446430583198768
39.465,0.8446055052762026
39.475,0.8445679522325285
39.497,0.8445303991888542
39.499,0.84449284614518
39.532,0.8444552931015059
39.537,0.8444177400578317
39.553,0.8443801870141575
39.56,0.8443426339704834
39.567,0.8443050809268091
39.577,0.8442675278831349
39.586,0.8442299748394607
39.589,0.8441924217957866
39.602,0.8441173157084382
39.608,0.844079762664764
39.609,0.8440422096210898
39.614,0.8440046565774156
39.619,0.8439295504900672
39.625,0.8438544444027188
39.631,0.8438168913590447
39.633,0.8437793383153704
39.639,0.8437417852716963
39.641,0.843704232228022
39.643,0.8436666791843479
39.647,0.8436291261406736
39.65,0.8435915730969995
39.654,0.8435540200533254
39.665,0.8435164670096511
39.67,0.8434413609223028
39.672,0.8434038078786286
39.682,0.8433287017912802
39.691,0.843291148747606
39.695,0.8432535957039318
39.696,0.8432160426602576
39.699,0.8431784896165835
39.706,0.8431409365729092
39.707,0.8431033835292351
39.722,0.8430658304855608
39.732,0.8430282774418867
39.734,0.8429907243982124
39.736,0.8429531713545383
39.749,0.8429156183108641
39.756,0.8428780652671899
39.759,0.8428405122235157
39.76,0.8427654061361673
39.766,0.8427278530924931
39.768,0.842690300048819
39.77,0.8426527470051448
39.772,0.8426151939614706
39.777,0.8425776409177964
39.778,0.8425400878741222
39.78,0.842502534830448
39.787,0.8424649817867738
39.795,0.8424274287430996
39.8,0.8423523226557512
39.801,0.8423147696120771
39.803,0.8422772165684029
39.805,0.8422396635247287
39.81,0.8422021104810544
39.812,0.8421645574373803
39.813,0.8421270043937061
39.815,0.8420894513500319
39.827,0.8420518983063577
39.836,0.8420143452626836
39.846,0.8419767922190093
39.847,0.8419392391753352
39.854,0.8419016861316609
39.859,0.8418641330879868
39.86,0.8418265800443125
39.861,0.8417890270006384
39.874,0.8417514739569643
39.882,0.84171392091329
39.896,0.8416763678696159
39.911,0.8416388148259416
39.921,0.8416012617822675
39.927,0.8415637087385932
39.93,0.8415261556949191
39.932,0.8414886026512449
39.956,0.8414510496075707
39.961,0.8414134965638965
39.97,0.8413759435202224
39.985,0.8413383904765481
40.0,0.8413008374328739
40.002,0.8412632843891997
40.003,0.8412257313455256
40.01,0.8411881783018513
40.016,0.8411506252581772
40.018,0.841113072214503
40.022,0.8410755191708288
40.023,0.8410379661271546
40.041,0.8410004130834804
40.042,0.8409628600398062
40.05,0.840925306996132
40.056,0.8408877539524579
40.059,0.8408502009087837
40.063,0.8408126478651095
40.069,0.8407750948214353
40.071,0.840737541777761
40.076,0.8406999887340869
40.08,0.8406624356904127
40.082,0.8406248826467385
40.091,0.8405873296030644
40.104,0.8405497765593901
40.112,0.8404746704720417
40.113,0.8403620113410192
40.115,0.8402869052536708
40.119,0.8402493522099966
40.12,0.8402117991663225
40.146,0.8401742461226482
40.147,0.840136693078974
40.151,0.8400991400352998
40.152,0.8400615869916257
40.158,0.8399864809042773
40.159,0.8399113748169289
40.165,0.8398738217732548
40.17,0.8398362687295805
40.172,0.8397987156859064
40.174,0.8397611626422321
40.176,0.839723609598558
40.179,0.8396860565548838
40.18,0.8396109504675354
40.19,0.8395733974238612
40.195,0.839535844380187
40.197,0.8394982913365128
40.199,0.8394607382928386
40.209,0.8394231852491645
40.213,0.8393856322054902
40.22,0.8393480791618161
40.221,0.8393105261181419
40.224,0.8392729730744677
40.243,0.8392354200307934
40.254,0.8391978669871193
40.26,0.8391603139434451
40.264,0.8390852078560967
40.274,0.8390476548124226
40.282,0.8390101017687484
40.284,0.8389725487250742
40.287,0.8389349956814
40.291,0.8388974426377258
40.298,0.8388598895940516
40.331,0.8388223365503774
40.333,0.8387847835067033
40.354,0.838747230463029
40.37,0.8387096774193549
40.375,0.8386345713320065
40.381,0.8385970182883322
40.403,0.8385594652446581
40.409,0.8385219122009839
40.41,0.8384843591573097
40.415,0.8384468061136355
40.469,0.8384092530699613
40.509,0.8383717000262871
40.516,0.8383341469826129
40.518,0.8382965939389387
40.529,0.8382590408952646
40.539,0.8382214878515903
40.56,0.8381839348079162
40.579,0.838146381764242
40.597,0.8381088287205678
40.619,0.8380712756768935
40.631,0.8380337226332194
40.644,0.8379961695895453
40.682,0.837958616545871
40.687,0.8379210635021969
40.698,0.8378835104585227
40.702,0.8378459574148485
40.717,0.8378084043711743
40.815,0.8377708513275001
40.816,0.8377332982838259
40.82,0.8376957452401517
40.887,0.8376581921964775
40.969,0.8376206391528034
40.995,0.8375830861091291
41.019,0.837545533065455
41.057,0.8375079800217807
41.083,0.8374704269781066
41.088,0.8374328739344323
41.094,0.8373953208907582
41.098,0.837357767847084
41.102,0.8373202148034098
41.169,0.8372826617597356
41.17,0.8372451087160615
41.201,0.8372075556723872
41.241,0.837170002628713
41.27,0.8371324495850389
41.319,0.8370948965413647
41.327,0.8370573434976905
41.337,0.8370197904540163
41.35,0.8369822374103422
41.354,0.8369446843666679
41.365,0.8369071313229938
41.386,0.8368695782793195
41.388,0.8368320252356454
41.409,0.8367944721919711
41.419,0.836756919148297
41.429,0.8367193661046228
41.517,0.8366818130609486
41.558,0.8366442600172744
41.591,0.8366067069736002
41.593,0.836569153929926
41.614,0.8365316008862518
41.672,0.8364940478425776
41.674,0.8364564947989035
41.695,0.8364189417552292
41.7,0.8363813887115551
41.74,0.8363062826242067
41.771,0.8362687295805324
41.822,0.8362311765368583
41.824,0.8361936234931842
41.825,0.8361560704495099
41.834,0.8361185174058358
41.877,0.8360434113184874
41.889,0.8360058582748131
41.902,0.835968305231139
41.922,0.8359307521874648
41.93,0.8358931991437906
41.957,0.8358556461001164
41.965,0.8358180930564423
41.985,0.835780540012768
41.991,0.8357429869690939
42.003,0.8357054339254196
42.034,0.8356678808817455
42.055,0.8356303278380712
42.067,0.8355927747943971
42.088,0.8355552217507229
42.102,0.8355176687070487
42.106,0.8354425626197003
42.113,0.8354050095760261
42.154,0.8353674565323519
42.159,0.8353299034886777
42.185,0.8352923504450036
42.202,0.8352547974013294
42.252,0.8352172443576552
42.256,0.8351796913139811
42.257,0.8351421382703068
42.262,0.8351045852266326
42.272,0.8350670321829584
42.3,0.8350294791392843
42.301,0.83499192609561
42.315,0.8349543730519359
42.344,0.8349168200082617
42.358,0.8348792669645875
42.365,0.8348417139209133
42.384,0.8348041608772391
42.392,0.8347666078335649
42.399,0.8347290547898907
42.401,0.8346915017462165
42.427,0.8346539487025424
42.444,0.8346163956588681
42.451,0.834578842615194
42.456,0.8345412895715197
42.457,0.8345037365278456
42.472,0.8344661834841713
42.477,0.8344286304404972
42.49,0.8343535243531488
42.494,0.8343159713094747
42.506,0.8342784182658004
42.536,0.8342408652221263
42.572,0.834203312178452
42.573,0.8341657591347779
42.583,0.8341282060911037
42.634,0.8340906530474295
42.644,0.8340531000037553
42.664,0.8340155469600812
42.665,0.8339404408727327
42.676,0.8339028878290585
42.677,0.8338653347853844
42.697,0.8338277817417101
42.711,0.833790228698036
42.724,0.8337526756543618
42.726,0.8337151226106876
42.768,0.8336775695670134
42.781,0.8336400165233392
42.8,0.833602463479665
42.814,0.8335649104359908
42.838,0.8335273573923166
42.845,0.8334898043486425
42.861,0.8334522513049683
42.878,0.8334146982612941
42.889,0.8333771452176199
42.954,0.8333395921739457
42.968,0.8333020391302715
42.986,0.8332644860865973
43.024,0.8332269330429232
43.027,0.8331518269555748
43.045,0.8331142739119006
43.048,0.8330767208682264
43.053,0.8330391678245521
43.054,0.833001614780878
43.056,0.8329640617372038
43.082,0.8329265086935296
43.089,0.8328889556498554
43.104,0.8328514026061813
43.121,0.832813849562507
43.154,0.8327762965188329
43.177,0.8327387434751586
43.182,0.8327011904314845
43.2,0.8326636373878102
43.221,0.8326260843441361
43.225,0.832588531300462
43.236,0.8325509782567877
43.246,0.8325134252131136
43.26,0.8324758721694393
43.281,0.8324383191257652
43.327,0.8324007660820909
43.407,0.8323632130384168
43.422,0.8323256599947426
43.429,0.8322505539073942
43.443,0.83221300086372
43.451,0.8321754478200458
43.488,0.8321378947763716
43.49,0.8321003417326974
43.502,0.8320627886890233
43.511,0.832025235645349
43.52,0.8319876826016749
43.525,0.8319501295580007
43.581,0.8319125765143265
43.596,0.8318750234706522
43.604,0.8318374704269781
43.624,0.8317999173833039
43.628,0.8317623643396297
43.638,0.8317248112959555
43.65,0.8316872582522814
43.666,0.8316497052086071
43.669,0.831612152164933
43.689,0.8315745991212588
43.711,0.8315370460775846
43.717,0.8314994930339104
43.766,0.8314619399902362
43.781,0.8314243869465621
43.79,0.8313868339028878
43.806,0.8313492808592137
43.809,0.8313117278155394
43.861,0.8312741747718653
43.875,0.831236621728191
43.88,0.8311990686845169
43.884,0.8311615156408427
43.888,0.8311239625971685
43.892,0.8310864095534943
43.942,0.8310488565098202
43.944,0.8310113034661459
43.951,0.8309737504224717
43.968,0.8309361973787975
43.982,0.8308986443351234
44.001,0.8308610912914491
44.022,0.830823538247775
44.024,0.8307859852041009
44.028,0.8307484321604266
44.035,0.8307108791167525
44.05,0.8306733260730782
44.055,0.8306357730294041
44.079,0.8305982199857298
44.107,0.8305606669420557
44.109,0.8305231138983815
44.114,0.8304855608547073
44.149,0.8304480078110331
44.163,0.8304104547673589
44.185,0.8303729017236847
44.201,0.8303353486800105
44.221,0.8302977956363363
44.223,0.8302602425926622
44.236,0.8302226895489879
44.265,0.8301851365053138
44.27,0.8301475834616395
44.285,0.8301100304179654
44.315,0.8300724773742911
44.33,0.830034924330617
44.331,0.8299598182432686
44.353,0.8299222651995944
44.404,0.8298847121559203
44.428,0.829847159112246
44.487,0.8298096060685718
44.511,0.8297720530248976
44.553,0.8297344999812235
44.572,0.8296969469375493
44.578,0.8296593938938751
44.598,0.829621840850201
44.602,0.8295842878065267
44.611,0.8295467347628526
44.624,0.8295091817191783
44.629,0.8294716286755042
44.635,0.8294340756318299
44.681,0.8293965225881558
44.688,0.8293589695444816
44.696,0.8293214165008074
44.708,0.8292838634571332
44.756,0.829246310413459
44.764,0.8292087573697848
44.77,0.8291712043261106
44.772,0.8291336512824364
44.808,0.8290960982387623
44.811,0.829058545195088
44.827,0.8290209921514139
44.831,0.8289834391077398
44.869,0.8289458860640655
44.875,0.8289083330203912
44.889,0.8288707799767171
44.911,0.828833226933043
44.93,0.8287956738893687
44.997,0.8287581208456946
45.042,0.8287205678020204
45.076,0.8286830147583462
45.105,0.8286454617146719
45.12,0.8286079086709978
45.141,0.8285703556273236
45.143,0.8285328025836494
45.158,0.8284952495399752
45.172,0.8284576964963011
45.179,0.8284201434526268
45.184,0.8283825904089527
45.208,0.8283074843216043
45.21,0.82826993127793
45.218,0.8282323782342559
45.232,0.8281948251905817
45.255,0.8281572721469075
45.266,0.8281197191032333
45.271,0.8280821660595591
45.28,0.828044613015885
45.285,0.8280070599722107
45.287,0.8279695069285365
45.301,0.8279319538848624
45.309,0.8278944008411881
45.31,0.827856847797514
45.316,0.8278192947538399
45.328,0.8277441886664914
45.339,0.8277066356228172
45.358,0.8276690825791431
45.369,0.8276315295354688
45.373,0.8275939764917947
45.376,0.8275564234481205
45.377,0.8275188704044463
45.384,0.8274813173607721
45.385,0.8274437643170979
45.412,0.8274062112734237
45.455,0.8273686582297495
45.472,0.8273311051860753
45.52,0.8272935521424012
45.525,0.8272559990987269
45.548,0.8272184460550528
45.568,0.8271808930113785
45.574,0.8271433399677044
45.581,0.8271057869240301
45.582,0.827068233880356
45.584,0.8270306808366819
45.585,0.8269555747493335
45.59,0.8269180217056593
45.593,0.8268804686619851
45.598,0.8268429156183108
45.603,0.8268053625746367
45.605,0.8267678095309625
45.608,0.8267302564872883
45.61,0.8266927034436141
45.626,0.8266175973562657
45.633,0.8265800443125915
45.635,0.8265424912689173
45.651,0.8265049382252432
45.657,0.8264673851815689
45.71,0.8264298321378948
45.72,0.8263547260505464
45.729,0.8263171730068722
45.731,0.826279619963198
45.733,0.8262420669195238
45.743,0.8262045138758496
45.747,0.8261669608321754
45.769,0.8261294077885013
45.777,0.826091854744827
45.793,0.8260543017011529
45.797,0.8260167486574786
45.803,0.8259791956138045
45.806,0.8259416425701303
45.816,0.8259040895264561
45.837,0.825866536482782
45.839,0.8258289834391077
45.859,0.8257914303954336
45.864,0.8257538773517594
45.87,0.8257163243080852
45.873,0.8256787712644109
45.886,0.8256412182207368
45.895,0.8256036651770626
45.896,0.8255661121333884
45.905,0.8255285590897142
45.909,0.8254910060460401
45.911,0.8254534530023658
45.913,0.8253783469150174
45.916,0.8253407938713433
45.918,0.825303240827669
45.92,0.8252656877839949
45.929,0.8252281347403208
45.932,0.8251905816966465
45.936,0.8251154756092981
45.945,0.825077922565624
45.948,0.8250403695219497
45.951,0.8250028164782756
45.961,0.8249652634346014
45.971,0.8249277103909272
45.985,0.824890157347253
46.006,0.8248526043035789
46.012,0.8247774982162304
46.024,0.8247399451725562
46.025,0.8247023921288821
46.046,0.8246648390852078
46.047,0.8246272860415337
46.052,0.8245897329978595
46.056,0.8245521799541853
46.119,0.824514626910511
46.129,0.8244770738668369
46.13,0.8244395208231627
46.134,0.8244019677794885
46.172,0.8243644147358143
46.176,0.8243268616921402
46.183,0.824289308648466
46.187,0.8242517556047918
46.197,0.8242142025611175
46.203,0.8241766495174434
46.226,0.8241390964737692
46.239,0.824101543430095
46.252,0.8240639903864209
46.254,0.8240264373427466
46.287,0.8239888842990725
46.297,0.8239513312553982
46.299,0.8239137782117241
46.3,0.8238762251680498
46.303,0.8238386721243757
46.305,0.8238011190807015
46.306,0.8237635660370273
46.31,0.823688459949679
46.336,0.8236509069060047
46.341,0.8236133538623305
46.348,0.8235758008186563
46.373,0.8235382477749822
46.379,0.8235006947313079
46.393,0.8234631416876338
46.401,0.8234255886439596
46.405,0.8233880356002854
46.415,0.8233504825566113
46.42,0.823312929512937
46.421,0.8232753764692629
46.422,0.8232378234255886
46.425,0.8232002703819145
46.44,0.8231627173382403
46.446,0.8231251642945661
46.453,0.8230876112508919
46.46,0.8230500582072177
46.462,0.8230125051635435
46.465,0.8229749521198693
46.469,0.822899846032521
46.477,0.8228622929888467
46.481,0.8228247399451726
46.507,0.8227871869014984
46.509,0.8227496338578242
46.514,0.8227120808141499
46.518,0.8226745277704758
46.527,0.8225994216831274
46.534,0.8225618686394532
46.564,0.8225243155957791
46.568,0.8224867625521048
46.569,0.8224492095084306
46.571,0.8224116564647564
46.59,0.8223741034210823
46.596,0.822336550377408
46.597,0.8222614442900598
46.605,0.8221487851590371
46.623,0.8220736790716887
46.634,0.8219985729843404
46.639,0.8219610199406662
46.642,0.821923466896992
46.643,0.8218859138533178
46.651,0.8218483608096436
46.657,0.8218108077659694
46.67,0.8217732547222952
46.679,0.8216605955912727
46.686,0.8216230425475985
46.687,0.8215854895039243
46.693,0.82154793646025
46.702,0.8215103834165759
46.703,0.8214728303729018
46.707,0.8214352773292275
46.715,0.8213977242855534
46.719,0.8213601712418792
46.72,0.821322618198205
46.724,0.8212850651545308
46.729,0.8212475121108566
46.734,0.8212099590671824
46.743,0.8211724060235082
46.753,0.821134852979834
46.754,0.8210972999361599
46.77,0.8210597468924856
46.773,0.8210221938488115
46.781,0.8209846408051372
46.788,0.8209470877614631
46.792,0.8209095347177888
46.799,0.8208719816741147
46.801,0.8208344286304405
46.809,0.8207968755867663
46.81,0.8207593225430921
46.814,0.820721769499418
46.836,0.8206842164557437
46.84,0.8206466634120695
46.842,0.8205715573247212
46.867,0.820534004281047
46.913,0.8204964512373728
46.923,0.8204588981936987
46.951,0.8204213451500244
46.952,0.8203837921063502
46.974,0.820346239062676
46.978,0.8203086860190019
46.986,0.8202711329753276
46.988,0.8202335799316535
47.002,0.8201960268879793
47.022,0.8201584738443051
47.038,0.8200833677569567
47.04,0.8200458147132825
47.041,0.8200082616696083
47.042,0.8199707086259341
47.045,0.8198956025385857
47.047,0.8198580494949116
47.049,0.8198204964512373
47.054,0.8197829434075632
47.066,0.8197453903638889
47.071,0.8197078373202148
47.086,0.8196702842765407
47.091,0.8195951781891923
47.096,0.8195576251455181
47.103,0.8195200721018439
47.106,0.8194825190581696
47.109,0.8194449660144955
47.115,0.8193698599271471
47.12,0.8193323068834729
47.128,0.8192947538397988
47.138,0.8192572007961245
47.149,0.8192196477524504
47.15,0.8191820947087761
47.151,0.819144541665102
47.162,0.8191069886214277
47.203,0.8190694355777536
47.208,0.8190318825340794
47.214,0.8189943294904052
47.219,0.818956776446731
47.221,0.8189192234030568
47.224,0.8188816703593826
47.241,0.8188441173157084
47.252,0.8187690112283601
47.256,0.8187314581846858
47.265,0.8186939051410117
47.272,0.8186563520973376
47.274,0.8186187990536633
47.275,0.818581246009989
47.288,0.8185436929663149
47.289,0.8185061399226408
47.294,0.8184685868789665
47.295,0.8184310338352924
47.297,0.8183934807916182
47.326,0.818355927747944
47.327,0.8183183747042697
47.33,0.8182808216605956
47.332,0.8182432686169214
47.344,0.8182057155732472
47.354,0.818168162529573
47.355,0.8181306094858989
47.357,0.8180930564422246
47.368,0.8180555033985505
47.389,0.8180179503548762
47.394,0.8179803973112021
47.397,0.8179052912238537
47.407,0.8178677381801795
47.413,0.8178301851365053
47.414,0.8177926320928312
47.424,0.8177175260054828
47.436,0.8176799729618085
47.438,0.8176424199181344
47.465,0.817567313830786
47.467,0.8175297607871118
47.481,0.8174922077434377
47.489,0.8174546546997634
47.492,0.8174171016560892
47.51,0.817379548612415
47.52,0.8173419955687409
47.524,0.8173044425250666
47.557,0.8172668894813925
47.581,0.8172293364377183
47.583,0.8171917833940441
47.59,0.8171542303503699
47.618,0.8171166773066957
47.621,0.8170791242630215
47.629,0.8170415712193473
47.639,0.8170040181756731
47.64,0.816966465131999
47.643,0.8169289120883247
47.676,0.8168913590446506
47.692,0.8168538060009763
47.698,0.8168162529573022
47.702,0.816778699913628
47.71,0.8167411468699538
47.713,0.8167035938262797
47.739,0.8166660407826054
47.745,0.8166284877389313
47.75,0.816590934695257
47.752,0.8165533816515829
47.763,0.8165158286079086
47.766,0.8164782755642345
47.78,0.8164407225205603
47.787,0.8164031694768861
47.809,0.8163656164332119
47.821,0.8163280633895378
47.827,0.8162905103458635
47.829,0.8162529573021893
47.833,0.8162154042585151
47.838,0.816177851214841
47.848,0.8161402981711667
47.856,0.8161027451274926
47.859,0.8160651920838184
47.861,0.8160276390401442
47.874,0.81599008599647
47.878,0.8159525329527958
47.883,0.8158774268654474
47.887,0.8158398738217733
47.897,0.8158023207780991
47.899,0.8157647677344249
47.909,0.8157272146907507
47.914,0.8156521086034023
47.926,0.8156145555597281
47.93,0.8155770025160539
47.935,0.8155394494723798
47.948,0.8154643433850314
47.952,0.8154267903413572
47.962,0.815389237297683
47.967,0.8153516842540087
47.97,0.8153141312103346
48.004,0.8152765781666604
48.008,0.8152390251229862
48.012,0.815201472079312
48.032,0.8151639190356379
48.043,0.8151263659919636
48.051,0.8150512599046152
48.052,0.8150137068609411
48.056,0.8149761538172668
48.057,0.8149386007735927
48.059,0.8148634946862443
48.063,0.8148259416425702
48.066,0.8147508355552218
48.094,0.8147132825115475
48.095,0.8146757294678734
48.101,0.8146381764241992
48.104,0.8145630703368508
48.113,0.8145255172931766
48.116,0.8144879642495024
48.12,0.8144504112058282
48.121,0.814412858162154
48.138,0.8143753051184799
48.168,0.8143377520748056
48.184,0.8143001990311315
48.195,0.8142626459874573
48.199,0.8142250929437831
48.208,0.8141875399001088
48.222,0.8141124338127605
48.228,0.8140748807690863
48.252,0.813999774681738
48.262,0.8139622216380638
48.277,0.8139246685943896
48.297,0.8138871155507154
48.321,0.8138495625070412
48.325,0.813812009463367
48.326,0.8137744564196928
48.334,0.8137369033760187
48.339,0.8136993503323444
48.35,0.8136617972886703
48.352,0.813624244244996
48.364,0.8135866912013219
48.381,0.8135491381576476
48.389,0.8135115851139735
48.392,0.8134740320702993
48.408,0.8134364790266251
48.424,0.8133989259829509
48.434,0.8133613729392768
48.442,0.8133238198956025
48.451,0.8132862668519283
48.453,0.81321116076458
48.461,0.8131736077209057
48.503,0.8131360546772316
48.514,0.8130985016335575
48.582,0.8130609485898832
48.607,0.8130233955462091
48.618,0.8129858425025348
48.624,0.8129482894588607
48.651,0.8129107364151864
48.672,0.8128731833715123
48.722,0.8128356303278381
48.756,0.8127980772841639
48.762,0.8127605242404897
48.773,0.8127229711968155
48.774,0.8126854181531413
48.776,0.8126478651094671
48.783,0.8126103120657929
48.794,0.8125727590221188
48.795,0.8124976529347704
48.806,0.8124600998910961
48.809,0.812422546847422
48.813,0.8123849938037477
48.814,0.8123474407600736
48.845,0.8123098877163994
48.857,0.8122723346727252
48.868,0.812234781629051
48.875,0.8121972285853769
48.892,0.8121596755417027
48.893,0.8121221224980284
48.9,0.8120845694543543
48.901,0.8120470164106801
48.906,0.8120094633670059
48.908,0.8119719103233317
48.92,0.8118968042359833
48.929,0.8118592511923092
48.931,0.8118216981486349
48.932,0.8117841451049608
48.933,0.8117465920612865
48.935,0.8117090390176124
48.941,0.811633932930264
48.952,0.8115588268429156
48.957,0.8115212737992414
48.966,0.811446167711893
48.969,0.8114086146682189
48.976,0.8113710616245446
48.978,0.8113335085808705
48.979,0.8112959555371964
48.989,0.8112584024935221
48.995,0.8112208494498478
48.998,0.8111832964061737
48.999,0.8111457433624996
49.001,0.8111081903188253
49.007,0.8109955311878028
49.013,0.8109579781441286
49.014,0.8109204251004544
49.017,0.8108828720567802
49.019,0.810845319013106
49.023,0.8108077659694318
49.025,0.8107326598820834
49.029,0.8106951068384093
49.034,0.810657553794735
49.041,0.8105824477073866
49.053,0.8105448946637125
49.056,0.8105073416200383
49.06,0.8104697885763641
49.066,0.8103571294453416
49.069,0.8103195764016673
49.07,0.8102820233579932
49.071,0.810244470314319
49.075,0.8101693642269706
49.079,0.8100942581396222
49.082,0.810056705095948
49.085,0.8100191520522738
49.086,0.8099815990085997
49.089,0.8099440459649254
49.098,0.8099064929212513
49.1,0.8098689398775771
49.103,0.8098313868339029
49.106,0.8097938337902287
49.111,0.8097562807465545
49.113,0.8097187277028803
49.117,0.8096811746592061
49.13,0.8096436216155319
49.134,0.8096060685718578
49.145,0.8095685155281835
49.151,0.8095309624845094
49.166,0.8094934094408351
49.171,0.8094183033534867
49.172,0.8093807503098126
49.179,0.8093431972661385
49.187,0.8093056442224642
49.189,0.8092680911787901
49.193,0.8092305381351159
49.194,0.8091929850914417
49.201,0.8091554320477674
49.202,0.8090803259604191
49.205,0.8090427729167449
49.209,0.8090052198730707
49.217,0.8089676668293966
49.229,0.8089301137857223
49.232,0.8088925607420482
49.235,0.8088550076983739
49.238,0.8088174546546998
49.244,0.8087799016110255
49.256,0.8087423485673514
49.26,0.808667242480003
49.261,0.8086296894363288
49.286,0.8085921363926546
49.298,0.8085545833489804
49.302,0.8085170303053062
49.303,0.808479477261632
49.313,0.8084419242179579
49.32,0.8084043711742837
49.344,0.8083668181306095
49.365,0.8083292650869353
49.368,0.8082917120432611
49.37,0.8082541589995869
49.38,0.8082166059559127
49.381,0.8081790529122386
49.382,0.8081414998685643
49.384,0.8081039468248902
49.394,0.808066393781216
49.395,0.8080288407375418
49.397,0.8079912876938675
49.398,0.8079537346501934
49.399,0.8079161816065192
49.412,0.807878628562845
49.433,0.8078410755191708
49.441,0.8078035224754967
49.481,0.8077659694318224
49.492,0.8077284163881483
49.494,0.807690863344474
49.496,0.8076157572571256
49.498,0.8075782042134515
49.504,0.8075406511697774
49.53,0.8075030981261031
49.534,0.807465545082429
49.546,0.8074279920387547
49.556,0.8073904389950806
49.572,0.8073528859514063
49.576,0.8073153329077322
49.583,0.807277779864058
49.585,0.8072402268203838
49.595,0.8072026737767096
49.602,0.8071651207330355
49.607,0.8071275676893612
49.627,0.807090014645687
49.64,0.8070524616020128
49.654,0.8070149085583387
49.671,0.8069398024709903
49.69,0.8068646963836419
49.696,0.8068271433399677
49.7,0.8067895902962935
49.704,0.8067520372526193
49.705,0.8067144842089451
49.731,0.806676931165271
49.734,0.8066393781215968
49.736,0.8066018250779226
49.74,0.8065642720342484
49.76,0.8065267189905742
49.762,0.8064891659469
49.766,0.8064516129032258
49.772,0.8064140598595516
49.779,0.8063765068158775
49.786,0.8063389537722032
49.789,0.8063014007285291
49.792,0.8062638476848548
49.793,0.8062262946411807
49.795,0.8061887415975064
49.803,0.8061511885538323
49.804,0.8061136355101581
49.81,0.8060760824664839
49.816,0.8060385294228097
49.834,0.8060009763791356
49.835,0.8059634233354613
49.847,0.8059258702917871
49.85,0.8058883172481129
49.853,0.8058507642044388
49.86,0.8058132111607645
49.872,0.8057756581170904
49.875,0.805700552029742
49.916,0.8056629989860679
49.928,0.8056254459423936
49.932,0.8055878928987195
49.942,0.8055503398550452
49.96,0.8055127868113711
49.976,0.8054376807240227
49.988,0.8054001276803485
49.993,0.8053625746366743
50.012,0.8053250215930001
50.016,0.8052874685493259
50.037,0.8052499155056517
50.047,0.8052123624619776
50.055,0.8051748094183033
50.057,0.8051372563746292
50.07,0.805099703330955
50.073,0.8050621502872808
50.077,0.8049870441999324
50.084,0.8049494911562582
50.093,0.804911938112584
50.097,0.8048743850689098
