rtt,perc_gte
27.693,0.7772578932882476
27.695,0.777218574293241
27.697,0.7771792552982346
27.704,0.7771006173082216
27.711,0.7770612983132151
27.712,0.7770219793182086
27.713,0.7769826603232022
27.718,0.7769433413281956
27.736,0.7769040223331891
27.737,0.7768647033381827
27.739,0.7768253843431762
27.749,0.7767860653481697
27.75,0.7767467463531632
27.756,0.7767074273581567
27.766,0.7766681083631503
27.782,0.7766287893681437
27.784,0.7765894703731373
27.795,0.7765108323831242
27.799,0.7764715133881178
27.8,0.7764321943931113
27.802,0.7763928753981049
27.803,0.7763535564030983
27.811,0.7763142374080918
27.834,0.7762749184130854
27.849,0.7762355994180788
27.852,0.7761962804230724
27.858,0.7761569614280659
27.859,0.7760783234380529
27.876,0.7760390044430464
27.877,0.7759603664530335
27.887,0.7758817284630205
27.916,0.775842409468014
27.931,0.7758030904730076
27.939,0.775763771478001
27.949,0.7757244524829945
27.955,0.7756851334879881
27.989,0.7756458144929815
28.022,0.7756064954979751
28.027,0.7755671765029686
28.041,0.775527857507962
28.047,0.7754885385129556
28.051,0.7754492195179491
28.053,0.7753705815279361
28.061,0.7753312625329296
28.076,0.7752919435379232
28.09,0.7752526245429167
28.095,0.7752133055479102
28.098,0.7751739865529037
28.11,0.7751346675578972
28.121,0.7750953485628908
28.124,0.7750560295678842
28.132,0.7750167105728778
28.135,0.7749773915778713
28.139,0.7749380725828647
28.151,0.7748987535878583
28.152,0.7748594345928518
28.158,0.7748201155978454
28.185,0.7747807966028388
28.196,0.7747414776078323
28.206,0.7747021586128259
28.211,0.7746628396178193
28.219,0.7746235206228129
28.24,0.7745842016278064
28.249,0.7745448826327999
28.255,0.7745055636377934
28.265,0.7744269256477805
28.275,0.774387606652774
28.282,0.7743482876577674
28.297,0.774308968662761
28.301,0.7742696496677545
28.302,0.774230330672748
28.313,0.7741910116777415
28.315,0.774151692682735
28.319,0.7741123736877286
28.33,0.774073054692722
28.34,0.7740337356977156
28.343,0.7739944167027091
28.366,0.7739550977077025
28.376,0.7738764597176896
28.381,0.7738371407226832
28.387,0.7737978217276766
28.393,0.7737585027326701
28.398,0.7737191837376637
28.405,0.7736798647426572
28.406,0.7736405457476507
28.41,0.7736012267526442
28.413,0.7735619077576377
28.448,0.7735225887626312
28.449,0.7734832697676247
28.471,0.7734046317776118
28.476,0.7733653127826052
28.478,0.7733259937875988
28.515,0.7732866747925923
28.523,0.7732473557975859
28.546,0.7732080368025793
28.548,0.7731687178075728
28.549,0.7731293988125664
28.568,0.7730900798175598
28.589,0.7730507608225534
28.595,0.7730114418275469
28.596,0.7729721228325404
28.602,0.7729328038375339
28.607,0.7728934848425274
28.626,0.772854165847521
28.637,0.7728148468525144
28.639,0.7727755278575079
28.647,0.7727362088625015
28.67,0.772696889867495
28.671,0.7726575708724885
28.672,0.772618251877482
28.675,0.7725789328824755
28.678,0.7725396138874691
28.691,0.7725002948924625
28.697,0.7724216569024496
28.698,0.772382337907443
28.706,0.7723430189124366
28.71,0.7723036999174301
28.714,0.7722250619274171
28.723,0.7721857429324106
28.726,0.7721071049423976
28.728,0.7720677859473912
28.732,0.7720284669523847
28.744,0.7719498289623717
28.752,0.7719105099673652
28.759,0.7718711909723588
28.761,0.7718318719773523
28.764,0.7717532339873393
28.766,0.7717139149923328
28.767,0.7716745959973264
28.768,0.7716352770023198
28.778,0.7715959580073133
28.779,0.7715566390123069
28.781,0.7715173200173003
28.784,0.7714780010222939
28.785,0.7714386820272874
28.786,0.7713993630322808
28.787,0.7713600440372744
28.793,0.7713207250422679
28.795,0.7712814060472615
28.797,0.7712420870522549
28.8,0.7712027680572484
28.811,0.771084811072229
28.812,0.7710454920772225
28.815,0.771006173082216
28.821,0.770927535092203
28.828,0.7708488971021901
28.831,0.7708095781071835
28.836,0.7707309401171706
28.842,0.7706916211221642
28.846,0.7706523021271576
28.847,0.7706129831321511
28.849,0.7705736641371447
28.853,0.7704950261471317
28.855,0.7704557071521252
28.857,0.7704163881571187
28.862,0.7703770691621122
28.873,0.7703377501671057
28.876,0.7702984311720993
28.877,0.7702591121770928
28.881,0.7702197931820862
28.884,0.7701804741870798
28.89,0.7701411551920733
28.894,0.7701018361970668
28.916,0.7700625172020603
28.917,0.7700231982070538
28.92,0.7699838792120474
28.922,0.7699445602170408
28.923,0.7699052412220344
28.928,0.7698659222270279
28.933,0.7698266032320213
28.938,0.7697872842370149
28.939,0.7697479652420084
28.941,0.769708646247002
28.951,0.7696300082569889
28.967,0.7695906892619825
28.973,0.769551370266976
28.976,0.7695120512719695
28.979,0.769472732276963
29.004,0.7694334132819565
29.009,0.76939409428695
29.011,0.7693547752919435
29.016,0.7693154562969371
29.03,0.7692761373019306
29.037,0.769236818306924
29.052,0.7691974993119176
29.088,0.7691581803169111
29.096,0.7691188613219047
29.099,0.7690009043368852
29.108,0.7689615853418786
29.116,0.7689222663468722
29.126,0.7688829473518657
29.129,0.7688436283568592
29.131,0.7688043093618527
29.133,0.7687649903668462
29.135,0.7687256713718398
29.142,0.7686863523768332
29.153,0.7686470333818267
29.158,0.7686077143868203
29.164,0.7685683953918138
29.171,0.7685290763968073
29.172,0.7684897574018008
29.179,0.7684504384067943
29.188,0.7684111194117879
29.193,0.7683718004167813
29.195,0.7683324814217749
29.207,0.7682931624267684
29.209,0.7682538434317618
29.21,0.7681752054417489
29.213,0.7681358864467425
29.215,0.7680965674517359
29.218,0.7680572484567294
29.219,0.768017929461723
29.22,0.7679786104667164
29.225,0.76793929147171
29.231,0.7678999724767035
29.239,0.767860653481697
29.241,0.767782015491684
29.246,0.7677426964966776
29.26,0.7677033775016711
29.263,0.7676640585066645
29.264,0.7676247395116581
29.265,0.7675854205166516
29.269,0.7675461015216452
29.278,0.7675067825266386
29.281,0.7674674635316321
29.299,0.7674281445366257
29.301,0.7673888255416191
29.311,0.7673495065466127
29.327,0.7673101875516062
29.341,0.7672708685565997
29.347,0.7672315495615932
29.359,0.7671922305665867
29.364,0.7671529115715803
29.38,0.7671135925765737
29.385,0.7670742735815672
29.387,0.7670349545865608
29.391,0.7669956355915543
29.395,0.7669563165965478
29.402,0.7669169976015413
29.405,0.7668776786065348
29.41,0.7668383596115284
29.416,0.7667990406165218
29.42,0.7667597216215154
29.426,0.7666810836315023
29.428,0.7666417646364959
29.436,0.7666024456414894
29.446,0.766563126646483
29.45,0.7665238076514764
29.472,0.7664844886564699
29.48,0.7664451696614635
29.489,0.766405850666457
29.493,0.7663665316714505
29.498,0.766327212676444
29.505,0.7662878936814375
29.511,0.766248574686431
29.529,0.7662092556914245
29.535,0.7661699366964181
29.541,0.7661306177014116
29.545,0.766091298706405
29.547,0.7660519797113986
29.561,0.7660126607163921
29.583,0.7659733417213856
29.586,0.7658947037313726
29.588,0.7658553847363662
29.598,0.7658160657413596
29.61,0.7657767467463532
29.621,0.7657374277513467
29.623,0.7656981087563401
29.632,0.7656194707663272
29.641,0.7655801517713208
29.643,0.7655408327763142
29.644,0.7655015137813077
29.654,0.7654621947863013
29.675,0.7654228757912948
29.679,0.7653835567962883
29.684,0.7653442378012818
29.708,0.7653049188062753
29.718,0.7652655998112688
29.719,0.7652262808162623
29.724,0.7651476428262494
29.73,0.7651083238312428
29.732,0.7650296858412299
29.735,0.7649903668462235
29.739,0.7649510478512169
29.754,0.764872409861204
29.758,0.7648330908661974
29.76,0.764793771871191
29.776,0.7647544528761845
29.782,0.764715133881178
29.81,0.7646758148861715
29.822,0.764636495891165
29.823,0.7645971768961586
29.828,0.764557857901152
29.84,0.7645185389061455
29.852,0.7644399009161326
29.858,0.7644005819211261
29.861,0.7643612629261196
29.882,0.7643219439311131
29.919,0.7642826249361067
29.92,0.7642433059411001
29.939,0.7642039869460937
29.95,0.7641646679510872
29.954,0.7641253489560806
29.978,0.7640860299610742
29.979,0.7640073919710613
29.985,0.7639680729760547
29.988,0.7639287539810482
29.991,0.7638894349860418
29.995,0.7638501159910353
30.001,0.7637714780010223
30.006,0.7637321590060158
30.025,0.7636928400110093
30.032,0.7636535210160028
30.037,0.7636142020209964
30.04,0.7635748830259899
30.041,0.7635355640309833
30.044,0.7634962450359769
30.049,0.7634569260409704
30.051,0.763417607045964
30.056,0.7633782880509574
30.06,0.7633389690559509
30.078,0.7632996500609445
30.08,0.7632603310659379
30.096,0.7632210120709315
30.098,0.763181693075925
30.117,0.7631423740809185
30.12,0.763103055085912
30.126,0.7630637360909055
30.135,0.7629850981008925
30.138,0.762945779105886
30.144,0.7629064601108796
30.148,0.7628278221208666
30.149,0.7627885031258601
30.151,0.7627491841308536
30.158,0.7627098651358472
30.164,0.7626705461408406
30.166,0.7626312271458342
30.167,0.7625919081508277
30.193,0.7625525891558211
30.2,0.7625132701608147
30.202,0.7624739511658082
30.21,0.7624346321708018
30.211,0.7623953131757952
30.24,0.7623559941807887
30.243,0.7623166751857823
30.25,0.7622773561907757
30.254,0.7622380371957693
30.269,0.7621987182007628
30.272,0.7621200802107498
30.331,0.7620807612157433
30.332,0.7620414422207369
30.336,0.7620021232257304
30.344,0.7619628042307238
30.345,0.7619234852357174
30.351,0.7618841662407109
30.356,0.7618448472457044
30.357,0.7618055282506979
30.364,0.7617662092556914
30.365,0.761726890260685
30.381,0.7616875712656784
30.398,0.761648252270672
30.408,0.7616089332756655
30.422,0.761569614280659
30.424,0.7615302952856525
30.43,0.761490976290646
30.434,0.7614516572956396
30.444,0.761412338300633
30.445,0.7613730193056265
30.446,0.7613337003106201
30.468,0.7612943813156136
30.473,0.7612550623206071
30.482,0.7612157433256006
30.489,0.7611764243305941
30.497,0.7611371053355876
30.499,0.7610977863405811
30.502,0.7610584673455747
30.505,0.7610191483505682
30.507,0.7609798293555616
30.509,0.7609405103605552
30.511,0.7609011913655487
30.512,0.7608618723705423
30.515,0.7608225533755357
30.533,0.7607832343805292
30.534,0.7607439153855228
30.547,0.7607045963905162
30.552,0.7606652773955098
30.557,0.7606259584005033
30.569,0.7605866394054968
30.57,0.7605473204104903
30.574,0.7605080014154838
30.588,0.7604686824204774
30.594,0.7604293634254709
30.601,0.7603900444304643
30.606,0.7603114064404514
30.608,0.7602720874454449
30.631,0.7602327684504384
30.632,0.7601934494554319
30.655,0.7601541304604255
30.658,0.7601148114654189
30.664,0.7600754924704125
30.669,0.760036173475406
30.683,0.7599968544803994
30.685,0.759957535485393
30.696,0.7599182164903865
30.703,0.7598788974953801
30.707,0.7598395785003735
30.717,0.759800259505367
30.728,0.7597609405103606
30.732,0.759721621515354
30.738,0.7596823025203476
30.744,0.7596429835253411
30.75,0.7596036645303346
30.753,0.7595250265403216
30.76,0.7594857075453152
30.765,0.7594463885503087
30.779,0.7594070695553021
30.805,0.7593677505602957
30.806,0.7593284315652892
30.814,0.7592891125702828
30.838,0.7592497935752762
30.84,0.7592104745802697
30.851,0.7591711555852633
30.853,0.7591318365902567
30.872,0.7590925175952503
30.879,0.7590531986002438
30.886,0.7590138796052373
30.914,0.7589745606102308
30.915,0.7589352416152243
30.929,0.7588959226202179
30.934,0.7588566036252113
30.935,0.7588172846302048
30.938,0.7587779656351984
30.948,0.7587386466401919
30.953,0.7586993276451854
30.955,0.7586600086501789
30.959,0.7586206896551724
30.962,0.758581370660166
30.963,0.7585420516651594
30.966,0.758502732670153
30.967,0.7584634136751465
30.977,0.7584240946801399
30.979,0.7583847756851335
30.981,0.758345456690127
31.003,0.7583061376951206
31.007,0.758266818700114
31.011,0.7581881807101011
31.016,0.7581488617150945
31.023,0.7581095427200881
31.025,0.7580702237250816
31.027,0.7580309047300751
31.05,0.7579915857350686
31.054,0.7579129477450557
31.057,0.7578343097550426
31.06,0.7577949907600362
31.061,0.7577556717650297
31.065,0.7577163527700232
31.069,0.7576770337750167
31.082,0.7576377147800102
31.084,0.7575983957850038
31.085,0.7575590767899972
31.097,0.7575197577949908
31.098,0.7574804387999843
31.099,0.7574411198049777
31.113,0.7573624818149648
31.114,0.7573231628199584
31.116,0.7572838438249518
31.119,0.7572445248299453
31.122,0.7571658868399324
31.127,0.7571265678449259
31.128,0.7570479298549129
31.131,0.7570086108599065
31.134,0.7569692918648999
31.135,0.7569299728698935
31.138,0.756890653874887
31.14,0.756812015884874
31.141,0.7567726968898675
31.142,0.7566940588998545
31.143,0.756654739904848
31.146,0.7566154209098416
31.148,0.756576101914835
31.149,0.7565367829198286
31.153,0.7564974639248221
31.158,0.7564581449298156
31.16,0.7564188259348091
31.17,0.7563795069398026
31.172,0.7563401879447962
31.177,0.7563008689497897
31.183,0.7562615499547831
31.192,0.7562222309597767
31.197,0.7561829119647702
31.199,0.7561435929697637
31.2,0.7561042739747572
31.206,0.7560649549797507
31.21,0.7560256359847443
31.217,0.7559863169897377
31.227,0.7559469979947313
31.23,0.7559076789997248
31.231,0.7558683600047182
31.25,0.7558290410097118
31.259,0.7557897220147053
31.276,0.7557504030196989
31.277,0.7557110840246923
31.281,0.7556717650296858
31.283,0.7556324460346794
31.285,0.7555931270396729
31.3,0.7555144890496599
31.307,0.7554751700546534
31.31,0.755435851059647
31.324,0.7553965320646404
31.327,0.755357213069634
31.33,0.7553178940746275
31.333,0.7552785750796209
31.339,0.7552392560846145
31.343,0.755199937089608
31.346,0.7551606180946016
31.398,0.755121299099595
31.407,0.7550819801045885
31.445,0.7550426611095821
31.446,0.7550033421145755
31.454,0.7549640231195691
31.466,0.7549247041245626
31.476,0.754885385129556
31.487,0.7548460661345496
31.489,0.7548067471395431
31.503,0.7547674281445367
31.506,0.7547281091495301
31.516,0.7546887901545236
31.521,0.7546494711595172
31.528,0.7546101521645107
31.555,0.7545708331695042
31.558,0.7545315141744977
31.561,0.7544921951794912
31.566,0.7544528761844848
31.57,0.7544135571894782
31.571,0.7543742381944718
31.573,0.7543349191994653
31.581,0.7542956002044587
31.611,0.7542562812094523
31.62,0.7542169622144458
31.627,0.7541776432194394
31.632,0.7541383242244328
31.636,0.7540990052294263
31.637,0.7540596862344199
31.652,0.7540203672394133
31.654,0.7539810482444069
31.664,0.7539417292494004
31.667,0.7539024102543939
31.669,0.7538630912593874
31.679,0.7538237722643809
31.708,0.7537844532693745
31.716,0.753745134274368
31.728,0.7537058152793614
31.773,0.753666496284355
31.782,0.7536271772893485
31.785,0.753587858294342
31.788,0.7535485392993355
31.793,0.753430582314316
31.81,0.7533912633193096
31.813,0.7533519443243031
31.817,0.7533126253292965
31.821,0.7532733063342901
31.836,0.7532339873392836
31.846,0.7531946683442772
31.848,0.7531553493492706
31.849,0.7531160303542641
31.853,0.7530767113592577
31.861,0.7530373923642512
31.881,0.7529587543742382
31.891,0.7529194353792317
31.892,0.7528407973892187
31.906,0.7528014783942123
31.909,0.7527621593992058
31.917,0.7527228404041992
31.918,0.7526835214091928
31.926,0.7526442024141863
31.934,0.7526048834191799
31.935,0.7525655644241733
31.936,0.7525262454291668
31.94,0.7524869264341604
31.941,0.7524476074391538
31.951,0.7524082884441474
31.953,0.7523689694491409
31.957,0.7523296504541344
31.959,0.7522903314591279
31.965,0.7522510124641214
31.978,0.752211693469115
31.992,0.7521723744741085
31.998,0.7521330554791019
32.0,0.7520937364840955
32.01,0.752054417489089
32.017,0.7520150984940825
32.021,0.751975779499076
32.026,0.7519364605040695
32.041,0.7518971415090631
32.049,0.7518578225140565
32.054,0.7518185035190501
32.067,0.7517791845240436
32.068,0.7517005465340306
32.078,0.7516612275390241
32.085,0.7516219085440177
32.099,0.7515825895490111
32.1,0.7515432705540046
32.101,0.7515039515589982
32.111,0.7514253135689852
32.114,0.7513859945739787
32.124,0.7513466755789722
32.125,0.7513073565839657
32.134,0.7512680375889592
32.14,0.7512287185939528
32.142,0.7511893995989463
32.163,0.7511500806039397
32.168,0.7511107616089333
32.173,0.7510714426139268
32.18,0.7510321236189204
32.182,0.7509928046239138
32.184,0.7509534856289073
32.203,0.7509141666339009
32.205,0.7508748476388943
32.223,0.7508355286438879
32.226,0.7507962096488814
32.26,0.7507568906538749
32.27,0.7507175716588684
32.275,0.7506782526638619
32.278,0.7506389336688555
32.279,0.750599614673849
32.302,0.7505602956788424
32.312,0.750520976683836
32.315,0.7504816576888295
32.316,0.750442338693823
32.329,0.75036370070381
32.336,0.7503243817088036
32.34,0.750285062713797
32.358,0.7502457437187906
32.361,0.7502064247237841
32.383,0.7501277867337711
32.409,0.7500884677387646
32.425,0.7500491487437582
32.429,0.7500098297487516
32.438,0.7499705107537451
32.451,0.7499311917587386
32.484,0.7498918727637321
32.503,0.7498525537687257
32.504,0.7498132347737192
32.509,0.7497739157787127
32.522,0.7497345967837061
32.527,0.7496952777886997
32.53,0.7496559587936933
32.536,0.7496166397986868
32.553,0.7495773208036802
32.558,0.7495380018086737
32.559,0.7494986828136673
32.563,0.7494593638186609
32.568,0.7494200448236543
32.576,0.7493807258286478
32.613,0.7493414068336413
32.616,0.7493020878386348
32.627,0.7492627688436284
32.638,0.7492234498486219
32.643,0.7491841308536153
32.646,0.7491448118586088
32.651,0.7491054928636024
32.675,0.7490268548735894
32.677,0.7489875358785829
32.68,0.7489482168835764
32.685,0.7487909409035505
32.687,0.7487516219085439
32.689,0.7487123029135375
32.691,0.7486729839185311
32.702,0.7486336649235246
32.72,0.748594345928518
32.723,0.7485550269335115
32.732,0.7485157079385051
32.738,0.7484370699484921
32.743,0.7483977509534856
32.773,0.7483584319584791
32.775,0.7482797939684662
32.793,0.7482404749734597
32.803,0.7482011559784532
32.809,0.7481618369834466
32.813,0.7481225179884402
32.814,0.7480831989934338
32.818,0.7480438799984273
32.824,0.7480045610034207
32.826,0.7479652420084142
32.843,0.7479259230134078
32.848,0.7478866040184013
32.854,0.7478472850233948
32.87,0.7478079660283883
32.873,0.7477686470333818
32.878,0.7476900090433689
32.883,0.7476506900483624
32.884,0.7476113710533558
32.892,0.7475720520583493
32.913,0.7475327330633429
32.914,0.7474934140683365
32.921,0.7474540950733299
32.925,0.7474147760783234
32.928,0.7473754570833169
32.929,0.7473361380883105
32.93,0.747296819093304
32.944,0.7472575000982975
32.948,0.747218181103291
32.951,0.7471788621082844
32.954,0.747139543113278
32.967,0.7471002241182716
32.97,0.7470609051232651
32.971,0.7470215861282585
32.975,0.746982267133252
32.984,0.7469429481382456
32.989,0.7469036291432392
32.995,0.7468643101482326
32.997,0.7468249911532261
33.014,0.7467856721582196
33.02,0.7467463531632131
33.022,0.7467070341682067
33.026,0.7466677151732002
33.036,0.7466283961781937
33.041,0.7465890771831871
33.042,0.7465497581881807
33.046,0.7465104391931743
33.048,0.7464711201981677
33.055,0.7463924822081547
33.074,0.7463531632131483
33.076,0.7463138442181418
33.078,0.7462745252231353
33.083,0.7462352062281288
33.097,0.7461565682381158
33.099,0.7461172492431094
33.101,0.7460779302481029
33.102,0.7460386112530963
33.118,0.7459992922580898
33.12,0.7459599732630834
33.123,0.745920654268077
33.125,0.7458813352730704
33.138,0.7458420162780639
33.14,0.7458026972830574
33.155,0.745763378288051
33.161,0.7457240592930445
33.174,0.745684740298038
33.191,0.7456454213030315
33.192,0.7456061023080249
33.194,0.7455274643180121
33.195,0.7454881453230056
33.196,0.745448826327999
33.203,0.7454095073329925
33.204,0.7453701883379861
33.206,0.7453308693429797
33.208,0.7452915503479731
33.22,0.7452522313529666
33.222,0.7452129123579601
33.225,0.7451735933629536
33.228,0.7451342743679472
33.23,0.7450949553729407
33.236,0.7450556363779341
33.241,0.7450163173829276
33.263,0.7449769983879212
33.27,0.7449376793929148
33.276,0.7448590414029017
33.281,0.7448197224078952
33.293,0.7447804034128888
33.299,0.7447410844178823
33.311,0.7447017654228758
33.325,0.7446624464278693
33.327,0.7446231274328627
33.329,0.7445838084378563
33.335,0.7445444894428499
33.342,0.7445051704478434
33.36,0.7444658514528368
33.371,0.7444265324578303
33.375,0.7443872134628239
33.379,0.7443478944678175
33.381,0.7443085754728109
33.389,0.7442692564778044
33.39,0.7442299374827979
33.403,0.7441906184877914
33.41,0.7441119804977785
33.418,0.744072661502772
33.419,0.7440333425077654
33.435,0.743994023512759
33.444,0.743915385522746
33.452,0.7438760665277395
33.459,0.743836747532733
33.483,0.7437974285377266
33.505,0.7437581095427201
33.53,0.7437187905477136
33.533,0.7436794715527071
33.534,0.7436401525577006
33.549,0.7436008335626941
33.572,0.7435615145676877
33.585,0.7435221955726812
33.6,0.7434828765776746
33.627,0.7434435575826681
33.628,0.7434042385876617
33.639,0.7433649195926553
33.652,0.7432862816026422
33.661,0.7432469626076357
33.663,0.7432076436126293
33.667,0.7431683246176228
33.669,0.7431290056226163
33.675,0.7430896866276098
33.682,0.7430503676326032
33.695,0.7429717296425904
33.701,0.7429324106475839
33.712,0.7428930916525773
33.722,0.7428537726575708
33.733,0.7428144536625644
33.736,0.7427358156725514
33.746,0.7426964966775449
33.756,0.7426571776825384
33.763,0.7426178586875319
33.765,0.7425785396925255
33.784,0.742539220697519
33.794,0.7424999017025125
33.823,0.7424605827075059
33.831,0.7424212637124995
33.833,0.7423819447174931
33.835,0.7423426257224865
33.842,0.74230330672748
33.847,0.7422639877324735
33.854,0.7422246687374671
33.862,0.7421853497424606
33.865,0.7421460307474541
33.877,0.7421067117524476
33.881,0.742067392757441
33.883,0.7420280737624346
33.905,0.7419887547674282
33.909,0.7419494357724217
33.91,0.7419101167774151
33.921,0.7418707977824086
33.929,0.7418314787874022
33.931,0.7417921597923958
33.932,0.7417528407973892
33.96,0.7417135218023827
33.963,0.7416742028073762
33.986,0.7416348838123697
34.001,0.7415955648173633
34.012,0.7415562458223568
34.021,0.7415169268273503
34.027,0.7414776078323437
34.03,0.7414382888373373
34.038,0.7413989698423309
34.056,0.7413596508473244
34.071,0.7413203318523178
34.073,0.7412416938623049
34.075,0.7412023748672985
34.077,0.7411630558722919
34.095,0.7411237368772854
34.102,0.7410844178822789
34.106,0.7410450988872724
34.11,0.741005779892266
34.114,0.7409664608972595
34.116,0.740927141902253
34.127,0.7408878229072464
34.133,0.74084850391224
34.151,0.7408091849172336
34.163,0.740769865922227
34.185,0.7407305469272205
34.199,0.740691227932214
34.234,0.7406519089372076
34.248,0.7406125899422011
34.252,0.7405732709471946
34.309,0.7404946329571815
34.315,0.7404553139621751
34.337,0.7404159949671687
34.358,0.7403766759721622
34.375,0.7403373569771556
34.386,0.7402980379821491
34.39,0.7402587189871427
34.404,0.7402193999921363
34.411,0.7401800809971297
34.416,0.7401407620021232
34.427,0.7401014430071167
34.456,0.7400621240121102
34.465,0.7400228050171038
34.477,0.7399834860220973
34.485,0.7399441670270908
34.488,0.7399048480320842
34.489,0.7398655290370778
34.52,0.7398262100420714
34.526,0.7397868910470649
34.532,0.7397475720520583
34.547,0.7397082530570518
34.553,0.7396689340620454
34.558,0.739629615067039
34.564,0.7395902960720324
34.587,0.7395509770770259
34.589,0.7395116580820194
34.595,0.7394723390870129
34.6,0.7394330200920065
34.619,0.739393701097
34.624,0.7393543821019934
34.644,0.7393150631069869
34.648,0.7392757441119805
34.652,0.7392364251169741
34.656,0.7391971061219675
34.683,0.739157787126961
34.684,0.7391184681319545
34.695,0.739079149136948
34.745,0.7390398301419416
34.752,0.7390005111469351
34.759,0.738921873156922
34.764,0.7388825541619156
34.767,0.7388432351669092
34.772,0.7388039161719027
34.795,0.7387645971768961
34.798,0.7387252781818896
34.823,0.7386859591868832
34.854,0.7386466401918768
34.864,0.7386073211968702
34.867,0.7385680022018637
34.894,0.7385286832068572
34.905,0.7384893642118507
34.925,0.7384500452168443
34.928,0.7384107262218378
34.942,0.7383714072268313
34.945,0.7383320882318247
34.96,0.7382927692368183
34.966,0.7382534502418119
34.972,0.7382141312468053
34.978,0.7381748122517988
34.985,0.7381354932567923
34.986,0.7380961742617859
34.987,0.7380568552667794
34.988,0.7380175362717729
35.01,0.7379782172767664
35.035,0.7378995792867534
35.052,0.737860260291747
35.073,0.7378209412967405
35.088,0.7377816223017339
35.089,0.7377423033067274
35.091,0.737702984311721
35.097,0.737624346321708
35.119,0.7375850273267015
35.133,0.737545708331695
35.135,0.7375063893366886
35.154,0.7374670703416821
35.158,0.7374277513466756
35.171,0.7373491133566625
35.213,0.7373097943616561
35.246,0.7372704753666497
35.26,0.7372311563716432
35.287,0.7371918373766366
35.294,0.7371525183816301
35.31,0.7371131993866237
35.317,0.7370738803916173
35.334,0.7370345613966107
35.358,0.7369952424016042
35.394,0.7369559234065977
35.395,0.7369166044115912
35.414,0.7368772854165848
35.442,0.7368379664215783
35.453,0.7367986474265718
35.464,0.7367593284315652
35.475,0.7367200094365588
35.481,0.7366806904415524
35.487,0.7366413714465458
35.493,0.7366020524515393
35.506,0.7365627334565328
35.522,0.7365234144615264
35.531,0.7364840954665199
35.566,0.7364447764715134
35.573,0.7364054574765069
35.589,0.7363661384815003
35.595,0.7363268194864939
35.601,0.7362875004914875
35.61,0.736248181496481
35.613,0.7361695435064679
35.62,0.7361302245114615
35.622,0.7360909055164551
35.624,0.7360515865214485
35.631,0.736012267526442
35.66,0.7359729485314355
35.661,0.735933629536429
35.667,0.7358943105414226
35.683,0.7358549915464161
35.696,0.7358156725514096
35.698,0.735776353556403
35.704,0.7357370345613966
35.705,0.7356977155663902
35.71,0.7356583965713837
35.721,0.7356190775763771
35.73,0.7355797585813706
35.732,0.7355404395863642
35.735,0.7355011205913577
35.742,0.7354618015963512
35.769,0.7354224826013447
35.789,0.7353831636063382
35.797,0.7353438446113317
35.807,0.7353045256163253
35.81,0.7352652066213188
35.83,0.7351865686313057
35.836,0.7351472496362993
35.84,0.7351079306412929
35.841,0.7350686116462863
35.856,0.7350292926512798
35.865,0.7349899736562733
35.873,0.7349506546612669
35.885,0.7349113356662604
35.896,0.7348720166712539
35.903,0.7348326976762474
35.904,0.7347933786812408
35.931,0.7347540596862344
35.939,0.734714740691228
35.95,0.7346754216962215
35.951,0.7346361027012149
35.957,0.7345967837062084
35.966,0.734557464711202
35.982,0.7345181457161956
35.993,0.734478826721189
36.005,0.7344395077261825
36.016,0.734400188731176
36.019,0.7343608697361695
36.022,0.7343215507411631
36.031,0.7342822317461566
36.033,0.7342429127511501
36.047,0.7342035937561435
36.049,0.7341249557661307
36.052,0.7340856367711242
36.055,0.7340463177761176
36.057,0.7340069987811111
36.064,0.7339676797861047
36.067,0.7339283607910982
36.071,0.7338890417960917
36.073,0.7338497228010852
36.086,0.7338104038060786
36.101,0.7337710848110722
36.137,0.7337317658160658
36.147,0.7336924468210593
36.167,0.7336531278260527
36.17,0.7336138088310462
36.184,0.7335744898360398
36.191,0.7335351708410334
36.2,0.7334958518460268
36.226,0.7334565328510203
36.236,0.7334172138560138
36.238,0.7333778948610074
36.245,0.7333385758660009
36.253,0.7332992568709944
36.259,0.7332599378759879
36.262,0.7332206188809813
36.266,0.7331812998859749
36.278,0.7331419808909685
36.288,0.733102661895962
36.304,0.7330633429009554
36.308,0.7330240239059489
36.326,0.7329847049109425
36.329,0.732945385915936
36.342,0.7329060669209295
36.373,0.732866747925923
36.423,0.7328274289309165
36.443,0.73278810993591
36.452,0.7327487909409036
36.458,0.7327094719458971
36.464,0.7326701529508906
36.477,0.732630833955884
36.481,0.7325915149608776
36.482,0.7325521959658712
36.5,0.7325128769708646
36.501,0.7324735579758581
36.503,0.7324342389808516
36.511,0.7323949199858452
36.535,0.7323556009908387
36.558,0.7323162819958322
36.578,0.7322769630008257
36.608,0.7322376440058191
36.619,0.7321983250108127
36.639,0.7321590060158063
36.643,0.7321196870207998
36.655,0.7320803680257932
36.661,0.7320410490307867
36.675,0.7320017300357803
36.677,0.7319624110407739
36.683,0.7319230920457673
36.685,0.7318837730507608
36.686,0.7318444540557543
36.694,0.7317658160657414
36.716,0.7317264970707349
36.727,0.7316871780757284
36.738,0.7316478590807218
36.744,0.7316085400857154
36.813,0.731569221090709
36.838,0.7315299020957025
36.844,0.7314905831006959
36.846,0.7314512641056894
36.847,0.731411945110683
