rtt,perc_gte
73.021,0.7667402501839589
73.034,0.7666351308735415
73.05,0.7665300115631242
73.13,0.7664248922527068
73.152,0.7663197729422895
73.212,0.7662146536318721
73.241,0.7661095343214548
73.299,0.7660044150110376
73.308,0.7658992957006202
73.349,0.7657941763902029
73.365,0.7656890570797855
73.425,0.7655839377693683
73.442,0.7654788184589509
73.467,0.7653736991485336
73.525,0.7652685798381162
73.534,0.7651634605276989
73.566,0.7650583412172816
73.611,0.7649532219068643
73.631,0.764848102596447
73.637,0.7647429832860296
73.674,0.7646378639756123
73.677,0.764532744665195
73.696,0.7644276253547777
73.737,0.7643225060443604
73.74,0.764217386733943
73.759,0.7641122674235257
73.82,0.7640071481131083
73.848,0.7639020288026911
73.861,0.7637969094922737
73.864,0.7636917901818564
73.88,0.763586670871439
74.001,0.7634815515610218
74.025,0.7633764322506045
74.149,0.7632713129401871
74.174,0.7631661936297698
74.186,0.7630610743193524
74.222,0.7629559550089351
74.256,0.7628508356985177
74.276,0.7627457163881005
74.397,0.7626405970776832
74.405,0.7625354777672658
74.438,0.7624303584568486
74.444,0.7623252391464312
74.461,0.7622201198360139
74.613,0.7621150005255966
74.638,0.7620098812151792
74.663,0.7619047619047619
74.672,0.7617996425943445
74.71,0.7616945232839273
74.744,0.7615894039735099
74.772,0.7614842846630926
74.815,0.7613791653526752
74.838,0.761274046042258
74.869,0.7611689267318407
74.945,0.7610638074214233
74.952,0.760958688111006
74.983,0.7608535688005886
75.015,0.7607484494901713
75.04,0.760643330179754
75.105,0.7605382108693367
75.169,0.7604330915589194
75.178,0.760327972248502
75.193,0.7602228529380848
75.196,0.7601177336276674
75.2,0.7600126143172501
75.202,0.7599074950068327
75.233,0.7598023756964154
75.242,0.759697256385998
75.259,0.7595921370755808
75.28,0.7594870177651635
75.292,0.7593818984547461
75.324,0.7592767791443288
75.34,0.7591716598339115
75.351,0.7590665405234942
75.419,0.7589614212130769
75.452,0.7588563019026595
75.52,0.7587511825922422
75.525,0.7586460632818248
75.526,0.7585409439714076
75.599,0.7584358246609902
75.613,0.7583307053505729
75.641,0.7582255860401556
75.701,0.7581204667297383
75.706,0.758015347419321
75.826,0.7579102281089036
75.855,0.7578051087984863
75.925,0.7576999894880689
75.986,0.7575948701776516
76.004,0.7574897508672342
76.018,0.757384631556817
76.075,0.7571743929359823
76.245,0.757069273625565
76.273,0.7569641543151477
76.299,0.7568590350047304
76.302,0.756753915694313
76.323,0.7566487963838957
76.331,0.7565436770734784
76.381,0.756438557763061
76.411,0.7563334384526438
76.43,0.7562283191422264
76.54,0.7561231998318091
76.551,0.7560180805213917
76.591,0.7558078419005572
76.621,0.7557027225901398
76.75,0.7555976032797225
76.752,0.7554924839693051
76.759,0.7553873646588878
76.809,0.7552822453484705
76.854,0.7551771260380532
76.981,0.7550720067276359
76.99,0.7549668874172185
77.05,0.7548617681068013
77.068,0.7547566487963839
77.087,0.7546515294859666
77.11,0.7545464101755492
77.133,0.7544412908651319
77.252,0.7543361715547146
77.282,0.7542310522442973
77.423,0.75412593293388
77.424,0.7540208136234626
77.443,0.7539156943130453
77.507,0.753810575002628
77.529,0.7537054556922107
77.574,0.7536003363817934
77.587,0.753495217071376
77.686,0.7533900977609587
77.694,0.7532849784505413
77.726,0.753179859140124
77.751,0.7530747398297067
77.768,0.7529696205192894
77.826,0.752864501208872
77.831,0.7527593818984547
77.847,0.7526542625880375
77.945,0.7525491432776201
77.996,0.7524440239672028
78.04,0.7523389046567854
78.056,0.7522337853463681
78.081,0.7521286660359507
78.087,0.7520235467255335
78.099,0.7519184274151162
78.144,0.7518133081046988
78.15,0.7517081887942815
78.16,0.7516030694838642
78.176,0.7514979501734469
78.216,0.7513928308630295
78.25,0.7512877115526122
78.266,0.7511825922421949
78.273,0.7510774729317775
78.32,0.7509723536213603
78.361,0.7508672343109429
78.415,0.7507621150005256
78.484,0.7506569956901082
78.601,0.750551876379691
78.662,0.7504467570692737
78.709,0.7503416377588563
78.711,0.750236518448439
78.734,0.7501313991380216
78.738,0.7500262798276043
78.753,0.7499211605171869
78.821,0.7498160412067697
78.823,0.7497109218963524
78.853,0.749605802585935
78.854,0.7495006832755178
78.918,0.7493955639651004
78.933,0.7492904446546831
79.151,0.7491853253442657
79.235,0.7490802060338484
79.312,0.748975086723431
79.326,0.7488699674130137
79.366,0.7487648481025965
79.424,0.7486597287921791
79.478,0.7485546094817618
79.487,0.7484494901713445
79.508,0.7483443708609272
79.541,0.7482392515505099
79.615,0.7481341322400925
79.656,0.7480290129296752
79.838,0.7479238936192578
79.85,0.7478187743088405
79.869,0.7477136549984231
79.927,0.7476085356880059
79.982,0.7475034163775885
80.044,0.7473982970671713
80.067,0.747293177756754
80.137,0.7471880584463366
80.221,0.7470829391359193
80.232,0.7469778198255019
80.236,0.7468727005150846
80.307,0.7467675812046672
80.339,0.7466624618942499
80.34,0.7465573425838327
80.372,0.7464522232734153
80.384,0.7463471039629981
80.431,0.7462419846525807
80.482,0.7461368653421634
80.494,0.746031746031746
80.531,0.7459266267213287
80.612,0.7458215074109114
80.629,0.745716388100494
80.681,0.7455061494796594
80.791,0.7454010301692421
80.804,0.7452959108588247
80.844,0.7451907915484075
80.943,0.7450856722379902
81.081,0.7449805529275728
81.119,0.7448754336171555
81.123,0.7447703143067381
81.167,0.7446651949963208
81.217,0.7445600756859034
81.227,0.7444549563754862
81.297,0.7443498370650689
81.327,0.7442447177546515
81.4,0.7441395984442343
81.422,0.7440344791338169
81.461,0.7439293598233996
81.465,0.7438242405129822
81.476,0.7437191212025649
81.54,0.7436140018921475
81.543,0.7435088825817302
81.549,0.743403763271313
81.596,0.7432986439608956
81.689,0.7431935246504783
81.692,0.743088405340061
81.716,0.7429832860296437
81.899,0.7428781667192264
81.923,0.742773047408809
82.025,0.7426679280983917
82.181,0.7425628087879743
82.192,0.742457689477557
82.214,0.7423525701671396
82.22,0.7422474508567224
82.338,0.742142331546305
82.346,0.7420372122358878
82.351,0.7419320929254705
82.407,0.7418269736150531
82.489,0.7417218543046358
82.512,0.7416167349942184
82.542,0.7415116156838011
82.611,0.7414064963733837
82.641,0.7413013770629664
82.656,0.7411962577525492
82.665,0.7410911384421318
82.696,0.7409860191317145
82.7,0.7408808998212972
82.785,0.7407757805108799
82.828,0.7406706612004625
82.848,0.7405655418900452
82.897,0.7404604225796279
82.907,0.7403553032692105
82.998,0.7402501839587932
83.015,0.7401450646483759
83.069,0.7400399453379586
83.1,0.7399348260275412
83.119,0.739829706717124
83.15,0.7397245874067067
83.162,0.7396194680962893
83.175,0.739514348785872
83.187,0.7394092294754546
83.27,0.7393041101650373
83.313,0.7391989908546199
83.319,0.7390938715442027
83.488,0.7389887522337854
83.513,0.738883632923368
83.634,0.7387785136129508
83.638,0.7386733943025334
83.649,0.7385682749921161
83.651,0.7384631556816987
83.775,0.7383580363712814
83.852,0.738252917060864
83.902,0.7381477977504467
83.938,0.7380426784400294
84.019,0.7379375591296121
84.031,0.7378324398191948
84.047,0.7377273205087775
84.049,0.7376222011983602
84.095,0.7375170818879428
84.165,0.7374119625775255
84.212,0.7373068432671082
84.229,0.7372017239566908
84.279,0.7370966046462735
84.467,0.7369914853358561
84.485,0.7368863660254389
84.486,0.7367812467150215
84.527,0.7366761274046043
84.536,0.736571008094187
84.56,0.7364658887837696
84.588,0.7363607694733523
84.693,0.7362556501629349
84.748,0.7361505308525176
84.79,0.7360454115421002
84.824,0.7359402922316829
84.825,0.7358351729212657
84.827,0.7357300536108483
84.881,0.735624934300431
84.952,0.7355198149900137
84.962,0.7354146956795964
85.027,0.735309576369179
85.09,0.7352044570587617
85.166,0.7350993377483444
85.292,0.734994218437927
85.301,0.7348890991275097
85.313,0.7347839798170924
85.32,0.7346788605066751
85.337,0.7345737411962577
85.352,0.7344686218858405
85.46,0.7343635025754232
85.465,0.7342583832650058
85.484,0.7341532639545885
85.491,0.7340481446441711
85.545,0.7339430253337538
85.597,0.7338379060233364
85.622,0.7337327867129191
85.628,0.7336276674025018
85.688,0.7335225480920845
85.726,0.7334174287816673
85.822,0.7333123094712499
85.842,0.7332071901608326
85.879,0.7331020708504152
85.899,0.7329969515399979
85.914,0.7328918322295805
85.956,0.7327867129191632
86.024,0.7326815936087459
86.053,0.7325764742983286
86.093,0.7324713549879113
86.161,0.732366235677494
86.25,0.7322611163670767
86.332,0.7321559970566593
86.442,0.732050877746242
86.457,0.7319457584358247
86.54,0.7318406391254073
86.63,0.73173551981499
86.643,0.7316304005045726
86.664,0.7315252811941554
86.802,0.731420161883738
86.962,0.7313150425733207
87.018,0.7312099232629035
87.023,0.7311048039524861
87.031,0.7309996846420688
87.048,0.7308945653316514
87.185,0.7307894460212341
87.274,0.7306843267108167
87.337,0.7305792074003994
87.398,0.7304740880899822
87.439,0.7303689687795648
87.449,0.7302638494691475
87.533,0.7301587301587302
87.564,0.7300536108483129
87.581,0.7299484915378955
87.638,0.7298433722274782
87.714,0.7297382529170608
87.74,0.7296331336066435
87.743,0.7295280142962262
87.78,0.7294228949858088
87.783,0.7293177756753916
87.815,0.7292126563649742
87.817,0.729107537054557
87.84,0.7290024177441397
87.935,0.7288972984337223
88.079,0.728792179123305
88.128,0.7286870598128876
88.13,0.7285819405024703
88.23,0.7284768211920529
88.276,0.7283717018816356
88.33,0.7282665825712183
88.371,0.728161463260801
88.391,0.7280563439503838
88.46,0.7279512246399664
88.466,0.7278461053295491
88.536,0.7277409860191317
88.571,0.7276358667087144
88.584,0.727530747398297
88.731,0.7274256280878797
88.736,0.7273205087774623
88.808,0.7272153894670451
88.82,0.7271102701566278
88.821,0.7270051508462104
88.845,0.7269000315357932
88.889,0.7267949122253758
88.976,0.7266897929149585
88.99,0.7265846736045412
89.011,0.7264795542941238
89.017,0.7263744349837065
89.023,0.7262693156732891
89.024,0.7261641963628719
89.074,0.7260590770524545
89.103,0.7259539577420372
89.383,0.72584883843162
89.39,0.7257437191212026
89.395,0.7256385998107853
89.396,0.7255334805003679
89.433,0.7254283611899506
89.437,0.7253232418795332
89.46,0.7252181225691159
89.548,0.7251130032586985
89.597,0.7250078839482813
89.64,0.724902764637864
89.692,0.7247976453274467
89.699,0.7246925260170294
89.745,0.724587406706612
89.792,0.7244822873961947
89.85,0.7243771680857773
89.874,0.72427204877536
89.904,0.7241669294649427
89.99,0.7240618101545253
90.103,0.7239566908441081
90.145,0.7238515715336907
90.351,0.7237464522232735
90.382,0.7236413329128562
90.431,0.7235362136024388
90.486,0.7234310942920215
90.491,0.7233259749816041
90.506,0.7232208556711868
90.524,0.7231157363607694
90.526,0.7230106170503521
90.537,0.7229054977399348
90.541,0.7228003784295175
90.668,0.7226952591191002
90.694,0.7225901398086829
90.892,0.7224850204982656
90.921,0.7223799011878482
90.944,0.7222747818774309
90.959,0.7221696625670135
91.22,0.7220645432565962
91.523,0.7219594239461788
91.602,0.7218543046357616
91.617,0.7217491853253443
91.646,0.7216440660149269
91.697,0.7215389467045097
91.761,0.7214338273940923
91.875,0.721328708083675
91.912,0.7212235887732577
92.048,0.7211184694628403
92.067,0.721013350152423
92.257,0.7209082308420056
92.295,0.7208031115315883
92.304,0.720697992221171
92.64,0.7205928729107537
92.784,0.7204877536003365
92.794,0.7203826342899191
92.831,0.7202775149795018
93.074,0.7201723956690844
93.131,0.7200672763586671
93.191,0.7199621570482497
93.196,0.7198570377378324
93.402,0.719751918427415
93.583,0.7196467991169978
93.725,0.7195416798065805
93.934,0.7194365604961632
93.996,0.7193314411857459
94.024,0.7192263218753285
94.103,0.7191212025649112
94.12,0.7190160832544938
94.227,0.7189109639440765
94.249,0.7188058446336592
94.279,0.7187007253232418
94.336,0.7185956060128246
94.356,0.7184904867024072
94.446,0.7183853673919899
94.464,0.7182802480815726
94.49,0.7181751287711553
95.152,0.718070009460738
95.26,0.7179648901503206
95.37,0.7178597708399033
95.404,0.7177546515294859
95.541,0.7176495322190686
95.715,0.7175444129086513
95.762,0.717439293598234
95.832,0.7173341742878167
95.844,0.7172290549773994
95.984,0.7171239356669821
96.038,0.7170188163565647
96.101,0.7169136970461474
96.145,0.71680857773573
96.183,0.7167034584253127
96.185,0.7164932198044781
96.191,0.7163881004940608
96.322,0.7162829811836434
96.329,0.7161778618732262
96.536,0.7160727425628088
96.596,0.7159676232523915
96.811,0.7158625039419741
96.857,0.7157573846315568
97.027,0.7156522653211395
97.123,0.7155471460107221
97.141,0.7154420267003048
97.199,0.7153369073898875
97.242,0.7152317880794702
97.385,0.715126668769053
97.477,0.7150215494586356
97.629,0.7149164301482183
97.762,0.7148113108378009
97.768,0.7147061915273836
97.807,0.7146010722169662
97.921,0.7144959529065489
98.014,0.7143908335961315
98.065,0.7142857142857143
98.156,0.714180594975297
98.167,0.7140754756648796
98.213,0.7139703563544624
98.295,0.713865237044045
98.627,0.7137601177336277
98.658,0.7136549984232103
98.828,0.713549879112793
98.852,0.7134447598023756
98.855,0.7133396404919583
98.962,0.7132345211815411
99.21,0.7131294018711237
99.281,0.7130242825607064
99.371,0.7129191632502891
99.385,0.7128140439398718
99.483,0.7127089246294545
99.524,0.7126038053190371
99.577,0.7124986860086198
99.721,0.7123935666982024
99.774,0.7122884473877851
100.091,0.7121833280773678
100.267,0.7120782087669505
100.525,0.7119730894565331
100.57,0.7118679701461159
100.598,0.7117628508356986
100.6,0.7116577315252812
100.816,0.7115526122148639
100.836,0.7114474929044465
100.902,0.7113423735940292
101.015,0.7112372542836118
101.127,0.7111321349731945
101.212,0.7110270156627773
101.242,0.7109218963523599
101.267,0.7108167770419427
101.441,0.7107116577315253
101.565,0.710606538421108
101.852,0.7105014191106906
102.157,0.7103962998002733
102.217,0.710291180489856
102.358,0.7101860611794386
102.393,0.7100809418690213
102.412,0.709975822558604
102.415,0.7098707032481867
102.429,0.7097655839377695
102.662,0.7096604646273521
102.866,0.7095553453169348
102.958,0.7094502260065174
102.959,0.7093451066961001
103.037,0.7092399873856827
103.276,0.7091348680752654
103.446,0.709029748764848
103.668,0.7089246294544308
103.804,0.7088195101440135
104.006,0.7087143908335961
104.031,0.7086092715231789
104.246,0.7085041522127615
104.267,0.7083990329023442
104.439,0.7082939135919268
104.496,0.7081887942815095
104.822,0.7080836749710921
105.054,0.7079785556606748
105.068,0.7078734363502576
105.205,0.7077683170398402
105.263,0.7076631977294229
105.34,0.7075580784190056
105.379,0.7074529591085883
105.411,0.707347839798171
105.49,0.7072427204877536
105.559,0.7071376011773363
105.723,0.7070324818669189
106.172,0.7069273625565016
107.045,0.7068222432460842
107.111,0.706717123935667
107.32,0.7066120046252496
107.581,0.7065068853148324
107.923,0.7064017660044151
108.11,0.7062966466939977
108.269,0.7061915273835804
108.363,0.706086408073163
108.655,0.7059812887627457
108.79,0.7058761694523283
108.809,0.705771050141911
108.983,0.7056659308314938
109.229,0.7055608115210764
109.237,0.7054556922106592
109.273,0.7053505729002418
109.31,0.7052454535898245
109.434,0.7051403342794071
109.521,0.7050352149689898
109.588,0.7049300956585725
109.654,0.7048249763481551
109.867,0.7047198570377378
109.879,0.7046147377273205
109.983,0.7045096184169032
110.018,0.7044044991064858
110.143,0.7042993797960686
110.147,0.7041942604856513
110.325,0.7040891411752339
110.418,0.7039840218648166
110.454,0.7038789025543992
110.527,0.7037737832439819
110.578,0.7036686639335645
110.708,0.7035635446231473
110.73,0.70345842531273
110.78,0.7033533060023126
110.916,0.7032481866918954
110.94,0.703143067381478
111.051,0.7030379480710607
111.36,0.7029328287606433
111.366,0.702827709450226
111.506,0.7027225901398086
111.602,0.7026174708293913
111.648,0.702512351518974
111.765,0.7024072322085567
111.994,0.7023021128981394
112.227,0.7021969935877221
112.696,0.7020918742773048
112.99,0.7019867549668874
113.113,0.7018816356564701
113.127,0.7017765163460528
113.331,0.7016713970356354
113.498,0.7015662777252181
113.965,0.7014611584148007
114.243,0.7013560391043835
114.295,0.7012509197939661
114.356,0.7011458004835489
114.447,0.7010406811731316
114.459,0.7009355618627142
114.852,0.7008304425522969
115.255,0.7007253232418795
115.258,0.7006202039314622
115.336,0.7005150846210448
115.358,0.7004099653106275
115.476,0.7003048460002103
115.627,0.7001997266897929
115.696,0.7000946073793756
116.01,0.6999894880689583
116.184,0.699884368758541
116.249,0.6997792494481236
116.413,0.6996741301377063
116.505,0.699569010827289
116.553,0.6994638915168716
116.589,0.6993587722064543
116.617,0.699253652896037
116.731,0.6991485335856197
117.321,0.6990434142752023
117.342,0.6989382949647851
117.551,0.6988331756543678
117.613,0.6987280563439504
117.636,0.6986229370335331
117.674,0.6985178177231157
117.682,0.6984126984126984
118.005,0.698307579102281
118.008,0.6982024597918637
118.09,0.6980973404814464
118.091,0.6979922211710291
118.207,0.6978871018606119
118.267,0.6977819825501945
118.381,0.6976768632397772
118.383,0.6975717439293598
118.542,0.6974666246189425
118.795,0.6973615053085251
118.817,0.6972563859981078
118.851,0.6971512666876905
119.206,0.6970461473772732
119.211,0.6969410280668559
119.293,0.6968359087564386
119.344,0.6967307894460213
119.389,0.696625670135604
119.404,0.6965205508251866
119.442,0.6964154315147693
119.489,0.6963103122043519
119.61,0.6962051928939346
119.62,0.6961000735835172
119.661,0.6959949542731
120.203,0.6958898349626826
120.22,0.6957847156522653
120.271,0.6956795963418481
120.49,0.6955744770314307
120.544,0.6954693577210134
120.547,0.695364238410596
120.656,0.6952591191001787
120.673,0.6951539997897613
120.679,0.6949437611689268
120.728,0.6948386418585094
120.77,0.6947335225480921
120.827,0.6946284032376748
120.893,0.6945232839272575
120.91,0.6944181646168401
120.985,0.6943130453064228
121.164,0.6942079259960054
121.278,0.6941028066855881
121.332,0.6939976873751708
121.369,0.6938925680647534
121.385,0.6937874487543362
121.615,0.6936823294439188
121.633,0.6935772101335016
121.636,0.6934720908230843
121.645,0.6933669715126669
121.769,0.6932618522022496
121.844,0.6931567328918322
121.863,0.6930516135814149
122.272,0.6929464942709975
122.37,0.6928413749605802
122.456,0.692736255650163
122.547,0.6926311363397456
122.609,0.6925260170293284
122.66,0.692420897718911
122.739,0.6923157784084937
122.791,0.6922106590980763
122.838,0.692105539787659
122.847,0.6920004204772416
122.849,0.6918953011668243
122.894,0.691790181856407
122.973,0.6916850625459897
123.009,0.6915799432355724
123.086,0.691474823925155
123.13,0.6913697046147378
123.2,0.6912645853043204
123.427,0.6911594659939031
123.49,0.6910543466834858
123.691,0.6909492273730684
123.707,0.6908441080626511
123.869,0.6907389887522337
123.933,0.6906338694418165
123.938,0.6905287501313991
124.015,0.6904236308209818
124.028,0.6903185115105646
124.049,0.6902133922001472
124.062,0.6901082728897299
124.077,0.6900031535793125
124.109,0.6898980342688952
124.111,0.6897929149584778
124.212,0.6896877956480605
124.246,0.6895826763376433
124.42,0.6894775570272259
124.522,0.6893724377168086
124.58,0.6892673184063913
124.589,0.689162199095974
124.694,0.6890570797855566
124.709,0.6889519604751393
124.885,0.688846841164722
124.903,0.6887417218543046
124.929,0.6886366025438873
124.942,0.6885314832334699
124.944,0.6884263639230527
124.999,0.6882161253022181
125.021,0.6881110059918008
125.036,0.6880058866813834
125.151,0.6879007673709661
125.169,0.6877956480605487
125.176,0.6876905287501314
125.288,0.687585409439714
125.316,0.6874802901292967
125.408,0.6873751708188794
125.439,0.6872700515084621
125.451,0.6871649321980448
125.472,0.6870598128876275
125.48,0.6869546935772102
125.662,0.6868495742667928
125.719,0.6867444549563755
125.72,0.6866393356459581
125.736,0.6865342163355408
125.85,0.6864290970251234
125.853,0.6863239777147062
125.858,0.6862188584042889
125.923,0.6861137390938715
125.967,0.6860086197834543
125.974,0.6859035004730369
125.99,0.6857983811626196
126.002,0.6856932618522023
126.03,0.6855881425417849
126.038,0.6854830232313676
126.041,0.6853779039209502
126.042,0.685272784610533
126.086,0.6851676653001156
126.114,0.6850625459896983
126.19,0.6849574266792811
126.249,0.6848523073688637
126.266,0.6847471880584464
126.314,0.684642068748029
126.332,0.6845369494376117
126.364,0.6844318301271943
126.384,0.684326710816777
126.388,0.6842215915063596
126.433,0.6841164721959424
126.462,0.6840113528855251
126.474,0.6839062335751078
126.5,0.6838011142646905
126.514,0.6836959949542731
126.712,0.6835908756438558
126.747,0.6834857563334384
126.749,0.6833806370230211
126.831,0.6832755177126038
126.868,0.6831703984021864
126.87,0.6830652790917692
126.881,0.6829601597813518
126.927,0.6828550404709346
126.937,0.6827499211605172
126.964,0.6826448018500999
126.967,0.6825396825396826
126.968,0.6824345632292652
127.018,0.6823294439188479
127.038,0.6822243246084305
127.045,0.6821192052980132
127.05,0.6820140859875959
127.069,0.6819089666771786
127.073,0.6818038473667613
127.11,0.681698728056344
127.125,0.6815936087459267
127.129,0.6814884894355093
127.198,0.681383370125092
127.223,0.6812782508146746
127.28,0.6811731315042573
127.289,0.68106801219384
127.291,0.6809628928834227
127.369,0.6808577735730054
127.391,0.680752654262588
127.41,0.6806475349521708
127.436,0.6805424156417534
127.481,0.6804372963313361
127.482,0.6803321770209187
127.493,0.6802270577105014
127.52,0.6801219384000841
127.53,0.6800168190896667
127.533,0.6799116997792494
127.555,0.6798065804688321
127.586,0.6797014611584148
127.766,0.6795963418479976
127.79,0.6794912225375802
127.822,0.6793861032271629
127.835,0.6792809839167455
127.873,0.6791758646063282
127.916,0.6790707452959108
127.989,0.6789656259854935
128.03,0.6788605066750761
128.057,0.6787553873646589
128.121,0.6786502680542416
128.179,0.6785451487438243
128.297,0.678440029433407
128.299,0.6783349101229896
128.373,0.6782297908125723
128.397,0.6781246715021549
128.438,0.6780195521917376
128.472,0.6779144328813203
128.505,0.6778093135709029
128.53,0.6777041942604857
128.537,0.6775990749500683
128.571,0.677493955639651
128.573,0.6773888363292337
128.575,0.6772837170188164
128.581,0.677178597708399
128.69,0.6770734783979817
128.718,0.6769683590875644
128.719,0.676863239777147
128.73,0.6767581204667297
128.792,0.6766530011563124
128.795,0.6765478818458951
128.804,0.6764427625354777
128.849,0.6763376432250605
128.862,0.6762325239146432
128.892,0.6761274046042258
128.898,0.6760222852938085
128.911,0.6759171659833911
128.931,0.6758120466729738
128.972,0.6757069273625564
129.058,0.6756018080521391
129.129,0.6754966887417219
129.141,0.6753915694313045
129.15,0.6752864501208873
129.208,0.6751813308104699
129.23,0.6750762115000526
129.231,0.6749710921896352
129.234,0.6748659728792179
129.243,0.6747608535688006
129.274,0.6746557342583832
129.287,0.6745506149479659
129.293,0.6744454956375486
129.299,0.6743403763271313
129.331,0.674235257016714
129.354,0.6741301377062967
129.355,0.6740250183958794
129.525,0.673919899085462
129.602,0.6738147797750447
129.658,0.6737096604646273
129.752,0.67360454115421
129.759,0.6734994218437926
129.763,0.6733943025333754
129.824,0.673289183222958
129.831,0.6731840639125407
129.86,0.6730789446021235
129.912,0.6729738252917061
129.923,0.6728687059812888
129.951,0.6727635866708714
130.007,0.6726584673604541
130.023,0.6725533480500367
130.052,0.6724482287396194
130.057,0.6723431094292022
130.073,0.6722379901187848
130.085,0.6721328708083675
130.092,0.6720277514979502
130.15,0.6719226321875329
130.179,0.6717123935666982
130.21,0.6716072742562809
130.247,0.6715021549458635
130.253,0.6713970356354462
130.305,0.6712919163250288
130.308,0.6711867970146116
130.428,0.6710816777041942
130.475,0.670976558393777
130.486,0.6708714390833597
130.501,0.6707663197729423
130.513,0.670661200462525
130.516,0.6705560811521076
130.541,0.6704509618416903
130.545,0.6703458425312729
130.589,0.6702407232208556
130.594,0.6701356039104384
130.611,0.670030484600021
130.626,0.6699253652896038
130.633,0.6698202459791864
130.636,0.6696100073583517
130.646,0.6695048880479344
130.654,0.669399768737517
130.689,0.6692946494270997
130.721,0.6691895301166824
130.734,0.6690844108062651
130.744,0.6689792914958478
130.751,0.6688741721854304
130.803,0.6687690528750132
130.809,0.6686639335645959
130.845,0.6685588142541785
130.847,0.6684536949437612
130.872,0.6683485756333438
130.93,0.6682434563229265
130.932,0.6681383370125091
130.948,0.6680332177020919
130.969,0.6679280983916746
130.979,0.6678229790812572
130.982,0.66771785977084
131.025,0.6676127404604226
131.041,0.6675076211500053
131.046,0.6674025018395879
131.072,0.6672973825291706
131.104,0.6671922632187532
131.12,0.6670871439083359
131.139,0.6669820245979186
131.154,0.6668769052875013
131.164,0.666771785977084
131.197,0.6666666666666667
131.199,0.6665615473562494
131.2,0.666456428045832
131.21,0.6663513087354147
131.211,0.6662461894249974
131.221,0.66614107011458
131.3,0.6660359508041627
131.303,0.6659308314937453
131.307,0.6658257121833281
131.35,0.6657205928729107
131.361,0.6656154735624935
131.403,0.6655103542520762
131.406,0.6654052349416588
131.415,0.6653001156312415
131.442,0.6651949963208241
131.446,0.6650898770104068
131.489,0.6649847576999894
131.499,0.6648796383895721
131.508,0.6647745190791549
131.531,0.6646693997687375
131.559,0.6645642804583202
131.594,0.6644591611479029
131.596,0.6643540418374856
131.634,0.6642489225270682
131.64,0.6641438032166509
131.656,0.6640386839062336
131.662,0.6639335645958162
131.692,0.6638284452853989
131.716,0.6637233259749816
131.791,0.6636182066645643
131.819,0.6635130873541469
131.824,0.6634079680437297
131.891,0.6633028487333124
131.899,0.663197729422895
131.934,0.6630926101124777
131.959,0.6629874908020603
132.007,0.662882371491643
132.065,0.6627772521812256
132.066,0.6626721328708084
132.077,0.662567013560391
132.081,0.6624618942499737
132.156,0.6623567749395565
132.162,0.6622516556291391
132.164,0.6621465363187218
132.206,0.6620414170083044
132.217,0.6619362976978871
132.322,0.6618311783874697
132.334,0.6617260590770524
132.338,0.661620939766635
132.339,0.6615158204562178
132.346,0.6614107011458005
132.358,0.6613055818353832
132.386,0.6612004625249659
132.405,0.6610953432145485
132.448,0.6609902239041312
132.523,0.6608851045937139
132.559,0.6607799852832965
132.561,0.6606748659728792
132.564,0.6605697466624618
132.569,0.6604646273520446
132.573,0.6603595080416272
132.594,0.6602543887312099
132.6,0.6601492694207927
132.641,0.6600441501103753
132.644,0.659939030799958
132.686,0.6598339114895406
132.69,0.6597287921791233
132.694,0.6596236728687059
132.702,0.6595185535582886
132.771,0.6594134342478714
132.804,0.659308314937454
132.805,0.6592031956270367
132.817,0.6590980763166194
132.822,0.6589929570062021
132.852,0.6588878376957847
132.867,0.6587827183853674
132.903,0.65867759907495
132.905,0.6585724797645327
132.921,0.6584673604541154
132.923,0.6583622411436981
132.935,0.6582571218332808
132.977,0.6581520025228634
132.979,0.6580468832124462
132.981,0.6579417639020289
132.991,0.6578366445916115
133.017,0.6577315252811942
133.036,0.6576264059707768
133.061,0.6575212866603595
133.079,0.6574161673499421
133.11,0.6573110480395248
133.118,0.6572059287291075
133.124,0.6571008094186902
133.138,0.656995690108273
133.148,0.6568905707978556
133.15,0.6567854514874383
133.182,0.6566803321770209
133.192,0.6565752128666036
133.196,0.6564700935561862
133.209,0.6563649742457689
133.227,0.6562598549353515
133.235,0.6561547356249343
133.255,0.656049616314517
133.268,0.6559444970040997
133.285,0.6558393776936824
133.301,0.655734258383265
133.306,0.6556291390728477
133.309,0.6555240197624304
133.33,0.655418900452013
133.337,0.6553137811415957
133.37,0.6552086618311783
133.371,0.6549984232103437
133.381,0.6548933038999264
133.39,0.6547881845895092
133.406,0.6546830652790918
133.424,0.6545779459686745
133.433,0.6544728266582571
133.442,0.6543677073478398
133.474,0.6541574687270051
133.493,0.6540523494165879
133.522,0.6539472301061705
133.532,0.6538421107957532
133.534,0.6537369914853359
133.543,0.6536318721749186
133.585,0.6535267528645012
133.603,0.6534216335540839
133.606,0.6533165142436665
133.628,0.6532113949332492
133.646,0.6531062756228319
133.703,0.6530011563124145
133.705,0.6528960370019973
133.716,0.6527909176915799
133.732,0.6526857983811627
133.751,0.6525806790707454
133.793,0.652475559760328
133.866,0.6523704404499107
133.886,0.6522653211394933
133.934,0.652160201829076
133.942,0.6520550825186586
133.973,0.6519499632082413
133.976,0.651844843897824
133.978,0.6517397245874067
