binned_distance,binned_rtt,count
2350.0,9115.5,2
2350.0,9118.5,2
2350.0,9121.5,5
2350.0,9124.5,1
2350.0,9127.5,2
2350.0,9136.5,1
2350.0,9139.5,2
2350.0,9142.5,1
2350.0,9145.5,2
2350.0,9151.5,1
2350.0,9154.5,2
2350.0,9160.5,1
2350.0,9163.5,1
2350.0,9166.5,1
2350.0,9169.5,2
2350.0,9172.5,4
2350.0,9175.5,1
2350.0,9178.5,4
2350.0,9181.5,3
2350.0,9184.5,1
2350.0,9187.5,1
2350.0,9190.5,2
2350.0,9196.5,1
2350.0,9202.5,3
2350.0,9211.5,2
2350.0,9214.5,1
2350.0,9217.5,1
2350.0,9220.5,1
2350.0,9223.5,3
2350.0,9226.5,3
2350.0,9229.5,5
2350.0,9232.5,1
2350.0,9235.5,1
2350.0,9241.5,2
2350.0,9253.5,2
2350.0,9256.5,2
2350.0,9259.5,1
2350.0,9262.5,1
2350.0,9271.5,1
2350.0,9274.5,3
2350.0,9277.5,5
2350.0,9280.5,2
2350.0,9283.5,2
2350.0,9286.5,1
2350.0,9289.5,1
2350.0,9292.5,1
2350.0,9295.5,2
2350.0,9298.5,1
2350.0,9301.5,2
2350.0,9304.5,1
2350.0,9307.5,1
2350.0,9310.5,1
2350.0,9316.5,1
2350.0,9319.5,1
2350.0,9322.5,2
2350.0,9331.5,1
2350.0,9334.5,1
2350.0,9337.5,3
2350.0,9340.5,1
2350.0,9343.5,1
2350.0,9346.5,3
2350.0,9355.5,1
2350.0,9361.5,1
2350.0,9364.5,1
2350.0,9370.5,1
2350.0,9382.5,2
2350.0,9391.5,1
2350.0,9406.5,3
2350.0,9412.5,1
2350.0,9415.5,3
2350.0,9421.5,1
2350.0,9424.5,1
2350.0,9430.5,3
2350.0,9439.5,1
2350.0,9442.5,1
2350.0,9448.5,1
2350.0,9451.5,1
2350.0,9454.5,1
2350.0,9463.5,1
2350.0,9466.5,2
2350.0,9469.5,1
2350.0,9490.5,1
2350.0,9496.5,3
2350.0,9508.5,1
2350.0,9523.5,2
2350.0,9532.5,1
2350.0,9535.5,1
2350.0,9544.5,1
2350.0,9547.5,1
2350.0,9556.5,1
2350.0,9565.5,1
2350.0,9577.5,2
2350.0,9580.5,1
2350.0,9589.5,2
2350.0,9601.5,1
2350.0,9607.5,1
2350.0,9613.5,1
2350.0,9625.5,2
2350.0,9628.5,2
2350.0,9631.5,1
2350.0,9646.5,1
2350.0,9652.5,2
2350.0,9655.5,2
2350.0,9664.5,2
2350.0,9667.5,1
2350.0,9682.5,1
2350.0,9688.5,1
2350.0,9700.5,1
2350.0,9709.5,1
2350.0,9718.5,1
2350.0,9727.5,1
2350.0,9730.5,1
2350.0,9763.5,1
2350.0,9778.5,1
2350.0,9781.5,1
2350.0,9793.5,2
2350.0,9802.5,1
2350.0,9805.5,1
2350.0,9823.5,1
2350.0,9829.5,1
2350.0,9946.5,1
2350.0,10072.5,1
2350.0,10123.5,1
2350.0,10198.5,1
2350.0,11338.5,1
2450.0,10.5,1
2450.0,13.5,12
2450.0,16.5,30
2450.0,19.5,66
2450.0,22.5,48
2450.0,25.5,40
2450.0,28.5,39
2450.0,31.5,46
2450.0,34.5,46
2450.0,37.5,52
2450.0,40.5,66
2450.0,43.5,89
2450.0,46.5,131
2450.0,49.5,181
2450.0,52.5,221
2450.0,55.5,218
2450.0,58.5,192
2450.0,61.5,172
2450.0,64.5,119
2450.0,67.5,79
2450.0,70.5,60
2450.0,73.5,44
2450.0,76.5,46
2450.0,79.5,22
2450.0,82.5,10
2450.0,85.5,8
2450.0,88.5,8
2450.0,91.5,5
2450.0,94.5,3
2450.0,100.5,7
2450.0,103.5,3
2450.0,106.5,2
2450.0,109.5,3
2450.0,112.5,2
2450.0,115.5,4
2450.0,118.5,12
2450.0,121.5,38
2450.0,124.5,87
2450.0,127.5,136
2450.0,130.5,114
2450.0,133.5,50
2450.0,136.5,45
2450.0,139.5,48
2450.0,142.5,29
2450.0,145.5,23
2450.0,148.5,28
2450.0,151.5,27
2450.0,154.5,19
2450.0,157.5,12
2450.0,160.5,13
2450.0,163.5,10
2450.0,166.5,12
2450.0,169.5,3
2450.0,172.5,7
2450.0,175.5,2
2450.0,178.5,2
2450.0,181.5,5
2450.0,184.5,5
2450.0,187.5,8
2450.0,190.5,1
2450.0,193.5,6
2450.0,196.5,10
2450.0,199.5,2
2450.0,202.5,5
2450.0,205.5,3
2450.0,208.5,6
2450.0,211.5,1
2450.0,214.5,2
2450.0,217.5,1
2450.0,220.5,3
2450.0,223.5,6
2450.0,226.5,1
2450.0,229.5,3
2450.0,232.5,4
2450.0,235.5,1
2450.0,238.5,2
2450.0,241.5,3
2450.0,244.5,6
2450.0,247.5,1
2450.0,250.5,2
2450.0,253.5,2
2450.0,259.5,2
2450.0,262.5,3
2450.0,265.5,2
2450.0,268.5,2
2450.0,271.5,3
2450.0,274.5,2
2450.0,277.5,2
2450.0,280.5,2
2450.0,283.5,1
2450.0,289.5,5
2450.0,292.5,2
2450.0,304.5,1
2450.0,313.5,2
2450.0,319.5,1
2450.0,322.5,1
2450.0,325.5,1
2450.0,343.5,1
2450.0,349.5,1
2450.0,361.5,1
2450.0,523.5,1
2450.0,538.5,1
2450.0,607.5,1
2450.0,700.5,1
2450.0,1066.5,1
2450.0,1477.5,1
2450.0,1537.5,1
2450.0,1558.5,1
2450.0,1561.5,1
2450.0,1570.5,1
2450.0,1576.5,1
2450.0,1579.5,3
2450.0,1585.5,1
2450.0,1591.5,3
2450.0,1594.5,2
2450.0,1597.5,1
2450.0,1600.5,2
2450.0,1603.5,1
2450.0,1606.5,1
2450.0,1609.5,1
2450.0,1618.5,1
2450.0,1624.5,2
2450.0,1639.5,1
2450.0,1660.5,1
2450.0,1669.5,1
2450.0,1693.5,2
2450.0,1696.5,1
2450.0,1729.5,1
2450.0,1801.5,1
2450.0,2053.5,1
2450.0,2059.5,1
2450.0,2077.5,1
2450.0,2143.5,1
2450.0,2455.5,1
2450.0,3049.5,1
2450.0,3082.5,1
2450.0,3109.5,1
2450.0,8755.5,1
2450.0,9025.5,1
2450.0,9370.5,1
2450.0,9514.5,1
2450.0,9802.5,1
2450.0,9826.5,1
2450.0,15382.5,1
2450.0,16996.5,1
2450.0,19186.5,1
2550.0,10.5,1
2550.0,13.5,1
2550.0,16.5,1
2550.0,19.5,1
2550.0,22.5,1
2550.0,28.5,2
2550.0,34.5,3
2550.0,40.5,4
2550.0,43.5,3
2550.0,46.5,3
2550.0,49.5,7
2550.0,52.5,5
2550.0,55.5,8
2550.0,58.5,7
2550.0,61.5,7
2550.0,64.5,5
2550.0,67.5,2
2550.0,70.5,12
2550.0,73.5,20
2550.0,76.5,8
2550.0,79.5,15
2550.0,82.5,15
2550.0,85.5,10
2550.0,88.5,7
2550.0,91.5,6
2550.0,94.5,2
2550.0,97.5,1
2550.0,112.5,1
2550.0,115.5,2
2550.0,118.5,3
2550.0,121.5,1
2550.0,124.5,4
2550.0,127.5,3
2550.0,130.5,7
2550.0,133.5,6
2550.0,136.5,3
2550.0,139.5,2
2550.0,142.5,2
2550.0,145.5,3
2550.0,148.5,1
2550.0,181.5,1
2550.0,616.5,1
2550.0,1582.5,1
2550.0,1606.5,1
2550.0,1618.5,1
2550.0,1621.5,1
2550.0,1624.5,1
2550.0,1630.5,1
2550.0,1633.5,1
2550.0,1636.5,1
2550.0,1657.5,1
2550.0,1675.5,1
2550.0,2071.5,1
2550.0,8272.5,1
2650.0,19.5,1
2650.0,22.5,1
2650.0,28.5,3
2650.0,31.5,1
2650.0,34.5,1
2650.0,40.5,1
2650.0,43.5,2
2650.0,46.5,2
2650.0,49.5,9
2650.0,52.5,18
2650.0,55.5,20
2650.0,58.5,29
2650.0,61.5,42
2650.0,64.5,29
2650.0,67.5,34
2650.0,70.5,22
2650.0,73.5,32
2650.0,76.5,15
2650.0,79.5,39
2650.0,82.5,120
2650.0,85.5,159
2650.0,88.5,147
2650.0,91.5,86
2650.0,94.5,44
2650.0,97.5,29
2650.0,100.5,40
2650.0,103.5,18
2650.0,106.5,19
2650.0,109.5,18
2650.0,112.5,21
2650.0,115.5,12
2650.0,118.5,6
2650.0,121.5,12
2650.0,124.5,8
2650.0,127.5,12
2650.0,130.5,11
2650.0,133.5,11
2650.0,145.5,1
2650.0,148.5,1
2650.0,151.5,1
2650.0,157.5,1
2650.0,160.5,1
2650.0,163.5,1
2650.0,175.5,2
2650.0,187.5,1
2650.0,190.5,1
2650.0,199.5,2
2650.0,205.5,2
2650.0,214.5,1
2650.0,217.5,2
2650.0,220.5,1
2650.0,229.5,1
2650.0,241.5,1
2650.0,253.5,1
2650.0,277.5,1
2650.0,346.5,1
2650.0,445.5,1
2650.0,628.5,1
2650.0,739.5,1
2650.0,1096.5,1
2650.0,1273.5,1
2650.0,1300.5,1
2650.0,1531.5,1
2650.0,1534.5,1
2650.0,1543.5,2
2650.0,1546.5,1
2650.0,1549.5,1
2650.0,1552.5,1
2650.0,1555.5,1
2650.0,1561.5,1
2650.0,1564.5,2
2650.0,1567.5,3
2650.0,1570.5,1
2650.0,1573.5,1
2650.0,1576.5,2
2650.0,1594.5,2
2650.0,1603.5,2
2650.0,1624.5,2
2650.0,1627.5,1
2650.0,1633.5,1
2650.0,1639.5,1
2650.0,1645.5,1
2650.0,1654.5,1
2650.0,1660.5,1
2650.0,1693.5,1
2650.0,1735.5,1
2650.0,2062.5,1
2650.0,2077.5,1
2650.0,2230.5,1
2650.0,3082.5,1
2650.0,3106.5,1
2650.0,3121.5,1
2650.0,3169.5,1
2650.0,3193.5,2
2650.0,3235.5,1
2650.0,4366.5,1
2650.0,6142.5,1
2650.0,8419.5,1
2650.0,8527.5,1
2650.0,9952.5,1
2650.0,10141.5,1
2650.0,10510.5,1
2650.0,17221.5,1
2650.0,17959.5,1
2650.0,18316.5,1
2650.0,25591.5,1
2750.0,10.5,2
2750.0,13.5,11
2750.0,16.5,38
2750.0,19.5,73
2750.0,22.5,38
2750.0,25.5,26
2750.0,28.5,52
2750.0,31.5,109
2750.0,34.5,71
2750.0,37.5,48
2750.0,40.5,72
2750.0,43.5,140
2750.0,46.5,162
2750.0,49.5,164
2750.0,52.5,181
2750.0,55.5,121
2750.0,58.5,111
2750.0,61.5,131
2750.0,64.5,95
2750.0,67.5,72
2750.0,70.5,68
2750.0,73.5,41
2750.0,76.5,58
2750.0,79.5,64
2750.0,82.5,46
2750.0,85.5,28
2750.0,88.5,19
2750.0,91.5,16
2750.0,94.5,13
2750.0,97.5,8
2750.0,100.5,5
2750.0,103.5,5
2750.0,106.5,8
2750.0,109.5,9
2750.0,112.5,9
2750.0,115.5,19
2750.0,118.5,28
2750.0,121.5,12
2750.0,124.5,18
2750.0,127.5,18
2750.0,130.5,31
2750.0,133.5,28
2750.0,136.5,36
2750.0,139.5,23
2750.0,142.5,28
2750.0,145.5,29
2750.0,148.5,29
2750.0,151.5,36
2750.0,154.5,27
2750.0,157.5,32
2750.0,160.5,34
2750.0,163.5,42
2750.0,166.5,32
2750.0,169.5,31
2750.0,172.5,24
2750.0,175.5,8
2750.0,178.5,18
2750.0,181.5,8
2750.0,184.5,6
2750.0,187.5,4
2750.0,190.5,6
2750.0,193.5,2
2750.0,196.5,8
2750.0,199.5,9
2750.0,202.5,5
2750.0,205.5,3
2750.0,208.5,12
2750.0,211.5,13
2750.0,214.5,14
2750.0,217.5,12
2750.0,220.5,17
2750.0,223.5,15
2750.0,226.5,6
2750.0,229.5,8
2750.0,232.5,7
2750.0,235.5,5
2750.0,238.5,12
2750.0,241.5,14
2750.0,244.5,11
2750.0,247.5,12
2750.0,250.5,4
2750.0,253.5,5
2750.0,256.5,1
2750.0,259.5,2
2750.0,262.5,1
2750.0,265.5,3
2750.0,271.5,2
2750.0,277.5,1
2750.0,280.5,1
2750.0,283.5,2
2750.0,286.5,3
2750.0,289.5,1
2750.0,292.5,2
2750.0,295.5,3
2750.0,301.5,1
2750.0,304.5,2
2750.0,319.5,1
2750.0,337.5,1
2750.0,340.5,1
2750.0,358.5,1
2750.0,370.5,1
2750.0,397.5,1
2750.0,463.5,1
2750.0,793.5,1
2750.0,886.5,1
2750.0,1165.5,1
2750.0,1408.5,1
2750.0,1426.5,1
2750.0,1444.5,1
2750.0,1492.5,1
2750.0,1552.5,1
2750.0,1558.5,1
2750.0,1579.5,1
2750.0,1585.5,3
2750.0,1603.5,1
2750.0,1666.5,1
2750.0,1693.5,1
2750.0,1792.5,1
2750.0,1813.5,1
2750.0,2074.5,1
2750.0,2539.5,1
2750.0,2980.5,1
2750.0,3028.5,1
2750.0,3034.5,2
2750.0,3061.5,1
2750.0,3064.5,1
2750.0,3073.5,1
2750.0,3076.5,1
2750.0,3088.5,1
2750.0,3094.5,1
2750.0,3103.5,1
2750.0,3109.5,2
2750.0,3118.5,1
2750.0,3328.5,1
2750.0,3550.5,1
2750.0,3835.5,1
2750.0,6097.5,1
2750.0,6103.5,1
2750.0,6223.5,1
2750.0,6445.5,1
2750.0,9376.5,1
2750.0,10156.5,1
2750.0,14044.5,1
2750.0,24043.5,1
2750.0,27922.5,1
2850.0,10.5,2
2850.0,13.5,2
2850.0,16.5,10
2850.0,19.5,13
2850.0,22.5,24
2850.0,25.5,7
2850.0,28.5,6
2850.0,31.5,6
2850.0,34.5,9
2850.0,37.5,18
2850.0,40.5,20
2850.0,43.5,37
2850.0,46.5,26
2850.0,49.5,33
2850.0,52.5,31
2850.0,55.5,29
2850.0,58.5,39
2850.0,61.5,44
2850.0,64.5,32
2850.0,67.5,45
2850.0,70.5,46
2850.0,73.5,86
2850.0,76.5,79
2850.0,79.5,69
2850.0,82.5,34
2850.0,85.5,17
2850.0,88.5,18
2850.0,91.5,10
2850.0,94.5,5
2850.0,97.5,7
2850.0,100.5,4
2850.0,103.5,3
2850.0,106.5,4
2850.0,109.5,3
2850.0,112.5,2
2850.0,115.5,2
2850.0,118.5,21
2850.0,121.5,40
2850.0,124.5,59
2850.0,127.5,50
2850.0,130.5,65
2850.0,133.5,70
2850.0,136.5,89
2850.0,139.5,121
2850.0,142.5,113
2850.0,145.5,79
2850.0,148.5,71
2850.0,151.5,69
2850.0,154.5,76
2850.0,157.5,49
2850.0,160.5,24
2850.0,163.5,19
2850.0,166.5,12
2850.0,169.5,20
2850.0,172.5,21
2850.0,175.5,13
2850.0,178.5,27
2850.0,181.5,10
2850.0,184.5,8
2850.0,187.5,5
2850.0,190.5,4
2850.0,193.5,3
2850.0,196.5,3
2850.0,199.5,2
2850.0,202.5,1
2850.0,205.5,1
2850.0,214.5,1
2850.0,217.5,3
2850.0,220.5,4
2850.0,223.5,3
2850.0,226.5,6
2850.0,229.5,5
2850.0,232.5,7
2850.0,235.5,10
2850.0,238.5,7
2850.0,241.5,7
2850.0,244.5,4
2850.0,247.5,2
2850.0,250.5,7
2850.0,253.5,8
2850.0,256.5,5
2850.0,259.5,2
2850.0,262.5,11
2850.0,265.5,14
2850.0,268.5,16
2850.0,271.5,22
2850.0,274.5,19
2850.0,277.5,14
2850.0,280.5,9
2850.0,283.5,7
2850.0,286.5,5
2850.0,289.5,9
2850.0,292.5,5
2850.0,295.5,4
2850.0,298.5,1
2850.0,301.5,3
2850.0,304.5,1
2850.0,307.5,2
2850.0,310.5,3
2850.0,313.5,1
2850.0,316.5,1
2850.0,328.5,1
2850.0,346.5,1
2850.0,673.5,1
2850.0,847.5,1
2850.0,853.5,1
2850.0,1315.5,1
2850.0,1564.5,1
2850.0,1567.5,1
2850.0,1591.5,1
2850.0,1594.5,1
2850.0,1597.5,1
2850.0,1603.5,2
2850.0,1606.5,1
2850.0,1630.5,1
2850.0,1633.5,3
2850.0,1636.5,1
2850.0,1654.5,1
2850.0,1657.5,1
2850.0,2077.5,1
2850.0,3253.5,1
2850.0,3256.5,1
2850.0,18673.5,1
2950.0,22.5,2
2950.0,28.5,2
2950.0,31.5,1
2950.0,37.5,1
2950.0,43.5,1
2950.0,46.5,3
2950.0,49.5,7
2950.0,52.5,3
2950.0,55.5,3
2950.0,58.5,4
2950.0,61.5,12
2950.0,64.5,15
2950.0,67.5,20
2950.0,70.5,29
2950.0,73.5,27
2950.0,76.5,25
2950.0,79.5,18
2950.0,82.5,11
2950.0,85.5,10
2950.0,88.5,13
2950.0,91.5,9
2950.0,94.5,9
2950.0,97.5,14
2950.0,100.5,6
2950.0,103.5,5
2950.0,106.5,5
2950.0,109.5,5
2950.0,112.5,5
2950.0,115.5,1
2950.0,121.5,2
2950.0,130.5,2
2950.0,133.5,1
2950.0,136.5,1
2950.0,166.5,1
2950.0,169.5,1
2950.0,178.5,1
2950.0,181.5,1
2950.0,190.5,1
2950.0,241.5,1
2950.0,898.5,1
2950.0,1174.5,1
2950.0,1549.5,1
2950.0,1561.5,1
2950.0,1564.5,1
2950.0,1567.5,2
2950.0,1570.5,3
2950.0,1573.5,2
2950.0,1579.5,3
2950.0,1627.5,1
2950.0,1636.5,1
2950.0,1645.5,2
2950.0,1696.5,1
2950.0,1726.5,1
2950.0,3064.5,2
2950.0,3067.5,1
2950.0,3073.5,2
2950.0,3079.5,1
2950.0,3082.5,1
2950.0,6133.5,1
2950.0,18820.5,1
3050.0,10.5,1
3050.0,22.5,1
3050.0,31.5,1
3050.0,40.5,1
3050.0,43.5,3
3050.0,49.5,2
3050.0,52.5,2
3050.0,58.5,1
3050.0,64.5,2
3050.0,67.5,10
3050.0,70.5,7
3050.0,73.5,18
3050.0,76.5,14
3050.0,79.5,5
3050.0,82.5,7
3050.0,85.5,9
3050.0,88.5,11
3050.0,91.5,19
3050.0,94.5,14
3050.0,97.5,9
3050.0,100.5,14
3050.0,103.5,4
3050.0,106.5,8
3050.0,109.5,12
3050.0,112.5,5
3050.0,115.5,14
3050.0,118.5,5
3050.0,121.5,6
3050.0,127.5,2
3050.0,130.5,1
3050.0,133.5,2
3050.0,136.5,1
3050.0,139.5,1
3050.0,145.5,2
3050.0,148.5,1
3050.0,154.5,3
3050.0,157.5,3
3050.0,166.5,1
3050.0,172.5,1
3050.0,196.5,1
3050.0,202.5,1
3050.0,238.5,1
3050.0,1591.5,1
3050.0,1609.5,1
3050.0,1636.5,1
3050.0,1657.5,1
3050.0,1672.5,2
3050.0,2104.5,1
3050.0,8710.5,1
3150.0,46.5,1
3150.0,49.5,1
3150.0,70.5,1
3150.0,76.5,1
3150.0,79.5,1
3150.0,85.5,1
3150.0,88.5,3
3150.0,91.5,5
3150.0,94.5,2
3150.0,97.5,3
3150.0,100.5,4
3150.0,103.5,2
3150.0,121.5,2
3150.0,124.5,1
3150.0,130.5,1
3150.0,133.5,1
3150.0,139.5,1
3150.0,157.5,1
3150.0,190.5,1
3150.0,670.5,1
3150.0,697.5,1
3250.0,79.5,1
3250.0,94.5,2
3250.0,115.5,1
3250.0,121.5,1
3250.0,124.5,1
3350.0,55.5,1
3350.0,58.5,2
3350.0,61.5,1
3350.0,64.5,2
3350.0,73.5,3
3350.0,76.5,5
3350.0,79.5,3
3350.0,82.5,3
3350.0,85.5,1
3350.0,88.5,1
3350.0,112.5,1
3350.0,115.5,1
3350.0,118.5,1
3350.0,121.5,4
3350.0,127.5,1
3350.0,130.5,4
3350.0,133.5,2
3350.0,136.5,1
3350.0,145.5,1
3350.0,1615.5,1
3350.0,1621.5,1
3450.0,22.5,1
3450.0,28.5,1
3450.0,31.5,1
3450.0,34.5,2
3450.0,37.5,1
3450.0,40.5,3
3450.0,43.5,4
3450.0,46.5,2
3450.0,49.5,3
3450.0,52.5,3
3450.0,55.5,2
3450.0,58.5,4
3450.0,61.5,5
3450.0,64.5,6
3450.0,67.5,3
3450.0,73.5,13
3450.0,76.5,11
3450.0,79.5,8
3450.0,82.5,2
3450.0,85.5,5
3450.0,88.5,6
3450.0,91.5,9
3450.0,94.5,11
3450.0,97.5,8
3450.0,100.5,2
3450.0,103.5,3
3450.0,106.5,1
3450.0,112.5,1
3450.0,115.5,2
3450.0,118.5,1
3450.0,124.5,1
3450.0,127.5,2
3450.0,133.5,1
3450.0,142.5,1
3450.0,157.5,1
3450.0,163.5,1
3450.0,184.5,1
3450.0,193.5,1
3450.0,211.5,1
3450.0,235.5,1
3450.0,265.5,1
3450.0,835.5,1
3450.0,838.5,1
3450.0,1576.5,1
3450.0,1594.5,2
3450.0,1597.5,1
3450.0,1615.5,1
3450.0,1654.5,1
3450.0,1666.5,1
3450.0,1690.5,1
3450.0,3085.5,1
3450.0,9373.5,1
3550.0,16.5,1
3550.0,19.5,1
3550.0,25.5,1
3550.0,28.5,1
3550.0,31.5,2
3550.0,34.5,3
3550.0,37.5,2
3550.0,40.5,4
3550.0,43.5,1
3550.0,46.5,5
3550.0,49.5,2
3550.0,52.5,2
3550.0,55.5,3
3550.0,58.5,3
3550.0,61.5,2
3550.0,64.5,2
3550.0,67.5,1
3550.0,70.5,2
3550.0,76.5,1
3550.0,79.5,1
3550.0,82.5,2
3550.0,85.5,4
3550.0,88.5,2
3550.0,91.5,4
3550.0,94.5,6
3550.0,97.5,12
3550.0,100.5,12
3550.0,103.5,10
3550.0,106.5,22
3550.0,109.5,25
3550.0,112.5,20
3550.0,115.5,12
3550.0,118.5,4
3550.0,121.5,1
3550.0,124.5,6
3550.0,130.5,1
3550.0,133.5,2
3550.0,136.5,5
3550.0,142.5,1
3550.0,145.5,1
3550.0,148.5,1
3550.0,154.5,1
3550.0,160.5,2
3550.0,166.5,1
3550.0,169.5,2
3550.0,184.5,1
3550.0,274.5,1
3550.0,448.5,1
3550.0,1597.5,1
3550.0,1603.5,2
3550.0,1606.5,1
3550.0,1639.5,1
3550.0,1654.5,1
3550.0,1669.5,1
3550.0,1978.5,1
3550.0,2110.5,1
3550.0,2602.5,1
3650.0,16.5,1
3650.0,19.5,1
3650.0,25.5,1
3650.0,34.5,1
3650.0,40.5,2
3650.0,43.5,1
3650.0,46.5,2
3650.0,49.5,2
3650.0,52.5,2
3650.0,55.5,1
3650.0,58.5,2
3650.0,61.5,1
3650.0,64.5,1
3650.0,67.5,1
3650.0,70.5,1
3650.0,73.5,1
3650.0,82.5,1
3650.0,91.5,1
3650.0,94.5,1
3650.0,97.5,1
3650.0,100.5,3
3650.0,103.5,3
3650.0,106.5,6
3650.0,109.5,3
3650.0,112.5,6
3650.0,115.5,8
3650.0,118.5,1
3650.0,121.5,4
3650.0,124.5,5
3650.0,127.5,5
3650.0,130.5,2
3650.0,133.5,3
3650.0,136.5,2
3650.0,139.5,2
3650.0,145.5,1
3650.0,148.5,1
3650.0,151.5,4
3650.0,154.5,1
3650.0,157.5,1
3650.0,160.5,1
3650.0,163.5,1
3650.0,1594.5,1
3650.0,1636.5,1
3650.0,1642.5,1
3650.0,1645.5,1
3650.0,1684.5,1
3650.0,3133.5,1
3650.0,3142.5,1
3650.0,3220.5,1
3650.0,3232.5,1
3750.0,34.5,1
3750.0,37.5,1
3750.0,40.5,2
3750.0,43.5,4
3750.0,46.5,3
3750.0,49.5,2
3750.0,58.5,1
3750.0,73.5,1
3750.0,76.5,9
3750.0,79.5,14
3750.0,82.5,12
3750.0,85.5,25
3750.0,88.5,62
3750.0,91.5,73
3750.0,94.5,99
3750.0,97.5,59
3750.0,100.5,46
3750.0,103.5,28
3750.0,106.5,44
3750.0,109.5,69
3750.0,112.5,93
3750.0,115.5,104
3750.0,118.5,120
3750.0,121.5,72
3750.0,124.5,57
3750.0,127.5,45
3750.0,130.5,42
3750.0,133.5,43
3750.0,136.5,17
3750.0,139.5,10
3750.0,142.5,10
3750.0,145.5,11
3750.0,148.5,8
3750.0,151.5,3
3750.0,154.5,2
3750.0,157.5,4
3750.0,160.5,3
3750.0,163.5,4
3750.0,166.5,2
3750.0,169.5,7
3750.0,172.5,2
3750.0,175.5,1
3750.0,178.5,1
3750.0,181.5,2
3750.0,187.5,1
3750.0,190.5,1
3750.0,202.5,2
3750.0,208.5,1
3750.0,214.5,1
3750.0,217.5,1
3750.0,223.5,1
3750.0,229.5,1
3750.0,268.5,1
3750.0,292.5,1
3750.0,418.5,1
3750.0,466.5,1
3750.0,601.5,1
3750.0,643.5,1
3750.0,658.5,1
3750.0,865.5,1
3750.0,928.5,1
3750.0,1120.5,1
3750.0,1123.5,1
3750.0,1126.5,2
3750.0,1129.5,1
3750.0,1132.5,2
3750.0,1144.5,1
3750.0,1153.5,1
3750.0,1156.5,1
3750.0,1186.5,1
3750.0,1558.5,1
3750.0,1591.5,1
3750.0,1594.5,1
3750.0,1609.5,1
3750.0,1612.5,5
3750.0,1615.5,1
3750.0,1618.5,1
3750.0,1621.5,4
3750.0,1627.5,2
3750.0,1630.5,1
3750.0,1633.5,1
3750.0,1636.5,2
3750.0,1642.5,2
3750.0,1645.5,1
3750.0,1651.5,2
3750.0,1654.5,1
3750.0,1660.5,1
3750.0,1666.5,1
3750.0,1669.5,1
3750.0,1672.5,1
3750.0,1675.5,2
3750.0,1678.5,3
3750.0,1684.5,1
3750.0,1687.5,1
3750.0,1702.5,2
3750.0,1717.5,1
3750.0,1732.5,1
3750.0,1735.5,1
3750.0,1744.5,1
3750.0,1774.5,1
3750.0,2110.5,1
3750.0,3100.5,1
3750.0,3106.5,3
3750.0,3109.5,2
3750.0,3112.5,2
3750.0,3115.5,1
3750.0,3127.5,1
3750.0,3160.5,1
3750.0,3169.5,1
3750.0,3208.5,1
3750.0,3232.5,1
3750.0,3250.5,1
3750.0,8620.5,1
3750.0,8713.5,1
3750.0,8815.5,1
3750.0,9424.5,1
3750.0,18220.5,1
3850.0,55.5,3
3850.0,76.5,3
3850.0,79.5,1
3850.0,82.5,3
3850.0,85.5,11
3850.0,88.5,4
3850.0,91.5,8
3850.0,94.5,3
3850.0,97.5,10
3850.0,100.5,6
3850.0,103.5,8
3850.0,106.5,10
3850.0,109.5,4
3850.0,112.5,7
3850.0,115.5,7
3850.0,118.5,7
3850.0,121.5,4
3850.0,124.5,2
3850.0,127.5,2
3850.0,130.5,4
3850.0,133.5,2
3850.0,136.5,4
3850.0,139.5,5
3850.0,157.5,1
3850.0,163.5,1
3850.0,175.5,1
3850.0,202.5,1
3850.0,1585.5,1
3850.0,1591.5,1
3850.0,1654.5,1
3850.0,1666.5,2
3850.0,1678.5,3
3850.0,1687.5,1
3850.0,3160.5,1
3950.0,31.5,1
3950.0,34.5,1
3950.0,37.5,1
3950.0,43.5,3
3950.0,46.5,3
3950.0,49.5,3
3950.0,52.5,2
3950.0,55.5,1
3950.0,64.5,1
3950.0,82.5,1
3950.0,97.5,10
3950.0,100.5,18
3950.0,103.5,22
3950.0,106.5,32
3950.0,109.5,35
3950.0,112.5,26
3950.0,115.5,36
3950.0,118.5,37
3950.0,121.5,17
3950.0,124.5,27
3950.0,127.5,27
3950.0,130.5,27
3950.0,133.5,11
3950.0,136.5,11
3950.0,139.5,6
3950.0,142.5,7
3950.0,145.5,3
3950.0,148.5,1
3950.0,151.5,2
3950.0,154.5,3
3950.0,157.5,1
3950.0,166.5,1
3950.0,169.5,2
3950.0,172.5,1
3950.0,181.5,1
3950.0,184.5,1
3950.0,217.5,1
3950.0,241.5,1
3950.0,910.5,1
3950.0,1372.5,1
3950.0,1600.5,1
3950.0,1603.5,14
3950.0,1606.5,18
3950.0,1609.5,40
3950.0,1612.5,34
3950.0,1615.5,20
3950.0,1618.5,22
3950.0,1621.5,9
3950.0,1624.5,7
3950.0,1627.5,6
3950.0,1630.5,3
3950.0,1636.5,1
3950.0,1642.5,1
3950.0,1651.5,1
3950.0,1660.5,1
3950.0,1672.5,3
3950.0,1675.5,1
3950.0,1681.5,1
3950.0,1696.5,1
3950.0,2401.5,1
3950.0,3094.5,1
3950.0,3097.5,3
3950.0,3100.5,4
3950.0,3103.5,1
3950.0,3109.5,6
3950.0,3115.5,2
3950.0,3118.5,1
