rtt,perc_gte
57.523,0.7883722941227337
57.527,0.7883434698642378
57.536,0.7883146456057418
57.54,0.7882858213472459
57.552,0.7882569970887499
57.555,0.7882281728302539
57.563,0.788199348571758
57.565,0.7881417000547661
57.57,0.7881128757962701
57.571,0.7880840515377742
57.573,0.7880552272792782
57.574,0.7880264030207823
57.595,0.7879975787622864
57.602,0.7879687545037903
57.603,0.7879399302452944
57.604,0.7879111059867985
57.61,0.7878822817283025
57.612,0.7878534574698066
57.617,0.7877958089528148
57.632,0.7877669846943187
57.641,0.7877381604358228
57.643,0.7877093361773269
57.646,0.7876805119188309
57.65,0.787651687660335
57.658,0.787622863401839
57.659,0.787594039143343
57.662,0.7875652148848471
57.667,0.7875363906263512
57.669,0.7874787421093592
57.671,0.7874499178508633
57.679,0.7873922693338714
57.684,0.7873634450753755
57.688,0.7873346208168794
57.698,0.7872769722998876
57.714,0.7872481480413916
57.715,0.7871904995243997
57.725,0.7871616752659037
57.728,0.7871328510074078
57.734,0.7871040267489119
57.739,0.787075202490416
57.742,0.7870463782319199
57.746,0.7870175539734241
57.751,0.7869887297149281
57.754,0.7869599054564321
57.756,0.7869310811979362
57.757,0.7869022569394403
57.761,0.7868734326809443
57.763,0.7868446084224483
57.764,0.7868157841639524
57.769,0.7867869599054564
57.772,0.7867581356469605
57.775,0.7867293113884646
57.786,0.7867004871299685
57.792,0.7866716628714726
57.797,0.7866428386129767
57.8,0.7866140143544808
57.801,0.7865851900959848
57.804,0.7865563658374888
57.811,0.786469893062001
57.812,0.786412244545009
57.816,0.7863834202865131
57.821,0.7863545960280172
57.822,0.7863257717695212
57.827,0.7862969475110253
57.829,0.7862681232525293
57.835,0.7862392989940334
57.836,0.7862104747355374
57.839,0.7861816504770415
57.841,0.7861528262185455
57.845,0.7861240019600496
57.846,0.7860951777015537
57.847,0.7860663534430576
57.848,0.7860375291845617
57.85,0.7860087049260658
57.854,0.7859798806675699
57.869,0.7859510564090739
57.873,0.7859222321505779
57.874,0.785864583633586
57.877,0.7858357593750901
57.882,0.7858069351165942
57.895,0.7857781108580981
57.897,0.7857492865996022
57.9,0.7856916380826103
57.901,0.7856628138241144
57.903,0.7856339895656184
57.91,0.7856051653071224
57.913,0.7855763410486265
57.914,0.7855475167901306
57.917,0.7855186925316346
57.925,0.7854898682731387
57.928,0.7854610440146428
57.93,0.7854322197561467
57.934,0.7854033954976508
57.936,0.7853745712391549
57.947,0.785345746980659
57.948,0.785316922722163
57.955,0.785259274205171
57.956,0.7852304499466751
57.957,0.7851728014296833
57.961,0.7851151529126913
57.962,0.7850863286541954
57.965,0.7850575043956994
57.97,0.7850286801372035
57.972,0.7849998558787075
57.976,0.7849710316202115
57.978,0.7849422073617156
57.984,0.7849133831032197
57.987,0.7848845588447237
57.99,0.7848557345862277
57.995,0.7847980860692358
57.999,0.7847692618107399
58.005,0.7847116132937481
58.008,0.7846539647767561
58.009,0.7846251405182602
58.014,0.7845963162597642
58.017,0.7845098434842763
58.019,0.7844810192257804
58.02,0.7844521949672845
58.027,0.7844233707087885
58.037,0.7843657221917966
58.038,0.7843368979333006
58.039,0.7843080736748047
58.041,0.7842504251578128
58.044,0.7842216008993168
58.045,0.7841927766408209
58.046,0.784163952382325
58.047,0.784135128123829
58.048,0.7841063038653331
58.049,0.784077479606837
58.059,0.7840486553483412
58.06,0.7840198310898452
58.061,0.7839910068313493
58.065,0.7839621825728533
58.07,0.7839333583143574
58.072,0.7839045340558615
58.079,0.7838468855388695
58.08,0.7838180612803736
58.081,0.7837892370218776
58.082,0.7837604127633817
58.084,0.7837315885048857
58.088,0.7837027642463897
58.095,0.7836739399878938
58.096,0.7836451157293979
58.098,0.7835874672124059
58.1,0.78355864295391
58.101,0.783529818695414
58.106,0.7835009944369181
58.109,0.7834721701784222
58.117,0.7834433459199261
58.121,0.7833856974029343
58.123,0.7833568731444384
58.13,0.7833280488859424
58.137,0.7832992246274465
58.148,0.7832704003689506
58.151,0.7832415761104545
58.156,0.7832127518519586
58.158,0.7831839275934627
58.16,0.7831551033349667
58.162,0.7831262790764708
58.171,0.7830974548179748
58.172,0.7830686305594788
58.178,0.7830398063009829
58.181,0.783010982042487
58.195,0.782982157783991
58.199,0.782953333525495
58.202,0.7829245092669991
58.207,0.7828956850085032
58.211,0.7828668607500072
58.213,0.7828380364915113
58.214,0.7828092122330153
58.215,0.7827803879745193
58.218,0.7827227394575275
58.225,0.7826939151990315
58.232,0.7826650909405355
58.233,0.7826362666820397
58.239,0.7826074424235436
58.261,0.7825786181650477
58.267,0.7825497939065518
58.274,0.7825209696480558
58.284,0.7824921453895599
58.286,0.7824344968725679
58.288,0.782405672614072
58.291,0.7823768483555761
58.294,0.7823480240970802
58.296,0.7823191998385841
58.305,0.7822903755800882
58.307,0.7822615513215923
58.315,0.7822327270630963
58.316,0.7822039028046004
58.317,0.7821462542876084
58.321,0.7821174300291125
58.324,0.7820886057706166
58.325,0.7820021329951287
58.326,0.7819444844781368
58.327,0.7819156602196409
58.33,0.7818868359611448
58.334,0.781858011702649
58.34,0.781829187444153
58.345,0.7817715389271611
58.346,0.7817427146686652
58.357,0.7817138904101693
58.359,0.7816562418931773
58.361,0.7816274176346814
58.37,0.7815985933761854
58.372,0.7815697691176895
58.373,0.7815409448591935
58.38,0.7814832963422016
58.383,0.7814256478252097
58.388,0.7813968235667137
58.391,0.7813679993082178
58.392,0.7813391750497218
58.401,0.7813103507912259
58.402,0.78128152653273
58.406,0.7812527022742339
58.407,0.781223878015738
58.412,0.7811950537572421
58.428,0.7811374052402502
58.44,0.7811085809817543
58.442,0.7810797567232584
58.443,0.7810509324647623
58.445,0.7809356354307786
58.455,0.7809068111722826
58.457,0.7808779869137866
58.458,0.7808491626552907
58.461,0.7808203383967948
58.466,0.7807915141382988
58.467,0.7807626898798028
58.468,0.780676217104315
58.473,0.7806473928458191
58.481,0.780618568587323
58.483,0.7805609200703312
58.487,0.7805320958118352
58.491,0.7805032715533393
58.499,0.7804744472948433
58.501,0.7804456230363475
58.509,0.7804167987778514
58.514,0.7803591502608596
58.518,0.7803303260023636
58.522,0.7803015017438677
58.523,0.7802438532268757
58.524,0.7802150289683798
58.525,0.7801862047098839
58.526,0.7801573804513879
58.528,0.780099731934396
58.534,0.7800420834174041
58.537,0.7800132591589082
58.539,0.7799844349004121
58.541,0.7799556106419162
58.543,0.7798691378664284
58.544,0.7798403136079324
58.546,0.7798114893494364
58.547,0.7797826650909405
58.557,0.7797538408324446
58.564,0.7797250165739487
58.565,0.7796961923154526
58.574,0.7796673680569568
58.584,0.7796385437984608
58.585,0.7796097195399648
58.599,0.7795808952814689
58.605,0.779552071022973
58.61,0.779494422505981
58.618,0.7794655982474851
58.62,0.7794367739889891
58.623,0.7794079497304932
58.624,0.7793503012135012
58.625,0.7793214769550053
58.629,0.7792638284380135
58.632,0.7792350041795175
58.636,0.7792061799210215
58.639,0.7791773556625256
58.642,0.7791485314040296
58.643,0.7791197071455337
58.644,0.7790908828870378
58.651,0.7790620586285417
58.66,0.7790332343700458
58.677,0.7790044101115499
58.686,0.7789755858530539
58.688,0.778917937336062
58.692,0.7788891130775661
58.699,0.7788602888190701
58.7,0.7788314645605742
58.705,0.7788026403020782
58.709,0.7787738160435823
58.71,0.7787449917850864
58.719,0.7786873432680944
58.727,0.7786296947511026
58.728,0.7786008704926066
58.73,0.7785720462341106
58.731,0.7785432219756147
58.735,0.7785143977171187
58.737,0.7784855734586228
58.742,0.7784567492001269
58.743,0.7784279249416308
58.746,0.7783991006831349
58.747,0.778341452166143
58.757,0.7783126279076471
58.759,0.7782838036491511
58.761,0.7782549793906552
58.765,0.7782261551321592
58.769,0.7781685066151673
58.77,0.7781396823566714
58.775,0.7781108580981755
58.793,0.7780820338396794
58.797,0.7780243853226876
58.799,0.7779955610641917
58.8,0.7779667368056957
58.809,0.7779379125471997
58.816,0.7779090882887038
58.82,0.7778802640302078
58.822,0.7778514397717119
58.833,0.7777937912547199
58.835,0.777764966996224
58.836,0.7777361427377281
58.844,0.7777073184792321
58.845,0.7776496699622402
58.846,0.7776208457037442
58.852,0.7775920214452483
58.858,0.7775631971867524
58.86,0.7775055486697604
58.867,0.7774767244112646
58.869,0.7774479001527685
58.87,0.7773902516357767
58.875,0.7773614273772808
58.883,0.7773037788602888
58.895,0.7772749546017929
58.897,0.7772461303432969
58.906,0.777217306084801
58.907,0.7771884818263051
58.921,0.777159657567809
58.922,0.7771308333093131
58.926,0.7771020090508172
58.937,0.7770731847923212
58.944,0.7770443605338253
58.949,0.7770155362753293
58.951,0.7769867120168333
58.959,0.7769578877583374
58.96,0.7769290634998415
58.97,0.7768425907243536
58.973,0.7768137664658576
58.979,0.7767849422073617
58.988,0.7767561179488658
58.997,0.7767272936903697
59.002,0.7766696451733779
59.024,0.776640820914882
59.026,0.776611996656386
59.028,0.7765831723978901
59.029,0.7765543481393942
59.044,0.7765255238808981
59.046,0.7764966996224022
59.049,0.7764678753639063
59.052,0.7764102268469144
59.053,0.7763814025884184
59.058,0.7763525783299224
59.063,0.7762949298129306
59.066,0.7762661055544346
59.067,0.7762084570374427
59.07,0.7761796327789467
59.081,0.7761508085204508
59.103,0.7760931600034588
59.104,0.776064335744963
59.105,0.776035511486467
59.106,0.7760066872279711
59.107,0.7759778629694751
59.108,0.7759490387109792
59.116,0.7759202144524833
59.119,0.7758913901939872
59.124,0.7758625659354913
59.128,0.7758337416769954
59.136,0.7758049174184994
59.141,0.7757760931600035
59.145,0.7757184446430115
59.152,0.7756896203845156
59.155,0.7756607961260197
59.163,0.7756031476090277
59.165,0.7755743233505318
59.169,0.7755454990920359
59.17,0.7755166748335399
59.171,0.775487850575044
59.174,0.775459026316548
59.175,0.775430202058052
59.179,0.7754013777995561
59.182,0.7753725535410602
59.184,0.7753437292825642
59.186,0.7753149050240682
59.204,0.7752860807655724
59.205,0.7752572565070763
59.211,0.7751996079900845
59.215,0.7751419594730926
59.216,0.7751131352145966
59.224,0.7750843109561006
59.245,0.7750554866976047
59.251,0.7750266624391088
59.253,0.7749978381806129
59.262,0.7749401896636209
59.265,0.774911365405125
59.266,0.774882541146629
59.273,0.774824892629637
59.283,0.7747960683711411
59.292,0.7747672441126452
59.296,0.7747384198541493
59.3,0.7747095955956533
59.305,0.7746807713371573
59.308,0.7746519470786614
59.31,0.7746231228201654
59.313,0.7745942985616695
59.318,0.7745654743031736
59.319,0.7745366500446775
59.32,0.7745078257861817
59.322,0.7744790015276857
59.324,0.7744501772691897
59.327,0.7744213530106938
59.332,0.7743925287521979
59.34,0.7743348802352059
59.342,0.77430605597671
59.343,0.7742484074597181
59.35,0.7742195832012222
59.351,0.7741907589427262
59.352,0.7741619346842302
59.357,0.7740754619087424
59.363,0.7740466376502464
59.368,0.7740178133917505
59.37,0.7739889891332545
59.371,0.7739601648747586
59.373,0.7739313406162627
59.375,0.7739025163577666
59.376,0.7738736920992707
59.377,0.7738448678407748
59.382,0.7738160435822788
59.386,0.7737872193237829
59.387,0.773758395065287
59.389,0.7737295708067911
59.404,0.7736719222897991
59.412,0.7736430980313032
59.417,0.7736142737728072
59.428,0.7735854495143113
59.431,0.7735566252558153
59.433,0.7735278009973193
59.436,0.7734989767388234
59.44,0.7734701524803275
59.452,0.7734125039633355
59.455,0.7733836797048396
59.456,0.7733548554463436
59.457,0.7733260311878477
59.478,0.7732972069293518
59.479,0.7732683826708557
59.485,0.7732395584123598
59.489,0.7732107341538639
59.492,0.773181909895368
59.505,0.773153085636872
59.519,0.773124261378376
59.52,0.7730954371198802
59.528,0.7730666128613841
59.537,0.7730377886028882
59.542,0.7730089643443923
59.545,0.7729801400858963
59.548,0.7729513158274004
59.549,0.7729224915689044
59.55,0.7728936673104084
59.553,0.7728648430519125
59.557,0.7728360187934166
59.558,0.7728071945349206
59.572,0.7727783702764246
59.573,0.7727495460179287
59.575,0.7726918975009368
59.578,0.7726630732424409
59.59,0.7726342489839448
59.593,0.7726054247254489
59.595,0.772547776208457
59.601,0.7725189519499611
59.603,0.7724901276914651
59.612,0.7724613034329691
59.613,0.7724324791744732
59.615,0.7723748306574814
59.617,0.7723460063989853
59.618,0.7723171821404895
59.62,0.7722883578819935
59.622,0.7722595336234975
59.625,0.7722307093650016
59.629,0.7721730608480097
59.633,0.7721442365895137
59.637,0.7721154123310178
59.652,0.7720865880725218
59.665,0.7720577638140259
59.667,0.7720001152970339
59.674,0.771971291038538
59.676,0.7719424667800421
59.679,0.7719136425215462
59.698,0.7718848182630502
59.701,0.7718559940045542
59.702,0.7718271697460583
59.704,0.7717983454875623
59.717,0.7717695212290664
59.723,0.7717406969705705
59.725,0.7717118727120744
59.727,0.7716830484535785
59.736,0.7716542241950826
59.739,0.7716253999365866
59.74,0.7715965756780907
59.741,0.7715677514195948
59.745,0.7715389271610988
59.746,0.7715101029026028
59.751,0.7714812786441069
59.752,0.7714524543856109
59.759,0.771423630127115
59.767,0.7713948058686191
59.772,0.771365981610123
59.783,0.7713371573516271
59.787,0.7713083330931312
59.789,0.7712506845761393
59.799,0.7712218603176433
59.8,0.7711930360591474
59.809,0.7711642118006514
59.811,0.7711353875421555
59.818,0.7711065632836596
59.826,0.7710777390251635
59.831,0.7710489147666676
59.833,0.7709912662496757
59.836,0.7709624419911798
59.848,0.7709336177326838
59.85,0.7709047934741879
59.855,0.7708759692156919
59.858,0.7708183206987
59.865,0.7707894964402041
59.867,0.7707606721817082
59.877,0.7707318479232121
59.881,0.7707030236647162
59.882,0.7706741994062203
59.885,0.7706453751477244
59.889,0.7706165508892284
59.899,0.7705877266307324
59.905,0.7705589023722365
59.923,0.7705300781137405
59.925,0.7705012538552446
59.927,0.7704724295967487
59.933,0.7704436053382526
59.943,0.7704147810797567
59.954,0.7703859568212608
59.956,0.7703571325627648
59.961,0.7703283083042689
59.968,0.7702994840457729
59.974,0.7702706597872769
59.977,0.770241835528781
59.981,0.7702130112702851
60.004,0.7701841870117891
60.017,0.7701265384947973
60.022,0.7700977142363012
60.025,0.7700688899778053
60.037,0.7700400657193094
60.04,0.7700112414608135
60.041,0.7699824172023175
60.045,0.7699247686853256
60.056,0.7698959444268296
60.062,0.7698671201683337
60.067,0.7698382959098378
60.07,0.7698094716513417
60.074,0.7697806473928458
60.079,0.7697518231343499
60.081,0.7697229988758539
60.082,0.769694174617358
60.084,0.769665350358862
60.099,0.769636526100366
60.101,0.7696077018418701
60.103,0.7695788775833742
60.104,0.7695500533248782
60.107,0.7695212290663822
60.112,0.7694924048078863
60.113,0.7694635805493903
60.116,0.7694347562908944
60.12,0.7694059320323985
60.126,0.7693771077739026
60.137,0.7693194592569106
60.138,0.7692906349984147
60.139,0.7692329864814228
60.141,0.7692041622229269
60.146,0.7691753379644308
60.149,0.7691465137059349
60.154,0.769117689447439
60.162,0.769088865188943
60.164,0.7690600409304471
60.169,0.7690312166719511
60.18,0.7690023924134551
60.183,0.7689735681549592
60.184,0.7689447438964633
60.191,0.7689159196379673
60.192,0.7688870953794713
60.196,0.7688582711209754
60.198,0.7688294468624794
60.2,0.7688006226039835
60.202,0.7687717983454876
60.209,0.7687429740869915
60.212,0.7687141498284957
60.219,0.7686853255699997
60.222,0.7686565013115038
60.223,0.7685988527945119
60.234,0.7685412042775199
60.236,0.768512380019024
60.239,0.7684835557605281
60.258,0.7684547315020321
60.264,0.7683970829850402
60.269,0.7683682587265442
60.27,0.7683394344680483
60.276,0.7683106102095524
60.277,0.7682529616925604
60.279,0.7682241374340645
60.284,0.7681953131755686
60.285,0.7681664889170726
60.295,0.7681088404000807
60.3,0.7680800161415847
60.305,0.7680511918830888
60.314,0.7679935433660969
60.315,0.7679647191076009
60.321,0.7679358948491051
60.328,0.767907070590609
60.329,0.7678782463321131
60.332,0.7678494220736172
60.345,0.7677917735566253
60.352,0.7677629492981293
60.361,0.7677341250396333
60.365,0.7677053007811374
60.369,0.7676764765226415
60.376,0.7676476522641456
60.378,0.7676188280056495
60.386,0.7675900037471536
60.389,0.7675323552301617
60.393,0.7675035309716658
60.394,0.7674170581961779
60.396,0.767388233937682
60.403,0.767359409679186
60.406,0.76733058542069
60.409,0.7673017611621941
60.413,0.7672729369036981
60.414,0.7672441126452022
60.415,0.7672152883867063
60.418,0.7671864641282102
60.42,0.7671576398697144
60.436,0.7671288156112184
60.445,0.7670999913527224
60.446,0.7670711670942265
60.447,0.7670423428357306
60.448,0.7670135185772347
60.45,0.7669846943187386
60.455,0.7669270458017468
60.46,0.7668982215432508
60.464,0.7668405730262589
60.47,0.7668117487677629
60.471,0.766782924509267
60.472,0.7667541002507711
60.476,0.7667252759922751
60.478,0.7666964517337791
60.479,0.7666676274752832
60.482,0.7666388032167872
60.483,0.7665811546997954
60.487,0.7665523304412993
60.504,0.7665235061828035
60.506,0.7664946819243075
60.515,0.7664658576658115
60.522,0.7664370334073156
60.523,0.7664082091488197
60.526,0.7663793848903238
60.527,0.7663505606318277
60.528,0.7663217363733318
60.53,0.7662929121148359
60.534,0.7662640878563399
60.538,0.766235263597844
60.539,0.766206439339348
60.547,0.766177615080852
60.548,0.7661487908223561
60.549,0.7661199665638602
60.551,0.7660911423053642
60.56,0.7660623180468682
60.567,0.7660046695298763
60.569,0.7659758452713804
60.578,0.7659470210128845
60.582,0.7659181967543884
60.588,0.7658893724958925
60.589,0.7658605482373966
60.595,0.7658317239789006
60.596,0.7658028997204047
60.604,0.7657740754619087
60.607,0.7657452512034129
60.608,0.7657164269449168
60.612,0.7656876026864209
60.623,0.765658778427925
60.629,0.765629954169429
60.641,0.7656011299109331
60.644,0.7655723056524371
60.648,0.7655434813939411
60.661,0.7654858328769493
60.662,0.7654570086184533
60.667,0.7654281843599573
60.671,0.7653993601014614
60.675,0.7653417115844695
60.681,0.7653128873259736
60.684,0.7652840630674775
60.693,0.7652552388089816
60.699,0.7652264145504857
60.7,0.7651975902919897
60.703,0.7651687660334938
60.704,0.7651399417749978
60.714,0.7651111175165018
60.717,0.7650822932580059
60.718,0.76505346899951
60.719,0.7650246447410141
60.722,0.764995820482518
60.729,0.7649669962240222
60.736,0.7649381719655262
60.737,0.7648805234485343
60.741,0.7648516991900384
60.743,0.7648228749315424
60.749,0.7647940506730464
60.755,0.7647652264145505
60.757,0.7647364021560545
60.759,0.7647075778975586
60.762,0.7646787536390627
60.763,0.7646499293805666
60.769,0.7646211051220707
60.772,0.7645922808635748
60.775,0.7645634566050789
60.778,0.7645346323465829
60.781,0.7645058080880869
60.787,0.764476983829591
60.789,0.764448159571095
60.796,0.7644193353125991
60.799,0.7643905110541032
60.801,0.7643616867956071
60.805,0.7643328625371113
60.807,0.7642752140201193
60.815,0.7642463897616234
60.82,0.7642175655031275
60.821,0.7641887412446315
60.83,0.7641599169861355
60.84,0.7641022684691436
60.842,0.7640734442106477
60.848,0.7640157956936557
60.855,0.7639869714351598
60.857,0.7639581471766639
60.862,0.763929322918168
60.867,0.763900498659672
60.87,0.763871674401176
60.874,0.76384285014268
60.879,0.7638140258841841
60.885,0.7637852016256882
60.89,0.7637563773671923
60.893,0.7637275531086962
60.895,0.7636987288502003
60.896,0.7636699045917044
60.905,0.7636410803332084
60.907,0.7635834318162165
60.909,0.7635546075577206
60.913,0.7635257832992246
60.92,0.7634969590407287
60.921,0.7634681347822327
60.923,0.7634393105237368
60.926,0.7634104862652409
60.931,0.7633816620067448
60.935,0.7633528377482489
60.936,0.763324013489753
60.949,0.763295189231257
60.952,0.7632663649727611
60.955,0.7632375407142651
60.956,0.7632087164557692
60.957,0.7631798921972732
60.959,0.7631510679387773
60.96,0.7631222436802814
60.962,0.7630645951632894
60.965,0.7630069466462975
60.967,0.7629781223878016
60.973,0.7629492981293056
60.974,0.7629204738708096
60.98,0.7628628253538178
60.985,0.7628340010953218
61.001,0.76277635257833
61.002,0.762747528319834
61.003,0.762718704061338
61.005,0.7626898798028421
61.007,0.7626610555443462
61.01,0.7626322312858502
61.027,0.7626034070273542
61.03,0.7625745827688583
61.031,0.7625457585103623
61.036,0.7625169342518664
61.042,0.7624881099933705
61.049,0.7624592857348744
61.061,0.7624304614763785
61.071,0.7624016372178826
61.08,0.7623728129593866
61.083,0.7623439887008907
61.088,0.7623151644423947
61.089,0.7622863401838987
61.094,0.7622286916669069
61.099,0.762199867408411
61.106,0.7621710431499149
61.107,0.7621422188914191
61.109,0.762113394632923
61.11,0.7620845703744271
61.124,0.7620557461159312
61.125,0.7620269218574353
61.128,0.7619980975989393
61.131,0.7619692733404433
61.137,0.7619116248234514
61.145,0.7618828005649555
61.146,0.7618251520479635
61.149,0.7617675035309717
61.151,0.7617386792724757
61.152,0.7616810307554838
61.157,0.7616522064969878
61.162,0.7616233822384919
61.167,0.761536909463004
61.169,0.7615080852045081
61.17,0.7614792609460121
61.175,0.7614504366875162
61.176,0.7614216124290203
61.177,0.7613927881705242
61.18,0.7613639639120284
61.182,0.7613351396535324
61.183,0.7613063153950365
61.188,0.7612774911365405
61.191,0.7612486668780446
61.192,0.7612198426195487
61.199,0.7611910183610526
61.201,0.7611621941025567
61.202,0.7611333698440608
61.213,0.7611045455855648
61.215,0.7610757213270689
61.22,0.7610180728100769
61.224,0.760989248551581
61.233,0.7609604242930851
61.24,0.7609316000345892
61.243,0.7609027757760931
61.245,0.7608739515175972
61.248,0.7608451272591013
61.249,0.7607874787421094
61.25,0.7607586544836134
61.251,0.7607298302251174
61.27,0.7607010059666215
61.271,0.7606721817081256
61.273,0.7606433574496296
61.28,0.7606145331911336
61.281,0.7605857089326378
61.286,0.7605568846741417
61.293,0.7605280604156458
61.296,0.7604992361571499
61.301,0.7604704118986539
61.319,0.760441587640158
61.322,0.760383939123166
61.335,0.7603551148646701
61.336,0.7603262906061742
61.34,0.7602974663476783
61.343,0.7602686420891822
61.348,0.7602109935721904
61.354,0.7601821693136944
61.363,0.7601533450551985
61.364,0.7601245207967025
61.365,0.7600956965382065
61.38,0.7600668722797106
61.389,0.7600380480212147
61.392,0.7600092237627187
61.393,0.7599803995042227
61.394,0.7599227509872308
61.396,0.7598939267287349
61.399,0.759865102470239
61.4,0.759836278211743
61.405,0.7598074539532471
61.409,0.7597786296947511
61.42,0.7597498054362551
61.423,0.7596921569192633
61.424,0.7596633326607674
61.429,0.7595768598852795
61.43,0.7595480356267835
61.431,0.7595192113682876
61.44,0.7594903871097916
61.447,0.7594615628512956
61.45,0.7594327385927997
61.451,0.7594039143343038
61.452,0.7593750900758078
61.455,0.7593462658173118
61.458,0.7593174415588159
61.466,0.7592886173003199
61.469,0.759259793041824
61.487,0.759202144524832
61.5,0.7591733202663362
61.508,0.7591444960078402
61.512,0.7591156717493442
61.514,0.7590868474908483
61.538,0.7590580232323524
61.54,0.7590291989738565
61.552,0.7590003747153604
61.557,0.7589715504568645
61.559,0.7589427261983686
61.56,0.7589139019398726
61.564,0.7588850776813767
61.567,0.7588562534228807
61.579,0.7588274291643847
61.58,0.7587986049058888
61.586,0.7587697806473929
61.593,0.7587409563888969
61.595,0.758683307871905
61.596,0.758654483613409
61.602,0.7586256593549131
61.603,0.7585968350964172
61.607,0.7585680108379211
61.608,0.7585391865794252
61.614,0.7585103623209293
61.619,0.7584815380624333
61.622,0.7584527138039374
61.623,0.7584238895454414
61.625,0.7583662410284495
61.63,0.7583374167699536
61.641,0.7583085925114577
61.644,0.7582797682529617
61.646,0.7582509439944658
61.654,0.7582221197359698
61.661,0.7581932954774738
61.662,0.7581644712189779
61.671,0.758135646960482
61.685,0.758106822701986
61.686,0.75807799844349
61.687,0.7580491741849941
61.696,0.7580203499264981
61.7,0.7579915256680022
61.701,0.7579627014095063
61.706,0.7579338771510102
61.711,0.7579050528925143
61.727,0.7578762286340184
61.742,0.7578474043755224
61.752,0.7578185801170265
61.755,0.7577897558585305
61.757,0.7577609316000345
61.761,0.7577321073415386
61.776,0.7576744588245468
61.789,0.7576456345660508
61.794,0.7575879860490589
61.796,0.7575591617905629
61.8,0.757530337532067
61.804,0.7574726890150751
61.81,0.7574438647565791
61.812,0.7574150404980832
61.819,0.7573862162395872
61.82,0.7573573919810913
61.833,0.7573285677225954
61.837,0.7572997434640993
61.843,0.7572709192056034
61.846,0.7572420949471075
61.854,0.7572132706886116
61.857,0.7571844464301156
61.861,0.7571556221716196
61.863,0.7571267979131237
61.869,0.7570979736546277
61.87,0.7570691493961318
61.879,0.7570115008791398
61.889,0.756982676620644
61.896,0.756953852362148
61.9,0.756925028103652
61.903,0.7568962038451561
61.905,0.7568673795866602
61.919,0.7568385553281642
61.925,0.7568097310696682
61.931,0.7567232582941804
61.933,0.7566944340356845
61.945,0.7566367855186925
61.948,0.7566079612601966
61.958,0.7565791370017007
61.969,0.7565214884847087
61.97,0.7564926642262128
61.979,0.7564638399677168
61.98,0.7564350157092209
61.981,0.756406191450725
61.986,0.7563773671922289
61.989,0.756348542933733
61.992,0.7562908944167411
61.996,0.7562620701582452
61.999,0.7562044216412533
62.011,0.7561467731242614
62.012,0.7561179488657654
62.013,0.7560891246072695
62.019,0.7560603003487736
62.022,0.7560314760902775
62.023,0.7560026518317816
62.035,0.7559738275732857
62.041,0.7559450033147898
62.042,0.7559161790562938
62.047,0.7558873547977978
62.051,0.7558585305393019
62.052,0.7558297062808059
62.054,0.7557720577638141
62.067,0.755743233505318
62.077,0.7557144092468221
62.079,0.7556855849883262
62.081,0.7556567607298302
62.084,0.7556279364713343
62.085,0.7555702879543423
62.089,0.7555414636958464
62.09,0.7555126394373505
62.097,0.7554838151788545
62.111,0.7554549909203585
62.115,0.7554261666618627
62.116,0.7553973424033666
62.129,0.7553685181448707
62.13,0.7553396938863748
62.131,0.7553108696278789
62.144,0.7552820453693829
62.148,0.7552532211108869
62.152,0.755224396852391
62.161,0.755195572593895
62.162,0.7551667483353991
62.166,0.7551379240769032
62.167,0.7551090998184071
62.17,0.7550802755599112
62.173,0.7550514513014153
62.174,0.7550226270429193
62.176,0.7549938027844234
62.187,0.7549649785259274
62.191,0.7549361542674314
62.195,0.7549073300089355
62.203,0.7548785057504396
62.205,0.7548496814919436
62.207,0.7547920329749518
62.208,0.7547632087164557
62.217,0.7547055601994639
62.218,0.754676735940968
62.222,0.754647911682472
62.223,0.754619087423976
62.23,0.7545902631654801
62.233,0.7545614389069841
62.244,0.7545326146484882
62.245,0.7545037903899923
62.246,0.7544749661314962
62.25,0.7544461418730003
62.262,0.7544173176145044
62.264,0.7543884933560084
62.266,0.7543596690975125
62.267,0.7543308448390165
62.273,0.7543020205805205
62.277,0.7542731963220246
62.28,0.7542443720635287
62.281,0.7541867235465367
62.283,0.7541578992880408
62.285,0.7541290750295448
62.292,0.754071426512553
62.294,0.754042602254057
62.295,0.7540137779955611
62.3,0.7539849537370651
62.301,0.7539561294785692
62.307,0.7539273052200732
62.309,0.7538984809615773
62.319,0.7538408324445853
62.321,0.7538120081860894
62.326,0.7537831839275935
62.337,0.7537543596690975
62.339,0.7537255354106016
62.341,0.7536967111521056
62.347,0.7536678868936096
62.349,0.7536390626351137
62.35,0.7536102383766178
62.365,0.7535814141181219
62.368,0.7535525898596258
62.372,0.753494941342634
62.375,0.7534372928256421
62.382,0.753408468567146
62.385,0.7533796443086501
62.388,0.7533508200501542
62.389,0.7533219957916583
62.391,0.7532931715331623
62.392,0.7532643472746663
62.394,0.7532355230161705
62.405,0.7532066987576744
62.414,0.7531778744991785
62.418,0.7531202259821866
62.42,0.7530914017236907
62.424,0.7530625774651947
62.43,0.7529761046897069
62.431,0.752947280431211
62.441,0.7529184561727149
62.442,0.752889631914219
62.461,0.752860807655723
62.462,0.7528319833972271
62.467,0.7528031591387312
62.471,0.7527455106217392
62.472,0.7527166863632433
62.481,0.7526878621047474
62.484,0.7526590378462514
62.492,0.7526302135877554
62.493,0.7526013893292596
62.496,0.7525725650707635
62.5,0.7525437408122676
