binned_distance,binned_rtt,count
3250.0,2092.5,1
3250.0,2095.5,1
3250.0,2359.5,2
3250.0,2368.5,1
3250.0,2383.5,1
3250.0,2407.5,1
3250.0,2422.5,1
3250.0,2587.5,1
3250.0,3061.5,1
3250.0,3154.5,1
3250.0,4450.5,1
3250.0,5062.5,2
3250.0,10306.5,1
3250.0,17350.5,1
3250.0,32506.5,1
3350.0,52.5,7
3350.0,55.5,19
3350.0,58.5,22
3350.0,61.5,49
3350.0,64.5,32
3350.0,67.5,37
3350.0,70.5,39
3350.0,73.5,37
3350.0,76.5,29
3350.0,79.5,24
3350.0,82.5,19
3350.0,85.5,26
3350.0,88.5,25
3350.0,91.5,15
3350.0,94.5,17
3350.0,97.5,14
3350.0,100.5,7
3350.0,103.5,3
3350.0,106.5,3
3350.0,109.5,3
3350.0,112.5,4
3350.0,115.5,4
3350.0,118.5,6
3350.0,121.5,8
3350.0,124.5,9
3350.0,127.5,6
3350.0,130.5,7
3350.0,133.5,8
3350.0,136.5,5
3350.0,139.5,2
3350.0,142.5,3
3350.0,145.5,4
3350.0,148.5,6
3350.0,151.5,2
3350.0,154.5,2
3350.0,163.5,4
3350.0,166.5,2
3350.0,208.5,1
3350.0,211.5,1
3350.0,229.5,1
3350.0,244.5,1
3350.0,661.5,1
3350.0,1072.5,1
3350.0,1573.5,1
3350.0,1576.5,1
3350.0,1585.5,1
3350.0,1597.5,1
3350.0,1666.5,1
3350.0,2071.5,1
3350.0,2074.5,1
3350.0,2092.5,1
3350.0,2095.5,1
3350.0,2098.5,1
3350.0,2443.5,1
3350.0,3088.5,1
3450.0,55.5,1
3450.0,58.5,1
3450.0,61.5,6
3450.0,64.5,14
3450.0,67.5,9
3450.0,70.5,3
3450.0,73.5,6
3450.0,76.5,8
3450.0,79.5,20
3450.0,82.5,19
3450.0,85.5,10
3450.0,88.5,9
3450.0,91.5,15
3450.0,94.5,9
3450.0,97.5,1
3450.0,100.5,1
3450.0,103.5,3
3450.0,106.5,3
3450.0,109.5,3
3450.0,112.5,2
3450.0,115.5,1
3450.0,121.5,1
3450.0,124.5,2
3450.0,127.5,2
3450.0,130.5,1
3450.0,133.5,1
3450.0,139.5,2
3450.0,175.5,1
3450.0,217.5,1
3450.0,253.5,1
3450.0,256.5,2
3450.0,259.5,2
3450.0,265.5,1
3450.0,310.5,1
3450.0,1273.5,1
3450.0,1570.5,1
3550.0,1.5,1
3550.0,49.5,1
3550.0,52.5,5
3550.0,55.5,33
3550.0,58.5,106
3550.0,61.5,228
3550.0,64.5,210
3550.0,67.5,204
3550.0,70.5,176
3550.0,73.5,132
3550.0,76.5,133
3550.0,79.5,124
3550.0,82.5,153
3550.0,85.5,129
3550.0,88.5,116
3550.0,91.5,71
3550.0,94.5,79
3550.0,97.5,49
3550.0,100.5,44
3550.0,103.5,24
3550.0,106.5,15
3550.0,109.5,12
3550.0,112.5,11
3550.0,115.5,8
3550.0,118.5,2
3550.0,121.5,5
3550.0,124.5,3
3550.0,130.5,2
3550.0,133.5,2
3550.0,136.5,9
3550.0,139.5,4
3550.0,142.5,4
3550.0,145.5,3
3550.0,148.5,5
3550.0,151.5,2
3550.0,154.5,6
3550.0,157.5,4
3550.0,160.5,7
3550.0,163.5,4
3550.0,166.5,6
3550.0,169.5,5
3550.0,172.5,4
3550.0,175.5,7
3550.0,178.5,7
3550.0,181.5,1
3550.0,184.5,1
3550.0,187.5,7
3550.0,190.5,4
3550.0,193.5,5
3550.0,196.5,10
3550.0,199.5,12
3550.0,202.5,12
3550.0,205.5,19
3550.0,208.5,9
3550.0,211.5,5
3550.0,214.5,3
3550.0,217.5,11
3550.0,220.5,12
3550.0,223.5,10
3550.0,226.5,11
3550.0,229.5,4
3550.0,232.5,4
3550.0,235.5,6
3550.0,238.5,6
3550.0,241.5,4
3550.0,244.5,2
3550.0,247.5,3
3550.0,250.5,3
3550.0,253.5,9
3550.0,256.5,7
3550.0,259.5,17
3550.0,262.5,9
3550.0,265.5,14
3550.0,268.5,9
3550.0,271.5,10
3550.0,274.5,5
3550.0,277.5,8
3550.0,280.5,6
3550.0,283.5,8
3550.0,286.5,5
3550.0,289.5,3
3550.0,292.5,1
3550.0,295.5,1
3550.0,301.5,2
3550.0,304.5,3
3550.0,325.5,1
3550.0,331.5,1
3550.0,334.5,1
3550.0,352.5,1
3550.0,484.5,1
3550.0,640.5,1
3550.0,754.5,1
3550.0,859.5,1
3550.0,1558.5,1
3550.0,1561.5,1
3550.0,1576.5,1
3550.0,1585.5,1
3550.0,1591.5,1
3550.0,1615.5,1
3550.0,1621.5,1
3550.0,1654.5,1
3550.0,1744.5,1
3550.0,2071.5,1
3550.0,2077.5,1
3550.0,2089.5,1
3550.0,2299.5,1
3550.0,2326.5,1
3550.0,2401.5,1
3550.0,2428.5,1
3550.0,3751.5,1
3550.0,3880.5,1
3550.0,6148.5,1
3650.0,58.5,7
3650.0,61.5,24
3650.0,64.5,28
3650.0,67.5,29
3650.0,70.5,35
3650.0,73.5,30
3650.0,76.5,19
3650.0,79.5,28
3650.0,82.5,14
3650.0,85.5,26
3650.0,88.5,23
3650.0,91.5,23
3650.0,94.5,14
3650.0,97.5,6
3650.0,100.5,3
3650.0,103.5,5
3650.0,106.5,3
3650.0,112.5,4
3650.0,124.5,1
3650.0,133.5,1
3650.0,136.5,4
3650.0,139.5,3
3650.0,142.5,5
3650.0,145.5,4
3650.0,148.5,1
3650.0,151.5,7
3650.0,154.5,9
3650.0,157.5,7
3650.0,160.5,2
3650.0,166.5,2
3650.0,169.5,2
3650.0,172.5,3
3650.0,175.5,1
3650.0,196.5,1
3650.0,199.5,1
3650.0,244.5,1
3650.0,247.5,1
3650.0,256.5,1
3650.0,259.5,2
3650.0,262.5,5
3650.0,1573.5,1
3650.0,1720.5,1
3650.0,5245.5,1
3750.0,55.5,4
3750.0,58.5,2
3750.0,61.5,11
3750.0,64.5,25
3750.0,67.5,28
3750.0,70.5,51
3750.0,73.5,52
3750.0,76.5,41
3750.0,79.5,50
3750.0,82.5,33
3750.0,85.5,28
3750.0,88.5,15
3750.0,91.5,25
3750.0,94.5,16
3750.0,97.5,13
3750.0,100.5,4
3750.0,103.5,2
3750.0,106.5,2
3750.0,127.5,1
3750.0,133.5,1
3750.0,139.5,1
3750.0,142.5,1
3750.0,145.5,2
3750.0,148.5,2
3750.0,151.5,4
3750.0,154.5,1
3750.0,157.5,1
3750.0,160.5,2
3750.0,163.5,1
3750.0,166.5,1
3750.0,169.5,3
3750.0,172.5,5
3750.0,175.5,3
3750.0,178.5,6
3750.0,181.5,9
3750.0,184.5,5
3750.0,187.5,15
3750.0,190.5,12
3750.0,193.5,4
3750.0,196.5,4
3750.0,199.5,3
3750.0,202.5,3
3750.0,205.5,3
3750.0,208.5,2
3750.0,211.5,1
3750.0,214.5,1
3750.0,217.5,1
3750.0,220.5,3
3750.0,226.5,1
3750.0,232.5,2
3750.0,235.5,2
3750.0,238.5,1
3750.0,241.5,2
3750.0,250.5,3
3750.0,256.5,3
3750.0,262.5,1
3750.0,268.5,1
3750.0,274.5,1
3750.0,304.5,1
3750.0,319.5,1
3750.0,403.5,1
3750.0,439.5,1
3750.0,925.5,1
3750.0,1531.5,1
3750.0,1630.5,2
3750.0,1651.5,1
3750.0,2065.5,1
3750.0,2113.5,1
3750.0,5257.5,1
3850.0,64.5,2
3850.0,67.5,5
3850.0,70.5,9
3850.0,73.5,16
3850.0,76.5,13
3850.0,79.5,24
3850.0,82.5,17
3850.0,85.5,13
3850.0,88.5,10
3850.0,91.5,15
3850.0,94.5,7
3850.0,97.5,10
3850.0,100.5,7
3850.0,103.5,4
3850.0,106.5,1
3850.0,115.5,1
3850.0,118.5,1
3850.0,133.5,1
3850.0,136.5,3
3850.0,139.5,2
3850.0,142.5,10
3850.0,145.5,5
3850.0,148.5,8
3850.0,151.5,6
3850.0,154.5,6
3850.0,157.5,7
3850.0,160.5,4
3850.0,163.5,7
3850.0,166.5,4
3850.0,169.5,7
3850.0,172.5,1
3850.0,175.5,3
3850.0,178.5,1
3850.0,181.5,1
3850.0,187.5,2
3850.0,193.5,3
3850.0,196.5,1
3850.0,199.5,1
3850.0,202.5,3
3850.0,205.5,4
3850.0,208.5,1
3850.0,211.5,5
3850.0,214.5,2
3850.0,217.5,2
3850.0,223.5,5
3850.0,235.5,2
3850.0,238.5,1
3850.0,244.5,2
3850.0,247.5,1
3850.0,250.5,1
3850.0,259.5,1
3850.0,262.5,1
3850.0,331.5,1
3850.0,343.5,1
3850.0,349.5,1
3850.0,751.5,1
3850.0,1000.5,1
3850.0,1018.5,1
3850.0,1522.5,1
3850.0,1525.5,1
3850.0,1750.5,1
3850.0,2356.5,1
3850.0,3151.5,1
3850.0,23053.5,1
3950.0,58.5,1
3950.0,61.5,1
3950.0,64.5,3
3950.0,67.5,3
3950.0,70.5,9
3950.0,73.5,17
3950.0,76.5,17
3950.0,79.5,25
3950.0,82.5,21
3950.0,85.5,14
3950.0,88.5,8
3950.0,91.5,16
3950.0,94.5,16
3950.0,97.5,24
3950.0,100.5,23
3950.0,103.5,9
3950.0,106.5,1
3950.0,109.5,2
3950.0,112.5,2
3950.0,115.5,1
3950.0,118.5,1
3950.0,121.5,1
3950.0,124.5,4
3950.0,130.5,2
3950.0,133.5,2
3950.0,136.5,1
3950.0,139.5,1
3950.0,148.5,2
3950.0,154.5,1
3950.0,157.5,1
3950.0,163.5,1
3950.0,172.5,1
3950.0,175.5,3
3950.0,178.5,2
3950.0,181.5,1
3950.0,184.5,1
3950.0,187.5,1
3950.0,190.5,1
3950.0,199.5,4
3950.0,202.5,2
3950.0,205.5,1
3950.0,208.5,4
3950.0,211.5,2
3950.0,214.5,1
3950.0,217.5,1
3950.0,223.5,1
3950.0,232.5,1
3950.0,235.5,1
3950.0,241.5,1
3950.0,265.5,2
3950.0,268.5,1
3950.0,271.5,2
3950.0,286.5,2
3950.0,460.5,1
3950.0,469.5,1
3950.0,622.5,1
3950.0,799.5,1
3950.0,841.5,1
3950.0,883.5,1
3950.0,1015.5,1
3950.0,2071.5,1
3950.0,5035.5,1
3950.0,29914.5,1
4050.0,4.5,41
4050.0,7.5,2
4050.0,10.5,1
4050.0,40.5,18
4050.0,43.5,5
4050.0,46.5,4
4050.0,49.5,2
4050.0,52.5,1
4050.0,55.5,5
4050.0,58.5,2
4050.0,61.5,18
4050.0,64.5,18
4050.0,67.5,14
4050.0,70.5,20
4050.0,73.5,33
4050.0,76.5,47
4050.0,79.5,42
4050.0,82.5,24
4050.0,85.5,22
4050.0,88.5,15
4050.0,91.5,24
4050.0,94.5,13
4050.0,97.5,7
4050.0,100.5,1
4050.0,103.5,3
4050.0,106.5,2
4050.0,112.5,2
4050.0,121.5,2
4050.0,127.5,1
4050.0,130.5,2
4050.0,139.5,4
4050.0,142.5,4
4050.0,145.5,2
4050.0,148.5,4
4050.0,151.5,37
4050.0,154.5,38
4050.0,157.5,11
4050.0,160.5,9
4050.0,163.5,18
4050.0,166.5,11
4050.0,169.5,77
4050.0,172.5,36
4050.0,175.5,15
4050.0,178.5,20
4050.0,181.5,23
4050.0,184.5,23
4050.0,187.5,29
4050.0,190.5,31
4050.0,193.5,30
4050.0,196.5,36
4050.0,199.5,39
4050.0,202.5,35
4050.0,205.5,17
4050.0,208.5,30
4050.0,211.5,25
4050.0,214.5,16
4050.0,217.5,24
4050.0,220.5,10
4050.0,223.5,16
4050.0,226.5,14
4050.0,229.5,8
4050.0,232.5,10
4050.0,235.5,11
4050.0,238.5,5
4050.0,241.5,6
4050.0,244.5,9
4050.0,247.5,1
4050.0,250.5,3
4050.0,253.5,6
4050.0,256.5,4
4050.0,259.5,5
4050.0,262.5,6
4050.0,268.5,3
4050.0,271.5,1
4050.0,274.5,1
4050.0,277.5,1
4050.0,280.5,4
4050.0,283.5,2
4050.0,286.5,4
4050.0,289.5,3
4050.0,292.5,3
4050.0,295.5,2
4050.0,298.5,1
4050.0,307.5,1
4050.0,310.5,1
4050.0,367.5,1
4050.0,1393.5,1
4050.0,1591.5,1
4050.0,2116.5,1
4050.0,4813.5,1
4050.0,4906.5,1
4050.0,4993.5,1
4150.0,58.5,2
4150.0,61.5,1
4150.0,64.5,2
4150.0,70.5,8
4150.0,73.5,11
4150.0,76.5,9
4150.0,79.5,8
4150.0,82.5,5
4150.0,85.5,3
4150.0,88.5,2
4150.0,94.5,4
4150.0,97.5,3
4150.0,109.5,1
4150.0,112.5,3
4150.0,142.5,2
4150.0,154.5,3
4150.0,157.5,7
4150.0,160.5,6
4150.0,163.5,1
4150.0,166.5,2
4150.0,169.5,3
4150.0,172.5,1
4150.0,175.5,2
4150.0,178.5,1
4150.0,181.5,2
4150.0,184.5,2
4150.0,187.5,5
4150.0,190.5,2
4150.0,193.5,3
4150.0,196.5,6
4150.0,199.5,4
4150.0,202.5,1
4150.0,208.5,1
4150.0,220.5,1
4150.0,229.5,1
4150.0,235.5,3
4150.0,241.5,2
4150.0,244.5,3
4150.0,247.5,2
4150.0,256.5,1
4150.0,268.5,1
4150.0,277.5,1
4150.0,1645.5,1
4150.0,1693.5,1
4150.0,1747.5,1
4150.0,3274.5,1
4150.0,28063.5,1
4250.0,79.5,1
4250.0,82.5,2
4250.0,85.5,2
4250.0,88.5,1
4250.0,91.5,2
4250.0,109.5,1
4250.0,112.5,1
4250.0,130.5,1
4250.0,133.5,1
4250.0,136.5,1
4250.0,139.5,2
4250.0,157.5,1
4250.0,187.5,1
4250.0,196.5,1
4250.0,202.5,2
4250.0,205.5,1
4250.0,208.5,1
4250.0,211.5,2
4250.0,214.5,1
4250.0,217.5,1
4250.0,220.5,1
4250.0,232.5,1
4250.0,244.5,1
4250.0,256.5,1
4250.0,634.5,1
4350.0,61.5,1
4350.0,79.5,1
4350.0,115.5,1
4350.0,118.5,2
4350.0,121.5,1
4350.0,124.5,1
4350.0,130.5,1
4350.0,133.5,1
4350.0,151.5,6
4350.0,154.5,1
4350.0,157.5,4
4350.0,160.5,7
4350.0,163.5,10
4350.0,166.5,6
4350.0,169.5,12
4350.0,172.5,8
4350.0,175.5,8
4350.0,178.5,6
4350.0,181.5,4
4350.0,184.5,2
4350.0,187.5,2
4350.0,193.5,2
4350.0,196.5,1
4350.0,211.5,1
4350.0,214.5,1
4350.0,217.5,1
4350.0,220.5,2
4350.0,223.5,2
4350.0,226.5,1
4350.0,232.5,1
4350.0,235.5,1
4350.0,238.5,2
4350.0,244.5,3
4350.0,295.5,1
4350.0,310.5,1
4350.0,1651.5,1
4450.0,85.5,1
4450.0,91.5,4
4450.0,97.5,1
4450.0,145.5,1
4450.0,178.5,1
4450.0,181.5,1
4450.0,190.5,1
4450.0,193.5,1
4450.0,202.5,1
4450.0,205.5,1
4450.0,214.5,1
4450.0,217.5,1
4450.0,220.5,1
4450.0,232.5,1
4450.0,328.5,1
4550.0,82.5,1
4550.0,103.5,1
4550.0,106.5,3
4550.0,109.5,3
4550.0,121.5,2
4550.0,127.5,2
4550.0,130.5,6
4550.0,133.5,7
4550.0,136.5,3
4550.0,139.5,4
4550.0,142.5,3
4550.0,145.5,3
4550.0,148.5,3
4550.0,151.5,4
4550.0,154.5,2
4550.0,157.5,2
4550.0,160.5,3
4550.0,169.5,1
4550.0,172.5,1
4550.0,178.5,1
4550.0,181.5,1
4550.0,187.5,2
4550.0,190.5,4
4550.0,193.5,1
4550.0,196.5,1
4550.0,199.5,1
4550.0,202.5,2
4550.0,208.5,1
4550.0,211.5,1
4550.0,223.5,1
4550.0,244.5,1
4550.0,256.5,2
4550.0,289.5,1
4550.0,322.5,1
4550.0,328.5,1
4550.0,343.5,1
4550.0,346.5,2
4550.0,361.5,1
4550.0,376.5,1
4550.0,2143.5,1
4550.0,2155.5,1
4650.0,121.5,1
4650.0,133.5,1
4650.0,136.5,1
4650.0,142.5,2
4650.0,145.5,2
4650.0,148.5,2
4650.0,154.5,1
4650.0,157.5,3
4650.0,160.5,6
4650.0,163.5,5
4650.0,166.5,8
4650.0,169.5,4
4650.0,172.5,4
4650.0,175.5,3
4650.0,178.5,5
4650.0,181.5,5
4650.0,184.5,1
4650.0,187.5,2
4650.0,190.5,1
4650.0,193.5,3
4650.0,199.5,5
4650.0,202.5,4
4650.0,205.5,3
4650.0,208.5,2
4650.0,211.5,1
4650.0,214.5,2
4650.0,223.5,1
4650.0,226.5,3
4650.0,241.5,1
4650.0,244.5,1
4650.0,250.5,1
4650.0,262.5,2
4650.0,265.5,2
4650.0,268.5,1
4650.0,292.5,1
4650.0,1675.5,1
4650.0,1702.5,1
4650.0,3115.5,1
4650.0,4699.5,1
4750.0,55.5,1
4750.0,64.5,1
4750.0,67.5,1
4750.0,73.5,1
4750.0,76.5,1
4750.0,127.5,1
4750.0,130.5,1
4750.0,133.5,1
4750.0,139.5,1
4750.0,142.5,1
4750.0,151.5,1
4750.0,154.5,2
4750.0,160.5,2
4750.0,163.5,1
4750.0,169.5,1
4750.0,172.5,1
4750.0,196.5,1
4750.0,202.5,1
4750.0,205.5,1
4750.0,211.5,2
4750.0,214.5,1
4750.0,313.5,1
4750.0,322.5,1
4750.0,325.5,1
4750.0,328.5,2
4750.0,331.5,4
4750.0,334.5,6
4750.0,337.5,5
4750.0,340.5,4
4750.0,343.5,4
4750.0,346.5,8
4750.0,349.5,5
4750.0,352.5,5
4750.0,355.5,1
4750.0,361.5,2
4750.0,364.5,4
4750.0,367.5,3
4750.0,370.5,1
4750.0,373.5,1
4750.0,376.5,1
4750.0,382.5,1
4750.0,385.5,1
4750.0,388.5,1
4750.0,391.5,1
4850.0,82.5,1
4850.0,88.5,1
4850.0,100.5,3
4850.0,103.5,2
4850.0,106.5,6
4850.0,109.5,2
4850.0,112.5,2
4850.0,115.5,1
4850.0,118.5,1
4850.0,142.5,1
4850.0,154.5,3
4850.0,157.5,1
4850.0,163.5,1
4850.0,166.5,3
4850.0,169.5,6
4850.0,172.5,4
4850.0,175.5,2
4850.0,178.5,2
4850.0,181.5,6
4850.0,184.5,5
4850.0,187.5,6
4850.0,190.5,4
4850.0,193.5,6
4850.0,196.5,8
4850.0,199.5,13
4850.0,202.5,4
4850.0,205.5,7
4850.0,208.5,10
4850.0,211.5,2
4850.0,214.5,9
4850.0,217.5,7
4850.0,220.5,6
4850.0,223.5,2
4850.0,226.5,3
4850.0,229.5,2
4850.0,232.5,3
4850.0,247.5,1
4850.0,250.5,1
4850.0,256.5,1
4850.0,259.5,1
4850.0,277.5,2
4850.0,1090.5,1
4850.0,1360.5,1
4850.0,1696.5,1
4850.0,1762.5,1
4850.0,4804.5,1
4950.0,79.5,1
4950.0,103.5,1
4950.0,112.5,2
4950.0,115.5,1
4950.0,151.5,1
4950.0,154.5,1
4950.0,163.5,1
4950.0,169.5,2
4950.0,172.5,1
4950.0,175.5,1
4950.0,181.5,2
4950.0,187.5,1
4950.0,190.5,2
4950.0,193.5,3
4950.0,196.5,2
4950.0,199.5,2
4950.0,202.5,3
4950.0,205.5,2
4950.0,208.5,1
4950.0,211.5,3
4950.0,214.5,2
4950.0,217.5,1
4950.0,223.5,1
4950.0,235.5,1
4950.0,241.5,1
4950.0,247.5,1
4950.0,289.5,1
4950.0,301.5,1
4950.0,1753.5,1
5050.0,79.5,2
5050.0,118.5,1
5050.0,142.5,1
5050.0,145.5,6
5050.0,148.5,3
5050.0,154.5,4
5050.0,166.5,4
5050.0,172.5,4
5050.0,175.5,4
5050.0,178.5,2
5050.0,181.5,1
5050.0,184.5,1
5050.0,187.5,1
5050.0,190.5,2
5050.0,193.5,1
5050.0,196.5,2
5050.0,199.5,4
5050.0,202.5,4
5050.0,205.5,6
5050.0,208.5,2
5050.0,211.5,1
5050.0,214.5,5
5050.0,217.5,3
5050.0,220.5,4
5050.0,223.5,2
5050.0,226.5,1
5050.0,235.5,3
5050.0,238.5,3
5050.0,241.5,2
5050.0,244.5,1
5050.0,247.5,1
5050.0,253.5,1
5050.0,256.5,1
5050.0,259.5,1
5050.0,262.5,1
5050.0,268.5,2
5050.0,271.5,1
5050.0,274.5,1
5050.0,283.5,1
5050.0,286.5,2
5050.0,289.5,3
5050.0,292.5,1
5050.0,295.5,3
5050.0,298.5,2
5050.0,301.5,3
5050.0,304.5,1
5050.0,334.5,1
5050.0,355.5,1
5050.0,364.5,1
5050.0,457.5,1
5050.0,1696.5,1
5050.0,1978.5,1
5050.0,2509.5,1
5050.0,3274.5,1
5050.0,4198.5,1
5150.0,55.5,1
5150.0,61.5,2
5150.0,100.5,1
5150.0,103.5,1
5150.0,139.5,1
5150.0,142.5,3
5150.0,145.5,3
5150.0,148.5,1
5150.0,154.5,1
5150.0,160.5,2
5150.0,163.5,4
5150.0,172.5,1
5150.0,184.5,1
5150.0,193.5,1
5150.0,199.5,1
5150.0,205.5,2
5150.0,208.5,1
5150.0,211.5,2
5150.0,220.5,1
5150.0,232.5,1
5150.0,235.5,1
5150.0,238.5,2
5150.0,250.5,2
5150.0,271.5,3
5150.0,274.5,1
5150.0,277.5,2
5150.0,280.5,3
5150.0,283.5,3
5150.0,286.5,2
5150.0,292.5,2
5150.0,295.5,1
5150.0,298.5,2
5150.0,301.5,1
5150.0,307.5,1
5250.0,94.5,2
5250.0,97.5,3
5250.0,100.5,7
5250.0,103.5,2
5250.0,124.5,1
5250.0,145.5,1
5250.0,175.5,1
5250.0,187.5,1
5250.0,190.5,1
5250.0,193.5,2
5250.0,196.5,1
5250.0,202.5,1
5250.0,211.5,3
5250.0,223.5,1
5250.0,229.5,1
5250.0,244.5,1
5250.0,250.5,1
5250.0,265.5,1
5350.0,142.5,1
5350.0,166.5,1
5350.0,169.5,1
5350.0,172.5,1
5350.0,187.5,1
5350.0,190.5,3
5350.0,193.5,1
5350.0,196.5,1
5350.0,199.5,2
5350.0,202.5,1
5350.0,205.5,4
5350.0,211.5,2
5350.0,217.5,1
5350.0,220.5,2
5350.0,223.5,1
5350.0,229.5,2
5350.0,235.5,2
5350.0,238.5,3
5350.0,241.5,3
5350.0,244.5,2
5350.0,247.5,1
5350.0,253.5,1
5350.0,256.5,1
5350.0,259.5,2
5350.0,262.5,3
5350.0,265.5,4
5350.0,268.5,2
5350.0,283.5,1
5350.0,307.5,2
5350.0,337.5,1
5350.0,8167.5,1
5450.0,55.5,1
5450.0,67.5,2
5450.0,70.5,1
5450.0,178.5,1
5450.0,181.5,1
5450.0,184.5,5
5450.0,187.5,5
5450.0,190.5,4
5450.0,193.5,5
5450.0,196.5,2
5450.0,199.5,2
5450.0,202.5,2
5450.0,205.5,3
5450.0,214.5,1
5450.0,217.5,3
5450.0,220.5,5
5450.0,223.5,3
5450.0,226.5,2
5450.0,229.5,1
5450.0,232.5,2
5450.0,238.5,3
5450.0,241.5,4
5450.0,244.5,4
5450.0,247.5,4
5450.0,250.5,10
5450.0,253.5,15
5450.0,256.5,6
5450.0,259.5,2
5450.0,265.5,2
5450.0,268.5,1
5450.0,292.5,2
5450.0,358.5,2
5450.0,1786.5,1
5450.0,1816.5,1
5450.0,3223.5,1
5450.0,3247.5,1
5550.0,100.5,1
5550.0,103.5,1
5550.0,106.5,1
5550.0,115.5,1
5550.0,127.5,1
5550.0,154.5,1
5550.0,160.5,2
5550.0,163.5,3
5550.0,166.5,1
5550.0,208.5,3
5550.0,220.5,2
5550.0,223.5,2
5550.0,229.5,2
5550.0,238.5,1
5550.0,250.5,2
5550.0,253.5,1
5550.0,256.5,1
5550.0,265.5,1
5550.0,1717.5,1
5650.0,115.5,2
5650.0,118.5,2
5650.0,121.5,2
5650.0,124.5,2
5650.0,127.5,3
5650.0,130.5,5
5650.0,133.5,2
5650.0,136.5,3
5650.0,139.5,2
5650.0,142.5,1
5650.0,145.5,1
5650.0,148.5,1
5650.0,205.5,2
5650.0,241.5,2
5650.0,247.5,3
5650.0,256.5,2
5650.0,259.5,3
5650.0,262.5,1
5650.0,268.5,1
5650.0,334.5,1
5650.0,358.5,1
5650.0,373.5,1
5650.0,1819.5,1
5750.0,85.5,1
5750.0,88.5,1
5750.0,97.5,1
5750.0,121.5,1
5750.0,187.5,1
5750.0,211.5,1
5750.0,229.5,1
5750.0,256.5,1
5850.0,55.5,1
5850.0,61.5,3
5850.0,67.5,3
5850.0,76.5,1
5850.0,100.5,1
5850.0,106.5,2
5850.0,220.5,1
5850.0,229.5,2
5850.0,232.5,1
5850.0,247.5,1
5850.0,250.5,1
5850.0,253.5,1
5850.0,256.5,3
5850.0,259.5,4
5850.0,262.5,1
5850.0,265.5,1
5850.0,286.5,1
5850.0,292.5,1
5850.0,322.5,1
5850.0,328.5,1
5850.0,337.5,2
5850.0,370.5,1
5850.0,1753.5,1
5850.0,16939.5,1
5950.0,166.5,3
5950.0,169.5,3
5950.0,172.5,1
5950.0,175.5,1
5950.0,181.5,1
5950.0,190.5,1
6050.0,100.5,1
6050.0,112.5,1
6050.0,115.5,1
6050.0,118.5,1
6050.0,130.5,1
6050.0,136.5,1
6050.0,139.5,1
6050.0,145.5,1
6050.0,298.5,1
6050.0,301.5,1
6050.0,304.5,3
6050.0,307.5,4
6050.0,310.5,2
6050.0,313.5,1
6050.0,316.5,2
6050.0,319.5,1
6050.0,322.5,3
6050.0,325.5,1
6050.0,328.5,5
6050.0,331.5,1
6050.0,337.5,1
6050.0,343.5,1
6050.0,346.5,1
6050.0,370.5,1
6050.0,376.5,2
6050.0,394.5,1
6050.0,427.5,1
6150.0,154.5,2
6150.0,157.5,1
6150.0,160.5,1
6150.0,214.5,4
6150.0,217.5,2
6150.0,220.5,1
6150.0,226.5,1
6150.0,235.5,1
6150.0,241.5,1
6150.0,262.5,1
6150.0,307.5,3
6150.0,316.5,1
6250.0,106.5,1
6250.0,127.5,1
6250.0,142.5,1
6250.0,151.5,1
6250.0,163.5,3
6250.0,166.5,4
6250.0,169.5,1
6250.0,184.5,3
6250.0,187.5,1
6250.0,190.5,1
6250.0,202.5,1
6250.0,211.5,1
6250.0,217.5,1
6250.0,226.5,3
6250.0,229.5,1
6250.0,235.5,6
6250.0,241.5,1
6250.0,244.5,2
6250.0,247.5,2
6250.0,259.5,2
6250.0,262.5,1
6250.0,265.5,3
6250.0,271.5,12
6250.0,274.5,7
6250.0,277.5,6
6250.0,280.5,2
6250.0,295.5,1
6250.0,301.5,1
6250.0,304.5,6
6250.0,307.5,10
6250.0,310.5,7
6250.0,313.5,3
6250.0,316.5,1
6250.0,319.5,4
6250.0,322.5,2
6250.0,325.5,5
6250.0,331.5,2
6250.0,334.5,1
6250.0,337.5,1
6250.0,352.5,1
6250.0,358.5,2
6250.0,385.5,1
6250.0,394.5,1
6350.0,79.5,1
6350.0,148.5,1
6350.0,151.5,1
6350.0,196.5,2
6350.0,199.5,1
6350.0,202.5,1
6350.0,205.5,1
6350.0,220.5,1
6350.0,223.5,1
6350.0,226.5,1
6350.0,229.5,4
6350.0,232.5,3
6350.0,235.5,3
6350.0,238.5,1
6350.0,241.5,5
6350.0,247.5,2
6350.0,250.5,2
6350.0,256.5,3
6350.0,259.5,2
6350.0,262.5,1
6350.0,265.5,3
6350.0,268.5,1
6350.0,271.5,3
6350.0,274.5,1
6350.0,277.5,3
6350.0,280.5,2
6350.0,286.5,4
6350.0,289.5,2
6350.0,295.5,4
6350.0,298.5,3
6350.0,304.5,6
6350.0,307.5,6
6350.0,310.5,3
6350.0,313.5,9
6350.0,316.5,5
6350.0,319.5,5
6350.0,322.5,4
6350.0,325.5,2
6350.0,328.5,2
6350.0,331.5,3
6350.0,334.5,8
6350.0,337.5,3
6350.0,340.5,3
6350.0,343.5,2
6350.0,346.5,1
6350.0,352.5,3
6350.0,355.5,2
6350.0,364.5,1
6350.0,379.5,1
6350.0,400.5,1
6450.0,61.5,1
6450.0,205.5,3
6450.0,208.5,1
6450.0,214.5,3
