rtt,perc_gte
89.557,0.7892489599299322
89.582,0.7891394788701555
89.598,0.7890299978103787
89.641,0.7889205167506022
89.65,0.7888110356908254
89.694,0.7887015546310489
89.71,0.7885920735712721
89.727,0.7884825925114956
89.766,0.7883731114517188
89.831,0.7882636303919421
89.865,0.7881541493321655
89.875,0.7880446682723888
89.879,0.7879351872126122
89.928,0.7878257061528355
89.931,0.7877162250930589
89.933,0.7876067440332822
90.015,0.7874972629735055
90.019,0.7873877819137289
90.052,0.7872783008539522
90.125,0.7871688197941756
90.143,0.7870593387343989
90.146,0.7868403766148456
90.167,0.7867308955550689
90.17,0.7866214144952923
90.173,0.7865119334355156
90.179,0.7862929713159623
90.196,0.7861834902561857
90.235,0.786074009196409
90.243,0.7859645281366323
90.261,0.7858550470768557
90.269,0.785745566017079
90.295,0.7856360849573024
90.309,0.7855266038975257
90.31,0.7854171228377491
90.314,0.7853076417779724
90.351,0.7851981607181957
90.352,0.7850886796584191
90.405,0.7849791985986424
90.409,0.7847602364790891
90.428,0.7846507554193125
90.435,0.7845412743595358
90.474,0.7844317932997591
90.475,0.7843223122399825
90.593,0.7842128311802058
90.636,0.7841033501204292
90.649,0.7839938690606525
90.7,0.7838843880008759
90.704,0.7837749069410992
90.754,0.7836654258813225
90.768,0.7835559448215459
90.774,0.7834464637617692
90.877,0.7833369827019926
90.931,0.7832275016422159
90.956,0.7831180205824393
90.967,0.7830085395226626
90.979,0.7828990584628859
90.997,0.7827895774031093
91.005,0.7826800963433326
91.008,0.782570615283556
91.013,0.7824611342237793
91.035,0.7823516531640027
91.044,0.782242172104226
91.085,0.7821326910444493
91.119,0.7820232099846727
91.175,0.781913728924896
91.191,0.7818042478651194
91.207,0.7816947668053427
91.239,0.7815852857455661
91.252,0.7814758046857894
91.267,0.7813663236260127
91.276,0.7812568425662361
91.295,0.7811473615064594
91.325,0.7810378804466828
91.336,0.7809283993869061
91.369,0.7808189183271295
91.373,0.7807094372673528
91.402,0.780599956207576
91.439,0.7804904751477995
91.448,0.7803809940880228
91.467,0.780271513028246
91.504,0.7801620319684694
91.554,0.7800525509086929
91.576,0.7799430698489161
91.58,0.7798335887891394
91.626,0.7797241077293628
91.644,0.7796146266695861
91.663,0.7795051456098094
91.698,0.7793956645500328
91.712,0.7792861834902562
91.718,0.7791767024304795
91.722,0.7790672213707028
91.725,0.7789577403109262
91.727,0.7788482592511495
91.736,0.7787387781913728
91.752,0.7786292971315962
91.764,0.7785198160718196
91.802,0.7784103350120429
91.846,0.7783008539522662
91.866,0.7781913728924896
91.872,0.7780818918327129
91.905,0.7778629297131596
91.908,0.777753448653383
91.927,0.7776439675936063
92.002,0.7775344865338296
92.006,0.777425005474053
92.034,0.7773155244142763
92.066,0.7772060433544996
92.08,0.777096562294723
92.085,0.7769870812349464
92.096,0.776768119115393
92.135,0.7766586380556164
92.159,0.7765491569958397
92.195,0.776439675936063
92.201,0.7763301948762864
92.22,0.7762207138165098
92.249,0.7761112327567331
92.291,0.7760017516969564
92.293,0.7758922706371798
92.302,0.7757827895774031
92.393,0.7756733085176264
92.453,0.7755638274578498
92.461,0.7754543463980732
92.488,0.7753448653382965
92.511,0.7752353842785198
92.539,0.7751259032187432
92.569,0.7750164221589665
92.58,0.7749069410991898
92.586,0.7747974600394132
92.599,0.7746879789796365
92.604,0.7745784979198599
92.657,0.7744690168600832
92.663,0.7743595358003066
92.704,0.7742500547405299
92.737,0.7741405736807532
92.767,0.7740310926209766
92.8,0.7739216115611999
92.892,0.7738121305014233
92.914,0.7737026494416466
92.964,0.77359316838187
92.988,0.7734836873220933
93.0,0.7733742062623166
93.005,0.77326472520254
93.05,0.7731552441427633
93.061,0.7730457630829867
93.063,0.77293628202321
93.079,0.7728268009634334
93.106,0.7727173199036567
93.121,0.77260783884388
93.125,0.7724983577841034
93.142,0.7723888767243267
93.149,0.7722793956645501
93.185,0.7721699146047734
93.193,0.7720604335449968
93.203,0.77195095248522
93.222,0.7718414714254433
93.246,0.7717319903656668
93.383,0.77162250930589
93.394,0.7715130282461135
93.416,0.7714035471863367
93.421,0.7712940661265602
93.423,0.7711845850667834
93.504,0.7710751040070067
93.551,0.7709656229472301
93.567,0.7708561418874534
93.571,0.7707466608276768
93.579,0.7706371797679001
93.582,0.7705276987081235
93.607,0.7704182176483468
93.608,0.7703087365885701
93.709,0.7701992555287935
93.721,0.7700897744690168
93.737,0.7699802934092402
93.742,0.7698708123494635
93.804,0.7697613312896869
93.966,0.7696518502299102
93.983,0.7695423691701335
94.026,0.7694328881103569
94.053,0.7693234070505802
94.087,0.7692139259908036
94.144,0.7691044449310269
94.172,0.7689949638712503
94.198,0.7688854828114736
94.225,0.7687760017516969
94.23,0.7686665206919203
94.24,0.7685570396321436
94.254,0.768447558572367
94.282,0.7683380775125903
94.287,0.7682285964528137
94.339,0.768119115393037
94.37,0.7680096343332603
94.375,0.7679001532734837
94.395,0.767790672213707
94.403,0.7676811911539304
94.426,0.7675717100941537
94.429,0.7674622290343771
94.497,0.7673527479746004
94.506,0.7672432669148237
94.539,0.7671337858550471
94.542,0.7670243047952704
94.615,0.7669148237354938
94.653,0.7668053426757171
94.714,0.7666958616159405
94.729,0.7665863805561638
94.735,0.7664768994963871
94.736,0.7663674184366105
94.75,0.7662579373768338
94.797,0.7661484563170571
94.822,0.7660389752572805
94.826,0.7659294941975039
94.876,0.7658200131377272
94.877,0.7657105320779505
94.899,0.7656010510181739
94.931,0.7654915699583972
94.96,0.7653820888986205
94.995,0.7652726078388439
95.036,0.7651631267790673
95.043,0.7650536457192906
95.046,0.7649441646595139
95.092,0.7648346835997373
95.133,0.7647252025399606
95.149,0.7646157214801839
95.27,0.7645062404204073
95.283,0.7643967593606307
95.287,0.764287278300854
95.311,0.7641777972410773
95.316,0.7640683161813007
95.32,0.763958835121524
95.339,0.7638493540617473
95.364,0.7637398730019707
95.407,0.7636303919421941
95.445,0.7635209108824174
95.47,0.7634114298226407
95.516,0.7633019487628641
95.534,0.7631924677030874
95.554,0.7630829866433106
95.58,0.762973505583534
95.591,0.7628640245237575
95.619,0.7627545434639807
95.625,0.762645062404204
95.658,0.7625355813444274
95.696,0.7624261002846507
95.737,0.762316619224874
95.753,0.7620976571053208
95.766,0.7619881760455441
95.813,0.7618786949857674
95.845,0.7617692139259908
95.866,0.7616597328662141
95.924,0.7615502518064374
95.941,0.7614407707466608
95.947,0.7613312896868842
95.967,0.7612218086271075
96.035,0.7611123275673308
96.096,0.7610028465075542
96.105,0.7608933654477775
96.109,0.7607838843880008
96.117,0.7606744033282242
96.15,0.7605649222684475
96.162,0.7604554412086709
96.188,0.7603459601488942
96.21,0.7602364790891176
96.221,0.7601269980293409
96.234,0.7600175169695642
96.238,0.7599080359097876
96.254,0.7597985548500109
96.292,0.7596890737902343
96.342,0.7595795927304576
96.371,0.759470111670681
96.387,0.7593606306109043
96.438,0.7592511495511276
96.439,0.759141668491351
96.455,0.7590321874315743
96.468,0.7589227063717977
96.483,0.758813225312021
96.5,0.7587037442522444
96.529,0.7585942631924677
96.583,0.758484782132691
96.644,0.7583753010729144
96.659,0.7582658200131377
96.668,0.7581563389533611
96.673,0.7580468578935844
96.674,0.7579373768338078
96.684,0.7578278957740311
96.711,0.7577184147142544
96.716,0.7576089336544778
96.756,0.7574994525947011
96.798,0.7573899715349245
96.813,0.7572804904751478
96.835,0.7571710094153712
96.859,0.7570615283555945
96.887,0.7569520472958178
96.912,0.7568425662360412
96.929,0.7567330851762645
96.949,0.7566236041164879
96.987,0.7565141230567112
97.012,0.7564046419969346
97.063,0.7562951609371579
97.072,0.7560761988176046
97.097,0.7559667177578279
97.099,0.7558572366980513
97.128,0.7557477556382746
97.261,0.755638274578498
97.277,0.7555287935187213
97.316,0.7554193124589446
97.34,0.755309831399168
97.372,0.7552003503393913
97.396,0.7550908692796147
97.41,0.754981388219838
97.44,0.7548719071600614
97.447,0.7547624261002847
97.452,0.754652945040508
97.49,0.7545434639807314
97.498,0.7544339829209546
97.522,0.754324501861178
97.553,0.7542150208014013
97.559,0.7541055397416248
97.591,0.753996058681848
97.645,0.7538865776220713
97.65,0.7537770965622947
97.663,0.753667615502518
97.694,0.7535581344427414
97.7,0.7534486533829647
97.703,0.7533391723231881
97.709,0.7532296912634114
97.791,0.7531202102036347
97.792,0.7530107291438581
97.807,0.7529012480840814
97.828,0.7527917670243048
97.863,0.7526822859645281
97.879,0.7525728049047515
97.886,0.7524633238449748
97.936,0.7522443617254215
97.967,0.7521348806656448
97.998,0.7520253996058681
98.003,0.7519159185460915
98.035,0.7518064374863149
98.102,0.7516969564265382
98.114,0.7515874753667615
98.158,0.7514779943069849
98.185,0.7513685132472082
98.192,0.7512590321874315
98.211,0.7511495511276549
98.223,0.7510400700678783
98.246,0.7509305890081016
98.288,0.7508211079483249
98.319,0.7507116268885483
98.336,0.7506021458287716
98.36,0.7504926647689949
98.364,0.7503831837092183
98.39,0.7502737026494417
98.41,0.750164221589665
98.436,0.7500547405298883
98.444,0.7499452594701117
98.502,0.749835778410335
98.635,0.7497262973505583
98.64,0.7496168162907817
98.65,0.7495073352310051
98.717,0.7493978541712284
98.719,0.7492883731114517
98.756,0.7491788920516751
98.758,0.7490694109918984
98.763,0.7489599299321217
98.846,0.7488504488723451
98.86,0.7487409678125685
98.879,0.7486314867527918
98.892,0.7485220056930151
98.929,0.7484125246332385
98.937,0.7483030435734618
98.969,0.7481935625136851
99.011,0.7480840814539085
99.058,0.7479746003941319
99.106,0.7478651193343552
99.11,0.7477556382745785
99.131,0.7476461572148019
99.179,0.7475366761550252
99.278,0.7474271950952485
99.28,0.7473177140354719
99.297,0.7472082329756953
99.306,0.7470987519159186
99.356,0.7469892708561419
99.374,0.7468797897963653
99.389,0.7467703087365886
99.445,0.7466608276768119
99.462,0.7465513466170353
99.472,0.7464418655572587
99.517,0.746332384497482
99.635,0.7462229034377053
99.68,0.7461134223779287
99.762,0.746003941318152
99.802,0.7458944602583752
99.811,0.7457849791985987
99.84,0.7456754981388221
99.852,0.7455660170790454
99.875,0.7454565360192686
99.917,0.745347054959492
99.92,0.7452375738997153
99.924,0.7451280928399386
99.925,0.7449091307203854
100.082,0.7447996496606087
100.085,0.744690168600832
100.09,0.7445806875410554
100.105,0.7444712064812787
100.127,0.744361725421502
100.133,0.7442522443617254
100.259,0.7441427633019488
100.305,0.744033282242172
100.351,0.7439238011823954
100.384,0.7438143201226188
100.41,0.7437048390628421
100.414,0.7435953580030654
100.449,0.7434858769432888
100.454,0.7433763958835122
100.466,0.7432669148237354
100.514,0.7431574337639588
100.539,0.7430479527041822
100.585,0.7429384716444055
100.612,0.7428289905846288
100.673,0.7427195095248522
100.679,0.7426100284650756
100.681,0.7425005474052988
100.695,0.7423910663455222
100.701,0.7422815852857456
100.706,0.7421721042259689
100.79,0.7420626231661922
100.844,0.7419531421064156
100.867,0.741843661046639
100.919,0.7417341799868622
100.949,0.7416246989270856
100.95,0.741515217867309
101.028,0.7414057368075323
101.042,0.7412962557477556
101.063,0.741186774687979
101.073,0.7410772936282023
101.08,0.7409678125684256
101.197,0.740858331508649
101.235,0.7407488504488724
101.24,0.7406393693890957
101.259,0.740529888329319
101.312,0.7404204072695424
101.385,0.7403109262097657
101.457,0.740201445149989
101.521,0.7400919640902124
101.558,0.7399824830304358
101.642,0.7398730019706591
101.702,0.7397635209108824
101.72,0.7396540398511058
101.809,0.7395445587913291
101.894,0.7394350777315524
101.955,0.7393255966717758
102.155,0.7392161156119992
102.185,0.7391066345522225
102.219,0.7389971534924458
102.364,0.7388876724326692
102.379,0.7387781913728925
102.433,0.7386687103131158
102.561,0.7385592292533392
102.571,0.7384497481935626
102.592,0.7383402671337859
102.613,0.7382307860740092
102.634,0.7381213050142326
102.65,0.7380118239544559
102.652,0.7379023428946792
102.756,0.7377928618349026
102.826,0.737683380775126
102.855,0.7375738997153493
102.946,0.7374644186555726
102.958,0.737354937595796
103.04,0.7372454565360193
103.043,0.7371359754762425
103.087,0.737026494416466
103.091,0.7369170133566894
103.097,0.7368075322969126
103.104,0.7366980512371359
103.122,0.7365885701773593
103.157,0.7364790891175826
103.211,0.7363696080578059
103.222,0.7362601269980293
103.329,0.7361506459382527
103.338,0.736041164878476
103.357,0.7359316838186993
103.49,0.7358222027589227
103.542,0.735712721699146
103.623,0.7356032406393693
103.636,0.7354937595795927
103.693,0.7353842785198161
103.705,0.7352747974600394
103.739,0.7351653164002627
103.749,0.7350558353404861
103.776,0.7349463542807094
103.87,0.7348368732209327
103.908,0.7347273921611561
104.052,0.7346179111013795
104.181,0.7345084300416028
104.211,0.7343989489818261
104.212,0.7342894679220495
104.26,0.7341799868622728
104.262,0.7340705058024961
104.327,0.7339610247427195
104.4,0.7338515436829429
104.446,0.7337420626231662
104.473,0.7336325815633895
104.621,0.7335231005036129
104.753,0.7334136194438362
104.81,0.7333041383840595
104.97,0.7331946573242829
105.018,0.7330851762645063
105.05,0.7329756952047296
105.086,0.7328662141449529
105.309,0.7327567330851763
105.456,0.7326472520253996
105.563,0.7325377709656229
105.637,0.7324282899058463
105.802,0.7323188088460697
105.848,0.732209327786293
105.856,0.7320998467265163
105.939,0.7319903656667397
105.987,0.731880884606963
106.067,0.7317714035471863
106.069,0.7316619224874097
106.165,0.7315524414276331
106.194,0.7314429603678564
106.203,0.7313334793080797
106.215,0.7312239982483031
106.611,0.7311145171885264
106.846,0.7310050361287497
106.898,0.7308955550689731
107.023,0.7307860740091965
107.162,0.7306765929494197
107.266,0.7305671118896431
107.313,0.7304576308298665
107.333,0.7303481497700898
107.47,0.7302386687103131
107.521,0.7301291876505365
107.609,0.7300197065907599
107.624,0.7299102255309831
107.711,0.7298007444712065
107.777,0.7296912634114299
107.839,0.7295817823516532
107.868,0.7294723012918765
107.938,0.7293628202320999
108.117,0.7292533391723233
108.346,0.7291438581125465
108.418,0.7290343770527699
108.476,0.7289248959929933
108.477,0.7288154149332166
108.484,0.7287059338734398
108.549,0.7285964528136633
108.571,0.7284869717538867
108.598,0.7283774906941098
108.627,0.7282680096343332
108.705,0.7281585285745567
108.798,0.72804904751478
108.811,0.7279395664550032
108.856,0.7278300853952266
108.904,0.72772060433545
108.914,0.7276111232756732
109.013,0.7275016422158966
109.197,0.72739216115612
109.205,0.7272826800963433
109.278,0.7271731990365666
109.311,0.72706371797679
109.386,0.7269542369170133
109.535,0.7268447558572366
109.557,0.72673527479746
109.863,0.7266257937376834
110.026,0.7265163126779067
110.171,0.72640683161813
110.19,0.7262973505583534
110.267,0.7261878694985767
110.31,0.7260783884388
110.367,0.7259689073790234
110.395,0.7258594263192468
110.643,0.7257499452594701
110.671,0.7256404641996934
110.742,0.7255309831399168
110.814,0.7254215020801401
111.042,0.7253120210203634
111.167,0.7252025399605868
111.185,0.7250930589008102
111.196,0.7248740967812568
111.206,0.7246551346617035
111.337,0.7245456536019268
111.447,0.7244361725421502
111.463,0.7243266914823736
111.502,0.7242172104225969
111.624,0.7241077293628202
111.689,0.7239982483030436
111.696,0.7238887672432669
111.73,0.7237792861834902
111.878,0.7236698051237136
111.986,0.723560324063937
111.995,0.7234508430041603
112.004,0.7233413619443836
112.129,0.723231880884607
112.281,0.7231223998248303
112.432,0.7230129187650536
112.444,0.722903437705277
112.504,0.7227939566455004
112.68,0.7226844755857237
112.687,0.722574994525947
112.871,0.7224655134661704
113.024,0.7223560324063937
113.035,0.722246551346617
113.154,0.7221370702868404
113.174,0.7220275892270638
113.292,0.7219181081672871
113.355,0.7218086271075104
113.482,0.7216991460477338
113.505,0.7215896649879571
113.513,0.7214801839281804
113.552,0.7213707028684038
113.582,0.7212612218086272
113.765,0.7211517407488505
113.811,0.7210422596890738
114.428,0.7209327786292972
114.651,0.7208232975695205
114.819,0.7207138165097438
114.909,0.7206043354499672
114.959,0.7204948543901906
115.117,0.7203853733304139
115.399,0.7202758922706372
115.472,0.7201664112108606
115.903,0.7200569301510839
115.985,0.7199474490913071
116.161,0.7198379680315306
116.222,0.719728486971754
116.27,0.7196190059119772
116.422,0.7195095248522005
116.784,0.719400043792424
116.798,0.7192905627326472
116.869,0.7191810816728705
117.099,0.7190716006130939
117.357,0.7189621195533173
117.456,0.7188526384935406
117.511,0.7187431574337639
117.557,0.7186336763739873
117.711,0.7185241953142106
117.715,0.7184147142544339
117.832,0.7183052331946573
117.869,0.7181957521348807
117.893,0.718086271075104
117.945,0.7179767900153273
117.992,0.7178673089555507
118.015,0.717757827895774
118.192,0.7176483468359973
118.511,0.7175388657762207
118.544,0.7174293847164441
118.653,0.7173199036566674
119.002,0.7172104225968907
119.009,0.7171009415371141
119.041,0.7169914604773374
119.279,0.7168819794175607
119.333,0.7167724983577841
119.403,0.7166630172980075
119.486,0.7165535362382307
119.529,0.7164440551784541
119.597,0.7163345741186775
119.606,0.7162250930589008
119.646,0.7161156119991241
119.669,0.7160061309393475
119.691,0.7158966498795709
119.716,0.7157871688197941
119.717,0.7156776877600175
119.784,0.7155682067002409
119.93,0.7154587256404642
120.841,0.7153492445806875
121.231,0.7152397635209109
121.243,0.7151302824611343
121.244,0.7150208014013575
121.367,0.7149113203415809
121.449,0.7148018392818043
121.465,0.7146923582220276
121.466,0.7145828771622509
121.855,0.7144733961024743
121.869,0.7143639150426977
122.097,0.7142544339829209
122.284,0.7141449529231443
122.293,0.7140354718633677
122.446,0.713925990803591
122.877,0.7138165097438143
123.107,0.7137070286840377
123.113,0.7135975476242611
123.351,0.7134880665644843
123.61,0.7133785855047077
123.684,0.7132691044449311
123.964,0.7131596233851544
123.969,0.7130501423253777
124.278,0.7129406612656011
125.342,0.7128311802058244
125.612,0.7127216991460477
126.134,0.7126122180862711
126.161,0.7125027370264945
126.49,0.7123932559667178
126.594,0.7122837749069411
126.611,0.7121742938471645
126.693,0.7120648127873878
126.818,0.711955331727611
126.834,0.7118458506678345
126.85,0.7117363696080579
127.168,0.7116268885482812
127.189,0.7115174074885044
127.332,0.7114079264287279
127.981,0.7112984453689511
128.39,0.7111889643091744
128.446,0.7110794832493978
128.454,0.7109700021896213
128.556,0.7108605211298445
128.778,0.7107510400700678
128.862,0.7106415590102912
128.901,0.7105320779505145
129.058,0.7104225968907378
129.147,0.7103131158309612
129.181,0.7102036347711846
129.244,0.7100941537114079
129.309,0.7099846726516312
129.326,0.7098751915918546
129.645,0.7097657105320779
129.697,0.7096562294723012
129.701,0.7095467484125246
129.727,0.709437267352748
129.822,0.7093277862929713
129.955,0.7092183052331946
129.98,0.709108824173418
130.046,0.7089993431136413
130.047,0.7088898620538646
130.158,0.708780380994088
130.166,0.7086708999343114
130.337,0.7085614188745347
130.341,0.708451937814758
130.522,0.7083424567549814
130.661,0.7082329756952047
130.665,0.708123494635428
130.669,0.7080140135756514
130.724,0.7079045325158748
130.789,0.7077950514560981
130.845,0.7076855703963214
130.931,0.7075760893365448
130.985,0.7074666082767681
130.995,0.7073571272169914
131.1,0.7072476461572148
131.141,0.7071381650974382
131.273,0.7070286840376615
131.348,0.7069192029778848
131.494,0.7068097219181082
131.611,0.7067002408583315
131.628,0.7065907597985548
131.743,0.7064812787387782
131.817,0.7063717976790016
131.948,0.7062623166192249
132.019,0.7061528355594482
132.088,0.7060433544996716
132.125,0.7059338734398949
132.151,0.7058243923801182
132.371,0.7057149113203416
132.394,0.705605430260565
132.461,0.7054959492007883
132.619,0.7053864681410116
132.688,0.705276987081235
132.691,0.7051675060214583
132.709,0.7050580249616816
132.964,0.704948543901905
132.986,0.7048390628421284
132.996,0.7047295817823517
133.035,0.704620100722575
133.045,0.7045106196627984
133.084,0.7044011386030217
133.393,0.704291657543245
133.426,0.7041821764834684
133.445,0.7040726954236918
133.495,0.7039632143639151
133.874,0.7038537333041384
133.991,0.7037442522443618
134.032,0.7036347711845851
134.125,0.7035252901248084
134.261,0.7034158090650318
134.365,0.7033063280052552
134.403,0.7031968469454785
134.42,0.7030873658857018
134.437,0.7029778848259252
134.464,0.7028684037661485
134.491,0.7027589227063717
134.583,0.7026494416465952
134.616,0.7025399605868186
134.633,0.7024304795270417
134.746,0.7023209984672651
134.938,0.7022115174074886
134.942,0.7021020363477118
135.039,0.7019925552879351
135.079,0.7018830742281585
135.099,0.701773593168382
135.274,0.7016641121086051
135.292,0.7015546310488285
135.346,0.7014451499890519
135.698,0.7013356689292752
135.722,0.7012261878694985
135.792,0.7011167068097219
135.794,0.7010072257499453
135.881,0.7008977446901685
135.97,0.7007882636303919
136.04,0.7006787825706153
136.134,0.7005693015108386
136.165,0.7004598204510619
136.343,0.7003503393912853
136.348,0.7002408583315087
136.378,0.7001313772717319
136.397,0.7000218962119553
136.406,0.6999124151521787
136.43,0.699802934092402
136.438,0.6996934530326253
136.57,0.6995839719728487
136.616,0.699474490913072
136.639,0.6993650098532953
136.69,0.6992555287935187
136.696,0.6991460477337421
136.716,0.6990365666739654
136.789,0.6989270856141887
136.972,0.6988176045544121
136.999,0.6987081234946354
137.011,0.6985986424348587
137.17,0.6984891613750821
137.257,0.6983796803153055
137.26,0.6982701992555288
137.324,0.6981607181957521
137.341,0.6980512371359755
137.411,0.6979417560761988
137.442,0.6978322750164221
137.538,0.6977227939566455
137.545,0.6976133128968689
137.547,0.6975038318370922
137.584,0.6973943507773155
137.639,0.6972848697175389
137.686,0.6971753886577622
137.881,0.6970659075979855
137.976,0.6969564265382089
137.998,0.6968469454784323
138.082,0.6967374644186556
138.09,0.6966279833588789
138.12,0.6965185022991023
138.158,0.6964090212393256
138.185,0.6962995401795489
138.268,0.6961900591197723
138.296,0.6960805780599957
138.327,0.695971097000219
138.389,0.6958616159404423
138.409,0.6957521348806657
138.531,0.695642653820889
138.55,0.6955331727611123
138.554,0.6954236917013357
138.758,0.6953142106415591
138.766,0.6952047295817824
138.772,0.6950952485220057
138.899,0.6949857674622291
138.903,0.6948762864024524
138.911,0.6947668053426757
139.013,0.6946573242828991
139.073,0.6945478432231225
139.097,0.6944383621633458
139.142,0.694328881103569
139.156,0.6942194000437925
139.188,0.6941099189840158
139.201,0.694000437924239
139.291,0.6938909568644624
139.314,0.6937814758046859
139.341,0.6936719947449091
139.346,0.6935625136851324
139.361,0.6934530326253558
139.526,0.6933435515655791
139.6,0.6932340705058024
139.618,0.6931245894460258
139.755,0.6930151083862492
139.782,0.6929056273264725
139.899,0.6927961462666958
139.905,0.6926866652069192
139.914,0.6925771841471425
140.017,0.6924677030873658
140.049,0.6923582220275892
140.072,0.6922487409678126
140.108,0.6921392599080359
140.162,0.6920297788482592
140.25,0.6919202977884826
140.319,0.6918108167287059
140.465,0.6917013356689292
140.494,0.6915918546091526
140.542,0.691482373549376
140.544,0.6913728924895993
140.546,0.6912634114298226
140.672,0.691153930370046
140.692,0.6910444493102693
140.717,0.6909349682504926
140.745,0.690825487190716
140.768,0.6907160061309394
140.776,0.6906065250711627
140.831,0.690497044011386
140.853,0.6903875629516094
140.913,0.6902780818918327
140.92,0.690168600832056
140.95,0.6900591197722794
141.007,0.6899496387125028
141.183,0.6898401576527261
141.218,0.6897306765929494
141.233,0.6896211955331728
141.237,0.6895117144733961
141.251,0.6894022334136194
141.257,0.6892927523538428
141.274,0.6891832712940662
141.282,0.6890737902342894
141.314,0.6889643091745128
141.327,0.6888548281147362
141.371,0.6887453470549595
141.372,0.6886358659951828
141.396,0.6885263849354062
141.424,0.6884169038756296
141.425,0.6883074228158528
141.443,0.6881979417560762
141.466,0.6880884606962996
141.472,0.6879789796365229
141.547,0.6878694985767462
141.663,0.6877600175169696
141.699,0.687650536457193
141.74,0.6875410553974162
141.787,0.6874315743376396
141.809,0.687322093277863
141.899,0.6872126122180863
141.909,0.6871031311583096
141.915,0.686993650098533
141.92,0.6868841690387564
141.923,0.6867746879789796
141.959,0.686665206919203
141.975,0.6865557258594264
142.107,0.6864462447996497
142.129,0.686336763739873
142.133,0.6862272826800964
142.166,0.6861178016203198
142.325,0.686008320560543
142.349,0.6858988395007664
142.363,0.6857893584409898
142.421,0.685679877381213
142.438,0.6855703963214363
142.484,0.6854609152616598
142.524,0.685351434201883
142.606,0.6852419531421063
142.763,0.6851324720823297
142.78,0.6850229910225532
142.827,0.6849135099627764
142.838,0.6848040289029997
142.874,0.6846945478432231
142.885,0.6845850667834464
142.946,0.6844755857236697
142.955,0.6843661046638931
143.02,0.6842566236041165
143.171,0.6841471425443398
143.265,0.6840376614845631
143.306,0.6839281804247865
143.379,0.6838186993650098
143.52,0.6837092183052331
143.539,0.6835997372454565
143.548,0.6834902561856799
143.563,0.6833807751259032
143.568,0.6832712940661265
143.575,0.6831618130063499
143.589,0.6830523319465732
143.64,0.6829428508867965
143.665,0.6828333698270199
143.666,0.6827238887672433
143.668,0.6826144077074666
143.696,0.6825049266476899
143.711,0.6823954455879133
143.712,0.6822859645281366
143.724,0.6821764834683599
143.796,0.6820670024085833
143.797,0.6819575213488067
143.823,0.68184804028903
143.856,0.6817385592292533
143.86,0.6816290781694767
143.942,0.6815195971097
143.982,0.6814101160499233
144.045,0.6813006349901467
144.054,0.6811911539303701
144.124,0.6810816728705934
144.157,0.6809721918108167
144.221,0.6808627107510401
144.237,0.6807532296912634
144.282,0.6806437486314867
144.304,0.6805342675717101
144.35,0.6804247865119335
144.366,0.6803153054521568
144.379,0.6802058243923801
144.429,0.6800963433326035
144.444,0.6799868622728268
144.482,0.6798773812130501
144.5,0.6797679001532735
144.589,0.6796584190934969
144.611,0.6795489380337202
144.664,0.6794394569739435
144.666,0.6793299759141669
144.683,0.6792204948543902
144.704,0.6791110137946135
144.726,0.6790015327348369
144.753,0.6788920516750603
144.76,0.6786730895555069
144.773,0.6785636084957303
144.815,0.6784541274359536
144.819,0.6783446463761769
144.907,0.6782351653164003
144.923,0.6781256842566237
144.961,0.678016203196847
144.979,0.6779067221370703
144.99,0.6777972410772937
145.015,0.677687760017517
145.022,0.6775782789577403
145.035,0.6774687978979637
145.069,0.6773593168381871
145.096,0.6772498357784104
145.148,0.6771403547186337
145.169,0.6770308736588571
145.18,0.6769213925990804
145.269,0.6768119115393036
145.291,0.676702430479527
145.302,0.6765929494197505
145.305,0.6764834683599737
145.308,0.676373987300197
145.336,0.6761550251806437
145.365,0.676045544120867
145.459,0.6759360630610904
145.461,0.6758265820013138
145.523,0.6757171009415371
145.55,0.6756076198817604
145.56,0.6754981388219838
145.561,0.6753886577622071
145.578,0.6752791767024304
145.612,0.6751696956426538
145.685,0.6750602145828772
145.762,0.6749507335231004
145.823,0.6748412524633238
145.856,0.6747317714035472
145.898,0.6746222903437705
145.902,0.6745128092839938
145.942,0.6744033282242172
145.951,0.6742938471644406
145.967,0.6741843661046638
145.97,0.6740748850448872
145.973,0.6739654039851106
146.013,0.6738559229253339
146.069,0.6737464418655572
146.189,0.6736369608057806
146.191,0.673527479746004
146.234,0.6734179986862272
146.275,0.6733085176264506
146.283,0.673199036566674
146.313,0.6730895555068973
146.314,0.6729800744471206
146.345,0.672870593387344
146.425,0.6727611123275674
146.428,0.6726516312677906
146.498,0.672542150208014
146.552,0.6724326691482374
146.599,0.6723231880884607
146.652,0.672213707028684
146.679,0.6721042259689074
146.689,0.6719947449091308
146.693,0.671885263849354
146.705,0.6717757827895774
146.772,0.6716663017298008
146.786,0.6715568206700241
146.819,0.6714473396102474
146.836,0.6713378585504708
146.847,0.6712283774906941
146.889,0.6711188964309174
146.898,0.6710094153711408
146.95,0.6708999343113642
146.953,0.6707904532515875
147.052,0.6706809721918108
147.136,0.6705714911320342
147.161,0.6704620100722575
147.169,0.6703525290124808
147.197,0.6702430479527042
147.206,0.6701335668929276
147.221,0.6700240858331509
147.301,0.6699146047733742
147.394,0.6698051237135976
147.397,0.6696956426538209
147.531,0.6694766805342676
147.571,0.669367199474491
147.585,0.6692577184147143
147.627,0.6691482373549376
147.639,0.669038756295161
