binned_distance,binned_rtt,count
6650.0,181.5,1
6650.0,190.5,3
6650.0,199.5,1
6650.0,202.5,3
6650.0,205.5,1
6650.0,208.5,1
6650.0,247.5,2
6650.0,250.5,1
6650.0,259.5,1
6650.0,268.5,2
6650.0,274.5,1
6650.0,277.5,2
6650.0,298.5,1
6650.0,310.5,1
6650.0,325.5,1
6650.0,331.5,1
6650.0,334.5,2
6650.0,385.5,1
6650.0,2401.5,1
6750.0,109.5,3
6750.0,112.5,20
6750.0,115.5,2
6750.0,118.5,6
6750.0,121.5,10
6750.0,124.5,4
6750.0,127.5,2
6750.0,130.5,1
6750.0,136.5,1
6750.0,139.5,2
6750.0,154.5,1
6750.0,160.5,2
6750.0,172.5,1
6750.0,187.5,1
6750.0,196.5,2
6750.0,202.5,1
6750.0,301.5,1
6750.0,304.5,7
6750.0,313.5,1
6750.0,352.5,1
6750.0,367.5,1
6750.0,400.5,1
6750.0,1969.5,1
6850.0,106.5,1
6850.0,109.5,7
6850.0,112.5,33
6850.0,115.5,28
6850.0,118.5,45
6850.0,121.5,47
6850.0,124.5,20
6850.0,127.5,16
6850.0,130.5,18
6850.0,133.5,15
6850.0,136.5,18
6850.0,139.5,5
6850.0,142.5,6
6850.0,145.5,9
6850.0,148.5,5
6850.0,151.5,6
6850.0,154.5,6
6850.0,157.5,2
6850.0,160.5,2
6850.0,163.5,1
6850.0,166.5,2
6850.0,169.5,3
6850.0,172.5,2
6850.0,175.5,2
6850.0,178.5,1
6850.0,181.5,3
6850.0,184.5,2
6850.0,187.5,1
6850.0,190.5,2
6850.0,193.5,1
6850.0,196.5,1
6850.0,199.5,1
6850.0,202.5,1
6850.0,214.5,1
6850.0,223.5,1
6850.0,232.5,1
6850.0,238.5,1
6850.0,247.5,1
6850.0,277.5,1
6850.0,286.5,1
6850.0,289.5,1
6850.0,367.5,1
6850.0,370.5,1
6850.0,718.5,1
6850.0,1663.5,1
6850.0,4879.5,1
6950.0,13.5,3
6950.0,106.5,1
6950.0,112.5,12
6950.0,115.5,9
6950.0,118.5,48
6950.0,121.5,74
6950.0,124.5,22
6950.0,127.5,8
6950.0,130.5,6
6950.0,133.5,9
6950.0,136.5,11
6950.0,139.5,12
6950.0,142.5,6
6950.0,145.5,1
6950.0,148.5,9
6950.0,151.5,2
6950.0,154.5,3
6950.0,157.5,3
6950.0,160.5,3
6950.0,163.5,2
6950.0,166.5,6
6950.0,169.5,2
6950.0,175.5,1
6950.0,181.5,3
6950.0,184.5,2
6950.0,187.5,2
6950.0,190.5,2
6950.0,214.5,1
6950.0,220.5,3
6950.0,226.5,1
6950.0,235.5,1
6950.0,241.5,1
6950.0,274.5,1
6950.0,277.5,1
6950.0,289.5,1
6950.0,292.5,1
6950.0,316.5,1
6950.0,319.5,1
6950.0,328.5,1
6950.0,337.5,2
6950.0,349.5,1
6950.0,355.5,3
6950.0,358.5,1
6950.0,361.5,3
6950.0,367.5,3
6950.0,379.5,1
6950.0,382.5,1
6950.0,394.5,1
6950.0,406.5,2
6950.0,421.5,1
6950.0,445.5,1
6950.0,625.5,1
7050.0,106.5,3
7050.0,112.5,12
7050.0,115.5,10
7050.0,118.5,8
7050.0,121.5,3
7050.0,124.5,5
7050.0,127.5,4
7050.0,130.5,4
7050.0,133.5,4
7050.0,136.5,8
7050.0,139.5,10
7050.0,142.5,10
7050.0,145.5,8
7050.0,148.5,6
7050.0,151.5,3
7050.0,154.5,3
7050.0,157.5,3
7050.0,160.5,1
7050.0,163.5,3
7050.0,172.5,2
7050.0,175.5,2
7050.0,178.5,1
7050.0,181.5,2
7050.0,190.5,2
7050.0,193.5,1
7050.0,199.5,2
7050.0,202.5,1
7050.0,205.5,1
7050.0,208.5,1
7050.0,235.5,2
7050.0,259.5,1
7050.0,271.5,1
7050.0,277.5,1
7050.0,10456.5,1
7150.0,106.5,1
7150.0,115.5,1
7150.0,118.5,8
7150.0,127.5,3
7150.0,130.5,8
7150.0,133.5,5
7150.0,136.5,6
7150.0,139.5,5
7150.0,142.5,7
7150.0,145.5,3
7150.0,148.5,3
7150.0,151.5,5
7150.0,157.5,1
7150.0,169.5,1
7150.0,178.5,1
7150.0,193.5,1
7150.0,211.5,1
7150.0,217.5,1
7150.0,223.5,1
7150.0,229.5,1
7150.0,232.5,2
7150.0,241.5,1
7150.0,247.5,1
7150.0,253.5,1
7150.0,379.5,1
7150.0,922.5,1
7150.0,2443.5,1
7250.0,112.5,1
7250.0,115.5,4
7250.0,118.5,8
7250.0,121.5,8
7250.0,124.5,5
7250.0,127.5,2
7250.0,130.5,4
7250.0,133.5,3
7250.0,136.5,11
7250.0,139.5,14
7250.0,142.5,11
7250.0,145.5,6
7250.0,148.5,10
7250.0,151.5,7
7250.0,154.5,6
7250.0,157.5,7
7250.0,160.5,5
7250.0,163.5,5
7250.0,166.5,1
7250.0,172.5,1
7250.0,175.5,1
7250.0,190.5,1
7250.0,202.5,3
7250.0,208.5,1
7250.0,232.5,1
7250.0,235.5,2
7250.0,241.5,1
7250.0,274.5,1
7250.0,277.5,1
7250.0,361.5,1
7250.0,364.5,1
7250.0,376.5,1
7250.0,379.5,1
7250.0,382.5,2
7250.0,385.5,1
7250.0,388.5,3
7250.0,391.5,3
7250.0,394.5,5
7250.0,397.5,1
7250.0,400.5,1
7250.0,436.5,1
7250.0,1615.5,1
7250.0,5113.5,1
7350.0,109.5,1
7350.0,118.5,4
7350.0,121.5,5
7350.0,124.5,8
7350.0,127.5,9
7350.0,130.5,19
7350.0,133.5,19
7350.0,136.5,18
7350.0,139.5,14
7350.0,142.5,16
7350.0,145.5,22
7350.0,148.5,9
7350.0,151.5,9
7350.0,154.5,10
7350.0,157.5,4
7350.0,160.5,1
7350.0,163.5,3
7350.0,166.5,4
7350.0,169.5,6
7350.0,172.5,5
7350.0,175.5,2
7350.0,178.5,3
7350.0,181.5,1
7350.0,187.5,1
7350.0,202.5,1
7350.0,205.5,2
7350.0,208.5,1
7350.0,211.5,1
7350.0,214.5,1
7350.0,220.5,2
7350.0,223.5,1
7350.0,226.5,2
7350.0,229.5,2
7350.0,232.5,3
7350.0,238.5,1
7350.0,241.5,1
7350.0,259.5,1
7350.0,283.5,2
7350.0,304.5,1
7350.0,319.5,1
7350.0,346.5,1
7350.0,1681.5,1
7350.0,2404.5,1
7450.0,106.5,9
7450.0,109.5,5
7450.0,112.5,1
7450.0,115.5,3
7450.0,118.5,6
7450.0,121.5,14
7450.0,124.5,27
7450.0,127.5,35
7450.0,130.5,48
7450.0,133.5,42
7450.0,136.5,53
7450.0,139.5,64
7450.0,142.5,42
7450.0,145.5,35
7450.0,148.5,38
7450.0,151.5,38
7450.0,154.5,22
7450.0,157.5,24
7450.0,160.5,30
7450.0,163.5,35
7450.0,166.5,45
7450.0,169.5,34
7450.0,172.5,29
7450.0,175.5,14
7450.0,178.5,19
7450.0,181.5,22
7450.0,184.5,19
7450.0,187.5,5
7450.0,190.5,9
7450.0,193.5,2
7450.0,196.5,3
7450.0,199.5,1
7450.0,202.5,11
7450.0,205.5,7
7450.0,208.5,2
7450.0,211.5,7
7450.0,214.5,7
7450.0,217.5,5
7450.0,220.5,6
7450.0,223.5,3
7450.0,226.5,6
7450.0,229.5,8
7450.0,232.5,6
7450.0,235.5,3
7450.0,238.5,3
7450.0,241.5,5
7450.0,250.5,1
7450.0,253.5,1
7450.0,256.5,1
7450.0,262.5,1
7450.0,265.5,2
7450.0,271.5,2
7450.0,274.5,1
7450.0,277.5,1
7450.0,280.5,3
7450.0,283.5,7
7450.0,286.5,3
7450.0,292.5,1
7450.0,298.5,5
7450.0,301.5,3
7450.0,304.5,2
7450.0,307.5,1
7450.0,310.5,3
7450.0,325.5,4
7450.0,328.5,4
7450.0,331.5,2
7450.0,334.5,2
7450.0,337.5,1
7450.0,340.5,3
7450.0,343.5,11
7450.0,346.5,7
7450.0,349.5,5
7450.0,352.5,3
7450.0,355.5,4
7450.0,358.5,5
7450.0,361.5,12
7450.0,364.5,11
7450.0,367.5,12
7450.0,370.5,27
7450.0,373.5,36
7450.0,376.5,55
7450.0,379.5,32
7450.0,382.5,18
7450.0,385.5,14
7450.0,388.5,12
7450.0,391.5,5
7450.0,394.5,8
7450.0,397.5,9
7450.0,400.5,1
7450.0,403.5,2
7450.0,406.5,1
7450.0,409.5,1
7450.0,412.5,1
7450.0,415.5,1
7450.0,418.5,5
7450.0,421.5,1
7450.0,424.5,4
7450.0,430.5,3
7450.0,433.5,3
7450.0,436.5,1
7450.0,442.5,1
7450.0,460.5,2
7450.0,463.5,1
7450.0,469.5,1
7450.0,484.5,1
7450.0,493.5,2
7450.0,499.5,1
7450.0,850.5,1
7450.0,1084.5,1
7450.0,1159.5,1
7450.0,1459.5,1
7450.0,1651.5,2
7450.0,1654.5,1
7450.0,1657.5,1
7450.0,1660.5,1
7450.0,1702.5,1
7450.0,1786.5,1
7450.0,1867.5,1
7450.0,1891.5,1
7450.0,2158.5,1
7450.0,2347.5,1
7450.0,2413.5,1
7450.0,2458.5,1
7450.0,3196.5,1
7450.0,8467.5,1
7450.0,8554.5,1
7450.0,9166.5,1
7450.0,9169.5,1
7450.0,12610.5,1
7550.0,106.5,3
7550.0,109.5,2
7550.0,112.5,4
7550.0,118.5,36
7550.0,121.5,64
7550.0,124.5,79
7550.0,127.5,42
7550.0,130.5,41
7550.0,133.5,49
7550.0,136.5,73
7550.0,139.5,71
7550.0,142.5,53
7550.0,145.5,39
7550.0,148.5,36
7550.0,151.5,31
7550.0,154.5,16
7550.0,157.5,11
7550.0,160.5,10
7550.0,163.5,17
7550.0,166.5,14
7550.0,169.5,11
7550.0,172.5,6
7550.0,175.5,1
7550.0,178.5,7
7550.0,181.5,1
7550.0,184.5,1
7550.0,187.5,2
7550.0,190.5,1
7550.0,193.5,1
7550.0,196.5,5
7550.0,199.5,1
7550.0,208.5,1
7550.0,214.5,4
7550.0,217.5,2
7550.0,220.5,3
7550.0,223.5,1
7550.0,226.5,2
7550.0,229.5,1
7550.0,232.5,2
7550.0,235.5,1
7550.0,238.5,1
7550.0,241.5,1
7550.0,247.5,1
7550.0,250.5,1
7550.0,253.5,3
7550.0,256.5,1
7550.0,259.5,1
7550.0,262.5,1
7550.0,265.5,1
7550.0,280.5,1
7550.0,283.5,1
7550.0,286.5,1
7550.0,292.5,1
7550.0,298.5,1
7550.0,304.5,1
7550.0,310.5,1
7550.0,316.5,1
7550.0,328.5,1
7550.0,349.5,1
7550.0,352.5,1
7550.0,370.5,1
7550.0,373.5,3
7550.0,376.5,4
7550.0,388.5,1
7550.0,424.5,1
7550.0,577.5,1
7550.0,604.5,1
7550.0,709.5,1
7550.0,721.5,1
7550.0,859.5,1
7550.0,877.5,1
7550.0,1090.5,1
7550.0,1207.5,1
7550.0,1297.5,1
7550.0,1609.5,1
7550.0,1615.5,1
7550.0,1621.5,1
7550.0,1639.5,1
7550.0,1645.5,2
7550.0,1702.5,1
7550.0,2413.5,1
7550.0,3031.5,1
7550.0,3454.5,1
7550.0,6031.5,1
7550.0,7816.5,1
7650.0,1.5,7
7650.0,7.5,1
7650.0,10.5,1
7650.0,16.5,1
7650.0,19.5,1
7650.0,106.5,38
7650.0,109.5,12
7650.0,112.5,18
7650.0,115.5,8
7650.0,118.5,8
7650.0,121.5,19
7650.0,124.5,31
7650.0,127.5,68
7650.0,130.5,261
7650.0,133.5,398
7650.0,136.5,568
7650.0,139.5,437
7650.0,142.5,302
7650.0,145.5,208
7650.0,148.5,217
7650.0,151.5,174
7650.0,154.5,121
7650.0,157.5,95
7650.0,160.5,55
7650.0,163.5,41
7650.0,166.5,26
7650.0,169.5,33
7650.0,172.5,48
7650.0,175.5,39
7650.0,178.5,23
7650.0,181.5,26
7650.0,184.5,16
7650.0,187.5,28
7650.0,190.5,31
7650.0,193.5,37
7650.0,196.5,20
7650.0,199.5,29
7650.0,202.5,30
7650.0,205.5,16
7650.0,208.5,9
7650.0,211.5,6
7650.0,214.5,9
7650.0,217.5,12
7650.0,220.5,18
7650.0,223.5,12
7650.0,226.5,17
7650.0,229.5,11
7650.0,232.5,11
7650.0,235.5,7
7650.0,238.5,8
7650.0,241.5,5
7650.0,244.5,12
7650.0,247.5,23
7650.0,250.5,17
7650.0,253.5,8
7650.0,256.5,7
7650.0,259.5,2
7650.0,262.5,1
7650.0,265.5,2
7650.0,268.5,1
7650.0,271.5,2
7650.0,274.5,2
7650.0,277.5,2
7650.0,280.5,2
7650.0,283.5,1
7650.0,286.5,5
7650.0,289.5,2
7650.0,292.5,5
7650.0,301.5,1
7650.0,304.5,1
7650.0,307.5,2
7650.0,310.5,1
7650.0,313.5,4
7650.0,322.5,2
7650.0,325.5,2
7650.0,328.5,2
7650.0,334.5,6
7650.0,337.5,12
7650.0,340.5,10
7650.0,343.5,11
7650.0,346.5,5
7650.0,349.5,6
7650.0,352.5,5
7650.0,355.5,2
7650.0,358.5,1
7650.0,361.5,4
7650.0,364.5,3
7650.0,367.5,3
7650.0,370.5,9
7650.0,373.5,4
7650.0,376.5,3
7650.0,379.5,4
7650.0,382.5,5
7650.0,385.5,2
7650.0,388.5,4
7650.0,391.5,1
7650.0,397.5,3
7650.0,400.5,1
7650.0,403.5,1
7650.0,406.5,1
7650.0,415.5,2
7650.0,421.5,1
7650.0,433.5,2
7650.0,439.5,1
7650.0,445.5,2
7650.0,478.5,1
7650.0,541.5,1
7650.0,577.5,1
7650.0,649.5,1
7650.0,655.5,1
7650.0,661.5,1
7650.0,667.5,1
7650.0,733.5,1
7650.0,751.5,1
7650.0,838.5,1
7650.0,859.5,1
7650.0,871.5,1
7650.0,967.5,1
7650.0,1033.5,1
7650.0,1036.5,2
7650.0,1162.5,1
7650.0,1189.5,1
7650.0,1210.5,1
7650.0,1291.5,1
7650.0,1306.5,1
7650.0,1438.5,1
7650.0,1582.5,1
7650.0,1621.5,1
7650.0,1636.5,1
7650.0,1639.5,1
7650.0,1642.5,1
7650.0,1651.5,1
7650.0,1663.5,1
7650.0,1669.5,1
7650.0,1672.5,1
7650.0,1684.5,1
7650.0,1699.5,1
7650.0,2122.5,1
7650.0,2170.5,2
7650.0,2464.5,1
7650.0,2482.5,1
7650.0,3388.5,1
7650.0,4933.5,1
7650.0,10759.5,1
7750.0,1.5,2
7750.0,7.5,1
7750.0,10.5,2
7750.0,19.5,1
7750.0,22.5,2
7750.0,43.5,1
7750.0,52.5,1
7750.0,106.5,11
7750.0,109.5,7
7750.0,112.5,2
7750.0,115.5,4
7750.0,118.5,7
7750.0,121.5,6
7750.0,124.5,11
7750.0,127.5,17
7750.0,130.5,32
7750.0,133.5,53
7750.0,136.5,160
7750.0,139.5,197
7750.0,142.5,313
7750.0,145.5,199
7750.0,148.5,120
7750.0,151.5,104
7750.0,154.5,83
7750.0,157.5,80
7750.0,160.5,63
7750.0,163.5,47
7750.0,166.5,29
7750.0,169.5,28
7750.0,172.5,28
7750.0,175.5,17
7750.0,178.5,17
7750.0,181.5,16
7750.0,184.5,17
7750.0,187.5,10
7750.0,190.5,7
7750.0,193.5,7
7750.0,196.5,9
7750.0,199.5,9
7750.0,202.5,12
7750.0,205.5,8
7750.0,208.5,5
7750.0,211.5,9
7750.0,214.5,12
7750.0,217.5,6
7750.0,220.5,9
7750.0,223.5,6
7750.0,226.5,3
7750.0,229.5,8
7750.0,232.5,5
7750.0,235.5,5
7750.0,241.5,2
7750.0,253.5,1
7750.0,259.5,1
7750.0,262.5,4
7750.0,265.5,2
7750.0,268.5,1
7750.0,271.5,3
7750.0,277.5,6
7750.0,280.5,1
7750.0,283.5,6
7750.0,286.5,2
7750.0,289.5,4
7750.0,292.5,1
7750.0,295.5,2
7750.0,298.5,3
7750.0,301.5,3
7750.0,304.5,2
7750.0,310.5,2
7750.0,313.5,3
7750.0,319.5,3
7750.0,322.5,3
7750.0,325.5,7
7750.0,328.5,2
7750.0,331.5,5
7750.0,334.5,4
7750.0,337.5,1
7750.0,343.5,1
7750.0,349.5,3
7750.0,352.5,3
7750.0,355.5,3
7750.0,358.5,2
7750.0,361.5,1
7750.0,364.5,4
7750.0,370.5,1
7750.0,373.5,1
7750.0,379.5,1
7750.0,382.5,2
7750.0,385.5,1
7750.0,388.5,1
7750.0,394.5,2
7750.0,397.5,3
7750.0,409.5,1
7750.0,439.5,2
7750.0,448.5,1
7750.0,457.5,1
7750.0,463.5,1
7750.0,484.5,1
7750.0,643.5,1
7750.0,658.5,1
7750.0,661.5,1
7750.0,727.5,1
7750.0,955.5,1
7750.0,1015.5,1
7750.0,1081.5,1
7750.0,1096.5,1
7750.0,1144.5,1
7750.0,1258.5,1
7750.0,1570.5,1
7750.0,1642.5,4
7750.0,1645.5,1
7750.0,1690.5,1
7750.0,1726.5,1
7750.0,1816.5,1
7750.0,2149.5,2
7750.0,2155.5,1
7750.0,2176.5,1
7750.0,2410.5,1
7750.0,3109.5,1
7750.0,4093.5,1
7750.0,4678.5,1
7750.0,4729.5,1
7750.0,5128.5,1
7750.0,5155.5,1
7750.0,5353.5,1
7750.0,6799.5,1
7750.0,12319.5,1
7850.0,106.5,16
7850.0,109.5,5
7850.0,112.5,8
7850.0,115.5,3
7850.0,118.5,7
7850.0,121.5,4
7850.0,124.5,7
7850.0,127.5,14
7850.0,130.5,19
7850.0,133.5,27
7850.0,136.5,41
7850.0,139.5,65
7850.0,142.5,86
7850.0,145.5,68
7850.0,148.5,73
7850.0,151.5,64
7850.0,154.5,37
7850.0,157.5,40
7850.0,160.5,28
7850.0,163.5,26
7850.0,166.5,29
7850.0,169.5,20
7850.0,172.5,27
7850.0,175.5,21
7850.0,178.5,23
7850.0,181.5,13
7850.0,184.5,12
7850.0,187.5,15
7850.0,190.5,13
7850.0,193.5,10
7850.0,196.5,4
7850.0,199.5,2
7850.0,202.5,3
7850.0,205.5,3
7850.0,208.5,6
7850.0,211.5,3
7850.0,214.5,1
7850.0,217.5,2
7850.0,223.5,2
7850.0,226.5,3
7850.0,229.5,1
7850.0,232.5,1
7850.0,235.5,1
7850.0,241.5,1
7850.0,250.5,3
7850.0,253.5,1
7850.0,256.5,1
7850.0,292.5,1
7850.0,343.5,1
7850.0,355.5,1
7850.0,364.5,4
7850.0,367.5,2
7850.0,370.5,4
7850.0,373.5,1
7850.0,376.5,3
7850.0,385.5,2
7850.0,388.5,4
7850.0,394.5,7
7850.0,397.5,3
7850.0,400.5,2
7850.0,403.5,5
7850.0,406.5,3
7850.0,409.5,1
7850.0,418.5,1
7850.0,460.5,1
7850.0,487.5,1
7850.0,580.5,1
7850.0,817.5,1
7850.0,844.5,1
7850.0,1279.5,1
7850.0,1396.5,1
7850.0,1669.5,1
7850.0,1672.5,1
7850.0,2158.5,1
7850.0,2161.5,1
7850.0,2290.5,1
7850.0,2578.5,1
7850.0,3124.5,1
7850.0,3160.5,1
7850.0,3475.5,1
7850.0,5887.5,1
7850.0,7510.5,1
7850.0,7858.5,1
7850.0,8002.5,1
7850.0,8155.5,1
7850.0,8344.5,1
7850.0,21739.5,1
7950.0,106.5,2
7950.0,109.5,1
7950.0,118.5,5
7950.0,124.5,1
7950.0,127.5,5
7950.0,130.5,23
7950.0,133.5,22
7950.0,136.5,67
7950.0,139.5,93
7950.0,142.5,41
7950.0,145.5,45
7950.0,148.5,81
7950.0,151.5,70
7950.0,154.5,59
7950.0,157.5,58
7950.0,160.5,39
7950.0,163.5,35
7950.0,166.5,31
7950.0,169.5,17
7950.0,172.5,19
7950.0,175.5,17
7950.0,178.5,20
7950.0,181.5,48
7950.0,184.5,11
7950.0,187.5,11
7950.0,190.5,4
7950.0,193.5,6
7950.0,196.5,2
7950.0,199.5,2
7950.0,202.5,3
7950.0,205.5,2
7950.0,208.5,1
7950.0,211.5,2
7950.0,214.5,4
7950.0,217.5,4
7950.0,220.5,7
7950.0,223.5,2
7950.0,226.5,2
7950.0,232.5,7
7950.0,235.5,12
7950.0,238.5,7
7950.0,241.5,4
7950.0,244.5,5
7950.0,247.5,9
7950.0,250.5,7
7950.0,253.5,15
7950.0,256.5,9
7950.0,259.5,6
7950.0,262.5,1
7950.0,265.5,2
7950.0,268.5,1
7950.0,271.5,2
7950.0,280.5,1
7950.0,283.5,1
7950.0,295.5,3
7950.0,316.5,1
7950.0,322.5,2
7950.0,331.5,1
7950.0,334.5,2
7950.0,382.5,1
7950.0,448.5,1
7950.0,835.5,1
7950.0,856.5,1
7950.0,1171.5,1
7950.0,1636.5,1
7950.0,1639.5,1
7950.0,1642.5,1
7950.0,1666.5,1
7950.0,1732.5,1
7950.0,1924.5,1
7950.0,2164.5,1
7950.0,2167.5,1
7950.0,2431.5,1
7950.0,2497.5,1
7950.0,3091.5,1
8050.0,13.5,2
8050.0,106.5,4
8050.0,118.5,1
8050.0,121.5,1
8050.0,124.5,4
8050.0,127.5,5
8050.0,130.5,14
8050.0,133.5,23
8050.0,136.5,49
8050.0,139.5,82
8050.0,142.5,56
8050.0,145.5,136
8050.0,148.5,98
8050.0,151.5,91
8050.0,154.5,86
8050.0,157.5,110
8050.0,160.5,96
8050.0,163.5,60
8050.0,166.5,33
8050.0,169.5,44
8050.0,172.5,23
8050.0,175.5,27
8050.0,178.5,25
8050.0,181.5,11
8050.0,184.5,16
8050.0,187.5,6
8050.0,190.5,9
8050.0,193.5,8
8050.0,196.5,3
8050.0,199.5,1
8050.0,202.5,5
8050.0,205.5,3
8050.0,208.5,1
8050.0,211.5,6
8050.0,214.5,1
8050.0,217.5,1
8050.0,220.5,2
8050.0,223.5,3
8050.0,226.5,1
8050.0,229.5,4
8050.0,232.5,7
8050.0,235.5,8
8050.0,238.5,2
8050.0,241.5,7
8050.0,244.5,15
8050.0,247.5,10
8050.0,250.5,3
8050.0,253.5,2
8050.0,256.5,2
8050.0,259.5,4
8050.0,262.5,3
8050.0,265.5,2
8050.0,268.5,1
8050.0,274.5,2
8050.0,277.5,1
8050.0,280.5,1
8050.0,283.5,2
8050.0,286.5,1
8050.0,289.5,1
8050.0,298.5,3
8050.0,313.5,1
8050.0,319.5,1
8050.0,325.5,1
8050.0,331.5,1
8050.0,337.5,1
8050.0,343.5,1
8050.0,346.5,1
8050.0,358.5,2
8050.0,391.5,2
8050.0,394.5,2
8050.0,400.5,2
8050.0,427.5,1
8050.0,493.5,1
8050.0,511.5,1
8050.0,517.5,1
8050.0,556.5,1
8050.0,625.5,1
8050.0,1438.5,1
8050.0,1636.5,2
8050.0,1642.5,1
8050.0,1645.5,1
8050.0,1648.5,1
8050.0,1651.5,1
8050.0,1696.5,1
8050.0,2170.5,1
8050.0,2392.5,1
8050.0,12748.5,1
8150.0,118.5,1
8150.0,121.5,2
8150.0,124.5,1
8150.0,127.5,1
8150.0,130.5,4
8150.0,133.5,18
8150.0,136.5,18
8150.0,139.5,40
8150.0,142.5,85
8150.0,145.5,147
8150.0,148.5,137
8150.0,151.5,110
8150.0,154.5,103
8150.0,157.5,94
8150.0,160.5,74
8150.0,163.5,34
8150.0,166.5,16
8150.0,169.5,21
8150.0,172.5,13
8150.0,175.5,8
8150.0,178.5,8
8150.0,181.5,4
8150.0,184.5,7
8150.0,187.5,14
8150.0,190.5,9
8150.0,193.5,8
8150.0,196.5,1
8150.0,202.5,2
8150.0,205.5,2
8150.0,208.5,4
8150.0,211.5,3
8150.0,214.5,2
8150.0,220.5,3
8150.0,223.5,1
8150.0,226.5,2
8150.0,229.5,2
8150.0,232.5,2
8150.0,235.5,2
8150.0,238.5,5
8150.0,241.5,3
8150.0,244.5,4
8150.0,247.5,6
8150.0,250.5,5
8150.0,253.5,4
8150.0,256.5,2
8150.0,259.5,3
8150.0,262.5,2
8150.0,265.5,3
8150.0,271.5,2
8150.0,274.5,1
8150.0,280.5,1
8150.0,283.5,1
8150.0,289.5,1
8150.0,292.5,1
8150.0,307.5,1
8150.0,325.5,1
8150.0,337.5,1
8150.0,367.5,1
8150.0,427.5,1
8150.0,658.5,1
8150.0,1066.5,1
8150.0,1132.5,1
8150.0,1174.5,1
8150.0,1642.5,1
8150.0,1654.5,1
8150.0,1657.5,1
8150.0,1666.5,1
8150.0,1678.5,1
8150.0,1681.5,1
8150.0,2140.5,2
8150.0,2143.5,1
8150.0,2149.5,1
8150.0,2182.5,1
8150.0,2437.5,1
8150.0,2449.5,1
8150.0,2608.5,1
8150.0,3154.5,1
8150.0,9913.5,1
8150.0,12301.5,1
8150.0,12424.5,1
8150.0,21358.5,1
8250.0,1.5,1
8250.0,10.5,1
8250.0,55.5,1
8250.0,106.5,1
8250.0,109.5,1
8250.0,112.5,7
8250.0,115.5,1
8250.0,118.5,3
8250.0,124.5,6
8250.0,127.5,6
8250.0,130.5,16
8250.0,133.5,43
8250.0,136.5,160
8250.0,139.5,107
8250.0,142.5,103
8250.0,145.5,112
8250.0,148.5,127
8250.0,151.5,122
8250.0,154.5,83
8250.0,157.5,66
8250.0,160.5,53
8250.0,163.5,42
8250.0,166.5,31
8250.0,169.5,19
8250.0,172.5,21
8250.0,175.5,23
8250.0,178.5,22
8250.0,181.5,11
8250.0,184.5,16
8250.0,187.5,12
8250.0,190.5,11
8250.0,193.5,9
8250.0,196.5,11
8250.0,199.5,5
8250.0,202.5,12
8250.0,205.5,4
8250.0,208.5,6
8250.0,211.5,1
8250.0,214.5,4
8250.0,217.5,1
8250.0,223.5,3
8250.0,226.5,1
8250.0,229.5,2
8250.0,232.5,4
8250.0,235.5,1
8250.0,238.5,4
8250.0,244.5,2
8250.0,247.5,7
8250.0,250.5,4
8250.0,253.5,2
8250.0,256.5,3
8250.0,259.5,2
8250.0,265.5,2
8250.0,271.5,1
8250.0,289.5,1
8250.0,307.5,2
8250.0,310.5,1
8250.0,313.5,1
8250.0,316.5,2
8250.0,319.5,1
8250.0,322.5,1
8250.0,325.5,1
8250.0,334.5,2
8250.0,340.5,1
8250.0,346.5,1
8250.0,352.5,2
8250.0,394.5,1
8250.0,406.5,1
8250.0,412.5,1
8250.0,415.5,1
8250.0,517.5,1
8250.0,757.5,1
8250.0,1414.5,1
8250.0,1417.5,1
8250.0,1636.5,3
8250.0,1639.5,2
8250.0,1645.5,1
8250.0,1660.5,1
8250.0,1663.5,1
8250.0,2146.5,2
8250.0,2149.5,1
8250.0,2155.5,1
8250.0,2440.5,1
8250.0,2449.5,1
8250.0,2638.5,1
8250.0,3154.5,1
8250.0,5167.5,1
8350.0,1.5,1
8350.0,106.5,2
8350.0,109.5,4
8350.0,112.5,1
8350.0,127.5,3
8350.0,130.5,2
8350.0,133.5,4
8350.0,136.5,15
8350.0,139.5,24
8350.0,142.5,70
8350.0,145.5,68
8350.0,148.5,42
8350.0,151.5,50
8350.0,154.5,49
8350.0,157.5,27
8350.0,160.5,20
8350.0,163.5,7
8350.0,166.5,16
8350.0,169.5,17
8350.0,172.5,10
8350.0,175.5,5
8350.0,178.5,8
8350.0,181.5,10
8350.0,184.5,4
8350.0,187.5,4
8350.0,193.5,4
8350.0,196.5,2
8350.0,199.5,5
8350.0,202.5,12
8350.0,205.5,2
8350.0,208.5,5
8350.0,211.5,14
8350.0,214.5,6
8350.0,217.5,17
8350.0,220.5,13
8350.0,223.5,20
8350.0,226.5,34
8350.0,229.5,39
8350.0,232.5,40
8350.0,235.5,62
8350.0,238.5,69
8350.0,241.5,69
8350.0,244.5,64
8350.0,247.5,63
8350.0,250.5,35
8350.0,253.5,24
8350.0,256.5,24
8350.0,259.5,14
8350.0,262.5,6
8350.0,265.5,5
8350.0,268.5,9
8350.0,271.5,5
8350.0,274.5,5
8350.0,277.5,1
8350.0,286.5,1
8350.0,289.5,1
8350.0,292.5,2
8350.0,295.5,1
8350.0,304.5,1
8350.0,307.5,1
8350.0,325.5,1
8350.0,343.5,1
8350.0,349.5,1
8350.0,358.5,1
8350.0,361.5,1
8350.0,364.5,1
