binned_distance,binned_rtt,count
9750.0,334.5,118
9750.0,337.5,85
9750.0,340.5,42
9750.0,343.5,24
9750.0,346.5,12
9750.0,349.5,25
9750.0,352.5,14
9750.0,355.5,15
9750.0,358.5,9
9750.0,361.5,8
9750.0,364.5,23
9750.0,367.5,8
9750.0,370.5,4
9750.0,373.5,2
9750.0,376.5,3
9750.0,379.5,3
9750.0,385.5,3
9750.0,388.5,21
9750.0,391.5,6
9750.0,394.5,1
9750.0,406.5,1
9750.0,409.5,1
9750.0,418.5,2
9750.0,424.5,4
9750.0,427.5,2
9750.0,430.5,1
9750.0,454.5,1
9750.0,493.5,1
9750.0,760.5,1
9750.0,820.5,1
9750.0,1306.5,1
9750.0,1561.5,1
9750.0,1789.5,1
9750.0,1792.5,1
9750.0,1795.5,1
9750.0,1810.5,1
9750.0,1831.5,1
9750.0,1840.5,1
9750.0,1870.5,3
9750.0,1879.5,2
9750.0,1912.5,1
9750.0,1930.5,1
9750.0,1936.5,1
9750.0,1939.5,1
9750.0,1942.5,1
9750.0,1945.5,1
9750.0,1948.5,1
9750.0,1951.5,1
9750.0,1963.5,1
9750.0,1969.5,3
9750.0,1975.5,1
9750.0,1996.5,1
9750.0,9847.5,1
9750.0,10114.5,1
9850.0,166.5,1
9850.0,271.5,1
9850.0,283.5,1
9850.0,286.5,1
9850.0,298.5,1
9850.0,301.5,2
9850.0,304.5,1
9850.0,313.5,2
9850.0,316.5,4
9850.0,319.5,2
9850.0,322.5,1
9850.0,325.5,1
9850.0,328.5,1
9850.0,331.5,1
9850.0,334.5,2
9850.0,340.5,1
9850.0,343.5,1
9850.0,352.5,7
9850.0,355.5,4
9850.0,358.5,9
9850.0,361.5,3
9850.0,364.5,2
9850.0,367.5,2
9850.0,373.5,1
9850.0,376.5,1
9850.0,379.5,1
9850.0,424.5,2
9850.0,433.5,1
9850.0,1870.5,1
9850.0,1933.5,1
9850.0,1987.5,1
9950.0,79.5,1
9950.0,145.5,4
9950.0,163.5,5
9950.0,166.5,5
9950.0,169.5,12
9950.0,172.5,4
9950.0,175.5,5
9950.0,178.5,4
9950.0,181.5,3
9950.0,184.5,1
9950.0,187.5,2
9950.0,190.5,5
9950.0,193.5,4
9950.0,196.5,1
9950.0,199.5,4
9950.0,202.5,4
9950.0,205.5,3
9950.0,217.5,1
9950.0,223.5,2
9950.0,235.5,1
9950.0,244.5,1
9950.0,256.5,4
9950.0,259.5,5
9950.0,262.5,1
9950.0,265.5,4
9950.0,268.5,7
9950.0,271.5,4
9950.0,274.5,9
9950.0,277.5,6
9950.0,280.5,2
9950.0,283.5,2
9950.0,286.5,1
9950.0,289.5,2
9950.0,295.5,7
9950.0,298.5,16
9950.0,301.5,3
9950.0,304.5,6
9950.0,307.5,4
9950.0,310.5,1
9950.0,316.5,2
9950.0,319.5,6
9950.0,322.5,7
9950.0,325.5,9
9950.0,328.5,19
9950.0,331.5,24
9950.0,334.5,12
9950.0,337.5,17
9950.0,340.5,30
9950.0,343.5,15
9950.0,346.5,13
9950.0,349.5,11
9950.0,352.5,10
9950.0,355.5,13
9950.0,358.5,17
9950.0,361.5,7
9950.0,364.5,9
9950.0,367.5,10
9950.0,370.5,11
9950.0,373.5,9
9950.0,376.5,10
9950.0,379.5,3
9950.0,382.5,10
9950.0,385.5,4
9950.0,388.5,3
9950.0,391.5,1
9950.0,394.5,2
9950.0,397.5,1
9950.0,400.5,2
9950.0,403.5,4
9950.0,409.5,1
9950.0,415.5,3
9950.0,418.5,4
9950.0,421.5,3
9950.0,424.5,3
9950.0,427.5,6
9950.0,430.5,3
9950.0,433.5,4
9950.0,436.5,4
9950.0,439.5,7
9950.0,442.5,5
9950.0,445.5,3
9950.0,448.5,4
9950.0,451.5,10
9950.0,454.5,4
9950.0,457.5,8
9950.0,460.5,7
9950.0,463.5,10
9950.0,466.5,4
9950.0,469.5,6
9950.0,472.5,6
9950.0,475.5,2
9950.0,478.5,2
9950.0,481.5,1
9950.0,496.5,1
9950.0,628.5,1
9950.0,1288.5,1
9950.0,1309.5,1
9950.0,1438.5,1
9950.0,1666.5,1
9950.0,1747.5,1
9950.0,1819.5,1
9950.0,1831.5,1
9950.0,1843.5,1
9950.0,1888.5,1
9950.0,1903.5,1
9950.0,1906.5,1
9950.0,1921.5,1
9950.0,1924.5,1
9950.0,1939.5,1
9950.0,2008.5,1
9950.0,2059.5,1
9950.0,2146.5,1
9950.0,2368.5,1
9950.0,3289.5,1
9950.0,3514.5,1
9950.0,9133.5,1
9950.0,9466.5,1
10050.0,178.5,1
10050.0,229.5,1
10050.0,244.5,3
10050.0,250.5,1
10050.0,253.5,5
10050.0,262.5,2
10050.0,265.5,2
10050.0,268.5,2
10050.0,274.5,1
10050.0,277.5,3
10050.0,283.5,1
10050.0,289.5,2
10050.0,292.5,6
10050.0,295.5,26
10050.0,298.5,32
10050.0,301.5,6
10050.0,304.5,10
10050.0,307.5,3
10050.0,310.5,3
10050.0,313.5,1
10050.0,316.5,1
10050.0,325.5,4
10050.0,328.5,5
10050.0,334.5,1
10050.0,337.5,1
10050.0,340.5,2
10050.0,352.5,1
10050.0,355.5,2
10050.0,358.5,1
10050.0,361.5,1
10050.0,364.5,1
10050.0,367.5,1
10050.0,370.5,1
10050.0,373.5,2
10050.0,412.5,2
10050.0,415.5,1
10050.0,418.5,1
10050.0,424.5,1
10050.0,427.5,2
10050.0,430.5,1
10050.0,436.5,1
10050.0,442.5,1
10050.0,448.5,1
10050.0,1798.5,1
10050.0,1801.5,2
10050.0,1804.5,1
10050.0,1840.5,1
10050.0,1861.5,1
10050.0,1864.5,2
10050.0,3361.5,1
10050.0,3364.5,1
10050.0,3370.5,1
10050.0,3379.5,1
10150.0,307.5,1
10150.0,310.5,3
10150.0,331.5,4
10150.0,337.5,1
10150.0,340.5,1
10150.0,382.5,1
10150.0,436.5,1
10150.0,439.5,1
10150.0,457.5,1
10250.0,373.5,1
10250.0,376.5,1
10250.0,475.5,1
10250.0,1789.5,1
10350.0,328.5,2
10350.0,337.5,1
10350.0,340.5,1
10350.0,367.5,2
10350.0,373.5,4
10350.0,379.5,1
10350.0,388.5,1
10350.0,454.5,1
10350.0,463.5,1
10350.0,472.5,1
10450.0,268.5,2
10450.0,349.5,1
10450.0,352.5,1
10450.0,355.5,1
10450.0,361.5,1
10450.0,373.5,1
10450.0,376.5,1
10450.0,379.5,1
10450.0,454.5,1
10450.0,460.5,1
10550.0,202.5,3
10550.0,205.5,2
10550.0,232.5,1
10550.0,274.5,1
10550.0,277.5,8
10550.0,280.5,5
10550.0,283.5,3
10550.0,286.5,8
10550.0,289.5,5
10550.0,292.5,4
10550.0,295.5,4
10550.0,298.5,3
10550.0,301.5,7
10550.0,304.5,3
10550.0,307.5,1
10550.0,310.5,6
10550.0,313.5,1
10550.0,316.5,3
10550.0,325.5,1
10550.0,340.5,2
10550.0,349.5,3
10550.0,352.5,1
10550.0,355.5,2
10550.0,358.5,5
10550.0,361.5,3
10550.0,364.5,2
10550.0,367.5,2
10550.0,370.5,1
10550.0,1735.5,1
10550.0,1912.5,1
10550.0,1996.5,1
10550.0,2317.5,1
10550.0,3283.5,1
10550.0,3301.5,1
10650.0,229.5,1
10650.0,289.5,1
10650.0,292.5,3
10650.0,349.5,2
10650.0,352.5,1
10650.0,355.5,1
10650.0,361.5,1
10650.0,367.5,1
10650.0,385.5,1
10650.0,388.5,1
10650.0,391.5,1
10650.0,406.5,1
10650.0,430.5,1
10650.0,457.5,2
10650.0,460.5,3
10650.0,463.5,1
10650.0,469.5,2
10650.0,472.5,1
10650.0,475.5,1
10650.0,478.5,1
10650.0,481.5,1
10650.0,484.5,2
10650.0,490.5,4
10650.0,493.5,1
10650.0,496.5,1
10650.0,499.5,1
10650.0,502.5,1
10650.0,508.5,1
10650.0,511.5,2
10650.0,514.5,3
10650.0,517.5,1
10650.0,523.5,2
10650.0,526.5,2
10650.0,529.5,1
10650.0,538.5,2
10650.0,541.5,2
10650.0,544.5,4
10650.0,550.5,1
10650.0,553.5,1
10650.0,559.5,3
10650.0,562.5,1
10650.0,565.5,3
10650.0,568.5,3
10650.0,574.5,1
10650.0,577.5,1
10650.0,580.5,1
10650.0,583.5,2
10650.0,622.5,1
10650.0,694.5,1
10650.0,2116.5,1
10650.0,2659.5,1
10750.0,133.5,1
10750.0,145.5,1
10750.0,160.5,42
10750.0,163.5,35
10750.0,166.5,12
10750.0,169.5,5
10750.0,172.5,3
10750.0,175.5,4
10750.0,178.5,5
10750.0,181.5,9
10750.0,184.5,3
10750.0,187.5,15
10750.0,190.5,7
10750.0,193.5,6
10750.0,196.5,1
10750.0,199.5,5
10750.0,202.5,2
10750.0,208.5,8
10750.0,211.5,4
10750.0,214.5,4
10750.0,217.5,5
10750.0,220.5,4
10750.0,223.5,2
10750.0,226.5,5
10750.0,229.5,2
10750.0,235.5,1
10750.0,238.5,5
10750.0,244.5,3
10750.0,247.5,1
10750.0,250.5,3
10750.0,253.5,3
10750.0,256.5,1
10750.0,259.5,3
10750.0,262.5,2
10750.0,265.5,2
10750.0,268.5,25
10750.0,271.5,6
10750.0,274.5,4
10750.0,277.5,6
10750.0,280.5,1
10750.0,283.5,1
10750.0,286.5,4
10750.0,289.5,1
10750.0,301.5,1
10750.0,304.5,1
10750.0,307.5,3
10750.0,310.5,7
10750.0,313.5,52
10750.0,316.5,87
10750.0,319.5,22
10750.0,322.5,20
10750.0,325.5,22
10750.0,328.5,27
10750.0,331.5,24
10750.0,334.5,39
10750.0,337.5,46
10750.0,340.5,40
10750.0,343.5,36
10750.0,346.5,57
10750.0,349.5,61
10750.0,352.5,32
10750.0,355.5,23
10750.0,358.5,14
10750.0,361.5,28
10750.0,364.5,32
10750.0,367.5,45
10750.0,370.5,21
10750.0,373.5,33
10750.0,376.5,25
10750.0,379.5,24
10750.0,382.5,15
10750.0,385.5,10
10750.0,388.5,17
10750.0,391.5,8
10750.0,394.5,8
10750.0,397.5,3
10750.0,400.5,9
10750.0,403.5,11
10750.0,406.5,9
10750.0,409.5,8
10750.0,412.5,4
10750.0,415.5,7
10750.0,418.5,9
10750.0,421.5,8
10750.0,424.5,22
10750.0,427.5,15
10750.0,430.5,7
10750.0,433.5,6
10750.0,436.5,9
10750.0,439.5,10
10750.0,442.5,14
10750.0,445.5,5
10750.0,448.5,17
10750.0,451.5,30
10750.0,454.5,25
10750.0,457.5,34
10750.0,460.5,35
10750.0,463.5,27
10750.0,466.5,18
10750.0,469.5,11
10750.0,472.5,11
10750.0,475.5,5
10750.0,478.5,7
10750.0,481.5,11
10750.0,484.5,2
10750.0,487.5,10
10750.0,490.5,4
10750.0,493.5,5
10750.0,496.5,6
10750.0,499.5,1
10750.0,502.5,1
10750.0,514.5,1
10750.0,520.5,1
10750.0,529.5,1
10750.0,598.5,1
10750.0,1033.5,1
10750.0,1069.5,1
10750.0,1360.5,1
10750.0,1657.5,1
10750.0,1663.5,1
10750.0,1672.5,1
10750.0,1678.5,1
10750.0,1684.5,2
10750.0,1687.5,3
10750.0,1690.5,2
10750.0,1696.5,2
10750.0,1705.5,1
10750.0,1708.5,1
10750.0,1735.5,1
10750.0,1783.5,1
10750.0,1786.5,1
10750.0,1798.5,1
10750.0,1813.5,1
10750.0,1816.5,1
10750.0,1819.5,1
10750.0,1843.5,1
10750.0,1852.5,1
10750.0,1861.5,1
10750.0,1999.5,1
10750.0,2359.5,1
10750.0,2410.5,1
10750.0,2479.5,1
10750.0,3433.5,1
10750.0,6439.5,1
10750.0,30673.5,1
10750.0,31090.5,1
10850.0,1.5,4
10850.0,7.5,3
10850.0,10.5,59
10850.0,13.5,4
10850.0,16.5,1
10850.0,22.5,1
10850.0,31.5,21
10850.0,34.5,25
10850.0,43.5,10
10850.0,46.5,2
10850.0,49.5,1
10850.0,130.5,3
10850.0,133.5,8
10850.0,136.5,1
10850.0,139.5,1
10850.0,142.5,6
10850.0,145.5,11
10850.0,148.5,1
10850.0,151.5,2
10850.0,154.5,4
10850.0,157.5,2
10850.0,160.5,358
10850.0,163.5,258
10850.0,166.5,95
10850.0,169.5,65
10850.0,172.5,48
10850.0,175.5,15
10850.0,178.5,35
10850.0,181.5,30
10850.0,184.5,28
10850.0,187.5,51
10850.0,190.5,38
10850.0,193.5,43
10850.0,196.5,42
10850.0,199.5,28
10850.0,202.5,55
10850.0,205.5,44
10850.0,208.5,37
10850.0,211.5,64
10850.0,214.5,68
10850.0,217.5,62
10850.0,220.5,87
10850.0,223.5,64
10850.0,226.5,79
10850.0,229.5,64
10850.0,232.5,34
10850.0,235.5,25
10850.0,238.5,10
10850.0,241.5,16
10850.0,244.5,14
10850.0,247.5,12
10850.0,250.5,11
10850.0,253.5,8
10850.0,256.5,8
10850.0,259.5,13
10850.0,262.5,14
10850.0,265.5,19
10850.0,268.5,14
10850.0,271.5,24
10850.0,274.5,10
10850.0,277.5,3
10850.0,280.5,4
10850.0,283.5,6
10850.0,286.5,14
10850.0,289.5,25
10850.0,292.5,29
10850.0,295.5,28
10850.0,298.5,27
10850.0,301.5,49
10850.0,304.5,52
10850.0,307.5,45
10850.0,310.5,40
10850.0,313.5,44
10850.0,316.5,35
10850.0,319.5,37
10850.0,322.5,36
10850.0,325.5,30
10850.0,328.5,31
10850.0,331.5,36
10850.0,334.5,41
10850.0,337.5,25
10850.0,340.5,31
10850.0,343.5,30
10850.0,346.5,23
10850.0,349.5,19
10850.0,352.5,31
10850.0,355.5,24
10850.0,358.5,12
10850.0,361.5,17
10850.0,364.5,22
10850.0,367.5,14
10850.0,370.5,11
10850.0,373.5,6
10850.0,376.5,7
10850.0,379.5,7
10850.0,382.5,4
10850.0,385.5,6
10850.0,388.5,7
10850.0,391.5,2
10850.0,394.5,2
10850.0,397.5,7
10850.0,400.5,5
10850.0,403.5,8
10850.0,406.5,8
10850.0,409.5,2
10850.0,412.5,6
10850.0,418.5,1
10850.0,421.5,1
10850.0,427.5,1
10850.0,430.5,1
10850.0,433.5,1
10850.0,436.5,1
10850.0,439.5,4
10850.0,445.5,1
10850.0,448.5,14
10850.0,451.5,41
10850.0,454.5,26
10850.0,457.5,9
10850.0,460.5,1
10850.0,466.5,1
10850.0,472.5,3
10850.0,475.5,1
10850.0,487.5,1
10850.0,490.5,1
10850.0,493.5,1
10850.0,496.5,1
10850.0,502.5,1
10850.0,508.5,2
10850.0,511.5,1
10850.0,517.5,2
10850.0,520.5,1
10850.0,529.5,1
10850.0,541.5,1
10850.0,544.5,3
10850.0,547.5,1
10850.0,550.5,1
10850.0,565.5,1
10850.0,580.5,1
10850.0,658.5,1
10850.0,703.5,1
10850.0,775.5,1
10850.0,841.5,1
10850.0,874.5,1
10850.0,958.5,1
10850.0,961.5,1
10850.0,1318.5,1
10850.0,1354.5,1
10850.0,1660.5,5
10850.0,1663.5,4
10850.0,1666.5,4
10850.0,1669.5,6
10850.0,1672.5,3
10850.0,1675.5,1
10850.0,1681.5,3
10850.0,1684.5,1
10850.0,1690.5,1
10850.0,1699.5,2
10850.0,1702.5,1
10850.0,1705.5,1
10850.0,1714.5,1
10850.0,1732.5,2
10850.0,1741.5,1
10850.0,1744.5,4
10850.0,1753.5,1
10850.0,1756.5,3
10850.0,1762.5,1
10850.0,1768.5,1
10850.0,1774.5,1
10850.0,1783.5,1
10850.0,1786.5,1
10850.0,1795.5,1
10850.0,1798.5,1
10850.0,1801.5,1
10850.0,1804.5,3
10850.0,1807.5,4
10850.0,1810.5,2
10850.0,1813.5,1
10850.0,1816.5,1
10850.0,1819.5,5
10850.0,1828.5,2
10850.0,1834.5,2
10850.0,1843.5,2
10850.0,1846.5,1
10850.0,1852.5,1
10850.0,1867.5,1
10850.0,1870.5,1
10850.0,1876.5,1
10850.0,1879.5,1
10850.0,1882.5,1
10850.0,1888.5,1
10850.0,1900.5,1
10850.0,1903.5,1
10850.0,1927.5,1
10850.0,1945.5,1
10850.0,1954.5,1
10850.0,1960.5,1
10850.0,2017.5,1
10850.0,2098.5,1
10850.0,2161.5,1
10850.0,2173.5,2
10850.0,2176.5,1
10850.0,2179.5,1
10850.0,2182.5,1
10850.0,2185.5,1
10850.0,2230.5,1
10850.0,2233.5,1
10850.0,2239.5,1
10850.0,2284.5,1
10850.0,2314.5,1
10850.0,3157.5,1
10850.0,3271.5,1
10850.0,3856.5,1
10850.0,4132.5,1
10850.0,4675.5,1
10850.0,8035.5,1
10850.0,8413.5,1
10850.0,9154.5,1
10850.0,9322.5,1
10850.0,9364.5,1
10850.0,9415.5,1
10850.0,9454.5,1
10850.0,9832.5,1
10850.0,10519.5,1
10850.0,18922.5,1
10850.0,25294.5,1
10950.0,142.5,1
10950.0,160.5,4
10950.0,163.5,16
10950.0,166.5,6
10950.0,169.5,7
10950.0,172.5,4
10950.0,175.5,5
10950.0,178.5,3
10950.0,181.5,1
10950.0,202.5,4
10950.0,208.5,2
10950.0,211.5,1
10950.0,214.5,3
10950.0,217.5,3
10950.0,220.5,2
10950.0,223.5,4
10950.0,226.5,2
10950.0,229.5,1
10950.0,232.5,2
10950.0,235.5,2
10950.0,238.5,2
10950.0,241.5,3
10950.0,250.5,1
10950.0,268.5,1
10950.0,274.5,1
10950.0,277.5,1
10950.0,298.5,2
10950.0,307.5,1
10950.0,310.5,2
10950.0,325.5,1
10950.0,331.5,2
10950.0,334.5,4
10950.0,337.5,6
10950.0,340.5,1
10950.0,343.5,5
10950.0,346.5,4
10950.0,349.5,2
10950.0,352.5,2
10950.0,355.5,5
10950.0,358.5,3
10950.0,361.5,1
10950.0,364.5,2
10950.0,367.5,5
10950.0,370.5,1
10950.0,373.5,1
10950.0,376.5,1
10950.0,379.5,1
10950.0,391.5,2
10950.0,397.5,1
10950.0,400.5,1
10950.0,403.5,1
10950.0,412.5,8
10950.0,418.5,1
10950.0,424.5,1
10950.0,430.5,1
10950.0,460.5,1
10950.0,466.5,1
10950.0,514.5,1
10950.0,1078.5,1
10950.0,1414.5,1
10950.0,1648.5,1
10950.0,1681.5,1
10950.0,1699.5,1
10950.0,1702.5,1
10950.0,1708.5,1
10950.0,1729.5,1
10950.0,1738.5,1
10950.0,1756.5,1
10950.0,1804.5,1
10950.0,1834.5,1
10950.0,1840.5,1
10950.0,1945.5,1
10950.0,2449.5,1
10950.0,18292.5,1
11050.0,160.5,2
11050.0,163.5,2
11050.0,169.5,2
11050.0,184.5,2
11050.0,190.5,3
11050.0,196.5,1
11050.0,199.5,2
11050.0,202.5,8
11050.0,205.5,1
11050.0,208.5,9
11050.0,211.5,7
11050.0,214.5,9
11050.0,217.5,10
11050.0,220.5,11
11050.0,223.5,7
11050.0,226.5,7
11050.0,229.5,14
11050.0,232.5,5
11050.0,235.5,5
11050.0,238.5,4
11050.0,241.5,1
11050.0,244.5,1
11050.0,271.5,2
11050.0,283.5,1
11050.0,304.5,1
11050.0,316.5,5
11050.0,319.5,1
11050.0,325.5,1
11050.0,337.5,4
11050.0,340.5,7
11050.0,343.5,8
11050.0,346.5,23
11050.0,349.5,11
11050.0,352.5,13
11050.0,355.5,9
11050.0,358.5,4
11050.0,361.5,4
11050.0,364.5,1
11050.0,367.5,1
11050.0,376.5,2
11050.0,379.5,1
11050.0,433.5,1
11050.0,448.5,1
11050.0,463.5,1
11050.0,466.5,1
11050.0,469.5,1
11050.0,472.5,1
11050.0,475.5,1
11050.0,520.5,1
11050.0,1711.5,1
11050.0,1750.5,1
11050.0,1765.5,1
11050.0,1771.5,1
11050.0,1777.5,1
11050.0,1837.5,2
11050.0,1843.5,1
11050.0,1861.5,1
11050.0,3331.5,1
11150.0,34.5,1
11150.0,142.5,1
11150.0,148.5,1
11150.0,160.5,20
11150.0,163.5,8
11150.0,166.5,7
11150.0,169.5,24
11150.0,172.5,20
11150.0,175.5,4
11150.0,178.5,11
11150.0,181.5,11
11150.0,184.5,14
11150.0,187.5,6
11150.0,190.5,22
11150.0,193.5,7
11150.0,196.5,14
11150.0,199.5,3
11150.0,202.5,6
11150.0,205.5,1
11150.0,208.5,3
11150.0,211.5,7
11150.0,214.5,11
11150.0,217.5,8
11150.0,220.5,3
11150.0,223.5,6
11150.0,226.5,8
11150.0,229.5,12
11150.0,232.5,8
11150.0,235.5,3
11150.0,238.5,2
11150.0,241.5,2
11150.0,244.5,1
11150.0,247.5,1
11150.0,250.5,3
11150.0,253.5,5
11150.0,259.5,2
11150.0,265.5,3
11150.0,268.5,8
11150.0,271.5,8
11150.0,274.5,9
11150.0,277.5,6
11150.0,280.5,4
11150.0,283.5,14
11150.0,286.5,22
11150.0,289.5,23
11150.0,292.5,14
11150.0,295.5,9
11150.0,298.5,7
11150.0,301.5,10
11150.0,304.5,8
11150.0,307.5,7
11150.0,310.5,8
11150.0,313.5,3
11150.0,316.5,5
11150.0,319.5,1
11150.0,322.5,3
11150.0,325.5,6
11150.0,328.5,3
11150.0,331.5,3
11150.0,334.5,3
11150.0,337.5,7
11150.0,340.5,8
11150.0,343.5,11
11150.0,346.5,2
11150.0,349.5,11
11150.0,352.5,6
11150.0,355.5,4
11150.0,358.5,1
11150.0,361.5,1
11150.0,364.5,2
11150.0,370.5,1
11150.0,373.5,2
11150.0,376.5,1
11150.0,379.5,3
11150.0,382.5,1
11150.0,397.5,1
11150.0,400.5,1
11150.0,403.5,1
11150.0,409.5,1
11150.0,412.5,1
11150.0,430.5,1
11150.0,436.5,3
11150.0,439.5,2
11150.0,442.5,4
11150.0,445.5,2
11150.0,448.5,1
11150.0,451.5,2
11150.0,460.5,2
11150.0,463.5,4
11150.0,466.5,4
11150.0,469.5,2
11150.0,472.5,3
11150.0,475.5,3
11150.0,478.5,1
11150.0,514.5,1
11150.0,535.5,1
11150.0,592.5,1
11150.0,1663.5,1
11150.0,1681.5,1
11150.0,1684.5,2
11150.0,1687.5,3
11150.0,1690.5,2
11150.0,1696.5,4
11150.0,1699.5,1
11150.0,1735.5,1
11150.0,1783.5,2
11150.0,1786.5,1
11150.0,1789.5,1
11150.0,1792.5,1
11150.0,1846.5,1
11150.0,1852.5,1
11150.0,1873.5,1
11150.0,1879.5,1
11150.0,1933.5,2
11150.0,1957.5,1
11150.0,2170.5,1
11150.0,2368.5,1
11150.0,3478.5,1
11150.0,6172.5,1
11250.0,184.5,2
11250.0,187.5,2
11250.0,205.5,2
11250.0,208.5,1
11250.0,214.5,2
11250.0,220.5,1
11250.0,223.5,2
11250.0,235.5,1
11250.0,283.5,2
11250.0,286.5,3
11250.0,292.5,1
11250.0,295.5,1
11250.0,298.5,1
11250.0,304.5,1
11250.0,307.5,1
11250.0,328.5,2
11250.0,331.5,1
11250.0,334.5,1
11250.0,337.5,2
11250.0,340.5,11
11250.0,343.5,5
11250.0,346.5,3
11250.0,349.5,6
11250.0,352.5,6
11250.0,355.5,2
11250.0,358.5,1
11250.0,361.5,2
11250.0,364.5,2
11250.0,367.5,1
11250.0,373.5,2
11250.0,376.5,9
11250.0,379.5,2
11250.0,382.5,5
11250.0,385.5,5
11250.0,388.5,4
11250.0,391.5,4
11250.0,394.5,3
11250.0,397.5,2
11250.0,400.5,3
11250.0,403.5,1
11250.0,406.5,2
11250.0,409.5,1
11250.0,412.5,2
11250.0,421.5,2
11250.0,427.5,5
11250.0,433.5,3
11250.0,436.5,4
11250.0,439.5,5
11250.0,442.5,4
11250.0,445.5,1
11250.0,448.5,3
11250.0,451.5,1
11250.0,454.5,2
11250.0,457.5,1
11250.0,460.5,4
11250.0,463.5,3
11250.0,466.5,2
11250.0,469.5,1
11250.0,472.5,3
11250.0,475.5,2
11250.0,511.5,2
11250.0,532.5,1
11250.0,1696.5,2
11250.0,1732.5,1
11250.0,1792.5,2
11250.0,1798.5,1
11250.0,1804.5,3
11250.0,1831.5,1
11250.0,1840.5,1
11350.0,163.5,1
11350.0,169.5,2
11350.0,172.5,5
11350.0,175.5,5
11350.0,178.5,19
11350.0,181.5,11
11350.0,184.5,4
11350.0,187.5,3
11350.0,190.5,4
11350.0,193.5,1
11350.0,196.5,1
11350.0,232.5,1
11350.0,235.5,1
11350.0,271.5,6
11350.0,274.5,3
11350.0,277.5,7
11350.0,280.5,1
11350.0,283.5,10
11350.0,286.5,3
11350.0,289.5,8
11350.0,292.5,6
11350.0,295.5,4
11350.0,298.5,1
11350.0,301.5,4
11350.0,304.5,3
11350.0,307.5,3
11350.0,313.5,1
11350.0,322.5,1
11350.0,325.5,1
11350.0,328.5,1
11350.0,331.5,4
11350.0,334.5,6
11350.0,337.5,6
11350.0,340.5,13
11350.0,343.5,16
11350.0,346.5,12
11350.0,349.5,22
11350.0,352.5,16
11350.0,355.5,25
11350.0,358.5,11
11350.0,361.5,14
11350.0,364.5,11
11350.0,367.5,8
11350.0,370.5,14
11350.0,373.5,6
11350.0,376.5,4
11350.0,379.5,4
11350.0,382.5,8
11350.0,385.5,1
11350.0,388.5,1
11350.0,391.5,4
11350.0,394.5,5
11350.0,397.5,1
11350.0,400.5,1
11350.0,403.5,2
11350.0,406.5,3
11350.0,409.5,6
11350.0,412.5,6
11350.0,415.5,5
11350.0,418.5,14
11350.0,421.5,5
11350.0,424.5,14
11350.0,427.5,8
11350.0,430.5,5
11350.0,436.5,1
11350.0,439.5,1
11350.0,442.5,1
11350.0,445.5,3
11350.0,451.5,4
11350.0,454.5,4
11350.0,457.5,3
11350.0,460.5,1
11350.0,463.5,1
11350.0,466.5,2
11350.0,469.5,4
11350.0,472.5,4
11350.0,475.5,4
11350.0,514.5,3
11350.0,517.5,1
11350.0,520.5,1
11350.0,523.5,1
11350.0,526.5,4
11350.0,529.5,1
11350.0,532.5,2
11350.0,535.5,2
11350.0,538.5,1
11350.0,541.5,7
11350.0,544.5,6
11350.0,547.5,4
11350.0,550.5,4
11350.0,553.5,4
11350.0,556.5,2
11350.0,559.5,7
11350.0,562.5,4
11350.0,565.5,2
11350.0,568.5,1
11350.0,571.5,1
11350.0,574.5,2
11350.0,577.5,2
11350.0,580.5,1
11350.0,586.5,1
11350.0,598.5,2
11350.0,601.5,2
11350.0,607.5,1
11350.0,1693.5,1
11350.0,1759.5,1
11350.0,1792.5,2
11350.0,1795.5,1
11350.0,1798.5,2
11350.0,1801.5,2
11350.0,1804.5,1
11350.0,1807.5,1
11350.0,1813.5,2
11350.0,1822.5,1
11350.0,1825.5,1
11350.0,1828.5,1
11350.0,1831.5,1
11350.0,1837.5,1
11350.0,1840.5,1
11350.0,1843.5,1
11350.0,1846.5,1
11350.0,1849.5,1
11350.0,1912.5,1
11350.0,1951.5,1
11350.0,1957.5,1
11350.0,2068.5,1
11350.0,3289.5,1
11350.0,8314.5,1
11350.0,10303.5,1
11350.0,15217.5,1
11450.0,160.5,202
11450.0,163.5,34
11450.0,166.5,21
11450.0,169.5,14
11450.0,172.5,11
11450.0,175.5,4
11450.0,178.5,24
11450.0,181.5,46
11450.0,184.5,32
11450.0,187.5,17
11450.0,190.5,15
11450.0,193.5,8
11450.0,196.5,12
11450.0,199.5,2
11450.0,202.5,10
11450.0,205.5,15
11450.0,208.5,5
11450.0,211.5,3
11450.0,214.5,8
11450.0,217.5,9
11450.0,220.5,13
11450.0,223.5,5
11450.0,226.5,9
11450.0,229.5,3
11450.0,232.5,1
11450.0,235.5,2
11450.0,241.5,1
11450.0,244.5,2
11450.0,247.5,4
11450.0,250.5,8
11450.0,253.5,1
11450.0,259.5,1
11450.0,265.5,3
11450.0,268.5,1
11450.0,274.5,3
11450.0,280.5,1
11450.0,283.5,1
11450.0,286.5,1
11450.0,289.5,1
11450.0,298.5,5
11450.0,301.5,2
11450.0,304.5,3
11450.0,310.5,4
11450.0,313.5,2
11450.0,319.5,1
11450.0,334.5,1
11450.0,337.5,5
11450.0,340.5,8
11450.0,343.5,3
11450.0,346.5,4
11450.0,349.5,1
11450.0,352.5,2
11450.0,355.5,3
