binned_distance,binned_rtt,count
2350.0,67.5,10
2350.0,70.5,10
2350.0,73.5,12
2350.0,76.5,6
2350.0,79.5,9
2350.0,82.5,7
2350.0,85.5,5
2350.0,88.5,1
2350.0,97.5,2
2350.0,100.5,1
2350.0,103.5,3
2350.0,115.5,1
2350.0,172.5,1
2350.0,196.5,1
2350.0,199.5,2
2350.0,202.5,1
2350.0,211.5,1
2350.0,229.5,1
2350.0,238.5,1
2450.0,10.5,1
2450.0,13.5,2
2450.0,22.5,4
2450.0,25.5,5
2450.0,28.5,2
2450.0,31.5,1
2450.0,34.5,1
2450.0,37.5,7
2450.0,40.5,11
2450.0,43.5,20
2450.0,46.5,13
2450.0,49.5,4
2450.0,55.5,9
2450.0,58.5,38
2450.0,61.5,17
2450.0,64.5,41
2450.0,67.5,35
2450.0,70.5,20
2450.0,73.5,21
2450.0,76.5,14
2450.0,79.5,14
2450.0,82.5,7
2450.0,85.5,4
2450.0,88.5,3
2450.0,91.5,2
2450.0,94.5,2
2450.0,97.5,5
2450.0,100.5,2
2450.0,103.5,2
2450.0,106.5,1
2450.0,115.5,1
2450.0,145.5,1
2450.0,148.5,1
2450.0,163.5,1
2450.0,208.5,1
2450.0,217.5,1
2450.0,220.5,1
2450.0,241.5,1
2450.0,2059.5,1
2450.0,3058.5,1
2450.0,3073.5,1
2550.0,22.5,3
2550.0,25.5,3
2550.0,28.5,4
2550.0,31.5,7
2550.0,34.5,5
2550.0,40.5,1
2550.0,43.5,9
2550.0,46.5,6
2550.0,49.5,36
2550.0,52.5,46
2550.0,55.5,74
2550.0,58.5,81
2550.0,61.5,63
2550.0,64.5,62
2550.0,67.5,51
2550.0,70.5,43
2550.0,73.5,9
2550.0,76.5,6
2550.0,79.5,5
2550.0,82.5,6
2550.0,85.5,4
2550.0,88.5,1
2550.0,91.5,4
2550.0,94.5,1
2550.0,97.5,1
2550.0,100.5,2
2550.0,103.5,4
2550.0,106.5,2
2550.0,109.5,6
2550.0,112.5,1
2550.0,115.5,3
2550.0,118.5,4
2550.0,124.5,2
2550.0,127.5,1
2550.0,130.5,2
2550.0,133.5,5
2550.0,136.5,2
2550.0,139.5,6
2550.0,142.5,3
2550.0,145.5,4
2550.0,151.5,5
2550.0,154.5,1
2550.0,157.5,1
2550.0,169.5,5
2550.0,172.5,4
2550.0,175.5,3
2550.0,178.5,7
2550.0,181.5,3
2550.0,184.5,1
2550.0,190.5,4
2550.0,193.5,11
2550.0,196.5,8
2550.0,199.5,3
2550.0,205.5,2
2550.0,208.5,1
2550.0,211.5,6
2550.0,214.5,2
2550.0,217.5,1
2550.0,220.5,3
2550.0,223.5,1
2550.0,226.5,5
2550.0,229.5,12
2550.0,232.5,10
2550.0,235.5,10
2550.0,238.5,7
2550.0,241.5,4
2550.0,244.5,7
2550.0,247.5,2
2550.0,250.5,7
2550.0,253.5,1
2550.0,256.5,2
2550.0,259.5,3
2550.0,262.5,2
2550.0,274.5,1
2550.0,280.5,2
2550.0,328.5,1
2550.0,352.5,1
2550.0,361.5,1
2550.0,496.5,1
2550.0,556.5,1
2550.0,652.5,1
2550.0,1570.5,1
2550.0,1606.5,1
2650.0,13.5,2
2650.0,31.5,1
2650.0,34.5,3
2650.0,46.5,6
2650.0,52.5,7
2650.0,55.5,7
2650.0,58.5,20
2650.0,61.5,9
2650.0,64.5,4
2650.0,67.5,6
2650.0,70.5,11
2650.0,73.5,8
2650.0,76.5,1
2650.0,79.5,5
2650.0,82.5,3
2650.0,85.5,4
2650.0,88.5,4
2650.0,91.5,5
2650.0,94.5,3
2650.0,97.5,2
2650.0,100.5,6
2650.0,106.5,1
2650.0,112.5,1
2650.0,115.5,1
2650.0,1552.5,1
2650.0,1555.5,1
2650.0,21010.5,1
2750.0,40.5,1
2750.0,43.5,1
2750.0,46.5,5
2750.0,49.5,5
2750.0,52.5,4
2750.0,55.5,12
2750.0,58.5,17
2750.0,61.5,11
2750.0,64.5,6
2750.0,67.5,3
2750.0,70.5,4
2750.0,73.5,7
2750.0,76.5,1
2750.0,79.5,2
2750.0,82.5,1
2750.0,85.5,2
2750.0,88.5,1
2750.0,94.5,2
2750.0,100.5,1
2750.0,112.5,2
2750.0,118.5,3
2750.0,121.5,2
2750.0,130.5,2
2750.0,136.5,1
2750.0,145.5,1
2750.0,151.5,1
2750.0,172.5,1
2850.0,34.5,1
2850.0,40.5,2
2850.0,46.5,3
2850.0,49.5,1
2850.0,52.5,1
2850.0,58.5,12
2850.0,61.5,7
2850.0,64.5,3
2850.0,67.5,4
2850.0,70.5,3
2850.0,73.5,1
2850.0,76.5,8
2850.0,79.5,5
2850.0,82.5,5
2850.0,85.5,5
2850.0,88.5,4
2850.0,97.5,1
2850.0,103.5,1
2850.0,118.5,1
2850.0,187.5,1
2850.0,193.5,1
2850.0,967.5,1
2850.0,2578.5,1
2950.0,16.5,1
2950.0,22.5,2
2950.0,34.5,1
2950.0,52.5,11
2950.0,55.5,16
2950.0,58.5,20
2950.0,61.5,39
2950.0,64.5,14
2950.0,67.5,13
2950.0,70.5,6
2950.0,73.5,5
2950.0,76.5,4
2950.0,79.5,2
2950.0,82.5,15
2950.0,85.5,6
2950.0,88.5,6
2950.0,91.5,10
2950.0,94.5,1
2950.0,97.5,2
2950.0,100.5,2
2950.0,103.5,2
2950.0,106.5,2
2950.0,109.5,1
2950.0,127.5,2
2950.0,133.5,1
2950.0,163.5,4
2950.0,169.5,2
2950.0,238.5,1
2950.0,481.5,1
2950.0,661.5,1
2950.0,1579.5,1
2950.0,1639.5,1
2950.0,2365.5,1
2950.0,4855.5,1
3050.0,52.5,1
3050.0,58.5,2
3050.0,61.5,6
3050.0,64.5,5
3050.0,67.5,5
3050.0,70.5,3
3050.0,73.5,2
3050.0,76.5,1
3050.0,79.5,1
3050.0,82.5,5
3050.0,85.5,5
3050.0,88.5,1
3050.0,94.5,2
3050.0,100.5,3
3050.0,109.5,1
3050.0,112.5,1
3050.0,115.5,1
3050.0,121.5,1
3050.0,133.5,1
3050.0,193.5,1
3050.0,220.5,1
3050.0,280.5,1
3150.0,58.5,1
3150.0,67.5,2
3150.0,70.5,2
3150.0,76.5,2
3150.0,79.5,5
3150.0,82.5,2
3150.0,85.5,2
3150.0,88.5,4
3150.0,91.5,2
3150.0,121.5,1
3150.0,127.5,1
3150.0,169.5,1
3150.0,262.5,1
3150.0,265.5,1
3150.0,472.5,1
3250.0,28.5,1
3250.0,34.5,1
3250.0,49.5,1
3250.0,55.5,3
3250.0,58.5,2
3250.0,61.5,3
3250.0,64.5,3
3250.0,70.5,6
3250.0,73.5,15
3250.0,76.5,9
3250.0,79.5,5
3250.0,82.5,3
3250.0,85.5,14
3250.0,88.5,22
3250.0,91.5,18
3250.0,94.5,13
3250.0,97.5,2
3250.0,100.5,5
3250.0,103.5,1
3250.0,157.5,2
3250.0,163.5,1
3250.0,268.5,1
3250.0,1618.5,1
3250.0,2095.5,1
3350.0,22.5,1
3350.0,67.5,4
3350.0,70.5,5
3350.0,73.5,6
3350.0,76.5,9
3350.0,79.5,8
3350.0,82.5,9
3350.0,85.5,7
3350.0,88.5,4
3350.0,91.5,6
3350.0,94.5,3
3350.0,100.5,1
3350.0,103.5,3
3350.0,106.5,1
3350.0,118.5,1
3350.0,139.5,3
3350.0,142.5,1
3350.0,148.5,2
3350.0,154.5,1
3350.0,310.5,1
3350.0,358.5,1
3350.0,367.5,1
3350.0,1339.5,1
3450.0,13.5,1
3450.0,58.5,1
3450.0,61.5,6
3450.0,64.5,3
3450.0,67.5,2
3450.0,70.5,11
3450.0,73.5,18
3450.0,76.5,32
3450.0,79.5,43
3450.0,82.5,27
3450.0,85.5,17
3450.0,88.5,14
3450.0,91.5,6
3450.0,94.5,3
3450.0,97.5,6
3450.0,100.5,2
3450.0,103.5,1
3450.0,106.5,6
3450.0,109.5,2
3450.0,112.5,1
3450.0,115.5,2
3450.0,118.5,4
3450.0,121.5,3
3450.0,124.5,1
3450.0,127.5,3
3450.0,136.5,2
3450.0,139.5,1
3450.0,142.5,1
3450.0,154.5,1
3450.0,178.5,1
3450.0,184.5,2
3450.0,190.5,1
3450.0,193.5,2
3450.0,202.5,1
3450.0,211.5,1
3450.0,232.5,3
3450.0,235.5,2
3450.0,238.5,3
3450.0,241.5,1
3450.0,247.5,1
3450.0,343.5,1
3450.0,352.5,1
3450.0,520.5,1
3450.0,532.5,1
3450.0,625.5,1
3450.0,676.5,1
3450.0,766.5,1
3450.0,913.5,1
3450.0,1006.5,1
3450.0,1252.5,1
3450.0,1381.5,1
3450.0,1531.5,1
3450.0,1597.5,1
3550.0,31.5,1
3550.0,64.5,3
3550.0,67.5,1
3550.0,70.5,3
3550.0,73.5,3
3550.0,76.5,2
3550.0,79.5,1
3550.0,85.5,1
3550.0,88.5,1
3550.0,94.5,2
3550.0,97.5,2
3550.0,106.5,3
3550.0,115.5,1
3550.0,118.5,3
3550.0,121.5,3
3550.0,124.5,3
3550.0,130.5,1
3550.0,133.5,3
3550.0,139.5,1
3550.0,142.5,1
3550.0,145.5,1
3550.0,169.5,1
3550.0,196.5,1
3550.0,226.5,1
3550.0,235.5,2
3550.0,247.5,1
3550.0,403.5,1
3550.0,1090.5,1
3650.0,97.5,1
3650.0,100.5,1
3650.0,136.5,1
3650.0,142.5,1
3650.0,145.5,1
3650.0,160.5,1
3650.0,235.5,1
3650.0,250.5,2
3650.0,256.5,1
3650.0,259.5,1
3650.0,403.5,1
3750.0,19.5,4
3750.0,55.5,1
3750.0,58.5,5
3750.0,61.5,12
3750.0,64.5,9
3750.0,67.5,6
3750.0,70.5,5
3750.0,73.5,1
3750.0,76.5,1
3750.0,112.5,1
3750.0,244.5,1
3750.0,247.5,1
3750.0,1594.5,1
3750.0,2065.5,1
3750.0,2068.5,1
3750.0,2083.5,1
3750.0,2113.5,1
3750.0,2116.5,1
3750.0,2128.5,1
3850.0,67.5,1
3850.0,73.5,1
3850.0,82.5,1
3850.0,85.5,1
3850.0,88.5,1
3850.0,109.5,1
3850.0,115.5,2
3850.0,127.5,2
3950.0,19.5,1
3950.0,25.5,4
3950.0,28.5,1
3950.0,31.5,1
3950.0,34.5,1
3950.0,61.5,1
3950.0,64.5,5
3950.0,67.5,3
3950.0,70.5,4
3950.0,73.5,2
3950.0,76.5,5
3950.0,79.5,2
3950.0,82.5,5
3950.0,88.5,3
3950.0,118.5,1
3950.0,133.5,1
3950.0,154.5,1
3950.0,187.5,1
3950.0,226.5,2
4050.0,22.5,1
4050.0,37.5,1
4050.0,40.5,1
4050.0,64.5,1
4050.0,70.5,3
4050.0,79.5,2
4050.0,82.5,1
4050.0,94.5,1
4050.0,97.5,2
4050.0,100.5,2
4050.0,103.5,8
4050.0,106.5,1
4050.0,109.5,4
4050.0,112.5,1
4050.0,115.5,1
4050.0,118.5,4
4050.0,121.5,2
4050.0,124.5,5
4050.0,130.5,3
4050.0,133.5,2
4050.0,136.5,1
4050.0,139.5,1
4050.0,154.5,1
4050.0,157.5,2
4050.0,160.5,1
4050.0,163.5,4
4050.0,166.5,1
4050.0,169.5,1
4050.0,172.5,1
4050.0,175.5,1
4050.0,187.5,2
4050.0,190.5,13
4050.0,193.5,3
4050.0,196.5,2
4050.0,217.5,2
4050.0,220.5,1
4050.0,223.5,2
4050.0,229.5,1
4050.0,232.5,4
4050.0,241.5,1
4050.0,250.5,1
4150.0,61.5,1
4150.0,64.5,1
4150.0,79.5,1
4150.0,88.5,1
4150.0,91.5,2
4150.0,94.5,1
4150.0,100.5,1
4150.0,121.5,1
4150.0,133.5,2
4150.0,142.5,1
4150.0,217.5,1
4150.0,241.5,1
4150.0,244.5,1
4150.0,247.5,1
4150.0,259.5,1
4150.0,2131.5,1
4250.0,55.5,3
4250.0,58.5,1
4250.0,61.5,1
4250.0,64.5,1
4250.0,67.5,3
4250.0,70.5,8
4250.0,73.5,11
4250.0,76.5,9
4250.0,79.5,5
4250.0,82.5,3
4250.0,85.5,4
4250.0,88.5,2
4250.0,91.5,2
4250.0,94.5,2
4250.0,97.5,3
4250.0,100.5,2
4250.0,103.5,2
4250.0,109.5,1
4250.0,112.5,2
4250.0,115.5,2
4250.0,121.5,1
4250.0,133.5,1
4250.0,139.5,1
4250.0,160.5,1
4250.0,178.5,1
4250.0,223.5,1
4250.0,226.5,6
4250.0,229.5,2
4250.0,232.5,7
4250.0,235.5,11
4250.0,238.5,5
4250.0,241.5,7
4250.0,244.5,3
4250.0,247.5,1
4250.0,250.5,3
4250.0,253.5,3
4250.0,265.5,1
4250.0,268.5,1
4250.0,274.5,1
4250.0,397.5,1
4250.0,400.5,1
4250.0,409.5,1
4250.0,1003.5,1
4250.0,1567.5,1
4350.0,25.5,1
4350.0,43.5,1
4350.0,61.5,1
4350.0,73.5,1
4350.0,76.5,3
4350.0,79.5,3
4350.0,82.5,2
4350.0,85.5,2
4350.0,88.5,1
4350.0,91.5,1
4350.0,97.5,1
4350.0,100.5,1
4350.0,103.5,1
4350.0,112.5,2
4350.0,118.5,1
4350.0,121.5,1
4350.0,130.5,1
4450.0,88.5,1
4450.0,91.5,9
4450.0,94.5,3
4450.0,97.5,4
4450.0,100.5,5
4450.0,103.5,7
4450.0,106.5,12
4450.0,109.5,8
4450.0,112.5,9
4450.0,115.5,10
4450.0,118.5,6
4450.0,121.5,3
4450.0,124.5,5
4450.0,127.5,3
4450.0,130.5,5
4450.0,133.5,5
4450.0,136.5,1
4450.0,139.5,2
4450.0,142.5,3
4450.0,145.5,1
4450.0,220.5,2
4450.0,229.5,1
4450.0,235.5,1
4550.0,91.5,1
4550.0,94.5,2
4550.0,97.5,2
4550.0,100.5,3
4550.0,103.5,4
4550.0,106.5,2
4550.0,109.5,2
4550.0,112.5,2
4550.0,115.5,1
4550.0,121.5,1
4550.0,127.5,3
4550.0,130.5,1
4550.0,133.5,5
4550.0,136.5,3
4550.0,139.5,2
4550.0,142.5,6
4550.0,145.5,3
4550.0,148.5,1
4550.0,151.5,2
4550.0,154.5,2
4550.0,157.5,1
4550.0,193.5,1
4550.0,199.5,3
4550.0,208.5,1
4550.0,211.5,1
4550.0,214.5,1
4550.0,217.5,2
4550.0,220.5,2
4550.0,223.5,2
4550.0,226.5,2
4550.0,229.5,6
4550.0,238.5,1
4550.0,256.5,1
4550.0,259.5,1
4550.0,262.5,1
4550.0,274.5,1
4550.0,277.5,2
4550.0,289.5,1
4550.0,301.5,1
4550.0,304.5,4
4550.0,307.5,1
4550.0,310.5,1
4550.0,316.5,1
4550.0,319.5,1
4650.0,25.5,1
4650.0,55.5,1
4650.0,139.5,3
4650.0,142.5,2
4650.0,145.5,1
4650.0,148.5,1
4650.0,163.5,1
4650.0,178.5,1
4650.0,181.5,1
4750.0,10.5,1
4750.0,16.5,2
4750.0,31.5,1
4750.0,61.5,1
4750.0,97.5,1
4750.0,130.5,4
4750.0,133.5,11
4750.0,136.5,13
4750.0,139.5,11
4750.0,142.5,9
4750.0,145.5,6
4750.0,148.5,11
4750.0,151.5,13
4750.0,154.5,6
4750.0,157.5,3
4750.0,160.5,2
4750.0,163.5,2
4750.0,166.5,1
4750.0,226.5,2
4750.0,241.5,1
4750.0,304.5,2
4750.0,307.5,1
4750.0,322.5,1
4750.0,4858.5,1
4850.0,151.5,1
4850.0,214.5,1
4850.0,223.5,1
4850.0,226.5,1
4850.0,238.5,1
4850.0,241.5,1
4850.0,259.5,3
4850.0,262.5,3
4850.0,265.5,1
4850.0,268.5,4
4850.0,271.5,3
4850.0,274.5,8
4850.0,277.5,4
4850.0,280.5,3
4850.0,286.5,1
4850.0,289.5,1
4850.0,292.5,2
4850.0,301.5,6
4850.0,304.5,4
4850.0,307.5,3
4850.0,310.5,2
4850.0,313.5,4
4850.0,316.5,5
4850.0,319.5,3
4850.0,322.5,3
4850.0,325.5,4
4850.0,328.5,1
4850.0,337.5,2
4950.0,103.5,1
4950.0,265.5,1
4950.0,304.5,2
4950.0,307.5,1
4950.0,310.5,1
4950.0,448.5,1
5050.0,19.5,2
5050.0,79.5,1
5050.0,82.5,1
5050.0,85.5,3
5050.0,88.5,4
5050.0,94.5,1
5050.0,97.5,1
5050.0,100.5,1
5050.0,106.5,1
5050.0,145.5,4
5050.0,148.5,1
5050.0,151.5,1
5050.0,154.5,4
5050.0,157.5,1
5050.0,160.5,3
5050.0,163.5,1
5050.0,166.5,1
5050.0,280.5,1
5050.0,286.5,1
5050.0,289.5,3
5050.0,304.5,2
5050.0,310.5,1
5050.0,328.5,2
5050.0,331.5,1
5050.0,334.5,2
5050.0,337.5,2
5150.0,31.5,1
5150.0,112.5,1
5150.0,145.5,1
5150.0,241.5,1
5150.0,256.5,2
5150.0,259.5,3
5150.0,262.5,2
5150.0,268.5,2
5150.0,274.5,1
5150.0,283.5,1
5150.0,286.5,1
5150.0,301.5,2
5150.0,304.5,1
5150.0,307.5,1
5150.0,310.5,1
5150.0,901.5,1
5150.0,1807.5,1
5250.0,88.5,1
5250.0,91.5,1
5250.0,97.5,2
5250.0,100.5,1
5250.0,103.5,1
5250.0,127.5,1
5250.0,130.5,1
5250.0,133.5,2
5250.0,136.5,3
5250.0,139.5,1
5250.0,142.5,1
5250.0,145.5,2
5250.0,154.5,1
5250.0,157.5,1
5250.0,163.5,1
5250.0,166.5,1
5250.0,169.5,1
5250.0,178.5,1
5250.0,181.5,1
5250.0,208.5,1
5250.0,250.5,1
5250.0,265.5,1
5250.0,274.5,1
5250.0,304.5,1
5350.0,25.5,1
5350.0,43.5,1
5350.0,97.5,1
5350.0,109.5,1
5350.0,118.5,1
5350.0,121.5,1
5350.0,124.5,1
5350.0,127.5,2
5350.0,130.5,1
5350.0,133.5,5
5350.0,136.5,3
5350.0,139.5,2
5350.0,142.5,1
5350.0,145.5,5
5350.0,148.5,2
5350.0,151.5,2
5350.0,154.5,5
5350.0,157.5,2
5350.0,160.5,3
5350.0,166.5,3
5350.0,175.5,1
5350.0,178.5,1
5350.0,184.5,1
5350.0,211.5,1
5350.0,238.5,3
5350.0,241.5,8
5350.0,244.5,7
5350.0,247.5,2
5350.0,250.5,3
5350.0,253.5,3
5350.0,256.5,6
5350.0,259.5,6
5350.0,262.5,6
5350.0,265.5,1
5350.0,268.5,2
5350.0,271.5,2
5350.0,274.5,1
5350.0,283.5,1
5350.0,286.5,2
5350.0,289.5,5
5350.0,298.5,1
5350.0,301.5,3
5350.0,307.5,2
5350.0,310.5,1
5350.0,322.5,1
5350.0,1759.5,1
5450.0,94.5,1
5450.0,97.5,1
5450.0,115.5,1
5450.0,118.5,1
5450.0,124.5,1
5450.0,127.5,3
5450.0,130.5,6
5450.0,133.5,14
5450.0,136.5,8
5450.0,139.5,3
5450.0,142.5,2
5450.0,145.5,4
5450.0,148.5,1
5450.0,151.5,2
5450.0,154.5,4
5450.0,157.5,2
5450.0,160.5,3
5450.0,166.5,3
5450.0,169.5,1
5450.0,178.5,2
5450.0,181.5,1
5450.0,253.5,1
5450.0,256.5,2
5450.0,262.5,1
5450.0,268.5,1
5450.0,271.5,1
5450.0,283.5,1
5450.0,298.5,1
5450.0,796.5,1
5450.0,1690.5,1
5550.0,22.5,3
5550.0,25.5,1
5550.0,28.5,1
5550.0,52.5,5
5550.0,97.5,3
5550.0,106.5,1
5550.0,109.5,1
5550.0,124.5,2
5550.0,127.5,8
5550.0,130.5,2
5550.0,133.5,2
5550.0,136.5,1
5550.0,139.5,3
5550.0,145.5,1
5550.0,148.5,2
5550.0,157.5,7
5550.0,160.5,3
5550.0,163.5,4
5550.0,166.5,12
5550.0,169.5,9
5550.0,172.5,11
5550.0,175.5,10
5550.0,178.5,8
5550.0,181.5,2
5550.0,184.5,1
5550.0,187.5,1
5550.0,190.5,1
5550.0,193.5,1
5550.0,208.5,2
5550.0,214.5,2
5550.0,217.5,4
5550.0,226.5,5
5550.0,229.5,5
5550.0,232.5,4
5550.0,235.5,5
5550.0,238.5,11
5550.0,241.5,13
5550.0,244.5,16
5550.0,247.5,14
5550.0,250.5,28
5550.0,253.5,21
5550.0,256.5,25
5550.0,259.5,17
5550.0,262.5,11
5550.0,265.5,15
5550.0,268.5,13
5550.0,271.5,11
5550.0,274.5,9
5550.0,277.5,11
5550.0,280.5,9
5550.0,283.5,5
5550.0,286.5,3
5550.0,289.5,1
5550.0,292.5,6
5550.0,295.5,9
5550.0,298.5,6
5550.0,301.5,2
5550.0,304.5,4
5550.0,307.5,1
5550.0,310.5,3
5550.0,313.5,6
5550.0,316.5,2
5550.0,319.5,4
5550.0,322.5,7
5550.0,325.5,4
5550.0,328.5,3
5550.0,331.5,3
5550.0,334.5,4
5550.0,337.5,1
5550.0,340.5,3
5550.0,343.5,3
5550.0,346.5,2
5550.0,349.5,3
5550.0,355.5,1
5550.0,361.5,3
5550.0,373.5,1
5550.0,391.5,1
5550.0,481.5,1
5550.0,1675.5,1
5550.0,1711.5,1
5550.0,1750.5,1
5550.0,2353.5,1
5650.0,106.5,1
5650.0,109.5,2
5650.0,115.5,1
5650.0,118.5,1
5650.0,121.5,2
5650.0,124.5,2
5650.0,127.5,5
5650.0,130.5,3
5650.0,133.5,1
5650.0,136.5,4
5650.0,142.5,5
5650.0,145.5,1
5650.0,148.5,1
5650.0,166.5,3
5650.0,172.5,1
5650.0,181.5,1
5650.0,184.5,1
5650.0,202.5,3
5650.0,205.5,2
5650.0,208.5,1
5650.0,217.5,1
5650.0,241.5,1
5650.0,244.5,2
5650.0,253.5,2
5650.0,256.5,3
5650.0,280.5,1
5650.0,310.5,1
5650.0,1672.5,1
5650.0,1711.5,1
5750.0,88.5,1
5750.0,97.5,1
5750.0,100.5,4
5750.0,103.5,2
5750.0,106.5,4
5750.0,109.5,3
5750.0,112.5,3
5750.0,115.5,2
5750.0,124.5,2
5750.0,130.5,2
5750.0,133.5,1
5750.0,139.5,2
5750.0,142.5,2
5750.0,145.5,1
5750.0,148.5,1
5750.0,151.5,1
5750.0,160.5,1
5750.0,163.5,1
5750.0,166.5,1
5750.0,169.5,5
5750.0,172.5,2
5750.0,178.5,1
5750.0,181.5,2
5750.0,1651.5,1
5750.0,1681.5,1
5850.0,103.5,1
5850.0,106.5,2
5850.0,109.5,8
5850.0,112.5,49
5850.0,115.5,40
5850.0,118.5,55
5850.0,121.5,32
5850.0,124.5,26
5850.0,127.5,18
5850.0,130.5,15
5850.0,133.5,11
5850.0,136.5,4
5850.0,139.5,2
5850.0,142.5,7
5850.0,145.5,7
5850.0,148.5,8
5850.0,151.5,2
5850.0,154.5,2
5850.0,157.5,1
5850.0,160.5,2
5850.0,163.5,2
5850.0,169.5,2
5850.0,172.5,2
5850.0,175.5,2
5850.0,178.5,1
5850.0,202.5,2
5850.0,244.5,1
5850.0,250.5,1
5850.0,253.5,1
5850.0,259.5,1
5850.0,265.5,2
5850.0,268.5,1
5850.0,307.5,1
5850.0,334.5,1
5850.0,1621.5,1
5850.0,2119.5,1
5850.0,2437.5,1
5950.0,34.5,1
5950.0,100.5,1
5950.0,103.5,1
5950.0,109.5,12
5950.0,112.5,6
5950.0,115.5,12
5950.0,118.5,12
5950.0,121.5,17
5950.0,124.5,6
5950.0,127.5,5
5950.0,130.5,9
5950.0,133.5,8
5950.0,136.5,6
5950.0,139.5,9
5950.0,142.5,7
5950.0,145.5,3
5950.0,148.5,2
5950.0,151.5,4
5950.0,154.5,3
5950.0,157.5,2
5950.0,163.5,4
5950.0,169.5,1
5950.0,175.5,1
5950.0,178.5,1
5950.0,220.5,1
5950.0,232.5,1
5950.0,241.5,1
5950.0,244.5,3
5950.0,247.5,1
5950.0,253.5,1
5950.0,256.5,2
5950.0,259.5,1
5950.0,262.5,5
5950.0,265.5,3
5950.0,271.5,1
5950.0,322.5,1
5950.0,1651.5,1
5950.0,3136.5,1
6050.0,1.5,20
6050.0,7.5,1
6050.0,22.5,2
6050.0,25.5,5
6050.0,28.5,1
6050.0,34.5,1
6050.0,37.5,3
6050.0,46.5,1
6050.0,97.5,2
6050.0,100.5,4
6050.0,103.5,14
6050.0,106.5,10
6050.0,109.5,82
6050.0,112.5,83
6050.0,115.5,24
6050.0,118.5,31
6050.0,121.5,34
6050.0,124.5,20
6050.0,127.5,17
6050.0,130.5,37
6050.0,133.5,14
6050.0,136.5,7
6050.0,139.5,15
6050.0,142.5,6
6050.0,145.5,4
6050.0,148.5,3
6050.0,151.5,4
6050.0,154.5,5
6050.0,157.5,2
6050.0,160.5,5
6050.0,163.5,8
6050.0,166.5,2
6050.0,169.5,3
6050.0,172.5,2
6050.0,175.5,3
6050.0,181.5,2
6050.0,184.5,3
6050.0,187.5,2
6050.0,193.5,3
6050.0,202.5,1
6050.0,211.5,1
6050.0,214.5,3
6050.0,217.5,2
6050.0,235.5,1
6050.0,238.5,3
6050.0,241.5,1
6050.0,244.5,2
6050.0,247.5,1
6050.0,250.5,1
6050.0,253.5,1
6050.0,256.5,3
6050.0,259.5,1
6050.0,262.5,1
6050.0,265.5,2
6050.0,268.5,3
6050.0,292.5,1
6050.0,304.5,1
6050.0,307.5,1
6050.0,310.5,1
6050.0,313.5,1
6050.0,340.5,2
6050.0,343.5,1
6050.0,346.5,1
6050.0,451.5,1
6050.0,484.5,1
6050.0,535.5,1
6050.0,1648.5,2
6050.0,1681.5,1
6050.0,2128.5,1
6050.0,2137.5,1
6050.0,5257.5,1
6150.0,97.5,1
6150.0,103.5,2
6150.0,106.5,5
6150.0,109.5,25
6150.0,112.5,47
6150.0,115.5,19
6150.0,118.5,22
6150.0,121.5,37
6150.0,124.5,25
6150.0,127.5,16
6150.0,130.5,27
6150.0,133.5,21
6150.0,136.5,24
6150.0,139.5,37
6150.0,142.5,6
6150.0,145.5,6
6150.0,148.5,4
6150.0,151.5,1
6150.0,154.5,1
6150.0,157.5,1
6150.0,160.5,5
6150.0,172.5,1
6150.0,178.5,1
6150.0,184.5,1
6150.0,187.5,1
6150.0,190.5,6
6150.0,196.5,2
6150.0,199.5,1
6150.0,202.5,3
6150.0,211.5,1
6150.0,214.5,2
6150.0,217.5,1
6150.0,220.5,2
6150.0,223.5,1
6150.0,229.5,1
6150.0,238.5,2
6150.0,241.5,1
6150.0,244.5,1
6150.0,247.5,2
6150.0,253.5,2
6150.0,256.5,3
6150.0,259.5,2
6150.0,262.5,1
6150.0,271.5,1
6150.0,283.5,1
6150.0,286.5,1
6150.0,289.5,2
6150.0,295.5,1
6150.0,298.5,1
6150.0,304.5,2
6150.0,322.5,1
6150.0,325.5,2
6150.0,328.5,1
6150.0,331.5,4
6150.0,334.5,4
6150.0,337.5,2
6150.0,343.5,1
6150.0,430.5,1
6150.0,1546.5,1
6150.0,1627.5,1
6150.0,1633.5,2
6150.0,1636.5,1
6150.0,1639.5,1
6150.0,1666.5,1
6150.0,1669.5,1
6150.0,1672.5,1
6150.0,1693.5,1
6150.0,1729.5,1
6150.0,2341.5,1
6250.0,13.5,2
6250.0,22.5,1
6250.0,25.5,4
6250.0,28.5,2
6250.0,31.5,3
6250.0,34.5,1
6250.0,40.5,1
6250.0,43.5,1
6250.0,64.5,1
6250.0,82.5,3
6250.0,100.5,22
6250.0,103.5,49
6250.0,106.5,67
6250.0,109.5,109
6250.0,112.5,98
6250.0,115.5,53
6250.0,118.5,46
6250.0,121.5,58
6250.0,124.5,29
6250.0,127.5,33
6250.0,130.5,20
6250.0,133.5,18
6250.0,136.5,55
6250.0,139.5,48
6250.0,142.5,15
6250.0,145.5,27
6250.0,148.5,68
6250.0,151.5,38
6250.0,154.5,31
6250.0,157.5,28
6250.0,160.5,9
6250.0,163.5,7
6250.0,166.5,16
6250.0,169.5,8
6250.0,172.5,11
6250.0,175.5,9
6250.0,178.5,12
6250.0,181.5,6
6250.0,184.5,6
6250.0,187.5,4
6250.0,190.5,10
6250.0,193.5,4
6250.0,196.5,9
