rtt,perc_gte
47.761,0.7252758077226162
47.762,0.7252511820330969
47.771,0.7252265563435776
47.78,0.7252019306540582
47.781,0.725177304964539
47.787,0.7251526792750197
47.796,0.7251280535855005
47.81,0.7251034278959811
47.82,0.7250541765169425
47.825,0.7250295508274232
47.828,0.7250049251379038
47.831,0.7249802994483845
47.844,0.7249556737588653
47.86,0.7249310480693459
47.87,0.7249064223798266
47.876,0.7248817966903074
47.888,0.7248571710007881
47.907,0.7248325453112687
47.911,0.7248079196217494
47.913,0.7247832939322301
47.935,0.7247586682427107
47.937,0.7247340425531915
47.941,0.7246847911741529
47.965,0.7246601654846336
47.971,0.7246355397951143
47.973,0.7245862884160756
47.975,0.7245616627265563
47.98,0.7245124113475176
47.989,0.7244877856579984
47.991,0.7244631599684791
48.025,0.7244385342789599
48.026,0.7244139085894405
48.034,0.7243892828999212
48.037,0.7243400315208826
48.047,0.7243154058313632
48.063,0.7242907801418439
48.071,0.7242661544523247
48.079,0.7242415287628053
48.082,0.7242169030732861
48.088,0.7241922773837668
48.093,0.7241676516942475
48.097,0.7241430260047281
48.101,0.7241184003152088
48.102,0.7240937746256895
48.109,0.7240691489361701
48.115,0.7240445232466509
48.124,0.7240198975571316
48.129,0.7239952718676124
48.139,0.723970646178093
48.148,0.7239460204885737
48.153,0.7239213947990544
48.165,0.723896769109535
48.174,0.7238721434200157
48.19,0.7238475177304964
48.206,0.7237982663514578
48.227,0.7237736406619386
48.244,0.7237490149724193
48.246,0.7237243892829
48.256,0.7236997635933806
48.258,0.7236751379038613
48.272,0.723650512214342
48.276,0.7236258865248226
48.296,0.7236012608353034
48.302,0.7235766351457841
48.327,0.7235520094562649
48.33,0.7235273837667455
48.338,0.7235027580772262
48.344,0.7234781323877069
48.37,0.7234535066981875
48.381,0.7234288810086682
48.409,0.7234042553191489
48.41,0.7233796296296297
48.413,0.7233550039401103
48.417,0.7233303782505911
48.425,0.7233057525610718
48.452,0.7232565011820331
48.472,0.7232318754925138
48.488,0.7232072498029944
48.494,0.7231826241134751
48.498,0.7231579984239559
48.499,0.7231333727344366
48.524,0.7231087470449172
48.527,0.723084121355398
48.528,0.7230594956658787
48.554,0.7230348699763594
48.555,0.72301024428684
48.561,0.7229856185973207
48.574,0.7229609929078014
48.581,0.7229363672182821
48.586,0.7229117415287628
48.6,0.7228871158392435
48.612,0.7228624901497243
48.617,0.7228378644602049
48.63,0.7228132387706856
48.637,0.7227886130811663
48.675,0.7227639873916469
48.682,0.7227393617021276
48.688,0.7227147360126083
48.696,0.722690110323089
48.697,0.7226654846335697
48.705,0.7226408589440505
48.764,0.7226162332545312
48.77,0.7225916075650118
48.771,0.7225669818754925
48.774,0.7225423561859732
48.796,0.7225177304964538
48.805,0.7224931048069345
48.824,0.7224684791174153
48.825,0.722443853427896
48.826,0.7224192277383767
48.831,0.7223946020488574
48.848,0.7223699763593381
48.866,0.7223453506698188
48.876,0.7223207249802994
48.885,0.7222960992907801
48.897,0.7222714736012608
48.898,0.7222468479117415
48.901,0.7222222222222222
48.903,0.722197596532703
48.911,0.7221729708431837
48.915,0.7221483451536643
48.916,0.722123719464145
48.917,0.7220990937746257
48.918,0.7220744680851063
48.938,0.722049842395587
48.939,0.7220005910165485
48.945,0.7219759653270292
48.948,0.7219513396375099
48.954,0.7219020882584712
48.96,0.7218774625689519
48.963,0.7218528368794326
48.967,0.7218282111899132
48.968,0.721803585500394
48.979,0.7217789598108747
48.993,0.7217543341213555
49.005,0.7217050827423168
49.022,0.7216804570527975
49.023,0.7216558313632782
49.03,0.7216312056737588
49.047,0.7216065799842395
49.05,0.7215819542947203
49.058,0.7215573286052009
49.067,0.7215327029156816
49.078,0.7215080772261624
49.079,0.7214834515366431
49.086,0.7214588258471237
49.098,0.7214342001576044
49.105,0.7214095744680851
49.111,0.7213849487785657
49.125,0.7213603230890465
49.14,0.7213356973995272
49.141,0.7213110717100079
49.165,0.7212864460204886
49.169,0.7212618203309693
49.174,0.7212125689519306
49.176,0.7211879432624113
49.181,0.721163317572892
49.183,0.7211386918833728
49.188,0.7211140661938534
49.189,0.7210894405043341
49.194,0.7210648148148149
49.198,0.7210401891252955
49.199,0.7210155634357762
49.202,0.7209909377462569
49.21,0.7209663120567376
49.213,0.7209416863672182
49.217,0.7209170606776989
49.224,0.7208924349881797
49.225,0.7208678092986603
49.229,0.7208431836091411
49.232,0.7208185579196218
49.233,0.7207939322301025
49.256,0.7207693065405831
49.262,0.7207200551615445
49.264,0.7206954294720251
49.276,0.7206708037825059
49.28,0.7206461780929866
49.283,0.7206215524034674
49.294,0.720596926713948
49.299,0.7205476753349094
49.319,0.72052304964539
49.32,0.7204984239558707
49.323,0.7204737982663514
49.33,0.7204491725768322
49.332,0.7204245468873128
49.337,0.7203999211977936
49.341,0.7203752955082743
49.348,0.720350669818755
49.349,0.7203260441292356
49.353,0.720276792750197
49.356,0.7202521670606776
49.364,0.7202275413711584
49.365,0.7202029156816391
49.374,0.7201782899921199
49.384,0.7201536643026005
49.388,0.7201290386130812
49.391,0.7201044129235619
49.395,0.7200797872340425
49.409,0.7200551615445232
49.414,0.7200305358550039
49.419,0.7200059101654847
49.43,0.7199812844759653
49.438,0.7199566587864461
49.439,0.7199320330969268
49.448,0.7199074074074074
49.462,0.7198827817178881
49.476,0.7198581560283688
49.484,0.7198335303388494
49.489,0.7198089046493301
49.496,0.7197842789598109
49.497,0.7197596532702916
49.504,0.7196857762017337
49.506,0.7196611505122144
49.517,0.719636524822695
49.522,0.7195872734436564
49.525,0.7195626477541371
49.526,0.7195380220646178
49.53,0.7195133963750985
49.533,0.7194887706855793
49.536,0.7194641449960599
49.545,0.7194395193065406
49.548,0.7194148936170213
49.572,0.7193902679275019
49.576,0.7193410165484633
49.586,0.719316390858944
49.592,0.7192917651694247
49.595,0.7192671394799055
49.596,0.7192178881008668
49.606,0.7191932624113475
49.609,0.7191440110323088
49.611,0.7191193853427895
49.614,0.7190947596532703
49.621,0.719070133963751
49.622,0.7190455082742317
49.643,0.7189962568951931
49.655,0.7189716312056738
49.658,0.7189470055161544
49.659,0.7189223798266351
49.66,0.7188977541371158
49.662,0.7188731284475965
49.695,0.7188485027580772
49.701,0.718823877068558
49.702,0.7187992513790387
49.705,0.7187746256895193
49.709,0.71875
49.712,0.7187253743104807
49.713,0.7187007486209613
49.718,0.718676122931442
49.731,0.7186514972419228
49.733,0.7186268715524035
49.74,0.7186022458628842
49.748,0.7185776201733649
49.752,0.7185529944838456
49.755,0.7185283687943262
49.758,0.7185037431048069
49.764,0.7184791174152876
49.771,0.718429866036249
49.787,0.7184052403467297
49.792,0.7183806146572105
49.793,0.7183559889676912
49.799,0.7183067375886525
49.8,0.7182821118991332
49.802,0.7182574862096138
49.803,0.7182328605200945
49.806,0.7182082348305753
49.824,0.718183609141056
49.827,0.7181589834515367
49.828,0.7181343577620174
49.829,0.7180851063829787
49.832,0.7180604806934594
49.835,0.7180112293144207
49.844,0.7179866036249015
49.853,0.7179373522458629
49.854,0.7178881008668243
49.856,0.717863475177305
49.859,0.7178388494877856
49.87,0.7178142237982663
49.871,0.717789598108747
49.877,0.7177649724192278
49.879,0.7177403467297084
49.88,0.7176910953506699
49.883,0.7176664696611506
49.89,0.7176418439716312
49.893,0.7176172182821119
49.894,0.7175925925925926
49.902,0.7175679669030732
49.903,0.7175433412135539
49.906,0.7175187155240347
49.913,0.7174940898345153
49.926,0.7174694641449961
49.927,0.7174448384554768
49.928,0.7174202127659575
49.929,0.7173955870764381
49.936,0.7173463356973995
49.953,0.7173217100078801
49.954,0.7172970843183609
49.957,0.7172724586288416
49.967,0.7172478329393224
49.98,0.717223207249803
49.998,0.7171739558707644
50.004,0.717149330181245
50.008,0.7171247044917257
50.013,0.7171000788022064
50.02,0.7170754531126872
50.043,0.7170508274231678
50.057,0.7170262017336486
50.064,0.7170015760441293
50.073,0.71697695035461
50.076,0.7169276989755713
50.09,0.716903073286052
50.096,0.7168784475965326
50.103,0.7168538219070134
50.123,0.7168291962174941
50.13,0.7168045705279749
50.137,0.7167799448384555
50.15,0.7167553191489362
50.159,0.7167306934594169
50.16,0.7167060677698975
50.173,0.7166814420803782
50.175,0.7166568163908589
50.179,0.7166321907013397
50.181,0.7165829393223011
50.184,0.7165583136327818
50.188,0.7165336879432624
50.191,0.7165090622537431
50.198,0.7164844365642238
50.201,0.7164598108747045
50.202,0.7164351851851851
50.204,0.7164105594956659
50.205,0.7163859338061466
50.207,0.7163613081166272
50.212,0.716336682427108
50.215,0.7163120567375887
50.231,0.7162874310480694
50.237,0.71626280535855
50.242,0.7162381796690307
50.243,0.7161889282899921
50.244,0.7161396769109535
50.245,0.7161150512214343
50.251,0.7160904255319149
50.255,0.7160411741528763
50.256,0.7160165484633569
50.264,0.7159919227738376
50.268,0.7159672970843184
50.274,0.7159426713947991
50.275,0.7159180457052797
50.278,0.7158934200157605
50.29,0.7158687943262412
50.296,0.7158441686367218
50.299,0.7158195429472025
50.302,0.7157949172576832
50.307,0.7157702915681639
50.31,0.7157456658786445
50.317,0.7157210401891253
50.326,0.715696414499606
50.334,0.7156717888100868
50.345,0.7156471631205674
50.347,0.7156225374310481
50.348,0.7155979117415288
50.353,0.7155732860520094
50.364,0.7155486603624901
50.37,0.7155240346729708
50.383,0.7154994089834515
50.393,0.7154747832939322
50.398,0.715450157604413
50.41,0.7154255319148937
50.415,0.7154009062253743
50.417,0.715376280535855
50.422,0.7153516548463357
50.46,0.7153270291568163
50.466,0.715302403467297
50.467,0.7152777777777778
50.468,0.7152531520882585
50.474,0.7152285263987392
50.488,0.7152039007092199
50.497,0.7151792750197006
50.507,0.7151546493301812
50.537,0.7151300236406619
50.548,0.7151053979511426
50.549,0.7150807722616233
50.572,0.715056146572104
50.581,0.7150068951930655
50.602,0.7149822695035462
50.612,0.7149576438140268
50.622,0.7149330181245075
50.625,0.7149083924349882
50.632,0.7148837667454688
50.634,0.7148591410559495
50.636,0.7148345153664303
50.638,0.714809889676911
50.641,0.7147852639873917
50.642,0.7147606382978724
50.643,0.7147360126083531
50.646,0.7146867612293144
50.649,0.7146621355397951
50.65,0.7146375098502757
50.653,0.7145882584712372
50.654,0.7145636327817179
50.667,0.7145390070921986
50.688,0.7145143814026793
50.694,0.71448975571316
50.71,0.7144651300236406
50.712,0.7144405043341213
50.731,0.714415878644602
50.743,0.7143912529550828
50.744,0.7143666272655634
50.75,0.7143420015760441
50.752,0.7143173758865249
50.772,0.7142927501970056
50.792,0.7142681245074862
50.795,0.7142434988179669
50.8,0.7142188731284476
50.809,0.7141942474389282
50.817,0.7141696217494089
50.833,0.7141449960598897
50.837,0.7141203703703703
50.84,0.7140957446808511
50.843,0.7140711189913318
50.85,0.7140464933018125
50.851,0.7140218676122931
50.866,0.7139972419227738
50.879,0.7139726162332545
50.88,0.7139479905437351
50.881,0.7139233648542159
50.888,0.7138987391646966
50.892,0.7138741134751774
50.9,0.713849487785658
50.91,0.7138248620961387
50.93,0.7138002364066194
50.934,0.7137756107171
50.941,0.7137509850275807
50.971,0.7137263593380614
50.973,0.7136771079590228
50.977,0.7136524822695036
50.993,0.7136278565799843
50.994,0.713603230890465
50.996,0.7135786052009456
51.006,0.7135539795114263
51.011,0.7134801024428684
51.017,0.7134554767533491
51.025,0.7134308510638299
51.053,0.7134062253743105
51.068,0.7133815996847912
51.073,0.7133569739952719
51.08,0.7133323483057525
51.081,0.7133077226162332
51.096,0.7132830969267139
51.101,0.7132584712371947
51.105,0.7132338455476753
51.126,0.7132092198581561
51.128,0.7131845941686368
51.139,0.7131599684791174
51.147,0.7131353427895981
51.154,0.7131107171000788
51.158,0.7130860914105595
51.162,0.7130614657210401
51.166,0.7130368400315209
51.17,0.7130122143420016
51.191,0.7129875886524824
51.192,0.712962962962963
51.203,0.7129383372734437
51.237,0.7129137115839244
51.282,0.712889085894405
51.293,0.7128644602048857
51.294,0.7128398345153664
51.295,0.7128152088258471
51.299,0.7127905831363278
51.301,0.7127659574468085
51.303,0.7127413317572893
51.304,0.7127167060677699
51.313,0.7126920803782506
51.329,0.7126674546887313
51.336,0.7126428289992119
51.339,0.7126182033096926
51.341,0.7125935776201734
51.345,0.7125689519306541
51.355,0.7125443262411347
51.357,0.7125197005516155
51.36,0.7124704491725768
51.368,0.7124458234830575
51.37,0.7124211977935382
51.371,0.7123965721040189
51.376,0.7123719464144995
51.379,0.7123473207249803
51.38,0.712322695035461
51.383,0.7122980693459418
51.386,0.7122734436564224
51.387,0.7122488179669031
51.396,0.7122241922773838
51.401,0.7121995665878644
51.402,0.7121749408983451
51.404,0.7121503152088258
51.405,0.7121256895193065
51.406,0.7121010638297872
51.408,0.712076438140268
51.409,0.7120518124507487
51.41,0.7120271867612293
51.418,0.71200256107171
51.42,0.7119779353821907
51.421,0.7119533096926713
51.425,0.711928684003152
51.427,0.7119040583136328
51.431,0.7118794326241135
51.435,0.7118548069345942
51.436,0.7118301812450749
51.45,0.7118055555555556
51.458,0.7117563041765169
51.459,0.7117316784869976
51.462,0.7117070527974783
51.47,0.711682427107959
51.475,0.7116578014184397
51.477,0.7116331757289205
51.48,0.7116085500394012
51.481,0.7115839243498818
51.486,0.7115592986603625
51.49,0.7115346729708432
51.493,0.7115100472813238
51.496,0.7114854215918045
51.498,0.7114607959022853
51.503,0.711436170212766
51.504,0.7114115445232467
51.507,0.7113869188337274
51.51,0.7113622931442081
51.513,0.7113376674546887
51.518,0.7113130417651694
51.52,0.7112884160756501
51.521,0.7112637903861307
51.525,0.7112145390070922
51.528,0.711189913317573
51.531,0.7111652876280536
51.532,0.7111406619385343
51.538,0.711116036249015
51.539,0.7110914105594957
51.54,0.7110667848699763
51.542,0.711042159180457
51.545,0.7110175334909378
51.552,0.7109929078014184
51.56,0.7109682821118991
51.561,0.7109190307328606
51.564,0.7108944050433412
51.569,0.7108697793538219
51.578,0.7108451536643026
51.58,0.7108205279747832
51.588,0.7107712765957447
51.589,0.7107466509062254
51.59,0.7107220252167061
51.598,0.7106973995271868
51.599,0.7106727738376675
51.601,0.7106481481481481
51.603,0.7106235224586288
51.605,0.7105742710795901
51.61,0.7105496453900709
51.611,0.7105250197005516
51.614,0.7105003940110324
51.62,0.710475768321513
51.623,0.7104511426319937
51.624,0.7104265169424744
51.629,0.710401891252955
51.644,0.7103772655634357
51.648,0.7103526398739164
51.653,0.7103280141843972
51.659,0.7103033884948778
51.663,0.7102787628053586
51.667,0.7102541371158393
51.668,0.71022951142632
51.671,0.7102048857368006
51.674,0.7101802600472813
51.688,0.710155634357762
51.695,0.7101310086682426
51.698,0.7101063829787234
51.703,0.7100571315996849
51.705,0.7100325059101655
51.709,0.7100078802206462
51.71,0.7099340031520882
51.713,0.7099093774625689
51.72,0.7098847517730497
51.723,0.7098601260835303
51.738,0.7098355003940111
51.746,0.7098108747044918
51.756,0.7097862490149724
51.759,0.7097616233254531
51.76,0.7097369976359338
51.768,0.7097123719464145
51.769,0.7096877462568951
51.774,0.7096384948778566
51.779,0.7096138691883374
51.788,0.709589243498818
51.789,0.7095646178092987
51.792,0.7095399921197794
51.798,0.70951536643026
51.808,0.7094907407407407
51.809,0.7094661150512214
51.814,0.7094414893617021
51.815,0.7094168636721828
51.817,0.7093676122931443
51.819,0.7093429866036249
51.826,0.7093183609141056
51.834,0.7092937352245863
51.837,0.7092691095350669
51.844,0.7092444838455476
51.847,0.7092198581560284
51.852,0.7091952324665091
51.853,0.7091706067769897
51.855,0.7091459810874705
51.857,0.7091213553979512
51.858,0.7090967297084318
51.871,0.7090721040189125
51.883,0.7090474783293932
51.886,0.7090228526398739
51.891,0.7089982269503546
51.892,0.7089736012608353
51.899,0.708948975571316
51.9,0.7089243498817968
51.901,0.7088997241922774
51.902,0.7088750985027581
51.904,0.7088504728132388
51.905,0.7088258471237194
51.911,0.7088012214342001
51.916,0.7087765957446808
51.917,0.7087519700551616
51.918,0.7087273443656422
51.921,0.708702718676123
51.922,0.7086780929866037
51.926,0.7086534672970843
51.928,0.708628841607565
51.929,0.7085795902285263
51.937,0.708554964539007
51.939,0.7085057131599685
51.94,0.7084810874704492
51.945,0.7084564617809299
51.949,0.7084318360914106
51.952,0.7084072104018913
51.954,0.7083825847123719
51.956,0.7083579590228526
51.957,0.7083333333333333
51.962,0.708308707643814
51.966,0.7082840819542947
51.971,0.7082594562647755
51.973,0.7082348305752562
51.974,0.7081855791962175
51.976,0.7081363278171788
51.977,0.7080870764381403
51.989,0.708062450748621
51.99,0.7080131993695824
51.993,0.7079639479905437
51.994,0.7079146966115051
51.995,0.7078900709219857
51.997,0.7078654452324665
51.999,0.7078408195429472
52.002,0.707816193853428
52.003,0.7077915681639086
52.007,0.70774231678487
52.008,0.7077176910953507
52.009,0.7076930654058313
52.011,0.707668439716312
52.014,0.7076438140267928
52.017,0.7076191883372734
52.022,0.7075945626477541
52.024,0.7075453112687156
52.026,0.7075206855791962
52.029,0.7074960598896769
52.03,0.7074714342001576
52.033,0.7074468085106382
52.035,0.707422182821119
52.036,0.7073729314420804
52.037,0.7073483057525611
52.041,0.7072990543735225
52.042,0.7072744286840031
52.043,0.7072498029944838
52.046,0.7072005516154451
52.047,0.7071759259259259
52.049,0.7071513002364066
52.051,0.7071266745468874
52.052,0.707102048857368
52.053,0.7070527974783294
52.058,0.7070281717888101
52.061,0.7070035460992907
52.062,0.7069542947202522
52.063,0.7069296690307328
52.064,0.7069050433412136
52.065,0.7068804176516943
52.066,0.706855791962175
52.068,0.7068311662726556
52.074,0.7068065405831363
52.075,0.706781914893617
52.076,0.7067572892040976
52.077,0.7067326635145784
52.079,0.7067080378250591
52.08,0.7066834121355399
52.081,0.7066587864460205
52.084,0.7066341607565012
52.087,0.7065849093774625
52.088,0.7065602836879432
52.091,0.7065110323089047
52.092,0.7064864066193853
52.093,0.7064371552403468
52.094,0.7064125295508275
52.097,0.7063879038613081
52.098,0.7063632781717888
52.099,0.7063386524822695
52.102,0.7063140267927501
52.11,0.7062647754137116
52.111,0.7062401497241924
52.112,0.706215524034673
52.114,0.7061908983451537
52.119,0.7061662726556344
52.124,0.7061170212765957
52.125,0.7060923955870764
52.132,0.7060431442080378
52.137,0.7060185185185186
52.138,0.7059938928289993
52.139,0.7059692671394799
52.141,0.7059446414499606
52.144,0.7059200157604413
52.146,0.705895390070922
52.155,0.7058707643814026
52.158,0.7058461386918834
52.159,0.7058215130023641
52.161,0.7057476359338062
52.163,0.7057230102442869
52.166,0.7056983845547675
52.168,0.7056737588652482
52.175,0.7056245074862096
52.178,0.7055998817966903
52.181,0.705575256107171
52.186,0.7055506304176518
52.187,0.7055260047281324
52.188,0.7055013790386131
52.189,0.7054767533490938
52.192,0.7054521276595744
52.194,0.7054275019700551
52.195,0.7053536249014972
52.199,0.705328999211978
52.205,0.7053043735224587
52.207,0.70525512214342
52.208,0.7052304964539007
52.211,0.7052058707643813
52.212,0.705181245074862
52.216,0.7051319936958235
52.218,0.7051073680063042
52.22,0.7050581166272656
52.222,0.7050334909377463
52.223,0.7050088652482269
52.224,0.7049596138691883
52.225,0.704934988179669
52.227,0.7049103624901497
52.228,0.7048857368006305
52.231,0.7048611111111112
52.234,0.7048364854215918
52.237,0.7048118597320725
52.24,0.7047626083530338
52.242,0.7047379826635145
52.244,0.7047133569739953
52.246,0.704688731284476
52.249,0.7046641055949567
52.255,0.7046148542159181
52.26,0.7045902285263987
52.264,0.7045656028368794
52.265,0.7045163514578408
52.268,0.7044917257683215
52.269,0.704442474389283
52.27,0.7044178486997636
52.271,0.7043932230102443
52.272,0.704368597320725
52.273,0.7043439716312057
52.282,0.7043193459416863
52.283,0.704294720252167
52.292,0.7042700945626478
52.293,0.7042454688731284
52.299,0.7042208431836092
52.301,0.7041469661150512
52.304,0.7040977147360126
52.307,0.7040730890464932
52.308,0.704048463356974
52.309,0.7040238376674547
52.314,0.7039992119779354
52.315,0.7039745862884161
52.318,0.7039499605988968
52.32,0.7039253349093775
52.322,0.7039007092198581
52.324,0.7038760835303388
52.326,0.7038514578408195
52.328,0.7038268321513003
52.331,0.7037775807722616
52.338,0.7037529550827424
52.341,0.703728329393223
52.342,0.7036790780141844
52.343,0.7036544523246651
52.345,0.7036298266351457
52.35,0.7036052009456264
52.352,0.7035559495665878
52.354,0.7035313238770686
52.357,0.7035066981875493
52.358,0.70348207249803
52.369,0.7034574468085106
52.376,0.7034328211189913
52.383,0.703408195429472
52.385,0.7033835697399526
52.39,0.7033589440504334
52.391,0.7033343183609141
52.392,0.7033096926713949
52.396,0.7032850669818755
52.415,0.7032604412923562
52.424,0.7032358156028369
52.428,0.7032111899133175
52.436,0.7031865642237982
52.437,0.7031619385342789
52.439,0.7031373128447597
52.445,0.7031126871552403
52.459,0.7030880614657211
52.461,0.7030634357762018
52.462,0.7030388100866825
52.463,0.7030141843971631
52.464,0.7029895587076438
52.468,0.7029649330181245
52.47,0.7029403073286051
52.471,0.7029156816390859
52.479,0.7028910559495666
52.481,0.7028664302600474
52.492,0.702841804570528
52.495,0.7028171788810087
52.502,0.7027925531914894
52.503,0.70276792750197
52.504,0.7027433018124507
52.509,0.7027186761229314
52.512,0.7026940504334122
52.514,0.7026694247438928
52.528,0.7026447990543736
52.54,0.7025955476753349
52.542,0.7025709219858156
52.543,0.7025462962962963
52.556,0.702521670606777
52.557,0.7024970449172576
52.559,0.7024477935382191
52.578,0.7024231678486997
52.621,0.7023985421591805
52.63,0.7023739164696612
52.631,0.7023492907801419
52.65,0.7023000394011032
52.656,0.7022754137115839
52.659,0.7022507880220646
52.66,0.7022261623325453
52.666,0.7021769109535068
52.68,0.7021522852639874
52.685,0.7021276595744681
52.691,0.7021030338849488
52.695,0.7020784081954294
52.697,0.7020537825059101
52.698,0.7020291568163908
52.707,0.7020045311268716
52.714,0.7019799054373522
52.725,0.701955279747833
52.728,0.7019306540583137
52.729,0.7019060283687943
52.746,0.701881402679275
52.759,0.7018567769897557
52.778,0.7018321513002364
52.817,0.701807525610717
52.819,0.7017828999211978
52.835,0.7017336485421592
52.848,0.7017090228526399
52.853,0.7016843971631206
52.862,0.7016597714736013
52.91,0.7016351457840819
52.938,0.7016105200945626
52.943,0.701561268715524
52.945,0.7015366430260047
52.949,0.7015120173364855
52.95,0.7014873916469662
52.964,0.7014627659574468
52.971,0.7014381402679275
52.978,0.7014135145784082
53.005,0.7013888888888888
53.012,0.7013642631993695
53.018,0.7013396375098503
53.028,0.701315011820331
53.03,0.7012903861308117
53.037,0.7012411347517731
53.048,0.7012165090622537
53.054,0.7011918833727344
53.056,0.7011672576832151
53.058,0.7011426319936958
53.084,0.7011180063041765
53.086,0.7010933806146572
53.1,0.701068754925138
53.112,0.7010441292356187
53.114,0.7010195035460993
53.118,0.70099487785658
53.125,0.7009456264775413
53.13,0.700921000788022
53.135,0.7008963750985028
53.136,0.7008717494089834
53.141,0.7008471237194642
53.144,0.7008224980299449
53.145,0.7007732466509062
53.16,0.7007486209613869
53.17,0.7007239952718676
53.175,0.700674743892829
53.176,0.7006254925137904
53.18,0.7006008668242711
53.187,0.7005762411347518
53.193,0.7005516154452325
53.2,0.7005269897557131
53.215,0.7005023640661938
53.219,0.7004531126871553
53.232,0.7004284869976359
53.247,0.7003792356185974
53.249,0.700354609929078
53.25,0.7003299842395587
53.253,0.7003053585500394
53.255,0.7002807328605201
53.263,0.7002561071710007
53.265,0.7002068557919622
53.267,0.7001822301024428
53.269,0.7001576044129236
53.272,0.700108353033885
53.28,0.7000837273443656
53.287,0.7000591016548463
53.288,0.700034475965327
53.29,0.7000098502758076
53.293,0.6999852245862884
53.294,0.6999605988967691
53.297,0.6999359732072499
53.302,0.6999113475177305
53.303,0.6998867218282112
53.305,0.6998620961386919
53.307,0.6998374704491725
53.308,0.6998128447596532
53.311,0.6997882190701339
53.313,0.6997635933806147
53.32,0.6997389676910953
53.322,0.6997143420015761
53.324,0.6996897163120568
53.326,0.6996650906225375
53.328,0.6996404649330181
53.33,0.6996158392434988
53.332,0.6995912135539795
53.334,0.6995665878644601
53.335,0.6995419621749409
53.339,0.6995173364854216
53.341,0.6994927107959024
53.343,0.699468085106383
53.345,0.6994188337273444
53.349,0.699394208037825
53.351,0.6993695823483057
53.356,0.6993449566587864
53.357,0.6993203309692672
53.374,0.6992957052797478
53.376,0.6992710795902286
53.378,0.6992464539007093
53.381,0.6992218282111899
53.387,0.6991972025216706
53.391,0.6991725768321513
53.394,0.699147951142632
53.396,0.6991233254531126
53.402,0.6990986997635934
53.406,0.6990740740740741
53.407,0.6990494483845549
53.41,0.6990248226950355
53.418,0.6990001970055162
53.429,0.6989755713159969
53.437,0.6989509456264775
53.439,0.6989263199369582
53.441,0.6989016942474389
53.446,0.6988770685579196
53.448,0.6988524428684003
53.456,0.698827817178881
53.459,0.6988031914893618
53.466,0.6987785657998424
53.478,0.6987539401103231
53.482,0.6987293144208038
53.484,0.6987046887312844
53.496,0.6986800630417651
53.501,0.6986554373522459
53.509,0.6986308116627266
53.511,0.6986061859732072
53.534,0.698581560283688
53.539,0.6985569345941687
53.545,0.6985323089046493
53.579,0.69850768321513
53.58,0.698433806146572
53.582,0.6984091804570528
53.604,0.6983845547675335
53.607,0.6983353033884949
53.61,0.6983106776989756
53.616,0.6982860520094563
53.618,0.6982368006304176
53.625,0.6982121749408983
53.633,0.698187549251379
53.64,0.6981629235618597
53.649,0.6981382978723405
53.681,0.6981136721828212
53.705,0.6980890464933018
53.717,0.6980644208037825
53.784,0.6980397951142632
53.794,0.6980151694247438
53.806,0.6979905437352245
53.861,0.6979659180457053
53.87,0.697941292356186
53.883,0.6979166666666667
53.887,0.6978920409771474
53.891,0.6978674152876281
53.898,0.6978181639085894
53.91,0.6977935382190701
53.916,0.6977689125295508
53.918,0.6977442868400315
53.948,0.6977196611505122
53.96,0.697695035460993
53.989,0.6976704097714737
54.003,0.6976457840819543
54.005,0.697621158392435
54.008,0.6975965327029157
54.019,0.6975719070133963
54.024,0.697547281323877
54.025,0.6975226556343578
54.055,0.6974980299448384
54.069,0.6974734042553192
54.07,0.6974487785657999
54.082,0.6974241528762806
54.099,0.6973995271867612
54.108,0.6973749014972419
54.123,0.6973502758077226
54.129,0.6973256501182032
54.171,0.697301024428684
54.187,0.6972763987391647
54.188,0.6972517730496454
54.203,0.6972271473601261
54.21,0.6972025216706068
54.215,0.6971778959810875
54.217,0.6971532702915682
54.219,0.6971286446020488
54.223,0.6971040189125295
54.233,0.6970793932230103
54.275,0.6970547675334909
54.309,0.6970301418439716
54.32,0.6970055161544524
54.338,0.6969808904649331
54.354,0.6969562647754137
54.356,0.6969316390858944
54.375,0.6969070133963751
54.378,0.6968823877068557
54.391,0.6968577620173365
54.401,0.6968331363278172
54.409,0.6968085106382979
54.417,0.6967838849487786
54.435,0.6967592592592593
54.45,0.69673463356974
54.455,0.6966853821907013
54.457,0.696660756501182
54.471,0.6966361308116626
54.478,0.6966115051221434
54.483,0.6965868794326241
54.5,0.6965622537431049
54.501,0.6965376280535855
54.502,0.6965130023640662
54.507,0.6964883766745469
54.511,0.6964637509850276
54.531,0.6964391252955082
54.558,0.6964144996059889
54.559,0.6963898739164697
54.57,0.6963652482269503
54.575,0.6963406225374311
54.577,0.6963159968479118
54.593,0.6962913711583925
54.597,0.6962667454688731
54.602,0.6962421197793538
54.637,0.6962174940898345
54.641,0.6961928684003151
54.661,0.6961682427107959
54.677,0.6961436170212766
54.681,0.6961189913317574
54.686,0.696094365642238
54.702,0.6960697399527187
54.719,0.6960451142631994
54.745,0.69602048857368
54.759,0.6959958628841607
54.78,0.6959712371946414
54.782,0.6959466115051222
54.843,0.6959219858156028
54.844,0.6958973601260836
54.858,0.6958727344365643
54.86,0.695848108747045
54.863,0.6958234830575256
54.878,0.6957988573680063
54.881,0.695774231678487
