rtt,perc_gte
69.074,0.7263547938860584
69.104,0.7262621584066697
69.119,0.7261695229272811
69.126,0.7260768874478926
69.162,0.7259842519685039
69.172,0.7258916164891154
69.179,0.7257989810097267
69.188,0.7257063455303381
69.233,0.7256137100509494
69.27,0.7255210745715609
69.274,0.7254284390921724
69.328,0.7253358036127837
69.368,0.7252431681333951
69.413,0.7251505326540064
69.471,0.7250578971746179
69.518,0.7249652616952293
69.544,0.7248726262158407
69.547,0.724779990736452
69.588,0.7246873552570634
69.604,0.7245947197776749
69.646,0.7245020842982862
69.732,0.7244094488188977
69.746,0.7242241778601204
69.839,0.7241315423807317
69.85,0.7240389069013432
69.865,0.7239462714219547
69.872,0.723853635942566
69.879,0.7237610004631774
69.953,0.7236683649837887
69.997,0.7235757295044002
70.008,0.7234830940250117
70.065,0.723390458545623
70.165,0.7232978230662344
70.201,0.7232051875868457
70.235,0.7231125521074572
70.291,0.7230199166280685
70.321,0.72292728114868
70.323,0.7228346456692913
70.419,0.7227420101899027
70.432,0.722649374710514
70.468,0.7225567392311255
70.577,0.722464103751737
70.65,0.7223714682723483
70.678,0.7222788327929597
70.686,0.722186197313571
70.923,0.7220935618341825
71.071,0.722000926354794
71.123,0.7219082908754053
71.163,0.7218156553960167
71.217,0.721723019916628
71.22,0.7216303844372395
71.36,0.7215377489578508
71.418,0.7214451134784623
71.44,0.7213524779990736
71.471,0.721259842519685
71.544,0.7211672070402964
71.588,0.7210745715609078
71.751,0.7209819360815193
71.807,0.7208893006021306
71.844,0.720796665122742
71.852,0.7207040296433533
71.922,0.7206113941639648
72.009,0.7205187586845763
72.01,0.7204261232051876
72.012,0.720333487725799
72.048,0.7202408522464103
72.102,0.7201482167670218
72.103,0.7200555812876331
72.132,0.7199629458082446
72.549,0.719870310328856
72.648,0.7197776748494673
72.719,0.7196850393700787
72.796,0.7195924038906901
72.871,0.7194997684113016
72.972,0.7194071329319129
73.037,0.7193144974525243
73.106,0.7192218619731356
73.114,0.7191292264937471
73.171,0.7190365910143586
73.384,0.7189439555349699
73.451,0.7188513200555813
73.501,0.7187586845761926
73.942,0.7186660490968041
73.96,0.7185734136174154
74.012,0.7184807781380269
74.023,0.7183881426586383
74.065,0.7182955071792496
74.277,0.718202871699861
74.425,0.7181102362204724
74.431,0.7180176007410839
74.448,0.7179249652616952
74.51,0.7178323297823066
74.517,0.717739694302918
74.678,0.7176470588235294
74.704,0.7175544233441409
74.818,0.7174617878647522
74.918,0.7173691523853636
74.972,0.7172765169059749
74.984,0.7171838814265864
75.173,0.7170912459471978
75.246,0.7169986104678092
75.331,0.7169059749884206
75.37,0.7168133395090319
75.408,0.7167207040296433
75.454,0.7166280685502547
75.549,0.7165354330708662
75.675,0.7164427975914776
75.698,0.7163501621120889
75.762,0.7162575266327003
75.82,0.7161648911533117
75.954,0.7160722556739232
75.975,0.7159796201945345
76.02,0.7158869847151459
76.06,0.7157943492357572
76.203,0.7157017137563687
76.251,0.7156090782769801
76.34,0.7155164427975915
76.413,0.7154238073182029
76.45,0.7153311718388142
76.551,0.7152385363594256
76.569,0.715145900880037
76.57,0.7150532654006485
76.588,0.7149606299212599
76.599,0.7148679944418712
76.623,0.7147753589624826
76.688,0.714682723483094
76.834,0.7145900880037055
76.933,0.7144974525243168
77.129,0.7144048170449282
77.202,0.7143121815655396
77.251,0.714219546086151
77.271,0.7141269106067624
77.358,0.7140342751273738
77.399,0.7139416396479852
77.448,0.7138490041685965
77.541,0.7137563686892079
77.637,0.7136637332098194
77.69,0.7135710977304308
77.735,0.7134784622510422
78.115,0.7133858267716535
78.121,0.7132931912922649
78.192,0.7132005558128763
78.35,0.7131079203334878
78.38,0.7130152848540992
78.431,0.7129226493747105
78.435,0.7128300138953219
78.462,0.7127373784159333
78.473,0.7126447429365447
78.498,0.7125521074571561
78.544,0.7124594719777675
78.559,0.7123668364983788
78.56,0.7122742010189902
78.566,0.7121815655396017
78.833,0.7120889300602131
78.868,0.7119962945808245
78.952,0.7119036591014358
78.955,0.7118110236220472
79.099,0.7117183881426586
79.133,0.7116257526632701
79.14,0.7115331171838815
79.162,0.7114404817044928
79.3,0.7113478462251042
79.715,0.7112552107457156
79.804,0.711162575266327
79.891,0.7110699397869384
80.064,0.7109773043075498
80.108,0.7108846688281611
80.206,0.7107920333487725
80.264,0.710699397869384
80.393,0.7106067623899954
80.453,0.7105141269106068
80.782,0.7104214914312181
80.861,0.7103288559518295
80.924,0.710236220472441
81.024,0.7101435849930524
81.036,0.7100509495136638
81.103,0.7099583140342751
81.119,0.7098656785548865
81.173,0.7097730430754979
81.276,0.7096804075961093
81.316,0.7095877721167207
81.36,0.7094951366373321
81.446,0.7094025011579435
81.623,0.7093098656785548
81.967,0.7092172301991663
81.976,0.7091245947197777
81.977,0.7090319592403891
82.183,0.7089393237610004
82.27,0.7088466882816118
82.314,0.7087540528022233
82.619,0.7086614173228347
82.723,0.7085687818434461
82.746,0.7084761463640574
82.839,0.7083835108846688
82.863,0.7082908754052802
82.905,0.7081982399258916
82.928,0.7081056044465031
83.004,0.7080129689671144
83.081,0.7079203334877258
83.089,0.7078276980083371
83.202,0.7077350625289486
83.31,0.70764242704956
83.646,0.7075497915701714
83.7,0.7074571560907827
83.713,0.7073645206113941
83.875,0.7072718851320056
83.947,0.707179249652617
83.963,0.7070866141732284
84.03,0.7069939786938397
84.039,0.7069013432144511
84.219,0.7068087077350625
84.259,0.7067160722556739
84.397,0.7066234367762854
84.489,0.7065308012968967
84.641,0.7064381658175081
84.876,0.7063455303381194
85.008,0.7062528948587309
85.11,0.7061602593793423
85.32,0.7060676238999537
85.464,0.705974988420565
85.506,0.7057897174617879
85.574,0.7056970819823993
86.021,0.7056044465030107
86.121,0.705511811023622
86.125,0.7054191755442334
86.307,0.7053265400648449
86.567,0.7052339045854562
86.807,0.7051412691060677
86.874,0.705048633626679
86.929,0.7049559981472904
87.084,0.7048633626679017
87.301,0.7047707271885132
87.359,0.7046780917091247
87.408,0.704585456229736
87.707,0.7044928207503474
87.816,0.7044001852709587
87.89,0.7043075497915702
88.089,0.7042149143121816
88.207,0.704122278832793
88.56,0.7040296433534043
88.64,0.7039370078740157
88.867,0.7038443723946272
88.923,0.7037517369152385
89.368,0.70365910143585
89.562,0.7035664659564613
89.611,0.7034738304770727
90.201,0.703381194997684
90.387,0.7032885595182955
90.446,0.703195924038907
90.564,0.7031032885595183
91.078,0.7030106530801297
91.683,0.702918017600741
91.844,0.7028253821213525
91.979,0.702732746641964
91.981,0.7026401111625753
92.076,0.7025474756831867
92.307,0.702454840203798
92.391,0.7023622047244095
92.457,0.7022695692450208
92.547,0.7021769337656323
92.706,0.7020842982862436
92.89,0.701991662806855
93.106,0.7018990273274663
93.278,0.7018063918480778
93.321,0.7017137563686893
93.537,0.7016211208893006
93.864,0.701528485409912
94.463,0.7014358499305233
94.642,0.7013432144511348
94.794,0.7012505789717463
94.928,0.7011579434923576
95.036,0.701065308012969
95.62,0.7009726725335803
95.77,0.7008800370541918
95.775,0.7007874015748031
95.987,0.7006947660954146
96.002,0.7006021306160259
96.082,0.7005094951366373
96.178,0.7004168596572486
96.209,0.7003242241778601
96.544,0.7002315886984716
96.555,0.7001389532190829
96.763,0.7000463177396943
96.873,0.6999536822603056
97.119,0.6998610467809171
97.144,0.6997684113015286
97.258,0.6996757758221399
97.357,0.6995831403427513
97.695,0.6994905048633626
98.406,0.6993978693839741
98.743,0.6993052339045854
98.928,0.6992125984251969
99.479,0.6991199629458082
99.51,0.6990273274664196
99.554,0.698934691987031
99.774,0.6988420565076424
100.08,0.6987494210282539
100.139,0.6986567855488652
100.246,0.6985641500694766
100.385,0.6984715145900879
100.406,0.6983788791106994
100.555,0.6982862436313109
100.595,0.6981936081519222
100.597,0.6981009726725336
100.718,0.6980083371931449
100.744,0.6979157017137564
100.772,0.6978230662343677
100.875,0.6976377952755906
100.893,0.6975451597962019
101.03,0.6974525243168133
101.055,0.6973598888374247
101.056,0.6972672533580362
101.07,0.6971746178786475
101.163,0.6970819823992589
101.196,0.6969893469198702
101.325,0.6968967114404817
101.327,0.6968040759610932
101.336,0.6967114404817045
101.456,0.6966188050023159
101.732,0.6965261695229272
101.746,0.6964335340435387
101.768,0.69634089856415
101.774,0.6962482630847615
101.789,0.6961556276053729
101.795,0.6960629921259842
101.798,0.6959703566465956
101.815,0.695877721167207
101.95,0.6957850856878185
101.951,0.6956924502084298
101.978,0.6955998147290412
101.985,0.695414543770264
101.999,0.6953219082908755
102.02,0.6952292728114868
102.035,0.6951366373320982
102.072,0.6950440018527095
102.075,0.694951366373321
102.087,0.6948587308939324
102.143,0.6947660954145438
102.24,0.6946734599351552
102.357,0.6945808244557665
102.376,0.6944881889763779
102.387,0.6943955534969893
102.435,0.6943029180176008
102.455,0.6942102825382122
102.553,0.6941176470588235
102.559,0.6940250115794349
102.568,0.6939323761000463
102.583,0.6938397406206578
102.595,0.6937471051412691
102.606,0.6936544696618805
102.668,0.6935618341824918
102.669,0.6934691987031033
102.936,0.6933765632237147
102.96,0.6932839277443261
103.021,0.6931912922649375
103.169,0.6930060213061602
103.173,0.6929133858267716
103.232,0.6928207503473831
103.267,0.6927281148679945
103.299,0.6926354793886058
103.344,0.6925428439092172
103.349,0.6924502084298286
103.416,0.6923575729504401
103.448,0.6922649374710514
103.453,0.6921723019916628
103.478,0.6920796665122741
103.48,0.691894395553497
103.489,0.6918017600741084
103.498,0.6917091245947198
103.505,0.6916164891153311
103.581,0.6915238536359425
103.6,0.691431218156554
103.689,0.6913385826771654
103.781,0.6912459471977768
103.789,0.6911533117183881
103.8,0.6910606762389995
103.826,0.6909680407596109
103.875,0.6907827698008338
103.904,0.6906901343214451
103.93,0.6905974988420565
103.942,0.6905048633626679
103.957,0.6904122278832793
103.973,0.6903195924038907
104.009,0.6902269569245021
104.041,0.6901343214451134
104.13,0.6900416859657248
104.133,0.6899490504863363
104.182,0.6898564150069477
104.221,0.6897637795275591
104.303,0.6896711440481704
104.326,0.6895785085687818
104.364,0.6894858730893932
104.454,0.6893932376100047
104.489,0.6893006021306161
104.53,0.6892079666512274
104.623,0.6890226956924502
104.637,0.6889300602130616
104.641,0.688837424733673
104.649,0.6887447892542844
104.652,0.6886521537748957
104.662,0.6885595182955071
104.788,0.6884668828161186
104.79,0.68837424733673
104.853,0.6882816118573414
104.953,0.6881889763779527
104.971,0.6880963408985641
105.049,0.6880037054191755
105.056,0.687911069939787
105.08,0.6878184344603984
105.09,0.6877257989810097
105.119,0.6876331635016211
105.126,0.6875405280222325
105.149,0.6874478925428439
105.164,0.6873552570634553
105.222,0.6872626215840667
105.284,0.687169986104678
105.338,0.6870773506252894
105.511,0.6869847151459009
105.541,0.6868920796665123
105.614,0.6867994441871237
105.667,0.686706808707735
105.698,0.6866141732283464
105.738,0.6865215377489579
105.794,0.6864289022695693
105.857,0.6863362667901807
105.872,0.686243631310792
105.922,0.6861509958314034
105.945,0.6860583603520148
105.97,0.6859657248726262
105.971,0.6858730893932377
105.982,0.685780453913849
106.013,0.6856878184344604
106.067,0.6855951829550717
106.141,0.6855025474756832
106.201,0.6854099119962946
106.258,0.685317276516906
106.261,0.6852246410375173
106.294,0.6851320055581287
106.307,0.6850393700787402
106.314,0.6849467345993516
106.38,0.684854099119963
106.418,0.6847614636405743
106.484,0.6846688281611857
106.489,0.6845761926817971
106.496,0.6844835572024085
106.502,0.68439092172302
106.531,0.6842982862436313
106.588,0.6842056507642427
106.674,0.684113015284854
106.732,0.6840203798054655
106.763,0.683927744326077
106.764,0.6838351088466883
106.77,0.6837424733672997
106.816,0.683649837887911
106.863,0.6835572024085225
106.931,0.6834645669291339
106.973,0.6832792959703566
106.978,0.683186660490968
107.065,0.6830940250115795
107.083,0.6830013895321908
107.277,0.6829087540528023
107.307,0.6828161185734136
107.35,0.682723483094025
107.384,0.6826308476146363
107.396,0.6825382121352478
107.42,0.6824455766558593
107.444,0.6823529411764706
107.563,0.682260305697082
107.586,0.6821676702176933
107.623,0.6820750347383048
107.684,0.6819823992589162
107.773,0.6818897637795276
107.795,0.6817971283001389
107.796,0.6817044928207503
107.819,0.6816118573413618
107.826,0.6815192218619731
107.918,0.6814265863825846
107.96,0.6813339509031959
108.029,0.6812413154238073
108.097,0.6811486799444186
108.144,0.6810560444650301
108.205,0.6809634089856416
108.302,0.6808707735062529
108.311,0.6807781380268643
108.365,0.6806855025474756
108.439,0.6805928670680871
108.472,0.6805002315886985
108.555,0.6804075961093099
108.562,0.6803149606299213
108.638,0.6802223251505326
108.696,0.6801296896711441
108.705,0.6800370541917554
108.713,0.6799444187123669
108.753,0.6798517832329782
108.807,0.6797591477535896
108.821,0.6796665122742009
108.836,0.6795738767948124
108.899,0.6794812413154239
108.937,0.6793886058360352
108.946,0.6792959703566466
108.952,0.6792033348772579
109.092,0.6791106993978694
109.129,0.6790180639184809
109.134,0.6788327929597036
109.141,0.6787401574803149
109.181,0.6786475220009264
109.23,0.6785548865215377
109.238,0.6784622510421492
109.278,0.6783696155627605
109.303,0.6782769800833719
109.333,0.6781843446039832
109.337,0.6780917091245947
109.397,0.6779990736452062
109.406,0.6779064381658175
109.407,0.6778138026864289
109.54,0.6777211672070402
109.578,0.6776285317276517
109.67,0.6774432607688745
109.717,0.6773506252894859
109.721,0.6772579898100972
109.756,0.6771653543307087
109.764,0.67707271885132
109.889,0.6769800833719315
109.944,0.6768874478925428
109.972,0.6767948124131542
110.006,0.6767021769337656
110.073,0.676609541454377
110.075,0.6765169059749885
110.133,0.6764242704955998
110.402,0.6763316350162112
110.404,0.6762389995368225
110.431,0.676146364057434
110.444,0.6760537285780455
110.454,0.6759610930986568
110.491,0.6758684576192682
110.586,0.6757758221398795
110.605,0.675683186660491
110.639,0.6755905511811023
110.729,0.6754979157017138
110.734,0.6754052802223252
110.736,0.6753126447429365
110.767,0.6752200092635479
110.792,0.6751273737841593
110.811,0.6750347383047708
110.815,0.6749421028253821
110.88,0.6748494673459935
110.91,0.6747568318666048
110.933,0.6746641963872163
110.96,0.6745715609078278
110.964,0.6744789254284391
110.985,0.6743862899490505
111.002,0.6742936544696618
111.015,0.6742010189902733
111.018,0.6741083835108846
111.02,0.6740157480314961
111.052,0.6739231125521075
111.078,0.6738304770727188
111.124,0.6737378415933302
111.15,0.6736452061139416
111.177,0.6735525706345531
111.182,0.6734599351551644
111.188,0.6733672996757758
111.256,0.6732746641963872
111.295,0.6731820287169986
111.332,0.6730893932376101
111.36,0.6729967577582214
111.373,0.6729041222788328
111.405,0.6728114867994441
111.414,0.6727188513200556
111.42,0.672626215840667
111.433,0.6725335803612784
111.449,0.6724409448818898
111.473,0.6723483094025011
111.491,0.6722556739231125
111.5,0.6721630384437239
111.52,0.6720704029643354
111.522,0.6719777674849468
111.529,0.6718851320055581
111.531,0.6717924965261695
111.547,0.6716998610467809
111.564,0.6716072255673924
111.57,0.6715145900880037
111.579,0.6714219546086151
111.586,0.6713293191292264
111.587,0.6712366836498379
111.588,0.6711440481704493
111.591,0.6710514126910607
111.592,0.6709587772116721
111.597,0.6708661417322834
111.622,0.6707735062528948
111.626,0.6706808707735062
111.639,0.6704955998147291
111.646,0.6704029643353404
111.679,0.6703103288559518
111.73,0.6702176933765632
111.732,0.6701250578971747
111.745,0.670032422417786
111.775,0.6699397869383974
111.802,0.6698471514590087
111.811,0.6697545159796202
111.819,0.6696618805002316
111.847,0.669569245020843
111.883,0.6694766095414544
111.905,0.6693839740620657
111.913,0.6692913385826771
111.94,0.6691987031032886
111.953,0.6691060676239
111.971,0.6689207966651227
111.99,0.6688281611857341
112.01,0.6687355257063455
112.011,0.668642890226957
112.024,0.6685502547475684
112.05,0.6684576192681797
112.057,0.6683649837887911
112.077,0.6682723483094025
112.095,0.6681797128300139
112.106,0.6680870773506253
112.112,0.6679944418712367
112.115,0.667901806391848
112.126,0.6678091709124594
112.157,0.6677165354330709
112.193,0.6676238999536823
112.326,0.6675312644742937
112.341,0.667438628994905
112.363,0.6673459935155164
112.379,0.6672533580361278
112.382,0.6671607225567393
112.393,0.6670680870773507
112.394,0.666975451597962
112.411,0.6668828161185734
112.439,0.6667901806391848
112.446,0.6666975451597962
112.489,0.6666049096804076
112.516,0.666512274201019
112.573,0.6664196387216303
112.619,0.6663270032422417
112.69,0.6662343677628532
112.739,0.6661417322834646
112.745,0.666049096804076
112.749,0.6659564613246873
112.788,0.6658638258452987
112.798,0.6657711903659101
112.822,0.6656785548865216
112.824,0.665585919407133
112.832,0.6654932839277443
112.879,0.6654006484483557
112.885,0.6653080129689671
112.905,0.6652153774895785
113.015,0.66512274201019
113.038,0.6649374710514127
113.055,0.664844835572024
113.146,0.6647522000926355
113.17,0.6646595646132469
113.21,0.6645669291338583
113.22,0.6644742936544696
113.227,0.664381658175081
113.238,0.6642890226956925
113.294,0.6641963872163039
113.408,0.6641037517369153
113.492,0.6640111162575266
113.548,0.663918480778138
113.568,0.6638258452987494
113.576,0.6637332098193608
113.579,0.6636405743399723
113.618,0.6635479388605836
113.628,0.663455303381195
113.707,0.6633626679018063
113.82,0.6632700324224178
113.827,0.6631773969430292
113.829,0.6630847614636406
113.869,0.662992125984252
113.878,0.6628994905048633
113.907,0.6628068550254748
113.937,0.6627142195460862
113.943,0.6626215840666976
113.967,0.6625289485873089
113.996,0.6624363131079203
114.0,0.6623436776285317
114.006,0.6622510421491431
114.05,0.6621584066697546
114.055,0.6620657711903659
114.074,0.6619731357109773
114.14,0.6618805002315886
114.147,0.6617878647522001
114.159,0.6616952292728115
114.237,0.6616025937934229
114.244,0.6615099583140343
114.257,0.6614173228346456
114.27,0.6613246873552571
114.28,0.6612320518758685
114.337,0.6611394163964799
114.346,0.6610467809170912
114.378,0.6609541454377026
114.381,0.660861509958314
114.386,0.6607688744789254
114.412,0.6606762389995369
114.434,0.6605836035201482
114.48,0.6604909680407596
114.505,0.6603983325613709
114.507,0.6603056970819824
114.532,0.6602130616025939
114.54,0.6601204261232052
114.543,0.6600277906438166
114.548,0.6599351551644279
114.568,0.6598425196850394
114.57,0.6597498842056508
114.578,0.6596572487262622
114.601,0.6595646132468735
114.62,0.6594719777674849
114.621,0.6593793422880964
114.652,0.6592867068087077
114.676,0.6591940713293192
114.704,0.6591014358499305
114.734,0.6590088003705419
114.782,0.6589161648911532
114.821,0.6588235294117647
114.828,0.6587308939323762
114.83,0.6586382584529875
114.852,0.6585456229735989
114.864,0.6584529874942102
114.882,0.6583603520148217
114.909,0.6582677165354331
114.918,0.6580824455766559
114.948,0.6579898100972672
114.962,0.6578971746178787
114.975,0.65780453913849
115.002,0.6577119036591015
115.041,0.6576192681797128
115.086,0.6575266327003242
115.097,0.6574339972209355
115.1,0.657341361741547
115.125,0.6572487262621585
115.133,0.6571560907827698
115.151,0.6570634553033812
115.183,0.6569708198239925
115.188,0.656878184344604
115.209,0.6567855488652155
115.234,0.6566929133858268
115.255,0.6566002779064382
115.263,0.6565076424270495
115.28,0.656415006947661
115.289,0.6563223714682723
115.336,0.6562297359888838
115.355,0.6561371005094951
115.381,0.6560444650301065
115.407,0.6559518295507178
115.421,0.6558591940713293
115.439,0.6557665585919408
115.472,0.6556739231125521
115.5,0.6555812876331635
115.521,0.6554886521537748
115.553,0.6553960166743863
115.567,0.6553033811949978
115.573,0.6552107457156091
115.588,0.6551181102362205
115.632,0.6550254747568318
115.64,0.6549328392774433
115.642,0.6548402037980546
115.644,0.6547475683186661
115.687,0.6546549328392774
115.704,0.6545622973598888
115.706,0.6544696618805002
115.72,0.6543770264011116
115.726,0.6542843909217231
115.739,0.6541917554423344
115.762,0.6540991199629458
115.77,0.6540064844835571
115.772,0.6538212135247801
115.783,0.6537285780453914
115.866,0.6536359425660028
115.934,0.6535433070866141
115.94,0.6534506716072256
116.022,0.6533580361278369
116.034,0.6532654006484484
116.043,0.6531727651690598
116.05,0.6530801296896711
116.055,0.6529874942102825
116.058,0.6528948587308939
116.101,0.6528022232515054
116.102,0.6527095877721167
116.185,0.6526169522927281
116.217,0.6525243168133394
116.272,0.6524316813339509
116.357,0.6523390458545624
116.37,0.6522464103751737
116.378,0.6521537748957851
116.388,0.6519685039370079
116.454,0.6518758684576192
116.52,0.6516905974988421
116.559,0.6515979620194534
116.565,0.6515053265400648
116.594,0.6514126910606762
116.597,0.6513200555812877
116.646,0.651227420101899
116.679,0.6511347846225104
116.683,0.6510421491431218
116.688,0.6509495136637332
116.732,0.6508568781843447
116.75,0.650764242704956
116.753,0.6506716072255674
116.758,0.6505789717461787
116.781,0.6504863362667902
116.785,0.6503937007874016
116.814,0.650301065308013
116.822,0.6502084298286244
116.827,0.6501157943492357
116.88,0.6500231588698471
116.917,0.6499305233904585
116.941,0.64983788791107
116.96,0.6497452524316814
116.993,0.6496526169522927
117.01,0.6495599814729041
117.037,0.6494673459935155
117.069,0.649374710514127
117.086,0.6492820750347383
117.105,0.6491894395553497
117.162,0.649096804075961
117.181,0.6490041685965725
117.186,0.6489115331171839
117.225,0.6488188976377953
117.243,0.6487262621584067
117.275,0.648633626679018
117.343,0.6485409911996294
117.354,0.6484483557202408
117.359,0.6483557202408523
117.419,0.6482630847614637
117.42,0.648170449282075
117.63,0.6480778138026864
117.653,0.6479851783232978
117.67,0.6478925428439093
117.729,0.647707271885132
117.831,0.6476146364057433
117.844,0.6475220009263548
117.859,0.6474293654469662
117.862,0.6473367299675776
117.886,0.647244094488189
117.893,0.6471514590088003
117.913,0.6470588235294117
117.915,0.6469661880500231
117.939,0.6468735525706346
117.94,0.646780917091246
117.944,0.6466882816118573
117.953,0.6465956461324687
117.959,0.6465030106530801
118.035,0.6464103751736916
118.04,0.646317739694303
118.057,0.6462251042149143
118.067,0.6461324687355257
118.069,0.6460398332561371
118.071,0.6459471977767485
118.133,0.6458545622973599
118.15,0.6457619268179713
118.151,0.6456692913385826
118.168,0.645576655859194
118.169,0.6454840203798055
118.18,0.6453913849004169
118.22,0.6452987494210283
118.234,0.6452061139416396
118.236,0.645113478462251
118.332,0.6450208429828624
118.341,0.6449282075034739
118.349,0.6448355720240853
118.372,0.6447429365446966
118.394,0.644650301065308
118.41,0.6445576655859194
118.412,0.6444650301065308
118.45,0.6443723946271422
118.506,0.6442797591477536
118.594,0.644187123668365
118.602,0.6440944881889763
118.647,0.6440018527095878
118.651,0.6439092172301992
118.697,0.6438165817508106
118.699,0.6437239462714219
118.729,0.6436313107920333
118.737,0.6434460398332562
118.74,0.6433534043538676
118.857,0.6432607688744789
118.872,0.6431681333950903
118.873,0.6430754979157017
118.882,0.6428902269569245
118.887,0.6427975914775359
118.943,0.6427049559981473
118.972,0.6426123205187586
119.068,0.6425196850393701
119.08,0.6424270495599815
119.128,0.6423344140805929
119.178,0.6422417786012042
119.18,0.6421491431218156
119.185,0.642056507642427
119.192,0.6419638721630385
119.208,0.6418712366836499
119.217,0.6417786012042612
119.252,0.6416859657248726
119.282,0.641593330245484
119.289,0.6415006947660954
119.303,0.6414080592867069
119.315,0.6413154238073182
119.351,0.6412227883279296
119.362,0.6411301528485409
119.395,0.6410375173691524
119.414,0.6409448818897638
119.424,0.6408522464103752
119.436,0.6407596109309865
119.452,0.6406669754515979
119.478,0.6405743399722094
119.568,0.6404817044928208
119.581,0.6403890690134322
119.638,0.6402964335340435
119.682,0.6402037980546549
119.689,0.6401111625752663
119.709,0.6400185270958777
119.72,0.6399258916164892
119.722,0.6398332561371005
119.739,0.6397406206577119
119.762,0.6396479851783232
119.809,0.6395553496989347
119.837,0.6394627142195461
119.847,0.6393700787401575
119.87,0.6392774432607689
119.876,0.6391848077813802
119.929,0.6390921723019917
119.962,0.6389995368226031
119.976,0.6389069013432145
120.083,0.6388142658638258
120.113,0.6387216303844372
120.132,0.6386289949050487
120.135,0.63853635942566
120.139,0.6384437239462715
120.147,0.6383510884668828
120.151,0.6382584529874942
120.171,0.6381658175081055
120.224,0.638073182028717
120.24,0.6379805465493285
120.248,0.6378879110699398
120.281,0.6377952755905512
120.288,0.6377026401111625
120.29,0.637610004631774
120.293,0.6375173691523854
120.296,0.6374247336729968
120.339,0.6372394627142195
120.358,0.637146827234831
120.387,0.6370541917554423
120.407,0.6369615562760538
120.54,0.6368689207966651
120.543,0.6367762853172765
120.563,0.6366836498378878
120.564,0.6365910143584993
120.574,0.6364983788791108
120.637,0.6364057433997221
120.783,0.6363131079203335
120.824,0.6362204724409448
120.831,0.6361278369615563
120.832,0.6360352014821677
120.846,0.6359425660027791
120.855,0.6358499305233904
120.863,0.6357572950440018
120.868,0.6356646595646133
120.885,0.6355720240852246
120.897,0.6353867531264474
120.902,0.6352941176470588
120.931,0.6352014821676701
120.957,0.6351088466882816
120.993,0.6350162112088931
121.01,0.6349235757295044
121.013,0.6348309402501158
121.03,0.6347383047707271
121.054,0.6346456692913386
121.08,0.63455303381195
121.081,0.6344603983325614
121.109,0.6343677628531728
121.112,0.6342751273737841
121.126,0.6341824918943956
121.128,0.6340898564150069
121.137,0.6339972209356184
121.163,0.6339045854562297
121.195,0.6338119499768411
121.196,0.6337193144974524
121.233,0.6336266790180639
121.235,0.6335340435386754
121.241,0.6334414080592867
121.308,0.6333487725798981
121.309,0.6332561371005094
121.334,0.6331635016211209
121.347,0.6330708661417324
121.387,0.6329782306623437
121.401,0.6328855951829551
121.415,0.6327929597035664
121.438,0.6327003242241779
121.516,0.6326076887447892
121.52,0.6325150532654007
121.566,0.632422417786012
121.573,0.6323297823066234
121.681,0.6322371468272348
121.72,0.6321445113478462
121.749,0.6320518758684577
121.751,0.631959240389069
121.752,0.6318666049096804
121.78,0.6317739694302917
121.81,0.6316813339509032
121.813,0.6315886984715147
121.853,0.631496062992126
121.854,0.6314034275127374
121.931,0.6313107920333487
121.937,0.6312181565539602
122.017,0.6311255210745715
122.02,0.631032885595183
122.05,0.6309402501157944
122.086,0.6308476146364057
122.139,0.6307549791570171
122.141,0.6306623436776285
122.2,0.63056970819824
122.234,0.6304770727188513
122.247,0.6303844372394627
122.268,0.630291801760074
122.31,0.6301991662806855
122.325,0.630106530801297
122.33,0.6300138953219083
122.371,0.6299212598425197
122.443,0.629828624363131
122.445,0.6297359888837425
122.498,0.6296433534043538
122.519,0.6295507179249653
122.531,0.6294580824455767
122.538,0.629365446966188
122.542,0.6292728114867994
122.548,0.6291801760074108
122.557,0.6290875405280223
122.563,0.6289949050486336
122.567,0.628902269569245
122.581,0.6288096340898564
122.609,0.6287169986104678
122.63,0.6286243631310793
122.638,0.6285317276516906
122.64,0.628439092172302
122.641,0.6283464566929133
122.65,0.6282538212135248
122.685,0.6281611857341362
122.706,0.6280685502547476
122.708,0.627975914775359
122.712,0.6278832792959703
122.733,0.6277906438165817
122.772,0.6276980083371931
122.798,0.6276053728578046
122.826,0.627512737378416
122.888,0.6274201018990273
122.893,0.6273274664196387
122.918,0.6272348309402501
122.922,0.6271421954608616
122.935,0.6270495599814729
122.941,0.6269569245020843
123.014,0.6268642890226956
123.053,0.6267716535433071
123.061,0.6266790180639185
123.101,0.6265863825845299
123.111,0.6264937471051413
123.129,0.6264011116257526
123.133,0.626308476146364
123.173,0.6262158406669754
123.204,0.6261232051875869
123.217,0.6260305697081983
123.225,0.6259379342288096
123.238,0.625845298749421
123.268,0.6257526632700324
123.27,0.6256600277906439
123.274,0.6255673923112552
123.292,0.6254747568318666
123.308,0.625382121352478
123.326,0.6252894858730894
123.34,0.6251968503937008
123.345,0.6251042149143122
123.352,0.6250115794349236
123.379,0.6249189439555349
123.383,0.6248263084761463
123.402,0.6247336729967577
123.455,0.6246410375173692
123.46,0.6245484020379806
123.485,0.6244557665585919
123.497,0.6243631310792033
123.535,0.6242704955998147
123.555,0.6241778601204262
123.661,0.6240852246410376
123.675,0.6239925891616489
123.686,0.6238999536822603
123.751,0.6238073182028717
