binned_distance,binned_rtt,count
5550.0,178.5,82
5550.0,181.5,92
5550.0,184.5,82
5550.0,187.5,78
5550.0,190.5,72
5550.0,193.5,48
5550.0,196.5,85
5550.0,199.5,74
5550.0,202.5,86
5550.0,205.5,66
5550.0,208.5,56
5550.0,211.5,43
5550.0,214.5,22
5550.0,217.5,10
5550.0,220.5,18
5550.0,223.5,27
5550.0,226.5,13
5550.0,229.5,13
5550.0,232.5,15
5550.0,235.5,17
5550.0,238.5,27
5550.0,241.5,17
5550.0,244.5,10
5550.0,247.5,24
5550.0,250.5,21
5550.0,253.5,15
5550.0,256.5,19
5550.0,259.5,21
5550.0,262.5,10
5550.0,265.5,15
5550.0,268.5,12
5550.0,271.5,14
5550.0,274.5,15
5550.0,277.5,15
5550.0,280.5,10
5550.0,283.5,14
5550.0,286.5,15
5550.0,289.5,12
5550.0,292.5,13
5550.0,295.5,14
5550.0,298.5,7
5550.0,301.5,25
5550.0,304.5,51
5550.0,307.5,75
5550.0,310.5,66
5550.0,313.5,45
5550.0,316.5,46
5550.0,319.5,64
5550.0,322.5,76
5550.0,325.5,57
5550.0,328.5,55
5550.0,331.5,34
5550.0,334.5,21
5550.0,337.5,25
5550.0,340.5,19
5550.0,343.5,26
5550.0,346.5,16
5550.0,349.5,20
5550.0,352.5,13
5550.0,355.5,16
5550.0,358.5,21
5550.0,361.5,21
5550.0,364.5,25
5550.0,367.5,24
5550.0,370.5,19
5550.0,373.5,23
5550.0,376.5,17
5550.0,379.5,7
5550.0,382.5,15
5550.0,385.5,11
5550.0,388.5,14
5550.0,391.5,7
5550.0,394.5,5
5550.0,397.5,15
5550.0,400.5,20
5550.0,403.5,6
5550.0,406.5,10
5550.0,409.5,12
5550.0,412.5,9
5550.0,415.5,9
5550.0,418.5,13
5550.0,421.5,15
5550.0,424.5,4
5550.0,427.5,10
5550.0,430.5,12
5550.0,433.5,9
5550.0,436.5,6
5550.0,439.5,10
5550.0,442.5,8
5550.0,445.5,20
5550.0,448.5,16
5550.0,451.5,14
5550.0,454.5,14
5550.0,457.5,9
5550.0,460.5,15
5550.0,463.5,13
5550.0,466.5,10
5550.0,469.5,8
5550.0,472.5,3
5550.0,475.5,11
5550.0,478.5,12
5550.0,481.5,7
5550.0,484.5,5
5550.0,487.5,4
5550.0,490.5,10
5550.0,493.5,5
5550.0,496.5,7
5550.0,499.5,8
5550.0,502.5,13
5550.0,505.5,4
5550.0,508.5,7
5550.0,511.5,8
5550.0,514.5,6
5550.0,517.5,8
5550.0,520.5,4
5550.0,523.5,8
5550.0,526.5,7
5550.0,529.5,10
5550.0,532.5,3
5550.0,535.5,4
5550.0,538.5,2
5550.0,541.5,5
5550.0,544.5,6
5550.0,547.5,8
5550.0,550.5,5
5550.0,553.5,2
5550.0,559.5,4
5550.0,562.5,3
5550.0,565.5,4
5550.0,568.5,3
5550.0,571.5,3
5550.0,574.5,1
5550.0,577.5,4
5550.0,580.5,2
5550.0,583.5,1
5550.0,589.5,5
5550.0,595.5,3
5550.0,601.5,1
5550.0,604.5,3
5550.0,610.5,2
5550.0,622.5,1
5550.0,625.5,2
5550.0,628.5,2
5550.0,631.5,2
5550.0,637.5,1
5550.0,640.5,2
5550.0,643.5,1
5550.0,646.5,1
5550.0,652.5,1
5550.0,658.5,3
5550.0,661.5,2
5550.0,670.5,1
5550.0,673.5,1
5550.0,685.5,2
5550.0,688.5,1
5550.0,691.5,2
5550.0,700.5,2
5550.0,721.5,1
5550.0,724.5,1
5550.0,730.5,1
5550.0,739.5,1
5550.0,745.5,1
5550.0,751.5,1
5550.0,754.5,1
5550.0,763.5,1
5550.0,772.5,1
5550.0,799.5,2
5550.0,808.5,1
5550.0,811.5,1
5550.0,814.5,1
5550.0,823.5,2
5550.0,835.5,1
5550.0,847.5,2
5550.0,859.5,1
5550.0,868.5,1
5550.0,931.5,1
5550.0,970.5,1
5550.0,979.5,1
5550.0,1018.5,1
5550.0,1021.5,1
5550.0,1030.5,1
5550.0,1147.5,1
5550.0,1162.5,1
5550.0,1168.5,1
5550.0,1177.5,1
5550.0,1189.5,1
5550.0,1276.5,1
5550.0,1309.5,1
5550.0,1312.5,1
5550.0,1327.5,1
5550.0,1363.5,1
5550.0,1408.5,1
5550.0,1420.5,1
5550.0,1480.5,1
5550.0,1483.5,1
5550.0,1531.5,1
5550.0,1582.5,1
5550.0,1642.5,1
5550.0,1669.5,1
5550.0,1678.5,1
5550.0,1684.5,1
5550.0,1690.5,1
5550.0,1693.5,1
5550.0,1696.5,1
5550.0,1702.5,1
5550.0,1705.5,5
5550.0,1708.5,2
5550.0,1714.5,1
5550.0,1723.5,2
5550.0,1729.5,1
5550.0,1738.5,1
5550.0,1744.5,1
5550.0,1753.5,1
5550.0,1759.5,2
5550.0,1774.5,1
5550.0,1780.5,2
5550.0,1783.5,1
5550.0,1792.5,1
5550.0,1804.5,1
5550.0,1843.5,1
5550.0,1846.5,1
5550.0,1849.5,1
5550.0,1858.5,1
5550.0,1906.5,1
5550.0,1912.5,1
5550.0,1927.5,1
5550.0,1939.5,2
5550.0,1984.5,1
5550.0,1999.5,1
5550.0,2038.5,1
5550.0,2074.5,1
5550.0,2107.5,1
5550.0,2128.5,1
5550.0,2137.5,1
5550.0,2155.5,1
5550.0,2158.5,1
5550.0,2173.5,1
5550.0,2188.5,1
5550.0,2197.5,1
5550.0,2209.5,1
5550.0,2215.5,1
5550.0,2275.5,1
5550.0,2452.5,1
5550.0,2659.5,1
5550.0,2677.5,1
5550.0,2728.5,1
5550.0,3196.5,1
5550.0,3238.5,1
5550.0,3253.5,1
5550.0,3283.5,1
5550.0,3373.5,1
5550.0,9532.5,1
5550.0,9604.5,1
5550.0,18526.5,1
5650.0,25.5,1
5650.0,55.5,1
5650.0,91.5,1
5650.0,94.5,1
5650.0,103.5,1
5650.0,112.5,2
5650.0,115.5,1
5650.0,118.5,3
5650.0,124.5,2
5650.0,142.5,1
5650.0,145.5,1
5650.0,148.5,3
5650.0,151.5,1
5650.0,157.5,1
5650.0,160.5,3
5650.0,163.5,2
5650.0,166.5,1
5650.0,169.5,4
5650.0,172.5,4
5650.0,175.5,2
5650.0,178.5,3
5650.0,181.5,6
5650.0,184.5,5
5650.0,187.5,4
5650.0,193.5,2
5650.0,196.5,7
5650.0,199.5,7
5650.0,202.5,5
5650.0,205.5,2
5650.0,208.5,5
5650.0,211.5,1
5650.0,220.5,1
5650.0,226.5,2
5650.0,238.5,1
5650.0,241.5,2
5650.0,247.5,1
5650.0,253.5,1
5650.0,283.5,1
5650.0,298.5,1
5650.0,316.5,1
5650.0,319.5,1
5650.0,325.5,1
5650.0,328.5,1
5650.0,334.5,1
5650.0,343.5,1
5650.0,346.5,1
5650.0,349.5,1
5650.0,379.5,2
5650.0,397.5,1
5650.0,415.5,1
5650.0,433.5,1
5650.0,439.5,1
5650.0,451.5,1
5650.0,457.5,1
5650.0,568.5,1
5650.0,616.5,1
5650.0,652.5,1
5650.0,922.5,1
5650.0,1201.5,1
5650.0,1597.5,1
5650.0,1657.5,2
5650.0,1708.5,1
5650.0,1894.5,1
5750.0,22.5,1
5750.0,28.5,1
5750.0,31.5,3
5750.0,49.5,2
5750.0,52.5,4
5750.0,91.5,2
5750.0,97.5,2
5750.0,100.5,1
5750.0,106.5,1
5750.0,109.5,1
5750.0,112.5,1
5750.0,157.5,1
5750.0,160.5,1
5750.0,163.5,1
5750.0,166.5,6
5750.0,175.5,3
5750.0,178.5,1
5750.0,181.5,2
5750.0,184.5,1
5750.0,187.5,3
5750.0,196.5,3
5750.0,199.5,3
5750.0,205.5,1
5750.0,211.5,1
5750.0,220.5,1
5750.0,256.5,1
5750.0,292.5,1
5750.0,307.5,1
5750.0,334.5,1
5750.0,343.5,1
5750.0,355.5,1
5750.0,451.5,1
5750.0,760.5,1
5750.0,1039.5,1
5750.0,3343.5,1
5850.0,10.5,1
5850.0,19.5,2
5850.0,22.5,6
5850.0,25.5,2
5850.0,64.5,1
5850.0,91.5,2
5850.0,103.5,1
5850.0,106.5,2
5850.0,109.5,15
5850.0,112.5,14
5850.0,115.5,24
5850.0,118.5,30
5850.0,121.5,33
5850.0,124.5,55
5850.0,127.5,13
5850.0,130.5,6
5850.0,133.5,3
5850.0,136.5,12
5850.0,139.5,9
5850.0,142.5,7
5850.0,145.5,3
5850.0,148.5,6
5850.0,151.5,4
5850.0,154.5,8
5850.0,157.5,7
5850.0,160.5,4
5850.0,163.5,9
5850.0,166.5,12
5850.0,169.5,12
5850.0,172.5,12
5850.0,175.5,12
5850.0,178.5,4
5850.0,181.5,1
5850.0,184.5,2
5850.0,187.5,2
5850.0,190.5,5
5850.0,193.5,6
5850.0,196.5,4
5850.0,199.5,7
5850.0,202.5,3
5850.0,205.5,9
5850.0,208.5,7
5850.0,211.5,10
5850.0,214.5,5
5850.0,217.5,1
5850.0,220.5,7
5850.0,226.5,3
5850.0,229.5,1
5850.0,232.5,2
5850.0,238.5,3
5850.0,241.5,1
5850.0,244.5,3
5850.0,247.5,5
5850.0,250.5,10
5850.0,253.5,12
5850.0,256.5,8
5850.0,259.5,13
5850.0,262.5,15
5850.0,265.5,10
5850.0,268.5,4
5850.0,271.5,1
5850.0,274.5,6
5850.0,277.5,4
5850.0,280.5,5
5850.0,283.5,1
5850.0,286.5,1
5850.0,289.5,2
5850.0,295.5,1
5850.0,304.5,1
5850.0,307.5,2
5850.0,310.5,3
5850.0,313.5,1
5850.0,316.5,1
5850.0,319.5,1
5850.0,322.5,3
5850.0,325.5,2
5850.0,328.5,3
5850.0,334.5,4
5850.0,337.5,3
5850.0,340.5,3
5850.0,343.5,2
5850.0,349.5,3
5850.0,352.5,1
5850.0,355.5,1
5850.0,361.5,1
5850.0,364.5,1
5850.0,370.5,4
5850.0,373.5,1
5850.0,376.5,2
5850.0,382.5,1
5850.0,388.5,1
5850.0,391.5,1
5850.0,397.5,1
5850.0,406.5,1
5850.0,415.5,1
5850.0,430.5,1
5850.0,436.5,1
5850.0,439.5,1
5850.0,445.5,1
5850.0,448.5,1
5850.0,466.5,1
5850.0,472.5,2
5850.0,505.5,2
5850.0,520.5,1
5850.0,523.5,1
5850.0,541.5,1
5850.0,556.5,1
5850.0,559.5,1
5850.0,562.5,1
5850.0,565.5,1
5850.0,571.5,1
5850.0,589.5,1
5850.0,634.5,2
5850.0,649.5,1
5850.0,655.5,1
5850.0,706.5,1
5850.0,739.5,1
5850.0,754.5,1
5850.0,757.5,1
5850.0,772.5,1
5850.0,790.5,1
5850.0,883.5,1
5850.0,928.5,1
5850.0,931.5,1
5850.0,946.5,1
5850.0,997.5,1
5850.0,1045.5,1
5850.0,1093.5,1
5850.0,1174.5,1
5850.0,1189.5,1
5850.0,1399.5,1
5850.0,1486.5,1
5850.0,1501.5,1
5850.0,1513.5,1
5850.0,1516.5,1
5850.0,1528.5,1
5850.0,1537.5,1
5850.0,1555.5,1
5850.0,1627.5,1
5850.0,1633.5,1
5850.0,1645.5,2
5850.0,1648.5,1
5850.0,1675.5,1
5850.0,1747.5,2
5850.0,1753.5,2
5850.0,1756.5,2
5850.0,1810.5,1
5850.0,1855.5,1
5850.0,1900.5,1
5850.0,1921.5,1
5850.0,2020.5,1
5850.0,2128.5,1
5850.0,3112.5,1
5850.0,5572.5,1
5850.0,6769.5,1
5950.0,1.5,5
5950.0,43.5,1
5950.0,64.5,1
5950.0,109.5,2
5950.0,112.5,3
5950.0,115.5,5
5950.0,118.5,12
5950.0,121.5,14
5950.0,124.5,4
5950.0,127.5,4
5950.0,130.5,4
5950.0,133.5,5
5950.0,136.5,4
5950.0,139.5,9
5950.0,142.5,4
5950.0,145.5,4
5950.0,148.5,3
5950.0,151.5,2
5950.0,154.5,3
5950.0,157.5,2
5950.0,160.5,5
5950.0,163.5,2
5950.0,166.5,2
5950.0,169.5,2
5950.0,172.5,4
5950.0,175.5,1
5950.0,178.5,2
5950.0,181.5,3
5950.0,184.5,1
5950.0,187.5,8
5950.0,190.5,4
5950.0,193.5,4
5950.0,196.5,8
5950.0,199.5,10
5950.0,202.5,4
5950.0,205.5,5
5950.0,208.5,3
5950.0,211.5,1
5950.0,217.5,1
5950.0,220.5,2
5950.0,229.5,1
5950.0,232.5,3
5950.0,235.5,4
5950.0,238.5,5
5950.0,241.5,5
5950.0,244.5,5
5950.0,247.5,4
5950.0,250.5,3
5950.0,253.5,2
5950.0,256.5,9
5950.0,259.5,19
5950.0,262.5,13
5950.0,265.5,9
5950.0,268.5,12
5950.0,271.5,2
5950.0,274.5,5
5950.0,277.5,9
5950.0,280.5,2
5950.0,283.5,9
5950.0,286.5,2
5950.0,289.5,2
5950.0,295.5,4
5950.0,298.5,2
5950.0,307.5,1
5950.0,310.5,2
5950.0,313.5,1
5950.0,322.5,2
5950.0,331.5,1
5950.0,337.5,1
5950.0,340.5,1
5950.0,343.5,1
5950.0,349.5,1
5950.0,352.5,1
5950.0,358.5,1
5950.0,373.5,1
5950.0,376.5,1
5950.0,379.5,1
5950.0,385.5,1
5950.0,406.5,1
5950.0,418.5,1
5950.0,421.5,1
5950.0,430.5,1
5950.0,448.5,1
5950.0,511.5,1
5950.0,517.5,1
5950.0,523.5,1
5950.0,562.5,1
5950.0,592.5,1
5950.0,631.5,1
5950.0,649.5,1
5950.0,829.5,1
5950.0,886.5,1
5950.0,919.5,1
5950.0,937.5,1
5950.0,988.5,1
5950.0,1567.5,1
5950.0,1663.5,1
5950.0,1669.5,1
5950.0,1687.5,1
5950.0,1705.5,1
5950.0,1711.5,1
5950.0,1795.5,1
5950.0,1798.5,1
5950.0,1825.5,1
5950.0,1861.5,1
5950.0,1915.5,1
5950.0,2116.5,1
5950.0,2143.5,1
5950.0,3286.5,1
5950.0,6577.5,1
6050.0,1.5,116
6050.0,4.5,2
6050.0,10.5,2
6050.0,13.5,1
6050.0,16.5,3
6050.0,19.5,4
6050.0,22.5,28
6050.0,25.5,56
6050.0,28.5,55
6050.0,31.5,30
6050.0,34.5,13
6050.0,37.5,10
6050.0,40.5,14
6050.0,43.5,10
6050.0,46.5,5
6050.0,49.5,2
6050.0,52.5,5
6050.0,55.5,3
6050.0,61.5,1
6050.0,70.5,1
6050.0,82.5,1
6050.0,88.5,2
6050.0,91.5,1
6050.0,94.5,4
6050.0,97.5,13
6050.0,100.5,51
6050.0,103.5,30
6050.0,106.5,28
6050.0,109.5,41
6050.0,112.5,300
6050.0,115.5,75
6050.0,118.5,147
6050.0,121.5,72
6050.0,124.5,186
6050.0,127.5,109
6050.0,130.5,47
6050.0,133.5,65
6050.0,136.5,72
6050.0,139.5,31
6050.0,142.5,26
6050.0,145.5,45
6050.0,148.5,102
6050.0,151.5,22
6050.0,154.5,13
6050.0,157.5,54
6050.0,160.5,47
6050.0,163.5,45
6050.0,166.5,114
6050.0,169.5,81
6050.0,172.5,101
6050.0,175.5,34
6050.0,178.5,33
6050.0,181.5,31
6050.0,184.5,15
6050.0,187.5,36
6050.0,190.5,16
6050.0,193.5,10
6050.0,196.5,8
6050.0,199.5,3
6050.0,202.5,7
6050.0,205.5,9
6050.0,208.5,6
6050.0,211.5,16
6050.0,214.5,21
6050.0,217.5,9
6050.0,220.5,14
6050.0,223.5,9
6050.0,226.5,21
6050.0,229.5,13
6050.0,232.5,7
6050.0,235.5,4
6050.0,238.5,4
6050.0,241.5,10
6050.0,244.5,9
6050.0,247.5,6
6050.0,250.5,7
6050.0,253.5,12
6050.0,256.5,17
6050.0,259.5,12
6050.0,262.5,11
6050.0,265.5,23
6050.0,268.5,17
6050.0,271.5,36
6050.0,274.5,34
6050.0,277.5,10
6050.0,280.5,7
6050.0,283.5,1
6050.0,286.5,4
6050.0,289.5,11
6050.0,292.5,6
6050.0,295.5,5
6050.0,298.5,1
6050.0,301.5,2
6050.0,304.5,3
6050.0,307.5,23
6050.0,310.5,15
6050.0,313.5,11
6050.0,316.5,13
6050.0,319.5,5
6050.0,322.5,10
6050.0,325.5,3
6050.0,328.5,5
6050.0,331.5,8
6050.0,334.5,3
6050.0,337.5,2
6050.0,340.5,6
6050.0,343.5,4
6050.0,346.5,6
6050.0,349.5,7
6050.0,352.5,8
6050.0,355.5,5
6050.0,358.5,3
6050.0,361.5,4
6050.0,364.5,1
6050.0,367.5,6
6050.0,370.5,2
6050.0,373.5,1
6050.0,376.5,1
6050.0,379.5,2
6050.0,382.5,2
6050.0,385.5,1
6050.0,388.5,1
6050.0,391.5,2
6050.0,394.5,1
6050.0,409.5,1
6050.0,412.5,2
6050.0,415.5,1
6050.0,433.5,1
6050.0,439.5,1
6050.0,442.5,1
6050.0,445.5,3
6050.0,448.5,1
6050.0,457.5,3
6050.0,469.5,2
6050.0,472.5,1
6050.0,478.5,2
6050.0,487.5,1
6050.0,493.5,1
6050.0,499.5,1
6050.0,508.5,1
6050.0,511.5,3
6050.0,523.5,1
6050.0,547.5,1
6050.0,550.5,1
6050.0,553.5,1
6050.0,559.5,1
6050.0,562.5,1
6050.0,577.5,1
6050.0,598.5,1
6050.0,604.5,1
6050.0,616.5,1
6050.0,628.5,1
6050.0,682.5,1
6050.0,706.5,1
6050.0,787.5,1
6050.0,847.5,1
6050.0,922.5,1
6050.0,940.5,1
6050.0,997.5,1
6050.0,1135.5,2
6050.0,1222.5,1
6050.0,1396.5,1
6050.0,1606.5,1
6050.0,1609.5,1
6050.0,1612.5,1
6050.0,1615.5,1
6050.0,1618.5,3
6050.0,1624.5,3
6050.0,1648.5,1
6050.0,1651.5,1
6050.0,1660.5,1
6050.0,1675.5,1
6050.0,1687.5,2
6050.0,1690.5,1
6050.0,1708.5,1
6050.0,1792.5,1
6050.0,1798.5,1
6050.0,1810.5,1
6050.0,1819.5,2
6050.0,1825.5,1
6050.0,1987.5,1
6050.0,2113.5,1
6050.0,2200.5,1
6050.0,3079.5,1
6050.0,3112.5,1
6050.0,3118.5,1
6050.0,3130.5,1
6050.0,3145.5,1
6050.0,3148.5,1
6050.0,3187.5,1
6050.0,3241.5,1
6050.0,3280.5,1
6050.0,3388.5,1
6050.0,3682.5,3
6050.0,6160.5,1
6050.0,6211.5,1
6050.0,6892.5,1
6050.0,9580.5,1
6050.0,9631.5,1
6050.0,15640.5,1
6050.0,28270.5,1
6050.0,29590.5,1
6150.0,25.5,1
6150.0,28.5,1
6150.0,31.5,4
6150.0,34.5,1
6150.0,49.5,2
6150.0,52.5,8
6150.0,103.5,1
6150.0,106.5,13
6150.0,109.5,25
6150.0,112.5,18
6150.0,115.5,9
6150.0,118.5,15
6150.0,121.5,16
6150.0,124.5,12
6150.0,127.5,4
6150.0,130.5,13
6150.0,133.5,18
6150.0,136.5,11
6150.0,139.5,1
6150.0,142.5,3
6150.0,145.5,3
6150.0,148.5,3
6150.0,151.5,3
6150.0,154.5,7
6150.0,157.5,6
6150.0,163.5,2
6150.0,166.5,1
6150.0,169.5,5
6150.0,172.5,14
6150.0,175.5,8
6150.0,178.5,13
6150.0,181.5,15
6150.0,184.5,14
6150.0,187.5,7
6150.0,190.5,14
6150.0,193.5,5
6150.0,196.5,11
6150.0,199.5,5
6150.0,202.5,5
6150.0,205.5,7
6150.0,208.5,6
6150.0,211.5,3
6150.0,214.5,6
6150.0,217.5,2
6150.0,223.5,4
6150.0,229.5,1
6150.0,235.5,1
6150.0,238.5,1
6150.0,241.5,2
6150.0,244.5,3
6150.0,247.5,7
6150.0,250.5,8
6150.0,253.5,9
6150.0,256.5,3
6150.0,259.5,10
6150.0,262.5,6
6150.0,265.5,9
6150.0,268.5,10
6150.0,271.5,5
6150.0,274.5,11
6150.0,277.5,3
6150.0,280.5,4
6150.0,283.5,3
6150.0,286.5,6
6150.0,289.5,4
6150.0,292.5,1
6150.0,307.5,2
6150.0,325.5,6
6150.0,328.5,1
6150.0,331.5,3
6150.0,340.5,1
6150.0,343.5,2
6150.0,346.5,1
6150.0,355.5,1
6150.0,376.5,2
6150.0,382.5,1
6150.0,388.5,1
6150.0,406.5,1
6150.0,415.5,1
6150.0,436.5,1
6150.0,442.5,1
6150.0,445.5,1
6150.0,448.5,1
6150.0,451.5,1
6150.0,457.5,2
6150.0,463.5,1
6150.0,481.5,1
6150.0,490.5,1
6150.0,499.5,1
6150.0,520.5,1
6150.0,523.5,2
6150.0,529.5,1
6150.0,541.5,1
6150.0,544.5,1
6150.0,565.5,1
6150.0,577.5,1
6150.0,586.5,1
6150.0,619.5,1
6150.0,637.5,1
6150.0,643.5,1
6150.0,673.5,1
6150.0,691.5,1
6150.0,748.5,1
6150.0,757.5,1
6150.0,772.5,1
6150.0,793.5,1
6150.0,820.5,1
6150.0,841.5,1
6150.0,1219.5,1
6150.0,1417.5,1
6150.0,1465.5,1
6150.0,1570.5,1
6150.0,1612.5,2
6150.0,1615.5,1
6150.0,1618.5,1
6150.0,1624.5,1
6150.0,1681.5,1
6150.0,1690.5,2
6150.0,1708.5,1
6150.0,1756.5,1
6150.0,1759.5,1
6150.0,1762.5,1
6150.0,1765.5,1
6150.0,1777.5,2
6150.0,1780.5,2
6150.0,1783.5,1
6150.0,1885.5,1
6150.0,2188.5,1
6150.0,3091.5,1
6150.0,3310.5,1
6150.0,3526.5,1
6150.0,4756.5,1
6150.0,9082.5,1
6250.0,1.5,4
6250.0,19.5,2
6250.0,22.5,2
6250.0,25.5,2
6250.0,100.5,4
6250.0,103.5,79
6250.0,106.5,15
6250.0,109.5,13
6250.0,112.5,15
6250.0,115.5,17
6250.0,118.5,7
6250.0,121.5,13
6250.0,124.5,20
6250.0,127.5,10
6250.0,130.5,26
6250.0,133.5,51
6250.0,136.5,28
6250.0,139.5,35
6250.0,142.5,42
6250.0,145.5,26
6250.0,148.5,22
6250.0,151.5,31
6250.0,154.5,38
6250.0,157.5,64
6250.0,160.5,44
6250.0,163.5,31
6250.0,166.5,33
6250.0,169.5,31
6250.0,172.5,33
6250.0,175.5,39
6250.0,178.5,28
6250.0,181.5,44
6250.0,184.5,51
6250.0,187.5,47
6250.0,190.5,76
6250.0,193.5,58
6250.0,196.5,53
6250.0,199.5,55
6250.0,202.5,46
6250.0,205.5,64
6250.0,208.5,76
6250.0,211.5,74
6250.0,214.5,43
6250.0,217.5,54
6250.0,220.5,47
6250.0,223.5,27
6250.0,226.5,20
6250.0,229.5,12
6250.0,232.5,19
6250.0,235.5,16
6250.0,238.5,22
6250.0,241.5,27
6250.0,244.5,29
6250.0,247.5,29
6250.0,250.5,21
6250.0,253.5,30
6250.0,256.5,34
6250.0,259.5,28
6250.0,262.5,21
6250.0,265.5,31
6250.0,268.5,21
6250.0,271.5,21
6250.0,274.5,24
6250.0,277.5,14
6250.0,280.5,16
6250.0,283.5,23
6250.0,286.5,19
6250.0,289.5,28
6250.0,292.5,19
6250.0,295.5,14
6250.0,298.5,7
6250.0,301.5,12
6250.0,304.5,17
6250.0,307.5,15
6250.0,310.5,6
6250.0,313.5,12
6250.0,316.5,7
6250.0,319.5,4
6250.0,322.5,8
6250.0,325.5,2
6250.0,328.5,6
6250.0,331.5,8
6250.0,334.5,5
6250.0,340.5,8
6250.0,343.5,5
6250.0,346.5,7
6250.0,349.5,6
6250.0,352.5,2
6250.0,355.5,8
6250.0,358.5,3
6250.0,361.5,2
6250.0,364.5,2
6250.0,367.5,5
6250.0,370.5,2
6250.0,373.5,3
6250.0,376.5,4
6250.0,379.5,6
6250.0,382.5,2
6250.0,385.5,2
6250.0,388.5,2
6250.0,391.5,1
6250.0,394.5,2
6250.0,400.5,2
6250.0,403.5,3
6250.0,406.5,2
6250.0,409.5,1
6250.0,412.5,1
6250.0,415.5,1
6250.0,436.5,3
6250.0,439.5,1
6250.0,442.5,2
6250.0,445.5,4
6250.0,448.5,2
6250.0,451.5,2
6250.0,454.5,2
6250.0,463.5,1
6250.0,466.5,1
6250.0,469.5,1
6250.0,475.5,1
6250.0,496.5,1
6250.0,502.5,1
6250.0,520.5,1
6250.0,553.5,1
6250.0,571.5,1
6250.0,574.5,1
6250.0,580.5,1
6250.0,586.5,1
6250.0,598.5,1
6250.0,601.5,1
6250.0,622.5,1
6250.0,625.5,1
6250.0,628.5,1
6250.0,637.5,1
6250.0,640.5,1
6250.0,646.5,1
6250.0,658.5,1
6250.0,664.5,1
6250.0,670.5,1
6250.0,691.5,1
6250.0,694.5,1
6250.0,712.5,1
6250.0,715.5,1
6250.0,730.5,2
6250.0,745.5,1
6250.0,811.5,1
6250.0,829.5,1
6250.0,844.5,1
6250.0,892.5,1
6250.0,928.5,1
6250.0,955.5,1
6250.0,970.5,1
6250.0,979.5,1
6250.0,982.5,1
6250.0,985.5,1
6250.0,991.5,1
6250.0,1009.5,1
6250.0,1144.5,2
6250.0,1147.5,1
6250.0,1150.5,1
6250.0,1174.5,1
6250.0,1180.5,2
6250.0,1195.5,2
6250.0,1228.5,1
6250.0,1267.5,1
6250.0,1288.5,1
6250.0,1336.5,1
6250.0,1351.5,1
6250.0,1384.5,1
6250.0,1459.5,1
6250.0,1474.5,1
6250.0,1477.5,1
6250.0,1540.5,1
6250.0,1552.5,1
6250.0,1561.5,1
6250.0,1606.5,1
6250.0,1612.5,1
6250.0,1621.5,2
6250.0,1624.5,1
6250.0,1636.5,1
6250.0,1639.5,1
6250.0,1645.5,1
6250.0,1648.5,2
6250.0,1654.5,1
6250.0,1657.5,2
6250.0,1660.5,1
6250.0,1663.5,1
6250.0,1678.5,2
6250.0,1681.5,1
6250.0,1684.5,1
6250.0,1687.5,1
6250.0,1693.5,1
6250.0,1696.5,1
6250.0,1705.5,1
6250.0,1711.5,1
6250.0,1723.5,3
6250.0,1726.5,1
6250.0,1735.5,1
6250.0,1741.5,1
6250.0,1747.5,1
6250.0,1750.5,1
6250.0,1753.5,2
6250.0,1756.5,1
6250.0,1759.5,2
6250.0,1762.5,3
6250.0,1771.5,1
6250.0,1774.5,1
6250.0,1777.5,1
6250.0,1780.5,1
6250.0,1783.5,2
6250.0,1786.5,1
6250.0,1789.5,1
6250.0,1792.5,1
6250.0,1795.5,1
6250.0,1825.5,1
6250.0,1858.5,1
6250.0,1888.5,1
6250.0,1975.5,1
6250.0,2008.5,1
6250.0,2182.5,1
6250.0,2200.5,1
6250.0,2203.5,2
6250.0,2380.5,1
6250.0,3106.5,1
6250.0,3172.5,1
6250.0,3184.5,1
6250.0,3274.5,1
6250.0,3298.5,1
6250.0,3304.5,1
6250.0,3319.5,1
6250.0,3325.5,1
6250.0,3580.5,1
6250.0,3916.5,1
6250.0,4393.5,1
6250.0,8071.5,1
6250.0,8722.5,1
6250.0,8983.5,1
6250.0,9160.5,1
6250.0,9502.5,1
6250.0,10303.5,1
6250.0,10402.5,1
6250.0,11842.5,1
6250.0,16912.5,1
6250.0,18082.5,1
6250.0,18163.5,1
6250.0,19813.5,1
6250.0,24997.5,1
6250.0,27529.5,1
6350.0,1.5,13
6350.0,13.5,3
6350.0,19.5,4
6350.0,22.5,55
6350.0,25.5,90
6350.0,28.5,21
6350.0,31.5,44
6350.0,34.5,53
6350.0,37.5,12
6350.0,40.5,6
6350.0,43.5,1
6350.0,46.5,2
6350.0,49.5,6
6350.0,52.5,4
6350.0,55.5,3
6350.0,58.5,2
6350.0,61.5,1
6350.0,76.5,3
6350.0,82.5,1
6350.0,88.5,4
6350.0,91.5,2
6350.0,94.5,2
6350.0,97.5,6
6350.0,100.5,101
6350.0,103.5,112
6350.0,106.5,70
6350.0,109.5,95
6350.0,112.5,189
6350.0,115.5,67
6350.0,118.5,144
6350.0,121.5,146
6350.0,124.5,109
6350.0,127.5,74
6350.0,130.5,100
6350.0,133.5,117
6350.0,136.5,91
6350.0,139.5,133
6350.0,142.5,97
6350.0,145.5,66
6350.0,148.5,94
6350.0,151.5,31
6350.0,154.5,42
6350.0,157.5,46
6350.0,160.5,47
6350.0,163.5,54
6350.0,166.5,52
