binned_distance,binned_rtt,count
2350.0,43.5,15
2350.0,46.5,11
2350.0,49.5,16
2350.0,52.5,15
2350.0,55.5,13
2350.0,58.5,7
2350.0,61.5,8
2350.0,64.5,6
2350.0,67.5,7
2350.0,70.5,3
2350.0,73.5,2
2350.0,76.5,1
2350.0,79.5,2
2350.0,82.5,1
2350.0,85.5,2
2350.0,88.5,1
2350.0,91.5,1
2350.0,94.5,1
2350.0,112.5,1
2350.0,115.5,1
2350.0,118.5,1
2350.0,121.5,1
2350.0,124.5,1
2350.0,136.5,1
2350.0,145.5,2
2350.0,175.5,1
2350.0,193.5,1
2350.0,244.5,1
2350.0,283.5,1
2350.0,712.5,1
2350.0,1036.5,1
2350.0,1078.5,1
2350.0,1522.5,1
2450.0,19.5,1
2450.0,25.5,1
2450.0,28.5,1
2450.0,46.5,5
2450.0,49.5,10
2450.0,52.5,8
2450.0,55.5,2
2450.0,58.5,1
2450.0,61.5,8
2450.0,64.5,2
2450.0,67.5,3
2450.0,70.5,6
2450.0,73.5,3
2450.0,79.5,5
2450.0,85.5,1
2450.0,88.5,2
2450.0,97.5,1
2450.0,106.5,1
2450.0,121.5,2
2450.0,127.5,1
2450.0,130.5,1
2450.0,133.5,2
2450.0,142.5,2
2450.0,190.5,1
2450.0,268.5,2
2450.0,292.5,1
2450.0,1549.5,1
2550.0,25.5,1
2550.0,34.5,1
2550.0,40.5,1
2550.0,43.5,4
2550.0,46.5,11
2550.0,49.5,11
2550.0,52.5,8
2550.0,55.5,2
2550.0,58.5,10
2550.0,61.5,8
2550.0,64.5,7
2550.0,67.5,3
2550.0,73.5,3
2550.0,76.5,1
2550.0,109.5,1
2550.0,1657.5,1
2650.0,37.5,1
2650.0,40.5,1
2650.0,43.5,3
2650.0,49.5,1
2650.0,52.5,2
2650.0,55.5,3
2650.0,58.5,6
2650.0,61.5,1
2650.0,67.5,2
2650.0,70.5,4
2650.0,73.5,2
2650.0,76.5,2
2650.0,79.5,2
2650.0,82.5,1
2650.0,118.5,1
2750.0,25.5,1
2750.0,40.5,2
2750.0,49.5,4
2750.0,52.5,2
2750.0,55.5,2
2750.0,58.5,4
2750.0,61.5,4
2750.0,64.5,5
2750.0,70.5,1
2750.0,73.5,5
2750.0,76.5,1
2750.0,79.5,1
2750.0,82.5,3
2750.0,85.5,2
2750.0,88.5,1
2750.0,142.5,2
2850.0,40.5,1
2850.0,43.5,2
2850.0,52.5,5
2850.0,55.5,3
2850.0,58.5,2
2850.0,61.5,2
2850.0,64.5,4
2850.0,67.5,2
2850.0,70.5,3
2850.0,73.5,3
2850.0,76.5,2
2850.0,82.5,1
2850.0,88.5,1
2850.0,1561.5,1
2950.0,7.5,1
2950.0,37.5,1
2950.0,40.5,2
2950.0,43.5,3
2950.0,55.5,10
2950.0,58.5,14
2950.0,61.5,28
2950.0,64.5,8
2950.0,67.5,18
2950.0,70.5,5
2950.0,73.5,3
2950.0,76.5,4
2950.0,79.5,3
2950.0,85.5,1
2950.0,88.5,2
2950.0,97.5,2
2950.0,139.5,1
2950.0,166.5,4
2950.0,328.5,2
3050.0,40.5,10
3050.0,43.5,2
3050.0,46.5,1
3050.0,49.5,1
3050.0,52.5,1
3050.0,55.5,2
3050.0,58.5,3
3050.0,61.5,2
3050.0,64.5,8
3050.0,73.5,1
3050.0,82.5,1
3050.0,85.5,1
3150.0,52.5,1
3150.0,55.5,2
3150.0,58.5,4
3150.0,61.5,10
3150.0,64.5,3
3150.0,67.5,9
3150.0,70.5,1
3150.0,73.5,3
3150.0,100.5,2
3150.0,139.5,1
3150.0,205.5,1
3150.0,253.5,1
3250.0,1.5,3
3250.0,4.5,3
3250.0,43.5,2
3250.0,46.5,1
3250.0,52.5,10
3250.0,55.5,18
3250.0,58.5,54
3250.0,61.5,56
3250.0,64.5,39
3250.0,67.5,33
3250.0,70.5,19
3250.0,73.5,22
3250.0,76.5,11
3250.0,79.5,5
3250.0,82.5,4
3250.0,85.5,3
3250.0,88.5,1
3250.0,94.5,1
3250.0,97.5,3
3250.0,100.5,2
3250.0,106.5,1
3250.0,109.5,1
3250.0,127.5,1
3250.0,154.5,2
3250.0,166.5,1
3250.0,199.5,1
3250.0,271.5,1
3250.0,274.5,1
3250.0,1057.5,1
3250.0,1540.5,1
3250.0,1558.5,1
3250.0,1588.5,1
3250.0,2107.5,1
3350.0,46.5,3
3350.0,49.5,1
3350.0,55.5,2
3350.0,58.5,19
3350.0,61.5,20
3350.0,64.5,7
3350.0,67.5,11
3350.0,70.5,4
3350.0,73.5,6
3350.0,76.5,3
3350.0,79.5,1
3350.0,82.5,4
3350.0,88.5,2
3350.0,91.5,1
3350.0,97.5,1
3350.0,112.5,1
3350.0,241.5,1
3350.0,253.5,1
3350.0,286.5,2
3350.0,2089.5,1
3450.0,61.5,1
3450.0,67.5,5
3450.0,73.5,1
3450.0,76.5,1
3450.0,109.5,4
3550.0,37.5,1
3550.0,40.5,1
3550.0,64.5,4
3550.0,67.5,7
3550.0,70.5,6
3550.0,73.5,9
3550.0,76.5,5
3550.0,79.5,3
3550.0,82.5,1
3550.0,85.5,2
3550.0,88.5,1
3550.0,91.5,1
3550.0,94.5,1
3550.0,112.5,1
3550.0,160.5,1
3650.0,61.5,4
3650.0,64.5,3
3650.0,67.5,7
3650.0,70.5,4
3650.0,73.5,11
3650.0,76.5,4
3650.0,79.5,4
3650.0,82.5,1
3650.0,85.5,3
3650.0,88.5,4
3650.0,94.5,3
3650.0,124.5,1
3650.0,1630.5,1
3750.0,58.5,2
3750.0,64.5,2
3750.0,70.5,2
3750.0,73.5,1
3750.0,76.5,1
3750.0,79.5,3
3750.0,82.5,4
3750.0,85.5,7
3750.0,88.5,4
3750.0,91.5,3
3750.0,97.5,2
3750.0,100.5,2
3750.0,106.5,1
3850.0,64.5,1
3850.0,70.5,1
3850.0,79.5,2
3850.0,82.5,2
3850.0,88.5,1
3850.0,91.5,2
3850.0,238.5,1
3950.0,82.5,1
3950.0,88.5,1
3950.0,97.5,1
4050.0,7.5,1
4050.0,46.5,1
4050.0,79.5,5
4050.0,82.5,3
4050.0,85.5,3
4050.0,88.5,3
4050.0,91.5,5
4050.0,94.5,1
4050.0,100.5,2
4050.0,109.5,2
4050.0,112.5,1
4050.0,115.5,4
4050.0,118.5,1
4050.0,121.5,1
4050.0,124.5,1
4150.0,91.5,1
4150.0,94.5,2
4150.0,97.5,1
4150.0,103.5,4
4150.0,106.5,2
4250.0,82.5,1
4250.0,85.5,2
4250.0,91.5,1
4250.0,94.5,1
4250.0,97.5,1
4350.0,40.5,1
4350.0,49.5,1
4350.0,64.5,1
4350.0,67.5,2
4350.0,73.5,1
4350.0,76.5,8
4350.0,79.5,1
4350.0,82.5,1
4350.0,85.5,1
4350.0,88.5,1
4350.0,91.5,3
4350.0,94.5,4
4350.0,97.5,9
4350.0,100.5,5
4350.0,103.5,4
4350.0,106.5,1
4350.0,112.5,1
4350.0,115.5,1
4350.0,118.5,3
4350.0,121.5,4
4350.0,130.5,4
4350.0,133.5,3
4350.0,139.5,4
4350.0,142.5,2
4350.0,145.5,1
4350.0,238.5,1
4450.0,1.5,1
4450.0,19.5,1
4450.0,34.5,1
4450.0,46.5,1
4450.0,79.5,1
4450.0,85.5,3
4450.0,88.5,3
4450.0,91.5,6
4450.0,94.5,11
4450.0,97.5,1
4450.0,100.5,4
4450.0,103.5,2
4450.0,121.5,1
4450.0,124.5,1
4450.0,130.5,1
4450.0,133.5,3
4450.0,136.5,1
4450.0,145.5,1
4450.0,244.5,1
4450.0,247.5,1
4450.0,250.5,1
4450.0,253.5,1
4550.0,73.5,6
4550.0,76.5,2
4550.0,82.5,3
4550.0,85.5,4
4550.0,88.5,4
4550.0,94.5,4
4550.0,97.5,1
4550.0,100.5,2
4550.0,103.5,1
4550.0,106.5,2
4550.0,112.5,2
4550.0,130.5,1
4550.0,238.5,1
4550.0,253.5,1
4650.0,70.5,16
4650.0,73.5,10
4650.0,76.5,5
4650.0,79.5,12
4650.0,82.5,18
4650.0,85.5,15
4650.0,88.5,14
4650.0,91.5,11
4650.0,94.5,5
4650.0,97.5,7
4650.0,100.5,2
4650.0,103.5,2
4650.0,106.5,4
4650.0,109.5,4
4650.0,112.5,5
4650.0,121.5,2
4650.0,133.5,1
4650.0,163.5,1
4650.0,175.5,1
4650.0,181.5,1
4650.0,247.5,1
4650.0,250.5,1
4750.0,73.5,1
4750.0,79.5,4
4750.0,94.5,2
4750.0,97.5,1
4750.0,100.5,2
4750.0,103.5,1
4750.0,106.5,1
4750.0,109.5,2
4750.0,118.5,1
4750.0,121.5,3
4750.0,124.5,1
4750.0,127.5,2
4750.0,130.5,1
4750.0,133.5,1
4750.0,136.5,1
4750.0,1666.5,1
4850.0,43.5,2
4850.0,46.5,1
4850.0,52.5,1
4850.0,67.5,1
4850.0,70.5,1
4850.0,73.5,1
4850.0,76.5,2
4850.0,79.5,3
4850.0,82.5,5
4850.0,85.5,14
4850.0,88.5,4
4850.0,91.5,8
4850.0,94.5,4
4850.0,97.5,1
4850.0,100.5,10
4850.0,103.5,6
4850.0,106.5,3
4850.0,109.5,4
4850.0,112.5,2
4850.0,115.5,1
4850.0,118.5,3
4850.0,121.5,2
4850.0,124.5,1
4850.0,133.5,1
4850.0,169.5,1
4850.0,211.5,1
4850.0,238.5,2
4850.0,265.5,2
4850.0,274.5,1
4850.0,283.5,1
4850.0,1159.5,1
4850.0,2083.5,3
4850.0,2086.5,1
4850.0,2119.5,2
4950.0,79.5,3
4950.0,82.5,1
4950.0,88.5,2
4950.0,91.5,3
4950.0,94.5,2
4950.0,97.5,8
4950.0,100.5,2
4950.0,103.5,9
4950.0,106.5,7
4950.0,109.5,7
4950.0,112.5,5
4950.0,115.5,5
4950.0,118.5,10
4950.0,121.5,2
4950.0,124.5,2
4950.0,127.5,5
4950.0,130.5,16
4950.0,133.5,1
4950.0,136.5,2
4950.0,193.5,1
4950.0,232.5,1
4950.0,253.5,1
4950.0,1660.5,1
5050.0,73.5,1
5050.0,76.5,1
5050.0,85.5,2
5050.0,88.5,1
5050.0,91.5,5
5050.0,94.5,5
5050.0,97.5,3
5050.0,100.5,2
5050.0,103.5,4
5050.0,106.5,3
5050.0,109.5,4
5050.0,112.5,3
5050.0,115.5,3
5050.0,118.5,4
5050.0,121.5,2
5050.0,124.5,1
5050.0,127.5,5
5050.0,130.5,1
5050.0,133.5,1
5050.0,139.5,1
5050.0,142.5,1
5050.0,154.5,1
5050.0,157.5,1
5050.0,187.5,1
5050.0,190.5,1
5050.0,5788.5,1
5150.0,7.5,1
5150.0,10.5,1
5150.0,22.5,2
5150.0,28.5,2
5150.0,37.5,1
5150.0,40.5,1
5150.0,76.5,1
5150.0,82.5,2
5150.0,88.5,1
5150.0,91.5,2
5150.0,94.5,3
5150.0,97.5,1
5150.0,100.5,5
5150.0,103.5,3
5150.0,106.5,3
5150.0,109.5,12
5150.0,112.5,7
5150.0,115.5,24
5150.0,118.5,7
5150.0,121.5,16
5150.0,124.5,12
5150.0,127.5,14
5150.0,130.5,8
5150.0,133.5,3
5150.0,136.5,6
5150.0,139.5,11
5150.0,142.5,19
5150.0,145.5,11
5150.0,148.5,7
5150.0,151.5,2
5150.0,157.5,1
5150.0,166.5,4
5150.0,169.5,1
5150.0,172.5,3
5150.0,181.5,1
5150.0,184.5,4
5150.0,199.5,1
5150.0,202.5,1
5150.0,205.5,2
5150.0,208.5,1
5150.0,280.5,1
5150.0,289.5,1
5150.0,322.5,1
5150.0,1693.5,1
5150.0,2410.5,1
5250.0,73.5,2
5250.0,76.5,2
5250.0,79.5,1
5250.0,82.5,3
5250.0,85.5,1
5250.0,88.5,3
5250.0,91.5,2
5250.0,94.5,13
5250.0,97.5,14
5250.0,100.5,10
5250.0,103.5,4
5250.0,106.5,5
5250.0,109.5,3
5250.0,112.5,5
5250.0,115.5,2
5250.0,118.5,6
5250.0,121.5,17
5250.0,124.5,7
5250.0,127.5,2
5250.0,133.5,1
5250.0,136.5,1
5250.0,142.5,1
5250.0,145.5,1
5250.0,175.5,1
5250.0,178.5,2
5250.0,181.5,2
5250.0,184.5,5
5250.0,199.5,1
5250.0,217.5,1
5250.0,226.5,1
5250.0,235.5,1
5250.0,238.5,14
5250.0,241.5,2
5250.0,244.5,2
5250.0,247.5,6
5250.0,250.5,4
5250.0,253.5,5
5250.0,256.5,3
5250.0,505.5,1
5250.0,850.5,1
5250.0,892.5,1
5250.0,1183.5,1
5250.0,1819.5,1
5250.0,5764.5,1
5250.0,9841.5,1
5250.0,10507.5,1
5350.0,40.5,1
5350.0,43.5,1
5350.0,46.5,1
5350.0,64.5,1
5350.0,79.5,1
5350.0,82.5,2
5350.0,85.5,2
5350.0,88.5,3
5350.0,91.5,2
5350.0,94.5,6
5350.0,97.5,4
5350.0,100.5,1
5350.0,103.5,2
5350.0,106.5,2
5350.0,109.5,1
5350.0,112.5,2
5350.0,115.5,3
5350.0,118.5,2
5350.0,121.5,1
5350.0,124.5,5
5350.0,133.5,1
5350.0,136.5,1
5350.0,139.5,3
5350.0,142.5,2
5350.0,148.5,1
5350.0,184.5,1
5350.0,190.5,2
5350.0,235.5,1
5350.0,286.5,2
5450.0,13.5,1
5450.0,49.5,1
5450.0,52.5,1
5450.0,58.5,1
5450.0,61.5,1
5450.0,73.5,1
5450.0,79.5,3
5450.0,82.5,7
5450.0,85.5,4
5450.0,88.5,13
5450.0,91.5,13
5450.0,94.5,41
5450.0,97.5,24
5450.0,100.5,19
5450.0,103.5,40
5450.0,106.5,67
5450.0,109.5,29
5450.0,112.5,17
5450.0,115.5,8
5450.0,118.5,11
5450.0,121.5,3
5450.0,124.5,2
5450.0,127.5,1
5450.0,130.5,1
5450.0,133.5,3
5450.0,136.5,3
5450.0,139.5,2
5450.0,142.5,1
5450.0,145.5,4
5450.0,148.5,2
5450.0,154.5,3
5450.0,157.5,1
5450.0,163.5,1
5450.0,169.5,2
5450.0,172.5,2
5450.0,181.5,1
5450.0,190.5,1
5450.0,208.5,1
5450.0,220.5,1
5450.0,247.5,1
5450.0,250.5,2
5450.0,307.5,1
5450.0,670.5,1
5450.0,1609.5,1
5450.0,1618.5,1
5450.0,3094.5,1
5550.0,1.5,34
5550.0,4.5,1
5550.0,7.5,6
5550.0,10.5,3
5550.0,13.5,5
5550.0,16.5,1
5550.0,19.5,2
5550.0,28.5,1
5550.0,34.5,2
5550.0,46.5,1
5550.0,52.5,1
5550.0,73.5,1
5550.0,76.5,3
5550.0,79.5,5
5550.0,82.5,4
5550.0,85.5,16
5550.0,88.5,44
5550.0,91.5,30
5550.0,94.5,30
5550.0,97.5,31
5550.0,100.5,20
5550.0,103.5,102
5550.0,106.5,52
5550.0,109.5,25
5550.0,112.5,20
5550.0,115.5,20
5550.0,118.5,17
5550.0,121.5,13
5550.0,124.5,7
5550.0,127.5,3
5550.0,130.5,5
5550.0,133.5,3
5550.0,136.5,1
5550.0,139.5,1
5550.0,142.5,3
5550.0,145.5,1
5550.0,151.5,2
5550.0,154.5,2
5550.0,157.5,1
5550.0,160.5,4
5550.0,163.5,1
5550.0,166.5,3
5550.0,169.5,3
5550.0,175.5,2
5550.0,178.5,1
5550.0,181.5,5
5550.0,184.5,4
5550.0,187.5,2
5550.0,193.5,1
5550.0,196.5,1
5550.0,202.5,1
5550.0,205.5,3
5550.0,208.5,3
5550.0,211.5,1
5550.0,214.5,2
5550.0,217.5,2
5550.0,220.5,3
5550.0,226.5,1
5550.0,229.5,3
5550.0,235.5,1
5550.0,238.5,4
5550.0,241.5,2
5550.0,247.5,2
5550.0,250.5,3
5550.0,253.5,4
5550.0,256.5,3
5550.0,259.5,2
5550.0,265.5,4
5550.0,268.5,4
5550.0,277.5,1
5550.0,280.5,2
5550.0,286.5,1
5550.0,298.5,2
5550.0,310.5,1
5550.0,316.5,1
5550.0,622.5,1
5550.0,1114.5,1
5550.0,1495.5,1
5550.0,1588.5,1
5550.0,1630.5,1
5550.0,1678.5,1
5550.0,2101.5,1
5650.0,76.5,8
5650.0,85.5,4
5650.0,88.5,13
5650.0,91.5,15
5650.0,94.5,10
5650.0,97.5,12
5650.0,100.5,12
5650.0,103.5,14
5650.0,106.5,31
5650.0,109.5,14
5650.0,112.5,10
5650.0,115.5,7
5650.0,118.5,10
5650.0,121.5,8
5650.0,124.5,3
5650.0,127.5,3
5650.0,130.5,1
5650.0,139.5,5
5650.0,145.5,2
5650.0,148.5,2
5650.0,151.5,3
5650.0,154.5,3
5650.0,184.5,1
5650.0,190.5,1
5650.0,196.5,1
5650.0,214.5,1
5650.0,220.5,2
5650.0,223.5,1
5650.0,226.5,1
5650.0,229.5,1
5650.0,298.5,1
5650.0,346.5,1
5650.0,1606.5,1
5650.0,1639.5,1
5650.0,1642.5,1
5650.0,1663.5,1
5650.0,2137.5,1
5750.0,52.5,1
5750.0,58.5,1
5750.0,73.5,1
5750.0,76.5,3
5750.0,79.5,8
5750.0,82.5,8
5750.0,85.5,2
5750.0,88.5,15
5750.0,91.5,25
5750.0,94.5,45
5750.0,97.5,40
5750.0,100.5,24
5750.0,103.5,20
5750.0,106.5,18
5750.0,109.5,14
5750.0,112.5,12
5750.0,115.5,5
5750.0,118.5,8
5750.0,121.5,14
5750.0,124.5,6
5750.0,127.5,13
5750.0,130.5,4
5750.0,133.5,5
5750.0,136.5,1
5750.0,139.5,5
5750.0,142.5,5
5750.0,145.5,10
5750.0,148.5,12
5750.0,151.5,7
5750.0,154.5,10
5750.0,157.5,5
5750.0,160.5,3
5750.0,163.5,2
5750.0,166.5,1
5750.0,169.5,2
5750.0,202.5,1
5750.0,220.5,1
5750.0,223.5,1
5750.0,226.5,1
5750.0,229.5,1
5750.0,232.5,2
5750.0,235.5,1
5750.0,277.5,1
5750.0,340.5,1
5750.0,1594.5,1
5750.0,1636.5,1
5750.0,1690.5,1
5850.0,1.5,11
5850.0,7.5,19
5850.0,10.5,6
5850.0,13.5,12
5850.0,16.5,3
5850.0,19.5,4
5850.0,22.5,7
5850.0,28.5,8
5850.0,31.5,5
5850.0,34.5,4
5850.0,37.5,4
5850.0,43.5,1
5850.0,46.5,1
5850.0,55.5,1
5850.0,61.5,1
5850.0,64.5,1
5850.0,73.5,9
5850.0,76.5,14
5850.0,79.5,10
5850.0,82.5,5
5850.0,85.5,51
5850.0,88.5,82
5850.0,91.5,142
5850.0,94.5,166
5850.0,97.5,221
5850.0,100.5,238
5850.0,103.5,126
5850.0,106.5,72
5850.0,109.5,50
5850.0,112.5,70
5850.0,115.5,119
5850.0,118.5,53
5850.0,121.5,79
5850.0,124.5,46
5850.0,127.5,46
5850.0,130.5,38
5850.0,133.5,21
5850.0,136.5,44
5850.0,139.5,35
5850.0,142.5,11
5850.0,145.5,16
5850.0,148.5,11
5850.0,151.5,12
5850.0,154.5,7
5850.0,157.5,17
5850.0,160.5,22
5850.0,163.5,28
5850.0,166.5,21
5850.0,169.5,13
5850.0,172.5,34
5850.0,175.5,13
5850.0,178.5,9
5850.0,181.5,6
5850.0,184.5,7
5850.0,187.5,1
5850.0,190.5,3
5850.0,193.5,5
5850.0,196.5,1
5850.0,199.5,3
5850.0,202.5,1
5850.0,205.5,1
5850.0,208.5,4
5850.0,211.5,7
5850.0,214.5,5
5850.0,217.5,7
5850.0,220.5,7
5850.0,223.5,6
5850.0,226.5,3
5850.0,229.5,3
5850.0,232.5,5
5850.0,238.5,1
5850.0,241.5,2
5850.0,244.5,6
5850.0,247.5,1
5850.0,250.5,1
5850.0,256.5,1
5850.0,262.5,3
5850.0,265.5,2
5850.0,268.5,2
5850.0,271.5,2
5850.0,274.5,2
5850.0,277.5,2
5850.0,280.5,4
5850.0,283.5,3
5850.0,286.5,6
5850.0,289.5,6
5850.0,292.5,3
5850.0,295.5,1
5850.0,298.5,1
5850.0,301.5,1
5850.0,304.5,1
5850.0,310.5,7
5850.0,313.5,2
5850.0,316.5,1
5850.0,319.5,1
5850.0,322.5,1
5850.0,325.5,1
5850.0,328.5,1
5850.0,331.5,3
5850.0,337.5,1
5850.0,340.5,1
5850.0,343.5,1
5850.0,346.5,1
5850.0,598.5,1
5850.0,613.5,1
5850.0,1588.5,1
5850.0,1624.5,1
5850.0,1642.5,1
5850.0,1657.5,2
5850.0,2092.5,1
5850.0,2116.5,1
5850.0,2122.5,1
5850.0,2164.5,1
5850.0,2335.5,1
5850.0,5323.5,1
5850.0,6532.5,1
5950.0,1.5,1
5950.0,7.5,1
5950.0,22.5,1
5950.0,31.5,1
5950.0,73.5,1
5950.0,76.5,5
5950.0,79.5,1
5950.0,82.5,6
5950.0,85.5,29
5950.0,88.5,26
5950.0,91.5,35
5950.0,94.5,42
5950.0,97.5,87
5950.0,100.5,108
5950.0,103.5,99
5950.0,106.5,93
5950.0,109.5,84
5950.0,112.5,53
5950.0,115.5,97
5950.0,118.5,51
5950.0,121.5,15
5950.0,124.5,15
5950.0,127.5,11
5950.0,130.5,15
5950.0,133.5,13
5950.0,136.5,11
5950.0,139.5,3
5950.0,142.5,3
5950.0,145.5,6
5950.0,148.5,11
5950.0,151.5,10
5950.0,154.5,7
5950.0,157.5,5
5950.0,160.5,5
5950.0,163.5,3
5950.0,166.5,1
5950.0,169.5,1
5950.0,172.5,2
5950.0,178.5,1
5950.0,181.5,3
5950.0,184.5,1
5950.0,196.5,1
5950.0,202.5,1
5950.0,205.5,1
5950.0,214.5,1
5950.0,223.5,1
5950.0,232.5,1
5950.0,238.5,2
5950.0,271.5,1
5950.0,277.5,1
5950.0,298.5,1
5950.0,313.5,2
5950.0,319.5,1
5950.0,331.5,1
5950.0,484.5,1
5950.0,538.5,1
5950.0,1081.5,1
5950.0,1126.5,1
5950.0,1594.5,1
5950.0,1627.5,1
5950.0,1660.5,1
5950.0,1666.5,1
5950.0,1678.5,1
5950.0,1726.5,1
5950.0,2095.5,2
5950.0,2098.5,2
5950.0,2140.5,1
5950.0,2410.5,1
5950.0,2425.5,1
5950.0,45268.5,1
6050.0,10.5,1
6050.0,34.5,1
6050.0,43.5,1
6050.0,52.5,1
6050.0,55.5,1
6050.0,79.5,2
6050.0,82.5,1
6050.0,85.5,7
6050.0,88.5,1
6050.0,91.5,17
6050.0,94.5,13
6050.0,97.5,29
6050.0,100.5,14
6050.0,103.5,43
6050.0,106.5,47
6050.0,109.5,19
6050.0,112.5,19
6050.0,115.5,91
6050.0,118.5,39
6050.0,121.5,15
6050.0,124.5,21
6050.0,127.5,15
6050.0,130.5,13
6050.0,133.5,15
6050.0,136.5,8
6050.0,139.5,5
6050.0,142.5,7
6050.0,145.5,3
6050.0,148.5,5
6050.0,151.5,3
6050.0,154.5,1
6050.0,157.5,2
6050.0,160.5,2
6050.0,163.5,20
6050.0,166.5,12
6050.0,169.5,5
6050.0,172.5,13
6050.0,175.5,2
6050.0,178.5,3
6050.0,181.5,1
6050.0,184.5,2
6050.0,190.5,1
6050.0,202.5,1
6050.0,226.5,1
6050.0,277.5,1
6050.0,292.5,1
6050.0,310.5,1
6050.0,313.5,5
6050.0,316.5,1
6050.0,331.5,1
6050.0,1651.5,1
6050.0,1672.5,1
6150.0,1.5,21
6150.0,4.5,2
6150.0,7.5,43
6150.0,10.5,31
6150.0,13.5,37
6150.0,16.5,24
6150.0,19.5,13
6150.0,22.5,29
6150.0,25.5,25
6150.0,28.5,20
6150.0,31.5,27
6150.0,34.5,10
6150.0,37.5,2
6150.0,40.5,12
6150.0,43.5,10
6150.0,46.5,4
6150.0,49.5,16
6150.0,52.5,9
6150.0,55.5,4
6150.0,64.5,3
6150.0,79.5,9
6150.0,82.5,5
6150.0,85.5,31
6150.0,88.5,90
6150.0,91.5,159
6150.0,94.5,127
6150.0,97.5,52
6150.0,100.5,32
6150.0,103.5,65
6150.0,106.5,75
6150.0,109.5,54
6150.0,112.5,36
6150.0,115.5,51
6150.0,118.5,27
6150.0,121.5,34
6150.0,124.5,35
6150.0,127.5,39
6150.0,130.5,55
6150.0,133.5,13
6150.0,136.5,9
6150.0,139.5,8
6150.0,142.5,5
6150.0,145.5,3
6150.0,148.5,2
6150.0,151.5,13
6150.0,154.5,15
6150.0,157.5,32
6150.0,160.5,4
6150.0,163.5,14
6150.0,166.5,55
6150.0,169.5,25
6150.0,172.5,7
6150.0,175.5,4
6150.0,178.5,1
6150.0,184.5,2
6150.0,187.5,1
6150.0,190.5,2
6150.0,193.5,2
6150.0,196.5,1
6150.0,199.5,7
6150.0,202.5,2
6150.0,205.5,2
6150.0,211.5,1
6150.0,214.5,2
6150.0,220.5,1
6150.0,229.5,2
6150.0,232.5,3
6150.0,244.5,1
6150.0,250.5,1
6150.0,256.5,2
6150.0,259.5,3
6150.0,262.5,5
6150.0,265.5,1
6150.0,271.5,1
6150.0,274.5,1
6150.0,277.5,2
6150.0,280.5,1
6150.0,286.5,11
6150.0,289.5,2
6150.0,292.5,5
6150.0,295.5,4
6150.0,298.5,9
6150.0,301.5,2
6150.0,307.5,2
6150.0,328.5,1
6150.0,343.5,1
6150.0,448.5,1
6150.0,1345.5,1
6150.0,1639.5,1
6150.0,1642.5,1
6150.0,1735.5,1
6150.0,2098.5,1
6150.0,2332.5,1
6150.0,2398.5,1
6150.0,2437.5,1
6150.0,2464.5,1
6150.0,2506.5,1
6150.0,2539.5,1
6150.0,6145.5,1
6150.0,16750.5,1
6250.0,1.5,2
6250.0,7.5,8
6250.0,10.5,4
6250.0,13.5,1
6250.0,16.5,1
6250.0,19.5,2
6250.0,22.5,1
6250.0,25.5,2
6250.0,28.5,1
6250.0,34.5,4
6250.0,37.5,2
6250.0,55.5,1
6250.0,58.5,1
6250.0,64.5,1
6250.0,67.5,1
6250.0,70.5,1
6250.0,79.5,5
6250.0,85.5,38
6250.0,88.5,62
6250.0,91.5,149
6250.0,94.5,65
6250.0,97.5,102
6250.0,100.5,93
6250.0,103.5,71
6250.0,106.5,100
6250.0,109.5,65
6250.0,112.5,69
6250.0,115.5,110
6250.0,118.5,76
6250.0,121.5,64
6250.0,124.5,37
6250.0,127.5,48
6250.0,130.5,29
6250.0,133.5,15
6250.0,136.5,17
6250.0,139.5,20
6250.0,142.5,5
6250.0,145.5,6
6250.0,148.5,2
6250.0,151.5,8
6250.0,154.5,3
6250.0,157.5,32
6250.0,160.5,29
6250.0,163.5,12
6250.0,166.5,30
6250.0,169.5,10
6250.0,172.5,3
6250.0,175.5,4
6250.0,178.5,2
6250.0,181.5,1
6250.0,184.5,2
6250.0,187.5,1
6250.0,190.5,1
6250.0,196.5,1
6250.0,217.5,1
6250.0,229.5,1
6250.0,244.5,1
6250.0,247.5,3
6250.0,250.5,1
6250.0,256.5,2
6250.0,259.5,2
6250.0,265.5,1
6250.0,277.5,2
6250.0,280.5,1
6250.0,286.5,1
6250.0,313.5,1
6250.0,316.5,1
6250.0,319.5,3
6250.0,322.5,1
6250.0,352.5,1
6250.0,412.5,1
6250.0,745.5,1
6250.0,1189.5,1
6250.0,1408.5,1
6250.0,1597.5,1
6250.0,1600.5,1
6250.0,1606.5,1
6250.0,1612.5,1
6250.0,1618.5,1
6250.0,1621.5,1
6250.0,1651.5,1
6250.0,1657.5,1
6250.0,1666.5,1
6250.0,1690.5,1
6250.0,2086.5,1
6250.0,2110.5,1
6250.0,2116.5,1
6250.0,2122.5,1
6250.0,2470.5,1
6250.0,2806.5,1
6350.0,7.5,3
6350.0,16.5,1
6350.0,19.5,2
6350.0,46.5,1
6350.0,85.5,4
6350.0,88.5,4
6350.0,91.5,6
6350.0,94.5,11
6350.0,97.5,19
6350.0,100.5,12
6350.0,103.5,19
6350.0,106.5,29
6350.0,109.5,34
6350.0,112.5,39
6350.0,115.5,42
6350.0,118.5,38
6350.0,121.5,32
6350.0,124.5,27
6350.0,127.5,28
6350.0,130.5,24
6350.0,133.5,22
