binned_distance,binned_rtt,count
5350.0,88.5,2
5350.0,91.5,3
5350.0,94.5,8
5350.0,97.5,1
5350.0,100.5,1
5350.0,106.5,3
5350.0,109.5,1
5350.0,112.5,1
5350.0,115.5,1
5350.0,121.5,1
5350.0,124.5,1
5350.0,130.5,1
5350.0,133.5,1
5350.0,157.5,1
5350.0,160.5,1
5350.0,193.5,1
5350.0,259.5,1
5350.0,271.5,1
5350.0,316.5,2
5350.0,331.5,2
5350.0,1666.5,1
5350.0,1669.5,1
5350.0,1831.5,1
5450.0,1.5,1
5450.0,10.5,1
5450.0,22.5,1
5450.0,67.5,1
5450.0,82.5,1
5450.0,85.5,1
5450.0,88.5,6
5450.0,91.5,18
5450.0,94.5,84
5450.0,97.5,35
5450.0,100.5,19
5450.0,103.5,31
5450.0,106.5,43
5450.0,109.5,17
5450.0,112.5,13
5450.0,115.5,9
5450.0,118.5,5
5450.0,121.5,2
5450.0,124.5,4
5450.0,127.5,2
5450.0,133.5,5
5450.0,139.5,2
5450.0,142.5,1
5450.0,145.5,2
5450.0,148.5,2
5450.0,151.5,4
5450.0,154.5,1
5450.0,166.5,2
5450.0,175.5,2
5450.0,178.5,1
5450.0,181.5,1
5450.0,187.5,1
5450.0,190.5,2
5450.0,196.5,1
5450.0,241.5,1
5450.0,244.5,2
5450.0,247.5,3
5450.0,259.5,1
5450.0,298.5,1
5450.0,310.5,1
5450.0,313.5,1
5450.0,331.5,1
5450.0,421.5,1
5450.0,1591.5,2
5450.0,1612.5,1
5450.0,1615.5,1
5450.0,1618.5,1
5450.0,1621.5,1
5450.0,1633.5,1
5450.0,1648.5,1
5450.0,2107.5,1
5450.0,2113.5,1
5550.0,1.5,38
5550.0,4.5,1
5550.0,7.5,99
5550.0,10.5,44
5550.0,13.5,27
5550.0,16.5,16
5550.0,19.5,10
5550.0,22.5,13
5550.0,25.5,31
5550.0,28.5,19
5550.0,31.5,16
5550.0,34.5,9
5550.0,37.5,5
5550.0,43.5,2
5550.0,55.5,2
5550.0,58.5,3
5550.0,64.5,1
5550.0,70.5,1
5550.0,82.5,21
5550.0,85.5,61
5550.0,88.5,142
5550.0,91.5,221
5550.0,94.5,51
5550.0,97.5,57
5550.0,100.5,41
5550.0,103.5,115
5550.0,106.5,101
5550.0,109.5,31
5550.0,112.5,53
5550.0,115.5,67
5550.0,118.5,92
5550.0,121.5,92
5550.0,124.5,99
5550.0,127.5,21
5550.0,130.5,34
5550.0,133.5,21
5550.0,136.5,23
5550.0,139.5,20
5550.0,142.5,18
5550.0,145.5,28
5550.0,148.5,39
5550.0,151.5,74
5550.0,154.5,55
5550.0,157.5,64
5550.0,160.5,68
5550.0,163.5,60
5550.0,166.5,28
5550.0,169.5,38
5550.0,172.5,11
5550.0,175.5,15
5550.0,178.5,16
5550.0,181.5,12
5550.0,184.5,27
5550.0,187.5,6
5550.0,190.5,7
5550.0,193.5,4
5550.0,196.5,4
5550.0,199.5,4
5550.0,202.5,7
5550.0,205.5,5
5550.0,208.5,10
5550.0,211.5,3
5550.0,214.5,20
5550.0,217.5,8
5550.0,220.5,53
5550.0,223.5,14
5550.0,226.5,7
5550.0,229.5,26
5550.0,232.5,14
5550.0,235.5,17
5550.0,238.5,38
5550.0,241.5,14
5550.0,244.5,23
5550.0,247.5,22
5550.0,250.5,14
5550.0,253.5,8
5550.0,256.5,19
5550.0,259.5,9
5550.0,262.5,8
5550.0,265.5,9
5550.0,268.5,24
5550.0,271.5,24
5550.0,274.5,19
5550.0,277.5,24
5550.0,280.5,21
5550.0,283.5,8
5550.0,286.5,5
5550.0,289.5,1
5550.0,292.5,4
5550.0,295.5,5
5550.0,298.5,4
5550.0,301.5,5
5550.0,304.5,1
5550.0,307.5,3
5550.0,310.5,8
5550.0,313.5,11
5550.0,316.5,6
5550.0,319.5,6
5550.0,322.5,3
5550.0,325.5,5
5550.0,328.5,1
5550.0,331.5,2
5550.0,334.5,2
5550.0,337.5,6
5550.0,340.5,4
5550.0,343.5,6
5550.0,346.5,1
5550.0,349.5,8
5550.0,352.5,14
5550.0,355.5,10
5550.0,358.5,3
5550.0,361.5,2
5550.0,364.5,1
5550.0,373.5,1
5550.0,379.5,2
5550.0,382.5,1
5550.0,385.5,2
5550.0,388.5,1
5550.0,391.5,1
5550.0,394.5,1
5550.0,397.5,4
5550.0,403.5,2
5550.0,406.5,1
5550.0,409.5,2
5550.0,412.5,1
5550.0,415.5,1
5550.0,427.5,1
5550.0,430.5,1
5550.0,490.5,1
5550.0,571.5,1
5550.0,1363.5,1
5550.0,1570.5,1
5550.0,1576.5,1
5550.0,1585.5,1
5550.0,1591.5,1
5550.0,1594.5,2
5550.0,1609.5,1
5550.0,1624.5,1
5550.0,1627.5,2
5550.0,1636.5,1
5550.0,1639.5,1
5550.0,1645.5,1
5550.0,1657.5,1
5550.0,1735.5,1
5550.0,1768.5,1
5550.0,1786.5,2
5550.0,1789.5,1
5550.0,1813.5,1
5550.0,1882.5,1
5550.0,2029.5,1
5550.0,2092.5,1
5550.0,2095.5,1
5550.0,2221.5,2
5550.0,3049.5,1
5550.0,3103.5,1
5550.0,3112.5,1
5550.0,3118.5,1
5550.0,3136.5,1
5550.0,3139.5,1
5550.0,3181.5,1
5550.0,3238.5,1
5550.0,3346.5,1
5550.0,3571.5,1
5550.0,4426.5,1
5550.0,4792.5,1
5550.0,6148.5,1
5550.0,6217.5,1
5550.0,9637.5,1
5550.0,23242.5,1
5550.0,28702.5,1
5550.0,29218.5,1
5650.0,1.5,4
5650.0,4.5,1
5650.0,7.5,1
5650.0,88.5,5
5650.0,91.5,11
5650.0,94.5,20
5650.0,97.5,14
5650.0,100.5,32
5650.0,103.5,31
5650.0,106.5,24
5650.0,109.5,7
5650.0,112.5,5
5650.0,115.5,2
5650.0,118.5,3
5650.0,121.5,3
5650.0,124.5,3
5650.0,127.5,7
5650.0,130.5,13
5650.0,133.5,7
5650.0,136.5,5
5650.0,139.5,6
5650.0,142.5,18
5650.0,145.5,27
5650.0,148.5,24
5650.0,151.5,31
5650.0,154.5,31
5650.0,157.5,12
5650.0,160.5,10
5650.0,163.5,5
5650.0,166.5,2
5650.0,169.5,2
5650.0,172.5,2
5650.0,178.5,1
5650.0,184.5,1
5650.0,196.5,1
5650.0,208.5,1
5650.0,232.5,1
5650.0,235.5,1
5650.0,241.5,1
5650.0,277.5,5
5650.0,280.5,10
5650.0,283.5,5
5650.0,286.5,16
5650.0,289.5,4
5650.0,292.5,3
5650.0,295.5,22
5650.0,298.5,20
5650.0,301.5,34
5650.0,304.5,31
5650.0,307.5,21
5650.0,310.5,7
5650.0,313.5,2
5650.0,316.5,4
5650.0,409.5,1
5650.0,418.5,1
5650.0,469.5,1
5650.0,544.5,1
5650.0,589.5,1
5650.0,1267.5,1
5650.0,1594.5,1
5650.0,1597.5,1
5650.0,1603.5,1
5650.0,1609.5,1
5650.0,1612.5,2
5650.0,1636.5,1
5650.0,1648.5,1
5650.0,1675.5,1
5650.0,1684.5,1
5650.0,1687.5,1
5650.0,1699.5,1
5650.0,1720.5,1
5650.0,1756.5,1
5650.0,1777.5,1
5650.0,1804.5,1
5650.0,2101.5,1
5650.0,2125.5,1
5650.0,9733.5,1
5650.0,18958.5,1
5750.0,1.5,4
5750.0,7.5,2
5750.0,85.5,4
5750.0,88.5,60
5750.0,91.5,11
5750.0,94.5,15
5750.0,97.5,11
5750.0,100.5,15
5750.0,103.5,9
5750.0,106.5,13
5750.0,109.5,3
5750.0,112.5,7
5750.0,115.5,6
5750.0,118.5,2
5750.0,121.5,1
5750.0,133.5,1
5750.0,148.5,1
5750.0,151.5,2
5750.0,154.5,1
5750.0,163.5,4
5750.0,175.5,1
5750.0,205.5,1
5750.0,301.5,1
5750.0,304.5,1
5750.0,307.5,4
5750.0,310.5,1
5750.0,316.5,1
5750.0,319.5,1
5750.0,745.5,1
5750.0,1234.5,1
5750.0,1306.5,1
5750.0,1387.5,1
5750.0,1600.5,1
5750.0,1636.5,1
5750.0,8860.5,1
5850.0,1.5,19
5850.0,4.5,4
5850.0,7.5,16
5850.0,10.5,2
5850.0,13.5,5
5850.0,16.5,5
5850.0,19.5,1
5850.0,22.5,5
5850.0,25.5,1
5850.0,28.5,1
5850.0,31.5,4
5850.0,34.5,1
5850.0,37.5,1
5850.0,40.5,2
5850.0,43.5,3
5850.0,46.5,2
5850.0,49.5,1
5850.0,70.5,3
5850.0,73.5,15
5850.0,76.5,7
5850.0,79.5,10
5850.0,82.5,3
5850.0,85.5,250
5850.0,88.5,301
5850.0,91.5,135
5850.0,94.5,46
5850.0,97.5,60
5850.0,100.5,43
5850.0,103.5,38
5850.0,106.5,55
5850.0,109.5,78
5850.0,112.5,45
5850.0,115.5,49
5850.0,118.5,47
5850.0,121.5,80
5850.0,124.5,58
5850.0,127.5,40
5850.0,130.5,27
5850.0,133.5,23
5850.0,136.5,12
5850.0,139.5,24
5850.0,142.5,11
5850.0,145.5,18
5850.0,148.5,23
5850.0,151.5,22
5850.0,154.5,21
5850.0,157.5,15
5850.0,160.5,13
5850.0,163.5,30
5850.0,166.5,31
5850.0,169.5,17
5850.0,172.5,12
5850.0,175.5,5
5850.0,178.5,2
5850.0,181.5,3
5850.0,184.5,1
5850.0,190.5,1
5850.0,193.5,2
5850.0,196.5,1
5850.0,199.5,2
5850.0,202.5,1
5850.0,205.5,1
5850.0,208.5,2
5850.0,211.5,1
5850.0,214.5,1
5850.0,220.5,3
5850.0,223.5,1
5850.0,229.5,1
5850.0,232.5,1
5850.0,235.5,1
5850.0,241.5,1
5850.0,250.5,2
5850.0,259.5,2
5850.0,265.5,2
5850.0,268.5,1
5850.0,271.5,1
5850.0,274.5,1
5850.0,283.5,1
5850.0,289.5,1
5850.0,292.5,2
5850.0,295.5,2
5850.0,301.5,1
5850.0,304.5,1
5850.0,307.5,1
5850.0,310.5,1
5850.0,316.5,1
5850.0,328.5,1
5850.0,331.5,2
5850.0,340.5,2
5850.0,343.5,1
5850.0,391.5,1
5850.0,394.5,1
5850.0,484.5,1
5850.0,1069.5,1
5850.0,1099.5,1
5850.0,1150.5,1
5850.0,1492.5,1
5850.0,1534.5,1
5850.0,1585.5,1
5850.0,1594.5,2
5850.0,1597.5,1
5850.0,1600.5,1
5850.0,1612.5,1
5850.0,1615.5,3
5850.0,1621.5,2
5850.0,1624.5,1
5850.0,1627.5,3
5850.0,1630.5,2
5850.0,1633.5,2
5850.0,1636.5,1
5850.0,1648.5,1
5850.0,1657.5,1
5850.0,1669.5,2
5850.0,1672.5,1
5850.0,1675.5,1
5850.0,1714.5,1
5850.0,1723.5,4
5850.0,1726.5,1
5850.0,2089.5,3
5850.0,2095.5,1
5850.0,2161.5,1
5850.0,2716.5,1
5850.0,3088.5,1
5850.0,3175.5,1
5850.0,8347.5,1
5850.0,8395.5,1
5850.0,8482.5,1
5850.0,8683.5,1
5850.0,8938.5,1
5850.0,9166.5,1
5850.0,9196.5,1
5850.0,9223.5,1
5850.0,9511.5,1
5850.0,11173.5,1
5850.0,15409.5,1
5850.0,20464.5,1
5950.0,1.5,22
5950.0,4.5,1
5950.0,7.5,108
5950.0,10.5,11
5950.0,13.5,39
5950.0,16.5,9
5950.0,19.5,5
5950.0,22.5,36
5950.0,25.5,6
5950.0,28.5,6
5950.0,31.5,2
5950.0,40.5,1
5950.0,43.5,2
5950.0,49.5,1
5950.0,52.5,1
5950.0,55.5,1
5950.0,58.5,1
5950.0,61.5,2
5950.0,67.5,5
5950.0,85.5,69
5950.0,88.5,150
5950.0,91.5,91
5950.0,94.5,134
5950.0,97.5,176
5950.0,100.5,202
5950.0,103.5,375
5950.0,106.5,335
5950.0,109.5,146
5950.0,112.5,98
5950.0,115.5,186
5950.0,118.5,224
5950.0,121.5,115
5950.0,124.5,96
5950.0,127.5,102
5950.0,130.5,269
5950.0,133.5,154
5950.0,136.5,121
5950.0,139.5,76
5950.0,142.5,237
5950.0,145.5,49
5950.0,148.5,50
5950.0,151.5,78
5950.0,154.5,29
5950.0,157.5,19
5950.0,160.5,37
5950.0,163.5,106
5950.0,166.5,77
5950.0,169.5,58
5950.0,172.5,121
5950.0,175.5,45
5950.0,178.5,10
5950.0,181.5,8
5950.0,184.5,2
5950.0,187.5,2
5950.0,190.5,2
5950.0,193.5,5
5950.0,196.5,4
5950.0,199.5,2
5950.0,202.5,4
5950.0,205.5,1
5950.0,208.5,1
5950.0,211.5,2
5950.0,214.5,3
5950.0,217.5,2
5950.0,220.5,2
5950.0,223.5,1
5950.0,226.5,4
5950.0,229.5,3
5950.0,232.5,2
5950.0,238.5,1
5950.0,241.5,3
5950.0,244.5,4
5950.0,247.5,5
5950.0,250.5,8
5950.0,253.5,6
5950.0,256.5,8
5950.0,259.5,6
5950.0,262.5,11
5950.0,265.5,7
5950.0,268.5,11
5950.0,271.5,10
5950.0,274.5,6
5950.0,277.5,10
5950.0,280.5,23
5950.0,283.5,5
5950.0,286.5,34
5950.0,289.5,10
5950.0,292.5,9
5950.0,295.5,15
5950.0,298.5,26
5950.0,301.5,15
5950.0,304.5,36
5950.0,307.5,36
5950.0,310.5,16
5950.0,313.5,21
5950.0,316.5,17
5950.0,319.5,16
5950.0,322.5,13
5950.0,325.5,9
5950.0,328.5,4
5950.0,331.5,19
5950.0,334.5,9
5950.0,337.5,2
5950.0,340.5,6
5950.0,343.5,2
5950.0,346.5,1
5950.0,349.5,3
5950.0,352.5,1
5950.0,355.5,2
5950.0,358.5,1
5950.0,364.5,1
5950.0,367.5,1
5950.0,379.5,12
5950.0,385.5,1
5950.0,388.5,1
5950.0,394.5,2
5950.0,403.5,1
5950.0,439.5,1
5950.0,442.5,1
5950.0,463.5,1
5950.0,478.5,2
5950.0,499.5,2
5950.0,532.5,1
5950.0,535.5,1
5950.0,568.5,1
5950.0,592.5,1
5950.0,595.5,1
5950.0,604.5,1
5950.0,613.5,1
5950.0,616.5,1
5950.0,634.5,1
5950.0,637.5,1
5950.0,682.5,1
5950.0,691.5,1
5950.0,712.5,1
5950.0,757.5,1
5950.0,775.5,1
5950.0,790.5,1
5950.0,823.5,1
5950.0,877.5,1
5950.0,880.5,1
5950.0,883.5,1
5950.0,889.5,2
5950.0,931.5,1
5950.0,979.5,1
5950.0,1009.5,1
5950.0,1051.5,1
5950.0,1054.5,1
5950.0,1057.5,1
5950.0,1075.5,1
5950.0,1102.5,1
5950.0,1108.5,1
5950.0,1111.5,1
5950.0,1120.5,1
5950.0,1135.5,2
5950.0,1138.5,2
5950.0,1162.5,1
5950.0,1165.5,1
5950.0,1405.5,1
5950.0,1408.5,1
5950.0,1480.5,1
5950.0,1504.5,1
5950.0,1510.5,1
5950.0,1537.5,1
5950.0,1546.5,1
5950.0,1567.5,1
5950.0,1585.5,1
5950.0,1591.5,2
5950.0,1597.5,2
5950.0,1600.5,1
5950.0,1603.5,2
5950.0,1606.5,1
5950.0,1609.5,1
5950.0,1612.5,1
5950.0,1615.5,3
5950.0,1618.5,3
5950.0,1621.5,1
5950.0,1624.5,4
5950.0,1630.5,3
5950.0,1633.5,3
5950.0,1636.5,2
5950.0,1639.5,4
5950.0,1642.5,4
5950.0,1645.5,1
5950.0,1648.5,2
5950.0,1651.5,1
5950.0,1654.5,3
5950.0,1663.5,2
5950.0,1666.5,1
5950.0,1669.5,3
5950.0,1672.5,1
5950.0,1675.5,1
5950.0,1678.5,1
5950.0,1684.5,1
5950.0,1687.5,3
5950.0,1690.5,3
5950.0,1696.5,1
5950.0,1699.5,1
5950.0,1702.5,3
5950.0,1708.5,2
5950.0,1735.5,1
5950.0,1741.5,2
5950.0,1756.5,1
5950.0,1780.5,2
5950.0,1783.5,1
5950.0,1789.5,2
5950.0,1795.5,1
5950.0,1810.5,1
5950.0,1843.5,1
5950.0,1849.5,1
5950.0,1861.5,1
5950.0,1864.5,1
5950.0,1960.5,1
5950.0,2008.5,1
5950.0,2083.5,1
5950.0,2089.5,1
5950.0,2095.5,1
5950.0,2098.5,1
5950.0,2131.5,1
5950.0,2164.5,1
5950.0,2185.5,1
5950.0,2227.5,1
5950.0,2308.5,1
5950.0,2344.5,1
5950.0,2392.5,1
5950.0,2416.5,1
5950.0,2473.5,1
5950.0,2482.5,1
5950.0,2497.5,1
5950.0,2578.5,1
5950.0,2623.5,1
5950.0,2632.5,1
5950.0,2686.5,1
5950.0,2791.5,1
5950.0,2806.5,1
5950.0,3046.5,1
5950.0,3049.5,1
5950.0,3052.5,1
5950.0,3055.5,1
5950.0,3061.5,2
5950.0,3064.5,1
5950.0,3067.5,2
5950.0,3070.5,3
5950.0,3073.5,2
5950.0,3076.5,3
5950.0,3082.5,1
5950.0,3085.5,3
5950.0,3088.5,4
5950.0,3091.5,3
5950.0,3094.5,1
5950.0,3097.5,3
5950.0,3100.5,3
5950.0,3103.5,8
5950.0,3106.5,1
5950.0,3109.5,3
5950.0,3112.5,1
5950.0,3115.5,4
5950.0,3118.5,1
5950.0,3121.5,1
5950.0,3124.5,1
5950.0,3127.5,6
5950.0,3130.5,2
5950.0,3133.5,3
5950.0,3139.5,3
5950.0,3142.5,3
5950.0,3145.5,1
5950.0,3148.5,1
5950.0,3151.5,1
5950.0,3154.5,3
5950.0,3157.5,2
5950.0,3160.5,1
5950.0,3163.5,2
5950.0,3169.5,1
5950.0,3172.5,3
5950.0,3175.5,3
5950.0,3178.5,5
5950.0,3181.5,2
5950.0,3184.5,2
5950.0,3187.5,2
5950.0,3193.5,1
5950.0,3196.5,1
5950.0,3199.5,1
5950.0,3214.5,1
5950.0,3226.5,1
5950.0,3247.5,1
5950.0,3253.5,1
5950.0,3313.5,1
5950.0,3322.5,1
5950.0,3349.5,1
5950.0,3373.5,1
5950.0,3385.5,1
5950.0,3442.5,1
5950.0,3466.5,1
5950.0,3544.5,1
5950.0,3595.5,1
5950.0,3622.5,1
5950.0,3730.5,1
5950.0,3802.5,1
5950.0,3817.5,1
5950.0,3856.5,1
5950.0,3895.5,1
5950.0,3946.5,1
5950.0,3964.5,1
5950.0,3970.5,1
5950.0,3973.5,1
5950.0,4117.5,1
5950.0,4183.5,1
5950.0,4228.5,1
5950.0,4267.5,1
5950.0,4282.5,1
5950.0,4291.5,1
5950.0,4447.5,1
5950.0,4450.5,1
5950.0,4453.5,1
5950.0,4459.5,1
5950.0,4540.5,1
5950.0,4543.5,1
5950.0,4570.5,1
5950.0,4645.5,1
5950.0,4654.5,1
5950.0,4705.5,1
5950.0,4717.5,1
5950.0,4747.5,1
5950.0,4765.5,1
5950.0,4780.5,1
5950.0,4834.5,1
5950.0,4855.5,1
5950.0,4876.5,1
5950.0,4912.5,1
5950.0,5014.5,1
5950.0,5032.5,1
5950.0,5104.5,1
5950.0,5116.5,1
5950.0,5125.5,1
5950.0,5134.5,1
5950.0,5236.5,1
5950.0,5362.5,1
5950.0,5500.5,1
5950.0,5512.5,1
5950.0,5587.5,1
5950.0,5734.5,1
5950.0,5773.5,1
5950.0,5782.5,1
5950.0,5890.5,1
5950.0,6031.5,1
5950.0,6079.5,1
5950.0,6100.5,1
5950.0,6112.5,1
5950.0,6139.5,1
5950.0,6166.5,1
5950.0,6196.5,1
5950.0,6379.5,1
5950.0,6634.5,1
5950.0,6799.5,1
5950.0,6883.5,1
5950.0,6904.5,1
5950.0,6934.5,1
5950.0,6991.5,1
5950.0,7093.5,1
5950.0,7123.5,1
5950.0,7141.5,1
5950.0,7207.5,1
5950.0,7300.5,1
5950.0,7360.5,1
5950.0,7384.5,1
5950.0,7387.5,1
5950.0,7393.5,1
5950.0,7420.5,1
5950.0,7504.5,1
5950.0,7567.5,1
5950.0,7609.5,1
5950.0,7618.5,1
5950.0,7690.5,1
5950.0,7711.5,1
5950.0,7846.5,1
5950.0,7876.5,1
5950.0,8026.5,1
5950.0,8047.5,1
5950.0,8071.5,1
5950.0,8098.5,1
5950.0,8125.5,1
5950.0,8158.5,1
5950.0,8176.5,1
5950.0,8179.5,2
5950.0,8188.5,1
5950.0,8227.5,1
5950.0,8230.5,1
5950.0,8236.5,1
5950.0,8245.5,1
5950.0,8248.5,1
5950.0,8251.5,4
5950.0,8254.5,1
5950.0,8260.5,3
5950.0,8266.5,2
5950.0,8269.5,1
5950.0,8272.5,2
5950.0,8278.5,1
5950.0,8284.5,1
5950.0,8287.5,1
5950.0,8293.5,1
5950.0,8299.5,3
5950.0,8302.5,1
5950.0,8311.5,1
5950.0,8317.5,1
5950.0,8326.5,2
5950.0,8329.5,1
5950.0,8332.5,1
5950.0,8344.5,1
5950.0,8347.5,1
5950.0,8353.5,3
5950.0,8365.5,2
5950.0,8368.5,2
5950.0,8371.5,1
5950.0,8374.5,1
5950.0,8377.5,2
5950.0,8380.5,1
5950.0,8383.5,1
5950.0,8386.5,2
5950.0,8389.5,3
5950.0,8398.5,1
5950.0,8401.5,1
5950.0,8407.5,2
5950.0,8410.5,3
5950.0,8413.5,1
5950.0,8416.5,1
5950.0,8419.5,2
5950.0,8422.5,2
5950.0,8425.5,1
5950.0,8428.5,1
5950.0,8431.5,1
5950.0,8434.5,1
5950.0,8440.5,2
5950.0,8443.5,2
5950.0,8449.5,1
5950.0,8452.5,1
5950.0,8455.5,2
5950.0,8458.5,2
5950.0,8461.5,1
5950.0,8464.5,1
5950.0,8467.5,2
5950.0,8470.5,2
5950.0,8473.5,1
5950.0,8476.5,2
5950.0,8479.5,1
5950.0,8485.5,1
5950.0,8488.5,1
5950.0,8491.5,1
5950.0,8494.5,1
5950.0,8497.5,2
5950.0,8503.5,3
5950.0,8506.5,3
5950.0,8509.5,3
5950.0,8512.5,2
5950.0,8515.5,3
5950.0,8518.5,2
5950.0,8521.5,2
5950.0,8533.5,2
5950.0,8536.5,2
5950.0,8539.5,3
5950.0,8542.5,1
5950.0,8545.5,3
5950.0,8548.5,2
5950.0,8551.5,1
5950.0,8557.5,2
5950.0,8560.5,1
5950.0,8563.5,4
5950.0,8566.5,2
5950.0,8569.5,1
5950.0,8572.5,4
5950.0,8575.5,5
5950.0,8578.5,3
5950.0,8581.5,1
5950.0,8587.5,1
5950.0,8590.5,4
5950.0,8593.5,1
5950.0,8599.5,2
5950.0,8605.5,2
5950.0,8608.5,1
5950.0,8614.5,4
5950.0,8617.5,2
5950.0,8620.5,3
5950.0,8623.5,1
5950.0,8626.5,1
5950.0,8629.5,1
5950.0,8635.5,1
5950.0,8638.5,1
5950.0,8641.5,1
5950.0,8647.5,3
5950.0,8653.5,2
5950.0,8656.5,1
5950.0,8662.5,4
5950.0,8668.5,1
5950.0,8674.5,2
5950.0,8677.5,1
5950.0,8680.5,1
5950.0,8683.5,1
5950.0,8686.5,1
5950.0,8689.5,2
5950.0,8692.5,3
5950.0,8695.5,2
5950.0,8701.5,3
5950.0,8707.5,2
5950.0,8710.5,1
5950.0,8716.5,1
5950.0,8719.5,3
5950.0,8722.5,1
5950.0,8725.5,5
5950.0,8728.5,3
5950.0,8731.5,1
5950.0,8734.5,3
5950.0,8737.5,2
5950.0,8740.5,3
5950.0,8743.5,4
5950.0,8746.5,1
5950.0,8749.5,1
5950.0,8752.5,2
5950.0,8755.5,2
5950.0,8758.5,1
5950.0,8767.5,2
5950.0,8770.5,1
5950.0,8773.5,4
5950.0,8776.5,1
5950.0,8779.5,1
5950.0,8782.5,1
5950.0,8785.5,4
5950.0,8788.5,2
5950.0,8791.5,3
5950.0,8794.5,2
5950.0,8797.5,1
5950.0,8800.5,4
5950.0,8803.5,2
5950.0,8806.5,1
5950.0,8815.5,2
5950.0,8818.5,5
5950.0,8821.5,4
5950.0,8824.5,3
5950.0,8830.5,2
5950.0,8833.5,2
5950.0,8836.5,1
5950.0,8839.5,1
5950.0,8845.5,2
5950.0,8848.5,1
5950.0,8851.5,1
5950.0,8854.5,2
5950.0,8857.5,1
5950.0,8860.5,1
5950.0,8863.5,2
5950.0,8866.5,3
5950.0,8869.5,1
5950.0,8872.5,1
5950.0,8875.5,3
5950.0,8878.5,1
5950.0,8881.5,4
5950.0,8884.5,1
5950.0,8887.5,1
5950.0,8890.5,1
5950.0,8893.5,6
5950.0,8896.5,4
5950.0,8899.5,3
5950.0,8905.5,1
5950.0,8908.5,2
5950.0,8911.5,2
5950.0,8914.5,1
5950.0,8917.5,2
5950.0,8923.5,3
5950.0,8929.5,3
5950.0,8938.5,2
5950.0,8941.5,2
5950.0,8947.5,4
5950.0,8950.5,3
5950.0,8953.5,2
5950.0,8956.5,2
5950.0,8959.5,1
5950.0,8962.5,2
5950.0,8965.5,3
5950.0,8968.5,1
5950.0,8971.5,2
5950.0,8974.5,2
5950.0,8977.5,4
5950.0,8980.5,1
5950.0,8983.5,5
5950.0,8986.5,3
5950.0,8992.5,3
5950.0,8995.5,2
5950.0,8998.5,2
5950.0,9001.5,3
5950.0,9004.5,3
5950.0,9007.5,2
5950.0,9010.5,1
5950.0,9013.5,3
5950.0,9016.5,4
5950.0,9019.5,1
5950.0,9022.5,2
5950.0,9025.5,2
5950.0,9031.5,1
5950.0,9034.5,1
5950.0,9037.5,2
5950.0,9040.5,3
5950.0,9043.5,1
5950.0,9046.5,2
5950.0,9049.5,3
5950.0,9052.5,3
5950.0,9055.5,1
5950.0,9061.5,1
5950.0,9064.5,3
5950.0,9067.5,3
5950.0,9070.5,2
5950.0,9073.5,4
5950.0,9079.5,3
5950.0,9082.5,3
5950.0,9085.5,1
5950.0,9088.5,2
5950.0,9091.5,3
5950.0,9094.5,2
5950.0,9097.5,5
5950.0,9100.5,2
5950.0,9103.5,3
5950.0,9109.5,2
5950.0,9112.5,1
5950.0,9115.5,4
5950.0,9121.5,1
5950.0,9124.5,3
5950.0,9127.5,3
5950.0,9130.5,2
5950.0,9133.5,4
5950.0,9136.5,5
5950.0,9142.5,1
5950.0,9145.5,1
5950.0,9148.5,1
5950.0,9157.5,2
5950.0,9160.5,1
5950.0,9163.5,2
5950.0,9169.5,2
5950.0,9172.5,2
5950.0,9181.5,2
5950.0,9187.5,1
5950.0,9190.5,1
5950.0,9193.5,2
5950.0,9196.5,1
5950.0,9199.5,1
5950.0,9202.5,1
5950.0,9205.5,1
5950.0,9208.5,1
5950.0,9211.5,2
5950.0,9214.5,3
5950.0,9217.5,3
5950.0,9220.5,3
5950.0,9223.5,3
5950.0,9226.5,1
5950.0,9238.5,2
5950.0,9241.5,3
5950.0,9247.5,2
5950.0,9250.5,1
5950.0,9253.5,2
5950.0,9259.5,3
5950.0,9262.5,4
5950.0,9265.5,1
5950.0,9271.5,1
5950.0,9289.5,2
5950.0,9292.5,2
5950.0,9295.5,1
5950.0,9298.5,1
5950.0,9304.5,2
5950.0,9307.5,1
5950.0,9310.5,2
5950.0,9313.5,1
5950.0,9316.5,1
5950.0,9319.5,1
5950.0,9322.5,1
5950.0,9325.5,2
5950.0,9328.5,3
5950.0,9331.5,1
5950.0,9337.5,3
5950.0,9343.5,1
5950.0,9346.5,2
5950.0,9349.5,2
5950.0,9364.5,1
5950.0,9367.5,1
5950.0,9370.5,1
5950.0,9373.5,1
5950.0,9382.5,1
5950.0,9385.5,1
5950.0,9388.5,1
5950.0,9391.5,3
5950.0,9394.5,1
5950.0,9400.5,2
5950.0,9406.5,2
5950.0,9409.5,1
5950.0,9412.5,1
5950.0,9418.5,1
5950.0,9421.5,2
5950.0,9424.5,2
5950.0,9427.5,1
5950.0,9430.5,1
5950.0,9436.5,1
5950.0,9439.5,3
5950.0,9442.5,1
5950.0,9445.5,1
5950.0,9448.5,3
5950.0,9451.5,2
5950.0,9454.5,1
5950.0,9460.5,1
5950.0,9463.5,1
5950.0,9472.5,2
5950.0,9496.5,2
5950.0,9499.5,2
5950.0,9502.5,1
5950.0,9505.5,1
5950.0,9517.5,2
5950.0,9520.5,1
5950.0,9526.5,2
5950.0,9529.5,1
5950.0,9532.5,2
