rtt,perc_gte
80.677,0.8357891377200914
80.69,0.8357359434012448
80.692,0.835682749082398
80.698,0.8356295547635513
80.699,0.8355763604447045
80.703,0.835469971807011
80.706,0.8354167774881642
80.708,0.8353635831693176
80.719,0.8353103888504707
80.725,0.8352571945316241
80.732,0.8352040002127773
80.733,0.8351508058939305
80.734,0.8350976115750838
80.735,0.835044417256237
80.74,0.8349912229373903
80.741,0.8349380286185435
80.742,0.8348848342996968
80.743,0.8348316399808501
80.744,0.8347784456620033
80.749,0.8347252513431566
80.779,0.8346720570243098
80.793,0.834618862705463
80.795,0.8345656683866163
80.804,0.8345124740677696
80.813,0.8344592797489228
80.814,0.8344060854300761
80.825,0.8343528911112293
80.833,0.8342996967923826
80.839,0.8342465024735358
80.842,0.8341933081546891
80.853,0.8341401138358423
80.865,0.8340869195169955
80.87,0.8340337251981489
80.875,0.8339805308793021
80.881,0.8339273365604554
80.886,0.8338741422416086
80.887,0.8338209479227618
80.888,0.8337677536039151
80.89,0.8337145592850683
80.893,0.8336613649662217
80.895,0.8336081706473748
80.897,0.8335549763285282
80.899,0.8335017820096814
80.903,0.8334485876908346
80.905,0.8333953933719879
80.916,0.8332890047342943
80.931,0.8332358104154476
80.936,0.8331826160966009
80.94,0.8331294217777542
80.945,0.8330762274589074
80.954,0.8330230331400607
80.97,0.8329698388212139
80.98,0.8329166445023671
80.996,0.8328102558646737
80.999,0.8327570615458268
81.002,0.8327038672269802
81.009,0.8326506729081334
81.012,0.8325974785892867
81.013,0.8325442842704399
81.014,0.8324378956327464
81.018,0.8323847013138996
81.019,0.832331506995053
81.021,0.8322783126762062
81.024,0.8322251183573595
81.03,0.8321719240385127
81.055,0.8321187297196659
81.056,0.8320655354008192
81.06,0.8320123410819724
81.069,0.8319591467631258
81.085,0.8319059524442789
81.092,0.8318527581254322
81.109,0.8317995638065855
81.11,0.8317463694877387
81.117,0.8316399808500452
81.136,0.8315867865311984
81.137,0.8315335922123517
81.142,0.831480397893505
81.143,0.8314272035746582
81.146,0.8313740092558115
81.156,0.831267620618118
81.157,0.8312144262992712
81.16,0.8311612319804245
81.167,0.8311080376615777
81.169,0.8310548433427309
81.18,0.8310016490238843
81.184,0.8309484547050375
81.191,0.8308952603861908
81.197,0.830842066067344
81.201,0.8307888717484972
81.202,0.8307356774296505
81.203,0.8306824831108037
81.209,0.8306292887919571
81.21,0.8305760944731102
81.218,0.8305229001542636
81.22,0.8304697058354168
81.225,0.83041651151657
81.227,0.8303633171977233
81.229,0.8303101228788765
81.232,0.8302569285600297
81.234,0.830203734241183
81.236,0.8301505399223363
81.239,0.8300973456034896
81.249,0.8300441512846428
81.254,0.8299909569657961
81.26,0.8299377626469493
81.262,0.8298845683281025
81.264,0.8297781796904091
81.275,0.8297249853715623
81.276,0.8296717910527156
81.285,0.8296185967338688
81.292,0.8295654024150221
81.3,0.8295122080961753
81.305,0.8294590137773286
81.306,0.8294058194584818
81.321,0.829352625139635
81.325,0.8292994308207884
81.326,0.8292462365019416
81.33,0.8291930421830949
81.346,0.8291398478642481
81.349,0.8290866535454013
81.35,0.8290334592265546
81.353,0.8289802649077078
81.358,0.8289270705888612
81.36,0.8288206819511676
81.363,0.8287674876323209
81.373,0.8287142933134741
81.382,0.8286610989946274
81.393,0.8286079046757806
81.395,0.8285547103569338
81.396,0.8285015160380871
81.405,0.8284483217192404
81.408,0.8283951274003937
81.423,0.8283419330815469
81.428,0.8282887387627001
81.43,0.8282355444438534
81.434,0.8281823501250066
81.436,0.8281291558061599
81.44,0.8280759614873132
81.444,0.8280227671684663
81.447,0.8279695728496197
81.449,0.8279163785307729
81.456,0.8278631842119262
81.458,0.8278099898930794
81.461,0.8277567955742327
81.472,0.8277036012553859
81.475,0.8275972126176925
81.477,0.827490823979999
81.478,0.8274376296611522
81.484,0.8273844353423054
81.486,0.8273312410234587
81.496,0.8272780467046119
81.504,0.8272248523857653
81.508,0.8271716580669184
81.519,0.8271184637480717
81.531,0.827065269429225
81.535,0.8270120751103782
81.541,0.8269588807915315
81.546,0.8269056864726847
81.563,0.8268524921538379
81.566,0.8267992978349912
81.576,0.8267461035161445
81.577,0.8266929091972978
81.584,0.826639714878451
81.586,0.8265865205596042
81.614,0.8265333262407575
81.621,0.8264801319219107
81.625,0.826426937603064
81.627,0.8263205489653704
81.635,0.8262673546465238
81.646,0.826214160327677
81.66,0.8261609660088303
81.692,0.8261077716899835
81.699,0.8260545773711367
81.701,0.8259481887334432
81.706,0.8258949944145966
81.718,0.8258418000957498
81.726,0.825788605776903
81.732,0.8257354114580563
81.735,0.8256822171392095
81.741,0.8256290228203628
81.742,0.825575828501516
81.744,0.8255226341826694
81.754,0.8254694398638225
81.756,0.8254162455449758
81.764,0.8253630512261291
81.768,0.8253098569072823
81.774,0.8252566625884356
81.777,0.8252034682695888
81.806,0.825150273950742
81.807,0.8250970796318953
81.814,0.8250438853130486
81.817,0.8249906909942019
81.819,0.8249374966753551
81.821,0.8248843023565083
81.822,0.8248311080376616
81.827,0.8247779137188148
81.828,0.824724719399968
81.853,0.8246715250811214
81.854,0.8246183307622745
81.88,0.8245651364434279
81.881,0.8245119421245811
81.884,0.8244587478057344
81.885,0.8244055534868876
81.907,0.8243523591680408
81.914,0.8242991648491941
81.923,0.8242459705303473
81.927,0.8241927762115007
81.932,0.8241395818926539
81.953,0.8240863875738071
81.957,0.8240331932549604
81.962,0.8239268046172669
81.964,0.8238736102984201
81.969,0.8238204159795735
81.972,0.8237672216607266
81.974,0.8237140273418799
81.975,0.8236608330230332
81.993,0.8236076387041864
81.995,0.8235544443853396
81.998,0.8235012500664929
82.006,0.8234480557476461
82.01,0.8233416671099527
82.018,0.8232884727911058
82.019,0.8232352784722592
82.05,0.8231820841534124
82.051,0.8231288898345657
82.077,0.8230756955157189
82.081,0.8230225011968721
82.082,0.8229693068780254
82.084,0.8229161125591786
82.112,0.822862918240332
82.114,0.8228097239214852
82.121,0.8227565296026385
82.127,0.8226501409649449
82.129,0.8225969466460982
82.135,0.8225437523272514
82.146,0.8224905580084048
82.147,0.8224373636895579
82.158,0.8223309750518645
82.165,0.8222777807330177
82.17,0.822224586414171
82.175,0.8221713920953242
82.178,0.8221181977764774
82.188,0.8220650034576307
82.194,0.822011809138784
82.202,0.8219054205010905
82.211,0.8218522261822437
82.225,0.821799031863397
82.231,0.8217458375445502
82.236,0.8216926432257035
82.243,0.8216394489068568
82.244,0.8215862545880099
82.248,0.8215330602691633
82.25,0.8214798659503165
82.258,0.8214266716314698
82.26,0.821373477312623
82.262,0.8213202829937762
82.264,0.8212670886749295
82.282,0.8212138943560827
82.287,0.8211607000372361
82.289,0.8211075057183893
82.31,0.8210543113995425
82.311,0.8210011170806958
82.313,0.820947922761849
82.32,0.8208947284430023
82.322,0.8208415341241555
82.328,0.8207883398053089
82.332,0.8206819511676153
82.333,0.8206287568487686
82.335,0.820522368211075
82.342,0.8204691738922283
82.358,0.8204159795733815
82.365,0.8203627852545348
82.368,0.8203095909356881
82.37,0.8202563966168414
82.371,0.8202032022979946
82.378,0.8201500079791478
82.388,0.8200968136603011
82.389,0.8200436193414543
82.391,0.8199904250226075
82.406,0.8199372307037609
82.408,0.819884036384914
82.421,0.8198308420660674
82.428,0.8197776477472206
82.438,0.8197244534283739
82.445,0.8196712591095271
82.457,0.8195648704718336
82.47,0.8194584818341402
82.491,0.8194052875152934
82.493,0.8193520931964466
82.501,0.8192988988775999
82.508,0.8192457045587531
82.512,0.8191925102399064
82.522,0.8191393159210596
82.537,0.819086121602213
82.547,0.8190329272833661
82.555,0.8189797329645194
82.566,0.8189265386456727
82.572,0.8188733443268259
82.574,0.8188201500079791
82.585,0.8187669556891324
82.6,0.8186073727325922
82.601,0.8185541784137454
82.612,0.8185009840948987
82.616,0.8184477897760519
82.618,0.8183945954572052
82.623,0.8183414011383584
82.633,0.8182882068195116
82.634,0.818235012500665
82.643,0.8181818181818181
82.648,0.8181286238629715
82.653,0.8180754295441247
82.657,0.818022235225278
82.659,0.8179158465875844
82.661,0.8178626522687377
82.677,0.8178094579498909
82.699,0.8177562636310443
82.723,0.8177030693121975
82.724,0.8176498749933507
82.728,0.817596680674504
82.73,0.8175434863556572
82.743,0.8174902920368105
82.764,0.8174370977179637
82.766,0.817383903399117
82.77,0.8173307090802702
82.774,0.8172775147614235
82.775,0.8172243204425768
82.778,0.81717112612373
82.793,0.8171179318048832
82.804,0.8170647374860365
82.81,0.816958348848343
82.812,0.8169051545294963
82.815,0.8168519602106495
82.834,0.816745571572956
82.842,0.8166923772541093
82.845,0.8166391829352625
82.851,0.8165859886164157
82.852,0.8165327942975691
82.861,0.8164795999787222
82.863,0.8163732113410288
82.864,0.816320017022182
82.868,0.8162668227033353
82.869,0.8162136283844885
82.871,0.8161604340656418
82.873,0.816107239746795
82.881,0.8160540454279483
82.887,0.8160008511091016
82.888,0.8159476567902548
82.901,0.8158944624714081
82.905,0.8158412681525613
82.907,0.8157880738337145
82.917,0.8157348795148678
82.926,0.8156816851960211
82.929,0.8156284908771743
82.933,0.8155752965583276
82.945,0.8155221022394809
82.965,0.8154689079206341
82.972,0.8154157136017873
82.979,0.8153093249640938
82.982,0.815256130645247
82.988,0.8152029363264004
82.993,0.8151497420075536
83.007,0.8150965476887069
83.013,0.8150433533698601
83.032,0.8149901590510134
83.053,0.8149369647321666
83.066,0.8148837704133198
83.068,0.8148305760944731
83.072,0.8147773817756263
83.081,0.8146709931379329
83.09,0.8146177988190861
83.098,0.8145646045002394
83.12,0.8145114101813926
83.126,0.8144582158625459
83.13,0.8144050215436991
83.14,0.8143518272248524
83.143,0.8142986329060056
83.147,0.8141922442683122
83.15,0.8141390499494654
83.153,0.8140858556306186
83.166,0.8140326613117719
83.168,0.8139794669929251
83.179,0.8138730783552317
83.195,0.8138198840363849
83.196,0.8137666897175382
83.209,0.8137134953986914
83.215,0.8136603010798447
83.232,0.8136071067609979
83.234,0.8135539124421511
83.243,0.8135007181233045
83.252,0.8134475238044576
83.267,0.813394329485611
83.296,0.8133411351667642
83.301,0.8132879408479174
83.303,0.8132347465290707
83.305,0.8131815522102239
83.314,0.8131283578913772
83.331,0.8130751635725304
83.336,0.8130219692536838
83.338,0.812968774934837
83.345,0.8129155806159902
83.353,0.8128623862971435
83.366,0.8128091919782967
83.368,0.81275599765945
83.372,0.8127028033406032
83.375,0.8126496090217565
83.379,0.8125964147029097
83.397,0.812543220384063
83.401,0.8124900260652163
83.408,0.8124368317463695
83.418,0.8123836374275227
83.443,0.812330443108676
83.453,0.8122772487898292
83.455,0.8122240544709824
83.464,0.8121708601521358
83.465,0.812117665833289
83.475,0.8120644715144423
83.49,0.8120112771955955
83.499,0.8119580828767488
83.5,0.811904888557902
83.506,0.8118516942390552
83.513,0.8117984999202086
83.521,0.8117453056013617
83.522,0.8116921112825151
83.535,0.8115857226448215
83.537,0.811479334007128
83.55,0.8114261396882813
83.557,0.8113729453694345
83.567,0.8113197510505878
83.576,0.8112665567317411
83.58,0.8112133624128943
83.582,0.8111601680940476
83.586,0.8111069737752008
83.594,0.811053779456354
83.612,0.8110005851375073
83.622,0.8109473908186606
83.644,0.8108941964998138
83.653,0.8108410021809671
83.66,0.8107878078621203
83.68,0.8107346135432736
83.681,0.8106814192244268
83.694,0.8106282249055801
83.709,0.8105750305867333
83.724,0.8105218362678865
83.727,0.8104686419490399
83.747,0.8104154476301931
83.75,0.8103622533113464
83.763,0.8103090589924996
83.768,0.8102558646736528
83.772,0.8102026703548061
83.781,0.8101494760359593
83.782,0.8100962817171127
83.787,0.8100430873982658
83.797,0.8099898930794192
83.826,0.8098835044417256
83.839,0.8098303101228789
83.848,0.8097771158040321
83.86,0.8097239214851853
83.862,0.8096707271663386
83.869,0.8096175328474919
83.874,0.8095643385286452
83.882,0.8095111442097984
83.893,0.8094579498909517
83.915,0.8093515612532581
83.932,0.8092983669344114
83.95,0.8092451726155647
83.959,0.8091919782967179
83.964,0.8091387839778712
83.965,0.8090855896590244
83.968,0.8090323953401777
84.003,0.8089792010213309
84.005,0.8088728123836374
84.007,0.8088196180647906
84.008,0.808766423745944
84.017,0.8087132294270972
84.019,0.8086600351082505
84.021,0.8086068407894037
84.038,0.8085536464705569
84.039,0.8085004521517102
84.046,0.8084472578328634
84.054,0.8083940635140168
84.055,0.8083408691951699
84.07,0.8082876748763232
84.071,0.8082344805574765
84.096,0.8081812862386297
84.109,0.808128091919783
84.11,0.8080748976009362
84.112,0.8080217032820894
84.116,0.8079685089632427
84.123,0.807915314644396
84.133,0.8078621203255493
84.134,0.8078089260067025
84.136,0.8077557316878557
84.142,0.807702537369009
84.148,0.8076493430501622
84.159,0.8075961487313155
84.164,0.8075429544124688
84.169,0.8074897600936219
84.178,0.8074365657747753
84.199,0.8073833714559285
84.203,0.8073301771370818
84.209,0.8072237884993883
84.247,0.8071705941805415
84.261,0.8070642055428481
84.271,0.8070110112240013
84.296,0.8069578169051546
84.303,0.8069046225863078
84.31,0.806851428267461
84.322,0.8067450396297675
84.325,0.8066918453109208
84.342,0.806638650992074
84.347,0.8065854566732273
84.349,0.8065322623543806
84.356,0.8064790680355338
84.374,0.8064258737166871
84.381,0.8063726793978403
84.385,0.8063194850789935
84.388,0.8062662907601468
84.393,0.8062130964413001
84.429,0.8061599021224533
84.433,0.8061067078036066
84.434,0.8060535134847598
84.447,0.8060003191659131
84.448,0.8059471248470663
84.451,0.8058939305282196
84.455,0.8058407362093728
84.473,0.805787541890526
84.483,0.8057343475716794
84.484,0.8056811532528326
84.494,0.8056279589339859
84.5,0.8055747646151391
84.518,0.8055215702962923
84.519,0.8054683759774456
84.522,0.8054151816585988
84.524,0.8053619873397522
84.533,0.8052555987020587
84.557,0.8052024043832119
84.571,0.8050960157455184
84.573,0.8050428214266716
84.592,0.8049364327889781
84.613,0.8048832384701314
84.614,0.8048300441512847
84.625,0.8047768498324379
84.626,0.8047236555135912
84.628,0.8046704611947444
84.63,0.8046172668758976
84.633,0.8045640725570509
84.637,0.8045108782382042
84.641,0.8044576839193573
84.645,0.8044044896005107
84.652,0.8043512952816639
84.676,0.8042981009628172
84.68,0.8042449066439704
84.695,0.8041917123251237
84.706,0.8041385180062769
84.714,0.8040853236874301
84.725,0.8040321293685835
84.773,0.8039789350497367
84.777,0.8038725464120432
84.784,0.8037661577743497
84.786,0.8037129634555029
84.788,0.8036597691366563
84.793,0.8036065748178094
84.817,0.8035533804989627
84.855,0.803500186180116
84.87,0.8034469918612692
84.883,0.8033937975424225
84.904,0.8033406032235757
84.905,0.8032874089047289
84.919,0.8032342145858822
84.92,0.8031810202670355
84.926,0.8031278259481888
84.929,0.803074631629342
84.932,0.8030214373104952
84.944,0.8029682429916485
84.95,0.8029150486728017
84.978,0.802861854353955
84.981,0.8028086600351083
84.982,0.8027554657162614
84.993,0.802649077078568
84.994,0.8025958827597213
84.996,0.8025426884408745
85.0,0.8024894941220277
85.001,0.802436299803181
85.003,0.8023831054843342
85.004,0.8023299111654876
85.005,0.8022767168466408
85.006,0.802223522527794
85.016,0.8021703282089473
85.022,0.8021171338901005
85.029,0.8020639395712538
85.034,0.802010745252407
85.037,0.8019575509335604
85.059,0.8019043566147135
85.074,0.8017979679770201
85.091,0.8017447736581733
85.129,0.8016383850204798
85.133,0.801585190701633
85.138,0.8015319963827863
85.157,0.8014788020639396
85.159,0.8014256077450929
85.16,0.8013724134262461
85.167,0.8013192191073993
85.175,0.8012660247885526
85.201,0.8012128304697058
85.203,0.8011596361508591
85.204,0.8011064418320124
85.209,0.8010532475131655
85.234,0.8010000531943189
85.239,0.8009468588754721
85.247,0.8008936645566254
85.253,0.8008404702377786
85.254,0.8007872759189318
85.267,0.8007340816000851
85.283,0.8005744986435449
85.292,0.8005213043246981
85.296,0.8004681100058514
85.306,0.8004149156870046
85.316,0.8003617213681579
85.328,0.8003085270493111
85.33,0.8002553327304645
85.331,0.8002021384116176
85.335,0.8001489440927709
85.348,0.8000957497739242
85.349,0.8000425554550774
85.358,0.7999893611362306
85.359,0.7999361668173839
85.392,0.7998829724985371
85.394,0.7998297781796904
85.397,0.7997765838608437
85.399,0.799723389541997
85.408,0.7996701952231502
85.419,0.7996170009043034
85.42,0.7995638065854567
85.424,0.7995106122666099
85.431,0.7994574179477631
85.448,0.7994042236289165
85.456,0.7993510293100696
85.474,0.799297834991223
85.486,0.7992446406723762
85.489,0.7991914463535295
85.492,0.7991382520346827
85.494,0.7990850577158359
85.504,0.7989786690781424
85.507,0.798872280440449
85.514,0.7988190861216022
85.523,0.7987658918027555
85.528,0.7987126974839087
85.533,0.798659503165062
85.547,0.7986063088462152
85.549,0.7985531145273685
85.55,0.7984999202085217
85.555,0.798446725889675
85.559,0.7983403372519815
85.562,0.798233948614288
85.605,0.7981807542954412
85.607,0.7981275599765945
85.608,0.7980743656577478
85.622,0.7980211713389009
85.64,0.7979679770200543
85.645,0.7979147827012075
85.65,0.7978615883823608
85.665,0.797808394063514
85.666,0.7977551997446672
85.671,0.7977020054258205
85.674,0.7975956167881271
85.676,0.7975424224692803
85.68,0.7974892281504335
85.706,0.7974360338315868
85.711,0.79738283951274
85.722,0.7973296451938933
85.725,0.7972764508750465
85.73,0.7972232565561999
85.756,0.797170062237353
85.762,0.7971168679185063
85.763,0.7970636735996596
85.77,0.7970104792808128
85.771,0.796957284961966
85.773,0.7969040906431193
85.782,0.7968508963242725
85.82,0.7967977020054258
85.821,0.7967445076865791
85.823,0.7966913133677324
85.854,0.7966381190488856
85.862,0.7965849247300388
85.89,0.7965317304111921
85.899,0.7964785360923453
85.908,0.7964253417734986
85.926,0.7963721474546519
85.939,0.796318953135805
85.941,0.7962657588169584
85.96,0.7962125644981116
85.969,0.7961593701792649
85.977,0.7961061758604181
85.981,0.7960529815415713
85.985,0.7959997872227246
85.988,0.7959465929038778
85.999,0.7958933985850312
86.009,0.7958402042661844
86.026,0.7957870099473376
86.028,0.7957338156284909
86.03,0.7956806213096441
86.032,0.7956274269907974
86.037,0.7955742326719506
86.042,0.795521038353104
86.065,0.7954678440342571
86.084,0.7954146497154104
86.091,0.7953614553965637
86.098,0.7953082610777169
86.103,0.7952550667588701
86.117,0.7952018724400234
86.145,0.7951486781211766
86.157,0.7950954838023299
86.162,0.7950422894834832
86.163,0.7949890951646365
86.167,0.7949359008457897
86.168,0.7948827065269429
86.169,0.7948295122080962
86.174,0.7947763178892494
86.175,0.7947231235704026
86.192,0.794669929251556
86.194,0.7945635406138625
86.198,0.7945103462950157
86.22,0.794457151976169
86.225,0.7944039576573222
86.233,0.7943507633384754
86.236,0.7942975690196287
86.264,0.7942443747007819
86.265,0.7941911803819353
86.267,0.7941379860630885
86.276,0.7940847917442417
86.286,0.794031597425395
86.295,0.7939784031065482
86.297,0.7938720144688547
86.333,0.793818820150008
86.336,0.7937656258311612
86.341,0.7937124315123145
86.348,0.7936592371934678
86.381,0.7935528485557742
86.389,0.7934996542369275
86.391,0.7934464599180807
86.394,0.793393265599234
86.395,0.7933400712803873
86.407,0.7932868769615405
86.417,0.7932336826426938
86.438,0.793180488323847
86.447,0.7931272940050003
86.449,0.7930740996861535
86.452,0.7929677110484601
86.454,0.7929145167296132
86.455,0.7928613224107666
86.465,0.7928081280919198
86.472,0.792754933773073
86.475,0.7926485451353795
86.49,0.7925953508165328
86.492,0.792542156497686
86.517,0.7924889621788394
86.541,0.7924357678599926
86.566,0.7923825735411458
86.567,0.7923293792222991
86.571,0.7922761849034523
86.582,0.7922229905846055
86.587,0.7921697962657588
86.596,0.7921166019469121
86.601,0.7920634076280653
86.605,0.7920102133092186
86.609,0.7919570189903719
86.616,0.7919038246715251
86.62,0.7918506303526783
86.621,0.7917974360338316
86.625,0.7917442417149848
86.636,0.791691047396138
86.641,0.7916378530772914
86.642,0.7915846587584446
86.649,0.7915314644395979
86.683,0.7914782701207511
86.705,0.7914250758019044
86.71,0.7913718814830576
86.713,0.7913186871642108
86.723,0.7912654928453642
86.739,0.7912122985265173
86.74,0.7911591042076707
86.751,0.7911059098888239
86.752,0.7910527155699771
86.761,0.7909995212511304
86.762,0.7909463269322836
86.777,0.7908931326134369
86.81,0.7908399382945901
86.819,0.7907867439757434
86.823,0.7907335496568967
86.835,0.7906803553380499
86.843,0.7906271610192032
86.845,0.7905739667003564
86.846,0.7905207723815096
86.855,0.7904675780626629
86.864,0.7904143837438162
86.865,0.7903611894249694
86.887,0.7903079951061227
86.896,0.790254800787276
86.901,0.7902016064684292
86.904,0.7901484121495824
86.925,0.7900952178307357
86.928,0.7900420235118889
86.933,0.7899888291930421
86.955,0.7899356348741955
86.962,0.7898824405553486
86.987,0.789829246236502
86.99,0.7897760519176552
87.002,0.7896696632799617
87.004,0.7896164689611149
87.005,0.7895632746422682
87.006,0.7895100803234214
87.008,0.7894568860045748
87.019,0.789403691685728
87.023,0.7893504973668812
87.032,0.7892973030480345
87.034,0.7892441087291877
87.061,0.789190914410341
87.064,0.7891377200914942
87.069,0.7890845257726475
87.085,0.7890313314538007
87.107,0.788978137134954
87.129,0.7889249428161073
87.138,0.7888717484972605
87.141,0.7888185541784137
87.151,0.788765359859567
87.158,0.7887121655407202
87.159,0.7886589712218735
87.164,0.7886057769030268
87.166,0.78855258258418
87.167,0.7884993882653333
87.174,0.7884461939464865
87.181,0.7883929996276398
87.184,0.788339805308793
87.201,0.7882866109899462
87.206,0.7882334166710996
87.208,0.7881802223522527
87.237,0.7881270280334061
87.251,0.7880738337145593
87.256,0.7880206393957125
87.258,0.7879674450768658
87.262,0.787914250758019
87.266,0.7878610564391723
87.268,0.7878078621203255
87.276,0.7877546678014788
87.303,0.7877014734826321
87.306,0.7876482791637853
87.31,0.7875950848449386
87.313,0.787488696207245
87.329,0.7874355018883983
87.331,0.7873823075695516
87.347,0.7873291132507048
87.362,0.7872759189318581
87.369,0.7872227246130113
87.386,0.7871695302941646
87.387,0.7871163359753178
87.392,0.7870631416564711
87.394,0.7870099473376243
87.399,0.7869567530187775
87.416,0.7869035586999309
87.42,0.7868503643810841
87.422,0.7867971700622374
87.424,0.7867439757433906
87.426,0.7866907814245439
87.428,0.7866375871056971
87.43,0.7865843927868503
87.44,0.7865311984680037
87.456,0.7864780041491568
87.459,0.7864248098303102
87.46,0.7863716155114634
87.465,0.7862652268737699
87.484,0.7862120325549231
87.506,0.7861588382360764
87.523,0.7861056439172296
87.531,0.7860524495983829
87.543,0.7859992552795362
87.551,0.7858928666418427
87.554,0.7858396723229959
87.56,0.7857864780041491
87.562,0.7857332836853024
87.564,0.7856800893664557
87.571,0.7856268950476089
87.579,0.7855737007287622
87.588,0.7855205064099154
87.589,0.7854673120910687
87.593,0.7854141177722219
87.598,0.7853609234533752
87.609,0.7853077291345284
87.619,0.7852545348156816
87.636,0.785201340496835
87.64,0.7851481461779882
87.653,0.7850949518591415
87.655,0.7850417575402947
87.656,0.7849885632214479
87.659,0.7849353689026012
87.661,0.7848821745837544
87.666,0.7847757859460609
87.667,0.7847225916272142
87.677,0.7846693973083675
87.682,0.7846162029895207
87.686,0.784563008670674
87.703,0.7845098143518272
87.705,0.7844034257141337
87.709,0.784350231395287
87.71,0.7842970370764403
87.713,0.7842438427575935
87.72,0.7841906484387468
87.722,0.7841374541199
87.741,0.7840842598010532
87.75,0.7840310654822065
87.753,0.7839778711633598
87.755,0.7838714825256663
87.764,0.7838182882068195
87.768,0.7837650938879728
87.814,0.783711899569126
87.818,0.7836587052502793
87.82,0.7836055109314325
87.823,0.7834991222937391
87.827,0.7834459279748923
87.833,0.7833927336560456
87.838,0.7833395393371988
87.848,0.783286345018352
87.851,0.7832331506995053
87.852,0.7831799563806585
87.867,0.7831267620618119
87.868,0.783073567742965
87.871,0.7830203734241183
87.873,0.7829671791052716
87.883,0.7829139847864248
87.892,0.7828607904675781
87.903,0.7828075961487313
87.917,0.7827544018298845
87.924,0.7827012075110378
87.931,0.7826480131921911
87.945,0.7825948188733444
87.961,0.7825416245544976
87.964,0.7824884302356508
87.969,0.7823820415979573
87.984,0.7823288472791106
87.988,0.7822756529602639
87.997,0.782222458641417
88.006,0.7821692643225704
88.015,0.7821160700037236
88.03,0.7820628756848769
88.034,0.7820096813660301
88.037,0.7819564870471833
88.044,0.7819032927283366
88.062,0.7818500984094898
88.078,0.7817969040906432
88.084,0.7817437097717964
88.089,0.7816905154529497
88.093,0.7816373211341029
88.097,0.7815841268152561
88.109,0.7815309324964094
88.13,0.7814245438587158
88.135,0.7813713495398691
88.14,0.7813181552210224
88.146,0.7812649609021757
88.152,0.7812117665833289
88.159,0.7811585722644822
88.163,0.7811053779456354
88.167,0.7810521836267886
88.188,0.7809989893079419
88.192,0.7809457949890952
88.2,0.7808926006702483
88.217,0.7808394063514017
88.22,0.7807862120325549
88.255,0.7807330177137082
88.259,0.7806798233948614
88.266,0.7806266290760147
88.268,0.7805202404383211
88.273,0.7804670461194745
88.274,0.7804138518006277
88.278,0.780360657481781
88.282,0.7803074631629342
88.296,0.7802542688440874
88.303,0.7802010745252407
88.304,0.7801478802063939
88.322,0.7800946858875473
88.324,0.7799882972498537
88.325,0.779935102931007
88.331,0.7798819086121602
88.333,0.7798287142933135
88.336,0.7797755199744667
88.34,0.7797223256556199
88.345,0.7796691313367732
88.363,0.7796159370179265
88.364,0.7795627426990798
88.366,0.779509548380233
88.386,0.7794563540613862
88.387,0.7794031597425395
88.395,0.7793499654236927
88.396,0.779296771104846
88.397,0.7792435767859993
88.418,0.7791903824671524
88.427,0.7791371881483058
88.434,0.779083993829459
88.443,0.7790307995106123
88.461,0.7789776051917655
88.467,0.7789244108729187
88.468,0.778871216554072
88.482,0.7788180222352252
88.488,0.7787648279163786
88.496,0.7787116335975318
88.503,0.778658439278685
88.504,0.7786052449598383
88.512,0.7785520506409915
88.513,0.7784988563221448
88.523,0.778445662003298
88.524,0.7783924676844514
88.527,0.7783392733656045
88.553,0.7782860790467578
88.557,0.7782328847279111
88.566,0.7781796904090643
88.567,0.7781264960902176
88.596,0.7780733017713708
88.604,0.778020107452524
88.609,0.7779669131336773
88.61,0.7779137188148306
88.614,0.7778605244959839
88.629,0.7778073301771371
88.64,0.7777541358582903
88.666,0.7777009415394436
88.681,0.7776477472205968
88.691,0.7775945529017501
88.693,0.7774881642640565
88.701,0.7774349699452099
88.703,0.7773817756263631
88.708,0.7773285813075164
88.717,0.7772753869886696
88.721,0.7771689983509761
88.727,0.7771158040321293
88.731,0.7770626097132827
88.736,0.7770094153944359
88.739,0.7769562210755891
88.75,0.7769030267567424
88.756,0.7768498324378956
88.759,0.7767966381190489
88.765,0.7766370551625086
88.767,0.7765306665248152
88.772,0.7764774722059684
88.788,0.7764242778871216
88.796,0.7763710835682749
88.797,0.7763178892494281
88.802,0.7762646949305814
88.806,0.7762115006117347
88.81,0.776158306292888
88.828,0.7761051119740412
88.831,0.7760519176551944
88.843,0.7759987233363477
88.845,0.7759455290175009
88.863,0.7758923346986542
88.87,0.7758391403798075
88.874,0.7757859460609606
88.885,0.7756795574232672
88.889,0.7756263631044205
88.89,0.7755731687855737
88.895,0.7755199744667269
88.899,0.7754667801478802
88.901,0.7754135858290334
88.914,0.7753603915101868
88.926,0.77530719719134
88.953,0.7752540028724932
88.957,0.7752008085536465
88.962,0.7751476142347997
88.964,0.7750412255971062
88.979,0.7749880312782595
88.982,0.7749348369594127
88.986,0.774881642640566
88.99,0.7748284483217193
88.995,0.7747752540028725
89.002,0.7747220596840257
89.02,0.774668865365179
89.021,0.7746156710463322
89.023,0.7745624767274855
89.028,0.774456088089792
89.044,0.7744028937709453
89.055,0.7743496994520985
89.056,0.7742965051332518
89.06,0.774243310814405
89.066,0.7741901164955582
89.069,0.7741369221767116
89.08,0.7740837278578647
89.092,0.7740305335390181
89.094,0.7739773392201713
89.095,0.7739241449013246
