binned_distance,binned_rtt,count
7550.0,199.5,2
7550.0,202.5,1
7550.0,208.5,1
7550.0,211.5,3
7550.0,214.5,6
7550.0,217.5,4
7550.0,220.5,2
7550.0,223.5,1
7550.0,229.5,5
7550.0,232.5,6
7550.0,238.5,4
7550.0,241.5,2
7550.0,244.5,5
7550.0,247.5,3
7550.0,250.5,3
7550.0,253.5,3
7550.0,256.5,4
7550.0,259.5,3
7550.0,262.5,1
7550.0,268.5,1
7550.0,274.5,1
7550.0,277.5,1
7550.0,280.5,2
7550.0,283.5,1
7550.0,289.5,1
7550.0,292.5,1
7550.0,295.5,1
7550.0,298.5,1
7550.0,301.5,4
7550.0,304.5,1
7550.0,307.5,2
7550.0,310.5,1
7550.0,313.5,2
7550.0,319.5,3
7550.0,322.5,1
7550.0,325.5,4
7550.0,328.5,4
7550.0,331.5,2
7550.0,334.5,1
7550.0,337.5,3
7550.0,343.5,1
7550.0,364.5,1
7550.0,373.5,1
7550.0,376.5,2
7650.0,220.5,3
7650.0,223.5,2
7650.0,226.5,3
7650.0,229.5,1
7650.0,238.5,3
7650.0,247.5,1
7650.0,250.5,3
7650.0,253.5,1
7650.0,256.5,2
7650.0,262.5,2
7650.0,265.5,1
7650.0,268.5,3
7650.0,271.5,4
7650.0,274.5,5
7650.0,277.5,4
7650.0,280.5,1
7650.0,283.5,2
7650.0,289.5,2
7650.0,292.5,2
7650.0,295.5,4
7650.0,298.5,1
7650.0,301.5,6
7650.0,304.5,4
7650.0,307.5,5
7650.0,310.5,4
7650.0,313.5,3
7650.0,316.5,4
7650.0,319.5,4
7650.0,322.5,4
7650.0,325.5,9
7650.0,328.5,1
7650.0,331.5,1
7650.0,334.5,1
7650.0,337.5,4
7650.0,340.5,2
7650.0,343.5,1
7650.0,346.5,1
7650.0,349.5,1
7650.0,352.5,2
7650.0,355.5,1
7650.0,361.5,2
7650.0,403.5,1
7650.0,427.5,1
7750.0,70.5,1
7750.0,73.5,3
7750.0,82.5,1
7750.0,85.5,3
7750.0,88.5,1
7750.0,91.5,2
7750.0,94.5,1
7750.0,112.5,1
7750.0,148.5,1
7750.0,199.5,1
7750.0,202.5,1
7750.0,211.5,3
7750.0,214.5,2
7750.0,217.5,6
7750.0,220.5,4
7750.0,223.5,3
7750.0,226.5,5
7750.0,229.5,2
7750.0,232.5,1
7750.0,238.5,3
7750.0,241.5,3
7750.0,244.5,11
7750.0,247.5,2
7750.0,250.5,5
7750.0,253.5,4
7750.0,256.5,5
7750.0,259.5,11
7750.0,262.5,3
7750.0,265.5,4
7750.0,268.5,3
7750.0,271.5,5
7750.0,274.5,3
7750.0,277.5,7
7750.0,280.5,2
7750.0,283.5,3
7750.0,286.5,1
7750.0,289.5,2
7750.0,298.5,4
7750.0,301.5,6
7750.0,304.5,3
7750.0,307.5,9
7750.0,310.5,17
7750.0,313.5,5
7750.0,316.5,5
7750.0,319.5,7
7750.0,322.5,3
7750.0,325.5,7
7750.0,328.5,3
7750.0,331.5,1
7750.0,334.5,1
7750.0,337.5,3
7750.0,340.5,7
7750.0,343.5,1
7750.0,346.5,1
7750.0,349.5,1
7750.0,352.5,1
7750.0,355.5,4
7750.0,361.5,2
7750.0,364.5,2
7750.0,367.5,2
7750.0,370.5,1
7750.0,379.5,1
7750.0,406.5,1
7750.0,409.5,1
7750.0,643.5,1
7850.0,223.5,1
7850.0,226.5,1
7850.0,229.5,1
7850.0,241.5,1
7850.0,247.5,1
7850.0,250.5,1
7850.0,259.5,1
7850.0,265.5,1
7850.0,268.5,2
7850.0,271.5,2
7850.0,274.5,4
7850.0,277.5,3
7850.0,280.5,1
7850.0,286.5,2
7850.0,289.5,1
7850.0,292.5,3
7850.0,295.5,1
7850.0,298.5,2
7850.0,307.5,1
7850.0,310.5,2
7850.0,313.5,3
7850.0,316.5,6
7850.0,319.5,4
7850.0,322.5,6
7850.0,325.5,3
7850.0,328.5,2
7850.0,331.5,5
7850.0,334.5,1
7850.0,343.5,2
7850.0,349.5,2
7850.0,379.5,1
7850.0,397.5,1
7850.0,400.5,1
7950.0,190.5,1
7950.0,196.5,4
7950.0,205.5,3
7950.0,208.5,1
7950.0,211.5,1
7950.0,220.5,3
7950.0,223.5,4
7950.0,226.5,7
7950.0,229.5,3
7950.0,232.5,3
7950.0,235.5,1
7950.0,238.5,3
7950.0,241.5,1
7950.0,247.5,1
7950.0,250.5,1
7950.0,253.5,3
7950.0,256.5,1
7950.0,259.5,6
7950.0,262.5,3
7950.0,265.5,1
7950.0,268.5,6
7950.0,271.5,5
7950.0,274.5,7
7950.0,277.5,7
7950.0,280.5,4
7950.0,283.5,2
7950.0,286.5,1
7950.0,289.5,5
7950.0,292.5,2
7950.0,295.5,4
7950.0,298.5,5
7950.0,301.5,1
7950.0,304.5,2
7950.0,307.5,7
7950.0,310.5,11
7950.0,313.5,3
7950.0,316.5,6
7950.0,319.5,3
7950.0,322.5,5
7950.0,325.5,1
7950.0,328.5,3
7950.0,331.5,6
7950.0,334.5,1
7950.0,337.5,1
7950.0,340.5,4
7950.0,343.5,7
7950.0,346.5,4
7950.0,349.5,3
7950.0,352.5,1
7950.0,355.5,1
7950.0,358.5,2
7950.0,361.5,4
7950.0,364.5,1
7950.0,370.5,4
7950.0,373.5,1
7950.0,376.5,3
7950.0,379.5,2
7950.0,382.5,1
7950.0,385.5,5
7950.0,388.5,3
7950.0,391.5,3
7950.0,394.5,1
7950.0,397.5,2
7950.0,403.5,1
7950.0,445.5,1
7950.0,1768.5,1
8050.0,88.5,1
8050.0,151.5,1
8050.0,181.5,1
8050.0,190.5,1
8050.0,202.5,1
8050.0,208.5,1
8050.0,211.5,2
8050.0,214.5,4
8050.0,217.5,1
8050.0,220.5,3
8050.0,223.5,4
8050.0,226.5,2
8050.0,229.5,1
8050.0,232.5,5
8050.0,247.5,1
8050.0,250.5,1
8050.0,265.5,1
8050.0,274.5,1
8050.0,280.5,2
8050.0,283.5,1
8050.0,286.5,2
8050.0,289.5,2
8050.0,292.5,1
8050.0,295.5,4
8050.0,298.5,10
8050.0,301.5,7
8050.0,304.5,3
8050.0,307.5,2
8050.0,310.5,3
8050.0,313.5,7
8050.0,316.5,10
8050.0,319.5,6
8050.0,322.5,6
8050.0,325.5,15
8050.0,328.5,20
8050.0,331.5,19
8050.0,334.5,55
8050.0,337.5,81
8050.0,340.5,54
8050.0,343.5,33
8050.0,346.5,36
8050.0,349.5,47
8050.0,352.5,34
8050.0,355.5,30
8050.0,358.5,24
8050.0,361.5,11
8050.0,364.5,8
8050.0,367.5,5
8050.0,370.5,7
8050.0,373.5,6
8050.0,376.5,4
8050.0,379.5,2
8050.0,382.5,2
8050.0,385.5,1
8050.0,388.5,1
8050.0,391.5,1
8050.0,397.5,1
8050.0,400.5,1
8050.0,412.5,1
8050.0,424.5,1
8050.0,430.5,1
8050.0,1069.5,1
8050.0,1072.5,1
8050.0,1765.5,1
8050.0,1870.5,1
8150.0,172.5,1
8150.0,184.5,2
8150.0,187.5,1
8150.0,325.5,1
8150.0,328.5,1
8150.0,331.5,2
8150.0,337.5,3
8150.0,340.5,2
8150.0,343.5,3
8150.0,346.5,1
8150.0,349.5,4
8150.0,352.5,2
8150.0,355.5,2
8150.0,358.5,1
8150.0,361.5,2
8150.0,379.5,1
8150.0,1204.5,1
8150.0,1846.5,1
8150.0,2842.5,1
8250.0,73.5,1
8250.0,181.5,1
8250.0,184.5,2
8250.0,217.5,1
8250.0,223.5,1
8250.0,226.5,1
8250.0,229.5,2
8250.0,265.5,1
8250.0,274.5,1
8250.0,289.5,1
8250.0,292.5,2
8250.0,295.5,2
8250.0,298.5,10
8250.0,301.5,5
8250.0,304.5,1
8250.0,307.5,6
8250.0,310.5,8
8250.0,313.5,11
8250.0,316.5,4
8250.0,319.5,1
8250.0,322.5,3
8250.0,325.5,4
8250.0,328.5,1
8250.0,334.5,1
8250.0,337.5,2
8250.0,340.5,1
8250.0,343.5,1
8250.0,346.5,7
8250.0,349.5,19
8250.0,352.5,30
8250.0,355.5,28
8250.0,358.5,17
8250.0,361.5,11
8250.0,364.5,8
8250.0,367.5,4
8250.0,370.5,4
8250.0,373.5,3
8250.0,376.5,1
8250.0,385.5,1
8250.0,391.5,1
8350.0,142.5,1
8350.0,319.5,1
8350.0,322.5,1
8350.0,331.5,1
8350.0,334.5,2
8350.0,337.5,2
8350.0,340.5,1
8350.0,343.5,1
8350.0,346.5,4
8350.0,349.5,1
8350.0,352.5,2
8350.0,355.5,1
8350.0,358.5,1
8350.0,361.5,3
8350.0,370.5,1
8350.0,373.5,1
8350.0,376.5,1
8350.0,388.5,1
8550.0,172.5,1
8550.0,346.5,2
8650.0,142.5,2
8650.0,145.5,1
8650.0,154.5,1
8650.0,187.5,1
8650.0,223.5,2
8650.0,226.5,2
8650.0,229.5,1
8650.0,235.5,1
8650.0,244.5,1
8650.0,247.5,2
8650.0,250.5,1
8650.0,256.5,1
8650.0,262.5,2
8650.0,268.5,1
8650.0,274.5,1
8650.0,280.5,2
8650.0,289.5,2
8650.0,295.5,5
8650.0,298.5,3
8650.0,313.5,1
8650.0,325.5,1
8650.0,328.5,3
8650.0,331.5,3
8650.0,334.5,3
8650.0,337.5,2
8650.0,340.5,1
8650.0,343.5,2
8650.0,349.5,2
8650.0,358.5,1
8650.0,361.5,1
8650.0,1738.5,1
8750.0,124.5,1
8750.0,133.5,1
8750.0,136.5,1
8750.0,142.5,1
8750.0,151.5,1
8750.0,154.5,1
8750.0,157.5,3
8750.0,160.5,1
8750.0,163.5,4
8750.0,166.5,5
8750.0,169.5,8
8750.0,172.5,1
8750.0,178.5,3
8750.0,181.5,1
8750.0,214.5,1
8750.0,217.5,1
8750.0,223.5,1
8750.0,229.5,1
8750.0,232.5,1
8750.0,235.5,2
8750.0,262.5,1
8750.0,274.5,1
8750.0,286.5,1
8750.0,295.5,1
8750.0,298.5,1
8750.0,328.5,1
8750.0,331.5,3
8750.0,334.5,2
8750.0,337.5,2
8750.0,340.5,2
8750.0,343.5,3
8750.0,346.5,1
8750.0,349.5,1
8750.0,358.5,1
8750.0,1222.5,1
8850.0,64.5,4
8850.0,70.5,1
8850.0,88.5,1
8850.0,91.5,1
8850.0,127.5,5
8850.0,130.5,3
8850.0,136.5,3
8850.0,139.5,6
8850.0,142.5,1
8850.0,145.5,9
8850.0,148.5,4
8850.0,151.5,1
8850.0,154.5,4
8850.0,157.5,4
8850.0,160.5,3
8850.0,163.5,5
8850.0,166.5,3
8850.0,169.5,3
8850.0,172.5,4
8850.0,175.5,2
8850.0,190.5,2
8850.0,208.5,1
8850.0,214.5,1
8850.0,223.5,1
8850.0,226.5,1
8850.0,232.5,1
8850.0,244.5,2
8850.0,247.5,1
8850.0,262.5,2
8850.0,265.5,1
8850.0,274.5,6
8850.0,277.5,5
8850.0,280.5,2
8850.0,283.5,1
8850.0,286.5,3
8850.0,289.5,10
8850.0,292.5,4
8850.0,295.5,1
8850.0,298.5,3
8850.0,301.5,6
8850.0,304.5,8
8850.0,307.5,2
8850.0,310.5,4
8850.0,313.5,2
8850.0,316.5,10
8850.0,319.5,5
8850.0,322.5,6
8850.0,325.5,7
8850.0,328.5,8
8850.0,331.5,5
8850.0,334.5,4
8850.0,337.5,3
8850.0,340.5,3
8850.0,343.5,3
8850.0,346.5,2
8850.0,349.5,1
8850.0,352.5,1
8850.0,355.5,1
8850.0,358.5,1
8850.0,391.5,1
8850.0,400.5,1
8950.0,136.5,2
8950.0,139.5,4
8950.0,142.5,5
8950.0,148.5,3
8950.0,151.5,5
8950.0,154.5,3
8950.0,157.5,6
8950.0,160.5,5
8950.0,163.5,5
8950.0,166.5,4
8950.0,169.5,4
8950.0,172.5,5
8950.0,175.5,6
8950.0,178.5,1
8950.0,181.5,3
8950.0,184.5,3
8950.0,190.5,1
8950.0,202.5,1
8950.0,223.5,1
8950.0,226.5,2
8950.0,274.5,1
8950.0,277.5,1
8950.0,280.5,3
8950.0,283.5,5
8950.0,286.5,2
8950.0,289.5,1
8950.0,298.5,1
8950.0,301.5,5
8950.0,310.5,1
8950.0,316.5,1
8950.0,322.5,1
8950.0,325.5,4
8950.0,328.5,2
8950.0,331.5,8
8950.0,334.5,1
8950.0,337.5,4
8950.0,340.5,1
8950.0,343.5,5
8950.0,346.5,4
8950.0,349.5,1
8950.0,1078.5,1
9050.0,124.5,3
9050.0,130.5,1
9050.0,133.5,1
9050.0,139.5,7
9050.0,142.5,9
9050.0,145.5,4
9050.0,148.5,2
9050.0,154.5,3
9050.0,157.5,2
9050.0,160.5,2
9050.0,163.5,3
9050.0,166.5,3
9050.0,169.5,5
9050.0,172.5,1
9050.0,175.5,2
9050.0,181.5,1
9050.0,187.5,1
9050.0,190.5,1
9050.0,193.5,4
9050.0,196.5,1
9050.0,202.5,2
9050.0,205.5,1
9050.0,214.5,1
9050.0,217.5,1
9050.0,223.5,1
9050.0,241.5,1
9050.0,328.5,2
9050.0,331.5,1
9050.0,334.5,1
9050.0,337.5,2
9050.0,340.5,1
9050.0,343.5,1
9050.0,346.5,1
9050.0,349.5,1
9150.0,67.5,1
9150.0,70.5,1
9150.0,73.5,1
9150.0,79.5,1
9150.0,82.5,3
9150.0,85.5,3
9150.0,88.5,6
9150.0,97.5,1
9150.0,100.5,1
9150.0,103.5,1
9150.0,121.5,1
9150.0,124.5,13
9150.0,127.5,3
9150.0,130.5,7
9150.0,133.5,9
9150.0,136.5,4
9150.0,139.5,4
9150.0,142.5,6
9150.0,145.5,1
9150.0,151.5,2
9150.0,154.5,38
9150.0,157.5,19
9150.0,160.5,21
9150.0,163.5,18
9150.0,166.5,11
9150.0,169.5,11
9150.0,172.5,7
9150.0,175.5,7
9150.0,178.5,13
9150.0,181.5,17
9150.0,184.5,12
9150.0,187.5,9
9150.0,190.5,10
9150.0,193.5,16
9150.0,196.5,19
9150.0,199.5,13
9150.0,202.5,5
9150.0,205.5,3
9150.0,208.5,5
9150.0,211.5,2
9150.0,214.5,13
9150.0,217.5,6
9150.0,220.5,9
9150.0,223.5,9
9150.0,226.5,11
9150.0,229.5,8
9150.0,232.5,4
9150.0,235.5,2
9150.0,238.5,3
9150.0,241.5,2
9150.0,250.5,1
9150.0,256.5,2
9150.0,259.5,3
9150.0,262.5,3
9150.0,265.5,1
9150.0,274.5,6
9150.0,277.5,12
9150.0,280.5,22
9150.0,283.5,4
9150.0,286.5,7
9150.0,289.5,9
9150.0,292.5,12
9150.0,295.5,9
9150.0,298.5,10
9150.0,301.5,8
9150.0,304.5,3
9150.0,307.5,1
9150.0,310.5,1
9150.0,313.5,3
9150.0,316.5,9
9150.0,319.5,10
9150.0,322.5,7
9150.0,325.5,15
9150.0,328.5,31
9150.0,331.5,54
9150.0,334.5,44
9150.0,337.5,66
9150.0,340.5,52
9150.0,343.5,28
9150.0,346.5,18
9150.0,349.5,12
9150.0,352.5,5
9150.0,355.5,1
9150.0,376.5,2
9150.0,403.5,1
9150.0,643.5,1
9150.0,811.5,1
9150.0,994.5,1
9150.0,1039.5,1
9150.0,1534.5,1
9150.0,2461.5,1
9250.0,70.5,1
9250.0,85.5,1
9250.0,130.5,1
9250.0,133.5,5
9250.0,136.5,2
9250.0,139.5,3
9250.0,142.5,3
9250.0,145.5,3
9250.0,148.5,3
9250.0,154.5,2
9250.0,157.5,6
9250.0,160.5,7
9250.0,163.5,24
9250.0,166.5,29
9250.0,169.5,23
9250.0,172.5,21
9250.0,175.5,22
9250.0,178.5,15
9250.0,181.5,12
9250.0,184.5,4
9250.0,187.5,5
9250.0,190.5,5
9250.0,193.5,8
9250.0,196.5,4
9250.0,199.5,10
9250.0,202.5,1
9250.0,205.5,1
9250.0,208.5,1
9250.0,214.5,2
9250.0,217.5,3
9250.0,220.5,1
9250.0,223.5,1
9250.0,226.5,1
9250.0,229.5,4
9250.0,241.5,4
9250.0,256.5,1
9250.0,265.5,1
9250.0,280.5,1
9250.0,289.5,2
9250.0,352.5,1
9350.0,58.5,1
9350.0,130.5,1
9350.0,133.5,4
9350.0,148.5,3
9350.0,157.5,5
9350.0,160.5,1
9350.0,163.5,1
9350.0,166.5,3
9350.0,169.5,2
9350.0,175.5,2
9350.0,178.5,2
9350.0,181.5,2
9350.0,184.5,1
9350.0,193.5,1
9350.0,220.5,1
9350.0,355.5,1
9350.0,358.5,1
9450.0,58.5,1
9450.0,70.5,13
9450.0,73.5,1
9450.0,79.5,3
9450.0,82.5,1
9450.0,85.5,4
9450.0,88.5,1
9450.0,94.5,1
9450.0,100.5,1
9450.0,103.5,3
9450.0,118.5,1
9450.0,124.5,2
9450.0,130.5,15
9450.0,133.5,6
9450.0,136.5,3
9450.0,139.5,3
9450.0,142.5,1
9450.0,145.5,5
9450.0,154.5,5
9450.0,157.5,13
9450.0,160.5,23
9450.0,163.5,30
9450.0,166.5,29
9450.0,169.5,20
9450.0,172.5,8
9450.0,175.5,8
9450.0,178.5,13
9450.0,181.5,7
9450.0,184.5,16
9450.0,187.5,7
9450.0,190.5,11
9450.0,193.5,6
9450.0,196.5,5
9450.0,199.5,2
9450.0,202.5,6
9450.0,205.5,3
9450.0,211.5,2
9450.0,214.5,4
9450.0,217.5,1
9450.0,220.5,3
9450.0,223.5,8
9450.0,226.5,10
9450.0,229.5,4
9450.0,232.5,3
9450.0,235.5,1
9450.0,241.5,2
9450.0,256.5,1
9450.0,259.5,1
9450.0,265.5,1
9450.0,271.5,1
9450.0,274.5,1
9450.0,277.5,2
9450.0,280.5,2
9450.0,289.5,1
9450.0,295.5,1
9450.0,307.5,1
9450.0,316.5,1
9450.0,322.5,1
9450.0,331.5,2
9450.0,334.5,1
9450.0,343.5,1
9450.0,1150.5,1
9450.0,1195.5,1
9450.0,1207.5,1
9550.0,124.5,1
9550.0,133.5,1
9550.0,136.5,2
9550.0,139.5,14
9550.0,142.5,2
9550.0,145.5,1
9550.0,148.5,1
9550.0,154.5,1
9550.0,157.5,2
9550.0,163.5,5
9550.0,166.5,4
9550.0,169.5,3
9550.0,172.5,9
9550.0,175.5,10
9550.0,178.5,10
9550.0,181.5,3
9550.0,184.5,4
9550.0,190.5,3
9550.0,193.5,1
9550.0,196.5,2
9550.0,199.5,1
9550.0,229.5,1
9550.0,304.5,1
9550.0,334.5,1
9550.0,352.5,2
9550.0,355.5,1
9550.0,382.5,1
9650.0,133.5,6
9650.0,136.5,4
9650.0,139.5,4
9650.0,142.5,2
9650.0,145.5,4
9650.0,148.5,8
9650.0,151.5,8
9650.0,154.5,8
9650.0,157.5,5
9650.0,160.5,3
9650.0,163.5,7
9650.0,166.5,5
9650.0,169.5,3
9650.0,172.5,2
9650.0,175.5,1
9650.0,178.5,3
9650.0,181.5,8
9650.0,184.5,6
9650.0,187.5,4
9650.0,190.5,1
9650.0,193.5,4
9650.0,199.5,2
9650.0,202.5,1
9650.0,217.5,1
9650.0,220.5,4
9650.0,238.5,1
9650.0,295.5,1
9650.0,316.5,1
9650.0,370.5,1
9750.0,133.5,2
9750.0,136.5,3
9750.0,139.5,1
9750.0,142.5,3
9750.0,145.5,1
9750.0,151.5,1
9750.0,154.5,4
9750.0,157.5,2
9750.0,160.5,1
9750.0,163.5,4
9750.0,166.5,3
9750.0,169.5,6
9750.0,172.5,2
9750.0,175.5,2
9750.0,178.5,4
9750.0,181.5,5
9750.0,184.5,5
9750.0,187.5,3
9750.0,190.5,11
9750.0,193.5,2
9750.0,196.5,1
9750.0,199.5,1
9750.0,202.5,1
9750.0,205.5,1
9750.0,211.5,1
9750.0,247.5,2
9750.0,250.5,1
9750.0,262.5,1
9750.0,268.5,2
9750.0,289.5,1
9750.0,298.5,1
9750.0,319.5,1
9750.0,1711.5,1
9850.0,139.5,3
9850.0,142.5,2
9850.0,148.5,2
9850.0,151.5,2
9850.0,154.5,2
9850.0,157.5,3
9850.0,160.5,2
9850.0,163.5,1
9850.0,166.5,2
9850.0,169.5,2
9850.0,172.5,2
9850.0,175.5,4
9850.0,178.5,5
9850.0,181.5,7
9850.0,184.5,5
9850.0,187.5,5
9850.0,190.5,1
9850.0,193.5,6
9850.0,196.5,1
9850.0,202.5,1
9850.0,205.5,1
9850.0,211.5,2
9850.0,214.5,1
9850.0,232.5,1
9850.0,289.5,1
9850.0,334.5,1
9950.0,73.5,1
9950.0,85.5,2
9950.0,97.5,1
9950.0,103.5,1
9950.0,106.5,1
9950.0,124.5,1
9950.0,130.5,1
9950.0,139.5,9
9950.0,142.5,1
9950.0,145.5,1
9950.0,148.5,7
9950.0,151.5,3
9950.0,154.5,6
9950.0,157.5,13
9950.0,160.5,11
9950.0,163.5,13
9950.0,166.5,10
9950.0,169.5,10
9950.0,172.5,12
9950.0,175.5,25
9950.0,178.5,19
9950.0,181.5,14
9950.0,184.5,18
9950.0,187.5,6
9950.0,190.5,7
9950.0,193.5,3
9950.0,196.5,5
9950.0,199.5,3
9950.0,202.5,6
9950.0,208.5,4
9950.0,211.5,2
9950.0,214.5,3
9950.0,217.5,2
9950.0,220.5,1
9950.0,223.5,3
9950.0,226.5,1
9950.0,229.5,2
9950.0,238.5,1
9950.0,283.5,1
9950.0,379.5,1
9950.0,1687.5,1
9950.0,2515.5,1
10050.0,139.5,1
10050.0,148.5,3
10050.0,151.5,4
10050.0,154.5,5
10050.0,157.5,4
10050.0,160.5,2
10050.0,163.5,1
10050.0,166.5,1
10050.0,169.5,2
10050.0,175.5,3
10050.0,178.5,4
10050.0,184.5,6
10050.0,187.5,3
10050.0,190.5,7
10050.0,193.5,3
10050.0,196.5,4
10050.0,211.5,1
10050.0,214.5,1
10050.0,220.5,1
10050.0,226.5,1
10050.0,232.5,1
10050.0,265.5,1
10050.0,379.5,1
10150.0,142.5,1
10150.0,151.5,3
10150.0,154.5,1
10150.0,160.5,1
10150.0,163.5,4
10150.0,166.5,4
10150.0,169.5,1
10150.0,178.5,8
10150.0,187.5,4
10150.0,190.5,2
10150.0,208.5,1
10150.0,235.5,1
10150.0,259.5,1
10150.0,262.5,1
10150.0,268.5,2
10150.0,274.5,1
10150.0,277.5,1
10150.0,283.5,1
10150.0,298.5,1
10150.0,1186.5,1
10250.0,145.5,3
10250.0,148.5,3
10250.0,151.5,1
10250.0,154.5,1
10250.0,163.5,1
10250.0,166.5,2
10250.0,172.5,6
10250.0,175.5,3
10250.0,178.5,2
10250.0,181.5,5
10250.0,184.5,6
10250.0,187.5,2
10250.0,190.5,2
10250.0,193.5,1
10250.0,196.5,2
10250.0,199.5,3
10250.0,205.5,1
10250.0,208.5,2
10250.0,211.5,1
10250.0,220.5,2
10250.0,223.5,2
10250.0,226.5,3
10250.0,238.5,1
10250.0,253.5,1
10250.0,259.5,2
10250.0,262.5,3
10250.0,265.5,4
10250.0,268.5,3
10250.0,271.5,1
10250.0,274.5,2
10250.0,277.5,19
10250.0,280.5,2
10250.0,283.5,5
10250.0,286.5,1
10250.0,289.5,5
10250.0,292.5,5
10250.0,304.5,1
10250.0,319.5,1
10250.0,325.5,2
10250.0,331.5,1
10250.0,334.5,1
10250.0,376.5,1
10250.0,382.5,1
10350.0,70.5,1
10350.0,145.5,6
10350.0,151.5,2
10350.0,154.5,2
10350.0,160.5,4
10350.0,163.5,3
10350.0,166.5,6
10350.0,169.5,4
10350.0,172.5,4
10350.0,175.5,17
10350.0,178.5,21
10350.0,181.5,8
10350.0,184.5,8
10350.0,187.5,7
10350.0,190.5,4
10350.0,193.5,7
10350.0,196.5,2
10350.0,199.5,1
10350.0,202.5,4
10350.0,205.5,1
10350.0,208.5,2
10350.0,211.5,3
10350.0,214.5,2
10350.0,217.5,2
10350.0,220.5,1
10350.0,226.5,1
10350.0,232.5,1
10350.0,235.5,1
10350.0,238.5,1
10350.0,241.5,2
10350.0,244.5,1
10350.0,283.5,1
10350.0,286.5,1
10350.0,1681.5,1
10450.0,70.5,2
10450.0,133.5,2
10450.0,139.5,1
10450.0,154.5,3
10450.0,157.5,1
10450.0,160.5,3
10450.0,163.5,3
10450.0,166.5,5
10450.0,169.5,3
10450.0,172.5,1
10450.0,178.5,3
10450.0,181.5,7
10450.0,184.5,6
10450.0,187.5,4
10450.0,190.5,6
10450.0,193.5,8
10450.0,196.5,5
10450.0,199.5,2
10450.0,205.5,4
10450.0,208.5,1
10450.0,214.5,1
10450.0,223.5,1
10450.0,250.5,1
10450.0,253.5,1
10450.0,262.5,1
10450.0,277.5,1
10450.0,289.5,2
10450.0,292.5,1
10450.0,295.5,1
10450.0,307.5,1
10450.0,343.5,1
10450.0,478.5,1
10450.0,1744.5,1
10550.0,130.5,1
10550.0,142.5,1
10550.0,145.5,1
10550.0,148.5,1
10550.0,151.5,2
10550.0,154.5,4
10550.0,157.5,3
10550.0,160.5,3
10550.0,163.5,1
10550.0,169.5,2
10550.0,172.5,5
10550.0,175.5,3
10550.0,181.5,1
10550.0,184.5,8
10550.0,187.5,15
10550.0,190.5,8
10550.0,193.5,14
10550.0,196.5,17
10550.0,199.5,3
10550.0,202.5,7
10550.0,205.5,5
10550.0,208.5,6
10550.0,211.5,3
10550.0,214.5,2
10550.0,217.5,2
10550.0,220.5,1
10550.0,223.5,3
10550.0,226.5,2
10550.0,232.5,3
10550.0,235.5,2
10550.0,238.5,1
10550.0,241.5,1
10550.0,244.5,1
10550.0,250.5,1
10550.0,256.5,1
10550.0,268.5,1
10550.0,277.5,3
10550.0,286.5,1
10550.0,298.5,1
10550.0,301.5,1
10550.0,307.5,1
10550.0,325.5,1
10550.0,418.5,1
10650.0,88.5,1
10650.0,106.5,1
10650.0,112.5,1
10650.0,151.5,1
10650.0,157.5,2
10650.0,163.5,2
10650.0,169.5,4
10650.0,178.5,1
10650.0,184.5,8
10650.0,187.5,5
10650.0,190.5,5
10650.0,193.5,2
10650.0,196.5,2
10650.0,199.5,1
10650.0,202.5,3
10650.0,211.5,2
10650.0,214.5,1
10650.0,217.5,1
10650.0,223.5,4
10650.0,232.5,1
10650.0,241.5,2
10650.0,244.5,1
10650.0,247.5,1
10650.0,262.5,3
10650.0,265.5,5
10650.0,268.5,12
10650.0,271.5,5
10650.0,274.5,4
10650.0,277.5,6
10650.0,280.5,9
10650.0,283.5,4
10650.0,286.5,11
10650.0,289.5,13
10650.0,292.5,13
10650.0,295.5,14
10650.0,298.5,13
10650.0,301.5,7
10650.0,304.5,3
10650.0,307.5,4
10650.0,310.5,2
10650.0,313.5,4
10650.0,316.5,4
10650.0,334.5,4
10650.0,340.5,1
10650.0,352.5,1
10650.0,361.5,1
10650.0,367.5,1
10650.0,520.5,1
10650.0,2971.5,1
10750.0,154.5,1
10750.0,172.5,1
10750.0,181.5,2
10750.0,184.5,2
10750.0,187.5,4
10750.0,190.5,1
10750.0,196.5,2
10750.0,211.5,4
10750.0,214.5,2
10750.0,217.5,1
10750.0,220.5,3
10750.0,223.5,5
10750.0,226.5,1
10750.0,229.5,2
10750.0,232.5,2
10750.0,238.5,1
10750.0,241.5,3
10750.0,244.5,3
10750.0,250.5,1
10750.0,256.5,1
10750.0,268.5,3
10750.0,274.5,1
10750.0,388.5,1
10850.0,67.5,8
10850.0,70.5,10
10850.0,73.5,6
10850.0,79.5,2
10850.0,82.5,15
10850.0,85.5,1
10850.0,88.5,3
10850.0,133.5,1
10850.0,136.5,4
10850.0,139.5,3
10850.0,151.5,2
10850.0,154.5,1
10850.0,160.5,9
10850.0,163.5,16
10850.0,166.5,5
10850.0,169.5,4
10850.0,175.5,1
10850.0,178.5,12
10850.0,181.5,8
10850.0,184.5,8
10850.0,187.5,7
10850.0,190.5,5
10850.0,193.5,7
10850.0,196.5,21
10850.0,199.5,8
10850.0,202.5,5
10850.0,205.5,3
10850.0,208.5,7
10850.0,214.5,10
10850.0,217.5,6
10850.0,220.5,3
10850.0,223.5,2
10850.0,226.5,11
10850.0,229.5,14
10850.0,232.5,10
