rtt,perc_gte
72.487,0.718476782591801
72.498,0.7183796386244414
72.522,0.7182824946570818
72.579,0.7181853506897222
72.62,0.7180882067223626
72.686,0.7179910627550029
72.753,0.7178939187876433
72.775,0.7177967748202836
72.786,0.717699630852924
72.84,0.7176024868855644
72.846,0.7175053429182048
72.906,0.7174081989508452
72.931,0.7173110549834856
72.946,0.717213911016126
73.001,0.7171167670487663
73.059,0.7170196230814067
73.084,0.7169224791140469
73.125,0.7168253351466873
73.126,0.7167281911793277
73.128,0.7166310472119681
73.165,0.7165339032446085
73.241,0.7164367592772489
73.248,0.7163396153098893
73.441,0.7162424713425296
73.533,0.71614532737517
73.559,0.7160481834078104
73.585,0.7159510394404507
73.665,0.7158538954730911
73.676,0.7157567515057315
73.763,0.7156596075383719
73.798,0.7155624635710123
73.838,0.7154653196036527
73.86,0.7153681756362931
73.865,0.7152710316689334
73.887,0.7151738877015738
73.916,0.715076743734214
73.936,0.7149795997668544
73.962,0.7148824557994948
74.071,0.7147853118321352
74.119,0.7146881678647756
74.175,0.714591023897416
74.185,0.7144938799300564
74.209,0.7143967359626967
74.215,0.7142995919953371
74.263,0.7142024480279774
74.298,0.7141053040606178
74.343,0.7140081600932582
74.494,0.7139110161258986
74.504,0.713813872158539
74.514,0.7137167281911794
74.523,0.7136195842238198
74.54,0.71352244025646
74.541,0.7134252962891005
74.576,0.7133281523217407
74.629,0.7132310083543811
74.704,0.7131338643870215
74.706,0.7130367204196619
74.71,0.7129395764523023
74.745,0.7128424324849427
74.764,0.7127452885175831
74.765,0.7126481445502234
74.82,0.7125510005828638
74.822,0.7124538566155042
74.861,0.7123567126481445
74.868,0.7122595686807849
74.872,0.7121624247134253
74.874,0.7120652807460657
74.895,0.7119681367787061
74.946,0.7118709928113465
75.029,0.7117738488439869
75.063,0.7116767048766272
75.067,0.7115795609092675
75.081,0.7114824169419078
75.17,0.7113852729745482
75.19,0.7112881290071886
75.209,0.711190985039829
75.24,0.7110938410724694
75.264,0.7109966971051098
75.282,0.7108995531377502
75.297,0.7108024091703905
75.316,0.7107052652030309
75.327,0.7106081212356712
75.333,0.7105109772683116
75.369,0.710413833300952
75.393,0.7103166893335924
75.399,0.7102195453662328
75.464,0.7101224013988732
75.517,0.7100252574315136
75.541,0.7099281134641539
75.648,0.7098309694967943
75.67,0.7097338255294346
75.698,0.7096366815620749
75.702,0.7095395375947153
75.715,0.7094423936273557
75.726,0.7093452496599961
75.769,0.7092481056926365
75.797,0.7091509617252769
75.807,0.7090538177579173
75.837,0.7089566737905576
75.965,0.708859529823198
75.971,0.7087623858558383
75.997,0.7086652418884787
76.017,0.7085680979211191
76.087,0.7084709539537595
76.14,0.7083738099863999
76.218,0.7082766660190403
76.263,0.7081795220516807
76.344,0.708082378084321
76.357,0.7079852341169613
76.403,0.7078880901496016
76.439,0.707790946182242
76.442,0.7076938022148824
76.454,0.7075966582475228
76.488,0.7074995142801632
76.526,0.7074023703128036
76.533,0.707305226345444
76.558,0.7072080823780843
76.574,0.7071109384107247
76.585,0.707013794443365
76.656,0.7069166504760054
76.665,0.7068195065086458
76.693,0.7067223625412862
76.782,0.7066252185739266
76.812,0.706528074606567
76.83,0.7064309306392074
76.91,0.7063337866718477
76.915,0.706236642704488
76.97,0.7061394987371284
77.076,0.7060423547697687
77.127,0.7059452108024091
77.233,0.7058480668350495
77.251,0.7057509228676899
77.252,0.7056537789003303
77.304,0.7055566349329707
77.341,0.7054594909656111
77.344,0.7053623469982514
77.401,0.7052652030308918
77.421,0.7051680590635321
77.466,0.7050709150961725
77.472,0.7049737711288129
77.477,0.7048766271614533
77.501,0.7047794831940937
77.51,0.7046823392267341
77.527,0.7045851952593745
77.635,0.7044880512920147
77.644,0.7043909073246551
77.652,0.7042937633572954
77.671,0.7041966193899358
77.698,0.7040994754225762
77.72,0.7040023314552166
77.738,0.703905187487857
77.798,0.7038080435204974
77.848,0.7037108995531378
77.872,0.7036137555857781
77.921,0.7035166116184185
78.005,0.7034194676510589
78.032,0.7033223236836992
78.05,0.7032251797163396
78.06,0.70312803574898
78.114,0.7030308917816204
78.176,0.7029337478142608
78.214,0.7028366038469012
78.262,0.7027394598795416
78.303,0.7026423159121818
78.353,0.7025451719448222
78.419,0.7024480279774625
78.443,0.7023508840101029
78.463,0.7022537400427433
78.54,0.7021565960753837
78.628,0.7020594521080241
78.631,0.7019623081406645
78.64,0.7018651641733049
78.711,0.7017680202059452
78.774,0.7016708762385856
78.802,0.7015737322712259
78.974,0.7014765883038663
78.979,0.7013794443365067
79.056,0.7012823003691471
79.111,0.7011851564017875
79.195,0.7010880124344279
79.28,0.7009908684670683
79.361,0.7008937244997085
79.393,0.700796580532349
79.398,0.7006994365649892
79.512,0.7006022925976296
79.546,0.70050514863027
79.692,0.7004080046629104
79.873,0.7003108606955508
80.041,0.7002137167281912
80.065,0.7001165727608316
80.072,0.7000194287934719
80.139,0.6999222848261123
80.207,0.6998251408587527
80.266,0.699727996891393
80.284,0.6996308529240334
80.437,0.6995337089566738
80.513,0.6994365649893142
80.641,0.6993394210219546
80.777,0.699242277054595
80.862,0.6991451330872354
80.89,0.6990479891198756
80.911,0.698950845152516
81.024,0.6988537011851563
81.065,0.6987565572177967
81.1,0.6986594132504371
81.329,0.6985622692830775
81.389,0.6984651253157179
81.457,0.6983679813483583
81.513,0.6982708373809987
81.613,0.698173693413639
81.664,0.6980765494462794
81.671,0.6979794054789197
81.683,0.6978822615115601
81.694,0.6977851175442005
81.715,0.6976879735768409
81.777,0.6975908296094813
81.79,0.6974936856421217
81.791,0.6973965416747621
81.854,0.6972993977074023
81.875,0.6972022537400427
82.122,0.6971051097726831
82.204,0.6970079658053234
82.364,0.6969108218379638
82.494,0.6968136778706042
82.567,0.6967165339032446
82.581,0.696619389935885
82.834,0.6965222459685254
82.905,0.6964251020011658
82.998,0.6963279580338061
83.006,0.6962308140664465
83.565,0.6961336700990868
83.691,0.6960365261317272
83.927,0.6959393821643676
84.011,0.695842238197008
84.02,0.6957450942296484
84.158,0.6956479502622888
84.254,0.6955508062949292
84.372,0.6954536623275694
84.569,0.6953565183602098
84.589,0.6952593743928501
84.665,0.6951622304254905
84.698,0.6950650864581309
84.769,0.6949679424907713
84.781,0.6948707985234117
84.784,0.6947736545560521
84.838,0.6946765105886925
84.878,0.6945793666213328
84.887,0.6944822226539732
84.911,0.6943850786866136
85.021,0.6942879347192539
85.098,0.6941907907518943
85.12,0.6940936467845347
85.363,0.6939965028171751
85.406,0.6938993588498155
85.656,0.6938022148824559
85.741,0.6937050709150963
85.793,0.6936079269477365
85.831,0.6935107829803769
85.982,0.6934136390130172
86.031,0.6933164950456576
86.034,0.693219351078298
86.167,0.6931222071109384
86.321,0.6930250631435788
86.449,0.6929279191762192
86.467,0.6928307752088596
86.575,0.6927336312414999
86.723,0.6926364872741403
86.803,0.6925393433067806
86.852,0.692442199339421
86.891,0.6923450553720614
86.935,0.6922479114047018
86.994,0.6921507674373422
87.194,0.6920536234699826
87.197,0.691956479502623
87.249,0.6918593355352632
87.294,0.6917621915679036
87.446,0.6916650476005439
87.597,0.6915679036331843
87.598,0.6914707596658247
87.693,0.6913736156984651
87.791,0.6912764717311055
87.886,0.6911793277637459
88.009,0.6910821837963863
88.21,0.6909850398290266
88.305,0.690887895861667
88.513,0.6907907518943074
88.566,0.6906936079269477
88.616,0.6905964639595881
88.621,0.6904993199922285
89.174,0.6904021760248689
89.249,0.6903050320575093
89.721,0.6902078880901497
89.79,0.69011074412279
89.946,0.6900136001554303
90.075,0.6899164561880707
90.26,0.689819312220711
90.358,0.6897221682533514
90.487,0.6896250242859918
90.497,0.6895278803186322
90.813,0.6894307363512726
90.819,0.689333592383913
91.048,0.6892364484165534
91.06,0.6891393044491937
91.526,0.6890421604818341
91.739,0.6889450165144744
91.795,0.6888478725471148
91.904,0.6887507285797552
91.998,0.6886535846123956
92.282,0.688556440645036
92.353,0.6884592966776764
92.513,0.6883621527103168
93.084,0.688265008742957
93.3,0.6881678647755974
93.743,0.6880707208082378
94.013,0.6879735768408781
94.056,0.6878764328735185
94.461,0.6877792889061589
95.027,0.6876821449387993
95.575,0.6875850009714397
95.738,0.6874878570040801
95.86,0.6873907130367205
95.899,0.6872935690693608
96.399,0.6871964251020012
96.536,0.6870992811346415
97.815,0.6870021371672819
98.159,0.6869049931999223
98.162,0.6868078492325627
98.18,0.6867107052652031
98.295,0.6866135612978435
98.823,0.6865164173304839
99.181,0.6864192733631241
99.247,0.6863221293957645
99.341,0.6862249854284048
99.343,0.6861278414610452
99.488,0.6860306974936856
99.491,0.685933553526326
99.615,0.6858364095589664
100.034,0.6857392655916068
100.925,0.6856421216242472
101.182,0.6855449776568875
101.693,0.6854478336895279
101.742,0.6853506897221682
102.297,0.6852535457548086
102.987,0.685156401787449
103.162,0.6850592578200894
103.89,0.6849621138527298
103.908,0.6848649698853702
104.026,0.6847678259180106
104.469,0.6846706819506508
104.54,0.6845735379832912
105.161,0.6844763940159316
105.595,0.6843792500485719
105.764,0.6842821060812123
106.015,0.6841849621138527
106.113,0.6840878181464931
106.17,0.6839906741791335
106.253,0.6838935302117739
106.392,0.6837963862444143
106.422,0.6836992422770546
106.905,0.683602098309695
107.679,0.6835049543423353
107.778,0.6834078103749757
107.802,0.6833106664076161
108.203,0.6832135224402565
108.241,0.6831163784728969
108.333,0.6830192345055373
108.439,0.6829220905381777
108.654,0.6828249465708179
108.726,0.6827278026034583
108.759,0.6826306586360986
108.795,0.682533514668739
109.062,0.6824363707013794
109.076,0.6823392267340198
109.2,0.6822420827666602
109.524,0.6821449387993006
109.782,0.682047794831941
109.794,0.6819506508645813
110.05,0.6818535068972217
110.274,0.6817563629298621
110.417,0.6816592189625024
110.476,0.6815620749951428
110.509,0.6814649310277832
110.699,0.6813677870604236
110.88,0.681270643093064
110.966,0.6811734991257044
111.122,0.6810763551583447
111.14,0.680979211190985
111.215,0.6808820672236254
111.266,0.6807849232562657
111.37,0.6806877792889061
111.391,0.6805906353215465
111.46,0.6804934913541869
111.47,0.6803963473868273
111.509,0.6802992034194677
111.569,0.6802020594521081
111.641,0.6801049154847484
111.712,0.6800077715173888
111.88,0.6799106275500291
111.898,0.6798134835826695
112.027,0.6797163396153099
112.042,0.6796191956479503
112.139,0.6795220516805907
112.155,0.679424907713231
112.171,0.6793277637458714
112.176,0.6792306197785117
112.308,0.6791334758111521
112.413,0.6790363318437924
112.476,0.6789391878764328
112.554,0.6788420439090732
112.663,0.6787448999417136
112.776,0.678647755974354
113.153,0.6785506120069944
113.278,0.6784534680396348
113.289,0.6783563240722751
113.335,0.6782591801049155
113.348,0.6781620361375559
113.355,0.6780648921701962
113.359,0.6779677482028366
113.683,0.677870604235477
113.706,0.6777734602681174
114.067,0.6776763163007578
114.19,0.6775791723333981
114.225,0.6774820283660385
114.261,0.6773848843986788
114.267,0.6772877404313192
114.277,0.6771905964639595
114.328,0.6770934524965999
114.416,0.6769963085292403
114.472,0.6768991645618807
114.594,0.6768020205945211
114.602,0.6767048766271615
114.62,0.6766077326598019
114.632,0.6765105886924422
114.646,0.6764134447250826
114.654,0.6763163007577229
114.8,0.6761220128230037
114.816,0.6760248688556441
114.848,0.6759277248882845
114.9,0.6758305809209249
114.933,0.6757334369535652
115.035,0.6756362929862055
115.049,0.6755391490188459
115.058,0.6754420050514863
115.131,0.6753448610841266
115.21,0.675247717116767
115.24,0.6751505731494074
115.265,0.6750534291820478
115.274,0.6749562852146882
115.304,0.6748591412473286
115.313,0.674761997279969
115.376,0.6746648533126093
115.471,0.6745677093452497
115.522,0.67447056537789
115.579,0.6743734214105304
115.608,0.6742762774431708
115.63,0.6741791334758112
115.677,0.6740819895084516
115.694,0.673984845541092
115.696,0.6738877015737323
115.797,0.6737905576063726
115.815,0.673693413639013
115.927,0.6735962696716533
116.089,0.6734991257042937
116.104,0.6734019817369341
116.176,0.6733048377695745
116.229,0.6732076938022149
116.239,0.6731105498348553
116.327,0.6730134058674957
116.336,0.672916261900136
116.367,0.6728191179327764
116.469,0.6727219739654168
116.516,0.6726248299980571
116.559,0.6725276860306975
116.617,0.6724305420633379
116.618,0.6723333980959783
116.82,0.6722362541286186
116.864,0.672139110161259
116.935,0.6720419661938993
116.941,0.6719448222265397
116.968,0.6718476782591801
117.062,0.6717505342918204
117.154,0.6716533903244608
117.174,0.6715562463571012
117.202,0.6714591023897416
117.244,0.671361958422382
117.376,0.6712648144550224
117.459,0.6711676704876628
117.473,0.6710705265203031
117.512,0.6709733825529435
117.533,0.6708762385855838
117.61,0.6707790946182242
117.623,0.6706819506508646
117.677,0.670584806683505
117.681,0.6704876627161453
117.757,0.6703905187487857
117.763,0.6702933747814261
117.81,0.6701962308140664
117.881,0.6700990868467068
117.96,0.6700019428793471
117.974,0.6699047989119875
118.017,0.6698076549446279
118.022,0.6696133670099087
118.158,0.6694190790751895
118.16,0.6693219351078298
118.197,0.6692247911404702
118.22,0.6691276471731106
118.253,0.6690305032057509
118.318,0.6689333592383913
118.32,0.6688362152710317
118.333,0.668739071303672
118.363,0.6686419273363124
118.419,0.6685447833689528
118.513,0.6684476394015932
118.523,0.6683504954342335
118.543,0.6682533514668739
118.567,0.6681562074995142
118.572,0.6680590635321546
118.59,0.667961919564795
118.606,0.6678647755974354
118.632,0.6677676316300758
118.725,0.6676704876627162
118.737,0.6675733436953566
118.742,0.6674761997279969
118.854,0.6673790557606373
118.89,0.6672819117932776
118.891,0.667184767825918
118.899,0.6670876238585584
118.905,0.6669904798911988
118.94,0.6668933359238391
118.956,0.6667961919564795
119.036,0.6666990479891199
119.038,0.6666019040217602
119.052,0.6665047600544006
119.074,0.666407616087041
119.096,0.6663104721196813
119.097,0.6662133281523217
119.105,0.6661161841849621
119.107,0.6660190402176025
119.215,0.6659218962502429
119.249,0.6658247522828833
119.286,0.6657276083155237
119.293,0.665630464348164
119.389,0.6655333203808044
119.416,0.6654361764134447
119.444,0.665339032446085
119.457,0.6652418884787255
119.458,0.6651447445113658
119.467,0.6650476005440062
119.492,0.6649504565766466
119.6,0.664853312609287
119.636,0.6647561686419273
119.652,0.6646590246745677
119.66,0.664561880707208
119.763,0.6644647367398484
119.788,0.6643675927724888
119.798,0.6642704488051292
119.811,0.6641733048377696
119.816,0.66407616087041
119.969,0.6639790169030504
120.032,0.6638818729356907
120.033,0.6637847289683311
120.039,0.6636875850009714
120.056,0.6635904410336118
120.058,0.6634932970662522
120.097,0.6633961530988925
120.1,0.663299009131533
120.111,0.6632018651641733
120.16,0.6631047211968137
120.172,0.663007577229454
120.22,0.6629104332620944
120.221,0.6628132892947348
120.248,0.6627161453273751
120.267,0.6626190013600155
120.271,0.6625218573926559
120.272,0.6624247134252963
120.304,0.6623275694579367
120.313,0.6622304254905771
120.322,0.6621332815232175
120.366,0.6620361375558578
120.374,0.6619389935884982
120.392,0.6618418496211385
120.434,0.6617447056537789
120.476,0.6616475616864192
120.519,0.6615504177190596
120.522,0.6614532737517
120.551,0.6613561297843404
120.56,0.6612589858169808
120.576,0.6611618418496211
120.589,0.6610646978822615
120.603,0.6609675539149018
120.624,0.6608704099475422
120.64,0.6607732659801826
120.65,0.660676122012823
120.673,0.6605789780454634
120.689,0.6604818340781038
120.702,0.6603846901107442
120.76,0.6602875461433845
120.78,0.6601904021760249
120.784,0.6600932582086653
120.835,0.6599961142413056
120.857,0.659898970273946
120.869,0.6598018263065863
120.921,0.6597046823392267
120.955,0.6596075383718671
120.982,0.6595103944045075
120.984,0.6594132504371479
120.996,0.6593161064697882
121.042,0.6592189625024286
121.048,0.6591218185350689
121.055,0.6590246745677093
121.066,0.6589275306003497
121.069,0.6588303866329901
121.085,0.6587332426656305
121.101,0.6586360986982709
121.103,0.6585389547309113
121.104,0.6584418107635516
121.153,0.658344666796192
121.156,0.6582475228288323
121.166,0.6581503788614727
121.167,0.658053234894113
121.171,0.6579560909267534
121.186,0.6578589469593938
121.204,0.6577618029920342
121.208,0.6576646590246746
121.217,0.6575675150573149
121.218,0.6574703710899553
121.226,0.6573732271225956
121.244,0.657276083155236
121.249,0.6571789391878764
121.266,0.6570817952205168
121.285,0.6569846512531572
121.354,0.6568875072857976
121.358,0.656790363318438
121.362,0.6566932193510783
121.394,0.6565960753837187
121.415,0.6564989314163591
121.448,0.6564017874489994
121.474,0.6563046434816397
121.478,0.6562074995142801
121.479,0.6561103555469205
121.506,0.6560132115795609
121.524,0.6559160676122013
121.529,0.6558189236448417
121.533,0.655721779677482
121.553,0.6556246357101224
121.567,0.6555274917427627
121.597,0.6554303477754031
121.613,0.6553332038080435
121.632,0.6551389158733243
121.714,0.6550417719059647
121.73,0.6549446279386051
121.743,0.6548474839712454
121.761,0.6547503400038858
121.775,0.654653196036526
121.824,0.6545560520691664
121.864,0.6544589081018068
121.902,0.6543617641344472
121.911,0.6542646201670876
121.914,0.654167476199728
122.002,0.6540703322323684
122.047,0.6539731882650087
122.058,0.6538760442976491
122.092,0.6537789003302895
122.106,0.6536817563629298
122.125,0.6535846123955702
122.187,0.6534874684282106
122.189,0.653390324460851
122.194,0.6532931804934914
122.25,0.6531960365261318
122.261,0.6530988925587722
122.272,0.6530017485914125
122.32,0.6529046046240529
122.335,0.6528074606566932
122.352,0.6527103166893335
122.373,0.6526131727219739
122.398,0.6525160287546143
122.405,0.6524188847872547
122.494,0.6523217408198951
122.502,0.6522245968525355
122.507,0.6521274528851758
122.508,0.6520303089178162
122.525,0.6519331649504565
122.538,0.6518360209830969
122.541,0.6517388770157373
122.553,0.6516417330483777
122.59,0.6515445890810181
122.63,0.6514474451136585
122.638,0.6513503011462989
122.659,0.6512531571789392
122.67,0.6511560132115796
122.672,0.6510588692442199
122.714,0.6509617252768602
122.729,0.6508645813095006
122.742,0.650767437342141
122.764,0.6506702933747814
122.767,0.6505731494074218
122.772,0.6504760054400622
122.778,0.6503788614727025
122.815,0.6502817175053429
122.817,0.6501845735379833
122.82,0.6500874295706236
122.823,0.649990285603264
122.835,0.6498931416359044
122.853,0.6497959976685448
122.867,0.6496988537011852
122.91,0.6496017097338256
122.912,0.649504565766466
122.922,0.6494074217991063
122.93,0.6493102778317467
122.934,0.649213133864387
122.937,0.6491159898970273
122.974,0.6490188459296677
122.976,0.6489217019623081
122.982,0.6488245579949485
123.005,0.6487274140275889
123.01,0.6486302700602293
123.012,0.6485331260928696
123.013,0.64843598212551
123.034,0.6483388381581503
123.052,0.6482416941907907
123.074,0.6481445502234311
123.086,0.6480474062560715
123.092,0.6479502622887119
123.093,0.6478531183213523
123.102,0.6477559743539927
123.122,0.647658830386633
123.123,0.6475616864192734
123.131,0.6474645424519138
123.136,0.647367398484554
123.138,0.6472702545171944
123.151,0.6471731105498348
123.165,0.6470759665824752
123.167,0.646881678647756
123.19,0.6467845346803964
123.196,0.6466873907130367
123.205,0.6465902467456771
123.219,0.6464931027783174
123.227,0.6463959588109578
123.229,0.6462988148435982
123.251,0.6462016708762386
123.259,0.646104526908879
123.284,0.6460073829415194
123.328,0.6459102389741598
123.333,0.6458130950068001
123.352,0.6457159510394405
123.356,0.6456188070720807
123.406,0.6455216631047211
123.411,0.6454245191373615
123.441,0.6453273751700019
123.454,0.6452302312026423
123.462,0.6451330872352827
123.545,0.6450359432679231
123.558,0.6449387993005634
123.592,0.6447445113658442
123.644,0.6446473673984845
123.661,0.6445502234311249
123.662,0.6444530794637653
123.665,0.6443559354964057
123.679,0.6442587915290461
123.684,0.6441616475616865
123.695,0.6440645035943268
123.7,0.6439673596269672
123.769,0.6438702156596076
123.781,0.6437730716922478
123.796,0.6436759277248882
123.812,0.6435787837575286
123.82,0.643481639790169
123.834,0.6433844958228094
123.844,0.6432873518554498
123.851,0.6431902078880902
123.874,0.6430930639207305
123.906,0.6429959199533709
123.964,0.6428987759860112
123.976,0.6428016320186516
123.98,0.642704488051292
123.983,0.6426073440839324
123.993,0.6425102001165728
123.994,0.6424130561492132
124.003,0.6423159121818536
124.02,0.6422187682144939
124.029,0.6421216242471343
124.044,0.6420244802797745
124.055,0.6419273363124149
124.066,0.6418301923450553
124.067,0.6417330483776957
124.075,0.6416359044103361
124.085,0.6415387604429765
124.119,0.6414416164756169
124.137,0.6413444725082572
124.166,0.6412473285408976
124.167,0.641150184573538
124.171,0.6410530406061783
124.179,0.6409558966388187
124.226,0.6408587526714591
124.235,0.6407616087040995
124.247,0.6406644647367399
124.288,0.6405673207693803
124.319,0.6404701768020207
124.322,0.640373032834661
124.337,0.6402758888673014
124.387,0.6401787448999416
124.397,0.640081600932582
124.42,0.6399844569652224
124.434,0.6398873129978628
124.448,0.6397901690305032
124.482,0.6396930250631436
124.512,0.639595881095784
124.514,0.6394987371284243
124.532,0.6394015931610647
124.591,0.639304449193705
124.595,0.6392073052263454
124.603,0.6391101612589858
124.609,0.6390130172916262
124.622,0.6389158733242666
124.636,0.638818729356907
124.674,0.6387215853895474
124.695,0.6386244414221877
124.701,0.6385272974548281
124.712,0.6384301534874685
124.719,0.6383330095201087
124.72,0.6382358655527491
124.726,0.6381387215853895
124.727,0.6380415776180299
124.748,0.6379444336506703
124.761,0.6378472896833107
124.764,0.6377501457159511
124.788,0.6376530017485914
124.818,0.6375558577812318
124.824,0.6374587138138721
124.844,0.6373615698465125
124.847,0.6372644258791529
124.884,0.6371672819117933
124.902,0.6370701379444337
124.904,0.6368758500097145
124.925,0.6367787060423548
124.933,0.6366815620749952
124.965,0.6365844181076354
124.967,0.6364872741402758
125.004,0.6363901301729162
125.01,0.6362929862055566
125.024,0.636195842238197
125.045,0.6360986982708374
125.069,0.6360015543034778
125.082,0.6359044103361181
125.104,0.6358072663687585
125.14,0.6357101224013988
125.174,0.6356129784340392
125.181,0.6355158344666796
125.191,0.6352244025646008
125.202,0.6351272585972412
125.208,0.6350301146298815
125.22,0.6349329706625219
125.246,0.6348358266951623
125.248,0.6347386827278025
125.256,0.6346415387604429
125.276,0.6345443947930833
125.279,0.6344472508257237
125.315,0.6343501068583641
125.366,0.6342529628910045
125.38,0.6340586749562852
125.415,0.6339615309889256
125.419,0.6338643870215659
125.429,0.6337672430542063
125.436,0.6336700990868467
125.437,0.6335729551194871
125.451,0.6334758111521275
125.457,0.6333786671847679
125.477,0.6332815232174083
125.479,0.6331843792500486
125.482,0.633087235282689
125.523,0.6329900913153292
125.532,0.6328929473479696
125.538,0.63279580338061
125.553,0.6326986594132504
125.573,0.6326015154458908
125.58,0.6325043714785312
125.608,0.6324072275111716
125.626,0.6323100835438119
125.627,0.6322129395764523
125.64,0.6321157956090927
125.655,0.6319215076743734
125.686,0.6318243637070138
125.703,0.6317272197396542
125.737,0.6316300757722946
125.774,0.631532931804935
125.792,0.6314357878375754
125.8,0.6313386438702157
125.801,0.631241499902856
125.825,0.6311443559354963
125.832,0.6310472119681367
125.836,0.6309500680007771
125.846,0.6308529240334175
125.86,0.6307557800660579
125.882,0.6306586360986983
125.883,0.6305614921313387
125.915,0.630464348163979
125.943,0.6303672041966194
125.967,0.6302700602292597
125.978,0.6301729162619001
125.979,0.6300757722945405
125.985,0.6299786283271809
126.0,0.6298814843598213
126.008,0.6297843403924617
126.048,0.6296871964251021
126.08,0.6295900524577424
126.106,0.6294929084903828
126.118,0.629395764523023
126.119,0.6292986205556634
126.127,0.6292014765883038
126.141,0.6291043326209442
126.181,0.6290071886535846
126.192,0.628910044686225
126.195,0.6288129007188654
126.219,0.6287157567515057
126.223,0.6286186127841461
126.234,0.6285214688167865
126.246,0.6284243248494268
126.249,0.6283271808820672
126.257,0.6282300369147076
126.293,0.628132892947348
126.296,0.6280357489799884
126.3,0.6279386050126288
126.322,0.6278414610452692
126.325,0.6277443170779095
126.332,0.6276471731105498
126.351,0.6275500291431901
126.356,0.6273557412084709
126.381,0.6272585972411113
126.399,0.6271614532737517
126.405,0.6270643093063921
126.412,0.6269671653390325
126.455,0.6268700213716728
126.493,0.6267728774043132
126.512,0.6266757334369535
126.553,0.6265785894695939
126.559,0.6264814455022343
126.56,0.6263843015348747
126.563,0.6262871575675151
126.583,0.6261900136001555
126.589,0.6260928696327959
126.687,0.6259957256654362
126.701,0.6258985816980766
126.708,0.625801437730717
126.719,0.6257042937633572
126.723,0.6256071497959976
126.743,0.625510005828638
126.745,0.6254128618612784
126.77,0.6253157178939188
126.785,0.6252185739265592
126.812,0.6251214299591996
126.822,0.6250242859918399
126.824,0.6249271420244803
126.859,0.6248299980571206
126.865,0.6246357101224014
126.884,0.6245385661550418
126.908,0.6244414221876822
126.939,0.6243442782203226
126.956,0.624247134252963
126.97,0.6241499902856033
126.974,0.6240528463182436
127.0,0.6239557023508839
127.006,0.6238585583835243
127.018,0.6237614144161647
127.019,0.6236642704488051
127.022,0.6235671264814455
127.037,0.6234699825140859
127.082,0.6233728385467263
127.104,0.6232756945793666
127.11,0.623178550612007
127.111,0.6230814066446473
127.145,0.6229842626772877
127.148,0.6228871187099281
127.177,0.6227899747425685
127.18,0.6226928307752089
127.2,0.6225956868078493
127.207,0.6224985428404897
127.21,0.62240139887313
127.266,0.6223042549057703
127.268,0.6222071109384107
127.277,0.622109966971051
127.289,0.6220128230036914
127.311,0.6219156790363318
127.372,0.6218185350689722
127.384,0.6217213911016126
127.406,0.621624247134253
127.414,0.6214299591995337
127.452,0.6213328152321741
127.464,0.6212356712648144
127.472,0.6211385272974548
127.484,0.6210413833300952
127.516,0.6209442393627356
127.523,0.620847095395376
127.525,0.6207499514280164
127.528,0.6206528074606568
127.539,0.620555663493297
127.542,0.6204585195259374
127.549,0.6203613755585777
127.557,0.6202642315912181
127.571,0.6201670876238585
127.583,0.6200699436564989
127.606,0.6199727996891393
127.619,0.6198756557217797
127.62,0.6197785117544201
127.669,0.6196813677870604
127.696,0.6195842238197008
127.71,0.6194870798523412
127.755,0.6193899358849815
127.806,0.6192927919176219
127.808,0.6191956479502623
127.809,0.6190985039829027
127.832,0.6190013600155431
127.839,0.6189042160481835
127.859,0.6188070720808239
127.863,0.6187099281134641
127.868,0.6186127841461045
127.896,0.6185156401787448
127.94,0.6184184962113852
127.953,0.6183213522440256
127.956,0.618224208276666
127.964,0.6181270643093064
127.966,0.6180299203419468
127.967,0.6179327763745872
127.968,0.6178356324072275
128.01,0.6177384884398679
128.014,0.6176413444725082
128.034,0.6175442005051486
128.043,0.617447056537789
128.06,0.6173499125704294
128.139,0.6172527686030698
128.144,0.6171556246357102
128.146,0.6170584806683506
128.153,0.6169613367009908
128.155,0.6168641927336312
128.167,0.6167670487662716
128.261,0.6166699047989119
128.271,0.6165727608315523
128.293,0.6164756168641927
128.313,0.6163784728968331
128.321,0.6162813289294735
128.323,0.6161841849621139
128.369,0.6160870409947542
128.37,0.6159898970273946
128.47,0.615892753060035
128.494,0.6157956090926753
128.506,0.6156984651253157
128.517,0.6156013211579561
128.604,0.6155041771905965
128.657,0.6154070332232369
128.664,0.6153098892558773
128.697,0.6152127452885177
128.722,0.615115601321158
128.728,0.6150184573537983
128.736,0.6149213133864386
128.78,0.614824169419079
128.804,0.6147270254517194
128.812,0.6146298814843598
128.825,0.6145327375170002
128.831,0.6144355935496406
128.84,0.614338449582281
128.871,0.6142413056149213
128.875,0.6141441616475617
128.897,0.614047017680202
128.903,0.6139498737128424
128.921,0.6138527297454828
128.932,0.6137555857781232
128.943,0.6136584418107636
128.954,0.613561297843404
128.967,0.6134641538760444
128.973,0.6133670099086846
128.987,0.613269865941325
129.042,0.6131727219739654
129.063,0.6130755780066057
129.119,0.6129784340392461
129.125,0.6128812900718865
129.144,0.6127841461045269
129.148,0.6126870021371673
129.168,0.6125898581698077
129.198,0.6124927142024481
129.204,0.6123955702350884
129.211,0.6122984262677288
129.214,0.6122012823003691
129.222,0.6121041383330095
129.255,0.6120069943656499
129.371,0.6119098503982903
129.382,0.6118127064309307
