binned_distance,binned_rtt,count
2450.0,2188.5,1
2450.0,2350.5,1
2450.0,2368.5,1
2450.0,2398.5,1
2450.0,2446.5,1
2450.0,2449.5,2
2450.0,4648.5,1
2450.0,4729.5,1
2450.0,8950.5,1
2550.0,4.5,2
2550.0,13.5,2
2550.0,16.5,1
2550.0,19.5,4
2550.0,22.5,3
2550.0,25.5,44
2550.0,28.5,50
2550.0,31.5,27
2550.0,34.5,40
2550.0,37.5,24
2550.0,40.5,57
2550.0,43.5,110
2550.0,46.5,122
2550.0,49.5,122
2550.0,52.5,122
2550.0,55.5,67
2550.0,58.5,50
2550.0,61.5,40
2550.0,64.5,43
2550.0,67.5,30
2550.0,70.5,33
2550.0,73.5,48
2550.0,76.5,67
2550.0,79.5,32
2550.0,82.5,10
2550.0,85.5,23
2550.0,88.5,9
2550.0,91.5,3
2550.0,94.5,2
2550.0,97.5,3
2550.0,103.5,1
2550.0,106.5,1
2550.0,115.5,2
2550.0,121.5,1
2550.0,124.5,3
2550.0,127.5,3
2550.0,130.5,1
2550.0,133.5,1
2550.0,136.5,1
2550.0,139.5,2
2550.0,148.5,1
2550.0,169.5,1
2550.0,178.5,1
2550.0,181.5,1
2550.0,184.5,1
2550.0,187.5,1
2550.0,190.5,3
2550.0,193.5,1
2550.0,247.5,1
2550.0,307.5,1
2550.0,565.5,1
2550.0,649.5,1
2550.0,1048.5,1
2550.0,1210.5,1
2550.0,1303.5,1
2550.0,1540.5,1
2550.0,1549.5,1
2550.0,1555.5,1
2550.0,1558.5,1
2550.0,1570.5,1
2550.0,1576.5,1
2550.0,1594.5,1
2550.0,1600.5,2
2550.0,1603.5,1
2550.0,2029.5,1
2550.0,2050.5,1
2550.0,2065.5,1
2550.0,2083.5,1
2550.0,2377.5,1
2550.0,5044.5,1
2550.0,5176.5,1
2650.0,1.5,22
2650.0,4.5,6
2650.0,7.5,1
2650.0,10.5,2
2650.0,13.5,5
2650.0,16.5,2
2650.0,19.5,33
2650.0,22.5,24
2650.0,25.5,77
2650.0,28.5,75
2650.0,31.5,46
2650.0,34.5,50
2650.0,37.5,72
2650.0,40.5,223
2650.0,43.5,400
2650.0,46.5,380
2650.0,49.5,240
2650.0,52.5,187
2650.0,55.5,99
2650.0,58.5,50
2650.0,61.5,38
2650.0,64.5,25
2650.0,67.5,20
2650.0,70.5,12
2650.0,73.5,7
2650.0,76.5,7
2650.0,79.5,7
2650.0,82.5,5
2650.0,85.5,6
2650.0,88.5,8
2650.0,91.5,3
2650.0,94.5,3
2650.0,97.5,2
2650.0,103.5,4
2650.0,106.5,5
2650.0,109.5,4
2650.0,112.5,8
2650.0,115.5,8
2650.0,118.5,8
2650.0,121.5,7
2650.0,124.5,8
2650.0,127.5,8
2650.0,130.5,14
2650.0,133.5,5
2650.0,136.5,6
2650.0,139.5,9
2650.0,142.5,6
2650.0,145.5,8
2650.0,148.5,2
2650.0,151.5,1
2650.0,154.5,4
2650.0,160.5,2
2650.0,163.5,1
2650.0,166.5,2
2650.0,172.5,4
2650.0,175.5,3
2650.0,178.5,3
2650.0,181.5,3
2650.0,184.5,3
2650.0,187.5,6
2650.0,190.5,2
2650.0,193.5,1
2650.0,196.5,2
2650.0,199.5,5
2650.0,202.5,3
2650.0,205.5,2
2650.0,208.5,2
2650.0,211.5,2
2650.0,223.5,1
2650.0,229.5,1
2650.0,238.5,1
2650.0,241.5,3
2650.0,244.5,5
2650.0,247.5,2
2650.0,250.5,4
2650.0,259.5,1
2650.0,265.5,2
2650.0,268.5,1
2650.0,271.5,1
2650.0,280.5,1
2650.0,286.5,1
2650.0,289.5,2
2650.0,370.5,1
2650.0,457.5,1
2650.0,574.5,1
2650.0,640.5,1
2650.0,718.5,1
2650.0,799.5,1
2650.0,820.5,1
2650.0,1114.5,1
2650.0,1549.5,2
2650.0,1552.5,1
2650.0,1570.5,1
2650.0,1582.5,1
2650.0,1585.5,2
2650.0,1597.5,3
2650.0,1639.5,1
2650.0,1663.5,1
2650.0,2038.5,2
2650.0,2047.5,1
2650.0,2050.5,1
2650.0,2068.5,1
2650.0,2146.5,1
2650.0,2368.5,1
2650.0,4855.5,1
2650.0,6085.5,1
2650.0,20941.5,1
2650.0,31048.5,1
2750.0,1.5,1
2750.0,22.5,1
2750.0,25.5,6
2750.0,31.5,3
2750.0,34.5,7
2750.0,37.5,5
2750.0,40.5,13
2750.0,43.5,53
2750.0,46.5,91
2750.0,49.5,60
2750.0,52.5,39
2750.0,55.5,21
2750.0,58.5,20
2750.0,61.5,10
2750.0,64.5,11
2750.0,67.5,6
2750.0,70.5,9
2750.0,73.5,4
2750.0,76.5,1
2750.0,79.5,4
2750.0,82.5,10
2750.0,85.5,4
2750.0,88.5,4
2750.0,91.5,9
2750.0,94.5,2
2750.0,97.5,1
2750.0,103.5,2
2750.0,109.5,1
2750.0,112.5,3
2750.0,115.5,1
2750.0,124.5,2
2750.0,145.5,1
2750.0,160.5,1
2750.0,175.5,1
2750.0,265.5,1
2750.0,490.5,1
2750.0,1546.5,1
2750.0,1549.5,1
2750.0,1552.5,1
2750.0,1558.5,3
2750.0,1600.5,1
2750.0,2056.5,1
2750.0,2362.5,1
2750.0,3121.5,1
2850.0,13.5,2
2850.0,22.5,4
2850.0,25.5,34
2850.0,28.5,1
2850.0,31.5,2
2850.0,34.5,11
2850.0,37.5,20
2850.0,40.5,20
2850.0,43.5,101
2850.0,46.5,156
2850.0,49.5,105
2850.0,52.5,62
2850.0,55.5,64
2850.0,58.5,39
2850.0,61.5,35
2850.0,64.5,24
2850.0,67.5,9
2850.0,70.5,4
2850.0,73.5,13
2850.0,76.5,15
2850.0,79.5,6
2850.0,82.5,3
2850.0,85.5,9
2850.0,88.5,21
2850.0,91.5,11
2850.0,94.5,9
2850.0,97.5,8
2850.0,100.5,4
2850.0,103.5,6
2850.0,106.5,4
2850.0,109.5,11
2850.0,112.5,14
2850.0,115.5,10
2850.0,118.5,16
2850.0,121.5,15
2850.0,124.5,7
2850.0,127.5,8
2850.0,130.5,5
2850.0,133.5,4
2850.0,136.5,6
2850.0,139.5,5
2850.0,142.5,3
2850.0,145.5,5
2850.0,148.5,6
2850.0,151.5,4
2850.0,154.5,7
2850.0,157.5,2
2850.0,160.5,5
2850.0,163.5,1
2850.0,166.5,4
2850.0,169.5,2
2850.0,172.5,2
2850.0,175.5,3
2850.0,181.5,4
2850.0,184.5,1
2850.0,187.5,1
2850.0,190.5,1
2850.0,193.5,3
2850.0,199.5,3
2850.0,202.5,3
2850.0,205.5,1
2850.0,208.5,4
2850.0,211.5,1
2850.0,214.5,1
2850.0,217.5,1
2850.0,229.5,1
2850.0,238.5,1
2850.0,241.5,1
2850.0,244.5,1
2850.0,247.5,1
2850.0,253.5,1
2850.0,259.5,2
2850.0,298.5,1
2850.0,349.5,1
2850.0,409.5,1
2850.0,433.5,1
2850.0,1282.5,1
2850.0,1549.5,1
2850.0,1552.5,1
2850.0,1555.5,1
2850.0,1558.5,1
2850.0,1573.5,1
2850.0,1585.5,1
2850.0,1588.5,1
2850.0,1609.5,2
2850.0,1612.5,1
2850.0,1729.5,1
2850.0,2011.5,1
2850.0,2056.5,1
2850.0,2092.5,1
2850.0,2242.5,1
2850.0,2380.5,1
2850.0,2482.5,1
2850.0,4378.5,1
2850.0,8827.5,1
2850.0,8947.5,1
2950.0,1.5,1
2950.0,46.5,7
2950.0,49.5,2
2950.0,52.5,3
2950.0,55.5,6
2950.0,58.5,6
2950.0,61.5,9
2950.0,64.5,3
2950.0,70.5,1
2950.0,79.5,1
2950.0,88.5,1
3050.0,43.5,1
3050.0,46.5,3
3050.0,49.5,5
3050.0,52.5,10
3050.0,55.5,3
3050.0,58.5,2
3050.0,64.5,1
3050.0,79.5,1
3050.0,85.5,1
3050.0,91.5,1
3150.0,34.5,1
3150.0,43.5,2
3150.0,46.5,2
3150.0,49.5,1
3150.0,52.5,2
3150.0,55.5,6
3150.0,58.5,6
3150.0,61.5,1
3150.0,73.5,4
3150.0,76.5,9
3150.0,79.5,1
3150.0,82.5,2
3150.0,85.5,1
3150.0,94.5,1
3150.0,97.5,1
3150.0,100.5,2
3150.0,103.5,2
3150.0,106.5,1
3150.0,112.5,2
3150.0,139.5,1
3150.0,163.5,1
3250.0,40.5,1
3250.0,46.5,1
3250.0,52.5,1
3250.0,55.5,1
3250.0,70.5,1
3250.0,103.5,1
3250.0,145.5,1
3250.0,157.5,1
3250.0,181.5,1
3250.0,199.5,1
3250.0,301.5,1
3250.0,2470.5,1
3350.0,46.5,1
3350.0,52.5,1
3350.0,55.5,5
3350.0,58.5,7
3350.0,64.5,4
3350.0,67.5,4
3350.0,70.5,4
3350.0,73.5,6
3350.0,76.5,5
3350.0,79.5,10
3350.0,82.5,6
3350.0,85.5,3
3350.0,88.5,2
3450.0,43.5,1
3450.0,46.5,2
3450.0,49.5,1
3450.0,55.5,4
3450.0,58.5,6
3450.0,64.5,3
3450.0,70.5,5
3450.0,73.5,4
3450.0,76.5,3
3450.0,79.5,1
3450.0,82.5,1
3650.0,40.5,1
3650.0,43.5,1
3650.0,58.5,1
3650.0,67.5,3
3650.0,82.5,3
3650.0,97.5,1
3650.0,115.5,1
3650.0,13000.5,1
3750.0,61.5,6
3750.0,64.5,4
3850.0,28.5,1
3850.0,46.5,1
3850.0,58.5,2
3850.0,61.5,1
3850.0,70.5,2
3850.0,73.5,1
3850.0,76.5,5
3850.0,79.5,2
3850.0,82.5,2
3850.0,85.5,1
3850.0,97.5,1
3850.0,103.5,1
3850.0,994.5,1
3950.0,55.5,2
3950.0,58.5,1
3950.0,61.5,2
3950.0,64.5,1
3950.0,73.5,1
3950.0,79.5,1
3950.0,85.5,1
3950.0,94.5,2
3950.0,97.5,1
3950.0,100.5,3
3950.0,103.5,3
3950.0,106.5,1
3950.0,115.5,1
3950.0,121.5,1
4050.0,64.5,1
4050.0,73.5,2
4050.0,127.5,1
4150.0,64.5,2
4150.0,67.5,2
4150.0,70.5,4
4150.0,73.5,2
4150.0,76.5,1
4150.0,85.5,1
4150.0,127.5,1
4250.0,40.5,1
4250.0,61.5,1
4250.0,79.5,2
4250.0,85.5,2
4250.0,88.5,3
4250.0,91.5,1
4250.0,94.5,4
4250.0,97.5,2
4250.0,100.5,4
4250.0,103.5,2
4250.0,106.5,3
4250.0,109.5,2
4250.0,112.5,2
4250.0,115.5,3
4250.0,118.5,3
4250.0,124.5,2
4250.0,127.5,1
4250.0,136.5,1
4250.0,163.5,1
4350.0,70.5,1
4350.0,85.5,2
4350.0,88.5,1
4350.0,91.5,1
4350.0,94.5,3
4350.0,109.5,1
4350.0,118.5,1
4350.0,139.5,1
4350.0,181.5,1
4350.0,184.5,1
4450.0,43.5,1
4450.0,46.5,2
4450.0,52.5,1
4450.0,55.5,1
4450.0,61.5,1
4450.0,67.5,3
4450.0,70.5,5
4450.0,73.5,12
4450.0,76.5,8
4450.0,79.5,5
4450.0,82.5,1
4450.0,85.5,1
4450.0,88.5,1
4450.0,91.5,5
4450.0,94.5,3
4450.0,97.5,1
4450.0,100.5,1
4450.0,103.5,2
4450.0,106.5,2
4450.0,115.5,2
4450.0,118.5,2
4450.0,121.5,1
4450.0,130.5,1
4450.0,145.5,1
4450.0,187.5,1
4550.0,46.5,1
4550.0,91.5,1
4550.0,97.5,1
4550.0,145.5,2
4650.0,73.5,2
4650.0,76.5,1
4650.0,85.5,1
4650.0,91.5,2
4650.0,94.5,2
4650.0,97.5,1
4650.0,100.5,1
4650.0,103.5,1
4650.0,109.5,1
4650.0,136.5,1
4650.0,1567.5,1
4650.0,1648.5,1
4750.0,67.5,1
4750.0,70.5,2
4750.0,76.5,2
4750.0,79.5,1
4750.0,85.5,1
4750.0,88.5,4
4750.0,91.5,2
4750.0,94.5,1
4750.0,97.5,5
4750.0,100.5,8
4750.0,103.5,4
4750.0,106.5,2
4750.0,109.5,3
4750.0,112.5,3
4750.0,115.5,1
4750.0,118.5,6
4750.0,127.5,1
4750.0,130.5,2
4750.0,133.5,1
4750.0,142.5,1
4750.0,148.5,1
4750.0,1621.5,1
4850.0,82.5,1
4850.0,91.5,2
4850.0,94.5,3
4850.0,97.5,1
4850.0,100.5,2
4850.0,103.5,6
4850.0,106.5,1
4850.0,109.5,1
4850.0,118.5,1
4850.0,130.5,1
4850.0,148.5,1
4850.0,1642.5,1
4950.0,76.5,1
4950.0,79.5,3
4950.0,82.5,2
4950.0,85.5,2
4950.0,88.5,7
4950.0,91.5,6
4950.0,94.5,4
4950.0,97.5,3
4950.0,100.5,2
4950.0,103.5,1
4950.0,106.5,1
4950.0,109.5,2
4950.0,112.5,1
4950.0,118.5,1
4950.0,121.5,2
4950.0,124.5,1
4950.0,127.5,1
4950.0,130.5,1
4950.0,145.5,2
4950.0,157.5,1
4950.0,178.5,1
4950.0,187.5,1
4950.0,304.5,1
4950.0,316.5,1
4950.0,319.5,1
4950.0,1111.5,1
4950.0,1327.5,1
4950.0,1657.5,1
4950.0,1672.5,1
4950.0,1696.5,1
5050.0,43.5,1
5050.0,55.5,1
5050.0,58.5,1
5050.0,70.5,3
5050.0,79.5,2
5050.0,82.5,2
5050.0,85.5,2
5050.0,88.5,6
5050.0,91.5,8
5050.0,94.5,3
5050.0,97.5,2
5050.0,100.5,7
5050.0,103.5,7
5050.0,106.5,3
5050.0,109.5,11
5050.0,112.5,7
5050.0,115.5,11
5050.0,121.5,4
5050.0,124.5,1
5050.0,127.5,3
5050.0,130.5,3
5050.0,136.5,1
5050.0,142.5,2
5050.0,148.5,1
5050.0,151.5,1
5050.0,154.5,3
5050.0,178.5,1
5050.0,9586.5,1
5150.0,40.5,1
5150.0,55.5,1
5150.0,58.5,1
5150.0,85.5,2
5150.0,88.5,1
5150.0,91.5,1
5150.0,97.5,2
5150.0,100.5,1
5150.0,103.5,1
5150.0,106.5,2
5150.0,118.5,2
5150.0,130.5,1
5150.0,166.5,1
5150.0,190.5,1
5150.0,1738.5,1
5250.0,76.5,2
5250.0,97.5,2
5250.0,100.5,1
5250.0,103.5,1
5250.0,106.5,1
5250.0,109.5,4
5250.0,115.5,4
5250.0,118.5,3
5250.0,121.5,3
5250.0,124.5,5
5250.0,127.5,5
5250.0,130.5,1
5250.0,133.5,3
5250.0,145.5,1
5250.0,151.5,1
5250.0,160.5,1
5250.0,226.5,1
5350.0,55.5,1
5350.0,58.5,1
5350.0,70.5,6
5350.0,73.5,7
5350.0,76.5,18
5350.0,79.5,4
5350.0,85.5,4
5350.0,88.5,2
5350.0,91.5,1
5350.0,94.5,5
5350.0,97.5,1
5350.0,100.5,14
5350.0,103.5,8
5350.0,109.5,2
5350.0,112.5,8
5350.0,115.5,2
5350.0,118.5,3
5350.0,121.5,1
5350.0,124.5,1
5350.0,127.5,1
5350.0,130.5,5
5350.0,133.5,2
5350.0,136.5,1
5350.0,142.5,1
5350.0,187.5,2
5350.0,2365.5,1
5350.0,3142.5,1
5450.0,94.5,1
5450.0,97.5,1
5450.0,100.5,2
5450.0,106.5,2
5450.0,109.5,1
5450.0,112.5,1
5450.0,115.5,1
5450.0,121.5,1
5450.0,124.5,4
5450.0,127.5,1
5450.0,142.5,1
5450.0,2404.5,1
5750.0,115.5,1
5750.0,139.5,3
5750.0,142.5,4
5750.0,145.5,4
5750.0,148.5,3
5750.0,157.5,3
5750.0,160.5,1
5750.0,166.5,3
5750.0,169.5,1
5750.0,172.5,2
5750.0,175.5,1
5850.0,145.5,5
5950.0,82.5,1
5950.0,91.5,2
5950.0,94.5,2
5950.0,106.5,1
6050.0,109.5,1
6050.0,112.5,3
6050.0,136.5,1
6050.0,148.5,3
6050.0,151.5,2
6050.0,154.5,11
6050.0,157.5,15
6050.0,160.5,22
6050.0,163.5,28
6050.0,166.5,6
6050.0,169.5,8
6050.0,172.5,3
6050.0,175.5,3
6250.0,121.5,1
6350.0,28.5,1
6450.0,37.5,1
6450.0,52.5,1
6450.0,79.5,1
6450.0,109.5,1
6450.0,112.5,3
6450.0,115.5,3
6450.0,118.5,3
6450.0,121.5,1
6450.0,130.5,4
6450.0,136.5,2
6450.0,148.5,1
6450.0,154.5,1
6450.0,178.5,1
6450.0,181.5,1
6450.0,190.5,1
6450.0,232.5,1
6450.0,340.5,1
6550.0,124.5,1
6650.0,136.5,2
6650.0,151.5,3
6650.0,157.5,1
6650.0,160.5,1
6650.0,163.5,3
6650.0,166.5,3
6650.0,169.5,2
6650.0,172.5,1
6650.0,202.5,1
6650.0,205.5,1
6750.0,121.5,1
6750.0,154.5,1
6750.0,166.5,1
6750.0,205.5,2
6850.0,118.5,2
6850.0,124.5,4
6850.0,130.5,1
6850.0,133.5,1
6850.0,151.5,1
6850.0,154.5,1
6850.0,163.5,1
6850.0,214.5,1
6950.0,37.5,2
6950.0,112.5,2
6950.0,115.5,2
6950.0,118.5,1
6950.0,121.5,2
6950.0,124.5,4
6950.0,127.5,1
6950.0,130.5,9
6950.0,133.5,3
6950.0,136.5,1
6950.0,142.5,1
6950.0,154.5,1
6950.0,157.5,2
6950.0,160.5,2
6950.0,169.5,1
7050.0,46.5,1
7050.0,82.5,1
7050.0,109.5,3
7050.0,112.5,14
7050.0,115.5,35
7050.0,118.5,25
7050.0,121.5,46
7050.0,124.5,22
7050.0,127.5,29
7050.0,130.5,36
7050.0,133.5,25
7050.0,136.5,8
7050.0,139.5,9
7050.0,142.5,2
7050.0,145.5,13
7050.0,148.5,5
7050.0,151.5,7
7050.0,154.5,3
7050.0,157.5,8
7050.0,160.5,11
7050.0,163.5,10
7050.0,166.5,7
7050.0,169.5,3
7050.0,172.5,2
7050.0,175.5,1
7050.0,178.5,1
7050.0,181.5,5
7050.0,184.5,1
7050.0,187.5,2
7050.0,199.5,1
7050.0,220.5,1
7050.0,241.5,1
7050.0,271.5,1
7050.0,1621.5,1
7050.0,1666.5,1
7050.0,2128.5,2
7050.0,2227.5,1
7050.0,2431.5,1
7150.0,31.5,2
7150.0,40.5,1
7150.0,109.5,1
7150.0,112.5,1
7150.0,118.5,2
7150.0,121.5,1
7150.0,124.5,1
7150.0,127.5,2
7150.0,130.5,3
7150.0,133.5,2
7150.0,136.5,1
7150.0,139.5,1
7150.0,142.5,3
7150.0,145.5,6
7150.0,148.5,2
7150.0,151.5,1
7150.0,154.5,1
7150.0,172.5,1
7150.0,1048.5,1
7150.0,2395.5,1
7250.0,103.5,1
7250.0,106.5,2
7250.0,109.5,10
7250.0,112.5,26
7250.0,115.5,38
7250.0,118.5,17
7250.0,121.5,25
7250.0,124.5,23
7250.0,127.5,17
7250.0,130.5,20
7250.0,133.5,13
7250.0,136.5,3
7250.0,139.5,8
7250.0,142.5,16
7250.0,145.5,7
7250.0,148.5,7
7250.0,151.5,11
7250.0,154.5,16
7250.0,157.5,5
7250.0,160.5,2
7250.0,163.5,2
7250.0,166.5,1
7250.0,175.5,2
7250.0,187.5,3
7250.0,190.5,1
7250.0,193.5,1
7250.0,211.5,1
7250.0,232.5,1
7250.0,238.5,1
7250.0,523.5,1
7250.0,1615.5,1
7250.0,2398.5,1
7250.0,4825.5,1
7250.0,9037.5,1
7350.0,31.5,2
7350.0,106.5,2
7350.0,109.5,5
7350.0,112.5,14
7350.0,115.5,16
7350.0,118.5,27
7350.0,121.5,41
7350.0,124.5,46
7350.0,127.5,36
7350.0,130.5,11
7350.0,133.5,23
7350.0,136.5,32
7350.0,139.5,15
7350.0,142.5,21
7350.0,145.5,13
7350.0,148.5,12
7350.0,151.5,22
7350.0,154.5,12
7350.0,157.5,7
7350.0,160.5,4
7350.0,163.5,3
7350.0,166.5,4
7350.0,172.5,1
7350.0,175.5,1
7350.0,178.5,1
7350.0,181.5,1
7350.0,184.5,1
7350.0,187.5,1
7350.0,190.5,7
7350.0,193.5,1
7350.0,202.5,1
7350.0,205.5,3
7350.0,208.5,1
7350.0,277.5,1
7350.0,697.5,1
7350.0,1108.5,1
7350.0,1267.5,1
7350.0,1522.5,1
7350.0,2671.5,1
7450.0,43.5,2
7450.0,49.5,1
7450.0,64.5,1
7450.0,103.5,1
7450.0,106.5,1
7450.0,109.5,9
7450.0,112.5,31
7450.0,115.5,31
7450.0,118.5,31
7450.0,121.5,23
7450.0,124.5,51
7450.0,127.5,26
7450.0,130.5,29
7450.0,133.5,55
7450.0,136.5,47
7450.0,139.5,45
7450.0,142.5,61
7450.0,145.5,43
7450.0,148.5,23
7450.0,151.5,20
7450.0,154.5,17
7450.0,157.5,10
7450.0,160.5,5
7450.0,163.5,13
7450.0,166.5,5
7450.0,169.5,6
7450.0,172.5,7
7450.0,175.5,1
7450.0,178.5,3
7450.0,181.5,2
7450.0,187.5,1
7450.0,193.5,1
7450.0,238.5,1
7450.0,265.5,1
7450.0,334.5,1
7450.0,1630.5,1
7450.0,1660.5,1
7450.0,1675.5,1
7450.0,2128.5,1
7450.0,2137.5,1
7450.0,2173.5,1
7550.0,1.5,1
7550.0,10.5,1
7550.0,19.5,1
7550.0,22.5,3
7550.0,25.5,5
7550.0,31.5,5
7550.0,34.5,4
7550.0,37.5,3
7550.0,40.5,7
7550.0,43.5,3
7550.0,46.5,3
7550.0,49.5,1
7550.0,52.5,2
7550.0,55.5,2
7550.0,58.5,3
7550.0,70.5,1
7550.0,76.5,1
7550.0,91.5,1
7550.0,103.5,13
7550.0,106.5,19
7550.0,109.5,79
7550.0,112.5,108
7550.0,115.5,166
7550.0,118.5,119
7550.0,121.5,135
7550.0,124.5,141
7550.0,127.5,112
7550.0,130.5,63
7550.0,133.5,64
7550.0,136.5,58
7550.0,139.5,59
7550.0,142.5,58
7550.0,145.5,94
7550.0,148.5,68
7550.0,151.5,38
7550.0,154.5,28
7550.0,157.5,27
7550.0,160.5,10
7550.0,163.5,8
7550.0,166.5,14
7550.0,169.5,14
7550.0,172.5,11
7550.0,175.5,15
7550.0,178.5,6
7550.0,181.5,4
7550.0,184.5,4
7550.0,187.5,7
7550.0,190.5,8
7550.0,193.5,2
7550.0,196.5,2
7550.0,199.5,4
7550.0,202.5,3
7550.0,205.5,3
7550.0,208.5,3
7550.0,211.5,2
7550.0,214.5,2
7550.0,217.5,3
7550.0,220.5,1
7550.0,223.5,1
7550.0,226.5,1
7550.0,232.5,1
7550.0,235.5,3
7550.0,238.5,2
7550.0,241.5,1
7550.0,244.5,2
7550.0,247.5,2
7550.0,253.5,3
7550.0,259.5,4
7550.0,265.5,1
7550.0,271.5,1
7550.0,277.5,6
7550.0,280.5,4
7550.0,289.5,1
7550.0,292.5,1
7550.0,298.5,1
7550.0,304.5,1
7550.0,307.5,1
7550.0,310.5,1
7550.0,313.5,1
7550.0,319.5,1
7550.0,322.5,2
7550.0,325.5,1
7550.0,331.5,2
7550.0,343.5,1
7550.0,358.5,1
7550.0,403.5,1
7550.0,427.5,1
7550.0,1123.5,1
7550.0,1405.5,1
7550.0,1597.5,1
7550.0,1600.5,1
7550.0,1672.5,1
7550.0,2119.5,1
7550.0,2125.5,4
7550.0,2128.5,2
7550.0,2140.5,1
7550.0,2149.5,1
7550.0,2284.5,1
7550.0,3202.5,1
7550.0,5233.5,1
7550.0,6166.5,1
7650.0,115.5,3
7650.0,118.5,14
7650.0,121.5,19
7650.0,124.5,18
7650.0,127.5,22
7650.0,130.5,24
7650.0,133.5,24
7650.0,136.5,18
7650.0,139.5,15
7650.0,142.5,18
7650.0,145.5,11
7650.0,148.5,12
7650.0,151.5,9
7650.0,154.5,6
7650.0,157.5,4
7650.0,160.5,2
7650.0,163.5,3
7650.0,166.5,3
7650.0,169.5,4
7650.0,172.5,3
7650.0,178.5,2
7650.0,190.5,1
7650.0,199.5,1
7650.0,244.5,1
7650.0,334.5,1
7650.0,988.5,1
7650.0,1645.5,1
7650.0,1681.5,1
7750.0,1.5,1
7750.0,19.5,1
7750.0,22.5,1
7750.0,25.5,20
7750.0,28.5,5
7750.0,31.5,1
7750.0,34.5,7
7750.0,37.5,3
7750.0,40.5,11
7750.0,43.5,2
7750.0,46.5,8
7750.0,49.5,4
7750.0,52.5,3
7750.0,55.5,11
7750.0,58.5,1
7750.0,64.5,1
7750.0,67.5,2
7750.0,73.5,1
7750.0,79.5,1
7750.0,82.5,4
7750.0,103.5,3
7750.0,109.5,14
7750.0,112.5,13
7750.0,115.5,42
7750.0,118.5,122
7750.0,121.5,121
7750.0,124.5,136
7750.0,127.5,71
7750.0,130.5,63
7750.0,133.5,164
7750.0,136.5,82
7750.0,139.5,37
7750.0,142.5,28
7750.0,145.5,62
7750.0,148.5,35
7750.0,151.5,37
7750.0,154.5,69
7750.0,157.5,61
7750.0,160.5,45
7750.0,163.5,34
7750.0,166.5,23
7750.0,169.5,11
7750.0,172.5,5
7750.0,175.5,8
7750.0,178.5,2
7750.0,181.5,6
7750.0,184.5,3
7750.0,187.5,4
7750.0,190.5,3
7750.0,193.5,2
7750.0,196.5,3
7750.0,199.5,1
7750.0,202.5,2
7750.0,205.5,3
7750.0,208.5,2
7750.0,211.5,4
7750.0,214.5,2
7750.0,217.5,2
7750.0,220.5,3
7750.0,223.5,2
7750.0,226.5,2
7750.0,229.5,2
7750.0,238.5,1
7750.0,241.5,2
7750.0,244.5,2
7750.0,247.5,1
7750.0,259.5,2
7750.0,262.5,1
7750.0,277.5,1
7750.0,280.5,2
7750.0,325.5,1
7750.0,367.5,1
7750.0,391.5,1
7750.0,496.5,1
7750.0,499.5,1
7750.0,571.5,1
7750.0,823.5,1
7750.0,838.5,1
7750.0,1123.5,1
7750.0,1129.5,1
7750.0,1618.5,1
7750.0,1621.5,4
7750.0,1627.5,1
7750.0,1654.5,1
7750.0,1657.5,1
7750.0,1681.5,4
7750.0,1687.5,1
7750.0,1696.5,1
7750.0,2134.5,1
7750.0,2137.5,1
7750.0,2140.5,1
7750.0,2152.5,1
7750.0,2191.5,1
7750.0,2380.5,1
7750.0,2452.5,1
7750.0,3439.5,1
7750.0,4699.5,1
7750.0,24229.5,1
7850.0,1.5,4
7850.0,10.5,2
7850.0,13.5,7
7850.0,16.5,1
7850.0,19.5,3
7850.0,22.5,13
7850.0,25.5,20
7850.0,28.5,9
7850.0,31.5,15
7850.0,34.5,16
7850.0,37.5,11
7850.0,40.5,35
7850.0,43.5,14
7850.0,46.5,14
7850.0,49.5,13
7850.0,52.5,11
7850.0,55.5,16
7850.0,58.5,4
7850.0,64.5,1
7850.0,70.5,1
7850.0,76.5,3
7850.0,79.5,2
7850.0,88.5,4
7850.0,94.5,1
7850.0,103.5,1
7850.0,106.5,1
7850.0,109.5,20
7850.0,112.5,42
7850.0,115.5,134
7850.0,118.5,321
7850.0,121.5,248
7850.0,124.5,350
7850.0,127.5,294
7850.0,130.5,213
7850.0,133.5,158
7850.0,136.5,208
7850.0,139.5,159
7850.0,142.5,132
7850.0,145.5,98
7850.0,148.5,98
7850.0,151.5,81
7850.0,154.5,55
7850.0,157.5,30
7850.0,160.5,22
7850.0,163.5,23
7850.0,166.5,39
7850.0,169.5,22
7850.0,172.5,16
7850.0,175.5,13
7850.0,178.5,15
7850.0,181.5,12
7850.0,184.5,6
7850.0,187.5,16
7850.0,190.5,6
7850.0,193.5,4
7850.0,196.5,2
7850.0,199.5,4
7850.0,202.5,4
7850.0,205.5,2
7850.0,208.5,2
7850.0,211.5,2
7850.0,214.5,3
7850.0,217.5,4
7850.0,220.5,3
7850.0,223.5,2
7850.0,226.5,3
7850.0,229.5,1
7850.0,232.5,3
7850.0,235.5,1
7850.0,238.5,1
7850.0,241.5,2
7850.0,247.5,1
7850.0,250.5,1
7850.0,259.5,1
7850.0,265.5,1
7850.0,277.5,1
7850.0,286.5,1
7850.0,292.5,1
7850.0,295.5,1
7850.0,301.5,1
7850.0,307.5,1
7850.0,319.5,2
7850.0,322.5,1
7850.0,739.5,2
7850.0,835.5,1
7850.0,886.5,1
